Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:49;;;;;;;67.32;44.72;;;;;;;9.14;100.00;97964.19;6183191;23;20012;-84
2022/03/31 00:03:17;;;;;;;62.88;43.70;;;;;;;9.13;100.00;97958.09;6181885;23;20016;-83
2022/03/31 00:05:44;;;;;;;65.93;44.40;;;;;;;9.15;100.00;97961.41;6156663;23;20123;-83
2022/03/31 00:08:15;;;;;;;64.32;44.40;;;;;;;9.19;100.00;97954.78;6133049;23;20383;-83
2022/03/31 00:10:46;;;;;;;59.58;41.67;;;;;;;9.22;100.00;97961.53;6156339;23;20013;-83
2022/03/31 00:13:19;;;;;;;61.35;42.88;;;;;;;9.24;100.00;97949.84;6131652;23;20017;-84
2022/03/31 00:15:45;;;;;;;59.80;42.70;;;;;;;9.28;100.00;97952.94;6156981;23;20016;-84
2022/03/31 00:18:12;;;;;;;63.17;45.42;;;;;;;9.30;100.00;97946.53;6156475;23;20091;-85
2022/03/31 00:20:38;;;;;;;62.65;43.90;;;;;;;9.32;100.00;97952.41;6158475;23;20072;-84
2022/03/31 00:23:08;;;;;;;64.93;42.22;;;;;;;9.32;100.00;97948.97;6184160;23;20449;-84
2022/03/31 00:25:34;;;;;;;61.40;42.83;;;;;;;9.31;100.00;97934.97;6184070;23;20453;-86
2022/03/31 00:36:32;;;;;;;63.38;43.10;;;;;;;9.31;100.00;97934.16;6212833;23;20109;-84
2022/03/31 00:43:01;;;;;;;63.05;43.25;;;;;;;9.19;100.00;97920.56;6212501;23;20060;-84
2022/03/31 00:49:03;;;;;;;62.45;42.67;;;;;;;9.06;100.00;97909.81;6217591;23;20579;-84
2022/03/31 01:06:53;;;;;;;66.80;43.63;;;;;;;8.90;100.00;97891.47;6085355;23;20049;-82
2022/03/31 01:30:01;;;;;;;67.88;46.33;;;;;;;8.70;100.00;97861.34;6210201;22;20137;-83
2022/03/31 01:32:52;;;;;;;74.18;47.70;;;;;;;8.68;100.00;97855.44;6186569;23;20016;-82
2022/03/31 01:35:27;;;;;;;72.88;47.33;;;;;;;8.64;100.00;97847.06;6215064;23;20013;-83
2022/03/31 01:37:54;;;;;;;72.50;47.72;;;;;;;8.62;100.00;97844.59;6216329;23;20009;-84
2022/03/31 01:40:20;;;;;;;72.50;47.08;;;;;;;8.60;100.00;97851.84;6214837;23;20013;-84
2022/03/31 01:42:46;;;;;;;73.13;48.70;;;;;;;8.59;100.00;97844.97;6215207;23;20016;-82
2022/03/31 01:45:14;;;;;;;75.15;48.97;;;;;;;8.59;100.00;97844.16;6215664;23;20005;-82
2022/03/31 01:47:41;;;;;;;71.05;46.65;;;;;;;8.58;100.00;97838.06;6193763;23;20111;-83
2022/03/31 01:50:10;;;;;;;72.05;47.85;;;;;;;8.55;100.00;97837.56;6238703;23;20044;-83
2022/03/31 01:52:37;;;;;;;70.13;47.33;;;;;;;8.55;100.00;97837.56;6238907;23;20004;-80
2022/03/31 01:55:03;;;;;;;70.70;46.65;;;;;;;8.56;100.00;97839.22;6238885;23;20013;-82
2022/03/31 01:57:28;;;;;;;71.10;46.95;;;;;;;8.55;100.00;97832.31;6236710;23;20008;-83
2022/03/31 01:59:54;;;;;;;73.68;48.10;;;;;;;8.55;100.00;97827.06;6164452;23;20019;-81
2022/03/31 02:02:20;;;;;;;68.88;47.17;;;;;;;8.54;100.00;97823.59;6187823;23;20017;-84
2022/03/31 02:04:46;;;;;;;70.53;47.92;;;;;;;8.56;100.00;97819.00;6162790;23;20023;-84
2022/03/31 02:07:11;;;;;;;72.13;46.83;;;;;;;8.57;100.00;97818.03;6213995;23;20044;-83
2022/03/31 02:09:37;;;;;;;72.60;47.25;;;;;;;8.55;100.00;97816.53;6188381;23;20009;-82
2022/03/31 02:12:05;;;;;;;76.03;47.95;;;;;;;8.53;100.00;97811.47;6214296;23;20087;-83
2022/03/31 02:14:30;;;;;;;69.88;47.10;;;;;;;8.52;100.00;97807.19;6186826;23;20432;-83
2022/03/31 02:16:56;;;;;;;67.63;45.85;;;;;;;8.53;100.00;97803.59;6186995;23;20059;-83
2022/03/31 02:19:22;;;;;;;77.30;48.35;;;;;;;8.53;100.00;97798.34;6212589;23;20406;-85
2022/03/31 02:21:49;;;;;;;71.07;47.60;;;;;;;8.55;100.00;97795.50;6213874;23;20010;-84
2022/03/31 02:24:15;;;;;;;69.20;45.92;;;;;;;8.54;100.00;97799.94;6213994;23;20020;-83
2022/03/31 02:26:41;;;;;;;73.75;47.15;;;;;;;8.55;100.00;97801.59;6213957;23;20004;-84
2022/03/31 02:29:06;;;;;;;67.18;46.65;;;;;;;8.57;100.00;97797.00;6213647;23;20008;-83
2022/03/31 02:31:32;;;;;;;66.65;45.35;;;;;;;8.57;100.00;97794.34;6214212;23;20043;-83
2022/03/31 02:33:58;;;;;;;66.25;45.78;;;;;;;8.55;100.00;97793.69;6214177;23;20413;-83
2022/03/31 02:36:26;;;;;;;67.63;45.13;;;;;;;8.55;100.00;97791.06;6214366;23;20013;-83
2022/03/31 02:38:52;;;;;;;70.78;47.53;;;;;;;8.55;100.00;97790.25;6213542;23;20016;-83
2022/03/31 02:41:19;;;;;;;68.20;46.00;;;;;;;8.53;100.00;97787.81;6214290;23;20177;-83
2022/03/31 02:43:44;;;;;;;66.85;44.30;;;;;;;8.53;100.00;97776.47;6214093;23;20009;-82
2022/03/31 02:46:10;;;;;;;69.20;45.38;;;;;;;8.53;100.00;97781.75;6214519;23;20020;-81
2022/03/31 02:48:36;;;;;;;64.82;44.25;;;;;;;8.49;100.00;97778.63;6213767;23;20017;-82
2022/03/31 02:51:01;;;;;;;69.30;45.67;;;;;;;8.50;100.00;97777.63;6215491;23;20051;-82
2022/03/31 02:56:10;;;;;;;72.18;47.25;;;;;;;8.48;100.00;97769.09;6195429;23;20073;-84
2022/03/31 02:58:36;;;;;;;68.15;45.28;;;;;;;8.47;100.00;97767.47;6188074;23;20013;-82
2022/03/31 03:01:02;;;;;;;70.50;45.53;;;;;;;8.45;100.00;97768.63;6214528;23;20168;-82
2022/03/31 03:03:29;;;;;;;70.38;44.38;;;;;;;8.43;100.00;97766.16;6213534;23;20310;-83
2022/03/31 03:05:54;;;;;;;66.43;45.80;;;;;;;8.41;100.00;97762.91;6214262;23;20035;-82
2022/03/31 03:08:19;;;;;;;68.60;46.47;;;;;;;8.42;100.00;97769.00;6215211;23;20009;-84
2022/03/31 03:10:46;;;;;;;72.70;47.72;;;;;;;8.44;100.00;97762.53;6188307;23;20449;-83
2022/03/31 03:13:15;;;;;;;65.95;45.35;;;;;;;8.45;100.00;97758.13;6214287;23;20348;-83
2022/03/31 03:15:41;;;;;;;65.68;44.20;;;;;;;8.41;100.00;97757.66;6213626;23;20084;-83
2022/03/31 03:18:08;;;;;;;66.43;45.22;;;;;;;8.41;100.00;97757.66;6214205;23;20358;-83
2022/03/31 03:20:34;;;;;;;66.20;45.45;;;;;;;8.39;100.00;97754.38;6212554;23;20039;-82
2022/03/31 03:23:01;;;;;;;72.50;46.72;;;;;;;8.37;100.00;97750.25;6186906;23;20054;-80
2022/03/31 03:25:26;;;;;;;67.65;46.30;;;;;;;8.36;100.00;97749.47;6213177;23;20011;-81
2022/03/31 03:27:52;;;;;;;70.57;46.28;;;;;;;8.34;100.00;97751.44;6187025;23;20091;-83
2022/03/31 03:30:19;;;;;;;65.88;45.45;;;;;;;8.34;100.00;97746.19;6213085;23;20048;-82
2022/03/31 03:32:45;;;;;;;73.03;47.10;;;;;;;8.32;100.00;97748.16;6213385;23;20020;-82
2022/03/31 03:35:12;;;;;;;66.30;44.60;;;;;;;8.32;100.00;97742.91;6187035;23;20008;-83
2022/03/31 03:37:39;;;;;;;67.45;45.78;;;;;;;8.33;100.00;97739.28;6213236;23;20017;-82
2022/03/31 03:40:06;;;;;;;70.90;45.70;;;;;;;8.32;100.00;97735.00;6212930;23;20012;-82
2022/03/31 03:42:34;;;;;;;68.22;45.80;;;;;;;8.31;100.00;97728.13;6162864;23;20009;-83
2022/03/31 03:45:00;;;;;;;67.00;45.03;;;;;;;8.28;100.00;97728.44;6214221;23;20004;-82
2022/03/31 03:47:26;;;;;;;68.07;45.08;;;;;;;8.28;100.00;97731.06;6188159;23;20426;-85
2022/03/31 03:49:52;;;;;;;69.97;45.42;;;;;;;8.28;100.00;97723.19;6189270;23;20009;-82
2022/03/31 03:52:18;;;;;;;67.78;45.83;;;;;;;8.27;100.00;97724.19;6162909;23;20043;-82
2022/03/31 03:54:44;;;;;;;68.10;44.65;;;;;;;8.26;100.00;97727.78;6162364;23;20016;-82
2022/03/31 03:57:09;;;;;;;68.80;44.72;;;;;;;8.27;100.00;97713.66;6214277;23;20024;-83
2022/03/31 03:59:35;;;;;;;66.28;44.58;;;;;;;8.26;100.00;97717.28;6214482;23;20072;-83
2022/03/31 04:02:02;;;;;;;66.90;44.75;;;;;;;8.26;100.00;97712.03;6186803;23;20012;-83
2022/03/31 04:04:29;;;;;;;71.10;45.53;;;;;;;8.25;100.00;97709.59;6188949;23;20020;-83
2022/03/31 04:06:58;;;;;;;64.65;43.90;;;;;;;8.25;100.00;97715.63;6187857;23;20012;-81
2022/03/31 04:09:24;;;;;;;73.57;48.15;;;;;;;8.26;100.00;97711.19;6186638;23;20013;-82
2022/03/31 04:11:51;;;;;;;67.80;46.28;;;;;;;8.25;100.00;97707.75;6163329;23;20016;-83
2022/03/31 04:14:19;;;;;;;63.65;44.03;;;;;;;8.27;100.00;97718.09;6215562;23;20012;-83
2022/03/31 04:16:45;;;;;;;67.50;44.78;;;;;;;8.28;100.00;97710.06;6216175;23;20064;-81
2022/03/31 04:19:11;;;;;;;65.55;43.17;;;;;;;8.32;100.00;97705.28;6216974;23;20434;-83
2022/03/31 04:21:38;;;;;;;64.53;44.88;;;;;;;8.33;100.00;97706.94;6165249;23;20011;-82
2022/03/31 04:24:05;;;;;;;63.22;44.72;;;;;;;8.32;100.00;97706.09;6187524;23;20016;-84
2022/03/31 04:26:32;;;;;;;63.95;43.28;;;;;;;8.34;100.00;97704.13;6187723;23;20059;-84
2022/03/31 04:46:21;;;;;;;65.13;42.22;;;;;;;8.35;100.00;97694.44;6216462;23;20333;-81
2022/03/31 04:48:46;;;;;;;62.50;43.05;;;;;;;8.32;100.00;97695.59;6216511;23;20013;-82
2022/03/31 04:51:13;;;;;;;65.05;44.17;;;;;;;8.31;100.00;97688.69;6165259;23;20355;-82
2022/03/31 04:53:39;;;;;;;65.70;43.33;;;;;;;8.30;100.00;97687.09;6191983;23;20508;-82
2022/03/31 04:56:04;;;;;;;66.18;43.80;;;;;;;8.29;100.00;97690.66;6231797;23;20000;-82
2022/03/31 04:58:30;;;;;;;69.85;44.42;;;;;;;8.28;100.00;97689.03;6236544;23;20035;-83
2022/03/31 05:00:58;;;;;;;69.78;43.97;;;;;;;8.27;100.00;97682.13;6238826;23;20015;-81
2022/03/31 05:03:24;;;;;;;69.22;43.92;;;;;;;8.27;100.00;97682.13;6186374;23;20009;-81
2022/03/31 05:05:50;;;;;;;63.30;44.08;;;;;;;8.27;100.00;97682.13;6238659;23;20031;-82
2022/03/31 05:08:15;;;;;;;67.60;43.10;;;;;;;8.24;100.00;97671.97;6231655;23;20016;-82
2022/03/31 05:10:42;;;;;;;60.33;40.85;;;;;;;8.25;100.00;97673.59;6232360;23;20032;-82
2022/03/31 05:13:07;;;;;;;65.25;43.35;;;;;;;8.24;100.00;97669.34;6232483;23;20018;-83
2022/03/31 05:15:33;;;;;;;69.70;44.92;;;;;;;8.27;100.00;97671.63;6224092;23;20013;-82
2022/03/31 05:17:58;;;;;;;61.45;42.38;;;;;;;8.26;100.00;97669.97;6232348;23;20067;-83
2022/03/31 05:20:25;;;;;;;67.07;43.97;;;;;;;8.26;100.00;97669.16;6207227;23;20003;-81
2022/03/31 05:22:51;;;;;;;64.85;43.30;;;;;;;8.27;100.00;97671.63;6207497;23;20009;-82
2022/03/31 05:25:16;;;;;;;60.80;43.38;;;;;;;8.27;100.00;97671.63;6232159;23;20086;-84
2022/03/31 05:27:48;;;;;;;60.38;42.75;;;;;;;8.28;100.00;97668.00;6187302;23;20015;-83
2022/03/31 05:30:17;;;;;;;61.70;43.42;;;;;;;8.30;100.00;97662.59;6186818;23;20001;-84
2022/03/31 05:32:42;;;;;;;61.38;42.55;;;;;;;8.33;100.00;97664.88;6184830;23;20024;-83
2022/03/31 05:35:11;;;;;;;65.18;43.22;;;;;;;8.33;100.00;97660.44;6199684;23;20079;-84
2022/03/31 05:37:37;;;;;;;62.03;43.97;;;;;;;8.34;100.00;97656.84;6215452;23;20024;-84
2022/03/31 05:40:07;;;;;;;60.35;40.33;;;;;;;8.36;100.00;97654.84;6215279;23;20081;-82
2022/03/31 05:42:32;;;;;;;64.22;42.33;;;;;;;8.35;100.00;97658.47;6214612;23;20005;-82
2022/03/31 05:45:03;;;;;;;60.28;41.50;;;;;;;8.36;100.00;97646.16;6214578;23;20062;-82
2022/03/31 05:47:29;;;;;;;70.72;44.28;;;;;;;8.35;100.00;97658.47;6162145;23;20096;-82
2022/03/31 05:49:55;;;;;;;57.47;40.92;;;;;;;8.35;100.00;97647.97;6214887;23;20001;-82
2022/03/31 05:52:21;;;;;;;59.53;41.55;;;;;;;8.37;100.00;97645.97;6214429;23;20422;-83
2022/03/31 05:54:48;;;;;;;63.63;42.45;;;;;;;8.39;100.00;97649.25;6186798;23;20370;-82
2022/03/31 05:57:13;;;;;;;54.95;39.92;;;;;;;8.41;100.00;97652.53;6212779;23;20441;-83
2022/03/31 05:59:39;;;;;;;60.95;42.08;;;;;;;8.42;100.00;97651.53;6213099;23;20028;-82
2022/03/31 06:02:04;;;;;;;59.67;42.17;;;;;;;8.43;100.00;97647.06;6187563;23;20035;-83
2022/03/31 06:04:30;;;;;;;61.75;41.20;;;;;;;8.48;100.00;97650.81;6167320;23;20016;-83
2022/03/31 06:06:55;;;;;;;67.45;41.88;;;;;;;8.52;100.00;97654.72;6187448;23;20044;-83
2022/03/31 06:09:21;;;;;;;58.72;40.50;;;;;;;8.55;100.00;97649.09;6213252;23;20435;-85
2022/03/31 06:11:46;;;;;;;58.63;39.92;;;;;;;8.61;100.00;97653.66;6186670;23;20004;-84
2022/03/31 06:14:12;;;;;;;59.90;41.80;;;;;;;8.69;100.00;97641.44;6214958;23;20044;-85
2022/03/31 06:16:39;;;;;;;64.30;42.20;;;;;;;8.75;100.00;97643.38;6216139;23;20020;-86
2022/03/31 06:19:06;;;;;;;58.35;40.13;;;;;;;8.79;100.00;97649.91;6187280;23;20019;-83
2022/03/31 06:21:34;;;;;;;57.72;40.78;;;;;;;8.85;100.00;97643.94;6163218;23;20009;-87
2022/03/31 06:24:00;;;;;;;57.40;39.50;;;;;;;8.88;100.00;97640.97;6187429;23;20457;-82
2022/03/31 06:26:26;;;;;;;64.20;42.05;;;;;;;8.91;100.00;97643.22;6211630;23;20017;-80
2022/03/31 06:28:51;;;;;;;66.43;45.13;;;;;;;8.92;100.00;97629.91;6211512;23;20021;-77
2022/03/31 06:31:17;;;;;;;62.90;42.15;;;;;;;8.92;100.00;97634.34;6210603;23;20414;-77
2022/03/31 06:33:42;;;;;;;61.85;40.33;;;;;;;8.97;100.00;97639.88;6212669;23;20019;-77
2022/03/31 06:36:08;;;;;;;58.10;40.97;;;;;;;9.01;100.00;97643.81;6211491;23;20323;-78
2022/03/31 06:38:34;;;;;;;57.03;41.38;;;;;;;9.01;100.00;97639.34;6209784;23;20521;-80
2022/03/31 06:41:14;;;;;;;55.70;40.05;;;;;;;8.97;100.00;97640.69;6185993;23;20422;-79
2022/03/31 06:43:45;;;;;;;56.72;39.35;;;;;;;8.96;100.00;97635.59;6211890;23;20402;-79
2022/03/31 06:46:12;;;;;;;59.85;41.42;;;;;;;9.00;100.00;97634.28;6184426;23;20499;-79
2022/03/31 06:48:41;;;;;;;61.63;43.35;;;;;;;9.04;100.00;97635.53;6184672;23;20059;-80
2022/03/31 06:51:08;;;;;;;63.15;42.92;;;;;;;9.07;100.00;97637.00;6211258;23;20195;-81
2022/03/31 06:53:37;;;;;;;57.40;40.30;;;;;;;9.08;100.00;97633.34;6206982;23;20055;-76
2022/03/31 06:56:05;;;;;;;60.70;40.38;;;;;;;9.12;100.00;97632.84;6208743;23;20035;-77
2022/03/31 06:58:31;;;;;;;59.58;40.42;;;;;;;9.16;100.00;97628.03;6186837;23;20095;-79
2022/03/31 07:00:57;;;;;;;58.53;40.40;;;;;;;9.19;100.00;97630.31;6211469;23;20013;-79
2022/03/31 07:03:23;;;;;;;58.15;40.47;;;;;;;9.22;100.00;97635.19;6212431;23;20091;-82
2022/03/31 07:05:49;;;;;;;60.50;40.65;;;;;;;9.21;100.00;97628.28;6214745;23;20016;-89
2022/03/31 07:08:18;;;;;;;59.17;39.78;;;;;;;9.24;100.00;97628.75;6216104;23;20350;-83
2022/03/31 07:10:44;;;;;;;62.78;42.00;;;;;;;9.28;100.00;97635.28;6217111;23;20015;-84
2022/03/31 07:13:10;;;;;;;67.05;41.85;;;;;;;9.27;100.00;97624.94;6215026;23;20009;-78
2022/03/31 07:15:36;;;;;;;59.50;41.55;;;;;;;9.26;100.00;97626.75;6214329;23;20013;-80
2022/03/31 07:18:03;;;;;;;61.17;41.88;;;;;;;9.28;100.00;97621.31;6212814;23;20022;-78
2022/03/31 07:20:30;;;;;;;59.63;42.78;;;;;;;9.30;100.00;97621.97;6212899;23;20109;-77
2022/03/31 07:22:55;;;;;;;57.67;42.25;;;;;;;9.32;100.00;97625.22;6187792;23;20013;-79
2022/03/31 07:25:21;;;;;;;59.17;42.13;;;;;;;9.35;100.00;97620.41;6214216;23;20035;-80
2022/03/31 07:27:48;;;;;;;60.28;42.28;;;;;;;9.38;100.00;97614.78;6215088;23;20047;-80
2022/03/31 07:30:16;;;;;;;59.60;41.95;;;;;;;9.38;100.00;97620.03;6192584;23;20005;-79
2022/03/31 07:33:02;;;;;;;58.47;40.67;;;;;;;9.43;100.00;97617.66;6217058;23;20059;-80
2022/03/31 07:35:29;;;;;;;60.97;42.17;;;;;;;9.48;100.00;97608.44;6215056;23;20496;-77
2022/03/31 07:37:55;;;;;;;63.60;42.70;;;;;;;9.48;100.00;97614.50;6214958;23;20082;-79
2022/03/31 07:40:22;;;;;;;63.10;42.75;;;;;;;9.49;100.00;97610.03;6188246;23;20023;-80
2022/03/31 07:42:49;;;;;;;66.45;42.60;;;;;;;9.50;100.00;97601.97;6185549;23;20485;-83
2022/03/31 07:45:14;;;;;;;61.72;42.28;;;;;;;9.50;100.00;97609.03;6215951;23;20017;-81
2022/03/31 07:47:43;;;;;;;59.60;40.85;;;;;;;9.47;100.00;97601.53;6214541;23;20098;-81
2022/03/31 07:50:10;;;;;;;64.82;40.80;;;;;;;9.41;100.00;97598.63;6215553;23;20437;-80
2022/03/31 07:52:37;;;;;;;60.75;42.75;;;;;;;9.34;100.00;97600.34;6227736;23;20019;-80
2022/03/31 07:55:04;;;;;;;65.97;42.72;;;;;;;9.34;100.00;97602.97;6231957;23;20013;-78
2022/03/31 07:57:30;;;;;;;63.30;41.95;;;;;;;9.41;100.00;97598.63;6235757;23;20009;-80
2022/03/31 07:59:55;;;;;;;59.88;42.88;;;;;;;9.49;100.00;97588.97;6207847;23;20024;-80
2022/03/31 08:02:21;;;;;;;58.78;42.28;;;;;;;9.49;100.00;97594.25;6207894;23;20016;-78
2022/03/31 08:04:46;;;;;;;57.53;41.33;;;;;;;9.53;100.00;97600.78;6222467;23;20008;-84
2022/03/31 08:07:14;;;;;;;55.85;39.92;;;;;;;9.61;100.00;97592.78;6188090;23;20076;-78
2022/03/31 08:09:39;;;;;;;55.67;39.47;;;;;;;9.67;100.00;97592.84;6214315;23;20031;-79
2022/03/31 08:12:06;;;;;;;56.28;39.55;;;;;;;9.68;100.00;97593.66;6213632;23;20015;-80
2022/03/31 08:14:32;;;;;;;57.00;40.80;;;;;;;9.75;100.00;97594.56;6185403;23;20015;-80
2022/03/31 08:16:57;;;;;;;52.10;38.10;;;;;;;9.78;100.00;97594.19;6214280;23;20346;-81
2022/03/31 08:19:23;;;;;;;53.92;39.30;;;;;;;9.85;100.00;97584.53;6214177;23;20469;-81
2022/03/31 08:21:48;;;;;;;50.58;37.28;;;;;;;9.91;100.00;97589.06;6214289;23;20078;-81
2022/03/31 08:24:15;;;;;;;55.58;36.97;;;;;;;9.95;100.00;97579.81;6213594;23;20013;-80
2022/03/31 08:26:43;;;;;;;55.15;37.92;;;;;;;10.04;100.00;97578.69;6213683;23;20012;-79
2022/03/31 08:29:10;;;;;;;55.00;39.35;;;;;;;10.11;100.00;97584.84;6187641;23;20475;-80
2022/03/31 08:31:35;;;;;;;50.78;36.78;;;;;;;10.16;100.00;97579.84;6213090;23;20016;-82
2022/03/31 08:34:03;;;;;;;53.08;38.42;;;;;;;10.24;100.00;97574.47;6213275;23;20009;-83
2022/03/31 08:36:29;;;;;;;50.63;37.00;;;;;;;10.27;100.00;97576.72;6212435;23;20048;-80
2022/03/31 08:38:55;;;;;;;54.25;37.78;;;;;;;10.32;100.00;97577.97;6162729;23;20441;-77
2022/03/31 08:41:23;;;;;;;48.05;35.78;;;;;;;10.37;100.00;97567.69;6188087;23;20464;-76
2022/03/31 08:43:49;;;;;;;47.90;34.17;;;;;;;10.50;100.00;97573.03;6219690;23;20032;-77
2022/03/31 08:46:17;;;;;;;48.33;36.45;;;;;;;10.54;100.00;97571.69;6220836;22;20067;-82
2022/03/31 08:48:43;;;;;;;49.20;33.55;;;;;;;10.66;100.00;97570.94;6211430;23;20107;-79
2022/03/31 08:51:09;;;;;;;43.83;32.47;;;;;;;10.80;100.00;97573.69;6205610;23;20027;-84
2022/03/31 08:53:35;;;;;;;47.58;33.83;;;;;;;10.93;100.00;97573.78;6187990;23;20338;-81
2022/03/31 08:56:02;;;;;;;44.95;32.45;;;;;;;11.04;100.00;97565.31;6213253;23;20004;-79
2022/03/31 08:58:27;;;;;;;41.47;32.38;;;;;;;11.09;100.00;97563.75;6188641;23;20020;-88
2022/03/31 09:00:53;;;;;;;45.95;32.70;;;;;;;11.22;100.00;97567.47;6217185;23;20335;-88
2022/03/31 09:03:19;;;;;;;39.88;29.45;;;;;;;11.26;100.00;97563.41;6231932;23;20027;-85
2022/03/31 09:05:49;;;;;;;36.45;27.48;;;;;;;11.30;100.00;97559.41;6238281;23;20013;-86
2022/03/31 09:08:16;;;;;;;44.97;29.50;;;;;;;11.48;100.00;97564.97;6232691;23;20016;-85
2022/03/31 09:10:47;;;;;;;36.33;26.25;;;;;;;11.49;100.00;97558.66;6227859;23;20461;-81
2022/03/31 09:13:22;;;;;;;38.05;27.10;;;;;;;11.59;100.00;97559.13;6192010;23;20096;-81
2022/03/31 09:15:52;;;;;;;36.17;26.73;;;;;;;11.63;100.00;97555.06;6212064;23;20013;-82
2022/03/31 09:18:20;;;;;;;38.42;26.10;;;;;;;11.71;100.00;97552.25;6187565;23;20457;-80
2022/03/31 09:20:49;;;;;;;34.23;26.93;;;;;;;11.73;100.00;97547.59;6185813;23;20016;-83
2022/03/31 09:25:51;;;;;;;36.20;26.08;;;;;;;11.70;100.00;97540.06;6244331;23;20086;-83
2022/03/31 09:28:20;;;;;;;34.22;26.75;;;;;;;11.78;100.00;97537.25;6243024;23;20353;-85
2022/03/31 09:30:49;;;;;;;38.08;26.63;;;;;;;11.93;100.00;97538.91;6247148;23;20023;-84
2022/03/31 09:33:27;;;;;;;37.38;26.33;;;;;;;11.95;100.00;97537.72;6216246;23;20023;-82
2022/03/31 09:36:14;;;;;;;36.25;24.20;;;;;;;12.05;100.00;97542.59;6188428;23;20012;-81
2022/03/31 09:38:44;;;;;;;30.92;23.60;;;;;;;12.09;100.00;97538.53;6242940;23;20024;-82
2022/03/31 09:41:28;;;;;;;34.42;23.92;;;;;;;12.11;100.00;97531.22;6190359;23;20012;-81
2022/03/31 09:43:58;;;;;;;35.25;23.13;;;;;;;12.20;100.00;97535.28;6241666;23;20016;-82
2022/03/31 09:46:29;;;;;;;29.57;22.63;;;;;;;12.23;100.00;97533.06;6242345;23;20008;-82
2022/03/31 09:48:56;;;;;;;31.50;22.73;;;;;;;12.30;100.00;97522.50;6242778;23;20106;-81
2022/03/31 09:51:24;;;;;;;32.55;23.02;;;;;;;12.39;100.00;97523.91;6244290;23;20083;-83
2022/03/31 09:53:51;;;;;;;29.10;20.10;;;;;;;12.49;100.00;97523.50;6241664;23;20018;-81
2022/03/31 09:56:20;;;;;;;28.30;23.52;;;;;;;12.55;100.00;97512.09;6242654;23;20044;-82
2022/03/31 09:58:47;;;;;;;32.28;22.02;;;;;;;12.66;100.00;97519.44;6243351;23;20019;-81
2022/03/31 10:01:18;;;;;;;25.08;19.30;;;;;;;12.74;100.00;97500.69;6191056;23;20015;-80
2022/03/31 10:03:44;;;;;;;28.23;19.25;;;;;;;12.75;100.00;97504.16;6243437;23;20012;-85
2022/03/31 10:06:12;;;;;;;23.15;17.52;;;;;;;12.70;100.00;97500.31;6218137;23;20012;-81
2022/03/31 10:08:40;;;;;;;23.80;18.98;;;;;;;12.63;100.00;97498.69;6217138;23;20011;-81
2022/03/31 10:11:11;;;;;;;26.15;18.40;;;;;;;12.62;100.00;97492.56;6244834;23;20008;-83
2022/03/31 10:13:47;;;;;;;28.17;19.35;;;;;;;12.61;100.00;97493.56;6245819;23;20008;-81
2022/03/31 10:16:17;;;;;;;30.00;20.25;;;;;;;12.59;100.00;97487.69;6219654;23;20040;-81
2022/03/31 10:18:49;;;;;;;30.23;20.17;;;;;;;12.51;100.00;97490.53;6219005;23;20345;-83
2022/03/31 10:21:29;;;;;;;25.92;19.42;;;;;;;12.48;100.00;97479.56;6244999;23;20016;-81
2022/03/31 10:26:40;;;;;;;23.70;19.45;;;;;;;12.76;100.00;97471.38;6247858;23;20438;-82
2022/03/31 10:29:17;;;;;;;30.77;19.20;;;;;;;12.78;100.00;97470.16;6247780;23;20004;-85
2022/03/31 10:31:46;;;;;;;23.92;17.80;;;;;;;12.91;100.00;97470.09;6219921;23;20078;-85
2022/03/31 10:34:14;;;;;;;24.17;18.83;;;;;;;12.97;100.00;97458.69;6220040;23;20103;-85
2022/03/31 10:36:50;;;;;;;23.08;18.00;;;;;;;13.00;100.00;97455.63;6246893;23;20008;-84
2022/03/31 10:39:18;;;;;;;23.98;17.80;;;;;;;13.11;100.00;97454.16;6246865;23;20369;-85
2022/03/31 10:41:45;;;;;;;24.30;17.63;;;;;;;13.18;100.00;97444.41;6246522;23;20012;-85
2022/03/31 10:44:11;;;;;;;22.10;16.75;;;;;;;13.26;100.00;97452.09;6245311;23;20400;-83
2022/03/31 10:46:37;;;;;;;24.95;17.90;;;;;;;13.35;100.00;97440.25;6245519;23;20008;-84
2022/03/31 10:49:09;;;;;;;26.40;17.30;;;;;;;13.38;100.00;97439.81;6219978;23;20012;-83
2022/03/31 10:51:37;;;;;;;26.77;17.42;;;;;;;13.40;100.00;97436.97;6246043;23;20054;-84
2022/03/31 10:54:05;;;;;;;22.67;17.42;;;;;;;13.37;100.00;97438.19;6220007;23;20083;-87
2022/03/31 10:56:31;;;;;;;32.35;17.95;;;;;;;13.27;100.00;97431.72;6244139;23;20020;-83
2022/03/31 10:59:00;;;;;;;24.05;18.75;;;;;;;13.15;100.00;97434.22;6245883;23;20457;-85
2022/03/31 11:01:31;;;;;;;27.15;19.92;;;;;;;13.17;100.00;97431.38;6245094;23;20012;-84
2022/03/31 11:04:08;;;;;;;24.02;19.00;;;;;;;13.26;100.00;97425.59;6245069;23;20008;-84
2022/03/31 11:06:48;;;;;;;29.35;18.58;;;;;;;13.36;100.00;97418.03;6243997;23;20004;-85
2022/03/31 11:09:31;;;;;;;22.13;18.02;;;;;;;13.40;100.00;97411.28;6245146;23;20012;-85
2022/03/31 11:11:59;;;;;;;29.00;20.02;;;;;;;13.38;100.00;97415.97;6244776;23;20432;-84
2022/03/31 11:14:26;;;;;;;22.52;17.80;;;;;;;13.33;100.00;97410.50;6217834;23;20011;-80
2022/03/31 11:16:52;;;;;;;20.83;14.82;;;;;;;13.40;100.00;97411.28;6219689;23;20104;-82
2022/03/31 11:19:20;;;;;;;19.88;14.82;;;;;;;13.49;100.00;97403.88;6244378;23;20009;-84
2022/03/31 11:21:46;;;;;;;21.42;14.18;;;;;;;13.55;100.00;97396.94;6214870;23;20012;-83
2022/03/31 11:24:12;;;;;;;16.45;12.93;;;;;;;13.65;100.00;97391.97;6241233;23;20086;-85
2022/03/31 11:26:46;;;;;;;16.77;12.80;;;;;;;13.70;100.00;97390.31;6242285;23;20421;-84
2022/03/31 11:29:16;;;;;;;18.67;13.05;;;;;;;13.76;100.00;97383.31;6244132;23;20448;-82
2022/03/31 11:31:53;;;;;;;18.05;13.48;;;;;;;13.90;100.00;97374.25;6244249;23;20033;-81
2022/03/31 11:34:22;;;;;;;16.90;13.57;;;;;;;14.00;100.00;97369.25;6216025;23;20031;-83
2022/03/31 11:36:51;;;;;;;23.00;14.00;;;;;;;14.12;100.00;97361.41;6244928;23;20035;-83
2022/03/31 11:39:29;;;;;;;20.02;11.68;;;;;;;14.21;98.36;97366.19;6217553;23;20046;-82
2022/03/31 11:41:57;;;;;;;15.52;12.45;;;;;;;14.27;96.89;97360.03;6245713;23;20043;-82
2022/03/31 11:44:29;;;;;;;13.50;10.73;;;;;;;14.43;96.63;97361.31;6218527;23;20019;-82
2022/03/31 11:46:55;;;;;;;12.70;10.40;;;;;;;14.62;94.11;97356.81;6245152;23;20016;-82
2022/03/31 11:49:24;;;;;;;11.23;9.10;;;;;;;14.72;92.70;97346.53;6245141;23;20011;-86
2022/03/31 11:51:55;;;;;;;10.07;9.02;;;;;;;14.76;89.93;97342.38;6245254;23;20012;-80
2022/03/31 11:54:22;;;;;;;;;;;;;;;14.85;87.18;97345.53;6247371;23;20023;-86
2022/03/31 11:56:48;;;;;;;;;;;;;;;14.97;84.74;97339.25;6245946;23;19911;-83
2022/03/31 11:59:14;;;;;;;;;;;;;;;15.12;84.16;97337.00;6219003;23;19922;-84
2022/03/31 12:01:45;;;;;;;;;;;;;;;15.14;84.23;97326.94;6218452;23;19938;-83
2022/03/31 12:04:18;;;;;;;;;;;;;;;15.20;85.38;97327.13;6246533;23;20226;-84
2022/03/31 12:06:45;;;;;;;;;;;;;;;15.21;84.12;97328.72;6246861;23;19919;-84
2022/03/31 12:09:11;;;;;;;;;;;;;;;15.22;84.50;97320.53;6221936;23;19908;-83
2022/03/31 12:11:37;;;;;;;;;;;;;;;15.40;84.72;97311.69;6247313;23;19919;-83
2022/03/31 12:14:03;;;;;;;;;;;;;;;15.57;82.68;97323.28;6200719;23;19918;-83
2022/03/31 12:16:28;;;;;;;;;;;;;;;15.73;81.90;97313.84;6265411;23;19975;-84
2022/03/31 12:18:54;;;;;;;;;;;;;;;15.79;80.04;97305.75;6264941;23;19925;-84
2022/03/31 12:21:20;;;;;;;;;;;;;;;15.83;78.43;97306.94;6267947;22;19904;-85
2022/03/31 12:23:45;;;;;;;;;;;;;;;15.95;80.00;97313.06;6235543;23;20054;-83
2022/03/31 12:26:12;;;;;;;;;;;;;;;16.17;78.83;97320.44;6223546;23;19912;-84
2022/03/31 12:28:41;;;;;;;;;;;;;;;16.26;77.03;97314.53;6247114;23;19926;-83
2022/03/31 12:31:06;;;;;;;;;;;;;;;16.43;76.94;97312.00;6247404;23;19986;-83
2022/03/31 12:33:36;;;;;;;;;;;;;;;16.56;75.95;97308.22;6247692;23;20317;-83
2022/03/31 12:36:03;;;;;;;;;;;;;;;16.64;75.86;97303.41;6237011;23;19911;-83
2022/03/31 12:38:32;;;;;;;;;;;;;;;16.60;75.30;97293.47;6269510;23;19937;-83
2022/03/31 12:40:58;;;;;;;;;;;;;;;16.62;76.38;97292.16;6241143;23;19919;-83