Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:06;;;;;;;31.25;20.70;;;;;;;3.56;100.00;101553.63;5057395;28;20043;-76
2022/11/14 00:02:32;;;;;;;28.30;19.63;;;;;;;3.43;100.00;101536.22;5050829;28;20071;-77
2022/11/14 00:04:57;;;;;;;26.90;19.73;;;;;;;3.49;100.00;101542.31;5064232;28;20113;-76
2022/11/14 00:07:22;;;;;;;25.48;19.70;;;;;;;3.44;100.00;101541.41;5061987;28;20041;-76
2022/11/14 00:09:47;;;;;;;24.17;18.83;;;;;;;3.41;100.00;101543.06;5073799;28;20028;-76
2022/11/14 00:12:13;;;;;;;31.35;19.85;;;;;;;3.40;100.00;101544.78;5060564;28;20032;-76
2022/11/14 00:14:39;;;;;;;28.85;19.50;;;;;;;3.37;100.00;101546.41;5065721;28;20480;-76
2022/11/14 00:17:04;;;;;;;27.33;19.65;;;;;;;3.32;100.00;101538.59;5064191;28;20063;-76
2022/11/14 00:19:30;;;;;;;27.58;20.02;;;;;;;3.30;100.00;101535.13;5061683;28;20060;-77
2022/11/14 00:21:55;;;;;;;27.90;19.80;;;;;;;3.21;100.00;101542.72;5066701;28;20043;-77
2022/11/14 00:24:21;;;;;;;24.10;18.38;;;;;;;3.16;100.00;101534.03;5070795;28;20028;-76
2022/11/14 00:26:46;;;;;;;29.30;19.98;;;;;;;3.13;100.00;101539.13;5072274;28;20036;-76
2022/11/14 00:29:13;;;;;;;26.73;19.40;;;;;;;3.15;100.00;101542.59;5055304;28;20029;-76
2022/11/14 00:31:39;;;;;;;25.70;19.45;;;;;;;3.15;100.00;101538.31;5057130;28;20039;-76
2022/11/14 00:34:04;;;;;;;27.23;19.17;;;;;;;3.09;100.00;101535.63;5060003;28;20036;-76
2022/11/14 00:36:29;;;;;;;25.58;19.17;;;;;;;3.07;100.00;101523.53;5062296;28;20048;-76
2022/11/14 00:38:55;;;;;;;25.52;18.92;;;;;;;2.99;100.00;101511.41;5058302;28;20025;-76
2022/11/14 00:41:20;;;;;;;24.42;18.52;;;;;;;3.02;100.00;101521.75;5052848;28;20083;-76
2022/11/14 00:43:45;;;;;;;28.20;18.88;;;;;;;3.02;100.00;101526.91;5053392;28;20016;-76
2022/11/14 00:46:11;;;;;;;25.75;18.58;;;;;;;2.99;100.00;101531.16;5058711;28;20025;-76
2022/11/14 00:48:36;;;;;;;24.33;18.52;;;;;;;2.91;100.00;101517.25;5055788;28;20029;-76
2022/11/14 00:51:02;;;;;;;24.92;18.95;;;;;;;2.94;100.00;101518.19;5066760;28;20141;-76
2022/11/14 00:53:27;;;;;;;24.70;18.25;;;;;;;2.87;100.00;101500.00;5064310;28;20166;-77
2022/11/14 00:55:52;;;;;;;23.65;17.95;;;;;;;2.82;100.00;101499.94;5069487;28;20400;-76
2022/11/14 00:58:17;;;;;;;24.35;17.65;;;;;;;2.92;100.00;101514.72;5059408;28;20077;-76
2022/11/14 01:00:43;;;;;;;24.25;17.27;;;;;;;2.91;100.00;101507.84;5054337;28;20036;-76
2022/11/14 01:03:08;;;;;;;23.30;16.40;;;;;;;2.92;100.00;101498.41;5068455;28;20017;-76
2022/11/14 01:05:38;;;;;;;25.25;16.67;;;;;;;2.91;100.00;101494.97;5071348;28;20048;-76
2022/11/14 01:08:04;;;;;;;23.10;16.95;;;;;;;2.90;100.00;101493.19;5070006;28;20017;-76
2022/11/14 01:10:29;;;;;;;22.17;16.48;;;;;;;2.88;100.00;101492.31;5071589;28;20035;-76
2022/11/14 01:12:54;;;;;;;25.92;17.70;;;;;;;2.90;100.00;101497.50;5064731;28;20472;-76
2022/11/14 01:15:19;;;;;;;27.33;16.77;;;;;;;2.83;100.00;101491.34;5062977;28;20525;-76
2022/11/14 01:17:45;;;;;;;22.65;16.67;;;;;;;2.84;100.00;101494.78;5052733;28;20031;-76
2022/11/14 01:20:10;;;;;;;22.33;16.30;;;;;;;2.80;100.00;101487.00;5059363;28;20024;-76
2022/11/14 01:22:35;;;;;;;23.75;16.10;;;;;;;2.79;100.00;101482.72;5061059;28;20024;-76
2022/11/14 01:25:00;;;;;;;22.35;15.75;;;;;;;2.79;100.00;101476.69;5072101;28;20016;-76
2022/11/14 01:27:29;;;;;;;21.88;16.00;;;;;;;2.74;100.00;101470.59;5053798;28;20057;-76
2022/11/14 01:29:55;;;;;;;21.73;15.80;;;;;;;2.75;100.00;101472.34;5054710;28;20037;-76
2022/11/14 01:32:20;;;;;;;19.50;15.25;;;;;;;2.70;100.00;101468.78;5065459;28;20353;-76
2022/11/14 01:34:45;;;;;;;26.05;16.42;;;;;;;2.66;100.00;101469.59;5060818;28;20032;-76
2022/11/14 01:37:10;;;;;;;20.70;15.52;;;;;;;2.65;100.00;101465.25;5057440;28;20452;-76
2022/11/14 01:39:36;;;;;;;26.38;16.20;;;;;;;2.65;100.00;101471.28;5059045;28;20037;-76
2022/11/14 01:42:01;;;;;;;21.20;16.83;;;;;;;2.62;100.00;101471.22;5063460;28;20021;-76
2022/11/14 01:44:47;;;;;;;21.15;15.90;;;;;;;2.58;100.00;101465.16;5062078;28;20380;-76
2022/11/14 01:47:17;;;;;;;21.60;15.25;;;;;;;2.49;100.00;101462.41;5053798;28;20411;-76
2022/11/14 01:49:46;;;;;;;20.92;15.38;;;;;;;2.50;100.00;101461.56;5066519;28;20031;-76
2022/11/14 01:52:23;;;;;;;23.52;16.98;;;;;;;2.47;100.00;101464.06;5057313;28;20033;-76
2022/11/14 01:54:51;;;;;;;19.75;15.70;;;;;;;2.43;100.00;101462.28;5060339;28;20025;-76
2022/11/14 01:57:24;;;;;;;22.08;15.63;;;;;;;2.39;100.00;101457.91;5055588;28;20465;-76
2022/11/14 01:59:53;;;;;;;22.27;15.32;;;;;;;2.38;100.00;101461.31;5058910;28;20570;-76
2022/11/14 02:02:23;;;;;;;21.58;15.40;;;;;;;2.37;100.00;101454.44;5054334;28;20064;-76
2022/11/14 02:05:01;;;;;;;20.27;14.77;;;;;;;2.33;100.00;101444.94;5045700;28;20393;-76
2022/11/14 02:07:31;;;;;;;22.60;14.75;;;;;;;2.35;100.00;101453.53;5059614;28;20024;-76
2022/11/14 02:10:00;;;;;;;21.58;15.07;;;;;;;2.29;100.00;101436.28;5052572;28;20488;-76
2022/11/14 02:12:26;;;;;;;21.17;14.60;;;;;;;2.32;100.00;101440.59;5058995;28;20365;-76
2022/11/14 02:14:54;;;;;;;20.15;14.38;;;;;;;2.30;100.00;101439.72;5062802;28;20017;-76
2022/11/14 02:17:21;;;;;;;21.23;14.38;;;;;;;2.22;100.00;101425.81;5067022;28;20119;-76
2022/11/14 02:20:06;;;;;;;22.60;14.77;;;;;;;2.33;100.00;101444.94;5055671;28;20029;-76
2022/11/14 02:22:32;;;;;;;18.65;14.50;;;;;;;2.35;100.00;101438.09;5063618;28;20025;-76
2022/11/14 02:24:57;;;;;;;22.23;14.95;;;;;;;2.30;100.00;101420.00;5056603;28;20087;-76
2022/11/14 02:27:22;;;;;;;20.42;14.75;;;;;;;2.39;100.00;101429.63;5050709;28;20036;-76
2022/11/14 02:29:48;;;;;;;20.85;15.13;;;;;;;2.39;100.00;101427.03;5061332;28;20100;-76
2022/11/14 02:32:13;;;;;;;20.92;15.10;;;;;;;2.33;100.00;101414.06;5063455;28;20025;-76
2022/11/14 02:34:38;;;;;;;20.10;14.90;;;;;;;2.32;100.00;101420.91;5059710;28;20025;-76
2022/11/14 02:37:04;;;;;;;20.30;14.65;;;;;;;2.30;100.00;101422.56;5059540;28;20078;-76
2022/11/14 02:39:30;;;;;;;18.13;13.55;;;;;;;2.29;100.00;101422.56;5059757;28;20044;-76
2022/11/14 02:41:55;;;;;;;21.25;14.88;;;;;;;2.28;100.00;101431.94;5054448;28;20068;-76
2022/11/14 02:44:20;;;;;;;18.75;14.23;;;;;;;2.27;100.00;101426.78;5060834;28;20029;-76
2022/11/14 02:46:46;;;;;;;22.23;14.68;;;;;;;2.26;100.00;101420.78;5055657;28;20029;-76
2022/11/14 02:49:11;;;;;;;21.45;14.57;;;;;;;2.22;100.00;101420.69;5063790;28;20044;-76
2022/11/14 02:51:36;;;;;;;22.58;14.75;;;;;;;2.09;100.00;101401.56;5067610;28;20036;-76
2022/11/14 02:54:02;;;;;;;23.33;15.38;;;;;;;2.11;100.00;101407.59;5057599;28;20116;-76
2022/11/14 02:56:27;;;;;;;19.30;14.35;;;;;;;2.13;100.00;101407.66;5060571;28;20104;-76
2022/11/14 02:58:52;;;;;;;19.10;14.02;;;;;;;2.10;100.00;101401.59;5053342;28;20033;-76
2022/11/14 03:01:18;;;;;;;21.45;14.65;;;;;;;2.09;100.00;101398.97;5062250;28;20028;-76
2022/11/14 03:03:43;;;;;;;20.50;14.05;;;;;;;2.03;100.00;101394.59;5051401;28;20032;-76
2022/11/14 03:06:08;;;;;;;20.80;14.23;;;;;;;2.03;100.00;101393.75;5051513;28;20029;-76
2022/11/14 03:08:33;;;;;;;22.00;14.10;;;;;;;1.99;100.00;101394.50;5059546;28;20029;-76
2022/11/14 03:11:06;;;;;;;19.98;13.63;;;;;;;1.90;100.00;101390.03;5063415;28;20111;-76
2022/11/14 03:13:32;;;;;;;18.63;13.77;;;;;;;1.94;100.00;101398.69;5060549;28;20036;-76
2022/11/14 03:16:04;;;;;;;17.27;13.73;;;;;;;1.87;100.00;101384.84;5054295;28;20043;-76
2022/11/14 03:18:29;;;;;;;19.60;14.65;;;;;;;1.86;100.00;101391.69;5048512;28;20032;-76
2022/11/14 03:20:54;;;;;;;20.20;13.85;;;;;;;1.83;100.00;101385.59;5056375;28;20020;-76
2022/11/14 03:23:20;;;;;;;20.73;14.35;;;;;;;1.67;100.00;101366.44;5052884;28;20639;-76
2022/11/14 03:25:45;;;;;;;19.15;13.30;;;;;;;1.71;100.00;101378.50;5050503;28;20028;-76
2022/11/14 03:28:10;;;;;;;19.25;14.02;;;;;;;1.72;100.00;101387.94;5064412;28;20035;-76
2022/11/14 03:30:35;;;;;;;19.17;13.70;;;;;;;1.59;100.00;101376.53;5049399;28;20106;-76
2022/11/14 03:33:01;;;;;;;19.42;14.07;;;;;;;1.69;100.00;101393.00;5052731;28;20032;-76
2022/11/14 03:35:26;;;;;;;19.02;13.90;;;;;;;1.66;100.00;101384.38;5051416;28;20068;-76
2022/11/14 03:37:51;;;;;;;22.75;14.20;;;;;;;1.53;100.00;101373.81;5053327;28;20035;-76
2022/11/14 03:40:16;;;;;;;19.08;13.70;;;;;;;1.61;100.00;101379.16;5069572;28;20479;-76
2022/11/14 03:42:42;;;;;;;17.58;13.80;;;;;;;1.61;100.00;101382.56;5051295;28;20107;-76
2022/11/14 03:45:08;;;;;;;19.77;14.05;;;;;;;1.63;100.00;101383.50;5050133;28;20392;-76
2022/11/14 03:47:34;;;;;;;21.00;13.80;;;;;;;1.59;100.00;101386.81;5050790;28;20040;-76
2022/11/14 03:49:59;;;;;;;19.58;13.50;;;;;;;1.58;100.00;101384.22;5060559;28;20029;-76
2022/11/14 03:52:25;;;;;;;21.20;13.63;;;;;;;1.49;100.00;101366.88;5058451;28;20055;-76
2022/11/14 03:54:50;;;;;;;19.70;12.93;;;;;;;1.53;100.00;101381.53;5068074;28;20383;-76
2022/11/14 03:57:16;;;;;;;19.25;13.77;;;;;;;1.50;100.00;101378.88;5051791;28;20111;-76
2022/11/14 03:59:41;;;;;;;21.10;13.95;;;;;;;1.47;100.00;101370.25;5054793;28;20451;-76
2022/11/14 04:02:06;;;;;;;19.88;14.13;;;;;;;1.50;100.00;101370.31;5052803;28;20044;-76
2022/11/14 04:04:31;;;;;;;18.65;13.55;;;;;;;1.46;100.00;101369.38;5050684;28;20033;-76
2022/11/14 04:06:57;;;;;;;19.52;13.75;;;;;;;1.42;100.00;101353.88;5051584;28;20029;-76
2022/11/14 04:09:22;;;;;;;18.05;13.70;;;;;;;1.42;100.00;101346.16;5071895;28;20021;-76
2022/11/14 04:11:47;;;;;;;20.10;14.00;;;;;;;1.50;100.00;101360.03;5061166;28;20029;-76
2022/11/14 04:14:13;;;;;;;20.33;13.52;;;;;;;1.47;100.00;101355.72;5066717;28;20024;-76
2022/11/14 04:16:38;;;;;;;20.92;14.13;;;;;;;1.49;100.00;101354.03;5057000;28;20040;-76
2022/11/14 04:19:03;;;;;;;22.20;13.88;;;;;;;1.47;100.00;101352.25;5062411;28;20040;-76
2022/11/14 04:21:29;;;;;;;20.70;14.02;;;;;;;1.39;100.00;101340.13;5050332;28;20082;-76
2022/11/14 04:23:54;;;;;;;18.52;13.05;;;;;;;1.47;100.00;101347.13;5054159;28;20055;-76
2022/11/14 04:26:19;;;;;;;22.70;14.40;;;;;;;1.40;100.00;101339.28;5068137;28;20024;-76
2022/11/14 04:28:44;;;;;;;18.55;13.40;;;;;;;1.46;100.00;101342.81;5062214;28;20028;-76
2022/11/14 04:31:10;;;;;;;19.75;13.80;;;;;;;1.46;100.00;101341.13;5067306;28;20032;-76
2022/11/14 04:33:35;;;;;;;17.65;13.25;;;;;;;1.40;100.00;101338.41;5060802;28;20118;-76
2022/11/14 04:36:00;;;;;;;17.08;13.23;;;;;;;1.40;100.00;101339.28;5059010;28;20447;-76
2022/11/14 04:38:25;;;;;;;20.55;14.07;;;;;;;1.37;100.00;101334.09;5053999;28;20476;-76
2022/11/14 04:40:51;;;;;;;18.92;13.50;;;;;;;1.32;100.00;101330.53;5056901;28;20017;-76
2022/11/14 04:43:17;;;;;;;21.77;14.27;;;;;;;1.35;100.00;101340.03;5069252;28;20082;-76
2022/11/14 04:45:43;;;;;;;20.08;13.27;;;;;;;1.31;100.00;101333.97;5061982;28;20060;-76
2022/11/14 04:48:08;;;;;;;20.88;13.90;;;;;;;1.30;100.00;101337.34;5059644;28;20113;-76
2022/11/14 04:50:33;;;;;;;21.90;13.82;;;;;;;1.30;100.00;101339.91;5053401;28;20665;-76
2022/11/14 04:52:59;;;;;;;20.92;13.43;;;;;;;1.28;100.00;101335.59;5053356;28;20045;-76
2022/11/14 04:55:24;;;;;;;19.45;14.20;;;;;;;1.24;100.00;101321.78;5051875;28;20036;-76
2022/11/14 04:57:54;;;;;;;21.23;13.95;;;;;;;1.23;100.00;101324.34;5054277;28;20032;-76
2022/11/14 05:00:20;;;;;;;18.15;13.07;;;;;;;1.20;100.00;101329.41;5068955;28;20083;-76
2022/11/14 05:02:45;;;;;;;20.65;13.48;;;;;;;1.17;100.00;101325.91;5061897;28;20531;-76
2022/11/14 05:05:11;;;;;;;21.38;14.25;;;;;;;1.15;100.00;101326.75;5070646;28;20033;-76
2022/11/14 05:07:36;;;;;;;21.98;14.85;;;;;;;1.17;100.00;101330.19;5059547;28;20475;-76
2022/11/14 05:10:02;;;;;;;20.60;14.20;;;;;;;1.15;100.00;101326.75;5069226;28;20119;-76
2022/11/14 05:12:27;;;;;;;20.67;13.20;;;;;;;1.10;100.00;101313.78;5063763;28;20059;-76
2022/11/14 05:14:52;;;;;;;19.38;13.15;;;;;;;1.10;100.00;101313.78;5057457;28;20059;-76
2022/11/14 05:17:18;;;;;;;20.65;13.77;;;;;;;1.06;100.00;101311.97;5055768;28;20033;-76
2022/11/14 05:19:43;;;;;;;21.52;14.38;;;;;;;1.09;100.00;101317.19;5056474;28;20067;-76
2022/11/14 05:22:08;;;;;;;18.20;13.20;;;;;;;1.03;100.00;101288.81;5056380;28;20029;-76
2022/11/14 05:24:33;;;;;;;21.05;14.15;;;;;;;1.06;100.00;101299.16;5056786;28;20032;-76
2022/11/14 05:26:59;;;;;;;23.08;14.70;;;;;;;1.09;100.00;101303.50;5052398;28;20099;-76
2022/11/14 05:29:24;;;;;;;24.50;14.13;;;;;;;1.04;100.00;101293.09;5067786;28;20033;-76
2022/11/14 05:31:49;;;;;;;22.42;13.77;;;;;;;1.12;100.00;101301.84;5064377;28;20476;-76
2022/11/14 05:34:14;;;;;;;19.60;13.98;;;;;;;1.10;100.00;101295.81;5065614;28;20029;-76
2022/11/14 05:36:40;;;;;;;23.15;14.13;;;;;;;1.09;100.00;101288.94;5061528;28;20029;-76
2022/11/14 05:39:05;;;;;;;20.02;14.32;;;;;;;1.10;100.00;101290.66;5069134;28;20024;-76
2022/11/14 05:41:30;;;;;;;20.95;13.18;;;;;;;1.14;100.00;101289.03;5054666;28;20033;-76
2022/11/14 05:43:55;;;;;;;19.48;13.93;;;;;;;1.13;100.00;101290.75;5052477;28;20021;-76
2022/11/14 05:46:21;;;;;;;23.20;15.13;;;;;;;1.12;100.00;101296.72;5052583;28;20025;-76
2022/11/14 05:48:46;;;;;;;23.63;14.55;;;;;;;1.09;100.00;101291.50;5062320;28;20024;-76
2022/11/14 05:51:12;;;;;;;20.27;14.70;;;;;;;1.09;100.00;101294.09;5061801;28;20028;-76
2022/11/14 05:53:37;;;;;;;20.20;14.15;;;;;;;1.06;100.00;101301.72;5052404;28;20044;-76
2022/11/14 05:56:05;;;;;;;20.63;14.48;;;;;;;1.04;100.00;101293.09;5052552;28;20021;-76
2022/11/14 05:58:31;;;;;;;22.52;14.35;;;;;;;1.00;100.00;101291.31;5068260;28;20027;-76
2022/11/14 06:01:05;;;;;;;21.40;14.82;;;;;;;1.00;100.00;101295.56;5071528;28;20483;-76
2022/11/14 06:03:35;;;;;;;23.08;15.50;;;;;;;0.95;100.00;101287.78;5057625;28;20049;-76
2022/11/14 06:06:02;;;;;;;24.33;14.65;;;;;;;0.84;100.00;101278.94;5050523;28;20534;-76
2022/11/14 06:08:28;;;;;;;22.70;14.32;;;;;;;0.86;100.00;101288.41;5053942;28;20071;-76
2022/11/14 06:10:54;;;;;;;20.67;14.30;;;;;;;0.86;100.00;101293.56;5065372;28;20047;-76
2022/11/14 06:13:19;;;;;;;22.45;14.05;;;;;;;0.75;100.00;101273.59;5063979;28;20029;-76
2022/11/14 06:15:44;;;;;;;21.45;14.43;;;;;;;0.80;100.00;101285.72;5053129;28;20028;-76
2022/11/14 06:18:09;;;;;;;22.08;14.18;;;;;;;0.67;100.00;101278.56;5072253;28;20056;-76
2022/11/14 06:20:35;;;;;;;18.80;13.07;;;;;;;0.75;100.00;101292.41;5060708;28;20028;-76
2022/11/14 06:23:00;;;;;;;21.92;14.02;;;;;;;0.72;100.00;101294.03;5059708;28;20024;-76
2022/11/14 06:25:26;;;;;;;21.38;13.52;;;;;;;0.69;100.00;101294.88;5063895;28;20065;-77
2022/11/14 06:27:51;;;;;;;22.23;14.07;;;;;;;0.72;100.00;101289.81;5056223;28;20392;-76
2022/11/14 06:30:16;;;;;;;21.05;14.45;;;;;;;0.67;100.00;101287.13;5062503;28;20487;-76
2022/11/14 06:32:42;;;;;;;20.05;14.27;;;;;;;0.64;100.00;101287.03;5065492;28;20064;-76
2022/11/14 06:35:07;;;;;;;24.00;14.45;;;;;;;0.67;100.00;101287.13;5062483;28;20016;-76
2022/11/14 06:37:35;;;;;;;25.83;15.43;;;;;;;0.63;100.00;101289.59;5064767;28;20259;-76
2022/11/14 06:40:01;;;;;;;19.73;13.35;;;;;;;0.64;100.00;101278.47;5057206;28;20028;-76
2022/11/14 06:42:26;;;;;;;23.42;14.15;;;;;;;0.63;100.00;101284.44;5063102;28;20495;-76
2022/11/14 06:44:51;;;;;;;23.08;14.82;;;;;;;0.62;100.00;101293.84;5055900;28;20043;-76
2022/11/14 06:47:16;;;;;;;20.70;13.90;;;;;;;0.58;100.00;101291.16;5051237;28;20028;-76
2022/11/14 06:49:42;;;;;;;20.60;13.93;;;;;;;0.50;100.00;101288.41;5065790;28;20032;-76
2022/11/14 06:52:07;;;;;;;25.13;14.57;;;;;;;0.53;100.00;101305.59;5052325;28;20021;-77
2022/11/14 06:54:32;;;;;;;20.85;14.05;;;;;;;0.50;100.00;101303.81;5052077;28;20451;-76
2022/11/14 06:56:58;;;;;;;20.58;13.65;;;;;;;0.50;100.00;101301.25;5050363;28;20044;-76
2022/11/14 06:59:23;;;;;;;21.98;14.82;;;;;;;0.50;100.00;101305.50;5051056;28;20033;-76
2022/11/14 07:01:48;;;;;;;20.55;14.27;;;;;;;0.38;100.00;101286.41;5050147;28;20021;-76
2022/11/14 07:04:13;;;;;;;21.17;14.25;;;;;;;0.51;100.00;101309.78;5058960;28;20578;-76
2022/11/14 07:06:39;;;;;;;24.60;14.23;;;;;;;0.49;100.00;101314.91;5057605;28;20074;-76
2022/11/14 07:09:04;;;;;;;22.73;14.90;;;;;;;0.40;100.00;101301.84;5058669;28;20383;-76
2022/11/14 07:11:30;;;;;;;23.42;15.02;;;;;;;0.49;100.00;101314.91;5060943;28;20078;-76
2022/11/14 07:14:00;;;;;;;24.60;14.77;;;;;;;0.52;100.00;101312.38;5049879;28;20041;-76
2022/11/14 07:16:28;;;;;;;22.60;14.95;;;;;;;0.54;100.00;101313.31;5057346;28;20025;-76
2022/11/14 07:18:54;;;;;;;23.50;15.13;;;;;;;0.50;100.00;101308.06;5050920;28;20031;-76
2022/11/14 07:21:19;;;;;;;23.15;15.73;;;;;;;0.59;100.00;101311.72;5052882;28;20028;-76
2022/11/14 07:23:44;;;;;;;26.23;15.35;;;;;;;0.60;100.00;101313.47;5067747;28;20044;-76
2022/11/14 07:26:10;;;;;;;23.02;15.38;;;;;;;0.62;100.00;101324.66;5060772;28;20431;-76
2022/11/14 07:28:39;;;;;;;24.83;14.43;;;;;;;0.51;100.00;101289.28;5051828;28;20025;-76
2022/11/14 07:31:06;;;;;;;21.98;15.75;;;;;;;0.62;100.00;101303.22;5052173;28;20032;-76
2022/11/14 07:33:32;;;;;;;22.38;14.88;;;;;;;0.72;100.00;101306.88;5071809;28;20471;-76
2022/11/14 07:35:57;;;;;;;23.05;15.45;;;;;;;0.75;100.00;101304.38;5071967;28;20025;-76
2022/11/14 07:38:23;;;;;;;23.95;16.67;;;;;;;0.83;100.00;101292.63;5055587;28;20082;-76
2022/11/14 07:40:59;;;;;;;23.55;15.38;;;;;;;0.87;100.00;101300.41;5072514;28;20487;-76
2022/11/14 07:43:26;;;;;;;25.00;15.82;;;;;;;0.90;100.00;101289.34;5068459;28;20044;-76
2022/11/14 07:45:51;;;;;;;25.42;17.17;;;;;;;0.91;100.00;101281.69;5061057;28;20029;-76
2022/11/14 07:48:17;;;;;;;27.40;16.80;;;;;;;0.89;100.00;101270.53;5048639;28;20040;-76
2022/11/14 07:50:43;;;;;;;24.08;16.58;;;;;;;0.99;100.00;101288.72;5049052;28;20365;-76
2022/11/14 07:53:08;;;;;;;22.58;16.27;;;;;;;1.01;100.00;101284.47;5052138;28;20083;-76
2022/11/14 07:55:35;;;;;;;27.50;16.58;;;;;;;1.02;100.00;101288.78;5057140;28;20024;-76
2022/11/14 07:58:00;;;;;;;25.70;16.48;;;;;;;1.02;100.00;101283.66;5062428;28;20020;-75
2022/11/14 08:00:26;;;;;;;28.42;17.40;;;;;;;1.06;100.00;101286.31;5056664;28;20115;-75
2022/11/14 08:02:51;;;;;;;26.17;16.90;;;;;;;1.12;100.00;101283.00;5053949;28;20032;-75
2022/11/14 08:05:16;;;;;;;26.85;17.55;;;;;;;1.14;100.00;101271.94;5066388;28;20029;-75
2022/11/14 08:07:42;;;;;;;27.35;17.08;;;;;;;1.21;100.00;101270.38;5050881;28;20081;-75
2022/11/14 08:10:08;;;;;;;25.42;17.67;;;;;;;1.27;100.00;101278.19;5056548;28;20025;-75
2022/11/14 08:12:33;;;;;;;27.52;17.85;;;;;;;1.28;100.00;101261.97;5071830;28;20401;-75
2022/11/14 08:14:58;;;;;;;29.13;17.55;;;;;;;1.37;100.00;101263.84;5054372;28;20028;-75
2022/11/14 08:17:23;;;;;;;31.15;18.23;;;;;;;1.44;100.00;101259.69;5055221;28;20029;-75
2022/11/14 08:19:49;;;;;;;27.33;18.92;;;;;;;1.51;100.00;101257.31;5060358;28;20024;-75
2022/11/14 08:22:14;;;;;;;26.67;18.40;;;;;;;1.62;100.00;101262.66;5067263;28;20483;-75
2022/11/14 08:24:39;;;;;;;30.27;20.40;;;;;;;1.71;100.00;101252.53;5068702;28;20035;-75
2022/11/14 08:27:05;;;;;;;26.45;18.23;;;;;;;1.77;100.00;101262.09;5071396;28;20384;-75
2022/11/14 08:29:30;;;;;;;25.55;18.23;;;;;;;1.81;100.00;101259.59;5067800;28;20029;-75
2022/11/14 08:31:55;;;;;;;25.70;18.73;;;;;;;1.88;100.00;101250.28;5067286;28;20043;-75
2022/11/14 08:34:22;;;;;;;27.85;18.42;;;;;;;1.91;100.00;101255.50;5052607;28;20033;-75
2022/11/14 08:36:47;;;;;;;31.38;18.75;;;;;;;2.03;100.00;101257.44;5060382;28;20029;-77
2022/11/14 08:39:13;;;;;;;29.58;20.17;;;;;;;2.02;100.00;101232.53;5063760;28;20029;-74
2022/11/14 08:41:38;;;;;;;24.73;18.40;;;;;;;2.21;100.00;101244.00;5053448;28;20055;-75
2022/11/14 08:44:04;;;;;;;28.05;19.25;;;;;;;2.26;100.00;101237.25;5055627;28;20021;-75
2022/11/14 08:46:30;;;;;;;29.33;19.38;;;;;;;2.39;100.00;101233.16;5058352;28;20036;-75
2022/11/14 08:48:55;;;;;;;28.40;18.83;;;;;;;2.49;100.00;101235.91;5075376;28;20021;-75
2022/11/14 08:51:20;;;;;;;28.60;19.52;;;;;;;2.56;100.00;101234.31;5071081;28;20041;-75
2022/11/14 08:53:46;;;;;;;27.10;18.58;;;;;;;2.64;100.00;101237.00;5072835;28;20048;-75
2022/11/14 08:56:11;;;;;;;28.27;17.98;;;;;;;2.74;100.00;101239.72;5063788;28;20021;-74
2022/11/14 08:58:36;;;;;;;26.77;19.40;;;;;;;2.84;100.00;101237.28;5054982;28;20056;-75
2022/11/14 09:01:05;;;;;;;29.33;18.92;;;;;;;2.98;100.00;101240.94;5053068;28;20107;-75
2022/11/14 09:03:30;;;;;;;26.63;19.33;;;;;;;3.09;100.00;101243.66;5053479;28;20045;-75
2022/11/14 09:05:56;;;;;;;25.85;18.20;;;;;;;3.19;100.00;101236.06;5063660;28;20387;-75
2022/11/14 09:08:21;;;;;;;27.88;19.60;;;;;;;3.29;100.00;101234.47;5050418;28;20032;-75
2022/11/14 09:10:47;;;;;;;30.65;19.17;;;;;;;3.35;100.00;101229.38;5058002;28;20024;-75
2022/11/14 09:13:12;;;;;;;27.83;18.60;;;;;;;3.36;100.00;101220.81;5046894;28;20037;-75
2022/11/14 09:15:38;;;;;;;27.17;18.95;;;;;;;3.46;100.00;101235.53;5058337;28;20536;-75
2022/11/14 09:18:03;;;;;;;28.45;18.88;;;;;;;3.47;100.00;101213.22;5059048;28;20024;-75
2022/11/14 09:20:29;;;;;;;24.63;18.27;;;;;;;3.59;100.00;101220.22;5056209;28;20388;-75
2022/11/14 09:22:57;;;;;;;26.38;18.77;;;;;;;3.62;100.00;101210.78;5050086;28;20032;-75
2022/11/14 09:25:23;;;;;;;27.95;18.38;;;;;;;3.69;100.00;101209.13;5062883;28;20025;-75
2022/11/14 09:27:48;;;;;;;25.67;18.08;;;;;;;3.72;100.00;101206.59;5055790;28;20039;-75
2022/11/14 09:30:14;;;;;;;26.70;18.05;;;;;;;3.77;100.00;101204.94;5066452;28;20037;-75
2022/11/14 09:32:39;;;;;;;28.98;17.90;;;;;;;3.80;100.00;101204.97;5061737;28;20033;-75
2022/11/14 09:35:05;;;;;;;27.83;18.38;;;;;;;3.85;100.00;101200.72;5052774;28;20033;-75
2022/11/14 09:37:30;;;;;;;28.67;17.02;;;;;;;3.87;100.00;101199.03;5054163;28;20044;-75
2022/11/14 09:39:56;;;;;;;26.05;17.08;;;;;;;3.95;100.00;101202.53;5068469;28;20535;-76
2022/11/14 09:42:53;;;;;;;26.15;17.23;;;;;;;4.05;100.00;101211.22;5053123;28;20541;-75
2022/11/14 09:45:18;;;;;;;25.33;17.75;;;;;;;4.10;100.00;101188.91;5056077;28;20055;-76
2022/11/14 09:47:48;;;;;;;23.58;16.85;;;;;;;4.25;100.00;101190.78;5068327;28;20540;-75
2022/11/14 09:50:23;;;;;;;25.77;17.83;;;;;;;4.28;100.00;101192.50;5054706;28;20491;-75
2022/11/14 09:52:56;;;;;;;23.20;17.05;;;;;;;4.34;100.00;101195.13;5073862;28;20061;-76
2022/11/14 09:55:26;;;;;;;22.95;16.63;;;;;;;4.42;100.00;101207.25;5057100;28;20017;-75
2022/11/14 09:57:51;;;;;;;27.50;18.67;;;;;;;4.47;100.00;101205.53;5073719;28;20031;-76
2022/11/14 10:00:18;;;;;;;25.15;17.88;;;;;;;4.53;100.00;101204.72;5057714;28;20033;-75
2022/11/14 10:03:13;;;;;;;29.08;17.33;;;;;;;4.59;100.00;101199.63;5054105;28;20118;-75
2022/11/14 10:06:01;;;;;;;27.52;17.38;;;;;;;4.64;100.00;101192.78;5062262;28;20029;-75
2022/11/14 10:09:03;;;;;;;26.75;18.02;;;;;;;4.75;100.00;101195.41;5060118;28;20121;-75
2022/11/14 10:11:36;;;;;;;25.23;17.80;;;;;;;4.75;100.00;101185.09;5051216;28;20029;-74
2022/11/14 10:14:20;;;;;;;26.67;17.15;;;;;;;4.86;100.00;101200.63;5048839;28;20032;-75
2022/11/14 10:17:03;;;;;;;28.00;18.15;;;;;;;4.89;100.00;101198.94;5049163;28;20036;-76
2022/11/14 10:19:32;;;;;;;28.15;18.05;;;;;;;4.97;100.00;101196.41;5045303;28;20481;-75
2022/11/14 10:22:33;;;;;;;24.10;17.58;;;;;;;4.99;100.00;101196.41;5052898;28;20027;-76
2022/11/14 10:25:14;;;;;;;26.25;17.55;;;;;;;5.01;100.00;101187.81;5049854;28;20036;-75
2022/11/14 10:27:51;;;;;;;24.33;16.17;;;;;;;5.08;100.00;101191.28;5057895;28;20074;-76
2022/11/14 10:30:18;;;;;;;26.05;17.52;;;;;;;5.12;100.00;101180.97;5040155;28;20103;-76
2022/11/14 10:33:02;;;;;;;23.60;18.17;;;;;;;5.11;100.00;101173.22;5065784;28;20032;-76
2022/11/14 10:35:51;;;;;;;26.55;17.33;;;;;;;5.14;100.00;101175.81;5062548;28;20039;-77
2022/11/14 10:38:29;;;;;;;24.88;17.80;;;;;;;5.16;100.00;101177.53;5065001;28;20435;-76
2022/11/14 10:41:00;;;;;;;25.95;17.75;;;;;;;5.23;100.00;101183.59;5063308;28;20349;-76
2022/11/14 10:43:38;;;;;;;24.23;17.00;;;;;;;5.26;100.00;101183.59;5066821;28;20052;-75
2022/11/14 10:46:17;;;;;;;26.60;18.08;;;;;;;5.32;100.00;101181.03;5045710;28;20029;-75
2022/11/14 10:48:46;;;;;;;25.92;17.90;;;;;;;5.37;100.00;101171.59;5071717;28;20021;-75
2022/11/14 10:51:23;;;;;;;26.38;17.85;;;;;;;5.48;100.00;101181.09;5061682;28;20059;-75
2022/11/14 10:53:55;;;;;;;25.35;18.15;;;;;;;5.52;100.00;101175.06;5048304;28;20128;-75
2022/11/14 10:56:21;;;;;;;23.77;17.80;;;;;;;5.55;100.00;101175.06;5064141;28;20020;-75
2022/11/14 10:58:46;;;;;;;22.83;17.05;;;;;;;5.61;100.00;101165.59;5058026;28;20025;-75
2022/11/14 11:01:30;;;;;;;23.95;17.45;;;;;;;5.68;100.00;101169.06;5048526;28;20032;-75
2022/11/14 11:03:56;;;;;;;27.77;17.65;;;;;;;5.76;100.00;101163.91;5040339;28;20128;-75
2022/11/14 11:06:25;;;;;;;29.77;17.38;;;;;;;5.75;100.00;101146.66;5041596;28;20120;-75
2022/11/14 11:11:36;;;;;;;;;;;;;;;5.92;100.00;101157.00;5046680;28;20062;-75