Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:02:13;;;;;;;;;;;;;;;;;;5073162;28;19973;-68
2023/06/08 00:04:40;;;;;;;;;;;;;;;;;;5074982;28;19956;-69
2023/06/08 00:07:08;;;;;;;;;;;;;;;;;;5074323;28;19963;-68
2023/06/08 00:09:34;;;;;;;;;;;;;;;;;;5074594;28;20042;-67
2023/06/08 00:12:00;;;;;;;;;;;;;;;;;;5074309;28;19955;-67
2023/06/08 00:14:26;;;;;;;;;;;;;;;;;;5074171;28;19956;-68
2023/06/08 00:16:52;;;;;;;;;;;;;;;;;;5074772;28;20420;-68
2023/06/08 00:19:18;;;;;;;;;;;;;;;;;;5074202;28;19956;-67
2023/06/08 00:21:47;;;;;;;;;;;;;;;;;;5074406;28;19956;-68
2023/06/08 00:24:13;;;;;;;;;;;;;;;;;;5074132;28;19995;-69
2023/06/08 00:26:39;;;;;;;;;;;;;;;;;;5074061;28;19962;-67
2023/06/08 00:29:05;;;;;;;;;;;;;;;;;;5074272;28;19963;-69
2023/06/08 00:31:31;;;;;;;;;;;;;;;;;;5074284;28;19955;-67
2023/06/08 00:33:57;;;;;;;;;;;;;;;;;;5073836;28;20088;-68
2023/06/08 00:36:23;;;;;;;;;;;;;;;;;;5074070;28;19975;-68
2023/06/08 00:38:49;;;;;;;;;;;;;;;;;;5073845;28;19955;-69
2023/06/08 00:41:15;;;;;;;;;;;;;;;;;;5074357;28;20441;-68
2023/06/08 00:43:41;;;;;;;;;;;;;;;;;;5073669;28;20069;-68
2023/06/08 00:46:07;;;;;;;;;;;;;;;;;;5073808;28;19955;-68
2023/06/08 00:48:33;;;;;;;;;;;;;;;;;;5073792;28;19962;-69
2023/06/08 00:51:00;;;;;;;;;;;;;;;;;;5073706;28;19956;-68
2023/06/08 00:53:26;;;;;;;;;;;;;;;;;;5073514;28;20394;-68
2023/06/08 00:55:51;;;;;;;;;;;;;;;;;;5073851;28;20091;-68
2023/06/08 00:58:17;;;;;;;;;;;;;;;;;;5073967;28;19962;-68
2023/06/08 01:00:46;;;;;;;;;;;;;;;;;;5073670;28;19955;-68
2023/06/08 01:03:13;;;;;;;;;;;;;;;;;;5073646;28;19956;-68
2023/06/08 01:05:43;;;;;;;;;;;;;;;;;;5074346;28;19955;-68
2023/06/08 01:08:10;;;;;;;;;;;;;;;;;;5073558;28;19955;-67
2023/06/08 01:10:36;;;;;;;;;;;;;;;;;;5073787;28;20336;-68
2023/06/08 01:13:02;;;;;;;;;;;;;;;;;;5074065;28;20034;-67
2023/06/08 01:15:28;;;;;;;;;;;;;;;;;;5073673;28;20333;-68
2023/06/08 01:17:57;;;;;;;;;;;;;;;;;;5073966;28;19956;-68
2023/06/08 01:20:24;;;;;;;;;;;;;;;;;;5073750;28;19955;-68
2023/06/08 01:22:53;;;;;;;;;;;;;;;;;;5072210;28;20013;-69
2023/06/08 01:25:20;;;;;;;;;;;;;;;;;;5073460;28;19963;-69
2023/06/08 01:27:46;;;;;;;;;;;;;;;;;;5073679;28;19967;-68
2023/06/08 01:30:12;;;;;;;;;;;;;;;;;;5073355;28;19955;-68
2023/06/08 01:32:38;;;;;;;;;;;;;;;;;;5073916;28;20286;-67
2023/06/08 01:35:04;;;;;;;;;;;;;;;;;;5073218;28;20068;-69
2023/06/08 01:37:30;;;;;;;;;;;;;;;;;;5073214;28;20416;-68
2023/06/08 01:39:56;;;;;;;;;;;;;;;;;;5073271;28;20046;-68
2023/06/08 01:42:22;;;;;;;;;;;;;;;;;;5073504;28;20010;-67
2023/06/08 01:44:48;;;;;;;;;;;;;;;;;;5073486;28;19956;-69
2023/06/08 01:47:14;;;;;;;;;;;;;;;;;;5073179;28;19956;-68
2023/06/08 01:49:40;;;;;;;;;;;;;;;;;;5073369;28;19960;-68
2023/06/08 01:52:06;;;;;;;;;;;;;;;;;;5073364;28;20486;-67
2023/06/08 01:54:32;;;;;;;;;;;;;;;;;;5073612;28;20044;-67
2023/06/08 01:56:58;;;;;;;;;;;;;;;;;;5073043;28;20432;-66
2023/06/08 01:59:24;;;;;;;;;;;;;;;;;;5073340;28;19998;-66
2023/06/08 02:01:50;;;;;;;;;;;;;;;;;;5073034;28;20319;-68
2023/06/08 02:04:16;;;;;;;;;;;;;;;;;;5076524;28;19966;-68
2023/06/08 02:06:42;;;;;;;;;;;;;;;;;;5076698;28;20341;-66
2023/06/08 02:09:08;;;;;;;;;;;;;;;;;;5076677;28;19956;-68
2023/06/08 02:11:34;;;;;;;;;;;;;;;;;;5076914;28;20317;-67
2023/06/08 02:13:59;;;;;;;;;;;;;;;;;;5076569;28;19962;-68
2023/06/08 02:16:25;;;;;;;;;;;;;;;;;;5076743;28;20073;-68
2023/06/08 02:18:52;;;;;;;;;;;;;;;;;;5076777;28;19959;-68
2023/06/08 02:21:17;;;;;;;;;;;;;;;;;;5076499;28;19982;-68
2023/06/08 02:23:43;;;;;;;;;;;;;;;;;;5076346;28;19962;-67
2023/06/08 02:26:09;;;;;;;;;;;;;;;;;;5076626;28;19960;-68
2023/06/08 02:28:35;;;;;;;;;;;;;;;;;;5076346;28;19962;-68
2023/06/08 02:31:03;;;;;;;;;;;;;;;;;;5076313;28;19956;-68
2023/06/08 02:33:29;;;;;;;;;;;;;;;;;;5076441;28;19955;-68
2023/06/08 02:35:55;;;;;;;;;;;;;;;;;;5076122;28;19975;-67
2023/06/08 02:38:20;;;;;;;;;;;;;;;;;;5076750;28;19955;-67
2023/06/08 02:40:46;;;;;;;;;;;;;;;;;;5076127;28;20006;-69
2023/06/08 02:43:12;;;;;;;;;;;;;;;;;;5076111;28;20472;-67
2023/06/08 02:45:39;;;;;;;;;;;;;;;;;;5076030;28;19963;-68
2023/06/08 02:48:05;;;;;;;;;;;;;;;;;;5076301;28;20333;-67
2023/06/08 02:50:31;;;;;;;;;;;;;;;;;;5076740;28;20042;-67
2023/06/08 02:52:56;;;;;;;;;;;;;;;;;;5075888;28;19959;-66
2023/06/08 02:55:22;;;;;;;;;;;;;;;;;;5076308;28;19975;-67
2023/06/08 02:57:49;;;;;;;;;;;;;;;;;;5075806;28;19962;-66
2023/06/08 03:00:14;;;;;;;;;;;;;;;;;;5076306;28;19955;-68
2023/06/08 03:02:41;;;;;;;;;;;;;;;;;;5075934;28;19956;-67
2023/06/08 03:05:07;;;;;;;;;;;;;;;;;;5076468;28;19963;-67
2023/06/08 03:07:33;;;;;;;;;;;;;;;;;;5075527;28;19960;-68
2023/06/08 03:09:59;;;;;;;;;;;;;;;;;;5074312;28;19986;-67
2023/06/08 03:12:25;;;;;;;;;;;;;;;;;;5075545;28;20081;-69
2023/06/08 03:14:51;;;;;;;;;;;;;;;;;;5074735;28;20045;-68
2023/06/08 03:17:17;;;;;;;;;;;;;;;;;;5075659;28;19999;-67
2023/06/08 03:19:44;;;;;;;;;;;;;;;;;;5075427;28;20050;-69
2023/06/08 03:22:10;;;;;;;;;;;;;;;;;;5075920;28;20425;-67
2023/06/08 03:24:36;;;;;;;;;;;;;;;;;;5075243;28;20073;-67
2023/06/08 03:27:02;;;;;;;;;;;;;;;;;;5075250;28;20051;-69
2023/06/08 03:29:28;;;;;;;;;;;;;;;;;;5075475;28;20001;-67
2023/06/08 03:31:54;;;;;;;;;;;;;;;;;;5075086;28;19959;-68
2023/06/08 03:34:20;;;;;;;;;;;;;;;;;;5075173;28;19975;-67
2023/06/08 03:36:46;;;;;;;;;;;;;;;;;;5075034;28;19959;-68
2023/06/08 03:39:12;;;;;;;;;;;;;;;;;;5075254;28;19963;-69
2023/06/08 03:41:38;;;;;;;;;;;;;;;;;;5074931;28;20440;-67
2023/06/08 03:44:04;;;;;;;;;;;;;;;;;;5074456;28;19991;-67
2023/06/08 03:46:30;;;;;;;;;;;;;;;;;;5075095;28;19963;-69
2023/06/08 03:48:56;;;;;;;;;;;;;;;;;;5074804;28;19959;-67
2023/06/08 03:51:22;;;;;;;;;;;;;;;;;;5074982;28;20002;-67
2023/06/08 03:53:48;;;;;;;;;;;;;;;;;;5074654;28;20449;-69
2023/06/08 03:56:13;;;;;;;;;;;;;;;;;;5074546;28;20022;-68
2023/06/08 03:58:41;;;;;;;;;;;;;;;;;;5074875;28;19999;-69
2023/06/08 04:01:09;;;;;;;;;;;;;;;;;;5074791;28;20020;-68
2023/06/08 04:03:35;;;;;;;;;;;;;;;;;;5073268;28;19960;-67
2023/06/08 04:06:01;;;;;;;;;;;;;;;;;;5075267;28;19963;-68
2023/06/08 04:08:31;;;;;;;;;;;;;;;;;;5074390;28;20008;-67
2023/06/08 04:10:57;;;;;;;;;;;;;;;;;;5073126;28;20050;-68
2023/06/08 04:13:23;;;;;;;;;;;;;;;;;;5074535;28;20060;-68
2023/06/08 04:15:49;;;;;;;;;;;;;;;;;;5074105;28;20076;-67
2023/06/08 04:18:15;;;;;;;;;;;;;;;;;;5074493;28;19979;-68
2023/06/08 04:20:41;;;;;;;;;;;;;;;;;;5074172;28;20013;-67
2023/06/08 04:23:10;;;;;;;;;;;;;;;;;;5074387;28;19956;-67
2023/06/08 04:25:36;;;;;;;;;;;;;;;;;;5074219;28;20025;-68
2023/06/08 04:28:02;;;;;;;;;;;;;;;;;;5074107;28;20429;-69
2023/06/08 04:30:28;;;;;;;;;;;;;;;;;;5074564;28;20009;-69
2023/06/08 04:32:55;;;;;;;;;;;;;;;;;;5073989;28;19963;-69
2023/06/08 04:35:21;;;;;;;;;;;;;;;;;;5073906;28;19983;-68
2023/06/08 04:37:47;;;;;;;;;;;;;;;;;;5074198;28;20310;-67
2023/06/08 04:40:13;;;;;;;;;;;;;;;;;;5073865;28;20104;-68
2023/06/08 04:42:40;;;;;;;;;;;;;;;;;;5073840;28;19991;-68
2023/06/08 04:45:08;;;;;;;;;;;;;;;;;;5073871;28;20444;-67
2023/06/08 04:47:35;;;;;;;;;;;;;;;;;;5072545;28;19959;-67
2023/06/08 04:50:01;;;;;;;;;;;;;;;;;;5072549;28;20326;-69
2023/06/08 04:52:27;;;;;;;;;;;;;;;;;;5074314;28;20002;-67
2023/06/08 04:54:53;;;;;;;;;;;;;;;;;;5073697;28;19979;-67
2023/06/08 04:57:21;;;;;;;;;;;;;;;;;;5073966;28;19956;-68
2023/06/08 04:59:47;;;;;;;;;;;;;;;;;;5073642;28;19963;-67
2023/06/08 05:02:13;;;;;;;;;;;;;;;;;;5073902;28;19970;-67
2023/06/08 05:04:39;;;;;;;;;;;;;;;;;;5074125;28;19955;-68
2023/06/08 05:07:04;;;;;;;;;;;;;;;;;;5073804;28;19959;-68
2023/06/08 05:09:31;;;;;;;;;;;;;;;;;;5073579;28;20050;-67
2023/06/08 05:11:57;;;;;;;;;;;;;;;;;;5072024;28;19959;-69
2023/06/08 05:14:23;;;;;;;;;;;;;;;;;;5074231;28;20405;-67
2023/06/08 05:16:49;;;;;;;;;;;;;;;;;;5073447;28;19956;-67
2023/06/08 05:19:15;;;;;;;;;;;;;;;;;;5074285;28;20401;-68
2023/06/08 05:21:41;;;;;;;;;;;;;;;;;;5073458;28;19991;-68
2023/06/08 05:24:07;;;;;;;;;;;;;;;;;;5073708;28;19960;-69
2023/06/08 05:26:33;;;;;;;;;;;;;;;;;;5073335;28;19956;-68
2023/06/08 05:29:01;;;;;;;;;;;;;;;;;;5073924;28;20005;-67
2023/06/08 05:31:26;;;;;;;;;;;;;;;;;;5073672;28;20046;-69
2023/06/08 05:33:52;;;;;;;;;;;;;;;;;;5073764;28;20021;-68
2023/06/08 05:36:18;;;;;;;;;;;;;;;;;;5073488;28;19979;-67
2023/06/08 05:38:44;;;;;;;;;;;;;;;;;;5075284;28;19962;-67
2023/06/08 05:41:10;;;;;;;;;;;;;;;;;;5077219;28;20444;-68
2023/06/08 05:43:36;;;;;;;;;;;;;;;;;;5076925;28;19995;-66
2023/06/08 05:46:02;;;;;;;;;;;;;;;;;;5076890;28;19963;-68
2023/06/08 05:48:28;;;;;;;;;;;;;;;;;;5077104;28;19963;-69
2023/06/08 05:50:54;;;;;;;;;;;;;;;;;;5077255;28;20361;-69
2023/06/08 05:53:20;;;;;;;;;;;;;;;;;;5077497;28;19955;-67
2023/06/08 05:55:46;;;;;;;;;;;;;;;;;;5076831;28;19979;-68
2023/06/08 05:58:12;;;;;;;;;;;;;;;;;;5077158;28;20372;-68
2023/06/08 06:00:38;;;;;;;;;;;;;;;;;;5076835;28;19955;-67
2023/06/08 06:03:04;;;;;;;;;;;;;;;;;;5076746;28;20005;-69
2023/06/08 06:05:30;;;;;;;;;;;;;;;;;;5077263;28;19959;-69
2023/06/08 06:07:55;;;;;;;;;;;;;;;;;;5077001;28;20002;-67
2023/06/08 06:10:21;;;;;;;;;;;;;;;;;;5076898;28;20010;-68
2023/06/08 06:12:47;;;;;;;;;;;;;;;;;;5076603;28;19960;-68
2023/06/08 06:15:14;;;;;;;;;;;;;;;;;;5077031;28;20030;-68
2023/06/08 06:17:40;;;;;;;;;;;;;;;;;;5076535;28;19956;-68
2023/06/08 06:20:06;;;;;;;;;;;;;;;;;;5076489;28;19959;-68
2023/06/08 06:22:32;;;;;;;;;;;;;;;;;;5076713;28;20014;-68
2023/06/08 06:24:57;;;;;;;;;;;;;;;;;;5076455;28;19955;-69
2023/06/08 06:27:23;;;;;;;;;;;;;;;;;;5076352;28;20397;-67
2023/06/08 06:29:49;;;;;;;;;;;;;;;;;;5076310;28;19959;-68
2023/06/08 06:32:15;;;;;;;;;;;;;;;;;;5076563;28;19955;-68
2023/06/08 06:34:41;;;;;;;;;;;;;;;;;;5076356;28;20025;-69
2023/06/08 06:37:07;;;;;;;;;;;;;;;;;;5076173;28;20336;-68
2023/06/08 06:39:34;;;;;;;;;;;;;;;;;;5076132;28;19956;-68
2023/06/08 06:42:00;;;;;;;;;;;;;;;;;;5074492;28;19971;-68
2023/06/08 06:44:26;;;;;;;;;;;;;;;;;;5076440;28;20054;-68
2023/06/08 06:46:52;;;;;;;;;;;;;;;;;;5076008;28;20452;-68
2023/06/08 06:49:18;;;;;;;;;;;;;;;;;;5075429;28;20333;-69
2023/06/08 06:51:44;;;;;;;;;;;;;;;;;;5075615;28;20412;-69
2023/06/08 06:54:10;;;;;;;;;;;;;;;;;;5076487;28;19963;-67
2023/06/08 06:56:36;;;;;;;;;;;;;;;;;;5075705;28;19985;-68
2023/06/08 06:59:02;;;;;;;;;;;;;;;;;;5076339;28;20428;-69
2023/06/08 07:01:30;;;;;;;;;;;;;;;;;;5076068;28;20320;-68
2023/06/08 07:03:56;;;;;;;;;;;;;;;;;;5075694;28;19959;-68
2023/06/08 07:06:24;;;;;;;;;;;;;;;;;;5076807;28;20333;-68
2023/06/08 07:08:50;;;;;;;;;;;;;;;;;;5075947;28;19963;-68
2023/06/08 07:11:16;;;;;;;;;;;;;;;;;;5074801;28;20445;-72
2023/06/08 07:13:42;;;;;;;;;;;;;;;;;;5074796;28;20002;-68
2023/06/08 07:16:08;;;;;;;;;;;;;;;;;;5065039;28;19986;-71
2023/06/08 07:18:34;;;;;;;;;;;;;;;;;;5061780;28;20021;-71
2023/06/08 07:21:00;;;;;;;;;;;;;;;;;;5055385;28;19956;-71
2023/06/08 07:23:25;;;;;;;;;;;;;;;;;;5055266;28;19971;-73
2023/06/08 07:25:51;;;;;;;;;;;;;;;;;;5055855;28;19967;-70
2023/06/08 07:28:18;;;;;;;;;;;;;;;;;;5055208;28;20014;-71
2023/06/08 07:30:44;;;;;;;;;;;;;;;;;;5059253;28;19956;-71
2023/06/08 07:33:10;;;;;;;;;;;;;;;;;;5075450;28;20406;-70
2023/06/08 07:35:36;;;;;;;;;;;;;;;;;;5075179;28;19984;-73
2023/06/08 07:38:02;;;;;;;;;;;;;;;;;;5075233;28;19962;-73
2023/06/08 07:40:28;;;;;;;;;;;;;;;;;;5074967;28;20046;-73
2023/06/08 07:42:53;;;;;;;;;;;;;;;;;;5074761;28;20500;-71
2023/06/08 07:45:19;;;;;;;;;;;;;;;;;;5074476;28;19970;-70
2023/06/08 07:47:45;;;;;;;;;;;;;;;;;;5073705;28;19959;-72
2023/06/08 07:50:11;;;;;;;;;;;;;;;;;;5075307;28;20046;-71
2023/06/08 07:52:37;;;;;;;;;;;;;;;;;;5074463;28;19983;-70
2023/06/08 07:55:03;;;;;;;;;;;;;;;;;;5073786;28;19979;-74
2023/06/08 07:57:29;;;;;;;;;;;;;;;;;;5074338;28;19963;-72
2023/06/08 07:59:55;;;;;;;;;;;;;;;;;;5074504;28;20337;-73
2023/06/08 08:02:21;;;;;;;;;;;;;;;;;;5074004;28;19967;-73
2023/06/08 08:04:47;;;;;;;;;;;;;;;;;;5073153;28;20718;-73
2023/06/08 08:07:13;;;;;;;;;;;;;;;;;;5074040;28;20017;-67
2023/06/08 08:09:41;;;;;;;;;;;;;;;;;;5072475;28;20341;-68
2023/06/08 08:12:07;;;;;;;;;;;;;;;;;;5073581;28;20004;-67
2023/06/08 08:14:33;;;;;;;;;;;;;;;;;;5073474;28;20042;-66
2023/06/08 08:16:58;;;;;;;;;;;;;;;;;;5073994;28;20333;-67
2023/06/08 08:19:24;;;;;;;;;;;;;;;;;;5074173;28;19955;-68
2023/06/08 08:21:50;;;;;;;;;;;;;;;;;;5074095;28;19959;-69
2023/06/08 08:24:16;;;;;;;;;;;;;;;;;;5073761;28;19971;-69
2023/06/08 08:26:42;;;;;;;;;;;;;;;;;;5074387;28;19999;-74
2023/06/08 08:29:08;;;;;;;;;;;;;;;;;;5073229;28;20013;-71
2023/06/08 08:31:34;;;;;;;;;;;;;;;;;;5073431;28;19959;-71
2023/06/08 08:34:00;;;;;;;;;;;;;;;;;;5073333;28;19980;-71
2023/06/08 08:36:27;;;;;;;;;;;;;;;;;;5074174;28;20022;-71
2023/06/08 08:38:53;;;;;;;;;;;;;;;;;;5073643;28;20330;-72
2023/06/08 08:41:19;;;;;;;;;;;;;;;;;;5072113;28;19960;-71
2023/06/08 08:43:44;;;;;;;;;;;;;;;;;;5073503;28;19994;-71
2023/06/08 08:46:11;;;;;;;;;;;;;;;;;;5073261;28;19986;-71
2023/06/08 08:48:38;;;;;;;;;;;;;;;;;;5073209;28;19959;-71
2023/06/08 08:51:05;;;;;;;;;;;;;;;;;;5072873;28;20479;-71
2023/06/08 08:53:33;;;;;;;;;;;;;;;;;;5067656;28;19989;-71
2023/06/08 08:55:59;;;;;;;;;;;;;;;;;;5071348;28;19984;-72
2023/06/08 08:58:25;;;;;;;;;;;;;;;;;;5073333;28;19963;-71
2023/06/08 09:00:51;;;;;;;;;;;;;;;;;;5073380;28;20452;-72
2023/06/08 09:03:17;;;;;;;;;;;;;;;;;;5073032;28;20003;-71
2023/06/08 09:05:43;;;;;;;;;;;;;;;;;;5074119;28;20482;-73
2023/06/08 09:08:09;;;;;;;;;;;;;;;;;;5073254;28;19967;-72
2023/06/08 09:10:35;;;;;;;;;;;;;;;;;;5073331;28;19959;-73
2023/06/08 09:13:01;;;;;;;;;;;;;;;;;;5070291;28;19967;-70
2023/06/08 09:15:27;;;;;;;;;;;;;;;;;;5071186;28;20078;-71
2023/06/08 09:17:53;;;;;;;;;;;;;;;;;;5071564;28;20398;-69
2023/06/08 09:20:19;;;;;;;;;;;;;;;;;;5071388;28;19971;-69
2023/06/08 09:22:45;;;;;;;;;;;;;;;;;;5071064;28;19963;-69
2023/06/08 09:25:11;;;;;;;;;;;;;;;;;;5071220;28;19968;-70
2023/06/08 09:27:37;;;;;;;;;;;;;;;;;;5072273;28;19955;-71
2023/06/08 09:30:03;;;;;;;;;;;;;;;;;;5073048;28;19964;-70
2023/06/08 09:32:29;;;;;;;;;;;;;;;;;;5072292;28;20080;-70
2023/06/08 09:35:01;;;;;;;;;;;;;;;;;;5060448;28;19980;-69
2023/06/08 09:37:28;;;;;;;;;;;;;;;;;;5053486;28;19960;-73
2023/06/08 09:39:54;;;;;;;;;;;;;;;;;;5071163;28;20409;-74
2023/06/08 09:42:20;;;;;;;;;;;;;;;;;;5072570;28;20076;-72
2023/06/08 09:44:46;;;;;;;;;;;;;;;;;;5070444;28;19968;-69
2023/06/08 09:47:12;;;;;;;;;;;;;;;;;;5073190;28;19955;-69
2023/06/08 09:49:38;;;;;;;;;;;;;;;;;;5064370;28;20059;-71
2023/06/08 09:52:04;;;;;;;;;;;;;;;;;;5061041;28;19959;-68
2023/06/08 09:54:30;;;;;;;;;;;;;;;;;;5071318;28;19964;-70
2023/06/08 09:56:57;;;;;;;;;;;;;;;;;;5073253;28;20005;-70
2023/06/08 09:59:23;;;;;;;;;;;;;;;;;;5073015;28;19959;-69
2023/06/08 10:01:49;;;;;;;;;;;;;;;;;;5072288;28;19971;-74
2023/06/08 10:04:15;;;;;;;;;;;;;;;;;;5072671;28;19979;-74
2023/06/08 10:06:41;;;;;;;;;;;;;;;;;;5072884;28;20349;-74
2023/06/08 10:09:07;;;;;;;;;;;;;;;;;;5072198;28;20427;-71
2023/06/08 10:11:33;;;;;;;;;;;;;;;;;;5072112;28;19963;-69
2023/06/08 10:13:59;;;;;;;;;;;;;;;;;;5073383;28;19962;-68
2023/06/08 10:16:25;;;;;;;;;;;;;;;;;;5072172;28;19975;-71
2023/06/08 10:18:51;;;;;;;;;;;;;;;;;;5072256;28;20440;-71
2023/06/08 10:21:17;;;;;;;;;;;;;;;;;;5072217;28;19967;-71
2023/06/08 10:23:43;;;;;;;;;;;;;;;;;;5070982;28;19965;-69
2023/06/08 10:26:09;;;;;;;;;;;;;;;;;;5076009;28;19960;-68
2023/06/08 10:28:35;;;;;;;;;;;;;;;;;;5076288;28;19962;-70
2023/06/08 10:31:10;;;;;;;;;;;;;;;;;;5075372;28;19967;-74
2023/06/08 10:33:35;;;;;;;;;;;;;;;;;;5076812;28;20059;-75
2023/06/08 10:36:02;;;;;;;;;;;;;;;;;;5076417;28;20082;-74
2023/06/08 10:38:29;;;;;;;;;;;;;;;;;;5076469;28;19955;-75
2023/06/08 10:40:55;;;;;;;;;;;;;;;;;;5076054;28;19955;-74
2023/06/08 10:43:21;;;;;;;;;;;;;;;;;;5075942;28;19991;-74
2023/06/08 10:45:48;;;;;;;;;;;;;;;;;;5076006;28;20334;-75
2023/06/08 10:48:14;;;;;;;;;;;;;;;;;;5076024;28;19962;-74
2023/06/08 10:50:40;;;;;;;;;;;;;;;;;;5076199;28;19955;-74
2023/06/08 10:53:06;;;;;;;;;;;;;;;;;;5075883;28;19965;-74
2023/06/08 10:55:32;;;;;;;;;;;;;;;;;;5075813;28;19975;-74
2023/06/08 10:58:05;;;;;;;;;;;;;;;;;;5075844;28;20009;-75
2023/06/08 11:00:32;;;;;;;;;;;;;;;;;;5075502;28;20003;-74
2023/06/08 11:02:58;;;;;;;;;;;;;;;;;;5075710;28;19961;-74
2023/06/08 11:05:23;;;;;;;;;;;;;;;;;;5075943;28;19955;-74
2023/06/08 11:07:50;;;;;;;;;;;;;;;;;;5076435;28;19956;-75
2023/06/08 11:10:16;;;;;;;;;;;;;;;;;;5075655;28;19959;-74
2023/06/08 11:12:41;;;;;;;;;;;;;;;;;;5075474;28;20008;-74
2023/06/08 11:15:07;;;;;;;;;;;;;;;;;;5075967;28;19983;-74
2023/06/08 11:17:34;;;;;;;;;;;;;;;;;;5075465;28;19963;-75
2023/06/08 11:20:00;;;;;;;;;;;;;;;;;;5075684;28;20038;-74
2023/06/08 11:22:26;;;;;;;;;;;;;;;;;;5075340;28;19966;-74
2023/06/08 11:24:52;;;;;;;;;;;;;;;;;;5075318;28;19959;-75
2023/06/08 11:27:18;;;;;;;;;;;;;;;;;;5075229;28;19955;-75
2023/06/08 11:29:44;;;;;;;;;;;;;;;;;;5075498;28;19955;-74
2023/06/08 11:32:10;;;;;;;;;;;;;;;;;;5075393;28;19962;-74
2023/06/08 11:34:36;;;;;;;;;;;;;;;;;;5075050;28;19982;-74
2023/06/08 11:37:02;;;;;;;;;;;;;;;;;;5074498;28;19960;-74
2023/06/08 11:39:32;;;;;;;;;;;;;;;;;;5074971;28;20447;-74
2023/06/08 11:41:58;;;;;;;;;;;;;;;;;;5074772;28;19979;-74
2023/06/08 11:44:24;;;;;;;;;;;;;;;;;;5075482;28;20402;-75
2023/06/08 11:46:50;;;;;;;;;;;;;;;;;;5075078;28;19991;-74
2023/06/08 11:49:16;;;;;;;;;;;;;;;;;;5075004;28;19960;-74
2023/06/08 11:51:42;;;;;;;;;;;;;;;;;;5074762;28;19956;-74
2023/06/08 11:54:08;;;;;;;;;;;;;;;;;;5074760;28;20049;-74
2023/06/08 11:56:35;;;;;;;;;;;;;;;;;;5074613;28;20007;-74
2023/06/08 11:59:02;;;;;;;;;;;;;;;;;;5075242;28;20073;-75
2023/06/08 12:01:28;;;;;;;;;;;;;;;;;;5073335;28;20345;-74
2023/06/08 12:03:54;;;;;;;;;;;;;;;;;;5075150;28;19956;-74
2023/06/08 12:06:20;;;;;;;;;;;;;;;;;;5074977;28;20341;-74
2023/06/08 12:08:46;;;;;;;;;;;;;;;;;;5074962;28;20318;-75
2023/06/08 12:11:13;;;;;;;;;;;;;;;;;;5074669;28;19956;-75
2023/06/08 12:13:39;;;;;;;;;;;;;;;;;;5071825;28;19967;-70
2023/06/08 12:16:05;;;;;;;;;;;;;;;;;;5074214;28;19982;-73
2023/06/08 12:18:31;;;;;;;;;;;;;;;;;;5073867;28;19971;-74
2023/06/08 12:20:57;;;;;;;;;;;;;;;;;;5074161;28;20444;-73
2023/06/08 12:23:23;;;;;;;;;;;;;;;;;;5073826;28;19963;-69
2023/06/08 12:25:49;;;;;;;;;;;;;;;;;;5073824;28;20054;-71
2023/06/08 12:28:15;;;;;;;;;;;;;;;;;;5073974;28;20449;-70
2023/06/08 12:30:41;;;;;;;;;;;;;;;;;;5073812;28;19967;-70
2023/06/08 12:33:07;;;;;;;;;;;;;;;;;;5073399;28;20066;-70
2023/06/08 12:35:33;;;;;;;;;;;;;;;;;;5073834;28;19986;-70
2023/06/08 12:37:58;;;;;;;;;;;;;;;;;;5073551;28;20376;-71
2023/06/08 12:40:25;;;;;;;;;;;;;;;;;;5072337;28;19995;-69
2023/06/08 12:42:51;;;;;;;;;;;;;;;;;;5073403;28;19995;-71
2023/06/08 12:45:17;;;;;;;;;;;;;;;;;;5072043;28;19967;-71
2023/06/08 12:47:44;;;;;;;;;;;;;;;;;;5070479;28;19967;-70
2023/06/08 12:50:10;;;;;;;;;;;;;;;;;;5073349;28;19964;-70
2023/06/08 12:52:37;;;;;;;;;;;;;;;;;;5071904;28;19964;-70
2023/06/08 12:55:03;;;;;;;;;;;;;;;;;;5073688;28;20077;-70
2023/06/08 12:57:29;;;;;;;;;;;;;;;;;;5073989;28;20397;-70
2023/06/08 12:59:55;;;;;;;;;;;;;;;;;;5074168;28;19955;-68
2023/06/08 13:02:20;;;;;;;;;;;;;;;;;;5073053;28;20349;-71
2023/06/08 13:04:46;;;;;;;;;;;;;;;;;;5072711;28;19964;-73
2023/06/08 13:07:12;;;;;;;;;;;;;;;;;;5073774;28;20038;-73
2023/06/08 13:09:39;;;;;;;;;;;;;;;;;;5072624;28;19973;-71
2023/06/08 13:12:05;;;;;;;;;;;;;;;;;;5070796;28;20426;-74
2023/06/08 13:14:33;;;;;;;;;;;;;;;;;;5063416;28;19967;-71
2023/06/08 13:16:59;;;;;;;;;;;;;;;;;;5073059;28;19980;-72
2023/06/08 13:19:25;;;;;;;;;;;;;;;;;;5073724;28;20435;-71
2023/06/08 13:21:51;;;;;;;;;;;;;;;;;;5073155;28;19955;-68
2023/06/08 13:24:17;;;;;;;;;;;;;;;;;;5067435;28;19967;-70
2023/06/08 13:26:43;;;;;;;;;;;;;;;;;;5073121;28;20013;-72
2023/06/08 13:29:09;;;;;;;;;;;;;;;;;;5071200;28;19964;-73
2023/06/08 13:31:35;;;;;;;;;;;;;;;;;;5073156;28;19990;-73
2023/06/08 13:34:01;;;;;;;;;;;;;;;;;;5072463;28;19986;-72
2023/06/08 13:36:27;;;;;;;;;;;;;;;;;;5069554;28;19976;-74
2023/06/08 13:38:53;;;;;;;;;;;;;;;;;;5073140;28;19960;-71
2023/06/08 13:41:19;;;;;;;;;;;;;;;;;;5071594;28;20026;-69
2023/06/08 13:43:46;;;;;;;;;;;;;;;;;;5073050;28;19991;-72
2023/06/08 13:46:12;;;;;;;;;;;;;;;;;;5073463;28;20311;-73
2023/06/08 13:48:38;;;;;;;;;;;;;;;;;;5073362;28;19963;-71
2023/06/08 13:51:04;;;;;;;;;;;;;;;;;;5073428;28;19959;-71
2023/06/08 13:53:31;;;;;;;;;;;;;;;;;;5073426;28;19955;-70
2023/06/08 13:55:59;;;;;;;;;;;;;;;;;;5073101;28;20023;-70
2023/06/08 13:58:24;;;;;;;;;;;;;;;;;;5072322;28;19963;-71
2023/06/08 14:00:50;;;;;;;;;;;;;;;;;;5076739;28;19999;-73
2023/06/08 14:03:16;;;;;;;;;;;;;;;;;;5077393;28;19966;-71
2023/06/08 14:05:42;;;;;;;;;;;;;;;;;;5076481;28;19963;-73
2023/06/08 14:08:08;;;;;;;;;;;;;;;;;;5077339;28;20405;-70
2023/06/08 14:10:34;;;;;;;;;;;;;;;;;;5076221;28;20021;-72
2023/06/08 14:13:00;;;;;;;;;;;;;;;;;;5075958;28;19971;-71
2023/06/08 14:15:26;;;;;;;;;;;;;;;;;;5058798;28;19979;-71
2023/06/08 14:17:55;;;;;;;;;;;;;;;;;;5065116;28;20023;-71
2023/06/08 14:20:22;;;;;;;;;;;;;;;;;;5074507;28;20017;-72
2023/06/08 14:22:48;;;;;;;;;;;;;;;;;;5076479;28;20005;-70
2023/06/08 14:25:14;;;;;;;;;;;;;;;;;;5076444;28;20047;-70
2023/06/08 14:27:40;;;;;;;;;;;;;;;;;;5076928;28;20425;-70
2023/06/08 14:30:07;;;;;;;;;;;;;;;;;;5067415;28;19962;-70
2023/06/08 14:32:32;;;;;;;;;;;;;;;;;;5056577;28;20299;-76
2023/06/08 14:34:58;;;;;;;;;;;;;;;;;;5074972;28;19987;-76
2023/06/08 14:37:26;;;;;;;;;;;;;;;;;;5076209;28;20008;-76
2023/06/08 14:39:51;;;;;;;;;;;;;;;;;;5076506;28;20426;-76
2023/06/08 14:42:17;;;;;;;;;;;;;;;;;;5076194;28;19995;-75
2023/06/08 14:44:43;;;;;;;;;;;;;;;;;;5076415;28;19955;-76
2023/06/08 14:47:11;;;;;;;;;;;;;;;;;;5076139;28;20039;-76
2023/06/08 14:49:37;;;;;;;;;;;;;;;;;;5076072;28;19959;-75
2023/06/08 14:52:03;;;;;;;;;;;;;;;;;;5076563;28;20046;-76
2023/06/08 14:54:29;;;;;;;;;;;;;;;;;;5075905;28;19955;-76
2023/06/08 14:56:55;;;;;;;;;;;;;;;;;;5075867;28;20022;-76
2023/06/08 14:59:20;;;;;;;;;;;;;;;;;;5074537;28;19960;-75
2023/06/08 15:01:46;;;;;;;;;;;;;;;;;;5074472;28;19964;-76
2023/06/08 15:04:12;;;;;;;;;;;;;;;;;;5075751;28;19955;-76
2023/06/08 15:06:38;;;;;;;;;;;;;;;;;;5076237;28;20030;-75
2023/06/08 15:09:04;;;;;;;;;;;;;;;;;;5075954;28;19955;-76
2023/06/08 15:11:30;;;;;;;;;;;;;;;;;;5073080;28;19966;-76
2023/06/08 15:13:56;;;;;;;;;;;;;;;;;;5076066;28;19960;-77
2023/06/08 15:16:22;;;;;;;;;;;;;;;;;;5075425;28;20011;-76
2023/06/08 15:18:48;;;;;;;;;;;;;;;;;;5075738;28;19955;-76
2023/06/08 15:21:13;;;;;;;;;;;;;;;;;;5075407;28;19963;-75
2023/06/08 15:23:39;;;;;;;;;;;;;;;;;;5074042;28;19965;-76
2023/06/08 15:26:05;;;;;;;;;;;;;;;;;;5075341;28;20009;-76
2023/06/08 15:28:31;;;;;;;;;;;;;;;;;;5075561;28;19982;-76
2023/06/08 15:30:57;;;;;;;;;;;;;;;;;;5075238;28;20444;-76
2023/06/08 15:33:23;;;;;;;;;;;;;;;;;;5075088;28;19994;-76
2023/06/08 15:35:49;;;;;;;;;;;;;;;;;;5075631;28;20326;-75
2023/06/08 15:38:16;;;;;;;;;;;;;;;;;;5075357;28;19990;-76
2023/06/08 15:40:43;;;;;;;;;;;;;;;;;;5073764;28;19966;-75
2023/06/08 15:43:09;;;;;;;;;;;;;;;;;;5074951;28;20085;-75
2023/06/08 15:45:35;;;;;;;;;;;;;;;;;;5075190;28;19959;-76
2023/06/08 15:48:01;;;;;;;;;;;;;;;;;;5074909;28;19956;-75
2023/06/08 15:50:28;;;;;;;;;;;;;;;;;;5074860;28;19960;-76
2023/06/08 15:52:54;;;;;;;;;;;;;;;;;;5074787;28;19960;-76
2023/06/08 15:55:20;;;;;;;;;;;;;;;;;;5074699;28;19975;-76
2023/06/08 15:57:45;;;;;;;;;;;;;;;;;;5074698;28;20043;-76
2023/06/08 16:00:11;;;;;;;;;;;;;;;;;;5075226;28;20425;-76
2023/06/08 16:02:37;;;;;;;;;;;;;;;;;;5074612;28;20383;-76
2023/06/08 16:05:03;;;;;;;;;;;;;;;;;;5075060;28;20413;-75
2023/06/08 16:07:29;;;;;;;;;;;;;;;;;;5075018;28;19955;-76
2023/06/08 16:09:56;;;;;;;;;;;;;;;;;;5074987;28;20425;-76
2023/06/08 16:12:22;;;;;;;;;;;;;;;;;;5074455;28;20516;-77
2023/06/08 16:14:48;;;;;;;;;;;;;;;;;;5074848;28;20024;-76
2023/06/08 16:17:14;;;;;;;;;;;;;;;;;;5074299;28;19956;-76
2023/06/08 16:19:42;;;;;;;;;;;;;;;;;;5074824;28;20325;-76
2023/06/08 16:22:08;;;;;;;;;;;;;;;;;;5074225;28;19962;-76
2023/06/08 16:24:35;;;;;;;;;;;;;;;;;;5074464;28;20369;-76
2023/06/08 16:27:02;;;;;;;;;;;;;;;;;;5074154;28;19955;-76
2023/06/08 16:29:28;;;;;;;;;;;;;;;;;;5074446;28;19959;-76
2023/06/08 16:31:55;;;;;;;;;;;;;;;;;;5074027;28;19955;-76
2023/06/08 16:34:21;;;;;;;;;;;;;;;;;;5074002;28;19994;-75
2023/06/08 16:36:47;;;;;;;;;;;;;;;;;;5074206;28;19979;-75
2023/06/08 16:39:13;;;;;;;;;;;;;;;;;;5073883;28;19979;-77