Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:47;;;;;;;0.95;0.40;;;20.50;99.90;;;;;;5072511;28;20193;-80
2023/10/13 00:03:18;;;;;;;1.67;0.38;;;20.50;99.90;;;;;;5072234;28;20197;-79
2023/10/13 00:05:52;;;;;;;0.47;0.20;;;20.70;99.90;;;;;;5066257;28;20194;-76
2023/10/13 00:08:23;;;;;;;0.88;0.28;;;20.70;99.90;;;;;;5071364;28;20279;-79
2023/10/13 00:10:59;;;;;;;1.08;0.20;;;20.70;99.90;;;;;;5058668;28;20665;-79
2023/10/13 00:13:40;;;;;;;0.35;0.10;;;20.70;99.90;;;;;;5059358;28;20224;-83
2023/10/13 00:16:17;;;;;;;0.80;0.40;;;20.70;99.90;;;;;;5055362;28;20193;-78
2023/10/13 00:18:48;;;;;;;0.45;0.20;;;20.80;99.90;;;;;;5067616;28;20189;-78
2023/10/13 00:21:31;;;;;;;3.63;0.30;;;20.80;99.90;;;;;;5064304;28;20201;-78
2023/10/13 00:24:05;;;;;;;0.68;0.40;;;20.80;99.90;;;;;;5066956;28;20554;-78
2023/10/13 00:26:37;;;;;;;1.83;0.60;;;21.00;99.90;;;;;;5075592;28;20192;-78
2023/10/13 00:29:16;;;;;;;1.52;0.50;;;21.00;99.90;;;;;;5074321;28;20189;-78
2023/10/13 00:31:48;;;;;;;1.10;0.50;;;21.10;99.90;;;;;;5065220;28;20236;-77
2023/10/13 00:34:25;;;;;;;1.50;0.30;;;21.30;99.90;;;;;;5065266;28;20773;-78
2023/10/13 00:39:44;;;;;;;0.50;0.30;;;21.60;99.90;;;;;;5060420;28;20628;-78
2023/10/13 00:42:20;;;;;;;0.95;0.30;;;21.70;99.90;;;;;;5054519;28;20221;-79
2023/10/13 00:44:54;;;;;;;1.35;0.20;;;21.60;99.90;;;;;;5065854;28;20598;-78
2023/10/13 00:47:37;;;;;;;0.20;0.15;;;21.70;99.90;;;;;;5056017;28;20551;-80
2023/10/13 00:50:15;;;;;;;1.33;0.25;;;21.60;99.90;;;;;;5058660;28;20247;-77
2023/10/13 00:52:50;;;;;;;2.75;0.40;;;21.80;99.90;;;;;;5057163;28;20200;-79
2023/10/13 00:55:23;;;;;;;1.75;0.22;;;22.10;99.90;;;;;;5074332;28;20696;-79
2023/10/13 00:57:55;;;;;;;0.88;0.38;;;22.10;99.90;;;;;;5073183;28;20196;-79
2023/10/13 01:00:28;;;;;;;1.33;0.30;;;22.20;99.90;;;;;;5068240;28;20288;-79
2023/10/13 01:03:05;;;;;;;0.60;0.20;;;22.10;99.90;;;;;;5061791;28;20204;-78
2023/10/13 01:05:37;;;;;;;1.38;0.20;;;22.10;99.30;;;;;;5066187;28;20228;-76
2023/10/13 01:08:11;;;;;;;2.40;0.30;;;22.30;99.80;;;;;;5062973;28;20210;-79
2023/10/13 01:10:42;;;;;;;0.20;0.20;;;22.50;98.70;;;;;;5057803;28;20220;-79
2023/10/13 01:13:12;;;;;;;1.30;0.30;;;22.50;98.80;;;;;;5070251;28;20229;-80
2023/10/13 01:15:42;;;;;;;1.80;0.20;;;22.70;99.00;;;;;;5054373;28;20295;-79
2023/10/13 01:18:13;;;;;;;0.63;0.25;;;22.80;98.10;;;;;;5061436;28;20224;-80
2023/10/13 01:20:45;;;;;;;0.75;0.20;;;22.90;98.60;;;;;;5094673;28;20285;-80
2023/10/13 01:23:18;;;;;;;1.05;0.13;;;23.20;99.40;;;;;;5094627;28;20764;-81
2023/10/13 01:25:50;;;;;;;0.82;0.32;;;23.50;99.00;;;;;;5064464;28;20197;-81
2023/10/13 01:28:19;;;;;;;2.60;0.40;;;23.60;97.60;;;;;;5055657;28;20630;-81
2023/10/13 01:30:53;;;;;;;0.75;0.47;;;23.60;97.50;;;;;;5067310;28;20197;-79
2023/10/13 01:33:26;;;;;;;0.75;0.47;;;23.50;95.80;;;;;;5070675;28;20286;-81
2023/10/13 01:35:59;;;;;;;0.52;0.30;;;23.60;95.70;;;;;;5068280;28;20201;-79
2023/10/13 01:38:33;;;;;;;3.40;0.32;;;23.80;95.90;;;;;;5072377;28;20266;-78
2023/10/13 01:41:08;;;;;;;0.35;0.30;;;24.00;95.90;;;;;;5072563;28;20243;-81
2023/10/13 01:43:39;;;;;;;0.55;0.30;;;24.00;95.40;;;;;;5063115;28;20220;-79
2023/10/13 01:46:09;;;;;;;1.25;0.40;;;24.00;95.30;;;;;;5072918;28;20204;-78
2023/10/13 01:48:40;;;;;;;1.35;0.30;;;24.00;94.20;;;;;;5074081;28;20228;-78
2023/10/13 01:51:10;;;;;;;1.10;0.50;;;23.80;92.70;;;;;;5070118;28;20223;-77
2023/10/13 01:53:44;;;;;;;0.43;0.40;;;23.90;92.20;;;;;;5072921;28;20255;-77
2023/10/13 01:56:13;;;;;;;0.32;0.20;;;24.00;91.90;;;;;;5073788;28;20216;-76
2023/10/13 01:58:47;;;;;;;0.90;0.30;;;24.00;91.50;;;;;;5073846;28;20246;-78
2023/10/13 02:01:26;;;;;;;3.78;0.30;;;23.90;91.40;;;;;;5073587;28;20680;-76
2023/10/13 02:04:03;;;;;;;1.13;0.20;;;23.90;91.60;;;;;;5059801;28;20605;-76
2023/10/13 02:06:33;;;;;;;1.98;0.17;;;23.80;91.50;;;;;;5057677;28;20193;-77
2023/10/13 02:09:12;;;;;;;0.70;0.60;;;23.60;91.20;;;;;;5060206;28;20195;-78
2023/10/13 02:11:43;;;;;;;1.98;0.40;;;23.60;91.60;;;;;;5059757;28;20248;-77
2023/10/13 02:14:16;;;;;;;2.45;1.48;;;23.70;90.90;;;;;;5067522;28;20220;-78
2023/10/13 02:16:47;;;;;;;5.75;1.00;;;23.70;91.40;;;;;;5053453;28;20190;-78
2023/10/13 02:19:19;;;;;;;0.80;0.22;;;23.70;92.10;;;;;;5061561;28;20224;-77
2023/10/13 02:21:58;;;;;;;0.40;0.30;;;23.90;93.00;;;;;;5063349;28;20601;-76
2023/10/13 02:24:31;;;;;;;1.38;0.30;;;24.10;92.00;;;;;;5064386;28;20235;-78
2023/10/13 02:27:04;;;;;;;2.90;0.50;;;24.20;92.10;;;;;;5064042;28;20244;-76
2023/10/13 02:29:39;;;;;;;1.60;0.43;;;24.40;92.00;;;;;;5064515;28;20283;-78
2023/10/13 02:32:18;;;;;;;1.10;0.25;;;24.40;90.60;;;;;;5064817;28;20216;-78
2023/10/13 02:34:49;;;;;;;0.70;0.20;;;24.30;90.30;;;;;;5062115;28;20240;-77
2023/10/13 02:37:20;;;;;;;0.93;0.30;;;24.10;90.50;;;;;;5067717;28;20197;-77
2023/10/13 02:39:52;;;;;;;1.63;0.40;;;24.10;90.70;;;;;;5070319;28;20622;-78
2023/10/13 02:42:23;;;;;;;1.35;0.30;;;24.10;91.60;;;;;;5056207;28;20229;-76
2023/10/13 02:44:57;;;;;;;1.13;0.30;;;24.00;90.30;;;;;;5064037;28;20196;-80
2023/10/13 02:47:28;;;;;;;1.08;0.30;;;24.00;90.80;;;;;;5055300;28;20393;-77
2023/10/13 02:50:00;;;;;;;0.73;0.30;;;24.00;91.00;;;;;;5062877;28;20237;-77
2023/10/13 02:52:37;;;;;;;1.38;0.20;;;24.00;90.40;;;;;;5067518;28;20541;-76
2023/10/13 02:55:10;;;;;;;0.20;0.17;;;24.00;90.70;;;;;;5058571;28;20220;-77
2023/10/13 02:57:40;;;;;;;0.77;0.22;;;24.00;90.60;;;;;;5071444;28;20205;-77
2023/10/13 03:00:15;;;;;;;1.38;0.40;;;23.90;90.50;;;;;;5068489;28;20767;-77
2023/10/13 03:02:58;;;;;;;0.40;0.30;;;23.80;91.20;;;;;;5051464;28;20197;-76
2023/10/13 03:05:31;;;;;;;0.30;0.20;;;23.70;91.10;;;;;;5065518;28;20721;-77
2023/10/13 03:08:04;;;;;;;0.65;0.20;;;23.70;90.90;;;;;;5058488;28;20661;-78
2023/10/13 03:10:39;;;;;;;0.50;0.10;;;23.70;91.30;;;;;;5089858;28;20224;-78
2023/10/13 03:13:10;;;;;;;0.40;0.20;;;23.90;92.30;;;;;;5072939;28;20207;-76
2023/10/13 03:15:41;;;;;;;0.80;0.30;;;24.00;92.40;;;;;;5067650;28;20304;-76
2023/10/13 03:18:18;;;;;;;0.40;0.20;;;24.00;92.30;;;;;;5064721;28;20196;-76
2023/10/13 03:20:56;;;;;;;1.92;0.40;;;24.10;92.40;;;;;;5063605;28;20201;-75
2023/10/13 03:23:25;;;;;;;0.35;0.30;;;24.00;93.00;;;;;;5063949;28;20200;-75
2023/10/13 03:26:04;;;;;;;2.08;0.30;;;24.00;93.40;;;;;;5072311;28;20258;-78
2023/10/13 03:28:38;;;;;;;1.38;0.40;;;23.90;92.90;;;;;;5070711;28;20682;-78
2023/10/13 03:31:08;;;;;;;0.40;0.38;;;24.00;93.40;;;;;;5057989;28;20201;-78
2023/10/13 03:33:44;;;;;;;1.48;0.50;;;24.00;95.80;;;;;;5070863;28;20300;-77
2023/10/13 03:36:55;;;;;;;0.90;0.40;;;23.80;96.60;;;;;;5054602;28;20233;-78
2023/10/13 03:39:11;;;;;;;0.90;0.40;;;23.60;97.30;;;;;;5063640;28;20258;-78
2023/10/13 03:41:45;;;;;;;1.15;0.50;;;23.60;97.90;;;;;;5060964;28;20250;-77
2023/10/13 03:44:18;;;;;;;0.80;0.40;;;23.50;97.90;;;;;;5063073;28;20249;-76
2023/10/13 03:46:49;;;;;;;0.70;0.30;;;23.40;97.80;;;;;;5075741;28;20200;-77
2023/10/13 03:49:24;;;;;;;2.50;0.30;;;23.60;98.70;;;;;;5064527;28;20229;-78
2023/10/13 03:51:57;;;;;;;1.58;0.40;;;23.50;98.60;;;;;;5061169;28;20193;-77
2023/10/13 03:54:30;;;;;;;1.55;0.40;;;23.30;99.30;;;;;;5070794;28;20616;-77
2023/10/13 03:57:10;;;;;;;0.60;0.40;;;23.40;98.70;;;;;;5057786;28;20201;-77
2023/10/13 03:59:47;;;;;;;0.57;0.30;;;23.30;99.00;;;;;;5063039;28;20229;-77
2023/10/13 04:02:21;;;;;;;1.27;0.40;;;23.40;98.50;;;;;;5067032;28;20617;-79
2023/10/13 04:04:54;;;;;;;0.85;0.25;;;23.40;99.50;;;;;;5065667;28;20192;-77
2023/10/13 04:08:20;;;;;;;2.10;0.40;;;23.30;99.90;;;;;;5058503;28;20202;-78
2023/10/13 04:16:34;;;;;;;0.40;0.20;;;23.40;99.70;;;;;;5070626;28;20232;-77
2023/10/13 04:19:19;;;;;;;0.30;0.30;;;23.20;99.10;;;;;;5056232;28;20226;-78
2023/10/13 04:22:00;;;;;;;0.85;0.40;;;23.20;98.60;;;;;;5061049;28;20336;-77
2023/10/13 04:27:53;;;;;;;0.90;0.40;;;23.00;99.10;;;;;;5036284;28;20208;-79
2023/10/13 04:30:38;;;;;;;1.65;0.40;;;23.10;99.60;;;;;;5054879;28;20197;-79
2023/10/13 04:33:35;;;;;;;0.65;0.50;;;23.30;99.60;;;;;;5058801;28;20201;-77
2023/10/13 04:36:13;;;;;;;1.13;0.40;;;23.30;99.90;;;;;;5071031;28;20232;-79
2023/10/13 04:39:00;;;;;;;0.98;0.40;;;23.30;99.90;;;;;;5055454;28;20716;-78
2023/10/13 04:41:36;;;;;;;0.93;0.35;;;23.30;99.90;;;;;;5060108;28;20205;-78
2023/10/13 04:44:48;;;;;;;2.33;0.57;;;23.30;99.90;;;;;;5061473;28;20184;-80
2023/10/13 04:47:18;;;;;;;1.45;0.40;;;23.30;99.90;;;;;;5056394;28;20387;-78
2023/10/13 04:49:52;;;;;;;2.10;0.50;;;23.10;99.90;;;;;;5058681;28;20307;-79
2023/10/13 04:55:32;;;;;;;2.10;0.63;;;22.80;99.90;;;;;;5040633;28;20236;-78
2023/10/13 04:58:11;;;;;;;1.13;0.40;;;22.50;99.90;;;;;;5058396;28;20255;-78
2023/10/13 05:03:52;;;;;;;3.30;0.55;;;21.70;99.90;;;;;;5048013;28;20551;-76
2023/10/13 05:46:20;;;;;;;2.08;0.50;;;21.60;99.90;;;;;;5056352;28;20235;-80
2023/10/13 05:51:47;;;;;;;2.20;0.60;;;21.20;99.90;;;;;;5050604;28;20208;-78
2023/10/13 06:30:47;;;;;;;3.13;0.60;;;20.30;99.90;;;;;;5059107;28;20331;-79
2023/10/13 06:33:18;;;;;;;1.48;0.40;;;20.20;99.90;;;;;;5057561;28;20719;-78
2023/10/13 06:35:56;;;;;;;0.38;0.30;;;20.20;99.90;;;;;;5059460;28;20217;-78
2023/10/13 06:38:30;;;;;;;1.48;0.40;;;20.20;99.90;;;;;;5060577;28;20199;-79
2023/10/13 06:41:04;;;;;;;0.95;0.40;;;20.30;99.90;;;;;;5061854;28;20200;-78
2023/10/13 06:43:39;;;;;;;1.27;0.60;;;20.30;99.90;;;;;;5085565;28;20195;-79
2023/10/13 06:46:14;;;;;;;1.83;0.45;;;20.30;99.90;;;;;;5070096;28;20228;-78
2023/10/13 06:48:45;;;;;;;2.72;0.43;;;20.30;99.90;;;;;;5065889;28;20302;-79
2023/10/13 06:51:22;;;;;;;1.55;0.43;;;20.30;99.90;;;;;;5066495;28;20558;-79
2023/10/13 06:53:56;;;;;;;1.58;0.38;;;20.20;99.90;;;;;;5069533;28;20726;-78
2023/10/13 06:56:29;;;;;;;1.35;0.50;;;20.10;99.90;;;;;;5056647;28;20570;-79
2023/10/13 06:59:04;;;;;;;1.70;0.50;;;20.00;99.90;;;;;;5056165;28;20656;-79
2023/10/13 07:01:38;;;;;;;1.63;0.57;;;19.90;99.90;;;;;;5065927;28;20192;-79
2023/10/13 07:04:13;;;;;;;1.75;0.70;;;19.80;99.90;;;;;;5062423;28;20219;-78
2023/10/13 07:06:47;;;;;;;2.58;0.63;;;19.70;99.90;;;;;;5058992;28;20569;-79
2023/10/13 07:12:03;;;;;;;0.68;0.47;;;19.60;99.90;;;;;;5047877;28;20224;-79
2023/10/13 07:14:36;;;;;;;1.08;0.50;;;19.50;99.90;;;;;;5058038;28;20205;-78
2023/10/13 07:17:09;;;;;;;2.03;0.50;;;19.50;99.90;;;;;;5058038;28;20193;-79
2023/10/13 07:19:52;;;;;;;0.73;0.40;;;19.40;99.90;;;;;;5072503;28;20201;-80
2023/10/13 07:22:27;;;;;;;2.25;0.57;;;19.40;99.90;;;;;;5058231;28;20288;-78
2023/10/13 07:24:58;;;;;;;1.67;0.60;;;19.40;99.90;;;;;;5066004;28;20215;-78
2023/10/13 07:27:29;;;;;;;0.82;0.43;;;19.40;99.90;;;;;;5070215;28;20286;-79
2023/10/13 07:30:13;;;;;;;4.03;0.77;;;19.40;99.90;;;;;;5060349;28;20201;-79
2023/10/13 07:32:46;;;;;;;1.70;1.05;;;19.40;99.90;;;;;;5059984;28;20282;-79
2023/10/13 07:35:20;;;;;;;1.40;0.80;;;19.40;99.90;;;;;;5058830;28;20216;-79
2023/10/13 07:37:52;;;;;;;2.05;0.70;;;19.30;99.90;;;;;;5065348;28;20228;-79
2023/10/13 07:43:08;;;;;;;1.77;0.80;;;19.30;99.90;;;;;;5056549;28;20194;-78
2023/10/13 07:45:43;;;;;;;2.92;0.90;;;19.30;99.90;;;;;;5051723;28;20209;-79
2023/10/13 07:48:19;;;;;;;2.40;1.05;;;19.20;99.90;;;;;;5056423;28;20260;-77
2023/10/13 07:50:50;;;;;;;1.75;0.80;;;19.30;99.90;;;;;;5063404;28;20213;-80
2023/10/13 07:53:24;;;;;;;2.25;0.68;;;19.20;99.90;;;;;;5058229;28;20239;-80
2023/10/13 07:55:57;;;;;;;1.38;0.52;;;19.10;99.90;;;;;;5073549;28;20262;-80
2023/10/13 07:58:27;;;;;;;3.80;0.77;;;19.00;99.90;;;;;;5062279;28;20236;-79
2023/10/13 08:01:09;;;;;;;3.13;1.08;;;18.90;99.90;;;;;;5073383;28;20240;-80
2023/10/13 08:03:44;;;;;;;1.15;0.70;;;18.90;99.90;;;;;;5062099;28;20251;-79
2023/10/13 08:06:25;;;;;;;2.17;0.80;;;18.90;99.90;;;;;;5074591;28;20965;-80
2023/10/13 08:09:06;;;;;;;1.00;0.60;;;18.80;99.90;;;;;;5064681;28;20569;-78
2023/10/13 08:11:38;;;;;;;1.65;0.90;;;18.80;99.90;;;;;;5073876;28;20215;-78
2023/10/13 08:14:22;;;;;;;3.72;1.20;;;18.70;99.90;;;;;;5071215;28;20620;-78
2023/10/13 08:16:54;;;;;;;1.73;1.10;;;18.70;99.90;;;;;;5069834;28;20221;-79
2023/10/13 08:19:32;;;;;;;4.40;1.20;;;18.60;99.90;;;;;;5059623;28;20200;-78
2023/10/13 08:22:23;;;;;;;1.30;0.93;;;18.60;99.90;;;;;;5069182;28;20207;-79
2023/10/13 08:25:14;;;;;;;2.95;0.90;;;18.60;99.90;;;;;;5069798;28;20225;-78
2023/10/13 08:28:04;;;;;;;1.55;0.80;;;18.50;99.90;;;;;;5063010;28;20200;-79
2023/10/13 08:30:52;;;;;;;1.25;0.80;;;18.50;99.90;;;;;;5065039;28;20204;-78
2023/10/13 08:33:27;;;;;;;1.40;0.80;;;18.50;99.90;;;;;;5068510;28;20197;-79
2023/10/13 08:36:18;;;;;;;1.33;0.70;;;18.50;99.90;;;;;;5074731;28;20216;-79
2023/10/13 08:38:55;;;;;;;0.80;0.70;;;18.40;99.90;;;;;;5059452;28;20193;-76
2023/10/13 08:41:53;;;;;;;1.20;0.68;;;18.40;99.90;;;;;;5067794;28;20652;-79
2023/10/13 08:44:34;;;;;;;1.40;0.70;;;18.40;99.90;;;;;;5070317;28;20194;-75
2023/10/13 08:47:14;;;;;;;1.20;0.82;;;18.40;99.90;;;;;;5067267;28;20201;-76
2023/10/13 08:49:56;;;;;;;1.58;0.93;;;18.30;99.90;;;;;;5062448;28;20595;-77
2023/10/13 08:52:48;;;;;;;2.65;0.90;;;18.30;99.90;;;;;;5065529;28;20225;-76
2023/10/13 08:56:00;;;;;;;1.70;0.88;;;18.50;99.90;;;;;;5054267;28;20214;-75
2023/10/13 08:59:04;;;;;;;1.88;0.90;;;18.60;99.90;;;;;;5071323;28;20679;-76
2023/10/13 09:04:27;;;;;;;2.30;0.80;;;19.00;99.90;;;;;;5055330;28;20217;-80
2023/10/13 09:07:08;;;;;;;1.75;0.57;;;19.20;99.90;;;;;;5061488;28;20544;-77
2023/10/13 09:12:39;;;;;;;3.53;0.60;;;19.50;99.90;;;;;;5060800;28;20185;-77
2023/10/13 09:15:24;;;;;;;2.33;0.43;;;19.60;99.90;;;;;;5066693;28;20219;-75
2023/10/13 09:17:54;;;;;;;2.70;0.68;;;19.60;99.90;;;;;;5071781;28;20232;-76
2023/10/13 09:20:42;;;;;;;1.05;0.60;;;19.60;99.90;;;;;;5063989;28;20256;-77
2023/10/13 09:23:23;;;;;;;2.22;0.80;;;19.60;99.90;;;;;;5062283;28;20204;-75
2023/10/13 09:25:58;;;;;;;1.13;0.60;;;19.70;99.90;;;;;;5072584;28;20282;-78
2023/10/13 09:28:31;;;;;;;1.65;0.60;;;19.70;99.90;;;;;;5064230;28;20203;-76
2023/10/13 09:31:01;;;;;;;3.03;0.68;;;19.70;99.90;;;;;;5069208;28;20197;-78
2023/10/13 09:33:33;;;;;;;2.30;0.70;;;19.60;99.90;;;;;;5068730;28;20649;-76
2023/10/13 09:36:07;;;;;;;1.60;0.50;;;19.60;99.90;;;;;;5055216;28;20332;-78
2023/10/13 09:38:48;;;;;;;1.65;0.60;;;19.60;99.90;;;;;;5059021;28;20247;-79
2023/10/13 09:41:18;;;;;;;1.40;0.60;;;19.60;99.90;;;;;;5058815;28;20193;-79
2023/10/13 09:43:51;;;;;;;2.22;0.60;;;19.50;99.90;;;;;;5073404;28;20200;-78
2023/10/13 09:46:23;;;;;;;2.28;0.50;;;19.50;99.90;;;;;;5069334;28;20230;-78
2023/10/13 09:49:08;;;;;;;1.15;0.60;;;19.50;99.90;;;;;;5072714;28;20654;-79
2023/10/13 09:51:40;;;;;;;1.00;0.55;;;19.50;99.90;;;;;;5066532;28;20193;-78
2023/10/13 09:54:20;;;;;;;1.27;0.47;;;19.50;99.90;;;;;;5056748;28;20224;-77
2023/10/13 09:57:01;;;;;;;1.17;0.52;;;19.40;99.90;;;;;;5062577;28;20247;-79
2023/10/13 09:59:40;;;;;;;0.95;0.43;;;19.40;99.90;;;;;;5054390;28;20212;-78
2023/10/13 10:02:18;;;;;;;1.55;0.52;;;19.40;99.90;;;;;;5052653;28;20382;-78
2023/10/13 10:04:55;;;;;;;1.27;0.50;;;19.30;99.90;;;;;;5057603;28;20658;-77
2023/10/13 10:07:28;;;;;;;2.00;0.60;;;19.30;99.90;;;;;;5059617;28;20657;-76
2023/10/13 10:10:03;;;;;;;1.95;0.50;;;19.30;99.90;;;;;;5061572;28;20647;-78
2023/10/13 10:12:46;;;;;;;2.75;0.60;;;19.30;99.90;;;;;;5067111;28;20200;-79
2023/10/13 10:15:33;;;;;;;1.98;0.50;;;19.20;99.90;;;;;;5056840;28;20204;-77
2023/10/13 10:18:05;;;;;;;0.80;0.30;;;19.20;99.90;;;;;;5070463;28;20197;-76
2023/10/13 10:20:42;;;;;;;0.88;0.50;;;19.20;99.90;;;;;;5073200;28;20574;-78
2023/10/13 10:23:21;;;;;;;2.92;0.60;;;19.20;99.90;;;;;;5060253;28;20677;-78
2023/10/13 10:26:04;;;;;;;1.50;0.40;;;19.10;99.90;;;;;;5065788;28;20219;-77
2023/10/13 10:28:41;;;;;;;2.92;0.65;;;19.10;99.90;;;;;;5062464;28;20247;-77
2023/10/13 10:31:16;;;;;;;3.80;0.43;;;19.00;99.90;;;;;;5059906;28;20208;-78
2023/10/13 10:33:50;;;;;;;0.52;0.40;;;19.00;99.90;;;;;;5072810;28;20566;-78
2023/10/13 10:36:31;;;;;;;1.70;0.45;;;19.00;99.90;;;;;;5062956;28;20558;-76
2023/10/13 10:39:04;;;;;;;1.05;0.50;;;19.00;99.90;;;;;;5056169;28;20206;-78
2023/10/13 10:41:44;;;;;;;3.28;0.50;;;18.90;99.90;;;;;;5063115;28;20197;-79
2023/10/13 10:44:25;;;;;;;1.85;0.60;;;18.90;99.90;;;;;;5070279;28;20280;-78
2023/10/13 10:46:58;;;;;;;0.93;0.50;;;18.80;99.90;;;;;;5059342;28;20196;-80
2023/10/13 10:49:30;;;;;;;1.52;0.45;;;18.80;99.90;;;;;;5058162;28;20225;-77
2023/10/13 10:52:04;;;;;;;2.65;0.55;;;18.80;99.90;;;;;;5064103;28;20652;-77
2023/10/13 10:54:35;;;;;;;2.00;0.55;;;18.80;99.90;;;;;;5060362;28;20192;-78
2023/10/13 10:57:17;;;;;;;1.02;0.50;;;18.80;99.90;;;;;;5072952;28;20691;-78
2023/10/13 11:00:09;;;;;;;0.90;0.32;;;18.80;99.90;;;;;;5057767;28;20194;-78
2023/10/13 11:02:39;;;;;;;1.98;0.60;;;18.70;99.90;;;;;;5068685;28;20196;-78
2023/10/13 11:05:16;;;;;;;0.93;0.43;;;18.70;99.90;;;;;;5055132;28;20192;-78
2023/10/13 11:07:51;;;;;;;0.93;0.50;;;18.60;99.90;;;;;;5062401;28;20281;-79
2023/10/13 11:10:27;;;;;;;1.52;0.50;;;18.60;99.90;;;;;;5056553;28;20688;-77
2023/10/13 11:13:15;;;;;;;2.70;0.50;;;18.60;99.90;;;;;;5067818;28;20189;-77
2023/10/13 11:15:47;;;;;;;0.80;0.47;;;18.50;99.90;;;;;;5072931;28;20305;-77
2023/10/13 11:18:20;;;;;;;1.10;0.43;;;18.50;99.90;;;;;;5072999;28;20197;-79
2023/10/13 11:20:54;;;;;;;2.45;0.52;;;18.50;99.90;;;;;;5065047;28;20226;-77
2023/10/13 11:23:25;;;;;;;1.02;0.40;;;18.50;99.90;;;;;;5066110;28;20208;-78
2023/10/13 11:26:02;;;;;;;1.42;0.60;;;18.40;99.90;;;;;;5065985;28;20189;-78
2023/10/13 11:28:37;;;;;;;1.10;0.50;;;18.40;99.90;;;;;;5074308;28;20236;-78
2023/10/13 11:31:19;;;;;;;1.10;0.57;;;18.40;99.90;;;;;;5075695;28;20193;-79
2023/10/13 11:33:50;;;;;;;1.55;0.50;;;18.30;99.90;;;;;;5072590;28;20189;-79
2023/10/13 11:36:27;;;;;;;1.13;0.40;;;18.30;99.90;;;;;;5069257;28;20246;-78
2023/10/13 11:38:58;;;;;;;0.60;0.40;;;18.30;99.90;;;;;;5073239;28;20667;-78
2023/10/13 11:41:33;;;;;;;0.95;0.40;;;18.30;99.90;;;;;;5072050;28;20194;-79
2023/10/13 11:44:23;;;;;;;1.67;0.70;;;18.20;99.90;;;;;;5066125;28;20280;-78
2023/10/13 11:47:18;;;;;;;2.20;0.73;;;18.20;99.90;;;;;;5068875;28;20190;-79
2023/10/13 11:49:59;;;;;;;1.85;0.50;;;18.20;99.90;;;;;;5070775;28;20696;-79
2023/10/13 11:52:30;;;;;;;1.67;0.60;;;18.10;99.90;;;;;;5066200;28;20185;-78
2023/10/13 11:55:01;;;;;;;0.77;0.50;;;18.10;99.90;;;;;;5065886;28;20196;-77
2023/10/13 11:57:31;;;;;;;4.43;0.68;;;18.10;99.90;;;;;;5064097;28;20706;-79
2023/10/13 12:06:06;;;;;;;0.73;0.60;;;18.00;99.90;;;;;;5029740;28;20337;-78
2023/10/13 12:08:49;;;;;;;1.67;0.63;;;18.00;99.90;;;;;;5018469;28;20304;-78
2023/10/13 12:11:39;;;;;;;1.70;0.77;;;18.00;99.90;;;;;;5047714;28;20236;-78
2023/10/13 12:14:20;;;;;;;1.67;0.60;;;17.90;99.90;;;;;;5072075;28;20289;-79
2023/10/13 12:16:53;;;;;;;2.20;0.60;;;17.90;99.90;;;;;;5063168;28;20223;-79
2023/10/13 12:19:26;;;;;;;1.08;0.80;;;17.90;99.90;;;;;;5090001;28;20221;-79
2023/10/13 12:21:57;;;;;;;1.33;0.75;;;17.90;99.90;;;;;;5056660;28;20189;-79
2023/10/13 12:24:39;;;;;;;2.00;0.70;;;17.90;99.90;;;;;;5073836;28;20187;-80
2023/10/13 12:27:23;;;;;;;2.42;0.75;;;17.90;99.90;;;;;;5058910;28;20693;-77
2023/10/13 12:29:56;;;;;;;2.05;0.75;;;17.90;99.90;;;;;;5052943;28;20302;-79
2023/10/13 12:32:30;;;;;;;3.40;0.70;;;17.90;99.90;;;;;;5058876;28;20193;-80
2023/10/13 12:35:17;;;;;;;2.17;0.60;;;17.90;99.90;;;;;;5069963;28;20199;-80
2023/10/13 12:38:04;;;;;;;2.17;0.70;;;17.90;99.90;;;;;;5068870;28;20296;-79
2023/10/13 12:49:17;;;;;;;1.88;0.70;;;17.90;99.90;;;;;;5067506;28;20707;-79
2023/10/13 12:51:54;;;;;;;1.40;0.70;;;17.90;99.90;;;;;;5063597;28;20197;-79
2023/10/13 12:54:34;;;;;;;1.92;0.63;;;17.90;99.90;;;;;;5063239;28;20688;-78
2023/10/13 12:57:09;;;;;;;1.63;0.55;;;17.90;99.90;;;;;;5060236;28;20297;-78
2023/10/13 12:59:40;;;;;;;2.63;0.47;;;17.90;99.90;;;;;;5075099;28;20203;-79
2023/10/13 13:02:14;;;;;;;0.77;0.38;;;17.90;99.90;;;;;;5057272;28;20658;-77
2023/10/13 13:04:51;;;;;;;2.63;0.50;;;17.90;99.90;;;;;;5061091;28;20197;-79
2023/10/13 13:07:21;;;;;;;1.00;0.40;;;17.90;99.90;;;;;;5057018;28;20229;-79
2023/10/13 13:09:55;;;;;;;2.42;0.43;;;17.80;99.90;;;;;;5066122;28;20246;-77
2023/10/13 13:12:28;;;;;;;1.05;0.60;;;17.80;99.90;;;;;;5061162;28;20196;-78
2023/10/13 13:15:00;;;;;;;2.88;0.50;;;17.90;99.90;;;;;;5052807;28;20241;-79
2023/10/13 13:17:30;;;;;;;1.50;0.50;;;17.80;99.90;;;;;;5053397;28;20287;-79
2023/10/13 13:20:11;;;;;;;2.00;0.40;;;17.80;99.90;;;;;;5058514;28;20201;-78
2023/10/13 13:22:41;;;;;;;0.70;0.30;;;17.80;99.90;;;;;;5053582;28;20204;-78
2023/10/13 13:25:17;;;;;;;0.77;0.38;;;17.80;99.90;;;;;;5073576;28;20196;-79
2023/10/13 13:27:48;;;;;;;1.95;0.50;;;17.70;99.90;;;;;;5069434;28;20190;-79
2023/10/13 13:30:21;;;;;;;1.55;0.30;;;17.70;99.90;;;;;;5072276;28;20189;-78
2023/10/13 13:32:52;;;;;;;2.95;0.57;;;17.70;99.90;;;;;;5057859;28;20194;-79
2023/10/13 13:35:28;;;;;;;1.20;0.40;;;17.70;99.90;;;;;;5057637;28;20220;-78
2023/10/13 13:38:09;;;;;;;1.15;0.40;;;17.70;99.90;;;;;;5066079;28;20218;-79
2023/10/13 13:40:48;;;;;;;1.13;0.50;;;17.60;99.90;;;;;;5071692;28;20280;-79
2023/10/13 13:46:03;;;;;;;1.65;0.38;;;17.70;99.90;;;;;;5072355;28;20212;-79
2023/10/13 13:48:34;;;;;;;1.40;0.47;;;17.60;99.90;;;;;;5071349;28;20244;-78
2023/10/13 13:51:14;;;;;;;1.02;0.50;;;17.60;99.90;;;;;;5054056;28;20197;-78
2023/10/13 13:53:47;;;;;;;3.03;0.47;;;17.60;99.90;;;;;;5057924;28;20201;-79
2023/10/13 13:56:19;;;;;;;1.65;0.40;;;17.50;99.90;;;;;;5052358;28;20565;-79
2023/10/13 13:58:50;;;;;;;1.17;0.35;;;17.50;99.90;;;;;;5065849;28;20196;-80
2023/10/13 14:01:21;;;;;;;1.52;0.40;;;17.50;99.90;;;;;;5063897;28;20216;-77
2023/10/13 14:03:53;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5062660;28;20246;-80
2023/10/13 14:06:27;;;;;;;2.35;0.50;;;17.50;99.90;;;;;;5053672;28;20209;-80
2023/10/13 14:08:59;;;;;;;2.45;0.55;;;17.50;99.90;;;;;;5057733;28;20253;-76
2023/10/13 14:14:33;;;;;;;1.13;0.35;;;17.40;99.90;;;;;;5063376;28;20200;-77
2023/10/13 14:17:08;;;;;;;1.45;0.55;;;17.40;99.90;;;;;;5053570;28;20259;-78
2023/10/13 14:19:43;;;;;;;0.88;0.40;;;17.40;99.90;;;;;;5070219;28;20196;-77
2023/10/13 14:22:16;;;;;;;2.33;0.52;;;17.30;99.90;;;;;;5069300;28;20558;-77
2023/10/13 14:24:51;;;;;;;1.40;0.30;;;17.30;99.90;;;;;;5068594;28;20200;-78
2023/10/13 14:27:23;;;;;;;0.95;0.40;;;17.30;99.90;;;;;;5065471;28;20197;-77
2023/10/13 14:29:55;;;;;;;3.13;0.40;;;17.30;99.90;;;;;;5060659;28;20595;-78
2023/10/13 14:32:27;;;;;;;2.30;0.40;;;17.30;99.90;;;;;;5065293;28;20185;-77
2023/10/13 14:35:00;;;;;;;1.92;0.40;;;17.20;99.90;;;;;;5069464;28;20196;-77
2023/10/13 14:37:32;;;;;;;2.17;0.40;;;17.20;99.90;;;;;;5058907;28;20259;-77
2023/10/13 14:40:03;;;;;;;1.75;0.50;;;17.20;99.90;;;;;;5073319;28;20197;-77
2023/10/13 14:42:35;;;;;;;1.98;0.40;;;17.20;99.90;;;;;;5056734;28;20201;-78
2023/10/13 14:45:12;;;;;;;0.63;0.50;;;17.10;99.90;;;;;;5069936;28;20566;-78
2023/10/13 14:47:42;;;;;;;3.92;0.95;;;17.10;99.90;;;;;;5059070;28;20193;-77
2023/10/13 14:50:19;;;;;;;0.82;0.38;;;17.10;99.90;;;;;;5066658;28;20279;-78
2023/10/13 14:52:53;;;;;;;2.10;0.40;;;17.10;99.90;;;;;;5052612;28;20243;-77
2023/10/13 14:55:37;;;;;;;0.65;0.30;;;17.10;99.90;;;;;;5054308;28;20307;-77
2023/10/13 14:58:12;;;;;;;0.88;0.40;;;17.10;99.90;;;;;;5055358;28;20235;-77
2023/10/13 15:00:45;;;;;;;1.33;0.60;;;17.10;99.90;;;;;;5053028;28;20284;-79
2023/10/13 15:03:18;;;;;;;0.63;0.30;;;17.10;99.90;;;;;;5068108;28;20193;-77
2023/10/13 15:05:49;;;;;;;1.73;0.43;;;17.00;99.90;;;;;;5059171;28;20185;-78
2023/10/13 15:08:21;;;;;;;1.08;0.63;;;17.00;99.90;;;;;;5062654;28;20194;-76
2023/10/13 15:10:52;;;;;;;1.65;0.30;;;17.00;99.90;;;;;;5051575;28;20653;-78
2023/10/13 15:13:23;;;;;;;1.27;0.60;;;17.00;99.90;;;;;;5056507;28;20210;-78
2023/10/13 15:15:53;;;;;;;0.93;0.43;;;17.00;99.90;;;;;;5054837;28;20657;-79
2023/10/13 15:18:24;;;;;;;1.77;0.60;;;16.90;99.90;;;;;;5066986;28;20217;-78
2023/10/13 15:20:56;;;;;;;1.80;0.38;;;16.90;99.90;;;;;;5058723;28;20201;-77
2023/10/13 15:23:30;;;;;;;0.68;0.30;;;16.90;99.90;;;;;;5069031;28;20246;-78
2023/10/13 15:26:09;;;;;;;1.23;0.40;;;16.90;99.90;;;;;;5072096;28;20204;-78
2023/10/13 15:28:48;;;;;;;1.63;0.40;;;16.80;99.90;;;;;;5054554;28;20240;-79
2023/10/13 15:31:25;;;;;;;1.63;0.52;;;16.80;99.90;;;;;;5052675;28;20212;-80
2023/10/13 15:33:57;;;;;;;1.33;0.50;;;16.80;99.90;;;;;;5064289;28;20197;-77
2023/10/13 15:36:31;;;;;;;1.30;0.40;;;16.70;99.90;;;;;;5072700;28;20193;-78
2023/10/13 15:39:08;;;;;;;1.35;0.40;;;16.70;99.90;;;;;;5064892;28;20227;-78
2023/10/13 15:41:39;;;;;;;1.50;0.47;;;16.80;99.90;;;;;;5072807;28;20192;-78