Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:43;;;;;;;17.48;8.00;;;5.60;99.90;;;;;;12263970;28;20117;-38
2021/11/22 00:06:45;;;;;;;12.63;8.27;;;5.60;99.90;;;;;;12261233;28;20125;-38
2021/11/22 00:12:47;;;;;;;13.55;8.63;;;5.50;99.90;;;;;;12261390;28;20051;-37
2021/11/22 00:18:50;;;;;;;10.48;7.95;;;5.50;99.90;;;;;;12257900;28;20496;-37
2021/11/22 00:24:53;;;;;;;11.75;7.93;;;5.60;99.90;;;;;;12269348;28;20063;-39
2021/11/22 00:30:58;;;;;;;14.27;7.70;;;5.50;99.90;;;;;;12265753;28;20496;-37
2021/11/22 00:37:01;;;;;;;13.43;8.40;;;5.60;99.90;;;;;;12269951;28;20054;-39
2021/11/22 00:43:05;;;;;;;13.52;8.32;;;5.60;99.90;;;;;;12266802;28;20549;-38
2021/11/22 00:49:07;;;;;;;14.88;8.82;;;5.60;99.90;;;;;;12251944;28;20059;-39
2021/11/22 00:55:10;;;;;;;13.35;9.52;;;5.50;99.90;;;;;;12257434;28;20509;-38
2021/11/22 01:01:13;;;;;;;13.50;8.90;;;5.60;99.90;;;;;;12268913;28;20561;-39
2021/11/22 01:07:17;;;;;;;12.77;8.80;;;5.60;99.90;;;;;;12262336;28;20051;-39
2021/11/22 01:13:19;;;;;;;12.45;9.25;;;5.70;99.90;;;;;;12264223;28;20716;-37
2021/11/22 01:19:21;;;;;;;14.35;10.35;;;5.50;99.90;;;;;;12272450;28;20070;-38
2021/11/22 01:25:23;;;;;;;14.25;10.02;;;5.50;99.90;;;;;;12266711;28;20082;-37
2021/11/22 01:31:25;;;;;;;10.65;8.57;;;5.50;99.90;;;;;;12264331;28;20055;-38
2021/11/22 01:37:27;;;;;;;10.40;8.15;;;5.40;99.90;;;;;;12266588;28;20102;-39
2021/11/22 01:43:31;;;;;;;10.90;8.20;;;5.40;99.90;;;;;;12270309;28;20058;-38
2021/11/22 01:49:37;;;;;;;9.77;7.47;;;5.40;99.90;;;;;;12269522;28;20146;-37
2021/11/22 01:55:39;;;;;;;8.93;6.90;;;5.40;99.90;;;;;;12248009;28;20062;-37
2021/11/22 02:01:42;;;;;;;12.55;7.07;;;5.40;99.90;;;;;;12267209;28;20043;-37
2021/11/22 02:07:44;;;;;;;8.15;6.63;;;5.50;99.90;;;;;;12261670;28;20492;-39
2021/11/22 02:13:46;;;;;;;6.80;5.80;;;5.40;99.90;;;;;;12266385;28;20047;-38
2021/11/22 02:20:02;;;;;;;9.05;5.28;;;5.40;99.90;;;;;;12261329;28;20099;-38
2021/11/22 02:26:04;;;;;;;7.68;5.40;;;5.40;99.90;;;;;;12248782;28;20591;-39
2021/11/22 02:32:06;;;;;;;7.63;5.25;;;5.30;99.90;;;;;;12256149;28;20476;-37
2021/11/22 02:38:08;;;;;;;5.22;4.30;;;5.30;99.90;;;;;;12252196;28;20078;-38
2021/11/22 02:44:10;;;;;;;6.20;4.40;;;5.30;99.90;;;;;;12265325;28;20043;-39
2021/11/22 02:50:14;;;;;;;6.43;4.75;;;5.30;99.90;;;;;;12233635;28;20055;-38
2021/11/22 02:56:17;;;;;;;5.73;4.23;;;5.30;99.90;;;;;;12250921;28;20130;-38
2021/11/22 03:02:21;;;;;;;6.30;4.18;;;5.30;99.90;;;;;;12268016;28;20059;-39
2021/11/22 03:08:30;;;;;;;6.45;3.85;;;5.30;99.90;;;;;;12262769;28;20055;-39
2021/11/22 03:14:44;;;;;;;7.13;4.35;;;5.30;99.90;;;;;;12251834;28;20075;-38
2021/11/22 03:20:53;;;;;;;6.78;3.92;;;5.10;99.90;;;;;;12277695;28;20431;-39
2021/11/22 03:27:05;;;;;;;6.95;4.43;;;5.10;99.90;;;;;;12274850;28;20051;-39
2021/11/22 03:33:17;;;;;;;6.28;4.03;;;5.20;99.90;;;;;;12275163;28;20066;-39
2021/11/22 03:39:32;;;;;;;7.28;4.50;;;5.10;99.90;;;;;;12276326;28;20055;-38
2021/11/22 03:45:48;;;;;;;5.50;4.20;;;5.10;99.90;;;;;;12259629;28;20539;-39
2021/11/22 03:52:04;;;;;;;7.28;4.30;;;5.10;99.90;;;;;;12273337;28;20050;-39
2021/11/22 03:58:18;;;;;;;7.53;5.30;;;5.00;99.90;;;;;;12285589;28;20123;-38
2021/11/22 04:04:25;;;;;;;7.43;4.47;;;4.90;99.90;;;;;;12277110;28;20146;-38
2021/11/22 04:10:38;;;;;;;7.50;4.28;;;5.00;99.90;;;;;;12286481;28;20067;-39
2021/11/22 04:16:50;;;;;;;4.95;3.83;;;4.90;99.90;;;;;;12266931;28;20146;-38
2021/11/22 04:23:08;;;;;;;4.53;3.90;;;4.90;99.90;;;;;;12284733;28;20043;-38
2021/11/22 04:29:12;;;;;;;6.97;3.78;;;4.90;99.90;;;;;;12279325;28;20575;-39
2021/11/22 04:35:18;;;;;;;4.68;4.00;;;4.90;99.90;;;;;;12276765;28;20097;-39
2021/11/22 04:41:29;;;;;;;5.30;4.30;;;4.80;99.90;;;;;;12269100;28;20094;-38
2021/11/22 04:47:37;;;;;;;6.90;4.53;;;4.70;99.90;;;;;;12273803;28;20059;-38
2021/11/22 04:53:45;;;;;;;6.97;4.30;;;4.70;99.90;;;;;;12262989;28;20090;-39
2021/11/22 04:59:47;;;;;;;7.05;4.05;;;4.60;99.90;;;;;;12273539;28;20134;-38
2021/11/22 05:05:54;;;;;;;7.28;4.88;;;4.60;99.90;;;;;;12263880;28;20047;-39
2021/11/22 05:12:02;;;;;;;8.20;4.45;;;4.60;99.90;;;;;;12276834;28;20113;-38
2021/11/22 05:18:05;;;;;;;8.43;3.78;;;4.60;99.90;;;;;;12267422;28;20412;-38
2021/11/22 05:24:08;;;;;;;6.20;4.90;;;4.60;99.90;;;;;;12273488;28;20055;-38
2021/11/22 05:30:18;;;;;;;8.75;5.25;;;4.60;99.90;;;;;;12282813;28;20067;-38
2021/11/22 05:36:35;;;;;;;6.35;5.35;;;4.40;99.90;;;;;;12277025;28;20074;-38
2021/11/22 05:42:45;;;;;;;7.07;5.38;;;4.40;99.90;;;;;;12258278;28;20047;-39
2021/11/22 05:48:49;;;;;;;9.27;6.40;;;4.40;99.90;;;;;;12240339;28;20059;-39
2021/11/22 05:54:52;;;;;;;8.82;7.03;;;4.40;99.90;;;;;;12269351;28;20146;-38
2021/11/22 06:00:54;;;;;;;9.93;7.35;;;4.40;99.90;;;;;;12268426;28;20143;-39
2021/11/22 06:06:58;;;;;;;8.73;7.55;;;4.50;99.90;;;;;;12273622;28;20129;-39
2021/11/22 06:13:01;;;;;;;9.93;7.25;;;4.60;99.90;;;;;;12264357;28;20134;-38
2021/11/22 06:19:03;;;;;;;9.52;8.52;;;4.40;99.90;;;;;;12246620;28;20526;-39
2021/11/22 06:25:06;;;;;;;11.93;8.10;;;4.30;99.90;;;;;;12265387;28;20122;-38
2021/11/22 06:31:16;;;;;;;10.33;8.57;;;4.20;99.90;;;;;;12272232;28;20527;-39
2021/11/22 06:37:25;;;;;;;8.75;7.32;;;4.10;99.90;;;;;;12269320;28;20044;-39
2021/11/22 06:43:27;;;;;;;8.85;7.60;;;4.20;99.90;;;;;;12267274;28;20055;-37
2021/11/22 06:49:29;;;;;;;11.63;9.07;;;4.30;99.90;;;;;;12266544;28;20511;-38
2021/11/22 06:55:35;;;;;;;13.25;8.55;;;4.40;99.90;;;;;;12258321;28;20047;-39
2021/11/22 07:01:43;;;;;;;11.10;8.35;;;4.30;99.90;;;;;;12253068;28;20059;-38
2021/11/22 07:07:49;;;;;;;9.77;8.25;;;4.30;99.90;;;;;;12258803;28;20444;-37
2021/11/22 07:14:02;;;;;;;11.15;7.40;;;4.10;99.90;;;;;;12254389;28;20575;-38
2021/11/22 07:20:06;;;;;;;11.48;7.35;;;4.20;99.90;;;;;;12268605;28;20062;-37
2021/11/22 07:26:13;;;;;;;9.07;7.63;;;4.10;99.90;;;;;;12271467;28;20051;-38
2021/11/22 07:32:27;;;;;;;12.68;8.23;;;4.20;99.90;;;;;;12270788;28;20071;-38
2021/11/22 07:38:30;;;;;;;12.50;8.43;;;4.20;99.90;;;;;;12268194;28;20062;-37
2021/11/22 07:44:33;;;;;;;11.43;8.48;;;4.30;99.90;;;;;;12263244;28;20058;-38
2021/11/22 07:50:38;;;;;;;13.40;9.00;;;4.30;99.90;;;;;;12280377;28;20066;-39
2021/11/22 07:57:00;;;;;;;11.55;8.40;;;4.40;99.90;;;;;;12267973;28;20051;-39
2021/11/22 08:03:04;;;;;;;11.68;8.23;;;4.50;99.90;;;;;;12279378;28;20605;-38
2021/11/22 08:09:13;;;;;;;10.68;7.97;;;4.30;99.90;;;;;;12280311;28;20117;-38
2021/11/22 08:15:16;;;;;;;12.38;8.45;;;4.30;99.90;;;;;;12266377;28;20101;-38
2021/11/22 08:21:18;;;;;;;10.95;7.82;;;4.30;99.90;;;;;;12275799;28;20054;-38
2021/11/22 08:27:23;;;;;;;12.35;7.88;;;4.40;99.90;;;;;;12258256;28;20089;-37
2021/11/22 08:33:26;;;;;;;13.25;7.75;;;4.50;99.90;;;;;;12270897;28;20059;-37
2021/11/22 08:39:29;;;;;;;11.68;7.13;;;4.70;99.90;;;;;;12248112;28;20043;-38
2021/11/22 08:45:32;;;;;;;11.43;8.10;;;4.60;99.90;;;;;;12267039;28;20058;-39
2021/11/22 08:51:35;;;;;;;10.75;7.55;;;4.60;99.90;;;;;;12266310;28;20076;-39
2021/11/22 08:57:38;;;;;;;8.93;7.15;;;4.70;99.90;;;;;;12243923;28;20043;-38
2021/11/22 09:03:41;;;;;;;8.98;6.97;;;4.80;99.90;;;;;;12244898;28;20058;-39
2021/11/22 09:09:44;;;;;;;8.60;4.93;;;4.90;99.90;;;;;;12230840;29;20088;-38
2021/11/22 09:15:46;;;;;;;8.88;6.70;;;4.80;99.90;;;;;;12226325;29;20071;-38
2021/11/22 09:21:48;;;;;;;8.40;5.80;;;4.90;99.90;;;;;;12219260;29;20055;-39
2021/11/22 09:27:51;;;;;;;11.75;7.40;;;4.90;99.90;;;;;;12226655;29;20133;-39
2021/11/22 09:33:59;;;;;;;8.50;6.22;;;4.90;99.90;;;;;;12222714;29;20048;-37
2021/11/22 09:40:06;;;;;;;8.40;6.80;;;5.20;99.90;;;;;;12223011;29;20054;-37
2021/11/22 09:46:11;;;;;;;10.73;6.90;;;5.40;99.90;;;;;;12225591;29;20051;-38
2021/11/22 09:52:14;;;;;;;10.73;7.10;;;5.70;99.90;;;;;;12216478;29;20051;-37
2021/11/22 09:58:17;;;;;;;8.77;6.18;;;5.60;99.90;;;;;;12224639;29;20701;-38
2021/11/22 10:04:20;;;;;;;8.20;6.00;;;5.40;99.90;;;;;;12228193;28;20055;-39
2021/11/22 10:10:24;;;;;;;11.63;6.57;;;5.50;99.90;;;;;;12266685;28;20055;-38
2021/11/22 10:16:26;;;;;;;9.40;6.57;;;5.80;99.90;;;;;;12270348;28;20512;-38
2021/11/22 10:22:47;;;;;;;9.15;5.15;;;5.70;99.90;;;;;;12269851;28;20121;-39
2021/11/22 10:28:55;;;;;;;8.18;5.90;;;5.70;99.90;;;;;;12269334;28;20061;-39
2021/11/22 10:35:13;;;;;;;8.65;5.40;;;5.90;99.90;;;;;;12263782;28;20054;-38
2021/11/22 10:41:22;;;;;;;10.73;6.07;;;6.00;99.90;;;;;;12242831;28;20134;-38
2021/11/22 10:47:25;;;;;;;11.00;6.20;;;6.00;99.90;;;;;;12265571;28;20429;-38
2021/11/22 10:53:58;;;;;;;9.83;6.07;;;6.00;99.90;;;;;;12270609;28;20392;-39
2021/11/22 11:00:00;;;;;;;9.90;5.80;;;6.30;99.90;;;;;;12265110;28;20119;-37
2021/11/22 11:06:03;;;;;;;8.32;5.97;;;6.50;99.90;;;;;;12240676;28;20095;-38
2021/11/22 11:12:13;;;;;;;7.95;5.15;;;6.70;99.90;;;;;;12216404;29;20051;-39
2021/11/22 11:18:23;;;;;;;9.10;4.85;;;7.00;99.90;;;;;;12210447;29;20134;-38
2021/11/22 11:24:26;;;;;;;8.55;4.88;;;7.10;99.90;;;;;;12216209;29;20103;-38
2021/11/22 11:30:33;;;;;;;8.30;5.55;;;7.40;99.90;;;;;;12214526;29;20055;-38
2021/11/22 11:36:58;;;;;;;6.95;4.88;;;7.80;99.90;;;;;;12217383;29;20103;-39
2021/11/22 11:43:32;;;;;;;6.35;4.38;;;7.70;99.90;;;;;;12203548;29;20136;-38
2021/11/22 11:49:35;;;;;;;6.03;3.03;;;8.00;99.90;;;;;;12221652;29;20055;-40
2021/11/22 11:55:46;;;;;;;7.60;3.17;;;8.20;99.90;;;;;;12219432;29;20063;-38
2021/11/22 12:02:06;;;;;;;6.63;3.78;;;8.10;99.90;;;;;;12217134;29;20516;-38
2021/11/22 12:08:38;;;;;;;6.32;3.40;;;8.00;99.90;;;;;;12218539;29;20117;-39
2021/11/22 12:15:00;;;;;;;3.95;2.08;;;7.80;99.90;;;;;;12210169;29;20091;-38
2021/11/22 12:21:22;;;;;;;7.47;1.98;;;7.80;99.90;;;;;;12217696;29;20056;-38
2021/11/22 12:27:27;;;;;;;5.22;1.85;;;7.90;99.90;;;;;;12227951;29;20381;-39
2021/11/22 12:33:35;;;;;;;2.40;1.55;;;7.60;99.90;;;;;;12224773;29;20079;-39
2021/11/22 12:39:44;;;;;;;4.60;1.92;;;7.50;99.90;;;;;;12208877;29;20055;-38
2021/11/22 12:45:59;;;;;;;4.05;1.40;;;7.60;99.90;;;;;;12226210;29;20559;-39
2021/11/22 12:52:13;;;;;;;;;;;7.30;99.90;;;;;;12204750;29;20047;-38
2021/11/22 12:58:25;;;;;;;8.45;3.33;;;7.10;99.90;;;;;;12225569;29;19924;-38
2021/11/22 13:04:43;;;;;;;5.78;2.78;;;6.90;99.90;;;;;;12235419;28;20216;-38
2021/11/22 13:10:56;;;;;;;5.40;1.70;;;6.80;99.90;;;;;;12246109;28;20058;-38
2021/11/22 13:16:59;;;;;;;7.80;1.58;;;6.70;99.90;;;;;;12273126;28;20142;-38
2021/11/22 13:23:26;;;;;;;2.80;1.00;;;6.50;99.90;;;;;;12271890;28;20055;-39
2021/11/22 13:29:30;;;;;;;2.88;1.10;;;6.40;99.90;;;;;;12262652;28;21830;-38
2021/11/22 13:35:33;;;;;;;2.05;0.98;;;6.30;99.90;;;;;;12255083;28;20142;-39
2021/11/22 13:41:35;;;;;;;5.05;1.50;;;6.20;99.90;;;;;;12252840;28;20062;-39
2021/11/22 13:47:37;;;;;;;2.80;1.67;;;5.90;99.90;;;;;;12252132;28;20500;-38
2021/11/22 13:53:39;;;;;;;6.22;2.45;;;5.90;99.90;;;;;;12250355;28;20098;-38
2021/11/22 13:59:49;;;;;;;3.58;2.17;;;5.80;99.90;;;;;;12252659;28;20169;-38
2021/11/22 14:05:53;;;;;;;9.30;2.40;;;5.80;99.90;;;;;;12232242;28;20710;-39
2021/11/22 14:11:57;;;;;;;6.60;2.67;;;5.90;99.90;;;;;;12205327;29;20043;-39
2021/11/22 14:18:02;;;;;;;7.80;2.57;;;5.90;99.90;;;;;;12197393;29;20056;-38
2021/11/22 14:24:25;;;;;;;3.63;2.08;;;5.90;99.90;;;;;;12200949;29;20769;-38
2021/11/22 14:30:36;;;;;;;3.17;2.28;;;5.80;99.90;;;;;;12197766;29;20489;-39
2021/11/22 14:36:41;;;;;;;4.90;2.50;;;5.70;99.90;;;;;;12188845;29;20612;-38
2021/11/22 14:42:43;;;;;;;;;;;5.40;99.90;;;;;;12197853;29;20110;-38
2021/11/22 14:48:48;;;;;;;5.00;2.40;;;5.40;99.90;;;;;;12203113;29;19926;-39
2021/11/22 14:54:50;;;;;;;8.10;2.63;;;5.60;99.90;;;;;;12201286;29;20060;-37
2021/11/22 15:00:52;;;;;;;7.55;2.50;;;5.30;99.90;;;;;;12204107;29;20051;-38
2021/11/22 15:07:14;;;;;;;5.50;2.80;;;5.20;99.90;;;;;;12202995;29;20589;-39
2021/11/22 15:13:16;;;;;;;4.25;2.20;;;5.20;99.90;;;;;;12204125;29;20051;-37
2021/11/22 15:19:24;;;;;;;5.35;2.70;;;5.10;99.90;;;;;;12186851;29;20112;-38
2021/11/22 15:25:28;;;;;;;6.57;2.63;;;4.90;99.90;;;;;;12200436;29;20048;-39
2021/11/22 15:31:30;;;;;;;8.18;3.35;;;4.60;99.90;;;;;;12201984;29;20426;-38
2021/11/22 15:37:32;;;;;;;8.13;2.92;;;4.40;99.90;;;;;;12199913;29;20246;-39
2021/11/22 15:43:34;;;;;;;7.95;3.17;;;4.40;99.90;;;;;;12201695;29;20075;-38
2021/11/22 15:49:42;;;;;;;5.28;3.08;;;4.30;99.90;;;;;;12210550;29;20099;-37
2021/11/22 15:55:44;;;;;;;6.93;3.30;;;4.30;99.90;;;;;;12211212;29;20489;-37
2021/11/22 16:01:46;;;;;;;7.65;2.60;;;4.30;99.90;;;;;;12206553;29;20058;-38
2021/11/22 16:07:49;;;;;;;6.22;2.60;;;4.10;99.90;;;;;;12245579;28;20059;-39
2021/11/22 16:13:50;;;;;;;7.70;3.00;;;3.90;99.90;;;;;;12258504;28;20138;-37
2021/11/22 16:19:52;;;;;;;7.10;3.05;;;3.80;99.90;;;;;;12256556;28;20171;-39
2021/11/22 16:25:54;;;;;;;5.53;2.90;;;3.80;99.90;;;;;;12257569;28;20051;-37
2021/11/22 16:31:58;;;;;;;6.40;2.90;;;3.80;99.90;;;;;;12250952;28;20834;-39
2021/11/22 16:38:00;;;;;;;8.43;3.63;;;3.80;99.90;;;;;;12256117;28;20554;-37
2021/11/22 16:44:03;;;;;;;10.68;4.57;;;3.70;99.90;;;;;;12257075;28;20083;-39
2021/11/22 16:50:05;;;;;;;6.63;2.97;;;3.50;99.90;;;;;;12254125;28;20059;-38
2021/11/22 16:56:07;;;;;;;6.78;3.38;;;3.40;99.90;;;;;;12257040;28;20101;-38
2021/11/22 17:02:09;;;;;;;13.00;4.00;;;3.20;99.90;;;;;;12250092;28;20068;-38
2021/11/22 17:08:11;;;;;;;8.93;4.07;;;3.10;99.90;;;;;;12250323;28;20520;-39
2021/11/22 17:14:14;;;;;;;8.25;3.08;;;3.00;99.90;;;;;;12251952;28;20424;-39
2021/11/22 17:20:19;;;;;;;8.52;3.13;;;2.90;99.90;;;;;;12255150;28;20548;-38
2021/11/22 17:26:22;;;;;;;4.75;3.05;;;3.00;99.90;;;;;;12252898;28;21181;-37
2021/11/22 17:32:23;;;;;;;5.80;2.83;;;3.00;99.90;;;;;;12252426;28;20079;-37
2021/11/22 17:38:25;;;;;;;9.15;3.13;;;3.00;99.90;;;;;;12257388;28;20109;-38
2021/11/22 17:44:27;;;;;;;7.47;3.75;;;2.90;99.90;;;;;;12251923;28;20485;-39
2021/11/22 17:50:30;;;;;;;7.00;3.80;;;3.00;99.90;;;;;;12254015;28;20138;-38
2021/11/22 17:56:33;;;;;;;8.68;4.15;;;2.90;99.90;;;;;;12245999;28;20055;-37
2021/11/22 18:02:34;;;;;;;7.53;4.45;;;3.00;99.90;;;;;;12248099;28;20719;-38
2021/11/22 18:08:37;;;;;;;9.23;4.18;;;3.00;99.90;;;;;;12249149;28;20789;-38
2021/11/22 18:14:42;;;;;;;8.32;4.38;;;2.90;99.90;;;;;;12254101;28;20455;-38
2021/11/22 18:20:45;;;;;;;10.23;4.90;;;3.00;99.90;;;;;;12235845;28;20051;-39
2021/11/22 18:26:48;;;;;;;7.88;4.63;;;2.90;99.90;;;;;;12251096;28;20697;-39
2021/11/22 18:32:50;;;;;;;10.18;5.22;;;3.00;99.90;;;;;;12249744;28;20149;-38
2021/11/22 18:38:52;;;;;;;10.88;5.43;;;3.10;99.90;;;;;;12252428;28;20102;-39
2021/11/22 18:44:54;;;;;;;9.45;4.95;;;3.10;99.90;;;;;;12243547;28;20137;-38
2021/11/22 18:50:55;;;;;;;9.02;4.68;;;3.10;99.90;;;;;;12251426;28;20047;-39
2021/11/22 18:56:57;;;;;;;8.60;4.47;;;3.20;99.90;;;;;;12249212;28;20063;-38
2021/11/22 19:02:59;;;;;;;12.07;5.90;;;3.40;99.90;;;;;;12250818;28;20051;-39
2021/11/22 19:09:05;;;;;;;6.53;4.00;;;3.60;99.90;;;;;;12246686;28;20055;-39
2021/11/22 19:15:07;;;;;;;9.20;4.57;;;3.70;99.90;;;;;;12250316;28;20047;-39
2021/11/22 19:21:11;;;;;;;7.38;4.10;;;3.70;99.90;;;;;;12249445;28;20197;-38
2021/11/22 19:27:14;;;;;;;6.00;4.10;;;3.80;99.90;;;;;;12253542;28;20143;-39
2021/11/22 19:33:16;;;;;;;7.18;4.32;;;3.80;99.90;;;;;;12249880;28;20113;-38
2021/11/22 19:39:17;;;;;;;5.78;3.55;;;3.70;99.90;;;;;;12253998;28;20644;-39
2021/11/22 19:45:20;;;;;;;7.40;3.60;;;3.60;99.90;;;;;;12247525;28;20044;-38
2021/11/22 19:51:22;;;;;;;9.40;4.10;;;3.60;99.90;;;;;;12248514;28;20047;-38
2021/11/22 19:57:24;;;;;;;11.20;4.22;;;3.50;99.90;;;;;;12246825;28;20464;-39
2021/11/22 20:03:26;;;;;;;5.40;3.72;;;3.50;99.90;;;;;;12244974;28;20103;-39
2021/11/22 20:09:28;;;;;;;9.68;4.20;;;3.40;99.90;;;;;;12246890;28;20083;-38
2021/11/22 20:15:30;;;;;;;7.15;4.00;;;3.50;99.90;;;;;;12245691;28;20048;-39
2021/11/22 20:21:38;;;;;;;7.55;3.92;;;3.60;99.90;;;;;;12245991;28;20864;-39
2021/11/22 20:27:41;;;;;;;7.18;4.68;;;3.70;99.90;;;;;;12248769;28;20051;-39
2021/11/22 20:33:43;;;;;;;9.30;4.25;;;3.70;99.90;;;;;;12250391;28;20054;-38
2021/11/22 20:39:45;;;;;;;10.52;4.25;;;3.70;99.90;;;;;;12259913;28;20079;-39
2021/11/22 20:45:53;;;;;;;8.88;4.70;;;3.70;99.90;;;;;;12257966;28;20059;-39
2021/11/22 20:51:55;;;;;;;9.63;3.97;;;3.70;99.90;;;;;;12262365;28;20062;-39
2021/11/22 20:57:57;;;;;;;6.93;4.00;;;3.70;99.90;;;;;;12262114;28;20504;-38
2021/11/22 21:04:00;;;;;;;6.50;4.00;;;3.60;99.90;;;;;;12258741;28;20150;-38
2021/11/22 21:10:04;;;;;;;8.80;4.40;;;3.70;99.90;;;;;;12261089;28;20102;-38
2021/11/22 21:16:06;;;;;;;7.45;4.35;;;3.70;99.90;;;;;;12259637;28;20055;-39
2021/11/22 21:22:08;;;;;;;7.38;3.80;;;3.80;99.90;;;;;;12262210;28;20051;-38
2021/11/22 21:28:11;;;;;;;6.82;4.00;;;3.80;99.90;;;;;;12259557;28;20050;-38
2021/11/22 21:34:25;;;;;;;6.97;3.97;;;3.80;99.90;;;;;;12236322;28;20582;-38
2021/11/22 21:40:30;;;;;;;6.55;3.60;;;3.90;99.90;;;;;;12259523;28;20055;-38
2021/11/22 21:46:32;;;;;;;8.45;4.07;;;3.90;99.90;;;;;;12257916;28;20732;-37
2021/11/22 21:52:34;;;;;;;6.72;3.78;;;3.90;99.90;;;;;;12255176;28;20134;-38
2021/11/22 21:58:36;;;;;;;7.30;3.65;;;3.80;99.90;;;;;;12258379;28;20142;-38
2021/11/22 22:04:37;;;;;;;10.05;4.00;;;3.70;99.90;;;;;;12258045;28;20135;-37
2021/11/22 22:10:39;;;;;;;6.85;3.80;;;3.60;99.90;;;;;;12256017;28;20052;-38
2021/11/22 22:16:41;;;;;;;9.82;3.78;;;3.70;99.90;;;;;;12233589;28;20055;-38
2021/11/22 22:22:43;;;;;;;11.70;3.67;;;3.80;99.90;;;;;;12257650;28;20086;-38
2021/11/22 22:28:45;;;;;;;7.72;3.40;;;3.90;99.90;;;;;;12254763;28;20541;-39
2021/11/22 22:34:47;;;;;;;7.63;3.53;;;3.90;99.90;;;;;;12257747;28;20105;-39
2021/11/22 22:40:50;;;;;;;9.00;3.78;;;3.80;99.90;;;;;;12257684;28;20139;-37
2021/11/22 22:46:53;;;;;;;8.32;3.55;;;3.70;99.90;;;;;;12252862;28;20078;-38
2021/11/22 22:52:58;;;;;;;13.20;3.92;;;3.60;99.90;;;;;;12254341;28;20420;-39
2021/11/22 22:59:00;;;;;;;12.88;3.78;;;3.50;99.90;;;;;;12253734;28;20051;-37
2021/11/22 23:05:04;;;;;;;6.20;3.42;;;3.50;99.90;;;;;;12238660;28;20094;-38
2021/11/22 23:11:08;;;;;;;9.05;4.05;;;3.40;99.90;;;;;;12211099;29;20138;-38
2021/11/22 23:17:10;;;;;;;6.47;3.53;;;3.50;99.90;;;;;;12208810;29;20440;-40
2021/11/22 23:23:12;;;;;;;8.73;3.92;;;3.50;99.90;;;;;;12190057;29;20464;-38
2021/11/22 23:29:14;;;;;;;7.43;4.10;;;3.40;99.90;;;;;;12206635;29;20059;-39
2021/11/22 23:35:17;;;;;;;10.32;4.63;;;3.30;99.90;;;;;;12210430;29;20073;-39
2021/11/22 23:41:23;;;;;;;8.02;4.30;;;3.30;99.90;;;;;;12203417;29;20052;-39
2021/11/22 23:47:25;;;;;;;10.05;4.32;;;3.30;99.90;;;;;;12207689;29;20485;-37
2021/11/22 23:53:27;;;;;;;8.63;4.70;;;3.20;99.90;;;;;;12209884;29;20468;-38
2021/11/22 23:59:29;;;;;;;8.27;5.10;;;3.20;99.90;;;;;;12205744;29;20058;-38
