Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:50;;;;;;;5.13;3.88;;;;;;;-3.94;54.14;94396.34;5024193;28;20020;-71
2022/01/24 00:03:16;;;;;;;5.57;4.15;;;;;;;-3.86;54.13;94396.13;5026858;28;20033;-71
2022/01/24 00:05:42;;;;;;;4.10;3.72;;;;;;;-3.68;53.67;94396.19;5028245;28;20056;-73
2022/01/24 00:08:07;;;;;;;11.27;5.80;;;;;;;-3.73;54.06;94387.44;5019323;28;20474;-73
2022/01/24 00:10:35;;;;;;;12.38;4.82;;;;;;;-3.75;54.33;94408.44;5028417;28;20394;-71
2022/01/24 00:15:58;;;;;;;7.22;4.32;;;;;;;-3.47;53.60;94391.66;5028788;28;20083;-72
2022/01/24 00:26:42;;;;;;;8.02;4.03;;;;;;;-3.37;53.35;94389.38;5025988;28;20370;-71
2022/01/24 00:26:50;;;;;;;5.80;4.77;;;;;;;-2.94;52.69;94423.22;5029209;28;20164;-71
2022/01/24 00:29:19;;;;;;;6.18;3.83;;;;;;;-2.80;52.15;94406.44;5021445;28;20033;-71
2022/01/24 00:31:45;;;;;;;8.77;5.13;;;;;;;-2.87;51.99;94393.50;5027262;28;20037;-72
2022/01/24 00:34:11;;;;;;;7.00;4.40;;;;;;;-3.03;51.86;94386.25;5026921;28;20142;-72
2022/01/24 00:36:38;;;;;;;6.35;5.28;;;;;;;-2.72;51.65;94396.53;5022458;28;20032;-74
2022/01/24 00:39:04;;;;;;;7.30;5.47;;;;;;;-2.59;51.43;94419.06;5027783;28;20069;-72
2022/01/24 00:41:34;;;;;;;6.05;4.85;;;;;;;-2.75;51.43;94420.41;5026004;28;20275;-74
2022/01/24 00:46:48;;;;;;;18.05;8.70;;;;;;;-2.50;50.88;94419.56;5030183;28;20037;-72
2022/01/24 00:54:44;;;;;;;15.55;9.50;;;;;;;-2.68;50.55;94414.34;5031337;28;20659;-76
2022/01/24 00:57:11;;;;;;;14.00;7.95;;;;;;;-2.75;51.09;94428.22;5032659;28;20033;-76
2022/01/24 00:59:37;;;;;;;11.57;6.82;;;;;;;-2.80;50.92;94417.66;5027914;28;20043;-75
2022/01/24 01:02:03;;;;;;;11.20;6.60;;;;;;;-2.72;50.48;94430.38;5027113;28;20033;-76
2022/01/24 01:04:40;;;;;;;18.80;9.80;;;;;;;-2.84;50.61;94410.50;5030657;28;20039;-76
2022/01/24 01:07:07;;;;;;;14.70;9.60;;;;;;;-2.67;50.19;94397.69;5029787;28;20025;-76
2022/01/24 01:20:30;;;;;;;10.57;5.47;;;;;;;-2.67;50.24;94421.13;5029645;28;20563;-75
2022/01/24 01:22:55;;;;;;;8.07;5.30;;;;;;;-2.87;50.30;94406.50;5027900;28;20065;-75
2022/01/24 01:25:21;;;;;;;6.10;4.07;;;;;;;-2.62;50.17;94426.47;5046596;28;20629;-75
2022/01/24 01:27:49;;;;;;;14.98;7.45;;;;;;;-2.81;50.13;94403.03;5028228;28;20675;-76
2022/01/24 01:30:19;;;;;;;7.90;4.78;;;;;;;-2.88;50.66;94409.34;5026764;28;20033;-75
2022/01/24 01:33:05;;;;;;;17.80;7.13;;;;;;;-3.04;51.38;94428.09;5027676;28;20091;-75
2022/01/24 01:54:32;;;;;;;7.70;5.53;;;;;;;-3.18;52.36;94411.81;5025829;28;20075;-76
2022/01/24 01:56:58;;;;;;;8.65;5.68;;;;;;;-3.21;52.10;94423.44;5028709;28;20103;-75
2022/01/24 01:59:23;;;;;;;5.88;5.40;;;;;;;-3.13;51.82;94406.78;5025444;28;20175;-76
2022/01/24 02:01:48;;;;;;;7.70;5.22;;;;;;;-3.03;51.91;94421.91;5026458;28;20467;-75
2022/01/24 02:04:15;;;;;;;7.13;4.93;;;;;;;-2.86;51.44;94417.72;5027963;28;20064;-76
2022/01/24 02:06:40;;;;;;;6.78;4.78;;;;;;;-2.91;51.23;94420.97;5022654;28;20033;-76
2022/01/24 02:09:11;;;;;;;6.53;5.88;;;;;;;-2.86;51.14;94428.13;5036172;28;20045;-75
2022/01/24 02:11:37;;;;;;;9.43;6.18;;;;;;;-2.78;50.48;94431.25;5024521;28;20132;-75
2022/01/24 02:14:07;;;;;;;11.70;6.35;;;;;;;-2.86;50.56;94428.94;5032619;28;20033;-76
2022/01/24 02:17:00;;;;;;;6.78;5.05;;;;;;;-3.00;50.65;94424.84;5026987;28;20049;-75
2022/01/24 02:24:42;;;;;;;6.13;4.38;;;;;;;-3.00;50.74;94427.47;5023608;28;20901;-75
2022/01/24 02:27:09;;;;;;;7.47;5.22;;;;;;;-3.25;51.33;94430.06;5021778;28;20135;-75
2022/01/24 02:32:16;;;;;;;6.25;5.10;;;;;;;-3.48;51.77;94408.25;5027267;28;20124;-71
2022/01/24 02:34:45;;;;;;;8.00;4.90;;;;;;;-3.32;52.00;94423.34;5021642;28;20029;-72
2022/01/24 02:37:13;;;;;;;5.85;5.25;;;;;;;-3.11;51.87;94435.97;5020647;28;20033;-73
2022/01/24 02:53:03;;;;;;;5.40;4.68;;;;;;;-3.13;51.94;94417.19;5022366;28;20045;-74
2022/01/24 02:55:29;;;;;;;7.38;4.32;;;;;;;-2.59;51.20;94449.50;5021306;28;20049;-72
2022/01/24 02:57:55;;;;;;;8.75;5.80;;;;;;;-2.63;50.27;94427.53;5027849;28;20029;-73
2022/01/24 03:00:20;;;;;;;6.53;4.93;;;;;;;-2.64;50.25;94444.94;5022880;28;20025;-73
2022/01/24 03:02:46;;;;;;;9.30;5.93;;;;;;;-2.67;50.89;94455.78;5025208;28;20297;-72
2022/01/24 03:05:11;;;;;;;10.50;5.00;;;;;;;-2.74;50.63;94442.03;5023234;28;20471;-72
2022/01/24 03:07:37;;;;;;;9.35;5.60;;;;;;;-2.65;50.29;94455.56;5022346;28;20472;-71
2022/01/24 03:10:11;;;;;;;7.68;5.53;;;;;;;-2.80;50.32;94437.69;5019685;28;20116;-72
2022/01/24 03:12:43;;;;;;;6.32;4.60;;;;;;;-2.67;50.79;94462.78;5020681;28;20104;-71
2022/01/24 03:15:10;;;;;;;9.32;6.20;;;;;;;-2.56;50.43;94462.09;5027435;28;20045;-71
2022/01/24 03:17:35;;;;;;;9.88;5.30;;;;;;;-2.48;50.17;94467.00;5024716;28;20149;-72
2022/01/24 03:20:01;;;;;;;7.80;5.50;;;;;;;-2.57;50.14;94457.88;5026233;28;20045;-72
2022/01/24 03:22:26;;;;;;;7.47;4.82;;;;;;;-2.51;50.26;94451.81;5022015;28;20045;-71
2022/01/24 03:24:51;;;;;;;7.97;4.97;;;;;;;-2.37;50.17;94469.69;5026239;28;20333;-74
2022/01/24 03:27:17;;;;;;;10.10;6.10;;;;;;;-2.33;50.17;94454.41;5020270;28;20040;-74
2022/01/24 03:29:42;;;;;;;7.88;4.95;;;;;;;-2.26;49.63;94460.38;5023314;28;20030;-75
2022/01/24 03:32:08;;;;;;;10.13;5.80;;;;;;;-1.99;48.80;94474.66;5023978;28;20428;-75
2022/01/24 03:34:34;;;;;;;11.23;6.10;;;;;;;-2.19;49.10;94474.09;5020760;28;20048;-74
2022/01/24 03:37:00;;;;;;;7.68;5.30;;;;;;;-2.08;48.87;94478.59;5025446;28;20111;-74
2022/01/24 03:39:25;;;;;;;8.25;5.47;;;;;;;-2.10;48.88;94479.84;5022408;28;20025;-74
2022/01/24 03:41:50;;;;;;;10.43;5.22;;;;;;;-2.50;49.69;94474.25;5027553;28;20751;-74
2022/01/24 03:44:18;;;;;;;6.70;5.55;;;;;;;-2.42;49.70;94471.34;5022266;28;20064;-76
2022/01/24 03:46:48;;;;;;;13.20;6.28;;;;;;;-2.34;49.62;94481.50;5025752;28;20128;-74
2022/01/24 03:49:45;;;;;;;10.55;6.35;;;;;;;-2.49;49.89;94481.06;5022470;28;20037;-73
2022/01/24 03:52:06;;;;;;;7.63;5.47;;;;;;;-2.49;50.12;94499.28;5026524;28;20120;-74
2022/01/24 03:54:31;;;;;;;12.38;4.20;;;;;;;-2.58;50.11;94477.91;5027645;28;20079;-74
2022/01/24 03:56:56;;;;;;;8.18;5.07;;;;;;;-2.31;49.87;94504.50;5029299;28;20072;-75
2022/01/24 03:59:22;;;;;;;6.63;5.10;;;;;;;-2.30;49.44;94498.28;5024557;28;20056;-75
2022/01/24 04:01:47;;;;;;;5.93;4.90;;;;;;;-2.20;49.12;94509.00;5027017;28;20037;-74
2022/01/24 04:04:13;;;;;;;8.48;4.70;;;;;;;-2.50;49.34;94474.25;5029691;28;20025;-74
2022/01/24 04:06:38;;;;;;;7.80;4.63;;;;;;;-2.27;48.64;94510.88;5022438;28;20031;-75
2022/01/24 04:09:03;;;;;;;5.75;4.80;;;;;;;-2.63;49.20;94490.03;5025541;28;20049;-74
2022/01/24 04:11:35;;;;;;;7.95;5.93;;;;;;;-2.47;49.49;94518.09;5025043;28;20036;-74
2022/01/24 04:14:11;;;;;;;8.52;6.03;;;;;;;-3.21;50.73;94506.69;5025568;28;20040;-74
2022/01/24 04:16:41;;;;;;;8.88;5.28;;;;;;;-3.00;51.35;94523.75;5027377;28;20080;-74
2022/01/24 04:21:50;;;;;;;14.57;6.90;;;;;;;-2.85;51.11;94537.25;5021761;28;20933;-74
2022/01/24 04:24:21;;;;;;;11.80;7.93;;;;;;;-2.86;51.35;94543.47;5025669;28;20033;-75
2022/01/24 04:26:46;;;;;;;10.60;6.55;;;;;;;-2.43;50.70;94535.69;5028395;28;20040;-74
2022/01/24 04:29:12;;;;;;;10.77;6.40;;;;;;;-2.44;50.31;94530.72;5026499;28;20042;-74
2022/01/24 04:31:37;;;;;;;13.52;8.00;;;;;;;-2.92;50.72;94510.47;5028804;28;20033;-74
2022/01/24 04:34:03;;;;;;;16.42;8.48;;;;;;;-2.59;50.63;94545.88;5024249;28;20037;-74
2022/01/24 04:36:29;;;;;;;15.27;8.45;;;;;;;-2.29;50.01;94549.41;5025877;28;20078;-75
2022/01/24 04:38:55;;;;;;;11.30;6.57;;;;;;;-2.16;49.54;94557.09;5027569;28;20521;-74
2022/01/24 04:41:25;;;;;;;12.90;7.95;;;;;;;-2.04;49.38;94562.34;5027817;28;20044;-75
2022/01/24 04:43:56;;;;;;;9.73;7.15;;;;;;;-1.98;49.08;94562.28;5024794;28;20048;-75
2022/01/24 04:52:11;;;;;;;11.45;6.50;;;;;;;-2.93;50.55;94575.78;5026181;28;20397;-74
2022/01/24 04:54:42;;;;;;;7.55;5.68;;;;;;;-2.63;50.83;94578.56;5025253;28;20127;-74
2022/01/24 04:57:14;;;;;;;9.93;6.47;;;;;;;-2.83;51.09;94574.28;5023774;28;20152;-75
2022/01/24 04:59:41;;;;;;;12.82;6.80;;;;;;;-2.85;50.67;94539.88;5024573;28;20041;-74
2022/01/24 05:02:07;;;;;;;10.50;6.22;;;;;;;-2.42;49.75;94552.91;5022353;28;20175;-74
2022/01/24 05:04:34;;;;;;;13.07;7.65;;;;;;;-2.19;49.13;94588.75;5025808;28;20041;-74
2022/01/24 05:06:59;;;;;;;9.40;5.75;;;;;;;-2.12;49.01;94586.91;5021517;28;20029;-74
2022/01/24 05:09:27;;;;;;;13.27;5.88;;;;;;;-2.06;48.96;94596.47;5024772;28;20418;-75
2022/01/24 05:11:59;;;;;;;8.65;6.38;;;;;;;-2.22;48.76;94576.19;5027499;28;20493;-73
2022/01/24 05:25:21;;;;;;;7.18;4.82;;;;;;;-2.15;47.20;94589.97;5026979;28;20051;-74
2022/01/24 05:27:46;;;;;;;12.10;5.53;;;;;;;-2.31;47.57;94613.94;5026000;28;20048;-75
2022/01/24 05:30:14;;;;;;;12.00;6.53;;;;;;;-2.50;47.21;94614.91;5029219;28;20040;-74
2022/01/24 05:32:39;;;;;;;9.18;5.93;;;;;;;-2.45;47.74;94628.09;5025881;28;20045;-74
2022/01/24 05:35:05;;;;;;;6.55;5.10;;;;;;;-2.70;47.60;94641.91;5027044;28;20516;-75
2022/01/24 05:37:30;;;;;;;9.25;6.25;;;;;;;-2.80;47.27;94649.38;5022819;28;20028;-75
2022/01/24 05:39:56;;;;;;;17.15;8.93;;;;;;;-2.84;47.91;94644.78;5024780;28;20017;-75
2022/01/24 05:42:22;;;;;;;12.55;7.38;;;;;;;-2.67;47.70;94630.25;5023448;28;20104;-74
2022/01/24 05:44:52;;;;;;;12.73;7.43;;;;;;;-2.93;48.22;94631.25;5023321;28;20048;-75
2022/01/24 05:47:17;;;;;;;18.10;7.78;;;;;;;-2.49;47.82;94643.34;5027766;28;20051;-74
2022/01/24 05:49:43;;;;;;;8.75;5.07;;;;;;;-2.44;47.16;94629.69;5027626;28;20485;-75
2022/01/24 05:52:09;;;;;;;8.15;6.07;;;;;;;-2.19;46.68;94659.13;5021643;28;20228;-74
2022/01/24 05:54:39;;;;;;;7.25;5.30;;;;;;;-2.22;46.98;94661.38;5022739;28;20420;-75
2022/01/24 05:57:05;;;;;;;8.68;5.82;;;;;;;-2.03;46.18;94650.78;5027840;28;20592;-74
2022/01/24 05:59:31;;;;;;;10.75;6.45;;;;;;;-2.05;46.19;94668.47;5023820;28;20029;-75
2022/01/24 06:01:56;;;;;;;8.60;6.35;;;;;;;-2.27;46.21;94673.25;5027003;28;20033;-74
2022/01/24 06:04:22;;;;;;;11.68;7.60;;;;;;;-3.71;48.73;94684.38;5022505;28;20029;-74
2022/01/24 06:06:47;;;;;;;9.63;6.45;;;;;;;-3.83;48.59;94634.81;5040797;28;20044;-75
2022/01/24 06:09:13;;;;;;;18.38;7.40;;;;;;;-3.05;47.86;94697.97;5025600;28;20041;-75
2022/01/24 06:11:38;;;;;;;11.00;6.20;;;;;;;-3.96;48.46;94671.22;5028201;28;20048;-75
2022/01/24 06:14:04;;;;;;;6.88;5.07;;;;;;;-4.29;48.98;94701.63;5026238;28;20041;-74
2022/01/24 06:16:30;;;;;;;7.40;6.40;;;;;;;-3.39;48.03;94719.91;5023548;28;20045;-75
2022/01/24 06:18:55;;;;;;;8.48;5.80;;;;;;;-3.30;47.79;94723.06;5023516;28;20052;-75
2022/01/24 06:21:21;;;;;;;9.13;5.60;;;;;;;-3.06;47.51;94708.56;5017614;28;20203;-74
2022/01/24 06:23:47;;;;;;;11.77;6.05;;;;;;;-2.62;46.44;94699.94;5020094;28;20556;-74
2022/01/24 06:26:13;;;;;;;10.02;5.65;;;;;;;-2.53;46.37;94719.50;5021799;28;20036;-74
2022/01/24 06:28:39;;;;;;;5.72;5.00;;;;;;;-2.37;45.60;94698.16;5019598;28;20040;-74
2022/01/24 06:31:05;;;;;;;11.43;5.35;;;;;;;-2.82;46.45;94731.28;5027748;28;20033;-74
2022/01/24 06:33:30;;;;;;;6.72;4.88;;;;;;;-3.20;47.14;94726.03;5023918;28;20029;-75
2022/01/24 06:35:56;;;;;;;8.55;4.95;;;;;;;-3.33;46.69;94721.69;5025950;28;20393;-74
2022/01/24 06:38:22;;;;;;;6.90;4.88;;;;;;;-4.37;47.16;94730.38;5018632;28;20059;-74
2022/01/24 06:40:47;;;;;;;8.98;5.30;;;;;;;-4.33;48.24;94705.59;5014733;28;20912;-74
2022/01/24 06:43:12;;;;;;;6.10;4.35;;;;;;;-3.43;47.87;94730.91;5019971;28;20044;-75
2022/01/24 06:45:38;;;;;;;5.50;4.18;;;;;;;-3.21;47.34;94732.25;5023232;28;20032;-75
2022/01/24 06:48:03;;;;;;;6.65;4.35;;;;;;;-3.07;47.13;94739.00;5016359;28;20049;-74
2022/01/24 06:50:29;;;;;;;8.45;4.72;;;;;;;-4.28;48.84;94722.19;5019667;28;21080;-74
2022/01/24 06:52:54;;;;;;;6.05;4.07;;;;;;;-4.02;48.87;94719.59;5020528;28;20136;-74
2022/01/24 06:55:20;;;;;;;6.32;5.10;;;;;;;-3.57;48.12;94697.16;5023772;28;20274;-74
2022/01/24 06:57:45;;;;;;;6.68;4.10;;;;;;;-3.16;47.34;94737.63;5018518;28;20056;-75
2022/01/24 07:00:11;;;;;;;7.13;5.38;;;;;;;-3.02;46.92;94714.97;5027001;28;20462;-74
2022/01/24 07:02:37;;;;;;;7.25;4.72;;;;;;;-2.80;46.17;94706.66;5025183;28;20505;-74
2022/01/24 07:05:05;;;;;;;10.30;5.60;;;;;;;-2.93;46.40;94714.53;5023534;28;20063;-75
2022/01/24 07:07:33;;;;;;;8.63;5.30;;;;;;;-3.24;46.42;94681.44;5024686;28;20057;-75
2022/01/24 07:09:59;;;;;;;9.60;5.10;;;;;;;-3.80;47.96;94740.97;5025024;28;20504;-75
2022/01/24 07:12:24;;;;;;;10.65;5.43;;;;;;;-4.67;49.01;94720.34;5025819;28;20047;-74
2022/01/24 07:14:50;;;;;;;5.45;4.85;;;;;;;-5.04;49.78;94733.81;5024084;28;20049;-74
2022/01/24 07:20:01;;;;;;;15.32;7.38;;;;;;;-5.35;50.83;94766.22;4992042;28;20088;-73
2022/01/24 07:22:27;;;;;;;8.07;4.25;;;;;;;-5.91;50.46;94756.91;5023757;28;20045;-75
2022/01/24 07:24:52;;;;;;;3.33;3.03;;;;;;;-5.88;50.67;94765.09;5026082;28;20368;-74
2022/01/24 07:27:18;;;;;;;7.50;3.42;;;;;;;-5.65;50.31;94769.22;5025878;28;20128;-74
2022/01/24 07:29:43;;;;;;;7.65;5.28;;;;;;;-5.30;49.99;94760.44;5025570;28;20098;-74
2022/01/24 07:32:08;;;;;;;13.90;5.43;;;;;;;-5.62;50.94;94738.56;5035989;28;20048;-74
2022/01/24 07:34:34;;;;;;;13.68;5.22;;;;;;;-5.43;52.11;94766.38;5035585;28;20890;-74
2022/01/24 07:37:00;;;;;;;5.32;4.03;;;;;;;-5.78;51.31;94738.84;5033274;28;20032;-74
2022/01/24 07:39:25;;;;;;;12.05;6.50;;;;;;;-5.90;51.64;94748.13;5022980;28;20412;-75
2022/01/24 07:41:52;;;;;;;5.90;3.35;;;;;;;-5.89;52.34;94771.25;5025866;28;20093;-74
2022/01/24 07:44:20;;;;;;;7.93;4.15;;;;;;;-5.89;51.96;94791.16;5023529;28;20140;-74
2022/01/24 07:46:45;;;;;;;4.70;3.60;;;;;;;-6.04;52.16;94790.44;5025535;28;20099;-75
2022/01/24 07:49:12;;;;;;;5.97;4.85;;;;;;;-6.08;51.99;94802.19;5026302;28;20295;-73
2022/01/24 07:51:38;;;;;;;4.30;3.30;;;;;;;-6.26;51.94;94806.03;5026588;28;20084;-73
2022/01/24 07:54:04;;;;;;;8.48;4.72;;;;;;;-6.08;53.08;94797.81;5017416;28;20528;-74
2022/01/24 07:56:29;;;;;;;3.40;3.10;;;;;;;-6.21;52.48;94772.59;5020401;28;20451;-75
2022/01/24 07:58:55;;;;;;;4.57;3.85;;;;;;;-6.49;52.62;94784.66;5022966;28;20045;-74
2022/01/24 08:01:21;;;;;;;7.07;3.80;;;;;;;-6.76;52.02;94819.03;5031896;28;20057;-71
2022/01/24 08:03:46;;;;;;;6.22;3.72;;;;;;;-7.19;52.79;94800.81;5028615;28;20040;-71
2022/01/24 08:06:12;;;;;;;4.03;3.67;;;;;;;-7.28;53.19;94803.69;5027637;28;20039;-71
2022/01/24 08:08:38;;;;;;;5.03;3.90;;;;;;;-7.39;53.98;94833.34;5029123;28;20059;-73
2022/01/24 08:11:04;;;;;;;4.88;4.10;;;;;;;-7.37;54.40;94823.63;5025398;28;20148;-71
2022/01/24 08:13:29;;;;;;;10.70;5.05;;;;;;;-7.67;54.71;94772.94;5027643;28;20036;-73
2022/01/24 08:15:54;;;;;;;3.65;3.35;;;;;;;-7.26;55.11;94805.09;5031224;28;20120;-71
2022/01/24 08:18:20;;;;;;;11.32;5.70;;;;;;;-7.02;54.79;94805.78;5026225;28;20047;-72
2022/01/24 08:20:45;;;;;;;5.28;4.63;;;;;;;-6.64;54.12;94809.81;5026333;28;20500;-71
2022/01/24 08:23:11;;;;;;;8.23;4.55;;;;;;;-6.44;54.14;94833.28;5027723;28;20128;-72
2022/01/24 08:25:37;;;;;;;6.20;4.38;;;;;;;-6.86;55.11;94818.50;5037058;28;20398;-74
2022/01/24 08:28:04;;;;;;;7.25;4.65;;;;;;;-6.74;56.23;94853.28;5028625;28;20113;-71
2022/01/24 08:30:30;;;;;;;14.02;5.63;;;;;;;-6.85;56.11;94825.28;5025901;28;20143;-73
2022/01/24 08:32:55;;;;;;;7.90;5.30;;;;;;;-6.70;56.54;94826.88;5028892;28;20631;-71
2022/01/24 08:35:22;;;;;;;5.05;4.18;;;;;;;-6.28;55.84;94859.75;5034159;28;20041;-71
2022/01/24 08:37:48;;;;;;;7.80;5.28;;;;;;;-6.29;56.18;94860.75;5028552;28;20112;-73
2022/01/24 08:40:27;;;;;;;8.30;6.05;;;;;;;-6.31;55.62;94859.34;5028149;28;20041;-71
2022/01/24 08:43:02;;;;;;;8.50;4.30;;;;;;;-6.26;55.74;94868.16;5031273;28;20525;-71
2022/01/24 08:48:12;;;;;;;6.25;4.38;;;;;;;-6.37;55.25;94860.88;5023204;28;20029;-71
2022/01/24 08:50:38;;;;;;;9.57;5.97;;;;;;;-6.30;55.06;94866.91;5023504;28;20041;-72
2022/01/24 08:53:03;;;;;;;7.78;5.88;;;;;;;-6.59;55.59;94874.78;5024709;28;20364;-71
2022/01/24 08:55:34;;;;;;;5.65;4.15;;;;;;;-6.54;55.64;94827.63;5024367;28;20033;-72
2022/01/24 08:58:01;;;;;;;8.60;5.47;;;;;;;-6.49;55.43;94833.84;5021215;28;20055;-72
2022/01/24 09:00:27;;;;;;;4.43;3.78;;;;;;;-6.47;55.72;94859.56;5027426;28;20057;-72
2022/01/24 09:02:53;;;;;;;5.85;5.10;;;;;;;-6.39;55.53;94868.00;5017190;28;20034;-71
2022/01/24 09:05:22;;;;;;;10.77;5.25;;;;;;;-6.26;55.89;94870.75;5025863;28;20660;-72
2022/01/24 09:07:48;;;;;;;7.88;5.30;;;;;;;-6.20;54.88;94840.72;5020804;28;20752;-73
2022/01/24 09:10:13;;;;;;;8.18;5.43;;;;;;;-6.30;54.80;94819.53;5026745;28;20021;-72
2022/01/24 09:12:39;;;;;;;4.85;4.22;;;;;;;-5.66;53.41;94853.16;5025414;28;20025;-71
2022/01/24 09:15:05;;;;;;;7.35;4.03;;;;;;;-5.79;52.35;94838.28;5024797;28;20037;-71
2022/01/24 09:17:30;;;;;;;5.38;3.17;;;;;;;-5.68;51.40;94866.28;5025369;28;20044;-72
2022/01/24 09:19:56;;;;;;;4.95;4.45;;;;;;;-5.83;52.25;94852.59;5027155;28;20067;-71
2022/01/24 09:22:22;;;;;;;7.25;5.18;;;;;;;-5.68;52.31;94861.09;5025819;28;20045;-71
2022/01/24 09:24:47;;;;;;;3.92;3.63;;;;;;;-6.26;51.86;94878.50;5021195;28;20119;-71
2022/01/24 09:27:13;;;;;;;6.38;3.97;;;;;;;-5.95;52.41;94856.66;5022599;28;20377;-71
2022/01/24 09:29:38;;;;;;;7.95;4.95;;;;;;;-5.91;50.98;94858.72;5025698;28;20115;-71
2022/01/24 09:32:04;;;;;;;7.75;4.70;;;;;;;-6.01;52.13;94865.22;5027652;28;20028;-71
2022/01/24 09:34:29;;;;;;;4.53;3.90;;;;;;;-6.04;51.38;94848.22;5022121;28;20037;-74
2022/01/24 09:36:55;;;;;;;6.97;4.90;;;;;;;-6.10;50.52;94876.69;5021062;28;20485;-72
2022/01/24 09:39:20;;;;;;;10.20;6.28;;;;;;;-6.29;51.35;94868.50;5023214;28;20040;-72
2022/01/24 09:41:46;;;;;;;4.55;4.15;;;;;;;-6.28;52.35;94864.94;5020198;28;20517;-70
2022/01/24 09:44:12;;;;;;;5.75;3.17;;;;;;;-6.31;51.22;94867.91;5020465;28;20082;-73
2022/01/24 09:46:40;;;;;;;5.65;3.33;;;;;;;-6.11;50.60;94862.94;5023085;28;20037;-71
2022/01/24 09:49:06;;;;;;;6.72;4.82;;;;;;;-6.35;50.73;94865.88;5022629;28;20152;-72
2022/01/24 09:51:32;;;;;;;6.40;4.45;;;;;;;-6.03;51.67;94862.78;5023287;28;20556;-71
2022/01/24 09:53:58;;;;;;;5.65;4.47;;;;;;;-5.72;50.67;94859.88;5020553;28;20028;-74
2022/01/24 09:56:24;;;;;;;6.32;4.70;;;;;;;-5.69;49.99;94854.31;5019970;28;21119;-71
2022/01/24 09:58:50;;;;;;;4.90;4.40;;;;;;;-6.44;49.46;94823.75;5023647;28;20432;-71
2022/01/24 10:01:18;;;;;;;5.28;3.80;;;;;;;-6.15;49.01;94829.81;5021993;28;20072;-72
2022/01/24 10:04:05;;;;;;;4.78;3.97;;;;;;;-6.19;49.61;94866.41;5021231;28;20119;-70
2022/01/24 10:07:00;;;;;;;7.85;5.35;;;;;;;-5.86;50.91;94863.34;5021993;28;20513;-72
2022/01/24 10:09:47;;;;;;;3.83;3.53;;;;;;;-5.16;49.69;94852.88;5026431;28;20610;-72
2022/01/24 10:17:53;;;;;;;8.57;5.20;;;;;;;-4.56;47.93;94847.00;5027060;28;20043;-72
2022/01/24 10:20:24;;;;;;;7.05;4.75;;;;;;;-4.81;48.09;94843.28;5023183;28;20034;-71
2022/01/24 10:23:08;;;;;;;6.13;5.03;;;;;;;-5.03;47.29;94847.00;5022506;28;20041;-72
2022/01/24 10:26:01;;;;;;;7.38;4.53;;;;;;;-5.20;47.19;94851.66;5023320;28;20034;-72
2022/01/24 10:28:31;;;;;;;6.53;4.75;;;;;;;-5.35;47.39;94856.16;5019097;28;20045;-71
2022/01/24 10:31:11;;;;;;;6.00;4.03;;;;;;;-5.07;47.63;94856.13;5010812;28;20351;-73
2022/01/24 10:34:08;;;;;;;6.85;4.88;;;;;;;-5.52;47.00;94863.44;5022377;28;20036;-72
2022/01/24 10:36:39;;;;;;;9.13;4.70;;;;;;;-5.87;47.82;94846.19;5015883;28;20051;-71
2022/01/24 10:39:13;;;;;;;5.63;4.25;;;;;;;-5.91;48.94;94861.31;5022926;28;20037;-73
2022/01/24 10:41:54;;;;;;;3.40;3.15;;;;;;;-5.91;48.23;94853.56;5013632;28;20036;-71
2022/01/24 10:44:30;;;;;;;11.02;5.75;;;;;;;-6.72;49.36;94830.59;5020706;28;20037;-72
2022/01/24 10:47:24;;;;;;;4.85;3.78;;;;;;;-6.40;49.96;94863.84;5015223;28;20282;-71
2022/01/24 10:49:51;;;;;;;9.20;4.18;;;;;;;-6.70;48.95;94864.88;5013865;28;20201;-74
2022/01/24 10:52:26;;;;;;;7.03;4.65;;;;;;;-6.89;49.42;94878.38;5025641;28;20048;-73
2022/01/24 10:55:21;;;;;;;6.68;4.20;;;;;;;-6.68;49.27;94878.41;5019593;28;20493;-71
2022/01/24 10:57:55;;;;;;;7.40;5.60;;;;;;;-6.79;49.23;94847.84;5013864;28;20070;-71
2022/01/24 11:00:26;;;;;;;3.42;3.10;;;;;;;-6.28;48.94;94864.13;5018174;28;20056;-71
2022/01/24 11:02:53;;;;;;;3.70;3.28;;;;;;;-6.50;48.32;94832.25;5023137;28;20374;-72
2022/01/24 11:05:24;;;;;;;6.00;3.60;;;;;;;-6.33;48.18;94867.28;5020016;28;20420;-73
2022/01/24 11:07:51;;;;;;;4.38;3.78;;;;;;;-5.91;48.61;94865.69;4978701;28;1124112;-72
2022/01/24 11:10:16;;;;;;;4.72;4.28;;;;;;;-6.12;48.12;94829.44;5024595;28;20971;-71
2022/01/24 11:12:42;;;;;;;8.70;4.20;;;;;;;-5.74;47.87;94864.44;5029470;28;20106;-71
2022/01/24 11:15:07;;;;;;;6.30;3.90;;;;;;;-6.17;48.46;94876.59;5027393;28;20038;-71
2022/01/24 11:17:35;;;;;;;4.35;3.45;;;;;;;-5.87;48.61;94862.56;5023004;28;20582;-72
2022/01/24 11:20:02;;;;;;;7.93;5.20;;;;;;;-5.80;49.02;94852.22;5024222;28;20632;-71
2022/01/24 11:22:32;;;;;;;9.10;4.43;;;;;;;-6.11;47.90;94859.53;5029708;28;20864;-72
2022/01/24 11:25:05;;;;;;;6.05;3.83;;;;;;;-6.39;49.10;94849.88;5026393;28;20540;-71
2022/01/24 11:27:32;;;;;;;3.90;3.58;;;;;;;-6.24;49.09;94873.13;5031462;28;20356;-71
2022/01/24 11:30:01;;;;;;;6.82;4.95;;;;;;;-5.74;48.92;94867.03;5021851;28;20147;-72
2022/01/24 11:32:42;;;;;;;11.57;6.70;;;;;;;-5.54;47.40;94857.63;5028545;28;20029;-73
2022/01/24 11:35:08;;;;;;;9.48;4.45;;;;;;;-5.29;46.91;94839.03;5035048;28;20502;-71
2022/01/24 11:37:35;;;;;;;6.30;4.65;;;;;;;-5.38;47.08;94864.31;5026438;28;20123;-71
2022/01/24 11:40:07;;;;;;;10.43;4.88;;;;;;;-5.53;47.73;94861.81;5024023;28;20029;-71
2022/01/24 11:42:35;;;;;;;7.40;4.45;;;;;;;-5.33;47.24;94849.81;5013903;28;20032;-73
2022/01/24 11:45:05;;;;;;;6.88;4.03;;;;;;;-5.68;47.64;94834.38;5023049;28;20509;-72
2022/01/24 11:47:34;;;;;;;6.13;4.20;;;;;;;-5.60;48.50;94853.19;5026901;28;20525;-72
2022/01/24 11:50:37;;;;;;;6.53;5.38;;;;;;;-5.90;49.28;94842.19;5020653;28;20038;-71
2022/01/24 11:53:37;;;;;;;7.45;3.83;;;;;;;-5.53;47.27;94866.22;5013424;28;20384;-71
2022/01/24 11:56:23;;;;;;;3.13;2.88;;;;;;;-4.96;45.27;94860.78;5028929;28;20052;-72
2022/01/24 11:58:50;;;;;;;8.55;5.82;;;;;;;-5.65;46.41;94858.13;5035943;28;20789;-71
2022/01/24 12:01:39;;;;;;;5.32;3.25;;;;;;;-6.42;46.86;94795.09;5019561;28;20072;-71
2022/01/24 12:04:04;;;;;;;10.73;5.35;;;;;;;-5.89;46.93;94868.88;5026897;28;20037;-71
2022/01/24 12:06:30;;;;;;;5.45;4.05;;;;;;;-6.01;46.92;94876.38;5029940;28;20013;-72
2022/01/24 12:09:05;;;;;;;4.10;3.72;;;;;;;-5.94;46.53;94871.22;5021309;28;20057;-71
2022/01/24 12:11:36;;;;;;;;;;;;;;;-6.09;46.82;94883.44;5025462;28;20074;-72
2022/01/24 12:14:23;;;;;;;3.75;3.45;;;;;;;-5.97;46.41;94877.59;5029507;28;19921;-71
2022/01/24 12:16:48;;;;;;;4.25;3.58;;;;;;;-6.18;46.88;94865.44;5021694;28;20076;-71
2022/01/24 12:19:14;;;;;;;5.25;4.68;;;;;;;-5.60;45.88;94875.72;5029630;28;20468;-71
2022/01/24 12:21:41;;;;;;;4.80;4.15;;;;;;;-6.46;47.06;94849.03;5021459;28;20152;-70
2022/01/24 12:24:13;;;;;;;10.65;4.53;;;;;;;-6.42;46.71;94886.50;5023023;28;20116;-71
2022/01/24 12:26:44;;;;;;;4.50;3.60;;;;;;;-7.11;47.12;94873.09;5017551;28;20038;-68
2022/01/24 12:29:17;;;;;;;7.45;2.83;;;;;;;-7.14;47.76;94883.81;5027393;28;20062;-69
2022/01/24 12:31:58;;;;;;;7.28;4.53;;;;;;;-7.58;48.17;94865.69;5021422;28;20037;-69
2022/01/24 12:34:25;;;;;;;4.28;3.67;;;;;;;-7.87;48.10;94870.78;5019841;28;20060;-71
2022/01/24 12:37:00;;;;;;;3.45;2.67;;;;;;;-7.81;48.73;94887.38;5020774;28;20545;-73
2022/01/24 12:39:38;;;;;;;5.30;4.47;;;;;;;-7.62;48.22;94890.28;5025087;28;20518;-72
2022/01/24 12:42:13;;;;;;;3.53;3.33;;;;;;;-7.65;48.39;94864.75;5020150;28;20053;-74
2022/01/24 12:47:12;;;;;;;4.32;3.10;;;;;;;-7.12;49.43;94902.53;5027895;28;20029;-72
2022/01/24 12:49:39;;;;;;;5.10;3.88;;;;;;;-7.07;48.23;94861.41;5024717;28;20570;-72
2022/01/24 12:52:07;;;;;;;7.68;3.85;;;;;;;-6.53;48.08;94901.69;5023091;28;20475;-73
2022/01/24 12:54:36;;;;;;;6.28;4.57;;;;;;;-7.27;48.48;94877.63;5021623;28;20033;-72
2022/01/24 12:57:07;;;;;;;6.60;5.13;;;;;;;-7.24;50.01;94909.13;5024765;28;20044;-71
2022/01/24 12:59:34;;;;;;;3.25;2.88;;;;;;;-7.15;50.27;94900.31;5023068;28;20039;-73
2022/01/24 13:02:02;;;;;;;7.75;5.25;;;;;;;-7.14;50.75;94904.50;5018309;28;20037;-72
2022/01/24 13:04:40;;;;;;;7.15;5.45;;;;;;;-7.43;50.14;94865.69;5024237;28;20520;-72
2022/01/24 13:07:07;;;;;;;8.48;3.78;;;;;;;-6.95;49.54;94903.16;5025200;28;20033;-71
2022/01/24 13:09:36;;;;;;;8.20;5.65;;;;;;;-6.83;48.69;94906.09;5022731;28;20550;-71
2022/01/24 13:12:09;;;;;;;11.00;4.93;;;;;;;-7.47;48.57;94872.22;5019024;28;20090;-72
2022/01/24 13:14:46;;;;;;;7.70;5.30;;;;;;;-7.08;48.21;94893.44;5024499;28;20119;-72
2022/01/24 13:23:03;;;;;;;6.22;4.32;;;;;;;-6.57;47.85;94898.66;5019165;28;20064;-71
2022/01/24 13:25:31;;;;;;;9.50;4.82;;;;;;;-6.57;47.52;94874.56;5018547;28;20871;-73