Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:12;;;;;;;;;;;14.90;57.90;;;;;;5087331;28;19927;-76
2023/06/05 00:03:39;;;;;;;;;;;14.90;57.90;;;;;;5088109;28;20018;-76
2023/06/05 00:06:06;;;;;;;;;;;14.90;57.90;;;;;;5088192;28;19912;-76
2023/06/05 00:08:31;;;;;;;;;;;14.80;57.90;;;;;;5088243;28;19909;-76
2023/06/05 00:10:57;;;;;;;;;;;14.80;58.00;;;;;;5088121;28;19913;-76
2023/06/05 00:13:23;;;;;;;;;;;14.70;57.90;;;;;;5088168;28;19912;-76
2023/06/05 00:15:49;;;;;;;;;;;14.70;57.90;;;;;;5088112;28;19908;-76
2023/06/05 00:18:15;;;;;;;;;;;14.70;58.00;;;;;;5088265;28;20005;-76
2023/06/05 00:20:40;;;;;;;;;;;14.60;57.90;;;;;;5087852;28;20360;-77
2023/06/05 00:23:06;;;;;;;;;;;14.60;57.90;;;;;;5087992;28;19920;-76
2023/06/05 00:25:31;;;;;;;;;;;14.60;58.00;;;;;;5087922;28;19999;-76
2023/06/05 00:27:57;;;;;;;;;;;14.50;57.90;;;;;;5087973;28;20292;-76
2023/06/05 00:30:23;;;;;;;;;;;14.50;57.90;;;;;;5088263;28;20285;-76
2023/06/05 00:32:48;;;;;;;;;;;14.60;57.90;;;;;;5087931;28;19912;-76
2023/06/05 00:35:14;;;;;;;;;;;14.50;57.90;;;;;;5087992;28;19920;-76
2023/06/05 00:37:39;;;;;;;;;;;14.50;57.90;;;;;;5086555;28;19956;-76
2023/06/05 00:40:05;;;;;;;;;;;14.50;57.90;;;;;;5087933;28;20011;-76
2023/06/05 00:42:31;;;;;;;;;;;14.40;58.00;;;;;;5087715;28;19961;-77
2023/06/05 00:44:56;;;;;;;;;;;14.40;58.00;;;;;;5087754;28;19916;-76
2023/06/05 00:47:22;;;;;;;;;;;14.40;58.00;;;;;;5087855;28;19951;-76
2023/06/05 00:49:48;;;;;;;;;;;14.40;58.00;;;;;;5087827;28;20478;-76
2023/06/05 00:52:14;;;;;;;;;;;14.40;58.00;;;;;;5087786;28;19912;-76
2023/06/05 00:54:40;;;;;;;;;;;14.40;58.00;;;;;;5087716;28;19935;-76
2023/06/05 00:57:07;;;;;;;;;;;14.30;57.90;;;;;;5087685;28;19912;-76
2023/06/05 00:59:34;;;;;;;;;;;14.30;57.90;;;;;;5087589;28;19968;-76
2023/06/05 01:02:01;;;;;;;;;;;14.30;57.80;;;;;;5087499;28;20399;-77
2023/06/05 01:04:27;;;;;;;;;;;14.20;57.80;;;;;;5087602;28;19923;-76
2023/06/05 01:06:53;;;;;;;;;;;14.20;57.90;;;;;;5087580;28;20352;-77
2023/06/05 01:09:19;;;;;;;;;;;14.20;57.90;;;;;;5086497;28;19913;-76
2023/06/05 01:11:58;;;;;;;;;;;14.10;57.90;;;;;;5087658;28;20391;-76
2023/06/05 01:14:27;;;;;;;;;;;14.10;57.90;;;;;;5091626;28;19908;-76
2023/06/05 01:16:54;;;;;;;;;;;14.10;57.90;;;;;;5091499;28;19953;-76
2023/06/05 01:19:20;;;;;;;;;;;14.10;57.90;;;;;;5091691;28;20293;-76
2023/06/05 01:21:46;;;;;;;;;;;14.00;57.90;;;;;;5091371;28;19909;-76
2023/06/05 01:24:15;;;;;;;;;;;14.00;58.00;;;;;;5091191;28;19994;-76
2023/06/05 01:27:03;;;;;;;;;;;13.90;57.90;;;;;;5089886;28;19912;-76
2023/06/05 01:29:48;;;;;;;;;;;13.90;57.90;;;;;;5091225;28;19908;-76
2023/06/05 01:32:21;;;;;;;;;;;13.90;58.00;;;;;;5091274;28;19915;-76
2023/06/05 01:34:48;;;;;;;;;;;13.90;58.00;;;;;;5091120;28;19912;-76
2023/06/05 01:37:18;;;;;;;;;;;13.80;57.90;;;;;;5091135;28;19919;-76
2023/06/05 01:39:45;;;;;;;;;;;13.80;57.90;;;;;;5091186;28;19952;-76
2023/06/05 01:42:12;;;;;;;;;;;13.90;57.90;;;;;;5091120;28;19951;-76
2023/06/05 01:44:38;;;;;;;;;;;13.80;57.90;;;;;;5090970;28;20031;-76
2023/06/05 01:47:04;;;;;;;;;;;13.80;57.90;;;;;;5090900;28;19956;-76
2023/06/05 01:49:30;;;;;;;;;;;13.80;57.90;;;;;;5089370;28;20280;-76
2023/06/05 01:51:55;;;;;;;;;;;13.80;58.00;;;;;;5090980;28;19912;-76
2023/06/05 01:54:23;;;;;;;;;;;13.80;58.00;;;;;;5090671;28;20401;-76
2023/06/05 01:56:49;;;;;;;;;;;13.80;57.90;;;;;;5090672;28;19912;-76
2023/06/05 01:59:15;;;;;;;;;;;13.80;57.90;;;;;;5089364;28;19923;-76
2023/06/05 02:01:43;;;;;;;;;;;13.70;57.90;;;;;;5090335;28;19930;-76
2023/06/05 02:04:09;;;;;;;;;;;13.70;57.90;;;;;;5090610;28;20357;-77
2023/06/05 02:06:41;;;;;;;;;;;13.60;57.90;;;;;;5090450;28;19951;-76
2023/06/05 02:09:08;;;;;;;;;;;13.60;58.00;;;;;;5089151;28;19917;-76
2023/06/05 02:11:36;;;;;;;;;;;13.60;58.00;;;;;;5090472;28;19919;-76
2023/06/05 02:14:01;;;;;;;;;;;13.50;58.50;;;;;;5089246;28;19962;-76
2023/06/05 02:16:27;;;;;;;;;;;13.50;58.00;;;;;;5090456;28;19912;-76
2023/06/05 02:18:52;;;;;;;;;;;13.40;58.10;;;;;;5090287;28;19912;-76
2023/06/05 02:21:18;;;;;;;;;;;13.50;58.10;;;;;;5090262;28;19954;-76
2023/06/05 02:23:43;;;;;;;;;;;13.50;58.20;;;;;;5089599;28;20314;-76
2023/06/05 02:26:09;;;;;;;;;;;13.40;58.00;;;;;;5090082;28;19916;-76
2023/06/05 02:28:35;;;;;;;;;;;13.40;58.00;;;;;;5090484;28;19923;-76
2023/06/05 02:31:01;;;;;;;;;;;13.30;58.00;;;;;;5090075;28;19919;-77
2023/06/05 02:33:27;;;;;;;;;;;13.40;58.10;;;;;;5089979;28;19916;-76
2023/06/05 02:35:53;;;;;;;;;;;13.30;58.00;;;;;;5072101;28;20225;-76
2023/06/05 02:38:19;;;;;;;;;;;13.30;57.90;;;;;;5088467;28;19999;-78
2023/06/05 02:40:44;;;;;;;;;;;13.30;58.00;;;;;;5090449;28;19935;-76
2023/06/05 02:43:11;;;;;;;;;;;13.30;58.00;;;;;;5088422;28;19926;-76
2023/06/05 02:45:37;;;;;;;;;;;13.30;58.00;;;;;;5089871;28;19921;-76
2023/06/05 02:48:02;;;;;;;;;;;13.30;58.00;;;;;;5089620;28;19912;-76
2023/06/05 02:50:28;;;;;;;;;;;13.30;58.00;;;;;;5089781;28;19962;-76
2023/06/05 02:52:53;;;;;;;;;;;13.20;58.00;;;;;;5089671;28;19958;-76
2023/06/05 02:55:19;;;;;;;;;;;13.10;58.00;;;;;;5089600;28;19922;-76
2023/06/05 02:57:48;;;;;;;;;;;13.00;58.10;;;;;;5089569;28;19919;-76
2023/06/05 03:00:17;;;;;;;;;;;12.90;58.30;;;;;;5088151;28;20155;-76
2023/06/05 03:02:48;;;;;;;;;;;12.90;58.40;;;;;;5089314;28;19928;-77
2023/06/05 03:05:13;;;;;;;;;;;13.00;58.40;;;;;;5089538;28;20390;-77
2023/06/05 03:07:40;;;;;;;;;;;13.00;58.30;;;;;;5089289;28;19959;-77
2023/06/05 03:10:06;;;;;;;;;;;13.10;58.30;;;;;;5089296;28;19912;-77
2023/06/05 03:12:32;;;;;;;;;;;13.10;58.20;;;;;;5089233;28;19919;-77
2023/06/05 03:14:57;;;;;;;;;;;13.10;58.10;;;;;;5089209;28;19961;-76
2023/06/05 03:17:24;;;;;;;;;;;13.10;58.10;;;;;;5089115;28;19916;-76
2023/06/05 03:19:50;;;;;;;;;;;13.10;58.10;;;;;;5089055;28;19912;-77
2023/06/05 03:22:16;;;;;;;;;;;13.20;58.20;;;;;;5087835;28;19916;-77
2023/06/05 03:24:42;;;;;;;;;;;13.20;58.20;;;;;;5089018;28;19912;-77
2023/06/05 03:27:08;;;;;;;;;;;13.30;58.20;;;;;;5088934;28;20488;-77
2023/06/05 03:29:33;;;;;;;;;;;13.30;58.10;;;;;;5088845;28;19958;-77
2023/06/05 03:31:59;;;;;;;;;;;13.30;58.10;;;;;;5088883;28;20000;-77
2023/06/05 03:34:25;;;;;;;;;;;13.40;58.10;;;;;;5088923;28;19908;-77
2023/06/05 03:36:52;;;;;;;;;;;13.30;58.10;;;;;;5088864;28;19967;-77
2023/06/05 03:39:17;;;;;;;;;;;13.40;58.20;;;;;;5088726;28;20292;-77
2023/06/05 03:41:46;;;;;;;;;;;13.40;58.10;;;;;;5088726;28;19916;-77
2023/06/05 03:44:11;;;;;;;;;;;13.30;58.00;;;;;;5088634;28;20279;-77
2023/06/05 03:46:37;;;;;;;;;;;13.20;58.20;;;;;;5088647;28;19912;-77
2023/06/05 03:49:08;;;;;;;;;;;13.10;58.20;;;;;;5088501;28;19916;-77
2023/06/05 03:51:34;;;;;;;;;;;13.00;58.20;;;;;;5088640;28;20365;-77
2023/06/05 03:54:00;;;;;;;;;;;13.00;58.40;;;;;;5087336;28;19923;-77
2023/06/05 03:56:34;;;;;;;;;;;12.90;58.40;;;;;;5088444;28;19909;-77
2023/06/05 03:59:09;;;;;;;;;;;12.90;58.40;;;;;;5088390;28;19923;-77
2023/06/05 04:01:36;;;;;;;;;;;13.00;58.40;;;;;;5088295;28;19934;-77
2023/06/05 04:04:08;;;;;;;;;;;13.00;58.30;;;;;;5087594;28;21283;-77
2023/06/05 04:06:36;;;;;;;;;;;13.00;58.30;;;;;;5087257;28;20371;-77
2023/06/05 04:09:02;;;;;;;;;;;13.00;58.30;;;;;;5088288;28;19912;-77
2023/06/05 04:11:28;;;;;;;;;;;13.00;58.30;;;;;;5088164;28;20443;-77
2023/06/05 04:13:54;;;;;;;;;;;13.00;58.20;;;;;;5088243;28;19994;-77
2023/06/05 04:16:19;;;;;;;;;;;13.10;58.20;;;;;;5088120;28;19938;-77
2023/06/05 04:18:45;;;;;;;;;;;13.10;58.20;;;;;;5088203;28;20022;-77
2023/06/05 04:21:10;;;;;;;;;;;13.10;58.20;;;;;;5087032;28;19916;-77
2023/06/05 04:23:36;;;;;;;;;;;13.10;58.20;;;;;;5087971;28;19930;-77
2023/06/05 04:26:02;;;;;;;;;;;13.10;58.20;;;;;;5088018;28;19912;-77
2023/06/05 04:28:29;;;;;;;;;;;13.10;58.30;;;;;;5088027;28;20036;-77
2023/06/05 04:30:55;;;;;;;;;;;13.10;58.40;;;;;;5086800;28;19939;-77
2023/06/05 04:33:21;;;;;;;;;;;13.10;58.50;;;;;;5088094;28;19913;-77
2023/06/05 04:35:46;;;;;;;;;;;13.10;58.50;;;;;;5087894;28;19919;-77
2023/06/05 04:38:12;;;;;;;;;;;13.20;58.50;;;;;;5088250;28;19964;-77
2023/06/05 04:40:38;;;;;;;;;;;13.20;58.40;;;;;;5087953;28;19953;-77
2023/06/05 04:43:03;;;;;;;;;;;13.30;58.40;;;;;;5087859;28;20361;-77
2023/06/05 04:45:29;;;;;;;;;;;13.20;58.40;;;;;;5087941;28;19959;-77
2023/06/05 04:47:55;;;;;;;;;;;13.20;58.50;;;;;;5088180;28;19912;-77
2023/06/05 04:50:25;;;;;;;;;;;13.30;58.50;;;;;;5092000;28;19977;-76
2023/06/05 04:52:52;;;;;;;;;;;13.30;58.50;;;;;;5091989;28;19928;-77
2023/06/05 04:55:18;;;;;;;;;;;13.40;58.50;;;;;;5091971;28;19908;-77
2023/06/05 04:57:43;;;;;;;;;;;13.50;58.40;;;;;;5091704;28;19919;-77
2023/06/05 05:00:10;;;;;;;;;;;13.50;58.30;;;;;;5092179;28;19923;-77
2023/06/05 05:02:36;;;;;;;;;;;13.60;58.40;;;;;;5091627;28;20395;-77
2023/06/05 05:05:02;;;;;;;;;;;13.60;58.30;;;;;;5091573;28;20011;-77
2023/06/05 05:07:28;;;;;;;;;;;13.70;58.30;;;;;;5091700;28;20406;-77
2023/06/05 05:09:53;;;;;;;;;;;13.80;58.30;;;;;;5091524;28;19957;-77
2023/06/05 05:12:19;;;;;;;;;;;13.80;58.30;;;;;;5091584;28;19916;-77
2023/06/05 05:14:45;;;;;;;;;;;13.80;58.30;;;;;;5091945;28;19951;-77
2023/06/05 05:17:11;;;;;;;;;;;13.90;58.30;;;;;;5090269;28;20371;-77
2023/06/05 05:19:40;;;;;;;;;;;13.80;58.20;;;;;;5091451;28;20364;-77
2023/06/05 05:22:06;;;;;;;;;;;13.70;58.90;;;;;;5091556;28;19916;-77
2023/06/05 05:24:32;;;;;;;;;;;13.70;58.50;;;;;;5091418;28;19916;-77
2023/06/05 05:26:57;;;;;;;;;;;13.80;58.70;;;;;;5091531;28;20289;-77
2023/06/05 05:29:23;;;;;;;;;;;13.80;59.10;;;;;;5089932;28;19912;-77
2023/06/05 05:31:50;;;;;;;;;;;13.90;58.60;;;;;;5091286;28;19955;-77
2023/06/05 05:34:16;;;;;;;;;;;14.00;58.60;;;;;;5091157;28;19966;-77
2023/06/05 05:36:41;;;;;;;;;;;14.10;58.60;;;;;;5091138;28;19912;-77
2023/06/05 05:39:07;;;;;;;;;;;14.20;58.60;;;;;;5090983;28;19919;-77
2023/06/05 05:41:33;;;;;;;;;;;14.30;58.50;;;;;;5089652;28;19915;-77
2023/06/05 05:43:59;;;;;;;;;;;14.50;58.50;;;;;;5090872;28;19920;-77
2023/06/05 05:46:24;;;;;;;;;;;15.00;58.70;;;;;;5091029;28;19908;-77
2023/06/05 05:48:51;;;;;;;;;;;15.50;58.10;;;;;;5090605;28;19916;-77
2023/06/05 05:51:16;;;;;;;;;;;15.80;57.70;;;;;;5090921;28;19919;-76
2023/06/05 05:53:42;;;;;;;;;;;15.90;57.60;;;;;;5090807;28;20291;-76
2023/06/05 05:56:08;;;;;;;;;;;15.90;57.70;;;;;;5090729;28;19913;-76
2023/06/05 05:58:34;;;;;;;;;;;16.20;58.20;;;;;;5089805;28;19916;-76
2023/06/05 06:01:00;;;;;;;;;;;17.30;58.20;;;;;;5089928;28;19916;-76
2023/06/05 06:03:28;;;;;;;;;;;18.80;57.50;;;;;;5090494;28;20011;-76
2023/06/05 06:05:54;;;;;;;;;;;20.10;56.50;;;;;;5090559;28;19923;-76
2023/06/05 06:08:20;;;;;;;;;;;21.20;56.00;;;;;;5090132;28;20011;-77
2023/06/05 06:10:46;;;;;;;;;;;22.10;55.60;;;;;;5089054;28;19959;-76
2023/06/05 06:13:12;;;;;;;;;;;22.90;55.40;;;;;;5090374;28;20386;-76
2023/06/05 06:15:38;;;;;;;;;;;23.60;55.30;;;;;;5090272;28;19958;-76
2023/06/05 06:18:05;;;;;;;;;;;24.10;55.00;;;;;;5089974;28;19912;-76
2023/06/05 06:20:33;;;;;;;;;;;24.50;55.00;;;;;;5090109;28;19919;-76
2023/06/05 06:22:58;;;;;;;;;;;24.90;55.10;;;;;;5090015;28;19921;-76
2023/06/05 06:25:28;;;;;;;;;;;25.10;55.20;;;;;;5088706;28;19935;-77
2023/06/05 06:27:54;;;;;;;;;;;25.40;55.30;;;;;;5089980;28;19963;-76
2023/06/05 06:30:21;;;;;;;;;;;25.80;55.60;;;;;;5089917;28;19908;-76
2023/06/05 06:32:47;;;;;;;;;;;26.30;55.50;;;;;;5089749;28;19956;-76
2023/06/05 06:35:15;;;;;;;;;;;26.50;55.20;;;;;;5089939;28;19959;-76
2023/06/05 06:37:41;;;;;;;;;;;26.60;55.50;;;;;;5089729;28;19939;-76
2023/06/05 06:40:10;;;;;;;;;;;26.60;55.80;;;;;;5089734;28;20365;-76
2023/06/05 06:42:36;;;;;;;;;;;27.00;56.00;;;;;;5089733;28;19912;-76
2023/06/05 06:45:04;;;;;;;;;;;27.30;56.20;;;;;;5088252;28;19927;-76
2023/06/05 06:47:30;;;;;;;;;;;27.70;56.10;;;;;;5089538;28;20298;-76
2023/06/05 06:49:56;;;;;;;;;;;28.10;55.90;;;;;;5089429;28;19954;-76
2023/06/05 06:52:22;;;;;;;;;;;28.10;55.90;;;;;;5089425;28;19912;-76
2023/06/05 06:54:48;;;;;;;;;;;28.10;56.30;;;;;;5089457;28;19922;-76
2023/06/05 06:57:13;;;;;;;;;;;28.10;56.30;;;;;;5089303;28;19920;-76
2023/06/05 06:59:42;;;;;;;;;;;28.10;56.70;;;;;;5089123;28;19916;-77
2023/06/05 07:02:08;;;;;;;;;;;28.50;56.90;;;;;;5088863;28;19920;-76
2023/06/05 07:04:34;;;;;;;;;;;28.90;56.90;;;;;;5089154;28;19924;-76
2023/06/05 07:07:00;;;;;;;;;;;29.30;56.70;;;;;;5089224;28;19912;-77
2023/06/05 07:09:26;;;;;;;;;;;29.60;56.30;;;;;;5089051;28;19947;-77
2023/06/05 07:11:51;;;;;;;;;;;29.80;56.10;;;;;;5087371;28;19955;-76
2023/06/05 07:14:17;;;;;;;;;;;29.80;56.40;;;;;;5089064;28;19957;-76
2023/06/05 07:16:43;;;;;;;;;;;29.90;56.50;;;;;;5088767;28;19923;-76
2023/06/05 07:19:08;;;;;;;;;;;30.30;56.60;;;;;;5088682;28;20167;-77
2023/06/05 07:21:37;;;;;;;;;;;30.20;57.20;;;;;;5087181;28;19928;-76
2023/06/05 07:24:04;;;;;;;;;;;30.30;56.90;;;;;;5088636;28;20360;-76
2023/06/05 07:26:29;;;;;;;;;;;30.80;56.90;;;;;;5088653;28;19927;-77
2023/06/05 07:28:55;;;;;;;;;;;31.10;56.50;;;;;;5088504;28;19912;-76
2023/06/05 07:31:21;;;;;;;;;;;30.90;56.70;;;;;;5087290;28;19936;-76
2023/06/05 07:33:47;;;;;;;;;;;30.80;57.20;;;;;;5088617;28;19916;-77
2023/06/05 07:36:13;;;;;;;;;;;31.20;57.50;;;;;;5088515;28;19919;-77
2023/06/05 07:38:39;;;;;;;;;;;31.70;57.50;;;;;;5088491;28;19916;-77
2023/06/05 07:41:05;;;;;;;;;;;32.30;57.30;;;;;;5088279;28;19919;-76
2023/06/05 07:43:31;;;;;;;;;;;32.50;57.10;;;;;;5088463;28;19920;-76
2023/06/05 07:45:57;;;;;;;;;;;32.50;57.00;;;;;;5087159;28;19912;-76
2023/06/05 07:48:22;;;;;;;;;;;32.30;57.30;;;;;;5088073;28;20003;-76
2023/06/05 07:50:48;;;;;;;;;;;32.20;57.80;;;;;;5088051;28;20296;-76
2023/06/05 07:53:13;;;;;;;;;;;32.40;58.00;;;;;;5088208;28;19908;-76
2023/06/05 07:55:39;;;;;;;;;;;32.70;57.80;;;;;;5088124;28;19923;-76
2023/06/05 07:58:05;;;;;;;;;;;32.70;57.60;;;;;;5087841;28;19915;-76
2023/06/05 08:00:30;;;;;;;;;;;32.50;58.30;;;;;;5087840;28;19923;-76
2023/06/05 08:02:57;;;;;;;;;;;32.70;58.30;;;;;;5088072;28;19920;-76
2023/06/05 08:05:22;;;;;;;;;;;32.50;58.50;;;;;;5086940;28;20294;-77
2023/06/05 08:07:48;;;;;;;;;;;32.50;58.40;;;;;;5088004;28;19918;-76
2023/06/05 08:10:13;;;;;;;;;;;32.60;58.00;;;;;;5088136;28;19959;-76
2023/06/05 08:12:40;;;;;;;;;;;32.40;58.60;;;;;;5087848;28;19985;-76
2023/06/05 08:15:06;;;;;;;;;;;32.50;58.90;;;;;;5087866;28;19915;-76
2023/06/05 08:17:32;;;;;;;;;;;32.60;59.10;;;;;;5087968;28;19911;-76
2023/06/05 08:19:57;;;;;;;;;;;32.80;59.50;;;;;;5087746;28;19919;-76
2023/06/05 08:22:23;;;;;;;;;;;32.90;59.30;;;;;;5087110;28;19923;-76
2023/06/05 08:24:50;;;;;;;;;;;33.00;59.60;;;;;;5087666;28;20376;-77
2023/06/05 08:27:18;;;;;;;;;;;33.10;59.90;;;;;;5087628;28;19919;-74
2023/06/05 08:29:44;;;;;;;;;;;33.40;59.70;;;;;;5087437;28;19915;-73
2023/06/05 08:32:10;;;;;;;;;;;33.60;59.70;;;;;;5087555;28;19916;-73
2023/06/05 08:34:35;;;;;;;;;;;33.80;60.00;;;;;;5087495;28;19916;-73
2023/06/05 08:37:02;;;;;;;;;;;33.90;59.90;;;;;;5087690;28;20050;-73
2023/06/05 08:39:31;;;;;;;;;;;34.20;60.00;;;;;;5087653;28;19919;-74
2023/06/05 08:41:59;;;;;;;;;;;34.40;59.50;;;;;;5087452;28;20279;-74
2023/06/05 08:44:26;;;;;;;;;;;34.20;59.60;;;;;;5087569;28;19938;-74
2023/06/05 08:46:52;;;;;;;;;;;34.10;59.70;;;;;;5087431;28;19912;-74
2023/06/05 08:49:21;;;;;;;;;;;34.00;60.20;;;;;;5087278;28;20105;-74
2023/06/05 08:51:49;;;;;;;;;;;34.00;60.30;;;;;;5087436;28;19919;-74
2023/06/05 08:54:16;;;;;;;;;;;34.10;60.70;;;;;;5087363;28;19913;-73
2023/06/05 08:56:42;;;;;;;;;;;34.30;60.70;;;;;;5087222;28;19938;-73
2023/06/05 08:59:08;;;;;;;;;;;34.30;60.60;;;;;;5087127;28;19908;-74
2023/06/05 09:01:34;;;;;;;;;;;34.30;60.70;;;;;;5085890;28;20298;-73
2023/06/05 09:03:59;;;;;;;;;;;34.30;60.70;;;;;;5087232;28;20313;-73
2023/06/05 09:06:25;;;;;;;;;;;34.30;60.70;;;;;;5087383;28;20381;-74
2023/06/05 09:08:51;;;;;;;;;;;34.50;60.70;;;;;;5087461;28;19920;-73
2023/06/05 09:11:27;;;;;;;;;;;34.50;60.70;;;;;;5087271;28;19916;-73
2023/06/05 09:13:53;;;;;;;;;;;34.40;60.60;;;;;;5087520;28;19995;-73
2023/06/05 09:16:20;;;;;;;;;;;34.00;61.10;;;;;;5087177;28;20372;-73
2023/06/05 09:18:52;;;;;;;;;;;33.90;61.20;;;;;;5086999;28;19995;-73
2023/06/05 09:21:18;;;;;;;;;;;33.90;60.70;;;;;;5086928;28;19908;-73
2023/06/05 09:23:44;;;;;;;;;;;33.80;61.00;;;;;;5086758;28;19947;-73
2023/06/05 09:26:12;;;;;;;;;;;33.90;61.40;;;;;;5085407;28;19912;-73
2023/06/05 09:28:52;;;;;;;;;;;34.20;61.50;;;;;;5085609;28;19908;-74
2023/06/05 09:31:19;;;;;;;;;;;34.00;60.60;;;;;;5087128;28;20003;-73
2023/06/05 09:33:53;;;;;;;;;;;33.70;61.50;;;;;;5088626;28;20011;-73
2023/06/05 09:36:19;;;;;;;;;;;33.90;61.90;;;;;;5090665;28;19920;-74
2023/06/05 09:38:45;;;;;;;;;;;34.20;61.30;;;;;;5090754;28;19917;-74
2023/06/05 09:41:12;;;;;;;;;;;34.30;61.50;;;;;;5090493;28;19922;-74
2023/06/05 09:43:38;;;;;;;;;;;34.60;61.40;;;;;;5089123;28;20322;-74
2023/06/05 09:46:11;;;;;;;;;;;34.60;61.30;;;;;;5090406;28;19931;-73
2023/06/05 09:48:36;;;;;;;;;;;34.40;62.10;;;;;;5089122;28;19916;-73
2023/06/05 09:51:08;;;;;;;;;;;34.40;61.70;;;;;;5090502;28;19908;-73
2023/06/05 09:53:34;;;;;;;;;;;34.50;61.60;;;;;;5090192;28;19915;-74
2023/06/05 09:56:00;;;;;;;;;;;34.60;61.40;;;;;;5090073;28;19908;-74
2023/06/05 09:58:26;;;;;;;;;;;34.70;61.90;;;;;;5089634;28;20003;-70
2023/06/05 10:00:52;;;;;;;;;;;34.70;61.00;;;;;;5089922;28;20057;-71
2023/06/05 10:03:19;;;;;;;;;;;34.70;61.60;;;;;;5089687;28;19915;-70
2023/06/05 10:05:45;;;;;;;;;;;34.70;61.10;;;;;;5089917;28;20012;-70
2023/06/05 10:08:12;;;;;;;;;;;34.60;61.70;;;;;;5089861;28;19997;-70
2023/06/05 10:10:38;;;;;;;;;;;34.60;61.70;;;;;;5089785;28;19943;-70
2023/06/05 10:13:04;;;;;;;;;;;34.40;61.60;;;;;;5089861;28;20008;-70
2023/06/05 10:15:30;;;;;;;;;;;34.40;61.50;;;;;;5089823;28;19911;-70
2023/06/05 10:17:56;;;;;;;;;;;34.50;61.40;;;;;;5089677;28;19999;-70
2023/06/05 10:20:21;;;;;;;;;;;34.50;61.40;;;;;;5089479;28;19999;-70
2023/06/05 10:22:48;;;;;;;;;;;34.60;61.30;;;;;;5089489;28;20227;-70
2023/06/05 10:25:16;;;;;;;;;;;34.50;61.80;;;;;;5087856;28;19917;-70
2023/06/05 10:27:54;;;;;;;;;;;34.80;62.30;;;;;;5089222;28;19992;-71
2023/06/05 10:30:38;;;;;;;;;;;35.20;61.90;;;;;;5089169;28;20283;-70
2023/06/05 10:33:17;;;;;;;;;;;35.40;61.20;;;;;;5087694;28;19908;-70
2023/06/05 10:35:46;;;;;;;;;;;35.40;61.10;;;;;;5089499;28;20360;-70
2023/06/05 10:38:17;;;;;;;;;;;35.20;61.40;;;;;;5088747;28;20011;-70
2023/06/05 10:40:47;;;;;;;;;;;35.00;61.70;;;;;;5089701;28;20016;-70
2023/06/05 10:43:29;;;;;;;;;;;35.20;62.10;;;;;;5089170;28;19944;-70
2023/06/05 10:45:56;;;;;;;;;;;35.20;61.80;;;;;;5088517;28;19919;-70
2023/06/05 10:48:42;;;;;;;;;;;34.80;62.10;;;;;;5087542;28;20314;-70
2023/06/05 10:51:27;;;;;;;;;;;34.30;62.10;;;;;;5087275;28;19912;-70
2023/06/05 10:53:53;;;;;;;;;;;34.30;63.00;;;;;;5076766;28;19914;-70
2023/06/05 10:56:37;;;;;;;;;;;34.70;62.50;;;;;;5088709;28;19920;-70
2023/06/05 10:59:15;;;;;;;;;;;34.80;62.40;;;;;;5088555;28;19912;-70
2023/06/05 11:01:41;;;;;;;;;;;34.90;62.20;;;;;;5087251;28;19969;-71
2023/06/05 11:04:07;;;;;;;;;;;34.90;61.70;;;;;;5088683;28;19924;-70
2023/06/05 11:06:32;;;;;;;;;;;34.80;61.80;;;;;;5088478;28;19912;-70
2023/06/05 11:09:14;;;;;;;;;;;34.90;62.10;;;;;;5087022;28;19932;-70
2023/06/05 11:11:59;;;;;;;;;;;35.00;62.30;;;;;;5088155;28;19914;-70
2023/06/05 11:14:42;;;;;;;;;;;35.20;61.60;;;;;;5088269;28;20007;-70
2023/06/05 11:17:28;;;;;;;;;;;34.80;60.90;;;;;;5088013;28;20309;-70
2023/06/05 11:19:54;;;;;;;;;;;34.40;60.90;;;;;;5080771;28;19908;-70
2023/06/05 11:22:20;;;;;;;;;;;34.20;61.60;;;;;;5086695;28;19916;-70
2023/06/05 11:24:46;;;;;;;;;;;34.30;61.20;;;;;;5087813;28;19916;-70
2023/06/05 11:27:30;;;;;;;;;;;34.40;61.20;;;;;;5087720;28;19919;-71
2023/06/05 11:29:56;;;;;;;;;;;34.50;61.60;;;;;;5087898;28;19912;-70
2023/06/05 11:32:24;;;;;;;;;;;34.70;61.30;;;;;;5087951;28;19923;-71
2023/06/05 11:34:52;;;;;;;;;;;34.70;61.00;;;;;;5088221;28;19995;-70
2023/06/05 11:37:21;;;;;;;;;;;34.40;61.30;;;;;;5087792;28;19907;-70
2023/06/05 11:39:47;;;;;;;;;;;34.30;61.40;;;;;;5087515;28;19923;-70
2023/06/05 11:42:20;;;;;;;;;;;34.20;61.60;;;;;;5087925;28;19981;-70
2023/06/05 11:44:46;;;;;;;;;;;33.80;61.70;;;;;;5087816;28;19919;-70
2023/06/05 11:47:24;;;;;;;;;;;33.60;62.20;;;;;;5088105;28;19920;-71
2023/06/05 11:49:49;;;;;;;;;;;33.50;62.00;;;;;;5087745;28;19908;-70
2023/06/05 11:52:19;;;;;;;;;;;33.60;62.20;;;;;;5087896;28;20010;-70
2023/06/05 11:54:53;;;;;;;;;;;33.60;62.00;;;;;;5087682;28;20107;-71
2023/06/05 11:57:18;;;;;;;;;;;33.80;62.00;;;;;;5086294;28;20040;-70
2023/06/05 11:59:47;;;;;;;;;;;34.00;61.70;;;;;;5087549;28;19911;-70
2023/06/05 12:02:13;;;;;;;;;;;34.00;61.60;;;;;;5087188;28;19920;-70
2023/06/05 12:04:40;;;;;;;;;;;34.30;61.90;;;;;;5085935;28;19974;-70
2023/06/05 12:07:06;;;;;;;;;;;34.30;61.50;;;;;;5087590;28;19908;-69
2023/06/05 12:09:33;;;;;;;;;;;34.20;61.10;;;;;;5087311;28;19912;-70
2023/06/05 12:12:08;;;;;;;;;;;34.00;60.90;;;;;;5087316;28;20284;-70
2023/06/05 12:14:34;;;;;;;;;;;33.80;60.70;;;;;;5087003;28;19916;-70
2023/06/05 12:17:02;;;;;;;;;;;33.70;60.70;;;;;;5087229;28;19908;-70
2023/06/05 12:19:28;;;;;;;;;;;33.50;61.00;;;;;;5087143;28;19915;-70
2023/06/05 12:22:01;;;;;;;;;;;33.40;60.80;;;;;;5087379;28;20437;-70
2023/06/05 12:24:26;;;;;;;;;;;33.10;61.10;;;;;;5087467;28;19920;-70
2023/06/05 12:26:53;;;;;;;;;;;33.10;61.30;;;;;;5087398;28;19908;-70
2023/06/05 12:29:20;;;;;;;;;;;33.10;60.90;;;;;;5087355;28;19919;-70
2023/06/05 12:31:46;;;;;;;;;;;32.90;60.70;;;;;;5087411;28;20331;-70
2023/06/05 12:34:12;;;;;;;;;;;32.70;61.00;;;;;;5086008;28;19916;-70
2023/06/05 12:36:39;;;;;;;;;;;32.60;60.90;;;;;;5087206;28;19920;-70
2023/06/05 12:39:06;;;;;;;;;;;32.50;60.80;;;;;;5087341;28;19912;-70
2023/06/05 12:41:32;;;;;;;;;;;32.50;61.00;;;;;;5087638;28;19916;-70
2023/06/05 12:43:59;;;;;;;;;;;32.40;60.60;;;;;;5087487;28;20014;-70
2023/06/05 12:46:24;;;;;;;;;;;32.10;60.70;;;;;;5087194;28;19934;-70
2023/06/05 12:48:50;;;;;;;;;;;31.90;60.80;;;;;;5086981;28;19921;-70
2023/06/05 12:51:16;;;;;;;;;;;31.80;60.90;;;;;;5085936;28;19973;-70
2023/06/05 12:53:41;;;;;;;;;;;31.80;61.10;;;;;;5086854;28;19912;-70
2023/06/05 12:56:08;;;;;;;;;;;31.70;60.80;;;;;;5086741;28;20002;-73
2023/06/05 12:58:33;;;;;;;;;;;31.70;60.90;;;;;;5087370;28;19948;-74
2023/06/05 13:00:59;;;;;;;;;;;31.80;60.90;;;;;;5086888;28;20332;-73
2023/06/05 13:03:25;;;;;;;;;;;31.80;60.80;;;;;;5086876;28;19925;-73
2023/06/05 13:05:50;;;;;;;;;;;31.50;60.50;;;;;;5086682;28;19969;-73
2023/06/05 13:08:16;;;;;;;;;;;31.20;60.20;;;;;;5087367;28;19919;-73
2023/06/05 13:10:42;;;;;;;;;;;30.90;60.40;;;;;;5090961;28;19908;-74
2023/06/05 13:13:07;;;;;;;;;;;30.70;60.40;;;;;;5089404;28;19912;-73
2023/06/05 13:15:33;;;;;;;;;;;30.10;60.30;;;;;;5091058;28;20364;-73
2023/06/05 13:17:58;;;;;;;;;;;29.50;60.50;;;;;;5091187;28;19998;-73
2023/06/05 13:20:25;;;;;;;;;;;29.00;60.20;;;;;;5089321;28;19919;-73
2023/06/05 13:22:50;;;;;;;;;;;28.50;60.70;;;;;;5090808;28;20016;-73
2023/06/05 13:25:16;;;;;;;;;;;28.00;60.30;;;;;;5089023;28;20051;-73
2023/06/05 13:27:42;;;;;;;;;;;27.60;60.30;;;;;;5090366;28;20291;-73
2023/06/05 13:30:08;;;;;;;;;;;27.40;60.20;;;;;;5090769;28;19969;-73
2023/06/05 13:32:35;;;;;;;;;;;27.00;60.10;;;;;;5090466;28;19916;-73
2023/06/05 13:35:00;;;;;;;;;;;26.80;60.10;;;;;;5090348;28;19908;-72
2023/06/05 13:37:26;;;;;;;;;;;26.70;59.70;;;;;;5090408;28;20374;-73
2023/06/05 13:39:51;;;;;;;;;;;26.50;59.50;;;;;;5090050;28;19908;-73
2023/06/05 13:42:18;;;;;;;;;;;26.40;59.50;;;;;;5090470;28;19912;-73
2023/06/05 13:44:43;;;;;;;;;;;26.20;59.20;;;;;;5090100;28;19920;-73
2023/06/05 13:47:09;;;;;;;;;;;25.90;59.00;;;;;;5090079;28;19916;-73
2023/06/05 13:49:35;;;;;;;;;;;25.80;58.90;;;;;;5090394;28;19969;-73
2023/06/05 13:52:00;;;;;;;;;;;25.70;59.40;;;;;;5090189;28;19926;-73
2023/06/05 13:54:26;;;;;;;;;;;25.50;58.60;;;;;;5089948;28;19927;-73
2023/06/05 13:56:51;;;;;;;;;;;25.20;58.70;;;;;;5089851;28;19916;-73
2023/06/05 13:59:17;;;;;;;;;;;25.10;58.70;;;;;;5089624;28;19912;-73
2023/06/05 14:01:43;;;;;;;;;;;24.90;58.90;;;;;;5088312;28;19931;-74
2023/06/05 14:04:08;;;;;;;;;;;24.80;58.90;;;;;;5089621;28;19920;-73
2023/06/05 14:06:38;;;;;;;;;;;24.70;59.00;;;;;;5089676;28;20000;-73
2023/06/05 14:09:04;;;;;;;;;;;24.60;59.00;;;;;;5089941;28;20376;-73
2023/06/05 14:11:29;;;;;;;;;;;24.50;58.90;;;;;;5089459;28;19912;-73
2023/06/05 14:13:55;;;;;;;;;;;24.50;58.70;;;;;;5089505;28;20417;-73
2023/06/05 14:16:21;;;;;;;;;;;24.50;58.40;;;;;;5089689;28;19935;-73