Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:20;;;;;;;115.00;50.90;;;;;;;0.69;70.73;99208.48;273321;1273;22228;-82
2023/03/19 00:06:42;;;;;;;129.20;60.40;;;;;;;0.65;71.03;99213.37;272734;1270;23544;-82
2023/03/19 00:12:45;;;;;;;132.40;60.40;;;;;;;0.49;70.89;99216.52;273100;1270;22255;-83
2023/03/19 00:18:48;;;;;;;157.20;69.20;;;;;;;0.33;71.14;99217.21;273357;1271;23356;-83
2023/03/19 00:24:54;;;;;;;130.50;60.00;;;;;;;0.22;71.40;99221.10;273329;1261;22934;-82
2023/03/19 00:30:56;;;;;;;136.70;61.70;;;;;;;0.08;71.75;99225.39;273340;1270;22216;-82
2023/03/19 00:37:17;;;;;;;124.30;56.40;;;;;;;-0.02;72.43;99231.34;272790;1270;24765;-82
2023/03/19 00:43:19;;;;;;;150.30;67.60;;;;;;;-0.10;72.55;99228.64;272425;1270;22483;-82
2023/03/19 00:49:21;;;;;;;136.10;62.40;;;;;;;-0.22;72.27;99226.16;271595;1270;22508;-83
2023/03/19 00:55:24;;;;;;;145.20;66.00;;;;;;;-0.25;73.21;99218.95;270817;1271;22534;-82
2023/03/19 01:01:45;;;;;;;139.10;63.40;;;;;;;-0.28;73.67;99210.30;270817;1270;25455;-81
2023/03/19 01:08:26;;;;;;;100.30;48.40;;;;;;;-0.44;73.41;99213.28;269927;1270;22555;-82
2023/03/19 01:14:31;;;;;;;119.70;57.10;;;;;;;-0.63;73.76;99211.00;270280;1270;22572;-81
2023/03/19 01:20:34;;;;;;;122.40;57.40;;;;;;;-0.66;74.26;99204.39;271848;1270;22277;-83
2023/03/19 01:26:50;;;;;;;125.10;63.00;;;;;;;-0.71;73.91;99196.53;272453;1257;23802;-83
2023/03/19 01:33:04;;;;;;;129.90;56.60;;;;;;;-0.77;74.37;99195.15;270706;1269;22497;-83
2023/03/19 01:39:17;;;;;;;112.90;51.30;;;;;;;-0.79;74.81;99195.00;271501;1270;22554;-84
2023/03/19 01:45:38;;;;;;;121.00;58.70;;;;;;;-0.85;74.21;99200.77;270261;1269;22587;-83
2023/03/19 01:52:00;;;;;;;121.60;57.00;;;;;;;-0.96;74.38;99198.43;272560;1270;23629;-83
2023/03/19 01:58:28;;;;;;;92.80;44.90;;;;;;;-1.07;75.03;99200.34;270706;1270;23304;-81
2023/03/19 02:04:52;;;;;;;104.10;45.50;;;;;;;-1.08;75.41;99213.25;270717;1270;24397;-82
2023/03/19 02:10:54;;;;;;;122.40;57.80;;;;;;;-1.12;75.10;99206.59;270500;1262;22495;-84
2023/03/19 02:16:56;;;;;;;121.70;56.50;;;;;;;-1.17;75.42;99202.32;269738;1270;23327;-83
2023/03/19 02:23:41;;;;;;;101.30;47.50;;;;;;;-1.20;76.09;99198.14;272855;1270;22760;-84
2023/03/19 02:29:50;;;;;;;103.50;51.20;;;;;;;-1.34;75.62;99198.95;273225;1270;23314;-81
2023/03/19 02:35:53;;;;;;;102.60;48.90;;;;;;;-1.48;74.90;99189.70;271274;1270;22561;-82
2023/03/19 02:41:56;;;;;;;103.60;45.70;;;;;;;-1.58;76.30;99201.13;271803;1270;22531;-83
2023/03/19 02:48:01;;;;;;;78.90;35.40;;;;;;;-1.58;76.75;99208.54;271064;1270;25177;-83
2023/03/19 02:54:13;;;;;;;115.30;49.30;;;;;;;-1.52;77.57;99214.30;270789;1268;23253;-82
2023/03/19 03:00:17;;;;;;;98.80;47.40;;;;;;;-1.46;77.51;99218.25;270289;1270;22421;-83
2023/03/19 03:06:23;;;;;;;112.20;50.70;;;;;;;-1.43;77.17;99217.45;271315;1270;22554;-81
2023/03/19 03:12:25;;;;;;;116.70;51.50;;;;;;;-1.53;76.95;99221.84;270719;1263;22570;-83
2023/03/19 03:18:28;;;;;;;117.10;52.20;;;;;;;-1.66;77.23;99225.95;270172;1270;22541;-81
2023/03/19 03:24:31;;;;;;;128.60;55.20;;;;;;;-1.70;77.01;99225.14;270375;1270;22371;-84
2023/03/19 03:30:44;;;;;;;;;;;;;;;;;;;;;
2023/03/19 03:37:16;;;;;;;96.60;43.50;;;;;;;-1.89;76.86;99235.44;270754;1264;22567;-83
2023/03/19 03:43:19;;;;;;;102.90;47.90;;;;;;;-1.93;77.09;99239.35;270960;1270;22207;-83
2023/03/19 03:49:43;;;;;;;89.20;41.50;;;;;;;-1.91;78.48;99254.56;271306;1270;22101;-81
2023/03/19 03:55:45;;;;;;;110.50;49.90;;;;;;;-1.91;78.53;99260.02;272147;1270;22212;-83
2023/03/19 04:02:06;;;;;;;129.80;54.50;;;;;;;-1.85;78.95;99249.05;273441;1270;22191;-82
2023/03/19 04:08:30;;;;;;;106.40;51.50;;;;;;;-1.85;78.92;99247.92;273102;1270;22189;-82
2023/03/19 04:14:52;;;;;;;108.50;52.70;;;;;;;-1.89;79.28;99247.50;272305;1271;22206;-82
2023/03/19 04:20:54;;;;;;;117.50;56.50;;;;;;;-1.93;79.37;99244.51;272839;1270;22440;-82
2023/03/19 04:26:56;;;;;;;112.00;52.60;;;;;;;-1.94;79.59;99243.11;273322;1272;22361;-82
2023/03/19 04:33:19;;;;;;;114.40;55.50;;;;;;;-1.93;79.19;99232.54;273184;1270;22478;-81
2023/03/19 04:39:44;;;;;;;113.00;53.70;;;;;;;-1.94;79.40;99229.96;272669;1270;22544;-82
2023/03/19 04:45:46;;;;;;;114.70;50.80;;;;;;;-2.14;79.18;99237.95;266427;1269;8810746;-83
2023/03/19 04:51:48;;;;;;;112.90;49.70;;;;;;;-2.16;80.26;99238.19;273334;1269;24442;-82
2023/03/19 04:57:50;;;;;;;125.80;55.20;;;;;;;-2.10;79.92;99241.38;272073;1260;22223;-83
2023/03/19 05:03:52;;;;;;;119.10;52.30;;;;;;;-2.12;79.79;99233.41;272218;1262;22613;-84
2023/03/19 05:09:55;;;;;;;110.60;52.10;;;;;;;-2.11;79.85;99230.66;272835;1269;22293;-84
2023/03/19 05:15:58;;;;;;;114.30;53.00;;;;;;;-2.18;80.00;99230.16;273530;1269;22571;-85
2023/03/19 05:22:01;;;;;;;116.10;56.80;;;;;;;-2.15;80.26;99232.05;270434;1270;25138;-84
2023/03/19 05:28:04;;;;;;;112.10;56.10;;;;;;;-2.04;81.09;99234.55;270013;1269;22502;-85
2023/03/19 05:34:06;;;;;;;112.00;52.70;;;;;;;-1.72;81.87;99235.15;272941;1257;22205;-85
2023/03/19 05:40:09;;;;;;;124.80;56.90;;;;;;;-1.31;82.45;99240.80;272200;1269;23313;-83
2023/03/19 05:46:32;;;;;;;112.30;52.40;;;;;;;-0.95;82.53;99240.38;273406;1272;22583;-83
2023/03/19 05:52:34;;;;;;;118.50;50.70;;;;;;;-0.50;82.57;99231.09;271919;1270;23709;-83
2023/03/19 05:58:51;;;;;;;105.40;49.90;;;;;;;-0.05;82.38;99228.60;269613;1260;22679;-84
2023/03/19 06:04:56;;;;;;;102.00;48.30;;;;;;;0.58;82.69;99229.78;270393;1269;22878;-84
2023/03/19 06:11:00;;;;;;;89.60;42.10;;;;;;;1.15;82.29;99231.34;269983;1269;22503;-85
2023/03/19 06:17:03;;;;;;;83.80;37.60;;;;;;;1.63;81.60;99239.30;270268;1269;22556;-83
2023/03/19 06:23:44;;;;;;;70.30;35.20;;;;;;;2.09;80.53;99245.77;270986;1269;22527;-85
2023/03/19 06:29:57;;;;;;;65.50;33.70;;;;;;;2.59;79.02;99249.58;271933;1270;22536;-86
2023/03/19 06:36:03;;;;;;;57.70;28.20;;;;;;;2.96;78.37;99251.34;270105;1269;24179;-84
2023/03/19 06:42:06;;;;;;;67.30;34.30;;;;;;;3.53;77.67;99259.24;272718;1270;22410;-84
2023/03/19 06:48:09;;;;;;;62.40;32.20;;;;;;;4.09;76.33;99258.48;273639;1269;23429;-82
2023/03/19 06:54:11;;;;;;;70.30;34.80;;;;;;;4.55;75.76;99260.11;273834;1276;22252;-83
2023/03/19 07:00:17;;;;;;;67.80;33.90;;;;;;;4.98;75.12;99252.75;273596;1277;23304;-82
2023/03/19 07:06:23;;;;;;;72.30;36.10;;;;;;;5.49;74.22;99256.55;273241;1268;22384;-82
2023/03/19 07:13:00;;;;;;;62.70;33.50;;;;;;;5.79;73.46;99262.64;273609;1270;22283;-82
2023/03/19 07:19:03;;;;;;;66.60;33.70;;;;;;;6.04;71.98;99259.55;273862;1272;22973;-83
2023/03/19 07:25:06;;;;;;;65.70;32.70;;;;;;;6.27;70.46;99258.92;272820;1269;23440;-83
2023/03/19 07:31:28;;;;;;;64.40;33.10;;;;;;;6.59;70.07;99254.34;271442;1269;22183;-83
2023/03/19 07:38:17;;;;;;;65.10;32.40;;;;;;;7.02;69.93;99243.79;271694;1269;22525;-83
2023/03/19 07:45:01;;;;;;;64.90;32.70;;;;;;;7.57;70.38;99247.50;272081;1270;22565;-83
2023/03/19 07:51:45;;;;;;;46.70;24.20;;;;;;;8.33;69.95;99248.68;273796;1257;22790;-84
2023/03/19 07:58:09;;;;;;;43.20;24.00;;;;;;;9.01;69.03;99236.98;273580;1271;22210;-84
2023/03/19 08:04:33;;;;;;;40.60;24.30;;;;;;;9.79;68.29;99226.09;271809;1269;25284;-83
2023/03/19 08:10:49;;;;;;;35.20;21.10;;;;;;;10.36;67.48;99225.27;271275;1271;23301;-83
2023/03/19 08:16:51;;;;;;;29.10;15.30;;;;;;;10.87;65.78;99217.73;272220;1270;22374;-84
2023/03/19 08:22:53;;;;;;;19.80;11.00;;;;;;;11.26;64.24;99212.42;272963;1272;22423;-84
2023/03/19 08:28:55;;;;;;;18.60;8.50;;;;;;;11.79;63.34;99217.33;272426;1270;22408;-84
2023/03/19 08:34:56;;;;;;;16.80;10.70;;;;;;;12.19;61.21;99216.27;273580;1255;23489;-83
2023/03/19 08:41:01;;;;;;;17.70;10.30;;;;;;;12.62;59.54;99209.67;273542;1269;22186;-84
2023/03/19 08:47:02;;;;;;;15.60;9.10;;;;;;;13.42;58.44;99207.24;273042;1269;22279;-84
2023/03/19 08:53:04;;;;;;;14.60;9.30;;;;;;;14.11;56.33;99207.08;271947;1269;23312;-84
2023/03/19 08:59:06;;;;;;;15.40;9.50;;;;;;;14.70;55.32;99206.17;272294;1270;22209;-84
2023/03/19 09:05:08;;;;;;;15.10;8.60;;;;;;;15.46;54.60;99196.94;271989;1269;23000;-85
2023/03/19 09:11:13;;;;;;;11.90;7.60;;;;;;;15.88;52.87;99202.45;272474;1269;22204;-85
2023/03/19 09:17:18;;;;;;;12.20;7.10;;;;;;;16.34;52.29;99199.27;273643;1272;22151;-85
2023/03/19 09:23:56;;;;;;;10.90;6.70;;;;;;;16.91;49.66;99196.66;273525;1272;22196;-81
2023/03/19 09:29:58;;;;;;;10.90;6.90;;;;;;;17.60;49.77;99192.81;272542;1270;22405;-86
2023/03/19 09:36:00;;;;;;;9.90;5.90;;;;;;;18.14;48.79;99185.91;272801;1271;22551;-83
2023/03/19 09:42:20;;;;;;;8.30;5.70;;;;;;;18.90;46.99;99178.79;272177;1270;22303;-84
2023/03/19 09:56:28;;;;;;;8.70;5.40;;;;;;;20.15;43.80;99165.90;269746;1271;22555;-84
2023/03/19 10:02:50;;;;;;;;;;;;;;;20.73;42.86;99165.03;269659;1272;23390;-85
2023/03/19 10:09:27;;;;;;;6.50;4.70;;;;;;;20.67;40.40;99164.66;270538;1271;23356;-84
2023/03/19 10:15:52;;;;;;;6.80;4.90;;;;;;;19.84;38.89;99160.13;272513;1271;22276;-84
2023/03/19 10:22:18;;;;;;;5.80;4.40;;;;;;;19.17;39.84;99153.35;273499;1271;22222;-84
2023/03/19 10:29:34;;;;;;;6.50;4.50;;;;;;;19.14;39.75;99146.83;273321;1272;22387;-84
2023/03/19 10:35:57;;;;;;;5.30;3.20;;;;;;;19.69;39.09;99135.71;273159;1271;22248;-84
2023/03/19 10:42:28;;;;;;;5.50;3.40;;;;;;;19.76;36.15;99128.88;272161;1268;24274;-83
2023/03/19 10:48:55;;;;;;;6.70;4.40;;;;;;;19.85;33.41;99119.95;272792;1272;22226;-84
2023/03/19 10:55:47;;;;;;;4.30;3.60;;;;;;;19.65;33.25;99109.56;273037;1272;24199;-86
2023/03/19 11:02:00;;;;;;;5.70;3.90;;;;;;;20.29;33.62;99108.27;270093;1270;23510;-86
2023/03/19 11:08:04;;;;;;;5.40;3.90;;;;;;;20.39;32.37;99097.53;270132;1271;23351;-85
2023/03/19 11:14:26;;;;;;;5.70;3.30;;;;;;;20.13;33.15;99092.81;272465;1272;22150;-84
2023/03/19 11:20:36;;;;;;;7.30;3.90;;;;;;;19.59;31.95;99089.86;273598;1272;22213;-84
2023/03/19 11:27:03;;;;;;;5.30;3.80;;;;;;;19.41;32.10;99078.89;273515;1278;22301;-84
2023/03/19 11:33:56;;;;;;;7.10;4.00;;;;;;;19.58;32.10;99071.55;272099;1271;22601;-84
2023/03/19 11:40:37;;;;;;;6.60;3.70;;;;;;;19.88;32.64;99066.36;269415;1268;22556;-85
2023/03/19 11:46:57;;;;;;;8.00;4.10;;;;;;;19.56;31.74;99057.63;270060;1260;22646;-83
2023/03/19 11:53:41;;;;;;;6.10;4.40;;;;;;;19.48;31.90;99041.90;272635;1269;22879;-82
2023/03/19 12:15:13;;;;;;;6.80;4.20;;;;;;;18.36;31.20;99025.14;270330;1270;22551;-85
2023/03/19 12:21:53;;;;;;;7.30;4.70;;;;;;;18.50;31.45;99017.96;270405;1270;22396;-84
2023/03/19 12:28:32;;;;;;;5.70;3.80;;;;;;;18.51;31.18;99018.50;270921;1271;22413;-85
2023/03/19 12:35:03;;;;;;;6.00;4.40;;;;;;;18.39;31.00;99007.40;273399;1272;22199;-84
2023/03/19 12:41:35;;;;;;;8.40;5.90;;;;;;;18.37;31.19;98988.99;272499;1274;22545;-84
2023/03/19 12:48:08;;;;;;;8.60;5.90;;;;;;;18.12;30.94;98984.33;269937;1259;22614;-83
2023/03/19 12:54:40;;;;;;;10.60;5.50;;;;;;;17.70;30.96;98982.51;273379;1262;22191;-83
2023/03/19 13:01:43;;;;;;;8.00;5.70;;;;;;;17.62;31.14;98976.64;272500;1276;22186;-84
2023/03/19 13:08:33;;;;;;;8.20;5.10;;;;;;;17.58;30.98;98975.53;272721;1269;23003;-84
2023/03/19 13:15:00;;;;;;;7.40;5.00;;;;;;;17.49;30.91;98972.45;272962;1261;22865;-84
2023/03/19 13:21:42;;;;;;;10.20;5.70;;;;;;;17.45;31.11;98973.12;273155;1274;22124;-84
2023/03/19 13:27:52;;;;;;;9.70;6.00;;;;;;;17.31;30.87;98965.75;271326;1272;25463;-82
2023/03/19 13:34:23;;;;;;;9.10;5.40;;;;;;;17.13;30.68;98956.79;272798;1271;22256;-84
2023/03/19 13:41:04;;;;;;;8.20;4.90;;;;;;;17.28;31.01;98951.33;271120;1271;22681;-84
2023/03/19 13:47:50;;;;;;;9.00;5.60;;;;;;;17.37;30.98;98948.34;269473;1272;22557;-83
2023/03/19 13:54:31;;;;;;;7.90;5.00;;;;;;;17.24;30.73;98947.77;269627;1271;22606;-84
2023/03/19 14:00:57;;;;;;;9.80;5.40;;;;;;;17.11;30.99;98945.52;270311;1262;22538;-84
2023/03/19 14:07:12;;;;;;;14.20;5.20;;;;;;;17.00;31.16;98938.89;271188;1273;22419;-83
2023/03/19 14:13:52;;;;;;;6.80;5.00;;;;;;;16.90;31.19;98935.25;271671;1271;22199;-84
2023/03/19 14:19:55;;;;;;;8.00;5.40;;;;;;;16.78;31.33;98934.02;272286;1271;26511;-84
2023/03/19 14:26:29;;;;;;;9.70;5.50;;;;;;;16.78;31.45;98935.77;269769;1274;22609;-84
2023/03/19 14:32:51;;;;;;;9.10;5.20;;;;;;;16.73;31.38;98936.79;270608;1275;22294;-84
2023/03/19 14:39:06;;;;;;;14.40;7.70;;;;;;;16.54;31.44;98934.61;271758;1273;23177;-84
2023/03/19 14:45:36;;;;;;;10.40;6.40;;;;;;;16.22;31.53;98936.65;271130;1272;24246;-83
2023/03/19 14:52:13;;;;;;;10.50;6.60;;;;;;;15.96;31.85;98940.59;272430;1273;22225;-83
2023/03/19 14:58:46;;;;;;;9.30;5.50;;;;;;;15.87;32.01;98941.09;272743;1275;22266;-84
2023/03/19 15:04:48;;;;;;;9.90;5.10;;;;;;;15.71;32.07;98940.32;273119;1270;22384;-83
2023/03/19 15:11:18;;;;;;;9.40;5.20;;;;;;;15.58;32.22;98936.83;271068;1267;22668;-84
2023/03/19 15:18:02;;;;;;;10.40;6.70;;;;;;;15.57;32.40;98939.74;273042;1272;22277;-84
2023/03/19 15:24:06;;;;;;;11.10;6.40;;;;;;;15.48;32.49;98934.87;271290;1267;24268;-83
2023/03/19 15:31:02;;;;;;;9.80;7.00;;;;;;;15.31;32.63;98927.98;271094;1270;22572;-84
2023/03/19 15:37:13;;;;;;;22.80;12.50;;;;;;;15.12;32.83;98935.64;272742;1272;24195;-84
2023/03/19 15:43:39;;;;;;;11.70;6.30;;;;;;;14.92;33.08;98940.66;270269;1257;22558;-83
2023/03/19 15:50:37;;;;;;;10.30;5.40;;;;;;;14.76;33.29;98943.91;269623;1275;22504;-83
2023/03/19 15:57:01;;;;;;;;;;;;;;;14.57;33.45;98949.15;271967;1272;22772;-83
2023/03/19 16:03:05;;;;;;;9.50;4.90;;;;;;;14.38;33.69;98945.40;269547;1274;22431;-83
2023/03/19 16:09:30;;;;;;;9.00;5.20;;;;;;;14.19;33.96;98949.08;269252;1271;22549;-83
2023/03/19 16:16:16;;;;;;;8.00;4.60;;;;;;;13.99;34.14;98951.59;269479;1272;22599;-83
2023/03/19 16:23:16;;;;;;;7.10;4.60;;;;;;;13.76;34.55;98957.07;269063;1271;23314;-84
2023/03/19 16:30:34;;;;;;;6.30;4.20;;;;;;;13.52;35.05;98966.54;270623;1271;22556;-83
2023/03/19 16:36:56;;;;;;;13.60;6.10;;;;;;;13.27;35.21;98976.84;268728;1275;23323;-83
2023/03/19 16:43:32;;;;;;;11.60;6.80;;;;;;;13.09;35.44;98978.89;270511;1257;25400;-84
2023/03/19 16:49:47;;;;;;;14.10;6.90;;;;;;;12.82;35.77;98967.36;270577;1272;22554;-84
2023/03/19 16:55:49;;;;;;;13.80;7.30;;;;;;;12.61;36.16;98971.87;271404;1271;23145;-82
2023/03/19 17:02:16;;;;;;;11.70;6.80;;;;;;;12.40;36.58;98983.25;269690;1264;22485;-83
2023/03/19 17:08:27;;;;;;;15.80;8.60;;;;;;;12.15;37.09;98995.93;273114;1280;23079;-83
2023/03/19 17:14:30;;;;;;;12.60;7.80;;;;;;;11.96;37.44;99001.16;273146;1278;22996;-83
2023/03/19 17:20:37;;;;;;;18.90;10.90;;;;;;;11.76;37.77;99002.92;272975;1267;22212;-82
2023/03/19 17:26:39;;;;;;;16.20;9.10;;;;;;;11.47;38.39;99001.98;273047;1273;22690;-82
2023/03/19 17:33:27;;;;;;;28.00;15.50;;;;;;;11.04;38.91;99003.65;272964;1258;23268;-83
2023/03/19 17:39:30;;;;;;;28.10;13.80;;;;;;;10.67;39.51;99002.90;272915;1273;22264;-83
2023/03/19 17:45:32;;;;;;;22.10;12.50;;;;;;;10.55;40.05;99002.44;273008;1272;22486;-84
2023/03/19 17:51:53;;;;;;;19.60;11.30;;;;;;;10.34;41.33;99006.64;272651;1276;22579;-83
2023/03/19 17:57:55;;;;;;;32.20;15.10;;;;;;;9.86;41.59;99004.90;272063;1264;23442;-83
2023/03/19 18:03:57;;;;;;;24.40;14.10;;;;;;;9.49;42.54;99005.29;272973;1271;22425;-84
2023/03/19 18:10:00;;;;;;;26.00;14.60;;;;;;;9.21;43.22;99005.01;273011;1273;22217;-83
2023/03/19 18:16:03;;;;;;;33.50;17.00;;;;;;;9.03;44.12;99015.07;272470;1272;22274;-84
2023/03/19 18:22:11;;;;;;;42.30;19.50;;;;;;;8.68;44.12;99021.82;271288;1273;22212;-82
2023/03/19 18:28:13;;;;;;;37.00;17.80;;;;;;;8.27;44.66;99022.80;272317;1271;22356;-84
2023/03/19 18:34:15;;;;;;;33.20;17.60;;;;;;;8.19;45.62;99028.06;271679;1272;22427;-84
2023/03/19 18:40:24;;;;;;;49.10;21.00;;;;;;;8.00;46.38;99032.34;273139;1274;22196;-83
2023/03/19 18:46:28;;;;;;;37.70;19.00;;;;;;;7.77;46.96;99030.59;273171;1279;23407;-84
2023/03/19 18:52:30;;;;;;;39.50;20.40;;;;;;;7.60;47.65;99034.95;270362;1271;22590;-83
2023/03/19 18:58:33;;;;;;;37.30;19.00;;;;;;;7.33;48.05;99037.95;269914;1272;25240;-84
2023/03/19 19:04:55;;;;;;;34.70;18.30;;;;;;;7.19;49.49;99041.80;270305;1270;22493;-83
2023/03/19 19:11:00;;;;;;;39.30;21.10;;;;;;;6.93;49.87;99040.35;270736;1272;22606;-83
2023/03/19 19:17:03;;;;;;;45.90;24.20;;;;;;;6.70;49.42;99041.21;271163;1272;22505;-83
2023/03/19 19:23:29;;;;;;;49.10;22.80;;;;;;;6.52;50.64;99042.66;272387;1271;22353;-83
2023/03/19 19:29:46;;;;;;;49.70;24.10;;;;;;;6.44;51.77;99042.59;271931;1272;22586;-83
2023/03/19 19:35:51;;;;;;;49.40;23.50;;;;;;;6.42;52.75;99046.20;269702;1271;22523;-83
2023/03/19 19:41:53;;;;;;;54.90;25.70;;;;;;;6.38;53.67;99049.43;270774;1271;22549;-83
2023/03/19 19:47:56;;;;;;;57.80;27.90;;;;;;;6.29;53.92;99051.20;270010;1261;22550;-84
2023/03/19 19:53:59;;;;;;;61.50;28.80;;;;;;;6.05;54.27;99057.15;270546;1271;22283;-84
2023/03/19 20:00:01;;;;;;;55.00;27.90;;;;;;;5.87;54.77;99057.69;271180;1260;22291;-83
2023/03/19 20:06:03;;;;;;;54.60;28.50;;;;;;;5.65;55.17;99055.58;269935;1271;22557;-82
2023/03/19 20:12:38;;;;;;;72.60;31.60;;;;;;;5.45;55.98;99061.23;270391;1271;22625;-83
2023/03/19 20:19:23;;;;;;;67.60;32.00;;;;;;;5.23;56.89;99060.77;270874;1269;22545;-83
2023/03/19 20:25:27;;;;;;;74.90;31.60;;;;;;;5.12;56.57;99060.93;272959;1271;22207;-83
2023/03/19 20:31:30;;;;;;;86.00;39.30;;;;;;;4.98;55.32;99060.06;272726;1264;22449;-83
2023/03/19 20:37:54;;;;;;;91.70;42.70;;;;;;;4.99;57.37;99061.40;272849;1273;22320;-81
2023/03/19 20:43:55;;;;;;;110.80;51.30;;;;;;;5.04;58.13;99062.14;271079;1271;22636;-82
2023/03/19 20:49:57;;;;;;;123.30;57.40;;;;;;;5.07;59.07;99059.27;269757;1271;22599;-83
2023/03/19 20:56:20;;;;;;;91.90;42.70;;;;;;;4.97;59.50;99054.12;270548;1271;25383;-82
2023/03/19 21:02:56;;;;;;;102.50;47.20;;;;;;;4.68;59.51;99056.94;269436;1272;22584;-83
2023/03/19 21:09:00;;;;;;;82.40;39.80;;;;;;;4.53;60.46;99055.33;270492;1270;23061;-83
2023/03/19 21:15:20;;;;;;;89.00;43.10;;;;;;;4.50;59.94;99056.20;272165;1271;23100;-84
2023/03/19 21:21:42;;;;;;;89.20;42.20;;;;;;;4.50;62.15;99065.81;271818;1271;26659;-83
2023/03/19 21:28:24;;;;;;;109.50;48.40;;;;;;;4.41;62.28;99066.58;271022;1271;22616;-83
2023/03/19 21:35:05;;;;;;;97.50;45.80;;;;;;;4.35;62.88;99070.83;272801;1271;22198;-83
2023/03/19 21:41:30;;;;;;;93.60;41.30;;;;;;;4.33;63.53;99070.54;272787;1273;22028;-83
2023/03/19 21:47:32;;;;;;;89.50;39.40;;;;;;;4.29;64.14;99073.48;272750;1271;22861;-83
2023/03/19 21:53:34;;;;;;;103.20;45.90;;;;;;;4.24;62.99;99074.92;270216;1271;22236;-83
2023/03/19 21:59:56;;;;;;;106.00;50.30;;;;;;;4.18;62.98;99071.61;271435;1272;22586;-82
2023/03/19 22:05:58;;;;;;;104.90;49.20;;;;;;;4.20;63.08;99070.42;269126;1271;22599;-82
2023/03/19 22:12:40;;;;;;;118.90;56.00;;;;;;;4.19;64.38;99071.58;270533;1271;22435;-83
2023/03/19 22:18:42;;;;;;;118.30;52.30;;;;;;;4.14;65.43;99068.05;269616;1271;22654;-82
2023/03/19 22:24:59;;;;;;;114.20;52.50;;;;;;;4.04;65.84;99060.31;269086;1260;22674;-83
2023/03/19 22:31:02;;;;;;;108.50;51.60;;;;;;;3.91;66.13;99057.05;269600;1271;22291;-83
2023/03/19 22:37:27;;;;;;;101.20;49.20;;;;;;;3.81;66.77;99055.48;272902;1273;22238;-83
2023/03/19 22:43:34;;;;;;;102.00;47.70;;;;;;;3.75;67.30;99051.31;272888;1272;22322;-82
2023/03/19 22:49:36;;;;;;;93.20;46.00;;;;;;;3.72;67.93;99051.64;273037;1271;22212;-82
2023/03/19 22:55:38;;;;;;;106.10;50.80;;;;;;;3.71;68.13;99055.54;270830;1271;23390;-83
2023/03/19 23:01:52;;;;;;;109.80;53.20;;;;;;;3.67;68.47;99057.28;268901;1271;24196;-82
2023/03/19 23:07:54;;;;;;;110.50;49.80;;;;;;;3.61;69.02;99061.05;269427;1272;25400;-83
2023/03/19 23:13:55;;;;;;;99.40;49.20;;;;;;;3.57;69.41;99062.60;269620;1271;23417;-82
2023/03/19 23:19:57;;;;;;;106.50;50.20;;;;;;;3.53;69.74;99058.10;269685;1271;23220;-83
2023/03/19 23:25:59;;;;;;;95.90;46.90;;;;;;;3.47;70.29;99057.89;272441;1273;22344;-82
2023/03/19 23:32:03;;;;;;;100.20;48.40;;;;;;;3.37;70.35;99056.76;273103;1257;22228;-82
2023/03/19 23:38:25;;;;;;;98.20;46.90;;;;;;;3.28;70.81;99054.16;273082;1275;22203;-82
2023/03/19 23:44:27;;;;;;;82.20;40.60;;;;;;;3.31;71.76;99055.36;273046;1274;22826;-82
2023/03/19 23:50:41;;;;;;;91.60;45.30;;;;;;;3.39;72.38;99050.25;271072;1271;23094;-82
2023/03/19 23:56:43;;;;;;;98.40;47.80;;;;;;;3.37;72.33;99051.44;271414;1271;22588;-81
