Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:01:58;;;;;;;;;;;;;;;18.24;33.31;97479.16;10411345;28;1926;-48
2023/02/13 00:06:58;;;;;;;;;;;;;;;18.25;33.04;97472.91;10422497;28;1969;-46
2023/02/13 00:11:58;;;;;;;;;;;;;;;18.22;33.37;97468.09;10421184;28;2021;-49
2023/02/13 00:16:58;;;;;;;;;;;;;;;18.23;33.10;97464.47;10424366;28;1974;-47
2023/02/13 00:21:59;;;;;;;;;;;;;;;18.23;33.29;97465.28;10411284;28;2030;-48
2023/02/13 00:26:59;;;;;;;;;;;;;;;18.22;33.16;97460.22;10423612;28;1915;-48
2023/02/13 00:32:00;;;;;;;;;;;;;;;18.24;33.05;97447.66;10416153;28;2029;-50
2023/02/13 00:37:00;;;;;;;;;;;;;;;18.23;32.77;97452.13;10422172;28;1938;-45
2023/02/13 00:42:01;;;;;;;;;;;;;;;18.18;32.96;97435.41;10416161;28;1980;-47
2023/02/13 00:47:01;;;;;;;;;;;;;;;18.22;33.11;97441.84;10413640;28;1942;-48
2023/02/13 00:52:01;;;;;;;;;;;;;;;18.23;32.67;97441.66;10410132;28;1981;-48
2023/02/13 00:57:02;;;;;;;;;;;;;;;18.24;32.83;97442.41;10425554;28;1994;-50
2023/02/13 01:02:02;;;;;;;;;;;;;;;18.24;32.75;97442.41;10426583;28;1934;-46
2023/02/13 01:07:02;;;;;;;;;;;;;;;18.25;32.65;97446.66;10412937;28;1974;-48
2023/02/13 01:12:02;;;;;;;;;;;;;;;18.23;32.75;97439.03;10413750;28;2016;-47
2023/02/13 01:17:03;;;;;;;;;;;;;;;18.24;32.77;97440.59;10425213;28;1961;-50
2023/02/13 01:22:03;;;;;;;;;;;;;;;18.24;32.72;97442.41;10416033;28;2059;-47
2023/02/13 01:27:03;;;;;;;;;;;;;;;18.27;32.49;97439.38;10418801;28;1958;-50
2023/02/13 01:32:04;;;;;;;;;;;;;;;18.25;32.67;97433.53;10419474;28;2043;-49
2023/02/13 01:37:04;;;;;;;;;;;;;;;18.23;32.67;97433.78;10430291;28;1929;-48
2023/02/13 01:42:04;;;;;;;;;;;;;;;18.22;32.61;97429.53;10435919;28;2041;-47
2023/02/13 01:47:04;;;;;;;;;;;;;;;18.25;32.56;97436.16;10423547;28;1887;-49
2023/02/13 01:52:04;;;;;;;;;;;;;;;18.24;32.37;97434.53;10410312;28;2033;-47
2023/02/13 01:57:07;;;;;;;;;;;;;;;18.23;32.43;97427.72;10425741;28;2112;-51
2023/02/13 02:02:07;;;;;;;;;;;;;;;18.20;32.39;97428.13;10422097;28;1995;-46
2023/02/13 02:07:08;;;;;;;;;;;;;;;18.20;32.35;97430.75;10428333;28;1965;-49
2023/02/13 02:12:11;;;;;;;;;;;;;;;18.19;32.50;97437.84;10407397;28;2044;-51
2023/02/13 02:17:11;;;;;;;;;;;;;;;18.18;32.60;97444.09;10402973;28;2026;-51
2023/02/13 02:22:11;;;;;;;;;;;;;;;18.16;32.49;97435.66;10426517;28;1976;-48
2023/02/13 02:27:22;;;;;;;;;;;;;;;18.18;32.31;97436.22;10418557;28;1880;-47
2023/02/13 02:32:41;;;;;;;;;;;;;;;18.16;32.51;97440.91;10439635;28;1965;-46
2023/02/13 02:37:41;;;;;;;;;;;;;;;18.17;32.38;97445.13;10423990;28;2026;-47
2023/02/13 02:43:05;;;;;;;;;;;;;;;18.16;32.35;97447.97;10426194;28;1942;-50
2023/02/13 02:53:24;;;;;;;;;;;;;;;18.15;32.39;97441.13;10425684;28;2018;-47
2023/02/13 03:14:24;;;;;;;;;;;;;;;18.13;32.18;97440.53;10401155;28;1978;-50
2023/02/13 03:25:07;;;;;;;;;;;;;;;18.11;32.29;97432.06;10445260;28;1947;-46
2023/02/13 03:30:15;;;;;;;;;;;;;;;18.11;32.35;97437.31;10458475;28;2086;-47
2023/02/13 03:46:05;;;;;;;;;;;;;;;18.12;32.19;97449.41;10450704;28;2064;-48
2023/02/13 03:51:05;;;;;;;;;;;;;;;18.11;32.27;97455.69;10456922;28;2027;-47
2023/02/13 04:01:25;;;;;;;;;;;;;;;18.10;32.10;97446.19;10466282;28;2009;-50
2023/02/13 04:06:29;;;;;;;;;;;;;;;18.12;32.10;97449.41;10463707;28;1992;-48
2023/02/13 04:11:30;;;;;;;;;;;;;;;18.12;32.27;97444.97;10458944;28;1941;-47
2023/02/13 04:16:32;;;;;;;;;;;;;;;18.11;32.11;97451.25;10467436;28;1975;-47
2023/02/13 04:21:32;;;;;;;;;;;;;;;18.13;32.07;97453.66;10456767;28;2210;-49
2023/02/13 04:26:36;;;;;;;;;;;;;;;18.11;32.05;97448.63;10416692;28;2025;-48
2023/02/13 04:31:36;;;;;;;;;;;;;;;18.11;32.04;97450.44;10419597;28;2052;-52
2023/02/13 04:36:37;;;;;;;;;;;;;;;18.12;31.98;97444.16;10418376;28;2057;-48
2023/02/13 04:41:37;;;;;;;;;;;;;;;18.12;31.92;97444.16;10420268;28;1994;-48
2023/02/13 04:46:37;;;;;;;;;;;;;;;18.12;31.87;97444.16;10415309;28;2109;-47
2023/02/13 04:51:37;;;;;;;;;;;;;;;18.11;31.95;97443.38;10414701;28;2017;-48
2023/02/13 04:56:38;;;;;;;;;;;;;;;18.10;31.98;97447.00;10425704;28;1915;-48
2023/02/13 05:01:38;;;;;;;;;;;;;;;18.12;31.80;97449.41;10413994;28;1982;-47
2023/02/13 05:06:38;;;;;;;;;;;;;;;18.12;31.92;97449.41;10413244;28;2010;-47
2023/02/13 05:11:39;;;;;;;;;;;;;;;18.12;31.80;97450.22;10416038;28;1956;-49
2023/02/13 05:16:39;;;;;;;;;;;;;;;18.16;31.67;97455.84;10427605;28;2017;-50
2023/02/13 05:26:58;;;;;;;;;;;;;;;18.21;31.58;97458.63;10430209;28;1742;-52
2023/02/13 05:31:58;;;;;;;;;;;;;;;18.23;31.50;97456.59;10429941;28;1781;-49
2023/02/13 05:36:59;;;;;;;;;;;;;;;18.25;31.42;97455.34;10424595;28;1963;-48
2023/02/13 05:41:59;;;;;;;;;;;;;;;18.27;31.38;97452.50;10439887;28;1914;-53
2023/02/13 05:47:00;;;;;;;;;;;;;;;18.27;31.37;97455.94;10440498;28;2173;-50
2023/02/13 05:52:00;;;;;;;;;;;;;;;18.27;31.44;97461.19;10423079;28;1935;-47
2023/02/13 05:57:00;;;;;;;;;;;;;;;18.30;31.38;97468.59;10423480;28;1939;-53
2023/02/13 06:02:00;;;;;;;;;;;;;;;18.30;31.46;97465.22;10424854;28;2171;-51
2023/02/13 06:07:01;;;;;;;;;;;;;;;18.30;31.44;97473.09;10424343;28;1902;-48
2023/02/13 06:12:01;;;;;;;;;;;;;;;18.32;31.25;97473.66;10420935;28;1957;-49
2023/02/13 06:17:01;;;;;;;;;;;;;;;18.32;31.23;97478.91;10421477;28;1962;-47
2023/02/13 06:22:02;;;;;;;;;;;;;;;18.32;31.29;97482.31;10418195;28;1959;-49
2023/02/13 06:27:02;;;;;;;;;;;;;;;18.34;31.28;97487.38;10420129;28;1978;-47
2023/02/13 06:32:02;;;;;;;;;;;;;;;18.38;31.02;97491.94;10431519;28;1978;-49
2023/02/13 06:37:02;;;;;;;;;;;;;;;18.42;31.15;97498.38;10416354;28;2069;-48
2023/02/13 06:42:03;;;;;;;;;;;;;;;18.46;30.92;97488.28;10431415;28;1977;-54
2023/02/13 06:47:03;;;;;;;;;;;;;;;18.50;31.04;97487.63;10418860;28;1911;-51
2023/02/13 06:52:03;;;;;;;;;;;;;;;18.56;30.87;97499.09;10424663;28;1910;-52
2023/02/13 06:57:04;;;;;;;;;;;;;;;18.60;30.77;97503.69;10424927;28;1887;-49
2023/02/13 07:02:04;;;;;;;;;;;;;;;18.65;30.70;97505.63;10429140;28;1981;-52
2023/02/13 07:07:04;;;;;;;;;;;;;;;18.67;30.58;97512.28;10428358;28;1990;-52
2023/02/13 07:12:05;;;;;;;;;;;;;;;18.72;30.63;97519.50;10433408;28;1926;-51
2023/02/13 07:17:05;;;;;;;;;;;;;;;18.75;30.46;97515.66;10421890;28;1959;-53
2023/02/13 07:22:05;;;;;;;;;;;;;;;18.74;30.78;97522.72;10430213;28;1954;-51
2023/02/13 07:27:05;;;;;;;;;;;;;;;18.75;30.78;97526.97;10419670;28;1950;-50
2023/02/13 07:32:06;;;;;;;;;;;;;;;18.76;30.79;97535.63;10422979;28;1978;-50
2023/02/13 07:37:06;;;;;;;;;;;;;;;18.78;30.81;97538.84;10438664;28;1983;-50
2023/02/13 07:42:06;;;;;;;;;;;;;;;18.82;30.78;97545.25;10419478;28;1961;-52
2023/02/13 07:47:07;;;;;;;;;;;;;;;18.84;30.67;97553.72;10423475;28;2200;-50
2023/02/13 07:52:07;;;;;;;;;;;;;;;18.85;30.60;97561.41;10427421;28;2093;-46
2023/02/13 07:57:07;;;;;;;;;;;;;;;18.86;30.52;97563.00;10426043;28;1947;-49
2023/02/13 08:02:12;;;;;;;;;;;;;;;18.89;30.44;97564.41;10425957;28;2059;-48
2023/02/13 08:07:15;;;;;;;;;;;;;;;18.90;30.38;97558.13;10422302;28;2159;-50
2023/02/13 08:12:15;;;;;;;;;;;;;;;18.90;30.39;97563.41;10434434;28;1958;-49
2023/02/13 08:17:16;;;;;;;;;;;;;;;18.90;30.36;97568.66;10421983;28;2053;-50
2023/02/13 08:22:16;;;;;;;;;;;;;;;18.88;30.56;97568.84;10432231;28;2044;-47
2023/02/13 08:27:16;;;;;;;;;;;;;;;18.87;30.48;97554.13;10422377;28;1966;-50
2023/02/13 08:32:17;;;;;;;;;;;;;;;18.84;30.54;97557.16;10416844;28;2005;-47
2023/02/13 08:37:17;;;;;;;;;;;;;;;18.80;30.47;97552.56;10422697;28;2085;-49
2023/02/13 08:42:17;;;;;;;;;;;;;;;18.75;30.61;97555.88;10423844;28;2054;-48
2023/02/13 08:47:17;;;;;;;;;;;;;;;18.72;30.66;97561.53;10424258;28;2046;-48
2023/02/13 08:52:18;;;;;;;;;;;;;;;18.68;30.79;97560.38;10435272;28;2120;-49
2023/02/13 08:57:18;;;;;;;;;;;;;;;18.65;30.78;97561.59;10440166;28;1969;-47
2023/02/13 09:02:18;;;;;;;;;;;;;;;18.62;30.84;97566.50;10441643;28;1950;-48
2023/02/13 09:07:18;;;;;;;;;;;;;;;18.56;30.98;97562.94;10435731;28;1954;-51
2023/02/13 09:12:19;;;;;;;;;;;;;;;18.53;30.93;97563.34;10436953;28;2148;-51
2023/02/13 09:17:19;;;;;;;;;;;;;;;18.50;30.79;97576.13;10437578;28;1950;-49
2023/02/13 09:22:19;;;;;;;;;;;;;;;18.45;30.92;97584.63;10430593;28;1978;-47
2023/02/13 09:27:20;;;;;;;;;;;;;;;18.41;30.96;97582.63;10421040;28;1974;-50
2023/02/13 09:32:20;;;;;;;;;;;;;;;18.37;30.96;97582.25;10431973;28;1959;-52
2023/02/13 09:37:21;;;;;;;;;;;;;;;18.34;30.96;97579.25;10435552;28;1937;-51
2023/02/13 09:42:24;;;;;;;;;;;;;;;18.30;30.91;97584.13;10434502;28;2037;-47
2023/02/13 09:47:27;;;;;;;;;;;;;;;18.26;30.90;97577.69;10429863;28;1986;-52
2023/02/13 09:52:28;;;;;;;;;;;;;;;18.23;30.89;97582.56;10431625;28;1921;-47
2023/02/13 09:57:29;;;;;;;;;;;;;;;18.20;30.82;97588.25;10415875;28;1923;-50
2023/02/13 10:02:47;;;;;;;;;;;;;;;18.18;30.89;97587.66;10431842;28;2053;-51
2023/02/13 10:08:00;;;;;;;;;;;;;;;18.14;31.14;97589.91;10429702;28;2007;-50
2023/02/13 10:13:09;;;;;;;;;;;;;;;18.12;31.21;97588.50;10417153;28;2002;-50
2023/02/13 10:18:11;;;;;;;;;;;;;;;18.07;31.40;97588.34;10421995;28;2050;-51
2023/02/13 10:23:25;;;;;;;;;;;;;;;18.05;31.39;97590.41;10434317;28;1983;-49
2023/02/13 10:28:29;;;;;;;;;;;;;;;18.03;31.04;97587.19;10423978;28;1931;-47
2023/02/13 10:33:34;;;;;;;;;;;;;;;18.01;31.17;97573.47;10405088;28;2087;-48
2023/02/13 10:38:37;;;;;;;;;;;;;;;17.96;31.18;97581.97;10419999;28;1988;-51
2023/02/13 10:43:40;;;;;;;;;;;;;;;17.94;31.23;97578.75;10418002;28;1978;-50
2023/02/13 10:48:48;;;;;;;;;;;;;;;17.90;31.47;97567.09;10402487;28;2038;-51
2023/02/13 10:54:21;;;;;;;;;;;;;;;17.87;31.48;97575.38;10414595;28;2305;-53
2023/02/13 10:59:26;;;;;;;;;;;;;;;17.82;31.67;97565.53;10391180;28;1994;-50
2023/02/13 11:04:27;;;;;;;;;;;;;;;17.79;31.63;97560.69;10417777;28;1978;-49
2023/02/13 11:09:27;;;;;;;;;;;;;;;17.79;31.74;97555.44;10419008;28;1958;-50
2023/02/13 11:14:28;;;;;;;;;;;;;;;17.76;31.68;97555.06;10420832;28;1975;-49
2023/02/13 11:19:38;;;;;;;;;;;;;;;17.75;31.82;97549.03;10425838;28;2032;-49
2023/02/13 11:24:38;;;;;;;;;;;;;;;17.73;31.63;97552.88;10432906;28;2113;-52
2023/02/13 11:29:55;;;;;;;;;;;;;;;17.73;31.77;97542.38;10413624;28;2052;-53
2023/02/13 11:34:56;;;;;;;;;;;;;;;17.74;31.78;97538.75;10427956;28;1975;-49
2023/02/13 11:39:57;;;;;;;;;;;;;;;17.74;32.37;97536.13;10423812;28;2002;-49
2023/02/13 11:44:58;;;;;;;;;;;;;;;17.78;32.77;97543.34;10420885;28;2002;-48
2023/02/13 11:49:58;;;;;;;;;;;;;;;17.77;32.82;97541.75;10408616;28;2232;-51
2023/02/13 11:54:59;;;;;;;;;;;;;;;17.77;32.99;97547.00;10429915;28;1981;-51
2023/02/13 12:00:00;;;;;;;;;;;;;;;17.77;32.99;97546.19;10417461;28;2036;-53
2023/02/13 12:05:14;;;;;;;;;;;;;;;17.82;33.12;97549.78;10423280;28;1755;-51
2023/02/13 12:10:16;;;;;;;;;;;;;;;17.79;33.03;97538.91;10422084;28;1814;-52
2023/02/13 12:15:17;;;;;;;;;;;;;;;17.78;32.96;97543.34;10426995;28;1907;-47
2023/02/13 12:20:17;;;;;;;;;;;;;;;17.80;32.93;97535.28;10421084;28;2155;-52
2023/02/13 12:25:35;;;;;;;;;;;;;;;17.78;32.72;97532.84;10430021;28;2045;-51
2023/02/13 12:30:47;;;;;;;;;;;;;;;17.79;32.78;97529.22;10404944;28;1949;-50
2023/02/13 12:36:06;;;;;;;;;;;;;;;17.78;32.64;97522.34;10428759;28;1946;-52
2023/02/13 12:41:06;;;;;;;;;;;;;;;17.81;32.64;97514.06;10426016;28;2431;-52
2023/02/13 12:46:09;;;;;;;;;;;;;;;17.82;32.92;97510.44;10425925;28;1922;-53
2023/02/13 12:51:18;;;;;;;;;;;;;;;17.81;33.35;97508.81;10407497;28;2066;-51
2023/02/13 12:56:41;;;;;;;;;;;;;;;17.83;33.53;97501.53;10421534;28;2088;-50
2023/02/13 13:02:02;;;;;;;;;;;;;;;17.83;33.52;97503.34;10399853;28;2006;-49
2023/02/13 13:07:17;;;;;;;;;;;;;;;17.84;33.46;97499.72;10415021;28;1977;-50
2023/02/13 13:12:18;;;;;;;;;;;;;;;17.83;33.86;97506.78;10415622;28;1977;-48
2023/02/13 13:17:37;;;;;;;;;;;;;;;17.82;33.84;97504.38;10422105;28;1923;-51
2023/02/13 13:22:52;;;;;;;;;;;;;;;17.84;33.95;97513.66;10417330;28;2085;-50
2023/02/13 13:27:55;;;;;;;;;;;;;;;17.84;33.88;97510.22;10424067;28;2052;-49
2023/02/13 13:32:56;;;;;;;;;;;;;;;17.84;33.74;97507.59;10413115;28;2088;-51
2023/02/13 13:38:14;;;;;;;;;;;;;;;17.85;33.86;97509.19;10429509;28;1983;-47
2023/02/13 13:43:20;;;;;;;;;;;;;;;17.84;34.07;97511.03;10434561;28;1931;-50
2023/02/13 13:48:26;;;;;;;;;;;;;;;17.88;34.22;97521.88;10423835;28;2005;-50
2023/02/13 13:53:27;;;;;;;;;;;;;;;17.91;34.90;97523.28;10428786;28;2104;-50
2023/02/13 13:58:33;;;;;;;;;;;;;;;17.92;34.79;97517.81;10432654;28;1974;-50
2023/02/13 14:03:35;;;;;;;;;;;;;;;17.94;35.26;97505.28;10423135;28;2020;-50
2023/02/13 14:08:38;;;;;;;;;;;;;;;17.93;34.82;97511.53;10422967;28;1946;-51
2023/02/13 14:13:38;;;;;;;;;;;;;;;17.94;34.86;97504.47;10428240;28;2021;-51
2023/02/13 14:18:42;;;;;;;;;;;;;;;17.94;34.30;97505.28;10431405;28;2052;-51
2023/02/13 14:23:49;;;;;;;;;;;;;;;17.93;34.35;97501.06;10458905;28;2028;-48
2023/02/13 14:28:49;;;;;;;;;;;;;;;17.92;34.41;97501.28;10453565;28;1939;-46
2023/02/13 14:33:59;;;;;;;;;;;;;;;17.93;34.05;97500.28;10469339;28;1910;-48
2023/02/13 14:39:02;;;;;;;;;;;;;;;17.92;34.38;97494.22;10461638;28;2064;-49
2023/02/13 14:44:02;;;;;;;;;;;;;;;17.95;33.99;97495.59;10465067;28;1953;-49
2023/02/13 14:49:14;;;;;;;;;;;;;;;17.99;33.98;97494.16;10456077;28;2008;-50
2023/02/13 14:54:23;;;;;;;;;;;;;;;18.01;34.31;97492.13;10480376;28;2045;-49
2023/02/13 14:59:23;;;;;;;;;;;;;;;18.09;34.24;97486.59;10449087;28;1982;-52
2023/02/13 15:04:38;;;;;;;;;;;;;;;18.11;33.97;97484.56;10452559;28;2078;-50
2023/02/13 15:09:39;;;;;;;;;;;;;;;18.16;33.80;97485.50;10460444;28;2022;-54
2023/02/13 15:14:39;;;;;;;;;;;;;;;18.19;33.60;97481.66;10464420;28;2060;-51
2023/02/13 15:19:42;;;;;;;;;;;;;;;18.21;33.60;97485.69;10474183;28;1998;-48
2023/02/13 15:24:45;;;;;;;;;;;;;;;18.25;33.50;97480.78;10407371;28;1986;-54
2023/02/13 15:29:55;;;;;;;;;;;;;;;18.30;33.55;97486.22;10387384;28;2162;-54
2023/02/13 15:34:55;;;;;;;;;;;;;;;18.32;33.54;97478.91;10425061;28;2005;-52
2023/02/13 15:40:11;;;;;;;;;;;;;;;18.34;33.27;97476.88;10421829;28;2099;-50
2023/02/13 15:45:12;;;;;;;;;;;;;;;18.35;33.03;97470.59;10419519;28;1974;-48
2023/02/13 15:50:16;;;;;;;;;;;;;;;18.36;33.03;97474.84;10429152;28;1910;-53
2023/02/13 15:55:27;;;;;;;;;;;;;;;18.36;32.96;97475.63;10412445;28;2124;-54
2023/02/13 16:00:29;;;;;;;;;;;;;;;18.36;32.87;97477.47;10421822;28;2026;-53
2023/02/13 16:05:29;;;;;;;;;;;;;;;18.38;32.94;97481.44;10396695;28;1981;-54
2023/02/13 16:10:30;;;;;;;;;;;;;;;18.40;32.67;97486.50;10427179;28;2095;-53
2023/02/13 16:15:32;;;;;;;;;;;;;;;18.39;33.41;97492.75;10409423;28;2124;-52
2023/02/13 16:20:33;;;;;;;;;;;;;;;18.40;32.74;97486.50;10422935;28;2024;-49
2023/02/13 16:25:34;;;;;;;;;;;;;;;18.38;33.16;97484.06;10421917;28;2016;-51
2023/02/13 16:30:41;;;;;;;;;;;;;;;18.40;33.30;97483.88;10432192;28;2092;-52
2023/02/13 16:35:43;;;;;;;;;;;;;;;18.38;33.61;97486.69;10402485;28;1999;-52
2023/02/13 16:40:43;;;;;;;;;;;;;;;18.42;34.10;97494.97;10416878;28;3236;-52
2023/02/13 16:45:43;;;;;;;;;;;;;;;18.43;33.95;97493.94;10401246;28;2012;-52
2023/02/13 16:50:44;;;;;;;;;;;;;;;18.42;33.96;97501.00;10412682;28;2212;-53
2023/02/13 16:55:44;;;;;;;;;;;;;;;18.44;33.96;97498.22;10417631;28;1943;-54
2023/02/13 17:00:48;;;;;;;;;;;;;;;18.46;34.03;97498.78;10418124;28;2012;-53
2023/02/13 17:05:48;;;;;;;;;;;;;;;18.46;34.03;97490.91;10411304;28;2244;-58
2023/02/13 17:11:00;;;;;;;;;;;;;;;18.47;33.90;97501.19;10428148;28;2057;-53
2023/02/13 17:16:00;;;;;;;;;;;;;;;18.49;33.97;97498.34;10425457;28;2236;-54
2023/02/13 17:21:00;;;;;;;;;;;;;;;18.49;33.97;97503.59;10428862;28;2076;-50
2023/02/13 17:26:01;;;;;;;;;;;;;;;18.52;33.50;97513.69;10424126;28;1996;-49
2023/02/13 17:31:01;;;;;;;;;;;;;;;18.53;33.63;97515.25;10426328;28;2053;-53
2023/02/13 17:36:01;;;;;;;;;;;;;;;18.56;33.40;97517.47;10419991;28;2341;-56
2023/02/13 17:41:01;;;;;;;;;;;;;;;18.54;33.59;97507.19;10427191;28;1953;-53
2023/02/13 17:46:02;;;;;;;;;;;;;;;18.56;33.47;97502.53;10432907;28;2078;-51
2023/02/13 17:51:03;;;;;;;;;;;;;;;18.57;33.25;97496.22;10443832;28;1633;-48
2023/02/13 17:56:03;;;;;;;;;;;;;;;18.59;33.23;97504.69;10436657;28;2120;-52
2023/02/13 18:01:03;;;;;;;;;;;;;;;18.58;33.31;97494.41;10430531;28;1906;-52
2023/02/13 18:06:03;;;;;;;;;;;;;;;18.60;33.28;97501.06;10432336;28;2022;-55
2023/02/13 18:11:10;;;;;;;;;;;;;;;18.60;33.26;97508.94;10435885;28;2040;-53
2023/02/13 18:16:10;;;;;;;;;;;;;;;18.62;33.21;97508.72;10428790;28;1978;-51
2023/02/13 18:21:11;;;;;;;;;;;;;;;18.63;33.13;97505.88;10430368;28;2081;-53
2023/02/13 18:26:11;;;;;;;;;;;;;;;18.67;33.13;97506.22;10434492;28;1939;-51
2023/02/13 18:31:11;;;;;;;;;;;;;;;18.69;33.05;97504.22;10434079;28;2228;-52
2023/02/13 18:36:12;;;;;;;;;;;;;;;18.70;33.01;97500.53;10415449;28;2021;-50
2023/02/13 18:41:12;;;;;;;;;;;;;;;18.72;33.32;97493.25;10436059;28;2071;-52
2023/02/13 18:46:12;;;;;;;;;;;;;;;18.73;33.15;97494.88;10442158;28;2041;-52
2023/02/13 18:51:12;;;;;;;;;;;;;;;18.74;33.15;97490.38;10419649;28;2032;-54
2023/02/13 18:56:13;;;;;;;;;;;;;;;18.75;33.24;97508.56;10431780;28;2132;-55
2023/02/13 19:01:16;;;;;;;;;;;;;;;18.75;33.16;97502.50;10430076;28;2253;-53
2023/02/13 19:06:20;;;;;;;;;;;;;;;18.75;33.11;97495.44;10425880;28;2051;-53
2023/02/13 19:11:25;;;;;;;;;;;;;;;18.74;33.00;97499.09;10432739;28;2087;-53
2023/02/13 19:16:25;;;;;;;;;;;;;;;18.75;33.09;97513.03;10421888;28;2007;-50
2023/02/13 19:21:26;;;;;;;;;;;;;;;18.74;33.04;97512.22;10400848;28;2021;-52
2023/02/13 19:26:27;;;;;;;;;;;;;;;18.76;32.89;97504.91;10417506;28;1955;-54
2023/02/13 19:31:27;;;;;;;;;;;;;;;18.78;32.79;97502.88;10434177;28;2119;-53
2023/02/13 19:36:28;;;;;;;;;;;;;;;18.81;33.13;97497.19;10432555;28;2249;-53
2023/02/13 19:41:29;;;;;;;;;;;;;;;18.82;33.49;97492.72;10421585;28;2089;-52
2023/02/13 19:46:29;;;;;;;;;;;;;;;18.85;33.62;97494.91;10429362;28;2040;-54
2023/02/13 19:51:30;;;;;;;;;;;;;;;18.85;33.53;97498.34;10417375;28;2130;-50
2023/02/13 19:56:31;;;;;;;;;;;;;;;18.88;33.93;97504.97;10427382;28;1939;-53
2023/02/13 20:01:31;;;;;;;;;;;;;;;18.89;33.61;97506.59;10419492;28;2061;-48
2023/02/13 20:06:33;;;;;;;;;;;;;;;18.90;33.66;97500.31;10417240;28;1966;-54
2023/02/13 20:11:34;;;;;;;;;;;;;;;18.91;33.51;97507.16;10423928;28;2045;-54
2023/02/13 20:16:35;;;;;;;;;;;;;;;18.90;33.81;97501.09;10432344;28;2037;-54
2023/02/13 20:21:36;;;;;;;;;;;;;;;18.91;33.57;97497.47;10426246;28;2026;-56
2023/02/13 20:26:36;;;;;;;;;;;;;;;18.91;33.35;97500.09;10403734;28;1970;-52
2023/02/13 20:31:39;;;;;;;;;;;;;;;18.91;33.48;97501.91;10414599;28;1970;-54
2023/02/13 20:36:40;;;;;;;;;;;;;;;18.91;33.02;97500.09;10415960;28;1941;-55
2023/02/13 20:41:40;;;;;;;;;;;;;;;18.92;32.99;97499.06;10419549;28;1982;-50
2023/02/13 20:46:40;;;;;;;;;;;;;;;18.89;33.14;97496.88;10424999;28;1963;-52
2023/02/13 20:51:41;;;;;;;;;;;;;;;18.88;33.08;97510.22;10425105;28;1995;-52
2023/02/13 20:56:42;;;;;;;;;;;;;;;18.84;33.21;97509.88;10415499;28;2046;-52
2023/02/13 21:01:44;;;;;;;;;;;;;;;18.84;33.29;97512.50;10419528;28;2179;-53
2023/02/13 21:06:44;;;;;;;;;;;;;;;18.79;33.38;97504.50;10412972;28;1997;-49
2023/02/13 21:11:45;;;;;;;;;;;;;;;18.76;33.40;97499.66;10424687;28;1979;-55
2023/02/13 21:16:45;;;;;;;;;;;;;;;18.72;33.35;97502.94;10425306;28;2098;-49
2023/02/13 21:21:45;;;;;;;;;;;;;;;18.68;33.49;97503.41;10425907;28;1979;-56
2023/02/13 21:26:46;;;;;;;;;;;;;;;18.64;33.64;97496.16;10432141;28;1938;-52
2023/02/13 21:31:46;;;;;;;;;;;;;;;18.59;33.88;97498.63;10421472;28;1949;-53
2023/02/13 21:36:46;;;;;;;;;;;;;;;18.55;33.98;97486.97;10425388;28;1958;-55
2023/02/13 21:41:47;;;;;;;;;;;;;;;18.52;34.18;97479.53;10418572;28;2093;-52
2023/02/13 21:46:48;;;;;;;;;;;;;;;18.49;34.05;97461.56;10418817;28;2046;-53
2023/02/13 21:51:48;;;;;;;;;;;;;;;18.47;33.93;97467.06;10423313;28;2203;-54
2023/02/13 21:56:49;;;;;;;;;;;;;;;18.43;33.96;97458.00;10422695;28;2096;-54
2023/02/13 22:01:49;;;;;;;;;;;;;;;18.40;34.04;97452.38;10427749;28;2096;-51
2023/02/13 22:06:50;;;;;;;;;;;;;;;18.35;34.06;97447.78;10429175;28;1950;-54
2023/02/13 22:11:51;;;;;;;;;;;;;;;18.32;34.13;97445.56;10432389;28;2165;-54
2023/02/13 22:16:51;;;;;;;;;;;;;;;18.28;34.10;97439.16;10419887;28;2022;-54
2023/02/13 22:21:52;;;;;;;;;;;;;;;18.25;34.13;97433.53;10428398;28;2066;-54
2023/02/13 22:26:52;;;;;;;;;;;;;;;18.22;34.15;97436.59;10425200;28;1958;-55
2023/02/13 22:31:52;;;;;;;;;;;;;;;18.18;34.07;97427.53;10431305;28;2227;-53
2023/02/13 22:36:53;;;;;;;;;;;;;;;18.15;34.07;97422.75;10429733;28;2038;-54
2023/02/13 22:41:56;;;;;;;;;;;;;;;18.13;34.10;97430.84;10423881;28;2079;-54
2023/02/13 22:46:56;;;;;;;;;;;;;;;18.09;34.12;97424.44;10426785;28;2052;-53
2023/02/13 22:51:56;;;;;;;;;;;;;;;18.09;34.10;97434.13;10429344;28;1970;-52
2023/02/13 22:56:57;;;;;;;;;;;;;;;18.06;34.08;97439.78;10428050;28;2030;-52
2023/02/13 23:01:57;;;;;;;;;;;;;;;18.02;34.07;97434.19;10403097;28;1998;-54
2023/02/13 23:06:57;;;;;;;;;;;;;;;17.99;34.16;97424.09;10425411;28;1978;-54
2023/02/13 23:22:37;;;;;;;;;;;;;;;17.93;34.17;97450.41;10419227;28;1970;-52
2023/02/13 23:27:37;;;;;;;;;;;;;;;17.89;34.12;97450.84;10417215;28;2022;-53
2023/02/13 23:32:38;;;;;;;;;;;;;;;17.88;34.02;97440.56;10425905;28;1871;-54
2023/02/13 23:37:38;;;;;;;;;;;;;;;17.84;33.97;97434.97;10430691;28;2106;-54
2023/02/13 23:42:38;;;;;;;;;;;;;;;17.82;33.96;97431.75;10425230;28;1959;-52
2023/02/13 23:47:39;;;;;;;;;;;;;;;17.80;33.83;97431.13;10431559;28;1966;-55
2023/02/13 23:52:39;;;;;;;;;;;;;;;17.78;34.03;97420.06;10424736;28;1983;-53
2023/02/13 23:57:39;;;;;;;;;;;;;;;17.76;34.01;97421.31;10431171;28;1875;-53
