Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:02:59;;;;;;;4.95;4.25;;;;;;;14.62;100.00;99234.50;5083540;28;20096;-92
2022/05/25 00:05:43;;;;;;;5.20;4.50;;;;;;;14.68;100.00;99252.63;5074091;28;20043;-93
2022/05/25 00:08:28;;;;;;;4.60;4.18;;;;;;;14.65;100.00;99249.31;5073141;28;20033;-92
2022/05/25 00:11:12;;;;;;;5.97;4.45;;;;;;;14.60;100.00;99256.59;5073474;28;20381;-93
2022/05/25 00:13:57;;;;;;;4.60;4.05;;;;;;;14.67;100.00;99263.28;5072692;28;20085;-93
2022/05/25 00:16:41;;;;;;;4.97;3.80;;;;;;;14.64;100.00;99255.53;5081510;28;20040;-93
2022/05/25 00:22:41;;;;;;;4.22;3.92;;;;;;;14.62;100.00;99260.84;5084143;28;20052;-92
2022/05/25 00:25:35;;;;;;;4.30;3.90;;;;;;;14.52;100.00;99250.84;5069458;28;20474;-92
2022/05/25 00:28:19;;;;;;;4.55;4.15;;;;;;;14.71;100.00;99257.75;5076201;28;20471;-92
2022/05/25 00:31:04;;;;;;;4.53;4.13;;;;;;;14.65;100.00;99250.16;5078893;28;20032;-93
2022/05/25 00:33:48;;;;;;;3.90;3.60;;;;;;;14.60;100.00;99246.06;5073028;28;20431;-93
2022/05/25 00:36:33;;;;;;;4.25;3.80;;;;;;;14.67;100.00;99244.81;5088655;28;20089;-92
2022/05/25 00:39:17;;;;;;;4.43;4.03;;;;;;;14.63;100.00;99232.75;5069993;28;20043;-93
2022/05/25 00:42:05;;;;;;;5.20;4.70;;;;;;;14.61;100.00;99224.91;5073000;28;20497;-92
2022/05/25 00:44:50;;;;;;;5.50;5.00;;;;;;;14.58;100.00;99237.38;5069894;28;20111;-93
2022/05/25 00:47:37;;;;;;;4.50;4.10;;;;;;;14.44;100.00;99254.69;5077731;28;20051;-93
2022/05/25 00:50:24;;;;;;;4.85;4.25;;;;;;;14.34;100.00;99248.19;5075338;28;20466;-92
2022/05/25 00:53:09;;;;;;;4.68;4.28;;;;;;;14.17;100.00;99250.78;5076324;28;20052;-92
2022/05/25 00:55:54;;;;;;;5.25;4.32;;;;;;;14.35;100.00;99241.13;5073262;28;20036;-92
2022/05/25 00:58:42;;;;;;;4.82;4.32;;;;;;;14.40;100.00;99253.16;5088363;28;20032;-92
2022/05/25 01:01:28;;;;;;;4.95;4.07;;;;;;;14.48;100.00;99263.31;5070167;28;20036;-93
2022/05/25 01:04:13;;;;;;;4.28;3.88;;;;;;;14.37;100.00;99273.53;5070775;28;20036;-93
2022/05/25 01:07:21;;;;;;;5.35;4.32;;;;;;;14.59;100.00;99283.88;5073360;28;20386;-93
2022/05/25 01:10:30;;;;;;;5.45;4.93;;;;;;;14.57;100.00;99283.13;5071946;28;20108;-92
2022/05/25 01:13:27;;;;;;;4.40;4.00;;;;;;;14.57;100.00;99288.38;5074234;28;20042;-92
2022/05/25 01:16:38;;;;;;;6.90;5.38;;;;;;;14.60;100.00;99289.09;5072951;28;20066;-92
2022/05/25 01:19:49;;;;;;;5.88;4.85;;;;;;;14.59;100.00;99286.50;5071657;28;20035;-92
2022/05/25 01:22:37;;;;;;;4.95;4.50;;;;;;;14.64;100.00;99292.41;5086784;28;20610;-92
2022/05/25 01:25:59;;;;;;;4.68;4.28;;;;;;;14.73;100.00;99297.22;5073801;28;20044;-92
2022/05/25 01:29:02;;;;;;;6.22;4.43;;;;;;;14.62;100.00;99281.94;5075521;28;20031;-92
2022/05/25 01:31:59;;;;;;;4.88;4.15;;;;;;;14.64;100.00;99289.78;5084696;28;20056;-92
2022/05/25 01:34:53;;;;;;;6.53;4.95;;;;;;;14.65;100.00;99302.03;5064014;28;20038;-92
2022/05/25 01:38:04;;;;;;;7.22;5.90;;;;;;;14.61;100.00;99303.97;5075352;28;20910;-92
2022/05/25 01:40:52;;;;;;;7.90;6.05;;;;;;;14.59;100.00;99289.13;5083479;28;20100;-92
2022/05/25 01:43:44;;;;;;;6.65;5.95;;;;;;;14.61;100.00;99292.56;5080636;28;20114;-92
2022/05/25 01:46:43;;;;;;;12.40;8.95;;;;;;;14.62;100.00;99287.19;5076969;28;20035;-92
2022/05/25 01:49:34;;;;;;;14.95;12.52;;;;;;;14.66;100.00;99282.66;5071408;28;20107;-92
2022/05/25 01:52:24;;;;;;;16.90;11.70;;;;;;;14.61;100.00;99285.50;5080405;28;20041;-92
2022/05/25 01:55:14;;;;;;;15.00;11.65;;;;;;;14.67;100.00;99293.13;5072307;28;20062;-93
2022/05/25 01:58:05;;;;;;;15.27;11.63;;;;;;;14.40;100.00;99270.75;5073986;28;20046;-92
2022/05/25 02:00:55;;;;;;;17.50;11.68;;;;;;;14.65;100.00;99297.59;5076582;28;20041;-93
2022/05/25 02:06:51;;;;;;;10.15;7.90;;;;;;;14.76;100.00;99302.34;5088747;28;20085;-92
2022/05/25 02:09:59;;;;;;;7.78;6.70;;;;;;;14.75;100.00;99303.25;5072429;28;20378;-92
2022/05/25 02:13:04;;;;;;;7.22;6.45;;;;;;;14.79;100.00;99301.34;5072883;28;20046;-93
2022/05/25 02:16:16;;;;;;;8.00;5.32;;;;;;;14.67;100.00;99301.03;5074057;28;20036;-92
2022/05/25 02:19:30;;;;;;;6.47;5.50;;;;;;;14.78;100.00;99310.16;5074618;28;20549;-92
2022/05/25 02:22:29;;;;;;;5.80;5.30;;;;;;;14.62;100.00;99305.66;5066473;28;20067;-92
2022/05/25 02:25:40;;;;;;;5.05;4.55;;;;;;;14.71;100.00;99307.00;5073874;28;20246;-92
2022/05/25 02:28:33;;;;;;;4.90;4.40;;;;;;;14.77;100.00;99314.59;5075590;28;20467;-93
2022/05/25 02:31:22;;;;;;;6.20;4.90;;;;;;;14.76;100.00;99302.34;5073385;28;20502;-93
2022/05/25 02:34:10;;;;;;;5.15;4.75;;;;;;;14.63;100.00;99303.91;5087931;28;20043;-93
2022/05/25 02:36:57;;;;;;;5.22;4.75;;;;;;;14.69;100.00;99300.97;5072248;28;20046;-93
2022/05/25 02:39:43;;;;;;;5.45;4.82;;;;;;;14.69;100.00;99291.25;5073645;28;20937;-93
2022/05/25 02:42:27;;;;;;;4.85;4.45;;;;;;;14.75;100.00;99287.44;5071877;28;20035;-92
2022/05/25 02:45:12;;;;;;;6.35;4.75;;;;;;;14.76;100.00;99291.81;5074389;28;20036;-93
2022/05/25 02:47:56;;;;;;;6.28;5.45;;;;;;;14.73;100.00;99287.53;5085893;28;20432;-93
2022/05/25 02:50:41;;;;;;;6.15;4.70;;;;;;;14.70;100.00;99287.69;5066447;28;20036;-92
2022/05/25 02:53:25;;;;;;;5.13;4.63;;;;;;;14.65;100.00;99294.97;5071036;28;20711;-92
2022/05/25 02:56:10;;;;;;;5.00;4.55;;;;;;;14.68;100.00;99297.44;5084059;28;20048;-92
2022/05/25 02:58:55;;;;;;;5.72;5.20;;;;;;;14.70;100.00;99308.78;5078914;28;20043;-91
2022/05/25 03:01:39;;;;;;;7.72;6.53;;;;;;;14.60;100.00;99310.16;5072365;28;20031;-90
2022/05/25 03:04:24;;;;;;;5.38;4.88;;;;;;;14.73;100.00;99308.63;5073475;28;20040;-91
2022/05/25 03:07:09;;;;;;;4.85;4.43;;;;;;;14.70;100.00;99305.28;5068830;28;20085;-90
2022/05/25 03:09:53;;;;;;;4.50;4.10;;;;;;;14.72;100.00;99300.78;5081031;28;20047;-90
2022/05/25 03:12:37;;;;;;;5.00;4.50;;;;;;;14.67;100.00;99314.19;5074457;28;20044;-90
2022/05/25 03:15:21;;;;;;;4.85;4.45;;;;;;;14.62;100.00;99321.47;5073604;28;20061;-90
2022/05/25 03:18:06;;;;;;;5.55;4.50;;;;;;;14.65;100.00;99308.13;5074381;28;20032;-90
2022/05/25 03:20:50;;;;;;;4.72;4.30;;;;;;;14.60;100.00;99327.75;5074906;28;20035;-90
2022/05/25 03:23:36;;;;;;;4.22;3.83;;;;;;;14.52;100.00;99322.84;5071580;28;20498;-91
2022/05/25 03:26:20;;;;;;;5.30;3.97;;;;;;;14.66;100.00;99330.09;5070471;28;20032;-90
2022/05/25 03:29:05;;;;;;;4.47;3.97;;;;;;;14.67;100.00;99322.09;5075711;28;20036;-90
2022/05/25 03:31:50;;;;;;;4.10;3.75;;;;;;;14.66;100.00;99324.84;5068510;28;20039;-90
2022/05/25 03:34:35;;;;;;;4.03;3.72;;;;;;;14.57;100.00;99331.41;5075876;28;20040;-90
2022/05/25 03:37:19;;;;;;;5.28;4.53;;;;;;;14.54;100.00;99326.28;5072064;28;20043;-90
2022/05/25 03:40:09;;;;;;;3.75;3.45;;;;;;;14.71;100.00;99350.00;5076254;28;21003;-91
2022/05/25 03:42:54;;;;;;;6.43;3.20;;;;;;;14.62;100.00;99334.63;5075325;28;20036;-91
2022/05/25 03:45:38;;;;;;;3.67;3.38;;;;;;;14.57;100.00;99331.41;5086588;28;20032;-90
2022/05/25 03:48:23;;;;;;;3.88;3.53;;;;;;;14.52;100.00;99332.53;5073293;28;20040;-91
2022/05/25 03:51:07;;;;;;;4.20;3.80;;;;;;;14.58;100.00;99335.72;5089277;28;20532;-91
2022/05/25 03:53:51;;;;;;;4.00;3.70;;;;;;;14.67;100.00;99347.63;5069980;28;20036;-91
2022/05/25 03:56:36;;;;;;;6.32;4.47;;;;;;;14.55;100.00;99325.34;5074983;28;20097;-91
2022/05/25 03:59:20;;;;;;;4.75;4.30;;;;;;;14.43;100.00;99324.13;5081197;28;20032;-91
2022/05/25 04:02:05;;;;;;;4.90;4.22;;;;;;;14.53;100.00;99328.97;5090652;28;20090;-91
2022/05/25 04:05:07;;;;;;;3.95;3.58;;;;;;;14.45;100.00;99324.06;5086279;28;20043;-91
2022/05/25 04:07:51;;;;;;;4.55;4.05;;;;;;;14.44;100.00;99333.75;5076049;28;20048;-91
2022/05/25 04:10:36;;;;;;;3.85;3.55;;;;;;;14.46;100.00;99331.03;5071034;28;20042;-90
2022/05/25 04:13:22;;;;;;;4.93;4.15;;;;;;;14.46;100.00;99331.91;5073415;28;20086;-90
2022/05/25 04:16:06;;;;;;;4.65;3.83;;;;;;;14.41;100.00;99336.53;5084937;28;20036;-90
2022/05/25 04:18:51;;;;;;;4.35;3.65;;;;;;;14.39;100.00;99342.78;5072023;28;20032;-90
2022/05/25 04:21:36;;;;;;;3.65;3.20;;;;;;;14.37;100.00;99340.25;5073911;28;20069;-91
2022/05/25 04:24:20;;;;;;;3.97;3.60;;;;;;;14.38;100.00;99344.56;5072231;28;20047;-91
2022/05/25 04:27:04;;;;;;;3.28;2.97;;;;;;;14.35;100.00;99333.31;5073210;28;20433;-91
2022/05/25 04:29:49;;;;;;;4.05;3.33;;;;;;;14.36;100.00;99333.25;5074069;28;20057;-91
2022/05/25 04:32:33;;;;;;;3.83;3.40;;;;;;;14.31;100.00;99330.00;5073625;28;20032;-89
2022/05/25 04:35:17;;;;;;;5.47;3.50;;;;;;;14.47;100.00;99351.19;5070651;28;20040;-89
2022/05/25 04:38:03;;;;;;;3.83;3.50;;;;;;;14.28;100.00;99340.66;5075455;28;20032;-90
2022/05/25 04:40:48;;;;;;;3.88;3.58;;;;;;;14.36;100.00;99349.03;5089955;28;20042;-91
2022/05/25 04:43:32;;;;;;;2.90;2.70;;;;;;;14.42;100.00;99364.56;5077641;28;20497;-90
2022/05/25 04:46:17;;;;;;;4.05;3.63;;;;;;;14.27;100.00;99360.03;5076677;28;20044;-89
2022/05/25 04:49:01;;;;;;;4.75;3.58;;;;;;;14.29;100.00;99365.22;5074576;28;20035;-90
2022/05/25 04:51:45;;;;;;;3.70;3.40;;;;;;;14.15;100.00;99374.63;5075528;28;20044;-91
2022/05/25 04:54:29;;;;;;;3.85;3.55;;;;;;;14.11;100.00;99359.91;5069715;28;20118;-91
2022/05/25 04:57:20;;;;;;;4.30;3.55;;;;;;;14.25;100.00;99381.19;5074355;28;20032;-91
2022/05/25 05:00:06;;;;;;;3.50;3.20;;;;;;;14.23;100.00;99380.41;5071161;28;20055;-92
2022/05/25 05:02:51;;;;;;;3.72;3.38;;;;;;;14.12;100.00;99371.28;5069262;28;20043;-91
2022/05/25 05:05:35;;;;;;;4.47;3.40;;;;;;;14.33;100.00;99366.78;5076003;28;20081;-92
2022/05/25 05:08:20;;;;;;;3.97;3.67;;;;;;;14.23;100.00;99369.88;5081419;28;20036;-91
2022/05/25 05:11:09;;;;;;;3.78;3.45;;;;;;;14.20;100.00;99382.31;5074301;28;20036;-92
2022/05/25 05:13:54;;;;;;;4.20;3.80;;;;;;;14.31;100.00;99379.19;5071559;28;20407;-93
2022/05/25 05:16:38;;;;;;;4.32;3.92;;;;;;;14.23;100.00;99390.94;5051580;28;20049;-90
2022/05/25 05:19:35;;;;;;;4.60;4.15;;;;;;;14.13;100.00;99387.00;5070231;28;20040;-92
2022/05/25 05:22:26;;;;;;;4.68;3.67;;;;;;;14.25;100.00;99396.13;5074744;28;20071;-92
2022/05/25 05:25:10;;;;;;;4.10;3.70;;;;;;;14.33;100.00;99414.19;5074376;28;20047;-92
2022/05/25 05:28:01;;;;;;;3.80;3.50;;;;;;;14.26;100.00;99426.81;5072802;28;20032;-92
2022/05/25 05:30:49;;;;;;;4.07;3.67;;;;;;;14.21;100.00;99405.97;5073380;28;20121;-92
2022/05/25 05:33:34;;;;;;;5.05;3.78;;;;;;;14.38;100.00;99435.94;5083640;28;21001;-92
2022/05/25 05:36:30;;;;;;;6.70;3.75;;;;;;;14.29;100.00;99439.84;5089520;28;20044;-92
2022/05/25 05:39:17;;;;;;;4.30;3.90;;;;;;;14.32;100.00;99449.38;5070103;28;20056;-92
2022/05/25 05:42:04;;;;;;;4.40;3.65;;;;;;;14.47;100.00;99449.53;5082171;28;20039;-92
2022/05/25 05:44:56;;;;;;;4.53;4.10;;;;;;;14.49;100.00;99449.44;5070071;28;20036;-92
2022/05/25 05:47:49;;;;;;;4.15;3.75;;;;;;;14.37;100.00;99448.25;5074755;28;20040;-91
2022/05/25 05:50:38;;;;;;;6.55;4.10;;;;;;;14.38;100.00;99459.63;5074510;28;20032;-91
2022/05/25 05:53:26;;;;;;;4.22;3.80;;;;;;;14.50;100.00;99477.53;5084900;28;20558;-91
2022/05/25 05:56:11;;;;;;;4.70;3.92;;;;;;;14.32;100.00;99473.09;5074517;28;20682;-91
2022/05/25 05:58:55;;;;;;;5.72;4.80;;;;;;;14.26;100.00;99467.16;5063712;28;20066;-91
2022/05/25 06:01:42;;;;;;;5.57;3.83;;;;;;;14.39;100.00;99474.50;5072972;28;20045;-91
2022/05/25 06:04:26;;;;;;;4.88;4.28;;;;;;;14.54;100.00;99491.44;5096506;28;20093;-92
2022/05/25 06:07:11;;;;;;;7.28;4.03;;;;;;;14.47;100.00;99488.19;5074086;28;20039;-91
2022/05/25 06:09:56;;;;;;;4.45;4.05;;;;;;;14.42;100.00;99492.81;5070964;28;20092;-91
2022/05/25 06:12:41;;;;;;;5.88;3.72;;;;;;;14.50;100.00;99480.16;5069797;28;20051;-91
2022/05/25 06:21:31;;;;;;;5.75;4.72;;;;;;;14.40;100.00;99503.44;5086159;28;20036;-92
2022/05/25 06:24:15;;;;;;;4.82;3.67;;;;;;;14.38;100.00;99500.00;5069525;28;20483;-92
2022/05/25 06:27:01;;;;;;;5.82;2.92;;;;;;;14.29;100.00;99516.22;5076444;28;20036;-91
2022/05/25 06:29:47;;;;;;;12.80;7.60;;;;;;;14.42;100.00;99521.78;5067522;28;20043;-92
2022/05/25 06:32:31;;;;;;;12.43;6.70;;;;;;;14.39;100.00;99511.41;5071966;28;20038;-91
2022/05/25 06:35:16;;;;;;;9.60;8.60;;;;;;;14.39;100.00;99521.94;5071616;28;20063;-91
2022/05/25 06:38:02;;;;;;;100.15;54.33;;;;;;;14.33;100.00;99506.41;5068449;28;20036;-91
2022/05/25 06:40:46;;;;;;;419.75;203.02;;;;;;;14.49;100.00;99508.28;5071508;28;20044;-91
2022/05/25 06:43:32;;;;;;;182.90;93.22;;;;;;;14.49;100.00;99508.28;5068879;28;20043;-91
2022/05/25 06:46:19;;;;;;;177.43;103.38;;;;;;;14.60;100.00;99525.41;5071891;28;20040;-92
2022/05/25 06:49:03;;;;;;;75.13;46.00;;;;;;;14.34;100.00;99508.97;5073404;28;20032;-91
2022/05/25 06:51:48;;;;;;;42.38;25.33;;;;;;;14.27;100.00;99507.56;5072717;28;20040;-92
2022/05/25 06:54:32;;;;;;;19.20;13.23;;;;;;;14.28;100.00;99503.97;5088504;28;20100;-92
2022/05/25 06:57:17;;;;;;;7.97;6.15;;;;;;;14.37;100.00;99521.16;5071794;28;20111;-91
2022/05/25 07:00:02;;;;;;;5.35;4.10;;;;;;;14.43;100.00;99534.91;5068863;28;20036;-92
2022/05/25 07:02:46;;;;;;;4.10;3.70;;;;;;;14.45;100.00;99522.50;5071851;28;20039;-92
2022/05/25 07:05:32;;;;;;;4.13;3.50;;;;;;;14.37;100.00;99531.72;5073896;28;20058;-92
2022/05/25 07:08:17;;;;;;;3.47;3.10;;;;;;;14.26;100.00;99533.00;5074416;28;20055;-93
2022/05/25 07:11:02;;;;;;;4.32;3.92;;;;;;;14.25;100.00;99541.00;5073214;28;20401;-91
2022/05/25 07:13:46;;;;;;;4.18;3.47;;;;;;;14.21;100.00;99539.44;5055909;28;20052;-92
2022/05/25 07:16:32;;;;;;;9.18;8.27;;;;;;;14.05;100.00;99539.25;5090283;28;20066;-92
2022/05/25 07:19:16;;;;;;;4.28;3.88;;;;;;;14.08;100.00;99543.53;5073400;28;20044;-92
2022/05/25 07:22:08;;;;;;;4.25;2.67;;;;;;;14.21;100.00;99558.72;5076378;28;20474;-92
2022/05/25 07:24:52;;;;;;;3.20;2.65;;;;;;;14.17;100.00;99556.25;5075507;28;20119;-92
2022/05/25 07:27:37;;;;;;;3.47;2.85;;;;;;;14.14;100.00;99549.38;5073526;28;20039;-92
2022/05/25 07:30:21;;;;;;;2.83;2.60;;;;;;;14.02;100.00;99558.66;5081668;28;20079;-92
2022/05/25 07:33:06;;;;;;;4.32;2.95;;;;;;;13.78;100.00;99552.66;5075853;28;20060;-92
2022/05/25 07:35:51;;;;;;;2.35;2.15;;;;;;;13.82;100.00;99553.41;5068791;28;20061;-91
2022/05/25 07:38:41;;;;;;;3.53;2.17;;;;;;;13.87;100.00;99572.47;5088481;28;20036;-92
2022/05/25 07:41:27;;;;;;;1.83;1.63;;;;;;;13.73;100.00;99572.19;5087046;28;20069;-92
2022/05/25 07:44:18;;;;;;;1.95;1.67;;;;;;;13.86;100.00;99583.94;5074868;28;20044;-93
2022/05/25 07:47:03;;;;;;;2.10;1.80;;;;;;;13.85;100.00;99578.75;5052517;28;20056;-93
2022/05/25 07:49:48;;;;;;;2.25;1.65;;;;;;;13.85;100.00;99570.84;5067631;28;20037;-92
2022/05/25 07:52:38;;;;;;;3.08;1.83;;;;;;;13.85;100.00;99571.69;5076689;28;20057;-92
2022/05/25 07:55:23;;;;;;;1.70;1.60;;;;;;;13.96;100.00;99590.50;5088172;28;20035;-92
2022/05/25 07:58:07;;;;;;;1.83;1.60;;;;;;;14.12;100.00;99576.69;5059907;28;20490;-91
2022/05/25 08:00:55;;;;;;;1.98;1.88;;;;;;;14.24;100.00;99595.47;5073530;28;20453;-91
2022/05/25 08:06:43;;;;;;;2.55;1.67;;;;;;;14.36;100.00;99582.66;5088677;28;20043;-92
2022/05/25 08:09:29;;;;;;;2.38;1.95;;;;;;;14.55;100.00;99594.13;5075909;28;20105;-92
2022/05/25 08:12:15;;;;;;;2.10;1.90;;;;;;;14.29;100.00;99592.63;5066229;28;20043;-92
2022/05/25 08:15:00;;;;;;;2.00;1.80;;;;;;;14.61;100.00;99587.75;5074288;28;20044;-92
2022/05/25 08:17:45;;;;;;;2.00;1.85;;;;;;;14.30;100.00;99569.75;5071672;28;20032;-92
2022/05/25 08:20:31;;;;;;;2.05;1.92;;;;;;;14.15;100.00;99602.91;5090912;28;20127;-92
2022/05/25 08:23:16;;;;;;;2.13;1.77;;;;;;;14.56;100.00;99613.44;5086433;28;20044;-92
2022/05/25 08:26:01;;;;;;;1.70;1.60;;;;;;;14.60;100.00;99594.78;5076175;28;20056;-92
2022/05/25 08:28:45;;;;;;;3.65;1.60;;;;;;;14.53;100.00;99592.47;5074392;28;20032;-92
2022/05/25 08:31:30;;;;;;;2.85;2.10;;;;;;;14.49;100.00;99597.00;5074821;28;20042;-92
2022/05/25 08:34:15;;;;;;;3.35;2.20;;;;;;;14.27;100.00;99591.84;5088805;28;20046;-91
2022/05/25 08:36:59;;;;;;;3.20;2.70;;;;;;;14.19;100.00;99597.44;5074674;28;20032;-92
2022/05/25 08:39:43;;;;;;;3.50;2.70;;;;;;;14.03;100.00;99593.75;5076484;28;20032;-91
2022/05/25 08:42:31;;;;;;;3.65;2.75;;;;;;;14.30;100.00;99593.47;5072124;28;20483;-91
2022/05/25 08:45:16;;;;;;;3.75;3.25;;;;;;;14.61;100.00;99601.75;5065062;28;20044;-92
2022/05/25 08:48:03;;;;;;;5.32;3.22;;;;;;;14.70;100.00;99632.13;5075018;28;20048;-92
2022/05/25 08:51:09;;;;;;;4.07;2.83;;;;;;;14.99;100.00;99619.41;5084843;28;20040;-92
2022/05/25 08:53:57;;;;;;;2.55;2.10;;;;;;;15.09;100.00;99618.06;5075541;28;20475;-92
2022/05/25 08:56:51;;;;;;;2.75;2.20;;;;;;;15.03;100.00;99618.34;5073364;28;20469;-92
2022/05/25 08:59:46;;;;;;;3.30;1.92;;;;;;;14.88;100.00;99618.13;5067954;28;20047;-91
2022/05/25 09:02:55;;;;;;;2.83;2.00;;;;;;;15.50;100.00;99626.66;5077613;28;20905;-93
2022/05/25 09:05:55;;;;;;;3.67;2.35;;;;;;;15.56;100.00;99621.06;5085547;28;20035;-92
2022/05/25 09:08:53;;;;;;;2.65;2.42;;;;;;;15.59;100.00;99642.03;5072856;28;20036;-92
2022/05/25 09:11:45;;;;;;;2.95;1.90;;;;;;;15.27;100.00;99640.94;5069237;28;20048;-91
2022/05/25 09:14:37;;;;;;;3.75;2.30;;;;;;;15.52;100.00;99645.06;5087986;28;20051;-91
2022/05/25 09:17:32;;;;;;;3.30;2.17;;;;;;;15.29;100.00;99636.44;5060679;28;20048;-92
2022/05/25 09:20:21;;;;;;;5.63;2.80;;;;;;;14.95;100.00;99637.16;5074720;28;20109;-92
2022/05/25 09:23:06;;;;;;;3.80;2.95;;;;;;;15.24;100.00;99642.84;5053644;28;20118;-93
2022/05/25 09:25:51;;;;;;;3.33;2.50;;;;;;;15.03;100.00;99623.63;5053019;28;20521;-92
2022/05/25 09:28:42;;;;;;;3.15;2.58;;;;;;;15.28;100.00;99645.28;5038648;28;20039;-91
2022/05/25 09:31:31;;;;;;;2.25;2.05;;;;;;;15.28;100.00;99645.28;5039222;28;20037;-91
2022/05/25 09:34:59;;;;;;;2.40;1.90;;;;;;;15.26;100.00;99619.91;5038734;28;20047;-91
2022/05/25 09:37:59;;;;;;;2.55;2.20;;;;;;;15.16;100.00;99606.28;5031574;28;20052;-91
2022/05/25 09:40:50;;;;;;;2.50;1.42;;;;;;;15.15;100.00;99636.25;5032629;28;20041;-91
2022/05/25 09:43:36;;;;;;;3.20;1.50;;;;;;;15.11;100.00;99611.78;5047279;28;20045;-92
2022/05/25 09:46:26;;;;;;;3.80;1.55;;;;;;;15.12;100.00;99633.75;5028776;28;20602;-91
2022/05/25 09:49:24;;;;;;;2.83;2.00;;;;;;;15.02;100.00;99603.47;5034923;28;20061;-91
2022/05/25 09:52:22;;;;;;;4.50;1.80;;;;;;;15.51;100.00;99609.03;5040196;28;20063;-92
2022/05/25 09:55:43;;;;;;;6.50;2.25;;;;;;;15.28;100.00;99618.06;5036728;28;20045;-91
2022/05/25 09:58:37;;;;;;;2.10;1.48;;;;;;;15.18;100.00;99621.13;5023715;28;20487;-92
2022/05/25 10:01:30;;;;;;;1.30;0.98;;;;;;;15.34;100.00;99609.81;5027856;28;20048;-91
2022/05/25 10:04:32;;;;;;;1.15;0.73;;;;;;;15.17;100.00;99616.75;5006894;28;20055;-92
2022/05/25 10:07:25;;;;;;;2.40;1.10;;;;;;;15.54;100.00;99616.81;5024389;28;20045;-91
2022/05/25 10:10:12;;;;;;;1.45;0.93;;;;;;;14.99;100.00;99607.09;5051771;28;20040;-91
2022/05/25 10:13:13;;;;;;;0.70;0.70;;;;;;;15.36;100.00;99603.56;5050706;28;20049;-92
2022/05/25 10:15:58;;;;;;;1.08;0.73;;;;;;;15.38;100.00;99596.44;5004365;28;20056;-91
2022/05/25 10:18:43;;;;;;;1.77;0.77;;;;;;;15.34;100.00;99602.78;5038128;28;20037;-91
2022/05/25 10:21:36;;;;;;;1.05;0.70;;;;;;;15.65;100.00;99614.50;5043020;28;20120;-92
2022/05/25 10:24:31;;;;;;;1.05;0.65;;;;;;;15.73;100.00;99617.66;5023269;28;20094;-91
2022/05/25 10:27:40;;;;;;;1.33;0.88;;;;;;;15.93;100.00;99611.38;5036970;28;20078;-91
2022/05/25 10:37:11;;;;;;;3.00;1.30;;;;;;;15.77;100.00;99608.66;5040073;28;20037;-91
2022/05/25 10:40:01;;;;;;;2.35;1.70;;;;;;;15.96;100.00;99603.31;5023682;28;20494;-91
2022/05/25 10:42:46;;;;;;;3.45;2.38;;;;;;;16.08;100.00;99605.31;5040295;28;21368;-90
2022/05/25 10:45:40;;;;;;;2.80;2.15;;;;;;;15.86;100.00;99594.16;5049599;28;20086;-91
2022/05/25 10:48:51;;;;;;;4.72;2.00;;;;;;;15.75;100.00;99577.97;5054920;28;20037;-91
2022/05/25 10:51:55;;;;;;;2.20;1.67;;;;;;;15.16;100.00;99580.75;5033465;28;20040;-92
2022/05/25 10:54:45;;;;;;;2.30;1.77;;;;;;;15.61;100.00;99568.06;5024947;28;20041;-92
2022/05/25 10:57:53;;;;;;;6.57;5.75;;;;;;;15.63;100.00;99571.47;5041185;28;20065;-92
2022/05/25 11:00:50;;;;;;;3.10;2.80;;;;;;;15.29;100.00;99585.47;5040766;28;20487;-92
2022/05/25 11:03:50;;;;;;;3.10;1.60;;;;;;;15.69;100.00;99578.25;5055081;28;20037;-92
2022/05/25 11:06:50;;;;;;;1.48;1.38;;;;;;;15.65;100.00;99591.59;5047477;28;20102;-92
2022/05/25 11:10:14;;;;;;;2.40;1.10;;;;;;;15.65;100.00;99588.94;5040776;28;20029;-93
2022/05/25 11:13:18;;;;;;;1.20;0.90;;;;;;;15.61;100.00;99595.31;5055778;28;20072;-92
2022/05/25 11:16:10;;;;;;;1.45;1.30;;;;;;;16.11;100.00;99596.38;5053713;28;20037;-92
2022/05/25 11:19:15;;;;;;;2.20;1.30;;;;;;;16.41;100.00;99593.06;5053256;28;20037;-92
2022/05/25 11:22:03;;;;;;;1.40;1.30;;;;;;;16.56;100.00;99590.47;5041662;28;20041;-93
2022/05/25 11:25:09;;;;;;;2.10;1.05;;;;;;;16.52;100.00;99603.97;5031812;28;20044;-92
2022/05/25 11:28:12;;;;;;;0.80;0.80;;;;;;;16.40;100.00;99605.44;5041458;28;20064;-93
2022/05/25 11:31:13;;;;;;;1.83;0.98;;;;;;;16.34;100.00;99611.91;5024887;28;20048;-92
2022/05/25 11:34:03;;;;;;;1.02;0.70;;;;;;;16.33;100.00;99612.00;5054488;28;20041;-92
2022/05/25 11:37:14;;;;;;;2.35;0.85;;;;;;;16.24;100.00;99610.66;5032812;28;20029;-92
2022/05/25 11:40:29;;;;;;;1.25;1.10;;;;;;;16.46;100.00;99610.41;5024697;28;20098;-91
2022/05/25 11:43:35;;;;;;;1.35;1.13;;;;;;;16.28;100.00;99628.09;5054720;28;20450;-91
2022/05/25 11:46:19;;;;;;;5.00;2.78;;;;;;;16.57;100.00;99620.41;5045329;28;20395;-91
2022/05/25 11:49:32;;;;;;;7.13;5.43;;;;;;;16.96;100.00;99616.59;5029944;28;20107;-91
2022/05/25 11:52:25;;;;;;;4.70;3.50;;;;;;;16.74;100.00;99614.25;5054109;28;20407;-92
2022/05/25 11:55:25;;;;;;;3.10;2.30;;;;;;;17.03;100.00;99620.66;5041413;28;20450;-91
2022/05/25 11:58:47;;;;;;;1.65;1.33;;;;;;;17.00;100.00;99623.47;5030487;28;20044;-91
2022/05/25 12:01:47;;;;;;;2.35;1.50;;;;;;;17.23;100.00;99604.53;5026568;28;20037;-92
2022/05/25 12:04:53;;;;;;;1.92;1.48;;;;;;;17.14;100.00;99601.53;5023605;28;20051;-91
2022/05/25 12:07:55;;;;;;;1.60;1.10;;;;;;;16.99;100.00;99601.41;5054430;28;20086;-91
2022/05/25 12:10:43;;;;;;;1.08;0.90;;;;;;;17.32;100.00;99620.81;5038467;28;20489;-92
2022/05/25 12:13:33;;;;;;;1.63;0.90;;;;;;;17.37;100.00;99629.38;5039337;28;20048;-92
2022/05/25 12:16:22;;;;;;;1.23;0.80;;;;;;;17.38;100.00;99604.59;5031247;28;20064;-92
2022/05/25 12:19:13;;;;;;;2.25;0.77;;;;;;;17.32;100.00;99620.81;5045830;28;20436;-92
2022/05/25 12:22:07;;;;;;;1.05;0.95;;;;;;;17.05;100.00;99616.13;5040405;28;20029;-92
2022/05/25 12:24:57;;;;;;;3.92;1.63;;;;;;;17.15;100.00;99622.59;5030560;28;20037;-93
2022/05/25 12:27:46;;;;;;;1.65;1.48;;;;;;;17.02;100.00;99624.22;5028326;28;20043;-91
2022/05/25 12:30:43;;;;;;;2.28;1.73;;;;;;;17.33;100.00;99620.75;5027336;28;20719;-92
2022/05/25 12:33:28;;;;;;;1.48;1.38;;;;;;;17.47;100.00;99615.53;5034201;28;20415;-92
2022/05/25 12:36:14;;;;;;;2.13;1.30;;;;;;;17.30;100.00;99628.84;5056221;28;20037;-92
2022/05/25 12:38:58;;;;;;;1.77;1.50;;;;;;;17.01;100.00;99620.72;5028234;28;20041;-92
2022/05/25 12:41:42;;;;;;;2.15;1.52;;;;;;;17.38;100.00;99626.63;5039761;28;20364;-92
2022/05/25 12:51:02;;;;;;;2.25;1.80;;;;;;;17.62;100.00;99640.28;5053104;28;20071;-93
2022/05/25 12:53:47;;;;;;;2.17;1.42;;;;;;;18.05;100.00;99627.25;5031158;28;20052;-92
2022/05/25 12:56:35;;;;;;;7.15;3.70;;;;;;;17.99;100.00;99611.69;5043014;28;20041;-92
2022/05/25 12:59:25;;;;;;;3.42;2.00;;;;;;;17.74;100.00;99628.13;5040224;28;20371;-92
2022/05/25 13:02:19;;;;;;;3.58;2.05;;;;;;;17.54;100.00;99631.91;5045520;28;20040;-92
2022/05/25 13:05:07;;;;;;;5.95;2.80;;;;;;;17.42;100.00;99614.06;5052937;28;20040;-93
2022/05/25 13:07:52;;;;;;;3.45;2.53;;;;;;;17.32;100.00;99621.66;5040978;28;21611;-92
2022/05/25 13:10:36;;;;;;;2.65;2.17;;;;;;;17.02;100.00;99632.16;5029025;28;20052;-92
2022/05/25 13:13:37;;;;;;;3.15;2.38;;;;;;;16.89;100.00;99631.97;5009698;28;20073;-92
2022/05/25 13:16:40;;;;;;;2.40;2.17;;;;;;;17.02;100.00;99638.28;5041731;28;20037;-92
2022/05/25 13:19:33;;;;;;;;;;;;;;;17.19;100.00;99642.69;5053890;28;20047;-93
2022/05/25 13:22:18;;;;;;;2.22;1.88;;;;;;;17.15;100.00;99643.78;5037466;28;20298;-92
2022/05/25 13:25:37;;;;;;;6.22;2.20;;;;;;;17.38;100.00;99639.00;5054555;28;20447;-92
2022/05/25 13:28:29;;;;;;;3.53;1.90;;;;;;;17.47;100.00;99627.91;4998259;28;20049;-92
2022/05/25 13:31:37;;;;;;;2.37;1.80;;;;;;;17.39;100.00;99644.22;5046269;28;20043;-92
2022/05/25 13:34:22;;;;;;;3.28;1.42;;;;;;;17.75;100.00;99646.59;5038394;28;20041;-92
2022/05/25 13:37:13;;;;;;;2.67;2.30;;;;;;;17.51;100.00;99626.78;5042899;28;20047;-92
2022/05/25 13:39:59;;;;;;;3.58;2.20;;;;;;;17.28;100.00;99628.06;5022569;28;20141;-92
2022/05/25 13:42:46;;;;;;;2.53;1.80;;;;;;;17.27;100.00;99645.75;5036868;28;20106;-92