Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:41;;;;;;;6.18;5.07;;;6.40;99.90;;;;;;5072605;28;20044;-70
2022/01/24 00:04:08;;;;;;;8.15;5.60;;;6.40;99.90;;;;;;5072409;28;20044;-70
2022/01/24 00:06:34;;;;;;;7.68;5.28;;;6.50;99.90;;;;;;5073396;28;20485;-70
2022/01/24 00:09:01;;;;;;;8.82;5.35;;;6.40;99.90;;;;;;5073502;28;20041;-70
2022/01/24 00:11:39;;;;;;;6.65;5.13;;;6.40;99.90;;;;;;5073681;28;20095;-70
2022/01/24 00:27:14;;;;;;;8.40;5.10;;;6.40;99.90;;;;;;5073062;28;20076;-70
2022/01/24 00:29:40;;;;;;;6.20;5.15;;;6.40;99.90;;;;;;5073698;28;20128;-70
2022/01/24 00:32:06;;;;;;;6.05;4.95;;;6.30;99.90;;;;;;5073424;28;20036;-70
2022/01/24 00:34:32;;;;;;;6.50;5.28;;;6.40;99.90;;;;;;5073604;28;20040;-70
2022/01/24 00:36:58;;;;;;;7.30;4.65;;;6.30;99.90;;;;;;5072973;28;20086;-70
2022/01/24 00:39:24;;;;;;;7.50;5.53;;;6.40;99.90;;;;;;5073097;28;20040;-70
2022/01/24 00:47:04;;;;;;;6.50;5.15;;;6.30;99.90;;;;;;5072836;28;20051;-70
2022/01/24 00:49:53;;;;;;;5.55;4.57;;;6.30;99.90;;;;;;5073284;28;20051;-70
2022/01/24 00:55:04;;;;;;;6.65;5.18;;;6.30;99.90;;;;;;5071773;28;20095;-70
2022/01/24 00:57:30;;;;;;;7.10;5.15;;;6.20;99.90;;;;;;5071311;28;20040;-70
2022/01/24 00:59:55;;;;;;;6.97;5.80;;;6.20;99.90;;;;;;5072980;28;20048;-70
2022/01/24 01:02:21;;;;;;;7.45;4.85;;;6.20;99.90;;;;;;5072126;28;20044;-70
2022/01/24 01:07:27;;;;;;;8.07;5.13;;;6.20;99.90;;;;;;5072899;28;20044;-70
2022/01/24 01:18:22;;;;;;;7.28;5.55;;;6.10;99.90;;;;;;5074182;28;20127;-70
2022/01/24 01:23:21;;;;;;;7.20;5.15;;;6.10;99.90;;;;;;5076447;28;20052;-70
2022/01/24 01:25:48;;;;;;;7.03;5.70;;;6.20;99.90;;;;;;5074940;28;20389;-71
2022/01/24 01:28:15;;;;;;;6.40;5.45;;;6.20;99.90;;;;;;5076503;28;20041;-70
2022/01/24 01:30:45;;;;;;;7.82;6.63;;;6.20;99.90;;;;;;5075405;28;20059;-70
2022/01/24 01:57:03;;;;;;;7.45;5.85;;;6.10;99.90;;;;;;5074329;28;20045;-70
2022/01/24 01:59:29;;;;;;;8.77;6.53;;;6.10;99.90;;;;;;5074753;28;20044;-70
2022/01/24 02:01:55;;;;;;;8.90;5.97;;;6.00;99.90;;;;;;5074665;28;20048;-70
2022/01/24 02:04:21;;;;;;;9.27;6.78;;;6.10;99.90;;;;;;5075783;28;20170;-70
2022/01/24 02:06:46;;;;;;;7.43;5.78;;;6.00;99.90;;;;;;5075337;28;20048;-70
2022/01/24 02:09:14;;;;;;;10.75;6.40;;;6.00;99.90;;;;;;5074399;28;20052;-70
2022/01/24 02:11:39;;;;;;;7.97;5.93;;;6.00;99.90;;;;;;5075584;28;20392;-70
2022/01/24 02:14:14;;;;;;;9.38;6.85;;;6.00;99.90;;;;;;5075789;28;20040;-70
2022/01/24 02:16:49;;;;;;;8.13;6.32;;;6.00;99.90;;;;;;5074283;28;20044;-70
2022/01/24 02:19:51;;;;;;;6.85;5.95;;;6.00;99.90;;;;;;5075417;28;20446;-70
2022/01/24 02:24:32;;;;;;;8.40;6.05;;;6.10;99.90;;;;;;5075321;28;20123;-70
2022/01/24 02:26:58;;;;;;;8.05;6.07;;;6.10;99.90;;;;;;5074051;28;20102;-70
2022/01/24 02:32:11;;;;;;;8.98;7.00;;;6.00;99.90;;;;;;5074617;28;20048;-68
2022/01/24 02:34:40;;;;;;;8.70;6.25;;;6.00;99.90;;;;;;5075510;28;20041;-68
2022/01/24 02:37:12;;;;;;;7.78;6.20;;;6.00;99.90;;;;;;5075037;28;20075;-70
2022/01/24 02:39:50;;;;;;;8.48;6.28;;;6.00;99.90;;;;;;5073852;28;20128;-70
2022/01/24 02:53:18;;;;;;;8.73;6.13;;;6.00;99.90;;;;;;5073924;28;20056;-70
2022/01/24 02:55:44;;;;;;;10.05;7.30;;;6.00;99.90;;;;;;5073398;28;20049;-70
2022/01/24 02:58:09;;;;;;;10.68;7.18;;;6.00;99.90;;;;;;5073355;28;20075;-70
2022/01/24 03:00:36;;;;;;;10.20;7.60;;;6.10;99.90;;;;;;5074976;28;20123;-70
2022/01/24 03:03:03;;;;;;;10.30;7.50;;;6.10;99.90;;;;;;5075066;28;20044;-70
2022/01/24 03:05:29;;;;;;;10.18;7.13;;;6.10;99.90;;;;;;5074741;28;20048;-70
2022/01/24 03:07:55;;;;;;;11.85;7.70;;;6.10;99.90;;;;;;5074178;28;20068;-70
2022/01/24 03:10:29;;;;;;;9.80;7.53;;;6.10;99.90;;;;;;5074799;28;20146;-70
2022/01/24 03:13:10;;;;;;;11.50;7.82;;;6.10;99.90;;;;;;5074815;28;20043;-70
2022/01/24 03:15:39;;;;;;;9.85;7.88;;;6.00;99.90;;;;;;5074105;28;20477;-71
2022/01/24 03:18:06;;;;;;;10.73;7.68;;;6.00;99.90;;;;;;5074826;28;20090;-70
2022/01/24 03:20:32;;;;;;;13.60;8.70;;;6.00;99.90;;;;;;5074618;28;20453;-70
2022/01/24 03:22:57;;;;;;;10.98;7.93;;;6.00;99.90;;;;;;5074345;28;20051;-70
2022/01/24 03:25:23;;;;;;;10.52;8.50;;;6.00;99.90;;;;;;5074445;28;20123;-70
2022/01/24 03:27:49;;;;;;;10.23;7.63;;;6.00;99.90;;;;;;5072545;28;20067;-70
2022/01/24 03:30:14;;;;;;;11.07;8.00;;;6.00;99.90;;;;;;5074371;28;20090;-70
2022/01/24 03:32:40;;;;;;;11.52;8.68;;;6.00;99.90;;;;;;5073995;28;20045;-70
2022/01/24 03:35:07;;;;;;;13.93;8.95;;;6.00;99.90;;;;;;5073788;28;20452;-70
2022/01/24 03:37:36;;;;;;;10.25;7.25;;;6.00;99.90;;;;;;5073887;28;20041;-70
2022/01/24 03:40:04;;;;;;;11.75;7.78;;;6.00;99.90;;;;;;5073828;28;20454;-70
2022/01/24 03:42:30;;;;;;;11.30;8.55;;;6.00;99.90;;;;;;5072732;28;20076;-70
2022/01/24 03:44:59;;;;;;;11.90;7.93;;;6.00;99.90;;;;;;5074420;28;20079;-70
2022/01/24 03:50:00;;;;;;;12.80;8.77;;;6.00;99.90;;;;;;5073983;28;20044;-70
2022/01/24 03:52:30;;;;;;;14.27;8.85;;;5.90;99.90;;;;;;5072514;28;20044;-70
2022/01/24 03:54:56;;;;;;;12.68;8.55;;;5.90;99.90;;;;;;5074135;28;20499;-70
2022/01/24 03:57:23;;;;;;;11.60;8.73;;;5.90;99.90;;;;;;5072034;28;20044;-70
2022/01/24 03:59:49;;;;;;;14.35;8.57;;;5.90;99.90;;;;;;5073768;28;20052;-70
2022/01/24 04:02:16;;;;;;;13.23;9.30;;;5.90;99.90;;;;;;5073750;28;20396;-70
2022/01/24 04:04:41;;;;;;;12.60;8.45;;;5.90;99.90;;;;;;5073693;28;20115;-70
2022/01/24 04:07:07;;;;;;;11.63;8.45;;;5.90;99.90;;;;;;5073368;28;20445;-70
2022/01/24 04:09:34;;;;;;;11.02;8.13;;;5.90;99.90;;;;;;5072485;28;20408;-70
2022/01/24 04:12:01;;;;;;;12.18;8.75;;;5.90;99.90;;;;;;5073936;28;20485;-70
2022/01/24 04:22:12;;;;;;;11.57;8.00;;;5.80;99.90;;;;;;5074084;28;20048;-70
2022/01/24 04:24:38;;;;;;;15.35;9.65;;;5.80;99.90;;;;;;5073375;28;20121;-70
2022/01/24 04:27:04;;;;;;;13.32;9.15;;;5.80;99.90;;;;;;5071729;28;20037;-70
2022/01/24 04:29:30;;;;;;;15.57;9.15;;;5.80;99.90;;;;;;5072091;28;20560;-70
2022/01/24 04:31:56;;;;;;;14.70;9.85;;;5.80;99.90;;;;;;5073275;28;20131;-70
2022/01/24 04:34:22;;;;;;;15.57;9.45;;;5.80;99.90;;;;;;5073238;28;20076;-70
2022/01/24 04:36:48;;;;;;;15.05;10.15;;;5.70;99.90;;;;;;5072974;28;20100;-70
2022/01/24 04:39:14;;;;;;;13.98;9.85;;;5.80;99.90;;;;;;5072919;28;20043;-70
2022/01/24 04:41:44;;;;;;;14.27;10.10;;;5.80;99.90;;;;;;5073557;28;20051;-70
2022/01/24 04:47:01;;;;;;;14.52;9.48;;;5.80;99.90;;;;;;5072487;28;20125;-70
2022/01/24 04:57:03;;;;;;;15.15;10.65;;;5.80;99.90;;;;;;5076874;28;20044;-70
2022/01/24 04:59:29;;;;;;;14.20;10.13;;;5.80;99.90;;;;;;5075787;28;20047;-70
2022/01/24 05:01:55;;;;;;;16.88;11.23;;;5.80;99.90;;;;;;5075906;28;20048;-70
2022/01/24 05:04:21;;;;;;;17.58;11.55;;;5.90;99.90;;;;;;5076883;28;20041;-70
2022/01/24 05:06:46;;;;;;;17.17;10.98;;;5.90;99.90;;;;;;5075541;28;20040;-70
2022/01/24 05:09:12;;;;;;;16.75;11.73;;;5.80;99.90;;;;;;5076614;28;20041;-68
2022/01/24 05:11:48;;;;;;;17.45;11.63;;;5.90;99.90;;;;;;5076834;28;20024;-68
2022/01/24 05:25:11;;;;;;;18.90;11.65;;;5.80;99.90;;;;;;5075493;28;20097;-70
2022/01/24 05:27:36;;;;;;;18.10;12.45;;;5.80;99.90;;;;;;5075044;28;20490;-70
2022/01/24 05:30:03;;;;;;;19.35;11.73;;;5.80;99.90;;;;;;5076566;28;20366;-70
2022/01/24 05:32:29;;;;;;;20.77;13.15;;;5.80;99.90;;;;;;5076422;28;20111;-70
2022/01/24 05:34:54;;;;;;;16.58;10.88;;;5.80;99.90;;;;;;5075014;28;20072;-70
2022/01/24 05:37:20;;;;;;;17.38;12.38;;;5.80;99.90;;;;;;5074649;28;20033;-70
2022/01/24 05:39:45;;;;;;;16.42;12.15;;;5.80;99.90;;;;;;5075944;28;20407;-70
2022/01/24 05:42:11;;;;;;;21.42;13.52;;;5.70;99.90;;;;;;5075130;28;20041;-70
2022/01/24 05:44:37;;;;;;;19.95;13.18;;;5.70;99.90;;;;;;5074007;28;20045;-70
2022/01/24 05:47:02;;;;;;;19.63;12.70;;;5.80;99.90;;;;;;5074584;28;20032;-70
2022/01/24 05:49:28;;;;;;;21.05;13.07;;;5.80;99.90;;;;;;5075323;28;20111;-70
2022/01/24 05:51:54;;;;;;;19.05;13.00;;;5.70;99.90;;;;;;5073789;28;20094;-70
2022/01/24 05:54:20;;;;;;;19.83;13.52;;;5.70;99.90;;;;;;5075346;28;20079;-70
2022/01/24 05:56:46;;;;;;;19.98;13.50;;;5.70;99.90;;;;;;5074350;28;20037;-70
2022/01/24 05:59:11;;;;;;;21.25;12.80;;;5.70;99.90;;;;;;5074253;28;20097;-70
2022/01/24 06:01:37;;;;;;;22.25;13.88;;;5.70;99.90;;;;;;5074672;28;20083;-70
2022/01/24 06:04:03;;;;;;;21.92;14.65;;;5.60;99.90;;;;;;5074620;28;20032;-70
2022/01/24 06:06:28;;;;;;;17.60;13.20;;;5.60;99.90;;;;;;5074269;28;20078;-70
2022/01/24 06:08:54;;;;;;;21.85;13.88;;;5.60;99.90;;;;;;5073092;28;20124;-70
2022/01/24 06:11:23;;;;;;;20.95;14.13;;;5.60;99.90;;;;;;5074459;28;20032;-70
2022/01/24 06:13:51;;;;;;;19.90;13.05;;;5.70;99.90;;;;;;5073781;28;20048;-70
2022/01/24 06:16:16;;;;;;;19.90;13.05;;;5.70;99.90;;;;;;5074189;28;20366;-70
2022/01/24 06:18:42;;;;;;;20.05;13.27;;;5.70;99.90;;;;;;5074350;28;20040;-70
2022/01/24 06:21:08;;;;;;;23.48;14.98;;;5.70;99.90;;;;;;5073206;28;20125;-70
2022/01/24 06:23:34;;;;;;;20.83;14.35;;;5.70;99.90;;;;;;5074644;28;20603;-70
2022/01/24 06:25:59;;;;;;;18.85;13.30;;;5.70;99.90;;;;;;5074166;28;20047;-70
2022/01/24 06:28:25;;;;;;;21.17;13.07;;;5.70;99.90;;;;;;5072947;28;20120;-70
2022/01/24 06:30:50;;;;;;;19.83;13.43;;;5.70;99.90;;;;;;5073281;28;20043;-70
2022/01/24 06:33:16;;;;;;;21.27;13.35;;;5.80;99.90;;;;;;5074303;28;20090;-70
2022/01/24 06:35:41;;;;;;;21.08;13.13;;;5.80;99.90;;;;;;5073895;28;20047;-71
2022/01/24 06:38:07;;;;;;;18.60;13.02;;;5.80;99.90;;;;;;5073089;28;20131;-70
2022/01/24 06:40:33;;;;;;;19.60;12.82;;;5.70;99.90;;;;;;5037250;28;1038018;-71
2022/01/24 06:42:59;;;;;;;17.80;12.90;;;5.80;99.90;;;;;;5075285;28;20044;-70
2022/01/24 06:45:24;;;;;;;19.70;12.70;;;5.80;99.90;;;;;;5075548;28;20105;-70
2022/01/24 06:47:50;;;;;;;20.83;13.15;;;5.80;99.90;;;;;;5073508;28;20557;-70
2022/01/24 06:50:16;;;;;;;19.80;13.02;;;5.80;99.90;;;;;;5073694;28;20553;-70
2022/01/24 06:52:41;;;;;;;17.92;12.05;;;5.80;99.90;;;;;;5073452;28;20041;-70
2022/01/24 06:55:07;;;;;;;17.88;12.45;;;5.70;99.90;;;;;;5073497;28;20044;-70
2022/01/24 06:57:33;;;;;;;17.42;12.02;;;5.80;99.90;;;;;;5073180;28;20405;-70
2022/01/24 06:59:59;;;;;;;18.27;12.07;;;5.80;99.90;;;;;;5073471;28;20048;-70
2022/01/24 07:02:24;;;;;;;17.35;11.77;;;5.80;99.90;;;;;;5073653;28;20048;-70
2022/01/24 07:04:50;;;;;;;18.25;12.25;;;5.80;99.90;;;;;;5074515;28;20043;-70
2022/01/24 07:07:16;;;;;;;18.17;12.77;;;5.80;99.90;;;;;;5074215;28;20041;-70
2022/01/24 07:09:42;;;;;;;18.48;11.45;;;5.80;99.90;;;;;;5073842;28;20114;-70
2022/01/24 07:12:08;;;;;;;18.27;12.48;;;5.80;99.90;;;;;;5074532;28;20162;-70
2022/01/24 07:14:34;;;;;;;17.67;11.52;;;5.80;99.90;;;;;;5074521;28;20123;-70
2022/01/24 07:17:09;;;;;;;15.77;10.98;;;5.80;99.90;;;;;;5073875;28;20086;-70
2022/01/24 07:19:35;;;;;;;18.00;11.93;;;5.70;99.90;;;;;;5073368;28;20048;-70
2022/01/24 07:22:05;;;;;;;17.58;12.10;;;5.70;99.90;;;;;;5074552;28;20460;-70
2022/01/24 07:24:31;;;;;;;17.50;11.38;;;5.70;99.90;;;;;;5073002;28;20044;-70
2022/01/24 07:26:57;;;;;;;20.50;12.27;;;5.70;99.90;;;;;;5073105;28;20490;-70
2022/01/24 07:29:23;;;;;;;19.70;11.85;;;5.70;99.90;;;;;;5072634;28;20143;-70
2022/01/24 07:31:49;;;;;;;17.95;11.70;;;5.80;99.90;;;;;;5074137;28;20392;-70
2022/01/24 07:34:15;;;;;;;18.52;12.50;;;5.80;99.90;;;;;;5072792;28;20043;-70
2022/01/24 07:36:41;;;;;;;17.90;12.00;;;5.80;99.90;;;;;;5072631;28;20485;-70
2022/01/24 07:39:07;;;;;;;16.25;11.80;;;5.80;99.90;;;;;;5072525;28;20626;-70
2022/01/24 07:41:34;;;;;;;18.95;13.00;;;5.80;99.90;;;;;;5056410;28;20071;-70
2022/01/24 07:44:00;;;;;;;16.13;10.95;;;5.70;99.90;;;;;;5074041;28;20055;-70
2022/01/24 07:46:26;;;;;;;21.50;11.68;;;5.70;99.90;;;;;;5073531;28;20115;-70
2022/01/24 07:48:52;;;;;;;17.85;11.77;;;5.70;99.90;;;;;;5072641;28;20129;-70
2022/01/24 07:51:17;;;;;;;14.13;10.30;;;5.70;99.90;;;;;;5072632;28;20044;-70
2022/01/24 07:53:44;;;;;;;15.27;9.88;;;5.80;99.90;;;;;;5073616;28;20041;-70
2022/01/24 07:56:10;;;;;;;18.23;11.85;;;5.80;99.90;;;;;;5081316;28;20028;-70
2022/01/24 07:58:36;;;;;;;16.13;10.52;;;5.80;99.90;;;;;;5083176;28;20072;-70
2022/01/24 08:01:02;;;;;;;15.43;11.40;;;5.80;99.90;;;;;;5081719;28;20067;-70
2022/01/24 08:03:28;;;;;;;18.58;11.68;;;5.80;99.90;;;;;;5083664;28;20518;-70
2022/01/24 08:05:54;;;;;;;17.73;12.32;;;5.80;99.90;;;;;;5080154;28;20068;-70
2022/01/24 08:08:21;;;;;;;18.70;12.73;;;5.80;99.90;;;;;;5084578;28;20029;-70
2022/01/24 08:10:46;;;;;;;17.27;11.23;;;5.80;99.90;;;;;;5078875;28;20083;-70
2022/01/24 08:13:13;;;;;;;15.65;10.75;;;5.80;99.90;;;;;;5073521;28;20500;-70
2022/01/24 08:15:39;;;;;;;20.33;12.52;;;5.80;99.90;;;;;;5073146;28;20044;-70
2022/01/24 08:18:05;;;;;;;20.23;12.63;;;5.80;99.90;;;;;;5072337;28;20041;-70
2022/01/24 08:20:32;;;;;;;20.70;12.82;;;5.80;99.90;;;;;;5074569;28;20105;-70
2022/01/24 08:22:58;;;;;;;20.10;13.93;;;5.80;99.90;;;;;;5085302;28;20048;-70
2022/01/24 08:25:26;;;;;;;20.75;13.32;;;5.80;99.90;;;;;;5092640;28;20485;-70
2022/01/24 08:27:52;;;;;;;19.00;13.15;;;5.80;99.90;;;;;;5091857;28;20051;-70
2022/01/24 08:30:20;;;;;;;17.35;12.10;;;5.90;99.90;;;;;;5092354;28;20048;-70
2022/01/24 08:32:46;;;;;;;17.88;12.45;;;5.90;99.90;;;;;;5093612;28;20028;-70
2022/01/24 08:35:14;;;;;;;22.50;14.40;;;5.90;99.90;;;;;;5093740;28;20040;-70
2022/01/24 08:37:39;;;;;;;19.95;13.27;;;5.90;99.90;;;;;;5092147;28;20048;-70
2022/01/24 08:40:07;;;;;;;20.17;13.30;;;5.90;99.90;;;;;;5092165;28;20503;-70
2022/01/24 08:42:43;;;;;;;20.38;13.57;;;5.90;99.90;;;;;;5075281;28;20040;-70
2022/01/24 08:47:54;;;;;;;22.88;15.20;;;5.90;99.90;;;;;;5091655;28;20423;-70
2022/01/24 08:50:26;;;;;;;24.33;14.63;;;5.90;99.90;;;;;;5091883;28;20054;-70
2022/01/24 08:52:59;;;;;;;21.02;14.63;;;5.90;99.90;;;;;;5092196;28;20051;-70
2022/01/24 08:55:26;;;;;;;23.25;15.15;;;5.90;99.90;;;;;;5092256;28;20071;-70
2022/01/24 08:57:51;;;;;;;25.08;14.88;;;6.00;99.90;;;;;;5093209;28;20252;-70
2022/01/24 09:00:17;;;;;;;23.27;14.93;;;6.00;99.90;;;;;;5093354;28;20056;-70
2022/01/24 09:02:42;;;;;;;23.13;15.02;;;6.00;99.90;;;;;;5093244;28;20079;-70
2022/01/24 09:05:09;;;;;;;21.83;14.55;;;6.00;99.90;;;;;;5093074;28;20036;-70
2022/01/24 09:07:34;;;;;;;21.98;14.35;;;6.00;99.90;;;;;;5091983;28;20050;-70
2022/01/24 09:10:00;;;;;;;23.90;15.77;;;6.00;99.90;;;;;;5093587;28;20044;-72
2022/01/24 09:12:26;;;;;;;22.23;14.35;;;6.00;99.90;;;;;;5087835;28;20085;-70
2022/01/24 09:14:52;;;;;;;22.02;14.30;;;6.00;99.90;;;;;;5080787;28;20049;-70
2022/01/24 09:17:18;;;;;;;23.40;15.15;;;6.00;99.90;;;;;;5081959;28;20036;-70
2022/01/24 09:19:44;;;;;;;23.98;13.77;;;6.00;99.90;;;;;;5079970;28;20048;-70
2022/01/24 09:22:09;;;;;;;18.75;12.98;;;6.00;99.90;;;;;;5083293;28;20142;-70
2022/01/24 09:24:36;;;;;;;21.35;13.98;;;6.00;99.90;;;;;;5082435;28;20408;-70
2022/01/24 09:27:02;;;;;;;24.35;15.00;;;6.00;99.90;;;;;;5081054;28;20047;-70
2022/01/24 09:29:28;;;;;;;20.65;13.65;;;6.10;99.90;;;;;;5074120;28;20047;-70
2022/01/24 09:31:55;;;;;;;22.42;14.27;;;6.00;99.90;;;;;;5084040;28;20119;-70
2022/01/24 09:34:20;;;;;;;22.20;14.55;;;6.00;99.90;;;;;;5096099;28;20036;-70
2022/01/24 09:36:50;;;;;;;25.15;14.80;;;6.10;99.90;;;;;;5096409;28;20044;-70
2022/01/24 09:39:16;;;;;;;21.58;14.18;;;6.10;99.90;;;;;;5096274;28;20093;-70
2022/01/24 09:41:42;;;;;;;26.67;15.45;;;6.10;99.90;;;;;;5096804;28;20039;-70
2022/01/24 09:44:08;;;;;;;23.77;15.40;;;6.10;99.90;;;;;;5095366;28;20097;-70
2022/01/24 09:46:36;;;;;;;23.40;16.00;;;6.10;99.90;;;;;;5094925;28;20050;-69
2022/01/24 09:49:03;;;;;;;24.40;15.38;;;6.20;99.90;;;;;;5096641;28;20052;-70
2022/01/24 09:51:28;;;;;;;29.73;17.08;;;6.20;99.90;;;;;;5096145;28;20111;-70
2022/01/24 09:53:55;;;;;;;27.13;16.38;;;6.20;99.90;;;;;;5095218;28;20078;-70
2022/01/24 09:56:20;;;;;;;25.15;16.88;;;6.20;99.90;;;;;;5094821;28;20036;-70
2022/01/24 09:58:46;;;;;;;28.85;17.73;;;6.20;99.90;;;;;;5096398;28;20036;-70
2022/01/24 10:01:13;;;;;;;28.20;17.08;;;6.20;99.90;;;;;;5096368;28;20040;-70
2022/01/24 10:03:40;;;;;;;30.73;18.92;;;6.10;99.90;;;;;;5096101;28;20032;-70
2022/01/24 10:06:05;;;;;;;35.50;20.27;;;6.20;99.90;;;;;;5094622;28;20048;-70
2022/01/24 10:08:32;;;;;;;31.77;18.05;;;6.20;99.90;;;;;;5096142;28;20032;-70
2022/01/24 10:11:01;;;;;;;32.60;19.27;;;6.20;99.90;;;;;;5086366;28;20074;-68
2022/01/24 10:16:35;;;;;;;35.97;21.33;;;6.30;99.90;;;;;;5095713;28;20404;-68
2022/01/24 10:19:08;;;;;;;38.97;22.48;;;6.20;99.90;;;;;;5095694;28;20035;-68
2022/01/24 10:21:40;;;;;;;39.35;22.15;;;6.30;99.90;;;;;;5092690;28;20028;-68
2022/01/24 10:24:06;;;;;;;40.55;23.60;;;6.20;99.90;;;;;;5096142;28;20510;-68
2022/01/24 10:26:32;;;;;;;45.08;25.63;;;6.10;99.90;;;;;;5088792;28;20040;-68
2022/01/24 10:28:58;;;;;;;50.95;26.60;;;6.10;99.90;;;;;;5081870;28;20055;-70
2022/01/24 10:31:28;;;;;;;51.45;27.42;;;6.20;99.90;;;;;;5080434;28;20044;-70
2022/01/24 10:36:51;;;;;;;45.53;25.60;;;6.10;99.90;;;;;;5066068;28;20178;-70
2022/01/24 10:39:43;;;;;;;52.50;28.58;;;6.10;99.90;;;;;;5055145;28;20166;-70
2022/01/24 10:45:15;;;;;;;52.58;26.77;;;6.10;99.90;;;;;;5052907;28;20077;-70
2022/01/24 10:47:47;;;;;;;56.08;30.50;;;6.10;99.90;;;;;;5053778;28;20055;-70
2022/01/24 10:50:27;;;;;;;54.97;31.83;;;6.10;99.90;;;;;;5053665;28;20049;-70
2022/01/24 10:52:53;;;;;;;59.72;33.60;;;6.10;99.90;;;;;;5054029;28;20055;-70
2022/01/24 10:55:24;;;;;;;57.42;31.38;;;6.10;99.90;;;;;;5054740;28;20087;-70
2022/01/24 10:57:56;;;;;;;59.67;32.63;;;6.10;99.90;;;;;;5053615;28;20045;-70
2022/01/24 11:00:28;;;;;;;56.95;31.60;;;6.10;99.90;;;;;;5054743;28;20052;-72
2022/01/24 11:02:57;;;;;;;61.08;33.17;;;6.10;99.90;;;;;;5053684;28;20048;-70
2022/01/24 11:05:27;;;;;;;62.65;34.28;;;6.10;99.90;;;;;;5054485;28;20037;-70
2022/01/24 11:07:59;;;;;;;62.50;34.60;;;6.10;99.90;;;;;;5052907;28;20051;-70
2022/01/24 11:10:34;;;;;;;60.90;34.58;;;6.10;99.90;;;;;;5036465;28;20037;-71
2022/01/24 11:13:03;;;;;;;66.53;34.13;;;6.10;99.90;;;;;;5053702;28;20087;-71
2022/01/24 11:15:29;;;;;;;63.85;34.47;;;6.10;99.90;;;;;;5053030;28;20485;-71
2022/01/24 11:17:55;;;;;;;65.75;36.72;;;6.20;99.90;;;;;;5052672;28;20159;-70
2022/01/24 11:20:29;;;;;;;61.72;33.95;;;6.10;99.90;;;;;;5054824;28;20400;-70
2022/01/24 11:22:59;;;;;;;63.15;35.05;;;6.10;99.90;;;;;;5053749;28;20496;-70
2022/01/24 11:25:27;;;;;;;67.88;38.53;;;6.20;99.90;;;;;;5053094;28;20053;-70
2022/01/24 11:27:53;;;;;;;70.47;36.58;;;6.20;99.90;;;;;;5052375;28;20404;-70
2022/01/24 11:30:23;;;;;;;65.20;36.10;;;6.20;99.90;;;;;;5054160;28;20037;-70
2022/01/24 11:33:04;;;;;;;68.05;38.50;;;6.20;99.90;;;;;;5053872;28;20052;-70
2022/01/24 11:35:32;;;;;;;76.40;38.92;;;6.20;99.90;;;;;;5054027;28;20036;-70
2022/01/24 11:37:58;;;;;;;73.07;39.95;;;6.20;99.90;;;;;;5054095;28;20144;-70
2022/01/24 11:40:24;;;;;;;67.35;38.17;;;6.20;99.90;;;;;;5052569;28;20049;-70
2022/01/24 11:42:51;;;;;;;65.80;39.40;;;6.20;99.90;;;;;;5067830;28;20043;-70
2022/01/24 11:45:43;;;;;;;67.05;37.67;;;6.20;99.90;;;;;;5093088;28;20040;-71
2022/01/24 11:48:18;;;;;;;65.85;37.45;;;6.30;99.90;;;;;;5093998;28;20085;-70
2022/01/24 11:50:55;;;;;;;71.25;38.38;;;6.30;99.90;;;;;;5093800;28;20523;-70
2022/01/24 11:53:28;;;;;;;70.47;37.47;;;6.30;99.90;;;;;;5094150;28;20048;-69
2022/01/24 11:55:55;;;;;;;67.85;39.08;;;6.30;99.90;;;;;;5093363;28;20399;-69
2022/01/24 11:58:30;;;;;;;72.00;38.38;;;6.20;99.90;;;;;;5093819;28;20112;-69
2022/01/24 12:01:02;;;;;;;67.28;37.35;;;6.20;99.90;;;;;;5092731;28;20059;-70
2022/01/24 12:03:28;;;;;;;73.28;38.67;;;6.20;99.90;;;;;;5075962;28;20054;-70
2022/01/24 12:06:04;;;;;;;63.95;35.80;;;6.20;99.90;;;;;;5092308;28;20069;-72
2022/01/24 12:08:38;;;;;;;65.78;37.35;;;6.20;99.90;;;;;;5093468;28;20047;-72
2022/01/24 12:11:24;;;;;;;64.47;36.00;;;6.30;99.90;;;;;;5092532;28;20036;-72
2022/01/24 12:14:01;;;;;;;57.83;33.97;;;6.30;99.90;;;;;;5092568;28;20385;-72
2022/01/24 12:16:35;;;;;;;56.15;33.60;;;6.20;99.90;;;;;;5090938;28;20457;-72
2022/01/24 12:19:02;;;;;;;61.95;35.88;;;6.20;99.90;;;;;;5093528;28;20035;-72
2022/01/24 12:21:29;;;;;;;60.05;33.75;;;6.20;99.90;;;;;;5093438;28;20075;-72
2022/01/24 12:24:04;;;;;;;62.60;32.75;;;6.20;99.90;;;;;;5093706;28;20085;-72
2022/01/24 12:26:32;;;;;;;53.55;30.95;;;6.20;99.90;;;;;;5093404;28;20046;-73
2022/01/24 12:29:10;;;;;;;51.40;30.25;;;6.20;99.90;;;;;;5093513;28;20084;-73
2022/01/24 12:31:52;;;;;;;49.08;29.08;;;6.20;99.90;;;;;;5093639;28;20048;-72
2022/01/24 12:34:23;;;;;;;49.15;28.40;;;6.20;99.90;;;;;;5093357;28;20119;-72
2022/01/24 12:37:00;;;;;;;47.20;27.20;;;6.20;99.90;;;;;;5093146;28;20039;-72
2022/01/24 12:39:36;;;;;;;45.63;28.42;;;6.20;99.90;;;;;;5093313;28;20040;-72
2022/01/24 12:42:13;;;;;;;46.72;28.55;;;6.20;99.90;;;;;;5093517;28;20039;-72
2022/01/24 12:47:12;;;;;;;51.33;30.27;;;6.10;99.90;;;;;;5093330;28;20124;-72
2022/01/24 12:49:39;;;;;;;46.42;27.88;;;6.20;99.90;;;;;;5093307;28;20044;-72
2022/01/24 12:52:07;;;;;;;54.95;30.00;;;6.10;99.90;;;;;;5093144;28;20119;-72
2022/01/24 12:54:35;;;;;;;49.65;30.58;;;6.10;99.90;;;;;;5092005;28;20051;-72
2022/01/24 12:57:06;;;;;;;54.42;31.38;;;6.10;99.90;;;;;;5092785;28;20118;-72
2022/01/24 12:59:34;;;;;;;51.47;32.22;;;6.10;99.90;;;;;;5093651;28;20472;-72
2022/01/24 13:02:02;;;;;;;50.33;30.73;;;6.10;99.90;;;;;;5093216;28;20040;-72
2022/01/24 13:04:33;;;;;;;46.55;29.85;;;6.10;99.90;;;;;;5093308;28;20052;-72
2022/01/24 13:07:00;;;;;;;50.58;30.30;;;6.10;99.90;;;;;;5091496;28;20078;-72
2022/01/24 13:09:25;;;;;;;53.40;32.88;;;6.10;99.90;;;;;;5096242;28;20044;-72
2022/01/24 13:11:57;;;;;;;52.83;30.15;;;6.10;99.90;;;;;;5097336;28;20036;-72
2022/01/24 13:14:34;;;;;;;51.25;32.17;;;6.10;99.90;;;;;;5095742;28;20122;-72
2022/01/24 13:25:13;;;;;;;59.35;33.50;;;6.10;99.90;;;;;;5097003;28;20044;-72
2022/01/24 13:27:41;;;;;;;;;;;6.10;99.90;;;;;;5096794;28;20040;-72
2022/01/24 13:30:12;;;;;;;62.20;34.50;;;6.00;99.90;;;;;;5096772;28;19919;-72
2022/01/24 13:32:43;;;;;;;55.05;32.63;;;6.00;99.90;;;;;;5095860;28;20044;-72
2022/01/24 13:35:20;;;;;;;57.10;31.77;;;6.10;99.90;;;;;;5096604;28;20046;-72
2022/01/24 13:37:46;;;;;;;53.80;31.90;;;6.10;99.90;;;;;;5094944;28;20526;-72
2022/01/24 13:40:13;;;;;;;53.70;30.98;;;6.10;99.90;;;;;;5096222;28;20408;-72
2022/01/24 13:42:38;;;;;;;49.55;28.20;;;6.10;99.90;;;;;;5095574;28;20094;-72
2022/01/24 13:45:07;;;;;;;47.03;28.02;;;6.10;99.90;;;;;;5096461;28;20479;-72
2022/01/24 13:47:33;;;;;;;52.08;30.60;;;6.10;99.90;;;;;;5094959;28;20044;-72
2022/01/24 13:49:59;;;;;;;56.45;33.30;;;6.00;99.90;;;;;;5096269;28;20139;-72
2022/01/24 13:52:27;;;;;;;52.65;32.35;;;6.00;99.90;;;;;;5096401;28;20085;-72
2022/01/24 13:54:53;;;;;;;55.58;33.60;;;6.00;99.90;;;;;;5096474;28;20123;-72
2022/01/24 13:57:20;;;;;;;51.70;31.35;;;6.00;99.90;;;;;;5094820;28;20074;-72
2022/01/24 13:59:45;;;;;;;50.38;30.52;;;5.90;99.90;;;;;;5094951;28;20040;-72
2022/01/24 14:02:26;;;;;;;55.72;30.88;;;6.00;99.90;;;;;;5096210;28;20040;-72
2022/01/24 14:04:53;;;;;;;49.50;29.77;;;6.00;99.90;;;;;;5078183;28;20047;-72
2022/01/24 14:07:23;;;;;;;52.88;32.33;;;6.00;99.90;;;;;;5095855;28;20119;-72
2022/01/24 14:09:53;;;;;;;58.03;31.45;;;6.00;99.90;;;;;;5095788;28;20044;-72
2022/01/24 14:12:20;;;;;;;52.50;32.40;;;5.90;99.90;;;;;;5095156;28;20056;-72
2022/01/24 14:14:57;;;;;;;59.08;32.08;;;5.90;99.90;;;;;;5095977;28;20122;-72
2022/01/24 14:17:42;;;;;;;54.80;33.25;;;5.90;99.90;;;;;;5095554;28;20040;-72
2022/01/24 14:20:15;;;;;;;54.15;31.45;;;5.90;99.90;;;;;;5095932;28;20089;-72
2022/01/24 14:22:40;;;;;;;55.33;32.50;;;5.90;99.90;;;;;;5095849;28;20384;-72
2022/01/24 14:25:12;;;;;;;58.22;32.97;;;5.90;99.90;;;;;;5094173;28;20078;-72
2022/01/24 14:27:50;;;;;;;59.38;32.55;;;5.80;99.90;;;;;;5095295;28;20032;-72
2022/01/24 14:30:25;;;;;;;59.42;33.67;;;5.80;99.90;;;;;;5094147;28;20124;-72
2022/01/24 14:33:20;;;;;;;50.58;32.05;;;5.90;99.90;;;;;;5094323;28;20171;-72
2022/01/24 14:35:59;;;;;;;58.47;34.35;;;5.90;99.90;;;;;;5095400;28;20065;-72
2022/01/24 14:38:34;;;;;;;58.72;35.10;;;5.80;99.90;;;;;;5094304;28;20043;-72
2022/01/24 14:41:10;;;;;;;58.30;32.90;;;5.80;99.90;;;;;;5094433;28;20105;-73
2022/01/24 14:46:26;;;;;;;62.92;34.20;;;5.80;99.90;;;;;;5093596;28;20048;-72
2022/01/24 14:48:56;;;;;;;56.13;31.63;;;5.80;99.90;;;;;;5076850;28;20492;-72
2022/01/24 14:51:27;;;;;;;51.75;31.10;;;5.70;99.90;;;;;;5095064;28;20036;-72
2022/01/24 14:53:55;;;;;;;53.63;31.60;;;5.80;99.90;;;;;;5095161;28;20044;-72
2022/01/24 14:56:21;;;;;;;55.42;30.50;;;5.70;99.90;;;;;;5094665;28;20093;-72
2022/01/24 14:58:48;;;;;;;55.15;32.40;;;5.70;99.90;;;;;;5095099;28;20048;-72