Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:02:01;;;;;;;;;;;17.70;65.50;;;;;;5047468;28;1379;-73
2024/02/29 00:04:28;;;;;;;;;;;17.70;65.50;;;;;;5037731;28;1293;-73
2024/02/29 00:06:57;;;;;;;;;;;17.70;65.50;;;;;;5037698;28;1543;-73
2024/02/29 00:09:22;;;;;;;;;;;17.70;66.30;;;;;;5041124;28;1902;-73
2024/02/29 00:11:48;;;;;;;;;;;17.70;65.50;;;;;;5038177;28;1280;-73
2024/02/29 00:14:13;;;;;;;;;;;17.70;65.60;;;;;;5038613;28;1391;-73
2024/02/29 00:16:39;;;;;;;;;;;17.70;65.50;;;;;;5046684;28;884;-73
2024/02/29 00:19:05;;;;;;;;;;;17.70;65.50;;;;;;5038175;28;1242;-73
2024/02/29 00:21:30;;;;;;;;;;;17.70;65.50;;;;;;5036556;28;1243;-73
2024/02/29 00:23:56;;;;;;;;;;;17.70;65.50;;;;;;5040403;28;1459;-73
2024/02/29 00:26:23;;;;;;;;;;;17.70;65.50;;;;;;5038392;28;1526;-74
2024/02/29 00:28:48;;;;;;;;;;;17.70;65.50;;;;;;5038447;28;1435;-74
2024/02/29 00:31:14;;;;;;;;;;;17.70;65.50;;;;;;5039428;28;1993;-74
2024/02/29 00:33:39;;;;;;;;;;;17.70;65.50;;;;;;5039246;28;1339;-73
2024/02/29 00:36:05;;;;;;;;;;;17.70;65.50;;;;;;5041760;28;1422;-74
2024/02/29 00:38:30;;;;;;;;;;;17.70;65.50;;;;;;5038663;28;1072;-74
2024/02/29 00:40:56;;;;;;;;;;;17.70;65.50;;;;;;5040527;28;1746;-74
2024/02/29 00:43:21;;;;;;;;;;;17.70;65.50;;;;;;5039168;28;1536;-73
2024/02/29 00:45:47;;;;;;;;;;;17.70;65.50;;;;;;5039016;28;1299;-74
2024/02/29 00:48:12;;;;;;;;;;;17.70;65.50;;;;;;5039834;28;1572;-73
2024/02/29 00:50:38;;;;;;;;;;;17.70;65.50;;;;;;5035995;28;1894;-73
2024/02/29 00:53:03;;;;;;;;;;;17.70;65.50;;;;;;5037607;28;1153;-73
2024/02/29 00:55:29;;;;;;;;;;;17.70;65.50;;;;;;5037761;28;1558;-73
2024/02/29 00:57:54;;;;;;;;;;;17.70;65.50;;;;;;5039635;28;1358;-73
2024/02/29 01:00:20;;;;;;;;;;;17.70;65.50;;;;;;5038627;28;1380;-73
2024/02/29 01:02:45;;;;;;;;;;;17.70;65.50;;;;;;5047137;28;1540;-73
2024/02/29 01:05:11;;;;;;;;;;;17.70;65.50;;;;;;5036864;28;1250;-73
2024/02/29 01:07:38;;;;;;;;;;;17.70;65.50;;;;;;5040183;28;1571;-73
2024/02/29 01:10:05;;;;;;;;;;;17.70;65.50;;;;;;5040546;28;1969;-73
2024/02/29 01:12:31;;;;;;;;;;;17.60;65.50;;;;;;5038776;28;1394;-74
2024/02/29 01:14:56;;;;;;;;;;;17.70;65.50;;;;;;5034617;28;1032;-74
2024/02/29 01:17:24;;;;;;;;;;;17.70;65.60;;;;;;5040348;28;1219;-74
2024/02/29 01:19:49;;;;;;;;;;;17.70;65.50;;;;;;5036812;28;1013;-74
2024/02/29 01:22:15;;;;;;;;;;;17.60;65.50;;;;;;5039044;28;1217;-74
2024/02/29 01:24:40;;;;;;;;;;;17.60;65.50;;;;;;5038167;28;1214;-74
2024/02/29 01:27:06;;;;;;;;;;;17.60;65.50;;;;;;5038945;28;1453;-74
2024/02/29 01:29:31;;;;;;;;;;;17.60;65.50;;;;;;5038966;28;1924;-74
2024/02/29 01:31:57;;;;;;;;;;;17.60;65.60;;;;;;5036858;28;1535;-75
2024/02/29 01:34:22;;;;;;;;;;;17.60;65.50;;;;;;5037737;28;1526;-74
2024/02/29 01:36:48;;;;;;;;;;;17.60;65.50;;;;;;5041297;28;1246;-75
2024/02/29 01:39:13;;;;;;;;;;;17.60;65.50;;;;;;5040841;28;1333;-74
2024/02/29 01:41:39;;;;;;;;;;;17.60;65.50;;;;;;5036717;28;1388;-74
2024/02/29 01:44:04;;;;;;;;;;;17.60;65.50;;;;;;5038314;28;1624;-74
2024/02/29 01:46:30;;;;;;;;;;;17.60;65.50;;;;;;5038197;28;1534;-74
2024/02/29 01:48:55;;;;;;;;;;;17.60;65.50;;;;;;5038592;28;1540;-74
2024/02/29 01:51:21;;;;;;;;;;;17.60;65.50;;;;;;5037966;28;1906;-74
2024/02/29 01:53:46;;;;;;;;;;;17.60;65.60;;;;;;5036257;28;1141;-74
2024/02/29 01:56:14;;;;;;;;;;;17.60;65.60;;;;;;5035713;28;1312;-74
2024/02/29 01:58:43;;;;;;;;;;;17.60;65.60;;;;;;5046585;28;1218;-74
2024/02/29 02:01:08;;;;;;;;;;;17.60;65.60;;;;;;5040165;28;1736;-74
2024/02/29 02:03:34;;;;;;;;;;;17.60;65.60;;;;;;5040502;28;894;-74
2024/02/29 02:05:59;;;;;;;;;;;17.60;65.60;;;;;;5045494;28;1393;-76
2024/02/29 02:08:27;;;;;;;;;;;17.60;65.60;;;;;;5045014;28;1320;-75
2024/02/29 02:10:53;;;;;;;;;;;17.60;65.60;;;;;;5046327;28;1910;-74
2024/02/29 02:13:18;;;;;;;;;;;17.60;65.60;;;;;;5045672;28;1480;-75
2024/02/29 02:15:44;;;;;;;;;;;17.60;65.60;;;;;;5043270;28;1329;-73
2024/02/29 02:18:09;;;;;;;;;;;17.60;65.60;;;;;;5044416;28;1445;-74
2024/02/29 02:20:35;;;;;;;;;;;17.60;65.60;;;;;;5048134;28;1362;-77
2024/02/29 02:23:00;;;;;;;;;;;17.60;65.60;;;;;;5049756;28;1259;-76
2024/02/29 02:25:26;;;;;;;;;;;17.60;65.60;;;;;;5030585;28;1345;-77
2024/02/29 02:27:51;;;;;;;;;;;17.60;65.60;;;;;;5049427;28;1447;-75
2024/02/29 02:30:17;;;;;;;;;;;17.60;65.60;;;;;;5042834;28;1902;-75
2024/02/29 02:32:45;;;;;;;;;;;17.60;65.60;;;;;;5042373;28;1594;-75
2024/02/29 02:35:10;;;;;;;;;;;17.60;65.60;;;;;;5040652;28;1337;-75
2024/02/29 02:37:39;;;;;;;;;;;17.60;65.70;;;;;;5057738;28;1630;-75
2024/02/29 02:40:05;;;;;;;;;;;17.60;65.60;;;;;;5073370;28;1301;-74
2024/02/29 02:42:30;;;;;;;;;;;17.60;65.60;;;;;;5041355;28;1587;-74
2024/02/29 02:44:56;;;;;;;;;;;17.60;66.30;;;;;;5041246;28;1485;-75
2024/02/29 02:47:21;;;;;;;;;;;17.60;65.60;;;;;;5040380;28;987;-75
2024/02/29 02:49:47;;;;;;;;;;;17.60;65.60;;;;;;5047394;28;1989;-75
2024/02/29 02:52:12;;;;;;;;;;;17.60;65.60;;;;;;5042117;28;1367;-75
2024/02/29 02:54:38;;;;;;;;;;;17.60;65.60;;;;;;5040895;28;1318;-74
2024/02/29 02:57:04;;;;;;;;;;;17.60;65.70;;;;;;5038628;28;1149;-74
2024/02/29 02:59:29;;;;;;;;;;;17.60;65.60;;;;;;5040626;28;1318;-74
2024/02/29 03:01:55;;;;;;;;;;;17.60;65.60;;;;;;5042946;28;1516;-74
2024/02/29 03:04:20;;;;;;;;;;;17.60;65.60;;;;;;5038064;28;1161;-74
2024/02/29 03:06:46;;;;;;;;;;;17.60;65.60;;;;;;5041442;28;1173;-75
2024/02/29 03:09:11;;;;;;;;;;;17.60;65.60;;;;;;5044789;28;1918;-74
2024/02/29 03:11:37;;;;;;;;;;;17.60;65.60;;;;;;5042214;28;1584;-75
2024/02/29 03:14:03;;;;;;;;;;;17.60;65.70;;;;;;5040534;28;1522;-74
2024/02/29 03:16:28;;;;;;;;;;;17.60;65.70;;;;;;5040262;28;1156;-73
2024/02/29 03:18:54;;;;;;;;;;;17.60;65.60;;;;;;5039561;28;1528;-74
2024/02/29 03:21:20;;;;;;;;;;;17.60;65.70;;;;;;5039742;28;1370;-73
2024/02/29 03:23:45;;;;;;;;;;;17.60;65.70;;;;;;5040129;28;1274;-73
2024/02/29 03:26:10;;;;;;;;;;;17.60;65.60;;;;;;5041539;28;1233;-73
2024/02/29 03:28:36;;;;;;;;;;;17.60;65.60;;;;;;5041072;28;1558;-72
2024/02/29 03:31:01;;;;;;;;;;;17.60;65.60;;;;;;5041342;28;1951;-73
2024/02/29 03:33:27;;;;;;;;;;;17.60;65.70;;;;;;5040124;28;1533;-72
2024/02/29 03:35:52;;;;;;;;;;;17.60;65.70;;;;;;5037229;28;1359;-72
2024/02/29 03:38:18;;;;;;;;;;;17.60;65.70;;;;;;5038407;28;1487;-73
2024/02/29 03:40:44;;;;;;;;;;;17.60;65.60;;;;;;5043046;28;1415;-73
2024/02/29 03:43:09;;;;;;;;;;;17.60;65.70;;;;;;5041208;28;1241;-73
2024/02/29 03:45:35;;;;;;;;;;;17.60;65.70;;;;;;5039848;28;1330;-72
2024/02/29 03:48:00;;;;;;;;;;;17.60;65.70;;;;;;5038974;28;1335;-73
2024/02/29 03:50:26;;;;;;;;;;;17.60;65.60;;;;;;5036934;28;1898;-72
2024/02/29 03:52:51;;;;;;;;;;;17.60;65.70;;;;;;5039845;28;1240;-72
2024/02/29 03:55:17;;;;;;;;;;;17.60;65.70;;;;;;5041799;28;1272;-73
2024/02/29 03:57:43;;;;;;;;;;;17.60;65.70;;;;;;5038081;28;1221;-73
2024/02/29 04:00:10;;;;;;;;;;;17.60;65.70;;;;;;5036709;28;1495;-73
2024/02/29 04:02:37;;;;;;;;;;;17.60;65.60;;;;;;5035764;28;1387;-72
2024/02/29 04:05:03;;;;;;;;;;;17.60;65.70;;;;;;5041705;28;1484;-72
2024/02/29 04:07:28;;;;;;;;;;;17.60;65.70;;;;;;5039098;28;1282;-73
2024/02/29 04:09:54;;;;;;;;;;;17.60;65.70;;;;;;5039441;28;1938;-72
2024/02/29 04:12:20;;;;;;;;;;;17.60;65.70;;;;;;5037639;28;1363;-72
2024/02/29 04:14:45;;;;;;;;;;;17.60;65.70;;;;;;5037032;28;1017;-72
2024/02/29 04:17:11;;;;;;;;;;;17.60;65.70;;;;;;5039390;28;1039;-72
2024/02/29 04:19:38;;;;;;;;;;;17.60;65.70;;;;;;5039929;28;1141;-73
2024/02/29 04:22:03;;;;;;;;;;;17.60;65.70;;;;;;5038475;28;1622;-71
2024/02/29 04:24:28;;;;;;;;;;;17.50;66.30;;;;;;5039641;28;907;-71
2024/02/29 04:26:54;;;;;;;;;;;17.60;65.70;;;;;;5039915;28;1279;-71
2024/02/29 04:29:19;;;;;;;;;;;17.60;65.70;;;;;;5039185;28;1969;-73
2024/02/29 04:31:46;;;;;;;;;;;17.60;65.70;;;;;;5038278;28;1401;-74
2024/02/29 04:34:11;;;;;;;;;;;17.60;65.70;;;;;;5039672;28;1722;-74
2024/02/29 04:36:37;;;;;;;;;;;17.60;65.70;;;;;;5040234;28;1473;-74
2024/02/29 04:39:02;;;;;;;;;;;17.60;65.60;;;;;;5041140;28;1490;-74
2024/02/29 04:41:28;;;;;;;;;;;17.60;65.60;;;;;;5037711;28;1470;-74
2024/02/29 04:43:53;;;;;;;;;;;17.60;65.70;;;;;;5039158;28;1673;-74
2024/02/29 04:46:19;;;;;;;;;;;17.60;65.70;;;;;;5040021;28;1601;-74
2024/02/29 04:48:45;;;;;;;;;;;17.60;65.60;;;;;;5026606;28;1889;-74
2024/02/29 04:51:10;;;;;;;;;;;17.60;65.70;;;;;;5039806;28;1955;-74
2024/02/29 04:53:35;;;;;;;;;;;17.60;65.70;;;;;;5035067;28;1640;-73
2024/02/29 04:56:01;;;;;;;;;;;17.50;66.00;;;;;;5042759;28;1722;-75
2024/02/29 04:58:27;;;;;;;;;;;17.60;65.70;;;;;;5037802;28;917;-75
2024/02/29 05:00:52;;;;;;;;;;;17.60;65.60;;;;;;5039874;28;1395;-76
2024/02/29 05:03:18;;;;;;;;;;;17.50;65.60;;;;;;5030837;28;1768;-74
2024/02/29 05:05:43;;;;;;;;;;;17.60;65.60;;;;;;5040859;28;1353;-73
2024/02/29 05:08:09;;;;;;;;;;;17.60;65.60;;;;;;5038384;28;1069;-73
2024/02/29 05:10:35;;;;;;;;;;;17.60;65.60;;;;;;5038868;28;1914;-73
2024/02/29 05:13:01;;;;;;;;;;;17.60;65.60;;;;;;5039847;28;1368;-73
2024/02/29 05:15:26;;;;;;;;;;;17.60;65.60;;;;;;5037457;28;1514;-73
2024/02/29 05:17:52;;;;;;;;;;;17.60;65.50;;;;;;5036128;28;1332;-73
2024/02/29 05:20:18;;;;;;;;;;;17.60;65.40;;;;;;5039911;28;1206;-72
2024/02/29 05:22:44;;;;;;;;;;;17.60;65.20;;;;;;5037355;28;1357;-72
2024/02/29 05:25:10;;;;;;;;;;;17.70;65.20;;;;;;5037682;28;1465;-73
2024/02/29 05:27:36;;;;;;;;;;;17.70;65.10;;;;;;5039877;28;1292;-73
2024/02/29 05:30:01;;;;;;;;;;;17.70;65.00;;;;;;5038951;28;1894;-73
2024/02/29 05:32:28;;;;;;;;;;;17.80;64.90;;;;;;5036737;28;1597;-72
2024/02/29 05:34:53;;;;;;;;;;;17.80;64.80;;;;;;5044692;28;1589;-72
2024/02/29 05:37:19;;;;;;;;;;;17.80;64.70;;;;;;5043618;28;1534;-73
2024/02/29 05:39:44;;;;;;;;;;;17.80;64.60;;;;;;5044122;28;1495;-73
2024/02/29 05:42:09;;;;;;;;;;;17.80;64.50;;;;;;5040529;28;1552;-72
2024/02/29 05:44:35;;;;;;;;;;;17.90;64.50;;;;;;5043446;28;1469;-72
2024/02/29 05:47:00;;;;;;;;;;;17.90;64.40;;;;;;5042410;28;1371;-72
2024/02/29 05:49:26;;;;;;;;;;;17.90;64.30;;;;;;5040853;28;1933;-72
2024/02/29 05:51:51;;;;;;;;;;;17.90;64.20;;;;;;5044150;28;1634;-71
2024/02/29 05:54:17;;;;;;;;;;;17.90;64.10;;;;;;5043159;28;1531;-71
2024/02/29 05:56:42;;;;;;;;;;;17.90;64.10;;;;;;5049067;28;1283;-73
2024/02/29 05:59:08;;;;;;;;;;;18.00;64.10;;;;;;5042711;28;1644;-73
2024/02/29 06:01:34;;;;;;;;;;;18.00;64.00;;;;;;5040597;28;1544;-73
2024/02/29 06:03:59;;;;;;;;;;;18.00;64.00;;;;;;5040357;28;1587;-75
2024/02/29 06:06:25;;;;;;;;;;;18.00;64.00;;;;;;5038781;28;1542;-74
2024/02/29 06:08:53;;;;;;;;;;;18.00;63.90;;;;;;5040404;28;1495;-75
2024/02/29 06:11:18;;;;;;;;;;;18.00;63.90;;;;;;5040426;28;1942;-74
2024/02/29 06:13:44;;;;;;;;;;;18.00;63.90;;;;;;5041035;28;1531;-74
2024/02/29 06:16:15;;;;;;;;;;;18.00;63.90;;;;;;5043350;28;1532;-75
2024/02/29 06:18:42;;;;;;;;;;;18.00;63.90;;;;;;5041131;28;1511;-75
2024/02/29 06:21:07;;;;;;;;;;;18.00;63.90;;;;;;5040278;28;1339;-74
2024/02/29 06:23:33;;;;;;;;;;;18.00;63.80;;;;;;5045732;28;1432;-74
2024/02/29 06:25:58;;;;;;;;;;;18.00;63.90;;;;;;5038516;28;1563;-74
2024/02/29 06:28:24;;;;;;;;;;;18.00;63.80;;;;;;5042739;28;1473;-75
2024/02/29 06:30:49;;;;;;;;;;;18.00;63.90;;;;;;5043742;28;1965;-74
2024/02/29 06:33:15;;;;;;;;;;;18.00;64.00;;;;;;5040863;28;1747;-75
2024/02/29 06:35:41;;;;;;;;;;;18.00;63.90;;;;;;5043031;28;1314;-75
2024/02/29 06:38:06;;;;;;;;;;;18.00;63.90;;;;;;5039953;28;1456;-72
2024/02/29 06:40:31;;;;;;;;;;;18.00;63.90;;;;;;5041282;28;1568;-72
2024/02/29 06:42:59;;;;;;;;;;;18.00;63.90;;;;;;5042698;28;1411;-75
2024/02/29 06:45:24;;;;;;;;;;;18.00;63.90;;;;;;5049751;28;1477;-75
2024/02/29 06:47:50;;;;;;;;;;;18.00;64.00;;;;;;5046420;28;1153;-72
2024/02/29 06:50:16;;;;;;;;;;;18.00;64.00;;;;;;5045806;28;1898;-73
2024/02/29 06:52:41;;;;;;;;;;;18.00;64.00;;;;;;5047356;28;1326;-75
2024/02/29 06:55:10;;;;;;;;;;;18.00;64.00;;;;;;5051391;28;1171;-73
2024/02/29 06:57:35;;;;;;;;;;;18.00;64.10;;;;;;5053787;28;1032;-74
2024/02/29 07:00:01;;;;;;;;;;;18.00;64.00;;;;;;5046450;28;1166;-73
2024/02/29 07:02:26;;;;;;;;;;;18.00;64.10;;;;;;5051556;28;1235;-74
2024/02/29 07:04:52;;;;;;;;;;;17.90;64.00;;;;;;5027916;28;1184;-74
2024/02/29 07:07:18;;;;;;;;;;;18.00;64.10;;;;;;5052540;28;895;-74
2024/02/29 07:09:44;;;;;;;;;;;18.00;64.10;;;;;;5051437;28;1909;-73
2024/02/29 07:12:10;;;;;;;;;;;17.90;64.10;;;;;;5049652;28;1272;-74
2024/02/29 07:14:35;;;;;;;;;;;17.90;64.10;;;;;;5053183;28;846;-73
2024/02/29 07:17:01;;;;;;;;;;;17.90;64.10;;;;;;5053301;28;1089;-73
2024/02/29 07:19:26;;;;;;;;;;;18.00;64.20;;;;;;5046129;28;1009;-73
2024/02/29 07:21:53;;;;;;;;;;;17.90;64.10;;;;;;5050357;28;1283;-74
2024/02/29 07:24:18;;;;;;;;;;;17.90;64.10;;;;;;5042347;28;982;-74
2024/02/29 07:26:44;;;;;;;;;;;17.90;64.30;;;;;;5033457;28;825;-73
2024/02/29 07:29:09;;;;;;;;;;;17.90;60.40;;;;;;5052401;28;952;-74
2024/02/29 07:31:36;;;;;;;;;;;17.90;57.00;;;;;;5046535;28;1894;-73
2024/02/29 07:34:02;;;;;;;;;;;17.80;57.30;;;;;;5042392;28;1343;-70
2024/02/29 07:36:27;;;;;;;;;;;17.80;57.60;;;;;;5042506;28;2023;-70
2024/02/29 07:38:53;;;;;;;;;;;17.80;57.70;;;;;;5040163;28;1261;-70
2024/02/29 07:41:18;;;;;;;;;;;17.80;57.90;;;;;;5039155;28;1846;-71
2024/02/29 07:43:44;;;;;;;;;;;17.80;58.30;;;;;;5037614;28;1264;-70
2024/02/29 07:46:09;;;;;;;;;;;17.80;58.60;;;;;;5037703;28;1582;-72
2024/02/29 07:48:35;;;;;;;;;;;17.80;59.00;;;;;;5040288;28;1533;-71
2024/02/29 07:51:01;;;;;;;;;;;17.80;59.30;;;;;;5039204;28;1898;-71
2024/02/29 07:53:26;;;;;;;;;;;17.80;59.60;;;;;;5040823;28;1442;-70
2024/02/29 07:55:52;;;;;;;;;;;17.70;59.80;;;;;;5041086;28;1498;-70
2024/02/29 07:58:18;;;;;;;;;;;17.70;60.00;;;;;;5041994;28;1578;-70
2024/02/29 08:00:44;;;;;;;;;;;17.70;60.20;;;;;;5038750;28;1336;-73
2024/02/29 08:03:09;;;;;;;;;;;17.80;60.40;;;;;;5042937;28;1528;-71
2024/02/29 08:05:35;;;;;;;;;;;17.80;60.70;;;;;;5042974;28;1265;-71
2024/02/29 08:08:00;;;;;;;;;;;17.70;60.80;;;;;;5042135;28;1640;-70
2024/02/29 08:10:26;;;;;;;;;;;17.70;61.00;;;;;;5041281;28;1979;-71
2024/02/29 08:12:51;;;;;;;;;;;17.70;61.10;;;;;;5041860;28;1339;-71
2024/02/29 08:15:17;;;;;;;;;;;17.80;61.30;;;;;;5039569;28;1371;-71
2024/02/29 08:17:42;;;;;;;;;;;17.80;61.40;;;;;;5039440;28;1010;-72
2024/02/29 08:20:10;;;;;;;;;;;17.70;61.40;;;;;;5042864;28;1101;-71
2024/02/29 08:22:35;;;;;;;;;;;17.80;61.60;;;;;;5037119;28;1281;-71
2024/02/29 08:25:01;;;;;;;;;;;17.80;61.60;;;;;;5038077;28;1340;-70
2024/02/29 08:27:26;;;;;;;;;;;17.80;61.80;;;;;;5039150;28;1476;-70
2024/02/29 08:29:52;;;;;;;;;;;17.80;61.80;;;;;;5039757;28;1886;-70
2024/02/29 08:32:17;;;;;;;;;;;17.80;61.90;;;;;;5040091;28;1469;-73
2024/02/29 08:34:43;;;;;;;;;;;17.80;62.00;;;;;;5041577;28;1879;-73
2024/02/29 08:37:08;;;;;;;;;;;17.80;62.00;;;;;;5037935;28;1129;-73
2024/02/29 08:39:34;;;;;;;;;;;17.80;62.10;;;;;;5041487;28;1035;-72
2024/02/29 08:42:00;;;;;;;;;;;17.70;62.10;;;;;;5032917;28;1320;-74
2024/02/29 08:44:25;;;;;;;;;;;17.80;62.20;;;;;;5042400;28;815;-73
2024/02/29 08:46:51;;;;;;;;;;;17.80;62.30;;;;;;5041491;28;1488;-71
2024/02/29 08:49:16;;;;;;;;;;;17.80;62.30;;;;;;5041324;28;1328;-73
2024/02/29 08:51:42;;;;;;;;;;;17.80;62.30;;;;;;5036060;28;1969;-72
2024/02/29 08:54:07;;;;;;;;;;;17.80;62.30;;;;;;5042964;28;1318;-70
2024/02/29 08:56:32;;;;;;;;;;;17.80;62.30;;;;;;5040128;28;1433;-71
2024/02/29 08:58:58;;;;;;;;;;;17.80;62.30;;;;;;5038299;28;1508;-70
2024/02/29 09:01:24;;;;;;;;;;;17.80;62.30;;;;;;5041532;28;1808;-71
2024/02/29 09:03:49;;;;;;;;;;;17.80;62.30;;;;;;5038056;28;1479;-72
2024/02/29 09:06:15;;;;;;;;;;;17.90;62.40;;;;;;5040319;28;1601;-72
2024/02/29 09:08:41;;;;;;;;;;;17.90;62.40;;;;;;5035021;28;1582;-72
2024/02/29 09:11:06;;;;;;;;;;;17.90;62.40;;;;;;5039481;28;1898;-72
2024/02/29 09:13:31;;;;;;;;;;;17.90;62.40;;;;;;5038705;28;1482;-72
2024/02/29 09:15:57;;;;;;;;;;;17.90;62.30;;;;;;5035260;28;2074;-73
2024/02/29 09:18:23;;;;;;;;;;;17.90;62.40;;;;;;5037122;28;1372;-72
2024/02/29 09:20:49;;;;;;;;;;;17.90;62.30;;;;;;5038686;28;1379;-69
2024/02/29 09:23:15;;;;;;;;;;;17.90;62.30;;;;;;5038575;28;1660;-70
2024/02/29 09:25:40;;;;;;;;;;;17.90;62.30;;;;;;5036908;28;1323;-73
2024/02/29 09:28:06;;;;;;;;;;;18.00;62.40;;;;;;5039979;28;1232;-72
2024/02/29 09:30:31;;;;;;;;;;;17.90;62.30;;;;;;5038079;28;1955;-73
2024/02/29 09:32:57;;;;;;;;;;;17.90;62.40;;;;;;5039637;28;1418;-72
2024/02/29 09:35:22;;;;;;;;;;;17.90;62.30;;;;;;5041378;28;1190;-72
2024/02/29 09:37:48;;;;;;;;;;;17.90;62.30;;;;;;5038242;28;1548;-72
2024/02/29 09:40:20;;;;;;;;;;;17.90;62.40;;;;;;5035677;28;1579;-72
2024/02/29 09:42:46;;;;;;;;;;;17.90;62.40;;;;;;5045969;28;1365;-71
2024/02/29 09:45:14;;;;;;;;;;;17.90;62.40;;;;;;5033164;28;1593;-71
2024/02/29 09:47:40;;;;;;;;;;;18.00;63.20;;;;;;5038597;28;1365;-71
2024/02/29 09:50:06;;;;;;;;;;;18.00;62.40;;;;;;5039506;28;1961;-72
2024/02/29 09:52:32;;;;;;;;;;;18.00;62.40;;;;;;5039006;28;1729;-71
2024/02/29 09:55:01;;;;;;;;;;;18.00;62.40;;;;;;5038884;28;1972;-71
2024/02/29 09:57:27;;;;;;;;;;;18.00;62.40;;;;;;5024873;28;1511;-72
2024/02/29 09:59:52;;;;;;;;;;;18.00;62.40;;;;;;5038888;28;1192;-72
2024/02/29 10:02:18;;;;;;;;;;;18.00;62.40;;;;;;5054575;28;1739;-72
2024/02/29 10:04:43;;;;;;;;;;;18.00;62.30;;;;;;5038229;28;1581;-73
2024/02/29 10:07:09;;;;;;;;;;;18.00;62.30;;;;;;5037564;28;1091;-72
2024/02/29 10:09:34;;;;;;;;;;;18.00;62.40;;;;;;5045088;28;1918;-73
2024/02/29 10:12:01;;;;;;;;;;;18.00;62.40;;;;;;5037175;28;1355;-71
2024/02/29 10:14:29;;;;;;;;;;;18.00;62.40;;;;;;5042070;28;1222;-72
2024/02/29 10:16:55;;;;;;;;;;;18.00;62.40;;;;;;5037905;28;1120;-73
2024/02/29 10:19:21;;;;;;;;;;;18.00;62.50;;;;;;5037448;28;1399;-72
2024/02/29 10:21:46;;;;;;;;;;;18.00;62.50;;;;;;5041308;28;1317;-72
2024/02/29 10:24:12;;;;;;;;;;;18.00;62.50;;;;;;5042743;28;1572;-72
2024/02/29 10:26:37;;;;;;;;;;;18.00;62.50;;;;;;5039835;28;1282;-72
2024/02/29 10:29:04;;;;;;;;;;;18.00;62.50;;;;;;5040223;28;1443;-72
2024/02/29 10:31:29;;;;;;;;;;;18.00;62.50;;;;;;5040291;28;1960;-72
2024/02/29 10:33:54;;;;;;;;;;;18.00;62.50;;;;;;5076719;28;1210;-71
2024/02/29 10:36:20;;;;;;;;;;;18.00;62.50;;;;;;5042128;28;1378;-72
2024/02/29 10:38:46;;;;;;;;;;;18.10;62.50;;;;;;5042695;28;1566;-71
2024/02/29 10:41:13;;;;;;;;;;;18.10;62.50;;;;;;5044833;28;1722;-72
2024/02/29 10:43:39;;;;;;;;;;;18.10;62.50;;;;;;5041114;28;1335;-72
2024/02/29 10:46:04;;;;;;;;;;;18.10;62.50;;;;;;5040475;28;1724;-72
2024/02/29 10:48:50;;;;;;;;;;;18.10;62.40;;;;;;5036530;28;1261;-72
2024/02/29 10:51:18;;;;;;;;;;;18.10;62.40;;;;;;5071969;28;1969;-72
2024/02/29 10:53:49;;;;;;;;;;;18.10;62.30;;;;;;5042286;28;1223;-72
2024/02/29 10:56:22;;;;;;;;;;;18.10;62.30;;;;;;5041856;28;1215;-71
2024/02/29 10:58:50;;;;;;;;;;;18.10;62.20;;;;;;5048418;28;1611;-72
2024/02/29 11:01:16;;;;;;;;;;;18.10;62.20;;;;;;5041757;28;1422;-73
2024/02/29 11:03:42;;;;;;;;;;;18.20;62.30;;;;;;5048723;28;1533;-69
2024/02/29 11:06:08;;;;;;;;;;;18.20;62.20;;;;;;5039506;28;1479;-71
2024/02/29 11:08:33;;;;;;;;;;;18.20;62.20;;;;;;5040021;28;1799;-69
2024/02/29 11:10:59;;;;;;;;;;;18.20;62.20;;;;;;5039145;28;1958;-71
2024/02/29 11:13:26;;;;;;;;;;;18.20;62.20;;;;;;5039727;28;1665;-71
2024/02/29 11:15:54;;;;;;;;;;;18.20;62.20;;;;;;5040170;28;1269;-68
2024/02/29 11:18:23;;;;;;;;;;;18.20;62.20;;;;;;5039542;28;1698;-69
2024/02/29 11:20:59;;;;;;;;;;;18.20;62.20;;;;;;5038269;28;1463;-71
2024/02/29 11:23:28;;;;;;;;;;;18.20;62.20;;;;;;5039838;28;2313;-70
2024/02/29 11:25:54;;;;;;;;;;;18.20;62.20;;;;;;5039642;28;1223;-70
2024/02/29 11:28:19;;;;;;;;;;;18.20;62.20;;;;;;5041939;28;1331;-68
2024/02/29 11:30:48;;;;;;;;;;;18.20;62.20;;;;;;5040023;28;1894;-69
2024/02/29 11:33:14;;;;;;;;;;;18.20;62.20;;;;;;5039974;28;1374;-69
2024/02/29 11:35:39;;;;;;;;;;;18.20;62.20;;;;;;5037785;28;1467;-72
2024/02/29 11:38:05;;;;;;;;;;;18.20;62.20;;;;;;5040966;28;1374;-71
2024/02/29 11:40:34;;;;;;;;;;;18.20;62.20;;;;;;5037917;28;1628;-71
2024/02/29 11:43:01;;;;;;;;;;;18.20;62.20;;;;;;5042215;28;1276;-72
2024/02/29 11:45:27;;;;;;;;;;;18.20;62.20;;;;;;5030353;28;1322;-71
2024/02/29 11:47:52;;;;;;;;;;;18.20;62.20;;;;;;5043438;28;883;-70
2024/02/29 11:50:18;;;;;;;;;;;18.20;62.20;;;;;;5042003;28;1993;-70
2024/02/29 11:52:44;;;;;;;;;;;18.20;62.20;;;;;;5042246;28;1359;-72
2024/02/29 11:55:10;;;;;;;;;;;18.20;62.20;;;;;;5042267;28;1320;-73
2024/02/29 11:57:36;;;;;;;;;;;18.20;62.20;;;;;;5041392;28;1480;-72
2024/02/29 12:00:01;;;;;;;;;;;18.20;62.20;;;;;;5039554;28;1345;-71
2024/02/29 12:02:27;;;;;;;;;;;18.20;62.20;;;;;;5042933;28;2162;-72
2024/02/29 12:04:53;;;;;;;;;;;18.20;62.20;;;;;;5037040;28;1820;-71
2024/02/29 12:07:19;;;;;;;;;;;18.20;62.20;;;;;;5041872;28;1329;-71
2024/02/29 12:09:45;;;;;;;;;;;18.20;62.30;;;;;;5038739;28;1902;-71
2024/02/29 12:12:10;;;;;;;;;;;18.10;62.20;;;;;;5035265;28;1499;-71
2024/02/29 12:14:38;;;;;;;;;;;18.20;62.30;;;;;;5037725;28;1525;-71
2024/02/29 12:17:04;;;;;;;;;;;18.20;62.30;;;;;;5037266;28;1284;-72
2024/02/29 12:19:29;;;;;;;;;;;18.10;62.30;;;;;;5025879;28;1601;-71
2024/02/29 12:21:55;;;;;;;;;;;18.10;62.40;;;;;;5040198;28;1544;-72
2024/02/29 12:24:21;;;;;;;;;;;18.10;62.40;;;;;;5021645;28;1537;-71
2024/02/29 12:26:49;;;;;;;;;;;18.10;62.40;;;;;;5039336;28;1151;-71
2024/02/29 12:29:15;;;;;;;;;;;18.10;62.40;;;;;;5042420;28;1942;-72
2024/02/29 12:31:43;;;;;;;;;;;18.10;62.40;;;;;;5039929;28;1890;-71
2024/02/29 12:34:09;;;;;;;;;;;18.10;62.50;;;;;;5036087;28;1475;-70
2024/02/29 12:36:34;;;;;;;;;;;18.10;62.50;;;;;;5038438;28;2068;-71
2024/02/29 12:39:00;;;;;;;;;;;18.10;62.60;;;;;;5042351;28;1463;-71
2024/02/29 12:41:26;;;;;;;;;;;18.10;62.60;;;;;;5039706;28;1292;-70
2024/02/29 12:43:54;;;;;;;;;;;18.10;62.70;;;;;;5038419;28;1643;-71
2024/02/29 12:46:19;;;;;;;;;;;18.10;62.70;;;;;;5037471;28;1469;-71
2024/02/29 12:48:46;;;;;;;;;;;18.10;62.70;;;;;;5038050;28;1476;-72
2024/02/29 12:51:11;;;;;;;;;;;18.10;62.80;;;;;;5071130;28;1898;-71
2024/02/29 12:53:37;;;;;;;;;;;18.00;62.70;;;;;;5038391;28;1641;-71
2024/02/29 12:56:02;;;;;;;;;;;18.00;62.70;;;;;;5036615;28;1549;-71
2024/02/29 12:58:28;;;;;;;;;;;18.00;62.80;;;;;;5042619;28;1675;-71
2024/02/29 13:00:53;;;;;;;;;;;18.00;62.80;;;;;;5038926;28;1304;-72
2024/02/29 13:03:19;;;;;;;;;;;18.00;62.80;;;;;;5037035;28;1628;-71
2024/02/29 13:05:44;;;;;;;;;;;18.00;62.90;;;;;;5039088;28;960;-71
2024/02/29 13:08:10;;;;;;;;;;;18.00;62.90;;;;;;5039004;28;2224;-72
2024/02/29 13:10:35;;;;;;;;;;;18.00;62.90;;;;;;5054070;28;1917;-70
2024/02/29 13:13:03;;;;;;;;;;;18.00;63.00;;;;;;5041742;28;1471;-69
2024/02/29 13:15:28;;;;;;;;;;;17.90;56.00;;;;;;5037882;28;1473;-70
2024/02/29 13:17:54;;;;;;;;;;;17.90;56.30;;;;;;5038272;28;1396;-69
2024/02/29 13:20:19;;;;;;;;;;;17.90;57.30;;;;;;5041121;28;1349;-72
2024/02/29 13:22:45;;;;;;;;;;;17.80;56.00;;;;;;5039368;28;1566;-69
2024/02/29 13:25:10;;;;;;;;;;;17.80;56.10;;;;;;5038262;28;1615;-69
2024/02/29 13:27:36;;;;;;;;;;;17.80;55.00;;;;;;5036650;28;1599;-70
2024/02/29 13:30:03;;;;;;;;;;;17.80;54.50;;;;;;5040910;28;1986;-69
2024/02/29 13:32:28;;;;;;;;;;;17.80;53.10;;;;;;5037071;28;1729;-70
2024/02/29 13:34:54;;;;;;;;;;;17.70;53.30;;;;;;5037616;28;1498;-69
2024/02/29 13:37:19;;;;;;;;;;;17.70;53.30;;;;;;5036198;28;1499;-70
2024/02/29 13:39:45;;;;;;;;;;;17.70;52.80;;;;;;5040958;28;1115;-69
2024/02/29 13:42:11;;;;;;;;;;;17.70;53.00;;;;;;5040025;28;1529;-72
2024/02/29 13:44:36;;;;;;;;;;;17.60;52.70;;;;;;5037840;28;1658;-71
2024/02/29 13:47:02;;;;;;;;;;;17.60;52.60;;;;;;5023461;28;1560;-68
2024/02/29 13:49:28;;;;;;;;;;;17.60;52.60;;;;;;5024906;28;1753;-71
2024/02/29 13:51:54;;;;;;;;;;;17.60;52.10;;;;;;5039928;28;1961;-70
2024/02/29 13:54:19;;;;;;;;;;;17.60;51.20;;;;;;5040733;28;1572;-70
2024/02/29 13:56:45;;;;;;;;;;;17.50;51.00;;;;;;5043807;28;1332;-70
2024/02/29 13:59:11;;;;;;;;;;;17.50;51.10;;;;;;5043818;28;1341;-71
2024/02/29 14:01:36;;;;;;;;;;;17.50;51.50;;;;;;5026777;28;1436;-71
2024/02/29 14:04:02;;;;;;;;;;;17.40;50.70;;;;;;5044354;28;1563;-69
2024/02/29 14:06:27;;;;;;;;;;;17.40;50.80;;;;;;5044265;28;1729;-70
2024/02/29 14:08:53;;;;;;;;;;;17.40;50.70;;;;;;5043993;28;1282;-68
2024/02/29 14:11:18;;;;;;;;;;;17.40;50.00;;;;;;5041896;28;1890;-68
2024/02/29 14:13:44;;;;;;;;;;;17.40;50.70;;;;;;5042460;28;1736;-68
2024/02/29 14:16:10;;;;;;;;;;;17.40;50.60;;;;;;5043698;28;1346;-68
2024/02/29 14:18:37;;;;;;;;;;;17.40;50.90;;;;;;5027680;28;1427;-69
2024/02/29 14:21:04;;;;;;;;;;;17.40;51.00;;;;;;5041805;28;1620;-69
2024/02/29 14:23:29;;;;;;;;;;;17.30;51.00;;;;;;5045010;28;1348;-70