Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:21;;;;;;;14.30;10.90;;;;;;;16.73;87.88;97101.13;109271;1271;24259;-81
2023/09/10 00:03:52;;;;;;;12.30;10.00;;;;;;;16.66;87.71;97102.73;109203;1266;22805;-81
2023/09/10 00:06:23;;;;;;;11.60;10.30;;;;;;;16.54;87.99;97098.77;109248;1271;22504;-81
2023/09/10 00:08:55;;;;;;;14.80;12.00;;;;;;;16.47;88.30;97101.41;109247;1256;24209;-81
2023/09/10 00:11:26;;;;;;;15.50;11.70;;;;;;;16.51;88.75;97102.08;109194;1267;22580;-81
2023/09/10 00:13:57;;;;;;;12.80;11.50;;;;;;;16.56;88.90;97103.54;109183;1271;22507;-81
2023/09/10 00:16:33;;;;;;;13.00;11.10;;;;;;;16.55;88.86;97098.63;109279;1263;22507;-81
2023/09/10 00:19:04;;;;;;;16.00;11.70;;;;;;;16.54;88.83;97096.95;109230;1271;22842;-81
2023/09/10 00:21:38;;;;;;;14.50;11.50;;;;;;;16.52;88.91;97097.16;109206;1272;22527;-81
2023/09/10 00:24:11;;;;;;;13.60;12.10;;;;;;;16.51;89.24;97097.51;109217;1272;22530;-81
2023/09/10 00:26:41;;;;;;;14.90;11.40;;;;;;;16.54;89.49;97097.90;109240;1271;26444;-81
2023/09/10 00:29:12;;;;;;;13.30;11.80;;;;;;;16.60;89.65;97094.23;109224;1262;22503;-81
2023/09/10 00:31:43;;;;;;;13.10;11.60;;;;;;;16.68;89.72;97093.60;109160;1266;34584;-81
2023/09/10 00:34:14;;;;;;;16.00;11.50;;;;;;;16.72;89.79;97097.29;109229;1271;23024;-81
2023/09/10 00:36:48;;;;;;;13.90;11.50;;;;;;;16.77;89.68;97094.94;109206;1271;22619;-81
2023/09/10 00:39:19;;;;;;;15.50;11.50;;;;;;;16.80;89.72;97092.02;109195;1271;26041;-81
2023/09/10 00:41:53;;;;;;;14.80;11.70;;;;;;;16.80;89.65;97090.14;109255;1271;22515;-81
2023/09/10 00:44:24;;;;;;;12.90;11.10;;;;;;;16.83;89.70;97085.45;109207;1266;24195;-81
2023/09/10 00:46:55;;;;;;;12.70;11.20;;;;;;;16.86;89.69;97082.91;109202;1263;22507;-81
2023/09/10 00:49:27;;;;;;;12.50;10.90;;;;;;;16.87;89.58;97080.27;109243;1272;22521;-81
2023/09/10 00:52:00;;;;;;;14.30;10.90;;;;;;;16.86;89.71;97083.98;109238;1265;22515;-81
2023/09/10 00:54:33;;;;;;;17.10;12.90;;;;;;;16.89;90.15;97080.53;109217;1272;23784;-81
2023/09/10 00:57:06;;;;;;;15.80;12.60;;;;;;;16.99;90.62;97083.27;109276;1271;22511;-81
2023/09/10 00:59:38;;;;;;;12.80;11.30;;;;;;;17.08;90.72;97086.47;109225;1264;23967;-81
2023/09/10 01:02:12;;;;;;;13.50;11.40;;;;;;;17.16;90.72;97081.20;109270;1271;22550;-81
2023/09/10 01:04:43;;;;;;;14.40;11.70;;;;;;;17.20;90.58;97081.17;109253;1271;26339;-81
2023/09/10 01:07:16;;;;;;;14.50;11.80;;;;;;;17.24;90.49;97076.80;109259;1271;26109;-81
2023/09/10 01:09:49;;;;;;;13.70;11.20;;;;;;;17.26;90.41;97080.33;108959;1271;22743;-80
2023/09/10 01:12:32;;;;;;;13.00;11.00;;;;;;;17.28;90.38;97080.36;108925;1266;22503;-81
2023/09/10 01:15:09;;;;;;;12.40;11.10;;;;;;;17.27;90.25;97081.02;108860;1272;22553;-81
2023/09/10 01:17:49;;;;;;;13.60;11.80;;;;;;;17.25;90.31;97078.09;109233;1271;26494;-81
2023/09/10 01:21:02;;;;;;;16.40;12.40;;;;;;;17.23;90.30;97080.14;109270;1271;22521;-81
2023/09/10 01:23:50;;;;;;;13.60;12.10;;;;;;;17.20;90.35;97078.34;109187;1272;22515;-81
2023/09/10 01:26:21;;;;;;;12.40;11.10;;;;;;;17.18;90.34;97074.90;109241;1266;22511;-81
2023/09/10 01:28:52;;;;;;;13.20;11.40;;;;;;;17.18;90.37;97075.17;109229;1269;22515;-81
2023/09/10 01:31:23;;;;;;;15.90;11.80;;;;;;;17.17;90.38;97075.73;109231;1259;22514;-80
2023/09/10 01:33:58;;;;;;;14.20;11.20;;;;;;;17.17;90.37;97069.20;109255;1271;23267;-81
2023/09/10 01:36:40;;;;;;;12.90;11.10;;;;;;;17.15;90.34;97069.12;109221;1266;22518;-81
2023/09/10 01:39:18;;;;;;;14.80;11.60;;;;;;;17.14;90.25;97073.21;109212;1269;22546;-81
2023/09/10 01:41:50;;;;;;;14.10;10.60;;;;;;;17.14;90.28;97071.74;109228;1267;23025;-81
2023/09/10 01:44:24;;;;;;;13.50;10.50;;;;;;;17.13;90.31;97075.30;109248;1269;22511;-81
2023/09/10 01:46:57;;;;;;;14.40;12.40;;;;;;;17.12;90.41;97073.50;109291;1266;25252;-82
2023/09/10 01:49:29;;;;;;;14.00;11.30;;;;;;;17.14;90.50;97077.71;109214;1266;22524;-81
2023/09/10 01:52:05;;;;;;;13.20;11.20;;;;;;;17.15;90.48;97072.98;109255;1271;22526;-81
2023/09/10 01:54:44;;;;;;;12.50;11.20;;;;;;;17.17;90.43;97071.70;109280;1265;24310;-81
2023/09/10 01:57:17;;;;;;;13.10;10.70;;;;;;;17.21;90.49;97073.33;109266;1268;22504;-81
2023/09/10 01:59:48;;;;;;;13.40;11.40;;;;;;;17.24;90.45;97074.69;109250;1269;22562;-81
2023/09/10 02:02:21;;;;;;;13.20;11.40;;;;;;;17.27;90.40;97071.51;109265;1271;22504;-81
2023/09/10 02:04:52;;;;;;;13.70;11.90;;;;;;;17.27;90.32;97071.54;109289;1266;23236;-81
2023/09/10 02:07:24;;;;;;;13.70;11.00;;;;;;;17.29;90.27;97065.36;109231;1266;23784;-81
2023/09/10 02:09:55;;;;;;;12.90;11.50;;;;;;;17.32;90.25;97064.79;109264;1251;22539;-81
2023/09/10 02:12:26;;;;;;;13.30;11.40;;;;;;;17.32;90.14;97063.27;109280;1272;26151;-81
2023/09/10 02:15:03;;;;;;;12.80;11.10;;;;;;;17.31;90.13;97061.30;109282;1262;25261;-81
2023/09/10 02:17:36;;;;;;;13.10;10.90;;;;;;;17.30;90.10;97062.47;109264;1263;23060;-81
2023/09/10 02:20:10;;;;;;;13.50;11.50;;;;;;;17.29;90.07;97064.05;109242;1271;22569;-81
2023/09/10 02:22:44;;;;;;;12.60;10.80;;;;;;;17.28;90.02;97064.61;109204;1271;22522;-81
2023/09/10 02:25:16;;;;;;;12.80;11.20;;;;;;;17.27;89.99;97065.29;109232;1266;22673;-80
2023/09/10 02:27:47;;;;;;;13.80;11.10;;;;;;;17.23;89.86;97062.70;109231;1271;22505;-81
2023/09/10 02:30:31;;;;;;;12.60;10.50;;;;;;;17.21;89.92;97065.83;109222;1266;24378;-81
2023/09/10 02:33:02;;;;;;;12.80;11.50;;;;;;;17.20;89.94;97072.50;109254;1271;22535;-81
2023/09/10 02:35:33;;;;;;;14.10;10.40;;;;;;;17.19;90.01;97069.20;109268;1266;25444;-81
2023/09/10 02:38:06;;;;;;;14.10;10.50;;;;;;;17.19;89.92;97072.53;109233;1271;22507;-81
2023/09/10 02:40:38;;;;;;;13.10;10.30;;;;;;;17.15;89.80;97068.48;109201;1264;47301;-81
2023/09/10 02:43:09;;;;;;;13.40;10.40;;;;;;;17.14;90.00;97074.80;109255;1271;22536;-81
2023/09/10 02:45:40;;;;;;;12.60;9.60;;;;;;;17.15;89.99;97070.48;108841;1249;22583;-81
2023/09/10 02:48:11;;;;;;;14.80;11.20;;;;;;;17.16;90.07;97068.56;109219;1271;22508;-81
2023/09/10 02:50:42;;;;;;;12.60;10.70;;;;;;;17.17;90.13;97068.33;109230;1271;25044;-81
2023/09/10 02:53:13;;;;;;;12.70;11.20;;;;;;;17.18;90.11;97069.13;109249;1269;22520;-81
2023/09/10 02:55:44;;;;;;;10.80;9.30;;;;;;;17.19;90.17;97065.73;109239;1269;22507;-81
2023/09/10 02:58:16;;;;;;;11.60;9.80;;;;;;;17.24;90.23;97067.46;109222;1272;22650;-81
2023/09/10 03:00:48;;;;;;;12.90;9.70;;;;;;;17.30;90.27;97067.08;109227;1272;22556;-81
2023/09/10 03:03:19;;;;;;;12.30;10.30;;;;;;;17.38;90.26;97068.91;109205;1272;23997;-82
2023/09/10 03:05:51;;;;;;;11.70;9.30;;;;;;;17.45;90.10;97070.67;109250;1272;22660;-82
2023/09/10 03:08:23;;;;;;;13.50;10.70;;;;;;;17.49;90.07;97076.80;109241;1271;22616;-82
2023/09/10 03:10:54;;;;;;;12.40;10.10;;;;;;;17.49;89.87;97073.58;109153;1268;23340;-81
2023/09/10 03:13:25;;;;;;;12.40;10.60;;;;;;;17.47;89.81;97072.57;109213;1272;22526;-81
2023/09/10 03:15:56;;;;;;;11.50;10.00;;;;;;;17.47;89.75;97073.11;109240;1266;22514;-81
2023/09/10 03:18:27;;;;;;;12.60;10.40;;;;;;;17.45;89.70;97071.70;109179;1266;23025;-81
2023/09/10 03:21:04;;;;;;;12.20;10.20;;;;;;;17.44;89.74;97073.33;109255;1271;22532;-82
2023/09/10 03:23:37;;;;;;;11.70;9.30;;;;;;;17.42;89.78;97073.64;109205;1267;22534;-81
2023/09/10 03:26:13;;;;;;;12.30;10.10;;;;;;;17.40;89.63;97073.83;109274;1267;22561;-82
2023/09/10 03:28:47;;;;;;;12.00;9.90;;;;;;;17.41;89.78;97070.27;109210;1271;25428;-81
2023/09/10 03:31:18;;;;;;;11.80;9.60;;;;;;;17.44;89.89;97068.77;109211;1271;22504;-81
2023/09/10 03:33:50;;;;;;;11.90;9.80;;;;;;;17.47;89.73;97068.66;109276;1272;22565;-81
2023/09/10 03:36:24;;;;;;;12.60;9.80;;;;;;;17.47;89.59;97070.96;109145;1267;176568;-81
2023/09/10 03:38:55;;;;;;;10.20;9.10;;;;;;;17.45;89.62;97066.75;109216;1271;22568;-81
2023/09/10 03:41:27;;;;;;;14.30;10.30;;;;;;;17.43;89.43;97064.81;109248;1271;22532;-81
2023/09/10 03:43:59;;;;;;;11.40;9.50;;;;;;;17.44;89.55;97060.68;109259;1272;22510;-81
2023/09/10 03:46:33;;;;;;;11.00;9.10;;;;;;;17.47;89.63;97058.95;109251;1272;22543;-82
2023/09/10 03:49:04;;;;;;;11.50;9.20;;;;;;;17.47;89.42;97056.96;109211;1271;24164;-81
2023/09/10 03:51:40;;;;;;;11.00;9.00;;;;;;;17.47;89.36;97056.11;109240;1271;22565;-81
2023/09/10 03:54:14;;;;;;;13.00;9.90;;;;;;;17.48;89.50;97056.11;109226;1268;22524;-81
2023/09/10 03:56:45;;;;;;;10.40;9.30;;;;;;;17.50;89.48;97057.25;109226;1271;22653;-81
2023/09/10 03:59:16;;;;;;;11.10;9.20;;;;;;;17.52;89.41;97060.02;109205;1266;22619;-81
2023/09/10 04:01:47;;;;;;;12.30;9.80;;;;;;;17.54;89.22;97061.34;109261;1271;22536;-81
2023/09/10 04:04:19;;;;;;;12.30;9.50;;;;;;;17.55;89.22;97059.39;109239;1272;22534;-82
2023/09/10 04:06:51;;;;;;;11.50;9.60;;;;;;;17.56;89.04;97061.64;109207;1271;24877;-81
2023/09/10 04:09:23;;;;;;;11.70;9.80;;;;;;;17.56;89.01;97063.23;109203;1266;22560;-82
2023/09/10 04:11:54;;;;;;;12.80;9.20;;;;;;;17.56;88.90;97066.83;109285;1272;22603;-82
2023/09/10 04:14:26;;;;;;;11.10;9.40;;;;;;;17.53;88.76;97065.36;109248;1267;25482;-82
2023/09/10 04:16:57;;;;;;;11.80;9.90;;;;;;;17.51;88.80;97060.96;109255;1269;25297;-82
2023/09/10 04:19:28;;;;;;;11.00;9.40;;;;;;;17.50;88.79;97060.19;109206;1271;24845;-82
2023/09/10 04:22:02;;;;;;;13.70;10.40;;;;;;;17.50;88.80;97061.70;109213;1271;25528;-82
2023/09/10 04:24:34;;;;;;;11.70;8.80;;;;;;;17.51;88.84;97058.45;109264;1271;24021;-82
2023/09/10 04:27:07;;;;;;;12.10;9.60;;;;;;;17.54;88.83;97058.27;109103;1265;22667;-82
2023/09/10 04:29:41;;;;;;;13.00;9.70;;;;;;;17.57;88.84;97061.16;109130;1272;25432;-81
2023/09/10 04:32:12;;;;;;;14.20;10.20;;;;;;;17.63;88.87;97062.39;109101;1272;22513;-82
2023/09/10 04:34:44;;;;;;;13.60;9.90;;;;;;;17.72;88.84;97065.05;109117;1272;22508;-81
2023/09/10 04:37:15;;;;;;;13.00;9.10;;;;;;;17.82;88.73;97065.95;109092;1272;22553;-82
2023/09/10 04:39:46;;;;;;;11.20;9.80;;;;;;;17.92;88.55;97064.73;109102;1272;26020;-82
2023/09/10 04:42:17;;;;;;;11.50;9.80;;;;;;;18.03;88.41;97072.79;109045;1272;22515;-82
2023/09/10 04:44:49;;;;;;;10.40;9.00;;;;;;;18.13;88.19;97072.74;109139;1266;22595;-81
2023/09/10 04:47:20;;;;;;;11.70;9.20;;;;;;;18.23;87.97;97074.19;109109;1272;25447;-82
2023/09/10 04:49:51;;;;;;;12.50;9.70;;;;;;;18.34;87.75;97075.20;109127;1271;26825;-81
2023/09/10 04:52:22;;;;;;;10.60;9.50;;;;;;;18.48;87.69;97077.17;109086;1273;22575;-81
2023/09/10 04:54:53;;;;;;;9.70;8.70;;;;;;;18.63;87.48;97077.77;109094;1272;22646;-82
2023/09/10 04:57:24;;;;;;;11.30;9.60;;;;;;;18.79;87.11;97077.92;109115;1265;23964;-81
2023/09/10 04:59:55;;;;;;;10.90;9.00;;;;;;;18.94;86.99;97083.48;109121;1266;22515;-81
2023/09/10 05:02:26;;;;;;;13.10;9.30;;;;;;;19.12;86.54;97084.91;109126;1272;22521;-81
2023/09/10 05:05:03;;;;;;;11.40;9.10;;;;;;;19.31;86.27;97083.54;109108;1272;25258;-81
2023/09/10 05:07:34;;;;;;;12.00;9.30;;;;;;;19.52;85.91;97087.98;109135;1272;24443;-81
2023/09/10 05:10:10;;;;;;;11.70;8.80;;;;;;;19.67;85.24;97085.67;109118;1273;25418;-81
2023/09/10 05:12:41;;;;;;;9.60;8.50;;;;;;;19.80;84.92;97083.95;109109;1272;22572;-81
2023/09/10 05:15:13;;;;;;;11.50;9.30;;;;;;;19.95;84.32;97084.36;109153;1272;24216;-81
2023/09/10 05:17:45;;;;;;;10.60;9.00;;;;;;;20.03;83.77;97080.77;109150;1272;25427;-81
2023/09/10 05:20:16;;;;;;;11.20;8.60;;;;;;;20.10;83.37;97080.50;109101;1272;22515;-81
2023/09/10 05:22:47;;;;;;;11.30;8.90;;;;;;;20.20;82.95;97077.61;109119;1266;23997;-81
2023/09/10 05:25:18;;;;;;;10.30;9.00;;;;;;;20.34;82.99;97080.61;109129;1265;22569;-81
2023/09/10 05:27:50;;;;;;;10.80;9.00;;;;;;;20.60;82.64;97082.08;109177;1266;24225;-81
2023/09/10 05:30:21;;;;;;;10.80;9.20;;;;;;;20.85;82.04;97087.58;109175;1251;22550;-81
2023/09/10 05:32:52;;;;;;;10.60;8.60;;;;;;;21.07;81.56;97085.70;109185;1266;22530;-81
2023/09/10 05:35:23;;;;;;;10.80;8.80;;;;;;;21.26;80.91;97086.58;109137;1266;25489;-81
2023/09/10 05:37:54;;;;;;;12.30;8.70;;;;;;;21.29;79.98;97088.33;109247;1271;24469;-81
2023/09/10 05:40:26;;;;;;;10.90;9.20;;;;;;;21.35;79.59;97084.70;109225;1271;29884;-84
2023/09/10 05:42:57;;;;;;;10.70;9.00;;;;;;;21.40;79.43;97081.64;109248;1265;22515;-81
2023/09/10 05:45:28;;;;;;;12.30;9.50;;;;;;;21.45;78.94;97081.66;109288;1249;22511;-82
2023/09/10 05:48:05;;;;;;;10.10;8.50;;;;;;;21.49;78.56;97083.70;109247;1271;22848;-82
2023/09/10 05:50:39;;;;;;;10.90;8.90;;;;;;;21.55;78.30;97079.98;109244;1271;22504;-81
2023/09/10 05:53:12;;;;;;;10.70;9.20;;;;;;;21.64;78.12;97086.10;109241;1271;22558;-81
2023/09/10 05:55:44;;;;;;;9.30;8.00;;;;;;;21.57;77.33;97082.89;109269;1271;22507;-82
2023/09/10 05:58:16;;;;;;;10.70;9.30;;;;;;;21.51;77.08;97085.54;109257;1266;22524;-81
2023/09/10 06:00:51;;;;;;;9.40;8.30;;;;;;;21.60;77.33;97084.13;109231;1266;22521;-82
2023/09/10 06:03:22;;;;;;;9.80;8.70;;;;;;;21.66;76.68;97087.63;109233;1272;22504;-81
2023/09/10 06:05:53;;;;;;;10.30;8.70;;;;;;;21.62;76.50;97085.20;109217;1271;22617;-81
2023/09/10 06:08:27;;;;;;;11.50;9.10;;;;;;;21.64;76.25;97083.86;109233;1264;22547;-81
2023/09/10 06:11:01;;;;;;;11.70;8.80;;;;;;;21.60;75.99;97084.29;109144;1272;23449;-81
2023/09/10 06:13:35;;;;;;;11.10;8.90;;;;;;;21.52;75.64;97082.71;109196;1266;22515;-81
2023/09/10 06:16:09;;;;;;;10.80;9.10;;;;;;;21.48;75.88;97078.13;109219;1249;22514;-81
2023/09/10 06:18:47;;;;;;;11.30;9.00;;;;;;;21.55;76.09;97077.21;108863;1249;22528;-77
2023/09/10 06:21:18;;;;;;;11.50;9.00;;;;;;;21.76;76.37;97077.94;108893;1265;25949;-77
2023/09/10 06:23:50;;;;;;;9.80;8.30;;;;;;;21.94;75.88;97075.32;108963;1269;22645;-77
2023/09/10 06:26:22;;;;;;;11.20;9.00;;;;;;;22.15;75.88;97074.02;108872;1271;22661;-78
2023/09/10 06:28:56;;;;;;;9.50;8.20;;;;;;;22.36;75.46;97078.33;108934;1271;22519;-77
2023/09/10 06:31:34;;;;;;;9.70;8.40;;;;;;;22.59;75.09;97074.65;108895;1271;22516;-78
2023/09/10 06:34:06;;;;;;;9.70;8.20;;;;;;;22.70;74.53;97078.34;108898;1271;24158;-77
2023/09/10 06:36:38;;;;;;;11.70;9.40;;;;;;;22.77;74.42;97076.05;108909;1269;24209;-78
2023/09/10 06:39:09;;;;;;;10.30;8.50;;;;;;;22.83;74.34;97081.17;108853;1271;22518;-77
2023/09/10 06:41:40;;;;;;;9.40;8.30;;;;;;;22.91;73.86;97079.55;108887;1271;25488;-78
2023/09/10 06:44:12;;;;;;;9.20;8.20;;;;;;;22.94;73.67;97080.48;108886;1271;23465;-78
2023/09/10 06:46:45;;;;;;;8.70;7.80;;;;;;;22.93;73.17;97082.45;108855;1263;22505;-77
2023/09/10 06:49:16;;;;;;;11.70;8.40;;;;;;;22.91;72.87;97085.03;108909;1266;23976;-78
2023/09/10 06:51:47;;;;;;;10.60;8.30;;;;;;;22.93;72.98;97084.70;108887;1271;23979;-76
2023/09/10 06:54:19;;;;;;;10.30;8.30;;;;;;;22.85;72.36;97086.17;108812;1266;26454;-77
2023/09/10 06:56:50;;;;;;;11.10;8.60;;;;;;;22.66;72.13;97084.95;108924;1271;25473;-77
2023/09/10 06:59:21;;;;;;;10.50;8.70;;;;;;;22.54;72.36;97086.18;108914;1266;22851;-77
2023/09/10 07:01:57;;;;;;;10.70;8.10;;;;;;;22.56;72.49;97089.62;108939;1254;22514;-77
2023/09/10 07:04:31;;;;;;;11.50;9.30;;;;;;;22.52;72.65;97090.27;108881;1269;25411;-76
2023/09/10 07:07:03;;;;;;;9.90;8.90;;;;;;;22.57;72.88;97093.44;108910;1271;22537;-76
2023/09/10 07:09:37;;;;;;;10.10;8.90;;;;;;;22.66;73.09;97091.06;108932;1271;24784;-76
2023/09/10 07:12:12;;;;;;;13.70;9.80;;;;;;;22.73;73.11;97088.86;108885;1271;22508;-77
2023/09/10 07:14:49;;;;;;;11.70;9.20;;;;;;;22.74;72.84;97091.04;108926;1271;22573;-76
2023/09/10 07:17:20;;;;;;;10.00;8.50;;;;;;;22.81;73.21;97097.33;108824;1266;26769;-76
2023/09/10 07:19:51;;;;;;;9.20;8.20;;;;;;;22.86;72.95;97100.89;108742;1266;33847;-81
2023/09/10 07:22:23;;;;;;;11.20;8.60;;;;;;;22.93;72.95;97094.58;109299;1271;23236;-81
2023/09/10 07:24:54;;;;;;;10.70;8.60;;;;;;;23.00;72.59;97098.17;109403;1248;22518;-81
2023/09/10 07:27:25;;;;;;;10.80;8.90;;;;;;;23.04;72.79;97096.80;109357;1271;22596;-81
2023/09/10 07:29:56;;;;;;;10.90;8.50;;;;;;;23.13;72.47;97102.61;109227;1250;22560;-81
2023/09/10 07:32:28;;;;;;;9.50;8.20;;;;;;;23.26;72.61;97103.53;109219;1271;22558;-81
2023/09/10 07:35:02;;;;;;;9.70;8.60;;;;;;;23.39;72.32;97104.48;109228;1266;22561;-81
2023/09/10 07:37:37;;;;;;;10.50;8.90;;;;;;;23.47;72.26;97103.67;109171;1268;22526;-81
2023/09/10 07:40:11;;;;;;;8.90;7.50;;;;;;;23.58;72.21;97101.11;109171;1269;26319;-81
2023/09/10 07:42:44;;;;;;;10.50;7.80;;;;;;;23.74;71.97;97101.89;109167;1266;23870;-81
2023/09/10 07:45:16;;;;;;;9.30;8.30;;;;;;;23.89;71.78;97102.77;109255;1267;22536;-80
2023/09/10 07:47:48;;;;;;;12.40;8.80;;;;;;;24.02;71.21;97103.42;109194;1272;23632;-80
2023/09/10 07:50:20;;;;;;;10.30;7.80;;;;;;;24.06;71.24;97101.29;109190;1271;25223;-80
2023/09/10 07:52:52;;;;;;;11.30;7.70;;;;;;;24.14;71.03;97100.62;109177;1271;25233;-81
2023/09/10 07:55:25;;;;;;;9.80;7.30;;;;;;;24.22;71.18;97099.86;109165;1271;22577;-80
2023/09/10 07:57:56;;;;;;;9.70;7.50;;;;;;;24.36;70.89;97097.63;109191;1272;22526;-81
2023/09/10 08:00:31;;;;;;;8.90;7.50;;;;;;;24.46;70.75;97095.80;109169;1272;22498;-81
2023/09/10 08:03:06;;;;;;;10.10;8.20;;;;;;;24.50;70.48;97097.30;109190;1265;22524;-81
2023/09/10 08:05:39;;;;;;;9.10;8.00;;;;;;;24.62;70.73;97098.77;109213;1271;22807;-81
2023/09/10 08:08:11;;;;;;;8.80;7.80;;;;;;;24.69;70.32;97098.84;109194;1272;25411;-81
2023/09/10 08:10:47;;;;;;;8.50;7.10;;;;;;;24.80;70.41;97098.34;109238;1271;22520;-81
2023/09/10 08:13:19;;;;;;;11.20;7.70;;;;;;;24.94;70.18;97097.89;109180;1271;22520;-80
2023/09/10 08:15:51;;;;;;;9.00;7.70;;;;;;;25.02;69.66;97097.91;109258;1266;22508;-81
2023/09/10 08:18:24;;;;;;;8.90;7.30;;;;;;;25.03;69.27;97097.38;109177;1271;22555;-81
2023/09/10 08:20:57;;;;;;;9.90;7.80;;;;;;;25.06;69.19;97095.29;109226;1272;22515;-80
2023/09/10 08:23:32;;;;;;;9.10;7.30;;;;;;;25.09;68.93;97094.25;109177;1267;22699;-80
2023/09/10 08:26:05;;;;;;;8.10;7.10;;;;;;;25.08;68.52;97093.30;109221;1269;27072;-80
2023/09/10 08:28:37;;;;;;;9.70;7.20;;;;;;;25.04;68.09;97090.37;109191;1271;22654;-80
2023/09/10 08:31:09;;;;;;;10.30;7.60;;;;;;;24.96;67.96;97090.66;109185;1269;22507;-80
2023/09/10 08:33:42;;;;;;;9.70;8.00;;;;;;;24.97;68.72;97091.30;109195;1271;22522;-80
2023/09/10 08:36:14;;;;;;;8.30;7.40;;;;;;;25.14;68.91;97092.09;109165;1267;25277;-80
2023/09/10 08:38:48;;;;;;;8.40;7.30;;;;;;;25.19;68.26;97089.59;109181;1260;22546;-80
2023/09/10 08:41:25;;;;;;;8.50;7.30;;;;;;;25.17;67.76;97091.73;109176;1271;22594;-80
2023/09/10 08:44:00;;;;;;;7.90;7.10;;;;;;;25.13;67.64;97092.08;109190;1272;25287;-80
2023/09/10 08:46:39;;;;;;;8.40;7.50;;;;;;;25.17;67.76;97092.98;109146;1271;25403;-80
2023/09/10 08:49:16;;;;;;;9.10;7.20;;;;;;;25.19;67.39;97091.55;109190;1266;22564;-76
2023/09/10 08:51:48;;;;;;;9.60;7.50;;;;;;;25.18;67.16;97095.55;108829;1267;22620;-76
2023/09/10 08:54:20;;;;;;;9.40;7.20;;;;;;;25.20;67.19;97094.52;108881;1272;25414;-75
2023/09/10 08:56:54;;;;;;;10.00;7.70;;;;;;;25.25;67.07;97092.91;108798;1266;22515;-75
2023/09/10 08:59:25;;;;;;;7.70;6.50;;;;;;;25.28;66.87;97100.01;108830;1272;22502;-75
2023/09/10 09:02:01;;;;;;;8.20;6.80;;;;;;;25.30;66.46;97098.17;108841;1272;25026;-76
2023/09/10 09:04:33;;;;;;;7.60;6.80;;;;;;;25.41;66.84;97098.60;108855;1272;22591;-76
2023/09/10 09:07:07;;;;;;;9.10;7.40;;;;;;;25.51;66.39;97102.72;108874;1250;22544;-75
2023/09/10 09:09:46;;;;;;;7.60;6.80;;;;;;;25.60;66.70;97100.84;108898;1269;22529;-75
2023/09/10 09:12:18;;;;;;;8.30;6.90;;;;;;;25.69;66.56;97099.21;108960;1269;22507;-75
2023/09/10 09:14:52;;;;;;;7.70;6.70;;;;;;;25.81;66.08;97098.02;108925;1272;22560;-75
2023/09/10 09:17:25;;;;;;;8.10;6.90;;;;;;;25.71;64.96;97097.85;108881;1271;22512;-75
2023/09/10 09:20:00;;;;;;;8.60;7.10;;;;;;;25.62;65.06;97098.07;108884;1266;22597;-75
2023/09/10 09:22:35;;;;;;;9.40;7.30;;;;;;;25.52;64.39;97095.68;108889;1271;25224;-75
2023/09/10 09:25:08;;;;;;;8.30;7.30;;;;;;;25.47;65.00;97096.83;108885;1250;22519;-75
2023/09/10 09:27:44;;;;;;;8.30;7.10;;;;;;;25.60;66.11;97098.59;108955;1271;22527;-75
2023/09/10 09:30:16;;;;;;;8.50;7.50;;;;;;;25.75;66.52;97092.41;108869;1272;24200;-76
2023/09/10 09:32:50;;;;;;;9.20;8.20;;;;;;;25.90;66.89;97093.96;108913;1271;25406;-75
2023/09/10 09:35:21;;;;;;;9.40;7.60;;;;;;;26.06;67.20;97091.69;108843;1269;22514;-75
2023/09/10 09:37:52;;;;;;;9.20;7.40;;;;;;;26.16;67.01;97093.00;108896;1272;22592;-75
2023/09/10 09:40:24;;;;;;;8.10;7.20;;;;;;;26.28;67.20;97094.86;108857;1269;22549;-75
2023/09/10 09:42:57;;;;;;;8.50;7.50;;;;;;;26.34;67.00;97092.55;108862;1251;22522;-75
2023/09/10 09:45:33;;;;;;;9.20;7.20;;;;;;;26.36;66.51;97095.38;108879;1269;22984;-75
2023/09/10 09:48:10;;;;;;;8.90;7.50;;;;;;;26.26;65.58;97094.77;108975;1272;25285;-75
2023/09/10 09:50:42;;;;;;;8.70;7.60;;;;;;;26.18;66.13;97093.88;108893;1272;23944;-75
2023/09/10 09:53:16;;;;;;;8.50;7.30;;;;;;;26.24;66.40;97092.23;108888;1266;22508;-75
2023/09/10 09:55:47;;;;;;;9.50;7.40;;;;;;;26.17;65.79;97089.52;108876;1272;22508;-75
2023/09/10 09:58:21;;;;;;;8.80;7.80;;;;;;;26.08;65.92;97087.92;108930;1271;22648;-75
2023/09/10 10:00:53;;;;;;;8.60;7.70;;;;;;;26.10;66.60;97088.02;108880;1269;22529;-76
2023/09/10 10:03:24;;;;;;;9.10;7.50;;;;;;;26.21;67.37;97084.69;108829;1269;22626;-75
2023/09/10 10:05:57;;;;;;;10.40;7.70;;;;;;;26.31;67.07;97088.77;108725;1267;22523;-75
2023/09/10 10:08:33;;;;;;;9.40;8.00;;;;;;;26.39;67.19;97083.77;108784;1269;22528;-76
2023/09/10 10:11:07;;;;;;;9.80;8.10;;;;;;;26.45;66.96;97084.06;109093;1267;25429;-76
2023/09/10 10:13:42;;;;;;;10.00;7.90;;;;;;;26.42;66.50;97081.16;108782;1266;24186;-75
2023/09/10 10:16:14;;;;;;;9.00;7.40;;;;;;;26.31;65.91;97076.95;108741;1269;23152;-75
2023/09/10 10:18:49;;;;;;;8.70;7.40;;;;;;;26.19;65.76;97075.26;108906;1272;23970;-76
2023/09/10 10:21:20;;;;;;;8.80;7.60;;;;;;;26.18;66.57;97073.99;108817;1271;22511;-75
2023/09/10 10:23:53;;;;;;;9.10;8.10;;;;;;;26.22;66.46;97075.30;108928;1250;22520;-76
2023/09/10 10:26:26;;;;;;;9.00;7.70;;;;;;;26.28;66.34;97070.40;108935;1264;22515;-76
2023/09/10 10:29:01;;;;;;;10.30;7.90;;;;;;;26.12;65.25;97072.06;108938;1272;26417;-76
2023/09/10 10:31:38;;;;;;;10.30;8.40;;;;;;;25.93;65.40;97069.08;108850;1269;22776;-76
2023/09/10 10:34:16;;;;;;;9.80;7.80;;;;;;;25.85;65.56;97065.25;108867;1272;22528;-75
2023/09/10 10:36:58;;;;;;;10.70;7.90;;;;;;;25.90;66.06;97067.80;108870;1265;22957;-76
2023/09/10 10:39:39;;;;;;;8.70;7.70;;;;;;;25.83;65.53;97066.77;108929;1272;25421;-76
2023/09/10 10:42:14;;;;;;;9.40;7.60;;;;;;;25.74;65.72;97063.44;108823;1265;24088;-76
2023/09/10 10:44:47;;;;;;;8.80;7.30;;;;;;;25.78;66.42;97061.98;108816;1266;23866;-76
2023/09/10 10:47:23;;;;;;;9.50;7.80;;;;;;;25.73;65.88;97060.27;108844;1266;22578;-77
2023/09/10 10:49:57;;;;;;;9.00;7.90;;;;;;;25.64;65.81;97058.86;109666;1269;22519;-77
2023/09/10 10:52:36;;;;;;;9.90;8.00;;;;;;;25.60;65.68;97062.05;108870;1267;22671;-76
2023/09/10 10:55:09;;;;;;;11.10;8.00;;;;;;;25.54;65.74;97053.43;108873;1269;23186;-76
2023/09/10 10:57:45;;;;;;;9.00;8.10;;;;;;;25.63;67.12;97053.34;108924;1271;22737;-77
2023/09/10 11:00:21;;;;;;;9.80;8.10;;;;;;;25.65;66.67;97046.00;108886;1269;23070;-77
2023/09/10 11:03:11;;;;;;;10.00;8.20;;;;;;;25.56;67.07;97043.98;108885;1269;22514;-76
2023/09/10 11:06:06;;;;;;;10.90;8.60;;;;;;;25.50;67.17;97042.67;108760;1266;22589;-75
2023/09/10 11:08:41;;;;;;;9.10;7.90;;;;;;;25.55;68.28;97043.89;108665;1267;22534;-76
2023/09/10 11:11:52;;;;;;;8.90;8.00;;;;;;;25.71;69.25;97037.96;108766;1269;23941;-75
2023/09/10 11:14:24;;;;;;;9.60;8.40;;;;;;;25.89;69.13;97036.73;109030;1269;23745;-75
2023/09/10 11:17:26;;;;;;;8.10;7.30;;;;;;;25.99;69.00;97039.19;108841;1269;22514;-75
2023/09/10 11:19:58;;;;;;;9.10;8.20;;;;;;;26.12;69.09;97038.50;108735;1269;22518;-75
2023/09/10 11:23:09;;;;;;;9.50;7.60;;;;;;;26.16;68.57;97035.30;108694;1269;22619;-78
2023/09/10 11:25:43;;;;;;;9.20;7.30;;;;;;;26.06;67.51;97035.10;108734;1269;24225;-78
2023/09/10 11:28:44;;;;;;;9.50;8.20;;;;;;;25.99;67.44;97034.14;108917;1269;22826;-78
2023/09/10 11:31:44;;;;;;;8.50;7.60;;;;;;;25.85;67.45;97032.33;108917;1263;22500;-78
2023/09/10 11:34:44;;;;;;;10.60;8.00;;;;;;;25.81;67.91;97029.34;108891;1272;23002;-78
2023/09/10 11:37:16;;;;;;;11.30;8.00;;;;;;;25.92;68.19;97031.59;108839;1269;22512;-78
2023/09/10 11:39:50;;;;;;;9.20;8.20;;;;;;;26.02;68.35;97029.92;108913;1272;22536;-78
2023/09/10 11:42:21;;;;;;;8.70;7.80;;;;;;;26.02;67.65;97029.15;108897;1255;22515;-78
2023/09/10 11:44:55;;;;;;;13.20;7.40;;;;;;;26.00;67.57;97029.74;108921;1269;22521;-78
2023/09/10 11:47:33;;;;;;;11.50;7.80;;;;;;;25.95;67.26;97024.70;108862;1272;22556;-78