Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:05;;;;;;;26.10;14.38;;;11.20;99.90;;;;;;5075787;28;20047;-86
2022/06/07 00:03:31;;;;;;;28.27;14.25;;;11.20;99.90;;;;;;5085570;28;20047;-85
2022/06/07 00:05:57;;;;;;;29.35;13.40;;;11.20;99.90;;;;;;5077472;28;20097;-86
2022/06/07 00:08:23;;;;;;;27.98;12.32;;;11.20;99.90;;;;;;5085826;28;20132;-85
2022/06/07 00:10:50;;;;;;;25.08;13.25;;;11.20;99.90;;;;;;5072626;28;20057;-85
2022/06/07 00:13:17;;;;;;;31.92;14.88;;;11.30;99.90;;;;;;5050494;28;20036;-85
2022/06/07 00:15:43;;;;;;;27.58;13.35;;;11.20;99.90;;;;;;5070583;28;20047;-86
2022/06/07 00:18:10;;;;;;;36.92;14.90;;;11.30;99.90;;;;;;5073239;28;20043;-87
2022/06/07 00:20:38;;;;;;;28.55;14.57;;;11.20;99.90;;;;;;5086068;28;20047;-87
2022/06/07 00:23:10;;;;;;;33.15;14.80;;;11.30;99.90;;;;;;5085033;28;20048;-87
2022/06/07 00:25:36;;;;;;;27.52;14.55;;;11.20;99.90;;;;;;5087023;28;20104;-86
2022/06/07 00:28:03;;;;;;;31.40;14.32;;;11.20;99.90;;;;;;5068455;28;20044;-87
2022/06/07 00:30:30;;;;;;;32.13;15.40;;;11.30;99.90;;;;;;5069645;28;20747;-87
2022/06/07 00:32:56;;;;;;;33.65;15.60;;;11.30;99.90;;;;;;5089200;28;20152;-87
2022/06/07 00:35:22;;;;;;;37.40;17.77;;;11.30;99.90;;;;;;5067626;28;20055;-86
2022/06/07 00:37:48;;;;;;;33.08;16.65;;;11.30;99.90;;;;;;5089107;28;20075;-87
2022/06/07 00:40:14;;;;;;;37.33;17.10;;;11.30;99.90;;;;;;5073054;28;20468;-87
2022/06/07 00:42:41;;;;;;;26.02;16.08;;;11.30;99.90;;;;;;5044972;28;20047;-86
2022/06/07 00:45:11;;;;;;;29.27;15.20;;;11.30;99.90;;;;;;5083592;28;20550;-87
2022/06/07 00:47:36;;;;;;;33.72;17.70;;;11.30;99.90;;;;;;5067961;28;20055;-87
2022/06/07 00:50:22;;;;;;;34.33;18.65;;;11.40;99.90;;;;;;5087858;28;20044;-87
2022/06/07 00:52:47;;;;;;;38.15;19.25;;;11.40;99.90;;;;;;5076224;28;20044;-86
2022/06/07 00:55:14;;;;;;;33.42;18.48;;;11.40;99.90;;;;;;5044852;28;20374;-86
2022/06/07 00:57:40;;;;;;;32.53;18.58;;;11.40;99.90;;;;;;5046481;28;20058;-87
2022/06/07 01:00:10;;;;;;;36.40;19.40;;;11.40;99.90;;;;;;5069277;28;20048;-86
2022/06/07 01:02:36;;;;;;;41.90;20.63;;;11.40;99.90;;;;;;5079161;28;20036;-86
2022/06/07 01:05:02;;;;;;;50.67;20.92;;;11.40;99.90;;;;;;5082530;28;20565;-87
2022/06/07 01:10:43;;;;;;;33.80;19.25;;;11.40;99.90;;;;;;5022399;28;20040;-86
2022/06/07 01:13:10;;;;;;;41.40;21.42;;;11.50;99.90;;;;;;5084618;28;20056;-87
2022/06/07 01:15:36;;;;;;;33.90;20.08;;;11.50;99.90;;;;;;5067130;28;20427;-86
2022/06/07 01:18:02;;;;;;;34.28;18.70;;;11.50;99.90;;;;;;5056398;28;20040;-86
2022/06/07 01:20:29;;;;;;;41.40;20.23;;;11.40;99.90;;;;;;5028840;28;20051;-86
2022/06/07 01:22:55;;;;;;;32.85;19.90;;;11.50;99.90;;;;;;5052818;28;20436;-86
2022/06/07 01:25:22;;;;;;;34.88;18.63;;;11.50;99.90;;;;;;5048222;28;20051;-86
2022/06/07 01:27:47;;;;;;;33.95;19.38;;;11.50;99.90;;;;;;5038183;28;20497;-86
2022/06/07 01:30:14;;;;;;;44.17;21.08;;;11.60;99.90;;;;;;5057084;28;20090;-86
2022/06/07 01:32:40;;;;;;;37.80;20.63;;;11.60;99.90;;;;;;5053012;28;20052;-87
2022/06/07 01:35:07;;;;;;;32.53;19.35;;;11.60;99.90;;;;;;5045271;28;20106;-86
2022/06/07 01:37:34;;;;;;;35.47;20.13;;;11.60;99.90;;;;;;5059643;28;20043;-87
2022/06/07 01:42:44;;;;;;;30.23;18.60;;;11.60;99.90;;;;;;5061481;28;20060;-87
2022/06/07 01:45:10;;;;;;;32.60;18.45;;;11.70;99.90;;;;;;5044498;28;20036;-87
2022/06/07 01:47:37;;;;;;;30.48;18.65;;;11.70;99.90;;;;;;5049501;28;20119;-86
2022/06/07 01:50:05;;;;;;;28.10;16.85;;;11.70;99.90;;;;;;5069600;28;20129;-87
2022/06/07 01:52:33;;;;;;;29.85;17.52;;;11.70;99.90;;;;;;5083814;28;20045;-87
2022/06/07 01:55:00;;;;;;;29.75;17.75;;;11.70;99.90;;;;;;5044964;28;20058;-86
2022/06/07 01:57:27;;;;;;;33.25;17.33;;;11.60;99.90;;;;;;5062559;28;20044;-87
2022/06/07 01:59:53;;;;;;;30.38;18.17;;;11.70;99.90;;;;;;5053153;28;20044;-86
2022/06/07 02:02:19;;;;;;;26.83;15.40;;;11.70;99.90;;;;;;5022270;28;20122;-86
2022/06/07 02:04:45;;;;;;;30.98;17.58;;;11.70;99.90;;;;;;5056208;28;20055;-87
2022/06/07 02:07:12;;;;;;;30.38;17.98;;;11.70;99.90;;;;;;5060597;28;20052;-86
2022/06/07 02:09:38;;;;;;;27.20;15.63;;;11.80;99.90;;;;;;5070521;28;20499;-87
2022/06/07 02:12:04;;;;;;;27.55;17.25;;;11.80;99.90;;;;;;5066193;28;20048;-86
2022/06/07 02:14:30;;;;;;;33.33;18.52;;;11.80;99.90;;;;;;5077009;28;20047;-86
2022/06/07 02:16:56;;;;;;;32.28;17.92;;;11.80;99.90;;;;;;5048077;28;20044;-86
2022/06/07 02:19:24;;;;;;;36.97;18.83;;;11.80;99.90;;;;;;5084890;28;20051;-87
2022/06/07 02:21:50;;;;;;;25.88;17.27;;;11.80;99.90;;;;;;5084565;28;20048;-86
2022/06/07 02:24:16;;;;;;;26.50;17.33;;;11.80;99.90;;;;;;5066099;28;20063;-86
2022/06/07 02:26:52;;;;;;;27.00;17.33;;;11.80;99.90;;;;;;5090817;28;20090;-86
2022/06/07 02:29:17;;;;;;;26.02;15.88;;;11.80;99.90;;;;;;5081182;28;20082;-86
2022/06/07 02:31:51;;;;;;;30.67;18.73;;;11.80;99.90;;;;;;5088681;28;20079;-87
2022/06/07 02:34:19;;;;;;;32.78;18.90;;;11.90;99.90;;;;;;5056630;28;20409;-87
2022/06/07 02:36:47;;;;;;;34.08;19.02;;;11.90;99.90;;;;;;5072452;28;20047;-86
2022/06/07 02:39:16;;;;;;;33.47;16.98;;;11.90;99.90;;;;;;5075669;28;20051;-87
2022/06/07 02:41:44;;;;;;;28.25;18.35;;;11.80;99.90;;;;;;5086440;28;20052;-87
2022/06/07 02:44:10;;;;;;;30.60;18.10;;;11.80;99.90;;;;;;5064335;28;20127;-86
2022/06/07 02:46:35;;;;;;;30.98;17.08;;;11.80;99.90;;;;;;5057111;28;20132;-87
2022/06/07 02:49:01;;;;;;;29.27;17.50;;;11.90;99.90;;;;;;5071990;28;20097;-86
2022/06/07 02:51:27;;;;;;;29.38;18.33;;;11.80;99.90;;;;;;5063718;28;20043;-86
2022/06/07 02:53:52;;;;;;;25.83;16.75;;;11.80;99.90;;;;;;5065266;28;20076;-87
2022/06/07 02:56:18;;;;;;;29.48;17.65;;;11.80;99.90;;;;;;5073892;28;20044;-86
2022/06/07 02:58:44;;;;;;;29.40;17.67;;;11.80;99.90;;;;;;5039238;28;20051;-86
2022/06/07 03:01:09;;;;;;;30.45;17.35;;;11.80;99.90;;;;;;5071910;28;20610;-86
2022/06/07 03:03:35;;;;;;;25.95;16.75;;;11.80;99.90;;;;;;5087694;28;20040;-86
2022/06/07 03:06:01;;;;;;;31.80;17.67;;;11.80;99.90;;;;;;5075368;28;20072;-86
2022/06/07 03:08:30;;;;;;;33.40;18.42;;;11.80;99.90;;;;;;5053169;28;20045;-87
2022/06/07 03:10:55;;;;;;;30.77;18.48;;;11.80;99.90;;;;;;5070663;28;20064;-87
2022/06/07 03:13:21;;;;;;;31.98;16.80;;;11.80;99.90;;;;;;5082266;28;20060;-86
2022/06/07 03:15:47;;;;;;;28.33;16.50;;;11.80;99.90;;;;;;5067961;28;20052;-86
2022/06/07 03:18:13;;;;;;;33.85;18.27;;;11.80;99.90;;;;;;5053858;28;20121;-86
2022/06/07 03:20:41;;;;;;;31.58;17.65;;;11.80;99.90;;;;;;5066988;28;20055;-86
2022/06/07 03:23:07;;;;;;;28.30;16.23;;;11.80;99.90;;;;;;5048348;28;20052;-86
2022/06/07 03:25:33;;;;;;;32.05;17.70;;;11.80;99.90;;;;;;5046442;28;20048;-87
2022/06/07 03:27:59;;;;;;;27.30;15.85;;;12.00;99.90;;;;;;5060942;28;20055;-86
2022/06/07 03:30:25;;;;;;;30.05;15.98;;;11.80;99.90;;;;;;5060455;28;20055;-87
2022/06/07 03:32:51;;;;;;;29.73;16.02;;;11.90;99.90;;;;;;5082873;28;20608;-87
2022/06/07 03:35:17;;;;;;;28.63;15.60;;;11.80;99.90;;;;;;5051369;28;20039;-86
2022/06/07 03:37:43;;;;;;;25.40;15.95;;;11.90;99.90;;;;;;5052747;28;20036;-86
2022/06/07 03:40:11;;;;;;;28.05;15.32;;;11.90;99.90;;;;;;5068172;28;20760;-87
2022/06/07 03:42:37;;;;;;;25.30;14.15;;;11.90;99.90;;;;;;5062026;28;20450;-87
2022/06/07 03:45:03;;;;;;;27.60;15.65;;;11.80;99.90;;;;;;5060332;28;20040;-87
2022/06/07 03:47:29;;;;;;;25.83;16.50;;;11.90;99.90;;;;;;5077798;28;20112;-87
2022/06/07 03:49:58;;;;;;;23.98;14.82;;;12.00;99.90;;;;;;5037627;28;20052;-87
2022/06/07 03:52:23;;;;;;;25.08;15.30;;;11.90;99.90;;;;;;5072667;28;20050;-87
2022/06/07 03:54:49;;;;;;;24.13;14.70;;;12.00;99.90;;;;;;5060884;28;20044;-86
2022/06/07 03:57:16;;;;;;;22.80;14.00;;;11.90;99.90;;;;;;5079352;28;20379;-86
2022/06/07 03:59:44;;;;;;;24.33;15.20;;;12.00;99.90;;;;;;5065117;28;20486;-87
2022/06/07 04:02:09;;;;;;;22.42;14.45;;;12.00;99.90;;;;;;5066312;28;20373;-87
2022/06/07 04:04:36;;;;;;;26.75;15.75;;;12.00;99.90;;;;;;5062193;28;20090;-87
2022/06/07 04:09:49;;;;;;;27.60;15.13;;;12.00;99.90;;;;;;5078791;28;20071;-86
2022/06/07 04:12:17;;;;;;;24.83;15.15;;;12.00;99.90;;;;;;5064523;28;20044;-87
2022/06/07 04:14:44;;;;;;;24.67;15.10;;;12.00;99.90;;;;;;5089013;28;20047;-87
2022/06/07 04:17:11;;;;;;;24.73;15.23;;;12.00;99.90;;;;;;5050228;28;20052;-84
2022/06/07 04:19:39;;;;;;;27.05;15.25;;;12.00;99.90;;;;;;5084368;28;20056;-86
2022/06/07 04:22:05;;;;;;;33.45;15.35;;;12.00;99.90;;;;;;5063337;28;20485;-88
2022/06/07 04:24:31;;;;;;;27.80;16.25;;;12.10;99.90;;;;;;5056195;28;20040;-86
2022/06/07 04:26:57;;;;;;;26.08;15.27;;;12.10;99.90;;;;;;5055182;28;20044;-86
2022/06/07 04:29:24;;;;;;;26.08;15.90;;;12.10;99.90;;;;;;5054524;28;20695;-87
2022/06/07 04:31:50;;;;;;;26.73;16.20;;;12.00;99.90;;;;;;5066486;28;20044;-87
2022/06/07 04:34:18;;;;;;;24.83;15.25;;;12.10;99.90;;;;;;5048587;28;20051;-87
2022/06/07 04:36:44;;;;;;;25.55;14.75;;;12.10;99.90;;;;;;5075115;28;20051;-87
2022/06/07 04:39:12;;;;;;;26.35;15.80;;;12.10;99.90;;;;;;5043775;28;20035;-87
2022/06/07 04:41:39;;;;;;;28.95;16.10;;;12.10;99.90;;;;;;5046681;28;20041;-87
2022/06/07 04:44:05;;;;;;;26.10;14.77;;;12.00;99.90;;;;;;5059542;28;20048;-87
2022/06/07 04:46:30;;;;;;;31.08;16.75;;;12.00;99.90;;;;;;5068959;28;20048;-87
2022/06/07 04:48:59;;;;;;;27.35;16.25;;;12.00;99.90;;;;;;5050987;28;20067;-87
2022/06/07 04:51:32;;;;;;;33.78;18.13;;;12.00;99.90;;;;;;5039802;28;20129;-88
2022/06/07 04:54:02;;;;;;;29.58;17.50;;;11.90;99.90;;;;;;5072325;28;20055;-86
2022/06/07 04:56:31;;;;;;;33.50;18.05;;;11.90;99.90;;;;;;5060991;28;20135;-88
2022/06/07 04:59:01;;;;;;;29.40;17.10;;;11.90;99.90;;;;;;5064208;28;20052;-88
2022/06/07 05:01:36;;;;;;;34.40;18.23;;;11.90;99.90;;;;;;5047149;28;20874;-88
2022/06/07 05:04:08;;;;;;;33.10;17.35;;;11.80;99.90;;;;;;5068574;28;20173;-88
2022/06/07 05:06:57;;;;;;;30.48;18.15;;;11.90;99.90;;;;;;5075875;28;20055;-89
2022/06/07 05:09:24;;;;;;;33.65;18.80;;;11.90;99.90;;;;;;5074086;28;20048;-86
2022/06/07 05:11:52;;;;;;;34.60;18.52;;;11.90;99.90;;;;;;5048187;28;20044;-87
2022/06/07 05:14:21;;;;;;;31.52;18.90;;;11.90;99.90;;;;;;5059285;28;20055;-86
2022/06/07 05:16:49;;;;;;;29.33;17.50;;;11.90;99.90;;;;;;5084000;28;20047;-86
2022/06/07 05:19:16;;;;;;;38.78;19.55;;;11.90;99.90;;;;;;5064390;28;20036;-85
2022/06/07 05:21:49;;;;;;;36.95;19.15;;;11.90;99.90;;;;;;5072076;28;20405;-84
2022/06/07 05:24:20;;;;;;;40.42;20.23;;;11.90;99.90;;;;;;5054857;28;20135;-85
2022/06/07 05:26:54;;;;;;;39.25;20.38;;;11.90;99.90;;;;;;5073737;28;20049;-85
2022/06/07 05:29:20;;;;;;;34.75;19.08;;;11.90;99.90;;;;;;5044267;28;20067;-85
2022/06/07 05:31:54;;;;;;;36.65;20.13;;;11.90;99.90;;;;;;5046260;28;20119;-83
2022/06/07 05:34:22;;;;;;;35.67;20.05;;;11.90;99.90;;;;;;5065235;28;20167;-83
2022/06/07 05:36:53;;;;;;;35.45;19.65;;;11.90;99.90;;;;;;5073370;28;20075;-86
2022/06/07 05:39:30;;;;;;;35.55;20.38;;;11.90;99.90;;;;;;5050057;28;20047;-86
2022/06/07 05:42:00;;;;;;;35.92;18.17;;;11.90;99.90;;;;;;5077656;28;20036;-86
2022/06/07 05:44:29;;;;;;;31.40;18.27;;;11.90;99.90;;;;;;5074077;28;20052;-86
2022/06/07 05:47:02;;;;;;;34.38;18.25;;;11.90;99.90;;;;;;5055195;28;20554;-86
2022/06/07 05:49:33;;;;;;;33.92;18.90;;;11.90;99.90;;;;;;5068314;28;20119;-87
2022/06/07 05:52:02;;;;;;;25.27;14.57;;;11.80;99.90;;;;;;5063078;28;20501;-86
2022/06/07 05:54:34;;;;;;;27.45;16.15;;;11.80;99.90;;;;;;5076819;28;20043;-86
2022/06/07 05:57:03;;;;;;;21.20;12.20;;;11.80;99.90;;;;;;5079301;28;20113;-85
2022/06/07 05:59:31;;;;;;;17.17;9.73;;;11.70;99.90;;;;;;5060854;28;20053;-86
2022/06/07 06:02:04;;;;;;;14.68;9.25;;;11.50;99.90;;;;;;5058514;28;20081;-85
2022/06/07 06:04:30;;;;;;;13.23;9.13;;;11.40;99.90;;;;;;5058263;28;20051;-85
2022/06/07 06:07:04;;;;;;;12.57;7.88;;;11.40;99.90;;;;;;5070639;28;20101;-85
2022/06/07 06:12:19;;;;;;;13.27;7.38;;;11.20;99.90;;;;;;5075411;28;20048;-87
2022/06/07 06:14:45;;;;;;;11.77;6.40;;;11.10;99.90;;;;;;5054830;28;20098;-85
2022/06/07 06:17:10;;;;;;;12.07;6.07;;;10.90;99.90;;;;;;5072779;28;20456;-86
2022/06/07 06:19:36;;;;;;;15.45;7.45;;;10.80;99.90;;;;;;5040971;28;20375;-85
2022/06/07 06:22:02;;;;;;;14.23;7.03;;;10.80;99.90;;;;;;5070985;28;20394;-86
2022/06/07 06:24:27;;;;;;;13.07;7.97;;;10.80;99.90;;;;;;5054388;28;20058;-85
2022/06/07 06:26:54;;;;;;;12.25;7.45;;;10.80;99.90;;;;;;5059076;28;20130;-85
2022/06/07 06:29:21;;;;;;;21.05;10.40;;;11.00;99.90;;;;;;5067002;28;20094;-86
2022/06/07 06:31:49;;;;;;;14.38;8.40;;;11.00;99.90;;;;;;5074612;28;20398;-85
2022/06/07 06:34:15;;;;;;;18.83;10.20;;;11.00;99.90;;;;;;5070224;28;20489;-86
2022/06/07 06:36:40;;;;;;;16.67;10.40;;;11.00;99.90;;;;;;5056820;28;20188;-85
2022/06/07 06:39:06;;;;;;;14.77;8.48;;;11.00;99.90;;;;;;5070308;28;20076;-87
2022/06/07 06:41:33;;;;;;;21.33;10.25;;;11.00;99.90;;;;;;5053750;28;20083;-85
2022/06/07 06:44:01;;;;;;;20.17;11.40;;;11.00;99.90;;;;;;5054194;28;20051;-85
2022/06/07 06:46:33;;;;;;;13.88;9.13;;;11.00;99.90;;;;;;5087985;28;20079;-85
2022/06/07 06:48:58;;;;;;;12.15;7.05;;;11.00;99.90;;;;;;5073678;28;20762;-85
2022/06/07 06:51:29;;;;;;;15.57;7.45;;;10.90;99.90;;;;;;5071304;28;20074;-86
2022/06/07 06:53:59;;;;;;;13.95;7.85;;;10.80;99.90;;;;;;5058004;28;20105;-85
2022/06/07 06:56:28;;;;;;;16.25;8.02;;;10.80;99.90;;;;;;5057880;28;20053;-85
2022/06/07 06:58:53;;;;;;;17.15;8.85;;;10.80;99.90;;;;;;5041599;28;20052;-85
2022/06/07 07:01:23;;;;;;;19.08;9.70;;;10.90;99.90;;;;;;5037273;28;20060;-85
2022/06/07 07:03:49;;;;;;;14.80;8.13;;;11.00;99.90;;;;;;5055776;28;20071;-85
2022/06/07 07:06:16;;;;;;;18.02;9.50;;;11.00;99.90;;;;;;5037407;28;20494;-86
2022/06/07 07:08:45;;;;;;;16.83;10.60;;;11.10;99.90;;;;;;5052779;28;20493;-85
2022/06/07 07:11:14;;;;;;;21.42;11.02;;;11.20;99.90;;;;;;5073455;28;20047;-85
2022/06/07 07:13:40;;;;;;;20.25;9.27;;;11.30;99.90;;;;;;5071316;28;20047;-86
2022/06/07 07:16:27;;;;;;;16.05;9.50;;;11.40;99.90;;;;;;5090535;28;20462;-85
2022/06/07 07:18:53;;;;;;;;;;;11.50;99.90;;;;;;5072743;28;20039;-85
2022/06/07 07:21:24;;;;;;;17.75;8.65;;;11.50;99.90;;;;;;5090044;28;19998;-86
2022/06/07 07:23:52;;;;;;;21.05;10.05;;;11.50;99.90;;;;;;5085425;28;20150;-86
2022/06/07 07:26:30;;;;;;;17.30;10.05;;;11.60;99.90;;;;;;5086372;28;20044;-85
2022/06/07 07:29:02;;;;;;;17.33;9.85;;;11.70;99.90;;;;;;5071091;28;20093;-86
2022/06/07 07:31:31;;;;;;;14.52;8.73;;;11.60;99.90;;;;;;5093177;28;20042;-87
2022/06/07 07:34:01;;;;;;;15.45;8.23;;;11.60;99.90;;;;;;5062554;28;20055;-87
2022/06/07 07:36:30;;;;;;;19.67;9.00;;;11.60;99.90;;;;;;5063034;28;20057;-86
2022/06/07 07:39:13;;;;;;;13.93;7.88;;;11.60;99.90;;;;;;5074617;28;20071;-85
2022/06/07 07:41:42;;;;;;;19.30;8.88;;;11.70;99.90;;;;;;5063096;28;20081;-86
2022/06/07 07:44:13;;;;;;;14.95;6.82;;;11.70;99.90;;;;;;5073107;28;20104;-85
2022/06/07 07:46:44;;;;;;;13.60;7.18;;;11.70;99.90;;;;;;5058599;28;20702;-86
2022/06/07 07:49:21;;;;;;;14.63;7.78;;;11.70;99.90;;;;;;5059223;28;20093;-86
2022/06/07 07:51:53;;;;;;;14.77;7.47;;;11.70;99.90;;;;;;5071744;28;20043;-86
2022/06/07 07:54:23;;;;;;;9.00;5.95;;;11.80;99.90;;;;;;5062562;28;20055;-86
2022/06/07 07:56:55;;;;;;;15.20;6.43;;;11.80;99.90;;;;;;5085826;28;20115;-86
2022/06/07 07:59:41;;;;;;;16.10;6.70;;;11.90;99.90;;;;;;5082521;28;20094;-86
2022/06/07 08:02:21;;;;;;;10.85;6.00;;;11.90;99.90;;;;;;5069919;28;20044;-86
2022/06/07 08:05:10;;;;;;;;;;;;;;;;;;;;;
2022/06/07 08:07:43;;;;;;;14.00;5.93;;;11.90;99.90;;;;;;5092668;28;20043;-85
2022/06/07 08:10:21;;;;;;;8.43;5.70;;;11.90;99.90;;;;;;5058842;28;20051;-86
2022/06/07 08:12:51;;;;;;;;;;;11.80;99.90;;;;;;5076643;28;20434;-85
2022/06/07 08:15:20;;;;;;;11.43;4.70;;;11.80;99.90;;;;;;5060815;28;20357;-86
2022/06/07 08:17:52;;;;;;;14.30;5.55;;;11.90;99.90;;;;;;5068514;28;20169;-86
2022/06/07 08:20:22;;;;;;;9.65;5.00;;;11.90;99.90;;;;;;5056804;28;20050;-86
2022/06/07 08:22:51;;;;;;;17.40;5.78;;;11.90;99.90;;;;;;5058562;28;20035;-86
2022/06/07 08:25:22;;;;;;;9.13;4.57;;;11.90;99.90;;;;;;5056044;28;20134;-86
2022/06/07 08:27:51;;;;;;;12.43;5.20;;;11.90;99.90;;;;;;5060676;28;20051;-86
2022/06/07 08:30:32;;;;;;;14.52;5.07;;;11.80;99.90;;;;;;5064233;28;20075;-86
2022/06/07 08:37:32;;;;;;;11.63;5.63;;;11.80;99.90;;;;;;5061693;28;20066;-86
2022/06/07 08:38:35;;;;;;;17.38;6.22;;;11.80;99.90;;;;;;5082366;28;20051;-87
2022/06/07 08:41:01;;;;;;;13.82;5.93;;;11.80;99.90;;;;;;5061078;28;20059;-86
2022/06/07 08:43:27;;;;;;;14.20;6.60;;;11.70;99.90;;;;;;5051183;28;20519;-86
2022/06/07 08:45:54;;;;;;;14.00;6.82;;;11.80;99.90;;;;;;5049302;28;20052;-86
2022/06/07 08:48:26;;;;;;;15.15;6.55;;;11.80;99.90;;;;;;5075214;28;20118;-86
2022/06/07 08:51:24;;;;;;;14.00;5.95;;;11.80;99.90;;;;;;5079044;28;20077;-86
2022/06/07 08:53:57;;;;;;;16.55;8.10;;;11.80;99.90;;;;;;5065772;28;20051;-86
2022/06/07 08:56:27;;;;;;;16.08;7.30;;;11.90;99.90;;;;;;5077614;28;20096;-86
2022/06/07 08:58:57;;;;;;;16.25;7.90;;;11.90;99.90;;;;;;5096173;28;20044;-86
2022/06/07 09:01:52;;;;;;;20.55;8.52;;;11.90;99.90;;;;;;5079110;28;20051;-85
2022/06/07 09:04:24;;;;;;;19.80;7.80;;;12.00;99.90;;;;;;5068039;28;20052;-84
2022/06/07 09:06:55;;;;;;;17.05;8.15;;;12.00;99.90;;;;;;5077894;28;20047;-85
2022/06/07 09:12:09;;;;;;;18.85;9.02;;;12.00;99.90;;;;;;5095808;28;20075;-84
2022/06/07 09:12:17;;;;;;;16.88;9.38;;;12.00;99.90;;;;;;5095114;28;20064;-84
2022/06/07 09:14:50;;;;;;;18.17;8.65;;;12.10;99.90;;;;;;5078943;28;20044;-84
2022/06/07 09:17:34;;;;;;;21.15;8.82;;;12.00;99.90;;;;;;5064823;28;20055;-84
2022/06/07 09:20:02;;;;;;;23.05;9.98;;;12.10;99.90;;;;;;5078848;28;20048;-84
2022/06/07 09:22:40;;;;;;;19.67;9.20;;;12.10;99.90;;;;;;5064402;28;20040;-83
2022/06/07 09:25:24;;;;;;;24.45;10.43;;;12.10;99.90;;;;;;5078612;28;20058;-83
2022/06/07 09:27:51;;;;;;;13.95;7.95;;;12.20;99.90;;;;;;5077905;28;20044;-83
2022/06/07 09:30:17;;;;;;;15.15;6.40;;;12.30;99.90;;;;;;5066750;28;20048;-83
2022/06/07 09:32:45;;;;;;;11.05;5.15;;;12.30;99.90;;;;;;5062229;28;20053;-83
2022/06/07 09:35:20;;;;;;;9.65;3.00;;;12.30;99.90;;;;;;5079240;28;20396;-84
2022/06/07 09:37:56;;;;;;;10.10;3.10;;;12.30;99.90;;;;;;5077902;28;20438;-84
2022/06/07 09:40:28;;;;;;;;;;;12.30;99.90;;;;;;5068453;28;20044;-83
2022/06/07 09:43:01;;;;;;;4.65;2.38;;;12.30;99.90;;;;;;5092102;28;19928;-83
2022/06/07 09:45:37;;;;;;;5.85;2.47;;;12.30;99.90;;;;;;5068019;28;20127;-83
2022/06/07 09:48:25;;;;;;;7.40;2.70;;;12.30;99.90;;;;;;5092156;28;20032;-84
2022/06/07 09:51:07;;;;;;;7.43;2.78;;;12.30;99.90;;;;;;5065237;28;20048;-84
2022/06/07 09:53:40;;;;;;;3.60;1.98;;;12.30;99.90;;;;;;5065235;28;20043;-84
2022/06/07 09:56:38;;;;;;;6.38;2.20;;;12.30;99.90;;;;;;5091676;28;20070;-85
2022/06/07 09:59:13;;;;;;;5.80;1.92;;;12.30;99.90;;;;;;5067036;28;20059;-85
2022/06/07 10:01:59;;;;;;;5.60;1.85;;;12.50;99.90;;;;;;5094626;28;20046;-85
2022/06/07 10:04:37;;;;;;;9.23;2.15;;;12.60;99.90;;;;;;5086521;28;20043;-85
2022/06/07 10:07:13;;;;;;;7.70;2.03;;;12.60;99.90;;;;;;5074433;28;20062;-85
2022/06/07 10:09:54;;;;;;;8.52;1.83;;;12.70;99.90;;;;;;5074443;28;20051;-85
2022/06/07 10:12:43;;;;;;;6.10;2.00;;;12.70;99.90;;;;;;5078075;28;20397;-85
2022/06/07 10:15:50;;;;;;;6.07;1.70;;;12.60;99.90;;;;;;5074129;28;20086;-85
2022/06/07 10:18:33;;;;;;;4.90;1.75;;;12.60;99.90;;;;;;5085101;28;20059;-85
2022/06/07 10:21:23;;;;;;;9.07;1.90;;;12.70;99.90;;;;;;5071352;28;20058;-85
2022/06/07 10:24:05;;;;;;;7.93;2.40;;;12.70;99.90;;;;;;5072002;28;20436;-85
2022/06/07 10:26:45;;;;;;;7.38;1.65;;;12.60;99.90;;;;;;5067018;28;20052;-86
2022/06/07 10:29:45;;;;;;;5.32;1.73;;;12.60;99.90;;;;;;5073617;28;20623;-86
2022/06/07 10:32:20;;;;;;;2.60;1.10;;;12.60;99.90;;;;;;5060098;28;20086;-86
2022/06/07 10:34:51;;;;;;;3.33;1.40;;;12.70;99.90;;;;;;5092958;28;20069;-83
2022/06/07 10:37:23;;;;;;;3.63;1.40;;;12.70;99.90;;;;;;5094451;28;20047;-86
2022/06/07 10:39:56;;;;;;;5.13;1.55;;;12.70;99.90;;;;;;5071373;28;20044;-86
2022/06/07 10:42:43;;;;;;;2.42;1.58;;;12.80;99.90;;;;;;5087669;28;20058;-85
2022/06/07 10:45:39;;;;;;;2.78;1.15;;;12.90;99.90;;;;;;5061593;28;20052;-85
2022/06/07 10:48:37;;;;;;;3.17;1.73;;;13.00;99.90;;;;;;5079232;28;20039;-86
2022/06/07 10:54:02;;;;;;;4.90;2.45;;;12.80;99.90;;;;;;5080016;28;20074;-86
2022/06/07 10:56:33;;;;;;;5.38;1.88;;;12.80;99.90;;;;;;5091697;28;20059;-85
2022/06/07 10:59:07;;;;;;;7.95;2.00;;;12.80;99.90;;;;;;5076045;28;20079;-87
2022/06/07 11:01:44;;;;;;;3.90;1.58;;;12.80;99.90;;;;;;5075769;28;20387;-86
2022/06/07 11:10:10;;;;;;;5.47;2.15;;;13.10;99.90;;;;;;5081742;28;20146;-86
2022/06/07 11:12:42;;;;;;;7.65;2.30;;;13.30;99.90;;;;;;5076534;28;20121;-86
2022/06/07 11:15:31;;;;;;;7.63;2.45;;;13.30;99.90;;;;;;5084726;28;20044;-87
2022/06/07 11:18:07;;;;;;;6.70;2.03;;;13.20;99.90;;;;;;5093896;28;20502;-86
2022/06/07 11:20:36;;;;;;;5.00;1.90;;;13.30;99.90;;;;;;5083731;28;20504;-87
2022/06/07 11:23:11;;;;;;;4.65;1.92;;;13.30;99.90;;;;;;5051635;28;20058;-86
2022/06/07 11:25:42;;;;;;;5.18;1.52;;;13.20;99.90;;;;;;5092082;28;20040;-85
2022/06/07 11:28:27;;;;;;;5.85;2.08;;;13.20;99.90;;;;;;5064681;28;20047;-86
2022/06/07 11:30:58;;;;;;;5.15;1.80;;;13.20;99.90;;;;;;5066951;28;20066;-86
2022/06/07 11:33:58;;;;;;;11.50;2.00;;;13.10;99.90;;;;;;5089885;28;20056;-86
2022/06/07 11:36:31;;;;;;;5.85;1.83;;;13.10;99.90;;;;;;5092782;28;20035;-85
2022/06/07 11:39:50;;;;;;;7.32;1.55;;;13.30;99.90;;;;;;5064099;28;20512;-86
2022/06/07 11:42:35;;;;;;;10.35;2.00;;;13.30;99.90;;;;;;5084736;28;20043;-85
2022/06/07 11:45:18;;;;;;;4.40;1.83;;;13.50;99.90;;;;;;5056758;28;20048;-87
2022/06/07 11:47:43;;;;;;;7.72;1.95;;;13.70;99.90;;;;;;5070011;28;20878;-83
2022/06/07 11:50:38;;;;;;;5.82;1.85;;;14.00;99.90;;;;;;5055799;28;20139;-83
2022/06/07 11:53:25;;;;;;;6.55;1.60;;;14.20;99.90;;;;;;5075447;28;20047;-85
2022/06/07 11:56:01;;;;;;;4.28;1.85;;;14.00;99.90;;;;;;5064756;28;20055;-83
2022/06/07 11:58:51;;;;;;;4.28;2.03;;;14.00;99.90;;;;;;5055589;28;20082;-84
2022/06/07 12:01:38;;;;;;;6.40;2.15;;;14.00;99.90;;;;;;5086512;28;20139;-84
2022/06/07 12:04:31;;;;;;;10.15;1.90;;;13.90;99.90;;;;;;5076489;28;20039;-85
2022/06/07 12:07:25;;;;;;;8.38;2.03;;;13.80;99.90;;;;;;5078750;28;20044;-85
2022/06/07 12:10:00;;;;;;;8.60;1.80;;;14.00;99.90;;;;;;5058694;28;20127;-86
2022/06/07 12:12:34;;;;;;;9.15;1.88;;;14.30;99.90;;;;;;5072623;28;20472;-86
2022/06/07 12:15:17;;;;;;;10.30;2.22;;;14.30;99.90;;;;;;5071343;28;20058;-86
2022/06/07 12:17:58;;;;;;;8.32;1.98;;;14.10;99.90;;;;;;5081353;28;20123;-86
2022/06/07 12:20:40;;;;;;;11.65;2.30;;;14.10;99.90;;;;;;5090508;28;20126;-86
2022/06/07 12:23:29;;;;;;;8.70;1.80;;;13.80;99.90;;;;;;5076426;28;20055;-88
2022/06/07 12:26:15;;;;;;;7.28;2.00;;;13.60;99.90;;;;;;5060020;28;20094;-84
2022/06/07 12:28:53;;;;;;;9.60;2.40;;;13.40;99.90;;;;;;5092678;28;20126;-86
2022/06/07 12:31:37;;;;;;;6.40;2.50;;;13.30;99.90;;;;;;5069232;28;20137;-86
2022/06/07 12:34:17;;;;;;;5.30;2.00;;;13.20;99.90;;;;;;5087881;28;20051;-87
2022/06/07 12:36:46;;;;;;;7.90;2.08;;;13.30;99.90;;;;;;5067556;28;20123;-86
2022/06/07 12:39:14;;;;;;;9.10;2.63;;;13.30;99.90;;;;;;5051196;28;20603;-84
2022/06/07 12:41:57;;;;;;;9.23;2.42;;;13.30;99.90;;;;;;5089678;28;20071;-84
2022/06/07 12:44:30;;;;;;;8.25;2.53;;;13.40;99.90;;;;;;5070956;28;20486;-84
2022/06/07 12:46:58;;;;;;;8.80;2.15;;;13.40;99.90;;;;;;5067876;28;20109;-86
2022/06/07 12:49:27;;;;;;;7.90;2.20;;;13.50;99.90;;;;;;5072425;28;20048;-84
2022/06/07 12:52:03;;;;;;;8.00;2.25;;;13.60;99.90;;;;;;5086321;28;20493;-84
2022/06/07 12:54:35;;;;;;;5.72;2.00;;;13.60;99.90;;;;;;5068952;28;20078;-85
2022/06/07 12:57:15;;;;;;;12.20;2.60;;;13.60;99.90;;;;;;5061837;28;20052;-84
2022/06/07 12:59:54;;;;;;;5.65;2.70;;;13.70;99.90;;;;;;5076381;28;20051;-84
2022/06/07 13:02:33;;;;;;;5.28;2.08;;;14.10;99.90;;;;;;5073753;28;20051;-84
2022/06/07 13:05:07;;;;;;;6.43;2.10;;;14.40;99.90;;;;;;5062167;28;20063;-84
2022/06/07 13:07:51;;;;;;;7.00;2.95;;;14.90;99.90;;;;;;5079062;28;20043;-85
2022/06/07 13:10:29;;;;;;;9.00;2.55;;;15.10;99.90;;;;;;5091752;28;20048;-85
2022/06/07 13:13:15;;;;;;;7.15;1.70;;;15.50;99.90;;;;;;5075184;28;20484;-85
2022/06/07 13:15:59;;;;;;;6.47;2.35;;;16.10;99.90;;;;;;5071328;28;20051;-85
2022/06/07 13:18:30;;;;;;;8.05;2.45;;;16.40;99.90;;;;;;5068067;28;20051;-85
2022/06/07 13:21:35;;;;;;;7.20;1.63;;;16.50;99.90;;;;;;5070352;28;20105;-84
2022/06/07 13:24:04;;;;;;;8.25;2.22;;;16.50;99.90;;;;;;5071865;28;20427;-84