Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:58;;;;;;;39.65;21.38;;;;;;;;;;5059474;28;20071;-70
2022/01/16 00:04:43;;;;;;;40.55;21.50;;;;;;;;;;5063271;28;20516;-70
2022/01/16 00:07:28;;;;;;;33.65;20.02;;;;;;;;;;5061488;28;20118;-67
2022/01/16 00:10:14;;;;;;;41.30;22.33;;;;;;;;;;5064296;28;20032;-64
2022/01/16 00:13:00;;;;;;;34.50;20.75;;;;;;;;;;5065445;28;20103;-65
2022/01/16 00:15:45;;;;;;;43.78;24.27;;;;;;;;;;5065578;28;20028;-66
2022/01/16 00:18:41;;;;;;;37.15;20.80;;;;;;;;;;5064532;28;20090;-69
2022/01/16 00:21:32;;;;;;;31.70;19.05;;;;;;;;;;5046867;28;20038;-70
2022/01/16 00:24:18;;;;;;;40.08;21.42;;;;;;;;;;5061347;28;20111;-72
2022/01/16 00:27:04;;;;;;;34.15;20.55;;;;;;;;;;5068259;28;20045;-69
2022/01/16 00:29:49;;;;;;;35.58;20.25;;;;;;;;;;5052725;28;20052;-69
2022/01/16 00:32:35;;;;;;;37.28;20.95;;;;;;;;;;5063331;28;20024;-73
2022/01/16 00:35:20;;;;;;;35.75;20.80;;;;;;;;;;5067265;28;20391;-69
2022/01/16 00:38:06;;;;;;;40.45;22.98;;;;;;;;;;5067774;28;20028;-67
2022/01/16 00:40:51;;;;;;;44.88;22.63;;;;;;;;;;5061612;28;20105;-71
2022/01/16 00:43:36;;;;;;;38.20;21.25;;;;;;;;;;5057034;28;20044;-70
2022/01/16 00:46:21;;;;;;;38.03;22.85;;;;;;;;;;5056441;28;20071;-72
2022/01/16 00:49:07;;;;;;;37.05;22.08;;;;;;;;;;5069341;28;20119;-71
2022/01/16 00:51:52;;;;;;;38.55;23.17;;;;;;;;;;5066296;28;20032;-70
2022/01/16 00:54:38;;;;;;;35.55;20.42;;;;;;;;;;5060426;28;20052;-66
2022/01/16 00:57:23;;;;;;;43.00;22.98;;;;;;;;;;5066356;28;20028;-68
2022/01/16 01:00:09;;;;;;;41.53;24.08;;;;;;;;;;5053651;28;20028;-69
2022/01/16 01:02:54;;;;;;;42.85;23.80;;;;;;;;;;5052516;28;20552;-68
2022/01/16 01:05:39;;;;;;;34.35;19.77;;;;;;;;;;5053164;28;20035;-68
2022/01/16 01:08:28;;;;;;;34.28;20.10;;;;;;;;;;5067004;28;20467;-68
2022/01/16 01:11:16;;;;;;;38.85;22.55;;;;;;;;;;5061209;28;20433;-70
2022/01/16 01:19:35;;;;;;;38.97;23.38;;;;;;;;;;5067178;28;20028;-66
2022/01/16 01:22:21;;;;;;;41.30;22.95;;;;;;;;;;5046812;28;20022;-66
2022/01/16 01:25:08;;;;;;;36.63;22.00;;;;;;;;;;5067689;28;20139;-67
2022/01/16 01:27:53;;;;;;;37.03;21.75;;;;;;;;;;5065494;28;20047;-65
2022/01/16 01:30:39;;;;;;;37.85;22.23;;;;;;;;;;5050561;28;20065;-74
2022/01/16 01:33:25;;;;;;;42.03;22.25;;;;;;;;;;5068060;28;20074;-74
2022/01/16 01:36:10;;;;;;;38.75;22.73;;;;;;;;;;5062318;28;20064;-78
2022/01/16 01:38:57;;;;;;;39.60;22.33;;;;;;;;;;5053230;28;20708;-78
2022/01/16 01:41:43;;;;;;;39.58;23.17;;;;;;;;;;5055600;28;20433;-78
2022/01/16 01:53:40;;;;;;;37.10;21.67;;;;;;;;;;5070311;28;20020;-66
2022/01/16 01:56:26;;;;;;;37.72;21.90;;;;;;;;;;5047759;28;20085;-66
2022/01/16 01:59:12;;;;;;;34.80;20.77;;;;;;;;;;5070065;28;20021;-64
2022/01/16 02:01:57;;;;;;;32.90;19.38;;;;;;;;;;5060708;28;20425;-66
2022/01/16 02:04:42;;;;;;;32.80;19.40;;;;;;;;;;5064797;28;20025;-64
2022/01/16 02:07:27;;;;;;;39.17;22.13;;;;;;;;;;5055926;28;20048;-73
2022/01/16 02:10:13;;;;;;;34.90;20.13;;;;;;;;;;5054860;28;20021;-64
2022/01/16 02:13:03;;;;;;;35.03;20.10;;;;;;;;;;5067301;28;20519;-69
2022/01/16 02:31:21;;;;;;;34.80;20.23;;;;;;;;;;5067532;28;20486;-67
2022/01/16 02:37:13;;;;;;;36.10;22.00;;;;;;;;;;5057821;28;20475;-67
2022/01/16 02:40:05;;;;;;;36.53;22.13;;;;;;;;;;5047308;28;20020;-66
2022/01/16 02:42:52;;;;;;;47.35;24.83;;;;;;;;;;5067985;28;20367;-68
2022/01/16 02:45:44;;;;;;;36.10;21.85;;;;;;;;;;5051894;28;20043;-67
2022/01/16 02:48:29;;;;;;;38.30;23.80;;;;;;;;;;5051871;28;20032;-69
2022/01/16 02:51:19;;;;;;;37.03;22.70;;;;;;;;;;5049695;28;20029;-66
2022/01/16 02:54:04;;;;;;;41.13;24.25;;;;;;;;;;5068169;28;20040;-67
2022/01/16 02:56:49;;;;;;;45.40;25.58;;;;;;;;;;5068691;28;20127;-67
2022/01/16 02:59:35;;;;;;;40.75;23.08;;;;;;;;;;5072430;28;20582;-68
2022/01/16 03:02:22;;;;;;;43.05;24.10;;;;;;;;;;5062067;28;20115;-68
2022/01/16 03:05:08;;;;;;;44.97;24.70;;;;;;;;;;5063559;28;20028;-71
2022/01/16 03:07:53;;;;;;;48.45;26.88;;;;;;;;;;5052127;28;20462;-72
2022/01/16 03:13:33;;;;;;;45.42;24.52;;;;;;;;;;5063992;28;20029;-72
2022/01/16 03:16:20;;;;;;;39.78;23.38;;;;;;;;;;5064598;28;20108;-74
2022/01/16 03:22:09;;;;;;;41.38;23.65;;;;;;;;;;5064659;28;20020;-75
2022/01/16 03:24:55;;;;;;;40.47;24.02;;;;;;;;;;5065356;28;20050;-69
2022/01/16 03:27:40;;;;;;;44.83;23.45;;;;;;;;;;5052229;28;20170;-69
2022/01/16 03:30:25;;;;;;;38.58;23.75;;;;;;;;;;5068118;28;20094;-71
2022/01/16 03:33:11;;;;;;;36.42;22.67;;;;;;;;;;5040110;28;20525;-68
2022/01/16 03:35:56;;;;;;;46.47;26.90;;;;;;;;;;5065283;28;20490;-69
2022/01/16 03:38:41;;;;;;;43.53;24.75;;;;;;;;;;5054055;28;20033;-69
2022/01/16 03:41:28;;;;;;;44.22;24.95;;;;;;;;;;5068328;28;20074;-75
2022/01/16 03:44:13;;;;;;;37.33;22.02;;;;;;;;;;5065728;28;20021;-65
2022/01/16 03:46:58;;;;;;;35.88;20.52;;;;;;;;;;5065898;28;20028;-65
2022/01/16 03:49:44;;;;;;;39.30;22.15;;;;;;;;;;5071304;28;20032;-68
2022/01/16 03:52:29;;;;;;;44.03;24.50;;;;;;;;;;5066127;28;20049;-67
2022/01/16 03:55:14;;;;;;;39.03;21.85;;;;;;;;;;5063958;28;20021;-66
2022/01/16 03:57:59;;;;;;;42.80;24.25;;;;;;;;;;5069264;28;20509;-66
2022/01/16 04:00:45;;;;;;;34.13;22.13;;;;;;;;;;5037207;28;20083;-68
2022/01/16 04:03:30;;;;;;;36.88;20.92;;;;;;;;;;5042703;28;20028;-67
2022/01/16 04:06:15;;;;;;;30.85;19.35;;;;;;;;;;5058483;28;20032;-66
2022/01/16 04:09:02;;;;;;;35.63;22.00;;;;;;;;;;5059593;28;20025;-67
2022/01/16 04:11:52;;;;;;;35.08;20.45;;;;;;;;;;5063801;28;20036;-66
2022/01/16 04:17:46;;;;;;;31.67;18.75;;;;;;;;;;5047041;28;20028;-71
2022/01/16 04:20:33;;;;;;;33.30;20.13;;;;;;;;;;5067332;28;20068;-70
2022/01/16 04:23:18;;;;;;;33.35;20.20;;;;;;;;;;5065953;28;20505;-71
2022/01/16 04:26:03;;;;;;;30.40;18.60;;;;;;;;;;5066614;28;20452;-67
2022/01/16 04:28:48;;;;;;;33.08;21.02;;;;;;;;;;5069040;28;20100;-68
2022/01/16 04:31:34;;;;;;;32.90;19.10;;;;;;;;;;5066149;28;20021;-68
2022/01/16 04:34:19;;;;;;;34.30;19.92;;;;;;;;;;5067041;28;20518;-67
2022/01/16 04:37:04;;;;;;;33.70;20.75;;;;;;;;;;5057499;28;20021;-70
2022/01/16 04:39:52;;;;;;;33.63;21.15;;;;;;;;;;5063752;28;20051;-66
2022/01/16 04:45:41;;;;;;;30.08;19.27;;;;;;;;;;5060371;28;20541;-67
2022/01/16 04:48:26;;;;;;;33.70;19.27;;;;;;;;;;5061584;28;20064;-68
2022/01/16 04:51:12;;;;;;;34.15;21.48;;;;;;;;;;5049619;28;20040;-68
2022/01/16 04:53:57;;;;;;;28.65;17.75;;;;;;;;;;5045789;28;20025;-80
2022/01/16 04:56:42;;;;;;;30.63;18.85;;;;;;;;;;5052536;28;20398;-63
2022/01/16 04:59:27;;;;;;;27.10;18.55;;;;;;;;;;5064728;28;20047;-64
2022/01/16 05:02:13;;;;;;;30.95;19.02;;;;;;;;;;5049528;28;20096;-64
2022/01/16 05:04:58;;;;;;;27.42;17.77;;;;;;;;;;5051986;28;20036;-64
2022/01/16 05:07:43;;;;;;;28.13;17.23;;;;;;;;;;5052545;28;20829;-64
2022/01/16 05:10:29;;;;;;;28.02;16.88;;;;;;;;;;5064327;28;20437;-64
2022/01/16 05:19:14;;;;;;;31.10;18.63;;;;;;;;;;5068455;28;20059;-69
2022/01/16 05:22:00;;;;;;;31.42;18.90;;;;;;;;;;5070041;28;20035;-71
2022/01/16 05:24:46;;;;;;;33.55;19.13;;;;;;;;;;5068653;28;20068;-70
2022/01/16 05:27:31;;;;;;;29.88;18.15;;;;;;;;;;5054312;28;20591;-70
2022/01/16 05:30:17;;;;;;;34.22;20.45;;;;;;;;;;5065654;28;20028;-71
2022/01/16 05:33:02;;;;;;;37.22;20.98;;;;;;;;;;5071406;28;20087;-74
2022/01/16 05:35:47;;;;;;;31.77;19.30;;;;;;;;;;5051677;28;20024;-73
2022/01/16 05:38:32;;;;;;;27.67;17.75;;;;;;;;;;5067712;28;20471;-74
2022/01/16 05:41:18;;;;;;;31.65;20.45;;;;;;;;;;5065522;28;20035;-74
2022/01/16 05:44:04;;;;;;;28.40;18.70;;;;;;;;;;5069555;28;20021;-73
2022/01/16 05:46:49;;;;;;;34.83;21.33;;;;;;;;;;5058105;28;20032;-74
2022/01/16 05:49:34;;;;;;;29.95;19.02;;;;;;;;;;5068302;28;20056;-81
2022/01/16 05:52:19;;;;;;;32.42;19.48;;;;;;;;;;5070077;28;20028;-69
2022/01/16 05:55:05;;;;;;;28.90;18.17;;;;;;;;;;5064840;28;20701;-71
2022/01/16 05:57:50;;;;;;;31.98;19.48;;;;;;;;;;5067801;28;20029;-72
2022/01/16 06:00:37;;;;;;;31.73;19.95;;;;;;;;;;5049205;28;20037;-70
2022/01/16 06:03:22;;;;;;;33.90;20.98;;;;;;;;;;5055602;28;20077;-70
2022/01/16 06:06:09;;;;;;;36.00;21.33;;;;;;;;;;5068422;28;20365;-71
2022/01/16 06:08:54;;;;;;;33.45;19.40;;;;;;;;;;5063171;28;20047;-65
2022/01/16 06:11:39;;;;;;;34.55;21.27;;;;;;;;;;5070898;28;20119;-68
2022/01/16 06:14:25;;;;;;;35.35;20.75;;;;;;;;;;5068888;28;20039;-70
2022/01/16 06:17:10;;;;;;;36.63;21.88;;;;;;;;;;5051555;28;20032;-67
2022/01/16 06:19:55;;;;;;;34.75;20.67;;;;;;;;;;5045425;28;20031;-69
2022/01/16 06:22:41;;;;;;;29.95;18.92;;;;;;;;;;5068361;28;20032;-68
2022/01/16 06:25:27;;;;;;;30.23;18.60;;;;;;;;;;5063595;28;20106;-70
2022/01/16 06:28:12;;;;;;;29.83;18.45;;;;;;;;;;5053503;28;20032;-73
2022/01/16 06:30:58;;;;;;;34.17;20.35;;;;;;;;;;5068417;28;20017;-79
2022/01/16 06:33:43;;;;;;;30.05;19.00;;;;;;;;;;5054891;28;20040;-79
2022/01/16 06:36:29;;;;;;;30.52;18.52;;;;;;;;;;5050246;28;20028;-80
2022/01/16 06:39:14;;;;;;;35.38;21.55;;;;;;;;;;5054133;28;20036;-78
2022/01/16 06:41:59;;;;;;;29.45;18.13;;;;;;;;;;5066440;28;20020;-80
2022/01/16 06:44:45;;;;;;;29.33;18.13;;;;;;;;;;5049690;28;20126;-65
2022/01/16 06:47:30;;;;;;;32.28;19.60;;;;;;;;;;5064139;28;20032;-80
2022/01/16 06:50:16;;;;;;;34.05;20.15;;;;;;;;;;5050669;28;20052;-80
2022/01/16 06:53:01;;;;;;;32.45;20.05;;;;;;;;;;5056919;28;20031;-80
2022/01/16 06:55:46;;;;;;;28.25;17.83;;;;;;;;;;5062745;28;20031;-80
2022/01/16 06:58:32;;;;;;;28.85;17.13;;;;;;;;;;5071862;28;20820;-80
2022/01/16 07:01:17;;;;;;;33.63;19.45;;;;;;;;;;5056309;28;20032;-79
2022/01/16 07:04:03;;;;;;;27.83;17.05;;;;;;;;;;5055726;28;20025;-79
2022/01/16 07:06:48;;;;;;;34.88;20.02;;;;;;;;;;5061702;28;20098;-70
2022/01/16 07:09:33;;;;;;;28.85;18.73;;;;;;;;;;5066314;28;20025;-67
2022/01/16 07:12:18;;;;;;;25.92;17.15;;;;;;;;;;5049496;28;20029;-68
2022/01/16 07:15:04;;;;;;;29.95;18.20;;;;;;;;;;5070595;28;20031;-66
2022/01/16 07:17:49;;;;;;;29.00;17.95;;;;;;;;;;5050606;28;20039;-68
2022/01/16 07:20:35;;;;;;;31.98;18.60;;;;;;;;;;5037239;28;20151;-70
2022/01/16 07:23:21;;;;;;;28.05;17.13;;;;;;;;;;5065511;28;20062;-82
2022/01/16 07:26:06;;;;;;;26.48;16.52;;;;;;;;;;5048664;28;20048;-65
2022/01/16 07:28:51;;;;;;;27.73;16.67;;;;;;;;;;5053753;28;20332;-66
2022/01/16 07:31:38;;;;;;;27.48;17.55;;;;;;;;;;5056332;28;20024;-67
2022/01/16 07:34:24;;;;;;;30.40;17.48;;;;;;;;;;5050547;28;20108;-66
2022/01/16 07:37:09;;;;;;;29.50;18.48;;;;;;;;;;5041380;28;20435;-64
2022/01/16 07:39:54;;;;;;;29.48;17.83;;;;;;;;;;5044403;28;20025;-70
2022/01/16 07:42:39;;;;;;;26.45;16.48;;;;;;;;;;5057653;28;20471;-72
2022/01/16 07:45:25;;;;;;;30.83;18.17;;;;;;;;;;5067757;28;20059;-71
2022/01/16 07:48:10;;;;;;;26.17;15.82;;;;;;;;;;5064361;28;20036;-71
2022/01/16 07:50:55;;;;;;;26.75;17.25;;;;;;;;;;5043319;28;20597;-71
2022/01/16 07:53:41;;;;;;;29.35;18.65;;;;;;;;;;5066947;28;20418;-70
2022/01/16 07:56:26;;;;;;;31.00;19.70;;;;;;;;;;5048273;28;20028;-71
2022/01/16 07:59:11;;;;;;;31.05;19.40;;;;;;;;;;5057931;28;20025;-70
2022/01/16 08:01:57;;;;;;;32.35;20.13;;;;;;;;;;5058284;28;20052;-74
2022/01/16 08:04:42;;;;;;;27.75;17.60;;;;;;;;;;5065272;28;20375;-75
2022/01/16 08:07:27;;;;;;;30.92;18.58;;;;;;;;;;5068212;28;20036;-75
2022/01/16 08:10:13;;;;;;;27.70;17.67;;;;;;;;;;5049395;28;20029;-73
2022/01/16 08:12:58;;;;;;;28.42;17.90;;;;;;;;;;5067411;28;20024;-75
2022/01/16 08:15:44;;;;;;;27.60;18.77;;;;;;;;;;5060712;28;20042;-74
2022/01/16 08:18:30;;;;;;;28.88;17.38;;;;;;;;;;5062250;28;20027;-80
2022/01/16 08:21:16;;;;;;;28.65;18.42;;;;;;;;;;5061000;28;20490;-70
2022/01/16 08:24:03;;;;;;;25.90;17.77;;;;;;;;;;5052503;28;20107;-72
2022/01/16 08:26:49;;;;;;;27.58;17.83;;;;;;;;;;5061631;28;20438;-72
2022/01/16 08:29:34;;;;;;;31.90;18.70;;;;;;;;;;5063382;28;20036;-70
2022/01/16 08:32:20;;;;;;;28.65;17.25;;;;;;;;;;5054453;28;20029;-71
2022/01/16 08:35:06;;;;;;;25.55;16.65;;;;;;;;;;5045396;28;20024;-74
2022/01/16 08:37:51;;;;;;;27.85;17.38;;;;;;;;;;5059449;28;20024;-70
2022/01/16 08:40:36;;;;;;;28.45;17.95;;;;;;;;;;5063734;28;20020;-71
2022/01/16 08:43:23;;;;;;;30.48;18.63;;;;;;;;;;5039999;28;20029;-69
2022/01/16 08:46:08;;;;;;;30.33;18.90;;;;;;;;;;5047532;28;20042;-73
2022/01/16 08:48:53;;;;;;;31.88;19.70;;;;;;;;;;5058504;28;20021;-71
2022/01/16 08:51:39;;;;;;;29.52;18.23;;;;;;;;;;5065526;28;20415;-71
2022/01/16 08:54:24;;;;;;;30.63;19.17;;;;;;;;;;5066432;28;20021;-65
2022/01/16 08:57:09;;;;;;;27.77;18.77;;;;;;;;;;5053702;28;20020;-71
2022/01/16 08:59:54;;;;;;;30.63;19.02;;;;;;;;;;5067608;28;20111;-73
2022/01/16 09:02:40;;;;;;;29.17;18.17;;;;;;;;;;5052717;28;20021;-75
2022/01/16 09:05:26;;;;;;;29.88;19.63;;;;;;;;;;5043630;28;20035;-71
2022/01/16 09:08:11;;;;;;;34.50;19.90;;;;;;;;;;5049108;28;20483;-74
2022/01/16 09:10:56;;;;;;;33.00;21.15;;;;;;;;;;5062952;28;20024;-71
2022/01/16 09:13:42;;;;;;;34.58;20.23;;;;;;;;;;5047211;28;20058;-77
2022/01/16 09:16:27;;;;;;;30.17;19.38;;;;;;;;;;5048576;28;20032;-67
2022/01/16 09:19:13;;;;;;;33.70;20.50;;;;;;;;;;5062783;28;20028;-64
2022/01/16 09:21:58;;;;;;;32.88;20.05;;;;;;;;;;5045972;28;20050;-65
2022/01/16 09:24:43;;;;;;;33.30;20.60;;;;;;;;;;5058233;28;20045;-66
2022/01/16 09:27:29;;;;;;;29.70;20.70;;;;;;;;;;5049771;28;20050;-66
2022/01/16 09:30:14;;;;;;;35.20;21.27;;;;;;;;;;5056746;28;20391;-73
2022/01/16 09:33:00;;;;;;;31.55;18.77;;;;;;;;;;5084822;28;20513;-80
2022/01/16 09:35:45;;;;;;;30.38;19.65;;;;;;;;;;5043268;28;20027;-80
2022/01/16 09:38:30;;;;;;;28.98;20.55;;;;;;;;;;5061025;28;20498;-82
2022/01/16 09:41:16;;;;;;;33.00;20.15;;;;;;;;;;5049682;28;20456;-79
2022/01/16 09:44:02;;;;;;;33.38;22.58;;;;;;;;;;5060345;28;20054;-79
2022/01/16 09:46:47;;;;;;;28.48;18.73;;;;;;;;;;5060334;28;20052;-80
2022/01/16 09:49:32;;;;;;;29.73;19.33;;;;;;;;;;5066701;28;20032;-71
2022/01/16 09:52:18;;;;;;;28.35;18.42;;;;;;;;;;5064568;28;20101;-69
2022/01/16 09:55:04;;;;;;;28.80;17.98;;;;;;;;;;5062519;28;20419;-66
2022/01/16 09:57:50;;;;;;;31.63;19.85;;;;;;;;;;5047462;28;20035;-69
2022/01/16 10:00:35;;;;;;;35.00;20.98;;;;;;;;;;5063428;28;20028;-68
2022/01/16 10:03:33;;;;;;;32.08;21.17;;;;;;;;;;5066434;28;20495;-67
2022/01/16 10:06:21;;;;;;;38.20;23.27;;;;;;;;;;5060346;28;20045;-78
2022/01/16 10:09:15;;;;;;;28.00;19.17;;;;;;;;;;5069162;28;20028;-67
2022/01/16 10:12:03;;;;;;;31.13;20.10;;;;;;;;;;5068040;28;20466;-66
2022/01/16 10:14:49;;;;;;;30.00;19.75;;;;;;;;;;5061217;28;20107;-64
2022/01/16 10:17:42;;;;;;;28.48;19.75;;;;;;;;;;5069290;28;20078;-65
2022/01/16 10:20:28;;;;;;;29.45;18.27;;;;;;;;;;5065399;28;20036;-68
2022/01/16 10:23:17;;;;;;;27.35;17.75;;;;;;;;;;5064825;28;20394;-63
2022/01/16 10:26:03;;;;;;;25.85;16.63;;;;;;;;;;5068278;28;20099;-64
2022/01/16 10:28:49;;;;;;;31.10;19.25;;;;;;;;;;5066422;28;20045;-70
2022/01/16 10:31:34;;;;;;;28.20;19.00;;;;;;;;;;5066139;28;20095;-71
2022/01/16 10:34:24;;;;;;;26.90;18.42;;;;;;;;;;5054800;28;20501;-71
2022/01/16 10:37:30;;;;;;;24.90;17.63;;;;;;;;;;5060349;28;20091;-69
2022/01/16 10:40:19;;;;;;;36.42;23.85;;;;;;;;;;5060671;28;20024;-70
2022/01/16 10:43:13;;;;;;;26.58;18.25;;;;;;;;;;5066720;28;20075;-68
2022/01/16 10:45:59;;;;;;;29.10;19.30;;;;;;;;;;5069871;28;20387;-72
2022/01/16 10:48:45;;;;;;;27.52;17.05;;;;;;;;;;5067652;28;20021;-69
2022/01/16 10:51:33;;;;;;;25.90;18.38;;;;;;;;;;5078362;28;20017;-70
2022/01/16 10:54:28;;;;;;;24.70;17.50;;;;;;;;;;5062818;28;20051;-70
2022/01/16 10:57:17;;;;;;;27.77;18.17;;;;;;;;;;5065090;28;20069;-73
2022/01/16 11:00:19;;;;;;;25.70;18.17;;;;;;;;;;5067326;28;20028;-71
2022/01/16 11:03:05;;;;;;;27.60;18.27;;;;;;;;;;5053763;28;20111;-64
2022/01/16 11:05:51;;;;;;;26.38;17.70;;;;;;;;;;5066614;28;20032;-68
2022/01/16 11:08:36;;;;;;;29.63;20.08;;;;;;;;;;5065437;28;20020;-65
2022/01/16 11:11:23;;;;;;;28.17;18.58;;;;;;;;;;5059961;28;20621;-67
2022/01/16 11:14:08;;;;;;;27.30;19.05;;;;;;;;;;5060034;28;20060;-67
2022/01/16 11:16:57;;;;;;;30.08;19.38;;;;;;;;;;5049409;28;20028;-65
2022/01/16 11:19:43;;;;;;;26.87;18.10;;;;;;;;;;5065444;28;20302;-65
2022/01/16 11:22:34;;;;;;;27.67;20.60;;;;;;;;;;5066487;28;20032;-65
2022/01/16 11:25:30;;;;;;;27.13;18.88;;;;;;;;;;5054170;28;20048;-65
2022/01/16 11:28:18;;;;;;;26.65;18.45;;;;;;;;;;5048310;28;20029;-69
2022/01/16 11:31:04;;;;;;;29.50;18.90;;;;;;;;;;5043216;28;20028;-64
2022/01/16 11:33:50;;;;;;;33.33;19.98;;;;;;;;;;5061475;28;20160;-64
2022/01/16 11:36:35;;;;;;;31.73;21.15;;;;;;;;;;5056242;28;20028;-64
2022/01/16 11:39:21;;;;;;;31.48;20.70;;;;;;;;;;5044465;28;20371;-71
2022/01/16 11:42:14;;;;;;;38.05;26.10;;;;;;;;;;5079401;28;20490;-68
2022/01/16 11:45:00;;;;;;;35.67;23.70;;;;;;;;;;5078437;28;20039;-74
2022/01/16 11:48:03;;;;;;;39.03;23.88;;;;;;;;;;5047370;28;20037;-72
2022/01/16 11:50:49;;;;;;;33.95;22.20;;;;;;;;;;5038376;28;20040;-73
2022/01/16 11:53:52;;;;;;;36.00;23.20;;;;;;;;;;5038723;28;20075;-71
2022/01/16 11:56:37;;;;;;;39.50;22.98;;;;;;;;;;5045419;28;20068;-71
2022/01/16 11:59:36;;;;;;;33.95;22.30;;;;;;;;;;5064602;28;20143;-69
2022/01/16 12:02:23;;;;;;;31.65;21.38;;;;;;;;;;5051542;28;20016;-69
2022/01/16 12:05:09;;;;;;;35.58;23.27;;;;;;;;;;5057529;28;20498;-70
2022/01/16 12:07:55;;;;;;;40.63;25.50;;;;;;;;;;5043221;28;20025;-69
2022/01/16 12:10:45;;;;;;;38.35;24.77;;;;;;;;;;5044284;28;20031;-68
2022/01/16 12:13:50;;;;;;;45.35;26.02;;;;;;;;;;5048053;28;20030;-69
2022/01/16 12:16:38;;;;;;;36.30;22.38;;;;;;;;;;5045622;28;20122;-73
2022/01/16 12:19:36;;;;;;;40.42;24.88;;;;;;;;;;5041148;28;20501;-68
2022/01/16 12:22:43;;;;;;;41.22;24.67;;;;;;;;;;5066475;28;20058;-65
2022/01/16 12:25:30;;;;;;;33.92;21.90;;;;;;;;;;5043924;28;20055;-66
2022/01/16 12:28:15;;;;;;;37.83;23.10;;;;;;;;;;5059579;28;20052;-68
2022/01/16 12:31:03;;;;;;;35.17;21.42;;;;;;;;;;5069391;28;20459;-66
2022/01/16 12:33:50;;;;;;;34.70;22.92;;;;;;;;;;5065354;28;20035;-66
2022/01/16 12:36:36;;;;;;;37.65;21.38;;;;;;;;;;5044908;28;20587;-66
2022/01/16 12:39:21;;;;;;;33.38;21.20;;;;;;;;;;5051307;28;20029;-64
2022/01/16 12:42:06;;;;;;;33.65;19.92;;;;;;;;;;5060248;28;20553;-66
2022/01/16 12:44:52;;;;;;;31.02;18.50;;;;;;;;;;5051281;28;20032;-65
2022/01/16 12:47:39;;;;;;;29.70;17.92;;;;;;;;;;5057724;28;20044;-66
2022/01/16 12:50:24;;;;;;;26.25;16.13;;;;;;;;;;5043380;28;20044;-66
2022/01/16 12:53:09;;;;;;;28.50;15.73;;;;;;;;;;5058673;28;20070;-75
2022/01/16 12:55:55;;;;;;;27.42;17.00;;;;;;;;;;5043446;28;20021;-72
2022/01/16 12:58:40;;;;;;;24.98;16.23;;;;;;;;;;5066530;28;20496;-70
2022/01/16 13:01:26;;;;;;;25.58;14.75;;;;;;;;;;5047722;28;20063;-70
2022/01/16 13:04:37;;;;;;;21.88;12.57;;;;;;;;;;5065146;28;20050;-70
2022/01/16 13:07:22;;;;;;;19.55;11.55;;;;;;;;;;5066778;28;20483;-69
2022/01/16 13:10:08;;;;;;;20.75;12.25;;;;;;;;;;5065992;28;20105;-68
2022/01/16 13:12:53;;;;;;;18.63;11.50;;;;;;;;;;5048153;28;20352;-73
2022/01/16 13:15:38;;;;;;;19.85;10.88;;;;;;;;;;5045940;28;20038;-73
2022/01/16 13:18:23;;;;;;;18.73;10.75;;;;;;;;;;5056026;28;20024;-73
2022/01/16 13:21:09;;;;;;;18.23;11.70;;;;;;;;;;5039226;28;20396;-73
2022/01/16 13:23:54;;;;;;;21.60;11.80;;;;;;;;;;5061642;28;20024;-70
2022/01/16 13:26:45;;;;;;;18.58;11.60;;;;;;;;;;5051077;28;20033;-72
2022/01/16 13:29:31;;;;;;;18.35;11.57;;;;;;;;;;5065872;28;20111;-71
2022/01/16 13:32:17;;;;;;;19.17;12.60;;;;;;;;;;5068376;28;20047;-74
2022/01/16 13:35:04;;;;;;;20.52;11.35;;;;;;;;;;5063338;28;20119;-75
2022/01/16 13:37:52;;;;;;;19.08;11.48;;;;;;;;;;5053381;28;20051;-74
2022/01/16 13:40:38;;;;;;;20.80;11.60;;;;;;;;;;5065808;28;20107;-73
2022/01/16 13:43:29;;;;;;;17.55;10.85;;;;;;;;;;5050815;28;20027;-72
2022/01/16 13:46:15;;;;;;;16.25;9.77;;;;;;;;;;5070259;28;20457;-72
2022/01/16 13:49:01;;;;;;;17.60;10.75;;;;;;;;;;5066216;28;20361;-73
2022/01/16 13:51:54;;;;;;;17.75;10.70;;;;;;;;;;5067141;28;20045;-67
2022/01/16 13:54:39;;;;;;;19.05;10.65;;;;;;;;;;5069264;28;20434;-67
2022/01/16 13:57:31;;;;;;;17.85;10.98;;;;;;;;;;5055808;28;20020;-69
2022/01/16 14:00:19;;;;;;;16.42;9.93;;;;;;;;;;5070088;28;20043;-66
2022/01/16 14:03:16;;;;;;;17.63;11.27;;;;;;;;;;5069864;28;20410;-67
2022/01/16 14:06:05;;;;;;;19.77;11.07;;;;;;;;;;5062659;28;20446;-70
2022/01/16 14:08:52;;;;;;;19.42;11.35;;;;;;;;;;5066764;28;20036;-71
2022/01/16 14:11:38;;;;;;;17.17;10.70;;;;;;;;;;5055242;28;20034;-70
2022/01/16 14:14:26;;;;;;;17.73;10.52;;;;;;;;;;5063780;28;20031;-71
2022/01/16 14:20:23;;;;;;;17.40;11.02;;;;;;;;;;5062137;28;20122;-70
2022/01/16 14:23:08;;;;;;;19.00;11.35;;;;;;;;;;5069553;28;20738;-70
2022/01/16 14:25:54;;;;;;;17.20;9.88;;;;;;;;;;5066562;28;20087;-70
2022/01/16 14:28:39;;;;;;;15.57;9.85;;;;;;;;;;5068406;28;20131;-69
2022/01/16 14:31:24;;;;;;;17.73;10.85;;;;;;;;;;5069328;28;20100;-67
2022/01/16 14:34:11;;;;;;;16.98;9.82;;;;;;;;;;5055189;28;20036;-66
2022/01/16 14:36:57;;;;;;;15.73;9.80;;;;;;;;;;5069478;28;20033;-67
2022/01/16 14:39:42;;;;;;;16.77;10.32;;;;;;;;;;5069015;28;20056;-66
2022/01/16 14:42:35;;;;;;;15.05;9.55;;;;;;;;;;5049806;28;20029;-66
2022/01/16 14:45:22;;;;;;;17.42;10.38;;;;;;;;;;5061482;28;20387;-81
2022/01/16 14:48:07;;;;;;;15.77;9.93;;;;;;;;;;5064603;28;20098;-81
2022/01/16 14:50:52;;;;;;;15.68;10.13;;;;;;;;;;5065482;28;20055;-82
2022/01/16 14:53:37;;;;;;;15.73;10.27;;;;;;;;;;5069236;28;20028;-82
2022/01/16 14:56:23;;;;;;;17.50;9.43;;;;;;;;;;5062318;28;20066;-80
2022/01/16 14:59:09;;;;;;;17.98;10.50;;;;;;;;;;5060400;28;20471;-81
2022/01/16 15:01:54;;;;;;;15.32;9.02;;;;;;;;;;5070440;28;20070;-83
2022/01/16 15:04:40;;;;;;;16.98;9.52;;;;;;;;;;5051016;28;20028;-70
2022/01/16 15:07:25;;;;;;;16.52;9.52;;;;;;;;;;5069517;28;20035;-69
2022/01/16 15:10:11;;;;;;;19.73;10.02;;;;;;;;;;5068747;28;20024;-70
2022/01/16 15:12:56;;;;;;;15.88;9.25;;;;;;;;;;5065308;28;20028;-69
2022/01/16 15:15:42;;;;;;;16.45;9.40;;;;;;;;;;5062542;28;20032;-70
2022/01/16 15:18:27;;;;;;;16.27;9.63;;;;;;;;;;5068049;28;20044;-70
2022/01/16 15:21:15;;;;;;;17.33;9.85;;;;;;;;;;5059791;28;20059;-65
2022/01/16 15:24:01;;;;;;;15.27;8.70;;;;;;;;;;5067269;28;20065;-72
2022/01/16 15:26:46;;;;;;;13.32;9.00;;;;;;;;;;5025433;28;20045;-72
2022/01/16 15:29:31;;;;;;;14.50;9.02;;;;;;;;;;5028263;28;20373;-72
2022/01/16 15:32:17;;;;;;;13.60;8.20;;;;;;;;;;5028316;28;20038;-72
2022/01/16 15:35:02;;;;;;;13.07;8.18;;;;;;;;;;5028617;28;20479;-69
2022/01/16 15:37:49;;;;;;;14.45;8.45;;;;;;;;;;5030532;28;20024;-71
2022/01/16 15:40:37;;;;;;;12.57;8.00;;;;;;;;;;5022539;28;20108;-72
2022/01/16 15:43:22;;;;;;;13.15;8.05;;;;;;;;;;5017922;28;20040;-71
2022/01/16 15:46:08;;;;;;;12.35;7.32;;;;;;;;;;5022887;28;20021;-72
2022/01/16 15:48:53;;;;;;;15.15;8.98;;;;;;;;;;5023775;28;20017;-70
2022/01/16 15:51:38;;;;;;;14.77;9.05;;;;;;;;;;5014214;28;20026;-72
2022/01/16 15:54:24;;;;;;;13.18;8.38;;;;;;;;;;5030616;28;20022;-71
2022/01/16 15:57:09;;;;;;;15.80;9.63;;;;;;;;;;5023855;28;20027;-71
2022/01/16 15:59:55;;;;;;;16.67;9.13;;;;;;;;;;5026757;28;20067;-71
2022/01/16 16:02:40;;;;;;;14.18;8.77;;;;;;;;;;5027247;28;20745;-70
2022/01/16 16:05:26;;;;;;;12.88;8.30;;;;;;;;;;5027440;28;20507;-71
2022/01/16 16:08:11;;;;;;;13.07;7.78;;;;;;;;;;5028330;28;20127;-73
2022/01/16 16:10:56;;;;;;;11.77;8.10;;;;;;;;;;5020070;28;20013;-71
2022/01/16 16:13:41;;;;;;;15.57;8.30;;;;;;;;;;5027214;28;20038;-71
2022/01/16 16:16:27;;;;;;;11.95;7.43;;;;;;;;;;5027472;28;20029;-70
2022/01/16 16:19:12;;;;;;;16.35;8.02;;;;;;;;;;5022982;28;20034;-70
2022/01/16 16:21:57;;;;;;;10.77;7.07;;;;;;;;;;5024493;28;20029;-71
2022/01/16 16:24:43;;;;;;;12.63;7.80;;;;;;;;;;5035367;28;20032;-70
2022/01/16 16:27:29;;;;;;;13.60;7.57;;;;;;;;;;5061298;28;20041;-71
2022/01/16 16:30:15;;;;;;;13.15;8.27;;;;;;;;;;5066867;28;20031;-71
2022/01/16 16:33:01;;;;;;;12.55;8.05;;;;;;;;;;5067444;28;20028;-68
2022/01/16 16:35:46;;;;;;;13.93;9.32;;;;;;;;;;5064418;28;20021;-69
2022/01/16 16:38:33;;;;;;;14.15;7.93;;;;;;;;;;5048546;28;20028;-69
2022/01/16 16:41:18;;;;;;;13.35;7.78;;;;;;;;;;5057252;28;20029;-70
2022/01/16 16:44:03;;;;;;;12.52;8.07;;;;;;;;;;5061851;28;20068;-70
2022/01/16 16:46:49;;;;;;;33.35;16.67;;;;;;;;;;5058696;28;20128;-68
2022/01/16 16:49:34;;;;;;;15.82;9.32;;;;;;;;;;5060884;28;20426;-72
2022/01/16 16:52:19;;;;;;;16.65;9.57;;;;;;;;;;5040549;28;20020;-72
2022/01/16 16:55:05;;;;;;;14.38;8.43;;;;;;;;;;5058742;28;20028;-72
2022/01/16 16:57:50;;;;;;;14.30;8.80;;;;;;;;;;5063226;28;20379;-72
2022/01/16 17:00:36;;;;;;;13.90;8.38;;;;;;;;;;5068801;28;20024;-72
2022/01/16 17:03:21;;;;;;;14.70;9.15;;;;;;;;;;5050460;28;20157;-73
2022/01/16 17:06:07;;;;;;;13.43;8.32;;;;;;;;;;5072197;28;20532;-70