Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:48;;;;;;;;;;;;;;;;;;5009535;28;20407;-60
2021/12/16 00:07:35;;;;;;;;;;;;;;;;;;5106203;27;19921;-61
2021/12/16 00:30:05;;;;;;;;;;;;;;;;;;5012191;28;19952;-61
2021/12/16 00:35:14;;;;;;;;;;;;;;;;;;5024281;27;20000;-61
2021/12/16 00:37:39;;;;;;;;;;;;;;;;;;5016363;28;21746;-61
2021/12/16 00:40:06;;;;;;;;;;;;;;;;;;5015769;28;20449;-59
2021/12/16 00:45:44;;;;;;;;;;;;;;;;;;5032118;27;20441;-61
2021/12/16 00:48:21;;;;;;;;;;;;;;;;;;5017487;28;19964;-62
2021/12/16 00:56:07;;;;;;;;;;;;;;;;;;5103303;28;19942;-61
2021/12/16 00:58:37;;;;;;;;;;;;;;;;;;5096795;28;20336;-61
2021/12/16 01:34:51;;;;;;;;;;;;;;;;;;5064915;28;19927;-62
2021/12/16 01:40:13;;;;;;;;;;;;;;;;;;5065373;28;20023;-62
2021/12/16 01:51:26;;;;;;;;;;;;;;;;;;5036489;27;20016;-60
2021/12/16 01:56:49;;;;;;;;;;;;;;;;;;5004174;28;19957;-58
2021/12/16 01:59:19;;;;;;;;;;;;;;;;;;5007470;28;19928;-62
2021/12/16 02:01:44;;;;;;;;;;;;;;;;;;5003762;28;20178;-61
2021/12/16 02:04:16;;;;;;;;;;;;;;;;;;5103997;27;20144;-61
2021/12/16 02:07:00;;;;;;;;;;;;;;;;;;5007093;28;20632;-59
2021/12/16 02:09:32;;;;;;;;;;;;;;;;;;5003237;28;21265;-61
2021/12/16 02:36:44;;;;;;;;;;;;;;;;;;5016214;27;20449;-60
2021/12/16 02:39:09;;;;;;;;;;;;;;;;;;5021389;28;19971;-61
2021/12/16 02:41:37;;;;;;;;;;;;;;;;;;5018381;28;19999;-61
2021/12/16 02:49:52;;;;;;;;;;;;;;;;;;5015167;28;20305;-61
2021/12/16 02:52:18;;;;;;;;;;;;;;;;;;5018605;28;19956;-60
2021/12/16 02:54:44;;;;;;;;;;;;;;;;;;5018329;28;19956;-62
2021/12/16 02:57:09;;;;;;;;;;;;;;;;;;5017690;28;20000;-62
2021/12/16 02:59:34;;;;;;;;;;;;;;;;;;5018613;28;19924;-60
2021/12/16 03:02:01;;;;;;;;;;;;;;;;;;5015667;28;20050;-61
2021/12/16 03:04:29;;;;;;;;;;;;;;;;;;5010150;28;20125;-61
2021/12/16 03:06:56;;;;;;;;;;;;;;;;;;5009302;28;19921;-62
2021/12/16 03:09:40;;;;;;;;;;;;;;;;;;5013604;28;19931;-60
2021/12/16 03:14:57;;;;;;;;;;;;;;;;;;5016328;27;20004;-62
2021/12/16 03:17:33;;;;;;;;;;;;;;;;;;5014475;28;19952;-62
2021/12/16 03:20:06;;;;;;;;;;;;;;;;;;5014484;28;19918;-61
2021/12/16 03:25:27;;;;;;;;;;;;;;;;;;5013076;27;19943;-61
2021/12/16 03:31:28;;;;;;;;;;;;;;;;;;5005542;28;20409;-60
2021/12/16 03:38:54;;;;;;;;;;;;;;;;;;5026152;27;20008;-60
2021/12/16 03:41:20;;;;;;;;;;;;;;;;;;5027094;27;20019;-62
2021/12/16 03:43:47;;;;;;;;;;;;;;;;;;5024273;27;19917;-61
2021/12/16 03:49:02;;;;;;;;;;;;;;;;;;5026409;27;20705;-58
2021/12/16 03:51:27;;;;;;;;;;;;;;;;;;5007760;28;19924;-62
2021/12/16 03:53:52;;;;;;;;;;;;;;;;;;5013339;28;19917;-61
2021/12/16 03:56:18;;;;;;;;;;;;;;;;;;5023951;28;19943;-60
2021/12/16 03:58:43;;;;;;;;;;;;;;;;;;5013378;28;19948;-62
2021/12/16 04:01:08;;;;;;;;;;;;;;;;;;5008606;28;19921;-62
2021/12/16 04:03:33;;;;;;;;;;;;;;;;;;5010813;28;19921;-61
2021/12/16 04:05:59;;;;;;;;;;;;;;;;;;5007625;28;19921;-61
2021/12/16 04:08:24;;;;;;;;;;;;;;;;;;5013294;28;20232;-61
2021/12/16 04:10:59;;;;;;;;;;;;;;;;;;5013973;27;19922;-59
2021/12/16 04:13:36;;;;;;;;;;;;;;;;;;5022362;27;19960;-61
2021/12/16 04:16:02;;;;;;;;;;;;;;;;;;5009376;28;20397;-61
2021/12/16 04:18:27;;;;;;;;;;;;;;;;;;5006752;28;19929;-61
2021/12/16 04:20:52;;;;;;;;;;;;;;;;;;5011850;28;19956;-61
2021/12/16 04:23:19;;;;;;;;;;;;;;;;;;5009219;28;19927;-61
2021/12/16 04:25:47;;;;;;;;;;;;;;;;;;5023750;27;19974;-61
2021/12/16 04:28:13;;;;;;;;;;;;;;;;;;5000818;27;19921;-61
2021/12/16 04:30:38;;;;;;;;;;;;;;;;;;5005372;28;20024;-61
2021/12/16 04:33:04;;;;;;;;;;;;;;;;;;5013282;28;19924;-62
2021/12/16 04:35:29;;;;;;;;;;;;;;;;;;5010353;28;19927;-61
2021/12/16 04:37:55;;;;;;;;;;;;;;;;;;5012473;27;19921;-61
2021/12/16 04:40:20;;;;;;;;;;;;;;;;;;5004610;28;19962;-63
2021/12/16 04:42:45;;;;;;;;;;;;;;;;;;5013504;27;19925;-62
2021/12/16 04:45:11;;;;;;;;;;;;;;;;;;5004544;28;21450;-61
2021/12/16 04:47:36;;;;;;;;;;;;;;;;;;5014401;28;20278;-61
2021/12/16 04:50:02;;;;;;;;;;;;;;;;;;5009645;28;19972;-61
2021/12/16 04:52:27;;;;;;;;;;;;;;;;;;5006496;28;20040;-61
2021/12/16 04:54:52;;;;;;;;;;;;;;;;;;5006101;28;19971;-62
2021/12/16 04:57:18;;;;;;;;;;;;;;;;;;5012310;27;20343;-61
2021/12/16 04:59:43;;;;;;;;;;;;;;;;;;5002894;28;19928;-62
2021/12/16 05:02:09;;;;;;;;;;;;;;;;;;5003350;28;20465;-59
2021/12/16 05:04:34;;;;;;;;;;;;;;;;;;4993032;28;19921;-60
2021/12/16 05:07:00;;;;;;;;;;;;;;;;;;5004091;28;20334;-61
2021/12/16 05:12:34;;;;;;;;;;;;;;;;;;5029365;27;20020;-61
2021/12/16 05:15:00;;;;;;;;;;;;;;;;;;5012037;28;19967;-62
2021/12/16 05:17:30;;;;;;;;;;;;;;;;;;5019235;27;19929;-61
2021/12/16 05:19:59;;;;;;;;;;;;;;;;;;5012334;28;19972;-61
2021/12/16 05:25:16;;;;;;;;;;;;;;;;;;5004464;28;19942;-60
2021/12/16 05:27:41;;;;;;;;;;;;;;;;;;5003888;28;19921;-60
2021/12/16 05:30:07;;;;;;;;;;;;;;;;;;4997378;28;19922;-61
2021/12/16 05:32:32;;;;;;;;;;;;;;;;;;4991928;28;21026;-60
2021/12/16 05:34:58;;;;;;;;;;;;;;;;;;4999360;28;19922;-61
2021/12/16 05:37:24;;;;;;;;;;;;;;;;;;4997043;28;20442;-61
2021/12/16 05:39:49;;;;;;;;;;;;;;;;;;4995167;28;19926;-61
2021/12/16 05:42:14;;;;;;;;;;;;;;;;;;4994356;28;19922;-60
2021/12/16 05:44:40;;;;;;;;;;;;;;;;;;4995173;28;19941;-60
2021/12/16 05:47:06;;;;;;;;;;;;;;;;;;4995012;28;19925;-60
2021/12/16 05:49:31;;;;;;;;;;;;;;;;;;4996911;28;20727;-61
2021/12/16 05:51:56;;;;;;;;;;;;;;;;;;5003563;28;20311;-62
2021/12/16 05:54:22;;;;;;;;;;;;;;;;;;4996376;28;20010;-61
2021/12/16 05:56:47;;;;;;;;;;;;;;;;;;5001708;28;20686;-60
2021/12/16 05:59:13;;;;;;;;;;;;;;;;;;4995221;28;19924;-62
2021/12/16 06:01:39;;;;;;;;;;;;;;;;;;4992306;28;19940;-60
2021/12/16 06:04:05;;;;;;;;;;;;;;;;;;4994092;28;19921;-61
2021/12/16 06:06:30;;;;;;;;;;;;;;;;;;4995326;28;19925;-62
2021/12/16 06:08:56;;;;;;;;;;;;;;;;;;4991779;28;19921;-61
2021/12/16 06:11:22;;;;;;;;;;;;;;;;;;4992831;28;19937;-61
2021/12/16 06:13:57;;;;;;;;;;;;;;;;;;4996339;28;19978;-61
2021/12/16 06:27:26;;;;;;;;;;;;;;;;;;4985673;28;20843;-60
2021/12/16 06:29:52;;;;;;;;;;;;;;;;;;4980571;28;21201;-62
2021/12/16 06:32:17;;;;;;;;;;;;;;;;;;4980096;28;19975;-61
2021/12/16 06:34:43;;;;;;;;;;;;;;;;;;4981163;28;19918;-61
2021/12/16 06:37:08;;;;;;;;;;;;;;;;;;4983938;28;20239;-61
2021/12/16 06:39:33;;;;;;;;;;;;;;;;;;4983036;28;19917;-62
2021/12/16 06:41:58;;;;;;;;;;;;;;;;;;4979783;28;20095;-60
2021/12/16 06:44:29;;;;;;;;;;;;;;;;;;4983404;28;19917;-60
2021/12/16 06:47:00;;;;;;;;;;;;;;;;;;4980434;28;20067;-61
2021/12/16 06:49:27;;;;;;;;;;;;;;;;;;4981763;28;19920;-61
2021/12/16 06:51:58;;;;;;;;;;;;;;;;;;4982181;28;19964;-61
2021/12/16 06:54:29;;;;;;;;;;;;;;;;;;4981110;28;20028;-59
2021/12/16 06:57:38;;;;;;;;;;;;;;;;;;4979673;28;20683;-61
2021/12/16 06:59:50;;;;;;;;;;;;;;;;;;4983217;28;20310;-60
2021/12/16 07:02:33;;;;;;;;;;;;;;;;;;4981113;28;20152;-61
2021/12/16 07:04:58;;;;;;;;;;;;;;;;;;4984740;28;19929;-61
2021/12/16 07:07:24;;;;;;;;;;;;;;;;;;4980009;28;19929;-61
2021/12/16 07:09:49;;;;;;;;;;;;;;;;;;4976273;28;19922;-61
2021/12/16 07:12:17;;;;;;;;;;;;;;;;;;4983473;28;19930;-61
2021/12/16 07:14:43;;;;;;;;;;;;;;;;;;4977214;28;20413;-61
2021/12/16 07:17:08;;;;;;;;;;;;;;;;;;4980701;28;19921;-61
2021/12/16 07:19:34;;;;;;;;;;;;;;;;;;4984334;28;19917;-60
2021/12/16 07:21:59;;;;;;;;;;;;;;;;;;4980939;28;19994;-60
2021/12/16 07:24:25;;;;;;;;;;;;;;;;;;4982690;28;20562;-59
2021/12/16 07:26:50;;;;;;;;;;;;;;;;;;4981807;28;19933;-61
2021/12/16 07:29:15;;;;;;;;;;;;;;;;;;4977085;28;20106;-60
2021/12/16 07:31:41;;;;;;;;;;;;;;;;;;4980145;28;19925;-61
2021/12/16 07:34:06;;;;;;;;;;;;;;;;;;4978356;28;19922;-61
2021/12/16 07:36:32;;;;;;;;;;;;;;;;;;4982574;28;20393;-62
2021/12/16 07:38:57;;;;;;;;;;;;;;;;;;4977393;28;20127;-62
2021/12/16 07:41:25;;;;;;;;;;;;;;;;;;4981884;28;20358;-61
2021/12/16 07:46:46;;;;;;;;;;;;;;;;;;5023758;27;20019;-62
2021/12/16 07:49:11;;;;;;;;;;;;;;;;;;5004418;28;19917;-61
2021/12/16 07:51:37;;;;;;;;;;;;;;;;;;5006901;28;20021;-60
2021/12/16 07:54:03;;;;;;;;;;;;;;;;;;5002765;28;19917;-60
2021/12/16 07:56:28;;;;;;;;;;;;;;;;;;5100139;27;20118;-60
2021/12/16 07:58:53;;;;;;;;;;;;;;;;;;5004194;27;20140;-59
2021/12/16 08:01:18;;;;;;;;;;;;;;;;;;5002588;28;19921;-59
2021/12/16 08:03:44;;;;;;;;;;;;;;;;;;4994793;28;20286;-60
2021/12/16 08:06:09;;;;;;;;;;;;;;;;;;5008514;28;19930;-60
2021/12/16 08:08:34;;;;;;;;;;;;;;;;;;5008768;28;19970;-59
2021/12/16 08:11:00;;;;;;;;;;;;;;;;;;5003206;28;20077;-60
2021/12/16 08:13:25;;;;;;;;;;;;;;;;;;4996397;27;19921;-58
2021/12/16 08:15:50;;;;;;;;;;;;;;;;;;5003692;27;19921;-61
2021/12/16 08:18:16;;;;;;;;;;;;;;;;;;5000668;28;20164;-59
2021/12/16 08:20:41;;;;;;;;;;;;;;;;;;5005467;28;19928;-54
2021/12/16 08:23:07;;;;;;;;;;;;;;;;;;5086227;27;19922;-56
2021/12/16 08:25:32;;;;;;;;;;;;;;;;;;5008753;27;19936;-55
2021/12/16 08:27:57;;;;;;;;;;;;;;;;;;5004815;28;20012;-54
2021/12/16 08:30:22;;;;;;;;;;;;;;;;;;5008084;28;20000;-55
2021/12/16 08:32:48;;;;;;;;;;;;;;;;;;5008058;28;19921;-55
2021/12/16 08:35:13;;;;;;;;;;;;;;;;;;5008175;27;19921;-57
2021/12/16 08:37:39;;;;;;;;;;;;;;;;;;5009595;27;19948;-56
2021/12/16 08:40:05;;;;;;;;;;;;;;;;;;5008565;28;19944;-54
2021/12/16 08:42:30;;;;;;;;;;;;;;;;;;5004934;28;20078;-55
2021/12/16 08:44:55;;;;;;;;;;;;;;;;;;5106585;27;20117;-54
2021/12/16 08:47:20;;;;;;;;;;;;;;;;;;5005287;28;19925;-53
2021/12/16 08:49:47;;;;;;;;;;;;;;;;;;5003339;28;19913;-57
2021/12/16 08:52:13;;;;;;;;;;;;;;;;;;5003348;27;19948;-58
2021/12/16 08:54:38;;;;;;;;;;;;;;;;;;4998790;28;19925;-55
2021/12/16 08:57:04;;;;;;;;;;;;;;;;;;4990905;28;19966;-58
2021/12/16 08:59:29;;;;;;;;;;;;;;;;;;4990139;28;20021;-60
2021/12/16 09:01:54;;;;;;;;;;;;;;;;;;4984827;28;19928;-56
2021/12/16 09:04:22;;;;;;;;;;;;;;;;;;4987034;28;19967;-54
2021/12/16 09:06:48;;;;;;;;;;;;;;;;;;4989379;28;20419;-56
2021/12/16 09:09:13;;;;;;;;;;;;;;;;;;4991365;28;19942;-52
2021/12/16 09:11:44;;;;;;;;;;;;;;;;;;4982574;28;20417;-55
2021/12/16 09:14:10;;;;;;;;;;;;;;;;;;4992527;28;20040;-57
2021/12/16 09:16:35;;;;;;;;;;;;;;;;;;4995009;28;19983;-55
2021/12/16 09:19:00;;;;;;;;;;;;;;;;;;4986527;28;20008;-53
2021/12/16 09:21:26;;;;;;;;;;;;;;;;;;4991738;28;19956;-53
2021/12/16 09:23:51;;;;;;;;;;;;;;;;;;5002461;28;19978;-58
2021/12/16 09:26:16;;;;;;;;;;;;;;;;;;4995318;28;19927;-57
2021/12/16 09:28:42;;;;;;;;;;;;;;;;;;4999418;28;20586;-59
2021/12/16 09:34:25;;;;;;;;;;;;;;;-144.76;100.00;62605.84;5083528;27;19932;-53
2021/12/16 09:36:50;;;;;;;;;;;;;;;21.95;40.83;100960.53;5081543;28;19928;-56
2021/12/16 09:39:17;;;;;;;;;;;;;;;22.56;40.03;100959.59;5082314;27;19923;-56
2021/12/16 09:41:46;;;;;;;;;;;;;;;23.30;38.98;100961.25;5078172;27;20044;-57
2021/12/16 09:44:12;;;;;;;;;;;;;;;23.99;37.88;100956.16;5082499;28;19925;-57
2021/12/16 09:46:39;;;;;;;;;;;;;;;24.59;37.07;100958.53;5083547;28;20308;-53
2021/12/16 09:49:05;;;;;;;;;;;;;;;25.02;36.58;100962.38;5083541;28;20014;-58
2021/12/16 09:51:32;;;;;;;;;;;;;;;25.43;36.01;100958.16;5081339;27;19960;-57
2021/12/16 09:53:59;;;;;;;;;;;;;;;25.80;35.50;100972.69;5081948;28;19927;-57
2021/12/16 09:56:25;;;;;;;;;;;;;;;25.49;36.20;100968.19;5084127;27;19927;-57
2021/12/16 09:58:51;;;;;;;;;;;;;;;25.28;36.36;100973.09;5078057;28;20393;-58
2021/12/16 10:01:17;;;;;;;;;;;;;;;25.10;36.97;100975.75;5082236;28;19930;-57
2021/12/16 10:03:45;;;;;;;;;;;;;;;24.91;37.36;100972.19;5084961;28;19931;-57
2021/12/16 10:06:11;;;;;;;;;;;;;;;24.78;37.47;100992.31;5081201;28;20357;-54
2021/12/16 10:08:37;;;;;;;;;;;;;;;24.66;38.76;100991.38;5079855;27;19992;-55
2021/12/16 10:11:05;;;;;;;;;;;;;;;24.64;40.59;100993.50;5082225;28;20396;-56
2021/12/16 10:13:42;;;;;;;;;;;;;;;24.64;39.72;100988.00;5082925;28;19928;-60
2021/12/16 10:18:58;;;;;;;;;;;;;;;24.63;40.32;101002.75;5027669;27;19980;-63
2021/12/16 10:21:24;;;;;;;;;;;;;;;24.61;41.03;101005.75;5020722;27;19921;-59
2021/12/16 10:23:50;;;;;;;;;;;;;;;24.62;41.10;101003.84;5017137;27;20021;-58
2021/12/16 10:26:18;;;;;;;;;;;;;;;24.63;41.46;101008.25;5010056;28;19925;-56
2021/12/16 10:28:45;;;;;;;;;;;;;;;24.62;41.54;101001.09;5011822;27;19932;-54
2021/12/16 10:31:13;;;;;;;;;;;;;;;24.61;41.85;100993.91;5007960;28;19993;-52
2021/12/16 10:36:33;;;;;;;;;;;;;;;25.10;40.52;100997.72;5026758;27;22232;-59
2021/12/16 10:39:03;;;;;;;;;;;;;;;25.17;40.59;101009.47;5026226;27;21543;-59
2021/12/16 10:41:32;;;;;;;;;;;;;;;25.16;40.56;101002.31;5019574;27;20099;-59
2021/12/16 10:44:04;;;;;;;;;;;;;;;25.14;40.31;101001.69;5022528;27;19955;-59
2021/12/16 10:46:31;;;;;;;;;;;;;;;25.10;40.29;101003.19;5022672;27;19925;-58
2021/12/16 10:49:00;;;;;;;;;;;;;;;25.07;40.31;101015.47;5025853;27;19932;-60
2021/12/16 10:54:29;;;;;;;;;;;;;;;25.01;40.08;101005.41;5033545;27;20528;-62
2021/12/16 10:59:51;;;;;;;;;;;;;;;24.98;41.02;101016.00;5026134;27;19923;-60
2021/12/16 11:02:19;;;;;;;;;;;;;;;24.99;40.92;101014.91;5010395;27;19932;-56
2021/12/16 11:07:40;;;;;;;;;;;;;;;25.01;41.52;101018.28;5022672;27;20031;-57
2021/12/16 11:15:53;;;;;;;;;;;;;;;25.26;40.53;101010.91;5084644;27;20478;-61
2021/12/16 11:18:20;;;;;;;;;;;;;;;25.19;40.68;101010.09;5074233;28;20026;-60
2021/12/16 11:23:40;;;;;;;;;;;;;;;24.98;40.65;101022.31;5015327;27;19981;-58
2021/12/16 11:28:58;;;;;;;;;;;;;;;24.86;39.78;101019.44;5097173;27;20345;-75
2021/12/16 11:31:25;;;;;;;;;;;;;;;24.93;40.81;101025.75;5081942;28;19949;-75
2021/12/16 11:33:53;;;;;;;;;;;;;;;25.01;41.24;101024.59;5086642;28;19924;-75
2021/12/16 11:42:06;;;;;;;;;;;;;;;25.14;43.97;101029.13;5016107;27;20460;-56
2021/12/16 11:44:34;;;;;;;;;;;;;;;25.19;44.33;101028.44;5001455;28;19967;-60
2021/12/16 11:47:02;;;;;;;;;;;;;;;25.24;44.84;101024.00;5004376;28;20012;-56
