Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:20:52;;;;;;;10.10;9.20;;;;;;;;;;4613778;28;20136;-67
2022/01/28 00:39:11;;;;;;;10.65;9.65;;;;;;;;;;4167819;34;20105;-66
2022/01/28 00:41:37;;;;;;;10.38;9.48;;;;;;;;;;4164414;34;20114;-67
2022/01/28 00:44:03;;;;;;;10.77;9.88;;;;;;;;;;4164375;34;20127;-66
2022/01/28 00:46:29;;;;;;;10.60;9.68;;;;;;;;;;4164725;34;20530;-66
2022/01/28 00:48:56;;;;;;;10.65;9.65;;;;;;;;;;4164390;34;20122;-67
2022/01/28 00:51:22;;;;;;;10.80;9.80;;;;;;;;;;4164965;34;20115;-67
2022/01/28 00:53:49;;;;;;;11.32;10.23;;;;;;;;;;4164271;34;20459;-67
2022/01/28 00:56:15;;;;;;;10.55;9.65;;;;;;;;;;4150736;34;20130;-67
2022/01/28 00:58:41;;;;;;;10.38;9.48;;;;;;;;;;4177228;34;20094;-67
2022/01/28 01:01:07;;;;;;;10.73;9.80;;;;;;;;;;4177666;34;20095;-67
2022/01/28 01:03:33;;;;;;;10.63;9.65;;;;;;;;;;4177885;34;20110;-67
2022/01/28 01:05:59;;;;;;;9.38;8.57;;;;;;;;;;4177667;34;20122;-66
2022/01/28 01:08:25;;;;;;;9.65;8.75;;;;;;;;;;4177711;34;20456;-65
2022/01/28 01:10:53;;;;;;;10.10;9.20;;;;;;;;;;4164881;34;20158;-66
2022/01/28 01:13:20;;;;;;;9.77;8.88;;;;;;;;;;4177763;34;20547;-66
2022/01/28 01:15:50;;;;;;;9.35;8.55;;;;;;;;;;4177922;34;20455;-66
2022/01/28 01:18:24;;;;;;;9.65;8.75;;;;;;;;;;4177715;34;20101;-66
2022/01/28 01:21:05;;;;;;;10.32;9.30;;;;;;;;;;4176598;34;20122;-66
2022/01/28 01:23:35;;;;;;;10.73;9.23;;;;;;;;;;4153168;34;20123;-66
2022/01/28 01:28:34;;;;;;;11.45;10.35;;;;;;;;;;4151542;34;20538;-66
2022/01/28 01:31:03;;;;;;;10.90;9.90;;;;;;;;;;4151604;34;20117;-66
2022/01/28 01:33:32;;;;;;;10.10;9.10;;;;;;;;;;4151453;34;20087;-66
2022/01/28 01:35:59;;;;;;;10.68;9.57;;;;;;;;;;4163792;34;20118;-66
2022/01/28 01:38:27;;;;;;;9.73;8.82;;;;;;;;;;4151218;34;20531;-66
2022/01/28 01:40:58;;;;;;;9.85;8.95;;;;;;;;;;4163836;34;20118;-66
2022/01/28 01:46:02;;;;;;;10.10;9.20;;;;;;;;;;4163625;34;20103;-66
2022/01/28 01:53:58;;;;;;;10.40;9.50;;;;;;;;;;4163821;34;20452;-67
2022/01/28 01:56:25;;;;;;;10.80;9.68;;;;;;;;;;4160013;34;20503;-66
2022/01/28 01:58:51;;;;;;;11.05;9.98;;;;;;;;;;4164639;34;20098;-66
2022/01/28 02:01:17;;;;;;;10.77;9.70;;;;;;;;;;4177360;34;20467;-67
2022/01/28 02:03:43;;;;;;;10.73;9.73;;;;;;;;;;4177419;34;20095;-66
2022/01/28 02:06:10;;;;;;;11.43;10.00;;;;;;;;;;4164792;34;20105;-66
2022/01/28 02:08:36;;;;;;;10.55;9.55;;;;;;;;;;4164321;34;20198;-66
2022/01/28 02:11:03;;;;;;;10.88;9.88;;;;;;;;;;4164693;34;20135;-67
2022/01/28 02:13:30;;;;;;;10.82;9.82;;;;;;;;;;4177198;34;20119;-67
2022/01/28 02:15:57;;;;;;;11.27;10.27;;;;;;;;;;4177346;34;20517;-67
2022/01/28 02:18:24;;;;;;;12.07;10.98;;;;;;;;;;4177180;34;20121;-66
2022/01/28 02:20:53;;;;;;;13.40;12.10;;;;;;;;;;4177099;34;20124;-66
2022/01/28 02:23:21;;;;;;;13.18;11.98;;;;;;;;;;4165485;34;20205;-66
2022/01/28 02:25:47;;;;;;;14.23;12.90;;;;;;;;;;4150873;34;20207;-67
2022/01/28 02:28:17;;;;;;;13.27;12.05;;;;;;;;;;4150811;34;20119;-66
2022/01/28 02:30:43;;;;;;;13.50;12.23;;;;;;;;;;4151436;34;20090;-66
2022/01/28 02:33:13;;;;;;;14.02;12.73;;;;;;;;;;4150815;34;20174;-66
2022/01/28 02:35:41;;;;;;;13.40;12.20;;;;;;;;;;4163459;34;20110;-68
2022/01/28 02:38:11;;;;;;;13.48;12.15;;;;;;;;;;4163403;34;20109;-67
2022/01/28 02:40:39;;;;;;;13.40;12.18;;;;;;;;;;4151349;34;20084;-68
2022/01/28 02:45:49;;;;;;;13.25;12.02;;;;;;;;;;4163339;34;20519;-67
2022/01/28 02:48:22;;;;;;;13.20;12.00;;;;;;;;;;4139804;34;20110;-67
2022/01/28 02:53:23;;;;;;;13.25;12.05;;;;;;;;;;4150589;34;20087;-67
2022/01/28 02:55:56;;;;;;;12.30;11.18;;;;;;;;;;4163348;34;20203;-67
2022/01/28 02:58:24;;;;;;;12.30;11.12;;;;;;;;;;4163132;34;20211;-65
2022/01/28 03:00:52;;;;;;;12.63;11.43;;;;;;;;;;4163271;34;20097;-65
2022/01/28 03:03:19;;;;;;;12.77;11.52;;;;;;;;;;4150521;34;20504;-66
2022/01/28 03:05:45;;;;;;;12.43;11.23;;;;;;;;;;4150562;34;20126;-69
2022/01/28 03:08:12;;;;;;;12.95;11.40;;;;;;;;;;4162986;34;20095;-69
2022/01/28 03:10:48;;;;;;;13.23;11.98;;;;;;;;;;4150846;34;20106;-70
2022/01/28 03:13:28;;;;;;;11.82;10.77;;;;;;;;;;4150411;34;20138;-71
2022/01/28 03:16:05;;;;;;;12.30;11.10;;;;;;;;;;4150347;34;20117;-75
2022/01/28 03:18:42;;;;;;;13.88;12.43;;;;;;;;;;4151576;34;20242;-73
2022/01/28 03:21:21;;;;;;;13.95;12.48;;;;;;;;;;4162343;34;20115;-69
2022/01/28 03:23:48;;;;;;;13.88;12.57;;;;;;;;;;4140135;34;20479;-70
2022/01/28 03:26:15;;;;;;;12.23;11.02;;;;;;;;;;4162806;34;20123;-70
2022/01/28 03:28:41;;;;;;;12.48;11.32;;;;;;;;;;4149843;34;20114;-70
2022/01/28 03:31:07;;;;;;;12.73;11.52;;;;;;;;;;4162669;34;20501;-72
2022/01/28 03:33:34;;;;;;;12.55;11.43;;;;;;;;;;4150117;34;20163;-72
2022/01/28 03:36:03;;;;;;;12.90;11.63;;;;;;;;;;4150492;34;20214;-70
2022/01/28 03:38:30;;;;;;;14.10;12.75;;;;;;;;;;4162733;34;20103;-72
2022/01/28 03:40:56;;;;;;;13.62;12.32;;;;;;;;;;4150089;34;20577;-71
2022/01/28 03:43:23;;;;;;;13.07;11.88;;;;;;;;;;4150252;34;20539;-71
2022/01/28 03:45:49;;;;;;;13.90;12.55;;;;;;;;;;4139083;34;20523;-69
2022/01/28 03:48:15;;;;;;;13.70;12.40;;;;;;;;;;4162422;34;20134;-69
2022/01/28 03:50:41;;;;;;;15.00;13.55;;;;;;;;;;4163016;34;20121;-78
2022/01/28 03:53:08;;;;;;;13.98;12.57;;;;;;;;;;4149762;34;20461;-75
2022/01/28 03:55:35;;;;;;;14.10;12.65;;;;;;;;;;4150333;34;20118;-74
2022/01/28 03:58:01;;;;;;;13.98;12.45;;;;;;;;;;4149983;34;20094;-74
2022/01/28 04:00:30;;;;;;;14.73;13.25;;;;;;;;;;4138597;34;20218;-68
2022/01/28 04:03:36;;;;;;;14.05;12.57;;;;;;;;;;4162565;34;20114;-71
2022/01/28 04:11:33;;;;;;;13.85;12.45;;;;;;;;;;4151963;34;20118;-72
2022/01/28 04:14:10;;;;;;;13.88;12.57;;;;;;;;;;4151672;34;20203;-65
2022/01/28 04:19:21;;;;;;;14.27;12.95;;;;;;;;;;4162484;34;20130;-64
2022/01/28 04:21:48;;;;;;;14.90;13.40;;;;;;;;;;4162246;34;20102;-65
2022/01/28 04:24:14;;;;;;;14.98;12.35;;;;;;;;;;4162323;34;20173;-63
2022/01/28 04:26:40;;;;;;;13.15;11.85;;;;;;;;;;4149860;34;20121;-63
2022/01/28 04:29:07;;;;;;;14.75;13.35;;;;;;;;;;4162171;34;20102;-65
2022/01/28 04:31:35;;;;;;;14.48;13.07;;;;;;;;;;4162335;34;20146;-64
2022/01/28 04:34:02;;;;;;;13.45;12.07;;;;;;;;;;4163727;34;20257;-64
2022/01/28 04:36:34;;;;;;;12.30;11.20;;;;;;;;;;4151779;34;20210;-64
2022/01/28 04:39:05;;;;;;;13.30;12.10;;;;;;;;;;4164259;34;20133;-64
2022/01/28 04:41:46;;;;;;;12.35;11.15;;;;;;;;;;4154115;34;20122;-63
2022/01/28 04:44:19;;;;;;;13.25;12.05;;;;;;;;;;4164263;34;20574;-65
2022/01/28 04:46:59;;;;;;;12.95;11.85;;;;;;;;;;4164324;34;20099;-67
2022/01/28 04:50:22;;;;;;;13.38;12.07;;;;;;;;;;4164453;34;20546;-68
2022/01/28 04:55:08;;;;;;;14.55;12.88;;;;;;;;;;4164323;34;20233;-66
2022/01/28 05:00:45;;;;;;;14.48;13.07;;;;;;;;;;4164215;34;20118;-67
2022/01/28 05:08:47;;;;;;;13.40;12.10;;;;;;;;;;4164118;34;20531;-70
2022/01/28 05:11:54;;;;;;;14.60;12.95;;;;;;;;;;4164009;34;20122;-70
2022/01/28 05:27:13;;;;;;;17.80;15.90;;;;;;;;;;4164667;34;20083;-76
2022/01/28 05:29:39;;;;;;;18.23;16.12;;;;;;;;;;4164185;34;20134;-69
2022/01/28 05:32:07;;;;;;;16.85;15.05;;;;;;;;;;4164305;34;20118;-68
2022/01/28 05:34:33;;;;;;;15.63;14.02;;;;;;;;;;4164299;34;20098;-68
2022/01/28 05:36:59;;;;;;;15.02;13.57;;;;;;;;;;4163963;34;20115;-68
2022/01/28 05:39:25;;;;;;;14.32;12.93;;;;;;;;;;4164056;34;20110;-68
2022/01/28 05:41:51;;;;;;;14.75;13.30;;;;;;;;;;4163984;34;20115;-67
2022/01/28 05:44:18;;;;;;;15.07;13.43;;;;;;;;;;4163633;34;20519;-67
2022/01/28 05:46:45;;;;;;;14.60;13.20;;;;;;;;;;4163851;34;20107;-67
2022/01/28 05:49:13;;;;;;;16.73;15.07;;;;;;;;;;4163798;34;20510;-67
2022/01/28 05:51:40;;;;;;;15.88;14.27;;;;;;;;;;4163849;34;20110;-68
2022/01/28 05:54:06;;;;;;;16.70;15.10;;;;;;;;;;4163707;34;20125;-67
2022/01/28 05:56:33;;;;;;;18.00;16.10;;;;;;;;;;4163715;34;20103;-67
2022/01/28 05:58:59;;;;;;;16.83;14.77;;;;;;;;;;4163703;34;20110;-67
2022/01/28 06:01:25;;;;;;;16.10;14.50;;;;;;;;;;4163799;34;20099;-66
2022/01/28 06:03:51;;;;;;;18.30;16.40;;;;;;;;;;4163638;34;20113;-66
2022/01/28 06:06:23;;;;;;;15.90;14.20;;;;;;;;;;4163654;34;20539;-67
2022/01/28 06:08:54;;;;;;;13.57;12.27;;;;;;;;;;4163692;34;20130;-68
2022/01/28 06:11:20;;;;;;;14.52;13.07;;;;;;;;;;4163915;34;20225;-67
2022/01/28 06:13:46;;;;;;;16.42;14.73;;;;;;;;;;4163659;34;20125;-67
2022/01/28 06:16:14;;;;;;;14.90;13.40;;;;;;;;;;4151284;34;20283;-67
2022/01/28 06:18:40;;;;;;;14.93;12.80;;;;;;;;;;4151008;34;20154;-68
2022/01/28 06:21:06;;;;;;;14.55;13.02;;;;;;;;;;4151141;34;20521;-68
2022/01/28 06:23:33;;;;;;;13.40;12.05;;;;;;;;;;4163482;34;20091;-68
2022/01/28 06:25:59;;;;;;;14.38;12.90;;;;;;;;;;4163614;34;20110;-68
2022/01/28 06:28:26;;;;;;;14.65;13.20;;;;;;;;;;4163379;34;20222;-66
2022/01/28 06:30:52;;;;;;;15.50;14.00;;;;;;;;;;4163814;34;20106;-75
2022/01/28 06:33:18;;;;;;;14.32;12.88;;;;;;;;;;4139811;34;20205;-77
2022/01/28 06:35:45;;;;;;;14.48;12.32;;;;;;;;;;4140386;34;20546;-68
2022/01/28 06:38:12;;;;;;;14.40;12.88;;;;;;;;;;4150847;34;20098;-67
2022/01/28 06:40:38;;;;;;;18.00;15.98;;;;;;;;;;4163547;34;20130;-69
2022/01/28 06:43:07;;;;;;;18.00;16.20;;;;;;;;;;4150734;34;20628;-69
2022/01/28 06:45:33;;;;;;;17.85;15.95;;;;;;;;;;4151030;34;20215;-71
2022/01/28 06:47:59;;;;;;;18.55;15.48;;;;;;;;;;4150599;34;20175;-73
2022/01/28 06:50:25;;;;;;;24.48;19.35;;;;;;;;;;4150940;34;20482;-71
2022/01/28 06:52:51;;;;;;;24.73;20.77;;;;;;;;;;4150543;34;20211;-72
2022/01/28 06:55:17;;;;;;;24.17;20.83;;;;;;;;;;4149958;34;20198;-71
2022/01/28 06:57:44;;;;;;;23.12;20.12;;;;;;;;;;4163245;34;20118;-72
2022/01/28 07:00:11;;;;;;;28.60;21.20;;;;;;;;;;4163411;34;20111;-72
2022/01/28 07:02:37;;;;;;;30.40;23.30;;;;;;;;;;4150902;34;20118;-70
2022/01/28 07:05:04;;;;;;;29.90;26.62;;;;;;;;;;4150883;34;20111;-72
2022/01/28 07:07:31;;;;;;;28.98;25.70;;;;;;;;;;4150583;34;20129;-72
2022/01/28 07:09:57;;;;;;;32.88;26.42;;;;;;;;;;4163169;34;20499;-70
2022/01/28 07:12:23;;;;;;;36.45;29.35;;;;;;;;;;4163219;34;20106;-70
2022/01/28 07:14:49;;;;;;;41.88;32.15;;;;;;;;;;4163055;34;20214;-70
2022/01/28 07:17:15;;;;;;;43.87;32.72;;;;;;;;;;4139178;34;20131;-64
2022/01/28 07:19:42;;;;;;;61.15;42.10;;;;;;;;;;4163094;34;20101;-64
2022/01/28 07:22:08;;;;;;;51.63;37.35;;;;;;;;;;4162873;34;20079;-64
2022/01/28 07:24:34;;;;;;;35.35;30.17;;;;;;;;;;4162877;34;20199;-65
2022/01/28 07:27:00;;;;;;;35.30;27.62;;;;;;;;;;4162867;34;20123;-64
2022/01/28 07:29:32;;;;;;;29.80;26.60;;;;;;;;;;4162880;34;20091;-65
2022/01/28 07:31:59;;;;;;;28.62;24.48;;;;;;;;;;4162894;34;20199;-64
2022/01/28 07:34:25;;;;;;;27.92;23.00;;;;;;;;;;4162827;34;20095;-64
2022/01/28 07:36:51;;;;;;;32.42;25.33;;;;;;;;;;4162834;34;20213;-64
2022/01/28 07:39:18;;;;;;;33.28;26.25;;;;;;;;;;4162702;34;20186;-64
2022/01/28 07:41:44;;;;;;;24.20;21.65;;;;;;;;;;4162856;34;20189;-63
2022/01/28 07:44:10;;;;;;;27.65;22.73;;;;;;;;;;4162943;34;20123;-64
2022/01/28 07:46:36;;;;;;;26.40;23.17;;;;;;;;;;4162783;34;20114;-64
2022/01/28 07:49:03;;;;;;;21.08;18.87;;;;;;;;;;4162660;34;20127;-64
2022/01/28 07:51:29;;;;;;;22.27;19.98;;;;;;;;;;4162849;34;20082;-65
2022/01/28 07:53:55;;;;;;;25.00;15.82;;;;;;;;;;4162661;34;20138;-64
2022/01/28 07:56:23;;;;;;;25.55;22.80;;;;;;;;;;4162769;34;20126;-63
2022/01/28 07:58:50;;;;;;;27.30;24.55;;;;;;;;;;4162591;34;20135;-63
2022/01/28 08:01:16;;;;;;;27.27;24.37;;;;;;;;;;4149957;34;20129;-64
2022/01/28 08:03:42;;;;;;;28.33;24.20;;;;;;;;;;4162533;34;20222;-64
2022/01/28 08:06:08;;;;;;;28.15;23.23;;;;;;;;;;4162486;34;20107;-63
2022/01/28 08:08:34;;;;;;;27.55;23.40;;;;;;;;;;4164273;34;20475;-64
2022/01/28 08:11:00;;;;;;;25.70;21.15;;;;;;;;;;4164762;34;20130;-64
2022/01/28 08:13:26;;;;;;;25.60;22.58;;;;;;;;;;4164623;34;20134;-67
2022/01/28 08:15:52;;;;;;;24.85;22.08;;;;;;;;;;4164788;34;20486;-64
2022/01/28 08:18:18;;;;;;;24.65;21.40;;;;;;;;;;4164629;34;20207;-63
2022/01/28 08:20:46;;;;;;;30.92;23.33;;;;;;;;;;4163748;34;20195;-63
2022/01/28 08:23:13;;;;;;;27.48;23.40;;;;;;;;;;4162921;34;20120;-67
2022/01/28 08:25:39;;;;;;;25.45;21.55;;;;;;;;;;4163707;34;20111;-65
2022/01/28 08:28:06;;;;;;;25.25;22.65;;;;;;;;;;4164171;34;20114;-66
2022/01/28 08:30:33;;;;;;;32.65;22.83;;;;;;;;;;4164623;34;20110;-65
2022/01/28 08:32:59;;;;;;;30.12;22.42;;;;;;;;;;4164485;34;20100;-65
2022/01/28 08:35:30;;;;;;;28.65;20.95;;;;;;;;;;4164658;34;20098;-68
2022/01/28 08:37:58;;;;;;;24.80;19.00;;;;;;;;;;4163552;34;20125;-67
2022/01/28 08:40:25;;;;;;;20.65;18.30;;;;;;;;;;4164164;34;20114;-67
2022/01/28 08:42:51;;;;;;;19.85;17.58;;;;;;;;;;4140697;34;20098;-67
2022/01/28 08:45:18;;;;;;;24.48;18.17;;;;;;;;;;4151906;34;20126;-66
2022/01/28 08:47:44;;;;;;;26.25;17.98;;;;;;;;;;4164088;34;20210;-68
2022/01/28 08:50:10;;;;;;;24.10;17.98;;;;;;;;;;4151249;34;20110;-68
2022/01/28 08:52:36;;;;;;;26.45;20.40;;;;;;;;;;4164312;34;20195;-68
2022/01/28 08:55:03;;;;;;;35.35;25.70;;;;;;;;;;4151538;34;20195;-67
2022/01/28 08:57:29;;;;;;;32.08;25.58;;;;;;;;;;4151617;34;20111;-68
2022/01/28 08:59:56;;;;;;;37.10;28.05;;;;;;;;;;4140836;34;20242;-69
2022/01/28 09:02:22;;;;;;;34.28;27.98;;;;;;;;;;4152016;34;20098;-72
2022/01/28 09:04:49;;;;;;;29.80;24.87;;;;;;;;;;4151804;34;20095;-72
2022/01/28 09:07:18;;;;;;;32.58;25.60;;;;;;;;;;4164442;34;20545;-71
2022/01/28 09:09:51;;;;;;;30.98;26.10;;;;;;;;;;4163465;34;20405;-72
2022/01/28 09:12:39;;;;;;;33.15;23.15;;;;;;;;;;4162055;34;20126;-72
2022/01/28 09:15:07;;;;;;;33.42;22.30;;;;;;;;;;4151672;34;20138;-72
2022/01/28 09:17:33;;;;;;;30.23;22.37;;;;;;;;;;4162063;34;20123;-72
2022/01/28 09:19:59;;;;;;;34.08;24.63;;;;;;;;;;4148945;34;20762;-72
2022/01/28 09:22:25;;;;;;;38.33;25.20;;;;;;;;;;4149482;34;20490;-72
2022/01/28 09:24:52;;;;;;;33.90;28.23;;;;;;;;;;4139292;34;20223;-73
2022/01/28 09:27:18;;;;;;;46.03;30.60;;;;;;;;;;4151229;34;20123;-71
2022/01/28 09:29:44;;;;;;;37.63;30.17;;;;;;;;;;4151331;34;20114;-72
2022/01/28 09:32:10;;;;;;;35.70;26.77;;;;;;;;;;4164117;34;20103;-72
2022/01/28 09:34:36;;;;;;;40.33;27.17;;;;;;;;;;4151360;34;20520;-72
2022/01/28 09:37:03;;;;;;;33.33;25.50;;;;;;;;;;4151343;34;20109;-72
2022/01/28 09:39:30;;;;;;;26.42;21.55;;;;;;;;;;4163971;34;20174;-72
2022/01/28 09:42:02;;;;;;;28.48;21.55;;;;;;;;;;4151426;34;20202;-73
2022/01/28 09:44:30;;;;;;;29.40;23.55;;;;;;;;;;4164045;34;20119;-72
2022/01/28 09:46:59;;;;;;;30.05;24.95;;;;;;;;;;4151368;34;20198;-70
2022/01/28 09:49:27;;;;;;;30.50;26.90;;;;;;;;;;4151036;34;20114;-71
2022/01/28 09:51:53;;;;;;;33.88;29.27;;;;;;;;;;4151494;34;20134;-72
2022/01/28 09:54:20;;;;;;;31.30;23.20;;;;;;;;;;4151286;34;20405;-72
2022/01/28 09:56:46;;;;;;;30.30;25.83;;;;;;;;;;4151417;34;20114;-72
2022/01/28 09:59:12;;;;;;;31.85;27.23;;;;;;;;;;4151180;34;20507;-72
2022/01/28 10:01:51;;;;;;;30.00;25.40;;;;;;;;;;4139946;34;20117;-72
2022/01/28 10:04:18;;;;;;;31.90;25.05;;;;;;;;;;4163623;34;20122;-72
2022/01/28 10:06:45;;;;;;;30.23;24.20;;;;;;;;;;4140038;34;20593;-72
2022/01/28 10:09:12;;;;;;;29.67;24.50;;;;;;;;;;4163661;34;20166;-71
2022/01/28 10:11:41;;;;;;;32.53;24.67;;;;;;;;;;4150998;34;20217;-73
2022/01/28 10:14:17;;;;;;;26.73;22.00;;;;;;;;;;4151597;34;20596;-73
2022/01/28 10:16:54;;;;;;;32.17;20.73;;;;;;;;;;4152036;34;20156;-70
2022/01/28 10:19:20;;;;;;;27.52;18.75;;;;;;;;;;4163500;34;20210;-70
2022/01/28 10:21:47;;;;;;;23.80;18.87;;;;;;;;;;4163494;34;20095;-72
2022/01/28 10:24:18;;;;;;;22.55;17.85;;;;;;;;;;4139916;34;20582;-71
2022/01/28 10:26:49;;;;;;;20.35;17.67;;;;;;;;;;4151232;34;20524;-70
2022/01/28 10:29:20;;;;;;;20.65;17.30;;;;;;;;;;4151095;34;20134;-71
2022/01/28 10:31:49;;;;;;;19.95;17.23;;;;;;;;;;4150161;34;20114;-71
2022/01/28 10:34:40;;;;;;;18.20;15.75;;;;;;;;;;4151090;34;20543;-72
2022/01/28 10:37:22;;;;;;;22.27;16.67;;;;;;;;;;4148249;34;20137;-72
2022/01/28 10:39:57;;;;;;;23.30;18.02;;;;;;;;;;4163552;34;20111;-69
2022/01/28 10:42:29;;;;;;;21.00;17.30;;;;;;;;;;4163499;34;20095;-71
2022/01/28 10:44:59;;;;;;;18.65;15.30;;;;;;;;;;4163569;34;20090;-71
2022/01/28 10:47:29;;;;;;;18.27;16.40;;;;;;;;;;4150943;34;20119;-71
2022/01/28 10:49:56;;;;;;;18.45;15.55;;;;;;;;;;4163333;34;20103;-72
2022/01/28 10:52:33;;;;;;;17.92;16.02;;;;;;;;;;4150838;34;20133;-72
2022/01/28 10:55:00;;;;;;;17.55;15.77;;;;;;;;;;4150745;34;20520;-72
2022/01/28 10:57:29;;;;;;;18.67;15.75;;;;;;;;;;4150951;34;20091;-72
2022/01/28 10:59:56;;;;;;;18.20;15.98;;;;;;;;;;4150907;34;20126;-72
2022/01/28 11:02:25;;;;;;;19.02;16.77;;;;;;;;;;4150947;34;20094;-72
2022/01/28 11:04:53;;;;;;;18.30;16.50;;;;;;;;;;4150775;34;20115;-72
2022/01/28 11:07:19;;;;;;;22.20;16.10;;;;;;;;;;4139377;34;20114;-72
2022/01/28 11:09:46;;;;;;;18.52;15.63;;;;;;;;;;4162782;34;20294;-72
2022/01/28 11:12:12;;;;;;;17.52;14.55;;;;;;;;;;4150773;34;20214;-72
2022/01/28 11:14:38;;;;;;;17.12;15.30;;;;;;;;;;4139364;34;20223;-72
2022/01/28 11:17:04;;;;;;;16.58;13.93;;;;;;;;;;4150650;34;20134;-72
2022/01/28 11:19:33;;;;;;;16.15;14.45;;;;;;;;;;4163027;34;20999;-72
2022/01/28 11:22:31;;;;;;;17.15;14.15;;;;;;;;;;4150335;34;20103;-72
2022/01/28 11:25:25;;;;;;;16.83;13.50;;;;;;;;;;4150365;34;20126;-72
2022/01/28 11:27:51;;;;;;;13.70;11.90;;;;;;;;;;4162947;34;20130;-71
2022/01/28 11:30:20;;;;;;;15.45;12.60;;;;;;;;;;4162753;34;20123;-75
2022/01/28 11:33:08;;;;;;;13.35;11.95;;;;;;;;;;4149768;34;20960;-72
2022/01/28 11:35:46;;;;;;;16.33;11.98;;;;;;;;;;4150864;34;20506;-76
2022/01/28 11:38:24;;;;;;;12.48;11.18;;;;;;;;;;4150440;34;20524;-75
2022/01/28 11:40:53;;;;;;;9.75;8.85;;;;;;;;;;4151365;34;20483;-77
2022/01/28 11:43:25;;;;;;;9.82;8.82;;;;;;;;;;4142175;34;20110;-76
2022/01/28 11:46:10;;;;;;;10.45;9.38;;;;;;;;;;4141914;34;20106;-75
2022/01/28 11:48:51;;;;;;;11.90;9.45;;;;;;;;;;4153153;34;20197;-73
2022/01/28 11:51:22;;;;;;;10.40;9.02;;;;;;;;;;4164730;34;20117;-64
2022/01/28 11:53:54;;;;;;;9.60;8.50;;;;;;;;;;4164873;34;20092;-64
2022/01/28 11:56:21;;;;;;;11.32;10.20;;;;;;;;;;4164942;34;20376;-63
2022/01/28 11:58:57;;;;;;;10.18;9.18;;;;;;;;;;4164746;34;20141;-63
2022/01/28 12:01:45;;;;;;;10.50;9.48;;;;;;;;;;4164621;34;20551;-63
2022/01/28 12:04:26;;;;;;;11.63;9.82;;;;;;;;;;4164623;34;20202;-63
2022/01/28 12:07:18;;;;;;;11.65;10.00;;;;;;;;;;4164577;34;20596;-63
2022/01/28 12:09:54;;;;;;;10.35;9.30;;;;;;;;;;4164568;34;20142;-66
2022/01/28 12:13:05;;;;;;;11.38;9.93;;;;;;;;;;4152126;34;20115;-63
2022/01/28 12:18:45;;;;;;;10.55;9.55;;;;;;;;;;4135090;34;20127;-64
2022/01/28 12:21:13;;;;;;;11.68;10.32;;;;;;;;;;4159860;34;20110;-65
2022/01/28 12:23:39;;;;;;;12.88;10.43;;;;;;;;;;4164607;34;20206;-65
2022/01/28 12:26:05;;;;;;;10.38;9.25;;;;;;;;;;4151724;34;20544;-66
2022/01/28 12:28:31;;;;;;;10.85;9.75;;;;;;;;;;4164693;34;20114;-64
2022/01/28 12:31:15;;;;;;;10.93;9.82;;;;;;;;;;4164681;34;20118;-65
2022/01/28 12:33:43;;;;;;;10.77;9.68;;;;;;;;;;4164671;34;20121;-64
2022/01/28 12:36:17;;;;;;;12.05;9.77;;;;;;;;;;4151810;34;20126;-66
2022/01/28 12:38:56;;;;;;;12.05;10.77;;;;;;;;;;4152176;34;20099;-65
2022/01/28 12:41:23;;;;;;;11.32;9.75;;;;;;;;;;4151728;34;20174;-66
2022/01/28 12:43:50;;;;;;;12.07;10.32;;;;;;;;;;4164446;34;20205;-66
2022/01/28 12:46:16;;;;;;;13.50;10.13;;;;;;;;;;4164623;34;20117;-65
2022/01/28 12:48:50;;;;;;;12.45;10.90;;;;;;;;;;4164315;34;20115;-66
2022/01/28 12:51:17;;;;;;;13.27;10.73;;;;;;;;;;4151859;34;20114;-66
2022/01/28 12:53:45;;;;;;;12.77;11.05;;;;;;;;;;4163842;34;20194;-66
2022/01/28 12:56:12;;;;;;;12.35;11.07;;;;;;;;;;4164323;34;20127;-65
2022/01/28 12:58:47;;;;;;;13.75;12.15;;;;;;;;;;4151643;34;20194;-66
2022/01/28 13:01:15;;;;;;;12.88;11.48;;;;;;;;;;4164236;34;20475;-66
2022/01/28 13:03:52;;;;;;;14.82;12.63;;;;;;;;;;4164262;34;20134;-66
2022/01/28 13:09:09;;;;;;;17.83;13.15;;;;;;;;;;4164139;34;20627;-64
2022/01/28 13:11:57;;;;;;;16.55;14.70;;;;;;;;;;4164168;34;20107;-64
2022/01/28 13:14:32;;;;;;;19.48;15.27;;;;;;;;;;4164235;34;20413;-65
2022/01/28 13:17:00;;;;;;;19.77;14.93;;;;;;;;;;4164342;34;20118;-65
2022/01/28 13:19:27;;;;;;;17.65;14.00;;;;;;;;;;4164097;34;20115;-65
2022/01/28 13:21:54;;;;;;;17.15;13.32;;;;;;;;;;4151587;34;20075;-64
2022/01/28 13:24:27;;;;;;;14.07;12.57;;;;;;;;;;4164039;34;20124;-66
2022/01/28 13:26:59;;;;;;;14.05;12.40;;;;;;;;;;4164052;34;20187;-65
2022/01/28 13:29:53;;;;;;;14.48;12.65;;;;;;;;;;4162760;34;20123;-63
2022/01/28 13:32:28;;;;;;;15.63;13.82;;;;;;;;;;4160711;34;20122;-64
2022/01/28 13:34:56;;;;;;;13.32;11.55;;;;;;;;;;4162096;34;20288;-64
2022/01/28 13:37:39;;;;;;;13.18;10.93;;;;;;;;;;4151273;34;20191;-66
2022/01/28 13:40:12;;;;;;;12.75;10.15;;;;;;;;;;4163953;34;20123;-66
2022/01/28 13:43:00;;;;;;;10.95;9.80;;;;;;;;;;4163773;34;20089;-66
2022/01/28 13:45:39;;;;;;;11.25;10.10;;;;;;;;;;4151421;34;20198;-66
2022/01/28 13:48:15;;;;;;;11.95;10.13;;;;;;;;;;4164149;34;20226;-66
2022/01/28 13:50:43;;;;;;;12.13;10.73;;;;;;;;;;4164008;34;20133;-66
2022/01/28 13:55:50;;;;;;;13.85;11.05;;;;;;;;;;4151965;34;20262;-66
2022/01/28 13:58:17;;;;;;;11.75;10.40;;;;;;;;;;4151046;34;20129;-66
2022/01/28 14:00:45;;;;;;;12.30;11.00;;;;;;;;;;4163842;34;20215;-66
2022/01/28 14:03:30;;;;;;;11.75;10.55;;;;;;;;;;4151081;34;20604;-66
2022/01/28 14:05:56;;;;;;;13.02;11.60;;;;;;;;;;4163527;34;20126;-65
2022/01/28 14:08:53;;;;;;;14.48;11.57;;;;;;;;;;4163585;34;20103;-66
2022/01/28 14:11:35;;;;;;;12.90;11.55;;;;;;;;;;4163748;34;20225;-65
2022/01/28 14:14:19;;;;;;;14.27;12.30;;;;;;;;;;4151563;34;20099;-66
2022/01/28 14:16:54;;;;;;;13.30;11.93;;;;;;;;;;4163680;34;20111;-65
2022/01/28 14:19:21;;;;;;;13.95;12.48;;;;;;;;;;4163496;34;20218;-67
2022/01/28 14:21:48;;;;;;;13.05;11.73;;;;;;;;;;4163568;34;20211;-66
2022/01/28 14:24:19;;;;;;;14.02;11.63;;;;;;;;;;4150892;34;20210;-66
2022/01/28 14:26:58;;;;;;;12.82;11.40;;;;;;;;;;4163573;34;20101;-67
2022/01/28 14:32:08;;;;;;;17.48;13.32;;;;;;;;;;4150824;34;20095;-67
2022/01/28 14:34:35;;;;;;;19.42;13.77;;;;;;;;;;4163450;34;20216;-66
2022/01/28 14:37:04;;;;;;;16.15;13.88;;;;;;;;;;4163664;34;20201;-67
2022/01/28 14:39:32;;;;;;;18.70;13.82;;;;;;;;;;4150761;34;20115;-66
2022/01/28 14:42:03;;;;;;;17.95;13.02;;;;;;;;;;4163829;34;20126;-66
2022/01/28 14:44:34;;;;;;;12.77;10.95;;;;;;;;;;4163576;34;20195;-66
2022/01/28 14:47:00;;;;;;;13.43;10.90;;;;;;;;;;4151056;34;20111;-68
2022/01/28 14:49:26;;;;;;;13.38;10.77;;;;;;;;;;4163274;34;20291;-66
2022/01/28 14:51:57;;;;;;;13.93;11.30;;;;;;;;;;4150635;34;20102;-66
2022/01/28 14:54:26;;;;;;;15.27;11.98;;;;;;;;;;4139926;34;20095;-67
2022/01/28 14:56:56;;;;;;;13.60;11.18;;;;;;;;;;4150872;34;20146;-68
2022/01/28 14:59:23;;;;;;;15.38;12.73;;;;;;;;;;4163294;34;20134;-68
2022/01/28 15:01:49;;;;;;;16.17;14.00;;;;;;;;;;4150472;34;20122;-68
2022/01/28 15:04:16;;;;;;;16.55;14.55;;;;;;;;;;4150920;34;20093;-67
2022/01/28 15:06:43;;;;;;;16.62;13.85;;;;;;;;;;4163421;34;20125;-68
2022/01/28 15:09:11;;;;;;;14.70;13.15;;;;;;;;;;4160089;34;20133;-69
2022/01/28 15:11:44;;;;;;;15.82;14.10;;;;;;;;;;4137350;34;20098;-68
2022/01/28 15:14:15;;;;;;;16.23;13.62;;;;;;;;;;4149463;34;20545;-67
2022/01/28 15:16:41;;;;;;;16.73;14.60;;;;;;;;;;4148683;34;20130;-73
2022/01/28 15:19:08;;;;;;;17.02;14.43;;;;;;;;;;4143804;34;20118;-66
2022/01/28 15:21:34;;;;;;;17.05;14.52;;;;;;;;;;4170470;34;20122;-70
2022/01/28 15:24:00;;;;;;;19.37;15.18;;;;;;;;;;4167539;34;20103;-71
2022/01/28 15:26:26;;;;;;;16.50;14.18;;;;;;;;;;4150045;34;20255;-68
2022/01/28 15:29:04;;;;;;;19.02;14.32;;;;;;;;;;4153399;34;20119;-69
2022/01/28 15:37:07;;;;;;;24.27;15.50;;;;;;;;;;4169068;34;20091;-68
2022/01/28 15:39:36;;;;;;;23.45;15.93;;;;;;;;;;4160970;34;20519;-70
2022/01/28 15:42:04;;;;;;;23.80;14.90;;;;;;;;;;4149470;34;20143;-71
2022/01/28 15:44:30;;;;;;;24.15;15.23;;;;;;;;;;4148920;34;20123;-66
2022/01/28 15:46:56;;;;;;;21.37;15.48;;;;;;;;;;4148682;34;20532;-68
2022/01/28 15:49:22;;;;;;;23.27;16.40;;;;;;;;;;4148583;34;20146;-69
2022/01/28 15:51:49;;;;;;;31.02;24.27;;;;;;;;;;4138614;34;20202;-66
2022/01/28 15:54:17;;;;;;;50.35;39.60;;;;;;;;;;4151895;34;20190;-62
2022/01/28 15:56:44;;;;;;;59.60;45.38;;;;;;;;;;4163792;34;20110;-61
2022/01/28 15:59:10;;;;;;;42.05;32.58;;;;;;;;;;4166285;34;20221;-62
2022/01/28 16:01:36;;;;;;;30.27;24.12;;;;;;;;;;4162264;34;20114;-66
2022/01/28 16:04:02;;;;;;;23.73;17.52;;;;;;;;;;4152789;34;20159;-69
2022/01/28 16:06:30;;;;;;;22.10;17.20;;;;;;;;;;4136190;34;20102;-73
2022/01/28 16:08:58;;;;;;;21.52;17.52;;;;;;;;;;4148436;34;20119;-72
2022/01/28 16:11:33;;;;;;;25.55;17.73;;;;;;;;;;4126562;34;20094;-68
2022/01/28 16:14:12;;;;;;;20.65;16.85;;;;;;;;;;4175917;34;20142;-68