Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:02:43;;;;;;;75.95;24.98;;;;;;;3.21;100.00;101015.86;9900829;86;21234;-82
2020/12/22 00:17:48;;;;;;;84.55;26.45;;;;;;;3.23;100.00;100996.33;10247853;83;21062;-83
2020/12/22 00:32:53;;;;;;;76.80;26.42;;;;;;;3.26;100.00;100979.33;10277296;84;21074;-82
2020/12/22 00:47:58;;;;;;;68.30;24.52;;;;;;;3.29;100.00;100964.94;10253148;84;21118;-83
2020/12/22 01:03:04;;;;;;;64.15;25.30;;;;;;;3.26;100.00;100959.88;10340421;85;21036;-79
2020/12/22 01:18:09;;;;;;;58.33;24.07;;;;;;;3.24;100.00;100937.08;10332319;84;21179;-80
2020/12/22 01:33:14;;;;;;;75.62;30.40;;;;;;;3.28;100.00;100907.02;10347215;84;21069;-80
2020/12/22 01:48:18;;;;;;;70.60;27.27;;;;;;;3.18;100.00;100870.80;10354012;85;21204;-80
2020/12/22 02:03:24;;;;;;;88.52;37.53;;;;;;;3.26;100.00;100865.22;10296238;84;21198;-81
2020/12/22 02:18:28;;;;;;;100.60;41.63;;;;;;;3.30;100.00;100837.78;10341114;84;21138;-80
2020/12/22 02:33:33;;;;;;;110.97;50.00;;;;;;;3.27;100.00;100805.97;10269418;85;21064;-79
2020/12/22 02:48:37;;;;;;;110.00;52.10;;;;;;;3.27;100.00;100791.70;10258571;85;21100;-79
2020/12/22 03:03:44;;;;;;;99.63;49.90;;;;;;;3.26;100.00;100766.23;10263219;85;21538;-79
2020/12/22 03:18:48;;;;;;;104.23;48.85;;;;;;;3.26;100.00;100736.42;10202437;85;21081;-78
2020/12/22 03:33:55;;;;;;;114.85;53.05;;;;;;;3.21;100.00;100718.09;10284695;83;21150;-77
2020/12/22 03:49:00;;;;;;;99.92;48.78;;;;;;;3.26;100.00;100692.33;10222455;84;21052;-86
2020/12/22 04:04:05;;;;;;;114.47;50.08;;;;;;;3.11;100.00;100670.59;10234172;85;21032;-78
2020/12/22 04:19:10;;;;;;;133.37;61.85;;;;;;;3.04;100.00;100654.16;10186345;84;21162;-78
2020/12/22 04:34:15;;;;;;;112.32;50.40;;;;;;;2.94;100.00;100635.62;10212963;85;21537;-78
2020/12/22 04:49:23;;;;;;;107.97;50.08;;;;;;;2.93;100.00;100623.13;10207904;85;21052;-81
2020/12/22 05:04:36;;;;;;;123.00;56.77;;;;;;;2.99;100.00;100591.70;10269860;84;21175;-79
2020/12/22 05:19:43;;;;;;;105.72;48.80;;;;;;;3.02;100.00;100563.48;10268475;84;21482;-80
2020/12/22 05:34:47;;;;;;;112.73;52.37;;;;;;;2.98;100.00;100517.91;10125814;85;21051;-79
2020/12/22 05:49:53;;;;;;;96.97;43.08;;;;;;;2.95;100.00;100518.08;10126080;86;21099;-80
2020/12/22 06:04:59;;;;;;;90.75;44.67;;;;;;;3.04;100.00;100489.08;10223709;85;21052;-79
2020/12/22 06:20:04;;;;;;;94.70;46.08;;;;;;;3.02;100.00;100487.48;10159107;86;21087;-80
2020/12/22 06:35:30;;;;;;;110.48;48.78;;;;;;;2.92;100.00;100439.20;10162886;86;21035;-78
2020/12/22 06:50:40;;;;;;;100.95;48.00;;;;;;;2.79;100.00;100393.20;10153464;85;21082;-79
2020/12/22 07:05:48;;;;;;;94.77;52.00;;;;;;;2.78;100.00;100378.57;10101976;86;21102;-84
2020/12/22 07:20:57;;;;;;;65.37;35.43;;;;;;;2.82;100.00;100368.88;10156179;86;21106;-86
2020/12/22 07:36:02;;;;;;;68.23;38.80;;;;;;;2.89;100.00;100346.06;10089666;86;21046;-87
2020/12/22 07:51:08;;;;;;;59.80;32.07;;;;;;;2.92;100.00;100316.94;10132761;84;21090;-88
2020/12/22 08:06:13;;;;;;;57.98;29.92;;;;;;;2.88;100.00;100297.30;10147248;86;21051;-88
2020/12/22 08:21:20;;;;;;;67.67;32.08;;;;;;;2.90;100.00;100260.92;10164292;85;21374;-90
2020/12/22 08:36:28;;;;;;;59.17;30.97;;;;;;;2.88;100.00;100242.88;10251974;85;21240;-87
2020/12/22 08:51:33;;;;;;;60.30;32.17;;;;;;;2.91;100.00;100218.55;10219288;85;21195;-86
2020/12/22 09:06:45;;;;;;;79.75;35.20;;;;;;;2.96;100.00;100204.39;10205024;85;21647;-86
2020/12/22 09:22:03;;;;;;;227.05;91.97;;;;;;;2.91;100.00;100170.61;10271002;84;21057;-87
2020/12/22 09:37:09;;;;;;;105.65;45.28;;;;;;;2.68;100.00;100140.39;10268681;83;21035;-86
2020/12/22 09:52:14;;;;;;;136.82;61.83;;;;;;;2.65;100.00;100108.16;10274874;84;21051;-89
2020/12/22 10:07:19;;;;;;;97.40;46.00;;;;;;;2.51;100.00;100079.20;10268179;84;21839;-87
2020/12/22 10:22:24;;;;;;;81.82;41.53;;;;;;;2.52;100.00;100061.45;10294909;84;21059;-87
2020/12/22 10:37:30;;;;;;;69.65;34.88;;;;;;;2.51;100.00;100019.63;10314789;84;21115;-86
2020/12/22 10:52:35;;;;;;;66.28;35.45;;;;;;;2.47;100.00;99963.30;10317915;84;21114;-85
2020/12/22 11:07:44;;;;;;;54.25;29.87;;;;;;;2.44;100.00;99918.17;10284982;84;21226;-85
2020/12/22 11:22:49;;;;;;;63.92;32.28;;;;;;;2.50;100.00;99874.23;10268790;84;21257;-85
2020/12/22 11:37:53;;;;;;;60.90;30.37;;;;;;;2.50;100.00;99840.58;10311932;84;21476;-84
2020/12/22 11:52:58;;;;;;;50.38;27.00;;;;;;;2.54;100.00;99827.80;10277933;84;21084;-84
2020/12/22 12:08:33;;;;;;;56.90;29.27;;;;;;;2.63;100.00;99815.58;10278676;84;21202;-84
2020/12/22 12:24:01;;;;;;;60.40;33.55;;;;;;;2.76;100.00;99785.00;10317763;84;21126;-87
2020/12/22 12:39:09;;;;;;;51.65;29.52;;;;;;;2.80;100.00;99735.50;9817981;88;21708;-87
2020/12/22 12:54:17;;;;;;;70.57;30.45;;;;;;;2.97;100.00;99708.98;10019195;85;21093;-85
2020/12/22 13:09:26;;;;;;;49.77;25.52;;;;;;;3.07;100.00;99687.98;10332601;84;21504;-83
2020/12/22 13:24:31;;;;;;;54.40;26.05;;;;;;;3.22;100.00;99651.60;10254523;85;21042;-82
2020/12/22 13:39:36;;;;;;;50.40;23.30;;;;;;;3.34;100.00;99632.64;10282235;84;21115;-82
2020/12/22 13:54:42;;;;;;;37.35;22.07;;;;;;;3.39;100.00;99595.56;10240187;85;21492;-82
2020/12/22 14:09:48;;;;;;;45.87;23.00;;;;;;;3.49;100.00;99606.11;10222461;85;21082;-83
2020/12/22 14:24:55;;;;;;;42.85;20.12;;;;;;;3.61;100.00;99577.19;10179446;84;21253;-84
2020/12/22 14:40:05;;;;;;;75.27;47.27;;;;;;;3.71;100.00;99558.75;10246049;83;21151;-83
2020/12/22 14:55:11;;;;;;;60.65;37.83;;;;;;;3.78;100.00;99532.72;10286992;84;21076;-84
2020/12/22 15:10:19;;;;;;;24.67;14.03;;;;;;;3.96;100.00;99532.34;10321942;84;21586;-83
2020/12/22 16:15:47;;;;;;;40.70;24.52;;;;;;;5.25;100.00;99467.22;9666839;89;21114;-83
2020/12/22 16:31:02;;;;;;;53.02;31.57;;;;;;;5.74;100.00;99477.24;9586374;89;21269;-84
2020/12/22 17:19:45;;;;;;;;;;;;;;;6.49;100.00;99472.41;9380559;90;21146;-84
2020/12/22 17:34:49;;;;;;;65.00;30.90;;;;;;;6.91;100.00;99478.49;9702758;90;20204;-84
2020/12/22 17:49:54;;;;;;;64.87;35.45;;;;;;;7.33;100.00;99473.13;9990026;87;21827;-84
2020/12/22 18:05:00;;;;;;;37.93;18.65;;;;;;;7.69;100.00;99464.31;10141611;85;21101;-84
2020/12/22 18:37:31;;;;;;;98.22;42.73;;;;;;;7.97;100.00;99511.00;10082926;86;21188;-86
2020/12/22 18:52:41;;;;;;;61.23;33.30;;;;;;;8.12;100.00;99511.89;10075351;86;21218;-86
2020/12/22 19:07:49;;;;;;;175.90;71.73;;;;;;;8.32;100.00;99519.22;10093196;86;21216;-90
2020/12/22 19:22:53;;;;;;;69.32;31.30;;;;;;;8.52;100.00;99539.65;10112362;83;21064;-85
2020/12/22 19:37:59;;;;;;;81.02;38.92;;;;;;;8.68;100.00;99563.91;10012483;85;21076;-87
2020/12/22 19:53:04;;;;;;;62.58;25.00;;;;;;;8.72;100.00;99577.03;9896273;88;21240;-87
2020/12/22 20:08:08;;;;;;;39.23;20.00;;;;;;;8.76;100.00;99608.51;9863374;88;21092;-86
2020/12/22 20:23:13;;;;;;;24.57;14.70;;;;;;;8.77;100.00;99629.75;9893526;88;21157;-84
2020/12/22 20:38:18;;;;;;;25.30;11.43;;;;;;;8.80;100.00;99637.80;9929945;88;21082;-84
2020/12/22 20:53:24;;;;;;;9.55;5.62;;;;;;;8.55;100.00;99645.73;9905370;88;21285;-84
2020/12/22 21:08:28;;;;;;;23.60;12.18;;;;;;;8.50;100.00;99669.69;9920005;88;21154;-85
2020/12/22 21:23:33;;;;;;;14.28;7.03;;;;;;;8.15;100.00;99698.41;9931615;88;21137;-85
2020/12/22 21:38:38;;;;;;;3.45;2.55;;;;;;;7.81;100.00;99726.97;9934912;88;21103;-84
2020/12/22 21:53:45;;;;;;;26.73;8.48;;;;;;;7.63;100.00;99733.76;9931414;88;21089;-83
2020/12/22 22:08:50;;;;;;;6.25;3.70;;;;;;;7.57;100.00;99752.54;9941750;88;21169;-85
2020/12/22 22:23:55;;;;;;;5.28;2.37;;;;;;;7.50;100.00;99767.40;9752057;90;21208;-87
2020/12/22 22:39:03;;;;;;;4.30;2.45;;;;;;;7.42;100.00;99776.34;9883441;88;21146;-85
2020/12/22 22:54:07;;;;;;;6.53;2.13;;;;;;;7.52;100.00;99807.72;9895186;88;21509;-87
2020/12/22 23:09:12;;;;;;;5.25;2.40;;;;;;;7.43;100.00;99843.72;9891844;88;21075;-88
2020/12/22 23:24:16;;;;;;;5.75;2.60;;;;;;;7.40;100.00;99887.04;9896927;88;21121;-87
2020/12/22 23:39:21;;;;;;;8.85;3.35;;;;;;;7.34;100.00;99890.98;9898228;88;21121;-85
2020/12/22 23:54:26;;;;;;;6.80;2.47;;;;;;;7.29;100.00;99905.69;9898623;88;21046;-84
