Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:32;;;;;;;;;;;10.90;99.90;;;;;;5048012;28;19935;-80
2023/04/17 00:03:01;;;;;;;;;;;10.90;99.90;;;;;;5041180;28;20312;-80
2023/04/17 00:05:30;;;;;;;;;;;10.90;99.90;;;;;;5020956;28;19972;-80
2023/04/17 00:07:59;;;;;;;;;;;10.90;99.90;;;;;;5033015;28;19929;-80
2023/04/17 00:10:27;;;;;;;;;;;11.00;99.90;;;;;;5046469;28;20041;-81
2023/04/17 00:12:54;;;;;;;;;;;11.00;99.90;;;;;;5024248;28;19951;-81
2023/04/17 00:15:21;;;;;;;;;;;11.00;99.90;;;;;;5048523;28;19936;-81
2023/04/17 00:17:50;;;;;;;;;;;11.10;99.90;;;;;;5040207;28;20381;-81
2023/04/17 00:20:18;;;;;;;;;;;11.10;99.90;;;;;;5040893;28;19940;-81
2023/04/17 00:22:45;;;;;;;;;;;11.10;99.90;;;;;;5038496;28;20474;-79
2023/04/17 00:25:13;;;;;;;;;;;11.10;99.90;;;;;;5035464;28;19931;-78
2023/04/17 00:27:41;;;;;;;;;;;11.00;99.90;;;;;;5039600;28;19929;-78
2023/04/17 00:30:08;;;;;;;;;;;11.00;99.90;;;;;;5039184;28;19925;-80
2023/04/17 00:32:36;;;;;;;;;;;11.00;99.90;;;;;;5041762;28;20019;-79
2023/04/17 00:35:04;;;;;;;;;;;11.00;99.90;;;;;;5043314;28;19933;-79
2023/04/17 00:37:31;;;;;;;;;;;11.00;99.90;;;;;;5042767;28;20045;-80
2023/04/17 00:40:02;;;;;;;;;;;10.90;99.90;;;;;;5043222;28;19925;-80
2023/04/17 00:42:29;;;;;;;;;;;10.90;99.90;;;;;;5043328;28;19941;-80
2023/04/17 00:44:56;;;;;;;;;;;10.90;99.90;;;;;;5041500;28;19929;-80
2023/04/17 00:47:25;;;;;;;;;;;10.90;99.90;;;;;;5043498;28;20127;-81
2023/04/17 00:49:52;;;;;;;;;;;10.90;99.90;;;;;;5043851;28;20282;-81
2023/04/17 00:52:25;;;;;;;;;;;10.80;99.90;;;;;;5047018;28;19932;-80
2023/04/17 00:54:52;;;;;;;;;;;10.80;99.90;;;;;;5043505;28;20765;-80
2023/04/17 00:57:19;;;;;;;;;;;10.80;99.90;;;;;;5042513;28;19970;-79
2023/04/17 00:59:47;;;;;;;;;;;10.80;99.90;;;;;;5044097;28;19932;-80
2023/04/17 01:02:15;;;;;;;;;;;10.80;99.90;;;;;;5044758;28;19936;-80
2023/04/17 01:04:42;;;;;;;;;;;10.70;99.90;;;;;;5041897;28;19925;-79
2023/04/17 01:07:09;;;;;;;;;;;10.70;99.90;;;;;;5040658;28;19928;-79
2023/04/17 01:09:38;;;;;;;;;;;10.70;99.90;;;;;;5040526;28;19929;-80
2023/04/17 01:12:20;;;;;;;;;;;11.00;99.90;;;;;;5040936;28;19990;-79
2023/04/17 01:14:49;;;;;;;;;;;10.80;99.90;;;;;;5044214;28;19936;-80
2023/04/17 01:17:17;;;;;;;;;;;10.80;99.90;;;;;;5040302;28;19936;-80
2023/04/17 01:19:45;;;;;;;;;;;10.70;99.90;;;;;;5052692;28;19933;-81
2023/04/17 01:22:15;;;;;;;;;;;10.70;99.90;;;;;;5040607;28;19996;-80
2023/04/17 01:24:46;;;;;;;;;;;10.70;99.90;;;;;;5037743;28;19929;-80
2023/04/17 01:27:13;;;;;;;;;;;10.70;99.90;;;;;;5030651;28;19925;-80
2023/04/17 01:29:43;;;;;;;;;;;10.80;99.90;;;;;;5034917;28;19926;-77
2023/04/17 01:32:10;;;;;;;;;;;10.70;99.90;;;;;;5032404;28;19968;-78
2023/04/17 01:34:37;;;;;;;;;;;10.70;99.90;;;;;;5037515;28;20043;-77
2023/04/17 01:37:04;;;;;;;;;;;10.70;99.90;;;;;;5034122;28;19936;-78
2023/04/17 01:39:31;;;;;;;;;;;10.80;99.90;;;;;;5035143;28;20004;-77
2023/04/17 01:41:59;;;;;;;;;;;10.80;99.90;;;;;;5034982;28;19929;-77
2023/04/17 01:44:26;;;;;;;;;;;10.80;99.90;;;;;;5032779;28;19929;-77
2023/04/17 01:46:53;;;;;;;;;;;10.70;99.90;;;;;;5036546;28;19925;-78
2023/04/17 01:49:22;;;;;;;;;;;11.60;99.90;;;;;;5028549;28;19929;-78
2023/04/17 01:51:49;;;;;;;;;;;10.70;99.90;;;;;;5032679;28;19925;-77
2023/04/17 01:54:16;;;;;;;;;;;10.70;99.90;;;;;;5035135;28;19936;-78
2023/04/17 01:56:43;;;;;;;;;;;10.70;99.90;;;;;;5037665;28;19948;-78
2023/04/17 01:59:11;;;;;;;;;;;10.70;99.90;;;;;;5033584;28;20001;-78
2023/04/17 02:01:38;;;;;;;;;;;10.70;99.90;;;;;;5034547;28;19933;-78
2023/04/17 02:04:05;;;;;;;;;;;10.70;99.90;;;;;;5056480;28;20012;-78
2023/04/17 02:06:32;;;;;;;;;;;10.70;99.90;;;;;;5038205;28;19941;-77
2023/04/17 02:09:00;;;;;;;;;;;10.60;99.90;;;;;;5030328;28;19925;-77
2023/04/17 02:11:27;;;;;;;;;;;10.60;99.90;;;;;;5042585;28;19935;-77
2023/04/17 02:13:54;;;;;;;;;;;10.60;99.90;;;;;;5033766;28;19971;-77
2023/04/17 02:16:24;;;;;;;;;;;10.50;99.90;;;;;;5037658;28;19929;-77
2023/04/17 02:18:51;;;;;;;;;;;10.50;99.90;;;;;;5032927;28;19972;-77
2023/04/17 02:21:18;;;;;;;;;;;10.40;99.90;;;;;;5032613;28;19925;-78
2023/04/17 02:23:45;;;;;;;;;;;10.40;99.90;;;;;;5034293;28;20285;-78
2023/04/17 02:26:12;;;;;;;;;;;10.50;99.90;;;;;;5027748;28;19957;-78
2023/04/17 02:28:39;;;;;;;;;;;10.50;99.90;;;;;;5029542;28;20388;-78
2023/04/17 02:31:07;;;;;;;;;;;10.50;99.90;;;;;;5032776;28;19929;-80
2023/04/17 02:33:36;;;;;;;;;;;10.50;99.90;;;;;;5034431;28;20355;-77
2023/04/17 02:36:03;;;;;;;;;;;10.40;99.90;;;;;;5032997;28;19929;-78
2023/04/17 02:38:38;;;;;;;;;;;10.40;99.90;;;;;;5033038;28;20372;-78
2023/04/17 02:41:06;;;;;;;;;;;10.30;99.90;;;;;;5036122;28;19931;-77
2023/04/17 02:43:33;;;;;;;;;;;10.30;99.90;;;;;;5036525;28;19936;-78
2023/04/17 02:46:01;;;;;;;;;;;10.30;99.90;;;;;;5037689;28;19925;-78
2023/04/17 02:48:31;;;;;;;;;;;10.30;99.90;;;;;;5033344;28;20317;-78
2023/04/17 02:51:00;;;;;;;;;;;10.30;99.90;;;;;;5030041;28;20284;-78
2023/04/17 02:53:27;;;;;;;;;;;10.20;99.90;;;;;;5030893;28;20282;-78
2023/04/17 02:55:54;;;;;;;;;;;10.20;99.90;;;;;;5035693;28;19925;-78
2023/04/17 02:58:23;;;;;;;;;;;10.20;99.90;;;;;;5030130;28;19929;-78
2023/04/17 03:00:50;;;;;;;;;;;10.20;99.90;;;;;;5032140;28;19971;-78
2023/04/17 03:03:19;;;;;;;;;;;10.10;99.90;;;;;;5032391;28;19933;-79
2023/04/17 03:05:46;;;;;;;;;;;10.10;99.90;;;;;;5032689;28;19934;-79
2023/04/17 03:08:14;;;;;;;;;;;10.10;99.90;;;;;;5039738;28;20300;-79
2023/04/17 03:10:46;;;;;;;;;;;10.10;99.90;;;;;;5041580;28;19929;-81
2023/04/17 03:13:13;;;;;;;;;;;10.10;99.90;;;;;;5034918;28;19959;-81
2023/04/17 03:15:40;;;;;;;;;;;10.10;99.90;;;;;;5038236;28;19940;-81
2023/04/17 03:18:07;;;;;;;;;;;10.10;99.90;;;;;;5034985;28;19929;-82
2023/04/17 03:20:34;;;;;;;;;;;10.10;99.90;;;;;;5035882;28;19929;-80
2023/04/17 03:23:00;;;;;;;;;;;10.20;99.90;;;;;;5029771;28;19925;-80
2023/04/17 03:25:29;;;;;;;;;;;10.10;99.90;;;;;;5051964;28;19929;-81
2023/04/17 03:27:56;;;;;;;;;;;10.10;99.90;;;;;;5028701;28;19971;-80
2023/04/17 03:30:28;;;;;;;;;;;10.10;99.90;;;;;;5031786;28;19932;-80
2023/04/17 03:33:00;;;;;;;;;;;10.10;99.90;;;;;;5026944;28;19984;-81
2023/04/17 03:35:30;;;;;;;;;;;10.00;99.90;;;;;;5035104;28;19936;-81
2023/04/17 03:37:57;;;;;;;;;;;10.00;99.90;;;;;;5032802;28;19925;-80
2023/04/17 03:40:25;;;;;;;;;;;10.00;99.90;;;;;;5037294;28;19979;-83
2023/04/17 03:42:53;;;;;;;;;;;10.00;99.90;;;;;;5038749;28;19925;-82
2023/04/17 03:45:20;;;;;;;;;;;9.90;99.90;;;;;;5031090;28;19929;-78
2023/04/17 03:47:47;;;;;;;;;;;9.90;99.90;;;;;;5021961;28;19925;-80
2023/04/17 03:50:15;;;;;;;;;;;9.90;99.90;;;;;;5034456;28;19991;-82
2023/04/17 03:52:48;;;;;;;;;;;9.90;99.90;;;;;;5026983;28;20361;-81
2023/04/17 03:55:16;;;;;;;;;;;9.90;99.90;;;;;;5029564;28;20345;-81
2023/04/17 03:57:44;;;;;;;;;;;9.90;99.90;;;;;;5034935;28;19945;-84
2023/04/17 04:00:15;;;;;;;;;;;9.90;99.90;;;;;;5041068;28;19965;-82
2023/04/17 04:02:55;;;;;;;;;;;9.90;99.90;;;;;;5053190;28;20360;-81
2023/04/17 04:05:27;;;;;;;;;;;9.90;99.90;;;;;;5050233;28;19933;-81
2023/04/17 04:07:54;;;;;;;;;;;9.90;99.90;;;;;;5037754;28;19924;-82
2023/04/17 04:10:28;;;;;;;;;;;9.80;99.90;;;;;;5037728;28;19993;-82
2023/04/17 04:12:56;;;;;;;;;;;9.80;99.90;;;;;;5038191;28;19929;-82
2023/04/17 04:15:26;;;;;;;;;;;9.80;99.90;;;;;;5036090;28;19929;-82
2023/04/17 04:17:57;;;;;;;;;;;9.80;99.90;;;;;;5035341;28;19956;-82
2023/04/17 04:20:24;;;;;;;;;;;9.80;99.90;;;;;;5036764;28;19926;-82
2023/04/17 04:22:58;;;;;;;;;;;9.70;99.90;;;;;;5047034;28;20636;-83
2023/04/17 04:25:25;;;;;;;;;;;9.80;99.90;;;;;;5037714;28;19933;-79
2023/04/17 04:28:09;;;;;;;;;;;9.80;99.90;;;;;;5028262;28;19932;-78
2023/04/17 04:30:38;;;;;;;;;;;9.80;99.90;;;;;;5034480;28;20137;-77
2023/04/17 04:33:13;;;;;;;;;;;9.80;99.90;;;;;;5032066;28;20382;-81
2023/04/17 04:35:46;;;;;;;;;;;9.80;99.90;;;;;;5037653;28;19933;-79
2023/04/17 04:38:14;;;;;;;;;;;9.80;99.90;;;;;;5035043;28;19983;-80
2023/04/17 04:40:50;;;;;;;;;;;9.80;99.90;;;;;;5035905;28;19925;-82
2023/04/17 04:43:18;;;;;;;;;;;9.80;99.90;;;;;;5018054;28;19948;-79
2023/04/17 04:45:47;;;;;;;;;;;9.80;99.90;;;;;;5021085;28;20472;-82
2023/04/17 04:48:15;;;;;;;;;;;9.80;99.90;;;;;;5022181;28;19926;-82
2023/04/17 04:50:41;;;;;;;;;;;9.90;99.90;;;;;;5032600;28;19929;-82
2023/04/17 04:53:08;;;;;;;;;;;9.90;99.90;;;;;;5038843;28;20273;-83
2023/04/17 04:55:47;;;;;;;;;;;9.90;99.90;;;;;;5039858;28;20393;-81
2023/04/17 04:58:14;;;;;;;;;;;9.90;99.90;;;;;;5038959;28;19940;-82
2023/04/17 05:00:42;;;;;;;;;;;9.90;99.90;;;;;;5038648;28;19940;-83
2023/04/17 05:03:16;;;;;;;;;;;9.90;99.90;;;;;;5030900;28;19929;-82
2023/04/17 05:05:43;;;;;;;;;;;9.90;99.90;;;;;;5026937;28;19925;-81
2023/04/17 05:08:13;;;;;;;;;;;9.90;99.90;;;;;;5036858;28;19925;-84
2023/04/17 05:10:41;;;;;;;;;;;9.90;99.90;;;;;;5038660;28;20723;-84
2023/04/17 05:13:12;;;;;;;;;;;10.00;99.90;;;;;;5036121;28;20451;-82
2023/04/17 05:15:40;;;;;;;;;;;10.00;99.90;;;;;;5041147;28;19925;-83
2023/04/17 05:18:07;;;;;;;;;;;10.00;99.90;;;;;;5038754;28;19936;-82
2023/04/17 05:20:36;;;;;;;;;;;10.00;99.90;;;;;;5038267;28;19925;-83
2023/04/17 05:23:05;;;;;;;;;;;10.00;99.90;;;;;;5041889;28;19925;-83
2023/04/17 05:25:32;;;;;;;;;;;10.00;99.90;;;;;;5057638;28;19979;-82
2023/04/17 05:28:02;;;;;;;;;;;10.00;99.90;;;;;;5038565;28;19929;-85
2023/04/17 05:30:29;;;;;;;;;;;10.00;99.90;;;;;;5040328;28;19932;-82
2023/04/17 05:33:08;;;;;;;;;;;10.00;99.90;;;;;;5037850;28;19948;-82
2023/04/17 05:35:48;;;;;;;;;;;10.00;99.90;;;;;;5040455;28;19932;-83
2023/04/17 05:38:15;;;;;;;;;;;10.00;99.90;;;;;;5038470;28;19956;-83
2023/04/17 05:40:42;;;;;;;;;;;10.00;99.90;;;;;;5039765;28;19967;-78
2023/04/17 05:43:11;;;;;;;;;;;10.00;99.90;;;;;;5035244;28;20509;-78
2023/04/17 05:45:40;;;;;;;;;;;10.10;99.90;;;;;;5035548;28;19941;-79
2023/04/17 05:48:09;;;;;;;;;;;10.20;99.90;;;;;;5037931;28;19925;-78
2023/04/17 05:50:39;;;;;;;;;;;10.40;99.90;;;;;;5034186;28;19925;-78
2023/04/17 05:53:08;;;;;;;;;;;10.50;99.90;;;;;;5031954;28;19933;-79
2023/04/17 05:55:41;;;;;;;;;;;10.80;99.90;;;;;;5045061;28;20020;-78
2023/04/17 05:58:11;;;;;;;;;;;11.10;99.90;;;;;;5029538;28;19944;-79
2023/04/17 06:00:38;;;;;;;;;;;11.30;99.90;;;;;;5033210;28;19925;-78
2023/04/17 06:03:08;;;;;;;;;;;11.40;99.90;;;;;;5037599;28;19947;-79
2023/04/17 06:05:38;;;;;;;;;;;11.40;99.90;;;;;;5031287;28;20079;-79
2023/04/17 06:08:05;;;;;;;;;;;11.50;99.90;;;;;;5030144;28;19935;-79
2023/04/17 06:10:36;;;;;;;;;;;11.50;99.90;;;;;;5040126;28;19934;-79
2023/04/17 06:13:02;;;;;;;;;;;11.50;99.90;;;;;;5034145;28;20020;-79
2023/04/17 06:15:30;;;;;;;;;;;11.60;99.90;;;;;;5034815;28;19988;-79
2023/04/17 06:17:56;;;;;;;;;;;11.60;99.90;;;;;;5035684;28;20436;-80
2023/04/17 06:20:23;;;;;;;;;;;11.60;99.90;;;;;;5033993;28;19932;-79
2023/04/17 06:22:50;;;;;;;;;;;11.60;99.90;;;;;;5031917;28;19932;-78
2023/04/17 06:25:18;;;;;;;;;;;11.60;99.90;;;;;;5033350;28;20427;-78
2023/04/17 06:27:47;;;;;;;;;;;11.70;99.90;;;;;;5032155;28;19955;-79
2023/04/17 06:30:14;;;;;;;;;;;11.70;99.90;;;;;;5032119;28;19925;-79
2023/04/17 06:32:49;;;;;;;;;;;11.60;99.90;;;;;;5032232;28;20028;-80
2023/04/17 06:35:19;;;;;;;;;;;11.50;99.90;;;;;;5032902;28;20086;-79
2023/04/17 06:38:03;;;;;;;;;;;11.60;99.90;;;;;;5031880;28;20020;-77
2023/04/17 06:40:47;;;;;;;;;;;11.50;99.90;;;;;;5013059;28;19925;-81
2023/04/17 06:43:31;;;;;;;;;;;11.50;99.90;;;;;;5013925;28;19987;-77
2023/04/17 06:46:09;;;;;;;;;;;11.50;99.90;;;;;;5039018;28;20602;-77
2023/04/17 06:48:40;;;;;;;;;;;11.60;99.90;;;;;;5044950;28;19948;-79
2023/04/17 06:51:07;;;;;;;;;;;11.60;99.90;;;;;;5063423;22;19933;-74
2023/04/17 06:53:33;;;;;;;;;;;11.80;99.90;;;;;;5063592;28;19933;-74
2023/04/17 06:56:00;;;;;;;;;;;11.80;99.90;;;;;;5069259;28;19931;-74
2023/04/17 06:58:27;;;;;;;;;;;11.90;99.90;;;;;;5049980;28;19925;-74
2023/04/17 07:00:55;;;;;;;;;;;11.90;99.90;;;;;;5068921;28;20397;-75
2023/04/17 07:03:22;;;;;;;;;;;11.90;99.90;;;;;;5069860;28;19928;-75
2023/04/17 07:05:49;;;;;;;;;;;12.00;99.90;;;;;;5067662;28;19950;-75
2023/04/17 07:08:17;;;;;;;;;;;12.00;99.90;;;;;;5062670;28;19959;-75
2023/04/17 07:10:44;;;;;;;;;;;11.90;99.90;;;;;;5043016;28;20488;-75
2023/04/17 07:13:11;;;;;;;;;;;11.80;99.90;;;;;;5059623;28;20442;-76
2023/04/17 07:15:37;;;;;;;;;;;11.70;99.90;;;;;;5062598;28;19967;-76
2023/04/17 07:18:05;;;;;;;;;;;11.70;99.90;;;;;;5059593;28;19932;-76
2023/04/17 07:20:32;;;;;;;;;;;11.70;99.90;;;;;;5051897;28;19947;-74
2023/04/17 07:22:59;;;;;;;;;;;11.60;99.90;;;;;;5066325;28;19932;-74
2023/04/17 07:25:26;;;;;;;;;;;11.70;99.90;;;;;;5065179;28;19940;-75
2023/04/17 07:27:53;;;;;;;;;;;11.70;99.90;;;;;;5072379;28;19924;-74
2023/04/17 07:30:19;;;;;;;;;;;11.80;99.90;;;;;;5074496;28;20487;-74
2023/04/17 07:32:46;;;;;;;;;;;11.80;99.90;;;;;;5076492;28;20317;-75
2023/04/17 07:35:14;;;;;;;;;;;11.80;99.90;;;;;;5070064;28;20957;-74
2023/04/17 07:37:41;;;;;;;;;;;11.80;99.90;;;;;;5060840;28;19954;-74
2023/04/17 07:40:09;;;;;;;;;;;11.90;99.90;;;;;;5066175;28;19935;-74
2023/04/17 07:42:36;;;;;;;;;;;12.00;99.90;;;;;;5063803;28;20032;-74
2023/04/17 07:45:03;;;;;;;;;;;12.10;99.90;;;;;;5065711;28;19928;-74
2023/04/17 07:47:30;;;;;;;;;;;12.20;99.90;;;;;;5066473;28;19936;-75
2023/04/17 07:49:57;;;;;;;;;;;12.20;99.90;;;;;;5067368;28;19952;-73
2023/04/17 07:52:25;;;;;;;;;;;12.20;99.90;;;;;;5066578;28;19928;-75
2023/04/17 07:54:52;;;;;;;;;;;12.20;99.90;;;;;;5061236;28;19929;-77
2023/04/17 07:57:20;;;;;;;;;;;12.20;99.90;;;;;;5056701;28;19990;-76
2023/04/17 07:59:47;;;;;;;;;;;12.30;99.90;;;;;;5052999;28;19932;-74
2023/04/17 08:02:14;;;;;;;;;;;12.40;99.90;;;;;;5053956;28;20023;-75
2023/04/17 08:04:43;;;;;;;;;;;13.60;99.90;;;;;;5054913;28;19933;-74
2023/04/17 08:07:10;;;;;;;;;;;12.60;99.90;;;;;;5058395;28;20390;-75
2023/04/17 08:09:39;;;;;;;;;;;13.70;99.90;;;;;;5058999;28;19928;-75
2023/04/17 08:12:06;;;;;;;;;;;13.20;99.90;;;;;;5058993;28;19925;-75
2023/04/17 08:17:18;;;;;;;;;;;13.90;99.90;;;;;;5256994;22;19932;-76
2023/04/17 08:19:45;;;;;;;;;;;14.00;99.90;;;;;;5054150;28;19992;-75
2023/04/17 08:22:13;;;;;;;;;;;13.90;99.90;;;;;;5065926;28;19939;-75
2023/04/17 08:24:42;;;;;;;;;;;13.80;99.90;;;;;;5065175;28;21076;-74
2023/04/17 08:27:08;;;;;;;;;;;13.50;99.90;;;;;;5067535;28;19996;-75
2023/04/17 08:29:36;;;;;;;;;;;13.30;99.90;;;;;;5066175;28;19999;-75
2023/04/17 08:32:03;;;;;;;;;;;13.20;99.90;;;;;;5069801;28;19928;-75
2023/04/17 08:34:30;;;;;;;;;;;13.20;99.90;;;;;;5066404;28;19928;-75
2023/04/17 08:36:57;;;;;;;;;;;13.40;99.90;;;;;;5065181;28;20438;-75
2023/04/17 08:39:26;;;;;;;;;;;13.70;99.90;;;;;;5067049;28;19981;-75
2023/04/17 08:41:59;;;;;;;;;;;14.10;99.90;;;;;;5065884;28;19954;-75
2023/04/17 08:44:26;;;;;;;;;;;14.40;99.90;;;;;;5082029;28;20309;-75
2023/04/17 08:46:52;;;;;;;;;;;14.50;99.90;;;;;;5067621;28;19939;-75
2023/04/17 08:49:20;;;;;;;;;;;14.80;99.90;;;;;;5067489;28;20045;-75
2023/04/17 08:51:46;;;;;;;;;;;15.00;99.90;;;;;;5066987;28;19935;-75
2023/04/17 08:54:13;;;;;;;;;;;15.20;99.90;;;;;;5070349;28;19934;-75
2023/04/17 08:56:40;;;;;;;;;;;15.50;99.90;;;;;;5070542;28;19931;-75
2023/04/17 08:59:08;;;;;;;;;;;15.80;99.90;;;;;;5070702;28;19997;-75
2023/04/17 09:01:36;;;;;;;;;;;15.90;99.90;;;;;;5076989;28;19944;-75
2023/04/17 09:04:03;;;;;;;;;;;15.90;99.90;;;;;;5069224;28;20030;-75
2023/04/17 09:06:48;;;;;;;;;;;15.90;99.90;;;;;;5071326;28;19931;-76
2023/04/17 09:09:15;;;;;;;;;;;16.10;99.90;;;;;;5070369;28;20275;-76
2023/04/17 09:11:41;;;;;;;;;;;16.20;99.90;;;;;;5065259;28;19928;-75
2023/04/17 09:14:28;;;;;;;;;;;15.90;99.90;;;;;;5065511;28;19939;-75
2023/04/17 09:16:56;;;;;;;;;;;15.90;99.90;;;;;;5063677;28;19932;-74
2023/04/17 09:19:23;;;;;;;;;;;16.00;99.90;;;;;;5068314;28;19959;-75
2023/04/17 09:21:50;;;;;;;;;;;16.00;99.90;;;;;;5071130;28;19956;-75
2023/04/17 09:24:31;;;;;;;;;;;16.10;99.90;;;;;;5056444;28;20685;-75
2023/04/17 09:27:18;;;;;;;;;;;16.30;99.90;;;;;;5066304;28;19928;-75
2023/04/17 09:29:56;;;;;;;;;;;16.40;99.90;;;;;;5070823;28;19935;-75
2023/04/17 09:32:24;;;;;;;;;;;16.40;99.90;;;;;;5071752;28;20015;-75
2023/04/17 09:37:48;;;;;;;;;;;16.50;99.90;;;;;;5182487;22;20015;-75
2023/04/17 09:40:15;;;;;;;;;;;16.70;99.90;;;;;;5081013;28;20022;-76
2023/04/17 09:42:53;;;;;;;;;;;16.80;99.90;;;;;;5091886;28;20277;-76
2023/04/17 09:45:23;;;;;;;;;;;16.80;99.90;;;;;;5085331;28;20000;-76
2023/04/17 09:47:50;;;;;;;;;;;16.60;99.90;;;;;;5084959;28;20311;-76
2023/04/17 09:50:17;;;;;;;;;;;16.50;99.90;;;;;;5065536;28;20515;-76
2023/04/17 09:52:45;;;;;;;;;;;16.60;99.90;;;;;;5093042;28;19954;-76
2023/04/17 09:55:13;;;;;;;;;;;16.40;99.90;;;;;;5080820;28;19934;-76
2023/04/17 09:57:40;;;;;;;;;;;16.40;99.90;;;;;;5076395;28;19928;-76
2023/04/17 10:00:13;;;;;;;;;;;17.70;99.90;;;;;;5087189;28;19931;-76
2023/04/17 10:02:42;;;;;;;;;;;16.60;99.90;;;;;;5092040;28;20156;-76
2023/04/17 10:05:10;;;;;;;;;;;16.90;99.90;;;;;;5091611;28;20019;-76
2023/04/17 10:07:38;;;;;;;;;;;17.10;99.90;;;;;;5110093;22;19938;-80
2023/04/17 10:10:08;;;;;;;;;;;18.10;99.90;;;;;;5059473;28;20344;-80
2023/04/17 10:12:35;;;;;;;;;;;17.60;99.90;;;;;;5060147;28;20321;-80
2023/04/17 10:15:03;;;;;;;;;;;17.60;99.90;;;;;;5083202;28;19917;-82
2023/04/17 10:17:31;;;;;;;;;;;17.80;99.90;;;;;;5085091;28;19932;-82
2023/04/17 10:20:29;;;;;;;;;;;17.60;99.90;;;;;;5059563;28;19935;-80
2023/04/17 10:22:56;;;;;;;;;;;17.60;99.90;;;;;;5050487;28;19925;-80
2023/04/17 10:25:23;;;;;;;;;;;17.90;99.90;;;;;;5048457;28;20385;-80
2023/04/17 10:27:59;;;;;;;;;;;17.70;99.90;;;;;;5048173;28;19925;-80
2023/04/17 10:30:41;;;;;;;;;;;17.60;99.90;;;;;;5047418;28;20053;-79
2023/04/17 10:33:21;;;;;;;;;;;17.60;99.90;;;;;;5048483;28;19929;-78
2023/04/17 10:35:49;;;;;;;;;;;17.60;99.90;;;;;;5051241;28;19929;-78
2023/04/17 10:38:17;;;;;;;;;;;17.70;99.90;;;;;;5052965;28;19935;-79
2023/04/17 10:40:44;;;;;;;;;;;17.60;99.90;;;;;;5052019;28;20297;-80
2023/04/17 10:43:11;;;;;;;;;;;17.30;99.90;;;;;;5031607;28;19929;-80
2023/04/17 10:45:52;;;;;;;;;;;17.00;99.90;;;;;;5048652;28;19924;-80
2023/04/17 10:48:25;;;;;;;;;;;16.80;99.90;;;;;;5053627;28;19923;-80
2023/04/17 10:50:53;;;;;;;;;;;16.60;99.90;;;;;;5052791;28;19937;-80
2023/04/17 10:53:39;;;;;;;;;;;16.50;99.90;;;;;;5050251;28;19936;-80
2023/04/17 10:56:06;;;;;;;;;;;16.30;99.90;;;;;;5032989;28;19925;-80
2023/04/17 10:58:32;;;;;;;;;;;16.20;99.90;;;;;;5047208;28;19928;-81
2023/04/17 11:01:02;;;;;;;;;;;16.20;99.90;;;;;;5048284;28;19973;-82
2023/04/17 11:03:29;;;;;;;;;;;16.30;99.90;;;;;;5048905;28;19928;-80
2023/04/17 11:05:58;;;;;;;;;;;17.00;99.90;;;;;;5035586;28;20028;-80
2023/04/17 11:08:25;;;;;;;;;;;16.90;99.90;;;;;;5040649;28;20019;-80
2023/04/17 11:10:52;;;;;;;;;;;18.00;99.90;;;;;;5026437;28;19932;-80
2023/04/17 11:13:19;;;;;;;;;;;17.40;99.90;;;;;;5039955;28;19976;-81
2023/04/17 11:15:46;;;;;;;;;;;17.70;99.90;;;;;;5024244;28;19936;-80
2023/04/17 11:18:12;;;;;;;;;;;17.80;99.90;;;;;;5030105;28;19928;-80
2023/04/17 11:20:41;;;;;;;;;;;17.80;99.90;;;;;;5047668;28;19929;-80
2023/04/17 11:23:09;;;;;;;;;;;17.60;99.90;;;;;;5042363;28;19999;-82
2023/04/17 11:25:36;;;;;;;;;;;17.60;99.90;;;;;;5044800;28;20022;-79
2023/04/17 11:28:05;;;;;;;;;;;17.80;99.90;;;;;;5048472;28;20344;-78
2023/04/17 11:30:32;;;;;;;;;;;18.10;99.90;;;;;;5049303;28;19920;-79
2023/04/17 11:33:00;;;;;;;;;;;18.60;99.90;;;;;;5061191;28;19933;-79
2023/04/17 11:35:30;;;;;;;;;;;18.20;99.90;;;;;;5063610;28;19964;-79
2023/04/17 11:38:04;;;;;;;;;;;18.40;99.90;;;;;;5053937;28;19929;-79
2023/04/17 11:40:33;;;;;;;;;;;18.50;99.90;;;;;;5056442;28;19929;-79
2023/04/17 11:43:03;;;;;;;;;;;18.50;99.90;;;;;;5053807;28;20441;-81
2023/04/17 11:45:31;;;;;;;;;;;18.70;99.90;;;;;;5046518;28;20067;-79
2023/04/17 11:47:58;;;;;;;;;;;18.90;99.90;;;;;;5025099;28;19967;-80
2023/04/17 11:50:28;;;;;;;;;;;19.50;99.90;;;;;;5046624;28;19928;-79
2023/04/17 11:52:56;;;;;;;;;;;19.80;99.90;;;;;;5044387;28;19935;-81
2023/04/17 11:55:22;;;;;;;;;;;19.60;99.90;;;;;;5045621;28;20231;-81
2023/04/17 11:57:53;;;;;;;;;;;19.20;99.90;;;;;;5039987;28;19982;-80
2023/04/17 12:00:26;;;;;;;;;;;19.50;99.90;;;;;;5050650;28;20019;-79
2023/04/17 12:02:52;;;;;;;;;;;18.60;99.90;;;;;;5062929;28;19912;-79
2023/04/17 12:05:19;;;;;;;;;;;18.70;99.90;;;;;;5042131;28;19985;-78
2023/04/17 12:07:46;;;;;;;;;;;18.10;99.90;;;;;;5052528;28;19932;-78
2023/04/17 12:10:13;;;;;;;;;;;17.80;99.90;;;;;;5045697;28;20048;-79
2023/04/17 12:12:40;;;;;;;;;;;17.50;99.90;;;;;;5049761;28;19929;-80
2023/04/17 12:15:08;;;;;;;;;;;17.40;99.90;;;;;;5045699;28;20008;-79
2023/04/17 12:17:35;;;;;;;;;;;16.90;99.90;;;;;;5048762;28;19932;-79
2023/04/17 12:20:03;;;;;;;;;;;16.90;99.90;;;;;;5050962;28;19936;-79
2023/04/17 12:22:29;;;;;;;;;;;17.10;99.90;;;;;;5050290;28;20188;-80
2023/04/17 12:24:56;;;;;;;;;;;17.20;99.90;;;;;;5053464;28;19936;-79
2023/04/17 12:27:23;;;;;;;;;;;17.40;99.90;;;;;;5069576;28;19929;-80
2023/04/17 12:29:50;;;;;;;;;;;17.60;99.90;;;;;;5066897;28;20380;-79
2023/04/17 12:32:18;;;;;;;;;;;17.80;99.90;;;;;;5053249;28;20412;-80
2023/04/17 12:34:45;;;;;;;;;;;18.00;99.90;;;;;;5064860;28;19917;-79
2023/04/17 12:37:13;;;;;;;;;;;17.90;99.90;;;;;;5053538;28;19940;-77
2023/04/17 12:39:40;;;;;;;;;;;18.10;99.90;;;;;;5065373;28;19929;-79
2023/04/17 12:42:08;;;;;;;;;;;18.30;99.90;;;;;;5072063;28;19928;-79
2023/04/17 12:44:34;;;;;;;;;;;18.50;99.90;;;;;;5052389;28;19919;-79
2023/04/17 12:47:01;;;;;;;;;;;18.90;99.90;;;;;;5066101;28;19929;-79
2023/04/17 12:49:29;;;;;;;;;;;18.60;99.90;;;;;;5057966;28;19925;-79
2023/04/17 12:51:56;;;;;;;;;;;18.70;99.90;;;;;;5064329;28;19929;-84
2023/04/17 12:54:23;;;;;;;;;;;18.80;99.90;;;;;;5069242;28;19935;-79
2023/04/17 12:56:50;;;;;;;;;;;19.20;99.90;;;;;;5073760;28;19928;-80
2023/04/17 12:59:16;;;;;;;;;;;19.30;99.90;;;;;;5064096;28;20282;-80
2023/04/17 13:01:43;;;;;;;;;;;19.40;99.90;;;;;;5056053;28;19935;-79
2023/04/17 13:04:10;;;;;;;;;;;19.40;99.90;;;;;;5050712;28;19933;-78
2023/04/17 13:06:38;;;;;;;;;;;19.50;99.90;;;;;;5050675;28;19929;-79
2023/04/17 13:09:05;;;;;;;;;;;19.90;99.90;;;;;;5054203;28;19959;-79
2023/04/17 13:11:32;;;;;;;;;;;19.40;99.70;;;;;;5038306;28;19933;-79
2023/04/17 13:13:59;;;;;;;;;;;19.30;99.40;;;;;;5055605;28;19939;-80
2023/04/17 13:16:26;;;;;;;;;;;19.30;99.70;;;;;;5038683;28;19940;-80
2023/04/17 13:18:52;;;;;;;;;;;19.40;99.90;;;;;;5051437;28;19928;-80
2023/04/17 13:21:23;;;;;;;;;;;19.40;99.20;;;;;;5074757;28;19923;-84
2023/04/17 13:23:52;;;;;;;;;;;19.30;99.90;;;;;;5074919;28;19994;-84
2023/04/17 13:26:21;;;;;;;;;;;19.10;99.90;;;;;;5043284;28;19929;-82
2023/04/17 13:28:47;;;;;;;;;;;18.90;98.80;;;;;;5058242;28;19919;-84
2023/04/17 13:31:14;;;;;;;;;;;18.50;99.40;;;;;;5051727;28;19913;-84
2023/04/17 13:33:41;;;;;;;;;;;18.20;99.80;;;;;;5053980;28;19942;-82
2023/04/17 13:36:08;;;;;;;;;;;18.00;99.50;;;;;;5070572;28;19996;-84
2023/04/17 13:38:34;;;;;;;;;;;18.00;99.90;;;;;;5062469;28;20040;-81
2023/04/17 13:41:02;;;;;;;;;;;18.40;99.90;;;;;;5050187;28;19929;-80
2023/04/17 13:43:29;;;;;;;;;;;18.60;99.90;;;;;;5051799;28;20344;-80
2023/04/17 13:45:56;;;;;;;;;;;18.70;99.80;;;;;;5054717;28;19929;-80
2023/04/17 13:48:23;;;;;;;;;;;18.50;99.40;;;;;;5042788;28;19936;-78
2023/04/17 13:50:50;;;;;;;;;;;18.20;99.30;;;;;;5046781;28;20392;-79
2023/04/17 13:53:16;;;;;;;;;;;17.90;98.60;;;;;;5049154;28;20357;-78
2023/04/17 13:55:43;;;;;;;;;;;17.60;98.80;;;;;;5039980;28;19925;-78
2023/04/17 13:58:11;;;;;;;;;;;17.60;98.90;;;;;;5066010;28;19936;-79
2023/04/17 14:00:38;;;;;;;;;;;17.70;99.00;;;;;;5069351;28;19935;-79
2023/04/17 14:03:05;;;;;;;;;;;18.30;99.30;;;;;;5061546;28;19925;-81
2023/04/17 14:05:31;;;;;;;;;;;18.10;97.60;;;;;;5040006;28;19956;-80
2023/04/17 14:07:58;;;;;;;;;;;18.00;98.00;;;;;;5058235;28;19934;-79
2023/04/17 14:10:25;;;;;;;;;;;18.10;98.20;;;;;;5054883;28;19949;-78
2023/04/17 14:12:52;;;;;;;;;;;18.20;98.00;;;;;;5046909;28;19935;-79
2023/04/17 14:15:20;;;;;;;;;;;18.30;97.50;;;;;;5054354;28;19935;-78
2023/04/17 14:17:47;;;;;;;;;;;18.20;97.40;;;;;;5052187;28;19933;-79
2023/04/17 14:20:15;;;;;;;;;;;18.30;97.60;;;;;;5053253;28;19925;-79
2023/04/17 14:22:42;;;;;;;;;;;18.10;96.90;;;;;;5055107;28;19925;-79
2023/04/17 14:25:09;;;;;;;;;;;17.80;96.40;;;;;;5049910;28;19929;-79
2023/04/17 14:27:35;;;;;;;;;;;17.60;96.70;;;;;;5055190;28;19924;-79
2023/04/17 14:30:02;;;;;;;;;;;17.70;97.20;;;;;;5054170;28;19935;-80
2023/04/17 14:32:30;;;;;;;;;;;17.90;97.40;;;;;;5036372;28;20363;-79