Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:15;;;;;;;809.83;138.23;;;3.80;80.00;;;;;;5060312;28;20396;-40
2021/04/06 00:02:44;;;;;;;809.08;137.95;;;3.80;80.40;;;;;;5076750;28;20436;-40
2021/04/06 00:05:11;;;;;;;812.15;138.35;;;3.70;80.40;;;;;;5065214;28;20393;-40
2021/04/06 00:07:37;;;;;;;813.90;141.07;;;3.70;81.10;;;;;;5038192;28;20403;-40
2021/04/06 00:10:10;;;;;;;812.45;142.25;;;3.80;80.40;;;;;;5072846;28;20749;-40
2021/04/06 00:12:36;;;;;;;817.92;144.90;;;3.70;81.10;;;;;;5063607;28;20397;-40
2021/04/06 00:15:03;;;;;;;816.00;144.32;;;3.70;81.00;;;;;;5053000;28;20740;-41
2021/04/06 00:17:29;;;;;;;817.90;145.63;;;3.60;81.90;;;;;;5059895;28;20500;-41
2021/04/06 00:19:56;;;;;;;818.05;143.73;;;3.50;83.00;;;;;;5050772;28;20379;-40
2021/04/06 00:22:22;;;;;;;814.25;138.45;;;3.70;81.60;;;;;;5071745;28;20406;-40
2021/04/06 00:24:51;;;;;;;811.80;138.47;;;3.60;81.50;;;;;;5046381;28;20390;-40
2021/04/06 00:27:38;;;;;;;813.92;140.35;;;3.70;80.90;;;;;;5070049;28;20900;-40
2021/04/06 00:30:06;;;;;;;813.30;140.65;;;3.60;81.50;;;;;;5068382;28;20401;-41
2021/04/06 00:32:32;;;;;;;808.13;134.98;;;3.50;81.40;;;;;;5052959;28;20391;-40
2021/04/06 00:34:59;;;;;;;806.58;134.82;;;3.60;80.30;;;;;;5069045;28;21248;-40
2021/04/06 00:37:26;;;;;;;807.97;137.67;;;3.80;79.30;;;;;;5068625;28;20461;-40
2021/04/06 00:40:10;;;;;;;809.40;135.63;;;3.60;80.40;;;;;;5071998;28;20410;-40
2021/04/06 00:42:36;;;;;;;812.55;139.55;;;3.50;80.70;;;;;;5053796;28;20411;-40
2021/04/06 00:45:09;;;;;;;817.65;148.02;;;3.40;81.20;;;;;;5083652;28;20386;-40
2021/04/06 00:47:35;;;;;;;816.67;138.52;;;3.40;80.70;;;;;;5070175;28;20378;-41
2021/04/06 00:50:04;;;;;;;810.78;136.13;;;3.20;81.90;;;;;;5058942;28;20382;-41
2021/04/06 00:52:31;;;;;;;810.47;138.55;;;3.30;81.80;;;;;;5068285;28;20390;-41
2021/04/06 00:54:58;;;;;;;810.20;136.88;;;3.30;81.90;;;;;;5073194;28;20374;-41
2021/04/06 00:57:29;;;;;;;817.00;141.80;;;3.40;81.20;;;;;;5072219;28;20728;-40
2021/04/06 01:00:17;;;;;;;811.13;142.60;;;3.40;80.80;;;;;;5073126;28;20770;-40
2021/04/06 01:02:57;;;;;;;813.60;145.13;;;3.30;82.20;;;;;;5070778;28;20739;-41
2021/04/06 01:05:23;;;;;;;813.53;147.50;;;3.20;81.70;;;;;;5063316;28;20389;-41
2021/04/06 01:07:49;;;;;;;814.25;147.60;;;3.10;81.90;;;;;;5084163;28;20866;-40
2021/04/06 01:10:15;;;;;;;811.78;144.93;;;3.00;83.00;;;;;;5071478;28;20902;-40
2021/04/06 01:12:42;;;;;;;806.40;145.07;;;3.10;82.10;;;;;;5061743;28;20396;-41
2021/04/06 01:15:09;;;;;;;802.67;146.35;;;3.10;82.50;;;;;;5068871;28;20750;-40
2021/04/06 01:17:35;;;;;;;801.55;144.15;;;3.10;83.40;;;;;;5079920;28;20394;-40
2021/04/06 01:20:07;;;;;;;805.40;141.23;;;3.30;81.90;;;;;;5047453;28;20388;-41
2021/04/06 01:22:33;;;;;;;783.20;144.30;;;3.30;82.40;;;;;;5062718;28;20413;-40
2021/04/06 01:24:59;;;;;;;778.67;144.23;;;3.20;82.90;;;;;;5064987;28;20378;-41
2021/04/06 01:27:25;;;;;;;785.08;143.13;;;3.20;83.10;;;;;;5070810;28;20845;-40
2021/04/06 01:29:54;;;;;;;783.17;141.67;;;3.20;83.60;;;;;;5052388;28;20403;-40
2021/04/06 01:32:20;;;;;;;788.33;141.05;;;3.30;82.40;;;;;;5067760;28;20380;-41
2021/04/06 01:34:47;;;;;;;799.90;143.27;;;3.20;83.70;;;;;;5068661;28;20390;-40
2021/04/06 01:37:14;;;;;;;792.17;140.60;;;3.20;82.90;;;;;;5067564;28;20382;-40
2021/04/06 01:39:40;;;;;;;802.72;140.20;;;3.20;83.20;;;;;;5067619;28;20403;-40
2021/04/06 01:42:08;;;;;;;803.25;143.05;;;3.30;83.20;;;;;;5074805;28;20907;-40
2021/04/06 01:44:37;;;;;;;807.97;139.02;;;3.10;84.00;;;;;;5081491;28;20433;-41
2021/04/06 01:47:04;;;;;;;799.15;141.02;;;3.00;85.30;;;;;;5037433;28;20383;-40
2021/04/06 01:49:30;;;;;;;791.70;136.65;;;3.10;85.10;;;;;;5034837;28;20430;-40
2021/04/06 01:51:57;;;;;;;800.47;139.37;;;3.20;85.00;;;;;;5050170;28;20399;-40
2021/04/06 01:54:24;;;;;;;796.90;138.40;;;3.10;85.10;;;;;;5051276;28;20399;-41
2021/04/06 01:56:54;;;;;;;797.72;140.73;;;3.10;85.80;;;;;;5051732;28;20392;-40
2021/04/06 01:59:29;;;;;;;785.17;140.02;;;3.20;85.30;;;;;;5050987;28;20399;-41
2021/04/06 02:01:57;;;;;;;788.47;142.25;;;3.10;86.20;;;;;;5049943;28;20762;-40
2021/04/06 02:04:24;;;;;;;796.17;137.90;;;3.00;86.10;;;;;;5059772;28;20882;-40
2021/04/06 02:06:54;;;;;;;795.50;140.38;;;2.90;86.10;;;;;;5061399;28;20735;-40
2021/04/06 02:09:20;;;;;;;793.88;139.27;;;3.00;85.60;;;;;;5070421;28;20972;-40
2021/04/06 02:11:47;;;;;;;792.25;137.80;;;3.10;86.20;;;;;;5067136;28;20415;-41
2021/04/06 02:14:14;;;;;;;793.03;140.93;;;3.10;85.60;;;;;;5051420;28;20806;-40
2021/04/06 02:16:51;;;;;;;797.23;136.90;;;3.20;84.20;;;;;;5066851;28;20376;-40
2021/04/06 02:19:20;;;;;;;809.63;136.03;;;3.10;84.70;;;;;;5051782;28;21128;-40
2021/04/06 02:21:50;;;;;;;795.65;135.90;;;3.10;84.40;;;;;;5051999;28;20737;-40
2021/04/06 02:24:33;;;;;;;796.50;138.47;;;3.10;84.10;;;;;;5050735;28;20418;-40
2021/04/06 02:27:01;;;;;;;791.92;138.80;;;3.00;84.50;;;;;;5051193;28;20768;-40
2021/04/06 02:29:27;;;;;;;796.30;137.82;;;3.10;83.90;;;;;;5050486;28;20408;-40
2021/04/06 02:31:54;;;;;;;792.95;141.60;;;3.10;84.10;;;;;;5051087;28;20571;-41
2021/04/06 02:34:20;;;;;;;799.05;135.75;;;3.00;84.60;;;;;;5050863;28;20724;-40
2021/04/06 02:36:46;;;;;;;807.00;134.15;;;3.10;84.00;;;;;;5051116;28;20733;-40
2021/04/06 02:39:12;;;;;;;794.47;138.73;;;3.10;84.50;;;;;;5066370;28;20372;-40
2021/04/06 02:41:39;;;;;;;802.05;136.40;;;3.00;84.40;;;;;;5075904;28;20899;-40
2021/04/06 02:44:05;;;;;;;795.20;140.15;;;2.90;85.10;;;;;;5053739;28;20436;-41
2021/04/06 02:46:34;;;;;;;795.80;138.60;;;2.80;85.90;;;;;;5064429;28;20778;-40
2021/04/06 02:49:00;;;;;;;794.30;138.13;;;2.80;85.80;;;;;;5059232;28;20400;-41
2021/04/06 02:51:27;;;;;;;793.13;133.48;;;2.90;85.50;;;;;;5066592;28;20384;-40
2021/04/06 02:53:53;;;;;;;797.05;138.63;;;3.00;84.00;;;;;;5065943;28;20745;-41
2021/04/06 02:56:30;;;;;;;789.53;139.63;;;2.80;84.50;;;;;;5051226;28;20427;-40
2021/04/06 02:59:12;;;;;;;800.97;138.27;;;2.70;86.10;;;;;;5081356;28;20406;-40
2021/04/06 03:01:39;;;;;;;796.15;137.73;;;2.80;84.50;;;;;;5051304;28;20887;-40
2021/04/06 03:04:22;;;;;;;793.47;141.13;;;2.70;85.00;;;;;;5067332;28;20415;-40
2021/04/06 03:06:50;;;;;;;794.97;139.27;;;2.80;84.90;;;;;;5065973;28;20390;-40
2021/04/06 03:09:18;;;;;;;797.25;138.13;;;2.60;85.80;;;;;;5050853;28;20384;-40
2021/04/06 03:11:49;;;;;;;797.92;138.35;;;2.70;85.30;;;;;;5058416;28;20391;-41
2021/04/06 03:14:21;;;;;;;791.22;140.48;;;2.60;86.10;;;;;;5080410;28;20750;-40
2021/04/06 03:16:49;;;;;;;793.13;140.80;;;2.80;84.60;;;;;;5080261;28;20375;-40
2021/04/06 03:19:15;;;;;;;803.33;139.43;;;2.70;85.90;;;;;;5074561;28;20397;-40
2021/04/06 03:21:41;;;;;;;799.83;141.03;;;2.60;86.60;;;;;;5072494;28;20449;-40
2021/04/06 03:24:08;;;;;;;805.45;142.90;;;2.40;87.70;;;;;;5059984;28;20429;-40
2021/04/06 03:26:34;;;;;;;802.45;139.60;;;2.40;89.30;;;;;;5065072;28;20382;-40
2021/04/06 03:29:01;;;;;;;808.65;138.48;;;2.50;88.80;;;;;;5054806;28;20395;-41
2021/04/06 03:31:28;;;;;;;809.13;137.10;;;2.60;88.20;;;;;;5062156;28;20399;-40
2021/04/06 03:33:58;;;;;;;803.50;134.38;;;2.70;87.80;;;;;;5084101;28;20390;-40
2021/04/06 03:36:26;;;;;;;806.67;135.70;;;2.60;88.10;;;;;;5058381;28;20395;-41
2021/04/06 03:39:05;;;;;;;804.70;137.68;;;2.60;88.80;;;;;;5069839;28;20418;-40
2021/04/06 03:41:31;;;;;;;802.13;137.67;;;2.50;89.10;;;;;;5081887;28;20389;-40
2021/04/06 03:44:08;;;;;;;809.40;136.75;;;2.50;89.30;;;;;;5072444;28;20912;-40
2021/04/06 03:46:35;;;;;;;803.17;132.88;;;2.50;89.80;;;;;;5059739;28;20396;-40
2021/04/06 03:49:31;;;;;;;803.85;132.68;;;2.80;88.80;;;;;;5071282;28;20370;-40
2021/04/06 03:52:02;;;;;;;803.50;136.48;;;2.80;88.30;;;;;;5060451;28;20396;-40
2021/04/06 03:54:42;;;;;;;804.80;133.73;;;2.80;89.20;;;;;;5055144;28;20380;-40
2021/04/06 03:57:30;;;;;;;810.22;133.63;;;2.70;89.50;;;;;;5053128;28;20384;-40
2021/04/06 03:59:56;;;;;;;806.40;131.30;;;2.60;89.30;;;;;;5054242;28;20395;-40
2021/04/06 04:02:23;;;;;;;809.55;131.82;;;2.80;88.10;;;;;;5054342;28;20394;-40
2021/04/06 04:04:53;;;;;;;811.97;131.50;;;2.80;87.90;;;;;;5069369;28;20403;-40
2021/04/06 04:07:19;;;;;;;810.73;132.53;;;2.80;88.50;;;;;;5054285;28;20929;-40
2021/04/06 04:09:46;;;;;;;806.70;136.27;;;3.00;87.50;;;;;;5083361;28;20401;-40
2021/04/06 04:12:12;;;;;;;806.65;136.63;;;2.80;87.00;;;;;;5073124;28;20378;-40
2021/04/06 04:14:38;;;;;;;805.47;131.93;;;2.80;87.90;;;;;;5063627;28;20876;-40
2021/04/06 04:17:06;;;;;;;811.55;133.77;;;2.80;88.60;;;;;;5055840;28;20401;-40
2021/04/06 04:19:32;;;;;;;815.08;133.75;;;2.80;89.10;;;;;;5064007;28;20721;-40
2021/04/06 04:21:59;;;;;;;812.97;131.27;;;2.80;89.40;;;;;;5071259;28;20853;-40
2021/04/06 04:24:25;;;;;;;812.95;133.73;;;2.90;89.60;;;;;;5068358;28;20900;-40
2021/04/06 04:26:51;;;;;;;806.42;134.70;;;2.80;90.00;;;;;;5058223;28;20392;-40
2021/04/06 04:29:17;;;;;;;811.40;135.02;;;2.70;90.20;;;;;;5056413;28;20397;-40
2021/04/06 04:31:46;;;;;;;811.60;132.10;;;2.70;90.30;;;;;;5057780;28;20384;-40
2021/04/06 04:34:12;;;;;;;812.97;133.02;;;2.70;90.30;;;;;;5054071;28;20415;-40
2021/04/06 04:36:39;;;;;;;812.17;130.75;;;2.70;90.60;;;;;;5060830;28;20386;-40
2021/04/06 04:39:05;;;;;;;811.33;129.73;;;2.80;90.40;;;;;;5073269;28;20386;-40
2021/04/06 04:41:31;;;;;;;811.05;132.00;;;2.80;90.70;;;;;;5073459;28;20381;-40
2021/04/06 04:43:57;;;;;;;813.55;134.73;;;2.80;90.50;;;;;;5062997;28;20409;-40
2021/04/06 04:46:24;;;;;;;816.45;136.68;;;2.70;90.60;;;;;;5064269;28;20388;-40
2021/04/06 04:48:50;;;;;;;813.55;132.57;;;2.70;91.00;;;;;;5061591;28;20408;-40
2021/04/06 04:51:16;;;;;;;814.40;132.23;;;2.60;91.10;;;;;;5064325;28;20396;-40
2021/04/06 04:53:42;;;;;;;812.50;132.63;;;2.60;91.40;;;;;;5063664;28;20394;-40
2021/04/06 04:56:08;;;;;;;811.87;131.63;;;2.70;91.40;;;;;;5060579;28;20391;-40
2021/04/06 04:58:34;;;;;;;812.53;130.57;;;2.60;91.80;;;;;;5060060;28;20412;-40
2021/04/06 05:01:01;;;;;;;810.05;135.48;;;2.50;92.00;;;;;;5060631;28;20401;-40
2021/04/06 05:03:27;;;;;;;810.60;135.60;;;2.60;91.90;;;;;;5059337;28;20404;-40
2021/04/06 05:05:53;;;;;;;812.53;134.30;;;2.60;92.00;;;;;;5058236;28;20395;-41
2021/04/06 05:08:19;;;;;;;814.97;136.27;;;2.50;92.20;;;;;;5058677;28;20416;-40
2021/04/06 05:10:45;;;;;;;810.60;132.15;;;2.50;91.90;;;;;;5057602;28;20387;-40
2021/04/06 05:13:11;;;;;;;815.30;133.23;;;2.50;92.20;;;;;;5060902;28;20380;-40
2021/04/06 05:15:38;;;;;;;811.95;133.57;;;2.50;92.40;;;;;;5059200;28;20866;-40
2021/04/06 05:18:04;;;;;;;810.87;132.90;;;2.50;92.60;;;;;;5057858;28;20396;-40
2021/04/06 05:20:30;;;;;;;808.13;133.05;;;2.80;91.60;;;;;;5058496;28;20400;-40
2021/04/06 05:22:56;;;;;;;809.88;135.55;;;3.00;91.10;;;;;;5059950;28;20392;-41
2021/04/06 05:25:22;;;;;;;809.38;132.70;;;2.90;91.20;;;;;;5056591;28;20958;-40
2021/04/06 05:27:48;;;;;;;813.28;134.40;;;3.10;91.30;;;;;;5059256;28;20444;-40
2021/04/06 05:30:15;;;;;;;811.17;133.75;;;3.20;91.00;;;;;;5057454;28;20418;-40
2021/04/06 05:32:41;;;;;;;813.28;135.57;;;3.30;90.80;;;;;;5058045;28;20458;-40
2021/04/06 05:35:08;;;;;;;812.23;136.70;;;3.40;90.40;;;;;;5059032;28;20402;-40
2021/04/06 05:37:34;;;;;;;817.08;141.77;;;3.60;90.00;;;;;;5057078;28;20735;-40
2021/04/06 05:40:00;;;;;;;820.10;142.80;;;3.70;89.60;;;;;;5056194;28;20400;-41
2021/04/06 05:42:26;;;;;;;820.75;148.00;;;3.80;88.90;;;;;;5059451;28;20776;-40
2021/04/06 05:44:52;;;;;;;818.15;149.15;;;3.80;89.30;;;;;;5056471;28;20424;-40
2021/04/06 05:47:34;;;;;;;821.20;152.82;;;3.80;88.40;;;;;;5073412;28;20876;-40
2021/04/06 05:50:01;;;;;;;823.10;149.85;;;3.80;88.90;;;;;;5056121;28;20388;-40
2021/04/06 05:52:32;;;;;;;824.10;145.52;;;3.70;88.90;;;;;;5057041;28;20391;-42
2021/04/06 05:54:59;;;;;;;821.72;149.35;;;3.70;88.60;;;;;;5074852;28;20392;-40
2021/04/06 05:57:25;;;;;;;822.17;147.13;;;3.70;88.60;;;;;;5060307;28;20386;-40
2021/04/06 05:59:52;;;;;;;819.88;146.13;;;3.60;88.90;;;;;;5068785;28;20398;-40
2021/04/06 06:02:18;;;;;;;820.05;150.75;;;3.70;88.70;;;;;;5056249;28;20415;-40
2021/04/06 06:04:44;;;;;;;820.67;147.87;;;3.80;88.20;;;;;;5073727;28;20422;-40
2021/04/06 06:07:12;;;;;;;824.80;149.15;;;3.90;88.10;;;;;;5056260;28;20417;-40
2021/04/06 06:09:38;;;;;;;826.33;150.05;;;4.00;87.90;;;;;;5058596;28;20384;-40
2021/04/06 06:12:11;;;;;;;825.47;147.30;;;4.10;87.50;;;;;;5062859;28;20390;-41
2021/04/06 06:14:48;;;;;;;821.60;149.88;;;4.20;87.30;;;;;;5068055;28;20382;-41
2021/04/06 06:17:16;;;;;;;822.67;151.57;;;4.20;87.40;;;;;;5058017;28;20754;-41
2021/04/06 06:19:46;;;;;;;821.40;154.43;;;4.30;86.20;;;;;;5050659;28;20386;-41
2021/04/06 06:22:18;;;;;;;823.63;152.13;;;4.40;85.90;;;;;;5055269;28;20400;-40
2021/04/06 06:24:48;;;;;;;819.85;146.23;;;4.50;86.40;;;;;;5059081;28;20404;-40
2021/04/06 06:27:38;;;;;;;826.43;155.00;;;4.50;85.30;;;;;;5060080;28;20388;-40
2021/04/06 06:30:34;;;;;;;818.28;149.63;;;4.60;84.10;;;;;;5062242;28;20421;-40
2021/04/06 06:33:27;;;;;;;818.45;150.75;;;4.80;84.70;;;;;;5054247;28;20411;-41
2021/04/06 06:35:54;;;;;;;825.57;156.17;;;4.90;84.00;;;;;;5051938;28;20927;-41
2021/04/06 06:38:30;;;;;;;826.92;163.90;;;5.00;83.80;;;;;;5054948;28;20394;-40
2021/04/06 06:41:09;;;;;;;824.83;161.57;;;5.00;83.50;;;;;;5050914;28;20400;-41
2021/04/06 06:43:35;;;;;;;824.85;159.98;;;4.90;82.40;;;;;;5062939;28;20409;-40
2021/04/06 06:46:02;;;;;;;826.30;162.05;;;4.90;81.60;;;;;;5063772;28;20384;-40
2021/04/06 06:48:30;;;;;;;824.38;160.50;;;5.00;82.30;;;;;;5071736;28;20387;-40
2021/04/06 06:50:56;;;;;;;825.60;159.85;;;5.00;81.70;;;;;;5051820;28;20375;-40
2021/04/06 06:53:39;;;;;;;826.72;161.80;;;5.00;81.60;;;;;;5070821;28;20400;-40
2021/04/06 06:56:07;;;;;;;829.58;164.15;;;5.00;80.80;;;;;;5068687;28;20409;-40
2021/04/06 06:58:35;;;;;;;833.00;168.83;;;5.10;81.50;;;;;;5065265;28;20383;-41
2021/04/06 07:01:02;;;;;;;829.10;168.70;;;5.30;81.70;;;;;;5050889;28;20411;-40
2021/04/06 07:03:28;;;;;;;837.22;175.15;;;5.30;79.80;;;;;;5050723;28;20756;-40
2021/04/06 07:05:54;;;;;;;835.22;176.15;;;5.40;80.00;;;;;;5050014;28;20771;-40
2021/04/06 07:08:32;;;;;;;832.28;171.98;;;5.30;79.00;;;;;;5052534;28;20399;-40
2021/04/06 07:11:00;;;;;;;835.67;175.93;;;5.20;79.50;;;;;;5061470;28;20390;-40
2021/04/06 07:13:32;;;;;;;834.33;180.45;;;5.40;78.70;;;;;;5069913;28;20391;-40
2021/04/06 07:15:59;;;;;;;833.77;180.57;;;5.50;78.60;;;;;;5062393;28;20421;-41
2021/04/06 07:18:27;;;;;;;833.25;178.77;;;5.50;78.30;;;;;;5067148;28;20382;-40
2021/04/06 07:20:59;;;;;;;836.95;182.52;;;5.40;77.80;;;;;;5057940;28;20395;-40
2021/04/06 07:23:40;;;;;;;834.05;175.90;;;5.50;77.40;;;;;;5066467;28;20381;-40
2021/04/06 07:26:08;;;;;;;832.77;178.07;;;5.50;77.30;;;;;;5059586;28;20741;-44
2021/04/06 07:28:34;;;;;;;834.20;181.25;;;5.50;76.90;;;;;;5058312;28;20416;-40
2021/04/06 07:31:03;;;;;;;836.00;182.60;;;5.70;77.10;;;;;;5052112;28;20399;-40
2021/04/06 07:33:30;;;;;;;833.78;183.77;;;5.70;76.70;;;;;;5054868;28;20388;-41
2021/04/06 07:35:58;;;;;;;835.13;184.93;;;5.70;77.70;;;;;;5070444;28;20382;-41
2021/04/06 07:38:24;;;;;;;833.95;183.88;;;5.70;77.40;;;;;;5066684;28;20378;-40
2021/04/06 07:40:50;;;;;;;834.80;181.88;;;5.70;77.00;;;;;;5077104;28;20414;-40
2021/04/06 07:43:17;;;;;;;839.17;185.20;;;5.50;76.60;;;;;;5069312;28;20396;-40
2021/04/06 07:45:43;;;;;;;846.97;180.97;;;5.70;77.90;;;;;;5064399;28;20405;-40
2021/04/06 07:48:10;;;;;;;828.88;174.35;;;5.70;75.80;;;;;;5075775;28;20398;-40
2021/04/06 07:50:44;;;;;;;832.83;180.38;;;5.70;77.40;;;;;;5058702;28;20396;-44
2021/04/06 07:53:27;;;;;;;837.40;187.25;;;5.70;76.70;;;;;;5051585;28;20508;-47
2021/04/06 07:55:58;;;;;;;840.88;192.68;;;6.00;77.90;;;;;;5051145;28;20757;-46
2021/04/06 07:58:49;;;;;;;839.20;197.40;;;6.20;76.10;;;;;;5065203;28;20884;-45
2021/04/06 08:01:19;;;;;;;847.25;204.95;;;6.20;76.40;;;;;;5058969;28;20395;-46
2021/04/06 08:03:54;;;;;;;841.55;205.70;;;6.50;77.30;;;;;;5061403;28;20392;-41
2021/04/06 08:06:43;;;;;;;853.40;230.90;;;6.50;78.90;;;;;;5057058;28;20455;-41
2021/04/06 08:09:45;;;;;;;867.10;281.08;;;6.80;77.20;;;;;;5059744;28;20380;-41
2021/04/06 08:12:15;;;;;;;887.72;348.48;;;7.00;76.20;;;;;;5056603;28;20390;-42
2021/04/06 08:14:43;;;;;;;912.67;441.48;;;6.90;74.10;;;;;;5061497;28;20418;-44
2021/04/06 08:17:25;;;;;;;934.58;517.90;;;7.40;72.50;;;;;;5059592;28;20390;-46
2021/04/06 08:20:20;;;;;;;944.92;574.28;;;8.00;73.90;;;;;;5063362;28;20384;-45
2021/04/06 08:22:52;;;;;;;850.50;318.55;;;8.00;73.10;;;;;;5059254;28;20175;-43
2021/04/06 08:25:18;;;;;;;940.28;566.42;;;7.50;72.40;;;;;;5060731;28;20750;-46
2021/04/06 08:28:13;;;;;;;884.60;451.27;;;8.10;74.80;;;;;;5061212;28;20198;-45
2021/04/06 08:30:40;;;;;;;977.75;702.30;;;9.00;71.10;;;;;;5061693;28;20465;-44
2021/04/06 08:33:07;;;;;;;1004.60;780.13;;;9.40;71.00;;;;;;5058115;28;20864;-44
2021/04/06 08:35:55;;;;;;;910.35;550.88;;;9.90;70.00;;;;;;5060881;28;20205;-44
2021/04/06 08:38:24;;;;;;;1000.83;788.03;;;8.80;67.90;;;;;;5057640;28;20760;-45
2021/04/06 08:41:04;;;;;;;899.65;540.53;;;8.80;70.20;;;;;;5062812;28;20186;-46
2021/04/06 08:43:38;;;;;;;996.45;778.80;;;8.80;67.80;;;;;;5059889;28;20403;-46
2021/04/06 08:46:09;;;;;;;895.95;509.88;;;9.20;65.30;;;;;;5076418;28;20197;-53
2021/04/06 08:48:48;;;;;;;976.38;708.50;;;8.80;67.10;;;;;;5060175;28;20378;-45
2021/04/06 08:51:21;;;;;;;967.65;669.20;;;8.40;68.80;;;;;;5057912;28;20388;-44
2021/04/06 08:53:49;;;;;;;954.47;626.70;;;7.80;68.80;;;;;;5075634;28;20875;-53
2021/04/06 08:56:16;;;;;;;943.45;587.80;;;8.10;70.30;;;;;;5074669;28;20398;-51
2021/04/06 08:58:42;;;;;;;949.33;594.63;;;7.70;68.90;;;;;;5058364;28;20443;-49
2021/04/06 09:01:09;;;;;;;954.40;623.97;;;8.50;68.60;;;;;;5059456;28;20394;-53
2021/04/06 09:03:35;;;;;;;873.08;410.58;;;8.20;66.40;;;;;;5059601;28;20206;-44
2021/04/06 09:06:11;;;;;;;875.72;429.27;;;8.50;67.40;;;;;;5077296;28;20189;-47
2021/04/06 09:08:50;;;;;;;886.58;480.88;;;9.00;64.40;;;;;;5065027;28;20182;-46
2021/04/06 09:11:19;;;;;;;905.70;534.92;;;9.40;63.30;;;;;;5062946;28;20181;-46
2021/04/06 09:13:47;;;;;;;905.10;528.20;;;10.30;64.60;;;;;;5056036;28;20175;-46
2021/04/06 09:16:13;;;;;;;908.80;561.28;;;10.00;65.30;;;;;;5075665;28;20194;-45
2021/04/06 09:18:39;;;;;;;913.72;581.35;;;9.50;61.10;;;;;;5061087;28;20170;-45
2021/04/06 09:21:07;;;;;;;938.55;658.28;;;10.90;62.40;;;;;;5061682;28;20182;-45
2021/04/06 09:23:35;;;;;;;1043.47;876.25;;;12.00;59.80;;;;;;5067373;28;20454;-44
2021/04/06 09:26:12;;;;;;;1043.75;905.80;;;10.40;57.90;;;;;;5054862;28;20408;-44
2021/04/06 09:28:38;;;;;;;928.88;646.25;;;10.60;56.00;;;;;;5067029;28;20626;-43
2021/04/06 09:31:08;;;;;;;935.70;589.85;;;9.70;58.00;;;;;;5065240;28;20217;-44
2021/04/06 09:33:36;;;;;;;912.55;589.33;;;9.50;59.20;;;;;;5067985;28;20177;-44
2021/04/06 09:36:02;;;;;;;937.63;676.75;;;11.60;62.00;;;;;;5070905;28;20170;-44
2021/04/06 09:38:29;;;;;;;948.33;710.80;;;13.30;57.40;;;;;;5067689;28;20189;-44
2021/04/06 09:40:56;;;;;;;959.20;736.15;;;12.10;55.00;;;;;;5067706;28;20190;-44
2021/04/06 09:43:22;;;;;;;957.53;739.95;;;12.30;57.50;;;;;;5064846;28;20190;-46
2021/04/06 09:45:49;;;;;;;970.28;777.15;;;11.00;57.00;;;;;;5069837;28;20585;-45
2021/04/06 09:48:15;;;;;;;982.08;807.03;;;13.10;55.80;;;;;;5073414;28;20198;-44
2021/04/06 09:51:04;;;;;;;978.72;796.45;;;13.30;53.70;;;;;;5068073;28;21232;-45
2021/04/06 09:53:30;;;;;;;977.17;799.55;;;11.40;54.30;;;;;;5071578;28;20657;-45
2021/04/06 09:55:57;;;;;;;989.95;829.53;;;12.60;57.90;;;;;;5071973;28;20190;-45
2021/04/06 09:58:23;;;;;;;1163.82;999.90;;;13.00;54.90;;;;;;5063830;28;20401;-44
2021/04/06 10:00:49;;;;;;;1011.63;884.53;;;13.60;51.90;;;;;;5067399;28;20187;-43
2021/04/06 10:03:23;;;;;;;1000.70;852.17;;;11.40;51.30;;;;;;5069102;28;20197;-44
2021/04/06 10:05:49;;;;;;;995.72;846.33;;;12.80;54.80;;;;;;5074497;28;20201;-44
2021/04/06 10:08:29;;;;;;;991.60;828.20;;;11.40;54.00;;;;;;5070108;28;20189;-42
2021/04/06 10:10:55;;;;;;;979.33;816.30;;;12.30;56.00;;;;;;5070520;28;20178;-44
2021/04/06 10:13:21;;;;;;;980.08;822.17;;;13.00;54.60;;;;;;5070314;28;20193;-45
2021/04/06 10:15:47;;;;;;;1135.40;999.90;;;13.30;53.60;;;;;;5068439;28;20393;-43
2021/04/06 10:18:15;;;;;;;976.83;814.28;;;11.80;53.20;;;;;;5063842;28;20186;-43
2021/04/06 10:20:44;;;;;;;984.00;817.40;;;12.60;56.00;;;;;;5067391;28;20194;-43
2021/04/06 10:23:11;;;;;;;986.25;836.28;;;13.30;51.10;;;;;;5067306;28;20182;-42
2021/04/06 10:25:42;;;;;;;995.47;844.95;;;13.10;51.10;;;;;;5064336;28;20707;-43
2021/04/06 10:28:29;;;;;;;991.72;840.92;;;13.90;51.90;;;;;;5067792;28;20174;-43
2021/04/06 10:30:57;;;;;;;980.22;822.08;;;13.10;54.10;;;;;;5070801;28;20222;-43
2021/04/06 10:33:32;;;;;;;985.55;820.63;;;12.30;52.80;;;;;;5071115;28;20541;-43
2021/04/06 10:36:00;;;;;;;989.50;833.05;;;13.80;54.40;;;;;;5071464;28;20161;-44
2021/04/06 10:38:35;;;;;;;1001.88;865.17;;;13.60;54.40;;;;;;5062839;28;20123;-44
2021/04/06 10:41:09;;;;;;;1005.92;870.85;;;14.50;55.00;;;;;;5068393;28;20180;-46
2021/04/06 10:43:37;;;;;;;1009.47;878.05;;;14.00;50.90;;;;;;5066902;28;20182;-44
2021/04/06 10:46:03;;;;;;;1150.05;999.90;;;14.00;52.30;;;;;;5063078;28;20416;-43
2021/04/06 10:48:30;;;;;;;991.42;836.40;;;12.40;50.70;;;;;;5068506;28;20174;-43
2021/04/06 10:51:06;;;;;;;979.05;790.28;;;13.20;52.20;;;;;;5066639;28;20182;-43
2021/04/06 10:53:53;;;;;;;953.05;738.15;;;12.20;53.50;;;;;;5064506;28;20650;-43
2021/04/06 10:56:31;;;;;;;950.08;733.92;;;11.90;54.70;;;;;;5065277;28;20170;-43
2021/04/06 10:59:05;;;;;;;942.08;699.35;;;12.00;53.70;;;;;;5057815;28;20185;-43
2021/04/06 11:01:41;;;;;;;943.15;697.00;;;12.00;53.60;;;;;;5062585;28;20193;-43
2021/04/06 11:04:16;;;;;;;931.03;667.30;;;12.30;53.20;;;;;;5057336;28;20193;-43
2021/04/06 11:07:03;;;;;;;920.67;633.45;;;11.90;53.90;;;;;;5063120;28;20540;-49
2021/04/06 11:10:05;;;;;;;927.88;647.85;;;12.50;53.30;;;;;;5063578;28;20170;-53
2021/04/06 11:12:31;;;;;;;931.70;670.28;;;13.50;53.80;;;;;;5053995;28;20676;-51
2021/04/06 11:14:57;;;;;;;928.83;661.13;;;13.50;52.00;;;;;;5068896;28;20186;-53
2021/04/06 11:17:24;;;;;;;933.47;678.35;;;12.40;54.30;;;;;;5066191;28;20181;-52
2021/04/06 11:19:53;;;;;;;930.60;684.45;;;14.20;54.50;;;;;;5080903;28;20527;-52
2021/04/06 11:22:19;;;;;;;933.00;680.85;;;14.00;50.50;;;;;;5078971;28;20194;-54
2021/04/06 11:24:48;;;;;;;923.97;658.08;;;12.70;51.40;;;;;;5059018;28;20210;-48
2021/04/06 11:27:14;;;;;;;923.10;647.90;;;12.00;53.30;;;;;;5065353;28;20178;-48
2021/04/06 11:29:41;;;;;;;909.92;588.75;;;11.50;52.60;;;;;;5063451;28;20224;-52
2021/04/06 11:32:12;;;;;;;901.47;535.30;;;10.30;53.20;;;;;;5064269;28;20170;-47
2021/04/06 11:34:38;;;;;;;1000.45;802.90;;;11.10;55.80;;;;;;5060088;28;20387;-49
2021/04/06 11:37:05;;;;;;;912.33;564.95;;;11.50;50.80;;;;;;5066627;28;20170;-47
2021/04/06 11:39:33;;;;;;;993.67;774.13;;;10.50;53.20;;;;;;5066639;28;20397;-48
2021/04/06 11:41:59;;;;;;;995.92;805.28;;;11.70;55.00;;;;;;5064116;28;20412;-48
2021/04/06 11:44:25;;;;;;;1016.40;854.38;;;12.30;52.10;;;;;;5068436;28;20401;-49
2021/04/06 11:46:52;;;;;;;932.28;676.35;;;13.80;51.60;;;;;;5070537;28;20184;-48
2021/04/06 11:49:19;;;;;;;926.33;665.08;;;14.00;49.70;;;;;;5068458;28;20177;-50
2021/04/06 11:51:45;;;;;;;924.33;671.10;;;14.10;51.70;;;;;;5070463;28;20178;-49
2021/04/06 11:54:13;;;;;;;927.65;659.90;;;13.00;48.70;;;;;;5069898;28;20559;-51
2021/04/06 11:56:40;;;;;;;917.75;628.65;;;13.10;49.90;;;;;;5067389;28;20194;-49
2021/04/06 11:59:06;;;;;;;911.72;607.67;;;12.40;52.30;;;;;;5068593;28;20178;-50
2021/04/06 12:01:32;;;;;;;;;;;12.10;51.20;;;;;;5065122;28;20190;-49
2021/04/06 12:03:58;;;;;;;984.50;775.47;;;11.70;52.20;;;;;;5072157;28;20471;-48
2021/04/06 12:06:25;;;;;;;1002.97;826.37;;;11.80;52.70;;;;;;5064541;28;20758;-51
2021/04/06 12:08:51;;;;;;;915.63;612.80;;;13.50;50.90;;;;;;5062896;28;20173;-50
2021/04/06 12:11:18;;;;;;;903.53;553.08;;;13.20;49.60;;;;;;5069074;28;20178;-49
2021/04/06 12:13:44;;;;;;;983.77;752.83;;;10.90;50.80;;;;;;5069772;28;20900;-48
2021/04/06 12:16:10;;;;;;;990.87;792.77;;;11.50;54.30;;;;;;5071794;28;20390;-48
2021/04/06 12:18:37;;;;;;;986.73;791.20;;;12.80;51.30;;;;;;5066919;28;20388;-51
2021/04/06 12:21:04;;;;;;;905.72;542.35;;;11.50;51.10;;;;;;5071713;28;20173;-50
2021/04/06 12:23:30;;;;;;;981.33;745.83;;;10.70;54.10;;;;;;5067200;28;20392;-50
2021/04/06 12:25:56;;;;;;;992.47;765.33;;;12.60;52.50;;;;;;5064112;28;20417;-47
2021/04/06 12:28:23;;;;;;;984.38;731.15;;;10.80;52.10;;;;;;5070890;28;20889;-50