Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:53;;;;;;;9.30;4.32;;;10.20;99.90;;;;;;4982087;28;20042;-71
2022/06/14 00:03:19;;;;;;;9.55;3.72;;;10.20;99.90;;;;;;4999067;28;20045;-71
2022/06/14 00:05:49;;;;;;;7.95;3.85;;;10.20;99.90;;;;;;4997426;28;20069;-71
2022/06/14 00:08:16;;;;;;;11.32;4.05;;;10.20;99.90;;;;;;5014346;28;20514;-71
2022/06/14 00:10:42;;;;;;;9.02;3.72;;;10.20;99.90;;;;;;5006407;28;20072;-68
2022/06/14 00:13:10;;;;;;;6.88;3.45;;;10.20;99.90;;;;;;5001392;28;20088;-71
2022/06/14 00:15:39;;;;;;;8.63;3.40;;;10.10;99.90;;;;;;4991945;28;20520;-70
2022/06/14 00:18:05;;;;;;;10.63;4.00;;;10.10;99.90;;;;;;4980289;28;20062;-70
2022/06/14 00:20:34;;;;;;;12.18;4.82;;;10.10;99.90;;;;;;5007018;28;20045;-70
2022/06/14 00:22:59;;;;;;;12.13;5.60;;;10.10;99.90;;;;;;5015410;28;20575;-70
2022/06/14 00:25:31;;;;;;;8.32;4.20;;;10.00;99.90;;;;;;4972800;28;20168;-70
2022/06/14 00:27:56;;;;;;;11.57;4.60;;;10.00;99.90;;;;;;5023918;28;20076;-71
2022/06/14 00:30:23;;;;;;;6.97;3.35;;;9.90;99.90;;;;;;4985657;28;20077;-70
2022/06/14 00:32:49;;;;;;;11.95;5.38;;;9.90;99.90;;;;;;5023266;28;20564;-70
2022/06/14 00:35:15;;;;;;;11.18;4.40;;;9.90;99.90;;;;;;4978741;28;20489;-70
2022/06/14 00:37:41;;;;;;;7.20;3.55;;;9.80;99.90;;;;;;4996533;28;20046;-70
2022/06/14 00:40:10;;;;;;;10.70;4.32;;;9.70;99.90;;;;;;5013311;28;20049;-70
2022/06/14 00:42:36;;;;;;;8.52;3.92;;;9.80;99.90;;;;;;5017354;28;20050;-70
2022/06/14 00:45:08;;;;;;;8.18;4.10;;;9.80;99.90;;;;;;4988521;28;20057;-70
2022/06/14 00:47:48;;;;;;;12.80;4.07;;;9.80;99.90;;;;;;4996521;28;20050;-71
2022/06/14 00:50:28;;;;;;;6.95;3.90;;;9.80;99.90;;;;;;4982110;28;20045;-71
2022/06/14 00:53:11;;;;;;;12.57;5.10;;;9.80;99.90;;;;;;5015503;28;20072;-71
2022/06/14 00:55:52;;;;;;;7.95;4.50;;;9.80;99.90;;;;;;4998072;28;20496;-69
2022/06/14 00:58:34;;;;;;;7.75;3.90;;;9.80;99.90;;;;;;5006443;28;20143;-70
2022/06/14 01:01:07;;;;;;;7.13;3.58;;;9.70;99.90;;;;;;5008249;28;20069;-69
2022/06/14 01:03:47;;;;;;;8.80;3.88;;;9.70;99.90;;;;;;5027410;28;20080;-70
2022/06/14 01:06:24;;;;;;;7.70;3.03;;;9.70;99.90;;;;;;5028848;28;20046;-70
2022/06/14 01:08:56;;;;;;;7.65;3.85;;;9.60;99.90;;;;;;5006552;28;20061;-69
2022/06/14 01:11:35;;;;;;;8.40;4.30;;;9.60;99.90;;;;;;4987650;28;20046;-70
2022/06/14 01:14:04;;;;;;;7.38;3.90;;;9.60;99.90;;;;;;5008048;28;20050;-70
2022/06/14 01:16:32;;;;;;;8.95;4.15;;;9.50;99.90;;;;;;5018372;28;20131;-70
2022/06/14 01:18:58;;;;;;;8.07;4.03;;;9.50;99.90;;;;;;5006386;28;20049;-70
2022/06/14 01:21:25;;;;;;;8.00;5.20;;;9.50;99.90;;;;;;5031201;28;20132;-70
2022/06/14 01:23:51;;;;;;;14.50;4.85;;;9.50;99.90;;;;;;5003643;28;20058;-70
2022/06/14 01:26:22;;;;;;;9.82;4.82;;;9.50;99.90;;;;;;4998791;28;20473;-70
2022/06/14 01:28:51;;;;;;;9.20;5.03;;;9.50;99.90;;;;;;4987094;28;20054;-70
2022/06/14 01:31:20;;;;;;;10.00;4.05;;;9.50;99.90;;;;;;5001644;28;20176;-73
2022/06/14 01:33:51;;;;;;;12.98;6.57;;;9.50;99.90;;;;;;5003136;28;20085;-73
2022/06/14 01:36:46;;;;;;;20.30;8.70;;;9.50;99.90;;;;;;4991515;28;20623;-73
2022/06/14 01:39:18;;;;;;;9.70;5.20;;;9.40;99.90;;;;;;4997493;28;20119;-73
2022/06/14 01:42:07;;;;;;;16.15;6.95;;;9.30;99.90;;;;;;5006138;28;20054;-73
2022/06/14 01:44:38;;;;;;;15.25;8.57;;;9.30;99.90;;;;;;5029497;28;20434;-73
2022/06/14 01:47:16;;;;;;;15.48;8.27;;;9.20;99.90;;;;;;5000533;28;20050;-72
2022/06/14 01:53:12;;;;;;;15.23;7.82;;;9.10;99.90;;;;;;5034084;28;20059;-70
2022/06/14 01:55:56;;;;;;;8.00;6.20;;;9.00;99.90;;;;;;4993544;28;20753;-69
2022/06/14 01:58:50;;;;;;;9.18;5.43;;;9.00;99.90;;;;;;4999517;28;20081;-69
2022/06/14 02:01:32;;;;;;;7.72;5.60;;;9.00;99.90;;;;;;4998867;28;20061;-69
2022/06/14 02:04:38;;;;;;;9.32;4.78;;;9.10;99.90;;;;;;5001472;28;20061;-70
2022/06/14 02:07:09;;;;;;;9.45;5.32;;;9.10;99.90;;;;;;5023539;28;20085;-70
2022/06/14 02:09:38;;;;;;;9.32;5.65;;;9.10;99.90;;;;;;4997599;28;20049;-70
2022/06/14 02:12:06;;;;;;;8.07;5.60;;;9.10;99.90;;;;;;4992676;28;20049;-69
2022/06/14 02:14:54;;;;;;;9.07;5.82;;;9.10;99.90;;;;;;5003919;28;20088;-70
2022/06/14 02:17:31;;;;;;;9.43;5.80;;;9.10;99.90;;;;;;5028274;28;20042;-70
2022/06/14 02:20:01;;;;;;;8.82;5.65;;;9.10;99.90;;;;;;4999834;28;20121;-70
2022/06/14 02:22:42;;;;;;;12.40;5.90;;;9.10;99.90;;;;;;4998412;28;20048;-70
2022/06/14 02:25:14;;;;;;;14.05;8.70;;;9.10;99.90;;;;;;4996253;28;20352;-70
2022/06/14 02:28:35;;;;;;;12.35;6.50;;;9.10;99.90;;;;;;5031603;28;20042;-70
2022/06/14 02:31:07;;;;;;;13.50;8.30;;;9.10;99.90;;;;;;5014790;28;20050;-70
2022/06/14 02:33:55;;;;;;;12.35;9.02;;;9.00;99.90;;;;;;4993586;28;21168;-70
2022/06/14 02:36:29;;;;;;;9.40;6.78;;;9.00;99.90;;;;;;5024562;28;20073;-70
2022/06/14 02:39:17;;;;;;;10.43;6.57;;;8.90;99.90;;;;;;5032606;28;20049;-69
2022/06/14 02:41:52;;;;;;;11.20;6.63;;;9.00;99.90;;;;;;5020609;28;20053;-69
2022/06/14 02:44:45;;;;;;;9.38;5.63;;;9.00;99.90;;;;;;4994005;28;20404;-69
2022/06/14 02:47:24;;;;;;;11.48;6.72;;;9.00;99.90;;;;;;5024934;28;20054;-69
2022/06/14 02:50:07;;;;;;;11.02;5.68;;;9.10;99.90;;;;;;4982339;28;20053;-69
2022/06/14 02:53:11;;;;;;;10.85;6.07;;;9.00;99.90;;;;;;5023621;28;20041;-69
2022/06/14 02:55:38;;;;;;;10.40;6.57;;;9.00;99.90;;;;;;4993807;28;20105;-70
2022/06/14 02:58:04;;;;;;;9.68;6.32;;;9.00;99.90;;;;;;4990898;28;20451;-69
2022/06/14 03:00:45;;;;;;;9.15;7.07;;;9.00;99.90;;;;;;4998673;28;20042;-69
2022/06/14 03:03:19;;;;;;;;;;;9.10;99.90;;;;;;5029432;28;20046;-69
2022/06/14 03:06:22;;;;;;;12.35;6.78;;;9.10;99.90;;;;;;5030698;28;19926;-69
2022/06/14 03:08:55;;;;;;;10.00;6.35;;;9.10;99.90;;;;;;5026627;28;20112;-69
2022/06/14 03:11:24;;;;;;;10.73;6.38;;;9.10;99.90;;;;;;5005021;28;20058;-69
2022/06/14 03:14:29;;;;;;;12.77;7.38;;;9.10;99.90;;;;;;5027020;28;20102;-70
2022/06/14 03:17:04;;;;;;;10.98;7.13;;;9.10;99.90;;;;;;5027473;28;20045;-69
2022/06/14 03:19:49;;;;;;;9.38;6.20;;;9.10;99.90;;;;;;5007032;28;20038;-70
2022/06/14 03:22:39;;;;;;;11.65;6.38;;;9.10;99.90;;;;;;4974750;28;20046;-69
2022/06/14 03:25:06;;;;;;;10.13;5.88;;;9.10;99.90;;;;;;5004534;28;20058;-69
2022/06/14 03:27:39;;;;;;;11.10;6.43;;;9.10;99.90;;;;;;4991626;28;20049;-70
2022/06/14 03:30:27;;;;;;;11.05;6.80;;;9.10;99.90;;;;;;4997950;28;20054;-70
2022/06/14 03:33:07;;;;;;;11.05;7.22;;;9.20;99.90;;;;;;5008430;28;20077;-69
2022/06/14 03:35:38;;;;;;;10.73;6.70;;;9.20;99.90;;;;;;4994728;28;20104;-69
2022/06/14 03:38:06;;;;;;;;;;;9.20;99.90;;;;;;5000743;28;20541;-69
2022/06/14 03:40:32;;;;;;;11.75;6.35;;;9.20;99.90;;;;;;5000188;28;19937;-69
2022/06/14 03:43:00;;;;;;;10.93;7.20;;;9.20;99.90;;;;;;5013640;28;20146;-69
2022/06/14 03:45:55;;;;;;;13.73;6.75;;;9.10;99.90;;;;;;4989668;28;20453;-69
2022/06/14 03:48:20;;;;;;;9.95;6.22;;;9.10;99.90;;;;;;5025501;28;20088;-69
2022/06/14 03:51:09;;;;;;;11.15;7.07;;;9.20;99.90;;;;;;5020419;28;20105;-69
2022/06/14 03:53:52;;;;;;;11.45;6.75;;;9.20;99.90;;;;;;5005400;28;20100;-69
2022/06/14 03:56:18;;;;;;;10.43;6.57;;;9.20;99.90;;;;;;5032740;28;20038;-69
2022/06/14 03:58:56;;;;;;;13.82;6.50;;;9.30;99.90;;;;;;5000476;28;20390;-69
2022/06/14 04:01:29;;;;;;;10.90;6.90;;;9.30;99.90;;;;;;5031265;28;20141;-70
2022/06/14 04:04:25;;;;;;;12.20;7.25;;;9.40;99.90;;;;;;5021505;28;20053;-70
2022/06/14 04:07:05;;;;;;;11.18;6.50;;;9.40;99.90;;;;;;4998915;28;20298;-69
2022/06/14 04:09:43;;;;;;;12.37;7.90;;;9.40;99.90;;;;;;5001801;28;20070;-69
2022/06/14 04:12:21;;;;;;;12.82;7.82;;;9.40;99.90;;;;;;4992615;28;20307;-69
2022/06/14 04:15:02;;;;;;;10.80;6.53;;;9.40;99.90;;;;;;4996931;28;20057;-69
2022/06/14 04:17:56;;;;;;;12.70;8.63;;;9.40;99.90;;;;;;4998935;28;20368;-69
2022/06/14 04:20:37;;;;;;;10.93;7.50;;;9.40;99.90;;;;;;4990535;28;20100;-69
2022/06/14 04:23:18;;;;;;;15.68;8.52;;;9.50;99.90;;;;;;4981452;28;20060;-69
2022/06/14 04:25:54;;;;;;;12.30;6.75;;;9.50;99.90;;;;;;5001915;28;20056;-69
2022/06/14 04:28:22;;;;;;;10.98;7.00;;;9.40;99.90;;;;;;4987530;28;20085;-69
2022/06/14 04:31:12;;;;;;;11.32;7.60;;;9.50;99.90;;;;;;4998494;28;20101;-69
2022/06/14 04:33:46;;;;;;;11.70;7.05;;;9.50;99.90;;;;;;4976594;28;20038;-69
2022/06/14 04:36:27;;;;;;;11.65;7.43;;;9.60;99.90;;;;;;5008980;28;20046;-69
2022/06/14 04:39:12;;;;;;;11.57;6.75;;;9.60;99.90;;;;;;5010521;28;20555;-69
2022/06/14 04:41:51;;;;;;;11.30;7.88;;;9.70;99.90;;;;;;4993427;28;20050;-69
2022/06/14 04:44:29;;;;;;;14.82;7.70;;;9.70;99.90;;;;;;5005280;28;20057;-70
2022/06/14 04:47:08;;;;;;;15.05;8.35;;;9.80;99.90;;;;;;5016288;28;20538;-70
2022/06/14 04:49:57;;;;;;;14.75;8.95;;;9.80;99.90;;;;;;5007522;28;20034;-70
2022/06/14 04:52:31;;;;;;;19.40;10.60;;;9.90;99.90;;;;;;5018039;28;20754;-70
2022/06/14 04:55:28;;;;;;;21.05;13.75;;;9.90;99.90;;;;;;5022966;28;20045;-70
2022/06/14 04:58:10;;;;;;;21.27;12.93;;;10.00;99.90;;;;;;5036728;28;20045;-70
2022/06/14 05:00:57;;;;;;;16.95;11.13;;;10.00;99.90;;;;;;5029316;28;20497;-70
2022/06/14 05:03:34;;;;;;;16.38;9.88;;;10.10;99.90;;;;;;5015677;28;20124;-70
2022/06/14 05:06:06;;;;;;;14.88;10.70;;;10.10;99.90;;;;;;4998253;28;20064;-70
2022/06/14 05:08:39;;;;;;;15.93;9.50;;;10.10;99.90;;;;;;4988193;28;20128;-70
2022/06/14 05:11:31;;;;;;;19.55;9.52;;;10.20;99.90;;;;;;4997559;28;20034;-70
2022/06/14 05:14:13;;;;;;;17.38;9.45;;;10.20;99.90;;;;;;5007196;28;20052;-70
2022/06/14 05:17:01;;;;;;;17.48;8.80;;;10.30;99.90;;;;;;5000403;28;20053;-69
2022/06/14 05:19:40;;;;;;;14.80;8.30;;;10.30;99.90;;;;;;4992036;28;20656;-70
2022/06/14 05:22:16;;;;;;;15.37;8.00;;;10.40;99.90;;;;;;5028112;28;20076;-70
2022/06/14 05:24:42;;;;;;;14.32;8.27;;;10.40;99.90;;;;;;5032400;28;20293;-70
2022/06/14 05:27:23;;;;;;;13.63;8.10;;;10.50;99.90;;;;;;5024500;28;20056;-69
2022/06/14 05:29:58;;;;;;;14.70;7.75;;;10.50;99.90;;;;;;5000055;28;20054;-70
2022/06/14 05:33:12;;;;;;;13.50;7.15;;;10.60;99.90;;;;;;5028016;28;20064;-69
2022/06/14 05:36:04;;;;;;;16.48;7.80;;;10.70;99.90;;;;;;4970287;28;20361;-69
2022/06/14 05:38:50;;;;;;;14.20;7.55;;;10.80;99.90;;;;;;4995607;28;20054;-69
2022/06/14 05:41:36;;;;;;;13.25;7.60;;;10.90;99.90;;;;;;4995132;28;20050;-70
2022/06/14 05:44:16;;;;;;;14.00;7.00;;;11.00;99.90;;;;;;5028345;28;20435;-71
2022/06/14 05:46:47;;;;;;;;;;;11.10;99.90;;;;;;4990636;28;20045;-72
2022/06/14 05:49:19;;;;;;;12.10;5.55;;;11.10;99.90;;;;;;5022308;28;20391;-71
2022/06/14 05:52:04;;;;;;;13.40;6.18;;;11.20;99.90;;;;;;5002694;28;20053;-72
2022/06/14 05:54:37;;;;;;;12.15;7.13;;;11.40;99.90;;;;;;5004777;28;20096;-72
2022/06/14 05:57:21;;;;;;;14.88;7.88;;;11.40;99.90;;;;;;5031426;28;20045;-71
2022/06/14 05:59:57;;;;;;;12.85;7.25;;;11.60;99.90;;;;;;5002095;28;20042;-71
2022/06/14 06:02:37;;;;;;;13.98;7.60;;;11.60;99.90;;;;;;5020860;28;20050;-72
2022/06/14 06:05:18;;;;;;;12.10;7.20;;;11.70;99.90;;;;;;5000874;28;20379;-70
2022/06/14 06:07:50;;;;;;;13.73;6.65;;;11.80;99.90;;;;;;4986667;28;20183;-71
2022/06/14 06:10:29;;;;;;;11.77;6.50;;;11.90;99.90;;;;;;5030632;28;20050;-71
2022/06/14 06:13:09;;;;;;;12.20;7.13;;;12.00;99.90;;;;;;4985077;28;20038;-71
2022/06/14 06:15:57;;;;;;;12.50;6.65;;;12.10;99.90;;;;;;5012604;28;20799;-71
2022/06/14 06:18:36;;;;;;;13.52;6.25;;;12.20;99.90;;;;;;4995933;28;20045;-71
2022/06/14 06:21:34;;;;;;;10.77;5.72;;;12.30;99.90;;;;;;5034111;28;20469;-70
2022/06/14 06:24:34;;;;;;;10.43;5.30;;;12.40;99.90;;;;;;5028946;28;20060;-72
2022/06/14 06:27:08;;;;;;;14.38;6.45;;;12.50;99.90;;;;;;4979860;28;20528;-71
2022/06/14 06:29:37;;;;;;;9.73;5.22;;;12.60;99.90;;;;;;5000079;28;20050;-71
2022/06/14 06:32:05;;;;;;;10.40;5.00;;;12.70;99.90;;;;;;5015685;28;20042;-71
2022/06/14 06:34:41;;;;;;;11.98;6.05;;;12.80;99.90;;;;;;5017812;28;20404;-71
2022/06/14 06:37:29;;;;;;;12.95;5.82;;;13.00;99.90;;;;;;5030768;28;20531;-71
2022/06/14 06:40:21;;;;;;;13.55;6.32;;;13.00;99.90;;;;;;5033895;28;20085;-72
2022/06/14 06:43:00;;;;;;;8.15;4.95;;;13.10;99.90;;;;;;4990633;28;20038;-71
2022/06/14 06:45:25;;;;;;;13.13;5.22;;;13.30;99.90;;;;;;4996053;28;20559;-72
2022/06/14 06:48:05;;;;;;;10.10;4.82;;;13.40;99.90;;;;;;5000426;28;20129;-71
2022/06/14 06:50:37;;;;;;;9.65;4.82;;;13.50;99.90;;;;;;4999184;28;20045;-72
2022/06/14 06:53:07;;;;;;;9.02;5.30;;;13.70;99.90;;;;;;5001913;28;20045;-71
2022/06/14 06:55:40;;;;;;;14.30;5.53;;;13.80;99.90;;;;;;5007543;28;20126;-71
2022/06/14 06:58:15;;;;;;;10.68;4.10;;;13.90;99.90;;;;;;5001329;28;20049;-72
2022/06/14 07:00:43;;;;;;;10.63;3.67;;;14.00;99.90;;;;;;5006433;28;20049;-71
2022/06/14 07:03:29;;;;;;;7.97;3.20;;;14.20;99.90;;;;;;5022509;28;20120;-71
2022/06/14 07:06:00;;;;;;;10.07;3.58;;;14.40;99.90;;;;;;5004001;28;20525;-72
2022/06/14 07:08:53;;;;;;;9.05;3.20;;;14.50;99.90;;;;;;5008835;28;20050;-71
2022/06/14 07:11:23;;;;;;;13.40;3.15;;;14.70;99.90;;;;;;5002797;28;20614;-71
2022/06/14 07:13:55;;;;;;;9.80;2.80;;;14.80;99.90;;;;;;5000331;28;20050;-73
2022/06/14 07:16:44;;;;;;;6.70;2.63;;;14.90;99.90;;;;;;5002141;28;20176;-71
2022/06/14 07:19:42;;;;;;;10.30;2.33;;;15.10;99.90;;;;;;4998220;28;20089;-71
2022/06/14 07:22:23;;;;;;;9.55;2.05;;;15.30;99.90;;;;;;4984038;28;20050;-72
2022/06/14 07:25:01;;;;;;;8.27;2.20;;;15.40;99.90;;;;;;5001502;28;20050;-73
2022/06/14 07:27:33;;;;;;;7.75;2.35;;;15.70;99.90;;;;;;4985742;28;20111;-72
2022/06/14 07:30:04;;;;;;;7.78;2.33;;;15.80;99.90;;;;;;5006932;28;20042;-73
2022/06/14 07:32:35;;;;;;;8.50;2.88;;;15.90;99.90;;;;;;4984797;28;20054;-73
2022/06/14 07:35:01;;;;;;;8.25;3.08;;;16.00;99.90;;;;;;5037901;28;20044;-73
2022/06/14 07:38:02;;;;;;;11.35;3.28;;;16.10;99.90;;;;;;5035004;28;20065;-72
2022/06/14 07:40:53;;;;;;;7.50;2.17;;;16.20;99.90;;;;;;5000174;28;20057;-73
2022/06/14 07:43:35;;;;;;;8.70;3.20;;;16.20;99.90;;;;;;5030518;28;20054;-73
2022/06/14 07:46:08;;;;;;;6.75;1.90;;;16.30;99.90;;;;;;4987157;28;20056;-73
2022/06/14 07:49:02;;;;;;;8.18;1.90;;;16.30;99.90;;;;;;5003090;28;20196;-72
2022/06/14 07:51:38;;;;;;;5.32;1.83;;;16.40;99.90;;;;;;4985207;28;20042;-72
2022/06/14 07:54:16;;;;;;;7.38;2.00;;;16.50;99.90;;;;;;5000549;28;20057;-72
2022/06/14 07:56:56;;;;;;;8.95;2.40;;;16.70;99.90;;;;;;5029901;28;20050;-73
2022/06/14 07:59:29;;;;;;;;;;;16.80;99.90;;;;;;4990941;28;20057;-73
2022/06/14 08:02:14;;;;;;;7.00;2.00;;;17.00;99.90;;;;;;5009179;28;20435;-73
2022/06/14 08:04:57;;;;;;;8.70;2.60;;;17.20;99.90;;;;;;5017301;28;20060;-73
2022/06/14 08:07:26;;;;;;;6.00;1.85;;;17.30;99.90;;;;;;4998985;28;20104;-73
2022/06/14 08:09:58;;;;;;;5.57;2.42;;;17.50;99.90;;;;;;5001561;28;20108;-73
2022/06/14 08:12:30;;;;;;;7.07;2.70;;;17.60;99.90;;;;;;5005863;28;20149;-73
2022/06/14 08:15:03;;;;;;;4.93;1.60;;;17.70;99.90;;;;;;5038571;28;20043;-73
2022/06/14 08:17:41;;;;;;;5.57;2.13;;;17.50;99.90;;;;;;4998885;28;20125;-73
2022/06/14 08:20:29;;;;;;;5.68;1.80;;;17.40;99.90;;;;;;5005591;28;20758;-73
2022/06/14 08:23:04;;;;;;;6.80;2.05;;;17.40;99.90;;;;;;5005021;28;20062;-72
2022/06/14 08:25:34;;;;;;;9.05;2.65;;;17.50;99.90;;;;;;5004016;28;20084;-73
2022/06/14 08:28:13;;;;;;;7.07;2.60;;;17.60;99.90;;;;;;5010263;28;20044;-72
2022/06/14 08:30:55;;;;;;;8.23;2.50;;;17.40;99.90;;;;;;5022275;28;20044;-73
2022/06/14 08:33:43;;;;;;;5.03;1.42;;;17.50;99.90;;;;;;4994089;28;20046;-72
2022/06/14 08:36:14;;;;;;;5.57;1.83;;;17.80;99.90;;;;;;5011083;28;20057;-73
2022/06/14 08:38:49;;;;;;;4.28;1.50;;;17.90;99.90;;;;;;5008520;28;20058;-73
2022/06/14 08:41:18;;;;;;;5.28;1.65;;;17.70;99.90;;;;;;5041899;28;20056;-72
2022/06/14 08:43:52;;;;;;;7.68;1.95;;;17.50;99.90;;;;;;5000743;28;20558;-73
2022/06/14 08:46:38;;;;;;;4.85;1.40;;;17.30;99.90;;;;;;5039401;28;20049;-73
2022/06/14 08:49:44;;;;;;;4.82;1.70;;;17.30;99.90;;;;;;5003322;28;20045;-73
2022/06/14 08:52:41;;;;;;;6.18;1.88;;;17.60;99.90;;;;;;5021631;28;20095;-73
2022/06/14 08:55:18;;;;;;;6.97;1.90;;;18.00;99.90;;;;;;5034242;28;20496;-73
2022/06/14 08:58:21;;;;;;;7.20;1.80;;;18.30;99.90;;;;;;4986419;28;20046;-72
2022/06/14 09:00:58;;;;;;;4.22;1.40;;;18.30;99.90;;;;;;5004406;28;20156;-72
2022/06/14 09:04:01;;;;;;;4.55;1.40;;;18.10;99.90;;;;;;5006731;28;20050;-73
2022/06/14 09:06:48;;;;;;;6.80;1.67;;;17.80;99.90;;;;;;5030636;28;20038;-72
2022/06/14 09:09:23;;;;;;;4.82;1.55;;;17.60;99.90;;;;;;5035486;28;20041;-73
2022/06/14 09:12:13;;;;;;;4.22;1.20;;;17.50;99.90;;;;;;4995970;28;20045;-73
2022/06/14 09:15:20;;;;;;;5.20;1.40;;;17.50;99.90;;;;;;5003995;28;20050;-72
2022/06/14 09:18:21;;;;;;;4.72;1.40;;;17.40;99.90;;;;;;5028587;28;20317;-72
2022/06/14 09:21:05;;;;;;;5.35;1.45;;;17.40;99.90;;;;;;4978503;28;20049;-73
2022/06/14 09:23:49;;;;;;;3.47;1.13;;;17.40;99.90;;;;;;5003696;28;20568;-73
2022/06/14 09:26:15;;;;;;;4.85;1.40;;;17.50;99.90;;;;;;4988225;28;20049;-73
2022/06/14 09:29:00;;;;;;;4.82;1.33;;;17.60;99.90;;;;;;5014746;28;20049;-73
2022/06/14 09:31:44;;;;;;;2.90;1.55;;;17.70;99.90;;;;;;5001861;28;20048;-73
2022/06/14 09:34:36;;;;;;;4.15;1.70;;;17.70;99.90;;;;;;5001496;28;20064;-73
2022/06/14 09:37:20;;;;;;;6.25;1.70;;;17.60;99.90;;;;;;5001099;28;20111;-73
2022/06/14 09:40:13;;;;;;;5.45;1.60;;;17.60;99.90;;;;;;5036328;28;20075;-72
2022/06/14 09:43:03;;;;;;;5.00;2.00;;;17.60;99.90;;;;;;5037471;28;20072;-73
2022/06/14 09:45:31;;;;;;;5.15;1.60;;;17.70;99.90;;;;;;5000790;28;20534;-72
2022/06/14 09:48:20;;;;;;;6.50;1.80;;;17.70;99.90;;;;;;4990246;28;20046;-72
2022/06/14 09:51:30;;;;;;;6.50;1.50;;;17.70;99.90;;;;;;4985726;28;20801;-73
2022/06/14 09:54:02;;;;;;;4.05;1.33;;;17.80;99.90;;;;;;5000147;28;20383;-73
2022/06/14 09:56:46;;;;;;;4.07;1.65;;;18.00;99.90;;;;;;4998915;28;20049;-73
2022/06/14 09:59:17;;;;;;;7.38;1.50;;;18.10;99.90;;;;;;5015944;28;20169;-74
2022/06/14 10:02:21;;;;;;;5.65;1.38;;;18.30;99.90;;;;;;4992976;28;20048;-73
2022/06/14 10:04:58;;;;;;;4.35;1.33;;;18.40;96.80;;;;;;5010614;28;20650;-73
2022/06/14 10:07:53;;;;;;;4.38;1.38;;;18.40;98.60;;;;;;5014678;28;20037;-73
2022/06/14 10:10:45;;;;;;;4.15;1.20;;;18.30;97.30;;;;;;5025196;28;20046;-73
2022/06/14 10:13:32;;;;;;;4.45;1.25;;;18.20;99.10;;;;;;4978930;28;21386;-73
2022/06/14 10:16:20;;;;;;;2.67;1.00;;;18.40;98.60;;;;;;5018001;28;20489;-72
2022/06/14 10:19:14;;;;;;;3.22;1.00;;;18.50;98.30;;;;;;5039763;28;20500;-73
2022/06/14 10:21:49;;;;;;;4.93;1.30;;;18.70;96.10;;;;;;4988573;28;20527;-72
2022/06/14 10:24:33;;;;;;;5.15;1.70;;;18.90;97.40;;;;;;5034272;28;20141;-73
2022/06/14 10:30:49;;;;;;;5.22;1.60;;;19.10;98.10;;;;;;5031256;28;20053;-73
2022/06/14 10:33:33;;;;;;;4.90;1.30;;;19.10;99.80;;;;;;4992728;28;20050;-73
2022/06/14 10:36:28;;;;;;;3.10;1.20;;;19.00;99.10;;;;;;4999959;28;20041;-73
2022/06/14 10:39:13;;;;;;;6.07;1.50;;;19.00;98.60;;;;;;5012557;28;20046;-73
2022/06/14 10:41:46;;;;;;;4.38;1.20;;;18.90;99.90;;;;;;5010400;28;20065;-73
2022/06/14 10:44:19;;;;;;;3.72;1.35;;;18.80;99.90;;;;;;4985541;28;20073;-72
2022/06/14 10:47:10;;;;;;;4.65;1.48;;;18.80;99.90;;;;;;5019475;28;20398;-73
2022/06/14 10:50:05;;;;;;;3.92;1.20;;;18.80;99.90;;;;;;5000717;28;20061;-72
2022/06/14 10:52:58;;;;;;;4.13;1.42;;;18.90;99.90;;;;;;5007735;28;20399;-73
2022/06/14 10:55:45;;;;;;;5.18;1.30;;;19.10;99.90;;;;;;5014080;28;20082;-73
2022/06/14 10:58:36;;;;;;;3.70;1.50;;;19.20;99.30;;;;;;4998833;28;20503;-73
2022/06/14 11:01:29;;;;;;;6.13;1.60;;;19.10;96.10;;;;;;4996198;28;20128;-73
2022/06/14 11:04:19;;;;;;;3.20;1.35;;;19.00;96.60;;;;;;5036590;28;20536;-73
2022/06/14 11:07:27;;;;;;;6.38;1.60;;;19.20;98.10;;;;;;4985439;28;20061;-72
2022/06/14 11:10:12;;;;;;;4.25;1.23;;;19.50;98.40;;;;;;5030462;28;20046;-72
2022/06/14 11:12:58;;;;;;;4.53;1.30;;;19.80;98.60;;;;;;5023829;28;20056;-72
2022/06/14 11:15:47;;;;;;;5.00;1.20;;;20.20;95.10;;;;;;5010362;28;21262;-72
2022/06/14 11:18:44;;;;;;;4.70;1.55;;;20.40;94.30;;;;;;5004441;28;20058;-72
2022/06/14 11:21:24;;;;;;;4.10;1.50;;;20.40;91.10;;;;;;5002195;28;20519;-72
2022/06/14 11:24:07;;;;;;;4.85;1.40;;;20.20;83.20;;;;;;5018973;28;20049;-72
2022/06/14 11:26:46;;;;;;;3.08;1.30;;;19.90;92.50;;;;;;4983859;28;21649;-72
2022/06/14 11:29:34;;;;;;;4.32;1.27;;;19.80;88.20;;;;;;5001155;28;20593;-73
2022/06/14 11:32:05;;;;;;;3.90;1.42;;;19.70;90.30;;;;;;5017604;28;20041;-72
2022/06/14 11:34:47;;;;;;;4.15;1.30;;;19.70;88.30;;;;;;5012906;28;20077;-72
2022/06/14 11:37:42;;;;;;;3.88;1.08;;;19.70;91.80;;;;;;4981042;28;20423;-73
2022/06/14 11:40:32;;;;;;;4.30;1.23;;;19.80;86.00;;;;;;4997136;28;20049;-72
2022/06/14 11:43:27;;;;;;;4.22;1.48;;;19.70;90.70;;;;;;5002002;28;20499;-72
2022/06/14 11:46:02;;;;;;;3.03;1.00;;;19.70;93.30;;;;;;5000727;28;20050;-72
2022/06/14 11:49:01;;;;;;;4.45;1.38;;;19.70;94.50;;;;;;4983927;28;20463;-73
2022/06/14 11:51:30;;;;;;;3.78;1.30;;;19.80;95.30;;;;;;5025913;28;20567;-73
2022/06/14 11:53:56;;;;;;;3.95;1.23;;;20.00;93.60;;;;;;5014537;28;20136;-71
2022/06/14 11:56:21;;;;;;;4.40;1.40;;;20.20;91.20;;;;;;4984821;28;20429;-72
2022/06/14 11:58:59;;;;;;;3.42;1.40;;;20.10;89.90;;;;;;4998109;28;20045;-72
2022/06/14 12:01:40;;;;;;;3.58;1.00;;;20.30;94.50;;;;;;4996872;28;20073;-73
2022/06/14 12:04:18;;;;;;;3.00;1.33;;;20.60;93.90;;;;;;5016557;28;20092;-73
2022/06/14 12:07:07;;;;;;;2.60;0.82;;;20.90;94.40;;;;;;4987748;28;20034;-72
2022/06/14 12:09:58;;;;;;;3.85;1.13;;;21.10;91.90;;;;;;5030640;28;20049;-73
2022/06/14 12:12:53;;;;;;;3.70;1.08;;;21.40;92.40;;;;;;5031383;28;20125;-73
2022/06/14 12:15:47;;;;;;;3.15;0.82;;;21.40;91.00;;;;;;4999599;28;20067;-72
2022/06/14 12:18:16;;;;;;;1.65;0.70;;;21.50;90.30;;;;;;5038053;28;20073;-72
2022/06/14 12:21:06;;;;;;;3.00;1.10;;;21.70;83.80;;;;;;4985632;28;20053;-74
2022/06/14 12:23:53;;;;;;;3.97;1.10;;;21.70;80.90;;;;;;5034469;28;20111;-73
2022/06/14 12:26:37;;;;;;;3.20;1.00;;;21.70;75.90;;;;;;5001285;28;20741;-73
2022/06/14 12:29:15;;;;;;;3.05;1.00;;;21.80;82.40;;;;;;5000244;28;20054;-73
2022/06/14 12:32:13;;;;;;;4.57;1.20;;;21.80;85.00;;;;;;5002433;28;20053;-73
2022/06/14 12:34:47;;;;;;;3.33;1.10;;;21.60;87.50;;;;;;5026273;28;20045;-73
2022/06/14 12:37:22;;;;;;;2.67;1.02;;;21.50;85.70;;;;;;5015288;28;20048;-73
2022/06/14 12:40:01;;;;;;;4.75;1.20;;;21.40;89.60;;;;;;5043540;28;20054;-73
2022/06/14 12:42:57;;;;;;;3.92;1.08;;;21.30;89.10;;;;;;5014993;28;20133;-74
2022/06/14 12:45:29;;;;;;;3.53;1.25;;;21.10;87.90;;;;;;5019289;28;20045;-73
2022/06/14 12:48:08;;;;;;;3.30;1.00;;;20.90;90.60;;;;;;5010056;28;20105;-73
2022/06/14 12:50:57;;;;;;;4.60;1.00;;;20.90;92.60;;;;;;4996411;28;20042;-73
2022/06/14 12:53:56;;;;;;;3.93;0.87;;;20.90;91.40;;;;;;5022813;28;20045;-72
2022/06/14 12:56:27;;;;;;;2.45;1.00;;;20.90;90.90;;;;;;5000533;28;20050;-73
2022/06/14 12:59:07;;;;;;;3.83;1.10;;;20.90;91.30;;;;;;4986632;28;20101;-73
2022/06/14 13:01:40;;;;;;;3.30;1.13;;;20.90;87.70;;;;;;5002887;28;20276;-73
2022/06/14 13:04:30;;;;;;;3.50;1.10;;;20.80;80.50;;;;;;5001654;28;20133;-73
2022/06/14 13:07:08;;;;;;;;;;;20.70;78.80;;;;;;5021801;28;20099;-73
2022/06/14 13:09:52;;;;;;;2.25;0.90;;;20.60;83.40;;;;;;5002540;28;19925;-73
2022/06/14 13:12:50;;;;;;;5.70;1.27;;;20.50;80.40;;;;;;4992479;28;20072;-73
2022/06/14 13:15:42;;;;;;;3.60;0.90;;;20.50;86.30;;;;;;5025238;28;20096;-74
2022/06/14 13:18:37;;;;;;;4.78;1.00;;;20.40;83.90;;;;;;5003638;28;20050;-75
2022/06/14 13:21:21;;;;;;;3.53;1.05;;;20.50;85.50;;;;;;5031467;28;20535;-74
2022/06/14 13:24:04;;;;;;;3.90;1.17;;;20.50;87.70;;;;;;5009290;28;20065;-74
2022/06/14 13:26:39;;;;;;;3.33;1.17;;;20.60;90.80;;;;;;5034491;28;20053;-74
2022/06/14 13:29:19;;;;;;;5.53;1.42;;;20.80;86.90;;;;;;5004196;28;20068;-72
2022/06/14 13:31:48;;;;;;;4.38;1.48;;;20.70;86.50;;;;;;4982653;28;20556;-74
2022/06/14 13:34:31;;;;;;;3.25;1.20;;;20.70;80.90;;;;;;5001185;28;20096;-74
2022/06/14 13:37:05;;;;;;;2.78;0.95;;;20.50;85.70;;;;;;5041415;28;20042;-74
2022/06/14 13:39:37;;;;;;;4.35;1.05;;;20.50;87.70;;;;;;5022484;28;20496;-74
2022/06/14 13:42:14;;;;;;;3.50;1.00;;;20.40;85.00;;;;;;5004825;28;20041;-74
2022/06/14 13:44:56;;;;;;;2.45;0.93;;;20.30;87.00;;;;;;4988381;28;20117;-74
2022/06/14 13:47:45;;;;;;;2.83;1.00;;;20.20;86.40;;;;;;5035139;28;20070;-73
2022/06/14 13:50:17;;;;;;;2.83;1.00;;;20.20;85.70;;;;;;5019271;28;20045;-74
2022/06/14 13:53:29;;;;;;;5.50;1.30;;;20.20;86.70;;;;;;5003109;28;20168;-74
2022/06/14 13:56:07;;;;;;;3.05;1.08;;;20.20;83.40;;;;;;4999888;28;20096;-73
2022/06/14 13:58:46;;;;;;;4.07;1.52;;;20.10;88.40;;;;;;5022120;28;20092;-73
2022/06/14 14:01:44;;;;;;;3.25;1.20;;;20.10;89.70;;;;;;5036670;28;20483;-73
2022/06/14 14:04:25;;;;;;;3.42;1.10;;;20.10;87.80;;;;;;4979140;28;20073;-73