Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:31;;;;;;;;;;;;;;;;;;;;;
2023/05/01 00:04:26;;;;;;;;;;;;;;;;;;;;;
2023/05/01 00:11:27;;;;;;;;;;;;;;;;;;;;;
2023/05/01 00:19:17;;;;;;;;;;;;;;;;;;;;;
2023/05/01 00:54:54;;;;;;;10.07;6.00;;;6.40;73.10;;;;;;6125964;23;20031;-93
2023/05/01 00:59:03;;;;;;;10.20;5.70;;;6.40;72.90;;;;;;6047599;23;20017;-93
2023/05/01 01:08:44;;;;;;;13.27;6.20;;;6.30;73.00;;;;;;5997690;23;20047;-94
2023/05/01 01:12:17;;;;;;;;;;;;;;;;;;;;;
2023/05/01 01:16:17;;;;;;;9.93;5.93;;;6.30;73.10;;;;;;6003620;23;20030;-93
2023/05/01 01:19:27;;;;;;;10.97;6.03;;;6.30;73.10;;;;;;6016094;23;20455;-93
2023/05/01 01:22:28;;;;;;;12.10;6.20;;;6.30;73.00;;;;;;6111724;23;20088;-92
2023/05/01 01:28:51;;;;;;;10.20;6.07;;;6.20;73.00;;;;;;6207935;23;20026;-93
2023/05/01 01:39:27;;;;;;;;;;;;;;;;;;;;;
2023/05/01 01:45:58;;;;;;;11.23;6.17;;;6.10;73.30;;;;;;5985410;23;20024;-93
2023/05/01 01:49:28;;;;;;;12.03;6.17;;;6.10;73.20;;;;;;6021361;23;20019;-93
2023/05/01 01:52:23;;;;;;;10.43;6.10;;;6.10;73.30;;;;;;5970484;23;20027;-94
2023/05/01 01:55:33;;;;;;;9.30;6.13;;;6.20;73.20;;;;;;6054267;23;20053;-94
2023/05/01 01:59:04;;;;;;;;;;;;;;;;;;;;;
2023/05/01 02:09:51;;;;;;;;;;;;;;;;;;;;;
2023/05/01 02:24:15;;;;;;;;;;;;;;;;;;;;;
2023/05/01 02:38:35;;;;;;;12.43;6.87;;;6.00;73.40;;;;;;5923326;24;20032;-92
2023/05/01 02:41:43;;;;;;;12.20;6.97;;;6.00;73.70;;;;;;5973761;23;20045;-93
2023/05/01 02:56:43;;;;;;;;;;;;;;;;;;;;;
2023/05/01 03:00:27;;;;;;;;;;;;;;;;;;;;;
2023/05/01 03:04:01;;;;;;;;;;;;;;;;;;;;;
2023/05/01 03:29:39;;;;;;;;;;;;;;;;;;;;;
2023/05/01 03:32:58;;;;;;;11.07;7.10;;;5.60;73.30;;;;;;5843245;24;20504;-92
2023/05/01 03:42:59;;;;;;;16.50;8.77;;;5.50;73.30;;;;;;5900282;24;20090;-94
2023/05/01 03:45:41;;;;;;;8.93;6.90;;;5.50;73.50;;;;;;5959251;23;20320;-92
2023/05/01 03:48:36;;;;;;;10.00;7.13;;;5.50;73.40;;;;;;5979028;23;20190;-93
2023/05/01 03:51:38;;;;;;;14.60;7.60;;;5.40;73.30;;;;;;6055571;23;20444;-94
2023/05/01 03:54:17;;;;;;;14.87;7.73;;;5.30;73.30;;;;;;6151563;23;20028;-93
2023/05/01 03:56:59;;;;;;;;;;;;;;;;;;;;;
2023/05/01 03:59:30;;;;;;;13.07;7.73;;;5.30;73.30;;;;;;6122903;23;20031;-92
2023/05/01 04:01:59;;;;;;;14.53;8.03;;;5.30;73.20;;;;;;6160845;23;20020;-92
2023/05/01 04:04:57;;;;;;;16.50;8.57;;;5.30;73.30;;;;;;6138914;23;20025;-92
2023/05/01 04:07:44;;;;;;;19.17;9.67;;;5.20;73.50;;;;;;6151391;23;20025;-93
2023/05/01 04:10:12;;;;;;;15.43;8.57;;;5.30;73.50;;;;;;6117471;23;20025;-92
2023/05/01 04:13:08;;;;;;;;;;;;;;;;;;;;;
2023/05/01 04:16:04;;;;;;;;;;;;;;;;;;;;;
2023/05/01 04:18:56;;;;;;;16.30;8.50;;;5.30;73.70;;;;;;6112353;23;20070;-93
2023/05/01 04:21:54;;;;;;;12.13;8.23;;;5.30;73.80;;;;;;6163804;23;20024;-92
2023/05/01 04:24:41;;;;;;;14.43;8.63;;;5.30;74.00;;;;;;6098654;23;20048;-94
2023/05/01 04:27:51;;;;;;;13.60;8.80;;;5.30;74.20;;;;;;6108023;23;20554;-91
2023/05/01 04:30:38;;;;;;;12.57;7.47;;;5.20;74.30;;;;;;6107561;23;20051;-95
2023/05/01 04:33:20;;;;;;;;;;;;;;;;;;;;;
2023/05/01 04:38:49;;;;;;;13.83;8.83;;;5.20;74.20;;;;;;6170390;23;20056;-93
2023/05/01 04:41:44;;;;;;;18.77;9.37;;;5.30;74.20;;;;;;6161678;23;20071;-93
2023/05/01 04:51:57;;;;;;;18.00;10.30;;;5.50;74.50;;;;;;6073392;23;20026;-93
2023/05/01 04:55:55;;;;;;;;;;;;;;;;;;;;;
2023/05/01 04:59:19;;;;;;;19.13;10.27;;;5.70;74.70;;;;;;5937181;23;20025;-93
2023/05/01 05:06:45;;;;;;;;;;;;;;;;;;;;;
2023/05/01 05:14:09;;;;;;;16.40;10.17;;;6.30;74.50;;;;;;5821456;24;20148;-93
2023/05/01 05:25:38;;;;;;;12.20;8.67;;;7.10;74.10;;;;;;5785003;24;20748;-93
2023/05/01 06:42:21;;;;;;;;;;;;;;;;;;;;;
2023/05/01 06:46:23;;;;;;;;;;;;;;;;;;;;;
2023/05/01 10:22:20;;;;;;;5.15;2.15;;;15.90;60.60;;;;;;6058756;23;20018;-94
2023/05/01 10:24:49;;;;;;;5.45;2.40;;;16.10;61.00;;;;;;6069166;23;20015;-93
2023/05/01 10:27:17;;;;;;;8.57;2.50;;;16.20;59.70;;;;;;6059127;23;20018;-92
2023/05/01 10:29:47;;;;;;;7.80;2.33;;;16.40;59.80;;;;;;6048594;23;20024;-93
2023/05/01 10:32:14;;;;;;;7.15;2.55;;;16.40;59.50;;;;;;6054574;23;20074;-92
2023/05/01 10:34:54;;;;;;;3.42;2.42;;;16.40;59.40;;;;;;6068414;23;20025;-93
2023/05/01 10:37:55;;;;;;;5.15;2.70;;;16.50;58.70;;;;;;6058798;23;20030;-94
2023/05/01 10:40:42;;;;;;;7.93;2.60;;;16.40;58.70;;;;;;6068944;23;20025;-90
2023/05/01 10:43:16;;;;;;;5.72;2.75;;;16.40;58.70;;;;;;6066580;23;20026;-91
2023/05/01 10:45:46;;;;;;;4.10;1.90;;;16.40;59.10;;;;;;6069138;23;20018;-90
2023/05/01 10:48:38;;;;;;;4.95;1.65;;;16.50;58.70;;;;;;6059925;23;20030;-93
2023/05/01 10:51:10;;;;;;;3.50;1.63;;;16.60;58.60;;;;;;6068172;23;20023;-91
2023/05/01 10:53:41;;;;;;;5.00;1.73;;;16.60;58.60;;;;;;6067186;23;20026;-91
2023/05/01 10:56:27;;;;;;;4.28;1.80;;;16.70;58.90;;;;;;6020754;23;20501;-95
2023/05/01 10:58:54;;;;;;;2.67;1.65;;;16.70;57.80;;;;;;6021475;23;20022;-91
2023/05/01 11:01:36;;;;;;;4.65;2.13;;;16.60;58.20;;;;;;6067276;23;20014;-92
2023/05/01 11:04:26;;;;;;;3.78;1.60;;;16.70;58.40;;;;;;6064641;23;20018;-89
2023/05/01 11:07:02;;;;;;;4.80;2.17;;;16.80;58.00;;;;;;6059845;23;20018;-91
2023/05/01 11:09:56;;;;;;;4.28;1.70;;;16.90;58.00;;;;;;6059212;23;20183;-90
2023/05/01 11:12:48;;;;;;;3.78;1.42;;;16.90;57.00;;;;;;6035684;23;20023;-91
2023/05/01 11:15:34;;;;;;;2.40;1.05;;;16.90;57.70;;;;;;6038322;23;20446;-89
2023/05/01 11:18:02;;;;;;;1.52;1.00;;;17.00;57.30;;;;;;6028884;23;20029;-89
2023/05/01 11:20:28;;;;;;;2.63;1.00;;;16.90;57.50;;;;;;6061451;23;20022;-90
2023/05/01 11:22:55;;;;;;;3.60;1.10;;;16.80;57.60;;;;;;6082534;23;20034;-90
2023/05/01 11:25:23;;;;;;;2.70;1.52;;;16.80;57.80;;;;;;6037653;23;20341;-91
2023/05/01 11:27:53;;;;;;;3.92;1.58;;;16.70;58.10;;;;;;6005512;23;20442;-89
2023/05/01 11:30:19;;;;;;;3.03;1.50;;;16.80;57.50;;;;;;6036885;23;20098;-91
2023/05/01 11:32:47;;;;;;;4.40;1.88;;;16.90;57.40;;;;;;6059119;23;20019;-90
2023/05/01 11:35:26;;;;;;;5.35;1.85;;;16.90;57.80;;;;;;6037593;23;20025;-90
2023/05/01 11:37:54;;;;;;;5.90;2.33;;;17.00;57.90;;;;;;6054259;23;20465;-90
2023/05/01 11:40:23;;;;;;;8.35;2.53;;;17.00;58.20;;;;;;6059729;23;20079;-91
2023/05/01 11:42:49;;;;;;;4.47;1.75;;;17.00;58.30;;;;;;6036282;23;20488;-89
2023/05/01 11:45:16;;;;;;;5.07;2.20;;;16.90;58.30;;;;;;6061397;23;20019;-89
2023/05/01 11:47:41;;;;;;;4.20;2.42;;;16.90;58.30;;;;;;6013014;23;20035;-91
2023/05/01 11:50:09;;;;;;;6.30;2.22;;;16.90;58.80;;;;;;6042561;23;20342;-90
2023/05/01 11:52:48;;;;;;;5.45;2.20;;;16.80;58.50;;;;;;6064213;23;20019;-87
2023/05/01 11:55:15;;;;;;;3.97;2.03;;;16.80;58.30;;;;;;6043047;23;20455;-87
2023/05/01 11:57:53;;;;;;;4.18;2.03;;;16.80;58.70;;;;;;6080906;23;20041;-88
2023/05/01 12:00:49;;;;;;;4.20;1.90;;;16.80;58.30;;;;;;6042896;23;20022;-88
2023/05/01 12:03:55;;;;;;;4.95;1.80;;;16.80;58.50;;;;;;6053595;23;20034;-96
2023/05/01 12:10:16;;;;;;;4.10;1.30;;;16.90;58.40;;;;;;5988959;23;20777;-94
2023/05/01 12:12:50;;;;;;;6.18;1.75;;;17.00;58.10;;;;;;6067098;23;20069;-92
2023/05/01 12:15:19;;;;;;;3.50;1.90;;;17.00;57.90;;;;;;6022140;23;20029;-91
2023/05/01 12:18:14;;;;;;;5.95;2.10;;;17.00;57.70;;;;;;6005363;23;20026;-94
2023/05/01 12:21:48;;;;;;;;;;;;;;;;;;;;;
2023/05/01 12:25:15;;;;;;;;;;;;;;;;;;;;;
2023/05/01 12:32:09;;;;;;;4.53;2.47;;;17.00;58.50;;;;;;5921756;24;20033;-93
2023/05/01 12:35:44;;;;;;;4.95;2.55;;;17.00;59.00;;;;;;5885623;24;20120;-94
2023/05/01 12:39:10;;;;;;;4.07;1.80;;;17.00;58.70;;;;;;5958735;24;20056;-96
2023/05/01 12:41:47;;;;;;;3.38;1.30;;;17.20;58.60;;;;;;6000461;23;20021;-91
2023/05/01 12:44:24;;;;;;;4.22;1.50;;;17.20;58.40;;;;;;5922269;23;20020;-93
2023/05/01 12:46:56;;;;;;;3.55;1.67;;;17.10;58.30;;;;;;5973583;24;20023;-93
2023/05/01 12:49:50;;;;;;;;;;;;;;;;;;;;;
2023/05/01 12:52:38;;;;;;;5.15;2.30;;;17.00;58.70;;;;;;6033768;23;20057;-94
2023/05/01 12:55:07;;;;;;;4.60;2.17;;;17.00;59.20;;;;;;6043990;23;20105;-91
2023/05/01 12:57:33;;;;;;;6.10;2.50;;;16.90;59.00;;;;;;6059505;23;20030;-91
2023/05/01 13:00:03;;;;;;;4.90;2.80;;;16.80;59.00;;;;;;6044881;23;20457;-92
2023/05/01 13:02:35;;;;;;;6.53;2.80;;;16.70;58.80;;;;;;6066377;23;20041;-94
2023/05/01 13:05:08;;;;;;;10.02;3.10;;;16.60;58.80;;;;;;6043557;23;20025;-90
2023/05/01 13:11:55;;;;;;;10.55;3.47;;;16.40;59.90;;;;;;6004771;23;20051;-92
2023/05/01 13:14:48;;;;;;;9.55;3.38;;;16.40;60.00;;;;;;6047133;23;20704;-93
2023/05/01 13:18:14;;;;;;;5.88;3.05;;;16.40;60.50;;;;;;5994277;23;20023;-93
2023/05/01 13:21:08;;;;;;;8.52;3.00;;;16.50;60.10;;;;;;5989130;23;20038;-91
2023/05/01 13:23:41;;;;;;;10.48;3.67;;;16.50;60.10;;;;;;5991951;23;20355;-93
2023/05/01 13:34:18;;;;;;;9.20;3.35;;;16.20;59.90;;;;;;6065365;23;20081;-94
2023/05/01 13:40:46;;;;;;;10.55;3.30;;;16.00;60.30;;;;;;6063589;23;20074;-94
2023/05/01 13:44:08;;;;;;;6.72;3.33;;;16.00;60.20;;;;;;6060423;23;20099;-92
2023/05/01 13:50:48;;;;;;;7.72;2.95;;;15.80;60.90;;;;;;6001198;23;20019;-95
2023/05/01 13:53:49;;;;;;;9.10;3.22;;;15.80;61.00;;;;;;5960247;23;20027;-94
2023/05/01 13:59:47;;;;;;;6.70;2.88;;;15.70;60.90;;;;;;5949330;23;20110;-93
2023/05/01 14:02:55;;;;;;;9.10;2.92;;;15.60;61.10;;;;;;5968633;23;20867;-92
2023/05/01 14:05:29;;;;;;;6.97;2.75;;;15.60;61.20;;;;;;5960955;23;20430;-93
2023/05/01 14:08:31;;;;;;;6.78;2.90;;;15.60;61.40;;;;;;5964362;23;20035;-92
2023/05/01 14:11:59;;;;;;;9.73;3.35;;;15.60;61.40;;;;;;5984082;23;20259;-95
2023/05/01 14:14:35;;;;;;;9.40;3.33;;;15.60;61.70;;;;;;5970248;23;20096;-94
2023/05/01 14:17:39;;;;;;;6.53;3.47;;;15.60;61.80;;;;;;5980244;23;20039;-93
2023/05/01 14:20:50;;;;;;;8.60;3.63;;;15.60;62.10;;;;;;5933331;23;20031;-92
2023/05/01 14:24:17;;;;;;;7.85;3.70;;;15.60;62.10;;;;;;5965248;23;20024;-93
2023/05/01 14:27:08;;;;;;;10.43;3.50;;;15.50;62.60;;;;;;5894043;24;20022;-94
2023/05/01 14:33:47;;;;;;;14.55;4.93;;;15.60;62.70;;;;;;6002650;23;19960;-94
2023/05/01 14:36:57;;;;;;;6.95;3.75;;;15.50;61.60;;;;;;5972961;23;20030;-95
2023/05/01 14:39:55;;;;;;;8.18;4.20;;;15.50;61.60;;;;;;6011504;23;20027;-93
2023/05/01 14:42:21;;;;;;;10.48;5.10;;;15.40;61.40;;;;;;5983384;23;20407;-88
2023/05/01 14:45:00;;;;;;;;;;;;;;;;;;;;;
2023/05/01 14:47:41;;;;;;;;;;;;;;;;;;;;;
2023/05/01 14:53:12;;;;;;;;;;;;;;;;;;;;;
2023/05/01 14:59:53;;;;;;;13.30;6.95;;;15.40;64.50;;;;;;5979322;23;20346;-93
2023/05/01 15:02:37;;;;;;;12.00;7.55;;;15.40;64.70;;;;;;6029999;23;20504;-93
2023/05/01 15:05:43;;;;;;;14.93;7.60;;;15.40;64.70;;;;;;5998834;23;20033;-93
2023/05/01 15:09:21;;;;;;;18.25;8.35;;;15.40;65.10;;;;;;6070619;23;20501;-94
2023/05/01 15:15:55;;;;;;;10.20;7.43;;;15.20;64.70;;;;;;6036597;23;20953;-94
2023/05/01 15:18:27;;;;;;;14.63;8.13;;;15.20;64.80;;;;;;5956299;23;20439;-93
2023/05/01 15:21:17;;;;;;;12.80;7.68;;;15.20;64.40;;;;;;6001668;23;20026;-94
2023/05/01 15:23:43;;;;;;;13.10;8.48;;;15.20;64.50;;;;;;6000979;23;20023;-92
2023/05/01 15:26:15;;;;;;;18.23;8.82;;;15.20;64.00;;;;;;6003824;23;20054;-95
2023/05/01 15:28:44;;;;;;;15.38;9.45;;;15.20;64.00;;;;;;5992493;23;20032;-93
2023/05/01 15:35:34;;;;;;;12.27;8.68;;;15.00;63.80;;;;;;5951664;24;20115;-95
2023/05/01 15:38:00;;;;;;;14.02;7.82;;;15.00;63.10;;;;;;5927176;23;20027;-91
2023/05/01 15:40:28;;;;;;;14.32;8.95;;;15.00;63.50;;;;;;6018442;23;20019;-92
2023/05/01 15:42:54;;;;;;;16.55;8.73;;;15.20;63.60;;;;;;6037006;23;20759;-93
2023/05/01 15:45:20;;;;;;;16.25;9.43;;;15.20;63.60;;;;;;6015707;23;20046;-92
2023/05/01 15:48:03;;;;;;;11.20;8.15;;;15.20;63.50;;;;;;6020731;23;20045;-94
2023/05/01 16:06:25;;;;;;;15.18;10.27;;;15.10;63.20;;;;;;6011104;23;20018;-96
2023/05/01 16:09:14;;;;;;;20.95;11.70;;;15.10;63.10;;;;;;5959806;23;20053;-94
2023/05/01 16:11:39;;;;;;;16.40;11.10;;;15.20;62.90;;;;;;5988377;23;20502;-94
2023/05/01 16:14:41;;;;;;;15.48;10.07;;;15.20;63.60;;;;;;5962996;23;20031;-93
2023/05/01 16:24:59;;;;;;;14.05;11.10;;;15.60;61.70;;;;;;5914283;23;20097;-93
2023/05/01 16:27:48;;;;;;;21.10;12.43;;;15.50;62.30;;;;;;5883690;24;20048;-94
2023/05/01 16:30:27;;;;;;;;;;;;;;;;;;;;;
2023/05/01 16:33:16;;;;;;;18.65;12.82;;;15.30;63.20;;;;;;5893093;24;20029;-94
2023/05/01 16:36:21;;;;;;;22.15;13.95;;;15.10;63.60;;;;;;5862385;24;20030;-92
2023/05/01 16:50:22;;;;;;;;;;;;;;;;;;;;;
2023/05/01 16:53:15;;;;;;;28.45;18.50;;;14.80;64.00;;;;;;5845132;24;20026;-93
2023/05/01 16:56:32;;;;;;;;;;;;;;;;;;;;;
2023/05/01 16:59:34;;;;;;;;;;;;;;;;;;;;;
2023/05/01 17:10:21;;;;;;;26.08;20.27;;;14.70;64.80;;;;;;5697585;25;20100;-93
2023/05/01 17:13:27;;;;;;;28.73;21.88;;;14.50;65.10;;;;;;5731878;24;20031;-95
2023/05/01 17:40:28;;;;;;;19.23;13.10;;;14.00;66.30;;;;;;6186720;22;1905336;-91
2023/05/01 17:43:12;;;;;;;16.20;12.70;;;13.90;66.60;;;;;;6171951;23;20017;-93
2023/05/01 17:45:51;;;;;;;;;;;;;;;;;;;;;
2023/05/01 17:48:23;;;;;;;15.32;10.73;;;13.50;67.10;;;;;;6151534;23;20036;-93
2023/05/01 17:51:06;;;;;;;14.55;11.25;;;13.30;67.50;;;;;;6159757;23;20072;-92
2023/05/01 17:54:34;;;;;;;13.93;12.18;;;13.10;67.90;;;;;;6131853;23;20477;-93
2023/05/01 17:57:28;;;;;;;15.50;11.98;;;13.00;68.70;;;;;;6151464;23;20607;-90
2023/05/01 18:00:21;;;;;;;;;;;12.80;68.90;;;;;;6135684;23;20024;-93
2023/05/01 18:02:58;;;;;;;17.73;13.38;;;12.70;70.20;;;;;;6106379;23;19924;-92
2023/05/01 18:05:26;;;;;;;20.40;15.25;;;12.60;69.10;;;;;;6146505;23;20019;-93
2023/05/01 18:08:15;;;;;;;17.58;13.88;;;12.50;69.20;;;;;;6110646;23;20088;-92
2023/05/01 18:10:49;;;;;;;18.48;13.95;;;12.50;69.70;;;;;;6138446;23;20018;-95
2023/05/01 18:39:45;;;;;;;23.23;15.73;;;12.10;71.80;;;;;;5896716;24;20054;-94
2023/05/01 18:58:46;;;;;;;25.55;19.30;;;11.70;73.10;;;;;;5820528;24;20102;-94
2023/05/01 19:01:14;;;;;;;;;;;11.60;72.60;;;;;;5840888;24;20098;-96
2023/05/01 19:03:58;;;;;;;30.15;23.42;;;11.50;73.70;;;;;;5874630;24;19965;-95
2023/05/01 19:06:39;;;;;;;33.60;23.45;;;11.50;73.20;;;;;;5962019;23;20054;-94
2023/05/01 19:09:28;;;;;;;33.17;24.45;;;11.40;72.90;;;;;;5970130;23;20035;-93
2023/05/01 19:12:20;;;;;;;36.30;27.25;;;11.30;73.20;;;;;;5966854;23;20019;-92
2023/05/01 19:14:46;;;;;;;40.72;28.25;;;11.10;74.10;;;;;;5878214;24;20390;-92
2023/05/01 19:17:12;;;;;;;38.38;27.55;;;11.10;73.70;;;;;;5984074;23;20071;-93
2023/05/01 19:20:12;;;;;;;45.38;29.15;;;11.00;74.10;;;;;;6041387;23;20370;-93
2023/05/01 19:22:43;;;;;;;44.40;30.70;;;10.90;74.00;;;;;;6014444;23;20018;-92
2023/05/01 19:25:09;;;;;;;44.13;31.30;;;10.90;74.50;;;;;;6040541;23;20426;-92
2023/05/01 19:27:44;;;;;;;40.67;28.38;;;10.80;74.70;;;;;;5998616;23;20097;-92
2023/05/01 19:30:15;;;;;;;39.65;27.73;;;10.80;75.50;;;;;;6018047;23;20410;-93
2023/05/01 19:35:30;;;;;;;46.53;31.60;;;10.70;75.00;;;;;;6041159;23;20030;-91
2023/05/01 19:38:09;;;;;;;47.03;32.90;;;10.70;75.60;;;;;;6038626;23;20445;-92
2023/05/01 19:40:45;;;;;;;;;;;;;;;;;;;;;
2023/05/01 19:43:25;;;;;;;46.43;33.80;;;10.70;75.20;;;;;;6066746;23;20092;-93
2023/05/01 19:45:52;;;;;;;48.50;33.33;;;10.70;75.80;;;;;;6121312;23;20018;-93
2023/05/01 19:48:23;;;;;;;51.97;34.35;;;10.70;75.50;;;;;;6060954;23;20670;-93
2023/05/01 19:50:52;;;;;;;;;;;10.70;75.70;;;;;;6098478;23;20061;-92
2023/05/01 19:53:18;;;;;;;47.55;33.63;;;10.60;76.50;;;;;;6095526;23;20015;-91
2023/05/01 19:55:43;;;;;;;49.30;34.72;;;10.60;75.80;;;;;;6127716;23;20018;-92
2023/05/01 19:58:18;;;;;;;52.30;35.03;;;10.60;75.40;;;;;;6085884;23;20021;-94
2023/05/01 20:01:20;;;;;;;50.30;34.87;;;10.60;75.40;;;;;;6103306;23;20096;-91
2023/05/01 20:03:48;;;;;;;58.17;35.97;;;10.60;76.00;;;;;;5979395;23;20051;-91
2023/05/01 20:06:22;;;;;;;50.53;34.08;;;10.60;75.90;;;;;;6058865;23;20071;-91
2023/05/01 20:08:48;;;;;;;56.38;35.58;;;10.60;75.60;;;;;;6121311;23;20033;-93
2023/05/01 20:11:19;;;;;;;56.70;35.50;;;10.60;76.00;;;;;;6102629;23;20022;-92
2023/05/01 20:13:53;;;;;;;54.30;34.97;;;10.60;76.20;;;;;;6045882;23;20137;-92
2023/05/01 20:16:51;;;;;;;57.37;34.43;;;10.60;76.20;;;;;;6016647;23;20360;-96
2023/05/01 20:19:41;;;;;;;56.93;35.20;;;10.60;76.30;;;;;;6030543;23;20018;-93
2023/05/01 20:23:09;;;;;;;;;;;;;;;;;;;;;
2023/05/01 20:26:19;;;;;;;58.50;36.53;;;10.50;76.20;;;;;;5967090;23;20031;-93
2023/05/01 20:32:32;;;;;;;64.37;40.00;;;10.50;76.40;;;;;;6003188;23;20022;-93
2023/05/01 20:35:33;;;;;;;66.13;39.43;;;10.50;76.70;;;;;;6111206;23;20072;-94
2023/05/01 20:38:20;;;;;;;60.92;37.47;;;10.50;77.50;;;;;;6057544;23;20469;-93
2023/05/01 20:41:23;;;;;;;66.20;39.43;;;10.50;77.20;;;;;;6152229;23;20018;-91
2023/05/01 20:45:19;;;;;;;;;;;;;;;;;;;;;
2023/05/01 20:47:05;;;;;;;64.10;37.70;;;10.40;77.00;;;;;;6056127;23;20025;-91
2023/05/01 20:49:31;;;;;;;62.63;36.30;;;10.40;76.70;;;;;;6042380;23;20101;-93
2023/05/01 20:52:27;;;;;;;62.37;37.13;;;10.40;77.10;;;;;;6042279;23;20022;-93
2023/05/01 20:58:33;;;;;;;62.13;34.63;;;10.30;78.10;;;;;;6042703;23;19924;-92
2023/05/01 21:01:05;;;;;;;61.50;35.73;;;10.30;77.00;;;;;;6058881;23;20338;-94
2023/05/01 21:03:45;;;;;;;59.50;34.13;;;10.30;77.30;;;;;;6051582;23;20094;-92
2023/05/01 21:07:02;;;;;;;;;;;;;;;;;;;;;
2023/05/01 21:10:15;;;;;;;54.07;32.17;;;10.30;77.40;;;;;;6043541;23;20141;-92
2023/05/01 21:13:12;;;;;;;;;;;;;;;;;;;;;
2023/05/01 21:16:36;;;;;;;49.90;28.90;;;10.30;77.20;;;;;;6152611;23;20340;-93
2023/05/01 21:19:17;;;;;;;48.67;28.37;;;10.20;77.20;;;;;;6061727;23;20026;-95
2023/05/01 21:21:55;;;;;;;45.25;26.88;;;10.20;77.30;;;;;;6044906;23;20030;-92
2023/05/01 21:28:05;;;;;;;46.87;26.90;;;10.10;77.50;;;;;;5961010;23;20027;-91
2023/05/01 21:30:41;;;;;;;49.83;27.10;;;10.10;77.00;;;;;;6088576;23;20400;-92
2023/05/01 21:33:45;;;;;;;44.57;26.53;;;10.10;77.20;;;;;;6100519;23;20025;-93
2023/05/01 21:36:12;;;;;;;48.40;29.00;;;10.00;77.70;;;;;;6075679;23;20021;-95
2023/05/01 21:38:53;;;;;;;52.40;28.73;;;10.00;77.60;;;;;;6097570;23;20440;-92
2023/05/01 21:44:56;;;;;;;;;;;;;;;;;;;;;
2023/05/01 21:47:53;;;;;;;54.38;28.73;;;10.00;77.40;;;;;;6001661;23;20030;-93
2023/05/01 21:50:56;;;;;;;51.83;29.13;;;10.00;77.60;;;;;;6015620;23;20114;-93
2023/05/01 21:53:31;;;;;;;48.87;28.33;;;10.00;77.90;;;;;;5988024;23;20048;-92
2023/05/01 21:56:05;;;;;;;54.97;29.43;;;10.00;77.70;;;;;;6037966;23;20446;-94
2023/05/01 21:59:30;;;;;;;52.37;28.90;;;10.00;77.90;;;;;;6016379;23;20140;-91
2023/05/01 22:02:24;;;;;;;50.47;27.17;;;10.00;78.50;;;;;;6018706;23;20067;-93
2023/05/01 22:05:22;;;;;;;44.33;25.83;;;10.00;77.90;;;;;;6000738;23;20023;-93
2023/05/01 22:11:19;;;;;;;41.43;24.33;;;10.00;77.70;;;;;;6071180;23;20093;-93
2023/05/01 22:14:24;;;;;;;40.83;23.23;;;10.00;77.60;;;;;;6055139;23;20454;-93
2023/05/01 22:16:51;;;;;;;42.03;22.83;;;10.00;77.60;;;;;;6070158;23;20066;-93
2023/05/01 22:19:37;;;;;;;;;;;;;;;;;;;;;
2023/05/01 22:25:12;;;;;;;27.53;15.87;;;10.10;77.30;;;;;;6077438;23;20029;-92
2023/05/01 22:27:56;;;;;;;31.40;16.10;;;10.00;77.20;;;;;;6079512;23;20025;-93
2023/05/01 22:30:22;;;;;;;24.70;15.60;;;10.00;77.20;;;;;;6068802;23;20018;-91
2023/05/01 22:32:51;;;;;;;24.10;14.00;;;10.00;77.20;;;;;;6007167;23;20018;-92
2023/05/01 22:38:19;;;;;;;24.40;13.27;;;10.00;77.20;;;;;;6014550;23;20057;-93
2023/05/01 22:40:48;;;;;;;25.20;14.37;;;10.00;77.20;;;;;;6021247;23;20112;-92
2023/05/01 22:43:19;;;;;;;27.57;14.00;;;10.00;77.20;;;;;;5995964;23;20071;-94
2023/05/01 22:45:54;;;;;;;31.93;14.90;;;10.00;77.30;;;;;;6046946;23;20078;-92
2023/05/01 22:48:33;;;;;;;;;;;;;;;;;;;;;
2023/05/01 22:50:59;;;;;;;26.93;12.80;;;10.00;77.50;;;;;;6069272;23;20022;-91
2023/05/01 22:53:29;;;;;;;30.17;11.83;;;10.00;77.60;;;;;;5987396;23;20023;-92
2023/05/01 22:56:19;;;;;;;28.57;11.67;;;9.90;77.60;;;;;;6086759;23;20022;-94
2023/05/01 22:58:44;;;;;;;27.83;11.77;;;9.80;77.70;;;;;;6016891;23;20102;-90
2023/05/01 23:01:13;;;;;;;20.83;10.00;;;9.80;77.60;;;;;;6061079;23;20042;-92
2023/05/01 23:03:42;;;;;;;23.33;9.63;;;9.80;77.60;;;;;;6097851;23;20026;-92
2023/05/01 23:06:08;;;;;;;30.13;10.83;;;9.80;77.40;;;;;;6074361;23;20014;-94
2023/05/01 23:08:34;;;;;;;23.90;9.90;;;9.80;77.60;;;;;;6068963;23;20029;-91
2023/05/01 23:10:59;;;;;;;20.43;9.13;;;9.70;77.50;;;;;;6098822;23;20062;-93
2023/05/01 23:13:31;;;;;;;24.17;10.30;;;9.70;77.50;;;;;;6097807;23;20030;-92
2023/05/01 23:15:59;;;;;;;;;;;9.70;77.50;;;;;;6075790;23;20018;-92
2023/05/01 23:18:44;;;;;;;33.00;11.43;;;9.60;77.90;;;;;;6030881;23;20301;-93
2023/05/01 23:21:11;;;;;;;28.40;11.57;;;9.60;77.80;;;;;;6098863;23;20018;-92
2023/05/01 23:23:41;;;;;;;39.30;12.67;;;9.60;77.50;;;;;;6096750;23;20125;-91
2023/05/01 23:26:24;;;;;;;33.63;13.60;;;9.60;77.70;;;;;;6075224;23;20077;-93
2023/05/01 23:28:51;;;;;;;34.33;13.60;;;9.50;77.90;;;;;;6094216;23;20029;-90
2023/05/01 23:31:24;;;;;;;30.53;14.07;;;9.40;78.10;;;;;;6099389;23;20021;-91
2023/05/01 23:33:50;;;;;;;27.53;12.10;;;9.40;78.00;;;;;;6054186;23;20019;-91
2023/05/01 23:36:17;;;;;;;29.23;13.20;;;9.40;77.80;;;;;;6070789;23;20029;-92
2023/05/01 23:38:42;;;;;;;25.67;12.40;;;9.20;78.30;;;;;;6071845;23;20314;-90
2023/05/01 23:41:09;;;;;;;22.70;11.60;;;9.20;78.20;;;;;;6099005;23;20025;-90
2023/05/01 23:43:36;;;;;;;28.80;11.97;;;9.10;78.20;;;;;;6073831;23;20022;-90
2023/05/01 23:46:06;;;;;;;20.50;10.80;;;9.00;78.30;;;;;;6113479;23;20120;-91
2023/05/01 23:48:41;;;;;;;24.83;10.80;;;9.00;78.50;;;;;;6121471;23;20029;-92
2023/05/01 23:51:06;;;;;;;29.03;10.17;;;9.00;78.30;;;;;;6128115;23;20013;-91
2023/05/01 23:53:32;;;;;;;26.77;9.03;;;8.90;78.20;;;;;;6126908;23;20511;-91
2023/05/01 23:55:58;;;;;;;24.67;8.57;;;8.90;78.20;;;;;;6103784;23;20076;-90
2023/05/01 23:58:24;;;;;;;17.43;7.20;;;8.90;78.10;;;;;;6097116;23;20029;-89
