Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:56;;;;;;;0.00;0.00;;;;;23.40;100647.00;;;;5089624;28;20032;-78
2022/03/09 00:03:25;;;;;;;0.00;0.00;;;;;23.40;100640.00;;;;5089125;28;20510;-78
2022/03/09 00:05:55;;;;;;;0.00;0.00;;;;;23.40;100640.00;;;;5088434;28;20074;-77
2022/03/09 00:08:26;;;;;;;0.00;0.00;;;;;23.30;100653.00;;;;5088943;28;20081;-78
2022/03/09 00:10:55;;;;;;;2.17;2.08;;;;;23.30;100656.00;;;;5104156;28;20040;-76
2022/03/09 00:13:26;;;;;;;0.00;0.00;;;;;23.20;100630.00;;;;5104445;28;20135;-79
2022/03/09 00:15:56;;;;;;;0.00;0.00;;;;;23.20;100638.00;;;;5104329;28;20113;-79
2022/03/09 00:18:28;;;;;;;0.00;0.00;;;;;23.10;100639.00;;;;5104265;28;20419;-78
2022/03/09 00:20:58;;;;;;;0.00;0.00;;;;;23.20;100653.00;;;;5104098;28;20048;-78
2022/03/09 00:23:29;;;;;;;0.00;0.00;;;;;23.10;100653.00;;;;5086772;28;20090;-77
2022/03/09 00:25:58;;;;;;;0.00;0.00;;;;;23.10;100644.00;;;;5088365;28;20437;-78
2022/03/09 00:28:33;;;;;;;0.00;0.00;;;;;23.10;100639.00;;;;5104096;28;20082;-78
2022/03/09 00:31:03;;;;;;;0.00;0.00;;;;;23.10;100623.00;;;;5087247;28;20044;-79
2022/03/09 00:33:33;;;;;;;;;;;;;23.10;100638.00;;;;5088965;28;20066;-77
2022/03/09 00:36:03;;;;;;;0.00;0.00;;;;;23.10;100629.00;;;;5088233;28;20283;-78
2022/03/09 00:38:37;;;;;;;0.00;0.00;;;;;22.90;100636.00;;;;5088585;28;20410;-77
2022/03/09 00:41:07;;;;;;;0.00;0.00;;;;;22.90;100632.00;;;;5103391;28;20048;-79
2022/03/09 00:43:36;;;;;;;0.10;0.05;;;;;22.90;100617.00;;;;5093176;28;20452;-78
2022/03/09 00:46:06;;;;;;;0.08;0.08;;;;;22.80;100645.00;;;;5089392;28;20111;-78
2022/03/09 00:48:39;;;;;;;0.10;0.10;;;;;22.70;100646.00;;;;5105112;28;20391;-77
2022/03/09 00:51:09;;;;;;;0.00;0.00;;;;;22.70;100664.00;;;;5104314;28;20840;-78
2022/03/09 00:53:39;;;;;;;0.00;0.00;;;;;22.70;100655.00;;;;5087219;28;20062;-77
2022/03/09 00:56:09;;;;;;;0.00;0.00;;;;;22.70;100677.00;;;;5088430;28;20454;-79
2022/03/09 00:58:41;;;;;;;0.00;0.00;;;;;22.60;100678.00;;;;5088686;28;20052;-78
2022/03/09 01:01:13;;;;;;;;;;;;;22.60;100694.00;;;;5088979;28;20044;-78
2022/03/09 01:03:43;;;;;;;0.00;0.00;;;;;22.60;100690.00;;;;5086817;28;19947;-77
2022/03/09 01:06:15;;;;;;;0.00;0.00;;;;;22.50;100695.00;;;;5086594;28;20505;-80
2022/03/09 01:08:46;;;;;;;0.00;0.00;;;;;22.50;100706.00;;;;5089279;28;20932;-78
2022/03/09 01:11:16;;;;;;;0.00;0.00;;;;;22.60;100695.00;;;;5089960;28;20131;-78
2022/03/09 01:13:46;;;;;;;0.00;0.00;;;;;22.70;100701.00;;;;5087984;28;20039;-77
2022/03/09 01:16:15;;;;;;;0.00;0.00;;;;;22.80;100705.00;;;;5087560;28;20131;-77
2022/03/09 01:18:45;;;;;;;0.00;0.00;;;;;22.80;100701.00;;;;5087923;28;20067;-76
2022/03/09 01:21:15;;;;;;;0.00;0.00;;;;;22.80;100700.00;;;;5087654;28;20039;-78
2022/03/09 01:24:06;;;;;;;0.00;0.00;;;;;22.80;100694.00;;;;5100410;28;20076;-77
2022/03/09 01:26:35;;;;;;;;;;;;;22.80;100694.00;;;;5088178;28;20040;-74
2022/03/09 01:29:07;;;;;;;0.00;0.00;;;;;22.80;100674.00;;;;5103154;28;20298;-80
2022/03/09 01:31:38;;;;;;;0.00;0.00;;;;;22.80;100694.00;;;;5087387;28;20043;-79
2022/03/09 01:34:08;;;;;;;0.00;0.00;;;;;22.80;100668.00;;;;5101305;28;20047;-80
2022/03/09 01:36:38;;;;;;;0.00;0.00;;;;;22.90;100695.00;;;;5086021;28;20495;-79
2022/03/09 01:39:08;;;;;;;0.05;0.05;;;;;22.90;100691.00;;;;5102961;28;20058;-78
2022/03/09 01:41:37;;;;;;;0.00;0.00;;;;;22.90;100688.00;;;;5104670;28;20064;-78
2022/03/09 01:44:22;;;;;;;3.30;0.38;;;;;22.90;100675.00;;;;5088931;28;20053;-79
2022/03/09 01:46:54;;;;;;;0.00;0.00;;;;;23.00;100682.00;;;;5072358;28;20047;-77
2022/03/09 01:49:27;;;;;;;0.00;0.00;;;;;23.00;100692.00;;;;5089878;28;20799;-79
2022/03/09 01:52:00;;;;;;;0.00;0.00;;;;;23.00;100672.00;;;;5089736;28;20079;-77
2022/03/09 01:54:30;;;;;;;0.00;0.00;;;;;23.00;100681.00;;;;5112767;28;20042;-78
2022/03/09 01:57:02;;;;;;;0.00;0.00;;;;;23.10;100687.00;;;;5129920;28;20065;-76
2022/03/09 01:59:34;;;;;;;0.00;0.00;;;;;23.00;100679.00;;;;5113069;28;20088;-78
2022/03/09 02:02:03;;;;;;;0.00;0.00;;;;;23.00;100686.00;;;;5113239;28;20040;-78
2022/03/09 02:04:33;;;;;;;0.00;0.00;;;;;23.00;100698.00;;;;5129501;28;20028;-78
2022/03/09 02:07:08;;;;;;;0.00;0.00;;;;;22.90;100705.00;;;;5103926;28;20036;-78
2022/03/09 02:09:42;;;;;;;0.00;0.00;;;;;23.00;100688.00;;;;5087004;28;20048;-79
2022/03/09 02:12:13;;;;;;;0.00;0.00;;;;;23.00;100692.00;;;;5101990;28;20442;-78
2022/03/09 02:14:50;;;;;;;0.00;0.00;;;;;23.00;100682.00;;;;5087302;28;20058;-77
2022/03/09 02:17:28;;;;;;;0.00;0.00;;;;;23.00;100680.00;;;;5102275;28;20039;-79
2022/03/09 02:20:06;;;;;;;0.00;0.00;;;;;23.00;100698.00;;;;5086333;28;20055;-77
2022/03/09 02:22:38;;;;;;;0.00;0.00;;;;;23.00;100678.00;;;;5104027;28;20047;-78
2022/03/09 02:25:15;;;;;;;0.00;0.00;;;;;23.00;100704.00;;;;5090565;28;20044;-77
2022/03/09 02:27:46;;;;;;;0.00;0.00;;;;;22.90;100690.00;;;;5091475;28;20040;-77
2022/03/09 02:30:18;;;;;;;0.00;0.00;;;;;22.90;100676.00;;;;5106281;28;20067;-77
2022/03/09 02:32:50;;;;;;;2.38;0.32;;;;;22.80;100668.00;;;;5091381;28;20044;-79
2022/03/09 02:35:20;;;;;;;0.00;0.00;;;;;22.70;100664.00;;;;5090837;28;20056;-77
2022/03/09 02:37:50;;;;;;;0.00;0.00;;;;;22.70;100639.00;;;;5091425;28;20044;-79
2022/03/09 02:40:22;;;;;;;0.00;0.00;;;;;22.60;100648.00;;;;5090464;28;20143;-77
2022/03/09 02:42:51;;;;;;;0.00;0.00;;;;;22.60;100651.00;;;;5106024;28;20052;-77
2022/03/09 02:45:21;;;;;;;0.00;0.00;;;;;22.60;100646.00;;;;5090595;28;20050;-78
2022/03/09 02:47:50;;;;;;;0.00;0.00;;;;;22.60;100647.00;;;;5090742;28;20117;-78
2022/03/09 02:50:20;;;;;;;0.00;0.00;;;;;22.60;100663.00;;;;5090917;28;20043;-79
2022/03/09 02:52:49;;;;;;;0.00;0.00;;;;;22.60;100668.00;;;;5090433;28;20094;-78
2022/03/09 02:55:18;;;;;;;0.00;0.00;;;;;22.50;100663.00;;;;5106845;28;20044;-79
2022/03/09 02:57:48;;;;;;;0.00;0.00;;;;;22.50;100658.00;;;;5090163;28;20051;-77
2022/03/09 03:00:17;;;;;;;0.00;0.00;;;;;22.50;100650.00;;;;5105427;28;20054;-78
2022/03/09 03:02:46;;;;;;;0.00;0.00;;;;;22.50;100649.00;;;;5088990;28;20564;-78
2022/03/09 03:05:16;;;;;;;0.00;0.00;;;;;22.50;100627.00;;;;5090259;28;20446;-77
2022/03/09 03:07:46;;;;;;;0.00;0.00;;;;;22.50;100641.00;;;;5089865;28;20047;-79
2022/03/09 03:10:15;;;;;;;0.00;0.00;;;;;22.50;100650.00;;;;5090005;28;20048;-79
2022/03/09 03:12:46;;;;;;;0.00;0.00;;;;;22.50;100633.00;;;;5089867;28;20040;-79
2022/03/09 03:15:15;;;;;;;0.10;0.00;;;;;22.60;100636.00;;;;5090622;28;20052;-79
2022/03/09 03:17:48;;;;;;;0.00;0.00;;;;;22.60;100641.00;;;;5106246;28;20097;-77
2022/03/09 03:20:17;;;;;;;0.00;0.00;;;;;22.50;100657.00;;;;5090335;28;20048;-78
2022/03/09 03:22:49;;;;;;;0.00;0.00;;;;;22.50;100642.00;;;;5089784;28;20044;-79
2022/03/09 03:25:18;;;;;;;0.00;0.00;;;;;22.50;100653.00;;;;5090125;28;20051;-78
2022/03/09 03:27:51;;;;;;;0.00;0.00;;;;;22.60;100652.00;;;;5088323;28;20067;-78
2022/03/09 03:30:20;;;;;;;0.00;0.00;;;;;22.50;100633.00;;;;5105459;28;21041;-79
2022/03/09 03:32:52;;;;;;;1.23;1.23;;;;;22.50;100622.00;;;;5090307;28;20040;-77
2022/03/09 03:35:22;;;;;;;0.00;0.00;;;;;22.50;100618.00;;;;5087447;28;20131;-79
2022/03/09 03:37:52;;;;;;;0.00;0.00;;;;;22.40;100638.00;;;;5071844;28;20429;-77
2022/03/09 03:40:22;;;;;;;0.00;0.00;;;;;22.40;100622.00;;;;5090141;28;20074;-78
2022/03/09 03:42:54;;;;;;;0.00;0.00;;;;;22.30;100603.00;;;;5089312;28;20040;-78
2022/03/09 03:45:25;;;;;;;0.00;0.00;;;;;22.20;100608.00;;;;5089336;28;20097;-78
2022/03/09 03:47:58;;;;;;;0.00;0.00;;;;;22.10;100616.00;;;;5105037;28;20515;-77
2022/03/09 03:50:30;;;;;;;0.00;0.00;;;;;22.20;100617.00;;;;5089664;28;20534;-77
2022/03/09 03:52:59;;;;;;;0.75;0.40;;;;;22.10;100619.00;;;;5089535;28;20040;-78
2022/03/09 03:55:29;;;;;;;0.00;0.00;;;;;22.20;100601.00;;;;5089573;28;20044;-78
2022/03/09 03:57:59;;;;;;;0.00;0.00;;;;;22.20;100602.00;;;;5087919;28;20040;-77
2022/03/09 04:00:28;;;;;;;0.00;0.00;;;;;22.10;100619.00;;;;5088421;28;20043;-77
2022/03/09 04:03:01;;;;;;;0.00;0.00;;;;;22.10;100594.00;;;;5088683;28;20046;-78
2022/03/09 04:05:31;;;;;;;0.00;0.00;;;;;22.10;100613.00;;;;5089002;28;20039;-78
2022/03/09 04:08:01;;;;;;;0.00;0.00;;;;;22.10;100611.00;;;;5089268;28;20044;-77
2022/03/09 04:10:30;;;;;;;0.00;0.00;;;;;22.10;100618.00;;;;5103921;28;20408;-79
2022/03/09 04:13:04;;;;;;;0.00;0.00;;;;;22.10;100604.00;;;;5103268;28;20044;-79
2022/03/09 04:15:33;;;;;;;0.00;0.00;;;;;22.10;100613.00;;;;5087968;28;20048;-77
2022/03/09 04:18:06;;;;;;;0.00;0.00;;;;;22.10;100578.00;;;;5089263;28;20410;-77
2022/03/09 04:20:35;;;;;;;0.00;0.00;;;;;22.00;100582.00;;;;5088882;28;20052;-77
2022/03/09 04:23:08;;;;;;;0.00;0.00;;;;;22.00;100600.00;;;;5087940;28;20048;-77
2022/03/09 04:25:39;;;;;;;0.00;0.00;;;;;22.00;100600.00;;;;5089291;28;20048;-79
2022/03/09 04:28:08;;;;;;;0.00;0.00;;;;;22.00;100614.00;;;;5087309;28;20044;-79
2022/03/09 04:30:38;;;;;;;0.00;0.00;;;;;22.10;100608.00;;;;5104147;28;20047;-79
2022/03/09 04:33:08;;;;;;;0.00;0.00;;;;;22.10;100608.00;;;;5104129;28;20047;-77
2022/03/09 04:35:37;;;;;;;0.00;0.00;;;;;22.10;100589.00;;;;5103639;28;20044;-78
2022/03/09 04:38:10;;;;;;;0.00;0.00;;;;;22.00;100595.00;;;;5070178;28;20514;-78
2022/03/09 04:40:42;;;;;;;0.63;0.63;;;;;22.00;100602.00;;;;5088601;28;20513;-78
2022/03/09 04:43:12;;;;;;;0.00;0.00;;;;;22.00;100592.00;;;;5088735;28;20051;-77
2022/03/09 04:45:42;;;;;;;0.00;0.00;;;;;22.00;100597.00;;;;5087123;28;20044;-79
2022/03/09 04:48:14;;;;;;;0.00;0.00;;;;;22.10;100574.00;;;;5087756;28;20054;-77
2022/03/09 04:50:43;;;;;;;0.00;0.00;;;;;22.00;100596.00;;;;5087908;28;20043;-78
2022/03/09 04:53:13;;;;;;;0.00;0.00;;;;;22.00;100573.00;;;;5070278;28;20118;-76
2022/03/09 04:55:43;;;;;;;0.00;0.00;;;;;22.10;100583.00;;;;5088175;28;20044;-78
2022/03/09 04:58:15;;;;;;;0.00;0.00;;;;;22.10;100565.00;;;;5088047;28;20036;-78
2022/03/09 05:00:44;;;;;;;0.00;0.00;;;;;22.20;100589.00;;;;5086259;28;20052;-79
2022/03/09 05:03:14;;;;;;;0.00;0.00;;;;;22.20;100574.00;;;;5087680;28;20419;-78
2022/03/09 05:05:46;;;;;;;0.00;0.00;;;;;22.20;100561.00;;;;5088533;28;20114;-77
2022/03/09 05:08:16;;;;;;;0.00;0.00;;;;;22.20;100542.00;;;;5088026;28;20067;-77
2022/03/09 05:10:45;;;;;;;0.00;0.00;;;;;22.20;100547.00;;;;5086563;28;20584;-78
2022/03/09 05:13:15;;;;;;;0.00;0.00;;;;;22.20;100555.00;;;;5102651;28;20044;-77
2022/03/09 05:15:44;;;;;;;0.00;0.00;;;;;22.30;100542.00;;;;5085782;28;20060;-79
2022/03/09 05:18:14;;;;;;;0.00;0.00;;;;;22.30;100529.00;;;;5103141;28;20051;-77
2022/03/09 05:20:44;;;;;;;0.00;0.00;;;;;22.30;100541.00;;;;5088164;28;20391;-79
2022/03/09 05:23:13;;;;;;;0.00;0.00;;;;;22.30;100543.00;;;;5087568;28;20620;-76
2022/03/09 05:25:42;;;;;;;0.00;0.00;;;;;22.30;100523.00;;;;5102910;28;20518;-79
2022/03/09 05:28:12;;;;;;;0.00;0.00;;;;;22.30;100546.00;;;;5087172;28;20039;-78
2022/03/09 05:30:41;;;;;;;0.00;0.00;;;;;22.30;100531.00;;;;5087757;28;20059;-79
2022/03/09 05:33:11;;;;;;;0.00;0.00;;;;;22.40;100522.00;;;;5086533;28;20051;-76
2022/03/09 05:35:41;;;;;;;0.00;0.00;;;;;22.40;100543.00;;;;5102427;28;20527;-77
2022/03/09 05:38:10;;;;;;;0.00;0.00;;;;;22.40;100537.00;;;;5087292;28;20032;-78
2022/03/09 05:40:41;;;;;;;0.00;0.00;;;;;22.40;100528.00;;;;5085320;28;20552;-77
2022/03/09 05:43:10;;;;;;;0.00;0.00;;;;;22.40;100537.00;;;;5102846;28;20055;-80
2022/03/09 05:45:42;;;;;;;0.00;0.00;;;;;22.30;100512.00;;;;5087164;28;20778;-78
2022/03/09 05:48:12;;;;;;;0.00;0.00;;;;;22.30;100539.00;;;;5102822;28;20126;-77
2022/03/09 05:50:46;;;;;;;0.00;0.00;;;;;22.30;100531.00;;;;5102669;28;20072;-78
2022/03/09 05:53:16;;;;;;;0.00;0.00;;;;;22.30;100533.00;;;;5102096;28;20055;-75
2022/03/09 05:55:46;;;;;;;0.00;0.00;;;;;22.20;100531.00;;;;5087155;28;20460;-79
2022/03/09 05:58:15;;;;;;;0.00;0.00;;;;;22.10;100518.00;;;;5102752;28;20044;-77
2022/03/09 06:00:50;;;;;;;0.00;0.00;;;;;22.10;100519.00;;;;5102180;28;20519;-78
2022/03/09 06:03:20;;;;;;;0.00;0.00;;;;;22.10;100541.00;;;;5086857;28;20078;-77
2022/03/09 06:05:50;;;;;;;0.00;0.00;;;;;22.00;100539.00;;;;5102063;28;20411;-77
2022/03/09 06:08:19;;;;;;;0.00;0.00;;;;;22.00;100529.00;;;;5086878;28;20047;-79
2022/03/09 06:10:51;;;;;;;;;;;;;22.00;100540.00;;;;5102420;28;20109;-79
2022/03/09 06:13:20;;;;;;;0.00;0.00;;;;;21.90;100515.00;;;;5102187;28;20291;-79
2022/03/09 06:15:51;;;;;;;;;;;;;21.80;100544.00;;;;5102197;28;20048;-77
2022/03/09 06:18:23;;;;;;;0.00;0.00;;;;;21.80;100528.00;;;;5101497;28;20015;-80
2022/03/09 06:20:53;;;;;;;0.00;0.00;;;;;21.70;100532.00;;;;5086786;28;20036;-78
2022/03/09 06:23:22;;;;;;;0.00;0.00;;;;;21.60;100512.00;;;;5086827;28;20040;-77
2022/03/09 06:25:54;;;;;;;0.00;0.00;;;;;21.60;100514.00;;;;5085831;28;20040;-77
2022/03/09 06:28:24;;;;;;;0.00;0.00;;;;;21.50;100521.00;;;;5086556;28;20040;-78
2022/03/09 06:30:55;;;;;;;0.00;0.00;;;;;21.50;100519.00;;;;5102275;28;20454;-79
2022/03/09 06:33:26;;;;;;;0.00;0.00;;;;;21.50;100504.00;;;;5102199;28;20048;-77
2022/03/09 06:35:56;;;;;;;0.00;0.00;;;;;21.50;100501.00;;;;5086824;28;20606;-79
2022/03/09 06:38:26;;;;;;;0.00;0.00;;;;;21.40;100505.00;;;;5101842;28;20116;-78
2022/03/09 06:40:58;;;;;;;0.00;0.00;;;;;21.50;100491.00;;;;5086852;28;20051;-78
2022/03/09 06:43:28;;;;;;;0.00;0.00;;;;;21.60;100511.00;;;;5102403;28;21076;-77
2022/03/09 06:46:00;;;;;;;0.00;0.00;;;;;21.60;100512.00;;;;5101546;28;20053;-78
2022/03/09 06:48:31;;;;;;;0.00;0.00;;;;;21.50;100500.00;;;;5086431;28;20052;-77
2022/03/09 06:51:01;;;;;;;0.00;0.00;;;;;21.50;100502.00;;;;5102657;28;20053;-77
2022/03/09 06:53:34;;;;;;;0.00;0.00;;;;;21.70;100501.00;;;;5086591;28;20051;-78
2022/03/09 06:56:04;;;;;;;0.00;0.00;;;;;21.60;100512.00;;;;5086646;28;20051;-78
2022/03/09 06:58:34;;;;;;;0.00;0.00;;;;;21.60;100511.00;;;;5086526;28;20048;-77
2022/03/09 07:01:03;;;;;;;0.00;0.00;;;;;21.50;100493.00;;;;5084931;28;20055;-78
2022/03/09 07:03:36;;;;;;;0.00;0.00;;;;;21.40;100497.00;;;;5086226;28;20123;-77
2022/03/09 07:06:12;;;;;;;0.00;0.00;;;;;21.50;100480.00;;;;5086200;28;20048;-79
2022/03/09 07:08:41;;;;;;;0.00;0.00;;;;;21.60;100478.00;;;;5085618;28;20040;-77
2022/03/09 07:11:11;;;;;;;0.00;0.00;;;;;21.60;100476.00;;;;5105286;28;20294;-78
2022/03/09 07:13:41;;;;;;;0.00;0.00;;;;;21.60;100493.00;;;;5090534;28;20036;-78
2022/03/09 07:16:10;;;;;;;0.00;0.00;;;;;21.50;100500.00;;;;5090408;28;20059;-78
2022/03/09 07:18:39;;;;;;;0.00;0.00;;;;;21.50;100484.00;;;;5088608;28;20399;-78
2022/03/09 07:21:09;;;;;;;0.00;0.00;;;;;21.50;100476.00;;;;5090054;28;20047;-79
2022/03/09 07:23:42;;;;;;;0.00;0.00;;;;;21.40;100484.00;;;;5105481;28;20616;-79
2022/03/09 07:26:12;;;;;;;0.00;0.00;;;;;21.30;100489.00;;;;5105537;28;20048;-78
2022/03/09 07:28:42;;;;;;;0.00;0.00;;;;;21.30;100487.00;;;;5088281;28;20063;-76
2022/03/09 07:31:11;;;;;;;0.00;0.00;;;;;21.30;100503.00;;;;5089608;28;20447;-77
2022/03/09 07:33:43;;;;;;;0.00;0.00;;;;;21.20;100514.00;;;;5105197;28;20114;-79
2022/03/09 07:36:13;;;;;;;0.00;0.00;;;;;21.10;100501.00;;;;5104576;28;20048;-77
2022/03/09 07:38:47;;;;;;;0.00;0.00;;;;;21.10;100482.00;;;;5089315;28;20499;-79
2022/03/09 07:41:37;;;;;;;0.00;0.00;;;;;21.10;100488.00;;;;5089738;28;20081;-77
2022/03/09 07:44:06;;;;;;;0.00;0.00;;;;;21.00;100494.00;;;;5089714;28;20450;-79
2022/03/09 07:46:36;;;;;;;0.00;0.00;;;;;21.00;100478.00;;;;5089640;28;20616;-77
2022/03/09 07:49:05;;;;;;;0.00;0.00;;;;;20.90;100481.00;;;;5089912;28;20830;-77
2022/03/09 07:51:36;;;;;;;0.00;0.00;;;;;20.90;100498.00;;;;5104397;28;20097;-78
2022/03/09 07:54:06;;;;;;;0.00;0.00;;;;;20.80;100500.00;;;;5089550;28;20122;-78
2022/03/09 07:56:37;;;;;;;0.00;0.00;;;;;20.80;100490.00;;;;5089318;28;20044;-78
2022/03/09 07:59:08;;;;;;;0.00;0.00;;;;;20.80;100493.00;;;;5089037;28;20074;-79
2022/03/09 08:01:40;;;;;;;0.00;0.00;;;;;20.80;100467.00;;;;5089440;28;20036;-79
2022/03/09 08:04:09;;;;;;;0.00;0.00;;;;;20.70;100475.00;;;;5089484;28;20051;-77
2022/03/09 08:06:40;;;;;;;0.00;0.00;;;;;20.70;100495.00;;;;5089311;28;20418;-79
2022/03/09 08:09:11;;;;;;;0.00;0.00;;;;;20.70;100475.00;;;;5089597;28;20047;-78
2022/03/09 08:11:41;;;;;;;0.00;0.00;;;;;20.70;100490.00;;;;5088427;28;20517;-78
2022/03/09 08:14:11;;;;;;;0.00;0.00;;;;;20.70;100492.00;;;;5088876;28;20044;-77
2022/03/09 08:16:41;;;;;;;0.00;0.00;;;;;20.60;100503.00;;;;5089011;28;20062;-77
2022/03/09 08:19:11;;;;;;;0.00;0.00;;;;;20.60;100495.00;;;;5089188;28;20604;-77
2022/03/09 08:21:40;;;;;;;0.00;0.00;;;;;20.60;100507.00;;;;5086570;28;20063;-77
2022/03/09 08:24:12;;;;;;;0.00;0.00;;;;;20.60;100494.00;;;;5088609;28;20123;-77
2022/03/09 08:26:41;;;;;;;0.00;0.00;;;;;20.60;100503.00;;;;5088445;28;20058;-79
2022/03/09 08:29:13;;;;;;;0.00;0.00;;;;;20.60;100500.00;;;;5103711;28;20071;-78
2022/03/09 08:31:43;;;;;;;0.00;0.00;;;;;20.60;100493.00;;;;5087872;28;20044;-78
2022/03/09 08:34:14;;;;;;;0.00;0.00;;;;;20.60;100486.00;;;;5105077;28;20047;-78
2022/03/09 08:36:46;;;;;;;0.00;0.00;;;;;20.60;100499.00;;;;5088573;28;20040;-78
2022/03/09 08:39:16;;;;;;;0.00;0.00;;;;;20.70;100496.00;;;;5104291;28;20060;-77
2022/03/09 08:41:46;;;;;;;0.00;0.00;;;;;20.70;100507.00;;;;5088159;28;20537;-79
2022/03/09 08:44:35;;;;;;;0.00;0.00;;;;;20.70;100503.00;;;;5101429;28;20047;-78
2022/03/09 08:47:06;;;;;;;0.00;0.00;;;;;20.80;100513.00;;;;5104254;28;20050;-78
2022/03/09 08:49:39;;;;;;;0.00;0.00;;;;;20.80;100510.00;;;;5103227;28;20140;-78
2022/03/09 08:52:10;;;;;;;0.00;0.00;;;;;20.80;100525.00;;;;5088212;28;20093;-78
2022/03/09 08:54:41;;;;;;;0.00;0.00;;;;;20.80;100516.00;;;;5103655;28;20044;-78
2022/03/09 08:57:11;;;;;;;0.00;0.00;;;;;20.80;100513.00;;;;5088201;28;20040;-78
2022/03/09 08:59:41;;;;;;;0.00;0.00;;;;;20.80;100500.00;;;;5087601;28;20040;-81
2022/03/09 09:02:13;;;;;;;0.00;0.00;;;;;20.90;100507.00;;;;5105197;28;20138;-80
2022/03/09 09:04:43;;;;;;;0.00;0.00;;;;;21.00;100487.00;;;;5091613;28;20036;-81
2022/03/09 09:07:13;;;;;;;0.10;0.10;;;;;21.20;100484.00;;;;5090529;28;20040;-81
2022/03/09 09:09:44;;;;;;;0.00;0.00;;;;;21.40;100495.00;;;;5105877;28;20141;-80
2022/03/09 09:12:16;;;;;;;0.00;0.00;;;;;21.50;100497.00;;;;5090827;28;20514;-81
2022/03/09 09:14:46;;;;;;;0.00;0.00;;;;;21.70;100480.00;;;;5105521;28;20506;-81
2022/03/09 09:17:16;;;;;;;0.00;0.00;;;;;21.70;100483.00;;;;5089662;28;20059;-80
2022/03/09 09:20:05;;;;;;;0.03;0.03;;;;;21.80;100480.00;;;;5101806;28;20040;-80
2022/03/09 09:22:36;;;;;;;0.00;0.00;;;;;22.00;100485.00;;;;5089562;28;20109;-81
2022/03/09 09:25:27;;;;;;;0.00;0.00;;;;;22.00;100480.00;;;;5089657;28;20630;-81
2022/03/09 09:27:58;;;;;;;0.00;0.00;;;;;22.00;100464.00;;;;5105382;28;20070;-81
2022/03/09 09:30:30;;;;;;;0.00;0.00;;;;;22.10;100452.00;;;;5087743;28;20058;-81
2022/03/09 09:33:00;;;;;;;0.75;0.28;;;;;22.10;100472.00;;;;5103587;28;20055;-81
2022/03/09 09:35:30;;;;;;;0.00;0.00;;;;;22.10;100483.00;;;;5088804;28;20055;-81
2022/03/09 09:38:08;;;;;;;0.00;0.00;;;;;22.20;100487.00;;;;5086355;28;20044;-81
2022/03/09 09:40:46;;;;;;;0.00;0.00;;;;;22.30;100500.00;;;;5088620;28;20461;-81
2022/03/09 09:43:16;;;;;;;0.00;0.00;;;;;22.30;100500.00;;;;5104704;28;20101;-80
2022/03/09 09:45:46;;;;;;;0.00;0.00;;;;;22.40;100483.00;;;;5087715;28;20085;-82
2022/03/09 09:48:17;;;;;;;0.00;0.00;;;;;22.40;100499.00;;;;5104340;28;20054;-81
2022/03/09 09:50:47;;;;;;;0.00;0.00;;;;;22.50;100480.00;;;;5104915;28;20056;-81
2022/03/09 09:53:17;;;;;;;0.10;0.10;;;;;22.50;100509.00;;;;5104357;28;20055;-82
2022/03/09 09:55:46;;;;;;;2.60;0.45;;;;;22.50;100511.00;;;;5104659;28;20062;-81
2022/03/09 09:58:19;;;;;;;0.00;0.00;;;;;22.50;100524.00;;;;5103777;28;20040;-81
2022/03/09 10:00:49;;;;;;;0.00;0.00;;;;;22.60;100519.00;;;;5086750;28;20040;-81
2022/03/09 10:03:22;;;;;;;0.00;0.00;;;;;22.60;100499.00;;;;5103892;28;20105;-81
2022/03/09 10:05:52;;;;;;;0.00;0.00;;;;;22.60;100540.00;;;;5086766;28;20044;-81
2022/03/09 10:08:21;;;;;;;1.30;0.65;;;;;22.70;100525.00;;;;5088493;28;20049;-80
2022/03/09 10:10:57;;;;;;;0.00;0.00;;;;;22.70;100522.00;;;;5087336;28;20043;-83
2022/03/09 10:13:30;;;;;;;0.00;0.00;;;;;22.70;100530.00;;;;5087446;28;20110;-81
2022/03/09 10:16:15;;;;;;;0.00;0.00;;;;;22.70;100539.00;;;;5088026;28;20044;-81
2022/03/09 10:18:55;;;;;;;0.00;0.00;;;;;22.80;100529.00;;;;5103707;28;20388;-83
2022/03/09 10:21:28;;;;;;;0.00;0.00;;;;;22.90;100503.00;;;;5102593;28;20051;-82
2022/03/09 10:24:03;;;;;;;0.00;0.00;;;;;22.90;100530.00;;;;5102174;28;20559;-82
2022/03/09 10:26:53;;;;;;;0.00;0.00;;;;;23.00;100527.00;;;;5102187;28;20040;-80
2022/03/09 10:29:23;;;;;;;0.00;0.00;;;;;23.00;100532.00;;;;5086709;28;20055;-79
2022/03/09 10:31:59;;;;;;;0.10;0.10;;;;;23.10;100529.00;;;;5102976;28;20122;-80
2022/03/09 10:34:29;;;;;;;0.00;0.00;;;;;23.10;100528.00;;;;5086864;28;20044;-79
2022/03/09 10:36:59;;;;;;;0.00;0.00;;;;;23.20;100555.00;;;;5087093;28;20051;-80
2022/03/09 10:39:34;;;;;;;0.08;0.08;;;;;23.30;100557.00;;;;5087187;28;20047;-79
2022/03/09 10:42:26;;;;;;;0.00;0.00;;;;;23.30;100547.00;;;;5086902;28;20115;-82
2022/03/09 10:44:55;;;;;;;0.00;0.00;;;;;23.40;100542.00;;;;5091139;28;20521;-81
2022/03/09 10:47:34;;;;;;;0.00;0.00;;;;;23.50;100534.00;;;;5106070;28;20059;-81
2022/03/09 10:50:09;;;;;;;0.00;0.00;;;;;23.60;100531.00;;;;5108610;28;20805;-81
2022/03/09 10:52:50;;;;;;;0.00;0.00;;;;;23.80;100536.00;;;;5111940;28;20431;-81
2022/03/09 10:55:27;;;;;;;0.00;0.00;;;;;23.90;100507.00;;;;5094801;28;20055;-82
2022/03/09 10:58:17;;;;;;;0.13;0.13;;;;;23.90;100531.00;;;;5093649;28;20429;-81
2022/03/09 11:00:54;;;;;;;0.00;0.00;;;;;24.20;100519.00;;;;5095695;28;20050;-80
2022/03/09 11:03:27;;;;;;;0.00;0.00;;;;;24.40;100506.00;;;;5113330;28;20426;-80
2022/03/09 11:06:00;;;;;;;0.00;0.00;;;;;24.40;100528.00;;;;5075554;28;20048;-81
2022/03/09 11:08:32;;;;;;;0.00;0.00;;;;;24.50;100528.00;;;;5112095;28;20574;-81
2022/03/09 11:11:02;;;;;;;0.00;0.00;;;;;24.60;100532.00;;;;5106089;28;20040;-82
2022/03/09 11:13:38;;;;;;;0.00;0.00;;;;;24.60;100513.00;;;;5105906;28;20054;-80
2022/03/09 11:16:08;;;;;;;0.00;0.00;;;;;24.70;100529.00;;;;5089741;28;20054;-81
2022/03/09 11:18:38;;;;;;;0.00;0.00;;;;;24.70;100525.00;;;;5105665;28;20055;-78
2022/03/09 11:21:10;;;;;;;0.00;0.00;;;;;24.80;100511.00;;;;5109510;28;20047;-81
2022/03/09 11:23:41;;;;;;;0.00;0.00;;;;;25.00;100532.00;;;;5092932;28;20052;-83
2022/03/09 11:26:23;;;;;;;0.00;0.00;;;;;25.10;100537.00;;;;5107266;28;20040;-82
2022/03/09 11:29:07;;;;;;;0.00;0.00;;;;;25.00;100520.00;;;;5107786;28;20124;-81
2022/03/09 11:31:52;;;;;;;0.00;0.00;;;;;25.20;100527.00;;;;5111769;28;20062;-83
2022/03/09 11:34:44;;;;;;;0.00;0.00;;;;;25.30;100534.00;;;;5109819;28;20048;-81
2022/03/09 11:37:15;;;;;;;0.00;0.00;;;;;25.30;100532.00;;;;5094185;28;20724;-81
2022/03/09 11:40:10;;;;;;;0.00;0.00;;;;;25.50;100531.00;;;;5096475;28;20063;-82
2022/03/09 11:42:44;;;;;;;0.00;0.00;;;;;25.70;100523.00;;;;5111965;28;21266;-80
2022/03/09 11:45:22;;;;;;;0.00;0.00;;;;;25.80;100535.00;;;;5093915;28;20040;-81
2022/03/09 11:48:09;;;;;;;0.00;0.00;;;;;25.80;100522.00;;;;5092693;28;20047;-80
2022/03/09 11:50:47;;;;;;;0.00;0.00;;;;;26.10;100522.00;;;;5096587;28;20046;-81
2022/03/09 11:53:40;;;;;;;0.00;0.00;;;;;26.30;100527.00;;;;5112518;28;20511;-81
2022/03/09 11:56:22;;;;;;;0.00;0.00;;;;;26.30;100532.00;;;;5110025;28;20040;-81
2022/03/09 11:59:13;;;;;;;0.10;0.00;;;;;26.20;100530.00;;;;5108603;28;20048;-81
2022/03/09 12:01:58;;;;;;;0.00;0.00;;;;;26.20;100519.00;;;;5095016;28;20100;-81
2022/03/09 12:04:45;;;;;;;0.00;0.00;;;;;26.20;100530.00;;;;5092007;28;20139;-81
2022/03/09 12:07:35;;;;;;;0.00;0.00;;;;;26.20;100543.00;;;;5111108;28;20094;-81
2022/03/09 12:10:09;;;;;;;0.00;0.00;;;;;26.20;100535.00;;;;5084249;28;20519;-81
2022/03/09 12:13:14;;;;;;;0.00;0.00;;;;;26.30;100534.00;;;;5109917;28;20032;-81
2022/03/09 12:16:14;;;;;;;0.00;0.00;;;;;26.90;100538.00;;;;5096598;28;20063;-81
2022/03/09 12:19:04;;;;;;;0.00;0.00;;;;;27.30;100537.00;;;;5111833;28;20048;-80
2022/03/09 12:21:37;;;;;;;0.00;0.00;;;;;27.90;100497.00;;;;5096386;28;20063;-82
2022/03/09 12:24:12;;;;;;;0.00;0.00;;;;;28.10;100523.00;;;;5125751;28;20032;-81
2022/03/09 12:26:55;;;;;;;0.00;0.00;;;;;28.50;100522.00;;;;5112262;28;20040;-81
2022/03/09 12:29:35;;;;;;;0.00;0.00;;;;;28.40;100539.00;;;;5114081;28;20024;-82
2022/03/09 12:32:14;;;;;;;0.00;0.00;;;;;28.30;100537.00;;;;5115150;28;20032;-82
2022/03/09 12:34:48;;;;;;;0.00;0.00;;;;;28.20;100535.00;;;;5114961;28;20032;-82