Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 06:13:21;;;;;;;;;21.50;20.50;;;;;;;;6275964;22;46459;-74
2023/05/08 06:15:46;;;;;;;;;20.75;19.75;;;;;;;;6369345;22;45222;-72
2023/05/08 06:18:12;;;;;;;;;23.00;18.25;;;;;;;;6371533;22;45226;-73
2023/05/08 06:20:37;;;;;;;;;19.75;18.50;;;;;;;;6343450;22;46479;-73
2023/05/08 06:23:02;;;;;;;;;22.00;18.25;;;;;;;;6371704;22;45125;-74
2023/05/08 06:25:28;;;;;;;;;16.75;12.50;;;;;;;;6370853;22;45395;-73
2023/05/08 06:27:53;;;;;;;;;22.75;22.75;;;;;;;;6370997;22;45474;-73
2023/05/08 06:30:18;;;;;;;;;19.25;16.50;;;;;;;;6371363;22;45131;-73
2023/05/08 06:32:43;;;;;;;;;21.50;19.25;;;;;;;;6344435;22;45170;-74
2023/05/08 06:35:09;;;;;;;;;21.00;19.00;;;;;;;;6344294;22;45974;-73
2023/05/08 06:37:34;;;;;;;;;18.75;18.00;;;;;;;;6344459;22;47427;-74
2023/05/08 06:39:59;;;;;;;;;29.25;23.50;;;;;;;;6373018;22;45146;-74
2023/05/08 06:42:24;;;;;;;;;24.25;21.25;;;;;;;;6344210;22;45489;-74
2023/05/08 06:44:52;;;;;;;;;22.75;19.75;;;;;;;;6372367;22;45328;-75
2023/05/08 06:47:17;;;;;;;;;21.00;19.25;;;;;;;;6340613;22;47423;-74
2023/05/08 06:49:42;;;;;;;;;26.50;23.00;;;;;;;;6342035;22;45318;-74
2023/05/08 06:52:07;;;;;;;;;22.25;20.25;;;;;;;;6372932;22;45241;-74
2023/05/08 06:54:33;;;;;;;;;20.75;18.50;;;;;;;;6372671;22;45349;-74
2023/05/08 06:56:58;;;;;;;;;23.00;19.75;;;;;;;;6372945;22;45433;-73
2023/05/08 06:59:24;;;;;;;;;22.25;20.00;;;;;;;;6370709;22;45304;-74
2023/05/08 07:01:49;;;;;;;;;18.50;12.50;;;;;;;;6343916;22;45219;-74
2023/05/08 07:04:15;;;;;;;;;25.25;20.25;;;;;;;;6343865;22;45393;-74
2023/05/08 07:06:40;;;;;;;;;25.00;23.50;;;;;;;;6343553;22;47332;-75
2023/05/08 07:09:05;;;;;;;;;21.75;21.50;;;;;;;;6372531;22;45225;-75
2023/05/08 07:11:30;;;;;;;;;22.00;19.50;;;;;;;;6373162;22;45176;-75
2023/05/08 07:13:55;;;;;;;;;15.50;14.00;;;;;;;;6372031;22;45225;-75
2023/05/08 07:16:21;;;;;;;;;21.50;19.50;;;;;;;;6372914;22;46173;-74
2023/05/08 07:18:46;;;;;;;;;21.50;18.00;;;;;;;;6372415;22;45229;-74
2023/05/08 07:21:12;;;;;;;;;21.25;17.00;;;;;;;;6369879;22;45524;-74
2023/05/08 07:23:37;;;;;;;;;17.00;17.00;;;;;;;;6339693;22;46679;-73
2023/05/08 07:26:02;;;;;;;;;17.50;16.00;;;;;;;;6343187;22;47185;-74
2023/05/08 07:28:27;;;;;;;;;19.25;17.75;;;;;;;;6372381;22;45205;-74
2023/05/08 07:30:53;;;;;;;;;17.75;16.75;;;;;;;;6345207;22;45490;-76
2023/05/08 07:33:18;;;;;;;;;17.25;16.25;;;;;;;;6375198;22;45104;-78
2023/05/08 07:35:43;;;;;;;;;12.25;12.25;;;;;;;;6375913;22;45217;-78
2023/05/08 07:38:08;;;;;;;;;14.00;12.25;;;;;;;;6376183;22;45219;-78
2023/05/08 07:40:34;;;;;;;;;19.00;15.25;;;;;;;;6345875;22;45262;-77
2023/05/08 07:42:59;;;;;;;;;16.00;14.50;;;;;;;;6372252;22;45117;-79
2023/05/08 07:45:24;;;;;;;;;16.00;16.00;;;;;;;;6372709;22;45395;-76
2023/05/08 07:47:53;;;;;;;;;20.00;16.00;;;;;;;;6372631;22;45238;-76
2023/05/08 07:50:19;;;;;;;;;14.25;13.25;;;;;;;;6372974;22;45211;-77
2023/05/08 07:52:44;;;;;;;;;18.67;15.33;;;;;;;;6370856;22;45274;-76
2023/05/08 07:55:09;;;;;;;;;21.33;15.00;;;;;;;;6372691;22;46387;-77
2023/05/08 07:57:36;;;;;;;;;18.33;15.00;;;;;;;;6372783;22;45285;-77
2023/05/08 08:00:01;;;;;;;;;19.50;15.50;;;;;;;;6372627;22;45198;-76
2023/05/08 08:02:27;;;;;;;;;15.67;15.67;;;;;;;;6344365;22;46061;-76
2023/05/08 08:04:52;;;;;;;;;16.00;14.67;;;;;;;;6372293;22;46507;-75
2023/05/08 08:07:17;;;;;;;;;14.33;12.00;;;;;;;;6372945;22;45200;-73
2023/05/08 08:09:42;;;;;;;;;22.67;17.67;;;;;;;;6372629;22;45115;-72
2023/05/08 08:12:08;;;;;;;;;21.00;18.33;;;;;;;;6372919;22;45526;-72
2023/05/08 08:14:33;;;;;;;;;23.00;15.00;;;;;;;;6370872;22;45920;-72
2023/05/08 08:16:58;;;;;;;;;16.00;14.67;;;;;;;;6371597;22;45125;-72
2023/05/08 08:19:23;;;;;;;;;18.33;16.67;;;;;;;;6372222;22;45324;-72
2023/05/08 08:21:48;;;;;;;;;18.67;15.33;;;;;;;;6372910;22;45457;-72
2023/05/08 08:24:14;;;;;;;;;19.75;19.00;;;;;;;;6372547;22;45265;-72
2023/05/08 08:26:39;;;;;;;;;14.67;14.67;;;;;;;;6372976;22;45170;-72
2023/05/08 08:29:04;;;;;;;;;17.33;15.00;;;;;;;;6372123;22;45143;-72
2023/05/08 08:31:29;;;;;;;;;20.67;16.67;;;;;;;;6344123;22;45482;-71
2023/05/08 08:33:55;;;;;;;;;18.33;17.00;;;;;;;;6342951;22;45534;-72
2023/05/08 08:36:20;;;;;;;;;17.67;16.67;;;;;;;;6371844;22;45262;-71
2023/05/08 08:38:46;;;;;;;;;12.67;12.67;;;;;;;;6372261;22;45298;-73
2023/05/08 08:41:14;;;;;;;;;21.00;19.67;;;;;;;;6343266;22;46242;-75
2023/05/08 08:43:42;;;;;;;;;32.00;30.25;;;;;;;;6371656;22;45273;-74
2023/05/08 08:46:13;;;;;;;;;22.33;18.33;;;;;;;;6372112;22;45249;-74
2023/05/08 08:48:42;;;;;;;;;24.00;17.67;;;;;;;;6372173;22;45269;-74
2023/05/08 08:51:11;;;;;;;;;18.00;16.33;;;;;;;;6371925;22;45150;-75
2023/05/08 08:53:41;;;;;;;;;14.67;13.00;;;;;;;;6371049;22;46124;-75
2023/05/08 08:56:07;;;;;;;;;19.00;15.00;;;;;;;;6343977;22;45195;-75
2023/05/08 08:58:36;;;;;;;;;14.00;14.00;;;;;;;;6371850;22;45151;-75
2023/05/08 09:01:04;;;;;;;;;18.67;14.67;;;;;;;;6372251;22;45341;-75
2023/05/08 09:03:30;;;;;;;;;17.00;16.00;;;;;;;;6372123;22;45265;-75
2023/05/08 09:05:57;;;;;;;;;17.33;17.33;;;;;;;;6344012;22;45210;-75
2023/05/08 09:08:24;;;;;;;;;12.33;11.33;;;;;;;;6372516;22;45545;-76
2023/05/08 09:10:49;;;;;;;;;16.67;14.00;;;;;;;;6343852;22;45377;-76
2023/05/08 09:13:14;;;;;;;;;20.67;18.33;;;;;;;;6371356;22;45323;-75
2023/05/08 09:15:40;;;;;;;;;18.67;15.00;;;;;;;;6371465;22;45364;-76
2023/05/08 09:18:05;;;;;;;;;12.00;11.67;;;;;;;;6372062;22;45345;-75
2023/05/08 09:20:31;;;;;;;;;17.67;15.33;;;;;;;;6372206;22;45420;-76
2023/05/08 09:22:56;;;;;;;;;15.67;15.67;;;;;;;;6372047;22;45494;-76
2023/05/08 09:25:22;;;;;;;;;12.00;10.33;;;;;;;;6372305;22;45257;-76
2023/05/08 09:27:47;;;;;;;;;14.67;13.67;;;;;;;;6372493;22;45163;-75
2023/05/08 09:30:15;;;;;;;;;18.00;16.33;;;;;;;;6371939;22;45552;-75
2023/05/08 09:32:41;;;;;;;;;16.67;14.33;;;;;;;;6372265;22;45511;-74
2023/05/08 09:35:07;;;;;;;;;17.00;14.67;;;;;;;;6372148;22;45092;-75
2023/05/08 09:37:35;;;;;;;;;14.00;13.00;;;;;;;;6372304;22;45170;-75
2023/05/08 09:40:20;;;;;;;;;23.00;19.33;;;;;;;;6371713;22;45227;-75
2023/05/08 09:42:46;;;;;;;;;13.33;13.33;;;;;;;;6371266;22;45293;-75
2023/05/08 09:45:24;;;;;;;;;14.00;14.00;;;;;;;;6371399;22;45280;-75
2023/05/08 09:47:49;;;;;;;;;12.00;11.00;;;;;;;;6372180;22;45344;-74
2023/05/08 09:50:15;;;;;;;;;11.00;11.00;;;;;;;;6343373;22;45848;-74
2023/05/08 09:52:44;;;;;;;;;17.33;16.00;;;;;;;;6371560;22;45558;-75
2023/05/08 09:55:10;;;;;;;;;11.33;11.33;;;;;;;;6371668;22;45237;-76
2023/05/08 09:57:37;;;;;;;;;16.67;12.67;;;;;;;;6371960;22;45187;-76
2023/05/08 10:00:09;;;;;;;;;17.33;16.67;;;;;;;;6342450;22;46045;-75
2023/05/08 10:02:54;;;;;;;;;17.33;13.33;;;;;;;;6371897;22;45151;-75
2023/05/08 10:05:28;;;;;;;;;14.00;12.33;;;;;;;;6341763;22;45235;-76
2023/05/08 10:07:53;;;;;;;;;15.67;15.33;;;;;;;;6342910;22;45273;-74
2023/05/08 10:10:25;;;;;;;;;10.00;9.00;;;;;;;;6371724;22;45060;-76
2023/05/08 10:12:50;;;;;;;;;9.00;8.67;;;;;;;;6371286;22;45278;-75
2023/05/08 10:15:15;;;;;;;;;9.00;9.00;;;;;;;;6371278;22;45151;-75
2023/05/08 10:17:50;;;;;;;;;12.67;11.00;;;;;;;;6372074;22;45440;-76
2023/05/08 10:20:18;;;;;;;;;13.00;12.00;;;;;;;;6343108;22;45833;-75
2023/05/08 10:22:44;;;;;;;;;11.33;9.00;;;;;;;;6371056;22;45197;-75
2023/05/08 10:25:16;;;;;;;;;15.67;12.33;;;;;;;;6371362;22;45270;-75
2023/05/08 10:27:54;;;;;;;;;13.00;11.33;;;;;;;;6342166;22;45266;-75
2023/05/08 10:30:23;;;;;;;;;10.67;9.67;;;;;;;;6368106;22;45209;-74
2023/05/08 10:32:50;;;;;;;;;15.00;9.00;;;;;;;;6370683;22;45672;-74
2023/05/08 10:35:16;;;;;;;;;12.33;11.00;;;;;;;;6369544;22;45416;-74
2023/05/08 10:37:43;;;;;;;;;12.00;11.00;;;;;;;;6342266;22;44704;-74
2023/05/08 10:40:09;;;;;;;;;9.33;9.33;;;;;;;;6370964;22;45321;-74
2023/05/08 10:42:35;;;;;;;;;13.33;13.00;;;;;;;;6371314;22;45208;-74
2023/05/08 10:45:01;;;;;;;;;12.67;10.00;;;;;;;;6370546;22;45356;-74
2023/05/08 10:47:32;;;;;;;;;12.00;9.67;;;;;;;;6342571;22;45438;-74
2023/05/08 10:49:57;;;;;;;;;10.33;9.00;;;;;;;;6370635;22;45227;-74
2023/05/08 10:52:33;;;;;;;;;10.33;10.00;;;;;;;;6370189;22;45165;-74
2023/05/08 10:55:03;;;;;;;;;10.67;10.67;;;;;;;;6340513;22;45368;-74
2023/05/08 10:57:28;;;;;;;;;22.33;15.67;;;;;;;;6371306;22;45246;-74
2023/05/08 10:59:54;;;;;;;;;13.67;13.67;;;;;;;;6370160;22;45280;-73
2023/05/08 11:02:27;;;;;;;;;20.67;15.33;;;;;;;;6342905;22;47390;-74
2023/05/08 11:04:52;;;;;;;;;25.67;20.67;;;;;;;;6370657;22;45322;-74
2023/05/08 11:07:17;;;;;;;;;18.33;14.33;;;;;;;;6343031;22;45512;-74
2023/05/08 11:09:46;;;;;;;;;15.67;11.00;;;;;;;;6341157;22;46831;-73
2023/05/08 11:12:17;;;;;;;;;12.00;10.33;;;;;;;;6371321;22;45524;-73
2023/05/08 11:14:52;;;;;;;;;12.33;8.67;;;;;;;;6369874;22;45340;-73
2023/05/08 11:17:22;;;;;;;;;8.00;8.00;;;;;;;;6371708;22;45270;-72
2023/05/08 11:19:55;;;;;;;;;11.67;10.00;;;;;;;;6342650;22;45820;-73
2023/05/08 11:22:22;;;;;;;;;15.00;12.67;;;;;;;;6343989;22;47273;-73
2023/05/08 11:24:49;;;;;;;;;12.33;11.00;;;;;;;;6342904;22;45580;-74
2023/05/08 11:27:15;;;;;;;;;7.33;7.33;;;;;;;;6372991;22;45273;-74
2023/05/08 11:29:40;;;;;;;;;38.67;31.33;;;;;;;;6371750;22;45057;-73
2023/05/08 11:32:05;;;;;;;;;9.00;9.00;;;;;;;;6344182;22;46938;-73
2023/05/08 11:34:43;;;;;;;;;10.67;9.67;;;;;;;;6372305;22;45332;-73
2023/05/08 11:37:15;;;;;;;;;7.33;7.00;;;;;;;;6373094;22;45336;-73
2023/05/08 11:39:40;;;;;;;;;8.00;8.00;;;;;;;;6372507;22;45313;-74
2023/05/08 11:42:24;;;;;;;;;14.33;10.00;;;;;;;;6372280;22;45458;-73
2023/05/08 11:45:09;;;;;;;;;9.33;9.00;;;;;;;;6343289;22;45300;-73
2023/05/08 11:47:40;;;;;;;;;26.67;21.67;;;;;;;;6343996;22;45201;-74
2023/05/08 11:50:06;;;;;;;;;6.00;6.00;;;;;;;;6372441;22;45451;-75
2023/05/08 11:52:32;;;;;;;;;9.00;9.00;;;;;;;;6372368;22;45305;-74
2023/05/08 11:55:00;;;;;;;;;11.67;10.33;;;;;;;;6371836;22;45192;-74
2023/05/08 11:57:26;;;;;;;;;7.33;6.67;;;;;;;;6372504;22;45341;-74
2023/05/08 11:59:51;;;;;;;;;14.33;11.67;;;;;;;;6371981;22;45387;-74
2023/05/08 12:02:16;;;;;;;;;8.33;8.33;;;;;;;;6372749;22;46354;-74
2023/05/08 12:04:45;;;;;;;;;21.33;17.33;;;;;;;;6372610;22;45202;-74
2023/05/08 12:07:10;;;;;;;;;66.00;49.00;;;;;;;;6372022;22;45265;-73
2023/05/08 12:09:37;;;;;;;;;18.67;14.00;;;;;;;;6372044;22;45142;-73
2023/05/08 12:12:02;;;;;;;;;7.00;7.00;;;;;;;;6372263;22;45525;-74
2023/05/08 12:14:28;;;;;;;;;10.00;10.00;;;;;;;;6370209;22;45254;-74
2023/05/08 12:16:53;;;;;;;;;29.00;23.67;;;;;;;;6372074;22;45453;-74
2023/05/08 12:19:18;;;;;;;;;8.25;7.00;;;;;;;;6342449;22;45829;-74
2023/05/08 12:21:47;;;;;;;;;7.00;7.00;;;;;;;;6371994;22;45579;-74
2023/05/08 12:24:12;;;;;;;;;8.00;7.50;;;;;;;;6372009;22;45298;-73
2023/05/08 12:26:38;;;;;;;;;7.25;7.25;;;;;;;;6372300;22;45230;-74
2023/05/08 12:29:07;;;;;;;;;9.00;7.25;;;;;;;;6370793;22;45596;-74
2023/05/08 12:31:35;;;;;;;;;8.75;5.00;;;;;;;;6371909;22;45484;-74
2023/05/08 12:34:02;;;;;;;;;6.25;6.00;;;;;;;;6372012;22;45302;-74
2023/05/08 12:36:27;;;;;;;;;8.00;5.75;;;;;;;;6343681;22;45196;-74
2023/05/08 12:39:07;;;;;;;;;6.00;5.00;;;;;;;;6371338;22;45242;-73
2023/05/08 12:41:32;;;;;;;;;9.25;7.25;;;;;;;;6371479;22;45662;-74
2023/05/08 12:43:57;;;;;;;;;7.00;7.00;;;;;;;;6371510;22;45528;-75
2023/05/08 12:46:22;;;;;;;;;6.75;6.75;;;;;;;;6372430;22;45195;-74
2023/05/08 12:48:48;;;;;;;;;6.00;6.00;;;;;;;;6341995;22;46721;-74
2023/05/08 12:51:13;;;;;;;;;3.25;3.25;;;;;;;;6371971;22;45318;-74
2023/05/08 12:53:38;;;;;;;;;3.75;3.50;;;;;;;;6371139;22;45235;-74
2023/05/08 12:56:03;;;;;;;;;6.25;6.25;;;;;;;;6371463;22;45156;-74
2023/05/08 12:58:30;;;;;;;;;3.00;3.00;;;;;;;;6342098;22;46354;-74
2023/05/08 13:01:10;;;;;;;;;5.00;5.00;;;;;;;;6371863;22;46502;-74
2023/05/08 13:03:36;;;;;;;;;5.00;5.00;;;;;;;;6343015;22;45204;-74
2023/05/08 13:06:01;;;;;;;;;6.00;4.75;;;;;;;;6372403;22;45198;-74
2023/05/08 13:08:33;;;;;;;;;8.00;5.75;;;;;;;;6371899;22;45139;-73
2023/05/08 13:10:59;;;;;;;;;6.75;6.75;;;;;;;;6371167;22;45269;-73
2023/05/08 13:13:34;;;;;;;;;5.00;5.00;;;;;;;;6342416;22;45285;-74
2023/05/08 13:16:03;;;;;;;;;5.00;5.00;;;;;;;;6343461;22;45314;-73
2023/05/08 13:18:29;;;;;;;;;7.00;5.00;;;;;;;;6372204;22;45399;-73
2023/05/08 13:20:55;;;;;;;;;7.00;7.00;;;;;;;;6371983;22;45292;-73
2023/05/08 13:23:20;;;;;;;;;7.75;6.00;;;;;;;;6371984;22;44632;-73
2023/05/08 13:25:45;;;;;;;;;9.00;5.00;;;;;;;;6343135;22;45129;-73
2023/05/08 13:28:10;;;;;;;;;6.75;6.00;;;;;;;;6342247;22;45825;-73
2023/05/08 13:30:36;;;;;;;;;5.25;4.00;;;;;;;;6372567;22;46262;-73
2023/05/08 13:33:02;;;;;;;;;5.25;4.25;;;;;;;;6342816;22;45258;-73
2023/05/08 13:35:27;;;;;;;;;7.00;7.00;;;;;;;;6372138;22;45249;-73
2023/05/08 13:37:52;;;;;;;;;8.50;8.50;;;;;;;;6342782;22;45747;-73
2023/05/08 13:40:18;;;;;;;;;5.75;4.25;;;;;;;;6371304;22;45502;-73
2023/05/08 13:42:43;;;;;;;;;4.00;4.00;;;;;;;;6371173;22;45285;-73
2023/05/08 13:45:09;;;;;;;;;5.75;3.75;;;;;;;;6372048;22;45472;-73
2023/05/08 13:47:35;;;;;;;;;4.75;4.75;;;;;;;;6371891;22;45577;-72
2023/05/08 13:50:00;;;;;;;;;3.25;3.25;;;;;;;;6371372;22;46162;-73
2023/05/08 13:52:28;;;;;;;;;3.00;3.00;;;;;;;;6372051;22;45190;-72
2023/05/08 13:54:53;;;;;;;;;2.25;2.25;;;;;;;;6343464;22;45259;-73
2023/05/08 13:57:18;;;;;;;;;4.25;3.75;;;;;;;;6342931;22;46001;-73
2023/05/08 13:59:43;;;;;;;;;3.75;3.00;;;;;;;;6371098;22;45547;-73
2023/05/08 14:02:08;;;;;;;;;4.00;4.00;;;;;;;;6371428;22;45222;-72
2023/05/08 14:04:33;;;;;;;;;4.00;4.00;;;;;;;;6372208;22;45154;-73
2023/05/08 14:06:59;;;;;;;;;3.75;3.75;;;;;;;;6343362;22;46106;-73
2023/05/08 14:09:24;;;;;;;;;3.75;3.75;;;;;;;;6343156;22;47038;-72
2023/05/08 14:11:50;;;;;;;;;2.00;2.00;;;;;;;;6372058;22;45337;-72
2023/05/08 14:14:15;;;;;;;;;5.50;4.00;;;;;;;;6370918;22;45145;-72
2023/05/08 14:16:40;;;;;;;;;6.50;6.50;;;;;;;;6371186;22;46708;-73
2023/05/08 14:19:05;;;;;;;;;5.75;5.00;;;;;;;;6371580;22;45524;-72
2023/05/08 14:21:31;;;;;;;;;7.25;7.25;;;;;;;;6371646;22;45446;-72
2023/05/08 14:23:56;;;;;;;;;3.75;3.75;;;;;;;;6371739;22;45274;-72
2023/05/08 14:26:21;;;;;;;;;3.50;3.50;;;;;;;;6342632;22;45501;-73
2023/05/08 14:28:46;;;;;;;;;12.00;10.75;;;;;;;;6370449;22;46629;-72
2023/05/08 14:31:12;;;;;;;;;3.00;3.00;;;;;;;;6342466;22;45208;-73
2023/05/08 14:33:37;;;;;;;;;2.00;2.00;;;;;;;;6342617;22;45252;-72
2023/05/08 14:36:02;;;;;;;;;3.75;3.75;;;;;;;;6371451;22;45393;-72
2023/05/08 14:38:27;;;;;;;;;4.00;4.00;;;;;;;;6342335;22;47617;-72
2023/05/08 14:40:55;;;;;;;;;4.00;3.00;;;;;;;;6371394;22;45249;-72
2023/05/08 14:43:21;;;;;;;;;4.00;4.00;;;;;;;;6371474;22;45316;-72
2023/05/08 14:45:46;;;;;;;;;1.50;1.50;;;;;;;;6342900;22;45998;-72
2023/05/08 14:48:11;;;;;;;;;4.00;2.50;;;;;;;;6371211;22;45326;-72
2023/05/08 14:50:37;;;;;;;;;3.00;3.00;;;;;;;;6371314;22;45232;-72
2023/05/08 14:53:02;;;;;;;;;3.00;3.00;;;;;;;;6372412;22;45080;-73
2023/05/08 14:55:27;;;;;;;;;4.75;4.00;;;;;;;;6372850;22;45142;-72
2023/05/08 14:57:52;;;;;;;;;4.00;2.75;;;;;;;;6372489;22;45506;-72
2023/05/08 15:00:18;;;;;;;;;3.50;3.50;;;;;;;;6372563;22;45237;-73
2023/05/08 15:02:43;;;;;;;;;4.50;3.75;;;;;;;;6372972;22;45161;-72
2023/05/08 15:05:09;;;;;;;;;3.75;3.75;;;;;;;;6372673;22;45309;-73
2023/05/08 15:07:35;;;;;;;;;4.00;4.00;;;;;;;;6372889;22;45184;-72
2023/05/08 15:10:00;;;;;;;;;4.00;4.00;;;;;;;;6343239;22;45128;-72
2023/05/08 15:12:26;;;;;;;;;4.25;4.25;;;;;;;;6373267;22;45252;-73
2023/05/08 15:14:51;;;;;;;;;4.00;3.25;;;;;;;;6371827;22;45404;-73
2023/05/08 15:17:16;;;;;;;;;8.00;6.67;;;;;;;;6343910;22;47006;-73
2023/05/08 15:19:42;;;;;;;;;3.00;3.00;;;;;;;;6372657;22;45292;-73
2023/05/08 15:22:07;;;;;;;;;3.25;3.25;;;;;;;;6343970;22;45356;-73
2023/05/08 15:24:32;;;;;;;;;3.00;3.00;;;;;;;;6372696;22;45339;-73
2023/05/08 15:26:57;;;;;;;;;3.75;3.75;;;;;;;;6372972;22;45239;-73
2023/05/08 15:29:25;;;;;;;;;4.00;4.00;;;;;;;;6372410;22;45295;-73
2023/05/08 15:31:50;;;;;;;;;3.00;3.00;;;;;;;;6373186;22;45331;-73
2023/05/08 15:34:15;;;;;;;;;3.75;3.75;;;;;;;;6372366;22;45272;-73
2023/05/08 15:36:40;;;;;;;;;5.00;5.00;;;;;;;;6372585;22;46242;-73
2023/05/08 15:39:06;;;;;;;;;1.75;1.75;;;;;;;;6372119;22;45377;-73
2023/05/08 15:41:31;;;;;;;;;4.25;4.00;;;;;;;;6372730;22;45546;-73
2023/05/08 15:43:56;;;;;;;;;4.75;3.00;;;;;;;;6371624;22;45506;-73
2023/05/08 15:46:21;;;;;;;;;2.00;2.00;;;;;;;;6372585;22;45211;-73
2023/05/08 15:48:46;;;;;;;;;2.50;2.50;;;;;;;;6371666;22;45202;-74
2023/05/08 15:51:12;;;;;;;;;3.50;3.00;;;;;;;;6343710;22;45220;-74
2023/05/08 15:53:37;;;;;;;;;2.75;2.75;;;;;;;;6371772;22;45235;-74
2023/05/08 15:56:05;;;;;;;;;3.75;3.75;;;;;;;;6371807;22;45190;-74
2023/05/08 15:58:31;;;;;;;;;5.00;4.00;;;;;;;;6371743;22;45203;-73
2023/05/08 16:00:56;;;;;;;;;3.00;3.00;;;;;;;;6372283;22;45228;-73
2023/05/08 16:03:22;;;;;;;;;3.25;3.25;;;;;;;;6372103;22;45247;-73
2023/05/08 16:05:47;;;;;;;;;5.75;4.50;;;;;;;;6372306;22;46254;-73
2023/05/08 16:08:12;;;;;;;;;3.75;3.75;;;;;;;;6372159;22;45219;-74
2023/05/08 16:10:38;;;;;;;;;4.00;4.00;;;;;;;;6372121;22;45261;-73
2023/05/08 16:13:03;;;;;;;;;4.00;4.00;;;;;;;;6371791;22;45275;-73
2023/05/08 16:15:28;;;;;;;;;3.25;3.25;;;;;;;;6371784;22;45254;-73
2023/05/08 16:17:53;;;;;;;;;5.00;4.00;;;;;;;;6372498;22;45264;-73
2023/05/08 16:20:19;;;;;;;;;3.25;3.25;;;;;;;;6344084;22;45331;-70
2023/05/08 16:22:44;;;;;;;;;3.50;3.50;;;;;;;;6372101;22;45304;-71
2023/05/08 16:25:09;;;;;;;;;2.00;2.00;;;;;;;;6372336;22;45271;-71
2023/05/08 16:27:35;;;;;;;;;4.25;3.50;;;;;;;;6372313;22;45239;-71
2023/05/08 16:30:00;;;;;;;;;4.50;3.00;;;;;;;;6372025;22;45300;-71
2023/05/08 16:32:26;;;;;;;;;2.25;2.25;;;;;;;;6372755;22;45273;-70
2023/05/08 16:34:51;;;;;;;;;2.00;2.00;;;;;;;;6372156;22;45417;-70
2023/05/08 16:37:16;;;;;;;;;4.25;3.00;;;;;;;;6372670;22;45212;-71
2023/05/08 16:39:41;;;;;;;;;2.50;2.50;;;;;;;;6343175;22;45250;-71
2023/05/08 16:42:07;;;;;;;;;3.00;3.00;;;;;;;;6372007;22;45424;-71
2023/05/08 16:44:32;;;;;;;;;2.75;2.75;;;;;;;;6342820;22;47748;-70
2023/05/08 16:46:57;;;;;;;;;6.50;4.25;;;;;;;;6372441;22;45176;-71
2023/05/08 16:49:22;;;;;;;;;5.25;3.00;;;;;;;;6371799;22;45168;-71
2023/05/08 16:51:47;;;;;;;;;5.33;4.00;;;;;;;;6372295;22;45417;-71
2023/05/08 16:54:13;;;;;;;;;2.75;2.75;;;;;;;;6343454;22;45243;-71
2023/05/08 16:56:38;;;;;;;;;3.00;3.00;;;;;;;;6372637;22;45275;-70
2023/05/08 16:59:05;;;;;;;;;3.00;3.00;;;;;;;;6343112;22;45256;-70
2023/05/08 17:01:30;;;;;;;;;3.00;3.00;;;;;;;;6343709;22;46438;-70
2023/05/08 17:03:56;;;;;;;;;6.00;3.25;;;;;;;;6370912;22;47523;-70
2023/05/08 17:06:21;;;;;;;;;4.00;4.00;;;;;;;;6372491;22;45184;-70
2023/05/08 17:08:46;;;;;;;;;4.25;4.00;;;;;;;;6343336;22;45232;-70
2023/05/08 17:11:11;;;;;;;;;3.50;3.50;;;;;;;;6372615;22;45343;-70
2023/05/08 17:13:36;;;;;;;;;4.00;4.00;;;;;;;;6371576;22;46397;-69
2023/05/08 17:16:02;;;;;;;;;11.00;9.33;;;;;;;;6372114;22;45227;-69
2023/05/08 17:18:27;;;;;;;;;3.75;3.75;;;;;;;;6343339;22;45378;-69
2023/05/08 17:20:52;;;;;;;;;4.00;4.00;;;;;;;;6371931;22;45272;-69
2023/05/08 17:23:17;;;;;;;;;6.33;5.00;;;;;;;;6371762;22;45412;-69
2023/05/08 17:25:42;;;;;;;;;4.50;4.00;;;;;;;;6372390;22;45271;-69
2023/05/08 17:28:08;;;;;;;;;3.00;3.00;;;;;;;;6342477;22;45249;-69
2023/05/08 17:30:33;;;;;;;;;4.33;3.33;;;;;;;;6372210;22;45480;-69
2023/05/08 17:32:58;;;;;;;;;4.67;3.00;;;;;;;;6371649;22;46219;-69
2023/05/08 17:35:23;;;;;;;;;3.25;3.25;;;;;;;;6343103;22;45270;-69
2023/05/08 17:37:49;;;;;;;;;6.00;5.00;;;;;;;;6371757;22;45195;-69
2023/05/08 17:40:14;;;;;;;;;3.00;3.00;;;;;;;;6371644;22;45258;-69
2023/05/08 17:42:39;;;;;;;;;4.25;3.75;;;;;;;;6371906;22;46122;-69
2023/05/08 17:45:05;;;;;;;;;3.25;3.25;;;;;;;;6342069;22;44771;-69
2023/05/08 17:47:30;;;;;;;;;3.00;3.00;;;;;;;;6372048;22;45229;-70
2023/05/08 17:49:55;;;;;;;;;3.33;3.33;;;;;;;;6371472;22;45384;-69
2023/05/08 17:52:20;;;;;;;;;4.00;3.75;;;;;;;;6371893;22;45245;-69
2023/05/08 17:54:49;;;;;;;;;4.00;3.00;;;;;;;;6371346;22;45232;-69
2023/05/08 17:57:14;;;;;;;;;4.00;3.00;;;;;;;;6371755;22;45317;-69
2023/05/08 17:59:39;;;;;;;;;5.33;4.33;;;;;;;;6371097;22;45416;-69
2023/05/08 18:02:05;;;;;;;;;3.00;3.00;;;;;;;;6342384;22;46462;-70
2023/05/08 18:04:30;;;;;;;;;3.00;3.00;;;;;;;;6371878;22;45230;-69
2023/05/08 18:06:55;;;;;;;;;3.33;3.33;;;;;;;;6372060;22;45146;-68
2023/05/08 18:09:20;;;;;;;;;4.00;4.00;;;;;;;;6371416;22;45231;-68
2023/05/08 18:11:45;;;;;;;;;3.67;3.67;;;;;;;;6371774;22;45641;-70
2023/05/08 18:14:11;;;;;;;;;4.67;4.00;;;;;;;;6370593;22;45210;-69
2023/05/08 18:16:36;;;;;;;;;6.33;4.33;;;;;;;;6343274;22;45216;-69
2023/05/08 18:19:01;;;;;;;;;5.33;4.67;;;;;;;;6371316;22;45298;-69
2023/05/08 18:21:27;;;;;;;;;7.00;4.00;;;;;;;;6371446;22;45468;-70
2023/05/08 18:23:52;;;;;;;;;4.67;4.67;;;;;;;;6371329;22;45297;-69
2023/05/08 18:26:18;;;;;;;;;5.00;4.00;;;;;;;;6371874;22;45392;-70
2023/05/08 18:28:43;;;;;;;;;3.33;3.33;;;;;;;;6372127;22;45408;-70
2023/05/08 18:31:08;;;;;;;;;5.67;2.67;;;;;;;;6343801;22;46579;-69
2023/05/08 18:33:33;;;;;;;;;4.67;4.67;;;;;;;;6343480;22;45294;-69
2023/05/08 18:35:58;;;;;;;;;10.00;8.67;;;;;;;;6372865;22;45262;-70
2023/05/08 18:38:24;;;;;;;;;3.67;3.67;;;;;;;;6372588;22;45345;-69
2023/05/08 18:40:49;;;;;;;;;4.33;3.33;;;;;;;;6372259;22;46318;-70
2023/05/08 18:43:14;;;;;;;;;5.33;4.00;;;;;;;;6372240;22;45191;-69
2023/05/08 18:45:40;;;;;;;;;5.67;5.67;;;;;;;;6373129;22;45289;-70
2023/05/08 18:48:06;;;;;;;;;7.00;6.33;;;;;;;;6372455;22;45234;-70
2023/05/08 18:50:31;;;;;;;;;4.00;4.00;;;;;;;;6372880;22;46863;-70
2023/05/08 18:52:56;;;;;;;;;7.00;6.00;;;;;;;;6372741;22;45302;-70
2023/05/08 18:55:24;;;;;;;;;5.00;4.67;;;;;;;;6372816;22;45972;-70
2023/05/08 18:57:49;;;;;;;;;6.33;6.33;;;;;;;;6372454;22;45416;-70
2023/05/08 19:00:15;;;;;;;;;6.33;5.00;;;;;;;;6343137;22;46660;-69
2023/05/08 19:02:40;;;;;;;;;6.00;4.00;;;;;;;;6372956;22;45119;-70
2023/05/08 19:05:05;;;;;;;;;5.00;3.67;;;;;;;;6343921;22;45239;-70
2023/05/08 19:07:30;;;;;;;;;4.00;4.00;;;;;;;;6344551;22;46711;-70
2023/05/08 19:09:56;;;;;;;;;5.67;5.67;;;;;;;;6372284;22;45443;-70
2023/05/08 19:12:21;;;;;;;;;6.33;5.33;;;;;;;;6372554;22;45143;-70
2023/05/08 19:14:47;;;;;;;;;6.67;5.00;;;;;;;;6343608;22;45191;-69
2023/05/08 19:17:13;;;;;;;;;5.67;4.67;;;;;;;;6372258;22;45224;-70
2023/05/08 19:19:38;;;;;;;;;4.00;3.00;;;;;;;;6372152;22;45371;-70
2023/05/08 19:22:03;;;;;;;;;7.33;5.00;;;;;;;;6343683;22;45269;-70
2023/05/08 19:24:29;;;;;;;;;6.67;5.67;;;;;;;;6372572;22;45247;-70
2023/05/08 19:26:56;;;;;;;;;8.33;7.00;;;;;;;;6343303;22;45762;-70
2023/05/08 19:29:21;;;;;;;;;8.00;7.00;;;;;;;;6343032;22;47009;-70
2023/05/08 19:31:46;;;;;;;;;6.33;6.00;;;;;;;;6372818;22;45159;-70
2023/05/08 19:34:11;;;;;;;;;7.00;7.00;;;;;;;;6343868;22;45266;-70
2023/05/08 19:36:36;;;;;;;;;6.33;6.33;;;;;;;;6344125;22;45421;-69
2023/05/08 19:39:01;;;;;;;;;5.00;5.00;;;;;;;;6372033;22;45246;-70
2023/05/08 19:41:27;;;;;;;;;14.00;12.33;;;;;;;;6343834;22;45677;-70
2023/05/08 19:43:52;;;;;;;;;7.00;5.33;;;;;;;;6342680;22;45267;-70
2023/05/08 19:46:19;;;;;;;;;4.67;4.67;;;;;;;;6372606;22;45562;-70
2023/05/08 19:48:44;;;;;;;;;6.33;4.67;;;;;;;;6343578;22;45276;-70
2023/05/08 19:51:10;;;;;;;;;6.00;5.67;;;;;;;;6372764;22;45262;-70
2023/05/08 19:53:35;;;;;;;;;6.33;6.00;;;;;;;;6372466;22;45416;-69
2023/05/08 19:56:00;;;;;;;;;6.33;6.33;;;;;;;;6372342;22;45417;-70
2023/05/08 19:58:26;;;;;;;;;6.00;4.00;;;;;;;;6371883;22;46437;-70
2023/05/08 20:00:51;;;;;;;;;4.67;4.67;;;;;;;;6372450;22;45203;-69
2023/05/08 20:03:16;;;;;;;;;11.00;8.33;;;;;;;;6372416;22;45090;-69
2023/05/08 20:05:41;;;;;;;;;6.33;5.33;;;;;;;;6372800;22;45213;-69
2023/05/08 20:08:06;;;;;;;;;6.00;6.00;;;;;;;;6372208;22;46207;-69
2023/05/08 20:10:32;;;;;;;;;7.00;7.00;;;;;;;;6372372;22;45236;-69
2023/05/08 20:12:57;;;;;;;;;6.67;6.67;;;;;;;;6372071;22;45285;-69
2023/05/08 20:15:22;;;;;;;;;6.67;6.67;;;;;;;;6343105;22;47564;-70
2023/05/08 20:17:47;;;;;;;;;6.67;6.67;;;;;;;;6372243;22;46297;-70
2023/05/08 20:20:12;;;;;;;;;7.33;5.67;;;;;;;;6371547;22;45262;-70
2023/05/08 20:22:38;;;;;;;;;9.00;7.33;;;;;;;;6372648;22;45288;-70
2023/05/08 20:25:03;;;;;;;;;7.33;7.33;;;;;;;;6371516;22;45380;-70
2023/05/08 20:27:29;;;;;;;;;5.00;4.33;;;;;;;;6372181;22;45274;-70
2023/05/08 20:29:54;;;;;;;;;5.00;5.00;;;;;;;;6371962;22;45468;-69
2023/05/08 20:32:19;;;;;;;;;7.33;6.00;;;;;;;;6372845;22;45236;-70
2023/05/08 20:34:44;;;;;;;;;8.00;6.00;;;;;;;;6371600;22;45288;-70
2023/05/08 20:37:10;;;;;;;;;7.67;7.67;;;;;;;;6343583;22;45466;-71
2023/05/08 20:39:35;;;;;;;;;7.67;6.33;;;;;;;;6342572;22;45290;-70