Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:39;;;;;;;21.23;18.93;;;11.20;99.90;;;;;;5092708;28;20563;-68
2023/09/28 00:03:07;;;;;;;22.30;18.97;;;11.20;99.90;;;;;;5092542;28;20196;-68
2023/09/28 00:05:34;;;;;;;22.07;19.57;;;11.20;99.90;;;;;;5092411;28;20299;-67
2023/09/28 00:08:01;;;;;;;22.20;19.00;;;11.20;99.90;;;;;;5092568;28;20196;-68
2023/09/28 00:10:27;;;;;;;21.53;18.17;;;11.20;99.90;;;;;;5092205;28;20662;-68
2023/09/28 00:12:55;;;;;;;22.83;19.27;;;11.10;99.90;;;;;;5092353;28;20199;-67
2023/09/28 00:15:22;;;;;;;21.00;18.73;;;11.00;99.90;;;;;;5092461;28;20230;-68
2023/09/28 00:17:49;;;;;;;20.60;18.40;;;11.00;99.90;;;;;;5092510;28;20200;-69
2023/09/28 00:20:17;;;;;;;20.80;18.67;;;10.90;99.90;;;;;;5092400;28;20254;-68
2023/09/28 00:22:44;;;;;;;20.30;17.97;;;10.80;99.90;;;;;;5092326;28;20201;-68
2023/09/28 00:25:11;;;;;;;19.10;17.07;;;10.80;99.90;;;;;;5092320;28;20201;-68
2023/09/28 00:27:39;;;;;;;19.50;17.47;;;10.70;99.90;;;;;;5092320;28;20212;-68
2023/09/28 00:30:09;;;;;;;21.03;18.63;;;10.70;99.90;;;;;;5091944;28;20614;-68
2023/09/28 00:32:36;;;;;;;22.13;18.50;;;10.70;99.90;;;;;;5092332;28;20200;-68
2023/09/28 00:35:02;;;;;;;21.13;18.73;;;10.60;99.90;;;;;;5092098;28;20327;-68
2023/09/28 00:37:29;;;;;;;20.30;18.17;;;10.70;99.90;;;;;;5092208;28;20707;-68
2023/09/28 00:39:56;;;;;;;19.50;17.13;;;10.80;99.90;;;;;;5092076;28;20199;-67
2023/09/28 00:42:22;;;;;;;21.50;18.40;;;10.90;99.90;;;;;;5092226;28;20207;-68
2023/09/28 00:44:49;;;;;;;20.80;18.03;;;10.80;99.90;;;;;;5095705;28;20196;-68
2023/09/28 00:47:15;;;;;;;19.53;17.47;;;10.80;99.90;;;;;;5095549;28;20198;-68
2023/09/28 00:49:43;;;;;;;20.33;17.97;;;10.70;99.90;;;;;;5095749;28;20234;-68
2023/09/28 00:52:11;;;;;;;19.53;17.43;;;10.60;99.90;;;;;;5095634;28;20287;-68
2023/09/28 00:54:38;;;;;;;22.67;17.97;;;10.70;99.90;;;;;;5095701;28;20382;-68
2023/09/28 00:57:07;;;;;;;20.37;18.23;;;10.70;99.90;;;;;;5095455;28;20208;-68
2023/09/28 00:59:32;;;;;;;21.50;18.50;;;10.70;99.90;;;;;;5095627;28;20306;-68
2023/09/28 01:02:00;;;;;;;21.00;18.73;;;10.60;99.90;;;;;;5095638;28;20224;-68
2023/09/28 01:04:26;;;;;;;22.23;18.57;;;10.70;99.90;;;;;;5095349;28;20231;-68
2023/09/28 01:06:54;;;;;;;23.67;18.00;;;10.80;99.90;;;;;;5095388;28;20242;-68
2023/09/28 01:09:21;;;;;;;20.97;17.87;;;10.70;99.90;;;;;;5095222;28;20289;-68
2023/09/28 01:11:51;;;;;;;21.93;19.57;;;10.70;99.90;;;;;;5095224;28;20204;-68
2023/09/28 01:14:17;;;;;;;22.23;19.00;;;10.60;99.90;;;;;;5095405;28;20208;-68
2023/09/28 01:16:44;;;;;;;24.93;19.23;;;10.60;99.90;;;;;;5095275;28;20210;-68
2023/09/28 01:19:09;;;;;;;23.07;20.03;;;10.60;99.90;;;;;;5095191;28;20610;-68
2023/09/28 01:21:36;;;;;;;22.17;19.87;;;10.60;99.90;;;;;;5095128;28;20196;-67
2023/09/28 01:24:03;;;;;;;23.17;20.57;;;10.60;99.90;;;;;;5094969;28;20787;-68
2023/09/28 01:26:31;;;;;;;22.97;20.20;;;10.70;99.90;;;;;;5094891;28;20204;-68
2023/09/28 01:28:57;;;;;;;22.93;20.17;;;10.70;99.90;;;;;;5094931;28;20220;-68
2023/09/28 01:31:24;;;;;;;21.23;19.03;;;10.80;99.90;;;;;;5094972;28;20295;-67
2023/09/28 01:33:50;;;;;;;21.30;18.93;;;10.60;99.90;;;;;;5094762;28;20700;-68
2023/09/28 01:36:16;;;;;;;25.80;19.70;;;10.60;99.90;;;;;;5094744;28;20220;-68
2023/09/28 01:38:48;;;;;;;22.03;19.60;;;10.70;99.90;;;;;;5094612;28;20192;-68
2023/09/28 01:41:16;;;;;;;22.97;20.37;;;10.60;99.90;;;;;;5094940;28;20189;-67
2023/09/28 01:43:42;;;;;;;23.03;20.57;;;10.50;99.90;;;;;;5095053;28;20196;-68
2023/09/28 01:46:09;;;;;;;23.37;19.87;;;10.50;99.90;;;;;;5094542;28;20247;-67
2023/09/28 01:48:35;;;;;;;23.70;20.93;;;10.50;99.90;;;;;;5094612;28;20262;-68
2023/09/28 01:51:03;;;;;;;24.70;19.07;;;10.50;99.90;;;;;;5094323;28;20591;-68
2023/09/28 01:53:29;;;;;;;23.63;19.30;;;10.50;99.90;;;;;;5094342;28;20242;-68
2023/09/28 01:55:59;;;;;;;24.77;20.33;;;10.40;99.90;;;;;;5094583;28;20213;-69
2023/09/28 01:58:26;;;;;;;25.90;20.47;;;10.40;99.90;;;;;;5094507;28;20204;-68
2023/09/28 02:00:52;;;;;;;28.43;22.30;;;10.40;99.90;;;;;;5094356;28;20200;-68
2023/09/28 02:03:18;;;;;;;27.83;21.60;;;10.30;99.90;;;;;;5094176;28;20257;-68
2023/09/28 02:05:44;;;;;;;27.73;22.43;;;10.30;99.90;;;;;;5094199;28;20200;-68
2023/09/28 02:08:10;;;;;;;24.80;20.97;;;10.30;99.90;;;;;;5094072;28;20204;-68
2023/09/28 02:10:37;;;;;;;26.00;21.77;;;10.20;99.90;;;;;;5094268;28;20243;-68
2023/09/28 02:13:04;;;;;;;28.97;21.77;;;10.20;99.90;;;;;;5094147;28;20265;-68
2023/09/28 02:15:32;;;;;;;26.67;21.87;;;10.20;99.90;;;;;;5093942;28;20552;-68
2023/09/28 02:17:58;;;;;;;28.40;21.60;;;10.20;99.90;;;;;;5094016;28;20192;-68
2023/09/28 02:20:25;;;;;;;29.17;22.63;;;10.20;99.90;;;;;;5094074;28;20246;-68
2023/09/28 02:22:52;;;;;;;35.27;22.17;;;10.30;99.90;;;;;;5093762;28;20291;-68
2023/09/28 02:25:20;;;;;;;25.27;21.40;;;10.30;99.90;;;;;;5093973;28;20567;-68
2023/09/28 02:27:47;;;;;;;23.70;20.47;;;10.30;99.90;;;;;;5093832;28;20622;-68
2023/09/28 02:30:17;;;;;;;26.07;21.77;;;10.20;99.90;;;;;;5093717;28;20220;-68
2023/09/28 02:32:44;;;;;;;26.10;20.73;;;10.10;99.90;;;;;;5093732;28;20192;-68
2023/09/28 02:35:13;;;;;;;24.47;21.80;;;10.10;99.90;;;;;;5093340;28;20311;-68
2023/09/28 02:37:39;;;;;;;24.30;20.33;;;10.20;99.90;;;;;;5093804;28;20196;-68
2023/09/28 02:40:08;;;;;;;24.03;21.03;;;10.10;99.90;;;;;;5093962;28;20226;-68
2023/09/28 02:42:34;;;;;;;24.83;21.20;;;10.10;99.90;;;;;;5093446;28;20196;-67
2023/09/28 02:45:01;;;;;;;26.53;21.57;;;10.10;99.90;;;;;;5093551;28;20197;-68
2023/09/28 02:47:27;;;;;;;24.53;20.80;;;10.00;99.90;;;;;;5093313;28;20633;-68
2023/09/28 02:49:55;;;;;;;27.33;22.13;;;10.00;99.90;;;;;;5093202;28;20667;-67
2023/09/28 02:52:21;;;;;;;24.63;21.20;;;10.00;99.90;;;;;;5093744;28;20279;-68
2023/09/28 02:54:48;;;;;;;24.73;22.00;;;10.10;99.90;;;;;;5093487;28;20627;-68
2023/09/28 02:57:14;;;;;;;24.40;21.47;;;10.10;99.90;;;;;;5093427;28;20255;-68
2023/09/28 02:59:41;;;;;;;30.43;20.33;;;10.10;99.90;;;;;;5093267;28;20601;-67
2023/09/28 03:02:09;;;;;;;25.60;20.77;;;10.10;99.90;;;;;;5093037;28;20219;-67
2023/09/28 03:04:36;;;;;;;24.93;20.77;;;10.10;99.90;;;;;;5093283;28;20211;-67
2023/09/28 03:07:03;;;;;;;22.33;19.50;;;10.00;99.90;;;;;;5092826;28;20559;-68
2023/09/28 03:09:30;;;;;;;22.90;19.67;;;10.00;99.90;;;;;;5093056;28;20229;-67
2023/09/28 03:11:55;;;;;;;25.57;21.00;;;10.10;99.90;;;;;;5093050;28;20266;-67
2023/09/28 03:14:22;;;;;;;22.07;19.67;;;10.00;99.90;;;;;;5093214;28;20651;-67
2023/09/28 03:16:47;;;;;;;24.97;21.07;;;9.90;99.90;;;;;;5092915;28;20253;-68
2023/09/28 03:19:14;;;;;;;24.43;20.33;;;9.80;99.90;;;;;;5092810;28;20204;-68
2023/09/28 03:21:41;;;;;;;22.33;19.93;;;9.80;99.90;;;;;;5093045;28;20193;-67
2023/09/28 03:24:10;;;;;;;25.10;21.33;;;9.80;99.90;;;;;;5092925;28;20287;-68
2023/09/28 03:26:36;;;;;;;24.37;20.77;;;9.90;99.90;;;;;;5092713;28;20558;-67
2023/09/28 03:29:03;;;;;;;24.87;20.77;;;10.00;99.90;;;;;;5092607;28;20205;-68
2023/09/28 03:31:29;;;;;;;23.37;20.23;;;9.90;99.90;;;;;;5092572;28;20253;-68
2023/09/28 03:33:56;;;;;;;24.20;20.17;;;9.90;99.90;;;;;;5092871;28;20192;-68
2023/09/28 03:36:22;;;;;;;24.57;19.80;;;9.90;99.90;;;;;;5092570;28;20224;-68
2023/09/28 03:38:49;;;;;;;27.33;22.50;;;10.00;99.90;;;;;;5092831;28;20196;-68
2023/09/28 03:41:17;;;;;;;25.40;21.40;;;9.90;99.90;;;;;;5092620;28;20716;-68
2023/09/28 03:43:44;;;;;;;30.00;21.50;;;10.10;99.90;;;;;;5092493;28;20235;-68
2023/09/28 03:46:11;;;;;;;26.67;21.70;;;10.10;99.90;;;;;;5092877;28;20287;-68
2023/09/28 03:48:38;;;;;;;27.10;22.10;;;10.10;99.90;;;;;;5092800;28;20204;-68
2023/09/28 03:51:04;;;;;;;27.30;21.43;;;10.10;99.90;;;;;;5092464;28;20232;-68
2023/09/28 03:53:32;;;;;;;22.63;20.23;;;10.10;99.90;;;;;;5092582;28;20212;-68
2023/09/28 03:55:59;;;;;;;25.47;21.20;;;10.10;99.90;;;;;;5092503;28;20267;-68
2023/09/28 03:58:27;;;;;;;26.93;20.90;;;10.10;99.90;;;;;;5092396;28;20254;-68
2023/09/28 04:00:53;;;;;;;26.70;22.50;;;10.00;99.90;;;;;;5092423;28;20192;-68
2023/09/28 04:03:21;;;;;;;26.13;21.43;;;10.00;99.90;;;;;;5092538;28;20253;-68
2023/09/28 04:05:48;;;;;;;25.50;20.87;;;10.10;99.90;;;;;;5092302;28;20656;-68
2023/09/28 04:08:15;;;;;;;27.13;22.37;;;10.10;99.90;;;;;;5092291;28;20708;-68
2023/09/28 04:10:42;;;;;;;26.77;20.23;;;10.10;99.90;;;;;;5092337;28;20223;-68
2023/09/28 04:13:09;;;;;;;22.43;19.93;;;10.00;99.90;;;;;;5092183;28;20283;-68
2023/09/28 04:15:37;;;;;;;26.83;20.90;;;10.10;99.90;;;;;;5092533;28;20552;-68
2023/09/28 04:18:04;;;;;;;22.77;20.03;;;10.00;99.90;;;;;;5093580;28;20204;-68
2023/09/28 04:20:31;;;;;;;25.57;21.07;;;10.10;99.90;;;;;;5096174;28;20204;-68
2023/09/28 04:22:57;;;;;;;26.80;22.03;;;10.10;99.90;;;;;;5096164;28;20258;-68
2023/09/28 04:25:26;;;;;;;28.77;22.57;;;10.00;99.90;;;;;;5096049;28;20197;-68
2023/09/28 04:27:53;;;;;;;32.63;22.60;;;10.00;99.90;;;;;;5096276;28;20196;-67
2023/09/28 04:30:20;;;;;;;28.17;22.63;;;10.00;99.90;;;;;;5095791;28;20777;-68
2023/09/28 04:32:50;;;;;;;26.13;23.23;;;10.10;99.90;;;;;;5096122;28;20287;-68
2023/09/28 04:35:17;;;;;;;28.70;23.27;;;10.10;99.90;;;;;;5095905;28;20278;-68
2023/09/28 04:37:44;;;;;;;28.80;22.13;;;10.00;99.90;;;;;;5095843;28;20242;-68
2023/09/28 04:40:13;;;;;;;28.00;22.83;;;9.90;99.90;;;;;;5095702;28;20196;-68
2023/09/28 04:42:39;;;;;;;29.47;22.77;;;9.80;99.90;;;;;;5095916;28;20201;-68
2023/09/28 04:45:07;;;;;;;30.77;23.40;;;9.70;99.90;;;;;;5095900;28;20200;-68
2023/09/28 04:47:34;;;;;;;24.83;21.37;;;9.70;99.90;;;;;;5095735;28;20192;-67
2023/09/28 04:50:03;;;;;;;27.20;22.00;;;9.90;99.90;;;;;;5095756;28;20220;-68
2023/09/28 04:52:30;;;;;;;27.80;21.73;;;9.80;99.90;;;;;;5095532;28;20269;-68
2023/09/28 04:54:57;;;;;;;29.90;23.67;;;9.80;99.90;;;;;;5095430;28;20556;-68
2023/09/28 04:57:25;;;;;;;26.40;23.50;;;9.70;99.90;;;;;;5095735;28;20200;-68
2023/09/28 04:59:51;;;;;;;24.03;21.23;;;9.70;99.90;;;;;;5095578;28;20204;-69
2023/09/28 05:02:18;;;;;;;26.57;21.90;;;9.80;99.90;;;;;;5095395;28;20201;-69
2023/09/28 05:04:45;;;;;;;28.67;22.07;;;10.00;99.90;;;;;;5095206;28;20241;-68
2023/09/28 05:07:13;;;;;;;27.63;20.60;;;10.10;99.90;;;;;;5095160;28;20241;-68
2023/09/28 05:09:41;;;;;;;23.60;20.43;;;10.20;99.90;;;;;;5095267;28;20250;-68
2023/09/28 05:12:09;;;;;;;28.23;21.80;;;10.20;99.90;;;;;;5095316;28;20200;-68
2023/09/28 05:14:35;;;;;;;27.70;21.40;;;10.00;99.90;;;;;;5095261;28;20287;-68
2023/09/28 05:17:02;;;;;;;27.93;21.13;;;9.90;99.90;;;;;;5095415;28;20200;-68
2023/09/28 05:19:30;;;;;;;26.97;21.43;;;9.90;99.90;;;;;;5094965;28;20193;-68
2023/09/28 05:21:56;;;;;;;27.93;21.30;;;9.90;99.90;;;;;;5094974;28;20314;-68
2023/09/28 05:24:24;;;;;;;23.37;20.50;;;10.10;99.90;;;;;;5095069;28;20203;-68
2023/09/28 05:26:51;;;;;;;25.57;20.23;;;10.10;99.90;;;;;;5094982;28;20200;-69
2023/09/28 05:29:17;;;;;;;22.37;19.90;;;10.10;99.90;;;;;;5094484;28;20196;-69
2023/09/28 05:31:44;;;;;;;23.03;20.57;;;10.10;99.90;;;;;;5094886;28;20228;-69
2023/09/28 05:34:11;;;;;;;26.83;20.50;;;10.10;99.90;;;;;;5094621;28;20551;-69
2023/09/28 05:36:37;;;;;;;22.30;18.50;;;10.10;99.90;;;;;;5094797;28;20277;-67
2023/09/28 05:39:04;;;;;;;21.83;19.43;;;10.10;99.90;;;;;;5094871;28;20222;-68
2023/09/28 05:41:32;;;;;;;23.47;18.40;;;10.20;99.90;;;;;;5094824;28;20192;-68
2023/09/28 05:43:59;;;;;;;22.70;18.87;;;10.30;99.90;;;;;;5094572;28;20258;-67
2023/09/28 05:46:26;;;;;;;24.60;18.70;;;10.50;99.90;;;;;;5094589;28;20199;-68
2023/09/28 05:48:53;;;;;;;23.20;19.50;;;10.50;99.90;;;;;;5094006;28;20204;-68
2023/09/28 05:51:20;;;;;;;25.03;20.67;;;10.60;99.90;;;;;;5094102;28;20596;-67
2023/09/28 05:53:46;;;;;;;27.73;22.73;;;10.70;99.90;;;;;;5094413;28;20200;-69
2023/09/28 05:56:13;;;;;;;24.93;21.23;;;10.80;99.90;;;;;;5093996;28;20644;-68
2023/09/28 05:58:41;;;;;;;28.50;22.07;;;10.90;99.90;;;;;;5094263;28;20278;-69
2023/09/28 06:01:08;;;;;;;27.23;20.53;;;11.00;99.90;;;;;;5093870;28;20242;-69
2023/09/28 06:03:36;;;;;;;26.13;21.20;;;11.10;99.90;;;;;;5093799;28;20533;-69
2023/09/28 06:06:14;;;;;;;24.40;21.20;;;11.20;99.90;;;;;;5093781;28;20628;-68
2023/09/28 06:08:41;;;;;;;24.40;21.80;;;11.30;99.90;;;;;;5094156;28;20192;-69
2023/09/28 06:11:11;;;;;;;23.10;20.70;;;11.40;99.90;;;;;;5093822;28;20228;-69
2023/09/28 06:13:40;;;;;;;24.23;20.57;;;11.50;99.90;;;;;;5094218;28;20291;-68
2023/09/28 06:16:08;;;;;;;26.07;19.83;;;11.50;99.90;;;;;;5093898;28;20291;-69
2023/09/28 06:18:35;;;;;;;26.77;19.97;;;11.70;99.90;;;;;;5094104;28;20234;-69
2023/09/28 06:21:02;;;;;;;24.90;18.57;;;11.70;99.90;;;;;;5093859;28;20285;-68
2023/09/28 06:23:29;;;;;;;22.90;18.40;;;11.70;99.90;;;;;;5093817;28;20242;-68
2023/09/28 06:25:56;;;;;;;20.47;18.23;;;11.80;99.90;;;;;;5093742;28;20197;-68
2023/09/28 06:28:24;;;;;;;20.80;18.53;;;11.90;99.90;;;;;;5093670;28;20196;-67
2023/09/28 06:30:53;;;;;;;20.60;18.40;;;12.00;99.90;;;;;;5093777;28;20241;-68
2023/09/28 06:33:19;;;;;;;20.70;18.57;;;12.00;99.90;;;;;;5093643;28;20196;-69
2023/09/28 06:35:46;;;;;;;20.97;17.90;;;12.00;99.90;;;;;;5093512;28;20224;-68
2023/09/28 06:38:12;;;;;;;20.67;18.30;;;12.10;99.90;;;;;;5093522;28;20200;-69
2023/09/28 06:40:39;;;;;;;23.03;17.60;;;12.10;99.90;;;;;;5092779;28;20204;-68
2023/09/28 06:43:06;;;;;;;22.30;18.03;;;12.20;99.90;;;;;;5093394;28;20203;-68
2023/09/28 06:45:33;;;;;;;22.53;19.67;;;12.30;99.90;;;;;;5093440;28;20700;-68
2023/09/28 06:48:01;;;;;;;22.47;20.07;;;12.40;99.90;;;;;;5093354;28;20238;-72
2023/09/28 06:50:29;;;;;;;27.57;21.60;;;12.50;99.90;;;;;;5093105;28;20674;-69
2023/09/28 06:52:55;;;;;;;22.47;20.07;;;12.60;99.90;;;;;;5093321;28;20200;-69
2023/09/28 06:55:23;;;;;;;24.23;20.87;;;12.70;99.90;;;;;;5093235;28;20200;-69
2023/09/28 06:57:50;;;;;;;25.03;20.23;;;12.80;99.90;;;;;;5092409;28;20219;-69
2023/09/28 07:00:17;;;;;;;26.97;19.30;;;12.80;99.90;;;;;;5093056;28;20287;-68
2023/09/28 07:02:47;;;;;;;24.57;18.73;;;12.90;99.90;;;;;;5093443;28;20193;-68
2023/09/28 07:05:15;;;;;;;25.00;19.70;;;13.10;99.90;;;;;;5093259;28;20200;-68
2023/09/28 07:07:42;;;;;;;21.60;18.80;;;13.20;99.90;;;;;;5093288;28;20200;-67
2023/09/28 07:10:10;;;;;;;24.17;19.13;;;13.30;99.90;;;;;;5093628;28;20196;-68
2023/09/28 07:12:36;;;;;;;24.53;20.57;;;13.50;99.90;;;;;;5093328;28;20200;-68
2023/09/28 07:15:06;;;;;;;21.20;18.90;;;13.60;99.90;;;;;;5093155;28;20226;-68
2023/09/28 07:17:33;;;;;;;24.03;20.73;;;13.80;99.90;;;;;;5093013;28;20295;-67
2023/09/28 07:20:00;;;;;;;25.50;22.80;;;14.00;99.90;;;;;;5093135;28;20192;-68
2023/09/28 07:22:28;;;;;;;26.97;24.13;;;14.30;99.90;;;;;;5092918;28;20200;-69
2023/09/28 07:24:56;;;;;;;26.53;23.63;;;14.40;99.90;;;;;;5093108;28;20200;-68
2023/09/28 07:27:22;;;;;;;27.60;22.53;;;14.60;99.90;;;;;;5092774;28;20689;-68
2023/09/28 07:29:50;;;;;;;24.98;22.33;;;14.70;99.90;;;;;;5091495;28;20708;-69
2023/09/28 07:32:16;;;;;;;27.80;23.97;;;14.80;99.90;;;;;;5092569;28;20269;-68
2023/09/28 07:34:43;;;;;;;28.77;24.00;;;14.90;99.90;;;;;;5092304;28;20723;-69
2023/09/28 07:37:10;;;;;;;28.65;24.45;;;14.90;99.90;;;;;;5092615;28;20200;-68
2023/09/28 07:39:38;;;;;;;25.42;22.80;;;15.10;99.90;;;;;;5093203;28;20528;-71
2023/09/28 07:42:07;;;;;;;29.05;23.70;;;15.30;99.90;;;;;;5097656;28;20200;-68
2023/09/28 07:44:34;;;;;;;26.73;23.95;;;15.50;99.90;;;;;;5092636;28;20264;-69
2023/09/28 07:47:01;;;;;;;26.38;23.48;;;15.70;99.90;;;;;;5092759;28;20203;-69
2023/09/28 07:49:27;;;;;;;25.85;23.15;;;16.00;99.90;;;;;;5092604;28;20470;-69
2023/09/28 07:51:55;;;;;;;24.05;21.50;;;16.20;99.90;;;;;;5093279;28;20255;-70
2023/09/28 07:54:22;;;;;;;23.70;21.20;;;16.40;99.90;;;;;;5096955;28;20291;-70
2023/09/28 07:56:49;;;;;;;24.73;21.15;;;16.70;99.90;;;;;;5096747;28;20245;-69
2023/09/28 07:59:16;;;;;;;23.85;19.70;;;16.90;99.90;;;;;;5096671;28;20201;-69
2023/09/28 08:01:43;;;;;;;22.02;19.52;;;17.10;99.90;;;;;;5096620;28;20210;-69
2023/09/28 08:04:09;;;;;;;23.33;20.80;;;17.20;99.90;;;;;;5096510;28;20204;-78
2023/09/28 08:06:36;;;;;;;22.42;19.88;;;17.40;99.90;;;;;;5096417;28;20283;-69
2023/09/28 08:09:03;;;;;;;22.58;20.13;;;17.60;99.90;;;;;;5096545;28;20206;-69
2023/09/28 08:11:30;;;;;;;25.63;20.48;;;17.70;99.90;;;;;;5096493;28;20277;-70
2023/09/28 08:13:58;;;;;;;21.33;18.88;;;17.70;99.90;;;;;;5096558;28;20283;-70
2023/09/28 08:16:27;;;;;;;21.52;19.38;;;17.90;99.90;;;;;;5096396;28;20196;-69
2023/09/28 08:18:53;;;;;;;22.00;17.67;;;18.10;99.90;;;;;;5096304;28;20304;-69
2023/09/28 08:21:21;;;;;;;19.70;17.65;;;18.20;99.90;;;;;;5096154;28;20208;-69
2023/09/28 08:23:48;;;;;;;20.10;17.65;;;18.50;99.90;;;;;;5096481;28;20204;-70
2023/09/28 08:26:15;;;;;;;21.73;18.20;;;18.80;99.90;;;;;;5095031;28;20200;-69
2023/09/28 08:28:42;;;;;;;19.52;15.68;;;19.10;99.90;;;;;;5073155;28;20198;-69
2023/09/28 08:31:10;;;;;;;17.70;16.00;;;19.50;99.90;;;;;;5075084;28;20220;-69
2023/09/28 08:33:37;;;;;;;13.38;11.73;;;19.70;99.90;;;;;;5075713;28;20197;-69
2023/09/28 08:36:07;;;;;;;11.82;10.63;;;19.80;99.90;;;;;;5089375;28;20222;-69
2023/09/28 08:38:34;;;;;;;11.57;10.48;;;19.90;99.90;;;;;;5096013;28;20192;-69
2023/09/28 08:41:02;;;;;;;11.38;10.25;;;20.10;99.90;;;;;;5095694;28;20226;-69
2023/09/28 08:43:33;;;;;;;11.07;9.95;;;20.30;99.90;;;;;;5095483;28;20680;-69
2023/09/28 08:46:01;;;;;;;10.57;9.02;;;20.50;99.90;;;;;;5095469;28;20203;-70
2023/09/28 08:48:31;;;;;;;10.27;9.27;;;20.60;99.90;;;;;;5095896;28;20251;-69
2023/09/28 08:51:05;;;;;;;8.88;7.97;;;21.00;99.90;;;;;;5095776;28;20196;-69
2023/09/28 08:53:33;;;;;;;10.57;7.57;;;21.00;99.90;;;;;;5095507;28;20198;-70
2023/09/28 08:56:00;;;;;;;9.88;7.13;;;21.00;99.90;;;;;;5095611;28;20200;-70
2023/09/28 08:58:26;;;;;;;7.40;6.70;;;21.00;99.90;;;;;;5095475;28;20196;-70
2023/09/28 09:00:53;;;;;;;9.07;7.05;;;21.50;99.90;;;;;;5095603;28;20197;-70
2023/09/28 09:03:22;;;;;;;7.30;6.60;;;21.40;99.90;;;;;;5094853;28;20247;-70
2023/09/28 09:05:51;;;;;;;8.73;5.88;;;21.50;99.90;;;;;;5095288;28;20655;-69
2023/09/28 09:08:19;;;;;;;9.60;6.50;;;21.30;99.90;;;;;;5095427;28;20205;-69
2023/09/28 09:10:48;;;;;;;8.50;6.30;;;21.60;99.90;;;;;;5095171;28;20192;-70
2023/09/28 09:13:17;;;;;;;7.30;5.75;;;21.40;99.90;;;;;;5095127;28;20204;-69
2023/09/28 09:15:44;;;;;;;6.45;5.70;;;21.70;99.90;;;;;;5095401;28;20197;-70
2023/09/28 09:18:17;;;;;;;8.98;5.85;;;22.00;99.90;;;;;;5095375;28;20705;-70
2023/09/28 09:20:44;;;;;;;6.50;5.90;;;22.20;99.90;;;;;;5095217;28;20288;-82
2023/09/28 09:23:16;;;;;;;9.07;5.60;;;22.70;99.90;;;;;;5095069;28;20659;-70
2023/09/28 09:25:44;;;;;;;7.68;4.97;;;23.00;99.90;;;;;;5094355;28;20238;-70
2023/09/28 09:28:11;;;;;;;5.68;4.90;;;22.90;99.90;;;;;;5094989;28;20587;-70
2023/09/28 09:30:38;;;;;;;5.55;4.30;;;23.40;99.90;;;;;;5094851;28;20768;-70
2023/09/28 09:33:07;;;;;;;6.22;4.70;;;23.50;99.90;;;;;;5094919;28;20299;-70
2023/09/28 09:35:35;;;;;;;8.00;4.40;;;24.00;99.90;;;;;;5094859;28;20319;-70
2023/09/28 09:38:01;;;;;;;5.00;4.60;;;24.30;99.80;;;;;;5094806;28;20204;-70
2023/09/28 09:40:30;;;;;;;5.07;4.57;;;24.50;98.60;;;;;;5094656;28;20602;-71
2023/09/28 09:43:06;;;;;;;5.22;3.85;;;24.20;98.10;;;;;;5094737;28;20660;-71
2023/09/28 09:45:36;;;;;;;5.10;4.60;;;24.40;96.40;;;;;;5094856;28;20738;-71
2023/09/28 09:48:03;;;;;;;6.90;4.30;;;24.60;95.20;;;;;;5094582;28;20201;-70
2023/09/28 09:50:32;;;;;;;8.60;4.60;;;24.40;94.50;;;;;;5094444;28;20656;-70
2023/09/28 09:53:00;;;;;;;5.65;4.05;;;24.60;95.60;;;;;;5094676;28;20224;-71
2023/09/28 09:55:27;;;;;;;5.53;4.25;;;24.70;94.20;;;;;;5094683;28;20238;-71
2023/09/28 09:58:01;;;;;;;5.72;4.18;;;24.90;93.00;;;;;;5094512;28;20612;-70
2023/09/28 10:00:32;;;;;;;4.35;3.90;;;24.90;93.00;;;;;;5094560;28;20203;-70
2023/09/28 10:03:01;;;;;;;5.20;3.67;;;25.10;92.20;;;;;;5094343;28;20230;-71
2023/09/28 10:05:29;;;;;;;4.97;3.83;;;25.40;91.60;;;;;;5094429;28;20287;-71
2023/09/28 10:07:57;;;;;;;5.15;4.20;;;25.20;90.70;;;;;;5094369;28;20204;-70
2023/09/28 10:10:24;;;;;;;5.28;4.18;;;25.10;91.20;;;;;;5094408;28;20207;-71
2023/09/28 10:12:51;;;;;;;5.65;4.18;;;25.20;91.00;;;;;;5094098;28;20224;-70
2023/09/28 10:15:19;;;;;;;5.97;4.07;;;25.60;91.30;;;;;;5093058;28;20274;-71
2023/09/28 10:17:47;;;;;;;6.35;4.10;;;26.10;90.20;;;;;;5094035;28;20249;-71
2023/09/28 10:20:14;;;;;;;4.50;4.10;;;26.40;89.80;;;;;;5094194;28;20246;-71
2023/09/28 10:22:41;;;;;;;4.97;4.25;;;27.00;87.30;;;;;;5093884;28;20200;-71
2023/09/28 10:25:12;;;;;;;5.03;4.20;;;27.10;85.80;;;;;;5093895;28;20291;-69
2023/09/28 10:27:39;;;;;;;4.50;3.75;;;27.40;83.90;;;;;;5093854;28;20360;-70
2023/09/28 10:30:21;;;;;;;4.32;3.90;;;27.60;84.40;;;;;;5093954;28;20701;-70
2023/09/28 10:32:52;;;;;;;4.70;3.85;;;28.50;78.40;;;;;;5093925;28;20288;-70
2023/09/28 10:35:26;;;;;;;4.30;3.90;;;28.60;76.80;;;;;;5093473;28;20706;-70
2023/09/28 10:38:20;;;;;;;4.63;3.83;;;28.80;76.10;;;;;;5093844;28;20295;-69
2023/09/28 10:41:02;;;;;;;4.43;3.78;;;28.80;74.00;;;;;;5093747;28;20294;-71
2023/09/28 10:43:29;;;;;;;7.63;3.47;;;29.80;72.00;;;;;;5093696;28;20294;-70
2023/09/28 10:45:59;;;;;;;4.18;3.78;;;30.40;69.60;;;;;;5093685;28;20195;-70
2023/09/28 10:48:26;;;;;;;4.55;4.10;;;30.70;68.90;;;;;;5093685;28;20287;-70
2023/09/28 10:50:53;;;;;;;4.38;3.72;;;31.50;65.10;;;;;;5093272;28;20257;-70
2023/09/28 10:53:21;;;;;;;3.70;3.40;;;31.50;64.20;;;;;;5093186;28;20578;-71
2023/09/28 10:55:47;;;;;;;4.15;3.85;;;32.10;62.60;;;;;;5093444;28;20203;-70
2023/09/28 10:58:14;;;;;;;3.95;3.53;;;32.10;59.80;;;;;;5093308;28;20196;-73
2023/09/28 11:00:42;;;;;;;3.95;3.45;;;32.00;57.80;;;;;;5092845;28;20195;-70
2023/09/28 11:03:10;;;;;;;4.25;3.10;;;32.20;57.10;;;;;;5093328;28;20249;-71
2023/09/28 11:05:38;;;;;;;3.50;3.20;;;32.40;50.50;;;;;;5092981;28;20200;-70
2023/09/28 11:08:05;;;;;;;3.60;3.30;;;31.30;52.60;;;;;;5093068;28;20275;-70
2023/09/28 11:10:32;;;;;;;5.35;2.90;;;31.00;52.20;;;;;;5093114;28;20204;-70
2023/09/28 11:12:58;;;;;;;4.43;3.70;;;31.50;48.20;;;;;;5092777;28;20253;-71
2023/09/28 11:15:29;;;;;;;7.30;3.80;;;32.00;51.50;;;;;;5092953;28;20196;-70
2023/09/28 11:17:57;;;;;;;3.67;3.15;;;33.30;51.60;;;;;;5092790;28;20655;-71
2023/09/28 11:20:26;;;;;;;3.45;3.15;;;34.10;48.10;;;;;;5092779;28;20199;-70
2023/09/28 11:22:55;;;;;;;7.78;3.40;;;33.30;46.70;;;;;;5092582;28;20658;-71
2023/09/28 11:25:22;;;;;;;3.13;2.83;;;33.80;47.80;;;;;;5092724;28;20200;-71
2023/09/28 11:27:49;;;;;;;3.78;3.03;;;33.30;42.00;;;;;;5092386;28;20200;-71
2023/09/28 11:30:20;;;;;;;5.32;3.35;;;33.30;43.50;;;;;;5092628;28;20711;-71
2023/09/28 11:32:51;;;;;;;6.25;3.80;;;33.40;44.40;;;;;;5092537;28;20314;-71
2023/09/28 11:35:25;;;;;;;5.15;3.47;;;34.60;43.10;;;;;;5092823;28;20266;-71
2023/09/28 11:37:53;;;;;;;3.83;3.03;;;34.50;40.80;;;;;;5092544;28;20664;-71
2023/09/28 11:40:21;;;;;;;4.75;3.30;;;35.00;39.90;;;;;;5092647;28;20282;-70
2023/09/28 11:42:48;;;;;;;3.50;3.03;;;34.30;40.50;;;;;;5092549;28;20294;-71
2023/09/28 11:45:17;;;;;;;3.42;3.13;;;34.00;39.90;;;;;;5092527;28;20195;-72
2023/09/28 11:47:47;;;;;;;5.43;3.40;;;34.60;39.60;;;;;;5092728;28;20254;-71
2023/09/28 11:50:14;;;;;;;4.80;3.13;;;34.60;39.70;;;;;;5092754;28;20191;-71
2023/09/28 11:52:42;;;;;;;4.53;3.28;;;35.10;37.60;;;;;;5092450;28;20337;-71
2023/09/28 11:55:14;;;;;;;4.35;2.88;;;35.20;37.60;;;;;;5092431;28;20207;-71
2023/09/28 11:57:43;;;;;;;3.20;2.90;;;34.40;35.80;;;;;;5092212;28;20265;-71
2023/09/28 12:00:17;;;;;;;3.20;2.80;;;36.00;37.10;;;;;;5092247;28;20681;-71
2023/09/28 12:02:44;;;;;;;6.18;3.45;;;36.50;34.00;;;;;;5092341;28;20897;-71
2023/09/28 12:05:12;;;;;;;4.85;3.38;;;37.20;34.80;;;;;;5092417;28;20286;-71
2023/09/28 12:07:40;;;;;;;5.90;3.30;;;38.00;34.10;;;;;;5092369;28;20192;-72
2023/09/28 12:10:11;;;;;;;3.35;3.05;;;38.30;33.70;;;;;;5092379;28;20643;-71
2023/09/28 12:12:39;;;;;;;5.78;3.38;;;38.50;32.20;;;;;;5092443;28;20227;-71
2023/09/28 12:15:10;;;;;;;3.17;2.88;;;38.50;30.60;;;;;;5092253;28;20253;-69
2023/09/28 12:17:37;;;;;;;4.85;3.38;;;37.90;30.30;;;;;;5092460;28;20233;-69
2023/09/28 12:20:05;;;;;;;6.47;3.03;;;38.40;30.70;;;;;;5092188;28;20211;-70
2023/09/28 12:22:31;;;;;;;3.97;3.00;;;38.80;29.20;;;;;;5093626;28;20286;-84
2023/09/28 12:24:58;;;;;;;5.35;3.42;;;38.80;28.80;;;;;;5091944;28;20196;-69
2023/09/28 12:27:27;;;;;;;6.90;2.92;;;39.90;29.00;;;;;;5090487;28;20203;-69
2023/09/28 12:29:53;;;;;;;4.63;2.75;;;40.40;28.00;;;;;;5092264;28;20200;-69
2023/09/28 12:32:20;;;;;;;6.50;3.20;;;40.70;28.20;;;;;;5090989;28;20216;-69
2023/09/28 12:34:47;;;;;;;4.35;2.85;;;39.00;27.20;;;;;;5092123;28;20232;-70