Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:47;;;;;;;8.77;6.57;;;;;;;-142.75;100.00;76007.34;5025317;28;20592;-63
2023/06/10 00:04:14;;;;;;;9.40;6.47;;;;;;;-142.75;100.00;76005.38;5025848;28;20037;-63
2023/06/10 00:06:40;;;;;;;10.23;6.88;;;;;;;-142.75;100.00;76015.22;5025450;28;20032;-63
2023/06/10 00:09:14;;;;;;;14.60;7.25;;;;;;;-142.75;100.00;76027.03;5025345;28;20564;-63
2023/06/10 00:11:40;;;;;;;10.07;6.68;;;;;;;-142.75;100.00;76029.00;5025137;28;20029;-63
2023/06/10 00:14:05;;;;;;;9.30;6.85;;;;;;;-142.75;100.00;76042.78;5024548;28;20024;-63
2023/06/10 00:16:30;;;;;;;10.50;7.32;;;;;;;-142.75;100.00;76062.47;5025841;28;20532;-63
2023/06/10 00:19:00;;;;;;;11.27;6.25;;;;;;;-142.75;100.00;76054.59;5025161;28;20033;-63
2023/06/10 00:21:37;;;;;;;9.40;6.20;;;;;;;-142.75;100.00;76050.66;5025216;28;20087;-63
2023/06/10 00:24:05;;;;;;;9.52;6.38;;;;;;;-142.75;100.00;76046.72;5024659;28;20069;-63
2023/06/10 00:26:30;;;;;;;11.73;7.13;;;;;;;-142.75;100.00;76062.47;5024928;28;20018;-63
2023/06/10 00:28:56;;;;;;;12.93;6.57;;;;;;;-142.75;100.00;76062.47;5024715;28;20461;-63
2023/06/10 00:31:21;;;;;;;11.10;7.28;;;;;;;-142.75;100.00;76056.56;5024849;28;20027;-63
2023/06/10 00:33:46;;;;;;;9.40;6.63;;;;;;;-142.75;100.00;76054.59;5025283;28;20486;-63
2023/06/10 00:36:12;;;;;;;10.57;7.03;;;;;;;-142.75;100.00;76074.25;5024857;28;20060;-63
2023/06/10 00:38:37;;;;;;;10.52;6.95;;;;;;;-142.75;100.00;76093.94;5025068;28;20025;-63
2023/06/10 00:41:02;;;;;;;8.98;7.15;;;;;;;-142.75;100.00;76093.94;5024858;28;20478;-63
2023/06/10 00:43:28;;;;;;;10.23;7.60;;;;;;;-142.75;100.00;76103.78;5024840;28;20052;-63
2023/06/10 00:45:54;;;;;;;20.45;6.85;;;;;;;-142.75;100.00;76101.81;5024334;28;20079;-63
2023/06/10 00:48:20;;;;;;;9.35;6.65;;;;;;;-142.75;100.00;76111.66;5024915;28;20025;-63
2023/06/10 00:50:46;;;;;;;13.20;7.47;;;;;;;-142.75;100.00;76115.59;5024959;28;20033;-63
2023/06/10 00:53:12;;;;;;;9.30;7.07;;;;;;;-142.75;100.00;76123.47;5024956;28;20061;-63
2023/06/10 00:55:38;;;;;;;10.00;7.55;;;;;;;-142.75;100.00;76141.19;5024993;28;20056;-63
2023/06/10 00:58:03;;;;;;;10.68;6.93;;;;;;;-142.75;100.00;76141.19;5024427;28;20018;-63
2023/06/10 01:00:29;;;;;;;11.60;7.22;;;;;;;-142.75;100.00;76143.16;5024648;28;20032;-63
2023/06/10 01:02:55;;;;;;;10.05;6.40;;;;;;;-142.75;100.00;76156.94;5024685;28;20125;-63
2023/06/10 01:05:21;;;;;;;10.48;7.05;;;;;;;-142.75;100.00;76168.75;5024934;28;20497;-64
2023/06/10 01:08:05;;;;;;;11.73;7.20;;;;;;;-142.75;100.00;76143.16;5024743;28;20025;-63
2023/06/10 01:10:45;;;;;;;9.23;6.80;;;;;;;-142.75;100.00;76141.19;5024583;28;20030;-63
2023/06/10 01:13:13;;;;;;;9.68;6.57;;;;;;;-142.75;100.00;76158.91;5024733;28;20029;-63
2023/06/10 01:15:39;;;;;;;11.75;6.80;;;;;;;-142.75;100.00;76168.75;5025481;28;20036;-63
2023/06/10 01:18:09;;;;;;;8.15;6.25;;;;;;;-142.75;100.00;76168.75;5024637;28;20398;-63
2023/06/10 01:20:39;;;;;;;10.02;7.03;;;;;;;-142.75;100.00;76166.78;5024638;28;20112;-63
2023/06/10 01:23:05;;;;;;;10.27;6.70;;;;;;;-142.75;100.00;76182.53;5024580;28;20526;-63
2023/06/10 01:25:32;;;;;;;10.30;6.50;;;;;;;-142.75;100.00;76174.66;5024757;28;20025;-63
2023/06/10 01:28:09;;;;;;;9.88;7.32;;;;;;;-142.75;100.00;76184.50;5028306;28;20040;-63
2023/06/10 01:31:02;;;;;;;8.90;6.40;;;;;;;-142.75;100.00;76176.63;5028242;28;20033;-63
2023/06/10 01:33:33;;;;;;;10.35;6.55;;;;;;;-142.75;100.00;76186.47;5028121;28;20032;-63
2023/06/10 01:35:59;;;;;;;9.25;6.68;;;;;;;-142.75;100.00;76192.38;5028072;28;20075;-62
2023/06/10 01:38:27;;;;;;;9.90;6.47;;;;;;;-142.75;100.00;76192.38;5028164;28;20021;-63
2023/06/10 01:40:53;;;;;;;9.52;6.57;;;;;;;-142.75;100.00;76204.16;5028006;28;20064;-63
2023/06/10 01:43:20;;;;;;;10.57;6.82;;;;;;;-142.75;100.00;76192.38;5027884;28;20027;-63
2023/06/10 01:45:46;;;;;;;12.70;7.10;;;;;;;-142.75;100.00;76198.28;5028803;28;20097;-63
2023/06/10 01:48:11;;;;;;;10.80;6.50;;;;;;;-142.75;100.00;76204.16;5027989;28;20096;-63
2023/06/10 01:50:36;;;;;;;9.35;6.63;;;;;;;-142.75;100.00;76217.94;5027742;28;20021;-63
2023/06/10 01:53:03;;;;;;;9.57;6.82;;;;;;;-142.75;100.00;76212.03;5027737;28;20049;-63
2023/06/10 01:55:29;;;;;;;10.60;6.38;;;;;;;-142.75;100.00;76204.16;5027845;28;20391;-63
2023/06/10 01:57:54;;;;;;;11.40;6.97;;;;;;;-142.75;100.00;76215.97;5027492;28;20087;-63
2023/06/10 02:00:20;;;;;;;9.90;6.97;;;;;;;-142.75;100.00;76212.03;5027755;28;20105;-63
2023/06/10 02:02:45;;;;;;;11.20;6.85;;;;;;;-142.75;100.00;76233.69;5027888;28;20021;-63
2023/06/10 02:05:11;;;;;;;9.98;6.78;;;;;;;-142.75;100.00;76239.59;5027826;28;20083;-63
2023/06/10 02:07:36;;;;;;;10.70;6.85;;;;;;;-142.75;100.00;76231.72;5027520;28;20112;-63
2023/06/10 02:10:01;;;;;;;10.02;7.20;;;;;;;-142.75;100.00;76243.53;5027464;28;20510;-63
2023/06/10 02:12:27;;;;;;;14.90;6.50;;;;;;;-142.75;100.00;76243.53;5027225;28;20026;-63
2023/06/10 02:14:52;;;;;;;13.38;6.68;;;;;;;-142.75;100.00;76245.50;5027801;28;20402;-63
2023/06/10 02:17:17;;;;;;;11.75;6.88;;;;;;;-142.75;100.00;76259.28;5027716;28;20053;-63
2023/06/10 02:19:43;;;;;;;11.40;6.70;;;;;;;-142.75;100.00;76255.34;5027519;28;20049;-63
2023/06/10 02:22:09;;;;;;;9.13;6.88;;;;;;;-142.75;100.00;76257.31;5027249;28;20549;-63
2023/06/10 02:24:37;;;;;;;9.45;6.28;;;;;;;-142.75;100.00;76267.16;5027386;28;20131;-62
2023/06/10 02:27:06;;;;;;;10.27;6.78;;;;;;;-142.75;100.00;76267.16;5027226;28;20290;-63
2023/06/10 02:29:32;;;;;;;12.63;6.72;;;;;;;-142.75;100.00;76280.94;5026780;28;20025;-63
2023/06/10 02:31:58;;;;;;;9.65;6.47;;;;;;;-142.75;100.00;76278.97;5027003;28;20021;-63
2023/06/10 02:34:23;;;;;;;11.38;6.35;;;;;;;-142.75;100.00;76275.03;5027282;28;20079;-63
2023/06/10 02:36:51;;;;;;;9.00;6.05;;;;;;;-142.75;100.00;76278.97;5026882;28;20527;-62
2023/06/10 02:39:16;;;;;;;9.27;6.78;;;;;;;-142.75;100.00;76286.84;5027277;28;20482;-63
2023/06/10 02:41:42;;;;;;;8.93;6.03;;;;;;;-142.75;100.00;76282.91;5026922;28;20075;-63
2023/06/10 02:44:07;;;;;;;12.02;6.22;;;;;;;-142.75;100.00;76275.03;5026899;28;20148;-65
2023/06/10 02:46:32;;;;;;;9.88;6.75;;;;;;;-142.75;100.00;76278.97;5027677;28;20017;-65
2023/06/10 02:48:57;;;;;;;10.95;6.28;;;;;;;-142.75;100.00;76277.00;5026873;28;20025;-65
2023/06/10 02:51:23;;;;;;;10.43;6.32;;;;;;;-142.75;100.00;76290.78;5026986;28;20032;-65
2023/06/10 02:53:48;;;;;;;11.35;6.80;;;;;;;-142.75;100.00;76286.84;5026813;28;20117;-65
2023/06/10 02:56:16;;;;;;;8.25;5.88;;;;;;;-142.75;100.00;76273.06;5026670;28;20029;-65
2023/06/10 02:58:41;;;;;;;9.07;6.43;;;;;;;-142.75;100.00;76294.72;5026567;28;20055;-65
2023/06/10 03:01:07;;;;;;;9.48;6.15;;;;;;;-142.75;100.00;76282.91;5026409;28;20087;-65
2023/06/10 03:03:33;;;;;;;9.45;5.70;;;;;;;-142.75;100.00;76286.84;5026581;28;20072;-65
2023/06/10 03:05:59;;;;;;;9.95;6.43;;;;;;;-142.75;100.00;76294.72;5026646;28;20025;-65
2023/06/10 03:08:25;;;;;;;10.20;7.00;;;;;;;-142.75;100.00;76296.69;5026728;28;20405;-65
2023/06/10 03:10:50;;;;;;;11.20;6.45;;;;;;;-142.75;100.00;76310.47;5026136;28;20036;-65
2023/06/10 03:13:16;;;;;;;15.48;6.45;;;;;;;-142.75;100.00;76318.34;5026360;28;20033;-65
2023/06/10 03:15:41;;;;;;;9.30;5.78;;;;;;;-142.75;100.00;76316.38;5027435;28;20512;-65
2023/06/10 03:18:07;;;;;;;10.45;5.55;;;;;;;-142.75;100.00;76334.09;5026000;28;20036;-65
2023/06/10 03:20:36;;;;;;;9.48;5.82;;;;;;;-142.75;100.00;76341.97;5026188;28;20029;-65
2023/06/10 03:23:02;;;;;;;7.97;5.30;;;;;;;-142.75;100.00;76332.13;5026246;28;20453;-65
2023/06/10 03:25:28;;;;;;;12.40;5.95;;;;;;;-142.75;100.00;76369.50;5026115;28;20021;-65
2023/06/10 03:27:54;;;;;;;11.38;5.93;;;;;;;-142.75;100.00;76361.63;5025800;28;20136;-65
2023/06/10 03:30:19;;;;;;;10.13;5.63;;;;;;;-142.75;100.00;76373.44;5026149;28;20064;-65
2023/06/10 03:32:44;;;;;;;9.70;5.32;;;;;;;-142.75;100.00;76361.63;5025835;28;20033;-65
2023/06/10 03:35:10;;;;;;;8.07;5.28;;;;;;;-142.75;100.00;76377.38;5026075;28;20068;-65
2023/06/10 03:37:35;;;;;;;11.38;5.68;;;;;;;-142.75;100.00;76393.13;5026058;28;20056;-65
2023/06/10 03:40:01;;;;;;;7.63;5.10;;;;;;;-142.75;100.00;76387.22;5025968;28;20029;-65
2023/06/10 03:42:26;;;;;;;8.63;4.70;;;;;;;-142.75;100.00;76385.25;5025540;28;20029;-65
2023/06/10 03:44:51;;;;;;;8.38;4.85;;;;;;;-142.75;100.00;76387.22;5026278;28;20029;-65
2023/06/10 03:47:17;;;;;;;8.45;5.72;;;;;;;-142.75;100.00;76389.19;5026417;28;20403;-65
2023/06/10 03:49:43;;;;;;;7.88;4.78;;;;;;;-142.75;100.00;76395.09;5025018;28;20048;-65
2023/06/10 03:52:08;;;;;;;8.38;4.32;;;;;;;-142.75;100.00;76397.06;5025331;28;20231;-65
2023/06/10 03:54:34;;;;;;;11.23;4.55;;;;;;;-142.75;100.00;76401.00;5025664;28;20024;-65
2023/06/10 03:57:00;;;;;;;9.32;4.82;;;;;;;-142.75;100.00;76410.84;5025616;28;20115;-65
2023/06/10 03:59:26;;;;;;;7.75;4.95;;;;;;;-142.75;100.00;76402.97;5025326;28;20029;-65
2023/06/10 04:01:51;;;;;;;9.43;5.10;;;;;;;-142.75;100.00;76397.06;5025450;28;20040;-65
2023/06/10 04:04:16;;;;;;;9.05;4.47;;;;;;;-142.75;100.00;76395.09;5024506;28;20029;-65
2023/06/10 04:06:43;;;;;;;9.07;4.90;;;;;;;-142.75;100.00;76391.16;5025741;28;20205;-65
2023/06/10 04:09:09;;;;;;;7.88;4.50;;;;;;;-142.75;100.00;76389.19;5025189;28;20071;-65
2023/06/10 04:11:35;;;;;;;9.80;4.85;;;;;;;-142.75;100.00;76385.25;5025172;28;20104;-66
2023/06/10 04:14:01;;;;;;;7.18;4.13;;;;;;;-142.75;100.00;76385.25;5025616;28;20120;-65
2023/06/10 04:16:26;;;;;;;8.40;5.00;;;;;;;-142.75;100.00;76391.16;5025998;28;20052;-65
2023/06/10 04:18:52;;;;;;;10.70;4.88;;;;;;;-142.75;100.00;76387.22;5025226;28;20509;-65
2023/06/10 04:21:17;;;;;;;9.32;4.88;;;;;;;-142.75;100.00;76395.09;5025319;28;20619;-65
2023/06/10 04:23:42;;;;;;;6.93;4.47;;;;;;;-142.75;100.00;76385.25;5025233;28;20043;-65
2023/06/10 04:26:08;;;;;;;9.25;4.85;;;;;;;-142.75;100.00;76387.22;5025049;28;20032;-65
2023/06/10 04:28:33;;;;;;;9.07;4.45;;;;;;;-142.75;100.00;76393.13;5024874;28;20118;-65
2023/06/10 04:30:58;;;;;;;8.57;4.90;;;;;;;-142.75;100.00;76401.00;5024966;28;20056;-65
2023/06/10 04:33:24;;;;;;;8.30;4.95;;;;;;;-142.75;100.00;76391.16;5025181;28;20065;-65
2023/06/10 04:35:50;;;;;;;8.50;4.55;;;;;;;-142.75;100.00;76379.34;5025036;28;20499;-65
2023/06/10 04:38:15;;;;;;;7.25;4.40;;;;;;;-142.75;100.00;76379.34;5025184;28;20048;-65
2023/06/10 04:40:41;;;;;;;8.98;4.32;;;;;;;-142.75;100.00;76373.44;5024990;28;20659;-65
2023/06/10 04:43:06;;;;;;;8.52;4.57;;;;;;;-142.75;100.00;76381.31;5024753;28;20109;-65
2023/06/10 04:45:31;;;;;;;9.50;4.38;;;;;;;-142.75;100.00;76369.50;5026071;28;20025;-65
2023/06/10 04:47:57;;;;;;;11.25;5.43;;;;;;;-142.75;100.00;76367.53;5025212;28;20044;-65
2023/06/10 04:50:22;;;;;;;9.80;4.75;;;;;;;-142.75;100.00;76363.59;5024903;28;20048;-65
2023/06/10 04:52:48;;;;;;;10.23;5.10;;;;;;;-142.75;100.00;76347.84;5025046;28;20060;-65
2023/06/10 04:55:13;;;;;;;10.52;4.80;;;;;;;-142.75;100.00;76343.94;5025023;28;20116;-65
2023/06/10 04:57:39;;;;;;;9.60;4.40;;;;;;;-142.75;100.00;76341.97;5024783;28;20021;-65
2023/06/10 05:00:06;;;;;;;9.50;4.60;;;;;;;-142.75;100.00;76332.13;5025843;28;20112;-65
2023/06/10 05:02:31;;;;;;;7.10;4.32;;;;;;;-142.75;100.00;76322.28;5028762;28;20071;-65
2023/06/10 05:04:57;;;;;;;8.55;4.68;;;;;;;-142.75;100.00;76302.59;5029011;28;20033;-64
2023/06/10 05:07:23;;;;;;;9.40;5.07;;;;;;;-142.75;100.00;76302.59;5028698;28;20056;-66
2023/06/10 05:09:48;;;;;;;9.18;4.90;;;;;;;-142.75;100.00;76288.81;5029239;28;20021;-65
2023/06/10 05:12:13;;;;;;;9.73;4.88;;;;;;;-142.75;100.00;76282.91;5028449;28;20041;-66
2023/06/10 05:14:39;;;;;;;9.55;4.85;;;;;;;-142.75;100.00;76286.84;5028811;28;20120;-66
2023/06/10 05:17:06;;;;;;;9.20;4.85;;;;;;;-142.75;100.00;76282.91;5029342;28;20398;-66
2023/06/10 05:19:32;;;;;;;8.27;4.63;;;;;;;-142.75;100.00;76271.09;5028631;28;20113;-65
2023/06/10 05:21:57;;;;;;;13.57;5.07;;;;;;;-142.75;100.00;76261.25;5028493;28;20061;-65
2023/06/10 05:24:23;;;;;;;8.38;3.80;;;;;;;-142.75;100.00;76261.25;5028586;28;20116;-65
2023/06/10 05:26:48;;;;;;;8.15;4.38;;;;;;;-142.75;100.00;76255.34;5028584;28;20026;-66
2023/06/10 05:29:15;;;;;;;8.55;4.63;;;;;;;-142.75;100.00;76237.63;5028219;28;20087;-65
2023/06/10 05:31:40;;;;;;;10.82;5.20;;;;;;;-142.75;100.00;76225.81;5028189;28;20302;-66
2023/06/10 05:34:06;;;;;;;10.98;4.63;;;;;;;-142.75;100.00;76215.97;5028220;28;20029;-66
2023/06/10 05:36:32;;;;;;;8.15;4.47;;;;;;;-142.75;100.00;76202.19;5028157;28;20072;-65
2023/06/10 05:38:57;;;;;;;8.10;4.70;;;;;;;-142.75;100.00;76202.19;5027738;28;20021;-65
2023/06/10 05:41:23;;;;;;;12.43;4.65;;;;;;;-142.75;100.00;76180.56;5027911;28;20036;-65
2023/06/10 05:43:48;;;;;;;6.40;4.32;;;;;;;-142.75;100.00;76164.81;5028181;28;20372;-65
2023/06/10 05:46:13;;;;;;;10.27;4.25;;;;;;;-142.75;100.00;76168.75;5029068;28;20032;-65
2023/06/10 05:48:39;;;;;;;6.70;4.32;;;;;;;-142.75;100.00;76145.13;5027973;28;20096;-65
2023/06/10 05:51:04;;;;;;;8.00;4.68;;;;;;;-142.75;100.00;76145.13;5027597;28;20026;-65
2023/06/10 05:53:32;;;;;;;8.13;4.70;;;;;;;-142.75;100.00;76141.19;5028194;28;20079;-65
2023/06/10 05:55:57;;;;;;;10.05;4.63;;;;;;;-142.75;100.00;76137.25;5027792;28;20029;-65
2023/06/10 05:58:23;;;;;;;7.95;4.30;;;;;;;-142.75;100.00;76145.13;5027689;28;20024;-65
2023/06/10 06:00:49;;;;;;;9.50;4.97;;;;;;;-142.75;100.00;76123.47;5027803;28;20275;-65
2023/06/10 06:03:14;;;;;;;8.32;4.57;;;;;;;-142.75;100.00;76119.53;5027771;28;20030;-66
2023/06/10 06:05:40;;;;;;;6.70;4.20;;;;;;;-142.75;100.00;76109.69;5027759;28;20108;-65
2023/06/10 06:08:05;;;;;;;9.82;4.63;;;;;;;-142.75;100.00;76103.78;5027567;28;20028;-65
2023/06/10 06:10:31;;;;;;;10.00;5.10;;;;;;;-142.75;100.00;76105.75;5027273;28;20037;-65
2023/06/10 06:12:56;;;;;;;10.85;4.82;;;;;;;-142.75;100.00;76091.97;5026755;28;20025;-65
2023/06/10 06:15:23;;;;;;;8.63;4.45;;;;;;;-142.75;100.00;76068.38;5027948;28;20036;-65
2023/06/10 06:17:48;;;;;;;6.88;4.20;;;;;;;-142.75;100.00;76054.59;5027904;28;20096;-66
2023/06/10 06:20:13;;;;;;;8.13;4.53;;;;;;;-142.75;100.00;76032.94;5027476;28;20566;-65
2023/06/10 06:22:39;;;;;;;8.77;5.15;;;;;;;-142.75;100.00;76011.28;5027213;28;20021;-66
2023/06/10 06:25:05;;;;;;;10.48;5.15;;;;;;;-142.75;100.00;75995.53;5027277;28;20108;-65
2023/06/10 06:27:31;;;;;;;11.43;4.75;;;;;;;-142.75;100.00;75973.88;5027474;28;20108;-66
2023/06/10 06:29:56;;;;;;;10.50;4.65;;;;;;;-142.75;100.00;75971.91;5027306;28;20116;-66
2023/06/10 06:32:22;;;;;;;9.98;4.55;;;;;;;-142.75;100.00;75952.25;5026726;28;20037;-66
2023/06/10 06:34:49;;;;;;;10.57;4.88;;;;;;;-142.75;100.00;75936.50;5027309;28;20034;-66
2023/06/10 06:37:14;;;;;;;8.45;4.80;;;;;;;-142.75;100.00;75948.31;5027081;28;20029;-64
2023/06/10 06:39:40;;;;;;;8.50;4.55;;;;;;;-142.75;100.00;75928.63;5025474;28;20046;-65
2023/06/10 06:42:05;;;;;;;8.23;4.80;;;;;;;-142.75;100.00;75920.75;5025750;28;20025;-65
2023/06/10 06:44:31;;;;;;;9.18;4.18;;;;;;;-142.75;100.00;75914.84;5026283;28;20036;-65
2023/06/10 06:46:56;;;;;;;7.85;5.07;;;;;;;-142.75;97.56;75922.72;5026823;28;20021;-65
2023/06/10 06:49:21;;;;;;;9.32;4.40;;;;;;;-142.75;100.00;75912.88;5025898;28;20387;-63
2023/06/10 06:51:47;;;;;;;9.82;4.53;;;;;;;-142.75;100.00;75905.00;5025280;28;20086;-65
2023/06/10 06:54:12;;;;;;;7.95;4.65;;;;;;;-142.75;97.95;75897.13;5025470;28;20112;-65
2023/06/10 06:56:38;;;;;;;9.88;4.97;;;;;;;-142.75;99.24;75889.25;5025861;28;20057;-64
2023/06/10 06:59:04;;;;;;;6.95;4.43;;;;;;;-142.75;99.39;75883.34;5025588;28;20025;-63
2023/06/10 07:01:29;;;;;;;11.15;5.50;;;;;;;-142.75;95.77;75873.50;5025755;28;20494;-63
2023/06/10 07:03:55;;;;;;;9.63;4.72;;;;;;;-142.75;100.00;75861.69;5025715;28;20026;-63
2023/06/10 07:06:20;;;;;;;7.80;5.18;;;;;;;-142.75;98.71;75838.09;5025326;28;20009;-63
2023/06/10 07:08:45;;;;;;;11.63;4.80;;;;;;;-142.75;94.20;75818.41;5025392;28;20033;-63
2023/06/10 07:11:11;;;;;;;12.10;4.88;;;;;;;-142.75;93.10;75808.56;5025042;28;20025;-63
2023/06/10 07:13:36;;;;;;;8.82;4.55;;;;;;;-142.75;89.86;75804.63;5025014;28;20032;-63
2023/06/10 07:16:02;;;;;;;9.85;4.70;;;;;;;-142.75;89.71;75802.66;5026166;28;20376;-63
2023/06/10 07:18:27;;;;;;;7.45;4.40;;;;;;;-142.75;88.48;75786.91;5025078;28;20029;-63
2023/06/10 07:20:52;;;;;;;8.30;4.85;;;;;;;-142.75;92.47;75769.19;5022555;28;20021;-63
2023/06/10 07:23:18;;;;;;;7.43;4.07;;;;;;;-142.75;93.64;75759.38;5024363;28;20029;-63
2023/06/10 07:25:43;;;;;;;7.22;4.50;;;;;;;-142.75;90.97;75735.75;5025088;28;20056;-64
2023/06/10 07:28:08;;;;;;;6.22;4.30;;;;;;;-142.75;87.09;75739.69;5025069;28;20033;-63
2023/06/10 07:30:34;;;;;;;9.77;4.75;;;;;;;-142.75;89.17;75737.72;5024970;28;20185;-64
2023/06/10 07:32:59;;;;;;;8.05;4.60;;;;;;;-142.75;92.17;75720.00;5024699;28;20031;-64
2023/06/10 07:35:24;;;;;;;9.50;4.63;;;;;;;-142.75;90.11;75694.41;5024922;28;20029;-63
2023/06/10 07:37:50;;;;;;;7.82;4.47;;;;;;;-142.75;88.37;75664.91;5024963;28;20150;-64
2023/06/10 07:40:15;;;;;;;9.00;4.88;;;;;;;-142.75;87.45;75659.00;5024483;28;20033;-64
2023/06/10 07:42:41;;;;;;;8.88;4.63;;;;;;;-142.75;88.36;75643.25;5024661;28;20021;-63
2023/06/10 07:45:07;;;;;;;9.32;4.93;;;;;;;-142.75;86.61;75633.41;5025160;28;20446;-63
2023/06/10 07:47:33;;;;;;;9.18;4.88;;;;;;;-142.75;87.19;75611.75;5022925;28;20025;-64
2023/06/10 07:49:59;;;;;;;8.25;4.88;;;;;;;-142.75;85.35;75605.84;5024960;28;20086;-64
2023/06/10 07:52:24;;;;;;;7.38;4.53;;;;;;;-142.75;83.11;75607.81;5025160;28;20112;-63
2023/06/10 07:54:49;;;;;;;8.85;4.65;;;;;;;-142.75;83.67;75615.69;5025536;28;20037;-65
2023/06/10 07:57:15;;;;;;;7.57;4.63;;;;;;;-142.75;83.80;75605.84;5026136;28;20529;-64
2023/06/10 07:59:40;;;;;;;7.45;4.20;;;;;;;-142.75;83.68;75594.06;5026820;28;20029;-64
2023/06/10 08:02:06;;;;;;;10.18;4.50;;;;;;;-142.75;86.13;75590.13;5026534;28;20108;-64
2023/06/10 08:04:34;;;;;;;6.50;4.18;;;;;;;-142.75;82.58;75576.34;5026902;28;20025;-64
2023/06/10 08:07:00;;;;;;;8.05;4.28;;;;;;;-142.75;84.81;75556.66;5026731;28;20024;-64
2023/06/10 08:09:25;;;;;;;9.00;5.00;;;;;;;-142.75;83.61;75523.19;5026739;28;20110;-64
2023/06/10 08:11:50;;;;;;;7.05;4.43;;;;;;;-142.75;82.61;75495.66;5025994;28;20033;-64
2023/06/10 08:14:16;;;;;;;8.48;4.80;;;;;;;-142.75;81.47;75483.84;5025993;28;20060;-64
2023/06/10 08:16:43;;;;;;;11.35;5.05;;;;;;;-142.75;81.67;75493.69;5026569;28;20371;-64
2023/06/10 08:19:09;;;;;;;7.00;4.32;;;;;;;-142.75;85.23;75468.09;5025896;28;20021;-63
2023/06/10 08:21:34;;;;;;;6.75;4.43;;;;;;;-142.75;80.99;75446.44;5025741;28;20025;-63
2023/06/10 08:23:59;;;;;;;8.88;4.45;;;;;;;-142.75;81.40;75426.78;5025456;28;20040;-64
2023/06/10 08:26:25;;;;;;;10.43;4.50;;;;;;;-142.75;81.80;75422.84;5026042;28;20064;-63
2023/06/10 08:28:50;;;;;;;9.10;4.72;;;;;;;-142.75;79.70;75407.09;5025681;28;20040;-63
2023/06/10 08:31:15;;;;;;;7.82;5.18;;;;;;;-142.75;80.08;75395.28;5025646;28;20036;-63
2023/06/10 08:33:42;;;;;;;6.93;4.10;;;;;;;-142.75;83.44;75373.63;5025687;28;20027;-64
2023/06/10 08:36:07;;;;;;;8.07;4.28;;;;;;;-142.75;77.67;75367.72;5025246;28;20526;-64
2023/06/10 08:38:33;;;;;;;6.95;4.05;;;;;;;-142.75;79.24;75355.94;5025706;28;20052;-63
2023/06/10 08:41:00;;;;;;;6.90;4.05;;;;;;;-142.75;76.92;75357.91;5025640;28;20482;-63
2023/06/10 08:44:09;;;;;;;9.93;4.85;;;;;;;-142.75;79.15;75365.75;5025700;28;20111;-63
2023/06/10 08:46:36;;;;;;;8.75;4.57;;;;;;;-142.75;79.48;75357.91;5015470;28;20048;-63
2023/06/10 08:49:05;;;;;;;8.75;4.72;;;;;;;-142.75;77.14;75350.03;5025561;28;20029;-64
2023/06/10 08:51:32;;;;;;;6.93;4.38;;;;;;;-142.75;77.40;75352.00;5025629;28;20049;-63
2023/06/10 08:54:03;;;;;;;5.32;3.65;;;;;;;-142.75;75.52;75346.09;5025499;28;20080;-63
2023/06/10 08:56:31;;;;;;;7.55;4.30;;;;;;;-142.75;75.09;75342.16;5025657;28;20676;-63
2023/06/10 08:58:57;;;;;;;6.32;4.22;;;;;;;-142.75;76.31;75332.31;5025328;28;20465;-63
2023/06/10 09:01:25;;;;;;;5.38;3.58;;;;;;;-142.75;75.58;75330.34;5025437;28;20096;-64
2023/06/10 09:03:51;;;;;;;6.15;3.88;;;;;;;-142.75;73.76;75318.53;5025431;28;20087;-63
2023/06/10 09:06:17;;;;;;;6.78;4.03;;;;;;;-142.75;74.47;75302.78;5024895;28;20021;-64
2023/06/10 09:08:43;;;;;;;8.27;4.47;;;;;;;-142.75;75.02;75291.00;5025078;28;20105;-64
2023/06/10 09:11:08;;;;;;;6.43;4.25;;;;;;;-142.75;78.20;75259.50;5025153;28;20104;-64
2023/06/10 09:13:34;;;;;;;6.95;4.15;;;;;;;-142.75;75.82;75226.06;5025441;28;20458;-63
2023/06/10 09:16:01;;;;;;;7.28;4.05;;;;;;;-142.75;74.25;75210.31;5024084;28;20112;-63
2023/06/10 09:18:28;;;;;;;6.88;3.92;;;;;;;-142.75;75.37;75208.34;5025166;28;20065;-65
2023/06/10 09:20:53;;;;;;;6.60;3.95;;;;;;;-142.75;74.72;75224.09;5025120;28;20076;-64
2023/06/10 09:23:18;;;;;;;6.55;3.80;;;;;;;-142.75;75.37;75228.00;5025123;28;20029;-65
2023/06/10 09:25:44;;;;;;;6.82;4.25;;;;;;;-142.75;72.68;75222.13;5025424;28;20483;-64
2023/06/10 09:28:14;;;;;;;7.63;4.43;;;;;;;-142.75;71.87;75194.56;5024867;28;20034;-65
2023/06/10 09:30:39;;;;;;;6.97;3.92;;;;;;;-142.75;71.91;75194.56;5025013;28;20030;-64
2023/06/10 09:33:15;;;;;;;8.40;3.92;;;;;;;-142.75;72.67;75172.91;5024576;28;20418;-65
2023/06/10 09:35:48;;;;;;;8.38;3.83;;;;;;;-142.75;69.96;75170.94;5025076;28;20029;-65
2023/06/10 09:38:15;;;;;;;6.85;4.57;;;;;;;-142.75;70.27;75155.22;5024360;28;20022;-65
2023/06/10 09:40:59;;;;;;;6.35;4.10;;;;;;;-142.75;68.84;75106.00;5025036;28;20084;-65
2023/06/10 09:43:40;;;;;;;6.88;4.05;;;;;;;-142.75;68.51;75117.81;5025341;28;20040;-66
2023/06/10 09:46:05;;;;;;;5.15;3.70;;;;;;;-142.75;71.61;75098.16;5025207;28;20019;-65
2023/06/10 09:48:34;;;;;;;6.05;3.83;;;;;;;-142.75;69.62;75090.28;5027831;28;20032;-65
2023/06/10 09:51:00;;;;;;;8.60;3.90;;;;;;;-142.75;72.37;75100.09;5028466;28;20049;-65
2023/06/10 09:53:26;;;;;;;5.60;4.18;;;;;;;-142.75;69.15;75068.63;5028367;28;20029;-65
2023/06/10 09:55:52;;;;;;;5.32;3.78;;;;;;;-142.75;70.34;75041.09;5044298;28;20043;-65
2023/06/10 09:58:17;;;;;;;6.30;4.20;;;;;;;-142.75;66.87;75058.78;5028784;28;20106;-65
2023/06/10 10:00:42;;;;;;;7.47;4.00;;;;;;;-142.75;66.92;75066.66;5043826;28;20096;-65
2023/06/10 10:03:07;;;;;;;7.88;4.35;;;;;;;-142.75;68.50;75060.75;5028533;28;20021;-64
2023/06/10 10:05:33;;;;;;;7.00;3.92;;;;;;;-142.75;70.88;75054.84;5029027;28;20438;-65
2023/06/10 10:07:58;;;;;;;7.57;4.15;;;;;;;-142.75;68.50;75023.38;5027310;28;20049;-65
2023/06/10 10:10:23;;;;;;;6.25;4.00;;;;;;;-142.75;69.08;75011.56;5028696;28;20036;-66
2023/06/10 10:12:56;;;;;;;6.85;4.10;;;;;;;-142.75;64.20;75062.72;5027539;28;20025;-66
2023/06/10 10:15:23;;;;;;;8.18;3.95;;;;;;;-142.75;63.82;75072.56;5029178;28;20022;-65
2023/06/10 10:17:56;;;;;;;7.15;4.05;;;;;;;-142.75;65.53;75064.69;5029070;28;20025;-64
2023/06/10 10:20:31;;;;;;;7.85;3.78;;;;;;;-142.75;67.35;75015.50;5028910;28;20029;-64
2023/06/10 10:22:58;;;;;;;6.65;4.03;;;;;;;-142.75;65.22;74995.81;5027383;28;20525;-63
2023/06/10 10:25:28;;;;;;;8.15;3.85;;;;;;;-142.75;63.41;74987.94;5028659;28;20401;-67
2023/06/10 10:28:08;;;;;;;5.75;4.10;;;;;;;-142.75;64.44;74989.91;5026167;28;20563;-66
2023/06/10 10:30:40;;;;;;;7.57;3.90;;;;;;;-142.75;67.41;74976.16;5028290;28;20079;-64
2023/06/10 10:33:56;;;;;;;6.50;3.78;;;;;;;-142.75;61.42;75007.63;5027464;28;20079;-66
2023/06/10 10:36:22;;;;;;;7.43;3.50;;;;;;;-142.75;60.53;75043.03;5013386;28;20038;-66
2023/06/10 10:38:49;;;;;;;5.35;3.75;;;;;;;-142.75;63.79;75035.19;5007876;28;20091;-66
2023/06/10 10:41:15;;;;;;;4.32;3.33;;;;;;;-142.75;63.86;75003.69;5017169;28;20045;-67
2023/06/10 10:43:43;;;;;;;5.38;3.75;;;;;;;-142.75;60.25;74987.94;5028797;28;20022;-66
2023/06/10 10:46:14;;;;;;;6.32;4.05;;;;;;;-142.75;57.46;74978.13;5028346;28;20023;-66
2023/06/10 10:48:43;;;;;;;6.13;3.47;;;;;;;-142.75;58.63;74968.28;5028236;28;20031;-66
2023/06/10 10:51:09;;;;;;;9.30;3.42;;;;;;;-142.75;58.45;74970.25;5027951;28;20029;-62
2023/06/10 10:53:34;;;;;;;5.55;3.65;;;;;;;-142.75;58.19;74964.34;5028230;28;20033;-67
2023/06/10 10:56:07;;;;;;;6.55;3.90;;;;;;;-142.75;59.74;74944.66;5028106;28;20095;-66
2023/06/10 10:58:33;;;;;;;6.05;3.72;;;;;;;-142.75;61.15;74917.13;5027675;28;20082;-66
2023/06/10 11:00:59;;;;;;;8.38;3.78;;;;;;;-142.75;59.86;74901.38;5027807;28;20092;-67
2023/06/10 11:03:29;;;;;;;7.50;3.70;;;;;;;-142.75;57.87;74924.97;5027264;28;20026;-65
2023/06/10 11:05:57;;;;;;;7.03;4.03;;;;;;;-142.75;60.48;74917.13;5027961;28;20034;-67
2023/06/10 11:08:28;;;;;;;7.55;4.45;;;;;;;-142.75;58.42;74917.13;5027955;28;20025;-66