Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:09;;;;;;;0.00;0.00;;;;;;;;;;5027569;28;20587;-60
2022/06/06 00:04:36;;;;;;;0.38;0.25;;;;;;;;;;5026911;28;20503;-60
2022/06/06 00:07:02;;;;;;;0.22;0.17;;;;;;;;;;5023822;28;20049;-60
2022/06/06 00:09:29;;;;;;;0.20;0.15;;;;;;;;;;5027464;28;20061;-60
2022/06/06 00:11:56;;;;;;;0.17;0.13;;;;;;;;;;5027993;28;20061;-60
2022/06/06 00:14:23;;;;;;;0.00;0.00;;;;;;;;;;5027878;28;20136;-60
2022/06/06 00:16:49;;;;;;;0.00;0.00;;;;;;;;;;5023288;28;20054;-60
2022/06/06 00:19:16;;;;;;;0.45;0.43;;;;;;;;;;5010182;28;20630;-60
2022/06/06 00:21:43;;;;;;;0.22;0.10;;;;;;;;;;5010602;28;20050;-60
2022/06/06 00:24:10;;;;;;;0.65;0.15;;;;;;;;;;5010324;28;20113;-60
2022/06/06 00:26:36;;;;;;;0.00;0.00;;;;;;;;;;5009420;28;20058;-60
2022/06/06 00:29:04;;;;;;;0.00;0.00;;;;;;;;;;5011496;28;20481;-60
2022/06/06 00:37:03;;;;;;;0.40;0.38;;;;;;;;;;5024944;28;20173;-60
2022/06/06 00:39:30;;;;;;;0.45;0.38;;;;;;;;;;5029503;28;20208;-60
2022/06/06 00:41:56;;;;;;;0.00;0.00;;;;;;;;;;5030467;28;20053;-60
2022/06/06 00:44:24;;;;;;;0.22;0.22;;;;;;;;;;5028894;28;20081;-60
2022/06/06 00:46:54;;;;;;;0.00;0.00;;;;;;;;;;5028822;28;20062;-60
2022/06/06 00:49:32;;;;;;;0.45;0.45;;;;;;;;;;5030249;28;20083;-60
2022/06/06 00:52:04;;;;;;;0.00;0.00;;;;;;;;;;5030349;28;20050;-60
2022/06/06 00:54:30;;;;;;;0.00;0.00;;;;;;;;;;5030104;28;20053;-60
2022/06/06 00:56:59;;;;;;;0.30;0.10;;;;;;;;;;5027938;28;20054;-60
2022/06/06 00:59:27;;;;;;;0.00;0.00;;;;;;;;;;5030361;28;20563;-59
2022/06/06 01:01:55;;;;;;;0.00;0.00;;;;;;;;;;5028968;28;20551;-60
2022/06/06 01:04:23;;;;;;;1.17;0.35;;;;;;;;;;5029792;28;20042;-60
2022/06/06 01:06:49;;;;;;;2.45;0.52;;;;;;;;;;5026422;28;20090;-60
2022/06/06 01:09:16;;;;;;;0.00;0.00;;;;;;;;;;5028678;28;20077;-60
2022/06/06 01:11:46;;;;;;;5.25;0.98;;;;;;;;;;5029869;28;20093;-60
2022/06/06 01:14:14;;;;;;;0.10;0.08;;;;;;;;;;5028254;28;20109;-60
2022/06/06 01:16:48;;;;;;;0.00;0.00;;;;;;;;;;5028463;28;20081;-60
2022/06/06 01:19:25;;;;;;;0.10;0.10;;;;;;;;;;5029669;28;20058;-60
2022/06/06 01:22:18;;;;;;;4.10;1.10;;;;;;;;;;5029578;28;20089;-59
2022/06/06 01:24:44;;;;;;;0.20;0.20;;;;;;;;;;5029745;28;20161;-60
2022/06/06 01:27:30;;;;;;;0.15;0.15;;;;;;;;;;5028360;28;20112;-60
2022/06/06 01:30:01;;;;;;;0.00;0.00;;;;;;;;;;5028859;28;20054;-58
2022/06/06 01:32:27;;;;;;;1.55;0.80;;;;;;;;;;5024260;28;20053;-59
2022/06/06 01:34:54;;;;;;;0.00;0.00;;;;;;;;;;5029250;28;20508;-60
2022/06/06 01:37:26;;;;;;;0.05;0.05;;;;;;;;;;5029514;28;20058;-59
2022/06/06 01:39:53;;;;;;;0.10;0.10;;;;;;;;;;5027885;28;20050;-60
2022/06/06 01:42:26;;;;;;;0.22;0.10;;;;;;;;;;5026554;28;20050;-60
2022/06/06 01:45:00;;;;;;;0.20;0.10;;;;;;;;;;5027694;28;20084;-59
2022/06/06 01:47:47;;;;;;;0.20;0.05;;;;;;;;;;5010174;28;20145;-60
2022/06/06 01:50:14;;;;;;;34.17;1.55;;;;;;;;;;5015885;28;20133;-60
2022/06/06 01:52:52;;;;;;;0.00;0.00;;;;;;;;;;5027926;28;20082;-60
2022/06/06 01:55:19;;;;;;;0.00;0.00;;;;;;;;;;5028946;28;20104;-60
2022/06/06 01:57:47;;;;;;;0.00;0.00;;;;;;;;;;5029396;28;20085;-60
2022/06/06 02:00:14;;;;;;;0.00;0.00;;;;;;;;;;5026814;28;20646;-60
2022/06/06 02:02:43;;;;;;;0.80;0.40;;;;;;;;;;5026648;28;20591;-60
2022/06/06 02:05:13;;;;;;;0.00;0.00;;;;;;;;;;5029100;28;20053;-60
2022/06/06 02:07:40;;;;;;;0.08;0.08;;;;;;;;;;5028752;28;20089;-59
2022/06/06 02:10:09;;;;;;;0.20;0.20;;;;;;;;;;5027205;28;20054;-60
2022/06/06 02:12:36;;;;;;;0.10;0.03;;;;;;;;;;5028539;28;20103;-60
2022/06/06 02:15:03;;;;;;;0.98;0.20;;;;;;;;;;5028817;28;20725;-60
2022/06/06 02:17:30;;;;;;;0.32;0.32;;;;;;;;;;5026243;28;20560;-59
2022/06/06 02:19:56;;;;;;;0.40;0.22;;;;;;;;;;5028027;28;20057;-60
2022/06/06 02:22:22;;;;;;;0.00;0.00;;;;;;;;;;5028236;28;20053;-60
2022/06/06 02:24:49;;;;;;;0.00;0.00;;;;;;;;;;5027663;28;20050;-60
2022/06/06 02:27:15;;;;;;;0.20;0.20;;;;;;;;;;5026683;28;20116;-60
2022/06/06 02:29:43;;;;;;;0.13;0.13;;;;;;;;;;5027612;28;20057;-60
2022/06/06 02:32:11;;;;;;;0.10;0.10;;;;;;;;;;5028717;28;20112;-60
2022/06/06 02:34:37;;;;;;;1.13;0.20;;;;;;;;;;5028930;28;20062;-60
2022/06/06 02:37:04;;;;;;;0.10;0.10;;;;;;;;;;5027305;28;20057;-60
2022/06/06 02:39:31;;;;;;;0.05;0.03;;;;;;;;;;5020381;28;20454;-60
2022/06/06 02:41:57;;;;;;;0.05;0.05;;;;;;;;;;5027841;28;20057;-60
2022/06/06 02:44:24;;;;;;;0.20;0.20;;;;;;;;;;5028163;28;20054;-59
2022/06/06 02:46:50;;;;;;;0.25;0.22;;;;;;;;;;5025962;28;20488;-60
2022/06/06 02:49:17;;;;;;;0.00;0.00;;;;;;;;;;5026870;28;20109;-60
2022/06/06 02:51:43;;;;;;;0.10;0.05;;;;;;;;;;5028241;28;20050;-60
2022/06/06 02:54:10;;;;;;;0.00;0.00;;;;;;;;;;5028602;28;20093;-60
2022/06/06 02:56:36;;;;;;;0.47;0.38;;;;;;;;;;5026332;28;20563;-60
2022/06/06 02:59:04;;;;;;;;;;;;;;;;;;5029497;28;20050;-60
2022/06/06 03:01:31;;;;;;;0.00;0.00;;;;;;;;;;5025591;28;44950;-60
2022/06/06 03:03:57;;;;;;;0.17;0.15;;;;;;;;;;5028071;28;20084;-60
2022/06/06 03:06:36;;;;;;;0.03;0.03;;;;;;;;;;5020547;28;20161;-59
2022/06/06 03:09:13;;;;;;;0.00;0.00;;;;;;;;;;5008431;28;20054;-59
2022/06/06 03:11:42;;;;;;;0.73;0.73;;;;;;;;;;5026741;28;20081;-60
2022/06/06 03:14:24;;;;;;;0.00;0.00;;;;;;;;;;5026557;28;20116;-60
2022/06/06 03:23:03;;;;;;;0.65;0.65;;;;;;;;;;5027462;28;20108;-60
2022/06/06 03:25:36;;;;;;;0.45;0.28;;;;;;;;;;5028463;28;20058;-60
2022/06/06 03:28:21;;;;;;;0.00;0.00;;;;;;;;;;5026348;28;20057;-60
2022/06/06 03:30:53;;;;;;;0.40;0.40;;;;;;;;;;5025358;28;20053;-60
2022/06/06 03:33:22;;;;;;;0.45;0.17;;;;;;;;;;5027604;28;20058;-60
2022/06/06 03:35:52;;;;;;;1.13;0.75;;;;;;;;;;5027606;28;20066;-59
2022/06/06 03:38:32;;;;;;;1.30;0.30;;;;;;;;;;5026187;28;20143;-60
2022/06/06 03:41:04;;;;;;;0.05;0.05;;;;;;;;;;5026865;28;20058;-60
2022/06/06 03:43:34;;;;;;;0.13;0.08;;;;;;;;;;5027545;28;20058;-59
2022/06/06 03:46:08;;;;;;;0.55;0.22;;;;;;;;;;5027721;28;20493;-60
2022/06/06 03:48:37;;;;;;;0.75;0.63;;;;;;;;;;5018652;28;20494;-60
2022/06/06 03:51:33;;;;;;;0.00;0.00;;;;;;;;;;5007337;28;20117;-60
2022/06/06 03:54:05;;;;;;;0.00;0.00;;;;;;;;;;5009775;28;20054;-60
2022/06/06 03:56:32;;;;;;;0.70;0.65;;;;;;;;;;5011477;28;20117;-60
2022/06/06 03:58:58;;;;;;;0.00;0.00;;;;;;;;;;5020119;28;20054;-60
2022/06/06 04:01:25;;;;;;;0.00;0.00;;;;;;;;;;5031047;28;20050;-60
2022/06/06 04:03:52;;;;;;;0.00;0.00;;;;;;;;;;5030964;28;20108;-60
2022/06/06 04:06:19;;;;;;;0.03;0.03;;;;;;;;;;5028265;28;20056;-60
2022/06/06 04:08:45;;;;;;;0.10;0.10;;;;;;;;;;5030437;28;20080;-60
2022/06/06 04:11:41;;;;;;;0.20;0.00;;;;;;;;;;5031762;28;20112;-60
2022/06/06 04:14:17;;;;;;;0.00;0.00;;;;;;;;;;5027984;28;20104;-60
2022/06/06 04:16:54;;;;;;;0.20;0.15;;;;;;;;;;5026456;28;20085;-60
2022/06/06 04:19:39;;;;;;;0.65;0.63;;;;;;;;;;5030343;28;20543;-60
2022/06/06 04:22:08;;;;;;;0.00;0.00;;;;;;;;;;5030908;28;20052;-60
2022/06/06 04:24:54;;;;;;;0.05;0.05;;;;;;;;;;5028791;28;20964;-60
2022/06/06 04:27:27;;;;;;;0.10;0.10;;;;;;;;;;5011005;28;20059;-60
2022/06/06 04:30:01;;;;;;;0.08;0.08;;;;;;;;;;5010132;28;20050;-60
2022/06/06 04:32:33;;;;;;;0.00;0.00;;;;;;;;;;5010140;28;20584;-61
2022/06/06 04:35:15;;;;;;;0.00;0.00;;;;;;;;;;5010734;28;20148;-60
2022/06/06 04:37:46;;;;;;;0.05;0.03;;;;;;;;;;5030731;28;20053;-60
2022/06/06 04:40:15;;;;;;;0.10;0.10;;;;;;;;;;5030764;28;20104;-60
2022/06/06 04:42:52;;;;;;;0.25;0.25;;;;;;;;;;5030445;28;20579;-59
2022/06/06 04:45:24;;;;;;;0.32;0.13;;;;;;;;;;5027079;28;20096;-60
2022/06/06 04:47:54;;;;;;;0.20;0.20;;;;;;;;;;5015614;28;20528;-60
2022/06/06 04:50:21;;;;;;;1.00;0.75;;;;;;;;;;5010534;28;20133;-60
2022/06/06 04:52:50;;;;;;;0.10;0.10;;;;;;;;;;5010509;28;20062;-60
2022/06/06 04:55:17;;;;;;;0.00;0.00;;;;;;;;;;5010849;28;20054;-60
2022/06/06 04:57:47;;;;;;;0.45;0.30;;;;;;;;;;5012307;28;20057;-60
2022/06/06 05:00:14;;;;;;;0.10;0.10;;;;;;;;;;5027172;28;20054;-60
2022/06/06 05:02:41;;;;;;;0.43;0.40;;;;;;;;;;5028659;28;20085;-60
2022/06/06 05:05:09;;;;;;;1.20;0.65;;;;;;;;;;5029041;28;20116;-60
2022/06/06 05:07:40;;;;;;;1.60;0.55;;;;;;;;;;5027538;28;20058;-63
2022/06/06 05:10:19;;;;;;;0.25;0.13;;;;;;;;;;5026458;28;20120;-61
2022/06/06 05:12:45;;;;;;;;;;;;;;;;;;5030891;28;20081;-63
2022/06/06 05:15:33;;;;;;;0.00;0.00;;;;;;;;;;5029523;28;45472;-60
2022/06/06 05:18:06;;;;;;;0.52;0.22;;;;;;;;;;5022446;28;20090;-63
2022/06/06 05:20:56;;;;;;;0.17;0.17;;;;;;;;;;5010063;28;20572;-64
2022/06/06 05:23:25;;;;;;;0.00;0.00;;;;;;;;;;5008352;28;20054;-60
2022/06/06 05:25:59;;;;;;;0.20;0.10;;;;;;;;;;5009836;28;20077;-60
2022/06/06 05:28:34;;;;;;;0.00;0.00;;;;;;;;;;5011197;28;20062;-60
2022/06/06 05:31:10;;;;;;;0.00;0.00;;;;;;;;;;5016586;28;20582;-60
2022/06/06 05:33:41;;;;;;;0.00;0.00;;;;;;;;;;5010875;28;20051;-61
2022/06/06 05:36:23;;;;;;;0.00;0.00;;;;;;;;;;5017537;28;20053;-63
2022/06/06 05:39:09;;;;;;;0.50;0.22;;;;;;;;;;5029610;28;20523;-61
2022/06/06 05:41:44;;;;;;;0.32;0.28;;;;;;;;;;5028302;28;20128;-66
2022/06/06 05:44:23;;;;;;;1.45;0.50;;;;;;;;;;5027805;28;20112;-63
2022/06/06 05:47:10;;;;;;;0.00;0.00;;;;;;;;;;5026505;28;20065;-60
2022/06/06 05:49:48;;;;;;;0.90;0.57;;;;;;;;;;5028950;28;20505;-60
2022/06/06 05:52:32;;;;;;;0.25;0.22;;;;;;;;;;5026596;28;20054;-60
2022/06/06 05:54:59;;;;;;;0.10;0.10;;;;;;;;;;5028763;28;20108;-65
2022/06/06 05:57:38;;;;;;;0.15;0.10;;;;;;;;;;5022114;28;20116;-59
2022/06/06 06:00:09;;;;;;;0.38;0.15;;;;;;;;;;5025982;28;20054;-59
2022/06/06 06:02:39;;;;;;;0.38;0.30;;;;;;;;;;5008089;28;20465;-59
2022/06/06 06:05:17;;;;;;;0.55;0.52;;;;;;;;;;5008843;28;20164;-59
2022/06/06 06:07:43;;;;;;;0.38;0.20;;;;;;;;;;5010298;28;20082;-59
2022/06/06 06:10:14;;;;;;;1.35;1.10;;;;;;;;;;5008773;28;20054;-60
2022/06/06 06:12:46;;;;;;;0.00;0.00;;;;;;;;;;5021558;28;20504;-61
2022/06/06 06:15:27;;;;;;;0.00;0.00;;;;;;;;;;5022982;28;20054;-60
2022/06/06 06:17:54;;;;;;;0.00;0.00;;;;;;;;;;5026953;28;20053;-60
2022/06/06 06:20:25;;;;;;;0.08;0.00;;;;;;;;;;5027924;28;20085;-59
2022/06/06 06:22:57;;;;;;;0.00;0.00;;;;;;;;;;5028494;28;20159;-59
2022/06/06 06:25:24;;;;;;;0.00;0.00;;;;;;;;;;5020748;28;20054;-59
2022/06/06 06:27:56;;;;;;;0.00;0.00;;;;;;;;;;5021746;28;20062;-63
2022/06/06 06:30:23;;;;;;;0.08;0.08;;;;;;;;;;5015517;28;20125;-60
2022/06/06 06:32:59;;;;;;;0.00;0.00;;;;;;;;;;5008688;28;20058;-60
2022/06/06 06:35:44;;;;;;;0.00;0.00;;;;;;;;;;5021267;28;20104;-59
2022/06/06 06:38:10;;;;;;;0.38;0.20;;;;;;;;;;5028567;28;20065;-59
2022/06/06 06:40:52;;;;;;;0.00;0.00;;;;;;;;;;5026913;28;20139;-60
2022/06/06 06:43:18;;;;;;;0.00;0.00;;;;;;;;;;5027838;28;20061;-59
2022/06/06 06:45:49;;;;;;;0.00;0.00;;;;;;;;;;5022192;28;20056;-61
2022/06/06 06:48:20;;;;;;;0.00;0.00;;;;;;;;;;5025828;28;20057;-58
2022/06/06 06:50:53;;;;;;;0.00;0.00;;;;;;;;;;5028690;28;20512;-61
2022/06/06 06:53:19;;;;;;;1.15;0.45;;;;;;;;;;5028286;28;20081;-63
2022/06/06 06:55:54;;;;;;;0.00;0.00;;;;;;;;;;5024651;28;20097;-61
2022/06/06 06:58:27;;;;;;;0.00;0.00;;;;;;;;;;5019969;28;20085;-65
2022/06/06 07:01:04;;;;;;;0.22;0.10;;;;;;;;;;5017294;28;20058;-60
2022/06/06 07:09:43;;;;;;;0.00;0.00;;;;;;;;;;5016132;28;20110;-61
2022/06/06 07:12:28;;;;;;;0.00;0.00;;;;;;;;;;5008399;28;20576;-63
2022/06/06 07:15:02;;;;;;;0.38;0.38;;;;;;;;;;5008364;28;20081;-61
2022/06/06 07:17:30;;;;;;;0.00;0.00;;;;;;;;;;5023348;28;20125;-63
2022/06/06 07:19:57;;;;;;;;;;;;;;;;;;5009694;28;20575;-59
2022/06/06 07:22:23;;;;;;;0.00;0.00;;;;;;;;;;5015429;28;44713;-62
2022/06/06 07:24:55;;;;;;;0.17;0.10;;;;;;;;;;5010875;28;20062;-61
2022/06/06 07:27:21;;;;;;;0.38;0.10;;;;;;;;;;5010722;28;20101;-62
2022/06/06 07:29:48;;;;;;;0.00;0.00;;;;;;;;;;5011659;28;20087;-62
2022/06/06 07:32:17;;;;;;;0.43;0.32;;;;;;;;;;5011066;28;20082;-61
2022/06/06 07:34:48;;;;;;;0.05;0.05;;;;;;;;;;5011286;28;20117;-60
2022/06/06 07:37:30;;;;;;;0.03;0.03;;;;;;;;;;5011338;28;20062;-61
2022/06/06 07:40:10;;;;;;;0.00;0.00;;;;;;;;;;5011418;28;20090;-60
2022/06/06 07:42:56;;;;;;;0.00;0.00;;;;;;;;;;5011600;28;20057;-60
2022/06/06 07:45:23;;;;;;;0.00;0.00;;;;;;;;;;5011836;28;20898;-60
2022/06/06 07:47:56;;;;;;;0.00;0.00;;;;;;;;;;5010575;28;20054;-60
2022/06/06 07:50:25;;;;;;;0.00;0.00;;;;;;;;;;5010731;28;20054;-61
2022/06/06 07:52:59;;;;;;;0.00;0.00;;;;;;;;;;5011338;28;20059;-60
2022/06/06 07:55:38;;;;;;;0.38;0.20;;;;;;;;;;5014631;28;20058;-60
2022/06/06 07:58:23;;;;;;;0.00;0.00;;;;;;;;;;5010488;28;20078;-61
2022/06/06 08:00:56;;;;;;;0.00;0.00;;;;;;;;;;5014140;28;20100;-60
2022/06/06 08:03:27;;;;;;;0.10;0.00;;;;;;;;;;5022936;28;20104;-61
2022/06/06 08:06:03;;;;;;;0.00;0.00;;;;;;;;;;5030140;28;20559;-61
2022/06/06 08:08:41;;;;;;;0.00;0.00;;;;;;;;;;5020698;28;20054;-61
2022/06/06 08:11:07;;;;;;;;;;;;;;;;;;5011034;28;20058;-61
2022/06/06 08:13:44;;;;;;;0.00;0.00;;;;;;;;;;5010950;28;45075;-61
2022/06/06 08:16:15;;;;;;;0.08;0.08;;;;;;;;;;5021600;28;20081;-60
2022/06/06 08:18:44;;;;;;;0.00;0.00;;;;;;;;;;5028333;28;20909;-61
2022/06/06 08:21:24;;;;;;;0.10;0.10;;;;;;;;;;5024882;28;20665;-60
2022/06/06 08:23:55;;;;;;;0.15;0.13;;;;;;;;;;5011524;28;20061;-61
2022/06/06 08:26:23;;;;;;;0.00;0.00;;;;;;;;;;5024167;28;20054;-59
2022/06/06 08:28:50;;;;;;;;;;;;;;;;;;5019332;28;20054;-58
2022/06/06 08:31:16;;;;;;;0.00;0.00;;;;;;;;;;5020256;28;45887;-58
2022/06/06 08:33:42;;;;;;;0.00;0.00;;;;;;;;;;5017068;28;20085;-58
2022/06/06 08:36:12;;;;;;;0.00;0.00;;;;;;;;;;5030020;28;20069;-59
2022/06/06 08:38:57;;;;;;;0.00;0.00;;;;;;;;;;5020706;28;20109;-59
2022/06/06 08:41:41;;;;;;;0.08;0.08;;;;;;;;;;5022534;28;20058;-58
2022/06/06 08:44:08;;;;;;;0.28;0.28;;;;;;;;;;5010359;28;20085;-59
2022/06/06 08:47:03;;;;;;;0.00;0.00;;;;;;;;;;5015821;28;20527;-58
2022/06/06 08:52:35;;;;;;;0.00;0.00;;;;;;;;;;5030048;28;20448;-59
2022/06/06 08:55:17;;;;;;;0.00;0.00;;;;;;;;;;5029622;28;20066;-59
2022/06/06 08:57:46;;;;;;;0.00;0.00;;;;;;;;;;5026638;28;20112;-59
2022/06/06 09:00:17;;;;;;;0.13;0.13;;;;;;;;;;5010042;28;20054;-59
2022/06/06 09:03:00;;;;;;;0.00;0.00;;;;;;;;;;5009455;28;20575;-59
2022/06/06 09:05:45;;;;;;;0.10;0.10;;;;;;;;;;5010455;28;20054;-59
2022/06/06 09:08:11;;;;;;;0.10;0.10;;;;;;;;;;5009909;28;20054;-59
2022/06/06 09:10:41;;;;;;;0.00;0.00;;;;;;;;;;5010041;28;20259;-59
2022/06/06 09:13:24;;;;;;;0.10;0.10;;;;;;;;;;5010484;28;20136;-59
2022/06/06 09:15:53;;;;;;;0.00;0.00;;;;;;;;;;5008412;28;20756;-59
2022/06/06 09:18:33;;;;;;;0.00;0.00;;;;;;;;;;5019803;28;20053;-59
2022/06/06 09:21:18;;;;;;;0.00;0.00;;;;;;;;;;5029042;28;20054;-60
2022/06/06 09:24:04;;;;;;;0.00;0.00;;;;;;;;;;5021701;28;20537;-60
2022/06/06 09:26:45;;;;;;;0.22;0.20;;;;;;;;;;5009086;28;20109;-59
2022/06/06 09:29:30;;;;;;;0.00;0.00;;;;;;;;;;5028240;28;20104;-60
2022/06/06 09:32:04;;;;;;;0.00;0.00;;;;;;;;;;5011234;28;20051;-60
2022/06/06 09:34:43;;;;;;;0.00;0.00;;;;;;;;;;5009052;28;20505;-60
2022/06/06 09:37:26;;;;;;;0.20;0.20;;;;;;;;;;5009923;28;20517;-59
2022/06/06 09:39:56;;;;;;;0.00;0.00;;;;;;;;;;5009633;28;20106;-59
2022/06/06 09:42:34;;;;;;;0.00;0.00;;;;;;;;;;5011453;28;20509;-59
2022/06/06 09:45:09;;;;;;;0.30;0.10;;;;;;;;;;5012455;28;20557;-59
2022/06/06 09:47:38;;;;;;;0.00;0.00;;;;;;;;;;5023691;28;20885;-59
2022/06/06 09:50:16;;;;;;;0.00;0.00;;;;;;;;;;5028128;28;20058;-59
2022/06/06 09:52:46;;;;;;;0.00;0.00;;;;;;;;;;5027425;28;20050;-58
2022/06/06 10:01:03;;;;;;;0.00;0.00;;;;;;;;;;5025531;28;20062;-59
2022/06/06 10:04:03;;;;;;;0.00;0.00;;;;;;;;;;5020477;28;20057;-58
2022/06/06 10:06:32;;;;;;;0.00;0.00;;;;;;;;;;5014061;28;20513;-59
2022/06/06 10:09:02;;;;;;;0.00;0.00;;;;;;;;;;5008224;28;20050;-58
2022/06/06 10:11:47;;;;;;;0.00;0.00;;;;;;;;;;5008619;28;20054;-59
2022/06/06 10:14:34;;;;;;;0.00;0.00;;;;;;;;;;5009983;28;20054;-59
2022/06/06 10:17:03;;;;;;;0.00;0.00;;;;;;;;;;5012918;28;20112;-59
2022/06/06 10:19:40;;;;;;;0.00;0.00;;;;;;;;;;5008833;28;20058;-59
2022/06/06 10:22:15;;;;;;;0.00;0.00;;;;;;;;;;5025657;28;20089;-59
2022/06/06 10:24:52;;;;;;;0.00;0.00;;;;;;;;;;5028325;28;20606;-59
2022/06/06 10:27:40;;;;;;;0.00;0.00;;;;;;;;;;5028389;28;20115;-59
2022/06/06 10:30:13;;;;;;;0.00;0.00;;;;;;;;;;5021713;28;20058;-59
2022/06/06 10:32:45;;;;;;;0.00;0.00;;;;;;;;;;5008490;28;20570;-59
2022/06/06 10:35:36;;;;;;;0.00;0.00;;;;;;;;;;5008809;28;20062;-59
2022/06/06 10:38:15;;;;;;;0.00;0.00;;;;;;;;;;5008733;28;20054;-59
2022/06/06 10:40:41;;;;;;;0.00;0.00;;;;;;;;;;5007481;28;20105;-59
2022/06/06 10:43:07;;;;;;;0.00;0.00;;;;;;;;;;5025132;28;20058;-59
2022/06/06 10:45:37;;;;;;;0.00;0.00;;;;;;;;;;5028188;28;20062;-59
2022/06/06 10:48:12;;;;;;;0.00;0.00;;;;;;;;;;5022617;28;20058;-60
2022/06/06 10:53:53;;;;;;;0.00;0.00;;;;;;;;;;5028478;28;20058;-61
2022/06/06 10:56:38;;;;;;;0.00;0.00;;;;;;;;;;5027820;28;20100;-58
2022/06/06 10:59:24;;;;;;;0.00;0.00;;;;;;;;;;5010187;28;20054;-60
2022/06/06 11:02:02;;;;;;;0.00;0.00;;;;;;;;;;5009690;28;20235;-57
2022/06/06 11:04:37;;;;;;;0.00;0.00;;;;;;;;;;5009295;28;20133;-60
2022/06/06 11:07:12;;;;;;;0.00;0.00;;;;;;;;;;5010187;28;20074;-59
2022/06/06 11:09:41;;;;;;;0.00;0.00;;;;;;;;;;5021974;28;20089;-60
2022/06/06 11:12:26;;;;;;;0.00;0.00;;;;;;;;;;5022030;28;20109;-60
2022/06/06 11:14:53;;;;;;;0.20;0.10;;;;;;;;;;5029351;28;20058;-60
2022/06/06 11:17:25;;;;;;;0.10;0.07;;;;;;;;;;5022945;28;20608;-60
2022/06/06 11:20:02;;;;;;;0.00;0.00;;;;;;;;;;5022692;28;21267;-60
2022/06/06 11:22:40;;;;;;;0.10;0.10;;;;;;;;;;5025296;28;20050;-60
2022/06/06 11:25:06;;;;;;;;;;;;;;;;;;5015845;28;20117;-60
2022/06/06 11:27:43;;;;;;;0.00;0.00;;;;;;;;;;5009143;28;44826;-60
2022/06/06 11:30:13;;;;;;;0.00;0.00;;;;;;;;;;5006125;28;20567;-60
2022/06/06 11:32:57;;;;;;;0.00;0.00;;;;;;;;;;5007458;28;20066;-60
2022/06/06 11:35:30;;;;;;;0.00;0.00;;;;;;;;;;5007481;28;20097;-60
2022/06/06 11:38:06;;;;;;;0.00;0.00;;;;;;;;;;5012916;28;20437;-60
2022/06/06 11:40:45;;;;;;;0.00;0.00;;;;;;;;;;5012313;28;20062;-60
2022/06/06 11:43:23;;;;;;;0.00;0.00;;;;;;;;;;5008969;28;20085;-60
2022/06/06 11:45:50;;;;;;;0.00;0.00;;;;;;;;;;5012522;28;20057;-60
2022/06/06 11:48:22;;;;;;;0.00;0.00;;;;;;;;;;5027557;28;20050;-60
2022/06/06 11:51:01;;;;;;;0.00;0.00;;;;;;;;;;5026708;28;20054;-60
2022/06/06 11:53:28;;;;;;;0.00;0.00;;;;;;;;;;5024326;28;20054;-60
2022/06/06 11:56:13;;;;;;;0.00;0.00;;;;;;;;;;5011075;28;20055;-60
2022/06/06 11:58:39;;;;;;;0.10;0.10;;;;;;;;;;5007464;28;20058;-60
2022/06/06 12:01:19;;;;;;;0.00;0.00;;;;;;;;;;5015128;28;20200;-60
2022/06/06 12:04:04;;;;;;;0.00;0.00;;;;;;;;;;5027181;28;20054;-60
2022/06/06 12:06:50;;;;;;;0.00;0.00;;;;;;;;;;5008451;28;20058;-60
2022/06/06 12:09:35;;;;;;;0.00;0.00;;;;;;;;;;5021382;28;20093;-60
2022/06/06 12:12:31;;;;;;;0.00;0.00;;;;;;;;;;5019806;28;20054;-59
2022/06/06 12:15:14;;;;;;;0.00;0.00;;;;;;;;;;5025460;28;20104;-60
2022/06/06 12:17:49;;;;;;;0.32;0.20;;;;;;;;;;5030342;28;20054;-60
2022/06/06 12:20:28;;;;;;;0.00;0.00;;;;;;;;;;5030117;28;20112;-60
2022/06/06 12:23:13;;;;;;;0.00;0.00;;;;;;;;;;5026564;28;20516;-60
2022/06/06 12:25:58;;;;;;;0.00;0.00;;;;;;;;;;5026620;28;20487;-60
2022/06/06 12:28:34;;;;;;;0.00;0.00;;;;;;;;;;5011674;28;20523;-59
2022/06/06 12:31:12;;;;;;;0.00;0.00;;;;;;;;;;5010117;28;20509;-59
2022/06/06 12:33:43;;;;;;;0.00;0.00;;;;;;;;;;5020319;28;20042;-59
2022/06/06 12:36:22;;;;;;;0.00;0.00;;;;;;;;;;5016521;28;20479;-59
2022/06/06 12:39:01;;;;;;;0.17;0.13;;;;;;;;;;5017482;28;21343;-60
2022/06/06 12:41:38;;;;;;;0.10;0.10;;;;;;;;;;5012052;28;20062;-60
2022/06/06 12:44:16;;;;;;;0.00;0.00;;;;;;;;;;5009506;28;20058;-60
2022/06/06 12:46:45;;;;;;;0.00;0.00;;;;;;;;;;5009760;28;20058;-59
2022/06/06 12:49:19;;;;;;;0.00;0.00;;;;;;;;;;5012160;28;20544;-60
2022/06/06 12:52:04;;;;;;;0.00;0.00;;;;;;;;;;5023870;28;20501;-60
2022/06/06 12:55:26;;;;;;;0.40;0.40;;;;;;;;;;5019326;28;20497;-60
2022/06/06 12:57:26;;;;;;;0.00;0.00;;;;;;;;;;5015480;28;20098;-59
2022/06/06 13:00:04;;;;;;;0.00;0.00;;;;;;;;;;5016705;28;20053;-59
2022/06/06 13:02:30;;;;;;;;;;;;;;;;;;5021310;28;20054;-59
2022/06/06 13:05:32;;;;;;;0.30;0.20;;;;;;;;;;5027155;28;45225;-60
2022/06/06 13:08:10;;;;;;;0.00;0.00;;;;;;;;;;5010086;28;20054;-59
2022/06/06 13:10:54;;;;;;;0.00;0.00;;;;;;;;;;5024894;28;20085;-59
2022/06/06 13:13:42;;;;;;;0.00;0.00;;;;;;;;;;5019553;28;20050;-59
2022/06/06 13:16:16;;;;;;;0.00;0.00;;;;;;;;;;5009722;28;20575;-59
2022/06/06 13:18:42;;;;;;;0.00;0.00;;;;;;;;;;5009617;28;20497;-59
2022/06/06 13:21:28;;;;;;;0.00;0.00;;;;;;;;;;5017795;28;20476;-60
2022/06/06 13:23:54;;;;;;;0.00;0.00;;;;;;;;;;5009775;28;20525;-59
2022/06/06 13:26:24;;;;;;;0.00;0.00;;;;;;;;;;5019516;28;20082;-59
2022/06/06 13:28:52;;;;;;;0.25;0.17;;;;;;;;;;5027773;28;20058;-60
2022/06/06 13:31:18;;;;;;;0.00;0.00;;;;;;;;;;5022462;28;20223;-59
2022/06/06 13:33:55;;;;;;;0.00;0.00;;;;;;;;;;5012877;28;20895;-58
2022/06/06 13:36:39;;;;;;;0.00;0.00;;;;;;;;;;5030166;28;20166;-58
2022/06/06 13:39:06;;;;;;;0.00;0.00;;;;;;;;;;5026855;28;20057;-60
2022/06/06 13:41:32;;;;;;;0.00;0.00;;;;;;;;;;5013702;28;20065;-59
2022/06/06 13:44:13;;;;;;;0.00;0.00;;;;;;;;;;5010168;28;20555;-59
2022/06/06 13:47:00;;;;;;;0.00;0.00;;;;;;;;;;5012367;28;20054;-60
2022/06/06 13:49:46;;;;;;;0.00;0.00;;;;;;;;;;5009880;28;20871;-62
2022/06/06 13:52:36;;;;;;;0.00;0.00;;;;;;;;;;5009519;28;20081;-60
2022/06/06 13:55:21;;;;;;;0.00;0.00;;;;;;;;;;5008959;28;20050;-60
2022/06/06 13:57:52;;;;;;;0.00;0.00;;;;;;;;;;5018028;28;20054;-60
2022/06/06 14:00:22;;;;;;;0.00;0.00;;;;;;;;;;5022521;28;20124;-60
2022/06/06 14:02:52;;;;;;;0.03;0.03;;;;;;;;;;5008875;28;20129;-59
2022/06/06 14:05:42;;;;;;;0.00;0.00;;;;;;;;;;5011620;28;20104;-59
2022/06/06 14:08:11;;;;;;;0.00;0.00;;;;;;;;;;5009220;28;20101;-59
2022/06/06 14:10:51;;;;;;;0.00;0.00;;;;;;;;;;5009080;28;20505;-59
2022/06/06 14:13:36;;;;;;;0.55;0.20;;;;;;;;;;5009047;28;20058;-59
2022/06/06 14:16:16;;;;;;;0.00;0.00;;;;;;;;;;5009066;28;20077;-59
2022/06/06 14:18:43;;;;;;;0.10;0.08;;;;;;;;;;5008740;28;20509;-59
2022/06/06 14:21:20;;;;;;;0.00;0.00;;;;;;;;;;5011900;28;20066;-59
2022/06/06 14:23:47;;;;;;;0.00;0.00;;;;;;;;;;5016167;28;20054;-59
2022/06/06 14:26:20;;;;;;;0.00;0.00;;;;;;;;;;5009036;28;20149;-59
2022/06/06 14:29:00;;;;;;;0.00;0.00;;;;;;;;;;5008305;28;20062;-59
2022/06/06 14:31:41;;;;;;;0.00;0.00;;;;;;;;;;5008814;28;20121;-59
2022/06/06 14:34:26;;;;;;;0.00;0.00;;;;;;;;;;5009048;28;20105;-59
2022/06/06 14:37:28;;;;;;;0.30;0.10;;;;;;;;;;5007909;28;20055;-59
2022/06/06 14:39:56;;;;;;;0.00;0.00;;;;;;;;;;5005970;28;20497;-59
2022/06/06 14:42:28;;;;;;;0.00;0.00;;;;;;;;;;5008044;28;20054;-59
2022/06/06 14:44:58;;;;;;;0.00;0.00;;;;;;;;;;5012522;28;20908;-59
2022/06/06 14:47:25;;;;;;;0.00;0.00;;;;;;;;;;5022385;28;20081;-59
2022/06/06 14:52:49;;;;;;;0.00;0.00;;;;;;;;;;5020459;28;20058;-60
2022/06/06 14:55:18;;;;;;;0.00;0.00;;;;;;;;;;5026610;28;20113;-60
2022/06/06 14:57:45;;;;;;;0.00;0.00;;;;;;;;;;5027389;28;20940;-60
2022/06/06 15:00:15;;;;;;;0.00;0.00;;;;;;;;;;5024626;28;20112;-60
2022/06/06 15:02:59;;;;;;;1.77;1.60;;;;;;;;;;5012400;28;20054;-60
2022/06/06 15:05:26;;;;;;;0.00;0.00;;;;;;;;;;5016851;28;20065;-60
2022/06/06 15:08:08;;;;;;;0.00;0.00;;;;;;;;;;5028001;28;20085;-60
2022/06/06 15:10:44;;;;;;;0.00;0.00;;;;;;;;;;5018466;28;20054;-60
2022/06/06 15:13:11;;;;;;;0.00;0.00;;;;;;;;;;5025048;28;20057;-59
2022/06/06 15:15:41;;;;;;;0.00;0.00;;;;;;;;;;5027955;28;20544;-59
2022/06/06 15:18:10;;;;;;;0.00;0.00;;;;;;;;;;5008887;28;20057;-59
2022/06/06 15:20:38;;;;;;;0.00;0.00;;;;;;;;;;5008467;28;20847;-60
2022/06/06 15:23:15;;;;;;;0.00;0.00;;;;;;;;;;5007036;28;20062;-59
2022/06/06 15:25:49;;;;;;;0.38;0.13;;;;;;;;;;5017877;28;20544;-58
2022/06/06 15:28:37;;;;;;;0.15;0.08;;;;;;;;;;5015700;28;20640;-60
2022/06/06 15:31:20;;;;;;;0.00;0.00;;;;;;;;;;5013687;28;20054;-59
2022/06/06 15:33:58;;;;;;;0.00;0.00;;;;;;;;;;5024677;28;20169;-60
2022/06/06 15:36:33;;;;;;;0.30;0.27;;;;;;;;;;5019811;28;20054;-60
2022/06/06 15:39:06;;;;;;;0.00;0.00;;;;;;;;;;5018814;28;20277;-60
2022/06/06 15:41:42;;;;;;;0.00;0.00;;;;;;;;;;5007554;28;20125;-60
2022/06/06 15:44:14;;;;;;;0.00;0.00;;;;;;;;;;5009456;28;20588;-60
2022/06/06 15:46:50;;;;;;;0.00;0.00;;;;;;;;;;5013099;28;20062;-60
2022/06/06 15:49:19;;;;;;;0.30;0.13;;;;;;;;;;5017127;28;20680;-59
2022/06/06 15:51:48;;;;;;;0.00;0.00;;;;;;;;;;5031446;28;20152;-60
2022/06/06 15:54:37;;;;;;;0.00;0.00;;;;;;;;;;5012512;28;20058;-60
2022/06/06 15:57:16;;;;;;;0.38;0.38;;;;;;;;;;5025092;28;20197;-60
2022/06/06 16:00:04;;;;;;;0.00;0.00;;;;;;;;;;5021705;28;20512;-60