Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:50;;;;;;;16.75;2.40;;;;;;;-146.27;89.96;82673.47;5029119;28;20106;-71
2023/08/07 00:04:16;;;;;;;11.10;2.30;;;;;;;-146.27;90.15;82681.50;5027700;28;20025;-71
2023/08/07 00:06:41;;;;;;;13.27;2.47;;;;;;;-146.27;89.05;82709.63;5029335;28;20072;-70
2023/08/07 00:09:07;;;;;;;12.98;2.42;;;;;;;-146.27;88.17;82669.44;5026825;28;20412;-70
2023/08/07 00:11:32;;;;;;;18.10;3.28;;;;;;;-146.27;87.08;82689.53;5028500;28;20030;-70
2023/08/07 00:13:58;;;;;;;7.63;1.70;;;;;;;-146.27;86.70;82717.66;5024499;28;20029;-71
2023/08/07 00:16:23;;;;;;;10.57;2.53;;;;;;;-146.27;86.85;82719.66;5024773;28;20033;-69
2023/08/07 00:18:49;;;;;;;12.07;2.30;;;;;;;-146.27;87.71;82707.63;5025876;28;20461;-70
2023/08/07 00:21:14;;;;;;;17.38;2.10;;;;;;;-146.27;88.42;82713.66;5024479;28;20477;-71
2023/08/07 00:23:39;;;;;;;13.00;2.78;;;;;;;-146.27;89.67;82699.59;5023475;28;20021;-71
2023/08/07 00:26:05;;;;;;;14.45;2.28;;;;;;;-146.27;89.99;82707.63;5029232;28;20108;-70
2023/08/07 00:28:30;;;;;;;12.55;2.10;;;;;;;-146.27;90.21;82687.53;5026670;28;20381;-71
2023/08/07 00:30:56;;;;;;;12.07;2.05;;;;;;;-146.27;90.27;82631.28;5020548;28;20374;-71
2023/08/07 00:33:22;;;;;;;10.63;1.60;;;;;;;-146.27;89.94;82689.53;5025140;28;20029;-71
2023/08/07 00:35:48;;;;;;;8.52;1.70;;;;;;;-146.27;88.31;82681.50;5023855;28;20500;-70
2023/08/07 00:38:13;;;;;;;5.07;1.58;;;;;;;-146.27;88.45;82621.22;5023453;28;20033;-71
2023/08/07 00:40:39;;;;;;;7.38;1.30;;;;;;;-146.27;88.23;82699.59;5026758;28;20573;-70
2023/08/07 00:43:05;;;;;;;10.20;2.28;;;;;;;-146.27;89.12;82713.66;5029856;28;20508;-70
2023/08/07 00:45:43;;;;;;;17.02;2.35;;;;;;;-146.27;91.05;82757.84;5024303;28;20021;-70
2023/08/07 00:48:09;;;;;;;15.07;2.60;;;;;;;-146.27;91.94;82731.72;5029756;28;20037;-70
2023/08/07 00:50:34;;;;;;;19.67;2.25;;;;;;;-146.27;92.04;82737.75;5023841;28;20108;-70
2023/08/07 00:53:00;;;;;;;16.02;2.60;;;;;;;-146.27;92.06;82741.78;5014548;28;20533;-70
2023/08/07 00:55:26;;;;;;;17.35;3.00;;;;;;;-146.27;91.58;82818.13;5028638;28;20056;-70
2023/08/07 00:57:52;;;;;;;10.57;2.63;;;;;;;-146.27;92.60;82745.78;5027722;28;20120;-70
2023/08/07 01:00:19;;;;;;;13.38;2.08;;;;;;;-146.27;92.90;82765.88;5027001;28;20137;-71
2023/08/07 01:02:44;;;;;;;10.05;1.90;;;;;;;-146.27;94.15;82781.94;5029796;28;20140;-70
2023/08/07 01:05:10;;;;;;;12.93;2.38;;;;;;;-146.27;95.12;82781.94;5030368;28;20167;-70
2023/08/07 01:07:35;;;;;;;12.35;2.47;;;;;;;-146.27;94.71;82777.94;5029841;28;20021;-70
2023/08/07 01:10:03;;;;;;;12.82;3.28;;;;;;;-146.27;94.88;82816.09;5029356;28;20025;-71
2023/08/07 01:12:43;;;;;;;9.30;2.05;;;;;;;-146.27;94.05;82802.03;5030644;28;20022;-70
2023/08/07 01:15:15;;;;;;;11.38;2.28;;;;;;;-146.27;93.06;82842.22;5028929;28;20033;-70
2023/08/07 01:17:42;;;;;;;11.43;2.22;;;;;;;-146.27;91.58;82800.03;5028463;28;20040;-70
2023/08/07 01:20:08;;;;;;;16.02;2.40;;;;;;;-146.27;90.50;82781.94;5045610;28;20550;-70
2023/08/07 01:22:33;;;;;;;11.93;1.77;;;;;;;-146.27;90.91;82765.88;5029418;28;20108;-70
2023/08/07 01:24:59;;;;;;;13.00;2.20;;;;;;;-146.27;90.40;82771.91;5030046;28;20500;-70
2023/08/07 01:27:31;;;;;;;9.15;1.95;;;;;;;-146.27;89.64;82755.84;5029930;28;20169;-70
2023/08/07 01:30:05;;;;;;;10.90;2.13;;;;;;;-146.27;88.66;82792.00;5029574;28;20025;-70
2023/08/07 01:32:43;;;;;;;7.82;2.25;;;;;;;-146.27;89.13;82733.72;5029010;28;20025;-70
2023/08/07 01:35:12;;;;;;;12.57;2.50;;;;;;;-146.27;89.96;82749.81;5026960;28;20413;-71
2023/08/07 01:37:40;;;;;;;10.20;2.40;;;;;;;-146.27;92.08;82769.91;5030249;28;20489;-71
2023/08/07 01:40:07;;;;;;;9.98;2.35;;;;;;;-146.27;92.79;82816.09;5029015;28;20156;-71
2023/08/07 01:42:33;;;;;;;11.32;2.05;;;;;;;-146.27;93.04;82775.91;5028038;28;20116;-70
2023/08/07 01:44:59;;;;;;;16.63;2.70;;;;;;;-146.27;92.51;82798.03;5030190;28;20021;-70
2023/08/07 01:47:24;;;;;;;9.23;2.10;;;;;;;-146.27;92.02;82818.13;5029448;28;20116;-71
2023/08/07 01:49:49;;;;;;;14.98;2.45;;;;;;;-146.27;90.90;82822.13;5026564;28;20473;-71
2023/08/07 01:52:15;;;;;;;10.35;2.35;;;;;;;-146.27;90.07;82818.13;5028315;28;21617;-70
2023/08/07 01:54:40;;;;;;;13.70;2.28;;;;;;;-146.27;88.86;82796.00;5029079;28;20029;-70
2023/08/07 01:57:06;;;;;;;12.13;2.53;;;;;;;-146.27;88.31;82751.81;5028535;28;20033;-70
2023/08/07 01:59:31;;;;;;;12.57;2.38;;;;;;;-146.27;88.05;82765.88;5027823;28;20026;-70
2023/08/07 02:01:57;;;;;;;13.95;2.67;;;;;;;-146.27;87.38;82683.50;5027264;28;20112;-70
2023/08/07 02:04:22;;;;;;;6.82;2.20;;;;;;;-146.27;86.99;82739.75;5026940;28;20134;-70
2023/08/07 02:06:47;;;;;;;10.05;1.83;;;;;;;-146.27;87.30;82763.88;5028541;28;20021;-71
2023/08/07 02:09:13;;;;;;;13.52;2.50;;;;;;;-146.27;87.32;82737.75;5026902;28;20018;-70
2023/08/07 02:11:38;;;;;;;10.60;2.13;;;;;;;-146.27;86.57;82711.63;5024415;28;20029;-70
2023/08/07 02:14:03;;;;;;;9.02;1.90;;;;;;;-146.27;86.20;82709.63;5025057;28;20025;-70
2023/08/07 02:16:29;;;;;;;9.88;2.50;;;;;;;-146.27;86.22;82735.75;5029905;28;20041;-70
2023/08/07 02:18:54;;;;;;;12.13;2.35;;;;;;;-146.27;85.65;82753.81;5027633;28;20500;-70
2023/08/07 02:21:20;;;;;;;13.02;2.38;;;;;;;-146.27;85.32;82733.72;5027733;28;20060;-71
2023/08/07 02:23:45;;;;;;;13.05;2.50;;;;;;;-146.27;85.42;82685.50;5028657;28;20102;-70
2023/08/07 02:26:10;;;;;;;10.95;2.22;;;;;;;-146.27;85.14;82661.41;5027454;28;20030;-71
2023/08/07 02:28:36;;;;;;;8.80;2.13;;;;;;;-146.27;84.96;82715.66;5026956;28;20492;-70
2023/08/07 02:31:01;;;;;;;8.45;1.95;;;;;;;-146.27;85.18;82685.50;5028349;28;20479;-70
2023/08/07 02:33:26;;;;;;;8.05;1.85;;;;;;;-146.27;85.64;82675.47;5028483;28;20029;-70
2023/08/07 02:35:52;;;;;;;16.67;2.13;;;;;;;-146.27;86.18;82673.47;5027513;28;20052;-71
2023/08/07 02:38:17;;;;;;;14.27;2.35;;;;;;;-146.27;86.55;82685.50;5028790;28;20108;-71
2023/08/07 02:40:43;;;;;;;10.32;2.25;;;;;;;-146.27;87.36;82665.44;5027992;28;20033;-71
2023/08/07 02:43:08;;;;;;;9.57;2.10;;;;;;;-146.27;88.02;82695.56;5027179;28;20029;-71
2023/08/07 02:45:34;;;;;;;10.52;1.98;;;;;;;-146.27;89.43;82689.53;5028489;28;20028;-71
2023/08/07 02:48:00;;;;;;;15.20;2.33;;;;;;;-146.27;89.98;82773.91;5027794;28;20037;-70
2023/08/07 02:50:27;;;;;;;6.65;1.40;;;;;;;-146.27;90.29;82719.66;5025728;28;20017;-70
2023/08/07 02:52:53;;;;;;;6.57;1.27;;;;;;;-146.27;89.42;82733.72;5029787;28;20044;-71
2023/08/07 02:55:18;;;;;;;5.22;1.30;;;;;;;-146.27;89.58;82719.66;5028746;28;20034;-72
2023/08/07 02:57:44;;;;;;;8.60;1.35;;;;;;;-146.27;89.41;82737.75;5027229;28;20036;-72
2023/08/07 03:00:09;;;;;;;6.80;1.48;;;;;;;-146.27;90.89;82751.81;5027754;28;20026;-71
2023/08/07 03:02:35;;;;;;;7.43;1.17;;;;;;;-146.27;92.57;82743.78;5028474;28;20033;-72
2023/08/07 03:05:00;;;;;;;14.65;2.40;;;;;;;-146.27;95.94;82836.19;5027895;28;20124;-72
2023/08/07 03:07:25;;;;;;;9.75;1.83;;;;;;;-146.27;97.33;82822.13;5024024;28;20033;-71
2023/08/07 03:09:51;;;;;;;9.23;2.25;;;;;;;-146.27;97.72;82836.19;5029917;28;20017;-72
2023/08/07 03:12:16;;;;;;;8.98;2.60;;;;;;;-146.27;98.84;82858.28;5033898;28;20025;-71
2023/08/07 03:14:41;;;;;;;9.88;1.95;;;;;;;-146.27;99.27;82882.41;5032415;28;20025;-72
2023/08/07 03:17:07;;;;;;;16.73;2.80;;;;;;;-146.27;100.00;82880.41;5030572;28;20025;-71
2023/08/07 03:19:32;;;;;;;12.98;3.70;;;;;;;-146.27;100.00;82874.38;5026143;28;20492;-72
2023/08/07 03:21:58;;;;;;;10.77;2.58;;;;;;;-146.27;100.00;82856.28;5020639;28;20123;-72
2023/08/07 03:24:23;;;;;;;12.35;2.15;;;;;;;-146.27;100.00;82874.38;5013826;28;20033;-72
2023/08/07 03:26:49;;;;;;;10.85;2.20;;;;;;;-146.27;100.00;82878.38;5030337;28;20017;-71
2023/08/07 03:29:14;;;;;;;22.83;3.90;;;;;;;-146.27;100.00;82850.25;5030439;28;20029;-72
2023/08/07 03:31:40;;;;;;;11.35;2.22;;;;;;;-146.27;100.00;82840.22;5031087;28;20014;-72
2023/08/07 03:34:05;;;;;;;17.13;2.65;;;;;;;-146.27;100.00;82896.47;5030872;28;20032;-72
2023/08/07 03:36:31;;;;;;;13.32;2.55;;;;;;;-146.27;99.82;82854.28;5029891;28;20120;-71
2023/08/07 03:38:56;;;;;;;16.70;3.53;;;;;;;-146.27;100.00;82830.16;5033019;28;20021;-72
2023/08/07 03:41:21;;;;;;;8.25;2.05;;;;;;;-146.27;100.00;82884.41;5030718;28;20030;-71
2023/08/07 03:43:47;;;;;;;16.52;2.63;;;;;;;-146.27;99.92;82783.97;5033188;28;20029;-72
2023/08/07 03:46:12;;;;;;;15.95;2.80;;;;;;;-146.27;99.94;82862.31;5024439;28;20492;-72
2023/08/07 03:48:38;;;;;;;11.82;2.47;;;;;;;-146.27;99.59;82834.19;5025792;28;20445;-72
2023/08/07 03:51:09;;;;;;;15.90;2.85;;;;;;;-146.27;98.63;82802.03;5028536;28;20047;-72
2023/08/07 03:53:35;;;;;;;13.50;2.13;;;;;;;-146.27;98.18;82864.31;5031658;28;20645;-70
2023/08/07 03:56:00;;;;;;;11.02;2.38;;;;;;;-146.27;97.83;82834.19;5028913;28;20116;-71
2023/08/07 03:58:25;;;;;;;21.33;3.53;;;;;;;-146.27;97.33;82806.06;5030224;28;20393;-71
2023/08/07 04:00:51;;;;;;;14.60;2.50;;;;;;;-146.27;96.79;82822.13;5024698;28;20030;-71
2023/08/07 04:03:18;;;;;;;24.10;3.15;;;;;;;-146.27;96.35;82796.00;5026559;28;20056;-70
2023/08/07 04:05:43;;;;;;;13.05;2.60;;;;;;;-146.27;95.93;82773.91;5025255;28;20061;-71
2023/08/07 04:08:09;;;;;;;14.05;3.13;;;;;;;-146.27;95.65;82773.91;5031651;28;20140;-71
2023/08/07 04:10:34;;;;;;;10.35;2.03;;;;;;;-146.27;95.30;82753.81;5026508;28;20022;-72
2023/08/07 04:12:59;;;;;;;10.38;2.30;;;;;;;-146.27;95.06;82753.81;5031052;28;20028;-72
2023/08/07 04:15:25;;;;;;;14.70;3.20;;;;;;;-146.27;94.70;82721.69;5021903;28;20079;-72
2023/08/07 04:17:51;;;;;;;8.88;2.25;;;;;;;-146.27;93.13;82773.91;5032250;28;20175;-71
2023/08/07 04:20:16;;;;;;;17.48;2.10;;;;;;;-146.27;92.74;82749.81;5029274;28;20485;-71
2023/08/07 04:22:42;;;;;;;12.52;2.55;;;;;;;-146.27;90.48;82713.66;5028373;28;20037;-70
2023/08/07 04:25:08;;;;;;;11.00;2.88;;;;;;;-146.27;89.25;82683.50;5025716;28;20487;-71
2023/08/07 04:27:33;;;;;;;11.88;1.80;;;;;;;-146.27;89.39;82677.47;5031876;28;20078;-71
2023/08/07 04:29:58;;;;;;;10.18;1.98;;;;;;;-146.27;89.62;82649.34;5027535;28;20025;-72
2023/08/07 04:32:24;;;;;;;16.70;2.38;;;;;;;-146.27;89.34;82673.47;5022018;28;20056;-71
2023/08/07 04:34:49;;;;;;;10.75;2.25;;;;;;;-146.27;89.49;82673.47;5028646;28;20029;-71
2023/08/07 04:37:14;;;;;;;12.45;2.00;;;;;;;-146.27;89.10;82721.69;5030980;28;20033;-70
2023/08/07 04:39:40;;;;;;;13.98;2.40;;;;;;;-146.27;88.97;82709.63;5030180;28;20532;-70
2023/08/07 04:42:06;;;;;;;9.30;1.80;;;;;;;-146.27;88.94;82649.34;5028111;28;20040;-71
2023/08/07 04:44:31;;;;;;;12.88;2.13;;;;;;;-146.27;87.96;82679.50;5029719;28;20464;-71
2023/08/07 04:46:57;;;;;;;12.48;2.17;;;;;;;-146.27;87.34;82709.63;5029862;28;20036;-72
2023/08/07 04:49:22;;;;;;;12.18;1.92;;;;;;;-146.27;87.13;82697.56;5029887;28;20413;-71
2023/08/07 04:51:47;;;;;;;16.00;1.63;;;;;;;-146.27;87.01;82693.56;5028769;28;20029;-72
2023/08/07 04:54:13;;;;;;;13.50;1.92;;;;;;;-146.27;86.94;82653.38;5018075;28;20061;-72
2023/08/07 04:56:38;;;;;;;21.58;2.45;;;;;;;-146.27;86.50;82653.38;5029360;28;20061;-70
2023/08/07 04:59:03;;;;;;;11.88;2.60;;;;;;;-146.27;86.26;82769.91;5027047;28;20037;-70
2023/08/07 05:01:29;;;;;;;11.30;1.70;;;;;;;-146.27;86.13;82713.66;5022682;28;20032;-70
2023/08/07 05:03:54;;;;;;;17.05;2.22;;;;;;;-146.27;85.99;82669.44;5021145;28;20079;-71
2023/08/07 05:06:19;;;;;;;8.63;2.05;;;;;;;-146.27;85.67;82639.31;5025376;28;20077;-70
2023/08/07 05:08:45;;;;;;;12.32;1.92;;;;;;;-146.27;85.52;82665.44;5029513;28;20080;-69
2023/08/07 05:11:10;;;;;;;8.43;1.55;;;;;;;-146.27;84.85;82681.50;5028588;28;20531;-70
2023/08/07 05:13:35;;;;;;;9.20;1.80;;;;;;;-146.27;84.98;82661.41;5026104;28;20087;-69
2023/08/07 05:16:01;;;;;;;12.13;1.90;;;;;;;-146.27;85.33;82641.31;5025168;28;20032;-70
2023/08/07 05:18:26;;;;;;;18.10;2.25;;;;;;;-146.27;88.21;82629.28;5026364;28;20037;-71
2023/08/07 05:20:52;;;;;;;10.70;2.30;;;;;;;-146.27;89.25;82645.34;5026800;28;20488;-70
2023/08/07 05:23:17;;;;;;;19.95;2.47;;;;;;;-146.27;91.47;82661.41;5030364;28;20033;-70
2023/08/07 05:25:46;;;;;;;10.18;2.30;;;;;;;-146.27;93.15;82693.56;5029017;28;20051;-71
2023/08/07 05:28:11;;;;;;;9.70;2.13;;;;;;;-146.27;94.44;82699.59;5025657;28;20480;-70
2023/08/07 05:30:37;;;;;;;14.02;2.35;;;;;;;-146.27;94.97;82701.59;5027528;28;20021;-70
2023/08/07 05:33:02;;;;;;;10.95;2.83;;;;;;;-146.27;96.25;82755.84;5019841;28;20040;-70
2023/08/07 05:35:28;;;;;;;11.35;2.47;;;;;;;-146.27;97.71;82781.94;5027969;28;20032;-69
2023/08/07 05:37:53;;;;;;;11.60;2.55;;;;;;;-146.27;99.00;82806.06;5017849;28;20064;-70
2023/08/07 05:40:18;;;;;;;10.60;2.35;;;;;;;-146.27;99.70;82814.09;5021042;28;20014;-70
2023/08/07 05:42:44;;;;;;;16.13;3.60;;;;;;;-146.27;100.00;82850.25;5021102;28;20036;-69
2023/08/07 05:45:10;;;;;;;15.45;2.55;;;;;;;-146.27;100.00;82842.22;5009620;28;20159;-71
2023/08/07 05:47:36;;;;;;;21.23;3.63;;;;;;;-146.27;100.00;82836.19;5018680;28;20025;-71
2023/08/07 05:50:01;;;;;;;14.95;2.80;;;;;;;-146.27;100.00;82886.41;5020361;28;20354;-71
2023/08/07 05:52:27;;;;;;;13.85;3.00;;;;;;;-146.27;100.00;82886.41;5014671;28;20053;-69
2023/08/07 05:54:52;;;;;;;9.50;1.95;;;;;;;-146.27;99.99;82834.19;5023132;28;20022;-72
2023/08/07 05:57:18;;;;;;;15.50;2.30;;;;;;;-146.27;99.51;82890.44;5025229;28;20356;-72
2023/08/07 05:59:43;;;;;;;7.22;1.92;;;;;;;-146.27;98.99;82836.19;5024698;28;20798;-70
2023/08/07 06:02:10;;;;;;;9.20;2.50;;;;;;;-146.27;99.11;82848.25;5022087;28;20436;-69
2023/08/07 06:04:36;;;;;;;16.25;2.97;;;;;;;-146.27;98.71;82854.28;5027550;28;20046;-71
2023/08/07 06:07:01;;;;;;;13.52;3.55;;;;;;;-146.27;98.51;82836.19;5026122;28;20094;-71
2023/08/07 06:09:27;;;;;;;11.18;2.13;;;;;;;-146.27;98.25;82822.13;5026373;28;20013;-69
2023/08/07 06:11:52;;;;;;;10.57;2.30;;;;;;;-146.27;97.15;82834.19;5028127;28;20532;-69
2023/08/07 06:14:18;;;;;;;11.27;2.47;;;;;;;-146.27;96.69;82850.25;5027421;28;20021;-70
2023/08/07 06:16:43;;;;;;;13.48;2.70;;;;;;;-146.27;96.52;82832.19;5027998;28;20071;-72
2023/08/07 06:19:09;;;;;;;9.65;1.90;;;;;;;-146.27;95.04;82781.94;5027080;28;20022;-71
2023/08/07 06:21:34;;;;;;;13.20;2.05;;;;;;;-146.27;94.42;82830.16;5021188;28;20033;-72
2023/08/07 06:23:59;;;;;;;13.20;2.78;;;;;;;-146.27;93.80;82792.00;5026417;28;20036;-71
2023/08/07 06:26:25;;;;;;;14.57;2.30;;;;;;;-146.27;92.40;82771.91;5027811;28;20480;-72
2023/08/07 06:28:50;;;;;;;13.05;2.13;;;;;;;-146.27;91.98;82737.75;5023093;28;20029;-72
2023/08/07 06:31:16;;;;;;;11.27;2.30;;;;;;;-146.27;91.50;82731.72;5024894;28;20057;-70
2023/08/07 06:33:42;;;;;;;10.73;1.88;;;;;;;-146.27;90.57;82751.81;5026609;28;20052;-70
2023/08/07 06:36:08;;;;;;;10.85;2.20;;;;;;;-146.27;90.75;82699.59;5027886;28;20068;-70
2023/08/07 06:38:34;;;;;;;10.45;2.15;;;;;;;-146.27;88.76;82697.56;5024956;28;20087;-70
2023/08/07 06:41:00;;;;;;;10.10;2.28;;;;;;;-146.27;87.28;82671.47;5024853;28;20037;-70
2023/08/07 06:43:25;;;;;;;10.80;1.90;;;;;;;-146.27;86.14;82661.41;5026413;28;20033;-70
2023/08/07 06:45:51;;;;;;;12.18;2.03;;;;;;;-146.27;86.79;82625.25;5022018;28;20037;-70
2023/08/07 06:48:17;;;;;;;13.02;1.75;;;;;;;-146.27;83.66;82671.47;5024863;28;20087;-70
2023/08/07 06:50:43;;;;;;;8.88;1.83;;;;;;;-146.27;83.63;82663.41;5024846;28;20041;-70
2023/08/07 06:53:08;;;;;;;9.55;1.90;;;;;;;-146.27;83.47;82617.22;5026609;28;20033;-69
2023/08/07 06:55:33;;;;;;;11.55;2.15;;;;;;;-146.27;82.61;82593.09;5027855;28;20108;-70
2023/08/07 06:57:59;;;;;;;7.70;2.30;;;;;;;-146.27;81.68;82631.28;5028988;28;20112;-70
2023/08/07 07:00:25;;;;;;;14.63;2.10;;;;;;;-146.27;80.83;82560.97;5026913;28;20029;-70
2023/08/07 07:02:50;;;;;;;5.20;1.58;;;;;;;-146.27;80.22;82564.97;5027248;28;20535;-70
2023/08/07 07:05:15;;;;;;;6.85;1.80;;;;;;;-146.27;80.52;82579.03;5028334;28;20105;-69
2023/08/07 07:07:41;;;;;;;10.38;1.67;;;;;;;-146.27;80.07;82571.00;5026415;28;20084;-70
2023/08/07 07:10:07;;;;;;;11.00;1.70;;;;;;;-146.27;79.61;82526.81;5028373;28;20096;-71
2023/08/07 07:12:32;;;;;;;8.75;1.80;;;;;;;-146.27;80.33;82502.72;5028321;28;20473;-70
2023/08/07 07:14:57;;;;;;;9.38;1.55;;;;;;;-146.27;79.69;82520.78;5025300;28;20103;-69
2023/08/07 07:17:23;;;;;;;9.13;1.70;;;;;;;-146.27;79.51;82500.69;5027240;28;20992;-70
2023/08/07 07:19:48;;;;;;;8.43;1.55;;;;;;;-146.27;78.60;82490.66;5026484;28;20021;-70
2023/08/07 07:22:14;;;;;;;6.78;2.25;;;;;;;-146.27;76.43;82500.69;5027223;28;20040;-70
2023/08/07 07:24:39;;;;;;;4.07;1.45;;;;;;;-146.27;77.12;82480.59;5026555;28;20071;-68
2023/08/07 07:27:05;;;;;;;8.27;1.50;;;;;;;-146.27;76.44;82480.59;5023771;28;20032;-69
2023/08/07 07:29:30;;;;;;;5.25;1.67;;;;;;;-146.27;76.12;82504.72;5026986;28;20060;-69
2023/08/07 07:31:56;;;;;;;14.05;2.70;;;;;;;-146.27;76.29;82516.78;5028009;28;20029;-68
2023/08/07 07:34:21;;;;;;;8.60;1.50;;;;;;;-146.27;75.37;82488.66;5028126;28;20032;-69
2023/08/07 07:36:47;;;;;;;5.53;1.60;;;;;;;-146.27;75.37;82444.44;5026755;28;20096;-69
2023/08/07 07:39:12;;;;;;;16.52;2.38;;;;;;;-146.27;74.71;82408.28;5029548;28;20544;-69
2023/08/07 07:41:38;;;;;;;7.53;1.42;;;;;;;-146.27;74.36;82408.28;5022832;28;20473;-68
2023/08/07 07:44:03;;;;;;;4.38;1.35;;;;;;;-146.27;73.26;82412.31;5025530;28;20090;-73
2023/08/07 07:46:29;;;;;;;9.18;1.40;;;;;;;-146.27;72.66;82458.50;5027327;28;20040;-71
2023/08/07 07:48:56;;;;;;;5.07;1.40;;;;;;;-146.27;73.07;82424.38;5028705;28;20029;-74
2023/08/07 07:51:21;;;;;;;8.13;1.35;;;;;;;-146.27;73.15;82428.38;5028738;28;20021;-71
2023/08/07 07:53:47;;;;;;;7.32;1.38;;;;;;;-146.27;73.33;82301.81;5028481;28;20033;-71
2023/08/07 07:56:12;;;;;;;4.97;1.48;;;;;;;-146.27;74.29;82344.00;5030281;28;20031;-72
2023/08/07 07:58:38;;;;;;;10.93;1.50;;;;;;;-146.27;74.63;82340.00;5027673;28;20179;-72
2023/08/07 08:01:03;;;;;;;7.57;1.60;;;;;;;-146.27;76.00;82277.72;5027879;28;20030;-72
2023/08/07 08:03:28;;;;;;;7.97;1.83;;;;;;;-146.27;72.63;82309.88;5029631;28;20452;-72
2023/08/07 08:05:54;;;;;;;11.32;1.65;;;;;;;-146.27;71.22;82335.97;5031526;28;20057;-72
2023/08/07 08:08:19;;;;;;;9.57;1.75;;;;;;;-146.27;71.76;82305.84;5015322;28;20071;-72
2023/08/07 08:10:47;;;;;;;13.23;2.00;;;;;;;-146.27;70.77;82277.72;5009942;28;20033;-72
2023/08/07 08:13:13;;;;;;;3.53;1.42;;;;;;;-146.27;68.29;82307.84;5023106;28;20068;-72
2023/08/07 08:15:38;;;;;;;5.85;1.30;;;;;;;-146.27;68.19;82307.84;5032927;28;20029;-73
2023/08/07 08:18:04;;;;;;;6.88;1.30;;;;;;;-146.27;68.36;82271.69;5031954;28;20021;-73
2023/08/07 08:20:31;;;;;;;6.85;1.33;;;;;;;-146.27;68.15;82285.75;5023911;28;20033;-72
2023/08/07 08:22:56;;;;;;;7.60;1.60;;;;;;;-146.27;67.73;82239.56;5017879;28;20053;-72
2023/08/07 08:25:22;;;;;;;7.43;2.35;;;;;;;-146.27;68.56;82213.44;5014237;28;20018;-72
2023/08/07 08:27:47;;;;;;;5.53;1.27;;;;;;;-146.27;69.10;82167.25;5016082;28;20047;-72
2023/08/07 08:30:13;;;;;;;9.38;1.70;;;;;;;-146.27;68.42;82157.19;5018782;28;20496;-72
2023/08/07 08:32:39;;;;;;;8.98;1.80;;;;;;;-146.27;67.31;82199.38;5014085;28;20026;-72
2023/08/07 08:35:05;;;;;;;5.70;1.38;;;;;;;-146.27;67.54;82255.63;5026336;28;20033;-72
2023/08/07 08:37:31;;;;;;;5.32;1.60;;;;;;;-146.27;68.69;82223.47;5025483;28;20029;-72
2023/08/07 08:39:56;;;;;;;6.10;1.35;;;;;;;-146.27;67.85;82279.72;5024600;28;20041;-73
2023/08/07 08:42:22;;;;;;;6.65;1.63;;;;;;;-146.27;68.74;82273.72;5019256;28;20455;-73
2023/08/07 08:44:56;;;;;;;6.88;1.67;;;;;;;-146.27;68.66;82191.34;5028925;28;20029;-73
2023/08/07 08:47:23;;;;;;;9.57;1.90;;;;;;;-146.27;68.93;82183.31;5019381;28;20458;-74
2023/08/07 08:50:02;;;;;;;7.60;1.73;;;;;;;-146.27;68.17;82155.19;5022949;28;20051;-73
2023/08/07 08:52:28;;;;;;;7.50;1.30;;;;;;;-146.27;67.17;82084.88;5013876;28;20033;-73
2023/08/07 08:54:55;;;;;;;5.68;1.63;;;;;;;-146.27;66.58;82076.84;5020256;28;20029;-73
2023/08/07 08:57:22;;;;;;;5.28;1.65;;;;;;;-146.27;65.89;82127.06;5016673;28;20033;-72
2023/08/07 08:59:47;;;;;;;4.82;1.83;;;;;;;-146.27;64.15;82102.97;5015752;28;20025;-72
2023/08/07 09:02:13;;;;;;;7.78;1.33;;;;;;;-146.27;63.84;82115.00;5027090;28;20329;-73
2023/08/07 09:04:38;;;;;;;4.85;1.50;;;;;;;-146.27;64.88;82173.28;5015660;28;20100;-72
2023/08/07 09:07:04;;;;;;;5.80;1.38;;;;;;;-146.27;64.64;82193.34;5013029;28;20083;-73
2023/08/07 09:09:30;;;;;;;4.72;1.10;;;;;;;-146.27;66.17;82175.28;5017886;28;20535;-73
2023/08/07 09:11:58;;;;;;;11.95;1.45;;;;;;;-146.27;66.37;82119.03;5022799;28;20029;-72
2023/08/07 09:14:31;;;;;;;9.30;1.73;;;;;;;-146.27;65.45;82002.53;5027202;28;20034;-73
2023/08/07 09:16:59;;;;;;;8.38;1.50;;;;;;;-146.27;65.68;81962.34;5020927;28;20033;-72
2023/08/07 09:19:24;;;;;;;6.47;1.65;;;;;;;-146.27;64.41;81926.22;5021054;28;20064;-72
2023/08/07 09:21:50;;;;;;;3.67;1.20;;;;;;;-146.27;64.52;81914.16;5026244;28;20025;-72
2023/08/07 09:24:18;;;;;;;9.77;1.48;;;;;;;-146.27;62.69;82004.53;5026399;28;20049;-72
2023/08/07 09:26:44;;;;;;;8.07;1.88;;;;;;;-146.27;64.07;81962.34;5026198;28;20033;-71
2023/08/07 09:29:09;;;;;;;8.40;1.30;;;;;;;-146.27;63.27;82024.63;5016446;28;20030;-73
2023/08/07 09:31:37;;;;;;;4.82;1.33;;;;;;;-146.27;62.62;81994.50;5027173;28;20083;-72
2023/08/07 09:34:04;;;;;;;5.28;1.55;;;;;;;-146.27;63.47;81978.44;5028365;28;20049;-74
2023/08/07 09:36:34;;;;;;;9.07;1.17;;;;;;;-146.27;62.91;81916.16;5027153;28;20025;-74
2023/08/07 09:39:03;;;;;;;10.18;1.90;;;;;;;-146.27;61.98;81940.25;5023154;28;20492;-72
2023/08/07 09:41:30;;;;;;;8.95;1.45;;;;;;;-146.27;62.04;81988.47;5022979;28;20207;-72
2023/08/07 09:43:57;;;;;;;10.27;1.45;;;;;;;-146.27;64.88;81964.38;5025579;28;20044;-72
2023/08/07 09:46:22;;;;;;;6.95;1.40;;;;;;;-146.27;61.18;81998.50;5020817;28;20485;-72
2023/08/07 09:48:48;;;;;;;5.28;1.70;;;;;;;-146.27;62.32;82022.63;5019356;28;20079;-73
2023/08/07 09:51:13;;;;;;;6.05;1.50;;;;;;;-146.27;62.27;82100.97;5027663;28;20249;-72
2023/08/07 09:53:39;;;;;;;5.95;1.23;;;;;;;-146.27;60.65;82070.81;5026131;28;20025;-74
2023/08/07 09:56:05;;;;;;;7.07;1.02;;;;;;;-146.27;62.65;82018.59;5030769;28;20365;-73
2023/08/07 09:58:31;;;;;;;4.05;1.27;;;;;;;-146.27;59.60;81976.41;5027125;28;20036;-73
2023/08/07 10:01:00;;;;;;;9.35;1.27;;;;;;;-146.27;57.76;81962.34;5030656;28;20022;-73
2023/08/07 10:03:26;;;;;;;7.78;1.55;;;;;;;-146.27;59.71;81946.28;5024912;28;20029;-69
2023/08/07 10:05:51;;;;;;;2.55;1.17;;;;;;;-146.27;59.62;81942.28;5030410;28;20053;-73
2023/08/07 10:08:18;;;;;;;5.32;1.23;;;;;;;-146.27;60.77;81962.34;5022532;28;20660;-74
2023/08/07 10:10:44;;;;;;;6.05;1.30;;;;;;;-146.27;59.27;81922.19;5025153;28;20462;-73
2023/08/07 10:13:14;;;;;;;8.13;1.23;;;;;;;-146.27;59.31;81878.00;5019862;28;20029;-74
2023/08/07 10:15:42;;;;;;;7.82;1.10;;;;;;;-146.27;54.52;81851.88;5027703;28;20022;-73
2023/08/07 10:18:08;;;;;;;7.47;1.10;;;;;;;-146.27;51.49;81845.88;5018273;28;20025;-73
2023/08/07 10:20:34;;;;;;;6.93;1.02;;;;;;;-146.27;52.94;81817.75;5024227;28;20092;-73
2023/08/07 10:23:10;;;;;;;5.22;0.90;;;;;;;-146.27;54.51;81797.66;5027161;28;20045;-73
2023/08/07 10:25:41;;;;;;;6.38;1.92;;;;;;;-146.27;54.26;81769.53;5010403;28;20030;-73
2023/08/07 10:28:09;;;;;;;6.80;1.25;;;;;;;-146.27;52.71;81729.38;5027974;28;20116;-73
2023/08/07 10:30:36;;;;;;;7.18;1.27;;;;;;;-146.27;56.09;81659.06;5029039;28;20060;-72
2023/08/07 10:33:02;;;;;;;4.38;1.13;;;;;;;-146.27;56.91;81693.22;5029992;28;20104;-73
2023/08/07 10:35:32;;;;;;;5.75;1.10;;;;;;;-146.27;56.54;81679.16;5028944;28;20447;-73
2023/08/07 10:38:08;;;;;;;5.53;1.25;;;;;;;-146.27;58.07;81709.28;5027316;28;20104;-72
2023/08/07 10:40:54;;;;;;;10.15;1.65;;;;;;;-146.27;59.11;81713.31;5029863;28;20752;-73
2023/08/07 10:43:20;;;;;;;8.68;1.50;;;;;;;-146.27;57.84;81689.19;5026939;28;20033;-73
2023/08/07 10:45:45;;;;;;;8.18;1.33;;;;;;;-146.27;57.12;81783.59;5030029;28;20029;-73
2023/08/07 10:48:12;;;;;;;9.48;1.30;;;;;;;-146.27;59.32;81763.50;5029966;28;20171;-73
2023/08/07 10:50:57;;;;;;;7.10;1.50;;;;;;;-146.27;57.78;81703.25;5030050;28;20025;-73
2023/08/07 10:53:42;;;;;;;5.93;1.70;;;;;;;-146.27;57.83;81709.28;5030075;28;20025;-73
2023/08/07 10:56:09;;;;;;;4.78;1.83;;;;;;;-146.27;57.07;81693.22;5030103;28;20053;-73
2023/08/07 10:58:37;;;;;;;3.38;1.17;;;;;;;-146.27;56.23;81689.19;5026706;28;20025;-72
2023/08/07 11:01:19;;;;;;;4.53;1.30;;;;;;;-146.27;56.38;81624.94;5027315;28;20033;-73
2023/08/07 11:03:48;;;;;;;8.15;1.38;;;;;;;-146.27;54.41;81616.91;5029614;28;20057;-72
2023/08/07 11:06:13;;;;;;;5.13;1.70;;;;;;;-146.27;52.98;81580.75;5028701;28;20041;-73
2023/08/07 11:08:39;;;;;;;3.60;1.50;;;;;;;-146.27;52.86;81516.47;5029836;28;20060;-72