Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:01:22;;;;;;;0.90;0.50;;;21.70;27.70;;;;;;5053438;28;20528;-58
2021/04/07 00:03:48;;;;;;;1.10;0.40;;;21.70;27.80;;;;;;5053278;28;20392;-58
2021/04/07 00:06:14;;;;;;;1.10;0.50;;;21.70;27.80;;;;;;5051995;28;20501;-58
2021/04/07 00:08:39;;;;;;;1.23;0.52;;;21.70;27.70;;;;;;5052707;28;20386;-58
2021/04/07 00:11:05;;;;;;;0.80;0.40;;;21.70;27.80;;;;;;5053032;28;20897;-58
2021/04/07 00:13:33;;;;;;;1.10;0.40;;;21.70;27.80;;;;;;5053120;28;20392;-59
2021/04/07 00:15:59;;;;;;;1.27;0.60;;;21.60;27.80;;;;;;5052911;28;20420;-58
2021/04/07 00:18:26;;;;;;;1.10;0.52;;;21.60;27.70;;;;;;5052720;28;20960;-62
2021/04/07 00:20:52;;;;;;;0.80;0.40;;;21.60;27.70;;;;;;5053417;28;20393;-58
2021/04/07 00:23:17;;;;;;;1.10;0.40;;;21.60;27.70;;;;;;5052918;28;20385;-58
2021/04/07 00:25:44;;;;;;;1.00;0.40;;;21.60;27.60;;;;;;5053025;28;20389;-59
2021/04/07 00:28:10;;;;;;;1.17;0.47;;;21.60;27.70;;;;;;5052572;28;20447;-58
2021/04/07 00:30:38;;;;;;;1.08;0.40;;;21.60;28.10;;;;;;5052014;28;20397;-59
2021/04/07 00:33:04;;;;;;;1.30;0.50;;;21.60;28.10;;;;;;5052176;28;20389;-58
2021/04/07 00:35:30;;;;;;;1.08;0.47;;;21.60;28.30;;;;;;5052800;28;20424;-58
2021/04/07 00:37:56;;;;;;;1.15;0.30;;;21.60;28.40;;;;;;5052800;28;20393;-59
2021/04/07 00:40:23;;;;;;;1.20;0.40;;;21.60;28.30;;;;;;5052212;28;20392;-59
2021/04/07 00:42:51;;;;;;;0.93;0.43;;;21.60;28.30;;;;;;5052724;28;20389;-58
2021/04/07 00:45:18;;;;;;;0.90;0.50;;;21.60;28.50;;;;;;5052447;28;20885;-59
2021/04/07 00:47:43;;;;;;;1.05;0.50;;;21.60;28.40;;;;;;5052576;28;20401;-58
2021/04/07 00:50:11;;;;;;;0.90;0.40;;;21.50;28.40;;;;;;5052218;28;20381;-58
2021/04/07 00:52:37;;;;;;;0.90;0.40;;;21.50;28.40;;;;;;5052198;28;20390;-58
2021/04/07 00:55:04;;;;;;;1.00;0.40;;;21.50;28.50;;;;;;5052390;28;20715;-58
2021/04/07 00:57:30;;;;;;;0.70;0.35;;;21.60;28.30;;;;;;5052353;28;20405;-58
2021/04/07 00:59:56;;;;;;;0.80;0.30;;;21.50;28.30;;;;;;5052424;28;20381;-58
2021/04/07 01:02:22;;;;;;;1.03;0.50;;;21.50;28.30;;;;;;5051783;28;20463;-58
2021/04/07 01:04:48;;;;;;;1.20;0.40;;;21.50;28.30;;;;;;5051917;28;20435;-58
2021/04/07 01:07:14;;;;;;;1.00;0.40;;;21.50;28.20;;;;;;5051865;28;20497;-58
2021/04/07 01:09:41;;;;;;;0.75;0.40;;;21.50;28.20;;;;;;5052122;28;20401;-58
2021/04/07 01:12:07;;;;;;;0.80;0.35;;;21.50;28.20;;;;;;5052006;28;20485;-58
2021/04/07 01:14:34;;;;;;;0.80;0.40;;;21.50;28.10;;;;;;5051617;28;20893;-58
2021/04/07 01:17:01;;;;;;;1.10;0.30;;;21.50;28.20;;;;;;5052039;28;20467;-58
2021/04/07 01:19:27;;;;;;;0.80;0.40;;;21.50;28.10;;;;;;5051769;28;20396;-58
2021/04/07 01:21:54;;;;;;;0.68;0.30;;;21.50;28.10;;;;;;5051389;28;20394;-58
2021/04/07 01:24:21;;;;;;;0.90;0.40;;;21.50;28.20;;;;;;5051184;28;20388;-58
2021/04/07 01:26:47;;;;;;;1.10;0.30;;;21.50;28.20;;;;;;5051809;28;20389;-58
2021/04/07 01:29:13;;;;;;;0.90;0.32;;;21.50;28.10;;;;;;5051831;28;20386;-58
2021/04/07 01:31:53;;;;;;;0.65;0.30;;;21.50;28.20;;;;;;5051928;28;20474;-59
2021/04/07 01:34:23;;;;;;;0.80;0.35;;;21.50;28.20;;;;;;5050674;28;20485;-58
2021/04/07 01:36:50;;;;;;;0.60;0.30;;;21.50;28.20;;;;;;5051700;28;20404;-58
2021/04/07 01:39:17;;;;;;;1.10;0.40;;;21.50;28.10;;;;;;5051831;28;20386;-58
2021/04/07 01:41:44;;;;;;;0.87;0.30;;;21.50;28.10;;;;;;5051669;28;20880;-58
2021/04/07 01:44:11;;;;;;;0.93;0.40;;;21.40;28.10;;;;;;5051674;28;20385;-58
2021/04/07 01:46:39;;;;;;;0.85;0.35;;;21.50;28.20;;;;;;5050796;28;20405;-59
2021/04/07 01:49:07;;;;;;;1.30;0.50;;;21.40;28.10;;;;;;5051660;28;20822;-58
2021/04/07 01:51:34;;;;;;;0.98;0.40;;;21.50;28.10;;;;;;5051440;28;20424;-58
2021/04/07 01:54:05;;;;;;;0.98;0.40;;;21.40;28.10;;;;;;5051516;28;20377;-59
2021/04/07 01:56:31;;;;;;;1.48;0.47;;;21.40;28.10;;;;;;5050932;28;20923;-60
2021/04/07 01:59:03;;;;;;;0.70;0.40;;;21.40;28.10;;;;;;5051530;28;20386;-58
2021/04/07 02:01:29;;;;;;;1.00;0.30;;;21.40;28.00;;;;;;5051436;28;20421;-58
2021/04/07 02:03:55;;;;;;;0.70;0.40;;;21.50;28.00;;;;;;5051488;28;20421;-58
2021/04/07 02:06:21;;;;;;;1.40;0.40;;;21.50;28.60;;;;;;5050287;28;20392;-58
2021/04/07 02:08:47;;;;;;;0.70;0.38;;;21.50;28.00;;;;;;5050993;28;20917;-58
2021/04/07 02:11:13;;;;;;;0.80;0.40;;;21.50;28.00;;;;;;5051358;28;20417;-58
2021/04/07 02:13:38;;;;;;;0.70;0.40;;;21.50;28.00;;;;;;5051251;28;20393;-58
2021/04/07 02:16:14;;;;;;;0.90;0.33;;;21.50;27.90;;;;;;5051325;28;20424;-58
2021/04/07 02:18:41;;;;;;;0.70;0.40;;;21.50;27.80;;;;;;5051013;28;20374;-58
2021/04/07 02:21:08;;;;;;;0.68;0.30;;;21.50;28.00;;;;;;5050046;28;20485;-58
2021/04/07 02:23:35;;;;;;;0.70;0.40;;;21.50;27.90;;;;;;5051227;28;20394;-58
2021/04/07 02:26:01;;;;;;;0.77;0.30;;;21.40;27.80;;;;;;5051179;28;20869;-58
2021/04/07 02:28:26;;;;;;;0.73;0.40;;;21.40;27.80;;;;;;5050709;28;20439;-58
2021/04/07 02:30:52;;;;;;;0.90;0.47;;;21.50;27.90;;;;;;5051099;28;20401;-59
2021/04/07 02:33:19;;;;;;;0.68;0.35;;;21.50;27.80;;;;;;5051112;28;20532;-60
2021/04/07 02:35:45;;;;;;;0.80;0.32;;;21.40;27.90;;;;;;5050794;28;20418;-58
2021/04/07 02:38:11;;;;;;;0.65;0.40;;;21.50;27.80;;;;;;5050726;28;20496;-58
2021/04/07 02:40:37;;;;;;;0.77;0.40;;;21.50;27.80;;;;;;5050494;28;20482;-58
2021/04/07 02:43:03;;;;;;;0.65;0.40;;;21.50;27.80;;;;;;5050931;28;20805;-58
2021/04/07 02:45:29;;;;;;;0.70;0.30;;;21.50;27.80;;;;;;5051809;28;20491;-58
2021/04/07 02:47:56;;;;;;;0.70;0.30;;;21.40;27.70;;;;;;5054432;28;20428;-59
2021/04/07 02:50:22;;;;;;;0.65;0.40;;;21.40;27.80;;;;;;5052768;28;20397;-58
2021/04/07 02:52:48;;;;;;;0.80;0.30;;;21.40;27.70;;;;;;5054857;28;20742;-58
2021/04/07 02:55:14;;;;;;;0.80;0.32;;;21.40;27.70;;;;;;5054779;28;20378;-58
2021/04/07 02:57:40;;;;;;;1.10;0.50;;;21.40;27.70;;;;;;5053372;28;20433;-58
2021/04/07 03:00:07;;;;;;;1.00;0.40;;;21.40;27.70;;;;;;5054734;28;20388;-58
2021/04/07 03:02:33;;;;;;;0.65;0.30;;;21.40;27.70;;;;;;5053997;28;20484;-58
2021/04/07 03:04:59;;;;;;;0.80;0.30;;;21.40;27.70;;;;;;5054360;28;20485;-59
2021/04/07 03:07:26;;;;;;;0.70;0.30;;;21.40;27.80;;;;;;5053245;28;20901;-59
2021/04/07 03:09:51;;;;;;;3.15;0.40;;;21.40;27.90;;;;;;5054421;28;20951;-60
2021/04/07 03:12:17;;;;;;;1.30;0.35;;;21.30;28.20;;;;;;5054134;28;20421;-59
2021/04/07 03:14:43;;;;;;;2.43;0.50;;;21.30;28.90;;;;;;5054097;28;20893;-58
2021/04/07 03:17:10;;;;;;;1.75;0.40;;;21.30;29.10;;;;;;5054396;28;20931;-58
2021/04/07 03:19:36;;;;;;;0.90;0.40;;;21.30;28.60;;;;;;5054214;28;20902;-59
2021/04/07 03:22:01;;;;;;;1.27;0.50;;;21.40;28.40;;;;;;5053382;28;20436;-58
2021/04/07 03:24:27;;;;;;;1.60;0.57;;;21.40;28.80;;;;;;5053623;28;20413;-59
2021/04/07 03:26:53;;;;;;;1.42;0.40;;;21.50;29.30;;;;;;5054155;28;20382;-59
2021/04/07 03:29:19;;;;;;;2.67;0.50;;;21.50;29.30;;;;;;5052760;28;20487;-59
2021/04/07 03:31:44;;;;;;;3.55;0.47;;;21.50;29.30;;;;;;5052715;28;20456;-58
2021/04/07 03:34:10;;;;;;;2.80;0.47;;;21.50;29.30;;;;;;5054008;28;20385;-58
2021/04/07 03:36:35;;;;;;;2.10;0.40;;;21.60;29.40;;;;;;5053503;28;20746;-59
2021/04/07 03:39:02;;;;;;;1.67;0.40;;;21.60;29.60;;;;;;5053938;28;20469;-58
2021/04/07 03:41:27;;;;;;;6.72;0.68;;;21.60;28.70;;;;;;5052481;28;20405;-58
2021/04/07 03:43:53;;;;;;;3.38;0.50;;;21.60;29.60;;;;;;5053826;28;20382;-59
2021/04/07 03:46:19;;;;;;;3.83;0.50;;;21.60;29.70;;;;;;5053286;28;20422;-59
2021/04/07 03:48:44;;;;;;;1.73;0.40;;;21.60;29.40;;;;;;5053535;28;20739;-58
2021/04/07 03:51:10;;;;;;;15.40;0.80;;;21.70;29.20;;;;;;5053289;28;20512;-58
2021/04/07 03:53:35;;;;;;;9.27;0.80;;;21.60;29.30;;;;;;5053240;28;20730;-58
2021/04/07 03:56:01;;;;;;;3.50;0.43;;;21.60;29.30;;;;;;5053106;28;20442;-58
2021/04/07 03:58:27;;;;;;;2.27;0.50;;;21.60;29.20;;;;;;5053015;28;20410;-58
2021/04/07 04:00:53;;;;;;;1.30;0.40;;;21.60;28.60;;;;;;5053510;28;20451;-58
2021/04/07 04:03:20;;;;;;;1.48;0.38;;;21.50;28.60;;;;;;5053447;28;20393;-58
2021/04/07 04:05:46;;;;;;;1.30;0.50;;;21.50;28.30;;;;;;5053369;28;20416;-58
2021/04/07 04:08:12;;;;;;;6.97;0.55;;;21.50;28.50;;;;;;5053631;28;20409;-58
2021/04/07 04:10:38;;;;;;;3.92;0.60;;;21.50;28.80;;;;;;5052511;28;20397;-58
2021/04/07 04:13:05;;;;;;;4.03;0.50;;;21.50;29.20;;;;;;5052958;28;20936;-58
2021/04/07 04:15:32;;;;;;;4.55;0.50;;;21.50;29.00;;;;;;5052931;28;20869;-58
2021/04/07 04:17:58;;;;;;;6.97;0.50;;;21.50;28.90;;;;;;5053166;28;20400;-58
2021/04/07 04:20:25;;;;;;;2.72;0.60;;;21.50;28.90;;;;;;5052515;28;20373;-58
2021/04/07 04:22:50;;;;;;;3.17;0.50;;;21.40;29.00;;;;;;5052698;28;20396;-58
2021/04/07 04:25:18;;;;;;;1.38;0.40;;;21.40;28.90;;;;;;5052559;28;20381;-58
2021/04/07 04:27:44;;;;;;;1.48;0.40;;;21.40;28.90;;;;;;5052756;28;20386;-58
2021/04/07 04:30:12;;;;;;;2.90;0.60;;;21.40;28.70;;;;;;5052580;28;20382;-58
2021/04/07 04:32:39;;;;;;;1.27;0.32;;;21.40;28.70;;;;;;5052475;28;20424;-58
2021/04/07 04:35:06;;;;;;;1.92;0.40;;;21.30;28.40;;;;;;5052810;28;20378;-58
2021/04/07 04:37:31;;;;;;;3.42;0.40;;;21.30;29.10;;;;;;5052562;28;20443;-58
2021/04/07 04:39:57;;;;;;;4.70;0.60;;;21.40;29.20;;;;;;5052640;28;20389;-59
2021/04/07 04:42:23;;;;;;;3.10;0.50;;;21.40;29.80;;;;;;5052474;28;20409;-59
2021/04/07 04:44:48;;;;;;;2.97;0.50;;;21.40;29.60;;;;;;5052317;28;20402;-58
2021/04/07 04:47:14;;;;;;;4.43;0.53;;;21.40;29.50;;;;;;5052654;28;20401;-58
2021/04/07 04:49:40;;;;;;;2.30;0.50;;;21.50;29.60;;;;;;5052505;28;20781;-59
2021/04/07 04:52:05;;;;;;;4.83;0.63;;;21.50;29.20;;;;;;5052350;28;20413;-58
2021/04/07 04:54:32;;;;;;;3.33;0.50;;;21.50;29.10;;;;;;5050684;28;20409;-58
2021/04/07 04:56:57;;;;;;;3.70;0.50;;;21.50;28.80;;;;;;5052411;28;20400;-58
2021/04/07 04:59:23;;;;;;;1.80;0.50;;;21.40;28.80;;;;;;5052332;28;20477;-59
2021/04/07 05:01:49;;;;;;;2.90;0.40;;;21.40;29.10;;;;;;5052362;28;20396;-58
2021/04/07 05:04:14;;;;;;;1.88;0.50;;;21.40;29.50;;;;;;5052271;28;20390;-58
2021/04/07 05:06:40;;;;;;;2.23;0.40;;;21.40;29.20;;;;;;5051298;28;20389;-58
2021/04/07 05:09:06;;;;;;;2.08;0.40;;;21.40;29.50;;;;;;5050835;28;20397;-58
2021/04/07 05:11:33;;;;;;;2.20;0.50;;;21.40;29.30;;;;;;5050057;28;20500;-58
2021/04/07 05:14:00;;;;;;;1.05;0.40;;;21.40;29.40;;;;;;5051966;28;20399;-59
2021/04/07 05:16:26;;;;;;;2.70;0.50;;;21.40;29.10;;;;;;5051776;28;20874;-58
2021/04/07 05:18:51;;;;;;;0.80;0.30;;;21.40;29.10;;;;;;5051727;28;20416;-60
2021/04/07 05:21:17;;;;;;;2.08;0.40;;;21.40;29.20;;;;;;5050710;28;20398;-58
2021/04/07 05:23:43;;;;;;;1.67;0.40;;;21.40;29.60;;;;;;5052085;28;20842;-58
2021/04/07 05:26:08;;;;;;;1.93;0.50;;;21.40;28.90;;;;;;5051960;28;20415;-58
2021/04/07 05:28:34;;;;;;;1.88;0.50;;;21.40;28.80;;;;;;5050213;28;20381;-58
2021/04/07 05:31:02;;;;;;;1.30;0.40;;;21.40;28.80;;;;;;5051704;28;20906;-58
2021/04/07 05:33:32;;;;;;;1.15;0.40;;;21.40;28.80;;;;;;5051794;28;20397;-58
2021/04/07 05:36:00;;;;;;;1.10;0.40;;;21.30;28.70;;;;;;5051821;28;20416;-58
2021/04/07 05:38:26;;;;;;;1.00;0.50;;;21.30;28.80;;;;;;5051419;28;20412;-59
2021/04/07 05:40:53;;;;;;;1.30;0.30;;;21.30;28.70;;;;;;5051519;28;20382;-58
2021/04/07 05:43:18;;;;;;;1.67;0.45;;;21.30;28.70;;;;;;5051708;28;20408;-57
2021/04/07 05:45:44;;;;;;;1.23;0.45;;;21.30;28.70;;;;;;5051536;28;20412;-56
2021/04/07 05:48:10;;;;;;;0.80;0.40;;;21.30;28.60;;;;;;5051772;28;20382;-57
2021/04/07 05:50:42;;;;;;;1.20;0.43;;;21.30;28.70;;;;;;5051016;28;20435;-57
2021/04/07 05:53:08;;;;;;;1.25;0.40;;;21.20;28.60;;;;;;5051431;28;20400;-57
2021/04/07 05:55:34;;;;;;;1.13;0.35;;;21.20;28.60;;;;;;5051882;28;20471;-57
2021/04/07 05:58:02;;;;;;;1.20;0.40;;;21.20;28.50;;;;;;5050191;28;20398;-57
2021/04/07 06:00:28;;;;;;;2.42;0.52;;;21.20;28.50;;;;;;5051163;28;20460;-56
2021/04/07 06:02:55;;;;;;;0.80;0.40;;;21.20;28.50;;;;;;5051327;28;20810;-56
2021/04/07 06:05:22;;;;;;;1.10;0.40;;;21.20;28.40;;;;;;5051379;28;20385;-56
2021/04/07 06:07:48;;;;;;;0.75;0.40;;;21.20;28.40;;;;;;5051096;28;20389;-57
2021/04/07 06:10:14;;;;;;;1.70;0.50;;;21.20;28.40;;;;;;5051366;28;20391;-57
2021/04/07 06:12:40;;;;;;;0.80;0.50;;;21.20;28.40;;;;;;5050795;28;20396;-57
2021/04/07 06:15:06;;;;;;;0.83;0.40;;;21.20;28.50;;;;;;5051392;28;20390;-57
2021/04/07 06:17:32;;;;;;;0.93;0.50;;;21.20;28.40;;;;;;5051278;28;20405;-56
2021/04/07 06:19:58;;;;;;;0.88;0.50;;;21.10;28.40;;;;;;5053266;28;20390;-57
2021/04/07 06:22:23;;;;;;;0.82;0.43;;;21.20;28.40;;;;;;5055321;28;20476;-58
2021/04/07 06:24:49;;;;;;;0.90;0.47;;;21.20;28.30;;;;;;5053689;28;20561;-57
2021/04/07 06:27:15;;;;;;;0.70;0.40;;;21.20;28.40;;;;;;5055293;28;20758;-57
2021/04/07 06:29:40;;;;;;;0.87;0.40;;;21.20;28.40;;;;;;5055191;28;20382;-57
2021/04/07 06:32:06;;;;;;;0.82;0.45;;;21.20;28.40;;;;;;5054934;28;20413;-57
2021/04/07 06:34:31;;;;;;;0.80;0.50;;;21.20;28.30;;;;;;5054850;28;20385;-57
2021/04/07 06:36:57;;;;;;;0.60;0.30;;;21.20;28.30;;;;;;5054866;28;20746;-56
2021/04/07 06:39:23;;;;;;;1.07;0.40;;;21.20;28.30;;;;;;5054456;28;20877;-57
2021/04/07 06:41:48;;;;;;;1.20;0.50;;;21.20;28.20;;;;;;5054731;28;21062;-57
2021/04/07 06:44:16;;;;;;;1.20;0.40;;;21.20;28.20;;;;;;5055089;28;20385;-57
2021/04/07 06:46:42;;;;;;;0.80;0.40;;;21.20;28.20;;;;;;5054286;28;20814;-57
2021/04/07 06:49:10;;;;;;;0.70;0.40;;;21.20;28.30;;;;;;5054708;28;20388;-57
2021/04/07 06:51:36;;;;;;;1.10;0.47;;;21.20;28.20;;;;;;5054650;28;20847;-57
2021/04/07 06:54:05;;;;;;;1.00;0.50;;;21.20;28.20;;;;;;5053513;28;20804;-57
2021/04/07 06:56:32;;;;;;;1.02;0.50;;;21.20;28.30;;;;;;5054375;28;20496;-57
2021/04/07 06:58:58;;;;;;;0.93;0.40;;;21.20;28.20;;;;;;5053420;28;20401;-57
2021/04/07 07:01:24;;;;;;;1.00;0.40;;;21.10;28.20;;;;;;5054430;28;20450;-57
2021/04/07 07:03:50;;;;;;;0.80;0.50;;;21.20;28.30;;;;;;5054627;28;20385;-56
2021/04/07 07:06:17;;;;;;;0.82;0.40;;;21.10;28.20;;;;;;5054547;28;20447;-56
2021/04/07 07:08:43;;;;;;;0.73;0.40;;;21.20;28.30;;;;;;5053745;28;20385;-57
2021/04/07 07:11:13;;;;;;;0.77;0.40;;;21.20;28.30;;;;;;5054394;28;20426;-57
2021/04/07 07:13:40;;;;;;;1.40;0.50;;;21.20;28.30;;;;;;5054369;28;20385;-57
2021/04/07 07:16:06;;;;;;;1.05;0.50;;;21.10;28.20;;;;;;5054519;28;20397;-57
2021/04/07 07:18:32;;;;;;;0.82;0.40;;;21.10;28.30;;;;;;5054049;28;20393;-57
2021/04/07 07:20:57;;;;;;;1.00;0.47;;;21.10;28.20;;;;;;5054095;28;20400;-57
2021/04/07 07:23:27;;;;;;;0.63;0.40;;;21.10;28.30;;;;;;5054212;28;20744;-56
2021/04/07 07:26:00;;;;;;;1.27;0.50;;;21.10;28.30;;;;;;5054271;28;20390;-57
2021/04/07 07:28:27;;;;;;;1.10;0.60;;;21.10;28.30;;;;;;5054101;28;20461;-56
2021/04/07 07:30:53;;;;;;;0.80;0.50;;;21.20;28.30;;;;;;5051447;28;20746;-56
2021/04/07 07:33:25;;;;;;;0.68;0.40;;;21.10;28.30;;;;;;5054136;28;20396;-57
2021/04/07 07:36:05;;;;;;;1.05;0.40;;;21.20;28.30;;;;;;5054109;28;20846;-56
2021/04/07 07:38:33;;;;;;;0.85;0.40;;;21.10;28.20;;;;;;5053747;28;20405;-57
2021/04/07 07:41:06;;;;;;;1.00;0.50;;;21.20;28.30;;;;;;5053652;28;20396;-57
2021/04/07 07:43:34;;;;;;;0.80;0.50;;;21.20;28.30;;;;;;5053947;28;20385;-57
2021/04/07 07:46:27;;;;;;;0.75;0.43;;;21.20;28.30;;;;;;5053631;28;20484;-57
2021/04/07 07:48:54;;;;;;;0.65;0.38;;;21.20;28.20;;;;;;5052975;28;20451;-57
2021/04/07 07:51:20;;;;;;;1.00;0.43;;;21.20;28.20;;;;;;5052399;28;20413;-56
2021/04/07 07:53:51;;;;;;;0.90;0.50;;;21.20;28.20;;;;;;5053085;28;20390;-57
2021/04/07 07:56:18;;;;;;;0.90;0.50;;;21.20;28.20;;;;;;5053319;28;20865;-57
2021/04/07 07:58:50;;;;;;;0.98;0.47;;;21.20;28.20;;;;;;5051702;28;20505;-57
2021/04/07 08:01:17;;;;;;;0.70;0.40;;;21.20;28.20;;;;;;5052236;28;20419;-58
2021/04/07 08:03:47;;;;;;;0.90;0.50;;;21.20;28.20;;;;;;5053606;28;20396;-57
2021/04/07 08:06:14;;;;;;;1.00;0.60;;;21.20;28.20;;;;;;5053132;28;20385;-57
2021/04/07 08:08:40;;;;;;;1.13;0.60;;;21.20;28.20;;;;;;5052664;28;20440;-57
2021/04/07 08:11:09;;;;;;;0.80;0.50;;;21.20;28.20;;;;;;5053055;28;20417;-57
2021/04/07 08:13:55;;;;;;;0.93;0.50;;;21.20;28.20;;;;;;5052730;28;20378;-57
2021/04/07 08:16:21;;;;;;;0.90;0.53;;;21.20;28.20;;;;;;5053056;28;20417;-57
2021/04/07 08:18:49;;;;;;;1.02;0.57;;;21.20;28.10;;;;;;5052792;28;20435;-57
2021/04/07 08:21:19;;;;;;;0.95;0.45;;;21.20;28.10;;;;;;5053138;28;20405;-56
2021/04/07 08:23:50;;;;;;;0.90;0.50;;;21.20;28.10;;;;;;5053136;28;20438;-57
2021/04/07 08:26:20;;;;;;;1.02;0.50;;;21.20;28.10;;;;;;5053080;28;20448;-57
2021/04/07 08:28:46;;;;;;;0.70;0.40;;;21.20;28.00;;;;;;5052537;28;20385;-57
2021/04/07 08:31:17;;;;;;;0.75;0.43;;;21.30;28.10;;;;;;5052964;28;20436;-56
2021/04/07 08:33:51;;;;;;;0.90;0.50;;;21.30;28.00;;;;;;5052983;28;20382;-56
2021/04/07 08:36:24;;;;;;;1.05;0.63;;;21.30;28.00;;;;;;5052841;28;20393;-56
2021/04/07 08:39:04;;;;;;;1.05;0.55;;;21.30;28.00;;;;;;5052391;28;20950;-57
2021/04/07 08:41:30;;;;;;;0.98;0.50;;;21.30;28.00;;;;;;5052695;28;20765;-57
2021/04/07 08:43:58;;;;;;;1.20;0.57;;;21.30;28.00;;;;;;5050394;28;20378;-57
2021/04/07 08:46:24;;;;;;;0.93;0.63;;;21.30;28.00;;;;;;5052483;28;20889;-57
2021/04/07 08:48:52;;;;;;;1.30;0.70;;;21.40;28.00;;;;;;5052152;28;20811;-56
2021/04/07 08:51:19;;;;;;;1.02;0.77;;;21.40;28.00;;;;;;5052697;28;20411;-57
2021/04/07 08:53:49;;;;;;;1.08;0.70;;;21.30;27.90;;;;;;5052620;28;20480;-57
2021/04/07 08:56:29;;;;;;;1.25;0.80;;;21.30;27.80;;;;;;5052382;28;20392;-57
2021/04/07 08:59:03;;;;;;;1.30;0.90;;;21.30;27.80;;;;;;5052220;28;20489;-56
2021/04/07 09:01:35;;;;;;;1.10;0.70;;;21.30;27.90;;;;;;5052404;28;20385;-57
2021/04/07 09:04:14;;;;;;;1.30;0.77;;;21.40;27.90;;;;;;5052381;28;20462;-57
2021/04/07 09:06:56;;;;;;;1.27;0.88;;;21.40;27.80;;;;;;5051997;28;20388;-57
2021/04/07 09:09:23;;;;;;;1.45;0.93;;;21.40;27.70;;;;;;5050965;28;20394;-59
2021/04/07 09:11:50;;;;;;;1.52;0.80;;;21.40;27.80;;;;;;5052202;28;20413;-57
2021/04/07 09:14:16;;;;;;;1.50;0.70;;;21.50;27.80;;;;;;5052334;28;20382;-57
2021/04/07 09:16:42;;;;;;;1.00;0.63;;;21.50;27.90;;;;;;5051691;28;20436;-57
2021/04/07 09:19:16;;;;;;;1.13;0.60;;;21.50;27.90;;;;;;5052122;28;20408;-57
2021/04/07 09:22:10;;;;;;;1.42;0.75;;;21.50;27.90;;;;;;5051465;28;20424;-57
2021/04/07 09:24:39;;;;;;;1.23;0.80;;;21.50;27.80;;;;;;5051635;28;20374;-57
2021/04/07 09:27:05;;;;;;;1.25;0.77;;;21.50;28.00;;;;;;5050412;28;20455;-57
2021/04/07 09:29:31;;;;;;;1.10;0.80;;;21.50;27.90;;;;;;5052000;28;20389;-57
2021/04/07 09:31:56;;;;;;;1.10;0.60;;;21.50;27.90;;;;;;5051664;28;20503;-57
2021/04/07 09:34:22;;;;;;;1.10;0.80;;;21.50;27.90;;;;;;5051748;28;20419;-57
2021/04/07 09:36:49;;;;;;;1.40;0.60;;;21.50;27.80;;;;;;5051330;28;20388;-56
2021/04/07 09:39:17;;;;;;;1.00;0.60;;;21.70;28.00;;;;;;5051782;28;20814;-57
2021/04/07 09:41:44;;;;;;;0.98;0.60;;;21.70;27.90;;;;;;5050442;28;20400;-57
2021/04/07 09:44:15;;;;;;;1.52;0.63;;;21.80;27.80;;;;;;5051776;28;20389;-57
2021/04/07 09:46:41;;;;;;;1.08;0.77;;;21.80;27.90;;;;;;5051217;28;20432;-57
2021/04/07 09:49:13;;;;;;;1.20;0.70;;;21.80;27.80;;;;;;5051724;28;20497;-57
2021/04/07 09:51:41;;;;;;;1.17;0.60;;;21.80;27.90;;;;;;5051441;28;20420;-57
2021/04/07 09:54:12;;;;;;;1.02;0.63;;;21.80;27.90;;;;;;5051225;28;20739;-57
2021/04/07 09:57:00;;;;;;;1.40;0.60;;;21.80;27.90;;;;;;5051238;28;20400;-57
2021/04/07 09:59:52;;;;;;;1.00;0.70;;;21.80;27.90;;;;;;5051386;28;20472;-58
2021/04/07 10:02:23;;;;;;;0.90;0.60;;;21.80;28.00;;;;;;5051442;28;20402;-57
2021/04/07 10:04:50;;;;;;;1.10;0.70;;;21.80;28.00;;;;;;5050893;28;20388;-57
2021/04/07 10:07:24;;;;;;;1.00;0.60;;;21.90;27.90;;;;;;5051310;28;20393;-58
2021/04/07 10:09:58;;;;;;;1.20;0.70;;;21.80;27.80;;;;;;5051401;28;20738;-57
2021/04/07 10:12:29;;;;;;;2.05;0.70;;;21.80;27.70;;;;;;5051314;28;20414;-56
2021/04/07 10:14:58;;;;;;;1.02;0.60;;;21.80;27.80;;;;;;5050931;28;20413;-57
2021/04/07 10:17:29;;;;;;;1.10;0.60;;;21.80;27.80;;;;;;5051230;28;20393;-57
2021/04/07 10:19:56;;;;;;;1.35;0.60;;;21.80;27.60;;;;;;5049859;28;20394;-57
2021/04/07 10:22:27;;;;;;;1.27;0.63;;;21.80;27.60;;;;;;5051257;28;20514;-57
2021/04/07 10:27:38;;;;;;;1.02;0.70;;;21.90;27.60;;;;;;5051153;28;20385;-56
2021/04/07 10:30:09;;;;;;;1.08;0.60;;;21.90;27.60;;;;;;5051217;28;20393;-57
2021/04/07 10:32:46;;;;;;;0.93;0.60;;;21.90;27.60;;;;;;5051018;28;20847;-57
2021/04/07 10:35:33;;;;;;;0.87;0.60;;;21.90;27.60;;;;;;5051167;28;20761;-57
2021/04/07 10:38:09;;;;;;;1.00;0.60;;;21.80;27.60;;;;;;5051188;28;20393;-57
2021/04/07 10:40:36;;;;;;;2.75;0.73;;;21.90;29.30;;;;;;5050994;28;20400;-57
2021/04/07 10:43:16;;;;;;;2.00;0.70;;;21.80;27.70;;;;;;5050562;28;20485;-57
2021/04/07 10:45:43;;;;;;;2.15;0.90;;;21.80;27.30;;;;;;5050832;28;20412;-56
2021/04/07 10:48:09;;;;;;;2.92;0.70;;;21.90;27.30;;;;;;5049780;28;20431;-57
2021/04/07 10:50:40;;;;;;;2.10;0.90;;;21.90;27.30;;;;;;5050637;28;20417;-57
2021/04/07 10:53:06;;;;;;;2.40;0.93;;;22.00;27.30;;;;;;5050121;28;20409;-56
2021/04/07 10:55:34;;;;;;;2.38;0.90;;;22.00;27.30;;;;;;5050612;28;20381;-57
2021/04/07 10:58:01;;;;;;;4.40;1.23;;;21.90;27.30;;;;;;5050892;28;20451;-57
2021/04/07 11:00:31;;;;;;;2.33;0.98;;;21.90;27.40;;;;;;5049566;28;20389;-57
2021/04/07 11:02:57;;;;;;;2.63;1.10;;;21.90;27.30;;;;;;5050331;28;20485;-57
2021/04/07 11:05:25;;;;;;;3.83;1.00;;;22.00;29.90;;;;;;5050739;28;20896;-58
2021/04/07 11:08:02;;;;;;;2.33;1.23;;;22.40;28.20;;;;;;5053899;28;20424;-57
2021/04/07 11:10:35;;;;;;;4.40;1.13;;;22.70;28.10;;;;;;5053184;28;20389;-57
2021/04/07 11:13:00;;;;;;;4.30;1.17;;;22.80;27.90;;;;;;5053908;28;20397;-57
2021/04/07 11:15:26;;;;;;;2.90;1.00;;;23.00;27.70;;;;;;5054047;28;20400;-57
2021/04/07 11:17:53;;;;;;;2.40;0.93;;;23.10;27.50;;;;;;5054423;28;20780;-57
2021/04/07 11:20:20;;;;;;;2.27;1.00;;;23.10;27.40;;;;;;5052958;28;20385;-57
2021/04/07 11:22:45;;;;;;;1.45;0.80;;;23.20;27.40;;;;;;5054019;28;20392;-58
2021/04/07 11:25:11;;;;;;;2.00;0.90;;;23.30;27.30;;;;;;5054019;28;20495;-57
2021/04/07 11:27:37;;;;;;;3.55;1.08;;;23.30;27.20;;;;;;5054154;28;20393;-57
2021/04/07 11:30:05;;;;;;;1.73;1.00;;;23.40;27.30;;;;;;5054370;28;20457;-57
2021/04/07 11:32:32;;;;;;;1.98;0.90;;;23.40;27.20;;;;;;5054018;28;20417;-57
2021/04/07 11:35:08;;;;;;;2.83;0.98;;;23.30;27.20;;;;;;5053436;28;20444;-57
2021/04/07 11:37:42;;;;;;;2.08;1.05;;;23.20;27.30;;;;;;5053860;28;20462;-57
2021/04/07 11:40:09;;;;;;;2.45;0.90;;;23.10;27.50;;;;;;5053873;28;20502;-57
2021/04/07 11:43:00;;;;;;;2.00;0.90;;;23.00;27.50;;;;;;5052638;28;20385;-57
2021/04/07 11:45:21;;;;;;;3.35;0.80;;;23.00;27.50;;;;;;5053392;28;20761;-56
2021/04/07 11:47:47;;;;;;;3.08;0.85;;;22.90;28.10;;;;;;5053793;28;20488;-57
2021/04/07 11:50:13;;;;;;;8.17;0.87;;;23.00;27.80;;;;;;5052996;28;20452;-57
2021/04/07 11:52:39;;;;;;;2.13;0.60;;;23.00;27.60;;;;;;5046177;28;21193;-58
2021/04/07 11:55:05;;;;;;;3.72;1.13;;;22.90;27.40;;;;;;5038961;28;20389;-58
2021/04/07 11:57:33;;;;;;;1.80;0.60;;;22.80;27.70;;;;;;5042231;28;20393;-57
2021/04/07 11:59:58;;;;;;;1.80;0.70;;;22.80;27.70;;;;;;5040614;28;20914;-57
2021/04/07 12:02:24;;;;;;;2.67;0.88;;;22.70;27.60;;;;;;5040580;28;20389;-58
2021/04/07 12:04:52;;;;;;;1.30;0.63;;;22.70;27.70;;;;;;5048224;28;20881;-58
2021/04/07 12:07:18;;;;;;;3.00;0.80;;;22.80;27.70;;;;;;5039972;28;20403;-57
2021/04/07 12:09:45;;;;;;;2.35;0.80;;;22.80;27.70;;;;;;5039362;28;20463;-58
2021/04/07 12:12:11;;;;;;;2.35;0.60;;;22.90;27.70;;;;;;5039342;28;20435;-57
2021/04/07 12:14:37;;;;;;;1.92;0.70;;;22.90;27.50;;;;;;5041587;28;20406;-57
2021/04/07 12:17:03;;;;;;;2.08;0.80;;;22.90;27.40;;;;;;5040987;28;20431;-57
2021/04/07 12:19:28;;;;;;;1.60;0.60;;;22.80;27.30;;;;;;5039568;28;20419;-58
2021/04/07 12:21:55;;;;;;;2.88;0.80;;;22.80;27.30;;;;;;5041720;28;20428;-57
2021/04/07 12:24:20;;;;;;;4.40;0.85;;;22.70;27.60;;;;;;5040595;28;20879;-57
2021/04/07 12:26:47;;;;;;;5.35;0.80;;;22.70;27.80;;;;;;5039680;28;20430;-57
2021/04/07 12:29:12;;;;;;;4.20;0.68;;;22.60;27.90;;;;;;5041327;28;20389;-57
2021/04/07 12:31:38;;;;;;;3.10;0.70;;;22.70;27.90;;;;;;5039969;28;20419;-57
2021/04/07 12:34:04;;;;;;;2.80;0.70;;;22.70;27.80;;;;;;5040056;28;20450;-57
2021/04/07 12:36:31;;;;;;;2.45;0.80;;;22.70;27.80;;;;;;5041579;28;20400;-57
2021/04/07 12:38:58;;;;;;;1.43;0.70;;;22.80;27.70;;;;;;5039639;28;20394;-57
2021/04/07 12:41:44;;;;;;;3.33;0.60;;;22.90;28.00;;;;;;5039909;28;20885;-57
2021/04/07 12:44:10;;;;;;;3.40;0.68;;;23.00;28.00;;;;;;5041304;28;20495;-57
2021/04/07 12:46:35;;;;;;;4.00;0.80;;;23.20;28.10;;;;;;5039168;28;20498;-57
2021/04/07 12:49:03;;;;;;;3.35;0.60;;;23.20;28.50;;;;;;5039577;28;20469;-58
2021/04/07 12:51:29;;;;;;;3.92;0.68;;;23.10;28.20;;;;;;5040967;28;20420;-57
2021/04/07 12:53:56;;;;;;;1.83;0.70;;;23.10;28.00;;;;;;5039326;28;20436;-57