Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:07;;;;;;;27.80;21.77;;;6.70;99.90;;;;;;5026205;28;20255;-84
2023/12/19 00:03:34;;;;;;;29.27;21.30;;;6.70;99.90;;;;;;5010179;28;20291;-85
2023/12/19 00:06:02;;;;;;;28.63;21.47;;;6.70;99.90;;;;;;5021623;28;20265;-85
2023/12/19 00:08:29;;;;;;;31.67;23.17;;;6.70;99.90;;;;;;5027691;28;20250;-84
2023/12/19 00:10:56;;;;;;;33.17;23.53;;;6.70;99.90;;;;;;5005734;28;20249;-85
2023/12/19 00:13:23;;;;;;;32.60;23.00;;;6.70;99.90;;;;;;5028016;28;20686;-84
2023/12/19 00:15:50;;;;;;;32.63;23.13;;;6.70;99.90;;;;;;5033817;28;20531;-84
2023/12/19 00:18:17;;;;;;;35.57;23.93;;;6.70;99.90;;;;;;5013712;28;20640;-84
2023/12/19 00:20:44;;;;;;;33.37;23.87;;;6.70;99.90;;;;;;5023537;28;20444;-85
2023/12/19 00:23:14;;;;;;;31.00;22.43;;;6.70;99.90;;;;;;5021112;28;20253;-84
2023/12/19 00:25:41;;;;;;;33.70;23.07;;;6.70;99.90;;;;;;5032342;28;20225;-82
2023/12/19 00:28:09;;;;;;;34.57;23.57;;;6.70;99.90;;;;;;5028305;28;20225;-84
2023/12/19 00:30:37;;;;;;;32.07;23.40;;;6.70;99.90;;;;;;5012800;28;20662;-83
2023/12/19 00:33:05;;;;;;;32.20;22.47;;;6.70;99.90;;;;;;5003327;28;20225;-83
2023/12/19 00:35:33;;;;;;;30.83;22.53;;;6.70;99.90;;;;;;5021710;28;20225;-83
2023/12/19 00:38:03;;;;;;;30.23;22.77;;;6.70;99.90;;;;;;5007303;28;20227;-82
2023/12/19 00:40:31;;;;;;;33.40;23.77;;;6.70;99.90;;;;;;5008541;28;20232;-82
2023/12/19 00:42:58;;;;;;;31.53;23.03;;;6.80;99.90;;;;;;5005937;28;20642;-81
2023/12/19 00:45:24;;;;;;;31.83;22.67;;;6.70;99.90;;;;;;5024961;28;20232;-82
2023/12/19 00:47:51;;;;;;;31.50;22.33;;;6.70;99.90;;;;;;5027651;28;20398;-82
2023/12/19 00:50:18;;;;;;;29.80;21.27;;;6.70;99.90;;;;;;5008812;28;20230;-81
2023/12/19 00:52:45;;;;;;;29.60;21.37;;;6.70;99.90;;;;;;5028874;28;20292;-81
2023/12/19 00:55:12;;;;;;;28.30;21.20;;;6.70;99.90;;;;;;5015205;28;20678;-83
2023/12/19 00:57:40;;;;;;;28.20;20.03;;;6.70;99.90;;;;;;5034649;28;20306;-84
2023/12/19 01:00:08;;;;;;;30.10;19.27;;;6.70;99.90;;;;;;5034783;28;20316;-83
2023/12/19 01:02:35;;;;;;;29.73;20.87;;;6.70;99.90;;;;;;5023359;28;20285;-84
2023/12/19 01:05:02;;;;;;;25.97;19.50;;;6.70;99.90;;;;;;5032156;28;20669;-83
2023/12/19 01:07:29;;;;;;;26.33;19.23;;;6.70;99.90;;;;;;5014780;28;20250;-84
2023/12/19 01:09:56;;;;;;;28.37;20.23;;;6.70;99.90;;;;;;5008247;28;20326;-83
2023/12/19 01:12:22;;;;;;;25.70;18.43;;;6.70;99.90;;;;;;5009164;28;20232;-83
2023/12/19 01:14:50;;;;;;;26.77;18.60;;;6.70;99.90;;;;;;5028154;28;20225;-82
2023/12/19 01:17:17;;;;;;;25.83;18.30;;;6.70;99.90;;;;;;5026548;28;20570;-82
2023/12/19 01:19:44;;;;;;;22.90;17.83;;;6.80;99.90;;;;;;5030711;28;20257;-82
2023/12/19 01:22:10;;;;;;;24.00;17.23;;;6.70;99.90;;;;;;5024164;28;20304;-82
2023/12/19 01:24:37;;;;;;;24.70;17.80;;;6.70;99.90;;;;;;5034723;28;20342;-82
2023/12/19 01:27:04;;;;;;;25.53;17.10;;;6.70;99.90;;;;;;5020229;28;20258;-82
2023/12/19 01:29:31;;;;;;;24.67;17.70;;;6.70;99.90;;;;;;5016151;28;20246;-82
2023/12/19 01:31:59;;;;;;;22.37;16.93;;;6.70;99.90;;;;;;5024148;28;20414;-82
2023/12/19 01:34:26;;;;;;;21.90;17.13;;;6.70;99.90;;;;;;5026505;28;20306;-82
2023/12/19 01:36:54;;;;;;;22.57;17.07;;;6.70;99.90;;;;;;5006135;28;20658;-82
2023/12/19 01:39:21;;;;;;;21.97;17.03;;;6.70;99.90;;;;;;5033006;28;20758;-82
2023/12/19 01:41:49;;;;;;;23.07;17.47;;;6.80;99.90;;;;;;5006515;28;20592;-82
2023/12/19 01:44:18;;;;;;;24.57;17.67;;;6.80;99.90;;;;;;4999701;28;20709;-82
2023/12/19 01:46:46;;;;;;;21.87;16.17;;;6.80;99.90;;;;;;5009858;28;20262;-82
2023/12/19 01:49:14;;;;;;;21.50;16.17;;;6.70;99.90;;;;;;5006084;28;20251;-82
2023/12/19 01:51:42;;;;;;;22.23;16.67;;;6.70;99.90;;;;;;5005634;28;20223;-82
2023/12/19 01:54:10;;;;;;;23.93;16.83;;;6.80;99.90;;;;;;5011285;28;20280;-83
2023/12/19 01:56:38;;;;;;;23.63;17.07;;;6.80;99.90;;;;;;5007754;28;20251;-84
2023/12/19 01:59:06;;;;;;;28.53;16.30;;;6.80;99.90;;;;;;5009985;28;20577;-84
2023/12/19 02:01:35;;;;;;;24.70;17.10;;;6.80;99.90;;;;;;5020147;28;20783;-84
2023/12/19 02:04:03;;;;;;;22.87;17.17;;;6.80;99.90;;;;;;5018996;28;20218;-83
2023/12/19 02:06:34;;;;;;;26.53;17.50;;;6.80;99.90;;;;;;5022994;28;20235;-84
2023/12/19 02:09:02;;;;;;;21.37;16.13;;;6.80;99.90;;;;;;5004276;28;20690;-83
2023/12/19 02:11:29;;;;;;;21.97;16.57;;;6.80;99.90;;;;;;5022468;28;20249;-84
2023/12/19 02:13:56;;;;;;;22.03;16.70;;;6.80;99.90;;;;;;5025233;28;20270;-83
2023/12/19 02:16:26;;;;;;;23.40;16.70;;;6.80;99.90;;;;;;4994763;28;20233;-82
2023/12/19 02:19:02;;;;;;;23.13;16.47;;;6.80;99.90;;;;;;5017128;28;20227;-82
2023/12/19 02:21:29;;;;;;;20.60;14.47;;;6.80;99.90;;;;;;4999807;28;20320;-83
2023/12/19 02:23:58;;;;;;;20.60;15.83;;;6.80;99.90;;;;;;5000363;28;20753;-82
2023/12/19 02:26:25;;;;;;;19.37;15.00;;;6.80;99.90;;;;;;4999319;28;20280;-83
2023/12/19 02:28:52;;;;;;;18.80;14.80;;;6.80;99.90;;;;;;4986952;28;20248;-82
2023/12/19 02:31:20;;;;;;;19.30;14.67;;;6.80;99.90;;;;;;4998239;28;20713;-82
2023/12/19 02:33:47;;;;;;;17.27;13.33;;;6.80;99.90;;;;;;5000864;28;20225;-82
2023/12/19 02:36:15;;;;;;;17.67;13.43;;;6.80;99.90;;;;;;5017942;28;20259;-82
2023/12/19 02:38:42;;;;;;;17.63;13.87;;;6.80;99.90;;;;;;5012027;28;20224;-82
2023/12/19 02:41:11;;;;;;;16.73;12.93;;;6.80;99.90;;;;;;4998778;28;20218;-82
2023/12/19 02:43:38;;;;;;;17.83;14.00;;;6.80;99.90;;;;;;5009034;28;20245;-82
2023/12/19 02:46:06;;;;;;;16.73;13.47;;;6.80;99.90;;;;;;5008801;28;20227;-82
2023/12/19 02:48:34;;;;;;;15.13;12.63;;;6.80;99.90;;;;;;4999095;28;20228;-82
2023/12/19 02:51:01;;;;;;;17.40;12.17;;;6.80;99.90;;;;;;5001840;28;20224;-82
2023/12/19 02:53:29;;;;;;;15.33;12.50;;;6.80;99.90;;;;;;4989605;28;20296;-82
2023/12/19 02:55:56;;;;;;;16.03;13.00;;;6.80;99.90;;;;;;5006197;28;20239;-81
2023/12/19 02:58:25;;;;;;;16.53;13.13;;;6.70;99.90;;;;;;5005087;28;20226;-82
2023/12/19 03:00:52;;;;;;;17.60;12.60;;;6.80;99.90;;;;;;5018695;28;20238;-82
2023/12/19 03:03:19;;;;;;;17.83;13.60;;;6.80;99.90;;;;;;5002350;28;20261;-82
2023/12/19 03:05:46;;;;;;;16.17;12.77;;;6.80;99.90;;;;;;5021243;28;20234;-82
2023/12/19 03:08:13;;;;;;;18.70;13.97;;;6.80;99.90;;;;;;5019615;28;20306;-82
2023/12/19 03:10:39;;;;;;;18.83;14.20;;;6.70;99.90;;;;;;5008126;28;20229;-82
2023/12/19 03:13:06;;;;;;;18.70;14.40;;;6.70;99.90;;;;;;5003111;28;20496;-82
2023/12/19 03:15:34;;;;;;;19.33;14.53;;;6.70;99.90;;;;;;5003996;28;20244;-83
2023/12/19 03:18:02;;;;;;;18.13;14.27;;;6.70;99.90;;;;;;5007177;28;20343;-82
2023/12/19 03:20:29;;;;;;;19.53;14.63;;;6.70;99.90;;;;;;5016915;28;20224;-82
2023/12/19 03:22:56;;;;;;;18.37;14.50;;;6.70;99.90;;;;;;4983279;28;20257;-82
2023/12/19 03:25:23;;;;;;;19.37;15.00;;;6.70;99.90;;;;;;4982122;28;20514;-82
2023/12/19 03:27:50;;;;;;;20.13;14.27;;;6.70;99.90;;;;;;4996964;28;20641;-83
2023/12/19 03:30:17;;;;;;;20.03;13.97;;;6.70;99.90;;;;;;4997067;28;21022;-83
2023/12/19 03:32:45;;;;;;;20.70;13.67;;;6.60;99.90;;;;;;5003949;28;20251;-83
2023/12/19 03:35:12;;;;;;;16.77;12.80;;;6.60;99.90;;;;;;4993466;28;20496;-83
2023/12/19 03:37:40;;;;;;;17.53;13.03;;;6.70;99.90;;;;;;5016544;28;20429;-83
2023/12/19 03:40:09;;;;;;;17.03;13.17;;;6.60;99.90;;;;;;5036222;28;20226;-83
2023/12/19 03:42:36;;;;;;;16.80;13.30;;;6.60;99.90;;;;;;5007248;28;20283;-82
2023/12/19 03:45:05;;;;;;;16.67;12.93;;;6.60;99.90;;;;;;5005546;28;20486;-82
2023/12/19 03:47:32;;;;;;;17.20;12.90;;;6.60;99.90;;;;;;5012329;28;20235;-82
2023/12/19 03:50:01;;;;;;;16.70;12.77;;;6.60;99.90;;;;;;5017812;28;20572;-83
2023/12/19 03:52:27;;;;;;;16.13;12.20;;;6.60;99.90;;;;;;5019482;28;20529;-84
2023/12/19 03:54:54;;;;;;;16.43;12.93;;;6.60;99.90;;;;;;5014366;28;20265;-84
2023/12/19 03:57:21;;;;;;;14.40;11.57;;;6.60;99.90;;;;;;5034727;28;20786;-83
2023/12/19 03:59:48;;;;;;;17.70;12.00;;;6.60;99.90;;;;;;5021649;28;20296;-82
2023/12/19 04:02:14;;;;;;;13.83;10.93;;;6.60;99.90;;;;;;5006717;28;20597;-82
2023/12/19 04:04:41;;;;;;;14.67;11.27;;;6.60;99.90;;;;;;5009812;28;20225;-83
2023/12/19 04:07:10;;;;;;;14.37;11.07;;;6.60;99.90;;;;;;5011343;28;20281;-83
2023/12/19 04:09:37;;;;;;;13.63;10.33;;;6.50;99.90;;;;;;5014042;28;20435;-82
2023/12/19 04:12:06;;;;;;;13.73;10.77;;;6.50;99.90;;;;;;4994190;28;20221;-81
2023/12/19 04:14:32;;;;;;;12.40;9.90;;;6.50;99.90;;;;;;5003399;28;20594;-82
2023/12/19 04:16:59;;;;;;;13.00;9.93;;;6.60;99.90;;;;;;5016451;28;20305;-82
2023/12/19 04:19:26;;;;;;;36.43;11.57;;;6.60;99.90;;;;;;5008454;28;21026;-82
2023/12/19 04:21:53;;;;;;;11.13;9.50;;;6.50;99.90;;;;;;5031614;28;20223;-82
2023/12/19 04:24:22;;;;;;;10.80;9.07;;;6.60;99.90;;;;;;5021239;28;20245;-82
2023/12/19 04:26:49;;;;;;;12.03;9.30;;;6.50;99.90;;;;;;5013065;28;20233;-83
2023/12/19 04:29:16;;;;;;;10.37;8.70;;;6.60;99.90;;;;;;5028396;28;20222;-82
2023/12/19 04:31:42;;;;;;;10.90;8.47;;;6.50;99.90;;;;;;5026769;28;20218;-82
2023/12/19 04:34:09;;;;;;;9.63;8.33;;;6.50;99.90;;;;;;5011440;28;20762;-83
2023/12/19 04:36:36;;;;;;;11.13;8.93;;;6.50;99.90;;;;;;5028772;28;20635;-83
2023/12/19 04:39:04;;;;;;;10.77;8.43;;;6.50;99.90;;;;;;5023736;28;20223;-83
2023/12/19 04:41:33;;;;;;;9.37;7.97;;;6.50;99.90;;;;;;5015505;28;20235;-84
2023/12/19 04:44:00;;;;;;;11.17;8.37;;;6.50;99.90;;;;;;5009088;28;20632;-83
2023/12/19 04:46:26;;;;;;;9.93;7.97;;;6.50;99.90;;;;;;5018994;28;20781;-82
2023/12/19 04:48:55;;;;;;;9.90;8.17;;;6.50;99.90;;;;;;5012528;28;20304;-82
2023/12/19 04:51:23;;;;;;;10.10;7.90;;;6.50;99.90;;;;;;5021476;28;20583;-82
2023/12/19 04:53:50;;;;;;;9.17;7.93;;;6.50;99.90;;;;;;4990834;28;20250;-83
2023/12/19 04:56:17;;;;;;;8.53;7.57;;;6.50;99.90;;;;;;5014647;28;20646;-82
2023/12/19 04:58:46;;;;;;;9.90;8.03;;;6.50;99.90;;;;;;5019817;28;20235;-83
2023/12/19 05:01:13;;;;;;;9.77;8.37;;;6.50;99.90;;;;;;5013660;28;20240;-82
2023/12/19 05:03:41;;;;;;;9.07;7.60;;;6.50;99.90;;;;;;4998750;28;20252;-81
2023/12/19 05:06:08;;;;;;;9.40;7.77;;;6.50;99.90;;;;;;4990809;28;20229;-81
2023/12/19 05:08:35;;;;;;;9.13;8.13;;;6.50;99.90;;;;;;5021221;28;20680;-81
2023/12/19 05:11:02;;;;;;;9.90;8.33;;;6.50;99.90;;;;;;5026144;28;20309;-81
2023/12/19 05:13:29;;;;;;;11.60;8.43;;;6.40;99.90;;;;;;5022817;28;20704;-83
2023/12/19 05:15:57;;;;;;;9.77;8.40;;;6.50;99.90;;;;;;5007727;28;20316;-81
2023/12/19 05:18:24;;;;;;;9.33;8.33;;;6.50;99.90;;;;;;5012744;28;20305;-81
2023/12/19 05:20:50;;;;;;;10.03;8.30;;;6.50;99.90;;;;;;5012907;28;20310;-82
2023/12/19 05:23:17;;;;;;;9.57;8.50;;;6.50;99.90;;;;;;5009724;28;20229;-82
2023/12/19 05:25:44;;;;;;;10.83;8.73;;;6.50;99.90;;;;;;5007770;28;20233;-84
2023/12/19 05:28:11;;;;;;;11.73;9.20;;;6.50;99.90;;;;;;5022916;28;20724;-82
2023/12/19 05:30:38;;;;;;;10.97;8.83;;;6.50;99.90;;;;;;5012342;28;20260;-82
2023/12/19 05:33:07;;;;;;;13.17;8.50;;;6.50;99.90;;;;;;5003502;28;20532;-84
2023/12/19 05:35:34;;;;;;;11.57;8.33;;;6.50;99.90;;;;;;5008495;28;20253;-84
2023/12/19 05:38:01;;;;;;;9.47;7.83;;;6.50;99.90;;;;;;5004895;28;20795;-82
2023/12/19 05:40:28;;;;;;;12.23;8.20;;;6.50;99.90;;;;;;5020469;28;20287;-81
2023/12/19 05:42:57;;;;;;;10.20;8.20;;;6.50;99.90;;;;;;5012904;28;20231;-81
2023/12/19 05:45:25;;;;;;;9.87;8.27;;;6.50;99.90;;;;;;4997509;28;20254;-82
2023/12/19 05:47:52;;;;;;;10.20;7.20;;;6.50;99.90;;;;;;4985459;28;20228;-83
2023/12/19 05:50:20;;;;;;;10.00;7.30;;;6.50;99.90;;;;;;4991380;28;20235;-83
2023/12/19 05:52:47;;;;;;;8.47;6.97;;;6.50;99.90;;;;;;5003605;28;20321;-82
2023/12/19 05:55:14;;;;;;;7.53;6.43;;;6.50;99.90;;;;;;5010601;28;20232;-83
2023/12/19 05:57:41;;;;;;;8.13;6.93;;;6.50;99.90;;;;;;5013419;28;20417;-81
2023/12/19 06:00:09;;;;;;;8.57;6.83;;;6.50;99.90;;;;;;5016256;28;20214;-81
2023/12/19 06:02:35;;;;;;;6.67;5.37;;;6.50;99.90;;;;;;5003554;28;20314;-81
2023/12/19 06:05:07;;;;;;;6.60;5.80;;;6.50;99.90;;;;;;5038007;28;20318;-84
2023/12/19 06:07:36;;;;;;;6.57;5.77;;;6.50;99.90;;;;;;5000394;28;20240;-82
2023/12/19 06:10:04;;;;;;;7.07;5.37;;;6.40;99.90;;;;;;5009264;28;20238;-83
2023/12/19 06:12:31;;;;;;;5.40;4.80;;;6.40;99.90;;;;;;4995214;28;20236;-83
2023/12/19 06:14:58;;;;;;;6.00;5.30;;;6.40;99.90;;;;;;4993687;28;20242;-84
2023/12/19 06:17:25;;;;;;;7.13;5.50;;;6.40;99.90;;;;;;5006914;28;20615;-83
2023/12/19 06:19:52;;;;;;;6.67;5.30;;;6.40;99.90;;;;;;5003200;28;20227;-83
2023/12/19 06:22:18;;;;;;;5.53;4.93;;;6.40;99.90;;;;;;5002664;28;20227;-83
2023/12/19 06:24:46;;;;;;;5.20;4.70;;;6.40;99.90;;;;;;5002180;28;20875;-83
2023/12/19 06:27:16;;;;;;;5.37;4.87;;;6.40;99.90;;;;;;5001962;28;20310;-83
2023/12/19 06:29:43;;;;;;;5.40;4.20;;;6.40;99.90;;;;;;5009140;28;20224;-82
2023/12/19 06:32:10;;;;;;;5.70;4.40;;;6.40;99.90;;;;;;5009827;28;20593;-83
2023/12/19 06:34:37;;;;;;;5.97;3.83;;;6.40;99.90;;;;;;5010655;28;20306;-83
2023/12/19 06:37:05;;;;;;;4.23;3.70;;;6.40;99.90;;;;;;5016154;28;20322;-84
2023/12/19 06:39:32;;;;;;;5.07;4.50;;;6.40;99.90;;;;;;5018871;28;20622;-84
2023/12/19 06:42:01;;;;;;;5.20;4.00;;;6.40;99.90;;;;;;5001495;28;20333;-83
2023/12/19 06:44:28;;;;;;;5.33;3.37;;;6.40;99.90;;;;;;5003769;28;20306;-82
2023/12/19 06:46:55;;;;;;;3.57;3.20;;;6.40;99.90;;;;;;5023989;28;20271;-82
2023/12/19 06:49:22;;;;;;;4.33;3.40;;;6.40;99.90;;;;;;5025779;28;20290;-82
2023/12/19 06:51:49;;;;;;;4.67;3.50;;;6.40;99.90;;;;;;5026114;28;20229;-82
2023/12/19 06:54:17;;;;;;;3.33;2.73;;;6.40;99.90;;;;;;5032018;28;20229;-83
2023/12/19 06:56:43;;;;;;;3.77;2.90;;;6.40;99.90;;;;;;5008394;28;20227;-84
2023/12/19 06:59:13;;;;;;;3.40;2.80;;;6.40;99.90;;;;;;5026134;28;20231;-83
2023/12/19 07:01:40;;;;;;;2.50;2.30;;;6.40;99.90;;;;;;5026020;28;20230;-82
2023/12/19 07:04:07;;;;;;;4.40;2.47;;;6.40;99.90;;;;;;5009135;28;20742;-83
2023/12/19 07:06:34;;;;;;;3.33;2.30;;;6.40;99.90;;;;;;5009495;28;20267;-83
2023/12/19 07:09:01;;;;;;;2.50;2.30;;;6.30;99.90;;;;;;5005886;28;20604;-84
2023/12/19 07:11:28;;;;;;;5.03;2.10;;;6.40;99.90;;;;;;5008645;28;20352;-83
2023/12/19 07:13:55;;;;;;;2.50;2.30;;;6.30;99.90;;;;;;5018540;28;20874;-82
2023/12/19 07:16:25;;;;;;;2.30;2.00;;;6.30;99.90;;;;;;5030801;28;20257;-83
2023/12/19 07:18:52;;;;;;;2.40;2.20;;;6.30;99.90;;;;;;5028007;28;20237;-83
2023/12/19 07:21:22;;;;;;;3.00;2.40;;;6.30;99.90;;;;;;5010319;28;20310;-83
2023/12/19 07:23:50;;;;;;;2.73;2.20;;;6.30;99.90;;;;;;5018176;28;20230;-82
2023/12/19 07:26:21;;;;;;;2.00;1.80;;;6.30;99.90;;;;;;5011332;28;20238;-82
2023/12/19 07:28:48;;;;;;;2.50;2.30;;;6.30;99.90;;;;;;5027613;28;20230;-82
2023/12/19 07:31:21;;;;;;;2.20;2.00;;;6.30;99.90;;;;;;5007937;28;20575;-82
2023/12/19 07:33:50;;;;;;;3.80;2.30;;;6.30;99.90;;;;;;5029506;28;20659;-83
2023/12/19 07:36:17;;;;;;;2.30;2.10;;;6.30;99.90;;;;;;5005566;28;20798;-83
2023/12/19 07:38:44;;;;;;;2.30;2.00;;;6.30;99.90;;;;;;5010138;28;20308;-84
2023/12/19 07:41:10;;;;;;;3.93;3.03;;;6.30;99.90;;;;;;5008945;28;20316;-84
2023/12/19 07:43:37;;;;;;;2.30;2.10;;;6.30;99.90;;;;;;5014778;28;20232;-85
2023/12/19 07:46:06;;;;;;;2.40;2.20;;;6.20;99.90;;;;;;5014475;28;20671;-84
2023/12/19 07:48:32;;;;;;;2.00;1.80;;;6.30;99.90;;;;;;4994431;28;20801;-84
2023/12/19 07:51:00;;;;;;;2.53;2.10;;;6.30;99.90;;;;;;5009916;28;20752;-84
2023/12/19 07:53:27;;;;;;;3.70;2.10;;;6.20;99.90;;;;;;5015998;28;20313;-83
2023/12/19 07:55:54;;;;;;;2.33;1.80;;;6.20;99.90;;;;;;5023558;28;20230;-84
2023/12/19 07:58:21;;;;;;;2.10;1.90;;;6.20;99.90;;;;;;5011292;28;20603;-84
2023/12/19 08:00:49;;;;;;;2.20;1.90;;;6.20;99.90;;;;;;5009905;28;20229;-84
2023/12/19 08:03:16;;;;;;;2.00;1.80;;;6.20;99.90;;;;;;5011304;28;20225;-84
2023/12/19 08:05:48;;;;;;;2.30;1.90;;;6.30;99.90;;;;;;5012151;28;20265;-84
2023/12/19 08:08:17;;;;;;;1.93;1.70;;;6.30;99.90;;;;;;5014607;28;20223;-83
2023/12/19 08:10:44;;;;;;;1.80;1.70;;;6.30;99.90;;;;;;5005014;28;20232;-83
2023/12/19 08:13:11;;;;;;;2.17;1.97;;;6.30;99.90;;;;;;5003999;28;20712;-82
2023/12/19 08:15:37;;;;;;;7.03;2.90;;;6.30;99.90;;;;;;5002226;28;20266;-83
2023/12/19 08:18:05;;;;;;;2.40;1.87;;;6.30;99.90;;;;;;5008696;28;20456;-83
2023/12/19 08:20:33;;;;;;;2.83;1.77;;;6.30;99.90;;;;;;5020860;28;20288;-82
2023/12/19 08:23:00;;;;;;;3.53;1.90;;;6.30;99.90;;;;;;4997674;28;20219;-83
2023/12/19 08:25:29;;;;;;;4.50;1.57;;;6.30;99.90;;;;;;5010857;28;20225;-83
2023/12/19 08:27:56;;;;;;;1.50;1.40;;;6.30;99.90;;;;;;5010960;28;20242;-82
2023/12/19 08:30:24;;;;;;;1.60;1.50;;;6.30;99.90;;;;;;5027141;28;20261;-82
2023/12/19 08:32:51;;;;;;;1.90;1.47;;;6.30;99.90;;;;;;5028019;28;20228;-82
2023/12/19 08:35:18;;;;;;;2.23;1.50;;;6.30;99.90;;;;;;5008643;28;20724;-82
2023/12/19 08:37:45;;;;;;;2.90;1.60;;;6.30;99.90;;;;;;5010322;28;20241;-83
2023/12/19 08:40:12;;;;;;;1.87;1.60;;;6.30;99.90;;;;;;5010079;28;20247;-83
2023/12/19 08:42:41;;;;;;;2.03;1.30;;;6.30;99.90;;;;;;5014929;28;20316;-84
2023/12/19 08:45:14;;;;;;;1.90;1.20;;;6.30;99.90;;;;;;5006515;28;20249;-83
2023/12/19 08:47:41;;;;;;;1.70;1.47;;;6.30;99.90;;;;;;5027035;28;20275;-84
2023/12/19 08:50:09;;;;;;;1.53;1.30;;;6.30;99.90;;;;;;5013204;28;20253;-84
2023/12/19 08:52:37;;;;;;;1.23;1.13;;;6.30;99.90;;;;;;5013936;28;20227;-83
2023/12/19 08:55:06;;;;;;;1.73;1.40;;;6.30;99.90;;;;;;5022898;28;20233;-83
2023/12/19 08:57:35;;;;;;;2.00;1.27;;;6.30;99.90;;;;;;5014692;28;20843;-84
2023/12/19 09:00:04;;;;;;;2.70;1.30;;;6.30;99.90;;;;;;5022297;28;20222;-83
2023/12/19 09:02:31;;;;;;;2.20;1.30;;;6.30;99.90;;;;;;5036208;28;20286;-83
2023/12/19 09:04:57;;;;;;;1.60;1.50;;;6.30;99.90;;;;;;5020964;28;20646;-83
2023/12/19 09:07:24;;;;;;;2.40;1.20;;;6.20;99.90;;;;;;5016187;28;20324;-83
2023/12/19 09:09:54;;;;;;;1.40;1.30;;;6.20;99.90;;;;;;5035657;28;20249;-83
2023/12/19 09:12:21;;;;;;;2.03;1.20;;;6.20;99.90;;;;;;5010307;28;20639;-83
2023/12/19 09:14:48;;;;;;;4.00;1.27;;;6.20;99.90;;;;;;5018258;28;20584;-83
2023/12/19 09:17:16;;;;;;;3.17;1.30;;;6.20;99.90;;;;;;5031751;28;20250;-83
2023/12/19 09:19:43;;;;;;;3.07;1.50;;;6.20;99.90;;;;;;5021302;28;20308;-81
2023/12/19 09:22:09;;;;;;;1.97;1.40;;;6.20;99.90;;;;;;5044382;28;20245;-84
2023/12/19 09:24:36;;;;;;;2.93;1.10;;;6.20;99.90;;;;;;5017122;28;20258;-83
2023/12/19 09:27:03;;;;;;;2.30;1.20;;;6.20;99.90;;;;;;5010737;28;20316;-82
2023/12/19 09:29:30;;;;;;;2.23;1.20;;;6.20;99.90;;;;;;5033117;28;20223;-82
2023/12/19 09:31:59;;;;;;;2.67;1.50;;;6.20;99.90;;;;;;5023926;28;20281;-82
2023/12/19 09:34:27;;;;;;;1.70;1.40;;;6.20;99.90;;;;;;5015805;28;20304;-82
2023/12/19 09:36:54;;;;;;;1.57;1.43;;;6.20;99.90;;;;;;5016623;28;20224;-82
2023/12/19 09:39:21;;;;;;;1.67;1.50;;;6.20;99.90;;;;;;5005659;28;20586;-82
2023/12/19 09:41:48;;;;;;;1.30;1.20;;;6.10;99.90;;;;;;4988026;28;20333;-82
2023/12/19 09:44:15;;;;;;;1.70;1.27;;;6.10;99.90;;;;;;5029829;28;20221;-82
2023/12/19 09:46:42;;;;;;;1.53;1.30;;;6.20;99.90;;;;;;5015276;28;20623;-82
2023/12/19 09:49:10;;;;;;;2.03;1.30;;;6.10;99.90;;;;;;5036239;28;20237;-82
2023/12/19 09:51:42;;;;;;;1.80;1.40;;;6.20;99.90;;;;;;5007583;28;20241;-82
2023/12/19 09:54:09;;;;;;;1.27;1.17;;;6.20;99.90;;;;;;5010230;28;20294;-81
2023/12/19 09:56:36;;;;;;;1.57;1.20;;;6.20;99.90;;;;;;5014504;28;20222;-81
2023/12/19 09:59:04;;;;;;;1.20;1.10;;;6.20;99.90;;;;;;5006476;28;20284;-82
2023/12/19 10:01:33;;;;;;;1.27;1.00;;;6.20;99.90;;;;;;5033588;28;20672;-82
2023/12/19 10:04:00;;;;;;;1.10;1.00;;;6.20;99.90;;;;;;5033584;28;20234;-82
2023/12/19 10:06:26;;;;;;;2.10;1.80;;;6.20;99.90;;;;;;5015003;28;20234;-83
2023/12/19 10:08:55;;;;;;;1.30;1.10;;;6.20;99.90;;;;;;5008554;28;20227;-81
2023/12/19 10:11:24;;;;;;;1.30;1.00;;;6.20;99.90;;;;;;5015189;28;20518;-81
2023/12/19 10:13:51;;;;;;;2.23;1.10;;;6.20;99.90;;;;;;5013521;28;20233;-82
2023/12/19 10:16:18;;;;;;;1.83;1.30;;;6.20;99.90;;;;;;5030421;28;20475;-83
2023/12/19 10:18:53;;;;;;;1.67;1.30;;;6.20;99.90;;;;;;5028973;28;20226;-82
2023/12/19 10:21:24;;;;;;;1.50;1.20;;;6.20;99.90;;;;;;5028303;28;20228;-82
2023/12/19 10:23:51;;;;;;;1.40;1.07;;;6.20;99.90;;;;;;5014931;28;20236;-81
2023/12/19 10:26:28;;;;;;;1.27;1.10;;;6.30;99.90;;;;;;5026076;28;20338;-81
2023/12/19 10:28:56;;;;;;;1.10;1.00;;;6.30;99.90;;;;;;5015930;28;20751;-82
2023/12/19 10:31:24;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;5017938;28;20309;-82
2023/12/19 10:33:54;;;;;;;1.10;1.00;;;6.30;99.90;;;;;;5023779;28;20226;-83
2023/12/19 10:36:24;;;;;;;1.47;1.10;;;6.30;99.90;;;;;;5015423;28;20236;-82
2023/12/19 10:38:52;;;;;;;2.00;1.20;;;6.30;99.90;;;;;;5004387;28;20234;-82
2023/12/19 10:41:23;;;;;;;1.53;1.20;;;6.30;99.90;;;;;;5015868;28;20230;-83
2023/12/19 10:43:51;;;;;;;1.90;1.30;;;6.30;99.90;;;;;;5032906;28;20221;-81
2023/12/19 10:46:19;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;5019841;28;20694;-82
2023/12/19 10:48:47;;;;;;;1.90;1.20;;;6.30;99.90;;;;;;5030877;28;20236;-83
2023/12/19 10:51:17;;;;;;;1.80;1.20;;;6.40;99.90;;;;;;5031289;28;20234;-83
2023/12/19 10:53:49;;;;;;;1.50;1.40;;;6.30;99.90;;;;;;5026340;28;20255;-82
2023/12/19 10:56:22;;;;;;;1.63;1.40;;;6.30;99.90;;;;;;5015943;28;20222;-82
2023/12/19 10:58:55;;;;;;;1.40;1.30;;;6.40;99.90;;;;;;5031439;28;20250;-82
2023/12/19 11:01:25;;;;;;;2.50;1.40;;;6.40;99.90;;;;;;5033817;28;20250;-82
2023/12/19 11:03:56;;;;;;;1.50;1.40;;;6.40;99.90;;;;;;5036928;28;20230;-83
2023/12/19 11:06:28;;;;;;;1.30;1.20;;;6.40;99.90;;;;;;5029339;28;20296;-83
2023/12/19 11:09:03;;;;;;;1.40;1.13;;;6.40;99.90;;;;;;5038785;28;20245;-82
2023/12/19 11:11:35;;;;;;;1.60;1.50;;;6.40;99.90;;;;;;5016085;28;20458;-82
2023/12/19 11:14:04;;;;;;;2.50;1.43;;;6.50;99.90;;;;;;5020355;28;20295;-82
2023/12/19 11:16:40;;;;;;;1.70;1.60;;;6.50;99.90;;;;;;5021250;28;20636;-81
2023/12/19 11:19:14;;;;;;;1.80;1.70;;;6.50;99.90;;;;;;5024313;28;20418;-82
2023/12/19 11:21:47;;;;;;;1.93;1.80;;;6.50;99.90;;;;;;5004538;28;20236;-82
2023/12/19 11:24:18;;;;;;;2.17;2.00;;;6.60;99.90;;;;;;5026176;28;20286;-81
2023/12/19 11:26:50;;;;;;;2.17;1.97;;;6.50;99.90;;;;;;5022927;28;20243;-82
2023/12/19 11:29:44;;;;;;;2.00;1.80;;;6.60;99.90;;;;;;4988525;28;20309;-82
2023/12/19 11:32:40;;;;;;;2.77;2.57;;;6.60;99.90;;;;;;4999534;28;20223;-82
2023/12/19 11:35:09;;;;;;;2.47;2.23;;;6.60;99.90;;;;;;5001324;28;20748;-80
2023/12/19 11:37:36;;;;;;;2.30;2.10;;;6.60;99.90;;;;;;5019925;28;20284;-81
2023/12/19 11:40:03;;;;;;;2.20;2.00;;;6.60;99.90;;;;;;5029070;28;20300;-81
2023/12/19 11:42:43;;;;;;;2.37;2.17;;;6.60;99.90;;;;;;5030214;28;20536;-83
2023/12/19 11:45:40;;;;;;;3.63;2.70;;;6.60;99.90;;;;;;5027726;28;20340;-82
2023/12/19 11:48:39;;;;;;;2.60;2.40;;;6.60;99.90;;;;;;5018958;28;20226;-83
2023/12/19 11:51:08;;;;;;;3.83;2.53;;;6.60;99.90;;;;;;5028236;28;20228;-83
2023/12/19 11:53:35;;;;;;;3.47;2.90;;;6.70;99.90;;;;;;5010717;28;20716;-82
2023/12/19 11:56:08;;;;;;;3.30;3.00;;;6.70;99.90;;;;;;5010026;28;20591;-82
2023/12/19 11:58:35;;;;;;;3.40;3.10;;;6.70;99.90;;;;;;5033583;28;20230;-82
2023/12/19 12:01:03;;;;;;;3.70;3.30;;;6.70;99.90;;;;;;5033611;28;20289;-82
2023/12/19 12:03:30;;;;;;;3.97;3.67;;;6.70;99.90;;;;;;5025685;28;20610;-82
2023/12/19 12:05:58;;;;;;;4.03;3.73;;;6.70;99.90;;;;;;5030260;28;20227;-83
2023/12/19 12:08:25;;;;;;;4.23;3.83;;;6.70;99.90;;;;;;5009929;28;20314;-83
2023/12/19 12:11:00;;;;;;;4.13;3.73;;;6.70;99.90;;;;;;5015492;28;20296;-82
2023/12/19 12:13:29;;;;;;;4.13;3.80;;;6.70;99.90;;;;;;5005388;28;20718;-83
2023/12/19 12:15:57;;;;;;;4.67;4.23;;;6.70;99.90;;;;;;5003269;28;20853;-82
2023/12/19 12:18:25;;;;;;;4.50;4.07;;;6.70;99.90;;;;;;4993051;28;20217;-83
2023/12/19 12:20:52;;;;;;;4.77;4.30;;;6.80;99.90;;;;;;5032426;28;20330;-83
2023/12/19 12:23:20;;;;;;;4.93;4.53;;;6.80;99.90;;;;;;5001925;28;20270;-83
2023/12/19 12:25:57;;;;;;;5.30;4.90;;;6.80;99.90;;;;;;5025825;28;20767;-82
2023/12/19 12:28:26;;;;;;;4.57;4.17;;;6.80;99.90;;;;;;5020789;28;20305;-82
2023/12/19 12:30:56;;;;;;;5.10;4.70;;;6.80;99.90;;;;;;5007710;28;20222;-82
2023/12/19 12:33:25;;;;;;;5.07;4.57;;;6.80;99.90;;;;;;5013486;28;20228;-81
2023/12/19 12:35:52;;;;;;;4.90;4.40;;;6.80;99.90;;;;;;5035429;28;20229;-81
2023/12/19 12:38:22;;;;;;;5.40;4.90;;;6.80;99.90;;;;;;5032969;28;20233;-82
2023/12/19 12:40:55;;;;;;;4.90;4.47;;;6.80;99.90;;;;;;5022394;28;20680;-82
2023/12/19 12:43:35;;;;;;;5.03;4.63;;;6.80;99.90;;;;;;5006264;28;20268;-84
2023/12/19 12:46:10;;;;;;;5.30;4.80;;;6.80;99.90;;;;;;4986378;28;20232;-82
2023/12/19 12:48:37;;;;;;;5.33;4.83;;;6.80;99.90;;;;;;5013526;28;20228;-84
2023/12/19 12:51:05;;;;;;;6.43;5.40;;;6.80;99.90;;;;;;5003389;28;20256;-83
2023/12/19 12:53:34;;;;;;;5.50;4.80;;;6.90;99.90;;;;;;5024688;28;20248;-83
2023/12/19 12:56:05;;;;;;;5.50;4.90;;;6.90;99.90;;;;;;5025577;28;20261;-83