Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:02:00;;;;;;;4.00;0.60;;;;;;;16.49;100.00;99613.47;5018676;28;20080;-51
2022/08/15 00:04:25;;;;;;;1.50;1.30;;;;;;;16.47;100.00;99610.22;5019631;28;20136;-47
2022/08/15 00:06:51;;;;;;;2.63;0.47;;;;;;;16.47;100.00;99616.41;5018617;28;20348;-51
2022/08/15 00:09:22;;;;;;;0.20;0.20;;;;;;;16.43;100.00;99615.28;5023619;28;20035;-48
2022/08/15 00:11:50;;;;;;;0.63;0.40;;;;;;;16.36;100.00;99611.97;5017026;28;20046;-50
2022/08/15 00:14:21;;;;;;;1.90;0.75;;;;;;;16.27;100.00;99611.63;5018367;28;20043;-47
2022/08/15 00:16:48;;;;;;;0.75;0.50;;;;;;;16.16;100.00;99615.25;5024986;28;20076;-48
2022/08/15 00:19:16;;;;;;;0.40;0.40;;;;;;;16.08;100.00;99610.28;5016657;28;20052;-50
2022/08/15 00:21:46;;;;;;;0.55;0.55;;;;;;;15.98;100.00;99613.66;5015898;28;20032;-51
2022/08/15 00:24:16;;;;;;;1.48;0.70;;;;;;;15.97;100.00;99613.91;5019204;28;20406;-47
2022/08/15 00:26:43;;;;;;;3.17;0.52;;;;;;;15.98;100.00;99613.66;5018169;28;20033;-50
2022/08/15 00:29:09;;;;;;;0.20;0.20;;;;;;;15.91;100.00;99611.16;5023564;28;20053;-49
2022/08/15 00:31:35;;;;;;;1.95;0.85;;;;;;;15.83;100.00;99602.78;5011473;28;20034;-49
2022/08/15 00:34:02;;;;;;;0.68;0.60;;;;;;;15.79;100.00;99607.78;5023339;28;20560;-50
2022/08/15 00:36:30;;;;;;;2.45;0.45;;;;;;;15.72;100.00;99598.31;5023379;28;20120;-54
2022/08/15 00:38:57;;;;;;;1.33;0.60;;;;;;;15.66;100.00;99592.88;5019306;28;20049;-50
2022/08/15 00:41:41;;;;;;;1.65;0.88;;;;;;;15.61;100.00;99594.69;5024348;28;20029;-49
2022/08/15 00:44:41;;;;;;;0.50;0.50;;;;;;;15.54;100.00;99591.34;5013885;28;20029;-50
2022/08/15 00:47:14;;;;;;;0.63;0.57;;;;;;;15.37;100.00;99586.84;5018444;28;20098;-53
2022/08/15 00:49:41;;;;;;;1.52;0.30;;;;;;;15.21;100.00;99590.34;5023786;28;20029;-53
2022/08/15 00:52:15;;;;;;;7.20;1.08;;;;;;;15.10;100.00;99589.38;5023424;28;20038;-50
2022/08/15 00:54:52;;;;;;;1.27;0.98;;;;;;;15.05;100.00;99582.09;5021382;28;20495;-52
2022/08/15 00:57:22;;;;;;;5.25;0.77;;;;;;;14.96;100.00;99578.19;5028965;28;20502;-50
2022/08/15 00:59:53;;;;;;;2.28;0.50;;;;;;;14.89;100.00;99574.88;5023880;28;20037;-49
2022/08/15 01:02:23;;;;;;;2.63;0.73;;;;;;;14.86;100.00;99583.34;5026551;28;21871;-51
2022/08/15 01:04:48;;;;;;;1.10;0.90;;;;;;;14.85;100.00;99581.75;5020726;28;20017;-51
2022/08/15 01:07:14;;;;;;;1.08;0.82;;;;;;;14.86;100.00;99583.34;5025991;28;20036;-49
2022/08/15 01:09:40;;;;;;;2.67;0.70;;;;;;;14.87;100.00;99574.31;5019397;28;20105;-52
2022/08/15 01:12:16;;;;;;;0.68;0.68;;;;;;;14.83;100.00;99578.50;5018670;28;20085;-50
2022/08/15 01:14:45;;;;;;;1.20;0.82;;;;;;;14.78;100.00;99570.41;5020446;28;20029;-48
2022/08/15 01:17:14;;;;;;;0.83;0.50;;;;;;;14.76;100.00;99570.63;5021959;28;20131;-49
2022/08/15 01:19:44;;;;;;;0.55;0.47;;;;;;;14.73;100.00;99573.78;5021712;28;20286;-50
2022/08/15 01:22:47;;;;;;;4.72;0.85;;;;;;;14.65;100.00;99571.53;5021168;28;20109;-50
2022/08/15 01:25:20;;;;;;;0.80;0.55;;;;;;;14.51;100.00;99575.53;5027437;28;20033;-52
2022/08/15 01:27:51;;;;;;;0.65;0.60;;;;;;;14.49;100.00;99574.94;5025179;28;20029;-52
2022/08/15 01:30:20;;;;;;;0.60;0.60;;;;;;;14.47;100.00;99566.34;5017345;28;20029;-51
2022/08/15 01:32:46;;;;;;;0.70;0.40;;;;;;;14.42;100.00;99569.75;5017975;28;20040;-49
2022/08/15 01:35:13;;;;;;;1.00;0.70;;;;;;;14.44;100.00;99566.84;5014259;28;20033;-51
2022/08/15 01:37:41;;;;;;;0.50;0.50;;;;;;;14.47;100.00;99559.16;5026840;28;20025;-50
2022/08/15 01:40:40;;;;;;;1.20;0.52;;;;;;;14.53;100.00;99558.25;5022828;28;20048;-50
2022/08/15 01:43:11;;;;;;;2.28;0.98;;;;;;;14.59;100.00;99561.81;5016483;28;20045;-49
2022/08/15 01:45:40;;;;;;;1.57;0.40;;;;;;;14.61;100.00;99567.69;5023271;28;20112;-51
2022/08/15 01:48:17;;;;;;;0.40;0.20;;;;;;;14.71;100.00;99557.22;5024595;28;20133;-52
2022/08/15 01:50:49;;;;;;;0.40;0.30;;;;;;;14.78;100.00;99557.88;5023876;28;20022;-49
2022/08/15 01:53:21;;;;;;;1.90;0.93;;;;;;;14.64;100.00;99547.75;5024997;28;20414;-51
2022/08/15 01:55:51;;;;;;;;;;;;;;;14.55;100.00;99561.47;5024525;28;20034;-51
2022/08/15 01:58:17;;;;;;;1.08;0.63;;;;;;;14.50;100.00;99556.00;5015898;28;19924;-52
2022/08/15 02:00:58;;;;;;;1.90;1.23;;;;;;;14.41;100.00;99554.78;5025972;28;20045;-50
2022/08/15 02:03:33;;;;;;;4.53;0.88;;;;;;;14.26;100.00;99554.50;5021405;28;20057;-51
2022/08/15 02:06:01;;;;;;;1.10;0.45;;;;;;;14.09;100.00;99557.91;5018124;28;20045;-51
2022/08/15 02:08:27;;;;;;;0.77;0.43;;;;;;;14.02;100.00;99554.59;5025335;28;20061;-52
2022/08/15 02:10:52;;;;;;;0.77;0.75;;;;;;;13.95;100.00;99552.03;5026540;28;20448;-49
2022/08/15 02:13:18;;;;;;;0.52;0.43;;;;;;;13.89;100.00;99549.53;5018579;28;21327;-49
2022/08/15 02:15:43;;;;;;;1.13;0.65;;;;;;;13.80;100.00;99556.25;5017201;28;20436;-50
2022/08/15 02:18:08;;;;;;;6.30;1.83;;;;;;;13.74;100.00;99548.16;5013370;28;22089;-51
2022/08/15 02:20:34;;;;;;;0.52;0.50;;;;;;;13.70;100.00;99546.97;5017069;28;20029;-55
2022/08/15 02:22:59;;;;;;;0.63;0.40;;;;;;;13.64;100.00;99547.94;5020982;28;20032;-50
2022/08/15 02:25:25;;;;;;;2.35;0.65;;;;;;;13.61;100.00;99545.75;5017162;28;20029;-48
2022/08/15 02:27:53;;;;;;;0.80;0.75;;;;;;;13.56;100.00;99548.28;5019905;28;20133;-49
2022/08/15 02:30:19;;;;;;;6.53;1.00;;;;;;;13.49;100.00;99544.94;5018553;28;20389;-53
2022/08/15 02:32:46;;;;;;;6.32;0.95;;;;;;;13.42;100.00;99541.56;5022320;28;20505;-51
2022/08/15 02:35:12;;;;;;;1.60;0.47;;;;;;;13.34;100.00;99544.59;5021432;28;20033;-49
2022/08/15 02:37:38;;;;;;;0.95;0.95;;;;;;;13.31;100.00;99536.00;5030956;28;20033;-54
2022/08/15 02:40:08;;;;;;;3.72;0.65;;;;;;;13.35;100.00;99538.25;5015672;28;20029;-55
2022/08/15 02:42:36;;;;;;;2.05;0.52;;;;;;;13.31;100.00;99533.34;5018366;28;20037;-52
2022/08/15 02:45:03;;;;;;;1.17;0.73;;;;;;;13.28;100.00;99533.81;5027269;28;20038;-52
2022/08/15 02:47:30;;;;;;;0.73;0.47;;;;;;;13.27;100.00;99534.88;5020822;28;20045;-49
2022/08/15 02:49:57;;;;;;;0.75;0.68;;;;;;;13.26;100.00;99521.75;5025422;28;20437;-53
2022/08/15 02:52:22;;;;;;;1.95;0.50;;;;;;;13.22;100.00;99526.75;5017870;28;20088;-55
2022/08/15 02:54:49;;;;;;;0.65;0.65;;;;;;;13.10;100.00;99524.06;5020046;28;20033;-55
2022/08/15 02:57:16;;;;;;;0.40;0.40;;;;;;;13.07;100.00;99518.41;5025000;28;20344;-51
2022/08/15 02:59:41;;;;;;;1.48;0.50;;;;;;;13.04;100.00;99522.34;5018734;28;20041;-51
2022/08/15 03:02:08;;;;;;;0.70;0.40;;;;;;;13.06;100.00;99511.44;5023005;28;20033;-54
2022/08/15 03:04:35;;;;;;;10.05;1.67;;;;;;;13.10;100.00;99517.94;5025727;28;20053;-52
2022/08/15 03:07:01;;;;;;;0.80;0.52;;;;;;;13.05;100.00;99515.16;5025453;28;20060;-51
2022/08/15 03:09:27;;;;;;;0.70;0.70;;;;;;;13.04;100.00;99518.88;5012293;28;20428;-51
2022/08/15 03:11:55;;;;;;;1.00;0.50;;;;;;;13.08;100.00;99520.00;5017991;28;20045;-50
2022/08/15 03:14:22;;;;;;;0.95;0.70;;;;;;;13.12;100.00;99523.84;5013880;28;20477;-53
2022/08/15 03:16:49;;;;;;;0.20;0.20;;;;;;;13.16;100.00;99527.66;5015505;28;20108;-49
2022/08/15 03:19:25;;;;;;;1.00;0.68;;;;;;;13.22;100.00;99532.06;5018941;28;20044;-49
2022/08/15 03:21:51;;;;;;;0.70;0.55;;;;;;;13.26;100.00;99530.56;5023675;28;20420;-54
2022/08/15 03:24:19;;;;;;;2.78;0.47;;;;;;;13.26;100.00;99525.25;5022657;28;20057;-50
2022/08/15 03:26:45;;;;;;;0.98;0.55;;;;;;;13.19;100.00;99537.84;5021184;28;20056;-53
2022/08/15 03:29:16;;;;;;;0.68;0.30;;;;;;;13.07;100.00;99540.50;5022439;28;20344;-54
2022/08/15 03:31:44;;;;;;;0.73;0.40;;;;;;;12.95;100.00;99531.69;5017700;28;20562;-54
2022/08/15 03:34:10;;;;;;;0.50;0.45;;;;;;;12.87;100.00;99540.81;5020663;28;20099;-53
2022/08/15 03:36:36;;;;;;;0.65;0.40;;;;;;;12.88;100.00;99536.28;5017189;28;20452;-48
2022/08/15 03:39:03;;;;;;;1.33;0.88;;;;;;;12.87;100.00;99527.50;5015334;28;20116;-51
2022/08/15 03:41:29;;;;;;;0.65;0.30;;;;;;;12.83;100.00;99529.03;5016229;28;20109;-51
2022/08/15 03:43:55;;;;;;;6.15;0.90;;;;;;;12.77;100.00;99519.28;5018090;28;20104;-53
2022/08/15 03:46:21;;;;;;;0.80;0.40;;;;;;;12.74;100.00;99522.41;5021768;28;20042;-53
2022/08/15 03:48:50;;;;;;;0.52;0.52;;;;;;;12.73;100.00;99526.09;5016573;28;20026;-51
2022/08/15 03:51:18;;;;;;;0.50;0.50;;;;;;;12.72;100.00;99516.50;5023260;28;20044;-53
2022/08/15 03:53:50;;;;;;;0.82;0.82;;;;;;;12.68;100.00;99514.53;5019065;28;20079;-52
2022/08/15 03:56:21;;;;;;;0.50;0.50;;;;;;;12.63;100.00;99512.56;5011158;28;20562;-49
2022/08/15 03:58:47;;;;;;;4.03;0.75;;;;;;;12.56;100.00;99522.47;5013968;28;20026;-49
2022/08/15 04:01:17;;;;;;;2.35;0.70;;;;;;;12.49;100.00;99506.59;5022384;28;20033;-51
2022/08/15 04:03:44;;;;;;;0.50;0.50;;;;;;;12.53;100.00;99513.09;5017942;28;20030;-53
2022/08/15 04:06:11;;;;;;;0.60;0.60;;;;;;;12.54;100.00;99508.59;5020418;28;20475;-52
2022/08/15 04:08:36;;;;;;;0.30;0.30;;;;;;;12.53;100.00;99517.63;5019253;28;20417;-52
2022/08/15 04:11:05;;;;;;;0.70;0.70;;;;;;;12.51;100.00;99517.84;5021362;28;20060;-53
2022/08/15 04:13:32;;;;;;;1.95;0.57;;;;;;;12.44;100.00;99511.78;5022913;28;20049;-50
2022/08/15 04:16:01;;;;;;;9.65;1.83;;;;;;;12.49;100.00;99511.13;5012316;28;20038;-54
2022/08/15 04:18:28;;;;;;;0.65;0.65;;;;;;;12.51;100.00;99507.19;5019707;28;20037;-55
2022/08/15 04:20:55;;;;;;;0.65;0.28;;;;;;;12.46;100.00;99504.41;5022108;28;20686;-49
2022/08/15 04:23:20;;;;;;;4.75;1.30;;;;;;;12.38;100.00;99510.84;5018971;28;20074;-52
2022/08/15 04:25:46;;;;;;;0.95;0.75;;;;;;;12.28;100.00;99502.63;5021412;28;20026;-52
2022/08/15 04:28:14;;;;;;;0.55;0.38;;;;;;;12.22;100.00;99501.69;5031560;28;20087;-49
2022/08/15 04:30:43;;;;;;;0.73;0.68;;;;;;;12.20;100.00;99490.44;5021313;28;20075;-52
2022/08/15 04:33:30;;;;;;;0.40;0.40;;;;;;;12.14;100.00;99487.91;5024855;28;20080;-52
2022/08/15 04:36:00;;;;;;;2.53;0.40;;;;;;;12.13;100.00;99492.41;5013488;28;20040;-51
2022/08/15 04:38:26;;;;;;;1.53;0.40;;;;;;;12.14;100.00;99490.56;5022180;28;20186;-49
2022/08/15 04:40:54;;;;;;;4.15;0.77;;;;;;;12.14;100.00;99487.91;5014018;28;20718;-53
2022/08/15 04:43:22;;;;;;;1.00;0.60;;;;;;;12.17;100.00;99498.88;5020564;28;20030;-52
2022/08/15 04:45:48;;;;;;;0.80;0.77;;;;;;;12.23;100.00;99486.53;5018393;28;20029;-52
2022/08/15 04:48:15;;;;;;;0.43;0.40;;;;;;;12.27;100.00;99493.03;5017789;28;20040;-50
2022/08/15 04:50:43;;;;;;;0.43;0.43;;;;;;;12.24;100.00;99493.50;5019581;28;20142;-50
2022/08/15 04:53:09;;;;;;;0.60;0.60;;;;;;;12.17;100.00;99495.41;5029020;28;20056;-50
2022/08/15 04:55:36;;;;;;;1.30;0.93;;;;;;;12.13;100.00;99497.72;5022405;28;20068;-54
2022/08/15 04:58:02;;;;;;;0.52;0.52;;;;;;;12.10;100.00;99497.34;5020755;28;20386;-51
2022/08/15 05:00:31;;;;;;;0.60;0.55;;;;;;;12.09;100.00;99490.44;5018063;28;20029;-52
2022/08/15 05:03:02;;;;;;;0.45;0.45;;;;;;;12.06;100.00;99496.19;5023878;28;20034;-53
2022/08/15 05:05:29;;;;;;;;;;;;;;;12.06;100.00;99496.19;5024502;28;20030;-51
2022/08/15 05:07:54;;;;;;;0.95;0.70;;;;;;;12.05;100.00;99494.56;5021403;28;19921;-49
2022/08/15 05:10:20;;;;;;;1.67;0.60;;;;;;;12.07;100.00;99498.59;5021672;28;20390;-49
2022/08/15 05:12:45;;;;;;;0.30;0.30;;;;;;;12.05;100.00;99494.56;5023417;28;20045;-50
2022/08/15 05:15:13;;;;;;;1.42;0.60;;;;;;;12.04;100.00;99488.44;5023763;28;20033;-51
2022/08/15 05:17:38;;;;;;;0.40;0.40;;;;;;;12.03;100.00;99491.31;5022874;28;21034;-48
2022/08/15 05:20:06;;;;;;;3.20;0.40;;;;;;;11.96;100.00;99492.22;5023114;28;20041;-50
2022/08/15 05:22:32;;;;;;;2.53;0.80;;;;;;;11.94;100.00;99486.31;5023356;28;20113;-50
2022/08/15 05:24:57;;;;;;;0.55;0.55;;;;;;;11.93;100.00;99487.34;5030044;28;20525;-53
2022/08/15 05:27:23;;;;;;;2.78;0.43;;;;;;;11.93;100.00;99491.88;5025308;28;20032;-50
2022/08/15 05:29:49;;;;;;;3.10;1.00;;;;;;;11.96;100.00;99492.22;5022377;28;20647;-52
2022/08/15 05:32:15;;;;;;;1.55;0.88;;;;;;;11.99;100.00;99497.06;5019533;28;20033;-49
2022/08/15 05:34:40;;;;;;;0.40;0.40;;;;;;;12.03;100.00;99491.31;5018171;28;20398;-51
2022/08/15 05:37:05;;;;;;;0.68;0.50;;;;;;;12.10;100.00;99494.69;5013141;28;20060;-52
2022/08/15 05:39:33;;;;;;;3.60;0.80;;;;;;;12.18;100.00;99500.53;5022751;28;20026;-53
2022/08/15 05:41:58;;;;;;;5.53;1.25;;;;;;;12.27;100.00;99493.03;5018314;28;20041;-53
2022/08/15 05:44:44;;;;;;;1.00;0.80;;;;;;;12.37;100.00;99495.97;5018084;28;20373;-48
2022/08/15 05:47:33;;;;;;;0.47;0.47;;;;;;;12.44;100.00;99490.53;5020772;28;20099;-54
2022/08/15 05:50:10;;;;;;;0.57;0.57;;;;;;;12.48;100.00;99497.03;5020310;28;20029;-52
2022/08/15 05:52:35;;;;;;;2.08;0.80;;;;;;;12.52;100.00;99502.69;5025722;28;20113;-51
2022/08/15 05:55:42;;;;;;;1.27;1.08;;;;;;;12.57;100.00;99498.34;5016326;28;20117;-54
2022/08/15 05:58:19;;;;;;;1.08;0.50;;;;;;;12.60;100.00;99491.75;5011943;28;20490;-53
2022/08/15 06:00:54;;;;;;;2.97;0.55;;;;;;;12.61;100.00;99504.78;5020921;28;20085;-52
2022/08/15 06:03:26;;;;;;;2.53;0.70;;;;;;;12.61;100.00;99510.13;5016321;28;20028;-53
2022/08/15 06:05:56;;;;;;;2.63;0.55;;;;;;;12.67;100.00;99500.41;5022441;28;20018;-53
2022/08/15 06:08:24;;;;;;;1.23;1.10;;;;;;;12.74;100.00;99501.13;5022332;28;20033;-52
2022/08/15 06:10:55;;;;;;;1.45;0.63;;;;;;;12.80;100.00;99497.56;5017988;28;20048;-53
2022/08/15 06:13:27;;;;;;;1.27;0.60;;;;;;;12.87;100.00;99498.25;5027008;28;20085;-53
2022/08/15 06:15:58;;;;;;;4.82;0.70;;;;;;;12.95;100.00;99488.31;5016801;28;20385;-53
2022/08/15 06:18:26;;;;;;;1.75;0.85;;;;;;;13.04;100.00;99502.91;5022874;28;20029;-52
2022/08/15 06:21:10;;;;;;;1.35;0.80;;;;;;;13.11;100.00;99500.91;5025348;28;20088;-53
2022/08/15 06:23:38;;;;;;;7.43;0.82;;;;;;;13.22;100.00;99501.97;5017621;28;20498;-53
2022/08/15 06:26:11;;;;;;;5.03;0.90;;;;;;;13.34;100.00;99489.47;5023409;28;20076;-51
2022/08/15 06:28:55;;;;;;;1.58;1.00;;;;;;;13.48;100.00;99493.53;5027357;28;20112;-49
2022/08/15 06:31:34;;;;;;;1.05;0.95;;;;;;;13.62;100.00;99501.25;5022357;28;20033;-53
2022/08/15 06:34:05;;;;;;;4.05;0.93;;;;;;;13.76;100.00;99494.66;5019805;28;20030;-49
2022/08/15 06:36:35;;;;;;;0.85;0.85;;;;;;;13.93;100.00;99503.50;5024162;28;20501;-53
2022/08/15 06:39:28;;;;;;;3.03;0.80;;;;;;;14.15;100.00;99503.66;5021982;28;20064;-50
2022/08/15 06:42:13;;;;;;;2.08;1.05;;;;;;;14.33;100.00;99497.31;5021003;28;20029;-53
2022/08/15 06:44:39;;;;;;;3.00;0.85;;;;;;;14.47;100.00;99500.50;5023950;28;20034;-50
2022/08/15 06:47:07;;;;;;;3.25;1.10;;;;;;;14.65;100.00;99506.69;5018605;28;20079;-51
2022/08/15 06:49:45;;;;;;;2.10;1.10;;;;;;;14.79;100.00;99491.97;5024730;28;20030;-51
2022/08/15 06:52:13;;;;;;;1.42;1.00;;;;;;;14.96;100.00;99489.31;5023963;28;20391;-52
2022/08/15 06:54:38;;;;;;;6.43;2.83;;;;;;;15.16;100.00;99496.81;5025621;28;20128;-51
2022/08/15 06:57:04;;;;;;;5.88;2.40;;;;;;;15.42;100.00;99479.28;5025201;28;20112;-53
2022/08/15 06:59:44;;;;;;;3.95;2.58;;;;;;;15.74;100.00;99492.00;5017779;28;20033;-50
2022/08/15 07:02:41;;;;;;;4.78;3.78;;;;;;;16.10;100.00;99485.19;5023767;28;20498;-54
2022/08/15 07:05:22;;;;;;;13.07;6.05;;;;;;;16.51;100.00;99502.44;5021509;28;20056;-50
2022/08/15 07:08:01;;;;;;;7.38;5.03;;;;;;;16.90;100.00;99478.16;5021932;28;20355;-54
2022/08/15 07:10:35;;;;;;;9.57;5.47;;;;;;;17.10;100.00;99482.06;5021850;28;20033;-49
2022/08/15 07:13:20;;;;;;;8.30;4.85;;;;;;;17.34;100.00;99488.63;5016339;28;20041;-45
2022/08/15 07:15:52;;;;;;;8.75;4.80;;;;;;;17.57;100.00;99481.25;5028172;28;20104;-47
2022/08/15 07:18:39;;;;;;;6.88;5.03;;;;;;;17.81;100.00;99487.81;5020390;28;20034;-51
2022/08/15 07:21:22;;;;;;;4.90;4.35;;;;;;;18.00;100.00;99485.47;5023486;28;20120;-48
2022/08/15 07:24:01;;;;;;;7.65;5.00;;;;;;;18.20;100.00;99483.88;5015515;28;20053;-51
2022/08/15 07:26:32;;;;;;;8.15;5.13;;;;;;;18.35;100.00;99486.59;5019176;28;20037;-50
2022/08/15 07:29:00;;;;;;;;;;;;;;;18.52;100.00;99492.53;5020367;28;20040;-50
2022/08/15 07:31:34;;;;;;;5.15;4.60;;;;;;;18.69;100.00;99494.13;5021247;28;19921;-48
2022/08/15 07:34:31;;;;;;;7.07;4.85;;;;;;;18.87;100.00;99477.53;5018819;28;20040;-50
2022/08/15 07:37:03;;;;;;;5.15;4.32;;;;;;;19.04;100.00;99479.91;5025375;28;20057;-52
2022/08/15 07:39:38;;;;;;;5.95;4.75;;;;;;;19.18;100.00;99478.28;5016145;28;20036;-48
2022/08/15 07:42:15;;;;;;;3.65;3.35;;;;;;;19.35;100.00;99475.28;5020422;28;20043;-51
2022/08/15 07:44:53;;;;;;;4.38;3.97;;;;;;;19.51;100.00;99469.84;5028728;28;20091;-49
2022/08/15 07:47:26;;;;;;;4.85;4.25;;;;;;;19.65;100.00;99462.81;5012369;28;20032;-51
2022/08/15 07:50:32;;;;;;;11.65;4.38;;;;;;;19.81;100.00;99459.00;5021469;28;20041;-52
2022/08/15 07:53:20;;;;;;;4.28;3.42;;;;;;;19.98;100.00;99463.19;5024993;28;20041;-48
2022/08/15 07:56:16;;;;;;;6.63;3.65;;;;;;;20.14;100.00;99456.66;5020571;28;20033;-49
2022/08/15 07:58:43;;;;;;;4.47;3.25;;;;;;;20.33;100.00;99461.38;5011864;28;20042;-50
2022/08/15 08:01:09;;;;;;;6.15;2.85;;;;;;;20.49;100.00;99458.28;5021397;28;20040;-47
2022/08/15 08:03:36;;;;;;;4.57;2.45;;;;;;;20.67;100.00;99458.72;5020000;28;20026;-50
2022/08/15 08:06:27;;;;;;;4.03;2.85;;;;;;;20.82;100.00;99445.13;5019947;28;20026;-53
2022/08/15 08:09:02;;;;;;;4.25;3.10;;;;;;;20.95;100.00;99445.53;5022172;28;20033;-51
2022/08/15 08:11:49;;;;;;;3.28;2.65;;;;;;;21.15;100.00;99452.63;5016160;28;20041;-49
2022/08/15 08:14:30;;;;;;;9.70;3.38;;;;;;;21.28;100.00;99451.94;5016890;28;20485;-51
2022/08/15 08:17:03;;;;;;;3.53;2.20;;;;;;;21.35;100.00;99450.50;5020401;28;20373;-51
2022/08/15 08:19:37;;;;;;;9.55;3.83;;;;;;;21.47;100.00;99452.81;5020436;28;20032;-49
2022/08/15 08:22:11;;;;;;;4.97;2.28;;;;;;;21.59;100.00;99457.78;5017498;28;20022;-53
2022/08/15 08:25:06;;;;;;;8.35;2.28;;;;;;;21.72;100.00;99453.59;5021139;28;20354;-52
2022/08/15 08:27:47;;;;;;;2.17;1.77;;;;;;;21.91;100.00;99456.28;5022892;28;20124;-53
2022/08/15 08:30:19;;;;;;;3.22;2.20;;;;;;;22.04;100.00;99462.88;5019612;28;20055;-52
2022/08/15 08:33:01;;;;;;;2.95;2.55;;;;;;;22.07;100.00;99459.59;5026152;28;20422;-50
2022/08/15 08:35:40;;;;;;;6.70;2.42;;;;;;;22.18;100.00;99466.44;5017605;28;20029;-51
2022/08/15 08:38:24;;;;;;;4.63;2.28;;;;;;;22.34;100.00;99454.34;5019018;28;20041;-51
2022/08/15 08:41:35;;;;;;;2.83;2.63;;;;;;;22.45;100.00;99456.88;5017709;28;20127;-53
2022/08/15 08:44:10;;;;;;;2.90;2.63;;;;;;;22.53;100.00;99459.72;5023183;28;20083;-56
2022/08/15 08:47:09;;;;;;;5.65;2.10;;;;;;;22.70;100.00;99461.09;5020091;28;20045;-49
2022/08/15 08:49:58;;;;;;;2.33;1.65;;;;;;;22.75;100.00;99461.78;5024429;28;20103;-52
2022/08/15 08:52:42;;;;;;;3.35;2.30;;;;;;;22.96;100.00;99466.84;5018034;28;20034;-54
2022/08/15 08:55:22;;;;;;;3.80;1.92;;;;;;;23.05;100.00;99460.50;5018929;28;20030;-52
2022/08/15 08:57:58;;;;;;;3.35;1.50;;;;;;;23.04;100.00;99466.19;5020666;28;20041;-55
2022/08/15 09:00:31;;;;;;;2.20;1.30;;;;;;;23.00;100.00;99457.88;5022106;28;20525;-55
2022/08/15 09:03:02;;;;;;;2.83;1.63;;;;;;;23.10;100.00;99459.56;5014022;28;20026;-55
2022/08/15 09:05:32;;;;;;;3.85;1.48;;;;;;;23.37;100.00;99466.13;5013307;28;20487;-49
2022/08/15 09:08:04;;;;;;;2.45;1.60;;;;;;;23.55;100.00;99462.50;5015897;28;20088;-56
2022/08/15 09:10:36;;;;;;;2.53;1.90;;;;;;;23.60;100.00;99461.59;5018587;28;20048;-48
2022/08/15 09:15:52;;;;;;;4.05;1.48;;;;;;;23.76;100.00;99459.41;5022342;28;20032;-56
2022/08/15 09:18:26;;;;;;;2.58;2.00;;;;;;;24.05;100.00;99449.00;5020107;28;20034;-52
2022/08/15 09:20:51;;;;;;;8.02;1.73;;;;;;;24.38;100.00;99452.28;5024331;28;20025;-49
2022/08/15 09:23:17;;;;;;;2.60;1.45;;;;;;;24.53;100.00;99453.84;5023921;28;20430;-53
2022/08/15 09:26:00;;;;;;;2.58;1.33;;;;;;;24.67;100.00;99456.47;5020717;28;20475;-52
2022/08/15 09:28:37;;;;;;;1.50;1.38;;;;;;;24.83;100.00;99451.47;5030590;28;20445;-50
2022/08/15 09:31:16;;;;;;;2.08;1.48;;;;;;;25.01;100.00;99466.75;5017454;28;20041;-55
2022/08/15 09:34:09;;;;;;;2.33;1.15;;;;;;;25.11;100.00;99462.94;5023704;28;20387;-52
2022/08/15 09:37:24;;;;;;;2.00;1.25;;;;;;;25.21;100.00;99461.91;5022714;28;20036;-51
2022/08/15 09:40:12;;;;;;;2.00;0.85;;;;;;;25.32;100.00;99459.69;5021151;28;20025;-52
2022/08/15 09:42:50;;;;;;;2.97;0.82;;;;;;;25.31;100.00;99461.63;5020544;28;20076;-50
2022/08/15 09:45:43;;;;;;;1.35;1.10;;;;;;;25.50;100.00;99463.25;5021036;28;20097;-49
2022/08/15 09:48:36;;;;;;;3.00;1.15;;;;;;;25.78;100.00;99459.19;5027275;28;20060;-50
2022/08/15 09:51:16;;;;;;;1.95;0.43;;;;;;;25.97;100.00;99460.81;5029302;28;20120;-53
2022/08/15 09:54:05;;;;;;;1.20;1.10;;;;;;;26.16;100.00;99457.81;5021055;28;20779;-56
2022/08/15 09:56:35;;;;;;;0.65;0.65;;;;;;;26.28;100.00;99460.66;5024671;28;20045;-54
2022/08/15 09:59:24;;;;;;;2.30;0.73;;;;;;;26.46;100.00;99464.16;5021797;28;20441;-55
2022/08/15 10:01:58;;;;;;;1.05;0.80;;;;;;;26.38;100.00;99456.84;5027200;28;20495;-56
2022/08/15 10:05:02;;;;;;;1.65;0.60;;;;;;;26.37;100.00;99458.75;5029207;28;20402;-56
2022/08/15 10:07:31;;;;;;;2.42;0.80;;;;;;;26.68;100.00;99455.06;5023504;28;20036;-54
2022/08/15 10:09:56;;;;;;;1.33;0.80;;;;;;;26.88;100.00;99457.09;5022463;28;20216;-50
2022/08/15 10:12:22;;;;;;;1.30;1.10;;;;;;;27.03;100.00;99463.94;5025616;28;20164;-52
2022/08/15 10:15:01;;;;;;;1.63;1.40;;;;;;;27.18;100.00;99460.72;5022889;28;20344;-51
2022/08/15 10:17:33;;;;;;;1.25;0.85;;;;;;;27.12;99.71;99464.69;5024292;28;20033;-55
2022/08/15 10:20:19;;;;;;;0.60;0.60;;;;;;;27.23;97.21;99461.63;5020415;28;20060;-49
2022/08/15 10:22:59;;;;;;;1.30;1.20;;;;;;;27.18;98.22;99465.31;5017817;28;20121;-54
2022/08/15 10:25:37;;;;;;;2.75;1.23;;;;;;;27.38;98.85;99470.03;5019830;28;20041;-50
2022/08/15 10:28:11;;;;;;;2.40;1.00;;;;;;;27.38;94.75;99463.81;5021600;28;20045;-51
2022/08/15 10:30:45;;;;;;;1.15;1.13;;;;;;;27.33;97.31;99464.00;5024395;28;20041;-52
2022/08/15 10:33:30;;;;;;;2.00;1.00;;;;;;;27.47;94.65;99461.03;5018685;28;20097;-45
2022/08/15 10:36:13;;;;;;;0.93;0.93;;;;;;;27.55;93.71;99458.28;5027004;28;20033;-53
2022/08/15 10:38:45;;;;;;;2.30;1.80;;;;;;;27.46;94.47;99465.69;5023532;28;20064;-52
2022/08/15 10:41:21;;;;;;;1.15;1.08;;;;;;;27.40;93.50;99461.56;5026006;28;20502;-54
2022/08/15 10:44:05;;;;;;;1.13;1.02;;;;;;;27.38;93.63;99458.34;5018033;28;20048;-52
2022/08/15 10:46:34;;;;;;;1.92;1.40;;;;;;;27.23;92.92;99458.91;5017881;28;20025;-54
2022/08/15 10:49:22;;;;;;;1.70;1.60;;;;;;;27.03;90.30;99466.66;5025998;28;20501;-51
2022/08/15 10:52:30;;;;;;;1.58;1.20;;;;;;;26.75;93.00;99453.44;5022446;28;20034;-54
2022/08/15 10:55:17;;;;;;;1.02;0.93;;;;;;;26.78;92.73;99457.44;5017399;28;20605;-50
2022/08/15 10:57:49;;;;;;;2.78;1.15;;;;;;;27.02;89.45;99462.31;5026292;28;20037;-55
2022/08/15 11:00:29;;;;;;;7.82;2.17;;;;;;;27.19;89.56;99456.84;5026524;28;20130;-56
2022/08/15 11:02:55;;;;;;;1.50;1.40;;;;;;;27.62;89.83;99452.28;5019299;28;20442;-54
2022/08/15 11:05:26;;;;;;;3.10;1.45;;;;;;;28.01;89.40;99450.28;5022688;28;20025;-54
2022/08/15 11:07:54;;;;;;;2.47;1.95;;;;;;;28.53;87.26;99454.53;5016854;28;20044;-53
2022/08/15 11:10:25;;;;;;;1.98;1.88;;;;;;;28.57;85.29;99447.25;5024587;28;20033;-48
2022/08/15 11:12:59;;;;;;;4.93;1.77;;;;;;;28.65;86.78;99447.16;5019123;28;20069;-54
2022/08/15 11:15:30;;;;;;;2.38;2.13;;;;;;;28.59;86.52;99455.91;5020261;28;20037;-54
2022/08/15 11:18:08;;;;;;;3.22;1.73;;;;;;;28.23;86.38;99449.94;5013304;28;20057;-52
2022/08/15 11:20:42;;;;;;;1.98;1.88;;;;;;;27.89;86.52;99456.47;5025266;28;20091;-51
2022/08/15 11:23:09;;;;;;;3.92;1.92;;;;;;;27.91;87.32;99445.25;5017819;28;20029;-51
2022/08/15 11:25:41;;;;;;;2.97;2.17;;;;;;;27.92;86.80;99444.13;5022310;28;20036;-55
2022/08/15 11:28:24;;;;;;;4.78;2.28;;;;;;;27.80;84.86;99447.53;5025274;28;20029;-51
2022/08/15 11:31:11;;;;;;;1.75;1.65;;;;;;;27.55;87.48;99463.72;5021188;28;20022;-56
2022/08/15 11:33:45;;;;;;;1.90;1.70;;;;;;;27.36;87.67;99468.78;5016967;28;20029;-53
2022/08/15 11:36:27;;;;;;;2.80;2.15;;;;;;;27.14;85.59;99458.94;5020223;28;20034;-55
2022/08/15 11:39:00;;;;;;;1.88;1.27;;;;;;;27.07;88.23;99467.56;5019500;28;20026;-52
2022/08/15 11:41:29;;;;;;;1.88;1.17;;;;;;;27.26;87.22;99466.41;5026156;28;20639;-55
2022/08/15 11:43:58;;;;;;;3.22;1.75;;;;;;;27.38;87.60;99458.34;5023650;28;20040;-56
2022/08/15 11:46:25;;;;;;;1.58;1.48;;;;;;;27.75;87.29;99466.78;5019380;28;20045;-52
2022/08/15 11:48:59;;;;;;;1.85;1.35;;;;;;;28.16;85.87;99462.50;5024578;28;20030;-54
2022/08/15 11:51:27;;;;;;;6.43;1.70;;;;;;;28.42;84.05;99473.19;5028269;28;20041;-50
2022/08/15 11:54:11;;;;;;;5.82;2.03;;;;;;;28.30;82.97;99476.69;5025896;28;20037;-56
2022/08/15 11:56:44;;;;;;;6.28;1.98;;;;;;;28.23;85.11;99470.97;5020932;28;20088;-52
2022/08/15 11:59:27;;;;;;;4.72;2.67;;;;;;;28.44;84.09;99481.88;5016395;28;20030;-54