Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:38;;;;;;;7.35;4.05;;;;;;;19.40;100.00;100586.72;5019758;28;20045;-71
2023/08/24 00:04:09;;;;;;;5.35;3.40;;;;;;;19.29;100.00;100592.94;4996612;28;20042;-71
2023/08/24 00:06:36;;;;;;;7.97;3.40;;;;;;;19.26;100.00;100601.25;4970437;28;20065;-72
2023/08/24 00:09:06;;;;;;;4.35;3.47;;;;;;;19.19;100.00;100583.94;5001797;28;20046;-72
2023/08/24 00:11:34;;;;;;;;;;;;;;;19.33;100.00;100588.19;4994162;28;20057;-71
2023/08/24 00:14:02;;;;;;;4.88;3.13;;;;;;;19.37;100.00;100587.81;4992568;28;20413;-72
2023/08/24 00:16:32;;;;;;;6.68;3.70;;;;;;;19.34;100.00;100596.13;5013458;28;20721;-72
2023/08/24 00:19:02;;;;;;;8.95;3.72;;;;;;;19.20;100.00;100582.97;4986019;28;20562;-72
2023/08/24 00:21:35;;;;;;;6.47;3.55;;;;;;;19.24;100.00;100590.63;5000524;28;20057;-71
2023/08/24 00:24:04;;;;;;;5.00;3.72;;;;;;;19.26;100.00;100588.69;4965416;28;20045;-71
2023/08/24 00:26:32;;;;;;;5.75;3.72;;;;;;;19.22;100.00;100583.66;5004612;28;20402;-73
2023/08/24 00:29:00;;;;;;;6.75;3.85;;;;;;;19.20;100.00;100594.53;4974437;28;20201;-72
2023/08/24 00:31:28;;;;;;;5.13;3.20;;;;;;;19.26;100.00;100590.50;4986679;28;20660;-73
2023/08/24 00:33:57;;;;;;;5.80;3.22;;;;;;;19.18;100.00;100591.13;4972562;28;20069;-73
2023/08/24 00:36:28;;;;;;;6.13;3.47;;;;;;;19.03;100.00;100584.31;4974602;28;20076;-73
2023/08/24 00:39:00;;;;;;;6.15;3.55;;;;;;;19.00;100.00;100571.13;5005506;28;20137;-73
2023/08/24 00:41:33;;;;;;;5.38;3.10;;;;;;;18.96;100.00;100566.97;5006864;28;20306;-71
2023/08/24 00:44:03;;;;;;;5.10;3.42;;;;;;;18.93;100.00;100562.69;5007363;28;20107;-73
2023/08/24 00:46:33;;;;;;;5.55;3.80;;;;;;;18.85;100.00;100564.28;4977347;28;20097;-72
2023/08/24 00:49:01;;;;;;;7.47;3.78;;;;;;;18.77;100.00;100569.38;4961009;28;20137;-71
2023/08/24 00:51:30;;;;;;;6.00;3.60;;;;;;;18.74;100.00;100580.34;5001130;28;20048;-72
2023/08/24 00:54:00;;;;;;;6.45;3.30;;;;;;;18.77;100.00;100572.06;4969824;28;20052;-72
2023/08/24 00:56:29;;;;;;;4.68;3.20;;;;;;;18.76;100.00;100575.72;5002988;28;20053;-72
2023/08/24 00:58:58;;;;;;;5.10;3.20;;;;;;;18.82;100.00;100578.78;4973500;28;20046;-72
2023/08/24 01:01:28;;;;;;;6.43;3.43;;;;;;;18.81;100.00;100589.63;4987838;28;20132;-72
2023/08/24 01:03:59;;;;;;;5.10;3.30;;;;;;;18.72;100.00;100588.53;4999430;28;20517;-71
2023/08/24 01:06:30;;;;;;;8.70;3.30;;;;;;;18.67;100.00;100587.16;4985520;28;20065;-72
2023/08/24 01:09:05;;;;;;;7.70;3.38;;;;;;;18.72;100.00;100601.09;5005298;28;20030;-72
2023/08/24 01:11:43;;;;;;;5.90;3.22;;;;;;;18.72;100.00;100606.47;4967517;28;20473;-71
2023/08/24 01:14:24;;;;;;;7.53;3.10;;;;;;;18.76;100.00;100607.91;4975454;28;20046;-71
2023/08/24 01:16:58;;;;;;;5.13;2.90;;;;;;;18.75;100.00;100599.00;4983077;28;20046;-71
2023/08/24 01:19:37;;;;;;;4.90;3.67;;;;;;;18.79;100.00;100602.31;5003832;28;20045;-71
2023/08/24 01:22:14;;;;;;;4.55;2.90;;;;;;;18.78;100.00;100614.88;4997989;28;20092;-72
2023/08/24 01:24:49;;;;;;;4.35;2.97;;;;;;;18.77;100.00;100614.97;4981447;28;20603;-71
2023/08/24 01:27:21;;;;;;;5.10;3.40;;;;;;;18.76;100.00;100610.59;5001853;28;20061;-71
2023/08/24 01:29:52;;;;;;;5.50;2.85;;;;;;;18.69;100.00;100607.56;4985624;28;20478;-71
2023/08/24 01:32:20;;;;;;;3.63;2.83;;;;;;;18.73;100.00;100606.31;4982244;28;20053;-71
2023/08/24 01:34:49;;;;;;;6.88;2.70;;;;;;;18.77;100.00;100598.88;5000854;28;20046;-71
2023/08/24 01:37:17;;;;;;;4.63;2.97;;;;;;;18.80;100.00;100593.28;4991446;28;20042;-71
2023/08/24 01:39:55;;;;;;;4.93;3.05;;;;;;;18.74;100.00;100580.34;4985977;28;20034;-71
2023/08/24 01:42:29;;;;;;;5.45;3.10;;;;;;;18.80;100.00;100594.16;4981971;28;20046;-71
2023/08/24 01:45:00;;;;;;;6.20;3.17;;;;;;;18.83;100.00;100590.38;4964442;28;20046;-71
2023/08/24 01:47:30;;;;;;;4.47;3.28;;;;;;;18.93;100.00;100594.03;4985741;28;20062;-72
2023/08/24 01:49:58;;;;;;;4.40;3.17;;;;;;;18.80;100.00;100575.38;5006563;28;20054;-72
2023/08/24 01:52:28;;;;;;;6.35;2.80;;;;;;;18.78;100.00;100584.50;4983607;28;20038;-72
2023/08/24 01:54:56;;;;;;;4.93;2.85;;;;;;;18.81;100.00;100600.38;4983584;28;20046;-72
2023/08/24 01:57:27;;;;;;;5.68;3.33;;;;;;;18.75;100.00;100595.47;5003194;28;20049;-72
2023/08/24 01:59:55;;;;;;;5.78;3.03;;;;;;;18.71;100.00;100581.47;4999353;28;20115;-73
2023/08/24 02:02:27;;;;;;;7.47;3.33;;;;;;;18.72;100.00;100572.44;4995400;28;20054;-72
2023/08/24 02:04:55;;;;;;;5.85;3.22;;;;;;;18.77;100.00;100577.44;4998301;28;20038;-72
2023/08/24 02:07:23;;;;;;;6.32;3.05;;;;;;;18.75;100.00;100576.69;4985154;28;20050;-71
2023/08/24 02:09:53;;;;;;;6.05;3.15;;;;;;;18.80;100.00;100571.81;4980729;28;20061;-72
2023/08/24 02:12:22;;;;;;;4.65;2.83;;;;;;;18.83;100.00;100580.50;4982447;28;20403;-71
2023/08/24 02:14:51;;;;;;;4.80;3.03;;;;;;;18.81;100.00;100560.97;4979906;28;20140;-72
2023/08/24 02:17:20;;;;;;;6.07;3.40;;;;;;;18.86;100.00;100571.34;5002492;28;20118;-72
2023/08/24 02:19:50;;;;;;;7.13;3.47;;;;;;;18.86;100.00;100557.94;5000387;28;20050;-72
2023/08/24 02:22:17;;;;;;;5.60;3.13;;;;;;;18.94;100.00;100563.53;4979756;28;20286;-71
2023/08/24 02:24:47;;;;;;;4.95;3.30;;;;;;;18.95;100.00;100562.56;4964475;28;20137;-71
2023/08/24 02:27:16;;;;;;;4.53;3.30;;;;;;;18.92;100.00;100550.25;4972935;28;20054;-71
2023/08/24 02:29:44;;;;;;;6.28;3.58;;;;;;;18.99;100.00;100564.03;4972477;28;20042;-70
2023/08/24 02:32:17;;;;;;;5.20;3.20;;;;;;;18.92;100.00;100550.25;4994819;28;20050;-71
2023/08/24 02:34:46;;;;;;;6.90;3.20;;;;;;;18.99;100.00;100550.63;4998391;28;20437;-70
2023/08/24 02:37:14;;;;;;;5.85;3.30;;;;;;;19.00;100.00;100554.16;5007639;28;20046;-70
2023/08/24 02:39:43;;;;;;;5.60;3.47;;;;;;;19.01;100.00;100548.69;5002882;28;20108;-71
2023/08/24 02:42:10;;;;;;;5.70;2.90;;;;;;;19.08;100.00;100546.34;4987713;28;20056;-71
2023/08/24 02:44:38;;;;;;;4.95;3.17;;;;;;;19.11;100.00;100538.91;4999628;28;20052;-71
2023/08/24 02:47:06;;;;;;;4.90;3.28;;;;;;;19.14;100.00;100544.03;4985418;28;20054;-70
2023/08/24 02:49:36;;;;;;;5.10;3.00;;;;;;;19.07;100.00;100534.75;4998974;28;20080;-71
2023/08/24 02:52:04;;;;;;;4.25;2.83;;;;;;;19.07;100.00;100548.16;4974500;28;21046;-70
2023/08/24 02:54:33;;;;;;;3.78;3.03;;;;;;;19.01;100.00;100550.50;4992478;28;20677;-70
2023/08/24 02:57:01;;;;;;;7.38;3.47;;;;;;;18.97;100.00;100544.53;4998198;28;20119;-71
2023/08/24 02:59:29;;;;;;;6.40;3.33;;;;;;;18.98;100.00;100534.63;4983013;28;20050;-70
2023/08/24 03:01:58;;;;;;;4.82;2.58;;;;;;;19.00;100.00;100541.59;4987902;28;20128;-71
2023/08/24 03:04:26;;;;;;;9.32;3.75;;;;;;;18.95;100.00;100538.41;4980579;28;20042;-70
2023/08/24 03:06:55;;;;;;;4.63;3.05;;;;;;;18.98;100.00;100538.19;4985542;28;20415;-71
2023/08/24 03:09:23;;;;;;;3.75;3.08;;;;;;;19.05;100.00;100527.78;4972388;28;20749;-71
2023/08/24 03:11:51;;;;;;;6.07;3.40;;;;;;;19.06;100.00;100521.44;4986706;28;20093;-70
2023/08/24 03:14:20;;;;;;;5.25;3.42;;;;;;;19.02;100.00;100518.19;4981832;28;20046;-71
2023/08/24 03:16:48;;;;;;;4.28;3.40;;;;;;;19.05;100.00;100520.59;4991509;28;20049;-71
2023/08/24 03:19:17;;;;;;;3.20;2.72;;;;;;;19.01;100.00;100529.88;4971413;28;20505;-71
2023/08/24 03:21:46;;;;;;;8.75;3.53;;;;;;;19.03;100.00;100529.78;4983326;28;20403;-72
2023/08/24 03:24:15;;;;;;;6.07;2.80;;;;;;;18.93;100.00;100513.53;4982470;28;20046;-70
2023/08/24 03:26:45;;;;;;;3.92;2.88;;;;;;;19.03;100.00;100513.66;4989151;28;20104;-71
2023/08/24 03:29:15;;;;;;;8.57;3.28;;;;;;;18.91;100.00;100526.22;5023195;28;20096;-70
2023/08/24 03:31:43;;;;;;;5.20;3.00;;;;;;;18.76;100.00;100530.09;4992907;28;20038;-71
2023/08/24 03:34:13;;;;;;;4.82;2.80;;;;;;;18.66;100.00;100526.44;4981068;28;20080;-71
2023/08/24 03:36:41;;;;;;;4.80;3.40;;;;;;;18.62;100.00;100528.50;4989886;28;20092;-71
2023/08/24 03:39:11;;;;;;;4.72;3.22;;;;;;;18.64;100.00;100518.53;4974442;28;20472;-72
2023/08/24 03:41:43;;;;;;;5.15;3.20;;;;;;;18.71;100.00;100510.84;4991845;28;20438;-71
2023/08/24 03:44:14;;;;;;;3.90;2.92;;;;;;;18.67;100.00;100510.25;4987503;28;20072;-71
2023/08/24 03:46:43;;;;;;;5.38;2.80;;;;;;;18.63;100.00;100518.63;4993802;28;20735;-71
2023/08/24 03:49:11;;;;;;;5.45;3.20;;;;;;;18.63;100.00;100508.78;5007792;28;20050;-71
2023/08/24 03:51:39;;;;;;;8.73;3.50;;;;;;;18.68;100.00;100503.06;4988960;28;20049;-73
2023/08/24 03:54:07;;;;;;;4.45;3.03;;;;;;;18.67;100.00;100495.97;4982923;28;20149;-70
2023/08/24 03:56:35;;;;;;;7.03;3.65;;;;;;;18.59;100.00;100488.53;4990522;28;20049;-70
2023/08/24 03:59:04;;;;;;;7.45;3.20;;;;;;;18.58;100.00;100492.13;5003450;28;20058;-71
2023/08/24 04:01:32;;;;;;;4.72;3.15;;;;;;;18.55;100.00;100485.22;4988809;28;20050;-71
2023/08/24 04:04:02;;;;;;;5.55;3.40;;;;;;;18.51;100.00;100482.88;4965124;28;20521;-71
2023/08/24 04:06:30;;;;;;;4.28;3.05;;;;;;;18.48;100.00;100475.94;4973469;28;20084;-71
2023/08/24 04:08:58;;;;;;;5.57;3.25;;;;;;;18.53;100.00;100480.94;4986016;28;20137;-71
2023/08/24 04:11:29;;;;;;;6.80;3.43;;;;;;;18.53;100.00;100486.31;5002620;28;20065;-70
2023/08/24 04:14:04;;;;;;;5.15;3.45;;;;;;;18.49;100.00;100495.56;4994930;28;20169;-69
2023/08/24 04:16:33;;;;;;;4.73;3.70;;;;;;;18.48;100.00;100492.03;4984574;28;20054;-73
2023/08/24 04:19:01;;;;;;;6.90;3.55;;;;;;;18.37;100.00;100488.47;4978137;28;20049;-70
2023/08/24 04:21:30;;;;;;;6.93;3.70;;;;;;;18.43;100.00;100482.63;4961751;28;20603;-70
2023/08/24 04:23:59;;;;;;;7.22;3.63;;;;;;;18.42;100.00;100471.03;4998382;28;20147;-70
2023/08/24 04:26:27;;;;;;;5.88;3.50;;;;;;;18.43;100.00;100429.00;4987284;28;20046;-71
2023/08/24 04:28:56;;;;;;;5.15;3.30;;;;;;;18.52;100.00;100421.09;4987586;28;20037;-70
2023/08/24 04:31:25;;;;;;;6.00;2.90;;;;;;;18.53;100.00;100444.25;4988128;28;20057;-70
2023/08/24 04:33:53;;;;;;;4.75;3.22;;;;;;;18.51;100.00;100451.56;4981567;28;20164;-70
2023/08/24 04:36:21;;;;;;;5.05;3.33;;;;;;;18.52;100.00;100453.28;4984668;28;20494;-70
2023/08/24 04:38:49;;;;;;;5.97;3.63;;;;;;;18.53;100.00;100460.34;4974015;28;20046;-70
2023/08/24 04:41:17;;;;;;;4.32;3.50;;;;;;;18.47;100.00;100457.28;4990770;28;20242;-70
2023/08/24 04:43:45;;;;;;;7.32;3.92;;;;;;;18.50;100.00;100473.13;4997172;28;20048;-70
2023/08/24 04:46:13;;;;;;;5.40;3.63;;;;;;;18.46;100.00;100464.47;4985297;28;20050;-69
2023/08/24 04:48:43;;;;;;;7.43;3.58;;;;;;;18.53;100.00;100468.38;4986473;28;20047;-70
2023/08/24 04:51:11;;;;;;;3.85;3.22;;;;;;;18.53;100.00;100467.53;4983318;28;20057;-70
2023/08/24 04:53:39;;;;;;;5.82;3.85;;;;;;;18.50;100.00;100460.56;5002931;28;20041;-69
2023/08/24 04:56:07;;;;;;;4.80;4.03;;;;;;;18.31;100.00;100429.97;5005721;28;20556;-71
2023/08/24 04:58:37;;;;;;;6.90;3.83;;;;;;;18.43;100.00;100459.34;5000492;28;20053;-70
2023/08/24 05:01:06;;;;;;;8.13;4.03;;;;;;;18.51;100.00;100475.69;4982754;28;20052;-70
2023/08/24 05:03:35;;;;;;;5.10;3.72;;;;;;;18.50;100.00;100490.06;4983410;28;20049;-70
2023/08/24 05:06:05;;;;;;;5.15;3.75;;;;;;;18.50;100.00;100505.31;4999656;28;20060;-70
2023/08/24 05:08:33;;;;;;;6.78;4.20;;;;;;;18.42;100.00;100523.81;4993545;28;20076;-70
2023/08/24 05:11:02;;;;;;;7.07;4.25;;;;;;;18.49;100.00;100560.78;4999545;28;20069;-71
2023/08/24 05:13:31;;;;;;;7.68;4.18;;;;;;;18.49;100.00;100576.84;4999410;28;20050;-72
2023/08/24 05:15:58;;;;;;;6.60;4.53;;;;;;;18.48;100.00;100580.50;5001295;28;20108;-70
2023/08/24 05:18:26;;;;;;;9.85;4.60;;;;;;;18.46;100.00;100584.28;5003354;28;20100;-70
2023/08/24 05:20:57;;;;;;;6.57;4.38;;;;;;;18.47;100.00;100589.53;4971229;28;20049;-69
2023/08/24 05:23:26;;;;;;;13.88;4.47;;;;;;;18.46;100.00;100600.38;4983316;28;20057;-70
2023/08/24 05:25:54;;;;;;;6.65;4.25;;;;;;;18.48;100.00;100606.47;4984171;28;20042;-70
2023/08/24 05:28:22;;;;;;;5.10;4.13;;;;;;;18.51;100.00;100619.66;5004135;28;20050;-70
2023/08/24 05:30:53;;;;;;;6.68;4.35;;;;;;;18.48;100.00;100620.72;4988703;28;20529;-70
2023/08/24 05:33:22;;;;;;;6.57;3.97;;;;;;;18.53;100.00;100623.06;4988751;28;21080;-71
2023/08/24 05:35:51;;;;;;;7.47;4.13;;;;;;;18.62;100.00;100629.59;4979932;28;20077;-71
2023/08/24 05:38:21;;;;;;;8.82;4.18;;;;;;;18.77;100.00;100620.34;4993893;28;20050;-71
2023/08/24 05:40:51;;;;;;;;;;;;;;;18.96;100.00;100601.84;4989775;28;20113;-72
2023/08/24 05:43:19;;;;;;;6.07;4.00;;;;;;;19.12;100.00;100594.28;4987233;28;20020;-71
2023/08/24 05:45:49;;;;;;;7.13;4.00;;;;;;;19.34;100.00;100598.81;4983178;28;20054;-70
2023/08/24 05:48:17;;;;;;;7.82;3.85;;;;;;;19.54;100.00;100600.75;5005877;28;20133;-74
2023/08/24 05:50:46;;;;;;;6.35;4.13;;;;;;;19.71;100.00;100596.72;4989272;28;20105;-71
2023/08/24 05:53:14;;;;;;;8.80;4.00;;;;;;;19.85;100.00;100593.75;4969150;28;20529;-71
2023/08/24 05:55:46;;;;;;;7.18;4.05;;;;;;;20.01;100.00;100600.53;4981097;28;20054;-72
2023/08/24 05:58:16;;;;;;;5.30;3.58;;;;;;;20.09;100.00;100608.84;4971752;28;20050;-73
2023/08/24 06:00:48;;;;;;;4.97;3.50;;;;;;;20.09;100.00;100595.38;4985871;28;20156;-72
2023/08/24 06:03:17;;;;;;;5.85;3.55;;;;;;;20.18;100.00;100608.06;4984154;28;22743;-71
2023/08/24 06:05:48;;;;;;;7.70;3.67;;;;;;;20.23;100.00;100606.69;4967740;28;20079;-71
2023/08/24 06:08:18;;;;;;;5.68;3.40;;;;;;;20.31;100.00;100609.56;4988699;28;20045;-72
2023/08/24 06:10:46;;;;;;;5.05;3.67;;;;;;;20.35;100.00;100607.50;4987295;28;20068;-72
2023/08/24 06:13:17;;;;;;;4.07;3.13;;;;;;;20.39;100.00;100608.13;5004535;28;20119;-71
2023/08/24 06:15:45;;;;;;;;;;;;;;;20.55;100.00;100611.22;4986617;28;20427;-71
2023/08/24 06:18:13;;;;;;;4.50;3.65;;;;;;;20.55;100.00;100614.75;4977304;28;20361;-71
2023/08/24 06:20:43;;;;;;;6.03;3.95;;;;;;;20.50;100.00;100614.28;5006214;28;20156;-72
2023/08/24 06:23:11;;;;;;;4.55;3.42;;;;;;;20.45;100.00;100619.22;4992410;28;20050;-72
2023/08/24 06:25:39;;;;;;;5.35;3.50;;;;;;;20.46;100.00;100609.31;4980419;28;20096;-71
2023/08/24 06:28:11;;;;;;;6.03;3.10;;;;;;;20.41;100.00;100579.25;4992093;28;20097;-72
2023/08/24 06:30:42;;;;;;;5.72;3.58;;;;;;;20.58;100.00;100590.28;4981810;28;20050;-71
2023/08/24 06:33:11;;;;;;;6.47;3.63;;;;;;;20.61;100.00;100579.28;4986988;28;20052;-71
2023/08/24 06:35:39;;;;;;;5.03;3.60;;;;;;;20.55;100.00;100566.34;4959176;28;20046;-71
2023/08/24 06:38:08;;;;;;;6.00;4.15;;;;;;;20.61;100.00;100597.25;4984727;28;20026;-70
2023/08/24 06:40:36;;;;;;;6.35;3.58;;;;;;;20.47;100.00;100590.34;4988099;28;20041;-73
2023/08/24 06:43:05;;;;;;;4.35;3.30;;;;;;;20.49;100.00;100591.06;4983096;28;20054;-71
2023/08/24 06:45:33;;;;;;;8.70;4.22;;;;;;;20.48;100.00;100567.84;4998893;28;20046;-71
2023/08/24 06:48:03;;;;;;;7.85;4.03;;;;;;;20.46;100.00;100517.88;5002175;28;20102;-72
2023/08/24 06:50:36;;;;;;;8.48;3.55;;;;;;;20.49;100.00;100499.59;4971637;28;20475;-71
2023/08/24 06:53:06;;;;;;;9.20;3.80;;;;;;;20.50;100.00;100477.09;4984368;28;20530;-72
2023/08/24 06:55:34;;;;;;;7.82;4.03;;;;;;;20.46;100.00;100458.69;4982331;28;20057;-72
2023/08/24 06:58:05;;;;;;;6.68;3.60;;;;;;;20.40;100.00;100446.63;5011017;28;20041;-73
2023/08/24 07:00:35;;;;;;;6.10;3.38;;;;;;;20.48;100.00;100452.16;5013869;28;20046;-70
2023/08/24 07:03:05;;;;;;;4.68;3.30;;;;;;;20.56;100.00;100456.88;4980270;28;20069;-70
2023/08/24 07:05:36;;;;;;;5.10;3.20;;;;;;;20.65;100.00;100483.81;4976742;28;20105;-72
2023/08/24 07:08:05;;;;;;;7.88;3.20;;;;;;;20.80;100.00;100518.44;4984666;28;20050;-72
2023/08/24 07:10:33;;;;;;;5.55;3.33;;;;;;;20.88;100.00;100522.19;4976457;28;20720;-71
2023/08/24 07:13:02;;;;;;;8.43;3.70;;;;;;;20.96;100.00;100521.50;4971062;28;20140;-73
2023/08/24 07:15:29;;;;;;;7.97;3.20;;;;;;;21.05;100.00;100518.00;4997927;28;20038;-71
2023/08/24 07:17:57;;;;;;;3.50;3.00;;;;;;;21.14;100.00;100497.47;5001116;28;20413;-72
2023/08/24 07:20:27;;;;;;;9.52;3.80;;;;;;;21.19;100.00;100487.16;5002137;28;20049;-72
2023/08/24 07:22:57;;;;;;;8.75;3.58;;;;;;;21.20;100.00;100476.28;5002958;28;20050;-72
2023/08/24 07:25:25;;;;;;;;;;;;;;;21.29;100.00;100479.97;4994984;28;20145;-70
2023/08/24 07:27:58;;;;;;;6.55;3.97;;;;;;;21.25;100.00;100462.41;4982136;28;19977;-72
2023/08/24 07:30:26;;;;;;;;;;;;;;;21.31;100.00;100481.53;4976511;28;20038;-72
2023/08/24 07:33:04;;;;;;;7.05;3.72;;;;;;;21.27;100.00;100488.19;4988575;28;19949;-71
2023/08/24 07:35:39;;;;;;;8.20;3.70;;;;;;;21.11;100.00;100476.22;5003650;28;20073;-72
2023/08/24 07:38:07;;;;;;;6.43;3.53;;;;;;;21.12;100.00;100481.47;4977564;28;20046;-71
2023/08/24 07:40:37;;;;;;;7.40;3.70;;;;;;;20.97;100.00;100466.69;5008439;28;20088;-71
2023/08/24 07:43:05;;;;;;;6.27;3.70;;;;;;;21.03;100.00;100493.06;4993470;28;20042;-72
2023/08/24 07:45:35;;;;;;;5.97;3.88;;;;;;;21.05;100.00;100499.16;4978371;28;20513;-71
2023/08/24 07:48:03;;;;;;;7.82;4.30;;;;;;;21.06;100.00;100510.78;4989526;28;20034;-77
2023/08/24 07:50:38;;;;;;;7.55;3.72;;;;;;;20.98;100.00;100503.38;4992313;28;20101;-77
2023/08/24 07:53:06;;;;;;;7.20;4.07;;;;;;;21.05;100.00;100501.84;4970537;28;20497;-76
2023/08/24 07:55:36;;;;;;;6.15;3.60;;;;;;;21.12;100.00;100507.53;4952453;28;20110;-76
2023/08/24 07:58:05;;;;;;;6.75;4.35;;;;;;;20.96;100.00;100451.50;4958448;28;21032;-71
2023/08/24 08:00:33;;;;;;;7.10;4.15;;;;;;;21.21;100.00;100461.84;4991357;28;20053;-71
2023/08/24 08:03:01;;;;;;;5.70;4.18;;;;;;;21.42;100.00;100442.00;4978030;28;20065;-72
2023/08/24 08:05:34;;;;;;;9.00;5.57;;;;;;;21.54;100.00;100422.03;4955231;28;20438;-70
2023/08/24 08:08:04;;;;;;;6.13;4.13;;;;;;;21.72;100.00;100408.69;4982743;28;20054;-72
2023/08/24 08:10:32;;;;;;;;;;;;;;;21.79;100.00;100388.25;4964285;28;20114;-71
2023/08/24 08:13:00;;;;;;;8.88;4.68;;;;;;;21.62;100.00;100374.50;4985505;28;21283;-72
2023/08/24 08:15:28;;;;;;;7.88;4.07;;;;;;;21.52;100.00;100395.22;4966427;28;20053;-72
2023/08/24 08:17:56;;;;;;;7.63;3.88;;;;;;;21.43;100.00;100439.16;4966890;28;20109;-71
2023/08/24 08:20:25;;;;;;;6.40;4.60;;;;;;;21.34;100.00;100466.94;4965392;28;20577;-72
2023/08/24 08:22:55;;;;;;;6.75;3.95;;;;;;;21.28;100.00;100451.34;4968248;28;20046;-72
2023/08/24 08:25:28;;;;;;;6.90;4.63;;;;;;;21.40;100.00;100450.25;4969367;28;20051;-71
2023/08/24 08:27:56;;;;;;;4.95;4.25;;;;;;;21.50;100.00;100436.78;4989147;28;20049;-71
2023/08/24 08:30:24;;;;;;;6.57;3.75;;;;;;;21.50;100.00;100434.06;4970752;28;20054;-70
2023/08/24 08:32:55;;;;;;;5.97;4.13;;;;;;;21.53;100.00;100439.19;4970853;28;20607;-71
2023/08/24 08:35:25;;;;;;;7.18;4.03;;;;;;;21.55;100.00;100431.81;4954195;28;20094;-72
2023/08/24 08:37:54;;;;;;;8.75;4.55;;;;;;;21.48;100.00;100420.75;4969108;28;20129;-71
2023/08/24 08:40:28;;;;;;;5.90;4.32;;;;;;;21.70;100.00;100430.41;4959183;28;20054;-74
2023/08/24 08:43:01;;;;;;;7.47;4.10;;;;;;;21.93;100.00;100426.38;4990808;28;20853;-72
2023/08/24 08:45:30;;;;;;;10.27;4.47;;;;;;;22.05;100.00;100419.88;4971758;28;20415;-71
2023/08/24 08:48:00;;;;;;;5.75;4.00;;;;;;;22.17;100.00;100400.84;4988818;28;21328;-72
2023/08/24 08:50:33;;;;;;;7.10;3.90;;;;;;;22.50;100.00;100396.75;4986970;28;20052;-73
2023/08/24 08:53:20;;;;;;;10.15;3.90;;;;;;;22.89;100.00;100403.69;5004040;28;20137;-72
2023/08/24 08:55:51;;;;;;;4.30;3.28;;;;;;;23.38;100.00;100398.81;5004560;28;20538;-72
2023/08/24 08:58:22;;;;;;;4.28;3.20;;;;;;;23.96;96.23;100399.16;4993150;28;20046;-74
2023/08/24 09:00:52;;;;;;;4.75;3.30;;;;;;;24.08;90.59;100392.47;4991603;28;20133;-73
2023/08/24 09:03:21;;;;;;;5.78;3.58;;;;;;;23.95;93.13;100378.53;5007201;28;20042;-73
2023/08/24 09:05:53;;;;;;;5.28;3.25;;;;;;;23.90;91.13;100389.00;4986764;28;20052;-71
2023/08/24 09:08:22;;;;;;;4.63;3.00;;;;;;;23.89;92.05;100400.81;4986754;28;20038;-72
2023/08/24 09:10:54;;;;;;;6.82;2.80;;;;;;;23.67;92.85;100363.44;5009437;28;20091;-73
2023/08/24 09:13:23;;;;;;;4.05;2.70;;;;;;;23.82;89.51;100361.88;5005381;28;20061;-73
2023/08/24 09:15:52;;;;;;;6.30;3.40;;;;;;;24.08;87.63;100370.03;5003365;28;20125;-73
2023/08/24 09:18:22;;;;;;;4.18;2.90;;;;;;;24.13;87.53;100371.22;5011179;28;20425;-71
2023/08/24 09:20:50;;;;;;;7.07;3.47;;;;;;;24.13;86.15;100371.22;5008149;28;20042;-72
2023/08/24 09:23:23;;;;;;;7.00;3.50;;;;;;;24.13;86.75;100371.22;5003876;28;20069;-71
2023/08/24 09:25:54;;;;;;;6.45;3.10;;;;;;;24.07;86.52;100377.28;4988565;28;20431;-71
2023/08/24 09:28:25;;;;;;;5.15;3.40;;;;;;;24.12;91.39;100383.03;4990078;28;20042;-75
2023/08/24 09:30:55;;;;;;;4.82;3.03;;;;;;;24.19;93.26;100383.28;4993669;28;20046;-75
2023/08/24 09:33:25;;;;;;;4.97;3.38;;;;;;;24.33;93.05;100362.91;5000274;28;20057;-75
2023/08/24 09:36:01;;;;;;;5.90;3.00;;;;;;;24.45;93.26;100356.19;4982408;28;20057;-75
2023/08/24 09:38:31;;;;;;;5.03;2.97;;;;;;;24.64;93.73;100353.25;5001132;28;20038;-74
2023/08/24 09:41:04;;;;;;;6.68;3.33;;;;;;;24.83;92.12;100342.16;5023254;28;20050;-73
2023/08/24 09:43:35;;;;;;;5.22;3.15;;;;;;;24.97;91.07;100335.25;5014732;28;20080;-75
2023/08/24 09:46:06;;;;;;;7.90;3.80;;;;;;;25.07;89.92;100335.09;4992432;28;20061;-73
2023/08/24 09:48:34;;;;;;;5.63;3.25;;;;;;;25.05;91.48;100320.88;4993689;28;20137;-74
2023/08/24 09:51:06;;;;;;;4.63;3.20;;;;;;;25.24;90.42;100323.28;4992632;28;20266;-73
2023/08/24 09:53:40;;;;;;;5.93;3.25;;;;;;;25.33;88.55;100308.72;5006691;28;20231;-75
2023/08/24 09:56:11;;;;;;;4.40;3.33;;;;;;;25.38;79.51;100289.22;5002820;28;20053;-74
2023/08/24 09:58:40;;;;;;;;;;;;;;;25.56;73.43;100287.19;5005924;28;20129;-75
2023/08/24 10:01:09;;;;;;;7.63;3.07;;;;;;;25.75;71.02;100286.00;5007187;28;19930;-74
2023/08/24 10:03:41;;;;;;;6.32;3.40;;;;;;;25.91;71.14;100280.53;4973943;28;21016;-74
2023/08/24 10:06:13;;;;;;;5.82;4.00;;;;;;;26.16;71.55;100289.44;4961366;28;20530;-72
2023/08/24 10:08:48;;;;;;;6.07;2.80;;;;;;;26.26;70.36;100273.81;4986447;28;20578;-74
2023/08/24 10:11:21;;;;;;;6.88;3.10;;;;;;;26.25;69.45;100274.00;4990097;28;20056;-75
2023/08/24 10:13:59;;;;;;;6.32;3.20;;;;;;;26.42;67.15;100279.22;5006536;28;20056;-73
2023/08/24 10:16:33;;;;;;;5.47;3.03;;;;;;;26.65;65.15;100281.97;5002959;28;20050;-75
2023/08/24 10:19:04;;;;;;;3.53;3.00;;;;;;;26.82;64.73;100264.53;4971465;28;20046;-74
2023/08/24 10:21:39;;;;;;;3.78;3.03;;;;;;;27.02;62.19;100258.66;5006130;28;20140;-74
2023/08/24 10:24:12;;;;;;;5.85;3.00;;;;;;;27.13;59.78;100247.34;4977921;28;20057;-74
2023/08/24 10:26:52;;;;;;;6.25;3.30;;;;;;;27.27;58.05;100245.72;4989651;28;20057;-72
2023/08/24 10:29:34;;;;;;;8.27;3.20;;;;;;;27.48;58.17;100243.13;5011363;28;20039;-72
2023/08/24 10:32:07;;;;;;;5.15;3.42;;;;;;;27.65;56.89;100243.84;5004338;28;20070;-72
2023/08/24 10:34:35;;;;;;;5.43;3.22;;;;;;;27.84;55.33;100237.88;5015974;28;20041;-73
2023/08/24 10:37:10;;;;;;;4.82;3.30;;;;;;;28.07;55.17;100244.06;4999528;28;20081;-73
2023/08/24 10:39:44;;;;;;;7.22;3.20;;;;;;;28.19;53.25;100236.28;5001888;28;20106;-74
2023/08/24 10:42:15;;;;;;;5.28;3.03;;;;;;;28.31;53.74;100233.94;4986113;28;20054;-73
2023/08/24 10:44:47;;;;;;;6.15;3.25;;;;;;;28.28;51.42;100246.88;4985456;28;20050;-73
2023/08/24 10:47:18;;;;;;;3.97;3.20;;;;;;;28.35;51.80;100251.56;4989720;28;20062;-73
2023/08/24 10:50:00;;;;;;;7.05;3.92;;;;;;;28.43;53.53;100249.59;4970749;28;20415;-72
2023/08/24 10:52:35;;;;;;;5.72;3.83;;;;;;;28.45;53.15;100242.06;5007284;28;20097;-72
2023/08/24 10:55:20;;;;;;;6.35;3.60;;;;;;;28.63;53.03;100228.03;4988958;28;20054;-73
2023/08/24 10:57:57;;;;;;;4.68;3.63;;;;;;;28.91;54.06;100234.44;4980399;28;20051;-72
2023/08/24 11:00:31;;;;;;;8.43;3.22;;;;;;;29.14;52.30;100226.03;4992622;28;20050;-73
2023/08/24 11:02:59;;;;;;;5.40;4.20;;;;;;;29.32;52.77;100220.09;5003149;28;20047;-73
2023/08/24 11:05:31;;;;;;;5.35;3.10;;;;;;;29.33;52.20;100229.97;4987396;28;20058;-73
2023/08/24 11:08:01;;;;;;;4.47;3.53;;;;;;;29.39;52.03;100218.31;4948908;28;20565;-73
2023/08/24 11:10:49;;;;;;;5.00;3.33;;;;;;;29.48;50.22;100224.44;5006072;28;20139;-72
2023/08/24 11:13:22;;;;;;;5.93;3.13;;;;;;;29.51;47.90;100227.63;5014701;28;20557;-74
2023/08/24 11:15:57;;;;;;;6.45;3.95;;;;;;;29.41;48.40;100224.41;5014337;28;20071;-73
2023/08/24 11:18:27;;;;;;;6.97;3.75;;;;;;;29.08;50.53;100213.19;4984325;28;20050;-73
2023/08/24 11:21:01;;;;;;;4.03;3.15;;;;;;;29.08;51.30;100217.81;4993630;28;20698;-74
2023/08/24 11:23:32;;;;;;;3.92;3.35;;;;;;;29.22;51.03;100222.34;5011993;28;20473;-73
2023/08/24 11:26:01;;;;;;;6.00;3.63;;;;;;;29.41;50.42;100220.84;4975321;28;20046;-73
2023/08/24 11:28:31;;;;;;;4.60;3.55;;;;;;;29.67;50.05;100218.28;4978132;28;20050;-73
2023/08/24 11:31:01;;;;;;;5.28;3.50;;;;;;;29.77;48.88;100213.31;5010640;28;20075;-73
2023/08/24 11:33:31;;;;;;;5.07;3.40;;;;;;;29.86;48.87;100187.56;4992087;28;20069;-73