Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:02:04;;;;;;;6.87;2.83;;;20.50;80.80;;;;;;5086830;28;20470;-75
2021/06/16 00:04:31;;;;;;;8.43;3.10;;;20.50;80.80;;;;;;5090725;28;20410;-75
2021/06/16 00:06:58;;;;;;;9.43;2.63;;;20.40;80.80;;;;;;5086143;28;20472;-75
2021/06/16 00:09:25;;;;;;;8.23;3.40;;;20.40;80.50;;;;;;5071561;28;20546;-75
2021/06/16 00:11:52;;;;;;;10.90;3.30;;;20.40;80.80;;;;;;5071327;28;20453;-75
2021/06/16 00:14:20;;;;;;;6.87;3.10;;;20.40;80.30;;;;;;5082765;28;20434;-75
2021/06/16 00:16:49;;;;;;;8.30;2.90;;;20.40;80.30;;;;;;5090697;28;20469;-75
2021/06/16 00:19:17;;;;;;;4.50;2.53;;;20.40;80.80;;;;;;5091699;28;20618;-75
2021/06/16 00:21:47;;;;;;;4.67;2.20;;;20.30;79.80;;;;;;5085969;28;20563;-75
2021/06/16 00:24:18;;;;;;;7.40;2.67;;;20.40;80.30;;;;;;5071680;28;20405;-75
2021/06/16 00:26:48;;;;;;;7.23;2.80;;;20.40;80.90;;;;;;5069480;28;20472;-75
2021/06/16 00:29:16;;;;;;;9.63;3.10;;;20.40;81.10;;;;;;5073984;28;20487;-75
2021/06/16 00:31:43;;;;;;;5.60;3.57;;;20.40;81.10;;;;;;5081062;28;20492;-75
2021/06/16 00:34:11;;;;;;;7.87;3.03;;;20.40;80.10;;;;;;5071558;28;20428;-75
2021/06/16 00:36:38;;;;;;;5.30;2.80;;;20.30;81.70;;;;;;5071396;28;20508;-75
2021/06/16 00:39:06;;;;;;;9.43;2.83;;;20.30;81.00;;;;;;5071147;28;20448;-75
2021/06/16 00:41:34;;;;;;;10.43;2.87;;;20.30;82.40;;;;;;5073422;28;20506;-75
2021/06/16 00:44:01;;;;;;;4.93;3.10;;;20.30;81.10;;;;;;5075416;28;20420;-75
2021/06/16 00:46:28;;;;;;;9.13;3.10;;;20.20;80.80;;;;;;5074955;28;20463;-75
2021/06/16 00:48:55;;;;;;;5.50;2.50;;;20.20;81.60;;;;;;5073700;28;21015;-75
2021/06/16 00:51:25;;;;;;;5.13;3.43;;;20.20;82.00;;;;;;5077568;28;20502;-75
2021/06/16 00:53:52;;;;;;;8.40;3.40;;;20.20;82.60;;;;;;5095533;28;20420;-75
2021/06/16 00:56:19;;;;;;;8.00;3.20;;;20.20;82.60;;;;;;5094881;28;20447;-75
2021/06/16 00:58:46;;;;;;;9.60;3.00;;;20.20;82.60;;;;;;5093440;28;20600;-75
2021/06/16 01:01:16;;;;;;;12.30;4.03;;;20.20;80.80;;;;;;5091516;28;20469;-75
2021/06/16 01:04:08;;;;;;;5.30;3.23;;;20.20;81.90;;;;;;5074796;28;20469;-75
2021/06/16 01:06:42;;;;;;;6.73;2.77;;;20.20;81.30;;;;;;5074614;28;20985;-75
2021/06/16 01:09:17;;;;;;;10.73;3.17;;;20.20;81.80;;;;;;5074250;28;20440;-75
2021/06/16 01:12:15;;;;;;;8.80;3.47;;;20.10;81.90;;;;;;5073292;28;20516;-75
2021/06/16 01:15:02;;;;;;;9.10;3.10;;;20.10;82.60;;;;;;5089794;28;20467;-75
2021/06/16 01:17:35;;;;;;;8.40;2.80;;;20.00;83.50;;;;;;5072881;28;20467;-75
2021/06/16 01:20:20;;;;;;;10.60;3.30;;;20.00;83.70;;;;;;5073204;28;20869;-75
2021/06/16 01:22:58;;;;;;;5.37;2.50;;;20.10;83.80;;;;;;5088997;28;20434;-75
2021/06/16 01:25:40;;;;;;;4.10;2.63;;;20.10;83.70;;;;;;5109631;28;20537;-75
2021/06/16 01:28:09;;;;;;;6.13;2.70;;;20.10;83.60;;;;;;5092992;28;20446;-76
2021/06/16 01:30:38;;;;;;;6.07;3.27;;;20.10;83.80;;;;;;5093619;28;20961;-75
2021/06/16 01:33:06;;;;;;;7.17;2.73;;;20.10;84.20;;;;;;5094699;28;20424;-75
2021/06/16 01:35:36;;;;;;;9.40;3.00;;;20.10;84.20;;;;;;5094034;28;20446;-75
2021/06/16 01:38:06;;;;;;;10.10;3.40;;;20.00;83.70;;;;;;5077256;28;20516;-75
2021/06/16 01:40:33;;;;;;;11.30;3.13;;;20.00;83.60;;;;;;5089046;28;20528;-75
2021/06/16 01:43:03;;;;;;;5.23;3.50;;;20.00;84.00;;;;;;5056494;28;20431;-75
2021/06/16 01:45:32;;;;;;;8.27;3.10;;;20.00;83.60;;;;;;5076148;28;20838;-75
2021/06/16 01:48:01;;;;;;;9.53;3.10;;;20.00;84.00;;;;;;5109801;28;20449;-75
2021/06/16 01:50:29;;;;;;;3.00;2.67;;;19.90;82.00;;;;;;5093556;28;20882;-76
2021/06/16 01:52:59;;;;;;;7.23;2.97;;;19.90;83.70;;;;;;5076839;28;20542;-75
2021/06/16 01:55:27;;;;;;;4.70;3.50;;;19.80;83.40;;;;;;5073484;28;20487;-75
2021/06/16 01:57:57;;;;;;;6.37;3.20;;;19.80;83.90;;;;;;5055844;28;20490;-75
2021/06/16 02:00:25;;;;;;;8.80;3.70;;;19.70;83.90;;;;;;5083183;28;20477;-75
2021/06/16 02:02:53;;;;;;;9.93;3.67;;;19.70;84.20;;;;;;5087113;28;20461;-75
2021/06/16 02:05:21;;;;;;;6.83;3.10;;;19.70;84.50;;;;;;5101977;28;20999;-75
2021/06/16 02:08:05;;;;;;;7.47;3.27;;;19.70;83.90;;;;;;5095825;28;20462;-75
2021/06/16 02:10:36;;;;;;;7.70;3.00;;;19.60;84.90;;;;;;5092031;28;20466;-75
2021/06/16 02:13:09;;;;;;;7.43;2.80;;;19.60;85.20;;;;;;5092697;28;20495;-75
2021/06/16 02:15:47;;;;;;;10.53;3.80;;;19.60;84.90;;;;;;5091875;28;21092;-75
2021/06/16 02:18:16;;;;;;;5.77;2.93;;;19.60;85.40;;;;;;5073113;28;20835;-75
2021/06/16 02:20:43;;;;;;;12.07;3.23;;;19.50;84.90;;;;;;5078803;28;20469;-75
2021/06/16 02:23:14;;;;;;;7.80;3.20;;;19.50;84.30;;;;;;5075520;28;20523;-75
2021/06/16 02:25:41;;;;;;;6.43;3.33;;;19.40;85.30;;;;;;5072785;28;20998;-75
2021/06/16 02:28:08;;;;;;;4.63;2.80;;;19.40;86.60;;;;;;5072944;28;20439;-75
2021/06/16 02:30:35;;;;;;;7.00;3.20;;;19.40;85.10;;;;;;5072973;28;20496;-75
2021/06/16 02:33:02;;;;;;;4.50;3.33;;;19.30;85.00;;;;;;5091790;28;20429;-75
2021/06/16 02:35:29;;;;;;;6.63;3.73;;;19.20;86.10;;;;;;5093006;28;20497;-75
2021/06/16 02:38:06;;;;;;;13.00;3.10;;;19.20;86.40;;;;;;5091069;28;20458;-75
2021/06/16 02:40:35;;;;;;;14.87;4.23;;;19.00;87.00;;;;;;5092701;28;20510;-75
2021/06/16 02:43:02;;;;;;;9.60;3.20;;;19.10;87.10;;;;;;5093365;28;20517;-75
2021/06/16 02:45:29;;;;;;;4.93;3.20;;;19.10;87.40;;;;;;5082079;28;21011;-75
2021/06/16 02:47:59;;;;;;;5.77;3.37;;;19.20;87.50;;;;;;5072702;28;20458;-75
2021/06/16 02:50:28;;;;;;;7.70;2.70;;;19.20;87.70;;;;;;5072009;28;20450;-75
2021/06/16 02:53:01;;;;;;;10.87;4.27;;;19.20;87.50;;;;;;5072303;28;20460;-75
2021/06/16 02:55:29;;;;;;;9.80;3.70;;;19.20;87.50;;;;;;5071011;28;20481;-75
2021/06/16 02:57:56;;;;;;;6.50;3.17;;;19.20;87.30;;;;;;5071290;28;20963;-75
2021/06/16 03:00:24;;;;;;;6.17;3.23;;;19.10;87.50;;;;;;5072092;28;20461;-75
2021/06/16 03:02:52;;;;;;;4.90;3.83;;;19.10;87.90;;;;;;5080884;28;20876;-75
2021/06/16 03:05:24;;;;;;;7.53;3.90;;;19.00;89.00;;;;;;5094321;28;21128;-75
2021/06/16 03:07:55;;;;;;;8.17;3.73;;;18.90;89.40;;;;;;5087432;28;20463;-75
2021/06/16 03:10:23;;;;;;;6.50;3.53;;;18.80;90.20;;;;;;5071030;28;20484;-75
2021/06/16 03:12:55;;;;;;;11.20;3.80;;;18.90;90.10;;;;;;5088062;28;20435;-75
2021/06/16 03:15:22;;;;;;;4.87;3.63;;;18.90;90.30;;;;;;5092130;28;20452;-75
2021/06/16 03:17:50;;;;;;;9.00;3.40;;;18.90;90.40;;;;;;5074218;28;20967;-75
2021/06/16 03:20:20;;;;;;;9.93;3.60;;;18.80;90.70;;;;;;5070719;28;20473;-75
2021/06/16 03:22:48;;;;;;;6.20;3.70;;;18.90;90.70;;;;;;5072679;28;20494;-75
2021/06/16 03:25:18;;;;;;;6.03;3.20;;;18.90;90.70;;;;;;5072044;28;20463;-75
2021/06/16 03:27:46;;;;;;;8.77;3.10;;;18.90;90.80;;;;;;5071661;28;20528;-75
2021/06/16 03:30:14;;;;;;;6.80;3.50;;;18.90;91.40;;;;;;5070782;28;20514;-75
2021/06/16 03:32:43;;;;;;;5.60;3.00;;;18.90;91.80;;;;;;5092530;28;20428;-75
2021/06/16 03:35:10;;;;;;;5.77;3.60;;;18.70;92.00;;;;;;5091753;28;20509;-75
2021/06/16 03:37:39;;;;;;;4.90;3.40;;;18.70;92.20;;;;;;5091513;28;20445;-75
2021/06/16 03:40:07;;;;;;;3.87;3.07;;;18.70;92.40;;;;;;5091614;28;20536;-75
2021/06/16 03:42:36;;;;;;;12.70;3.43;;;18.70;92.70;;;;;;5092369;28;21022;-75
2021/06/16 03:45:09;;;;;;;6.30;3.20;;;18.80;93.30;;;;;;5090224;28;20452;-75
2021/06/16 03:47:43;;;;;;;7.03;3.10;;;18.60;93.70;;;;;;5086733;28;20981;-75
2021/06/16 03:50:16;;;;;;;7.53;3.60;;;18.60;93.80;;;;;;5071308;28;20482;-75
2021/06/16 03:52:44;;;;;;;6.43;3.57;;;18.60;93.80;;;;;;5085954;28;20518;-75
2021/06/16 03:55:12;;;;;;;6.43;3.60;;;18.60;94.20;;;;;;5091132;28;20457;-75
2021/06/16 03:57:45;;;;;;;5.80;3.43;;;18.60;94.10;;;;;;5091865;28;20445;-75
2021/06/16 04:00:15;;;;;;;5.83;3.30;;;18.60;94.40;;;;;;5089662;28;20457;-75
2021/06/16 04:02:48;;;;;;;5.83;3.77;;;18.60;94.80;;;;;;5090773;28;20823;-75
2021/06/16 04:05:18;;;;;;;5.47;3.27;;;18.60;95.00;;;;;;5091282;28;20453;-75
2021/06/16 04:07:51;;;;;;;9.20;3.03;;;18.60;95.00;;;;;;5086569;28;20469;-75
2021/06/16 04:10:20;;;;;;;7.90;3.90;;;18.60;95.20;;;;;;5061518;28;21034;-75
2021/06/16 04:12:48;;;;;;;4.40;3.40;;;18.60;95.40;;;;;;5070215;28;20820;-75
2021/06/16 04:15:17;;;;;;;6.97;4.13;;;18.60;95.90;;;;;;5072608;28;20500;-75
2021/06/16 04:17:45;;;;;;;9.93;3.87;;;18.60;95.60;;;;;;5084007;28;20532;-75
2021/06/16 04:20:14;;;;;;;5.20;3.53;;;18.60;96.00;;;;;;5095948;28;20456;-75
2021/06/16 04:22:46;;;;;;;11.30;4.27;;;18.70;96.30;;;;;;5095325;28;20880;-75
2021/06/16 04:25:14;;;;;;;7.30;3.70;;;18.70;96.20;;;;;;5110741;28;20468;-75
2021/06/16 04:27:41;;;;;;;9.60;4.00;;;18.80;96.60;;;;;;5093761;28;20504;-75
2021/06/16 04:30:15;;;;;;;10.47;3.90;;;18.80;96.90;;;;;;5094851;28;20544;-75
2021/06/16 04:32:42;;;;;;;10.70;3.80;;;18.80;97.00;;;;;;5095865;28;20428;-75
2021/06/16 04:35:12;;;;;;;6.10;4.63;;;18.90;97.00;;;;;;5095306;28;20467;-75
2021/06/16 04:37:42;;;;;;;9.80;4.43;;;18.90;97.20;;;;;;5081743;28;20434;-75
2021/06/16 04:40:10;;;;;;;10.60;4.63;;;18.90;97.40;;;;;;5090358;28;20461;-75
2021/06/16 04:42:38;;;;;;;11.07;4.80;;;19.00;97.10;;;;;;5090719;28;20561;-75
2021/06/16 04:45:09;;;;;;;10.10;4.80;;;19.10;96.70;;;;;;5066759;28;20462;-75
2021/06/16 04:47:38;;;;;;;7.63;5.33;;;19.10;97.30;;;;;;5095838;28;20478;-75
2021/06/16 04:50:10;;;;;;;6.50;4.93;;;19.10;97.10;;;;;;5074597;28;20457;-75
2021/06/16 04:52:39;;;;;;;11.90;4.10;;;19.10;97.70;;;;;;5075610;28;20441;-75
2021/06/16 04:55:08;;;;;;;7.30;4.23;;;19.20;98.10;;;;;;5074661;28;20458;-75
2021/06/16 04:57:35;;;;;;;10.07;4.97;;;19.20;97.90;;;;;;5074890;28;20476;-75
2021/06/16 05:00:10;;;;;;;8.53;5.67;;;19.10;97.70;;;;;;5080808;28;20445;-75
2021/06/16 05:02:38;;;;;;;7.07;4.63;;;19.20;98.10;;;;;;5095353;28;20458;-75
2021/06/16 05:05:08;;;;;;;9.20;4.63;;;19.10;98.40;;;;;;5092972;28;20464;-75
2021/06/16 05:07:37;;;;;;;9.03;5.90;;;19.20;96.40;;;;;;5082331;28;20438;-75
2021/06/16 05:10:06;;;;;;;7.93;4.63;;;19.20;96.30;;;;;;5089491;28;20523;-75
2021/06/16 05:12:35;;;;;;;8.77;5.03;;;19.20;96.00;;;;;;5073798;28;20437;-75
2021/06/16 05:15:02;;;;;;;7.80;5.00;;;19.20;94.60;;;;;;5089081;28;20450;-75
2021/06/16 05:17:29;;;;;;;9.50;5.30;;;19.20;94.90;;;;;;5073045;28;20447;-75
2021/06/16 05:19:57;;;;;;;8.53;5.80;;;19.20;95.30;;;;;;5073024;28;20444;-75
2021/06/16 05:22:26;;;;;;;8.40;5.43;;;19.20;95.30;;;;;;5092795;28;20848;-75
2021/06/16 05:24:53;;;;;;;7.60;5.17;;;19.30;96.00;;;;;;5093801;28;20425;-75
2021/06/16 05:27:20;;;;;;;9.93;5.80;;;19.30;95.20;;;;;;5072018;28;21006;-75
2021/06/16 05:29:48;;;;;;;11.87;6.60;;;19.30;95.00;;;;;;5073085;28;20541;-75
2021/06/16 05:32:15;;;;;;;10.53;5.47;;;19.20;94.90;;;;;;5056510;28;20449;-75
2021/06/16 05:34:42;;;;;;;15.77;5.47;;;19.30;94.80;;;;;;5072973;28;20423;-75
2021/06/16 05:37:10;;;;;;;6.40;5.30;;;19.30;95.00;;;;;;5083498;28;20437;-75
2021/06/16 05:39:37;;;;;;;10.83;5.67;;;19.30;95.90;;;;;;5093374;28;20476;-75
2021/06/16 05:42:05;;;;;;;10.50;5.50;;;19.30;95.90;;;;;;5093772;28;20469;-75
2021/06/16 05:44:32;;;;;;;9.27;5.30;;;19.40;95.70;;;;;;5093147;28;20426;-75
2021/06/16 05:47:05;;;;;;;5.57;4.97;;;19.40;95.30;;;;;;5091565;28;21002;-75
2021/06/16 05:49:33;;;;;;;9.87;5.80;;;19.40;94.80;;;;;;5110003;28;20947;-75
2021/06/16 05:52:00;;;;;;;9.27;5.37;;;19.50;94.80;;;;;;5085863;28;20474;-75
2021/06/16 05:54:27;;;;;;;9.03;6.07;;;19.50;94.20;;;;;;5072633;28;20438;-75
2021/06/16 05:56:54;;;;;;;10.00;6.17;;;19.50;95.00;;;;;;5073480;28;20887;-75
2021/06/16 05:59:21;;;;;;;11.93;6.10;;;19.60;93.40;;;;;;5074119;28;20556;-75
2021/06/16 06:01:48;;;;;;;8.03;5.10;;;19.60;93.40;;;;;;5072882;28;20544;-75
2021/06/16 06:04:16;;;;;;;11.37;6.07;;;19.70;93.30;;;;;;5072657;28;20429;-75
2021/06/16 06:06:43;;;;;;;8.90;4.57;;;19.80;93.40;;;;;;5078522;28;20545;-75
2021/06/16 06:09:10;;;;;;;7.50;5.77;;;20.10;92.80;;;;;;5093895;28;20777;-75
2021/06/16 06:11:37;;;;;;;8.20;5.90;;;20.60;91.40;;;;;;5093709;28;20457;-75
2021/06/16 06:14:05;;;;;;;11.27;5.80;;;21.10;89.90;;;;;;5092388;28;20476;-75
2021/06/16 06:16:33;;;;;;;7.60;4.83;;;21.40;84.00;;;;;;5057669;28;20462;-75
2021/06/16 06:19:03;;;;;;;6.83;5.33;;;21.70;83.30;;;;;;5055520;28;20982;-75
2021/06/16 06:21:31;;;;;;;7.63;5.00;;;21.90;82.70;;;;;;5072248;28;20498;-76
2021/06/16 06:24:04;;;;;;;7.40;4.93;;;22.10;82.70;;;;;;5072386;28;20804;-76
2021/06/16 06:26:35;;;;;;;7.60;4.87;;;22.40;81.00;;;;;;5071328;28;20481;-76
2021/06/16 06:29:03;;;;;;;8.60;5.80;;;22.40;80.20;;;;;;5073299;28;20433;-76
2021/06/16 06:31:33;;;;;;;6.00;4.63;;;22.50;80.20;;;;;;5087854;28;20509;-75
2021/06/16 06:34:00;;;;;;;12.20;5.70;;;22.40;81.00;;;;;;5073331;28;20444;-75
2021/06/16 06:36:31;;;;;;;10.37;5.70;;;22.40;79.20;;;;;;5055069;28;20831;-75
2021/06/16 06:39:04;;;;;;;7.60;4.90;;;22.40;80.00;;;;;;5071953;28;20435;-75
2021/06/16 06:41:31;;;;;;;6.45;5.55;;;22.40;79.60;;;;;;5072356;28;20490;-75
2021/06/16 06:44:00;;;;;;;7.30;5.80;;;22.40;80.30;;;;;;5073212;28;20411;-75
2021/06/16 06:46:27;;;;;;;10.87;5.57;;;22.40;79.50;;;;;;5072033;28;20478;-75
2021/06/16 06:48:56;;;;;;;8.67;7.33;;;22.50;80.10;;;;;;5072787;28;20441;-75
2021/06/16 06:51:31;;;;;;;9.80;5.70;;;22.50;78.00;;;;;;5070607;28;20458;-75
2021/06/16 06:53:58;;;;;;;9.90;5.97;;;22.40;80.30;;;;;;5055067;28;20438;-75
2021/06/16 06:56:25;;;;;;;8.67;6.47;;;22.50;80.00;;;;;;5070839;28;21037;-75
2021/06/16 06:58:53;;;;;;;10.03;6.50;;;22.50;78.50;;;;;;5072297;28;20964;-75
2021/06/16 07:01:20;;;;;;;7.63;5.50;;;22.40;79.80;;;;;;5074750;28;20469;-75
2021/06/16 07:03:48;;;;;;;11.67;6.70;;;22.50;82.60;;;;;;5092730;28;20469;-75
2021/06/16 07:06:16;;;;;;;7.60;6.70;;;22.70;81.20;;;;;;5097523;28;20464;-75
2021/06/16 07:08:43;;;;;;;7.03;6.33;;;22.80;81.90;;;;;;5071014;28;20548;-75
2021/06/16 07:11:10;;;;;;;8.57;7.20;;;22.80;81.60;;;;;;5071824;28;20994;-75
2021/06/16 07:13:40;;;;;;;10.60;6.50;;;22.90;81.40;;;;;;5077875;28;20441;-75
2021/06/16 07:16:09;;;;;;;8.03;5.80;;;22.80;81.80;;;;;;5091723;28;20462;-76
2021/06/16 07:18:38;;;;;;;8.63;6.37;;;22.90;82.00;;;;;;5108028;28;20485;-76
2021/06/16 07:21:12;;;;;;;6.97;6.37;;;23.00;82.30;;;;;;5106128;28;20465;-76
2021/06/16 07:23:40;;;;;;;7.63;6.20;;;23.10;83.90;;;;;;5088643;28;20470;-77
2021/06/16 07:26:08;;;;;;;8.17;7.23;;;23.20;83.30;;;;;;5073824;28;20451;-76
2021/06/16 07:28:38;;;;;;;16.47;7.63;;;23.20;82.80;;;;;;5091346;28;20492;-76
2021/06/16 07:31:05;;;;;;;8.03;6.60;;;23.30;83.10;;;;;;5091424;28;20465;-76
2021/06/16 07:33:35;;;;;;;9.93;7.37;;;23.40;84.10;;;;;;5090558;28;20439;-76
2021/06/16 07:36:06;;;;;;;7.70;6.77;;;23.60;83.80;;;;;;5081213;28;20470;-76
2021/06/16 07:38:35;;;;;;;8.20;6.17;;;23.60;82.10;;;;;;5070769;28;20875;-76
2021/06/16 07:41:03;;;;;;;9.37;7.30;;;23.60;83.60;;;;;;5081530;28;21033;-76
2021/06/16 07:43:32;;;;;;;11.53;8.43;;;23.80;81.90;;;;;;5091125;28;20466;-76
2021/06/16 07:45:59;;;;;;;9.83;7.60;;;23.80;82.30;;;;;;5073745;28;20462;-77
2021/06/16 07:48:27;;;;;;;9.67;7.60;;;23.80;81.50;;;;;;5071855;28;20479;-76
2021/06/16 07:50:56;;;;;;;7.30;6.60;;;23.90;82.40;;;;;;5056412;28;20461;-76
2021/06/16 07:53:23;;;;;;;8.10;7.37;;;23.90;82.60;;;;;;5084272;28;20445;-76
2021/06/16 07:55:54;;;;;;;9.40;7.00;;;24.00;81.80;;;;;;5070479;28;20554;-77
2021/06/16 07:58:25;;;;;;;10.50;7.60;;;24.10;81.00;;;;;;5086660;28;20945;-76
2021/06/16 08:00:54;;;;;;;9.03;6.63;;;23.90;82.60;;;;;;5069184;28;20481;-77
2021/06/16 08:03:23;;;;;;;9.07;8.13;;;23.90;83.40;;;;;;5071229;28;20468;-77
2021/06/16 08:05:55;;;;;;;10.40;7.83;;;23.90;83.60;;;;;;5086742;28;21069;-77
2021/06/16 08:08:31;;;;;;;7.63;6.93;;;23.90;83.60;;;;;;5086512;28;20491;-77
2021/06/16 08:10:58;;;;;;;8.90;7.60;;;24.00;82.50;;;;;;5084814;28;20441;-77
2021/06/16 08:13:25;;;;;;;10.83;7.30;;;24.10;84.60;;;;;;5090461;28;20468;-77
2021/06/16 08:15:52;;;;;;;7.60;6.90;;;24.20;84.40;;;;;;5090228;28;20540;-77
2021/06/16 08:18:25;;;;;;;10.90;8.53;;;24.20;84.70;;;;;;5091395;28;20442;-77
2021/06/16 08:20:53;;;;;;;11.63;7.07;;;24.20;84.60;;;;;;5073525;28;21002;-77
2021/06/16 08:23:23;;;;;;;9.57;8.57;;;24.20;84.80;;;;;;5088094;28;20909;-77
2021/06/16 08:25:53;;;;;;;9.00;7.87;;;24.30;83.70;;;;;;5069705;28;20487;-77
2021/06/16 08:28:20;;;;;;;10.67;8.97;;;24.30;83.90;;;;;;5087089;28;20447;-76
2021/06/16 08:30:47;;;;;;;7.77;7.07;;;24.40;83.40;;;;;;5082849;28;20457;-77
2021/06/16 08:33:14;;;;;;;9.73;8.83;;;24.50;82.90;;;;;;5081057;28;20438;-77
2021/06/16 08:35:42;;;;;;;9.10;8.33;;;24.60;82.10;;;;;;5070813;28;20496;-77
2021/06/16 08:38:09;;;;;;;10.27;8.80;;;24.70;82.50;;;;;;5067372;28;20475;-77
2021/06/16 08:40:37;;;;;;;8.93;8.13;;;24.70;84.20;;;;;;5070758;28;20493;-76
2021/06/16 08:43:06;;;;;;;9.77;8.10;;;24.80;84.70;;;;;;5070332;28;20467;-76
2021/06/16 08:45:40;;;;;;;9.30;8.40;;;24.90;83.30;;;;;;5089154;28;21000;-75
2021/06/16 08:48:09;;;;;;;9.50;8.13;;;25.00;81.90;;;;;;5073425;28;20453;-75
2021/06/16 08:50:37;;;;;;;9.27;7.73;;;25.10;83.00;;;;;;5090243;28;20453;-75
2021/06/16 08:53:07;;;;;;;9.33;8.53;;;25.20;81.20;;;;;;5056963;28;20553;-75
2021/06/16 08:55:34;;;;;;;10.70;8.10;;;25.30;81.40;;;;;;5070495;28;20540;-75
2021/06/16 08:58:01;;;;;;;9.70;8.67;;;25.30;82.20;;;;;;5076661;28;20461;-75
2021/06/16 09:00:29;;;;;;;11.00;9.90;;;25.50;81.40;;;;;;5073892;28;20481;-76
2021/06/16 09:02:57;;;;;;;12.87;8.83;;;25.60;80.70;;;;;;5074182;28;20544;-75
2021/06/16 09:05:39;;;;;;;10.07;8.90;;;25.60;80.80;;;;;;5093262;28;20452;-75
2021/06/16 09:08:23;;;;;;;14.77;8.77;;;25.70;81.20;;;;;;5089545;28;20552;-75
2021/06/16 09:10:57;;;;;;;9.00;8.20;;;25.70;79.00;;;;;;5073195;28;20465;-76
2021/06/16 09:13:24;;;;;;;10.67;7.93;;;25.80;80.70;;;;;;5073184;28;20449;-76
2021/06/16 09:15:52;;;;;;;9.13;8.33;;;25.90;80.00;;;;;;5078997;28;20476;-76
2021/06/16 09:18:19;;;;;;;10.90;8.50;;;25.90;79.20;;;;;;5072724;28;20477;-75
2021/06/16 09:20:48;;;;;;;9.20;8.27;;;26.10;80.20;;;;;;5074267;28;20545;-76
2021/06/16 09:23:21;;;;;;;9.47;8.40;;;26.20;78.20;;;;;;5074966;28;20473;-76
2021/06/16 09:26:11;;;;;;;12.80;8.50;;;26.30;80.50;;;;;;5072521;28;20462;-76
2021/06/16 09:28:40;;;;;;;9.73;8.10;;;26.40;77.30;;;;;;5072986;28;20437;-76
2021/06/16 09:31:15;;;;;;;9.43;8.53;;;26.40;77.60;;;;;;5090076;28;20504;-76
2021/06/16 09:33:46;;;;;;;9.23;8.40;;;26.40;77.40;;;;;;5089459;28;20432;-77
2021/06/16 09:36:19;;;;;;;9.43;8.20;;;26.50;77.60;;;;;;5074016;28;20988;-76
2021/06/16 09:38:53;;;;;;;10.33;8.87;;;26.60;78.00;;;;;;5072664;28;20446;-76
2021/06/16 09:41:22;;;;;;;9.33;8.43;;;26.70;78.10;;;;;;5073837;28;20469;-77
2021/06/16 09:43:56;;;;;;;9.27;8.37;;;26.70;76.40;;;;;;5072778;28;20462;-77
2021/06/16 09:46:25;;;;;;;9.80;8.90;;;26.80;77.10;;;;;;5074144;28;20538;-77
2021/06/16 09:48:54;;;;;;;9.13;8.30;;;27.00;75.70;;;;;;5072740;28;20473;-77
2021/06/16 09:51:28;;;;;;;9.00;8.20;;;27.00;74.80;;;;;;5074127;28;20829;-77
2021/06/16 09:54:19;;;;;;;10.50;9.27;;;27.10;74.70;;;;;;5094270;28;20457;-77
2021/06/16 09:56:54;;;;;;;10.03;9.13;;;27.10;74.30;;;;;;5068798;28;20465;-76
2021/06/16 09:59:43;;;;;;;9.40;8.67;;;27.20;76.10;;;;;;5089423;28;20500;-76
2021/06/16 10:02:22;;;;;;;10.37;8.33;;;27.40;73.70;;;;;;5087949;28;20498;-77
2021/06/16 10:05:01;;;;;;;8.40;7.60;;;27.50;73.20;;;;;;5059289;28;20432;-77
2021/06/16 10:07:33;;;;;;;11.50;9.83;;;27.60;75.20;;;;;;5081891;28;20519;-77
2021/06/16 10:10:07;;;;;;;10.90;9.90;;;27.70;72.80;;;;;;5072046;28;20527;-77
2021/06/16 10:12:44;;;;;;;12.27;9.00;;;27.80;73.70;;;;;;5088878;28;20800;-76
2021/06/16 10:15:17;;;;;;;9.37;8.53;;;27.90;71.70;;;;;;5073772;28;20473;-77
2021/06/16 10:18:00;;;;;;;9.60;8.80;;;27.90;71.60;;;;;;5071357;28;20451;-77
2021/06/16 10:20:28;;;;;;;10.23;9.33;;;27.90;71.10;;;;;;5072124;28;20504;-76
2021/06/16 10:22:55;;;;;;;10.13;8.80;;;28.00;70.90;;;;;;5071674;28;20544;-76
2021/06/16 10:25:22;;;;;;;10.03;8.93;;;28.10;70.90;;;;;;5076058;28;20476;-76
2021/06/16 10:27:59;;;;;;;10.47;9.43;;;28.20;71.00;;;;;;5073029;28;20930;-76
2021/06/16 10:30:30;;;;;;;9.23;8.33;;;28.10;70.40;;;;;;5071396;28;20462;-76
2021/06/16 10:32:58;;;;;;;10.67;9.57;;;28.10;70.40;;;;;;5071938;28;20433;-77
2021/06/16 10:35:40;;;;;;;10.10;9.13;;;28.20;69.60;;;;;;5071519;28;20465;-77
2021/06/16 10:38:18;;;;;;;8.63;7.93;;;28.20;68.40;;;;;;5089770;28;20465;-76
2021/06/16 10:40:57;;;;;;;9.13;8.33;;;28.20;68.90;;;;;;5091574;28;20974;-76
2021/06/16 10:43:42;;;;;;;9.13;8.23;;;28.20;67.30;;;;;;5093325;28;20461;-76
2021/06/16 10:46:15;;;;;;;9.27;8.33;;;28.30;66.20;;;;;;5090800;28;20518;-75
2021/06/16 10:48:51;;;;;;;10.30;9.00;;;28.50;66.10;;;;;;5091763;28;20438;-76
2021/06/16 10:51:38;;;;;;;8.93;7.87;;;28.60;68.20;;;;;;5089040;28;20473;-76
2021/06/16 10:54:14;;;;;;;10.17;9.13;;;28.80;67.30;;;;;;5091671;28;20524;-76
2021/06/16 10:56:59;;;;;;;10.67;9.67;;;28.80;65.70;;;;;;5092550;28;20449;-75
2021/06/16 10:59:42;;;;;;;10.50;9.50;;;29.10;64.20;;;;;;5074733;28;20449;-76
2021/06/16 11:02:11;;;;;;;10.20;9.20;;;29.10;64.90;;;;;;5092048;28;20468;-76
2021/06/16 11:04:40;;;;;;;9.97;8.93;;;29.20;62.20;;;;;;5091613;28;20453;-76
2021/06/16 11:07:31;;;;;;;10.07;9.17;;;29.30;63.10;;;;;;5090001;28;20468;-76
2021/06/16 11:10:01;;;;;;;9.03;8.10;;;29.40;63.00;;;;;;5078263;28;20422;-76
2021/06/16 11:12:34;;;;;;;13.23;9.37;;;29.40;60.40;;;;;;5080891;28;20427;-75
2021/06/16 11:15:28;;;;;;;9.33;8.43;;;29.50;62.90;;;;;;5055227;28;20442;-75
2021/06/16 11:17:58;;;;;;;10.47;9.47;;;29.40;62.20;;;;;;5064511;28;20439;-76
2021/06/16 11:20:34;;;;;;;9.40;8.50;;;29.40;63.90;;;;;;5053608;28;20468;-75
2021/06/16 11:23:10;;;;;;;9.37;8.47;;;29.30;64.20;;;;;;5072755;28;20466;-75
2021/06/16 11:25:41;;;;;;;11.03;8.70;;;29.40;63.90;;;;;;5070432;28;20458;-75
2021/06/16 11:28:15;;;;;;;10.10;8.80;;;29.40;64.60;;;;;;5094634;28;20506;-75
2021/06/16 11:30:54;;;;;;;9.20;8.40;;;29.50;64.20;;;;;;5091338;28;20496;-76
2021/06/16 11:33:22;;;;;;;11.50;8.20;;;29.70;61.20;;;;;;5108172;28;20417;-75
2021/06/16 11:35:55;;;;;;;9.10;8.20;;;29.80;60.90;;;;;;5106527;28;20462;-75
2021/06/16 11:38:35;;;;;;;10.67;9.57;;;29.80;60.30;;;;;;5087476;28;20579;-75
2021/06/16 11:41:15;;;;;;;8.73;7.90;;;29.70;60.70;;;;;;5071519;28;20975;-75
2021/06/16 11:43:52;;;;;;;9.33;8.63;;;29.70;60.50;;;;;;5070964;28;20454;-75
2021/06/16 11:46:34;;;;;;;10.40;9.50;;;29.90;58.50;;;;;;5076871;28;20465;-76
2021/06/16 11:49:11;;;;;;;8.03;7.23;;;30.10;61.20;;;;;;5092040;28;20808;-76
2021/06/16 11:51:45;;;;;;;8.50;7.80;;;30.20;59.80;;;;;;5091327;28;20544;-76
2021/06/16 11:54:19;;;;;;;8.70;8.00;;;30.30;58.70;;;;;;5092196;28;20489;-76
2021/06/16 11:57:08;;;;;;;8.87;8.07;;;30.30;56.80;;;;;;5090134;28;20508;-75
2021/06/16 11:59:39;;;;;;;8.90;8.10;;;30.40;58.40;;;;;;5092080;28;20441;-75
2021/06/16 12:02:10;;;;;;;8.70;8.00;;;30.40;58.30;;;;;;5091340;28;20552;-76
2021/06/16 12:05:03;;;;;;;9.67;8.87;;;30.50;57.00;;;;;;5089894;28;20465;-76
2021/06/16 12:07:32;;;;;;;8.40;7.70;;;30.60;56.90;;;;;;5091126;28;20449;-75
2021/06/16 12:10:03;;;;;;;8.90;8.00;;;30.60;55.90;;;;;;5089649;28;20451;-76
2021/06/16 12:12:53;;;;;;;8.60;7.80;;;30.60;56.70;;;;;;5072016;28;20415;-76
2021/06/16 12:15:26;;;;;;;8.87;8.10;;;30.70;54.60;;;;;;5085433;28;20458;-76
2021/06/16 12:18:13;;;;;;;9.37;8.57;;;30.60;55.40;;;;;;5090348;28;21061;-76
2021/06/16 12:20:49;;;;;;;10.47;7.30;;;30.60;56.50;;;;;;5091189;28;20453;-75
2021/06/16 12:23:33;;;;;;;8.50;7.40;;;30.50;57.70;;;;;;5073410;28;20447;-75
2021/06/16 12:26:05;;;;;;;7.70;7.00;;;30.50;56.70;;;;;;5070494;28;21034;-76
2021/06/16 12:28:40;;;;;;;8.37;7.40;;;30.60;57.80;;;;;;5070286;28;20489;-76
2021/06/16 12:31:12;;;;;;;7.77;7.00;;;30.70;56.70;;;;;;5070097;28;20518;-76
2021/06/16 12:33:50;;;;;;;7.77;7.07;;;30.90;55.60;;;;;;5072251;28;20471;-75
2021/06/16 12:36:32;;;;;;;7.03;6.40;;;31.00;55.20;;;;;;5070601;28;20507;-75
2021/06/16 12:39:11;;;;;;;7.03;6.33;;;30.90;52.50;;;;;;5073912;28;20557;-75
2021/06/16 12:42:03;;;;;;;7.70;6.97;;;30.70;53.30;;;;;;5073535;28;20458;-76
2021/06/16 12:44:41;;;;;;;7.23;6.53;;;30.60;54.50;;;;;;5074288;28;20983;-76
2021/06/16 12:47:24;;;;;;;6.10;5.50;;;30.40;49.70;;;;;;5085400;28;20456;-74
2021/06/16 12:49:54;;;;;;;6.60;6.00;;;30.30;48.90;;;;;;5077157;28;20524;-75
2021/06/16 12:52:36;;;;;;;5.97;5.53;;;30.20;50.40;;;;;;5100093;28;20481;-75
2021/06/16 12:55:14;;;;;;;5.93;4.80;;;30.30;51.20;;;;;;5074720;28;20454;-76
2021/06/16 12:57:54;;;;;;;6.30;5.40;;;30.40;49.80;;;;;;5090595;28;20959;-75
2021/06/16 13:00:29;;;;;;;7.17;6.47;;;30.60;50.70;;;;;;5087705;28;20971;-75
2021/06/16 13:03:12;;;;;;;6.63;6.03;;;30.80;49.70;;;;;;5093839;28;20842;-76
2021/06/16 13:05:42;;;;;;;6.60;5.67;;;30.90;51.60;;;;;;5093054;28;20460;-76