Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:40;;;;;;;4.28;2.58;;;;;;;22.59;46.23;100903.53;5091816;28;20047;-74
2023/08/30 00:03:06;;;;;;;2.95;2.20;;;;;;;22.69;46.64;100901.19;5083440;28;20361;-74
2023/08/30 00:05:31;;;;;;;5.05;2.42;;;;;;;22.37;46.94;100898.63;5088127;28;20032;-74
2023/08/30 00:07:57;;;;;;;3.72;1.95;;;;;;;22.90;46.19;100898.16;5092031;28;20031;-74
2023/08/30 00:10:22;;;;;;;3.75;2.40;;;;;;;22.98;45.58;100901.22;5076879;28;20131;-74
2023/08/30 00:12:47;;;;;;;4.80;2.50;;;;;;;22.88;45.95;100884.94;5084922;28;20035;-74
2023/08/30 00:15:14;;;;;;;6.75;2.78;;;;;;;22.99;45.38;100897.63;5091585;28;20460;-74
2023/08/30 00:17:39;;;;;;;4.35;2.13;;;;;;;22.51;46.90;100888.00;5080080;28;20033;-75
2023/08/30 00:20:06;;;;;;;3.72;2.17;;;;;;;23.36;45.18;100880.19;5080297;28;20074;-74
2023/08/30 00:22:32;;;;;;;5.32;2.60;;;;;;;23.29;44.72;100880.72;5073164;28;20443;-74
2023/08/30 00:24:57;;;;;;;4.30;2.83;;;;;;;23.57;44.29;100871.78;5092389;28;20085;-74
2023/08/30 00:27:22;;;;;;;4.82;2.90;;;;;;;23.79;44.25;100881.94;5077788;28;20024;-74
2023/08/30 00:29:48;;;;;;;3.47;2.22;;;;;;;23.51;44.65;100867.72;5090539;28;20078;-74
2023/08/30 00:32:13;;;;;;;4.05;2.53;;;;;;;23.98;43.80;100864.75;5086828;28;20067;-75
2023/08/30 00:34:39;;;;;;;5.05;2.83;;;;;;;23.88;44.08;100865.34;5083281;28;20059;-74
2023/08/30 00:37:04;;;;;;;3.60;2.60;;;;;;;23.94;43.83;100861.41;5091428;28;20107;-74
2023/08/30 00:39:30;;;;;;;4.82;2.85;;;;;;;23.05;45.49;100865.22;5088720;28;20581;-74
2023/08/30 00:41:55;;;;;;;6.35;2.63;;;;;;;23.60;44.54;100858.25;5086538;28;20032;-74
2023/08/30 00:44:21;;;;;;;4.85;2.80;;;;;;;23.11;45.11;100862.19;5078410;28;20487;-75
2023/08/30 00:46:47;;;;;;;4.47;2.92;;;;;;;23.20;45.34;100864.34;5079859;28;20520;-74
2023/08/30 00:49:13;;;;;;;6.85;2.63;;;;;;;23.52;44.90;100858.75;5083939;28;20302;-74
2023/08/30 00:51:39;;;;;;;8.25;4.00;;;;;;;23.69;44.03;100856.81;5085624;28;20089;-74
2023/08/30 00:54:05;;;;;;;5.55;3.28;;;;;;;22.84;45.47;100852.28;5088396;28;20023;-75
2023/08/30 00:56:32;;;;;;;5.93;3.05;;;;;;;22.26;46.68;100856.63;5080783;28;20032;-75
2023/08/30 00:58:58;;;;;;;5.00;2.72;;;;;;;23.11;44.73;100854.22;5082051;28;20084;-73
2023/08/30 01:01:24;;;;;;;5.60;3.17;;;;;;;22.50;46.44;100846.38;5051412;28;20041;-74
2023/08/30 01:03:49;;;;;;;5.28;3.03;;;;;;;21.98;47.56;100850.25;5053413;28;20499;-74
2023/08/30 01:06:14;;;;;;;5.63;2.90;;;;;;;22.63;46.40;100848.28;5062950;28;20446;-74
2023/08/30 01:08:42;;;;;;;9.07;3.40;;;;;;;22.47;46.78;100845.69;5042762;28;20443;-75
2023/08/30 01:11:13;;;;;;;6.60;3.55;;;;;;;23.32;44.77;100840.50;5033207;28;20028;-74
2023/08/30 01:14:11;;;;;;;6.45;3.35;;;;;;;22.41;46.46;100833.59;5049756;28;20563;-74
2023/08/30 01:16:37;;;;;;;8.35;3.45;;;;;;;22.16;46.75;100834.13;5034744;28;20467;-75
2023/08/30 01:19:26;;;;;;;6.68;3.55;;;;;;;22.01;47.07;100823.47;5038420;28;20120;-75
2023/08/30 01:22:28;;;;;;;7.05;3.25;;;;;;;22.31;46.98;100829.72;4957636;28;20042;-74
2023/08/30 01:25:11;;;;;;;7.80;3.40;;;;;;;22.88;45.97;100827.16;5052282;28;20480;-74
2023/08/30 01:27:38;;;;;;;5.25;3.30;;;;;;;22.58;46.02;100827.25;5061920;28;20504;-74
2023/08/30 01:30:06;;;;;;;7.47;3.60;;;;;;;22.11;47.72;100815.78;5054013;28;20024;-74
2023/08/30 01:32:34;;;;;;;9.65;3.63;;;;;;;23.21;45.48;100825.19;5044786;28;20496;-74
2023/08/30 01:35:02;;;;;;;4.82;3.17;;;;;;;22.81;45.76;100833.81;5050825;28;20040;-74
2023/08/30 01:37:28;;;;;;;5.65;3.55;;;;;;;22.29;47.05;100834.28;5064776;28;20046;-73
2023/08/30 01:39:56;;;;;;;7.47;3.50;;;;;;;22.98;46.33;100832.78;5050230;28;20024;-74
2023/08/30 01:42:23;;;;;;;6.72;3.80;;;;;;;23.26;45.26;100825.75;5044747;28;20053;-74
2023/08/30 01:44:50;;;;;;;5.00;3.47;;;;;;;22.66;46.72;100834.78;5039911;28;20064;-74
2023/08/30 01:47:17;;;;;;;9.23;4.50;;;;;;;21.98;48.81;100838.72;5050531;28;20082;-74
2023/08/30 01:49:43;;;;;;;6.85;3.42;;;;;;;23.04;46.35;100836.88;5051260;28;20973;-74
2023/08/30 01:52:13;;;;;;;10.30;3.97;;;;;;;22.67;46.98;100828.50;5049629;28;20063;-74
2023/08/30 01:54:42;;;;;;;7.05;3.58;;;;;;;22.09;48.50;100823.03;5057429;28;20036;-74
2023/08/30 01:57:08;;;;;;;9.52;4.55;;;;;;;21.77;49.92;100828.38;5051250;28;20078;-74
2023/08/30 01:59:33;;;;;;;7.53;4.45;;;;;;;22.20;48.95;100823.25;5046005;28;20060;-74
2023/08/30 02:01:58;;;;;;;7.45;4.57;;;;;;;22.18;48.73;100811.81;5081394;28;20093;-74
2023/08/30 02:04:24;;;;;;;6.40;3.70;;;;;;;22.96;47.10;100815.19;5090339;28;20028;-75
2023/08/30 02:07:02;;;;;;;7.65;4.35;;;;;;;22.81;47.23;100815.19;5085931;28;20051;-75
2023/08/30 02:09:35;;;;;;;8.73;3.90;;;;;;;22.47;47.93;100811.91;5085742;28;20079;-74
2023/08/30 02:12:07;;;;;;;9.70;3.92;;;;;;;23.03;46.56;100806.69;5077733;28;20028;-74
2023/08/30 02:14:33;;;;;;;9.82;4.22;;;;;;;22.50;47.20;100811.75;5077386;28;20380;-74
2023/08/30 02:16:58;;;;;;;7.68;4.20;;;;;;;22.23;47.72;100803.56;5082566;28;20509;-74
2023/08/30 02:19:24;;;;;;;8.48;3.97;;;;;;;21.88;48.83;100792.34;5082727;28;20024;-74
2023/08/30 02:21:49;;;;;;;7.22;3.60;;;;;;;22.17;48.87;100794.16;5081901;28;20023;-74
2023/08/30 02:24:15;;;;;;;8.40;3.90;;;;;;;21.52;50.00;100792.53;5074085;28;20025;-73
2023/08/30 02:26:40;;;;;;;8.65;4.32;;;;;;;22.33;47.81;100790.56;5086469;28;20032;-74
2023/08/30 02:29:05;;;;;;;8.13;3.95;;;;;;;22.12;48.18;100798.88;5083872;28;20055;-74
2023/08/30 02:31:31;;;;;;;8.27;3.78;;;;;;;22.00;48.87;100797.78;5088946;28;20484;-74
2023/08/30 02:33:56;;;;;;;7.05;4.50;;;;;;;21.32;50.12;100795.44;5089703;28;20031;-74
2023/08/30 02:36:22;;;;;;;8.13;4.18;;;;;;;21.81;49.29;100792.69;5084463;28;20050;-74
2023/08/30 02:38:47;;;;;;;9.55;4.40;;;;;;;21.28;50.52;100789.44;5079013;28;20028;-73
2023/08/30 02:41:13;;;;;;;6.18;3.92;;;;;;;21.86;49.37;100789.78;5087559;28;20028;-75
2023/08/30 02:43:38;;;;;;;8.18;4.30;;;;;;;20.91;51.09;100790.59;5076168;28;20470;-75
2023/08/30 02:46:05;;;;;;;10.05;4.13;;;;;;;21.24;50.71;100787.03;5083351;28;20035;-73
2023/08/30 02:48:31;;;;;;;8.32;3.80;;;;;;;21.89;48.83;100783.41;5077998;28;20533;-74
2023/08/30 02:50:57;;;;;;;11.75;4.22;;;;;;;22.11;48.26;100773.19;5086549;28;20028;-74
2023/08/30 02:53:23;;;;;;;8.88;3.83;;;;;;;21.28;50.40;100772.63;5071112;28;20028;-74
2023/08/30 02:55:48;;;;;;;10.10;4.35;;;;;;;20.49;52.39;100775.03;5076557;28;20024;-75
2023/08/30 02:58:14;;;;;;;6.88;4.18;;;;;;;21.97;48.41;100762.53;5068957;28;20032;-74
2023/08/30 03:00:39;;;;;;;10.85;4.90;;;;;;;21.24;50.15;100749.81;5065331;28;20470;-76
2023/08/30 03:03:04;;;;;;;6.65;3.90;;;;;;;21.50;49.44;100757.19;5042425;28;20032;-74
2023/08/30 03:05:30;;;;;;;9.27;4.90;;;;;;;21.41;49.31;100741.75;5054312;28;20032;-74
2023/08/30 03:07:55;;;;;;;8.25;4.47;;;;;;;21.48;49.02;100743.09;5048463;28;20052;-74
2023/08/30 03:10:21;;;;;;;9.73;4.95;;;;;;;21.62;48.43;100744.16;5050425;28;20037;-74
2023/08/30 03:12:46;;;;;;;12.48;4.25;;;;;;;21.75;48.13;100736.31;5047076;28;20032;-74
2023/08/30 03:15:11;;;;;;;9.90;5.10;;;;;;;22.01;47.63;100734.81;5040591;28;20029;-75
2023/08/30 03:17:37;;;;;;;8.30;4.22;;;;;;;22.00;47.90;100727.75;5040120;28;20024;-75
2023/08/30 03:20:05;;;;;;;7.57;4.35;;;;;;;22.91;45.53;100716.00;5065427;28;20025;-74
2023/08/30 03:22:31;;;;;;;8.20;4.28;;;;;;;22.60;45.67;100716.16;5035321;28;20503;-74
2023/08/30 03:24:57;;;;;;;6.43;4.15;;;;;;;22.74;45.93;100709.94;5044970;28;20025;-75
2023/08/30 03:27:22;;;;;;;10.43;4.95;;;;;;;22.95;45.54;100709.53;5052629;28;20123;-74
2023/08/30 03:29:48;;;;;;;7.78;4.20;;;;;;;22.61;45.84;100711.66;5059269;28;20024;-74
2023/08/30 03:32:17;;;;;;;7.25;4.20;;;;;;;22.26;46.31;100706.69;5044546;28;20431;-74
2023/08/30 03:34:47;;;;;;;10.82;5.50;;;;;;;22.70;45.74;100695.97;5042521;28;20083;-74
2023/08/30 03:37:16;;;;;;;8.95;4.90;;;;;;;22.37;46.05;100693.59;5069903;28;20050;-74
2023/08/30 03:39:41;;;;;;;8.27;4.30;;;;;;;22.04;46.49;100697.34;5041562;28;20055;-74
2023/08/30 03:42:07;;;;;;;9.85;5.03;;;;;;;22.20;46.36;100698.13;5048054;28;20025;-74
2023/08/30 03:44:32;;;;;;;12.23;5.55;;;;;;;21.89;46.45;100703.59;5037145;28;20043;-74
2023/08/30 03:46:58;;;;;;;8.40;4.35;;;;;;;21.82;46.52;100689.81;5048238;28;20028;-74
2023/08/30 03:49:23;;;;;;;10.13;5.07;;;;;;;22.04;46.37;100686.72;5060824;28;20388;-74
2023/08/30 03:51:49;;;;;;;10.35;5.03;;;;;;;21.67;47.07;100683.59;5073745;28;20032;-74
2023/08/30 03:54:16;;;;;;;10.00;5.05;;;;;;;21.81;46.98;100686.28;5055963;28;20029;-73
2023/08/30 03:56:45;;;;;;;6.85;4.50;;;;;;;21.99;46.46;100683.47;5053262;28;20427;-74
2023/08/30 03:59:13;;;;;;;14.60;4.68;;;;;;;21.67;46.99;100678.25;5043228;28;20025;-74
2023/08/30 04:01:38;;;;;;;11.07;4.57;;;;;;;21.88;46.58;100678.78;5089704;28;20027;-73
2023/08/30 04:04:04;;;;;;;10.73;5.07;;;;;;;21.62;47.46;100681.19;5091743;28;20027;-74
2023/08/30 04:06:30;;;;;;;10.90;5.68;;;;;;;21.56;47.17;100680.72;5091327;28;20071;-74
2023/08/30 04:08:55;;;;;;;9.38;4.40;;;;;;;21.62;47.19;100681.19;5089961;28;20059;-74
2023/08/30 04:11:21;;;;;;;9.98;5.22;;;;;;;20.82;48.56;100678.59;5078408;28;20113;-74
2023/08/30 04:13:46;;;;;;;11.50;5.18;;;;;;;21.54;47.12;100677.25;5085092;28;20031;-74
2023/08/30 04:16:11;;;;;;;12.00;5.47;;;;;;;21.26;47.92;100674.38;5080807;28;20095;-74
2023/08/30 04:18:37;;;;;;;9.95;5.63;;;;;;;21.36;47.60;100669.38;5078155;28;20031;-74
2023/08/30 04:21:02;;;;;;;12.27;5.95;;;;;;;21.67;47.23;100670.28;5089814;28;20028;-74
2023/08/30 04:23:29;;;;;;;9.90;4.95;;;;;;;21.47;47.40;100666.97;5082809;28;20559;-73
2023/08/30 04:25:54;;;;;;;9.68;5.07;;;;;;;21.66;46.78;100658.78;5087594;28;20103;-74
2023/08/30 04:28:20;;;;;;;9.63;5.10;;;;;;;21.44;47.49;100661.81;5088329;28;20107;-73
2023/08/30 04:30:46;;;;;;;11.13;5.53;;;;;;;21.67;46.99;100654.34;5091121;28;20028;-74
2023/08/30 04:33:11;;;;;;;10.40;5.10;;;;;;;21.43;47.31;100654.81;5083919;28;20092;-74
2023/08/30 04:35:37;;;;;;;9.45;4.78;;;;;;;21.93;46.82;100646.59;5086329;28;20029;-73
2023/08/30 04:38:03;;;;;;;11.95;5.18;;;;;;;21.73;47.32;100645.97;5091442;28;20032;-73
2023/08/30 04:40:30;;;;;;;10.43;4.97;;;;;;;21.96;46.48;100646.41;5090620;28;20024;-74
2023/08/30 04:42:55;;;;;;;11.00;5.32;;;;;;;22.06;46.54;100642.22;5086024;28;20024;-74
2023/08/30 04:45:21;;;;;;;11.23;5.00;;;;;;;22.14;45.94;100645.25;5078607;28;20024;-74
2023/08/30 04:47:47;;;;;;;11.48;6.07;;;;;;;21.98;46.26;100644.50;5074663;28;20039;-73
2023/08/30 04:50:13;;;;;;;10.30;5.18;;;;;;;21.94;46.49;100640.31;5091182;28;20472;-73
2023/08/30 04:52:39;;;;;;;11.45;4.68;;;;;;;22.27;45.97;100639.19;5082482;28;20052;-74
2023/08/30 04:55:05;;;;;;;10.30;5.10;;;;;;;22.48;45.61;100643.19;5086775;28;20021;-74
2023/08/30 04:57:30;;;;;;;7.43;4.70;;;;;;;22.59;45.50;100644.34;5082383;28;20691;-74
2023/08/30 04:59:57;;;;;;;10.43;5.38;;;;;;;21.76;46.78;100651.13;5082801;28;20055;-74
2023/08/30 05:02:22;;;;;;;10.85;4.88;;;;;;;22.41;45.86;100647.19;5089788;28;20034;-74
2023/08/30 05:04:48;;;;;;;13.13;5.35;;;;;;;21.68;47.45;100651.56;5084623;28;20342;-74
2023/08/30 05:07:13;;;;;;;7.88;5.10;;;;;;;21.49;48.17;100654.44;5089685;28;20016;-74
2023/08/30 05:09:40;;;;;;;9.05;5.28;;;;;;;21.56;48.22;100659.44;5080546;28;20051;-74
2023/08/30 05:12:06;;;;;;;12.55;5.90;;;;;;;21.16;49.57;100666.06;5087091;28;20042;-73
2023/08/30 05:14:32;;;;;;;9.52;5.13;;;;;;;20.30;52.71;100670.78;5073340;28;20095;-74
2023/08/30 05:16:57;;;;;;;12.75;5.88;;;;;;;21.06;50.83;100664.91;5085970;28;20173;-73
2023/08/30 05:19:23;;;;;;;8.13;4.75;;;;;;;20.02;54.65;100685.50;5082657;28;20041;-73
2023/08/30 05:21:51;;;;;;;10.07;5.05;;;;;;;20.95;52.34;100664.63;5086534;28;20031;-73
2023/08/30 05:24:16;;;;;;;9.95;5.35;;;;;;;20.68;53.32;100666.06;5079981;28;20543;-73
2023/08/30 05:26:42;;;;;;;11.30;5.50;;;;;;;21.08;53.42;100659.50;5085514;28;20065;-73
2023/08/30 05:29:07;;;;;;;10.30;5.82;;;;;;;20.96;53.63;100661.03;5086222;28;20026;-73
2023/08/30 05:31:33;;;;;;;9.55;5.63;;;;;;;21.13;54.33;100658.28;5088287;28;20093;-73
2023/08/30 05:33:58;;;;;;;13.70;6.30;;;;;;;20.61;56.81;100655.88;5075714;28;20096;-73
2023/08/30 05:36:23;;;;;;;12.00;5.35;;;;;;;20.20;58.01;100649.19;5085820;28;20107;-73
2023/08/30 05:38:49;;;;;;;13.02;5.70;;;;;;;20.82;57.15;100641.41;5089415;28;20043;-73
2023/08/30 05:41:14;;;;;;;10.80;5.22;;;;;;;20.69;57.22;100648.38;5085941;28;20039;-73
2023/08/30 05:43:40;;;;;;;12.90;6.32;;;;;;;20.45;58.44;100646.06;5071518;28;20058;-74
2023/08/30 05:46:05;;;;;;;10.68;5.38;;;;;;;20.41;60.53;100639.19;5084266;28;20027;-73
2023/08/30 05:48:32;;;;;;;10.95;6.30;;;;;;;21.08;59.07;100628.44;5079611;28;20024;-73
2023/08/30 05:50:58;;;;;;;16.55;7.20;;;;;;;20.87;58.35;100619.91;5087687;28;20020;-73
2023/08/30 05:53:23;;;;;;;13.50;6.47;;;;;;;21.01;59.17;100627.09;5071360;28;20025;-72
2023/08/30 05:55:49;;;;;;;13.20;6.35;;;;;;;21.33;57.83;100629.69;5086054;28;20107;-73
2023/08/30 05:58:15;;;;;;;12.45;5.72;;;;;;;21.13;58.57;100621.09;5088745;28;20028;-74
2023/08/30 06:00:41;;;;;;;14.20;6.32;;;;;;;21.20;59.03;100621.59;5084962;28;20067;-73
2023/08/30 06:03:06;;;;;;;12.05;6.40;;;;;;;20.98;60.01;100612.19;5083154;28;20483;-74
2023/08/30 06:05:32;;;;;;;12.38;6.28;;;;;;;21.42;58.74;100607.88;5087055;28;20081;-74
2023/08/30 06:07:58;;;;;;;13.15;6.07;;;;;;;21.91;57.01;100605.91;5079617;28;20024;-74
2023/08/30 06:10:23;;;;;;;10.48;5.43;;;;;;;21.80;57.60;100603.91;5087512;28;20081;-74
2023/08/30 06:12:49;;;;;;;14.50;6.50;;;;;;;21.25;58.25;100602.69;5073449;28;20023;-74
2023/08/30 06:15:14;;;;;;;9.77;6.03;;;;;;;21.54;58.51;100597.50;5079771;28;20481;-74
2023/08/30 06:17:39;;;;;;;10.82;5.63;;;;;;;21.75;57.76;100601.53;5082671;28;20020;-74
2023/08/30 06:20:05;;;;;;;13.38;6.15;;;;;;;21.80;57.62;100610.09;5083670;28;20562;-74
2023/08/30 06:22:31;;;;;;;11.13;5.03;;;;;;;21.66;57.47;100610.06;5087558;28;20540;-76
2023/08/30 06:24:56;;;;;;;11.75;5.85;;;;;;;21.42;59.08;100610.53;5082722;28;20134;-74
2023/08/30 06:27:23;;;;;;;10.65;6.40;;;;;;;21.04;60.04;100600.34;5068456;28;20016;-75
2023/08/30 06:29:48;;;;;;;10.77;6.40;;;;;;;20.68;62.05;100604.16;5077581;28;20065;-74
2023/08/30 06:32:14;;;;;;;12.13;7.07;;;;;;;20.97;60.32;100604.31;5076235;28;20032;-75
2023/08/30 06:34:39;;;;;;;13.40;7.10;;;;;;;21.67;57.92;100596.66;5084717;28;20306;-74
2023/08/30 06:37:04;;;;;;;13.65;6.75;;;;;;;21.62;57.62;100595.22;5075267;28;20016;-74
2023/08/30 06:39:34;;;;;;;12.05;6.07;;;;;;;21.17;58.92;100596.03;5082026;28;20146;-74
2023/08/30 06:42:00;;;;;;;12.35;6.72;;;;;;;21.22;59.99;100593.09;5069271;28;20044;-74
2023/08/30 06:44:25;;;;;;;12.98;6.45;;;;;;;20.77;61.59;100598.34;5071990;28;20031;-75
2023/08/30 06:46:50;;;;;;;10.55;5.85;;;;;;;20.99;61.33;100591.78;5089990;28;20016;-74
2023/08/30 06:49:16;;;;;;;14.25;7.13;;;;;;;21.10;60.32;100591.16;5074080;28;20131;-74
2023/08/30 06:51:42;;;;;;;11.25;5.88;;;;;;;21.20;59.70;100584.38;5087089;28;20027;-74
2023/08/30 06:54:07;;;;;;;12.88;7.25;;;;;;;20.80;63.04;100581.34;5089462;28;20498;-74
2023/08/30 06:56:33;;;;;;;11.65;6.57;;;;;;;21.19;60.92;100577.34;5088654;28;20580;-74
2023/08/30 06:58:58;;;;;;;12.27;6.38;;;;;;;21.25;60.56;100578.78;5087122;28;20032;-73
2023/08/30 07:01:23;;;;;;;13.30;7.45;;;;;;;22.03;57.80;100567.91;5034341;28;20480;-74
2023/08/30 07:03:49;;;;;;;12.23;6.43;;;;;;;21.68;59.65;100552.31;5034092;28;20085;-74
2023/08/30 07:06:14;;;;;;;13.93;6.35;;;;;;;21.55;60.18;100546.03;5033186;28;20025;-74
2023/08/30 07:08:39;;;;;;;10.10;6.03;;;;;;;21.69;60.29;100548.69;5042869;28;20056;-74
2023/08/30 07:11:05;;;;;;;15.23;6.40;;;;;;;21.60;60.31;100550.13;5044832;28;20408;-74
2023/08/30 07:13:30;;;;;;;9.88;6.10;;;;;;;21.55;60.50;100554.00;5041997;28;20347;-75
2023/08/30 07:15:56;;;;;;;12.13;6.20;;;;;;;21.32;61.64;100550.88;5048403;28;20116;-74
2023/08/30 07:18:21;;;;;;;11.10;5.82;;;;;;;21.37;61.35;100548.81;5049489;28;20032;-74
2023/08/30 07:20:46;;;;;;;9.68;5.78;;;;;;;20.94;62.92;100546.91;5038131;28;20016;-74
2023/08/30 07:23:12;;;;;;;8.05;4.80;;;;;;;21.39;61.25;100541.63;5050554;28;20537;-74
2023/08/30 07:25:38;;;;;;;14.35;6.07;;;;;;;21.50;60.68;100532.97;5069110;28;20032;-75
2023/08/30 07:28:05;;;;;;;7.38;4.55;;;;;;;21.58;60.83;100530.72;5055216;28;20031;-74
2023/08/30 07:30:30;;;;;;;9.73;4.93;;;;;;;21.02;63.52;100527.88;5056305;28;20067;-74
2023/08/30 07:32:56;;;;;;;9.57;4.75;;;;;;;21.84;60.91;100526.50;5032666;28;20060;-74
2023/08/30 07:35:21;;;;;;;10.13;4.78;;;;;;;22.01;59.75;100521.91;5057976;28;20036;-74
2023/08/30 07:37:47;;;;;;;8.88;3.80;;;;;;;20.94;64.05;100516.81;5044543;28;20028;-74
2023/08/30 07:40:12;;;;;;;5.78;4.10;;;;;;;20.68;65.36;100525.34;5051632;28;20507;-75
2023/08/30 07:42:38;;;;;;;9.93;3.92;;;;;;;20.85;64.43;100518.19;5070373;28;20020;-74
2023/08/30 07:45:06;;;;;;;7.70;4.35;;;;;;;21.67;62.41;100513.38;5052677;28;20103;-74
2023/08/30 07:47:32;;;;;;;5.55;3.72;;;;;;;22.27;60.16;100506.94;5052224;28;20480;-75
2023/08/30 07:49:57;;;;;;;6.65;3.45;;;;;;;21.08;63.11;100516.00;5055623;28;20058;-75
2023/08/30 07:52:23;;;;;;;6.50;3.40;;;;;;;21.10;63.90;100514.97;5051069;28;20024;-75
2023/08/30 07:54:48;;;;;;;6.72;3.58;;;;;;;21.28;64.26;100512.16;5036273;28;20451;-75
2023/08/30 07:57:13;;;;;;;5.72;3.58;;;;;;;21.67;62.15;100506.25;5039074;28;20037;-75
2023/08/30 07:59:39;;;;;;;5.38;3.30;;;;;;;21.27;65.24;100505.16;5039487;28;20059;-73
2023/08/30 08:02:07;;;;;;;4.65;3.15;;;;;;;21.16;63.81;100519.91;5049817;28;20400;-74
2023/08/30 08:04:33;;;;;;;6.97;3.70;;;;;;;20.69;67.65;100510.28;5053255;28;20047;-74
2023/08/30 08:06:58;;;;;;;6.28;3.50;;;;;;;21.00;65.68;100514.63;5044869;28;20021;-75
2023/08/30 08:09:24;;;;;;;4.65;3.08;;;;;;;21.13;65.58;100517.44;5058274;28;20028;-75
2023/08/30 08:11:49;;;;;;;6.20;3.40;;;;;;;21.14;64.89;100520.94;5050784;28;20044;-74
2023/08/30 08:14:15;;;;;;;6.20;3.50;;;;;;;20.90;67.79;100520.59;5049200;28;20090;-74
2023/08/30 08:16:41;;;;;;;7.65;3.85;;;;;;;21.25;65.39;100521.16;5041157;28;20031;-74
2023/08/30 08:19:07;;;;;;;6.15;4.03;;;;;;;21.56;65.48;100513.19;5038135;28;20029;-74
2023/08/30 08:21:35;;;;;;;5.65;4.10;;;;;;;21.18;65.92;100523.34;5035162;28;20025;-74
2023/08/30 08:24:01;;;;;;;5.40;4.03;;;;;;;21.41;64.98;100506.97;5049728;28;20024;-75
2023/08/30 08:26:27;;;;;;;7.60;4.78;;;;;;;21.50;65.09;100512.56;5050548;28;20039;-75
2023/08/30 08:28:54;;;;;;;7.38;4.65;;;;;;;22.33;62.61;100511.03;5057690;28;20070;-74
2023/08/30 08:31:20;;;;;;;7.78;5.05;;;;;;;21.61;66.67;100514.63;5046850;28;20059;-74
2023/08/30 08:33:45;;;;;;;8.13;4.68;;;;;;;21.80;66.20;100506.34;5071969;28;20059;-74
2023/08/30 08:36:11;;;;;;;7.45;4.85;;;;;;;22.01;62.92;100511.28;5054002;28;20484;-73
2023/08/30 08:38:38;;;;;;;8.80;5.22;;;;;;;21.83;66.20;100498.19;5054334;28;20035;-74
2023/08/30 08:41:12;;;;;;;8.65;5.03;;;;;;;23.35;61.46;100499.00;5052936;28;20024;-74
2023/08/30 08:43:40;;;;;;;8.20;4.45;;;;;;;22.80;62.02;100509.72;5037717;28;20056;-75
2023/08/30 08:46:06;;;;;;;8.20;5.28;;;;;;;23.08;62.40;100502.56;5034334;28;20039;-74
2023/08/30 08:48:39;;;;;;;6.90;4.60;;;;;;;24.05;59.45;100500.34;5051391;28;20032;-74
2023/08/30 08:51:05;;;;;;;7.40;4.65;;;;;;;23.48;59.83;100498.97;5036372;28;20501;-75
2023/08/30 08:53:31;;;;;;;7.10;5.05;;;;;;;24.15;58.66;100514.75;5055737;28;20033;-75
2023/08/30 08:55:58;;;;;;;9.30;5.82;;;;;;;23.87;59.43;100507.81;5065639;28;20029;-74
2023/08/30 08:58:24;;;;;;;6.78;5.22;;;;;;;23.14;61.27;100527.97;5048821;28;20038;-74
2023/08/30 09:00:50;;;;;;;7.10;4.75;;;;;;;24.26;59.80;100513.94;5062537;28;20049;-74
2023/08/30 09:03:17;;;;;;;5.65;4.20;;;;;;;24.82;55.11;100513.41;5042313;28;20028;-73
2023/08/30 09:05:43;;;;;;;5.82;4.50;;;;;;;24.79;57.62;100510.97;5057151;28;20563;-74
2023/08/30 09:08:13;;;;;;;4.47;3.67;;;;;;;24.64;56.74;100520.16;5069945;28;20016;-73
2023/08/30 09:10:39;;;;;;;7.70;3.38;;;;;;;23.23;59.10;100526.50;5045901;28;20651;-74
2023/08/30 09:13:04;;;;;;;3.53;2.42;;;;;;;24.31;56.18;100527.81;5051953;28;20050;-73
2023/08/30 09:15:34;;;;;;;10.43;2.70;;;;;;;24.18;53.93;100527.88;5033177;28;20328;-73
2023/08/30 09:17:59;;;;;;;4.95;1.90;;;;;;;24.70;52.31;100525.03;5050830;28;20035;-74
2023/08/30 09:20:25;;;;;;;2.08;1.58;;;;;;;24.04;53.27;100534.19;5046103;28;20024;-73
2023/08/30 09:22:50;;;;;;;1.52;1.40;;;;;;;24.76;50.88;100518.34;5064215;28;20024;-75
2023/08/30 09:25:26;;;;;;;2.60;1.42;;;;;;;23.97;52.29;100518.72;5036304;28;20507;-74
2023/08/30 09:28:03;;;;;;;3.63;1.60;;;;;;;25.08;49.20;100521.28;5038796;28;20055;-74
2023/08/30 09:30:29;;;;;;;4.93;1.77;;;;;;;24.09;51.09;100520.50;5068055;28;20384;-74
2023/08/30 09:33:00;;;;;;;4.03;1.35;;;;;;;25.07;49.91;100527.59;5052083;28;20024;-74
2023/08/30 09:35:26;;;;;;;2.25;0.98;;;;;;;24.36;50.00;100532.84;5049488;28;20079;-74
2023/08/30 09:37:51;;;;;;;3.72;1.50;;;;;;;23.88;51.41;100534.44;5054172;28;20431;-74
2023/08/30 09:40:20;;;;;;;2.70;1.10;;;;;;;25.27;48.83;100527.91;5050938;28;20079;-74
2023/08/30 09:42:45;;;;;;;6.78;2.28;;;;;;;26.20;46.87;100527.75;5033534;28;20016;-73
2023/08/30 09:45:23;;;;;;;4.88;1.52;;;;;;;25.67;47.81;100530.19;5032429;28;20040;-75
2023/08/30 09:47:49;;;;;;;6.22;1.45;;;;;;;25.66;45.58;100533.84;5033344;28;20128;-75
2023/08/30 09:50:22;;;;;;;2.38;1.30;;;;;;;25.63;47.08;100528.72;5049803;28;20127;-74
2023/08/30 09:52:48;;;;;;;6.95;1.77;;;;;;;25.53;46.61;100534.78;5037155;28;20119;-74
2023/08/30 09:55:18;;;;;;;4.07;1.20;;;;;;;24.92;48.93;100528.75;5061849;28;20028;-75
2023/08/30 09:57:44;;;;;;;3.85;1.30;;;;;;;25.32;48.40;100536.41;5045868;28;20202;-74
2023/08/30 10:00:14;;;;;;;2.13;1.33;;;;;;;26.18;46.06;100527.03;5053292;28;20152;-74
2023/08/30 10:02:43;;;;;;;2.70;1.55;;;;;;;25.47;47.18;100529.94;5080104;28;20039;-74
2023/08/30 10:05:11;;;;;;;7.10;1.20;;;;;;;24.98;46.30;100533.66;5071176;28;20032;-74
2023/08/30 10:07:37;;;;;;;1.65;1.00;;;;;;;24.46;47.25;100528.50;5080484;28;20093;-74
2023/08/30 10:10:07;;;;;;;4.90;1.35;;;;;;;24.64;46.56;100530.84;5079114;28;20071;-74
2023/08/30 10:12:33;;;;;;;5.05;1.30;;;;;;;25.95;45.28;100539.53;5080010;28;20055;-74
2023/08/30 10:14:58;;;;;;;3.05;1.40;;;;;;;25.61;43.57;100541.34;5088214;28;20066;-74
2023/08/30 10:17:28;;;;;;;4.90;1.30;;;;;;;25.89;44.39;100538.22;5088090;28;20038;-73
2023/08/30 10:19:55;;;;;;;4.97;1.42;;;;;;;25.69;42.97;100549.63;5088586;28;20031;-74
2023/08/30 10:22:21;;;;;;;6.75;1.60;;;;;;;24.92;44.94;100544.81;5083587;28;20024;-74
2023/08/30 10:24:56;;;;;;;5.50;1.77;;;;;;;25.78;43.18;100556.94;5071299;28;20055;-74
2023/08/30 10:27:22;;;;;;;2.83;1.20;;;;;;;23.63;47.23;100571.75;5088270;28;20024;-74
2023/08/30 10:29:50;;;;;;;5.43;1.58;;;;;;;23.63;46.97;100577.97;5079777;28;20082;-74
2023/08/30 10:32:21;;;;;;;4.32;1.80;;;;;;;24.16;46.52;100574.31;5087464;28;20034;-74
2023/08/30 10:34:51;;;;;;;5.57;1.65;;;;;;;24.27;46.07;100573.56;5089070;28;20115;-74
2023/08/30 10:37:23;;;;;;;3.30;1.48;;;;;;;23.80;46.76;100575.94;5088300;28;20036;-74
2023/08/30 10:39:49;;;;;;;4.43;0.93;;;;;;;24.83;45.09;100583.78;5079559;28;20123;-74
2023/08/30 10:42:16;;;;;;;3.95;1.40;;;;;;;24.84;45.15;100574.75;5087665;28;20110;-73
2023/08/30 10:44:56;;;;;;;4.80;1.15;;;;;;;24.55;45.10;100581.28;5090258;28;20106;-73
2023/08/30 10:47:28;;;;;;;5.57;1.33;;;;;;;24.74;44.69;100579.94;5089209;28;20042;-74
2023/08/30 10:49:55;;;;;;;5.78;1.30;;;;;;;24.71;45.31;100585.53;5089483;28;20059;-75
2023/08/30 10:52:21;;;;;;;4.03;1.80;;;;;;;23.73;49.23;100591.50;5072767;28;20107;-74
2023/08/30 10:54:47;;;;;;;4.68;1.63;;;;;;;24.05;48.72;100585.75;5068373;28;20119;-74
2023/08/30 10:57:14;;;;;;;5.10;1.45;;;;;;;24.82;48.20;100580.22;5069241;28;20544;-74
2023/08/30 10:59:43;;;;;;;4.00;1.33;;;;;;;25.71;46.09;100579.81;5068883;28;20060;-74
2023/08/30 11:02:08;;;;;;;7.97;1.50;;;;;;;25.27;43.86;100581.41;5082122;28;20152;-74
2023/08/30 11:04:39;;;;;;;5.50;1.02;;;;;;;24.59;41.50;100589.06;5071370;28;20123;-74
2023/08/30 11:07:05;;;;;;;9.90;1.40;;;;;;;24.65;42.19;100583.31;5072830;28;20058;-74
2023/08/30 11:09:31;;;;;;;3.33;0.80;;;;;;;25.09;41.14;100595.19;5068063;28;20032;-74
2023/08/30 11:12:04;;;;;;;4.13;0.70;;;;;;;24.83;39.84;100595.31;5074881;28;20048;-74
2023/08/30 11:14:29;;;;;;;2.33;0.95;;;;;;;26.41;39.46;100593.97;5068395;28;20109;-74
2023/08/30 11:16:55;;;;;;;7.30;1.30;;;;;;;25.98;39.26;100594.69;5080681;28;20472;-74
2023/08/30 11:19:20;;;;;;;3.08;0.90;;;;;;;25.29;40.43;100595.50;5089590;28;20035;-75