Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:13;;;;;;;155.90;46.40;;;;;;;;;;4805654;29;20424;-79
2022/01/26 00:09:39;;;;;;;161.55;47.80;;;3.50;99.90;;;;;;4790967;29;20055;-77
2022/01/26 00:12:05;;;;;;;170.13;47.90;;;2.60;1.00;;;;;;4811864;29;20543;-77
2022/01/26 00:14:30;;;;;;;163.35;47.30;;;4.30;99.90;;;;;;4774703;29;20066;-77
2022/01/26 00:16:56;;;;;;;187.93;48.55;;;3.90;1.00;;;;;;4792984;29;20123;-77
2022/01/26 00:19:27;;;;;;;171.70;45.75;;;3.90;1.00;;;;;;4801802;29;20046;-77
2022/01/26 00:21:54;;;;;;;163.65;46.17;;;3.40;1.00;;;;;;4808300;29;20050;-77
2022/01/26 00:24:38;;;;;;;172.60;48.83;;;3.60;1.00;;;;;;4796976;29;20491;-77
2022/01/26 00:29:42;;;;;;;173.88;47.13;;;3.20;1.00;;;;;;4799778;29;20451;-77
2022/01/26 00:42:52;;;;;;;179.93;50.55;;;3.50;1.00;;;;;;4799625;29;20340;-77
2022/01/26 00:45:22;;;;;;;188.60;50.70;;;3.60;1.00;;;;;;4800128;29;20074;-77
2022/01/26 00:47:48;;;;;;;180.82;50.72;;;5.00;1.00;;;;;;4808031;29;20062;-77
2022/01/26 00:50:15;;;;;;;175.95;50.53;;;4.20;99.90;;;;;;4806279;29;20051;-77
2022/01/26 00:52:45;;;;;;;182.35;49.35;;;3.40;99.90;;;;;;4788432;29;20054;-77
2022/01/26 00:55:16;;;;;;;178.38;50.70;;;3.40;1.00;;;;;;4807617;29;20398;-78
2022/01/26 00:57:45;;;;;;;174.43;51.25;;;3.40;1.00;;;;;;4783971;29;20054;-78
2022/01/26 01:00:17;;;;;;;190.13;48.53;;;3.00;99.90;;;;;;4798445;29;20119;-77
2022/01/26 01:02:43;;;;;;;210.20;50.80;;;4.30;1.00;;;;;;4801253;29;20043;-77
2022/01/26 01:05:18;;;;;;;188.27;48.08;;;3.10;1.00;;;;;;4803883;29;20130;-77
2022/01/26 01:07:46;;;;;;;177.60;49.42;;;2.20;1.00;;;;;;4802164;29;20133;-77
2022/01/26 01:10:12;;;;;;;;;;;3.00;1.00;;;;;;4782537;29;20108;-77
2022/01/26 01:12:42;;;;;;;171.75;50.95;;;3.20;1.00;;;;;;4796878;29;19984;-78
2022/01/26 01:15:10;;;;;;;182.00;49.80;;;3.40;1.00;;;;;;4786521;29;20123;-78
2022/01/26 01:17:41;;;;;;;185.95;49.33;;;0.30;99.90;;;;;;4806132;29;20051;-77
2022/01/26 01:30:45;;;;;;;171.98;48.88;;;1.80;99.90;;;;;;4786921;29;21127;-77
2022/01/26 01:33:17;;;;;;;171.40;50.85;;;4.20;99.90;;;;;;4811086;29;20059;-78
2022/01/26 01:35:44;;;;;;;190.93;51.58;;;3.80;99.90;;;;;;4810707;29;20061;-78
2022/01/26 01:38:15;;;;;;;169.48;50.95;;;3.50;99.90;;;;;;4799694;29;20046;-78
2022/01/26 01:40:44;;;;;;;167.90;50.60;;;3.80;99.90;;;;;;4800988;29;20054;-78
2022/01/26 01:43:10;;;;;;;167.43;48.92;;;3.60;99.90;;;;;;4801396;29;20050;-78
2022/01/26 01:45:41;;;;;;;164.35;51.05;;;3.50;99.90;;;;;;4799277;29;20538;-77
2022/01/26 01:48:07;;;;;;;170.88;51.58;;;2.80;99.90;;;;;;4787366;29;20082;-78
2022/01/26 01:50:39;;;;;;;141.25;46.75;;;0.20;99.90;;;;;;4797108;29;20079;-78
2022/01/26 01:53:05;;;;;;;147.60;46.05;;;5.80;99.90;;;;;;4800763;29;20057;-78
2022/01/26 01:55:32;;;;;;;142.88;47.28;;;4.90;99.90;;;;;;4805112;29;20067;-78
2022/01/26 01:58:00;;;;;;;148.80;47.67;;;5.30;99.90;;;;;;4807254;29;20062;-78
2022/01/26 02:00:27;;;;;;;161.15;49.78;;;3.30;99.90;;;;;;4810011;29;20312;-77
2022/01/26 02:02:53;;;;;;;149.48;48.88;;;3.20;99.90;;;;;;4804240;29;20061;-77
2022/01/26 02:05:19;;;;;;;161.50;47.05;;;1.70;99.90;;;;;;4808257;29;20050;-78
2022/01/26 02:07:45;;;;;;;165.07;48.13;;;2.50;99.90;;;;;;4789723;29;20209;-78
2022/01/26 02:10:11;;;;;;;157.27;46.58;;;2.60;99.90;;;;;;4800869;29;20133;-78
2022/01/26 02:12:42;;;;;;;152.73;48.10;;;2.80;99.90;;;;;;4785221;29;20074;-78
2022/01/26 02:15:15;;;;;;;148.68;47.40;;;4.30;99.90;;;;;;4803868;29;20055;-77
2022/01/26 02:18:09;;;;;;;144.93;48.60;;;4.70;99.90;;;;;;4803481;29;20055;-78
2022/01/26 02:51:19;;;;;;;169.95;47.30;;;3.30;99.90;;;;;;4784022;29;20469;-78
2022/01/26 02:56:51;;;;;;;157.57;48.50;;;2.60;99.90;;;;;;4798553;29;20058;-79
2022/01/26 03:02:06;;;;;;;173.98;48.42;;;4.80;99.90;;;;;;4803140;29;20047;-77
2022/01/26 03:07:11;;;;;;;165.88;48.10;;;2.00;99.90;;;;;;4804235;29;20138;-78
2022/01/26 03:09:54;;;;;;;166.65;48.22;;;3.30;99.90;;;;;;4787835;29;20054;-77
2022/01/26 03:12:30;;;;;;;163.52;47.75;;;3.60;99.90;;;;;;4785841;29;20126;-77
2022/01/26 03:15:01;;;;;;;158.88;46.72;;;;;;;;;;4802525;29;20054;-77
2022/01/26 03:17:49;;;;;;;172.90;51.15;;;3.30;99.90;;;;;;4802623;29;20069;-79
2022/01/26 03:20:14;;;;;;;142.77;45.28;;;4.50;99.90;;;;;;4799051;29;20059;-77
2022/01/26 03:38:20;;;;;;;151.70;45.78;;;3.50;99.90;;;;;;4788510;29;20050;-77
2022/01/26 03:40:48;;;;;;;154.55;48.00;;;6.30;99.90;;;;;;4784662;29;20050;-78
2022/01/26 03:43:14;;;;;;;;;;;5.40;99.90;;;;;;4798906;29;20123;-79
2022/01/26 03:45:40;;;;;;;145.88;46.28;;;2.50;99.90;;;;;;4805663;29;19929;-77
2022/01/26 03:48:05;;;;;;;158.48;47.13;;;2.80;99.90;;;;;;4803082;29;20369;-78
2022/01/26 03:50:31;;;;;;;164.27;48.17;;;;;;;;;;4784593;29;20811;-79
2022/01/26 03:52:57;;;;;;;154.43;47.20;;;3.40;99.90;;;;;;4799709;29;20054;-78
2022/01/26 03:55:23;;;;;;;162.02;47.13;;;4.10;99.90;;;;;;4804833;29;20054;-78
2022/01/26 03:57:49;;;;;;;163.55;48.13;;;;;;;;;;4805761;29;20060;-77
2022/01/26 04:00:17;;;;;;;160.35;48.97;;;;;;;;;;4802273;29;20405;-78
2022/01/26 04:02:42;;;;;;;;;;;3.70;99.90;;;;;;4787298;29;20497;-77
2022/01/26 04:05:11;;;;;;;160.35;47.20;;;4.60;99.90;;;;;;4802076;29;19964;-77
2022/01/26 04:07:37;;;;;;;149.30;47.42;;;;;;;;;;4781298;29;20063;-79
2022/01/26 04:10:15;;;;;;;163.30;49.25;;;3.10;99.90;;;;;;4799281;29;20142;-77
2022/01/26 04:12:41;;;;;;;140.68;45.45;;;;;;;;;;4800216;29;20104;-77
2022/01/26 04:15:17;;;;;;;151.88;46.58;;;3.30;99.90;;;;;;4799099;29;20137;-77
2022/01/26 04:17:42;;;;;;;152.48;45.47;;;4.40;99.90;;;;;;4791465;29;20046;-77
2022/01/26 04:20:08;;;;;;;145.40;45.60;;;1.00;99.90;;;;;;4769692;29;20159;-77
2022/01/26 04:22:48;;;;;;;161.32;46.92;;;3.00;99.90;;;;;;4796521;29;20126;-78
2022/01/26 04:25:19;;;;;;;149.77;45.38;;;2.80;99.90;;;;;;4803848;29;20050;-77
2022/01/26 04:27:48;;;;;;;157.00;47.17;;;5.10;99.90;;;;;;4804470;29;20055;-78
2022/01/26 04:30:14;;;;;;;146.38;46.13;;;;;;;;;;4801783;29;20066;-77
2022/01/26 04:32:40;;;;;;;147.70;48.75;;;5.00;99.90;;;;;;4781213;29;20455;-77
2022/01/26 04:35:06;;;;;;;145.45;46.22;;;2.80;99.90;;;;;;4787142;29;21580;-77
2022/01/26 04:38:19;;;;;;;131.80;45.53;;;;;;;;;;4793537;29;20106;-77
2022/01/26 04:40:21;;;;;;;134.70;44.92;;;3.30;99.90;;;;;;4788418;29;20421;-77
2022/01/26 04:43:04;;;;;;;136.20;43.35;;;2.90;99.90;;;;;;4802470;29;20062;-78
2022/01/26 04:45:30;;;;;;;131.88;43.22;;;4.40;99.90;;;;;;4798551;29;20066;-77
2022/01/26 04:47:55;;;;;;;130.95;44.08;;;2.90;99.90;;;;;;4784107;29;20043;-77
2022/01/26 04:50:21;;;;;;;137.48;45.03;;;3.00;99.90;;;;;;4797902;29;20254;-77
2022/01/26 04:52:47;;;;;;;144.13;44.45;;;;;;;;;;4798011;29;20047;-79
2022/01/26 04:55:13;;;;;;;123.63;41.53;;;4.70;99.90;;;;;;4805715;29;20417;-77
2022/01/26 04:57:40;;;;;;;126.85;43.03;;;;;;;;;;4798904;29;20102;-79
2022/01/26 05:00:08;;;;;;;122.70;44.38;;;3.20;99.90;;;;;;4802101;29;20047;-78
2022/01/26 05:02:34;;;;;;;129.93;42.00;;;3.30;99.90;;;;;;4806782;29;20061;-77
2022/01/26 05:05:00;;;;;;;123.03;42.42;;;3.00;99.90;;;;;;4801724;29;21203;-77
2022/01/26 05:07:26;;;;;;;127.82;42.50;;;3.70;99.90;;;;;;4801979;29;20125;-78
2022/01/26 05:09:51;;;;;;;110.60;41.03;;;3.00;99.90;;;;;;4781802;29;20524;-77
2022/01/26 05:12:18;;;;;;;112.05;41.65;;;3.00;99.90;;;;;;4800437;29;20055;-77
2022/01/26 05:14:46;;;;;;;124.18;42.47;;;;;;;;;;4800012;29;20059;-77
2022/01/26 05:17:19;;;;;;;120.75;41.45;;;3.20;99.90;;;;;;4809744;29;20560;-77
2022/01/26 05:19:45;;;;;;;119.57;41.28;;;;;;;;;;4798969;29;20047;-77
2022/01/26 05:22:11;;;;;;;117.50;40.08;;;3.60;99.90;;;;;;4801658;29;20554;-77
2022/01/26 05:24:37;;;;;;;110.38;38.22;;;5.70;99.90;;;;;;4800572;29;20139;-77
2022/01/26 05:27:03;;;;;;;111.75;38.33;;;2.60;99.90;;;;;;4771865;29;20062;-77
2022/01/26 05:29:29;;;;;;;109.53;39.22;;;3.20;99.90;;;;;;4807079;29;20062;-76
2022/01/26 05:31:55;;;;;;;107.60;37.80;;;2.80;99.90;;;;;;4791673;29;20058;-77
2022/01/26 05:34:20;;;;;;;96.38;36.72;;;4.30;99.90;;;;;;4807458;29;20426;-76
2022/01/26 05:36:46;;;;;;;115.38;39.35;;;2.50;99.90;;;;;;4814612;29;20528;-77
2022/01/26 05:39:12;;;;;;;98.03;36.60;;;5.30;99.90;;;;;;4775561;29;20058;-77
2022/01/26 05:41:38;;;;;;;107.13;38.42;;;3.20;99.90;;;;;;4789665;29;20055;-77
2022/01/26 05:44:05;;;;;;;103.65;38.65;;;3.10;99.90;;;;;;4805547;29;20059;-78
2022/01/26 05:46:38;;;;;;;107.65;37.88;;;3.20;99.90;;;;;;4804572;29;20051;-77
2022/01/26 05:49:04;;;;;;;101.45;36.92;;;2.80;99.90;;;;;;4804756;29;20489;-77
2022/01/26 05:51:33;;;;;;;103.07;36.42;;;3.20;99.90;;;;;;4794924;29;20058;-78
2022/01/26 05:54:01;;;;;;;104.38;36.53;;;;;;;;;;4789179;29;20074;-76
2022/01/26 05:56:27;;;;;;;103.88;37.22;;;3.20;99.90;;;;;;4808592;29;20055;-77
2022/01/26 05:58:52;;;;;;;104.32;37.38;;;5.80;99.90;;;;;;4811805;29;20057;-77
2022/01/26 06:01:19;;;;;;;100.45;34.88;;;5.60;99.90;;;;;;4804688;29;20046;-76
2022/01/26 06:03:45;;;;;;;111.07;38.13;;;2.90;99.90;;;;;;4787371;29;20062;-77
2022/01/26 06:06:11;;;;;;;91.82;36.28;;;5.00;99.90;;;;;;4806113;29;20051;-76
2022/01/26 06:08:37;;;;;;;104.65;36.80;;;5.00;99.90;;;;;;4803835;29;20130;-76
2022/01/26 06:11:04;;;;;;;105.95;35.88;;;2.80;99.90;;;;;;4804769;29;20168;-77
2022/01/26 06:13:30;;;;;;;100.97;34.50;;;5.60;99.90;;;;;;4811128;29;20058;-76
2022/01/26 06:15:56;;;;;;;96.47;35.50;;;3.20;99.90;;;;;;4803974;29;20394;-76
2022/01/26 06:18:22;;;;;;;94.10;34.40;;;4.50;99.90;;;;;;4805307;29;20058;-76
2022/01/26 06:20:48;;;;;;;92.60;33.60;;;3.30;99.90;;;;;;4804293;29;20043;-76
2022/01/26 06:23:15;;;;;;;90.45;34.10;;;3.00;99.90;;;;;;4804283;29;20103;-77
2022/01/26 06:25:41;;;;;;;97.65;33.72;;;5.30;99.90;;;;;;4805189;29;20055;-76
2022/01/26 06:28:11;;;;;;;97.97;33.30;;;;;;;;;;4804580;29;20060;-76
2022/01/26 06:30:37;;;;;;;104.00;36.25;;;3.10;99.90;;;;;;4807981;29;20093;-76
2022/01/26 06:33:05;;;;;;;93.35;33.53;;;3.30;99.90;;;;;;4803644;29;20076;-76
2022/01/26 06:35:33;;;;;;;82.10;32.83;;;3.20;99.90;;;;;;4803161;29;20065;-77
2022/01/26 06:37:59;;;;;;;90.78;33.88;;;2.90;99.90;;;;;;4805648;29;20046;-77
2022/01/26 06:40:25;;;;;;;95.22;33.63;;;4.30;99.90;;;;;;4808120;29;20042;-77
2022/01/26 06:45:19;;;;;;;92.50;34.70;;;5.10;99.90;;;;;;4804438;29;20047;-77
2022/01/26 06:50:14;;;;;;;90.32;33.03;;;;;;;;;;4804773;29;20509;-76
2022/01/26 06:52:43;;;;;;;93.95;33.92;;;3.30;99.90;;;;;;4810183;29;20046;-76
2022/01/26 06:55:09;;;;;;;91.68;32.35;;;3.20;99.90;;;;;;4804779;29;20129;-76
2022/01/26 06:57:36;;;;;;;88.00;34.28;;;2.60;99.90;;;;;;4805544;29;20047;-77
2022/01/26 07:00:03;;;;;;;96.07;35.03;;;3.10;99.90;;;;;;4809132;29;20046;-76
2022/01/26 07:02:28;;;;;;;86.68;32.95;;;3.20;99.90;;;;;;4809915;29;20568;-78
2022/01/26 07:04:54;;;;;;;86.38;33.60;;;3.30;99.90;;;;;;4788498;29;20091;-76
2022/01/26 07:07:20;;;;;;;98.63;36.15;;;5.60;99.90;;;;;;4806565;29;20055;-77
2022/01/26 07:09:46;;;;;;;93.03;36.50;;;3.60;99.90;;;;;;4812504;29;20054;-77
2022/01/26 07:12:12;;;;;;;101.57;36.80;;;3.50;99.90;;;;;;4778573;29;20444;-76
2022/01/26 07:22:39;;;;;;;101.75;38.20;;;;;;;;;;4822905;29;20122;-77
2022/01/26 07:25:05;;;;;;;100.07;38.53;;;5.10;99.90;;;;;;4822000;29;20465;-77
2022/01/26 07:27:31;;;;;;;113.15;41.45;;;4.90;99.90;;;;;;4805216;29;20061;-77
2022/01/26 07:29:59;;;;;;;113.60;42.08;;;3.80;99.90;;;;;;4803689;29;20409;-76
2022/01/26 07:32:26;;;;;;;122.95;43.90;;;5.20;99.90;;;;;;4789324;29;20050;-77
2022/01/26 07:34:52;;;;;;;114.95;45.85;;;;;;;;;;4805131;29;20394;-79
2022/01/26 07:37:20;;;;;;;126.63;44.08;;;3.20;99.90;;;;;;4804780;29;20111;-77
2022/01/26 07:40:00;;;;;;;;;;;3.00;99.90;;;;;;4804917;29;20051;-76
2022/01/26 07:42:25;;;;;;;109.13;42.22;;;3.50;99.90;;;;;;4805221;29;19921;-77
2022/01/26 07:44:51;;;;;;;113.10;46.35;;;4.20;99.90;;;;;;4804707;29;20054;-77
2022/01/26 07:47:17;;;;;;;119.90;46.83;;;3.70;99.90;;;;;;4804254;29;20051;-77
2022/01/26 07:49:43;;;;;;;117.82;46.30;;;3.20;99.90;;;;;;4804843;29;20419;-77
2022/01/26 07:52:09;;;;;;;119.20;49.80;;;3.20;99.90;;;;;;4806911;29;20061;-76
2022/01/26 07:54:34;;;;;;;118.68;45.50;;;5.90;99.90;;;;;;4800696;29;20042;-77
2022/01/26 07:57:01;;;;;;;118.43;46.58;;;3.80;99.90;;;;;;4804193;29;20455;-76
2022/01/26 07:59:27;;;;;;;125.25;47.38;;;3.90;99.90;;;;;;4817526;29;20560;-76
2022/01/26 08:01:53;;;;;;;123.40;50.40;;;4.10;99.90;;;;;;4808310;29;20107;-77
2022/01/26 08:04:19;;;;;;;128.38;47.58;;;5.80;99.90;;;;;;4773207;29;20063;-77
2022/01/26 08:06:45;;;;;;;128.57;51.35;;;5.10;99.90;;;;;;4799731;29;20169;-76
2022/01/26 08:09:11;;;;;;;123.00;50.25;;;3.50;99.90;;;;;;4800058;29;20061;-76
2022/01/26 08:11:38;;;;;;;131.45;51.67;;;;;;;;;;4797405;29;20115;-76
2022/01/26 08:14:04;;;;;;;131.13;52.88;;;4.50;99.90;;;;;;4803927;29;20059;-76
2022/01/26 08:16:29;;;;;;;142.80;54.40;;;4.50;99.90;;;;;;4803795;29;20065;-76
2022/01/26 08:18:56;;;;;;;138.73;52.92;;;;;;;;;;4818292;29;20054;-77
2022/01/26 08:21:22;;;;;;;130.88;52.08;;;;;;;;;;4804236;29;20078;-77
2022/01/26 08:23:48;;;;;;;131.10;51.33;;;3.50;99.90;;;;;;4804912;29;20055;-76
2022/01/26 08:26:18;;;;;;;141.38;54.45;;;;;;;;;;4787427;29;20126;-77
2022/01/26 08:28:49;;;;;;;133.95;54.38;;;4.80;99.90;;;;;;4797979;29;20142;-76
2022/01/26 08:31:15;;;;;;;138.80;54.97;;;3.50;99.90;;;;;;4803631;29;20138;-76
2022/01/26 08:33:41;;;;;;;152.23;57.95;;;5.30;99.90;;;;;;4804863;29;20135;-77
2022/01/26 08:36:07;;;;;;;150.25;57.47;;;5.60;99.90;;;;;;4803712;29;20065;-77
2022/01/26 08:38:33;;;;;;;144.43;55.92;;;4.80;99.90;;;;;;4803453;29;20065;-76
2022/01/26 08:40:59;;;;;;;155.82;60.17;;;3.00;99.90;;;;;;4803788;29;20050;-77
2022/01/26 08:43:25;;;;;;;144.88;58.78;;;4.10;99.90;;;;;;4803986;29;20067;-76
2022/01/26 08:45:50;;;;;;;161.98;62.95;;;3.20;99.90;;;;;;4803946;29;20057;-76
2022/01/26 08:48:16;;;;;;;155.35;61.72;;;3.90;99.90;;;;;;4803898;29;20583;-76
2022/01/26 08:50:42;;;;;;;149.20;59.10;;;5.80;99.90;;;;;;4804169;29;20061;-76
2022/01/26 08:53:07;;;;;;;156.27;62.05;;;5.40;99.90;;;;;;4793081;29;20131;-76
2022/01/26 08:55:35;;;;;;;150.48;58.28;;;4.70;99.90;;;;;;4822154;29;20066;-76
2022/01/26 08:58:01;;;;;;;166.88;62.05;;;6.80;99.90;;;;;;4813584;29;20084;-77
2022/01/26 09:00:26;;;;;;;167.63;65.53;;;3.60;99.90;;;;;;4815988;29;20059;-76
2022/01/26 09:02:53;;;;;;;157.98;61.75;;;5.80;99.90;;;;;;4815111;29;20046;-76
2022/01/26 09:05:19;;;;;;;157.13;62.08;;;3.70;99.90;;;;;;4827872;29;20066;-76
2022/01/26 09:07:49;;;;;;;149.45;60.53;;;5.30;99.90;;;;;;4811610;29;20050;-76
2022/01/26 09:10:15;;;;;;;149.10;63.05;;;5.00;99.90;;;;;;4819585;29;20529;-76
2022/01/26 09:12:43;;;;;;;148.02;59.13;;;3.60;99.90;;;;;;4794670;29;20055;-76
2022/01/26 09:15:10;;;;;;;145.23;61.33;;;3.70;99.90;;;;;;4805697;29;20489;-76
2022/01/26 09:17:37;;;;;;;152.65;60.50;;;3.80;99.90;;;;;;4791865;30;20116;-76
2022/01/26 09:20:05;;;;;;;154.80;62.08;;;1.90;99.90;;;;;;4791783;29;20350;-77
2022/01/26 09:22:31;;;;;;;152.70;60.95;;;3.80;99.90;;;;;;4810377;29;21603;-76
2022/01/26 09:24:57;;;;;;;161.07;61.97;;;4.50;99.90;;;;;;4809897;29;20055;-76
2022/01/26 09:27:23;;;;;;;159.90;63.33;;;3.50;99.90;;;;;;4809532;29;20306;-76
2022/01/26 09:29:48;;;;;;;159.82;63.90;;;3.20;99.90;;;;;;4808907;29;20065;-76
2022/01/26 09:32:15;;;;;;;152.43;61.67;;;4.50;99.90;;;;;;4817056;29;20079;-76
2022/01/26 09:34:41;;;;;;;158.15;62.50;;;5.80;99.90;;;;;;4828002;29;20069;-76
2022/01/26 09:37:10;;;;;;;155.05;61.80;;;4.00;99.90;;;;;;4827569;29;20054;-77
2022/01/26 09:39:38;;;;;;;148.88;60.80;;;4.00;99.90;;;;;;4824503;29;20052;-78
2022/01/26 09:42:04;;;;;;;;;;;5.10;99.90;;;;;;4810031;29;20039;-80
2022/01/26 09:44:31;;;;;;;143.88;60.08;;;4.00;99.90;;;;;;4808831;29;19940;-77
2022/01/26 09:46:57;;;;;;;140.55;57.42;;;4.60;99.90;;;;;;4809766;29;20138;-77
2022/01/26 09:49:29;;;;;;;147.93;58.85;;;4.50;99.90;;;;;;4808919;29;20043;-77
2022/01/26 09:51:59;;;;;;;141.77;57.30;;;5.20;99.90;;;;;;4821310;29;20050;-78
2022/01/26 09:54:30;;;;;;;135.40;57.60;;;4.20;99.90;;;;;;4818627;29;20101;-79
2022/01/26 09:57:01;;;;;;;139.57;57.65;;;;;;;;;;4804630;29;20051;-78
2022/01/26 09:59:27;;;;;;;146.73;60.97;;;4.50;99.90;;;;;;4808416;29;20152;-78
2022/01/26 10:01:53;;;;;;;143.68;59.88;;;4.10;99.90;;;;;;4809318;29;20088;-78
2022/01/26 10:04:37;;;;;;;147.60;63.15;;;4.10;99.90;;;;;;4809910;29;20051;-78
2022/01/26 10:07:26;;;;;;;146.38;60.15;;;4.20;99.90;;;;;;4812505;29;20052;-78
2022/01/26 10:18:02;;;;;;;145.38;61.95;;;5.80;99.90;;;;;;4806395;29;20070;-78
2022/01/26 10:20:37;;;;;;;143.98;58.50;;;3.80;99.90;;;;;;4805258;29;20058;-78
2022/01/26 10:23:08;;;;;;;146.45;60.78;;;5.40;99.90;;;;;;4805937;29;20141;-78
2022/01/26 10:25:34;;;;;;;139.23;59.00;;;4.60;99.90;;;;;;4806064;29;20047;-78
2022/01/26 10:28:00;;;;;;;139.07;58.10;;;4.60;99.90;;;;;;4791914;29;20046;-78
2022/01/26 10:30:26;;;;;;;127.85;56.47;;;;;;;;;;4805487;29;20127;-78
2022/01/26 10:32:52;;;;;;;130.55;57.83;;;4.40;99.90;;;;;;4805840;29;20129;-78
2022/01/26 10:35:18;;;;;;;126.30;54.78;;;4.60;99.90;;;;;;4805785;29;20118;-78
2022/01/26 10:37:49;;;;;;;136.23;56.42;;;5.70;99.90;;;;;;4813466;29;20399;-78
2022/01/26 10:40:20;;;;;;;138.75;56.75;;;3.80;99.90;;;;;;4801684;29;20131;-78
2022/01/26 10:42:58;;;;;;;136.43;57.42;;;4.60;99.90;;;;;;4790689;29;20083;-77
2022/01/26 10:46:00;;;;;;;135.00;55.20;;;5.70;99.90;;;;;;4789571;29;20508;-78
2022/01/26 10:53:46;;;;;;;116.88;50.40;;;4.40;99.90;;;;;;4801797;29;20057;-78
2022/01/26 10:56:12;;;;;;;108.15;48.90;;;;;;;;;;4813520;29;20245;-78
2022/01/26 10:58:37;;;;;;;118.70;52.40;;;4.60;99.90;;;;;;4804829;29;20058;-78
2022/01/26 11:01:04;;;;;;;113.30;50.88;;;4.10;99.90;;;;;;4789000;29;20498;-77
2022/01/26 11:03:31;;;;;;;106.25;49.60;;;4.60;99.90;;;;;;4810910;29;20054;-79
2022/01/26 11:05:56;;;;;;;126.18;53.95;;;4.60;99.90;;;;;;4823689;29;20460;-78
2022/01/26 11:08:24;;;;;;;110.50;50.83;;;4.90;99.90;;;;;;4815044;29;20047;-78
2022/01/26 11:10:49;;;;;;;120.82;51.78;;;5.00;99.90;;;;;;4805713;29;20055;-78
2022/01/26 11:13:29;;;;;;;118.47;50.60;;;6.20;99.90;;;;;;4805144;29;20461;-79
2022/01/26 11:16:13;;;;;;;115.70;51.38;;;5.20;99.90;;;;;;4805000;29;20055;-78
2022/01/26 11:18:51;;;;;;;118.75;48.78;;;4.70;99.90;;;;;;4805298;29;20057;-77
2022/01/26 11:21:28;;;;;;;119.00;52.38;;;4.40;99.90;;;;;;4804813;29;20097;-78
2022/01/26 11:24:23;;;;;;;121.75;51.90;;;4.40;99.90;;;;;;4804492;29;20082;-78
2022/01/26 11:27:06;;;;;;;122.80;52.05;;;4.90;99.90;;;;;;4800784;29;20497;-78
2022/01/26 11:29:36;;;;;;;126.00;53.60;;;4.70;99.90;;;;;;4803397;29;20078;-78
2022/01/26 11:32:07;;;;;;;119.28;51.05;;;6.50;99.90;;;;;;4787206;30;20047;-78
2022/01/26 11:34:34;;;;;;;120.93;51.42;;;4.80;99.90;;;;;;4786469;30;20131;-78
2022/01/26 11:37:02;;;;;;;118.00;50.33;;;6.90;99.90;;;;;;4787195;30;20059;-78
2022/01/26 11:45:08;;;;;;;124.30;51.92;;;4.80;99.90;;;;;;4804916;29;20058;-78
2022/01/26 11:47:37;;;;;;;136.75;50.33;;;5.30;99.90;;;;;;4804175;29;20489;-78
2022/01/26 11:50:04;;;;;;;122.13;49.55;;;4.70;99.90;;;;;;4804731;29;20075;-78
2022/01/26 11:52:35;;;;;;;116.60;50.13;;;4.20;99.90;;;;;;4788008;29;20086;-78
2022/01/26 11:55:07;;;;;;;124.80;49.50;;;4.70;99.90;;;;;;4802988;29;20058;-78
2022/01/26 11:57:48;;;;;;;113.65;48.22;;;4.70;99.90;;;;;;4802947;29;20055;-78
2022/01/26 12:00:20;;;;;;;123.60;48.22;;;4.70;99.90;;;;;;4804178;29;20512;-78
2022/01/26 12:05:16;;;;;;;131.35;50.10;;;7.20;99.90;;;;;;4805063;29;20073;-78
2022/01/26 12:07:51;;;;;;;127.65;47.92;;;4.50;99.90;;;;;;4804757;29;20061;-79
2022/01/26 12:10:28;;;;;;;135.65;51.78;;;4.60;99.90;;;;;;4812438;29;20418;-80
2022/01/26 12:13:06;;;;;;;134.60;50.80;;;5.10;99.90;;;;;;4803461;29;20058;-78
2022/01/26 12:15:45;;;;;;;152.25;57.15;;;4.40;99.90;;;;;;4803472;29;20065;-78
2022/01/26 12:18:21;;;;;;;152.00;52.30;;;4.50;99.90;;;;;;4804590;29;20086;-78
2022/01/26 12:32:18;;;;;;;134.57;50.17;;;4.50;99.90;;;;;;4802020;29;20062;-79
2022/01/26 12:34:49;;;;;;;135.55;50.47;;;5.90;99.90;;;;;;4802220;29;20062;-79
2022/01/26 12:37:31;;;;;;;141.32;52.20;;;5.40;99.90;;;;;;4805714;29;20118;-78
2022/01/26 12:45:17;;;;;;;129.98;50.25;;;6.90;99.90;;;;;;4803430;29;20058;-79
2022/01/26 12:47:43;;;;;;;154.95;52.75;;;6.70;99.90;;;;;;4773417;29;20469;-79
2022/01/26 12:50:09;;;;;;;147.48;50.78;;;4.60;99.90;;;;;;4803958;29;20055;-78
2022/01/26 12:52:35;;;;;;;145.70;51.33;;;5.20;99.90;;;;;;4813546;29;20118;-79
2022/01/26 12:55:02;;;;;;;138.48;50.67;;;4.60;99.90;;;;;;4814437;29;20134;-78
2022/01/26 12:57:27;;;;;;;148.52;50.22;;;3.50;99.90;;;;;;4809698;29;20050;-78
2022/01/26 13:00:00;;;;;;;139.52;47.95;;;6.10;99.90;;;;;;4803164;29;20054;-79
2022/01/26 13:02:26;;;;;;;144.05;47.97;;;5.30;99.90;;;;;;4810451;29;20046;-78
2022/01/26 13:05:03;;;;;;;146.38;50.38;;;4.60;99.90;;;;;;4811543;29;20078;-78
2022/01/26 13:07:29;;;;;;;152.98;53.13;;;5.00;99.90;;;;;;4775871;29;20055;-79
2022/01/26 13:09:55;;;;;;;135.23;46.55;;;4.50;99.90;;;;;;4785314;29;20055;-78
2022/01/26 13:12:31;;;;;;;143.63;48.90;;;4.10;99.90;;;;;;4785301;30;20478;-79
2022/01/26 13:15:13;;;;;;;148.50;51.00;;;6.30;99.90;;;;;;4786242;29;20174;-78
2022/01/26 13:17:45;;;;;;;141.45;50.45;;;6.20;99.90;;;;;;4813210;29;20177;-78
2022/01/26 13:23:01;;;;;;;127.95;47.67;;;4.70;99.90;;;;;;4802666;29;20517;-78
2022/01/26 13:28:13;;;;;;;113.60;44.63;;;4.80;99.90;;;;;;4803309;29;19959;-78
2022/01/26 13:36:09;;;;;;;119.22;46.15;;;3.20;99.90;;;;;;4805190;29;20058;-78
2022/01/26 13:57:37;;;;;;;112.32;47.08;;;6.00;99.90;;;;;;4805547;29;20522;-79
2022/01/26 13:59:58;;;;;;;101.80;46.38;;;5.10;99.90;;;;;;4816209;29;20078;-79
2022/01/26 14:02:27;;;;;;;114.30;46.40;;;5.10;99.90;;;;;;4806318;29;20084;-79
2022/01/26 14:04:53;;;;;;;99.68;43.00;;;;;;;;;;4790639;29;20055;-79
2022/01/26 14:07:18;;;;;;;92.40;42.15;;;5.10;99.90;;;;;;4784510;29;20067;-79
2022/01/26 14:09:45;;;;;;;94.10;41.67;;;5.90;99.90;;;;;;4796611;29;20055;-79
2022/01/26 14:12:14;;;;;;;100.65;41.08;;;4.30;99.90;;;;;;4809470;29;20046;-79
2022/01/26 14:14:43;;;;;;;102.75;41.28;;;5.10;99.90;;;;;;4790651;29;20462;-78
2022/01/26 14:17:17;;;;;;;88.72;41.72;;;6.20;99.90;;;;;;4806222;29;20051;-78
2022/01/26 14:25:16;;;;;;;96.13;41.55;;;7.60;99.90;;;;;;4806310;29;20090;-78
2022/01/26 14:27:50;;;;;;;95.88;41.00;;;7.50;99.90;;;;;;4805587;29;20058;-78
2022/01/26 14:35:40;;;;;;;95.80;39.85;;;7.40;99.90;;;;;;4806427;29;20138;-78
2022/01/26 14:50:58;;;;;;;92.50;40.80;;;;;;;;;;4805234;29;20055;-78
2022/01/26 14:52:20;;;;;;;95.10;40.75;;;;;;;;;;4816129;29;20061;-78
2022/01/26 14:54:30;;;;;;;93.35;40.33;;;5.30;99.90;;;;;;4805091;29;20061;-79
2022/01/26 15:40:30;;;;;;;95.20;42.53;;;7.70;99.90;;;;;;4805762;29;20050;-79
2022/01/26 15:51:08;;;;;;;106.28;41.13;;;5.10;99.90;;;;;;4814173;29;20054;-79
2022/01/26 15:59:06;;;;;;;104.97;40.38;;;5.10;99.90;;;;;;4808958;29;20049;-79
2022/01/26 16:07:11;;;;;;;89.28;40.17;;;6.50;99.90;;;;;;4772953;29;20062;-79
2022/01/26 17:03:05;;;;;;;98.82;40.15;;;6.60;99.90;;;;;;4796351;29;20119;-79
2022/01/26 18:13:09;;;;;;;83.57;36.20;;;5.50;99.90;;;;;;4805543;29;20047;-78
2022/01/26 18:50:53;;;;;;;73.90;32.38;;;5.90;99.90;;;;;;4798070;29;20059;-78
2022/01/26 18:53:19;;;;;;;70.53;32.20;;;5.90;99.90;;;;;;4802788;29;20323;-78
2022/01/26 18:55:44;;;;;;;72.78;32.30;;;7.40;99.90;;;;;;4806266;29;20083;-78
2022/01/26 18:58:10;;;;;;;68.05;31.40;;;6.50;99.90;;;;;;4808702;29;20142;-79
2022/01/26 19:00:37;;;;;;;61.20;29.45;;;5.90;99.90;;;;;;4803994;29;20047;-78
2022/01/26 19:03:03;;;;;;;64.88;31.58;;;5.30;99.90;;;;;;4805026;29;20054;-78
2022/01/26 19:05:29;;;;;;;65.53;30.30;;;5.90;99.90;;;;;;4789449;29;20407;-78
2022/01/26 19:07:56;;;;;;;63.08;29.95;;;5.60;99.90;;;;;;4788609;29;20063;-80
2022/01/26 19:10:22;;;;;;;63.58;30.50;;;5.90;99.90;;;;;;4803769;29;20061;-78
2022/01/26 19:12:49;;;;;;;60.45;29.15;;;6.00;99.90;;;;;;4803405;29;20126;-78
2022/01/26 19:15:19;;;;;;;66.35;30.75;;;6.00;99.90;;;;;;4803866;29;20141;-78
2022/01/26 19:17:57;;;;;;;70.72;28.92;;;6.50;99.90;;;;;;4804671;29;20054;-78
2022/01/26 19:23:17;;;;;;;79.65;31.58;;;6.00;99.90;;;;;;4804091;29;20070;-77
2022/01/26 19:25:51;;;;;;;66.32;29.23;;;5.20;99.90;;;;;;4796840;29;20458;-78
2022/01/26 19:28:24;;;;;;;65.65;28.70;;;6.00;99.90;;;;;;4801772;29;20043;-78
2022/01/26 19:44:32;;;;;;;66.53;28.55;;;5.70;99.90;;;;;;4790605;29;20394;-77
2022/01/26 19:52:10;;;;;;;63.25;27.00;;;6.10;99.90;;;;;;4804364;29;20134;-77
2022/01/26 19:54:38;;;;;;;59.30;27.25;;;6.10;99.90;;;;;;4802840;29;20066;-78