Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:03:49;;;;;;;;;;;17.90;55.60;;;;;;10244114;28;927;-71
2023/01/06 00:08:45;;;;;;;;;;;17.90;55.60;;;;;;10243832;28;1906;-71
2023/01/06 00:13:40;;;;;;;;;;;17.90;55.60;;;;;;10243869;28;850;-71
2023/01/06 00:18:36;;;;;;;;;;;17.90;55.60;;;;;;10244357;28;909;-71
2023/01/06 00:23:31;;;;;;;;;;;17.90;55.60;;;;;;10247541;28;905;-71
2023/01/06 00:28:26;;;;;;;;;;;17.90;55.50;;;;;;10252289;28;1961;-71
2023/01/06 00:33:22;;;;;;;;;;;17.90;55.60;;;;;;10251312;28;1192;-71
2023/01/06 00:38:17;;;;;;;;;;;17.90;55.50;;;;;;10251455;28;913;-71
2023/01/06 00:43:13;;;;;;;;;;;17.90;55.40;;;;;;10251253;28;815;-71
2023/01/06 00:48:08;;;;;;;;;;;17.90;55.40;;;;;;10251208;28;1898;-71
2023/01/06 00:53:03;;;;;;;;;;;17.90;55.40;;;;;;10252096;28;865;-71
2023/01/06 00:57:59;;;;;;;;;;;17.90;55.50;;;;;;10251315;28;786;-71
2023/01/06 01:02:54;;;;;;;;;;;17.90;55.40;;;;;;10251319;28;881;-70
2023/01/06 01:07:49;;;;;;;;;;;17.90;55.40;;;;;;10250299;28;1906;-71
2023/01/06 01:12:45;;;;;;;;;;;17.90;56.00;;;;;;10250158;28;810;-71
2023/01/06 01:17:40;;;;;;;;;;;17.90;55.40;;;;;;10250750;28;899;-71
2023/01/06 01:22:36;;;;;;;;;;;17.90;55.40;;;;;;10249701;28;863;-71
2023/01/06 01:27:31;;;;;;;;;;;17.90;55.40;;;;;;10249533;28;1898;-71
2023/01/06 01:32:27;;;;;;;;;;;17.90;55.40;;;;;;10249812;28;995;-71
2023/01/06 01:37:22;;;;;;;;;;;17.90;55.20;;;;;;10249138;28;1688;-71
2023/01/06 01:42:18;;;;;;;;;;;17.90;55.40;;;;;;10249162;28;897;-71
2023/01/06 01:47:13;;;;;;;;;;;17.90;55.10;;;;;;10249309;28;1914;-71
2023/01/06 01:52:08;;;;;;;;;;;17.90;55.20;;;;;;10249488;28;830;-71
2023/01/06 01:57:04;;;;;;;;;;;17.90;55.10;;;;;;10248475;28;909;-71
2023/01/06 02:01:59;;;;;;;;;;;17.90;55.10;;;;;;10248352;28;1038;-71
2023/01/06 02:06:54;;;;;;;;;;;17.90;55.10;;;;;;10248249;28;1910;-71
2023/01/06 02:11:51;;;;;;;;;;;17.90;55.10;;;;;;10247931;28;903;-71
2023/01/06 02:16:46;;;;;;;;;;;17.90;55.10;;;;;;10247791;28;862;-71
2023/01/06 02:21:41;;;;;;;;;;;17.80;54.90;;;;;;10246959;28;766;-70
2023/01/06 02:26:37;;;;;;;;;;;17.90;54.80;;;;;;10247295;28;1914;-71
2023/01/06 02:31:32;;;;;;;;;;;17.80;54.80;;;;;;10247303;28;816;-71
2023/01/06 02:36:27;;;;;;;;;;;17.80;54.80;;;;;;10247276;28;1165;-71
2023/01/06 02:41:23;;;;;;;;;;;17.80;54.90;;;;;;10247689;28;860;-70
2023/01/06 02:46:18;;;;;;;;;;;17.80;54.80;;;;;;10247223;28;1981;-71
2023/01/06 02:51:13;;;;;;;;;;;17.80;54.80;;;;;;10246994;28;854;-71
2023/01/06 02:56:09;;;;;;;;;;;17.80;54.70;;;;;;10246284;28;774;-71
2023/01/06 03:01:04;;;;;;;;;;;17.80;54.60;;;;;;10246635;28;889;-71
2023/01/06 03:06:00;;;;;;;;;;;17.80;54.70;;;;;;10246816;28;1969;-71
2023/01/06 03:10:55;;;;;;;;;;;17.80;54.70;;;;;;10246281;28;944;-71
2023/01/06 03:15:50;;;;;;;;;;;17.80;54.70;;;;;;10245393;28;971;-71
2023/01/06 03:20:46;;;;;;;;;;;17.80;54.60;;;;;;10245885;28;857;-70
2023/01/06 03:25:41;;;;;;;;;;;17.80;54.70;;;;;;10245661;28;1973;-70
2023/01/06 03:30:36;;;;;;;;;;;17.80;54.60;;;;;;10245008;28;940;-71
2023/01/06 03:35:32;;;;;;;;;;;17.80;54.50;;;;;;10244914;28;1245;-71
2023/01/06 03:40:27;;;;;;;;;;;17.80;54.40;;;;;;10244665;28;875;-71
2023/01/06 03:45:22;;;;;;;;;;;17.80;54.50;;;;;;10245089;28;2039;-71
2023/01/06 03:50:18;;;;;;;;;;;17.80;54.50;;;;;;10244431;28;800;-71
2023/01/06 03:55:13;;;;;;;;;;;17.80;55.10;;;;;;10244217;28;905;-71
2023/01/06 04:00:09;;;;;;;;;;;17.80;54.40;;;;;;10244646;28;835;-70
2023/01/06 04:05:04;;;;;;;;;;;17.80;54.50;;;;;;10243986;28;1902;-71
2023/01/06 04:09:59;;;;;;;;;;;17.80;54.50;;;;;;10243950;28;775;-71
2023/01/06 04:14:55;;;;;;;;;;;17.80;54.50;;;;;;10243895;28;857;-71
2023/01/06 04:19:50;;;;;;;;;;;17.80;54.50;;;;;;10243781;28;818;-70
2023/01/06 04:24:45;;;;;;;;;;;17.80;54.40;;;;;;10244254;28;1902;-71
2023/01/06 04:29:41;;;;;;;;;;;17.80;54.40;;;;;;10243624;28;854;-71
2023/01/06 04:34:39;;;;;;;;;;;17.80;54.40;;;;;;10243657;28;1145;-71
2023/01/06 04:39:35;;;;;;;;;;;17.80;54.30;;;;;;10243440;28;841;-71
2023/01/06 04:44:30;;;;;;;;;;;17.80;53.90;;;;;;10243272;28;1973;-71
2023/01/06 04:49:25;;;;;;;;;;;17.80;54.10;;;;;;10243259;28;841;-71
2023/01/06 04:54:21;;;;;;;;;;;17.70;54.00;;;;;;10243430;28;772;-71
2023/01/06 04:59:16;;;;;;;;;;;17.70;54.10;;;;;;10242534;28;846;-71
2023/01/06 05:04:11;;;;;;;;;;;17.80;54.10;;;;;;10243977;28;1056;-71
2023/01/06 05:09:07;;;;;;;;;;;17.70;54.00;;;;;;10246061;28;1906;-71
2023/01/06 05:14:02;;;;;;;;;;;17.80;53.90;;;;;;10250276;28;860;-71
2023/01/06 05:18:58;;;;;;;;;;;17.80;53.90;;;;;;10250812;28;877;-71
2023/01/06 05:23:53;;;;;;;;;;;17.80;53.90;;;;;;10249755;28;762;-71
2023/01/06 05:28:48;;;;;;;;;;;17.80;53.90;;;;;;10249583;28;1898;-71
2023/01/06 05:33:44;;;;;;;;;;;17.80;53.80;;;;;;10249677;28;1119;-71
2023/01/06 05:38:39;;;;;;;;;;;17.80;53.80;;;;;;10249222;28;882;-71
2023/01/06 05:43:34;;;;;;;;;;;17.90;53.70;;;;;;10248482;28;913;-71
2023/01/06 05:48:30;;;;;;;;;;;17.90;53.70;;;;;;10248805;28;1902;-71
2023/01/06 05:53:25;;;;;;;;;;;17.90;53.70;;;;;;10248706;28;893;-71
2023/01/06 05:58:20;;;;;;;;;;;17.90;53.50;;;;;;10249163;28;995;-72
2023/01/06 06:03:16;;;;;;;;;;;17.90;53.40;;;;;;10248335;28;821;-72
2023/01/06 06:08:11;;;;;;;;;;;17.90;53.50;;;;;;10248063;28;1902;-74
2023/01/06 06:13:07;;;;;;;;;;;17.90;53.30;;;;;;10248505;28;829;-72
2023/01/06 06:18:02;;;;;;;;;;;17.90;53.20;;;;;;10248274;28;834;-72
2023/01/06 06:22:57;;;;;;;;;;;17.90;53.20;;;;;;10246815;28;871;-72
2023/01/06 06:27:53;;;;;;;;;;;17.90;53.40;;;;;;10248120;28;1899;-72
2023/01/06 06:32:48;;;;;;;;;;;17.90;53.20;;;;;;10246575;28;1232;-73
2023/01/06 06:37:43;;;;;;;;;;;17.90;53.30;;;;;;10247143;28;884;-74
2023/01/06 06:42:39;;;;;;;;;;;17.90;53.30;;;;;;10246274;28;803;-73
2023/01/06 06:47:34;;;;;;;;;;;17.90;53.10;;;;;;10246559;28;1902;-72
2023/01/06 06:52:29;;;;;;;;;;;17.90;53.20;;;;;;10247082;28;842;-72
2023/01/06 06:57:25;;;;;;;;;;;17.90;53.20;;;;;;10247105;28;941;-72
2023/01/06 07:02:20;;;;;;;;;;;17.90;53.00;;;;;;10245270;28;869;-72
2023/01/06 07:07:15;;;;;;;;;;;17.90;53.10;;;;;;10246048;28;1894;-72
2023/01/06 07:12:11;;;;;;;;;;;17.90;53.20;;;;;;10245649;28;881;-72
2023/01/06 07:17:06;;;;;;;;;;;17.80;53.20;;;;;;10245595;28;864;-72
2023/01/06 07:22:02;;;;;;;;;;;17.80;53.00;;;;;;10245918;28;822;-72
2023/01/06 07:26:57;;;;;;;;;;;17.90;52.90;;;;;;10245703;28;1906;-72
2023/01/06 07:31:52;;;;;;;;;;;17.80;53.00;;;;;;10244758;28;892;-72
2023/01/06 07:36:48;;;;;;;;;;;17.80;53.00;;;;;;10245373;28;1133;-72
2023/01/06 07:41:43;;;;;;;;;;;17.80;52.90;;;;;;10244735;28;881;-72
2023/01/06 07:46:38;;;;;;;;;;;17.90;53.00;;;;;;10244412;28;1910;-72
2023/01/06 07:51:34;;;;;;;;;;;17.90;52.80;;;;;;10245024;28;930;-72
2023/01/06 07:56:29;;;;;;;;;;;17.90;52.90;;;;;;10243688;28;996;-72
2023/01/06 08:01:24;;;;;;;;;;;17.90;52.90;;;;;;10244050;28;1022;-72
2023/01/06 08:06:20;;;;;;;;;;;17.90;52.90;;;;;;10244619;28;1915;-72
2023/01/06 08:11:15;;;;;;;;;;;17.90;53.00;;;;;;10243969;28;874;-72
2023/01/06 08:16:11;;;;;;;;;;;17.90;53.00;;;;;;10243800;28;862;-71
2023/01/06 08:21:06;;;;;;;;;;;17.90;52.80;;;;;;10241671;28;1125;-72
2023/01/06 08:26:01;;;;;;;;;;;17.80;52.90;;;;;;10242293;28;1961;-72
2023/01/06 08:30:57;;;;;;;;;;;17.80;52.90;;;;;;10243651;28;821;-72
2023/01/06 08:35:52;;;;;;;;;;;17.90;52.90;;;;;;10242219;28;1228;-72
2023/01/06 08:40:48;;;;;;;;;;;17.90;52.90;;;;;;10243748;28;815;-72
2023/01/06 08:45:43;;;;;;;;;;;17.90;53.00;;;;;;10248202;28;1981;-72
2023/01/06 08:50:38;;;;;;;;;;;17.90;52.90;;;;;;10251008;28;885;-72
2023/01/06 08:55:34;;;;;;;;;;;17.90;52.80;;;;;;10249441;28;1195;-72
2023/01/06 09:00:29;;;;;;;;;;;17.90;52.90;;;;;;10250897;28;838;-72
2023/01/06 09:05:24;;;;;;;;;;;17.90;52.80;;;;;;10249796;28;1914;-72
2023/01/06 09:10:20;;;;;;;;;;;17.90;52.80;;;;;;10250193;28;845;-72
2023/01/06 09:15:15;;;;;;;;;;;17.90;52.60;;;;;;10249514;28;870;-72
2023/01/06 09:20:11;;;;;;;;;;;17.90;52.80;;;;;;10243545;28;1864;-70
2023/01/06 09:25:06;;;;;;;;;;;17.90;52.90;;;;;;10231681;28;1906;-72
2023/01/06 09:30:01;;;;;;;;;;;17.90;52.80;;;;;;10230241;28;899;-72
2023/01/06 09:34:57;;;;;;;;;;;17.90;52.90;;;;;;10209373;28;1114;-72
2023/01/06 09:39:52;;;;;;;;;;;17.90;52.90;;;;;;10209470;28;940;-71
2023/01/06 09:44:47;;;;;;;;;;;17.90;53.00;;;;;;10208551;28;1918;-72
2023/01/06 09:49:43;;;;;;;;;;;17.90;52.90;;;;;;10207879;28;1249;-72
2023/01/06 09:54:40;;;;;;;;;;;17.90;52.80;;;;;;10244963;28;1123;-72
2023/01/06 09:59:36;;;;;;;;;;;17.90;52.90;;;;;;10248239;28;794;-72
2023/01/06 10:04:31;;;;;;;;;;;17.90;53.00;;;;;;10248310;28;785;-71
2023/01/06 10:09:27;;;;;;;;;;;17.90;53.00;;;;;;10247196;28;1898;-72
2023/01/06 10:14:22;;;;;;;;;;;17.90;53.00;;;;;;10247802;28;762;-68
2023/01/06 10:19:18;;;;;;;;;;;17.90;53.10;;;;;;10248156;28;786;-68
2023/01/06 10:24:13;;;;;;;;;;;18.20;54.10;;;;;;10246916;28;896;-69
2023/01/06 10:29:08;;;;;;;;;;;18.20;54.30;;;;;;10248184;28;1898;-68
2023/01/06 10:34:04;;;;;;;;;;;18.20;54.50;;;;;;10247444;28;1316;-71
2023/01/06 10:38:59;;;;;;;;;;;18.20;54.70;;;;;;10247048;28;858;-69
2023/01/06 10:43:54;;;;;;;;;;;18.20;54.60;;;;;;10244496;28;1165;-69
2023/01/06 10:48:51;;;;;;;;;;;18.10;54.60;;;;;;10246585;28;1977;-69
2023/01/06 10:53:46;;;;;;;;;;;18.00;54.70;;;;;;10246387;28;970;-76
2023/01/06 10:58:41;;;;;;;;;;;18.00;55.00;;;;;;10246273;28;826;-76
2023/01/06 11:03:37;;;;;;;;;;;18.00;54.90;;;;;;10246071;28;1017;-76
2023/01/06 11:08:32;;;;;;;;;;;18.00;54.90;;;;;;10245534;28;2337;-78
2023/01/06 11:13:27;;;;;;;;;;;18.00;54.90;;;;;;10245354;28;785;-78
2023/01/06 11:18:23;;;;;;;;;;;18.00;54.70;;;;;;10245551;28;774;-78
2023/01/06 11:23:18;;;;;;;;;;;18.00;54.70;;;;;;10245405;28;867;-78
2023/01/06 11:28:14;;;;;;;;;;;18.00;54.90;;;;;;10245145;28;1957;-78
2023/01/06 11:33:09;;;;;;;;;;;18.00;54.70;;;;;;10244959;28;1108;-78
2023/01/06 11:38:05;;;;;;;;;;;18.00;54.60;;;;;;10244884;28;902;-78
2023/01/06 11:43:00;;;;;;;;;;;18.00;54.80;;;;;;10244727;28;861;-78
2023/01/06 11:47:55;;;;;;;;;;;18.00;54.60;;;;;;10244532;28;1913;-78
2023/01/06 11:52:51;;;;;;;;;;;18.00;54.70;;;;;;10244456;28;948;-78
2023/01/06 11:57:46;;;;;;;;;;;18.00;54.80;;;;;;10244933;28;1039;-78
2023/01/06 12:02:41;;;;;;;;;;;18.00;54.50;;;;;;10244809;28;846;-78
2023/01/06 12:07:37;;;;;;;;;;;18.00;54.60;;;;;;10244279;28;1910;-78
2023/01/06 12:12:32;;;;;;;;;;;18.10;54.70;;;;;;10244699;28;891;-78
2023/01/06 12:17:27;;;;;;;;;;;18.10;54.40;;;;;;10244447;28;830;-73
2023/01/06 12:22:23;;;;;;;;;;;18.10;54.50;;;;;;10252887;28;876;-72
2023/01/06 12:27:18;;;;;;;;;;;18.10;54.30;;;;;;10252624;28;1914;-74
2023/01/06 12:32:14;;;;;;;;;;;18.10;54.50;;;;;;10251713;28;1163;-75
2023/01/06 12:37:09;;;;;;;;;;;18.10;54.70;;;;;;10251787;28;931;-74
2023/01/06 12:42:04;;;;;;;;;;;18.00;54.60;;;;;;10251127;28;783;-75
2023/01/06 12:47:00;;;;;;;;;;;18.00;54.60;;;;;;10251265;28;1983;-76
2023/01/06 12:51:55;;;;;;;;;;;18.00;54.50;;;;;;10251722;28;841;-76
2023/01/06 12:56:50;;;;;;;;;;;18.10;54.30;;;;;;10251343;28;798;-74
2023/01/06 13:01:46;;;;;;;;;;;18.20;54.30;;;;;;10251444;28;879;-74
2023/01/06 13:06:41;;;;;;;;;;;18.20;54.30;;;;;;10250034;28;1966;-68
2023/01/06 13:11:36;;;;;;;;;;;18.30;54.40;;;;;;10250423;28;869;-70
2023/01/06 13:16:32;;;;;;;;;;;18.40;54.30;;;;;;10250289;28;928;-71
2023/01/06 13:21:27;;;;;;;;;;;18.40;54.40;;;;;;10249582;28;773;-69
2023/01/06 13:26:22;;;;;;;;;;;18.50;54.40;;;;;;10249817;28;1976;-70
2023/01/06 13:31:20;;;;;;;;;;;18.40;54.30;;;;;;10249702;28;807;-71
2023/01/06 13:36:15;;;;;;;;;;;18.40;54.30;;;;;;10248599;28;1580;-71
2023/01/06 13:41:10;;;;;;;;;;;18.50;54.40;;;;;;10249316;28;1073;-68
2023/01/06 13:46:07;;;;;;;;;;;18.50;54.30;;;;;;10249105;28;1922;-74
2023/01/06 13:51:02;;;;;;;;;;;18.50;54.60;;;;;;10249527;28;880;-73
2023/01/06 13:55:58;;;;;;;;;;;18.30;54.80;;;;;;10248152;28;960;-77
2023/01/06 14:00:53;;;;;;;;;;;18.10;54.90;;;;;;10248586;28;771;-76
2023/01/06 14:05:48;;;;;;;;;;;18.10;54.90;;;;;;10248658;28;1923;-76
2023/01/06 14:10:44;;;;;;;;;;;18.00;55.00;;;;;;10247954;28;764;-76
2023/01/06 14:15:54;;;;;;;;;;;18.00;54.90;;;;;;10247569;28;938;-77
2023/01/06 14:20:49;;;;;;;;;;;18.00;54.80;;;;;;10248283;28;806;-74
2023/01/06 14:25:44;;;;;;;;;;;18.00;54.80;;;;;;10247201;28;1968;-74
2023/01/06 14:30:40;;;;;;;;;;;18.00;54.70;;;;;;10247119;28;865;-74
2023/01/06 14:35:35;;;;;;;;;;;18.00;54.70;;;;;;10246816;28;1165;-74
2023/01/06 14:40:30;;;;;;;;;;;18.00;54.60;;;;;;10246091;28;784;-74
2023/01/06 14:45:26;;;;;;;;;;;18.00;54.60;;;;;;10246425;28;1910;-73
2023/01/06 14:50:21;;;;;;;;;;;18.00;54.70;;;;;;10246332;28;975;-74
2023/01/06 14:55:16;;;;;;;;;;;18.00;54.60;;;;;;10246757;28;786;-72
2023/01/06 15:00:12;;;;;;;;;;;18.00;54.70;;;;;;10246536;28;826;-75
2023/01/06 15:05:08;;;;;;;;;;;18.00;54.60;;;;;;10245978;28;1902;-76
2023/01/06 15:10:03;;;;;;;;;;;18.00;54.50;;;;;;10246632;28;868;-72
2023/01/06 15:14:59;;;;;;;;;;;18.00;54.50;;;;;;10245597;28;871;-76
2023/01/06 15:19:54;;;;;;;;;;;18.00;54.50;;;;;;10246052;28;854;-77
2023/01/06 15:24:49;;;;;;;;;;;18.00;54.50;;;;;;10245232;28;1965;-74
2023/01/06 15:29:45;;;;;;;;;;;18.00;54.50;;;;;;10245224;28;849;-76
2023/01/06 15:34:41;;;;;;;;;;;18.00;54.60;;;;;;10239187;28;1208;-75
2023/01/06 15:39:36;;;;;;;;;;;18.00;54.50;;;;;;10243711;28;1078;-75
2023/01/06 15:44:32;;;;;;;;;;;18.00;54.50;;;;;;10244598;28;858;-72
2023/01/06 15:49:27;;;;;;;;;;;18.10;54.80;;;;;;10244068;28;2038;-72
2023/01/06 15:54:22;;;;;;;;;;;18.30;55.60;;;;;;10242914;28;954;-72
2023/01/06 15:59:18;;;;;;;;;;;18.50;55.60;;;;;;10243904;28;874;-83
2023/01/06 16:04:13;;;;;;;;;;;18.40;56.00;;;;;;10236516;28;845;-78
2023/01/06 16:09:09;;;;;;;;;;;18.20;55.90;;;;;;10203465;28;1902;-79
2023/01/06 16:14:04;;;;;;;;;;;18.10;55.90;;;;;;10203249;28;865;-80
2023/01/06 16:18:59;;;;;;;;;;;18.10;56.00;;;;;;10203136;28;739;-79
2023/01/06 16:23:55;;;;;;;;;;;18.00;55.80;;;;;;10203014;28;855;-80
2023/01/06 16:28:50;;;;;;;;;;;18.00;55.70;;;;;;10203193;28;1969;-79
2023/01/06 16:33:46;;;;;;;;;;;18.00;55.60;;;;;;10203200;28;1134;-77
2023/01/06 16:38:41;;;;;;;;;;;18.00;55.70;;;;;;10203077;28;883;-78
2023/01/06 16:43:36;;;;;;;;;;;18.00;55.50;;;;;;10202477;28;708;-78
2023/01/06 16:48:32;;;;;;;;;;;18.00;55.50;;;;;;10202872;28;1918;-79
2023/01/06 16:53:32;;;;;;;;;;;18.00;55.30;;;;;;10202865;28;854;-72
2023/01/06 16:58:27;;;;;;;;;;;18.20;56.00;;;;;;10203793;28;853;-72
2023/01/06 17:03:23;;;;;;;;;;;18.50;56.40;;;;;;10210196;28;1082;-72
2023/01/06 17:08:18;;;;;;;;;;;18.50;56.20;;;;;;10249540;28;1960;-75
2023/01/06 17:18:27;;;;;;;;;;;18.50;56.40;;;;;;10249390;28;648;-73
2023/01/06 17:23:23;;;;;;;;;;;18.50;56.50;;;;;;10248774;28;941;-71
2023/01/06 17:28:18;;;;;;;;;;;18.40;56.90;;;;;;10249273;28;1965;-74
2023/01/06 17:33:14;;;;;;;;;;;18.20;57.00;;;;;;10248513;28;1488;-74
2023/01/06 17:38:09;;;;;;;;;;;18.30;56.90;;;;;;10248917;28;887;-70
2023/01/06 17:43:06;;;;;;;;;;;18.40;56.80;;;;;;10249224;28;898;-69
2023/01/06 17:48:03;;;;;;;;;;;18.60;56.90;;;;;;10248733;28;1979;-69
2023/01/06 17:58:12;;;;;;;;;;;18.70;56.90;;;;;;10247792;28;589;-69
2023/01/06 18:03:08;;;;;;;;;;;18.70;56.90;;;;;;10247917;28;806;-68
2023/01/06 18:08:03;;;;;;;;;;;18.70;56.80;;;;;;10248422;28;1968;-68
2023/01/06 18:12:58;;;;;;;;;;;18.70;56.70;;;;;;10247501;28;856;-68
2023/01/06 18:17:54;;;;;;;;;;;18.70;56.60;;;;;;10246573;28;821;-68
2023/01/06 18:22:49;;;;;;;;;;;18.70;56.80;;;;;;10247602;28;810;-68
2023/01/06 18:27:44;;;;;;;;;;;18.70;57.00;;;;;;10247740;28;1969;-68
2023/01/06 18:32:40;;;;;;;;;;;18.80;56.70;;;;;;10247232;28;1287;-68
2023/01/06 18:37:35;;;;;;;;;;;18.80;56.70;;;;;;10246732;28;829;-68
2023/01/06 18:42:31;;;;;;;;;;;18.80;56.70;;;;;;10247137;28;793;-68
2023/01/06 18:47:26;;;;;;;;;;;18.70;56.70;;;;;;10246137;28;1973;-68
2023/01/06 18:52:21;;;;;;;;;;;18.70;56.60;;;;;;10246768;28;923;-69
2023/01/06 18:57:17;;;;;;;;;;;18.70;56.90;;;;;;10245416;28;948;-69
2023/01/06 19:02:12;;;;;;;;;;;18.70;56.70;;;;;;10245943;28;806;-69
2023/01/06 19:07:07;;;;;;;;;;;18.70;56.90;;;;;;10246137;28;1965;-69
2023/01/06 19:12:03;;;;;;;;;;;18.70;56.80;;;;;;10245543;28;886;-69
2023/01/06 19:16:58;;;;;;;;;;;18.70;56.80;;;;;;10245256;28;769;-68
2023/01/06 19:21:54;;;;;;;;;;;18.70;56.80;;;;;;10245142;28;731;-75
2023/01/06 19:26:49;;;;;;;;;;;18.70;56.80;;;;;;10244668;28;1963;-71
2023/01/06 19:31:44;;;;;;;;;;;18.70;56.70;;;;;;10245670;28;845;-70
2023/01/06 19:36:40;;;;;;;;;;;18.80;56.70;;;;;;10245049;28;1117;-70
2023/01/06 19:41:35;;;;;;;;;;;18.80;56.80;;;;;;10244671;28;842;-71
2023/01/06 19:46:36;;;;;;;;;;;18.80;56.80;;;;;;10244087;28;1914;-71
2023/01/06 19:51:35;;;;;;;;;;;18.80;56.90;;;;;;10244335;28;930;-71
2023/01/06 19:56:30;;;;;;;;;;;18.80;56.90;;;;;;10243700;28;952;-70
2023/01/06 20:01:26;;;;;;;;;;;18.80;57.00;;;;;;10244875;28;908;-70
2023/01/06 20:06:22;;;;;;;;;;;18.80;56.90;;;;;;10241966;28;1913;-70
2023/01/06 20:11:17;;;;;;;;;;;18.80;57.00;;;;;;10243544;28;849;-71
2023/01/06 20:16:13;;;;;;;;;;;18.70;56.90;;;;;;10244322;28;850;-73
2023/01/06 20:21:08;;;;;;;;;;;18.80;57.00;;;;;;10243675;28;865;-72
2023/01/06 20:26:03;;;;;;;;;;;18.50;57.40;;;;;;10242869;28;1902;-72
2023/01/06 20:30:59;;;;;;;;;;;18.30;57.60;;;;;;10244180;28;885;-72
2023/01/06 20:35:54;;;;;;;;;;;18.30;57.60;;;;;;10242922;28;1140;-72
2023/01/06 20:40:50;;;;;;;;;;;18.20;57.60;;;;;;10247744;28;879;-72
2023/01/06 20:45:46;;;;;;;;;;;18.20;57.50;;;;;;10251170;28;1913;-72
2023/01/06 20:50:41;;;;;;;;;;;18.20;57.40;;;;;;10251473;28;879;-72
2023/01/06 20:55:36;;;;;;;;;;;18.20;57.30;;;;;;10250788;28;1259;-72
2023/01/06 21:00:32;;;;;;;;;;;18.20;57.20;;;;;;10250808;28;883;-72
2023/01/06 21:05:27;;;;;;;;;;;18.10;57.10;;;;;;10249824;28;1910;-88
2023/01/06 21:10:22;;;;;;;;;;;18.10;57.00;;;;;;10250474;28;901;-72
2023/01/06 21:15:18;;;;;;;;;;;18.10;57.10;;;;;;10249875;28;878;-73
2023/01/06 21:20:13;;;;;;;;;;;18.10;57.00;;;;;;10250215;28;909;-75
2023/01/06 21:25:09;;;;;;;;;;;18.10;57.00;;;;;;10250536;28;1906;-76
2023/01/06 21:30:04;;;;;;;;;;;18.10;57.00;;;;;;10249838;28;961;-81
2023/01/06 21:35:00;;;;;;;;;;;18.10;56.90;;;;;;10249375;28;1251;-79
2023/01/06 21:39:55;;;;;;;;;;;18.10;56.80;;;;;;10249461;28;859;-76
2023/01/06 21:44:50;;;;;;;;;;;18.10;56.80;;;;;;10249916;28;950;-75
2023/01/06 21:49:46;;;;;;;;;;;18.10;56.80;;;;;;10247862;28;1895;-81
2023/01/06 21:54:41;;;;;;;;;;;18.00;56.70;;;;;;10248130;28;861;-79
2023/01/06 21:59:36;;;;;;;;;;;18.00;56.70;;;;;;10248732;28;907;-77
2023/01/06 22:04:32;;;;;;;;;;;18.10;56.70;;;;;;10248536;28;766;-76
2023/01/06 22:09:27;;;;;;;;;;;18.00;56.60;;;;;;10248882;28;1959;-76
2023/01/06 22:14:22;;;;;;;;;;;18.00;56.60;;;;;;10248846;28;854;-77
2023/01/06 22:19:18;;;;;;;;;;;18.00;56.60;;;;;;10247949;28;779;-77
2023/01/06 22:24:13;;;;;;;;;;;18.00;56.50;;;;;;10247786;28;897;-78
2023/01/06 22:29:09;;;;;;;;;;;18.00;57.10;;;;;;10246949;28;1894;-79
2023/01/06 22:34:04;;;;;;;;;;;18.00;56.50;;;;;;10247914;28;1305;-81
2023/01/06 22:38:59;;;;;;;;;;;18.00;56.50;;;;;;10247218;28;969;-79
2023/01/06 22:43:55;;;;;;;;;;;18.00;56.40;;;;;;10247741;28;834;-77
2023/01/06 22:48:50;;;;;;;;;;;18.10;56.50;;;;;;10246748;28;1971;-73
2023/01/06 22:53:45;;;;;;;;;;;18.10;56.40;;;;;;10246620;28;901;-73
2023/01/06 22:58:41;;;;;;;;;;;18.00;56.40;;;;;;10246467;28;988;-72
2023/01/06 23:03:36;;;;;;;;;;;18.00;56.40;;;;;;10246136;28;965;-72
2023/01/06 23:08:32;;;;;;;;;;;18.00;56.30;;;;;;10246592;28;1894;-73
2023/01/06 23:13:27;;;;;;;;;;;18.00;56.40;;;;;;10245815;28;934;-76
2023/01/06 23:18:22;;;;;;;;;;;18.00;56.40;;;;;;10245734;28;794;-75
2023/01/06 23:23:18;;;;;;;;;;;18.00;56.30;;;;;;10245554;28;909;-76
2023/01/06 23:28:13;;;;;;;;;;;18.00;56.20;;;;;;10245326;28;1971;-77
2023/01/06 23:33:08;;;;;;;;;;;18.00;56.20;;;;;;10245668;28;1450;-71
2023/01/06 23:38:04;;;;;;;;;;;18.00;56.30;;;;;;10245659;28;885;-75
2023/01/06 23:42:59;;;;;;;;;;;18.00;56.20;;;;;;10244922;28;860;-75
2023/01/06 23:47:54;;;;;;;;;;;18.00;56.20;;;;;;10244067;28;1910;-75
2023/01/06 23:52:50;;;;;;;;;;;18.00;56.20;;;;;;10245444;28;884;-75
2023/01/06 23:57:45;;;;;;;;;;;17.90;56.00;;;;;;10243979;28;812;-75
