Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:20;;;;;;;7.95;6.63;;;10.30;99.90;;;;;;4999933;28;20153;-60
2022/03/04 00:02:47;;;;;;;7.70;6.75;;;10.30;99.90;;;;;;5002528;28;20058;-60
2022/03/04 00:05:14;;;;;;;8.20;6.78;;;10.30;99.90;;;;;;5001720;28;20054;-61
2022/03/04 00:07:41;;;;;;;7.15;6.45;;;10.30;99.90;;;;;;5002449;28;20137;-61
2022/03/04 00:10:07;;;;;;;7.05;6.32;;;10.30;99.90;;;;;;5001512;28;20556;-61
2022/03/04 00:12:34;;;;;;;7.30;6.50;;;10.30;99.90;;;;;;5002423;28;20049;-61
2022/03/04 00:15:01;;;;;;;9.05;7.13;;;10.30;99.90;;;;;;4999380;28;20077;-61
2022/03/04 00:17:28;;;;;;;7.70;6.78;;;10.40;99.90;;;;;;5002314;28;20140;-61
2022/03/04 00:19:54;;;;;;;9.25;7.22;;;10.40;99.90;;;;;;4998165;28;20088;-60
2022/03/04 00:22:21;;;;;;;8.32;7.30;;;10.40;99.90;;;;;;4999975;28;20046;-61
2022/03/04 00:24:48;;;;;;;8.50;7.70;;;10.40;99.90;;;;;;4998643;28;20147;-61
2022/03/04 00:27:15;;;;;;;8.27;6.75;;;10.40;99.90;;;;;;4999545;28;20092;-61
2022/03/04 00:29:42;;;;;;;7.68;6.90;;;10.40;99.90;;;;;;5008586;28;20124;-60
2022/03/04 00:32:08;;;;;;;7.50;6.78;;;10.40;99.90;;;;;;4992299;28;20168;-59
2022/03/04 00:34:36;;;;;;;7.68;6.95;;;10.40;99.90;;;;;;5000347;28;20054;-61
2022/03/04 00:37:03;;;;;;;7.00;6.32;;;10.40;99.90;;;;;;5000715;28;20567;-61
2022/03/04 00:39:30;;;;;;;7.95;6.90;;;10.40;99.90;;;;;;5000172;28;20077;-61
2022/03/04 00:41:56;;;;;;;7.15;6.45;;;10.40;99.90;;;;;;5001002;28;20153;-61
2022/03/04 00:44:23;;;;;;;7.70;7.00;;;10.40;99.90;;;;;;4998094;28;20562;-60
2022/03/04 00:46:50;;;;;;;8.02;7.22;;;10.40;99.90;;;;;;5000905;28;20062;-61
2022/03/04 00:49:17;;;;;;;7.57;6.78;;;10.30;99.90;;;;;;5000952;28;20111;-61
2022/03/04 00:51:44;;;;;;;7.78;6.63;;;10.30;99.90;;;;;;5004652;28;20129;-61
2022/03/04 00:54:11;;;;;;;7.88;7.07;;;10.30;99.90;;;;;;5004031;28;20127;-61
2022/03/04 00:56:38;;;;;;;7.95;7.15;;;10.30;99.90;;;;;;5004805;28;20050;-61
2022/03/04 00:59:05;;;;;;;7.75;6.95;;;10.30;99.90;;;;;;5001683;28;20092;-61
2022/03/04 01:01:31;;;;;;;7.90;7.10;;;10.30;99.90;;;;;;5004234;28;20093;-61
2022/03/04 01:03:59;;;;;;;6.95;6.25;;;10.30;99.90;;;;;;5004723;28;20050;-61
2022/03/04 01:06:26;;;;;;;8.30;7.15;;;10.30;99.90;;;;;;5000390;28;20157;-61
2022/03/04 01:08:53;;;;;;;9.00;6.97;;;10.30;99.90;;;;;;5004481;28;20056;-61
2022/03/04 01:11:21;;;;;;;8.15;6.65;;;10.30;99.90;;;;;;5003861;28;20111;-61
2022/03/04 01:13:47;;;;;;;7.65;6.63;;;10.30;99.90;;;;;;5003752;28;20614;-61
2022/03/04 01:16:14;;;;;;;6.82;6.13;;;10.30;99.90;;;;;;5001673;28;20128;-61
2022/03/04 01:18:41;;;;;;;7.53;6.80;;;10.30;99.90;;;;;;5004336;28;20064;-60
2022/03/04 01:21:08;;;;;;;8.75;6.93;;;10.30;99.90;;;;;;5003886;28;20134;-61
2022/03/04 01:23:35;;;;;;;8.25;7.07;;;10.30;99.90;;;;;;5004609;28;20133;-61
2022/03/04 01:26:02;;;;;;;8.13;7.32;;;10.30;99.90;;;;;;5006645;28;20085;-61
2022/03/04 01:28:29;;;;;;;8.88;7.78;;;10.20;99.90;;;;;;5004364;28;20100;-61
2022/03/04 01:30:56;;;;;;;8.55;7.65;;;10.20;99.90;;;;;;5001886;28;20049;-60
2022/03/04 01:33:23;;;;;;;9.38;8.07;;;10.20;99.90;;;;;;5000342;28;20823;-60
2022/03/04 01:35:50;;;;;;;9.80;8.80;;;10.20;99.90;;;;;;5003389;28;20531;-60
2022/03/04 01:38:17;;;;;;;9.88;8.88;;;10.20;99.90;;;;;;5004365;28;20077;-61
2022/03/04 01:40:43;;;;;;;10.25;9.25;;;10.10;99.90;;;;;;5002913;28;20655;-61
2022/03/04 01:43:10;;;;;;;11.20;10.07;;;10.00;99.90;;;;;;5003810;28;20133;-61
2022/03/04 01:45:37;;;;;;;11.63;10.18;;;10.00;99.90;;;;;;5001299;28;20086;-61
2022/03/04 01:48:05;;;;;;;12.00;10.80;;;10.00;99.90;;;;;;5002138;28;20175;-61
2022/03/04 01:50:32;;;;;;;13.45;11.30;;;10.00;99.90;;;;;;5002014;28;20605;-61
2022/03/04 01:52:59;;;;;;;12.98;10.63;;;10.00;99.90;;;;;;5002106;28;20193;-60
2022/03/04 01:55:25;;;;;;;11.73;9.48;;;10.00;99.90;;;;;;5002757;28;20444;-61
2022/03/04 01:57:52;;;;;;;10.98;9.80;;;10.00;99.90;;;;;;5003555;28;20149;-60
2022/03/04 02:00:19;;;;;;;10.80;9.70;;;10.00;99.90;;;;;;5000727;28;20133;-61
2022/03/04 02:02:46;;;;;;;12.40;10.20;;;10.00;99.90;;;;;;5001945;28;20088;-61
2022/03/04 02:05:14;;;;;;;11.93;10.73;;;10.00;99.90;;;;;;5002710;28;20732;-61
2022/03/04 02:07:40;;;;;;;11.00;9.85;;;10.00;99.90;;;;;;5002823;28;20513;-60
2022/03/04 02:10:09;;;;;;;11.02;9.93;;;10.00;99.90;;;;;;5002590;28;20046;-60
2022/03/04 02:12:36;;;;;;;11.00;9.77;;;10.00;99.90;;;;;;5000325;28;20120;-60
2022/03/04 02:15:04;;;;;;;10.30;9.30;;;10.00;99.90;;;;;;4999283;28;20104;-61
2022/03/04 02:17:31;;;;;;;11.63;10.43;;;10.00;99.90;;;;;;5018821;28;20152;-61
2022/03/04 02:19:59;;;;;;;9.93;8.93;;;10.10;99.90;;;;;;5016209;28;20046;-61
2022/03/04 02:22:26;;;;;;;10.65;9.63;;;10.00;99.90;;;;;;5003872;28;20050;-61
2022/03/04 02:24:52;;;;;;;10.60;9.50;;;10.10;99.90;;;;;;5002545;28;20142;-61
2022/03/04 02:27:19;;;;;;;9.70;8.70;;;10.10;99.90;;;;;;5012910;28;20104;-60
2022/03/04 02:29:46;;;;;;;10.63;9.52;;;10.00;99.90;;;;;;4999849;28;20090;-60
2022/03/04 02:32:13;;;;;;;10.77;9.27;;;10.00;99.90;;;;;;5003118;28;20555;-60
2022/03/04 02:34:40;;;;;;;11.02;9.27;;;10.00;99.90;;;;;;5001115;28;20060;-60
2022/03/04 02:37:07;;;;;;;10.25;9.18;;;10.00;99.90;;;;;;5006179;28;20193;-60
2022/03/04 02:39:33;;;;;;;10.30;9.15;;;10.10;99.90;;;;;;5005032;28;20932;-61
2022/03/04 03:01:00;;;;;;;10.00;8.75;;;10.10;99.90;;;;;;5000800;28;20838;-60
2022/03/04 03:03:27;;;;;;;11.50;9.75;;;10.10;99.90;;;;;;5004033;28;20066;-60
2022/03/04 03:05:54;;;;;;;10.45;9.27;;;10.10;99.90;;;;;;5003288;28;20042;-60
2022/03/04 03:08:21;;;;;;;10.38;9.27;;;10.10;99.90;;;;;;5004903;28;20081;-60
2022/03/04 03:10:47;;;;;;;10.80;9.75;;;10.00;99.90;;;;;;5003734;28;20173;-60
2022/03/04 03:13:14;;;;;;;12.02;10.82;;;10.00;99.90;;;;;;5003260;28;20088;-60
2022/03/04 03:15:41;;;;;;;10.63;9.57;;;10.00;99.90;;;;;;4999860;28;20136;-61
2022/03/04 03:18:08;;;;;;;12.45;10.32;;;9.90;99.90;;;;;;5004134;28;20620;-61
2022/03/04 03:20:34;;;;;;;11.23;10.00;;;9.90;99.90;;;;;;5003644;28;20085;-62
2022/03/04 03:23:01;;;;;;;10.68;9.55;;;9.90;99.90;;;;;;5003971;28;20980;-61
2022/03/04 03:25:28;;;;;;;10.02;8.82;;;9.90;99.90;;;;;;5003180;28;20077;-61
2022/03/04 03:27:54;;;;;;;10.63;9.52;;;9.90;99.90;;;;;;5004280;28;20852;-60
2022/03/04 03:30:21;;;;;;;10.18;9.10;;;9.90;99.90;;;;;;5001386;28;20785;-60
2022/03/04 03:32:54;;;;;;;9.90;8.85;;;9.90;99.90;;;;;;5058842;28;20395;-60
2022/03/04 03:35:21;;;;;;;10.95;9.85;;;9.90;99.90;;;;;;5059285;28;20504;-60
2022/03/04 03:37:48;;;;;;;10.32;9.30;;;9.90;99.90;;;;;;5059389;28;20124;-60
2022/03/04 03:40:15;;;;;;;11.13;9.85;;;9.90;99.90;;;;;;5058284;28;20131;-60
2022/03/04 03:42:42;;;;;;;10.02;9.02;;;9.90;99.90;;;;;;5059430;28;20636;-60
2022/03/04 03:45:10;;;;;;;11.02;8.90;;;9.90;99.90;;;;;;5057144;28;20076;-60
2022/03/04 03:47:38;;;;;;;12.80;9.98;;;9.90;99.90;;;;;;5059260;28;20041;-60
2022/03/04 03:50:09;;;;;;;10.27;8.30;;;9.90;99.90;;;;;;5058768;28;20417;-60
2022/03/04 03:52:36;;;;;;;9.25;8.35;;;9.90;99.90;;;;;;5058702;28;20127;-60
2022/03/04 03:55:05;;;;;;;10.40;8.45;;;9.90;99.90;;;;;;5057449;28;20041;-60
2022/03/04 03:57:32;;;;;;;9.40;8.50;;;9.90;99.90;;;;;;5059056;28;20177;-60
2022/03/04 03:59:59;;;;;;;9.27;8.32;;;9.90;99.90;;;;;;5056967;28;20140;-60
2022/03/04 04:02:26;;;;;;;9.05;8.10;;;9.90;99.90;;;;;;5040908;28;20124;-60
2022/03/04 04:04:53;;;;;;;8.82;7.72;;;9.90;99.90;;;;;;5058331;28;20534;-60
2022/03/04 04:07:20;;;;;;;9.95;8.95;;;9.90;99.90;;;;;;5059017;28;20843;-60
2022/03/04 04:09:47;;;;;;;9.02;8.13;;;9.90;99.90;;;;;;5057265;28;20190;-60
2022/03/04 04:12:13;;;;;;;9.15;8.07;;;9.90;99.90;;;;;;5058400;28;20523;-61
2022/03/04 04:14:40;;;;;;;8.93;7.68;;;9.90;99.90;;;;;;5056229;28;20136;-60
2022/03/04 04:17:07;;;;;;;8.85;7.95;;;9.90;99.90;;;;;;5056216;28;20109;-60
2022/03/04 04:19:33;;;;;;;8.52;7.65;;;9.90;99.90;;;;;;5055886;28;20127;-60
2022/03/04 04:22:00;;;;;;;9.50;8.57;;;9.90;99.90;;;;;;5039514;28;20090;-60
2022/03/04 04:24:27;;;;;;;8.43;7.60;;;9.90;99.90;;;;;;5055753;28;20135;-60
2022/03/04 04:26:54;;;;;;;8.68;7.75;;;9.90;99.90;;;;;;5058179;28;20098;-60
2022/03/04 04:29:20;;;;;;;9.05;7.50;;;9.90;99.90;;;;;;5055339;28;20431;-60
2022/03/04 04:31:47;;;;;;;8.57;7.78;;;9.90;99.90;;;;;;5057277;28;20151;-60
2022/03/04 04:34:14;;;;;;;7.90;7.10;;;9.90;99.90;;;;;;5057139;28;20045;-60
2022/03/04 04:36:41;;;;;;;9.25;7.88;;;9.90;99.90;;;;;;5057371;28;20152;-60
2022/03/04 04:39:08;;;;;;;8.63;7.75;;;9.90;99.90;;;;;;5057196;28;20084;-60
2022/03/04 04:41:34;;;;;;;8.63;7.72;;;9.90;99.90;;;;;;5055201;28;20095;-60
2022/03/04 04:44:01;;;;;;;9.15;7.93;;;9.90;99.90;;;;;;5043863;28;20041;-60
2022/03/04 04:46:28;;;;;;;8.63;7.63;;;9.90;99.90;;;;;;5042048;28;20199;-60
2022/03/04 04:48:55;;;;;;;8.57;7.63;;;9.90;99.90;;;;;;5044148;28;20131;-60
2022/03/04 04:51:22;;;;;;;7.88;6.95;;;9.90;99.90;;;;;;5043556;28;20088;-60
2022/03/04 04:53:50;;;;;;;8.77;7.75;;;9.90;99.90;;;;;;5044024;28;20127;-60
2022/03/04 04:56:17;;;;;;;8.07;7.28;;;9.90;99.90;;;;;;5042924;28;20090;-60
2022/03/04 04:58:43;;;;;;;8.93;7.80;;;9.80;99.90;;;;;;5043481;28;20173;-60
2022/03/04 05:01:11;;;;;;;9.90;7.53;;;9.80;99.90;;;;;;5042749;28;20455;-60
2022/03/04 05:03:38;;;;;;;8.27;7.47;;;9.80;99.90;;;;;;5032700;28;20543;-60
2022/03/04 05:06:04;;;;;;;7.60;6.90;;;9.90;99.90;;;;;;5024576;28;20177;-60
2022/03/04 05:08:31;;;;;;;8.00;7.20;;;9.80;99.90;;;;;;5025054;28;20080;-60
2022/03/04 05:10:58;;;;;;;8.50;7.60;;;9.90;99.90;;;;;;5032915;28;20036;-59
2022/03/04 05:13:25;;;;;;;7.82;6.93;;;9.80;99.90;;;;;;5026927;28;20124;-60
2022/03/04 05:15:52;;;;;;;8.18;7.38;;;9.80;99.90;;;;;;5022493;28;20136;-60
2022/03/04 05:18:19;;;;;;;9.38;7.93;;;9.80;99.90;;;;;;5025104;28;20052;-60
2022/03/04 05:20:45;;;;;;;9.20;7.22;;;9.80;99.90;;;;;;5032760;28;20135;-59
2022/03/04 05:23:58;;;;;;;8.52;7.65;;;9.80;99.90;;;;;;5041871;28;20077;-60
2022/03/04 05:25:59;;;;;;;7.50;6.72;;;9.80;99.90;;;;;;5042714;28;20555;-59
2022/03/04 05:28:26;;;;;;;8.40;7.35;;;9.80;99.90;;;;;;5037144;28;20124;-61
2022/03/04 05:30:52;;;;;;;8.60;7.47;;;9.80;99.90;;;;;;5038343;28;20148;-61
2022/03/04 05:33:19;;;;;;;9.82;8.13;;;9.80;99.90;;;;;;5034768;28;20512;-60
2022/03/04 05:35:47;;;;;;;8.77;7.47;;;9.80;99.90;;;;;;5033368;28;20045;-59
2022/03/04 05:38:13;;;;;;;9.13;8.20;;;9.90;99.90;;;;;;5029999;28;20084;-60
2022/03/04 05:40:40;;;;;;;9.27;8.38;;;9.90;99.90;;;;;;5042547;28;20080;-62
2022/03/04 05:43:07;;;;;;;9.50;8.50;;;9.80;99.90;;;;;;5032340;28;20044;-61
2022/03/04 05:45:34;;;;;;;9.30;8.27;;;9.80;99.90;;;;;;5024048;28;20068;-60
2022/03/04 05:48:01;;;;;;;9.98;8.05;;;9.80;99.90;;;;;;5024908;28;20131;-60
2022/03/04 05:50:28;;;;;;;8.63;7.35;;;9.80;99.90;;;;;;5030635;28;20080;-60
2022/03/04 05:52:55;;;;;;;8.52;7.43;;;9.70;99.90;;;;;;5043469;28;20140;-60
2022/03/04 05:55:21;;;;;;;8.90;7.93;;;9.70;99.90;;;;;;5042309;28;20136;-60
2022/03/04 05:57:48;;;;;;;9.57;7.85;;;9.70;99.90;;;;;;5027723;28;20092;-60
2022/03/04 06:00:15;;;;;;;9.50;8.48;;;9.70;99.90;;;;;;5027170;28;20141;-58
2022/03/04 06:02:41;;;;;;;9.30;8.35;;;9.70;99.90;;;;;;5039295;28;20128;-61
2022/03/04 06:05:09;;;;;;;9.35;8.32;;;9.80;99.90;;;;;;5022345;28;20873;-60
2022/03/04 06:07:35;;;;;;;9.18;8.23;;;9.80;99.90;;;;;;5025376;28;20066;-60
2022/03/04 06:10:03;;;;;;;10.07;8.48;;;9.80;99.90;;;;;;5032480;28;20210;-60
2022/03/04 06:12:30;;;;;;;9.82;8.77;;;9.80;99.90;;;;;;5032794;28;20424;-60
2022/03/04 06:14:57;;;;;;;9.60;8.63;;;9.80;99.90;;;;;;5027167;28;20075;-60
2022/03/04 06:17:23;;;;;;;9.45;8.52;;;9.80;99.90;;;;;;5039240;28;20532;-60
2022/03/04 06:19:50;;;;;;;10.07;9.05;;;9.80;99.90;;;;;;5034077;28;20179;-60
2022/03/04 06:22:18;;;;;;;10.43;9.35;;;9.80;99.90;;;;;;5035824;28;20132;-60
2022/03/04 06:24:46;;;;;;;9.82;8.82;;;9.80;99.90;;;;;;5029846;28;20041;-60
2022/03/04 06:27:12;;;;;;;10.30;8.75;;;9.80;99.90;;;;;;5030483;28;20099;-60
2022/03/04 06:29:39;;;;;;;10.65;9.38;;;9.80;99.90;;;;;;5028210;28;20413;-60
2022/03/04 06:32:07;;;;;;;12.02;9.90;;;9.80;99.90;;;;;;5028679;28;20587;-60
2022/03/04 06:34:34;;;;;;;9.95;8.75;;;9.80;99.90;;;;;;5028967;28;20110;-60
2022/03/04 06:37:01;;;;;;;10.10;8.43;;;9.80;99.90;;;;;;5025414;28;20324;-60
2022/03/04 06:39:27;;;;;;;10.13;9.02;;;9.80;99.90;;;;;;5025517;28;20478;-60
2022/03/04 06:41:54;;;;;;;10.43;9.32;;;9.80;99.90;;;;;;5028489;28;20589;-60
2022/03/04 06:44:21;;;;;;;9.05;8.15;;;9.80;99.90;;;;;;5026879;28;20176;-60
2022/03/04 06:46:48;;;;;;;10.15;8.95;;;9.90;99.90;;;;;;5029011;28;20148;-60
2022/03/04 06:49:15;;;;;;;9.90;8.90;;;9.90;99.90;;;;;;5023399;28;20160;-60
2022/03/04 06:51:41;;;;;;;11.55;9.88;;;9.90;99.90;;;;;;5023284;28;20479;-61
2022/03/04 06:54:08;;;;;;;10.60;9.50;;;9.90;99.90;;;;;;5021304;28;20136;-60
2022/03/04 06:56:35;;;;;;;10.73;9.55;;;9.90;99.90;;;;;;5030235;28;20120;-60
2022/03/04 06:59:01;;;;;;;10.20;9.02;;;9.90;99.90;;;;;;5019968;28;20164;-59
2022/03/04 07:01:28;;;;;;;10.82;9.73;;;9.90;99.90;;;;;;5023084;28;20128;-61
2022/03/04 07:03:55;;;;;;;10.82;9.63;;;10.00;99.90;;;;;;5030934;28;20053;-60
2022/03/04 07:06:22;;;;;;;10.95;9.35;;;10.00;99.90;;;;;;5019678;28;20119;-60
2022/03/04 07:08:49;;;;;;;11.77;10.57;;;10.00;99.90;;;;;;5018502;28;20122;-60
2022/03/04 07:11:15;;;;;;;11.77;10.52;;;10.00;99.90;;;;;;5027289;28;20067;-60
2022/03/04 07:13:42;;;;;;;11.15;10.05;;;10.00;99.90;;;;;;5031209;28;20133;-59
2022/03/04 07:16:10;;;;;;;12.40;11.10;;;10.00;99.90;;;;;;5017600;28;20160;-60
2022/03/04 07:18:36;;;;;;;12.50;11.20;;;10.00;99.90;;;;;;5021386;28;20054;-60
2022/03/04 07:21:03;;;;;;;13.25;11.85;;;10.10;99.90;;;;;;5030704;28;20049;-60
2022/03/04 07:23:30;;;;;;;13.45;12.05;;;10.10;99.90;;;;;;5025859;28;20529;-60
2022/03/04 07:25:57;;;;;;;15.00;13.40;;;10.10;99.90;;;;;;5022159;28;20424;-60
2022/03/04 07:28:23;;;;;;;12.55;11.25;;;10.20;99.90;;;;;;5027212;28;20212;-60
2022/03/04 07:30:50;;;;;;;13.07;11.70;;;10.20;99.90;;;;;;5024249;28;20451;-60
2022/03/04 07:33:17;;;;;;;13.90;12.38;;;10.30;99.90;;;;;;5037736;28;20057;-60
2022/03/04 07:35:45;;;;;;;15.02;12.60;;;10.30;99.90;;;;;;5036901;28;20136;-61
2022/03/04 07:38:13;;;;;;;12.80;11.48;;;10.30;99.90;;;;;;5019422;28;20057;-60
2022/03/04 07:40:43;;;;;;;12.57;11.25;;;10.40;99.90;;;;;;5023659;28;20049;-60
2022/03/04 07:43:10;;;;;;;12.45;11.15;;;10.50;99.90;;;;;;5029988;28;20140;-61
2022/03/04 07:45:36;;;;;;;13.23;11.73;;;10.50;99.90;;;;;;5017346;28;20232;-60
2022/03/04 07:48:03;;;;;;;12.63;10.93;;;10.60;99.90;;;;;;5023435;28;20136;-60
2022/03/04 07:50:30;;;;;;;12.38;11.10;;;10.60;99.90;;;;;;5037090;28;20053;-61
2022/03/04 07:52:57;;;;;;;12.77;11.48;;;10.70;99.90;;;;;;5028847;28;20416;-60
2022/03/04 07:55:26;;;;;;;12.07;10.80;;;10.70;99.90;;;;;;5017845;28;20049;-60
2022/03/04 07:57:54;;;;;;;13.13;11.43;;;10.80;99.90;;;;;;5017825;28;20053;-60
2022/03/04 08:00:24;;;;;;;12.40;10.35;;;10.80;99.90;;;;;;5020926;28;20045;-60
2022/03/04 08:02:52;;;;;;;12.50;10.32;;;10.90;99.90;;;;;;5030802;28;20442;-60
2022/03/04 08:05:20;;;;;;;12.10;10.43;;;10.90;99.90;;;;;;5034575;28;20140;-61
2022/03/04 08:07:47;;;;;;;11.63;9.77;;;11.00;99.90;;;;;;5032626;28;20259;-60
2022/03/04 08:10:15;;;;;;;10.82;9.27;;;11.00;99.90;;;;;;5021422;28;20114;-60
2022/03/04 08:12:42;;;;;;;11.57;9.23;;;11.10;99.90;;;;;;5034032;28;20399;-60
2022/03/04 08:15:10;;;;;;;9.32;8.43;;;11.10;99.90;;;;;;5018070;28;20053;-60
2022/03/04 08:17:40;;;;;;;9.38;8.38;;;11.00;99.90;;;;;;5031033;28;20064;-60
2022/03/04 08:20:08;;;;;;;8.13;6.82;;;11.10;99.90;;;;;;5030800;28;20092;-60
2022/03/04 08:22:35;;;;;;;7.93;7.10;;;11.10;99.90;;;;;;5029388;28;20076;-60
2022/03/04 08:25:03;;;;;;;7.72;6.93;;;11.10;99.90;;;;;;5041214;28;20053;-61
2022/03/04 08:27:30;;;;;;;7.43;6.68;;;11.10;99.90;;;;;;5040850;28;20136;-61
2022/03/04 08:29:56;;;;;;;6.85;6.18;;;11.20;99.90;;;;;;5039611;28;20053;-59
2022/03/04 08:32:23;;;;;;;6.22;4.93;;;11.20;99.90;;;;;;5040795;28;20392;-59
2022/03/04 08:34:55;;;;;;;7.68;5.90;;;11.30;99.90;;;;;;5033087;28;20045;-60
2022/03/04 08:37:22;;;;;;;7.85;6.28;;;11.30;99.90;;;;;;5024316;28;20095;-59
2022/03/04 08:39:50;;;;;;;7.38;6.60;;;11.40;99.90;;;;;;5020826;28;20112;-59
2022/03/04 08:42:17;;;;;;;7.63;6.70;;;11.40;99.90;;;;;;5031684;28;20084;-59
2022/03/04 08:44:43;;;;;;;7.22;6.53;;;11.40;99.90;;;;;;5039809;28;20084;-59
2022/03/04 08:47:10;;;;;;;7.25;6.47;;;11.40;99.90;;;;;;5032717;28;20410;-59
2022/03/04 08:49:37;;;;;;;7.80;7.00;;;11.50;99.90;;;;;;5029020;28;20131;-59
2022/03/04 08:52:04;;;;;;;7.93;6.63;;;11.60;99.90;;;;;;5041336;28;20133;-59
2022/03/04 08:54:31;;;;;;;7.78;6.72;;;11.60;99.90;;;;;;5036597;28;20540;-59
2022/03/04 08:56:58;;;;;;;7.15;5.60;;;11.60;99.90;;;;;;5024359;28;20041;-59
2022/03/04 08:59:25;;;;;;;7.03;6.32;;;11.50;99.90;;;;;;5018050;28;20539;-59
2022/03/04 09:01:52;;;;;;;7.32;6.43;;;11.40;99.90;;;;;;5030689;28;20532;-59
2022/03/04 09:04:19;;;;;;;7.38;6.20;;;11.40;99.90;;;;;;5033501;28;20063;-59
2022/03/04 09:06:47;;;;;;;8.90;6.88;;;11.50;99.90;;;;;;5029708;28;20502;-60
2022/03/04 09:09:13;;;;;;;7.97;6.40;;;11.50;99.90;;;;;;5022207;28;20446;-59
2022/03/04 09:11:41;;;;;;;7.38;6.45;;;11.50;99.90;;;;;;5035638;28;20056;-60
2022/03/04 09:14:08;;;;;;;8.60;6.85;;;11.40;99.90;;;;;;5038755;28;20520;-59
2022/03/04 09:16:34;;;;;;;8.25;7.22;;;11.40;99.90;;;;;;5040898;28;20132;-59
2022/03/04 09:19:02;;;;;;;7.95;7.15;;;11.40;99.90;;;;;;5023984;28;20049;-59
2022/03/04 09:21:29;;;;;;;10.05;7.30;;;11.40;99.90;;;;;;5037622;28;20091;-60
2022/03/04 09:23:56;;;;;;;7.97;7.18;;;11.40;99.90;;;;;;5029715;28;20128;-59
2022/03/04 09:26:23;;;;;;;9.65;6.68;;;11.40;99.90;;;;;;5040490;28;20087;-59
2022/03/04 09:28:50;;;;;;;7.43;6.60;;;11.50;99.90;;;;;;5031816;28;20120;-59
2022/03/04 09:31:16;;;;;;;7.03;6.32;;;11.50;99.90;;;;;;5031277;28;20672;-59
2022/03/04 09:33:43;;;;;;;6.30;5.65;;;11.50;99.90;;;;;;5040218;28;20057;-59
2022/03/04 09:36:14;;;;;;;6.57;5.57;;;11.60;99.90;;;;;;5032027;28;20454;-59
2022/03/04 09:38:42;;;;;;;8.18;6.32;;;11.70;99.90;;;;;;5021909;28;20110;-60
2022/03/04 09:41:09;;;;;;;9.88;7.15;;;11.80;99.90;;;;;;5030331;28;20128;-59
2022/03/04 09:43:35;;;;;;;7.38;6.68;;;11.70;99.90;;;;;;5032172;28;20084;-59
2022/03/04 09:46:02;;;;;;;7.60;6.82;;;11.70;99.90;;;;;;5024962;28;20041;-60
2022/03/04 09:48:29;;;;;;;8.10;7.30;;;11.60;99.90;;;;;;5039108;28;20434;-60
2022/03/04 09:50:57;;;;;;;8.32;7.30;;;11.50;99.90;;;;;;5009652;28;20120;-59
2022/03/04 09:53:25;;;;;;;8.80;7.90;;;11.40;99.90;;;;;;5030023;28;20048;-59
2022/03/04 09:55:52;;;;;;;9.73;8.57;;;11.30;99.90;;;;;;5027807;28;20672;-60
2022/03/04 09:58:19;;;;;;;14.00;10.07;;;11.10;99.90;;;;;;5031056;28;20080;-60
2022/03/04 10:00:46;;;;;;;10.10;8.77;;;10.80;99.90;;;;;;5027252;28;20634;-58
2022/03/04 10:03:28;;;;;;;11.18;9.63;;;10.70;99.90;;;;;;5032257;28;20054;-62
2022/03/04 10:05:57;;;;;;;10.88;9.77;;;10.60;99.90;;;;;;5017977;28;20063;-59
2022/03/04 10:08:23;;;;;;;12.38;9.60;;;10.50;99.90;;;;;;5030255;28;20796;-59
2022/03/04 10:10:51;;;;;;;14.80;10.73;;;10.50;99.90;;;;;;5039349;28;20049;-60
2022/03/04 10:13:18;;;;;;;11.77;9.93;;;10.50;99.90;;;;;;5039833;28;20516;-59
2022/03/04 10:15:56;;;;;;;19.00;13.82;;;10.50;99.90;;;;;;5037804;28;20430;-59
2022/03/04 10:18:26;;;;;;;14.02;11.55;;;10.30;99.90;;;;;;5040662;28;20413;-59
2022/03/04 10:20:53;;;;;;;12.20;10.38;;;10.20;99.90;;;;;;5033822;28;20136;-59
2022/03/04 10:23:22;;;;;;;13.98;10.82;;;10.10;99.90;;;;;;5038165;28;20084;-60
2022/03/04 10:25:51;;;;;;;11.25;9.13;;;10.10;99.90;;;;;;5039107;28;20087;-59
2022/03/04 10:28:19;;;;;;;12.93;10.88;;;10.10;99.90;;;;;;5039828;28;20102;-59
2022/03/04 10:30:48;;;;;;;12.90;10.65;;;10.00;99.90;;;;;;5019318;28;20149;-59
2022/03/04 10:33:16;;;;;;;13.85;10.40;;;10.00;99.90;;;;;;5028288;28;20455;-58
2022/03/04 10:35:44;;;;;;;12.25;10.45;;;10.00;99.90;;;;;;5023303;28;20053;-59
2022/03/04 10:38:17;;;;;;;10.93;9.82;;;9.90;99.90;;;;;;5024248;28;20573;-60
2022/03/04 10:40:44;;;;;;;10.40;9.20;;;10.00;99.90;;;;;;5028700;28;20088;-59
2022/03/04 10:43:12;;;;;;;12.65;10.75;;;10.00;99.90;;;;;;5021406;28;20457;-59
2022/03/04 10:45:40;;;;;;;13.32;12.00;;;10.00;99.90;;;;;;5016406;28;20227;-59
2022/03/04 10:48:13;;;;;;;14.18;12.65;;;9.90;99.90;;;;;;5019807;28;20057;-60
2022/03/04 10:50:53;;;;;;;13.85;11.63;;;9.90;99.90;;;;;;5024432;28;20068;-59
2022/03/04 10:53:21;;;;;;;13.30;11.60;;;9.90;99.90;;;;;;5039001;28;20088;-59
2022/03/04 10:55:50;;;;;;;13.50;11.85;;;9.90;99.90;;;;;;5038163;28;20124;-59
2022/03/04 10:58:41;;;;;;;11.38;10.23;;;9.90;99.90;;;;;;5023091;28;20322;-60
2022/03/04 11:01:18;;;;;;;11.23;10.00;;;10.00;99.90;;;;;;5027344;28;20053;-59
2022/03/04 11:03:45;;;;;;;10.73;9.00;;;10.10;99.90;;;;;;5039302;28;20174;-60
2022/03/04 11:06:13;;;;;;;12.88;11.68;;;10.10;99.90;;;;;;5036946;28;20215;-59
2022/03/04 11:08:42;;;;;;;12.32;11.00;;;10.10;99.90;;;;;;5039037;28;20053;-60
2022/03/04 11:11:09;;;;;;;11.55;10.35;;;10.00;99.90;;;;;;5036538;28;20056;-60
2022/03/04 11:13:37;;;;;;;11.98;10.13;;;10.00;99.90;;;;;;5038966;28;20457;-60
2022/03/04 11:16:05;;;;;;;11.70;10.60;;;10.00;99.90;;;;;;5035299;28;20135;-60
2022/03/04 11:18:32;;;;;;;12.75;10.82;;;10.00;99.90;;;;;;5039135;28;20136;-60
2022/03/04 11:20:59;;;;;;;11.45;10.35;;;10.00;99.90;;;;;;5037207;28;20045;-60
2022/03/04 11:23:28;;;;;;;12.82;11.50;;;10.00;99.90;;;;;;5037092;28;20044;-60
2022/03/04 11:25:57;;;;;;;12.23;11.00;;;9.90;99.90;;;;;;5038067;28;20057;-60
2022/03/04 11:28:42;;;;;;;12.43;11.13;;;9.90;99.90;;;;;;5037642;28;20314;-60
2022/03/04 11:31:11;;;;;;;14.13;12.30;;;9.80;99.90;;;;;;5036792;28;20581;-60
2022/03/04 11:33:46;;;;;;;11.48;10.27;;;9.80;99.90;;;;;;5038495;28;20149;-60
2022/03/04 11:36:17;;;;;;;10.65;9.57;;;9.70;99.90;;;;;;5039434;28;20075;-59
2022/03/04 11:38:44;;;;;;;9.82;8.93;;;9.70;99.90;;;;;;5038586;28;20409;-59
2022/03/04 11:41:11;;;;;;;9.70;8.80;;;9.60;99.90;;;;;;5029718;28;20369;-59
2022/03/04 11:43:59;;;;;;;11.50;9.48;;;9.60;99.90;;;;;;5011154;28;20069;-60
2022/03/04 11:46:41;;;;;;;11.60;10.40;;;9.60;99.90;;;;;;5017792;28;20081;-60
2022/03/04 11:49:27;;;;;;;13.50;11.73;;;9.60;99.90;;;;;;5019126;28;20140;-60
2022/03/04 11:52:10;;;;;;;10.57;9.48;;;9.60;99.90;;;;;;5034434;28;20439;-59
2022/03/04 11:54:45;;;;;;;10.23;9.23;;;9.70;99.90;;;;;;5042068;28;20057;-60
2022/03/04 11:57:21;;;;;;;8.85;8.05;;;9.70;99.90;;;;;;5042889;28;20080;-60
2022/03/04 11:59:59;;;;;;;9.77;8.77;;;9.60;99.90;;;;;;5040734;28;20131;-60
2022/03/04 12:02:29;;;;;;;9.00;8.20;;;9.60;99.90;;;;;;5041426;28;20122;-59
2022/03/04 12:05:25;;;;;;;7.93;7.13;;;9.50;99.90;;;;;;5041752;28;20572;-61
2022/03/04 12:08:01;;;;;;;9.68;8.77;;;9.60;99.90;;;;;;5040583;28;20186;-60
2022/03/04 12:10:31;;;;;;;8.95;8.07;;;9.50;99.90;;;;;;5041447;28;20049;-60
2022/03/04 12:13:06;;;;;;;8.55;7.75;;;9.40;99.90;;;;;;5042065;28;20123;-59
2022/03/04 12:15:40;;;;;;;7.93;7.13;;;9.40;99.90;;;;;;5040268;28;20071;-60
2022/03/04 12:18:08;;;;;;;7.72;6.95;;;9.40;99.90;;;;;;5042565;28;20133;-60
2022/03/04 12:20:40;;;;;;;8.52;7.68;;;9.40;99.90;;;;;;5041126;28;20224;-60
2022/03/04 12:23:11;;;;;;;7.93;7.13;;;9.40;99.90;;;;;;5042141;28;20374;-60
2022/03/04 12:26:05;;;;;;;7.68;6.53;;;9.40;99.90;;;;;;5041686;28;20571;-60
2022/03/04 12:28:36;;;;;;;;;;;9.30;99.90;;;;;;5041767;28;20579;-60
2022/03/04 12:31:04;;;;;;;5.38;4.88;;;9.30;99.90;;;;;;5038878;28;20371;-59
2022/03/04 12:33:37;;;;;;;5.75;5.15;;;9.20;99.90;;;;;;5041038;28;20216;-60
2022/03/04 12:36:06;;;;;;;8.18;6.13;;;9.30;99.90;;;;;;5036874;28;20060;-59
2022/03/04 12:38:44;;;;;;;6.97;5.90;;;9.20;99.90;;;;;;5032528;28;20100;-60
2022/03/04 12:41:18;;;;;;;8.02;6.18;;;9.20;99.90;;;;;;5035087;28;20140;-60
2022/03/04 12:43:49;;;;;;;;;;;9.20;99.90;;;;;;5031238;28;20136;-59
2022/03/04 12:46:27;;;;;;;6.38;5.78;;;9.30;99.90;;;;;;5020429;28;19927;-60
2022/03/04 12:48:54;;;;;;;6.13;5.53;;;9.30;99.90;;;;;;5021994;28;20129;-60
2022/03/04 12:51:28;;;;;;;6.93;5.50;;;9.30;99.90;;;;;;5032777;28;20147;-59
2022/03/04 12:54:23;;;;;;;5.32;4.80;;;9.40;99.90;;;;;;5035532;28;20160;-60
2022/03/04 12:56:51;;;;;;;5.28;4.68;;;9.40;99.90;;;;;;5036738;28;20060;-59
2022/03/04 12:59:18;;;;;;;5.57;4.50;;;9.50;99.90;;;;;;5022800;28;20483;-59
2022/03/04 13:01:52;;;;;;;7.90;6.28;;;9.60;99.90;;;;;;5034381;28;20084;-60
2022/03/04 13:04:21;;;;;;;7.53;6.25;;;9.50;99.90;;;;;;5031063;28;20044;-59
2022/03/04 13:06:58;;;;;;;7.38;6.30;;;9.40;99.90;;;;;;5033042;28;20152;-60
2022/03/04 13:09:24;;;;;;;8.00;6.57;;;9.40;99.90;;;;;;5020706;28;20085;-60