Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:55;;;;;;;12.02;7.07;;;;;;;;;;5051903;28;20516;-76
2022/04/16 00:03:21;;;;;;;15.73;7.07;;;;;;;;;;5053089;28;20025;-75
2022/04/16 00:05:53;;;;;;;14.02;5.75;;;;;;;;;;5053384;28;20036;-75
2022/04/16 00:08:23;;;;;;;17.52;5.65;;;;;;;;;;5051723;28;20036;-76
2022/04/16 00:10:49;;;;;;;13.23;6.30;;;;;;;;;;5052935;28;20414;-76
2022/04/16 00:13:16;;;;;;;11.50;5.57;;;;;;;;;;5052726;28;20095;-76
2022/04/16 00:15:43;;;;;;;10.07;5.80;;;;;;;;;;5051770;28;20025;-76
2022/04/16 00:18:09;;;;;;;16.02;6.32;;;;;;;;;;5052852;28;20068;-76
2022/04/16 00:20:35;;;;;;;14.05;6.90;;;;;;;;;;5053494;28;20055;-75
2022/04/16 00:23:00;;;;;;;13.15;6.15;;;;;;;;;;5052971;28;20025;-75
2022/04/16 00:25:26;;;;;;;10.63;5.25;;;;;;;;;;5053234;28;20028;-75
2022/04/16 00:27:52;;;;;;;10.88;5.43;;;;;;;;;;5051872;28;20390;-75
2022/04/16 00:30:18;;;;;;;7.90;4.00;;;;;;;;;;5052885;28;20506;-75
2022/04/16 00:32:44;;;;;;;9.15;4.78;;;;;;;;;;5052871;28;20041;-75
2022/04/16 00:35:10;;;;;;;11.25;4.97;;;;;;;;;;5052742;28;20024;-75
2022/04/16 00:37:35;;;;;;;8.80;4.70;;;;;;;;;;5052632;28;20107;-75
2022/04/16 00:40:00;;;;;;;11.02;5.60;;;;;;;;;;5052742;28;20420;-75
2022/04/16 00:42:31;;;;;;;6.40;3.45;;;;;;;;;;5051445;28;20025;-75
2022/04/16 00:44:56;;;;;;;8.80;4.68;;;;;;;;;;5051580;28;20474;-76
2022/04/16 00:47:21;;;;;;;11.90;5.00;;;;;;;;;;5052822;28;20025;-76
2022/04/16 00:49:47;;;;;;;7.60;4.10;;;;;;;;;;5051370;28;20272;-75
2022/04/16 00:52:12;;;;;;;7.70;3.90;;;;;;;;;;5052627;28;20345;-75
2022/04/16 00:54:37;;;;;;;7.50;4.45;;;;;;;;;;5051249;28;20013;-76
2022/04/16 00:57:03;;;;;;;8.00;4.10;;;;;;;;;;5052505;28;20547;-75
2022/04/16 00:59:28;;;;;;;7.78;3.78;;;;;;;;;;5052522;28;20047;-76
2022/04/16 01:01:53;;;;;;;7.38;3.90;;;;;;;;;;5055998;28;20123;-76
2022/04/16 01:04:19;;;;;;;7.70;3.63;;;;;;;;;;5056644;28;20017;-75
2022/04/16 01:06:48;;;;;;;4.05;2.42;;;;;;;;;;5056534;28;20258;-76
2022/04/16 01:09:14;;;;;;;5.88;3.55;;;;;;;;;;5055033;28;20021;-76
2022/04/16 01:11:39;;;;;;;6.05;3.38;;;;;;;;;;5056149;28;20082;-75
2022/04/16 01:14:05;;;;;;;6.00;3.17;;;;;;;;;;5054706;28;20482;-76
2022/04/16 01:16:32;;;;;;;3.45;2.38;;;;;;;;;;5056049;28;20061;-76
2022/04/16 01:18:58;;;;;;;5.82;2.83;;;;;;;;;;5055978;28;20033;-76
2022/04/16 01:21:23;;;;;;;6.70;3.35;;;;;;;;;;5056296;28;20027;-76
2022/04/16 01:23:50;;;;;;;5.15;3.05;;;;;;;;;;5055974;28;20367;-76
2022/04/16 01:26:15;;;;;;;7.25;3.00;;;;;;;;;;5056108;28;20078;-76
2022/04/16 01:28:40;;;;;;;4.70;2.47;;;;;;;;;;5055812;28;20032;-76
2022/04/16 01:31:06;;;;;;;7.45;3.08;;;;;;;;;;5054579;28;20029;-75
2022/04/16 01:33:31;;;;;;;7.55;3.47;;;;;;;;;;5055658;28;20029;-76
2022/04/16 01:35:57;;;;;;;5.60;2.58;;;;;;;;;;5055984;28;20429;-76
2022/04/16 01:38:25;;;;;;;6.05;3.15;;;;;;;;;;5054351;28;20025;-76
2022/04/16 01:40:54;;;;;;;4.57;2.53;;;;;;;;;;5055924;28;20033;-76
2022/04/16 01:43:19;;;;;;;5.85;3.28;;;;;;;;;;5054305;28;20028;-76
2022/04/16 01:45:49;;;;;;;5.47;1.80;;;;;;;;;;5055803;28;20028;-75
2022/04/16 01:48:14;;;;;;;3.58;2.42;;;;;;;;;;5054203;28;20108;-75
2022/04/16 01:50:40;;;;;;;5.70;2.80;;;;;;;;;;5055846;28;20048;-77
2022/04/16 01:53:06;;;;;;;4.80;2.85;;;;;;;;;;5055457;28;20029;-76
2022/04/16 01:55:31;;;;;;;4.43;2.05;;;;;;;;;;5055314;28;20057;-76
2022/04/16 01:57:56;;;;;;;3.75;2.25;;;;;;;;;;5055290;28;20025;-76
2022/04/16 02:00:23;;;;;;;4.97;2.17;;;;;;;;;;5055292;28;20033;-76
2022/04/16 02:02:48;;;;;;;5.75;2.20;;;;;;;;;;5055322;28;20021;-76
2022/04/16 02:05:13;;;;;;;4.00;2.42;;;;;;;;;;5055201;28;20040;-76
2022/04/16 02:07:39;;;;;;;5.88;2.53;;;;;;;;;;5055057;28;20037;-76
2022/04/16 02:10:05;;;;;;;5.45;2.10;;;;;;;;;;5055095;28;20559;-76
2022/04/16 02:12:30;;;;;;;2.15;1.58;;;;;;;;;;5055313;28;20021;-77
2022/04/16 02:14:55;;;;;;;5.07;1.77;;;;;;;;;;5055555;28;20459;-76
2022/04/16 02:17:20;;;;;;;2.83;1.60;;;;;;;;;;5054872;28;20029;-75
2022/04/16 02:19:48;;;;;;;3.83;1.77;;;;;;;;;;5055440;28;20032;-75
2022/04/16 02:22:14;;;;;;;3.17;1.95;;;;;;;;;;5055072;28;20254;-75
2022/04/16 02:24:39;;;;;;;4.85;1.90;;;;;;;;;;5054826;28;20086;-75
2022/04/16 02:27:05;;;;;;;4.80;2.13;;;;;;;;;;5055278;28;20025;-74
2022/04/16 02:29:31;;;;;;;2.55;1.27;;;;;;;;;;5054989;28;20021;-75
2022/04/16 02:31:56;;;;;;;4.38;1.90;;;;;;;;;;5055010;28;20532;-75
2022/04/16 02:34:22;;;;;;;9.52;1.83;;;;;;;;;;5053272;28;20021;-75
2022/04/16 02:36:47;;;;;;;1.75;1.10;;;;;;;;;;5054602;28;20107;-76
2022/04/16 02:39:12;;;;;;;4.25;1.58;;;;;;;;;;5054431;28;20040;-75
2022/04/16 02:41:38;;;;;;;2.97;1.65;;;;;;;;;;5053323;28;20021;-75
2022/04/16 02:44:03;;;;;;;2.90;1.65;;;;;;;;;;5054539;28;20025;-76
2022/04/16 02:49:13;;;;;;;4.03;1.67;;;;;;;;;;5054365;28;20032;-75
2022/04/16 02:51:38;;;;;;;2.80;1.88;;;;;;;;;;5054318;28;20504;-75
2022/04/16 02:54:05;;;;;;;2.80;1.65;;;;;;;;;;5054187;28;20029;-76
2022/04/16 02:56:31;;;;;;;3.10;1.50;;;;;;;;;;5054185;28;20024;-75
2022/04/16 02:58:56;;;;;;;2.47;1.60;;;;;;;;;;5054163;28;20031;-75
2022/04/16 03:01:21;;;;;;;2.70;1.30;;;;;;;;;;5054144;28;20063;-75
2022/04/16 03:03:46;;;;;;;2.73;1.50;;;;;;;;;;5054338;28;20020;-75
2022/04/16 03:06:12;;;;;;;1.98;1.30;;;;;;;;;;5054297;28;20250;-76
2022/04/16 03:08:37;;;;;;;3.33;1.40;;;;;;;;;;5054170;28;20033;-76
2022/04/16 03:11:05;;;;;;;2.40;1.38;;;;;;;;;;5052759;28;20021;-75
2022/04/16 03:13:34;;;;;;;4.30;1.40;;;;;;;;;;5053769;28;20029;-75
2022/04/16 03:18:44;;;;;;;2.88;1.40;;;;;;;;;;5054168;28;20044;-75
2022/04/16 03:21:11;;;;;;;2.10;1.30;;;;;;;;;;5054057;28;20486;-75
2022/04/16 03:23:36;;;;;;;2.00;1.17;;;;;;;;;;5053706;28;20459;-75
2022/04/16 03:26:01;;;;;;;3.78;1.40;;;;;;;;;;5053694;28;20107;-75
2022/04/16 03:28:27;;;;;;;1.52;0.98;;;;;;;;;;5052233;28;20024;-76
2022/04/16 03:30:53;;;;;;;3.05;1.40;;;;;;;;;;5053602;28;20494;-75
2022/04/16 03:33:19;;;;;;;3.75;1.15;;;;;;;;;;5052087;28;20075;-75
2022/04/16 03:35:44;;;;;;;3.65;1.63;;;;;;;;;;5054221;28;20078;-75
2022/04/16 03:38:10;;;;;;;2.45;1.30;;;;;;;;;;5052128;28;20108;-76
2022/04/16 03:40:35;;;;;;;2.33;1.25;;;;;;;;;;5053472;28;20090;-75
2022/04/16 03:43:02;;;;;;;11.80;1.17;;;;;;;;;;5053628;28;20060;-76
2022/04/16 03:45:29;;;;;;;2.30;1.40;;;;;;;;;;5053936;28;20372;-76
2022/04/16 03:47:57;;;;;;;1.38;0.98;;;;;;;;;;5053332;28;20025;-76
2022/04/16 03:50:24;;;;;;;3.13;1.20;;;;;;;;;;5053771;28;20025;-76
2022/04/16 03:52:50;;;;;;;0.82;0.80;;;;;;;;;;5053618;28;20492;-76
2022/04/16 04:00:51;;;;;;;3.17;1.13;;;;;;;;;;5053195;28;20079;-77
2022/04/16 04:03:16;;;;;;;2.65;1.08;;;;;;;;;;5051850;28;20023;-76
2022/04/16 04:05:42;;;;;;;3.70;1.50;;;;;;;;;;5053306;28;20112;-75
2022/04/16 04:08:09;;;;;;;3.28;1.48;;;;;;;;;;5052948;28;20112;-76
2022/04/16 04:10:35;;;;;;;2.45;1.40;;;;;;;;;;5051861;28;20025;-76
2022/04/16 04:13:01;;;;;;;3.28;1.60;;;;;;;;;;5052864;28;20098;-76
2022/04/16 04:15:27;;;;;;;3.30;1.40;;;;;;;;;;5051739;28;20470;-77
2022/04/16 04:17:53;;;;;;;3.92;1.63;;;;;;;;;;5051652;28;20029;-76
2022/04/16 04:20:18;;;;;;;5.10;1.30;;;;;;;;;;5053040;28;20067;-76
2022/04/16 04:22:43;;;;;;;3.15;1.35;;;;;;;;;;5052937;28;20025;-76
2022/04/16 04:25:09;;;;;;;3.00;1.40;;;;;;;;;;5053194;28;20033;-76
2022/04/16 04:27:34;;;;;;;2.10;1.50;;;;;;;;;;5053144;28;20277;-76
2022/04/16 04:30:01;;;;;;;3.97;1.70;;;;;;;;;;5052867;28;20017;-77
2022/04/16 04:32:27;;;;;;;2.25;1.25;;;;;;;;;;5052874;28;20045;-76
2022/04/16 04:34:52;;;;;;;4.07;1.80;;;;;;;;;;5053001;28;20060;-76
2022/04/16 04:37:17;;;;;;;6.45;1.45;;;;;;;;;;5055635;28;20029;-75
2022/04/16 04:39:43;;;;;;;1.73;1.17;;;;;;;;;;5057250;28;20021;-75
2022/04/16 04:42:08;;;;;;;5.53;2.53;;;;;;;;;;5055558;28;20024;-75
2022/04/16 04:44:33;;;;;;;2.65;2.08;;;;;;;;;;5056786;28;20035;-75
2022/04/16 04:46:58;;;;;;;4.32;2.45;;;;;;;;;;5056612;28;20024;-75
2022/04/16 04:49:24;;;;;;;4.53;2.70;;;;;;;;;;5056923;28;20029;-77
2022/04/16 04:51:49;;;;;;;3.40;2.53;;;;;;;;;;5055277;28;20104;-76
2022/04/16 04:54:14;;;;;;;6.45;2.95;;;;;;;;;;5056446;28;20024;-76
2022/04/16 04:56:39;;;;;;;5.25;2.40;;;;;;;;;;5055186;28;20029;-76
2022/04/16 04:59:05;;;;;;;6.32;2.65;;;;;;;;;;5056401;28;20086;-76
2022/04/16 05:01:30;;;;;;;4.13;2.60;;;;;;;;;;5057013;28;20028;-76
2022/04/16 05:03:55;;;;;;;4.73;2.60;;;;;;;;;;5056676;28;20019;-76
2022/04/16 05:06:21;;;;;;;6.57;3.08;;;;;;;;;;5056603;28;20258;-76
2022/04/16 05:08:46;;;;;;;6.30;2.80;;;;;;;;;;5054916;28;20029;-76
2022/04/16 05:11:12;;;;;;;4.00;2.55;;;;;;;;;;5054895;28;20021;-76
2022/04/16 05:13:37;;;;;;;4.20;2.40;;;;;;;;;;5056131;28;20551;-76
2022/04/16 05:16:02;;;;;;;5.55;2.80;;;;;;;;;;5056068;28;20087;-76
2022/04/16 05:18:27;;;;;;;4.05;2.53;;;;;;;;;;5056138;28;20033;-76
2022/04/16 05:20:53;;;;;;;3.45;2.42;;;;;;;;;;5056345;28;20064;-75
2022/04/16 05:23:18;;;;;;;2.97;2.50;;;;;;;;;;5056582;28;20056;-76
2022/04/16 05:25:43;;;;;;;4.90;2.60;;;;;;;;;;5056171;28;20036;-76
2022/04/16 05:28:09;;;;;;;3.20;2.33;;;;;;;;;;5056209;28;20025;-76
2022/04/16 05:30:44;;;;;;;6.07;2.78;;;;;;;;;;5055882;28;20382;-75
2022/04/16 05:34:18;;;;;;;3.85;2.50;;;;;;;;;;5055991;28;20116;-76
2022/04/16 05:35:57;;;;;;;4.57;2.40;;;;;;;;;;5055651;28;20468;-76
2022/04/16 05:38:23;;;;;;;3.00;2.00;;;;;;;;;;5054507;28;20116;-75
2022/04/16 05:40:48;;;;;;;2.38;1.75;;;;;;;;;;5055843;28;20103;-76
2022/04/16 05:43:13;;;;;;;2.65;1.58;;;;;;;;;;5056160;28;20060;-76
2022/04/16 05:45:38;;;;;;;4.72;1.98;;;;;;;;;;5055564;28;20029;-75
2022/04/16 05:48:04;;;;;;;3.20;2.05;;;;;;;;;;5055337;28;20029;-75
2022/04/16 05:50:29;;;;;;;4.82;1.42;;;;;;;;;;5055528;28;20036;-76
2022/04/16 05:52:54;;;;;;;4.20;2.10;;;;;;;;;;5055571;28;20032;-76
2022/04/16 05:55:20;;;;;;;3.25;2.10;;;;;;;;;;5054164;28;20025;-76
2022/04/16 05:57:45;;;;;;;2.30;1.90;;;;;;;;;;5055547;28;20031;-75
2022/04/16 06:00:13;;;;;;;2.47;1.70;;;;;;;;;;5054089;28;20023;-76
2022/04/16 06:02:38;;;;;;;3.28;1.70;;;;;;;;;;5054212;28;20029;-76
2022/04/16 06:05:04;;;;;;;3.10;1.80;;;;;;;;;;5054049;28;20035;-76
2022/04/16 06:07:29;;;;;;;2.47;1.45;;;;;;;;;;5054124;28;20024;-76
2022/04/16 06:09:54;;;;;;;4.68;1.65;;;;;;;;;;5055212;28;20017;-77
2022/04/16 06:12:19;;;;;;;2.67;1.97;;;;;;;;;;5055176;28;20116;-76
2022/04/16 06:14:44;;;;;;;4.47;2.20;;;;;;;;;;5053617;28;20369;-76
2022/04/16 06:17:10;;;;;;;2.40;1.43;;;;;;;;;;5055011;28;20040;-76
2022/04/16 06:19:35;;;;;;;4.28;1.85;;;;;;;;;;5054866;28;20258;-75
2022/04/16 06:22:00;;;;;;;4.85;2.35;;;;;;;;;;5055310;28;20075;-76
2022/04/16 06:24:25;;;;;;;4.03;1.95;;;;;;;;;;5053804;28;20061;-76
2022/04/16 06:26:51;;;;;;;3.20;1.53;;;;;;;;;;5054894;28;20430;-76
2022/04/16 06:29:16;;;;;;;1.97;1.40;;;;;;;;;;5054774;28;20679;-76
2022/04/16 06:31:42;;;;;;;2.03;1.45;;;;;;;;;;5054924;28;20285;-76
2022/04/16 06:34:08;;;;;;;1.90;1.40;;;;;;;;;;5054887;28;20025;-76
2022/04/16 06:36:33;;;;;;;2.55;1.60;;;;;;;;;;5054784;28;20051;-75
2022/04/16 06:38:58;;;;;;;2.70;1.63;;;;;;;;;;5054712;28;20043;-75
2022/04/16 06:41:23;;;;;;;4.40;1.80;;;;;;;;;;5054711;28;20025;-76
2022/04/16 06:43:49;;;;;;;2.83;1.55;;;;;;;;;;5054553;28;20660;-76
2022/04/16 06:46:14;;;;;;;1.67;1.03;;;;;;;;;;5053227;28;20028;-75
2022/04/16 06:48:39;;;;;;;2.17;1.43;;;;;;;;;;5054685;28;20272;-75
2022/04/16 06:51:04;;;;;;;6.93;1.70;;;;;;;;;;5054951;28;20270;-75
2022/04/16 06:53:30;;;;;;;2.72;1.40;;;;;;;;;;5054555;28;20029;-77
2022/04/16 06:55:55;;;;;;;3.00;1.50;;;;;;;;;;5054408;28;20031;-76
2022/04/16 06:58:20;;;;;;;1.20;1.10;;;;;;;;;;5053429;28;20020;-76
2022/04/16 07:00:45;;;;;;;1.98;1.20;;;;;;;;;;5054319;28;20028;-76
2022/04/16 07:03:11;;;;;;;5.07;1.45;;;;;;;;;;5054407;28;20024;-76
2022/04/16 07:05:37;;;;;;;2.15;1.17;;;;;;;;;;5054806;28;20054;-76
2022/04/16 07:08:02;;;;;;;2.60;1.20;;;;;;;;;;5054272;28;20533;-76
2022/04/16 07:10:27;;;;;;;2.55;1.20;;;;;;;;;;5054097;28;20055;-76
2022/04/16 07:12:52;;;;;;;2.97;1.40;;;;;;;;;;5054138;28;20036;-77
2022/04/16 07:15:17;;;;;;;2.13;1.17;;;;;;;;;;5054400;28;20382;-76
2022/04/16 07:17:45;;;;;;;5.23;1.37;;;;;;;;;;5054220;28;20274;-77
2022/04/16 07:20:10;;;;;;;1.83;1.33;;;;;;;;;;5055570;28;20258;-77
2022/04/16 07:22:37;;;;;;;2.55;1.20;;;;;;;;;;5054190;28;20478;-77
2022/04/16 07:25:03;;;;;;;1.50;1.20;;;;;;;;;;5053809;28;20104;-76
2022/04/16 07:27:30;;;;;;;4.32;1.40;;;;;;;;;;5053255;28;20057;-76
2022/04/16 07:29:58;;;;;;;2.88;1.33;;;;;;;;;;5052305;28;20544;-76
2022/04/16 07:32:26;;;;;;;2.75;1.33;;;;;;;;;;5053600;28;20423;-76
2022/04/16 07:34:51;;;;;;;3.78;1.42;;;;;;;;;;5052240;28;20107;-75
2022/04/16 07:37:17;;;;;;;5.57;1.52;;;;;;;;;;5053481;28;20079;-76
2022/04/16 07:39:42;;;;;;;1.85;1.20;;;;;;;;;;5053833;28;20033;-75
2022/04/16 07:42:07;;;;;;;3.78;1.38;;;;;;;;;;5053426;28;20432;-77
2022/04/16 07:44:33;;;;;;;2.83;1.60;;;;;;;;;;5053754;28;20025;-76
2022/04/16 07:46:58;;;;;;;1.23;0.80;;;;;;;;;;5053441;28;20269;-76
2022/04/16 07:49:23;;;;;;;1.80;1.30;;;;;;;;;;5053358;28;20327;-77
2022/04/16 07:51:49;;;;;;;1.92;1.15;;;;;;;;;;5053365;28;20024;-76
2022/04/16 07:54:14;;;;;;;3.65;1.35;;;;;;;;;;5053328;28;20470;-75
2022/04/16 07:56:39;;;;;;;6.03;1.40;;;;;;;;;;5053765;28;20020;-77
2022/04/16 07:59:04;;;;;;;3.53;1.20;;;;;;;;;;5053247;28;20033;-76
2022/04/16 08:01:30;;;;;;;2.47;1.20;;;;;;;;;;5051828;28;20075;-76
2022/04/16 08:03:55;;;;;;;1.85;1.10;;;;;;;;;;5051791;28;20250;-76
2022/04/16 08:06:21;;;;;;;1.95;1.10;;;;;;;;;;5053141;28;20035;-76
2022/04/16 08:08:46;;;;;;;1.20;0.80;;;;;;;;;;5052745;28;20139;-76
2022/04/16 08:11:11;;;;;;;0.98;0.82;;;;;;;;;;5053063;28;20262;-76
2022/04/16 08:13:37;;;;;;;2.25;1.05;;;;;;;;;;5052792;28;20145;-76
2022/04/16 08:16:02;;;;;;;2.25;1.23;;;;;;;;;;5054168;28;20033;-77
2022/04/16 08:18:27;;;;;;;2.10;1.20;;;;;;;;;;5051623;28;20059;-76
2022/04/16 08:20:52;;;;;;;2.88;0.88;;;;;;;;;;5053155;28;20470;-76
2022/04/16 08:23:18;;;;;;;1.65;1.20;;;;;;;;;;5053415;28;20024;-75
2022/04/16 08:28:09;;;;;;;1.20;0.70;;;;;;;;;;5053109;28;20164;-76
2022/04/16 08:30:34;;;;;;;1.88;1.15;;;;;;;;;;5053000;28;20257;-76
2022/04/16 08:32:59;;;;;;;2.60;1.23;;;;;;;;;;5052902;28;20112;-76
2022/04/16 08:35:25;;;;;;;1.88;1.20;;;;;;;;;;5052768;28;20075;-77
2022/04/16 08:37:50;;;;;;;2.58;1.27;;;;;;;;;;5052726;28;20131;-76
2022/04/16 08:40:17;;;;;;;1.10;1.02;;;;;;;;;;5052858;28;20474;-76
2022/04/16 08:42:44;;;;;;;1.63;1.00;;;;;;;;;;5052999;28;20029;-77
2022/04/16 08:45:11;;;;;;;3.60;2.10;;;;;;;;;;5053031;28;20021;-76
2022/04/16 08:47:38;;;;;;;1.55;1.45;;;;;;;;;;5051583;28;20031;-76
2022/04/16 08:50:05;;;;;;;2.95;1.65;;;;;;;;;;5052594;28;20048;-75
2022/04/16 08:52:35;;;;;;;2.28;1.35;;;;;;;;;;5052663;28;20111;-75
2022/04/16 08:55:04;;;;;;;2.25;1.50;;;;;;;;;;5052521;28;20067;-75
2022/04/16 08:57:29;;;;;;;2.65;1.50;;;;;;;;;;5052439;28;20071;-75
2022/04/16 08:59:55;;;;;;;2.43;1.13;;;;;;;;;;5052549;28;20059;-76
2022/04/16 09:02:25;;;;;;;1.77;1.40;;;;;;;;;;5053208;28;20249;-77
2022/04/16 09:05:08;;;;;;;2.17;1.17;;;;;;;;;;5051493;28;20486;-75
2022/04/16 09:07:47;;;;;;;4.55;2.50;;;;;;;;;;5052472;28;20024;-75
2022/04/16 09:10:13;;;;;;;2.03;1.00;;;;;;;;;;5052478;28;20044;-76
2022/04/16 09:12:39;;;;;;;2.47;1.13;;;;;;;;;;5051302;28;20490;-77
2022/04/16 09:15:12;;;;;;;2.40;1.10;;;;;;;;;;5052378;28;20021;-75
2022/04/16 09:17:38;;;;;;;1.33;0.70;;;;;;;;;;5052414;28;20055;-77
2022/04/16 09:20:14;;;;;;;1.92;1.08;;;;;;;;;;5052357;28;20146;-77
2022/04/16 09:22:41;;;;;;;2.63;1.30;;;;;;;;;;5055570;28;20025;-76
2022/04/16 09:25:18;;;;;;;1.98;1.02;;;;;;;;;;5054717;28;20021;-76
2022/04/16 09:27:52;;;;;;;2.42;1.25;;;;;;;;;;5056529;28;20021;-75
2022/04/16 09:30:29;;;;;;;;;;;;;;;;;;5057224;28;20377;-75
2022/04/16 09:32:58;;;;;;;2.28;1.17;;;;;;;;;;5055945;28;19909;-77
2022/04/16 09:35:35;;;;;;;1.73;1.00;;;;;;;;;;5054482;28;20597;-76
2022/04/16 09:38:03;;;;;;;3.65;1.00;;;;;;;;;;5055798;28;20036;-76
2022/04/16 09:40:36;;;;;;;0.90;0.82;;;;;;;;;;5055751;28;20116;-75
2022/04/16 09:43:03;;;;;;;1.70;1.13;;;;;;;;;;5056021;28;20043;-76
2022/04/16 09:45:29;;;;;;;1.52;1.20;;;;;;;;;;5055726;28;20029;-76
2022/04/16 09:47:55;;;;;;;2.38;1.10;;;;;;;;;;5055863;28;20592;-73
2022/04/16 09:50:26;;;;;;;1.10;0.95;;;;;;;;;;5055935;28;20045;-72
2022/04/16 09:52:52;;;;;;;1.75;0.90;;;;;;;;;;5055971;28;20039;-73
2022/04/16 09:55:20;;;;;;;4.53;1.23;;;;;;;;;;5054657;28;20438;-72
2022/04/16 09:57:49;;;;;;;1.67;1.00;;;;;;;;;;5056061;28;20104;-72
2022/04/16 10:00:16;;;;;;;2.15;1.10;;;;;;;;;;5055755;28;20021;-73
2022/04/16 10:02:42;;;;;;;2.95;1.15;;;;;;;;;;5055614;28;20032;-75
2022/04/16 10:05:09;;;;;;;2.15;1.10;;;;;;;;;;5055734;28;20378;-73
2022/04/16 10:07:37;;;;;;;2.35;1.15;;;;;;;;;;5055274;28;20083;-75
2022/04/16 10:10:06;;;;;;;1.20;1.08;;;;;;;;;;5055145;28;20044;-75
2022/04/16 10:15:22;;;;;;;2.17;0.98;;;;;;;;;;5055187;28;20032;-75
2022/04/16 10:17:50;;;;;;;0.60;0.60;;;;;;;;;;5054201;28;20067;-76
2022/04/16 10:20:18;;;;;;;1.67;1.20;;;;;;;;;;5053591;28;20151;-76
2022/04/16 10:23:07;;;;;;;1.75;1.05;;;;;;;;;;5055172;28;20060;-76
2022/04/16 10:25:42;;;;;;;2.15;1.08;;;;;;;;;;5053617;28;20017;-76
2022/04/16 10:28:19;;;;;;;2.33;1.10;;;;;;;;;;5053656;28;20045;-76
2022/04/16 10:30:55;;;;;;;1.48;1.00;;;;;;;;;;5055535;28;20056;-76
2022/04/16 10:33:27;;;;;;;1.35;1.15;;;;;;;;;;5055108;28;20025;-75
2022/04/16 10:35:56;;;;;;;1.55;1.00;;;;;;;;;;5055108;28;20112;-77
2022/04/16 10:38:23;;;;;;;2.08;1.10;;;;;;;;;;5055129;28;20027;-76
2022/04/16 10:40:57;;;;;;;1.67;1.00;;;;;;;;;;5054956;28;20017;-77
2022/04/16 10:43:31;;;;;;;1.85;0.90;;;;;;;;;;5054444;28;20367;-76
2022/04/16 10:46:07;;;;;;;2.05;1.08;;;;;;;;;;5054799;28;20390;-76
2022/04/16 10:48:37;;;;;;;4.63;0.90;;;;;;;;;;5054680;28;20029;-77
2022/04/16 10:51:05;;;;;;;2.85;0.73;;;;;;;;;;5054445;28;20033;-77
2022/04/16 10:53:32;;;;;;;1.55;0.80;;;;;;;;;;5054469;28;20024;-75
2022/04/16 10:56:17;;;;;;;2.20;1.10;;;;;;;;;;5054355;28;20090;-77
2022/04/16 10:58:46;;;;;;;1.70;0.82;;;;;;;;;;5053032;28;20025;-74
2022/04/16 11:01:22;;;;;;;1.08;0.90;;;;;;;;;;5054575;28;20020;-77
2022/04/16 11:03:48;;;;;;;0.95;0.80;;;;;;;;;;5052897;28;20071;-75
2022/04/16 11:06:16;;;;;;;1.30;0.90;;;;;;;;;;5054151;28;20446;-75
2022/04/16 11:08:42;;;;;;;1.60;0.75;;;;;;;;;;5054075;28;20021;-75
2022/04/16 11:11:09;;;;;;;3.25;0.77;;;;;;;;;;5052633;28;20083;-75
2022/04/16 11:13:36;;;;;;;1.60;0.85;;;;;;;;;;5053890;28;20033;-75
2022/04/16 11:16:03;;;;;;;0.55;0.45;;;;;;;;;;5053845;28;20033;-76
2022/04/16 11:18:44;;;;;;;1.40;0.90;;;;;;;;;;5053973;28;20428;-75
2022/04/16 11:21:18;;;;;;;1.58;1.08;;;;;;;;;;5054217;28;20028;-75
2022/04/16 11:23:45;;;;;;;3.03;1.05;;;;;;;;;;5054281;28;20043;-76
2022/04/16 11:34:27;;;;;;;1.55;0.95;;;;;;;;;;5053742;28;20087;-76
2022/04/16 11:36:53;;;;;;;2.05;1.00;;;;;;;;;;5053575;28;20470;-75
2022/04/16 11:39:20;;;;;;;2.80;1.02;;;;;;;;;;5053121;28;20032;-75
2022/04/16 11:41:59;;;;;;;4.40;1.20;;;;;;;;;;5053460;28;20390;-75
2022/04/16 11:44:46;;;;;;;2.40;1.10;;;;;;;;;;5051474;28;20143;-76
2022/04/16 11:47:19;;;;;;;1.52;0.90;;;;;;;;;;5051961;28;20417;-75
2022/04/16 11:49:48;;;;;;;1.30;0.80;;;;;;;;;;5053535;28;20027;-74
2022/04/16 11:52:14;;;;;;;1.48;1.10;;;;;;;;;;5053462;28;20114;-76
2022/04/16 11:54:39;;;;;;;2.65;1.02;;;;;;;;;;5051779;28;20500;-74
2022/04/16 11:57:05;;;;;;;2.35;0.80;;;;;;;;;;5053200;28;20029;-75
2022/04/16 11:59:32;;;;;;;2.80;0.70;;;;;;;;;;5051789;28;20103;-76
2022/04/16 12:02:04;;;;;;;2.58;0.95;;;;;;;;;;5053345;28;20059;-76
2022/04/16 12:04:41;;;;;;;1.45;1.00;;;;;;;;;;5051812;28;20043;-75
2022/04/16 12:07:13;;;;;;;1.85;1.00;;;;;;;;;;5052969;28;20047;-75
2022/04/16 12:09:45;;;;;;;1.42;0.90;;;;;;;;;;5053010;28;20179;-76
2022/04/16 12:12:18;;;;;;;0.93;0.40;;;;;;;;;;5052827;28;20029;-75
2022/04/16 12:14:45;;;;;;;2.03;0.90;;;;;;;;;;5051620;28;20024;-76
2022/04/16 12:17:10;;;;;;;1.17;0.80;;;;;;;;;;5053048;28;20457;-76
2022/04/16 12:19:36;;;;;;;0.90;0.70;;;;;;;;;;5053089;28;20059;-76
2022/04/16 12:22:01;;;;;;;1.38;0.85;;;;;;;;;;5053638;28;20258;-76
2022/04/16 12:24:28;;;;;;;2.35;1.08;;;;;;;;;;5051807;28;20027;-76
2022/04/16 12:26:54;;;;;;;1.25;0.70;;;;;;;;;;5053192;28;20029;-76
2022/04/16 12:29:30;;;;;;;3.28;1.00;;;;;;;;;;5053295;28;20085;-76
2022/04/16 12:31:57;;;;;;;1.55;0.70;;;;;;;;;;5051700;28;20052;-75
2022/04/16 12:34:22;;;;;;;0.70;0.70;;;;;;;;;;5051388;28;20497;-75
2022/04/16 12:36:48;;;;;;;1.90;0.90;;;;;;;;;;5052787;28;20041;-76
2022/04/16 12:39:13;;;;;;;1.00;0.90;;;;;;;;;;5052647;28;20059;-75
2022/04/16 12:41:38;;;;;;;1.80;0.87;;;;;;;;;;5052847;28;20297;-76
2022/04/16 12:44:04;;;;;;;6.28;0.95;;;;;;;;;;5052705;28;20289;-77
2022/04/16 12:46:29;;;;;;;2.33;1.00;;;;;;;;;;5053167;28;20074;-76
2022/04/16 12:48:54;;;;;;;1.48;0.85;;;;;;;;;;5052610;28;20082;-76
2022/04/16 12:51:19;;;;;;;2.17;1.00;;;;;;;;;;5051296;28;20032;-76
2022/04/16 12:53:45;;;;;;;2.40;0.80;;;;;;;;;;5053033;28;20270;-76
2022/04/16 12:56:10;;;;;;;3.30;1.10;;;;;;;;;;5053180;28;20357;-76
2022/04/16 12:58:35;;;;;;;1.70;0.88;;;;;;;;;;5055124;28;20286;-76
2022/04/16 13:01:01;;;;;;;2.13;0.70;;;;;;;;;;5056289;28;20029;-75
2022/04/16 13:03:26;;;;;;;4.25;0.75;;;;;;;;;;5056565;28;20039;-75
2022/04/16 13:05:51;;;;;;;1.05;0.40;;;;;;;;;;5056331;28;20020;-76
2022/04/16 13:08:17;;;;;;;1.30;0.80;;;;;;;;;;5056306;28;20100;-76
2022/04/16 13:10:43;;;;;;;1.23;0.70;;;;;;;;;;5054957;28;20027;-76
2022/04/16 13:13:08;;;;;;;1.38;0.70;;;;;;;;;;5056225;28;20119;-76
2022/04/16 13:15:33;;;;;;;1.08;0.70;;;;;;;;;;5056286;28;20099;-76
2022/04/16 13:17:59;;;;;;;1.02;0.80;;;;;;;;;;5056973;28;20052;-77
2022/04/16 13:20:24;;;;;;;0.70;0.70;;;;;;;;;;5056138;28;20017;-75
2022/04/16 13:22:49;;;;;;;0.77;0.70;;;;;;;;;;5055230;28;20055;-75
2022/04/16 13:25:16;;;;;;;1.23;0.80;;;;;;;;;;5054444;28;20021;-76
2022/04/16 13:27:41;;;;;;;1.30;0.88;;;;;;;;;;5056680;28;20604;-77
2022/04/16 13:30:07;;;;;;;3.10;1.00;;;;;;;;;;5056099;28;20025;-77
2022/04/16 13:32:32;;;;;;;1.50;0.90;;;;;;;;;;5054842;28;20021;-76
2022/04/16 13:34:57;;;;;;;1.38;0.70;;;;;;;;;;5055967;28;20489;-76
2022/04/16 13:37:23;;;;;;;0.60;0.60;;;;;;;;;;5054313;28;20033;-78
2022/04/16 13:42:32;;;;;;;3.00;0.90;;;;;;;;;;5055858;28;20063;-76
2022/04/16 13:44:58;;;;;;;1.70;1.08;;;;;;;;;;5055658;28;20060;-76
2022/04/16 13:47:24;;;;;;;2.53;0.85;;;;;;;;;;5054196;28;20396;-76
2022/04/16 13:49:49;;;;;;;1.58;0.90;;;;;;;;;;5055488;28;20111;-75
2022/04/16 13:52:16;;;;;;;1.08;0.98;;;;;;;;;;5056731;28;20031;-78
2022/04/16 13:54:44;;;;;;;0.82;0.65;;;;;;;;;;5055554;28;20017;-76
2022/04/16 13:57:09;;;;;;;1.73;0.90;;;;;;;;;;5055350;28;20082;-75
2022/04/16 13:59:36;;;;;;;1.75;0.80;;;;;;;;;;5053975;28;20397;-75
2022/04/16 14:02:02;;;;;;;2.15;1.48;;;;;;;;;;5055330;28;20032;-76
2022/04/16 14:05:42;;;;;;;1.38;0.80;;;;;;;;;;5055219;28;20028;-76
2022/04/16 14:07:12;;;;;;;1.10;0.80;;;;;;;;;;5054825;28;20120;-76
2022/04/16 14:09:38;;;;;;;2.00;0.82;;;;;;;;;;5055422;28;20529;-76
2022/04/16 14:12:04;;;;;;;0.97;0.80;;;;;;;;;;5055309;28;20422;-75
2022/04/16 14:14:29;;;;;;;2.33;0.80;;;;;;;;;;5054811;28;20282;-75
2022/04/16 14:16:54;;;;;;;1.73;0.80;;;;;;;;;;5053639;28;20509;-75
2022/04/16 14:19:19;;;;;;;2.43;1.00;;;;;;;;;;5055208;28;20727;-75
2022/04/16 14:21:45;;;;;;;2.10;0.80;;;;;;;;;;5055192;28;20741;-75
2022/04/16 14:24:10;;;;;;;0.70;0.65;;;;;;;;;;5053586;28;20763;-75
2022/04/16 14:26:37;;;;;;;0.73;0.57;;;;;;;;;;5055067;28;20025;-75
2022/04/16 14:29:02;;;;;;;1.40;0.88;;;;;;;;;;5055047;28;20040;-75
2022/04/16 14:31:28;;;;;;;0.90;0.63;;;;;;;;;;5054686;28;20021;-76
2022/04/16 14:33:54;;;;;;;2.40;0.77;;;;;;;;;;5054837;28;20013;-76
2022/04/16 14:36:19;;;;;;;3.38;0.80;;;;;;;;;;5058204;28;20262;-76
2022/04/16 14:38:46;;;;;;;0.90;0.60;;;;;;;;;;5058032;28;20102;-75
2022/04/16 14:41:12;;;;;;;1.48;0.90;;;;;;;;;;5056931;28;20021;-75
2022/04/16 14:43:47;;;;;;;2.10;0.77;;;;;;;;;;5058570;28;20028;-75
2022/04/16 14:46:13;;;;;;;1.17;0.70;;;;;;;;;;5057157;28;20389;-74
2022/04/16 14:48:38;;;;;;;1.25;0.90;;;;;;;;;;5056870;28;20043;-75
2022/04/16 14:51:03;;;;;;;1.00;0.63;;;;;;;;;;5058914;28;20100;-76
2022/04/16 14:53:30;;;;;;;0.50;0.50;;;;;;;;;;5062479;28;20036;-76
2022/04/16 14:55:55;;;;;;;2.53;0.90;;;;;;;;;;5059551;28;20509;-76
2022/04/16 14:58:20;;;;;;;1.70;0.80;;;;;;;;;;5059446;28;20027;-77
2022/04/16 15:00:46;;;;;;;1.05;0.60;;;;;;;;;;5060359;28;20075;-76
2022/04/16 15:03:11;;;;;;;3.07;0.90;;;;;;;;;;5055301;28;20032;-77
2022/04/16 15:05:36;;;;;;;2.13;0.70;;;;;;;;;;5054153;28;20265;-77
2022/04/16 15:08:02;;;;;;;1.23;0.70;;;;;;;;;;5054195;28;20250;-77