Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:54;;;;;;;6.00;2.72;;;;;;;22.26;56.42;101917.59;4923052;29;20050;-74
2023/09/05 00:04:20;;;;;;;5.03;3.15;;;;;;;22.25;56.45;101918.56;4924243;29;20568;-75
2023/09/05 00:06:48;;;;;;;5.00;3.05;;;;;;;22.24;56.37;101915.06;4923328;29;20311;-75
2023/09/05 00:09:17;;;;;;;4.20;2.63;;;;;;;22.25;56.41;101913.25;4923220;29;20086;-75
2023/09/05 00:11:42;;;;;;;6.85;2.97;;;;;;;22.25;56.18;101910.59;4922722;29;20042;-76
2023/09/05 00:14:09;;;;;;;4.40;2.60;;;;;;;22.25;56.30;101907.94;4920685;29;20036;-75
2023/09/05 00:16:34;;;;;;;4.45;2.88;;;;;;;22.24;56.51;101907.09;4922151;29;20055;-75
2023/09/05 00:19:00;;;;;;;4.65;2.90;;;;;;;22.24;56.32;101904.44;4925929;29;20091;-75
2023/09/05 00:21:25;;;;;;;4.38;2.70;;;;;;;22.25;56.34;101907.94;4926402;29;20511;-75
2023/09/05 00:23:50;;;;;;;4.60;2.67;;;;;;;22.23;56.37;101908.06;4925324;29;20095;-74
2023/09/05 00:26:16;;;;;;;5.15;2.85;;;;;;;22.24;56.21;101916.91;4925787;29;20505;-75
2023/09/05 00:28:42;;;;;;;4.45;2.60;;;;;;;22.24;56.04;101919.56;4925637;29;20043;-76
2023/09/05 00:31:08;;;;;;;4.93;3.00;;;;;;;22.22;56.39;101911.72;4924845;29;20054;-74
2023/09/05 00:33:33;;;;;;;4.40;2.80;;;;;;;22.22;56.55;101902.88;4926440;29;20035;-75
2023/09/05 00:35:58;;;;;;;5.00;2.85;;;;;;;22.22;56.36;101909.06;4925411;29;20457;-75
2023/09/05 00:38:24;;;;;;;5.05;2.97;;;;;;;22.21;56.50;101909.19;4925070;29;20070;-75
2023/09/05 00:40:49;;;;;;;5.13;3.00;;;;;;;22.21;56.28;101917.97;4925145;29;20040;-75
2023/09/05 00:43:20;;;;;;;4.82;2.80;;;;;;;22.21;56.43;101911.84;4925530;29;20512;-75
2023/09/05 00:45:51;;;;;;;5.05;3.00;;;;;;;22.20;56.13;101910.13;4925375;29;20366;-75
2023/09/05 00:48:17;;;;;;;4.85;2.70;;;;;;;22.21;56.25;101917.16;4926252;29;20031;-74
2023/09/05 00:50:45;;;;;;;5.15;3.05;;;;;;;22.20;56.11;101912.78;4925042;29;20039;-75
2023/09/05 00:53:11;;;;;;;4.50;2.42;;;;;;;22.17;56.05;101913.03;4925532;29;20039;-75
2023/09/05 00:55:36;;;;;;;5.07;3.13;;;;;;;22.19;56.47;101911.09;4925441;29;20042;-74
2023/09/05 00:58:02;;;;;;;5.20;2.78;;;;;;;22.17;56.22;101905.91;4924449;29;20039;-74
2023/09/05 01:00:28;;;;;;;4.57;2.60;;;;;;;22.18;55.92;101912.91;4925831;29;20059;-75
2023/09/05 01:02:53;;;;;;;5.32;2.58;;;;;;;22.18;56.27;101912.91;4925520;29;20485;-74
2023/09/05 01:05:24;;;;;;;5.72;2.97;;;;;;;22.17;56.13;101911.22;4924921;29;20036;-74
2023/09/05 01:08:11;;;;;;;4.30;2.70;;;;;;;22.16;56.30;101917.53;4925450;29;20630;-75
2023/09/05 01:10:43;;;;;;;4.85;2.90;;;;;;;22.17;55.86;101908.56;4939779;28;20132;-74
2023/09/05 01:13:08;;;;;;;3.95;2.55;;;;;;;22.17;56.32;101913.88;4924971;29;20039;-74
2023/09/05 01:15:34;;;;;;;4.30;2.97;;;;;;;22.16;55.86;101901.59;4925339;29;20055;-75
2023/09/05 01:17:59;;;;;;;4.22;2.60;;;;;;;22.16;55.80;101900.72;4925038;29;20042;-74
2023/09/05 01:20:39;;;;;;;4.82;2.90;;;;;;;22.15;55.92;101902.56;4924396;28;20103;-74
2023/09/05 01:23:13;;;;;;;4.82;2.60;;;;;;;22.16;55.96;101903.38;4925009;29;20094;-75
2023/09/05 01:25:40;;;;;;;5.03;2.88;;;;;;;22.16;55.71;101906.03;4923680;29;20036;-75
2023/09/05 01:28:11;;;;;;;7.32;3.85;;;;;;;22.14;55.78;101908.81;4922637;29;20028;-75
2023/09/05 01:30:39;;;;;;;4.25;2.60;;;;;;;22.15;55.71;101915.00;4924892;29;20036;-74
2023/09/05 01:33:05;;;;;;;4.25;2.60;;;;;;;22.14;56.07;101919.44;4924793;29;20047;-75
2023/09/05 01:35:31;;;;;;;5.05;2.65;;;;;;;22.14;56.00;101914.13;4924810;29;20035;-75
2023/09/05 01:37:56;;;;;;;4.93;2.90;;;;;;;22.13;56.02;101920.44;4924732;29;20082;-75
2023/09/05 01:40:21;;;;;;;4.65;2.80;;;;;;;22.13;55.86;101920.44;4924195;28;20067;-75
2023/09/05 01:42:47;;;;;;;5.50;2.65;;;;;;;22.14;55.77;101915.94;4924994;29;20036;-75
2023/09/05 01:45:12;;;;;;;4.70;2.90;;;;;;;22.12;55.69;101920.56;4924559;29;20063;-75
2023/09/05 01:47:37;;;;;;;4.53;2.70;;;;;;;22.13;55.62;101916.91;4923592;28;20181;-75
2023/09/05 01:50:03;;;;;;;4.75;2.88;;;;;;;22.12;55.96;101913.41;4924332;28;20687;-75
2023/09/05 01:52:28;;;;;;;4.53;2.78;;;;;;;22.12;56.22;101918.72;4924639;28;20039;-75
2023/09/05 01:54:53;;;;;;;4.70;2.75;;;;;;;22.12;55.60;101904.63;4938386;29;20532;-75
2023/09/05 01:57:19;;;;;;;4.78;2.80;;;;;;;22.10;55.59;101913.53;4924716;29;20051;-75
2023/09/05 01:59:45;;;;;;;5.45;3.05;;;;;;;22.11;55.63;101909.06;4938447;29;20561;-75
2023/09/05 02:02:10;;;;;;;4.90;2.70;;;;;;;22.10;55.91;101912.72;4923520;29;20037;-73
2023/09/05 02:04:35;;;;;;;4.75;2.80;;;;;;;22.10;55.48;101912.72;4924359;28;20493;-74
2023/09/05 02:07:00;;;;;;;5.00;2.90;;;;;;;22.09;55.45;101903.03;4923536;29;20195;-75
2023/09/05 02:09:26;;;;;;;5.28;3.17;;;;;;;22.08;55.56;101907.53;4923536;29;20497;-75
2023/09/05 02:11:51;;;;;;;5.07;2.90;;;;;;;22.09;55.34;101909.19;4923750;29;20475;-74
2023/09/05 02:14:16;;;;;;;4.75;2.90;;;;;;;22.10;55.93;101904.75;4924333;29;20036;-75
2023/09/05 02:16:42;;;;;;;5.00;3.00;;;;;;;22.09;55.81;101906.53;4922707;29;20188;-73
2023/09/05 02:19:07;;;;;;;4.80;3.00;;;;;;;22.09;55.77;101903.03;4924331;29;20036;-74
2023/09/05 02:21:32;;;;;;;4.38;2.80;;;;;;;22.09;55.81;101906.53;4923204;29;20095;-74
2023/09/05 02:23:57;;;;;;;5.30;3.00;;;;;;;22.08;55.34;101898.72;4924089;29;20086;-75
2023/09/05 02:26:23;;;;;;;4.57;2.73;;;;;;;22.07;55.41;101892.56;4924082;29;20040;-75
2023/09/05 02:28:48;;;;;;;4.87;2.73;;;;;;;22.08;55.85;101891.59;4922815;29;20336;-76
2023/09/05 02:31:13;;;;;;;5.05;2.97;;;;;;;22.07;55.57;101900.53;4923852;29;20349;-75
2023/09/05 02:33:39;;;;;;;4.88;2.83;;;;;;;22.08;55.72;101898.72;4923379;29;20043;-75
2023/09/05 02:36:15;;;;;;;5.40;2.60;;;;;;;22.06;55.47;101904.16;4922889;29;20099;-75
2023/09/05 02:38:40;;;;;;;7.18;2.83;;;;;;;22.07;55.34;101905.81;4923609;29;20031;-76
2023/09/05 02:41:06;;;;;;;4.70;2.67;;;;;;;22.07;55.42;101905.81;4923431;29;20370;-74
2023/09/05 02:43:32;;;;;;;5.53;2.65;;;;;;;22.07;55.49;101913.78;4922829;29;20398;-74
2023/09/05 02:45:57;;;;;;;4.70;2.92;;;;;;;22.08;55.36;101906.69;4922971;29;20039;-74
2023/09/05 02:48:22;;;;;;;5.53;3.07;;;;;;;22.05;55.16;101907.78;4923664;29;20040;-75
2023/09/05 02:50:47;;;;;;;5.15;2.47;;;;;;;22.06;55.17;101898.00;4922362;29;20305;-75
2023/09/05 02:53:13;;;;;;;5.40;2.55;;;;;;;22.05;55.36;101891.84;4923901;28;20090;-75
2023/09/05 02:55:44;;;;;;;5.15;3.03;;;;;;;22.03;55.10;101893.78;4923099;29;20459;-75
2023/09/05 02:58:10;;;;;;;4.57;2.70;;;;;;;22.04;55.16;101895.47;4923091;28;21340;-75
2023/09/05 03:00:35;;;;;;;4.82;2.90;;;;;;;22.05;55.02;101897.16;4923317;29;20131;-75
2023/09/05 03:03:01;;;;;;;4.43;2.60;;;;;;;22.04;55.24;101889.31;4938071;28;20043;-75
2023/09/05 03:05:27;;;;;;;6.03;2.85;;;;;;;22.04;55.04;101889.31;4920910;29;20035;-75
2023/09/05 03:07:52;;;;;;;5.40;2.88;;;;;;;22.03;54.85;101888.47;4923319;29;20123;-75
2023/09/05 03:10:18;;;;;;;4.88;2.95;;;;;;;22.03;55.29;101885.81;4923178;29;20520;-75
2023/09/05 03:12:43;;;;;;;4.30;2.50;;;;;;;22.03;55.28;101885.81;4922532;29;20095;-75
2023/09/05 03:15:09;;;;;;;5.40;2.85;;;;;;;22.03;55.54;101890.28;4923023;29;20086;-75
2023/09/05 03:17:34;;;;;;;4.78;2.70;;;;;;;22.03;55.21;101891.13;4923487;29;20040;-74
2023/09/05 03:19:59;;;;;;;4.28;2.58;;;;;;;22.02;54.93;101891.25;4922295;29;20035;-75
2023/09/05 03:22:24;;;;;;;5.07;2.80;;;;;;;22.03;55.28;101891.13;4923284;29;20597;-75
2023/09/05 03:24:50;;;;;;;5.95;3.47;;;;;;;22.03;55.17;101891.13;4922302;29;20061;-75
2023/09/05 03:27:15;;;;;;;4.80;2.70;;;;;;;22.01;54.76;101886.91;4923012;29;20359;-75
2023/09/05 03:29:40;;;;;;;4.90;2.90;;;;;;;22.03;54.98;101892.94;4922857;29;20038;-75
2023/09/05 03:32:06;;;;;;;4.78;2.80;;;;;;;22.01;54.87;101886.91;4922688;28;20039;-76
2023/09/05 03:34:32;;;;;;;4.20;2.58;;;;;;;22.02;55.16;101885.94;4923421;29;20090;-75
2023/09/05 03:36:58;;;;;;;5.80;2.72;;;;;;;22.01;54.68;101884.25;4921785;29;20035;-75
2023/09/05 03:39:23;;;;;;;4.13;2.47;;;;;;;22.01;55.29;101877.13;4922601;29;20414;-74
2023/09/05 03:41:48;;;;;;;4.55;2.50;;;;;;;22.01;54.81;101874.47;4922925;29;20114;-74
2023/09/05 03:44:16;;;;;;;5.40;2.65;;;;;;;21.99;55.03;101872.94;4923046;29;20036;-74
2023/09/05 03:46:42;;;;;;;4.40;2.65;;;;;;;22.00;54.66;101877.25;4921649;29;20040;-76
2023/09/05 03:49:07;;;;;;;4.93;2.78;;;;;;;21.99;54.67;101880.91;4922831;29;20036;-75
2023/09/05 03:51:33;;;;;;;4.60;2.45;;;;;;;21.99;54.91;101884.38;4926732;29;20034;-74
2023/09/05 03:53:59;;;;;;;6.38;2.78;;;;;;;22.00;55.10;101877.25;4928901;29;20032;-75
2023/09/05 03:56:24;;;;;;;4.20;2.50;;;;;;;21.98;54.95;101877.38;4929226;29;20040;-75
2023/09/05 03:58:49;;;;;;;4.60;2.75;;;;;;;21.98;54.96;101871.22;4929190;29;20042;-74
2023/09/05 04:01:15;;;;;;;5.30;2.53;;;;;;;22.00;54.95;101877.25;4928832;29;20038;-74
2023/09/05 04:03:40;;;;;;;4.30;2.33;;;;;;;21.98;54.63;101874.72;4929316;29;20485;-74
2023/09/05 04:06:06;;;;;;;4.72;2.65;;;;;;;21.98;54.79;101882.69;4929266;29;20670;-74
2023/09/05 04:08:31;;;;;;;5.35;2.67;;;;;;;21.99;54.90;101875.59;4928483;29;20493;-74
2023/09/05 04:10:59;;;;;;;5.43;2.67;;;;;;;21.96;54.87;101867.88;4928872;29;20067;-75
2023/09/05 04:13:25;;;;;;;5.88;2.80;;;;;;;21.95;55.03;101867.00;4928872;29;20139;-75
2023/09/05 04:15:50;;;;;;;4.60;2.60;;;;;;;21.97;54.54;101870.41;4928025;29;20515;-75
2023/09/05 04:18:15;;;;;;;4.50;2.45;;;;;;;21.96;54.56;101866.06;4929039;29;20039;-75
2023/09/05 04:20:40;;;;;;;5.35;2.85;;;;;;;21.96;54.85;101866.06;4928861;29;20043;-75
2023/09/05 04:23:06;;;;;;;5.90;2.70;;;;;;;21.96;54.71;101858.09;4928390;29;20043;-75
2023/09/05 04:25:32;;;;;;;4.85;2.53;;;;;;;21.95;54.72;101853.75;4929090;28;20052;-75
2023/09/05 04:27:58;;;;;;;4.60;2.60;;;;;;;21.96;54.76;101855.44;4928768;29;20485;-75
2023/09/05 04:30:23;;;;;;;5.18;2.63;;;;;;;21.92;54.58;101849.53;4928515;29;20044;-75
2023/09/05 04:32:48;;;;;;;4.82;2.63;;;;;;;21.94;55.00;101852.06;4928050;29;20126;-76
2023/09/05 04:35:14;;;;;;;4.30;2.40;;;;;;;21.95;54.54;101859.03;4927875;29;20046;-76
2023/09/05 04:37:39;;;;;;;4.65;2.78;;;;;;;21.96;54.89;101859.91;4928347;29;20122;-75
2023/09/05 04:40:07;;;;;;;5.00;2.70;;;;;;;21.93;54.80;101856.50;4939805;29;20043;-72
2023/09/05 04:42:32;;;;;;;4.28;2.50;;;;;;;21.95;54.89;101856.38;4926767;29;20046;-76
2023/09/05 04:44:58;;;;;;;4.45;2.42;;;;;;;21.95;54.33;101852.91;4929035;29;20031;-75
2023/09/05 04:47:27;;;;;;;4.53;2.60;;;;;;;21.94;54.67;101849.41;4928888;29;20118;-75
2023/09/05 04:49:55;;;;;;;4.97;2.40;;;;;;;21.93;54.20;101851.22;4927148;29;20643;-75
2023/09/05 04:52:23;;;;;;;4.03;2.28;;;;;;;21.93;54.40;101845.91;4929066;28;20058;-76
2023/09/05 04:54:48;;;;;;;3.72;2.13;;;;;;;21.93;54.52;101845.06;4928599;29;20087;-75
2023/09/05 04:57:16;;;;;;;4.30;2.45;;;;;;;21.93;54.68;101847.72;4928300;29;20118;-75
2023/09/05 04:59:44;;;;;;;3.92;2.20;;;;;;;21.93;54.38;101847.72;4928563;29;20036;-75
2023/09/05 05:02:10;;;;;;;4.20;2.35;;;;;;;21.94;54.40;101849.41;4926649;29;20028;-74
2023/09/05 05:04:36;;;;;;;5.90;2.60;;;;;;;21.91;54.62;101845.19;4924779;28;20046;-74
2023/09/05 05:07:01;;;;;;;5.00;2.78;;;;;;;21.93;54.57;101850.38;4925872;29;20489;-75
2023/09/05 05:09:27;;;;;;;4.43;2.40;;;;;;;21.93;54.28;101845.06;4925981;29;20046;-75
2023/09/05 05:11:52;;;;;;;4.30;2.40;;;;;;;21.92;54.73;101854.84;4925096;29;20669;-75
2023/09/05 05:14:17;;;;;;;5.35;2.70;;;;;;;21.92;54.39;101849.53;4925307;29;20473;-75
2023/09/05 05:16:43;;;;;;;5.30;2.55;;;;;;;21.93;54.58;101858.34;4925846;29;20059;-75
2023/09/05 05:19:09;;;;;;;4.10;2.38;;;;;;;21.90;54.59;101861.25;4923571;29;20130;-75
2023/09/05 05:21:35;;;;;;;4.55;2.40;;;;;;;21.91;54.38;101855.81;4925426;29;20501;-75
2023/09/05 05:24:00;;;;;;;4.35;2.40;;;;;;;21.91;54.28;101868.25;4925096;29;20024;-74
2023/09/05 05:26:25;;;;;;;6.93;2.30;;;;;;;21.90;54.41;101862.09;4924810;29;20063;-75
2023/09/05 05:28:51;;;;;;;5.30;2.20;;;;;;;21.89;54.46;101857.75;4923697;29;20079;-74
2023/09/05 05:31:16;;;;;;;4.45;2.40;;;;;;;21.91;54.20;101873.56;4925381;29;20059;-75
2023/09/05 05:33:41;;;;;;;4.60;2.28;;;;;;;21.91;54.22;101871.72;4923144;29;20079;-75
2023/09/05 05:36:07;;;;;;;5.72;2.40;;;;;;;21.91;54.12;101878.84;4925835;29;20384;-73
2023/09/05 05:38:32;;;;;;;4.43;2.22;;;;;;;21.90;54.26;101874.50;4924647;29;20031;-75
2023/09/05 05:40:58;;;;;;;4.35;2.30;;;;;;;21.91;54.38;101876.22;4924828;29;20031;-75
2023/09/05 05:43:27;;;;;;;4.22;2.33;;;;;;;21.90;54.19;101867.41;4924755;29;20873;-75
2023/09/05 05:45:52;;;;;;;4.60;2.35;;;;;;;21.91;54.08;101876.22;4924012;29;20508;-75
2023/09/05 05:48:17;;;;;;;4.40;2.47;;;;;;;21.90;54.16;101870.06;4924269;29;20044;-75
2023/09/05 05:50:43;;;;;;;5.25;2.60;;;;;;;21.90;54.20;101872.72;4924828;29;20031;-75
2023/09/05 05:53:08;;;;;;;3.80;2.17;;;;;;;21.90;54.17;101866.53;4923832;29;20043;-75
2023/09/05 05:55:34;;;;;;;4.30;2.30;;;;;;;21.90;54.40;101871.84;4925308;29;20039;-75
2023/09/05 05:58:00;;;;;;;4.07;2.10;;;;;;;21.89;54.19;101873.69;4924968;29;20055;-74
2023/09/05 06:00:27;;;;;;;5.80;2.42;;;;;;;21.91;54.49;101874.38;4924744;29;20036;-75
2023/09/05 06:02:52;;;;;;;4.20;2.55;;;;;;;21.90;54.12;101875.38;4924820;28;20418;-75
2023/09/05 06:05:17;;;;;;;4.57;2.50;;;;;;;21.90;54.33;101871.84;4924790;29;20032;-75
2023/09/05 06:07:43;;;;;;;4.82;2.58;;;;;;;21.90;54.37;101866.53;4923033;29;20043;-74
2023/09/05 06:10:08;;;;;;;4.55;2.40;;;;;;;21.90;54.23;101866.53;4925546;29;20032;-76
2023/09/05 06:12:34;;;;;;;5.50;2.20;;;;;;;21.93;54.46;101867.13;4924528;29;20091;-75
2023/09/05 06:15:00;;;;;;;5.50;2.65;;;;;;;21.92;54.08;101873.44;4923031;29;20568;-75
2023/09/05 06:17:25;;;;;;;3.92;2.33;;;;;;;21.91;54.20;101862.94;4924693;29;20044;-76
2023/09/05 06:19:50;;;;;;;4.38;2.40;;;;;;;21.92;54.69;101862.81;4923467;28;20042;-74
2023/09/05 06:22:17;;;;;;;6.32;2.50;;;;;;;21.91;54.85;101865.59;4923551;29;20500;-75
2023/09/05 06:24:42;;;;;;;5.72;2.75;;;;;;;21.92;55.04;101868.13;4925611;29;20131;-75
2023/09/05 06:27:09;;;;;;;5.35;2.60;;;;;;;21.92;54.86;101870.78;4925219;29;20118;-76
2023/09/05 06:29:35;;;;;;;5.93;2.60;;;;;;;21.94;54.99;101868.00;4923633;29;20394;-76
2023/09/05 06:32:00;;;;;;;4.28;2.28;;;;;;;21.95;55.06;101868.81;4924515;29;20094;-77
2023/09/05 06:34:25;;;;;;;4.60;2.50;;;;;;;21.96;55.36;101876.66;4925395;28;20042;-77
2023/09/05 06:36:52;;;;;;;4.22;2.28;;;;;;;21.95;55.32;101872.31;4925698;29;20069;-76
2023/09/05 06:39:17;;;;;;;4.45;2.67;;;;;;;21.96;54.96;101875.84;4926291;29;20043;-76
2023/09/05 06:41:42;;;;;;;4.78;2.50;;;;;;;21.96;55.17;101875.84;4925974;29;20046;-75
2023/09/05 06:44:08;;;;;;;3.45;1.95;;;;;;;21.97;55.31;101870.41;4925719;29;20035;-75
2023/09/05 06:46:35;;;;;;;4.75;2.35;;;;;;;21.98;55.15;101880.03;4925980;29;20507;-75
2023/09/05 06:49:02;;;;;;;3.70;2.22;;;;;;;21.96;55.24;101874.00;4922984;29;20126;-76
2023/09/05 06:51:27;;;;;;;3.70;2.05;;;;;;;21.97;55.26;101873.06;4923063;29;20048;-74
2023/09/05 06:53:52;;;;;;;4.65;2.47;;;;;;;21.96;55.97;101868.72;4924090;28;20036;-80
2023/09/05 06:56:19;;;;;;;4.57;2.22;;;;;;;21.98;56.02;101872.06;4923368;29;20497;-74
2023/09/05 06:58:45;;;;;;;3.97;2.20;;;;;;;22.04;55.79;101862.78;4924969;29;20035;-78
2023/09/05 07:01:12;;;;;;;4.30;2.30;;;;;;;22.09;55.83;101861.41;4927283;29;20085;-81
2023/09/05 07:03:38;;;;;;;4.25;2.40;;;;;;;22.13;55.85;101862.03;4927529;29;20203;-78
2023/09/05 07:06:04;;;;;;;4.40;2.20;;;;;;;22.13;56.22;101854.06;4925838;29;20031;-79
2023/09/05 07:08:32;;;;;;;4.57;2.40;;;;;;;22.17;55.54;101860.78;4928366;29;20031;-81
2023/09/05 07:10:58;;;;;;;4.28;2.15;;;;;;;22.19;55.74;101858.00;4930057;29;20043;-78
2023/09/05 07:13:24;;;;;;;5.45;2.55;;;;;;;22.19;55.79;101856.22;4943269;28;20143;-79
2023/09/05 07:15:51;;;;;;;4.38;2.33;;;;;;;22.19;55.69;101850.91;4929499;29;20051;-76
2023/09/05 07:18:16;;;;;;;4.47;2.30;;;;;;;22.23;55.75;101851.47;4928457;29;20042;-79
2023/09/05 07:20:42;;;;;;;5.10;2.10;;;;;;;22.24;55.74;101851.34;4927652;29;20035;-78
2023/09/05 07:23:07;;;;;;;5.60;2.15;;;;;;;22.27;55.58;101850.22;4917245;28;20038;-83
2023/09/05 07:25:46;;;;;;;8.15;2.45;;;;;;;22.25;55.62;101853.00;1733944;28;10022920;-77
2023/09/05 07:28:11;;;;;;;3.65;2.10;;;;;;;22.26;55.78;101851.22;1360125;28;10002110;-72
2023/09/05 07:30:37;;;;;;;4.50;2.58;;;;;;;22.26;55.63;101859.19;4942086;28;20070;-86
2023/09/05 07:33:02;;;;;;;4.20;2.10;;;;;;;22.25;55.22;101847.72;4958030;28;20462;-78
2023/09/05 07:35:28;;;;;;;4.03;2.10;;;;;;;22.26;55.48;101844.09;4945708;28;20077;-77
2023/09/05 07:37:53;;;;;;;4.03;2.05;;;;;;;22.27;55.10;101839.63;4943934;29;20071;-79
2023/09/05 07:40:18;;;;;;;4.50;2.17;;;;;;;22.29;55.55;101837.69;4942050;28;20480;-73
2023/09/05 07:42:44;;;;;;;4.30;2.28;;;;;;;22.28;55.36;101833.34;4941522;28;20050;-75
2023/09/05 07:45:10;;;;;;;4.43;2.40;;;;;;;22.33;55.17;101833.81;4941592;28;20047;-75
2023/09/05 07:47:35;;;;;;;5.50;2.28;;;;;;;22.34;55.14;101834.69;4940145;28;20163;-77
2023/09/05 07:50:01;;;;;;;4.15;2.17;;;;;;;22.34;55.60;101837.34;4943064;28;20142;-74
2023/09/05 07:52:26;;;;;;;4.25;2.17;;;;;;;22.38;55.06;101847.59;4941893;28;20059;-81
2023/09/05 07:54:52;;;;;;;4.60;2.25;;;;;;;22.39;55.47;101848.41;4943239;28;20039;-81
2023/09/05 07:57:18;;;;;;;3.78;2.05;;;;;;;22.39;55.57;101849.25;4944666;29;20035;-78
2023/09/05 07:59:44;;;;;;;6.68;2.15;;;;;;;22.40;55.41;101850.94;4943213;29;20042;-76
2023/09/05 08:02:10;;;;;;;3.95;2.05;;;;;;;22.44;55.37;101851.53;4942263;28;20057;-78
2023/09/05 08:04:38;;;;;;;4.55;2.00;;;;;;;22.45;55.30;101853.22;4941859;28;20133;-71
2023/09/05 08:07:04;;;;;;;4.00;2.22;;;;;;;22.45;55.55;101854.03;4939917;28;20141;-76
2023/09/05 08:09:29;;;;;;;4.88;2.05;;;;;;;22.45;55.49;101854.03;4942853;28;20027;-77
2023/09/05 08:11:55;;;;;;;5.70;1.98;;;;;;;22.44;55.57;101855.00;4942992;28;20571;-77
2023/09/05 08:14:20;;;;;;;4.43;2.28;;;;;;;22.47;55.57;101853.91;4943182;29;20163;-77
2023/09/05 08:16:45;;;;;;;4.03;2.28;;;;;;;22.49;55.32;101851.13;4942342;28;20058;-83
2023/09/05 08:19:11;;;;;;;3.65;1.90;;;;;;;22.51;55.14;101851.84;4942689;28;20473;-73
2023/09/05 08:21:36;;;;;;;5.80;2.45;;;;;;;22.54;55.25;101854.25;4940075;28;20074;-75
2023/09/05 08:24:01;;;;;;;5.45;2.10;;;;;;;22.52;55.31;101853.53;4943531;28;20403;-78
2023/09/05 08:26:28;;;;;;;4.00;1.98;;;;;;;22.52;55.15;101840.25;4944808;28;20043;-78
2023/09/05 08:29:03;;;;;;;5.22;2.28;;;;;;;22.53;55.26;101853.41;4942114;29;20211;-79
2023/09/05 08:31:29;;;;;;;3.60;2.00;;;;;;;22.53;55.27;101849.91;4947640;28;20043;-71
2023/09/05 08:33:55;;;;;;;5.18;2.05;;;;;;;22.55;55.66;101851.47;4941323;29;20035;-77
2023/09/05 08:36:20;;;;;;;4.78;2.25;;;;;;;22.55;55.12;101840.81;4944525;28;20044;-76
2023/09/05 08:38:45;;;;;;;4.38;1.92;;;;;;;22.57;55.08;101840.69;4946286;28;20035;-75
2023/09/05 08:41:11;;;;;;;4.15;2.08;;;;;;;22.59;55.26;101839.59;4946128;28;20046;-73
2023/09/05 08:43:36;;;;;;;4.78;2.08;;;;;;;22.61;55.38;101847.44;4943863;28;20090;-76
2023/09/05 08:46:03;;;;;;;4.13;2.22;;;;;;;22.59;55.45;101836.13;4948858;28;20123;-78
2023/09/05 08:48:29;;;;;;;5.40;2.20;;;;;;;22.58;55.45;101848.53;4947594;29;20050;-75
2023/09/05 08:50:57;;;;;;;3.95;2.00;;;;;;;22.60;55.41;101849.25;4945755;28;20473;-80
2023/09/05 08:53:30;;;;;;;4.45;2.15;;;;;;;22.59;55.43;101844.09;4946900;28;20047;-76
2023/09/05 08:55:57;;;;;;;4.47;1.95;;;;;;;22.62;55.24;101843.81;4946716;29;20400;-75
2023/09/05 08:58:24;;;;;;;3.97;2.17;;;;;;;22.62;55.21;101842.00;4949697;28;20054;-78
2023/09/05 09:00:51;;;;;;;4.32;2.05;;;;;;;22.62;55.18;101842.00;4947256;29;20035;-74
2023/09/05 09:03:17;;;;;;;4.38;2.30;;;;;;;22.63;55.72;101840.19;4944901;28;20058;-78
2023/09/05 09:05:46;;;;;;;5.90;2.00;;;;;;;22.62;55.33;101846.47;4947543;28;20027;-80
2023/09/05 09:08:12;;;;;;;3.80;1.92;;;;;;;22.61;55.51;101850.09;4950648;28;20051;-80
2023/09/05 09:10:37;;;;;;;3.67;2.10;;;;;;;22.59;55.14;101849.41;4948512;28;20515;-79
2023/09/05 09:13:19;;;;;;;4.10;1.75;;;;;;;22.58;55.32;101850.38;4948496;28;20397;-72
2023/09/05 09:15:46;;;;;;;4.68;1.77;;;;;;;22.61;55.51;101847.44;4944616;29;20059;-75
2023/09/05 09:18:19;;;;;;;4.13;2.15;;;;;;;22.61;55.59;101852.75;4945679;28;20050;-75
2023/09/05 09:20:46;;;;;;;5.50;2.05;;;;;;;22.65;55.26;101856.81;4943187;29;20097;-74
2023/09/05 09:23:12;;;;;;;4.40;2.05;;;;;;;22.64;55.66;101860.47;4943131;28;20058;-75
2023/09/05 09:25:47;;;;;;;6.03;2.30;;;;;;;22.61;55.55;101858.06;4943423;29;20480;-77
2023/09/05 09:28:20;;;;;;;4.20;2.00;;;;;;;22.61;55.50;101856.25;4943954;28;20086;-78
2023/09/05 09:30:48;;;;;;;4.07;1.92;;;;;;;22.63;55.56;101864.94;4944094;28;20076;-78
2023/09/05 09:33:14;;;;;;;4.03;1.88;;;;;;;22.64;55.96;101861.31;4946727;28;20043;-79
2023/09/05 09:35:39;;;;;;;4.00;1.95;;;;;;;22.66;55.57;101869.16;4948436;28;20058;-74
2023/09/05 09:38:04;;;;;;;4.18;1.95;;;;;;;22.65;55.89;101867.44;4945228;28;20047;-79
2023/09/05 09:40:36;;;;;;;4.50;2.20;;;;;;;22.64;55.76;101860.47;4963788;28;20473;-77
2023/09/05 09:43:01;;;;;;;4.22;2.10;;;;;;;22.68;55.82;101871.69;4948490;28;20051;-82
2023/09/05 09:45:27;;;;;;;3.60;1.73;;;;;;;22.71;55.39;101868.75;4948311;28;20035;-78
2023/09/05 09:47:57;;;;;;;3.78;1.90;;;;;;;22.73;55.21;101865.00;4942821;28;20149;-75
2023/09/05 09:50:23;;;;;;;4.93;2.30;;;;;;;22.76;55.64;101871.88;4945015;28;20163;-75
2023/09/05 09:52:52;;;;;;;4.50;1.85;;;;;;;22.77;55.28;101860.28;4942380;28;20047;-73
2023/09/05 09:55:22;;;;;;;5.10;1.90;;;;;;;22.76;55.41;101870.03;4945547;28;20055;-78
2023/09/05 09:57:56;;;;;;;4.00;2.15;;;;;;;22.72;55.57;101863.31;4945889;28;20117;-73
2023/09/05 10:00:23;;;;;;;4.90;2.10;;;;;;;22.71;55.63;101864.28;4944778;28;20042;-76
2023/09/05 10:02:49;;;;;;;4.18;1.85;;;;;;;22.73;55.57;101866.81;4944937;28;20795;-74
2023/09/05 10:05:16;;;;;;;4.93;2.00;;;;;;;22.75;55.53;101863.06;4942220;29;20062;-75
2023/09/05 10:07:43;;;;;;;4.47;1.77;;;;;;;22.74;55.97;101863.19;4941478;28;20461;-77
2023/09/05 10:10:11;;;;;;;5.10;2.13;;;;;;;22.73;55.97;101864.16;4942968;28;20080;-75
2023/09/05 10:12:37;;;;;;;5.65;2.13;;;;;;;22.73;55.58;101857.03;4957929;28;20043;-75
2023/09/05 10:15:06;;;;;;;6.05;2.20;;;;;;;22.73;55.82;101857.03;4956213;28;20566;-74
2023/09/05 10:17:32;;;;;;;4.25;1.90;;;;;;;22.76;55.77;101850.59;4944010;28;20440;-73
2023/09/05 10:19:58;;;;;;;3.95;1.92;;;;;;;22.76;55.54;101846.13;4942206;28;20473;-73
2023/09/05 10:22:24;;;;;;;6.95;1.95;;;;;;;22.77;55.63;101853.13;4943247;28;20035;-76
2023/09/05 10:24:50;;;;;;;5.45;2.05;;;;;;;22.77;55.19;101852.31;4944508;28;20560;-76
2023/09/05 10:27:16;;;;;;;6.30;2.10;;;;;;;22.76;55.33;101850.59;4944648;28;20067;-74
2023/09/05 10:29:49;;;;;;;7.43;2.20;;;;;;;22.73;55.64;101849.06;4943020;28;20587;-72
2023/09/05 10:32:19;;;;;;;5.30;2.10;;;;;;;22.76;55.81;101848.78;4957253;28;20027;-73
2023/09/05 10:34:47;;;;;;;6.55;2.13;;;;;;;22.76;55.83;101840.81;4957338;28;20971;-72
2023/09/05 10:37:18;;;;;;;7.82;1.90;;;;;;;22.78;55.50;101846.00;4946312;29;20118;-72
2023/09/05 10:39:44;;;;;;;6.05;1.67;;;;;;;22.79;55.33;101848.50;4944345;28;20027;-75
2023/09/05 10:42:13;;;;;;;6.22;2.03;;;;;;;22.78;55.31;101846.84;4943574;29;20157;-75
2023/09/05 10:44:45;;;;;;;4.72;2.00;;;;;;;22.79;55.58;101843.19;4942493;29;20043;-72
2023/09/05 10:47:37;;;;;;;3.67;1.90;;;;;;;22.79;55.63;101848.50;4942117;28;20114;-73
2023/09/05 10:50:10;;;;;;;4.97;2.00;;;;;;;22.80;55.50;101846.72;4942049;29;20520;-76
2023/09/05 10:52:36;;;;;;;5.90;1.98;;;;;;;22.80;55.74;101836.94;4925448;29;20537;-76
2023/09/05 10:55:30;;;;;;;5.57;2.20;;;;;;;22.79;55.49;101839.72;4943310;28;20043;-77
2023/09/05 10:57:56;;;;;;;4.20;2.00;;;;;;;22.80;55.63;101834.28;4944923;29;20034;-77
2023/09/05 11:00:26;;;;;;;3.80;1.92;;;;;;;22.80;55.71;101822.81;4944480;28;20767;-76
2023/09/05 11:02:54;;;;;;;5.40;1.83;;;;;;;22.76;55.74;101830.19;4944942;28;20572;-76
2023/09/05 11:05:20;;;;;;;4.18;1.80;;;;;;;22.76;55.68;101827.53;4945838;28;20027;-77
2023/09/05 11:07:46;;;;;;;6.25;1.90;;;;;;;22.75;55.54;101827.69;4945754;28;20090;-78
2023/09/05 11:10:29;;;;;;;5.60;1.95;;;;;;;22.71;55.86;101821.75;4945637;28;20046;-77
2023/09/05 11:12:55;;;;;;;4.10;1.65;;;;;;;22.71;55.48;101824.44;4946209;28;20090;-76
2023/09/05 11:15:31;;;;;;;4.00;1.75;;;;;;;22.68;55.84;101821.19;4959765;28;20849;-75
2023/09/05 11:18:01;;;;;;;4.82;1.90;;;;;;;22.68;55.88;101815.88;4941649;28;20050;-75
2023/09/05 11:20:41;;;;;;;4.35;1.88;;;;;;;22.66;55.98;101823.16;4943123;28;20035;-75
2023/09/05 11:23:29;;;;;;;4.25;1.80;;;;;;;22.65;55.87;101824.94;4956892;28;20401;-75