Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:54;;;;;;;7.03;6.37;;;2.60;26.90;;;;;;5012642;28;20187;-72
2022/04/11 00:04:19;;;;;;;7.17;6.47;;;2.50;26.80;;;;;;5013584;28;20186;-73
2022/04/11 00:06:45;;;;;;;10.10;7.73;;;2.40;27.50;;;;;;5013392;28;20172;-72
2022/04/11 00:09:10;;;;;;;6.80;6.17;;;2.50;27.30;;;;;;5028908;28;20172;-72
2022/04/11 00:11:36;;;;;;;6.67;6.10;;;2.50;26.80;;;;;;5012553;28;20203;-73
2022/04/11 00:14:04;;;;;;;7.97;7.17;;;2.50;26.80;;;;;;5028826;28;20516;-73
2022/04/11 00:16:30;;;;;;;7.57;6.65;;;2.60;26.80;;;;;;5013452;28;20540;-73
2022/04/11 00:18:55;;;;;;;8.20;7.50;;;2.60;26.80;;;;;;5013372;28;20204;-73
2022/04/11 00:21:21;;;;;;;9.23;8.27;;;2.60;26.70;;;;;;5028593;28;20473;-74
2022/04/11 00:23:47;;;;;;;7.47;6.87;;;2.60;26.80;;;;;;5012057;28;20704;-72
2022/04/11 00:26:12;;;;;;;7.60;6.90;;;2.60;26.80;;;;;;5011966;28;20184;-72
2022/04/11 00:28:38;;;;;;;9.33;6.77;;;2.70;26.70;;;;;;5028092;28;20250;-72
2022/04/11 00:31:03;;;;;;;7.10;6.50;;;2.60;26.80;;;;;;5013399;28;20172;-72
2022/04/11 00:33:29;;;;;;;8.03;7.37;;;2.70;26.90;;;;;;5013329;28;20179;-73
2022/04/11 00:35:54;;;;;;;9.07;8.37;;;2.70;26.70;;;;;;5013351;28;20633;-73
2022/04/11 00:38:20;;;;;;;7.83;7.07;;;2.80;26.30;;;;;;5011741;28;20208;-72
2022/04/11 00:40:46;;;;;;;8.03;7.33;;;2.80;26.50;;;;;;5012973;28;20199;-72
2022/04/11 00:43:30;;;;;;;8.57;7.73;;;2.80;25.90;;;;;;5012962;28;20200;-72
2022/04/11 00:45:56;;;;;;;8.57;7.90;;;2.70;26.60;;;;;;5012929;28;20196;-73
2022/04/11 00:48:22;;;;;;;8.40;7.70;;;2.70;26.70;;;;;;5012528;28;20220;-73
2022/04/11 00:50:47;;;;;;;11.17;6.93;;;2.80;26.40;;;;;;5012800;28;20406;-73
2022/04/11 00:53:13;;;;;;;7.53;6.93;;;2.80;26.40;;;;;;5012873;28;20668;-73
2022/04/11 00:55:39;;;;;;;9.17;8.33;;;2.80;26.40;;;;;;5011543;28;20430;-74
2022/04/11 00:58:05;;;;;;;9.17;7.27;;;2.80;26.50;;;;;;5011188;28;20200;-73
2022/04/11 01:00:31;;;;;;;6.72;6.10;;;2.60;26.80;;;;;;5011428;28;20787;-73
2022/04/11 01:02:57;;;;;;;7.65;6.95;;;2.60;26.80;;;;;;5012603;28;20589;-73
2022/04/11 01:05:22;;;;;;;8.17;7.23;;;2.50;27.30;;;;;;5012895;28;20176;-73
2022/04/11 01:07:51;;;;;;;8.97;6.67;;;2.40;27.90;;;;;;5011000;28;20195;-73
2022/04/11 01:10:17;;;;;;;7.63;6.65;;;2.30;28.10;;;;;;5012625;28;20179;-73
2022/04/11 01:12:43;;;;;;;6.60;6.00;;;2.30;28.10;;;;;;5012119;28;20175;-73
2022/04/11 01:15:08;;;;;;;6.67;6.07;;;2.10;29.60;;;;;;5012502;28;20500;-73
2022/04/11 01:17:36;;;;;;;8.67;7.60;;;2.10;29.00;;;;;;5011994;28;20435;-73
2022/04/11 01:20:10;;;;;;;6.50;6.00;;;2.10;29.20;;;;;;5012433;28;20747;-73
2022/04/11 01:22:36;;;;;;;8.25;7.10;;;2.00;29.40;;;;;;5027389;28;20207;-73
2022/04/11 01:25:03;;;;;;;8.05;7.22;;;1.90;29.60;;;;;;5012439;28;20291;-72
2022/04/11 01:27:30;;;;;;;7.97;7.18;;;1.90;30.00;;;;;;5027031;28;20269;-73
2022/04/11 01:29:55;;;;;;;6.63;6.13;;;1.90;30.00;;;;;;5012297;28;20180;-72
2022/04/11 01:32:21;;;;;;;6.93;6.27;;;1.80;30.10;;;;;;5012214;28;20175;-72
2022/04/11 01:34:46;;;;;;;9.83;7.47;;;1.70;30.20;;;;;;5012211;28;20648;-72
2022/04/11 01:37:12;;;;;;;7.30;6.60;;;1.80;30.30;;;;;;5011945;28;20667;-73
2022/04/11 01:39:38;;;;;;;11.77;7.37;;;1.80;30.30;;;;;;5010872;28;20218;-72
2022/04/11 01:42:04;;;;;;;6.17;5.67;;;1.70;30.80;;;;;;5012353;28;20217;-72
2022/04/11 01:44:30;;;;;;;6.70;6.03;;;1.60;31.50;;;;;;5012503;28;20509;-72
2022/04/11 01:46:55;;;;;;;9.20;7.77;;;1.70;30.60;;;;;;5027139;28;20330;-72
2022/04/11 01:49:21;;;;;;;6.90;5.93;;;1.70;30.20;;;;;;5010822;28;20485;-72
2022/04/11 01:51:46;;;;;;;6.37;5.60;;;1.80;30.30;;;;;;5012092;28;20599;-72
2022/04/11 01:54:12;;;;;;;8.33;7.47;;;1.50;31.40;;;;;;5012032;28;20196;-72
2022/04/11 01:56:38;;;;;;;7.67;6.20;;;1.60;31.40;;;;;;5011840;28;20180;-72
2022/04/11 01:59:03;;;;;;;7.97;7.17;;;1.60;31.30;;;;;;5012004;28;20174;-73
2022/04/11 02:01:29;;;;;;;8.27;7.13;;;1.50;32.20;;;;;;5011907;28;20516;-73
2022/04/11 02:03:54;;;;;;;10.47;7.00;;;1.50;32.40;;;;;;5012031;28;20207;-72
2022/04/11 02:06:20;;;;;;;7.97;6.13;;;1.60;32.50;;;;;;5011870;28;20234;-72
2022/04/11 02:08:45;;;;;;;7.50;6.20;;;1.50;32.80;;;;;;5011913;28;20210;-72
2022/04/11 02:11:11;;;;;;;8.20;6.17;;;1.60;32.40;;;;;;5012299;28;20182;-72
2022/04/11 02:13:37;;;;;;;6.37;5.77;;;1.70;32.20;;;;;;5011890;28;20258;-72
2022/04/11 02:16:02;;;;;;;8.00;6.63;;;1.80;32.00;;;;;;5011968;28;20180;-72
2022/04/11 02:18:28;;;;;;;8.10;6.50;;;1.90;31.80;;;;;;5026868;28;20765;-72
2022/04/11 02:20:54;;;;;;;10.53;6.60;;;2.00;31.60;;;;;;5012033;28;20176;-72
2022/04/11 02:23:19;;;;;;;8.23;7.43;;;2.00;31.50;;;;;;5012027;28;20204;-72
2022/04/11 02:25:45;;;;;;;6.40;5.80;;;1.90;31.70;;;;;;5031261;28;20538;-72
2022/04/11 02:28:10;;;;;;;7.00;6.40;;;2.00;31.90;;;;;;5015286;28;20724;-72
2022/04/11 02:30:36;;;;;;;9.53;7.70;;;2.10;31.80;;;;;;5015604;28;20660;-72
2022/04/11 02:33:02;;;;;;;7.70;6.97;;;2.20;31.30;;;;;;5015674;28;20183;-73
2022/04/11 02:35:28;;;;;;;6.20;5.63;;;2.10;30.80;;;;;;5030714;28;20238;-73
2022/04/11 02:37:53;;;;;;;6.93;6.32;;;2.00;32.00;;;;;;5015219;28;20540;-73
2022/04/11 02:40:19;;;;;;;8.07;6.57;;;2.20;31.60;;;;;;5030483;28;20230;-73
2022/04/11 02:42:45;;;;;;;8.20;6.63;;;2.30;30.70;;;;;;5015381;28;20491;-73
2022/04/11 02:45:12;;;;;;;6.03;5.43;;;2.30;30.80;;;;;;5030447;28;20185;-72
2022/04/11 02:47:38;;;;;;;8.73;7.95;;;2.10;30.90;;;;;;5030397;28;20196;-73
2022/04/11 02:50:04;;;;;;;8.53;7.93;;;2.10;31.40;;;;;;5015477;28;20234;-73
2022/04/11 02:52:30;;;;;;;7.35;6.75;;;2.10;31.40;;;;;;5015494;28;20616;-73
2022/04/11 02:54:56;;;;;;;8.53;7.67;;;2.20;31.40;;;;;;5015133;28;20176;-72
2022/04/11 02:57:22;;;;;;;9.75;7.00;;;2.30;31.40;;;;;;5014746;28;20283;-72
2022/04/11 02:59:49;;;;;;;7.35;6.60;;;2.40;30.80;;;;;;5015074;28;20258;-72
2022/04/11 03:02:14;;;;;;;10.25;6.78;;;;;;;;;;5014847;28;20208;-72
2022/04/11 03:04:40;;;;;;;8.13;7.53;;;2.80;28.40;;;;;;5015086;28;20514;-72
2022/04/11 03:07:06;;;;;;;8.13;7.37;;;3.00;28.00;;;;;;5029805;28;20438;-73
2022/04/11 03:09:32;;;;;;;8.57;7.60;;;3.10;27.20;;;;;;5014868;28;20172;-73
2022/04/11 03:11:57;;;;;;;8.30;7.60;;;3.30;25.90;;;;;;5030253;28;20216;-73
2022/04/11 03:14:23;;;;;;;9.07;7.73;;;3.50;25.60;;;;;;5030323;28;20176;-73
2022/04/11 03:16:49;;;;;;;7.77;7.03;;;3.60;25.10;;;;;;5029784;28;20466;-73
2022/04/11 03:19:15;;;;;;;11.70;8.27;;;3.80;24.00;;;;;;5014782;28;20417;-73
2022/04/11 03:21:41;;;;;;;9.33;8.63;;;3.90;23.60;;;;;;5014825;28;20179;-73
2022/04/11 03:24:07;;;;;;;8.20;7.50;;;4.00;23.20;;;;;;5013255;28;20464;-73
2022/04/11 03:26:32;;;;;;;10.07;9.27;;;4.10;23.30;;;;;;5029628;28;20250;-73
2022/04/11 03:28:58;;;;;;;9.37;8.73;;;4.10;23.70;;;;;;5029617;28;20513;-72
2022/04/11 03:31:23;;;;;;;10.27;8.50;;;4.10;23.30;;;;;;5029559;28;20180;-72
2022/04/11 03:33:49;;;;;;;9.63;8.80;;;4.10;23.70;;;;;;5013115;28;20243;-72
2022/04/11 03:36:14;;;;;;;9.20;8.50;;;4.10;23.70;;;;;;5029273;28;20219;-72
2022/04/11 03:38:40;;;;;;;15.53;9.63;;;4.00;23.70;;;;;;5015030;28;20201;-73
2022/04/11 03:41:05;;;;;;;8.83;8.27;;;4.00;23.70;;;;;;5016516;28;20193;-74
2022/04/11 03:43:31;;;;;;;8.33;7.73;;;4.00;23.60;;;;;;5015052;28;20611;-74
2022/04/11 03:45:56;;;;;;;9.20;8.53;;;3.70;24.10;;;;;;5031375;28;20184;-72
2022/04/11 03:48:22;;;;;;;10.17;9.13;;;3.70;24.40;;;;;;5030892;28;20204;-74
2022/04/11 03:50:48;;;;;;;9.27;8.37;;;3.70;24.70;;;;;;5016350;28;20177;-74
2022/04/11 03:53:14;;;;;;;8.70;8.00;;;3.70;24.90;;;;;;5016392;28;20235;-73
2022/04/11 03:55:40;;;;;;;9.60;8.65;;;3.70;24.80;;;;;;5015858;28;20176;-74
2022/04/11 03:58:05;;;;;;;8.00;7.43;;;3.70;24.60;;;;;;5015677;28;20202;-73
2022/04/11 04:00:31;;;;;;;9.80;8.93;;;3.60;25.10;;;;;;5014747;28;20190;-74
2022/04/11 04:03:07;;;;;;;8.40;7.50;;;3.60;25.40;;;;;;5015726;28;20613;-73
2022/04/11 04:05:39;;;;;;;8.10;7.43;;;3.50;25.40;;;;;;5016284;28;20202;-73
2022/04/11 04:08:04;;;;;;;8.77;7.97;;;3.50;25.40;;;;;;5015936;28;20199;-73
2022/04/11 04:10:30;;;;;;;8.40;7.70;;;3.40;25.70;;;;;;5014932;28;20673;-74
2022/04/11 04:12:59;;;;;;;9.07;8.17;;;3.20;25.40;;;;;;5015476;28;20669;-72
2022/04/11 04:15:25;;;;;;;10.00;9.13;;;2.80;27.00;;;;;;5015567;28;20255;-75
2022/04/11 04:17:54;;;;;;;9.90;9.03;;;2.90;27.00;;;;;;5015151;28;20255;-73
2022/04/11 04:20:20;;;;;;;9.93;8.98;;;3.00;27.10;;;;;;5015713;28;20180;-73
2022/04/11 04:22:46;;;;;;;13.50;8.83;;;2.70;26.90;;;;;;5015345;28;20579;-72
2022/04/11 04:25:11;;;;;;;9.03;8.13;;;2.60;27.70;;;;;;5015516;28;20562;-74
2022/04/11 04:27:37;;;;;;;10.20;9.30;;;2.50;28.20;;;;;;5015347;28;20653;-75
2022/04/11 04:30:06;;;;;;;8.20;7.40;;;2.60;28.00;;;;;;5016378;28;20191;-77
2022/04/11 04:32:32;;;;;;;10.15;9.02;;;2.70;28.00;;;;;;5030973;28;20226;-74
2022/04/11 04:34:57;;;;;;;11.13;9.27;;;2.60;28.30;;;;;;5015775;28;20181;-76
2022/04/11 04:37:23;;;;;;;10.03;9.13;;;2.60;28.60;;;;;;5030414;28;20723;-76
2022/04/11 04:39:49;;;;;;;9.00;8.30;;;2.70;28.20;;;;;;5015852;28;20203;-74
2022/04/11 04:42:21;;;;;;;11.80;9.70;;;2.60;28.30;;;;;;5014382;28;20257;-76
2022/04/11 04:44:47;;;;;;;10.90;9.85;;;2.60;28.30;;;;;;5015966;28;20180;-76
2022/04/11 04:47:15;;;;;;;11.70;8.90;;;2.40;29.30;;;;;;5015460;28;20280;-73
2022/04/11 04:49:41;;;;;;;9.05;7.93;;;2.30;29.90;;;;;;5014464;28;20207;-75
2022/04/11 04:52:08;;;;;;;9.85;8.95;;;2.40;29.60;;;;;;5013834;28;20250;-75
2022/04/11 04:54:34;;;;;;;10.40;9.45;;;2.40;29.30;;;;;;5029814;28;20542;-75
2022/04/11 04:56:59;;;;;;;10.97;9.83;;;2.30;30.00;;;;;;5014325;28;20195;-75
2022/04/11 04:59:25;;;;;;;10.97;9.77;;;2.30;29.70;;;;;;5014999;28;20179;-75
2022/04/11 05:01:50;;;;;;;10.97;9.87;;;2.30;29.70;;;;;;5030001;28;20182;-75
2022/04/11 05:04:16;;;;;;;11.50;10.37;;;2.30;29.50;;;;;;5014702;28;20175;-75
2022/04/11 05:06:42;;;;;;;17.10;10.57;;;2.30;29.80;;;;;;5014766;28;20226;-74
2022/04/11 05:09:07;;;;;;;10.63;9.53;;;1.80;31.20;;;;;;5015047;28;20202;-75
2022/04/11 05:11:33;;;;;;;10.43;8.90;;;1.90;31.40;;;;;;5013238;28;20171;-73
2022/04/11 05:13:58;;;;;;;11.97;9.57;;;2.00;31.30;;;;;;5015167;28;20711;-74
2022/04/11 05:16:24;;;;;;;11.17;9.90;;;1.90;31.30;;;;;;5030175;28;20176;-74
2022/04/11 05:18:50;;;;;;;11.50;10.27;;;1.70;32.70;;;;;;5015364;28;20199;-74
2022/04/11 05:21:15;;;;;;;12.60;11.20;;;1.70;32.30;;;;;;5015236;28;20266;-74
2022/04/11 05:23:41;;;;;;;11.07;10.07;;;1.70;32.60;;;;;;5015176;28;20210;-74
2022/04/11 05:26:07;;;;;;;12.73;11.52;;;1.70;33.00;;;;;;5014952;28;20175;-75
2022/04/11 05:28:34;;;;;;;11.05;9.82;;;1.60;33.50;;;;;;5011757;28;20250;-72
2022/04/11 05:31:00;;;;;;;10.20;9.15;;;1.60;33.90;;;;;;5012534;28;20196;-72
2022/04/11 05:33:26;;;;;;;11.40;10.13;;;1.70;34.50;;;;;;5011804;28;20194;-73
2022/04/11 05:35:53;;;;;;;11.48;9.50;;;2.10;34.10;;;;;;5029846;28;20199;-74
2022/04/11 05:38:19;;;;;;;11.50;9.27;;;2.70;36.10;;;;;;5031430;28;20608;-73
2022/04/11 05:40:45;;;;;;;9.85;8.90;;;4.00;29.10;;;;;;5014023;28;20179;-73
2022/04/11 05:43:14;;;;;;;11.60;10.70;;;4.40;27.50;;;;;;5012138;28;20214;-73
2022/04/11 05:45:41;;;;;;;12.43;11.43;;;5.70;28.90;;;;;;5012519;28;20176;-73
2022/04/11 05:48:07;;;;;;;11.03;10.03;;;6.70;22.70;;;;;;5013749;28;20265;-74
2022/04/11 05:50:32;;;;;;;12.23;11.43;;;6.80;21.90;;;;;;5011532;28;20418;-73
2022/04/11 05:52:58;;;;;;;13.70;12.63;;;7.50;19.90;;;;;;5012602;28;20916;-75
2022/04/11 05:55:24;;;;;;;14.20;13.00;;;7.80;17.70;;;;;;5013005;28;20234;-74
2022/04/11 05:57:50;;;;;;;15.20;14.00;;;8.40;18.10;;;;;;5011750;28;20440;-74
2022/04/11 06:00:16;;;;;;;14.50;13.40;;;8.90;17.30;;;;;;5015418;28;20205;-74
2022/04/11 06:02:42;;;;;;;14.77;13.87;;;9.10;17.20;;;;;;5016232;28;20453;-74
2022/04/11 06:05:09;;;;;;;16.00;14.80;;;8.40;13.80;;;;;;5031491;28;20430;-73
2022/04/11 06:07:35;;;;;;;14.27;13.13;;;8.10;17.60;;;;;;5016030;28;20427;-73
2022/04/11 06:10:01;;;;;;;15.00;13.77;;;8.10;17.20;;;;;;5014597;28;20420;-73
2022/04/11 06:12:26;;;;;;;13.93;13.13;;;8.30;14.90;;;;;;5015894;28;20443;-73
2022/04/11 06:14:56;;;;;;;14.47;13.57;;;8.20;17.00;;;;;;5016026;28;20852;-73
2022/04/11 06:17:23;;;;;;;14.10;13.13;;;9.00;16.30;;;;;;5015630;28;20208;-73
2022/04/11 06:19:53;;;;;;;14.40;13.50;;;9.40;14.00;;;;;;5031284;28;20421;-74
2022/04/11 06:22:19;;;;;;;16.43;15.13;;;9.30;14.40;;;;;;5015721;28;20478;-73
2022/04/11 06:24:45;;;;;;;16.17;15.17;;;9.00;15.10;;;;;;5015822;28;20420;-73
2022/04/11 06:27:11;;;;;;;15.67;14.47;;;9.20;13.20;;;;;;5030521;28;20489;-73
2022/04/11 06:29:37;;;;;;;17.27;15.03;;;9.50;12.60;;;;;;5015624;28;20449;-73
2022/04/11 06:32:04;;;;;;;15.70;14.70;;;9.60;12.80;;;;;;5016093;28;20179;-73
2022/04/11 06:34:34;;;;;;;15.10;14.10;;;10.40;11.30;;;;;;5030730;28;20190;-73
2022/04/11 06:37:00;;;;;;;15.70;14.50;;;11.40;10.40;;;;;;5015247;28;20494;-75
2022/04/11 06:39:26;;;;;;;15.27;14.37;;;11.80;8.40;;;;;;5015434;28;20415;-73
2022/04/11 06:41:52;;;;;;;15.57;14.07;;;12.60;7.80;;;;;;5030569;28;20555;-73
2022/04/11 06:44:17;;;;;;;16.10;14.87;;;13.60;7.70;;;;;;5030292;28;20466;-73
2022/04/11 06:46:43;;;;;;;15.43;14.63;;;14.50;8.30;;;;;;5030170;28;20186;-73
2022/04/11 06:49:08;;;;;;;16.33;15.43;;;15.30;5.80;;;;;;5015482;28;20680;-73
2022/04/11 06:51:34;;;;;;;16.40;15.30;;;15.90;4.70;;;;;;5015201;28;20665;-74
2022/04/11 06:53:59;;;;;;;16.90;15.90;;;15.50;3.50;;;;;;5015484;28;20173;-74
2022/04/11 06:56:25;;;;;;;16.07;15.03;;;16.10;4.90;;;;;;5015047;28;20284;-74
2022/04/11 06:58:51;;;;;;;16.43;15.57;;;16.60;4.40;;;;;;5030047;28;20234;-74
2022/04/11 07:01:16;;;;;;;15.53;14.73;;;17.30;1.50;;;;;;5030342;28;20542;-74
2022/04/11 07:03:42;;;;;;;15.97;15.17;;;17.70;2.60;;;;;;5014994;28;20218;-74
2022/04/11 07:06:08;;;;;;;15.63;14.87;;;18.30;2.70;;;;;;5015077;28;20184;-74
2022/04/11 07:08:34;;;;;;;17.30;16.10;;;18.70;1.00;;;;;;5029749;28;20677;-74
2022/04/11 07:10:59;;;;;;;16.30;15.40;;;18.60;1.00;;;;;;5014338;28;20456;-74
2022/04/11 07:13:25;;;;;;;16.17;15.47;;;18.80;1.00;;;;;;5014820;28;20266;-74
2022/04/11 07:15:51;;;;;;;15.17;14.50;;;18.70;1.00;;;;;;5014836;28;20172;-74
2022/04/11 07:18:19;;;;;;;15.20;14.50;;;17.20;1.00;;;;;;5014423;28;21009;-74
2022/04/11 07:20:45;;;;;;;14.80;13.90;;;17.70;1.00;;;;;;5014766;28;20168;-74
2022/04/11 07:23:11;;;;;;;13.83;13.23;;;18.20;1.00;;;;;;5014667;28;20458;-74
2022/04/11 07:25:37;;;;;;;15.13;14.43;;;18.60;1.00;;;;;;5014645;28;20429;-74
2022/04/11 07:28:03;;;;;;;14.27;13.67;;;18.40;1.00;;;;;;5029510;28;20587;-74
2022/04/11 07:30:28;;;;;;;14.90;14.20;;;18.00;1.00;;;;;;5013369;28;20423;-74
2022/04/11 07:32:54;;;;;;;14.97;14.37;;;17.00;1.00;;;;;;5014897;28;20468;-74
2022/04/11 07:35:20;;;;;;;14.70;14.00;;;16.40;1.00;;;;;;5014479;28;20230;-74
2022/04/11 07:37:45;;;;;;;15.00;14.30;;;16.10;1.00;;;;;;5029486;28;20214;-74
2022/04/11 07:40:12;;;;;;;16.53;15.57;;;15.80;1.00;;;;;;5029999;28;20194;-74
2022/04/11 07:42:37;;;;;;;14.20;13.50;;;15.50;1.00;;;;;;5013324;28;20250;-74
2022/04/11 07:45:03;;;;;;;14.90;14.10;;;15.40;1.00;;;;;;5014244;28;20411;-73
2022/04/11 07:47:29;;;;;;;13.63;13.03;;;15.40;1.00;;;;;;5013991;28;20673;-74
2022/04/11 07:49:54;;;;;;;14.13;13.53;;;15.50;1.00;;;;;;5014439;28;20472;-74
2022/04/11 07:52:21;;;;;;;13.90;13.40;;;15.20;1.00;;;;;;5029526;28;20176;-74
2022/04/11 07:54:47;;;;;;;15.47;14.40;;;15.60;1.00;;;;;;5014316;28;20176;-73
2022/04/11 07:57:13;;;;;;;14.60;14.00;;;15.80;1.00;;;;;;5014023;28;20434;-74
2022/04/11 07:59:39;;;;;;;14.70;14.10;;;15.90;1.00;;;;;;5029583;28;20684;-74
2022/04/11 08:02:05;;;;;;;14.77;14.00;;;16.20;1.00;;;;;;5013815;28;20461;-74
2022/04/11 08:04:32;;;;;;;14.40;13.80;;;16.10;1.00;;;;;;5029094;28;20430;-74
2022/04/11 08:06:58;;;;;;;14.10;13.57;;;15.90;1.00;;;;;;5013791;28;20811;-74
2022/04/11 08:09:23;;;;;;;14.37;13.77;;;16.00;1.00;;;;;;5013715;28;20415;-73
2022/04/11 08:11:49;;;;;;;13.80;13.20;;;16.20;1.00;;;;;;5013956;28;20183;-75
2022/04/11 08:14:16;;;;;;;14.43;13.90;;;16.00;1.00;;;;;;5014014;28;20275;-75
2022/04/11 08:16:42;;;;;;;14.97;14.07;;;16.30;1.00;;;;;;5013572;28;20547;-75
2022/04/11 08:19:07;;;;;;;14.13;13.50;;;16.40;1.00;;;;;;5012954;28;20419;-75
2022/04/11 08:21:33;;;;;;;14.30;13.70;;;16.50;1.00;;;;;;5028604;28;20192;-75
2022/04/11 08:23:58;;;;;;;13.93;13.30;;;16.20;1.00;;;;;;5014078;28;20210;-74
2022/04/11 08:26:24;;;;;;;14.30;13.77;;;16.00;1.00;;;;;;5014114;28;20237;-74
2022/04/11 08:28:49;;;;;;;13.73;12.90;;;15.80;1.00;;;;;;5014169;28;20242;-75
2022/04/11 08:31:15;;;;;;;14.93;13.57;;;15.60;1.00;;;;;;5014325;28;20179;-75
2022/04/11 08:33:40;;;;;;;14.70;13.97;;;15.60;1.00;;;;;;5013823;28;20184;-75
2022/04/11 08:36:06;;;;;;;14.27;13.60;;;15.50;1.00;;;;;;5013691;28;20191;-73
2022/04/11 08:38:31;;;;;;;14.87;14.07;;;15.40;1.00;;;;;;5013237;28;20574;-76
2022/04/11 08:41:02;;;;;;;15.40;14.80;;;15.20;1.00;;;;;;5012434;28;20649;-76
2022/04/11 08:43:27;;;;;;;14.93;14.23;;;14.60;1.00;;;;;;5013753;28;20238;-73
2022/04/11 08:45:53;;;;;;;14.47;13.83;;;14.10;1.00;;;;;;5013915;28;20423;-73
2022/04/11 08:48:22;;;;;;;14.80;14.17;;;13.80;1.00;;;;;;5013635;28;20200;-76
2022/04/11 08:50:48;;;;;;;14.10;13.50;;;13.40;1.00;;;;;;5013753;28;20428;-74
2022/04/11 08:53:14;;;;;;;14.03;13.43;;;13.10;1.00;;;;;;5029077;28;20430;-74
2022/04/11 08:55:39;;;;;;;13.37;12.80;;;12.90;1.00;;;;;;5013619;28;20418;-75
2022/04/11 08:58:05;;;;;;;14.10;13.50;;;12.80;1.00;;;;;;5013377;28;20202;-75
2022/04/11 09:00:31;;;;;;;14.00;13.50;;;12.60;1.00;;;;;;5028465;28;20241;-74
2022/04/11 09:02:57;;;;;;;14.40;13.80;;;12.50;1.00;;;;;;5013290;28;20241;-75
2022/04/11 09:05:24;;;;;;;14.20;13.60;;;12.40;1.00;;;;;;5013687;28;20207;-75
2022/04/11 09:07:52;;;;;;;13.90;13.40;;;12.40;1.00;;;;;;5013117;28;20230;-75
2022/04/11 09:10:29;;;;;;;14.40;13.80;;;12.30;1.00;;;;;;5013633;28;20407;-75
2022/04/11 09:12:59;;;;;;;13.50;13.00;;;12.40;1.00;;;;;;5013359;28;20417;-75
2022/04/11 09:15:27;;;;;;;14.03;13.33;;;12.30;1.00;;;;;;5011814;28;20440;-74
2022/04/11 09:17:54;;;;;;;14.43;13.73;;;12.00;1.00;;;;;;5012812;28;20811;-75
2022/04/11 09:20:25;;;;;;;14.03;13.53;;;12.10;1.20;;;;;;5013087;28;20500;-74
2022/04/11 09:22:51;;;;;;;13.70;13.10;;;12.10;1.00;;;;;;5012903;28;20536;-74
2022/04/11 09:25:17;;;;;;;13.90;13.30;;;12.10;2.10;;;;;;5012722;28;20415;-75
2022/04/11 09:27:44;;;;;;;14.13;13.53;;;12.30;1.20;;;;;;5012362;28;20208;-75
2022/04/11 09:30:26;;;;;;;14.20;13.70;;;12.40;1.60;;;;;;5012976;28;20407;-75
2022/04/11 09:32:51;;;;;;;14.00;13.50;;;12.50;1.00;;;;;;5013246;28;20415;-75
2022/04/11 09:35:22;;;;;;;14.47;13.57;;;12.50;1.00;;;;;;5028656;28;20994;-75
2022/04/11 09:37:48;;;;;;;14.80;14.20;;;12.60;1.00;;;;;;5012674;28;20192;-75
2022/04/11 09:40:21;;;;;;;13.57;13.07;;;12.60;1.00;;;;;;5012784;28;20410;-75
2022/04/11 09:42:57;;;;;;;14.20;13.60;;;12.80;1.00;;;;;;5028011;28;20979;-76
2022/04/11 09:45:22;;;;;;;14.13;13.57;;;12.90;1.00;;;;;;5012753;28;20409;-75
2022/04/11 09:48:04;;;;;;;14.03;13.53;;;13.10;1.00;;;;;;5012316;28;20480;-76
2022/04/11 09:50:31;;;;;;;13.33;12.73;;;13.20;1.00;;;;;;5012716;28;20224;-75
2022/04/11 09:53:32;;;;;;;14.87;14.27;;;13.00;1.00;;;;;;5013073;28;20407;-75
2022/04/11 09:56:02;;;;;;;14.70;14.17;;;13.00;1.00;;;;;;5008465;28;20959;-76
2022/04/11 09:58:28;;;;;;;13.93;13.40;;;13.00;1.00;;;;;;5012451;28;20424;-75
2022/04/11 10:00:55;;;;;;;13.50;12.90;;;13.10;1.00;;;;;;5012936;28;20411;-74
2022/04/11 10:03:24;;;;;;;13.63;13.03;;;13.10;1.00;;;;;;5012585;28;20815;-75
2022/04/11 10:05:51;;;;;;;13.40;12.80;;;13.20;1.00;;;;;;5012210;28;20492;-74
2022/04/11 10:08:17;;;;;;;14.87;13.90;;;13.20;1.00;;;;;;5012571;28;20772;-75
2022/04/11 10:10:43;;;;;;;13.90;13.20;;;13.20;1.00;;;;;;5011343;28;20937;-75
2022/04/11 10:13:14;;;;;;;14.03;13.43;;;13.20;1.00;;;;;;5012217;28;20414;-75
2022/04/11 10:15:42;;;;;;;13.67;13.17;;;13.20;1.00;;;;;;5027615;28;20180;-75
2022/04/11 10:18:09;;;;;;;13.37;12.87;;;13.30;1.00;;;;;;5027454;28;20443;-75
2022/04/11 10:20:37;;;;;;;14.07;13.47;;;13.30;1.00;;;;;;5012939;28;20457;-76
2022/04/11 10:23:28;;;;;;;13.03;12.50;;;13.30;1.00;;;;;;5012521;28;20453;-75
2022/04/11 10:25:57;;;;;;;14.40;13.80;;;13.40;1.00;;;;;;5012559;28;20798;-77
2022/04/11 10:28:25;;;;;;;13.70;13.20;;;13.30;1.00;;;;;;5012003;28;20445;-74
2022/04/11 10:31:11;;;;;;;13.70;13.20;;;13.30;1.00;;;;;;5012978;28;20411;-77
2022/04/11 10:33:49;;;;;;;14.60;14.00;;;13.30;1.00;;;;;;5012948;28;20886;-76
2022/04/11 10:36:34;;;;;;;14.50;13.90;;;13.40;1.00;;;;;;5012256;28;20445;-75
2022/04/11 10:39:15;;;;;;;14.00;13.30;;;13.60;1.00;;;;;;5027645;28;20435;-75
2022/04/11 10:41:56;;;;;;;13.80;13.20;;;13.80;1.00;;;;;;5012239;28;20468;-75
2022/04/11 10:44:39;;;;;;;13.60;13.10;;;13.90;1.00;;;;;;5012194;28;20462;-75
2022/04/11 10:47:07;;;;;;;14.60;14.00;;;14.00;1.00;;;;;;5015581;28;20432;-75
2022/04/11 10:49:48;;;;;;;14.13;13.53;;;14.10;1.00;;;;;;5015677;28;20414;-74
2022/04/11 10:52:33;;;;;;;14.37;13.73;;;14.20;1.00;;;;;;5016627;28;20914;-76
2022/04/11 10:55:22;;;;;;;14.87;14.17;;;14.30;1.00;;;;;;5015813;28;20533;-77
2022/04/11 10:57:56;;;;;;;14.53;14.00;;;14.50;1.00;;;;;;5014988;28;20437;-75
2022/04/11 11:00:23;;;;;;;14.33;13.83;;;14.40;1.00;;;;;;5015895;28;20418;-75
2022/04/11 11:02:50;;;;;;;12.90;12.40;;;14.20;1.00;;;;;;5031141;28;20461;-77
2022/04/11 11:05:38;;;;;;;13.37;12.77;;;14.20;1.00;;;;;;5030856;28;20430;-75
2022/04/11 11:08:07;;;;;;;14.83;14.23;;;14.20;1.00;;;;;;5015576;28;20501;-75
2022/04/11 11:10:56;;;;;;;14.87;14.27;;;14.20;1.00;;;;;;5015603;28;20773;-75
2022/04/11 11:13:34;;;;;;;14.50;14.00;;;14.40;1.00;;;;;;5015380;28;20772;-75
2022/04/11 11:16:21;;;;;;;15.23;14.63;;;14.60;1.00;;;;;;5030907;28;20422;-75
2022/04/11 11:18:46;;;;;;;14.43;13.90;;;14.30;1.00;;;;;;5014973;28;20498;-75
2022/04/11 11:21:17;;;;;;;14.80;14.20;;;14.20;1.00;;;;;;5015467;28;20833;-74
2022/04/11 11:24:11;;;;;;;14.10;13.60;;;14.20;1.00;;;;;;5014823;28;20214;-75
2022/04/11 11:26:51;;;;;;;14.27;13.40;;;14.40;1.00;;;;;;5029875;28;20435;-77
2022/04/11 11:29:24;;;;;;;14.37;13.77;;;14.60;1.00;;;;;;5030285;28;20438;-75
2022/04/11 11:31:52;;;;;;;14.50;13.90;;;14.80;1.00;;;;;;5014549;28;20407;-74
2022/04/11 11:34:20;;;;;;;14.30;13.80;;;14.80;1.00;;;;;;5014412;28;20425;-74
2022/04/11 11:36:46;;;;;;;13.23;12.73;;;14.80;1.00;;;;;;5013930;28;20411;-74
2022/04/11 11:39:23;;;;;;;13.27;12.80;;;15.00;1.00;;;;;;5014319;28;20420;-74
2022/04/11 11:41:50;;;;;;;13.73;13.13;;;15.10;1.00;;;;;;5014149;28;20446;-74
2022/04/11 11:44:17;;;;;;;13.60;13.10;;;15.10;1.00;;;;;;5014284;28;20492;-74
2022/04/11 11:46:55;;;;;;;14.63;13.73;;;15.10;1.00;;;;;;5014326;28;20414;-74
2022/04/11 11:49:22;;;;;;;13.77;13.17;;;15.20;1.00;;;;;;5014474;28;20406;-74
2022/04/11 11:51:48;;;;;;;14.27;13.67;;;15.30;1.00;;;;;;5014244;28;20403;-75
2022/04/11 11:54:20;;;;;;;14.10;13.50;;;15.50;1.00;;;;;;5014302;28;20505;-74
2022/04/11 11:56:47;;;;;;;14.60;13.80;;;15.70;1.00;;;;;;5014038;28;20437;-75
2022/04/11 11:59:14;;;;;;;14.07;13.57;;;15.90;1.00;;;;;;5014109;28;20419;-74
2022/04/11 12:01:40;;;;;;;13.40;12.80;;;16.00;1.00;;;;;;5014173;28;20442;-74
2022/04/11 12:04:19;;;;;;;14.23;13.53;;;16.10;1.00;;;;;;5014320;28;20482;-75
2022/04/11 12:06:45;;;;;;;14.07;13.53;;;16.20;1.00;;;;;;5014269;28;20422;-74
2022/04/11 12:09:11;;;;;;;14.30;13.60;;;16.30;1.00;;;;;;5028984;28;20483;-74
2022/04/11 12:11:37;;;;;;;13.47;12.97;;;16.40;1.00;;;;;;5013949;28;20850;-75
2022/04/11 12:14:04;;;;;;;13.47;12.97;;;16.60;1.00;;;;;;5013883;28;20871;-74
2022/04/11 12:16:32;;;;;;;13.70;13.20;;;16.70;1.00;;;;;;5013539;28;20263;-75
2022/04/11 12:18:59;;;;;;;14.63;14.03;;;16.80;1.00;;;;;;5013506;28;20442;-75
2022/04/11 12:21:30;;;;;;;14.30;13.80;;;16.70;1.00;;;;;;5013835;28;20434;-74
2022/04/11 12:23:56;;;;;;;13.87;13.37;;;16.90;1.00;;;;;;5028808;28;20466;-74
2022/04/11 12:26:28;;;;;;;13.67;13.17;;;17.00;1.00;;;;;;5013559;28;20839;-74
2022/04/11 12:28:55;;;;;;;14.50;13.70;;;17.00;1.00;;;;;;5013220;28;20239;-74
2022/04/11 12:31:22;;;;;;;14.67;13.97;;;17.10;1.00;;;;;;5013513;28;20465;-74
2022/04/11 12:33:51;;;;;;;13.93;13.43;;;17.10;1.00;;;;;;5013834;28;20878;-73
2022/04/11 12:36:22;;;;;;;14.07;13.57;;;17.20;1.00;;;;;;5013295;28;20425;-74
2022/04/11 12:38:49;;;;;;;14.80;14.00;;;16.80;1.00;;;;;;5013340;28;20849;-74
2022/04/11 12:41:43;;;;;;;13.90;13.40;;;16.60;1.00;;;;;;5013582;28;20473;-73
2022/04/11 12:44:17;;;;;;;13.40;12.90;;;16.70;1.00;;;;;;5013417;28;20494;-74
2022/04/11 12:46:46;;;;;;;14.40;13.80;;;16.70;1.00;;;;;;5028351;28;20423;-74
2022/04/11 12:49:17;;;;;;;14.47;13.90;;;16.90;1.00;;;;;;5028740;28;20427;-75