Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:02:12;;;;;;;1.70;1.60;;;24.40;51.30;;;;;;5033136;28;20442;-80
2022/04/24 00:04:40;;;;;;;1.90;1.80;;;24.40;51.40;;;;;;5033351;28;20509;-79
2022/04/24 00:07:08;;;;;;;1.67;1.57;;;24.40;51.30;;;;;;5033458;28;20451;-79
2022/04/24 00:09:35;;;;;;;1.90;1.80;;;24.40;51.20;;;;;;5033240;28;20494;-80
2022/04/24 00:12:02;;;;;;;1.77;1.67;;;24.40;51.30;;;;;;5033344;28;20454;-79
2022/04/24 00:14:28;;;;;;;1.83;1.73;;;24.40;51.30;;;;;;5033589;28;20800;-81
2022/04/24 00:16:55;;;;;;;1.60;1.50;;;24.40;51.30;;;;;;5033619;28;20792;-79
2022/04/24 00:19:22;;;;;;;1.80;1.70;;;24.40;51.30;;;;;;5033684;28;20439;-79
2022/04/24 00:21:50;;;;;;;1.60;1.50;;;24.40;51.30;;;;;;5033647;28;20447;-80
2022/04/24 00:24:17;;;;;;;2.17;2.03;;;24.40;51.30;;;;;;5033481;28;20473;-79
2022/04/24 00:26:44;;;;;;;1.93;1.83;;;24.40;51.50;;;;;;5033569;28;20447;-80
2022/04/24 00:29:10;;;;;;;2.20;1.93;;;24.40;51.40;;;;;;5033235;28;20489;-80
2022/04/24 00:31:37;;;;;;;2.43;2.23;;;24.50;51.60;;;;;;5033518;28;20439;-79
2022/04/24 00:34:04;;;;;;;1.90;1.80;;;24.40;51.70;;;;;;5033391;28;20783;-80
2022/04/24 00:36:31;;;;;;;1.97;1.80;;;24.40;51.70;;;;;;5033220;28;20462;-79
2022/04/24 00:38:59;;;;;;;1.80;1.70;;;24.30;51.60;;;;;;5033200;28;20461;-79
2022/04/24 00:41:25;;;;;;;1.83;1.73;;;24.40;51.70;;;;;;5033269;28;20439;-79
2022/04/24 00:43:53;;;;;;;2.20;2.10;;;24.40;51.50;;;;;;5033110;28;20445;-80
2022/04/24 00:46:30;;;;;;;2.13;2.03;;;24.30;51.60;;;;;;5033168;28;20841;-79
2022/04/24 00:48:57;;;;;;;1.67;1.57;;;24.40;51.70;;;;;;5033171;28;20497;-80
2022/04/24 00:51:24;;;;;;;2.13;1.93;;;24.30;51.50;;;;;;5033122;28;20442;-79
2022/04/24 00:53:51;;;;;;;1.83;1.73;;;24.30;51.60;;;;;;5032986;28;20453;-81
2022/04/24 00:56:19;;;;;;;1.90;1.80;;;24.30;51.50;;;;;;5033005;28;20462;-80
2022/04/24 00:58:46;;;;;;;1.93;1.83;;;24.30;51.80;;;;;;5032943;28;20882;-79
2022/04/24 01:01:13;;;;;;;1.90;1.80;;;24.50;51.90;;;;;;5032933;28;20518;-79
2022/04/24 01:03:40;;;;;;;3.63;1.53;;;24.30;51.70;;;;;;5032943;28;20439;-80
2022/04/24 01:06:07;;;;;;;1.93;1.83;;;24.30;51.90;;;;;;5032653;28;20509;-79
2022/04/24 01:08:35;;;;;;;2.00;1.90;;;24.30;52.00;;;;;;5032966;28;20864;-79
2022/04/24 01:11:02;;;;;;;1.80;1.70;;;24.30;52.10;;;;;;5033046;28;20438;-81
2022/04/24 01:13:30;;;;;;;2.17;2.07;;;24.30;52.10;;;;;;5033064;28;20451;-79
2022/04/24 01:15:58;;;;;;;1.90;1.80;;;24.30;52.20;;;;;;5036680;28;20442;-79
2022/04/24 01:18:26;;;;;;;2.13;2.03;;;24.30;52.10;;;;;;5036901;28;20438;-79
2022/04/24 01:20:54;;;;;;;1.83;1.73;;;24.30;52.00;;;;;;5036907;28;20468;-80
2022/04/24 01:23:21;;;;;;;2.07;1.60;;;24.30;52.10;;;;;;5036516;28;20909;-80
2022/04/24 01:25:48;;;;;;;2.17;1.97;;;24.30;52.00;;;;;;5034928;28;20471;-80
2022/04/24 01:28:14;;;;;;;1.57;1.47;;;24.30;52.00;;;;;;5036560;28;20434;-79
2022/04/24 01:30:41;;;;;;;1.80;1.70;;;24.30;52.20;;;;;;5036768;28;20438;-79
2022/04/24 01:33:08;;;;;;;1.87;1.77;;;24.30;52.10;;;;;;5036190;28;20930;-79
2022/04/24 01:35:35;;;;;;;1.77;1.67;;;24.30;52.30;;;;;;5036103;28;20450;-79
2022/04/24 01:38:03;;;;;;;1.70;1.60;;;24.40;52.40;;;;;;5036202;28;20450;-79
2022/04/24 01:40:30;;;;;;;2.07;1.97;;;24.30;52.00;;;;;;5036163;28;20470;-81
2022/04/24 01:42:56;;;;;;;1.63;1.53;;;24.30;52.20;;;;;;5036196;28;20442;-79
2022/04/24 01:45:23;;;;;;;2.00;1.90;;;24.30;52.30;;;;;;5036256;28;20462;-80
2022/04/24 01:47:50;;;;;;;1.80;1.70;;;24.30;52.20;;;;;;5036149;28;20438;-80
2022/04/24 01:50:17;;;;;;;1.70;1.60;;;24.30;52.40;;;;;;5036104;28;20810;-81
2022/04/24 01:52:43;;;;;;;1.90;1.80;;;24.30;52.50;;;;;;5036034;28;20443;-79
2022/04/24 01:55:11;;;;;;;1.67;1.57;;;24.30;52.40;;;;;;5036410;28;20788;-79
2022/04/24 01:57:38;;;;;;;1.60;1.50;;;24.30;52.50;;;;;;5036080;28;20446;-80
2022/04/24 02:00:06;;;;;;;1.60;1.50;;;24.30;52.50;;;;;;5035893;28;20906;-80
2022/04/24 02:02:33;;;;;;;2.20;2.10;;;24.30;52.40;;;;;;5035773;28;20446;-79
2022/04/24 02:04:59;;;;;;;1.90;1.80;;;24.30;52.30;;;;;;5035636;28;20435;-79
2022/04/24 02:07:28;;;;;;;2.13;1.93;;;24.30;52.20;;;;;;5035594;28;20845;-79
2022/04/24 02:09:55;;;;;;;1.60;1.50;;;24.30;52.10;;;;;;5035695;28;20500;-80
2022/04/24 02:12:23;;;;;;;1.63;1.53;;;24.30;52.30;;;;;;5035812;28;20443;-80
2022/04/24 02:14:50;;;;;;;1.60;1.50;;;24.30;52.30;;;;;;5035746;28;20450;-79
2022/04/24 02:17:16;;;;;;;1.90;1.80;;;24.30;52.40;;;;;;5035456;28;20790;-82
2022/04/24 02:19:43;;;;;;;1.70;1.60;;;24.30;52.30;;;;;;5035653;28;20442;-81
2022/04/24 02:22:10;;;;;;;1.90;1.80;;;24.30;52.40;;;;;;5035323;28;20956;-82
2022/04/24 02:24:37;;;;;;;1.83;1.73;;;24.30;52.50;;;;;;5034691;28;20453;-79
2022/04/24 02:27:04;;;;;;;1.93;1.83;;;24.30;52.40;;;;;;5035478;28;20949;-79
2022/04/24 02:29:33;;;;;;;1.60;1.43;;;24.30;52.30;;;;;;5035417;28;20482;-82
2022/04/24 02:32:00;;;;;;;1.70;1.60;;;24.30;52.50;;;;;;5035221;28;20454;-82
2022/04/24 02:34:26;;;;;;;1.70;1.60;;;24.30;52.40;;;;;;5035446;28;20442;-80
2022/04/24 02:36:53;;;;;;;2.00;1.90;;;24.30;52.50;;;;;;5035017;28;20443;-79
2022/04/24 02:39:20;;;;;;;1.93;1.83;;;24.30;52.40;;;;;;5035346;28;20446;-79
2022/04/24 02:41:47;;;;;;;2.03;1.93;;;24.30;52.50;;;;;;5035078;28;20435;-79
2022/04/24 02:44:14;;;;;;;1.70;1.60;;;24.30;52.30;;;;;;5034972;28;20945;-79
2022/04/24 02:46:42;;;;;;;1.80;1.70;;;24.40;52.90;;;;;;5034951;28;20442;-79
2022/04/24 02:49:08;;;;;;;1.90;1.80;;;24.30;52.70;;;;;;5034921;28;20490;-80
2022/04/24 02:51:35;;;;;;;1.60;1.50;;;24.30;52.60;;;;;;5034935;28;20438;-80
2022/04/24 02:54:02;;;;;;;1.83;1.73;;;24.20;52.50;;;;;;5034797;28;20438;-79
2022/04/24 02:56:28;;;;;;;1.80;1.70;;;24.20;52.50;;;;;;5034687;28;20459;-79
2022/04/24 02:58:55;;;;;;;1.83;1.73;;;24.30;52.50;;;;;;5034752;28;20443;-80
2022/04/24 03:01:22;;;;;;;1.83;1.73;;;24.20;52.50;;;;;;5034945;28;20446;-82
2022/04/24 03:03:50;;;;;;;2.07;1.97;;;24.20;52.70;;;;;;5034695;28;20474;-82
2022/04/24 03:06:18;;;;;;;2.00;1.90;;;24.20;52.70;;;;;;5034513;28;20465;-82
2022/04/24 03:08:46;;;;;;;2.33;2.23;;;24.20;52.70;;;;;;5034127;28;20831;-79
2022/04/24 03:11:13;;;;;;;2.40;2.20;;;24.20;52.50;;;;;;5034801;28;20541;-81
2022/04/24 03:13:40;;;;;;;2.43;2.23;;;24.20;52.80;;;;;;5034391;28;20451;-79
2022/04/24 03:16:07;;;;;;;2.27;2.17;;;24.20;52.80;;;;;;5034584;28;20886;-79
2022/04/24 03:18:33;;;;;;;2.20;2.10;;;24.20;52.90;;;;;;5034336;28;20949;-79
2022/04/24 03:21:01;;;;;;;2.00;1.90;;;24.20;52.70;;;;;;5034342;28;20435;-79
2022/04/24 03:23:28;;;;;;;2.63;2.40;;;24.20;52.80;;;;;;5034183;28;20447;-80
2022/04/24 03:25:55;;;;;;;1.93;1.83;;;24.20;52.90;;;;;;5034135;28;20533;-80
2022/04/24 03:28:22;;;;;;;2.00;1.90;;;24.20;52.60;;;;;;5034361;28;20449;-79
2022/04/24 03:30:48;;;;;;;2.17;2.00;;;24.20;53.00;;;;;;5034126;28;20482;-79
2022/04/24 03:33:15;;;;;;;1.90;1.80;;;24.30;53.30;;;;;;5034142;28;20446;-79
2022/04/24 03:35:42;;;;;;;1.60;1.50;;;24.20;53.10;;;;;;5034121;28;20450;-82
2022/04/24 03:38:10;;;;;;;2.10;2.00;;;24.20;53.00;;;;;;5033164;28;20430;-79
2022/04/24 03:40:37;;;;;;;1.70;1.60;;;24.20;53.10;;;;;;5033889;28;20446;-79
2022/04/24 03:43:04;;;;;;;1.90;1.80;;;24.20;53.10;;;;;;5033982;28;20521;-79
2022/04/24 03:45:31;;;;;;;1.90;1.80;;;24.20;53.00;;;;;;5033715;28;20479;-79
2022/04/24 03:47:58;;;;;;;1.93;1.83;;;24.20;52.80;;;;;;5033797;28;20447;-79
2022/04/24 03:50:26;;;;;;;2.30;2.20;;;24.20;52.90;;;;;;5033651;28;20493;-80
2022/04/24 03:52:52;;;;;;;2.03;1.83;;;24.20;52.90;;;;;;5033717;28;20439;-82
2022/04/24 03:55:20;;;;;;;2.10;2.00;;;24.20;52.90;;;;;;5032587;28;20466;-82
2022/04/24 03:57:47;;;;;;;1.90;1.80;;;24.20;53.10;;;;;;5033606;28;20446;-82
2022/04/24 04:00:15;;;;;;;1.83;1.73;;;24.20;53.10;;;;;;5033689;28;20438;-82
2022/04/24 04:02:43;;;;;;;1.63;1.53;;;24.20;53.10;;;;;;5033806;28;20453;-79
2022/04/24 04:05:10;;;;;;;2.10;2.00;;;24.20;53.40;;;;;;5033565;28;20439;-82
2022/04/24 04:07:37;;;;;;;2.10;2.00;;;24.20;53.30;;;;;;5032105;28;20820;-83
2022/04/24 04:10:04;;;;;;;2.20;2.10;;;24.20;53.10;;;;;;5033308;28;20487;-82
2022/04/24 04:12:32;;;;;;;2.30;2.20;;;24.20;53.30;;;;;;5033666;28;20546;-79
2022/04/24 04:15:01;;;;;;;1.90;1.80;;;24.20;53.20;;;;;;5033460;28;20443;-79
2022/04/24 04:17:28;;;;;;;2.00;1.87;;;24.20;53.20;;;;;;5033556;28;20442;-79
2022/04/24 04:19:54;;;;;;;2.10;2.00;;;24.20;53.20;;;;;;5033382;28;20450;-79
2022/04/24 04:22:21;;;;;;;2.30;2.20;;;24.20;53.30;;;;;;5033290;28;20446;-82
2022/04/24 04:24:48;;;;;;;1.80;1.70;;;24.30;53.30;;;;;;5033303;28;20473;-79
2022/04/24 04:27:15;;;;;;;2.30;2.10;;;24.20;53.30;;;;;;5028854;28;20849;-80
2022/04/24 04:29:43;;;;;;;2.20;2.10;;;24.20;53.30;;;;;;5013258;28;20487;-81
2022/04/24 04:32:09;;;;;;;2.00;1.80;;;24.20;53.40;;;;;;5013581;28;20447;-83
2022/04/24 04:34:36;;;;;;;2.47;2.37;;;24.10;53.30;;;;;;5013543;28;20428;-82
2022/04/24 04:37:03;;;;;;;1.77;1.67;;;24.10;53.20;;;;;;5013430;28;20501;-79
2022/04/24 04:39:30;;;;;;;1.87;1.77;;;24.20;53.50;;;;;;5013478;28;20440;-80
2022/04/24 04:41:57;;;;;;;2.00;1.90;;;24.20;53.40;;;;;;5013535;28;20806;-80
2022/04/24 04:44:24;;;;;;;2.50;2.30;;;24.20;53.30;;;;;;5013411;28;20439;-80
2022/04/24 04:46:52;;;;;;;1.90;1.80;;;24.10;53.30;;;;;;5013501;28;20814;-80
2022/04/24 04:49:18;;;;;;;1.93;1.83;;;24.20;53.40;;;;;;5016231;28;20436;-79
2022/04/24 04:51:45;;;;;;;2.10;2.00;;;24.10;53.40;;;;;;5017436;28;20439;-79
2022/04/24 04:54:12;;;;;;;2.10;2.00;;;24.10;53.30;;;;;;5017093;28;20459;-79
2022/04/24 04:56:39;;;;;;;2.13;2.03;;;24.10;53.40;;;;;;5017182;28;20795;-79
2022/04/24 04:59:05;;;;;;;2.10;1.90;;;24.10;53.40;;;;;;5017324;28;20447;-79
2022/04/24 05:01:32;;;;;;;2.47;2.27;;;24.20;53.40;;;;;;5017142;28;20446;-79
2022/04/24 05:04:00;;;;;;;2.00;1.90;;;24.10;53.10;;;;;;5016964;28;20440;-79
2022/04/24 05:06:27;;;;;;;2.20;2.10;;;24.10;53.40;;;;;;5017146;28;20804;-79
2022/04/24 05:08:54;;;;;;;1.80;1.70;;;24.10;53.50;;;;;;5016895;28;20475;-82
2022/04/24 05:11:20;;;;;;;2.20;2.10;;;24.10;53.60;;;;;;5016830;28;20486;-81
2022/04/24 05:13:47;;;;;;;2.27;2.17;;;24.10;53.50;;;;;;5016931;28;20455;-79
2022/04/24 05:16:14;;;;;;;2.10;2.00;;;24.10;53.40;;;;;;5016810;28;20450;-80
2022/04/24 05:18:41;;;;;;;1.90;1.80;;;24.10;53.40;;;;;;5016865;28;20450;-80
2022/04/24 05:21:09;;;;;;;2.80;2.10;;;24.10;53.50;;;;;;5017382;28;20783;-79
2022/04/24 05:23:35;;;;;;;2.00;1.90;;;24.10;53.40;;;;;;5016873;28;20950;-79
2022/04/24 05:26:02;;;;;;;2.33;2.23;;;24.10;53.40;;;;;;5016818;28;20463;-82
2022/04/24 05:28:29;;;;;;;1.90;1.80;;;24.10;53.50;;;;;;5016517;28;20802;-81
2022/04/24 05:30:56;;;;;;;2.17;2.03;;;24.10;53.50;;;;;;5016686;28;20486;-82
2022/04/24 05:33:22;;;;;;;1.90;1.80;;;24.10;53.40;;;;;;5016438;28;20501;-82
2022/04/24 05:35:50;;;;;;;1.77;1.67;;;24.10;53.40;;;;;;5016460;28;20446;-80
2022/04/24 05:38:18;;;;;;;1.63;1.53;;;24.10;53.60;;;;;;5016462;28;20471;-82
2022/04/24 05:40:45;;;;;;;2.10;2.00;;;24.10;53.50;;;;;;5016360;28;20440;-79
2022/04/24 05:43:12;;;;;;;2.30;2.20;;;24.10;53.50;;;;;;5016567;28;20787;-79
2022/04/24 05:45:39;;;;;;;1.97;1.87;;;24.10;53.60;;;;;;5016336;28;20440;-81
2022/04/24 05:48:06;;;;;;;2.10;2.00;;;24.10;54.10;;;;;;5016289;28;20443;-82
2022/04/24 05:50:33;;;;;;;2.30;2.20;;;24.10;53.60;;;;;;5015981;28;20495;-82
2022/04/24 05:53:00;;;;;;;1.93;1.83;;;24.10;53.40;;;;;;5016215;28;20454;-82
2022/04/24 05:55:28;;;;;;;1.70;1.60;;;24.10;53.50;;;;;;5016167;28;20546;-82
2022/04/24 05:57:55;;;;;;;2.20;2.10;;;24.10;53.50;;;;;;5016139;28;20444;-79
2022/04/24 06:00:23;;;;;;;2.07;1.77;;;24.10;53.60;;;;;;5015248;28;20455;-79
2022/04/24 06:02:49;;;;;;;2.30;2.13;;;24.10;53.50;;;;;;5015966;28;20466;-82
2022/04/24 06:05:16;;;;;;;2.30;2.20;;;24.10;53.50;;;;;;5015932;28;20540;-79
2022/04/24 06:07:43;;;;;;;1.80;1.70;;;24.10;53.40;;;;;;5015901;28;20834;-82
2022/04/24 06:10:11;;;;;;;1.80;1.70;;;24.10;53.50;;;;;;5015647;28;20483;-81
2022/04/24 06:12:47;;;;;;;2.03;1.87;;;24.10;53.50;;;;;;5015956;28;20440;-81
2022/04/24 06:15:15;;;;;;;2.10;1.90;;;24.20;53.50;;;;;;5016074;28;20440;-81
2022/04/24 06:17:43;;;;;;;1.93;1.83;;;24.10;53.40;;;;;;5015793;28;20440;-81
2022/04/24 06:20:10;;;;;;;2.10;2.00;;;24.10;53.40;;;;;;5015830;28;20860;-82
2022/04/24 06:22:43;;;;;;;2.27;2.07;;;24.10;53.60;;;;;;5015791;28;20436;-81
2022/04/24 06:25:10;;;;;;;2.37;2.27;;;24.10;53.60;;;;;;5015639;28;20534;-81
2022/04/24 06:27:37;;;;;;;2.13;2.03;;;24.10;53.60;;;;;;5015728;28;20439;-81
2022/04/24 06:30:05;;;;;;;1.80;1.70;;;24.10;53.60;;;;;;5015526;28;20834;-81
2022/04/24 06:32:35;;;;;;;1.97;1.87;;;24.10;53.70;;;;;;5015456;28;20511;-82
2022/04/24 06:35:04;;;;;;;2.20;2.07;;;24.10;53.40;;;;;;5015395;28;20951;-81
2022/04/24 06:37:31;;;;;;;1.93;1.83;;;24.10;53.60;;;;;;5015552;28;20448;-81
2022/04/24 06:39:57;;;;;;;1.93;1.83;;;24.10;53.50;;;;;;5015348;28;20448;-81
2022/04/24 06:42:24;;;;;;;1.87;1.77;;;24.10;53.50;;;;;;5015408;28;20436;-81
2022/04/24 06:44:51;;;;;;;2.00;1.90;;;24.10;53.60;;;;;;5015344;28;20440;-83
2022/04/24 06:47:19;;;;;;;2.47;2.27;;;24.00;53.40;;;;;;5015395;28;20815;-81
2022/04/24 06:49:45;;;;;;;1.97;1.87;;;24.10;53.60;;;;;;5015052;28;20444;-82
2022/04/24 06:52:12;;;;;;;2.10;2.00;;;24.00;53.40;;;;;;5015229;28;20803;-82
2022/04/24 06:54:39;;;;;;;2.10;2.00;;;24.00;53.50;;;;;;5014962;28;20466;-81
2022/04/24 06:57:06;;;;;;;2.37;2.20;;;24.00;53.50;;;;;;5014991;28;20919;-81
2022/04/24 06:59:32;;;;;;;1.80;1.70;;;24.00;53.40;;;;;;5014854;28;20448;-81
2022/04/24 07:01:59;;;;;;;2.00;1.90;;;24.00;53.70;;;;;;5015300;28;20451;-81
2022/04/24 07:04:27;;;;;;;2.17;2.07;;;24.10;53.60;;;;;;5034584;28;20443;-81
2022/04/24 07:06:54;;;;;;;1.60;1.50;;;24.00;53.50;;;;;;5034623;28;20442;-85
2022/04/24 07:09:21;;;;;;;2.10;2.00;;;24.10;53.70;;;;;;5034608;28;20474;-82
2022/04/24 07:11:47;;;;;;;2.10;2.00;;;24.00;52.70;;;;;;5033630;28;21013;-82
2022/04/24 07:14:14;;;;;;;2.40;2.20;;;23.90;52.20;;;;;;5034430;28;20446;-83
2022/04/24 07:16:41;;;;;;;2.93;2.30;;;24.00;52.10;;;;;;5034326;28;20469;-82
2022/04/24 07:19:08;;;;;;;2.90;2.70;;;24.00;52.20;;;;;;5033923;28;20872;-91
2022/04/24 07:21:36;;;;;;;3.10;2.40;;;23.90;51.50;;;;;;5033906;28;20646;-82
2022/04/24 07:24:03;;;;;;;2.87;2.67;;;23.80;51.60;;;;;;5030955;28;20447;-82
2022/04/24 07:26:30;;;;;;;2.53;2.33;;;23.80;51.60;;;;;;5021718;28;20450;-82
2022/04/24 07:28:57;;;;;;;3.17;2.70;;;23.70;51.70;;;;;;5013092;28;20441;-82
2022/04/24 07:31:24;;;;;;;3.47;3.17;;;23.80;52.00;;;;;;5013292;28;20487;-82
2022/04/24 07:33:52;;;;;;;3.37;3.07;;;23.60;51.80;;;;;;5013095;28;20440;-82
2022/04/24 07:36:19;;;;;;;3.07;2.80;;;23.60;52.00;;;;;;5022324;28;20530;-81
2022/04/24 07:38:47;;;;;;;8.90;4.00;;;23.60;52.30;;;;;;5032803;28;20442;-82
2022/04/24 07:41:14;;;;;;;3.57;2.93;;;23.60;51.40;;;;;;5033721;28;20439;-81
2022/04/24 07:43:48;;;;;;;3.53;3.23;;;23.60;51.40;;;;;;5033579;28;20445;-81
2022/04/24 07:46:14;;;;;;;5.37;2.87;;;23.60;52.10;;;;;;5034041;28;20445;-82
2022/04/24 07:48:41;;;;;;;2.47;2.17;;;23.60;52.40;;;;;;5034037;28;20443;-81
2022/04/24 07:51:08;;;;;;;2.60;2.47;;;23.60;52.80;;;;;;5033834;28;20490;-81
2022/04/24 07:53:35;;;;;;;2.53;1.90;;;23.70;52.90;;;;;;5033644;28;20451;-81
2022/04/24 07:56:03;;;;;;;4.37;3.97;;;23.80;53.10;;;;;;5033776;28;20965;-82
2022/04/24 07:58:32;;;;;;;4.67;4.27;;;23.80;52.00;;;;;;5033352;28;20443;-81
2022/04/24 08:00:59;;;;;;;9.00;3.80;;;23.90;51.30;;;;;;5033693;28;20458;-81
2022/04/24 08:03:26;;;;;;;4.60;3.97;;;23.80;51.10;;;;;;5033455;28;20454;-80
2022/04/24 08:05:53;;;;;;;4.13;3.83;;;23.80;51.00;;;;;;5034185;28;20442;-82
2022/04/24 08:08:21;;;;;;;4.67;4.27;;;23.80;51.10;;;;;;5035431;28;20488;-82
2022/04/24 08:10:49;;;;;;;5.60;3.47;;;23.80;51.00;;;;;;5033325;28;20478;-81
2022/04/24 08:13:18;;;;;;;3.67;3.37;;;23.80;51.20;;;;;;5033292;28;20434;-81
2022/04/24 08:15:45;;;;;;;3.07;2.87;;;23.90;51.40;;;;;;5033360;28;20438;-80
2022/04/24 08:18:12;;;;;;;2.97;2.77;;;23.90;51.30;;;;;;5033275;28;20442;-80
2022/04/24 08:20:39;;;;;;;2.30;2.20;;;23.90;51.70;;;;;;5033107;28;20442;-81
2022/04/24 08:23:07;;;;;;;2.77;2.53;;;23.90;51.80;;;;;;5032655;28;20447;-81
2022/04/24 08:25:35;;;;;;;2.67;2.47;;;24.00;51.70;;;;;;5032869;28;20463;-82
2022/04/24 08:28:04;;;;;;;2.87;2.60;;;24.00;51.80;;;;;;5033562;28;20439;-81
2022/04/24 08:30:34;;;;;;;2.50;2.40;;;24.10;51.80;;;;;;5032887;28;20461;-82
2022/04/24 08:33:00;;;;;;;2.60;2.40;;;24.10;51.60;;;;;;5022266;28;20977;-81
2022/04/24 08:35:28;;;;;;;2.07;1.93;;;24.10;51.70;;;;;;5033250;28;20443;-82
2022/04/24 08:37:55;;;;;;;3.10;2.40;;;24.10;51.90;;;;;;5033201;28;20435;-82
2022/04/24 08:40:24;;;;;;;3.30;2.53;;;24.10;52.00;;;;;;5022093;28;20926;-82
2022/04/24 08:42:51;;;;;;;3.17;2.97;;;24.10;52.00;;;;;;5033380;28;20460;-82
2022/04/24 08:45:18;;;;;;;4.70;2.70;;;24.10;52.10;;;;;;5016594;28;20439;-81
2022/04/24 08:47:46;;;;;;;2.73;2.50;;;24.10;52.00;;;;;;5013748;28;20817;-82
2022/04/24 08:50:13;;;;;;;2.90;2.70;;;24.10;52.20;;;;;;5014525;28;20448;-83
2022/04/24 08:52:44;;;;;;;4.70;2.87;;;24.10;52.30;;;;;;5013371;28;21078;-84
2022/04/24 08:55:11;;;;;;;2.80;2.60;;;24.10;52.40;;;;;;5013445;28;20534;-84
2022/04/24 08:57:38;;;;;;;2.47;2.27;;;24.10;52.50;;;;;;5013441;28;20446;-84
2022/04/24 09:00:07;;;;;;;3.40;2.23;;;24.10;52.20;;;;;;5012403;28;20440;-85
2022/04/24 09:02:34;;;;;;;4.93;2.40;;;24.20;52.50;;;;;;5013569;28;20447;-85
2022/04/24 09:05:04;;;;;;;3.10;2.80;;;24.20;52.40;;;;;;5026916;28;20800;-81
2022/04/24 09:07:32;;;;;;;3.17;2.30;;;24.20;52.30;;;;;;5035092;28;20931;-82
2022/04/24 09:10:04;;;;;;;2.20;2.00;;;24.20;52.50;;;;;;5052892;28;20437;-84
2022/04/24 09:12:32;;;;;;;2.63;2.13;;;24.30;52.90;;;;;;5053005;28;20485;-81
2022/04/24 09:15:00;;;;;;;5.40;2.50;;;24.30;53.30;;;;;;5052882;28;20448;-81
2022/04/24 09:17:28;;;;;;;2.10;1.90;;;24.30;53.10;;;;;;5052862;28;20472;-83
2022/04/24 09:19:56;;;;;;;2.90;2.40;;;24.40;53.40;;;;;;5052892;28;20445;-83
2022/04/24 09:22:25;;;;;;;2.27;2.07;;;24.40;53.50;;;;;;5052773;28;20434;-88
2022/04/24 09:24:55;;;;;;;6.33;2.37;;;24.40;53.80;;;;;;5052488;28;20461;-87
2022/04/24 09:27:24;;;;;;;2.60;2.40;;;24.40;53.90;;;;;;5053066;28;20425;-82
2022/04/24 09:29:54;;;;;;;2.30;2.20;;;24.50;53.80;;;;;;5052797;28;20484;-81
2022/04/24 09:32:21;;;;;;;2.70;2.30;;;24.60;53.60;;;;;;5052345;28;20540;-81
2022/04/24 09:34:48;;;;;;;9.33;2.70;;;24.60;53.80;;;;;;5052952;28;20442;-82
2022/04/24 09:37:15;;;;;;;7.43;2.60;;;24.60;53.80;;;;;;5056125;28;20438;-80
2022/04/24 09:39:43;;;;;;;2.57;2.40;;;24.60;53.60;;;;;;5055434;28;20452;-81
2022/04/24 09:42:11;;;;;;;3.83;2.47;;;24.70;53.90;;;;;;5055380;28;20465;-84
2022/04/24 09:44:40;;;;;;;2.23;2.07;;;24.70;54.00;;;;;;5055079;28;20445;-81
2022/04/24 09:47:08;;;;;;;2.00;1.90;;;24.70;54.10;;;;;;5055081;28;20444;-80
2022/04/24 09:49:38;;;;;;;2.37;2.17;;;24.70;54.30;;;;;;5055056;28;20782;-84
2022/04/24 09:52:09;;;;;;;3.40;2.43;;;24.80;54.20;;;;;;5054937;28;20489;-83
2022/04/24 09:54:38;;;;;;;2.60;2.40;;;24.80;54.10;;;;;;5054875;28;20465;-81
2022/04/24 09:57:09;;;;;;;3.37;2.27;;;24.80;54.20;;;;;;5054901;28;20917;-86
2022/04/24 09:59:37;;;;;;;2.37;2.17;;;24.90;54.60;;;;;;5055223;28;20998;-82
2022/04/24 10:02:05;;;;;;;2.60;2.37;;;24.90;54.50;;;;;;5055275;28;20859;-82
2022/04/24 10:04:35;;;;;;;6.03;2.30;;;24.90;54.40;;;;;;5054948;28;20449;-80
2022/04/24 10:07:04;;;;;;;3.00;2.30;;;24.90;54.50;;;;;;5055530;28;20440;-85
2022/04/24 10:09:33;;;;;;;3.03;2.17;;;25.00;54.70;;;;;;5055584;28;20469;-80
2022/04/24 10:12:04;;;;;;;2.17;2.03;;;25.00;54.60;;;;;;5055530;28;20478;-85
2022/04/24 10:14:33;;;;;;;3.33;2.47;;;25.00;54.70;;;;;;5055531;28;20564;-83
2022/04/24 10:17:38;;;;;;;2.60;2.40;;;25.00;54.80;;;;;;5055461;28;20438;-80
2022/04/24 10:20:30;;;;;;;2.30;2.20;;;25.10;54.80;;;;;;5055213;28;20536;-84
2022/04/24 10:22:59;;;;;;;2.33;2.13;;;25.10;54.90;;;;;;5055410;28;20446;-82
2022/04/24 10:25:31;;;;;;;2.93;2.50;;;25.10;54.80;;;;;;5055117;28;21060;-82
2022/04/24 10:27:58;;;;;;;2.90;2.13;;;25.20;54.90;;;;;;5055240;28;20446;-81
2022/04/24 10:30:27;;;;;;;2.73;2.33;;;25.20;54.90;;;;;;5054500;28;20434;-86
2022/04/24 10:33:15;;;;;;;2.53;2.03;;;25.20;54.80;;;;;;5054977;28;20996;-86
2022/04/24 10:35:53;;;;;;;2.47;2.27;;;25.30;54.60;;;;;;5055202;28;20478;-81
2022/04/24 10:38:22;;;;;;;2.33;2.13;;;25.30;54.80;;;;;;5055081;28;20448;-82
2022/04/24 10:41:00;;;;;;;2.70;2.30;;;25.30;54.80;;;;;;5055296;28;20442;-83
2022/04/24 10:43:36;;;;;;;3.20;2.43;;;25.40;54.70;;;;;;5037257;28;20936;-83
2022/04/24 10:46:16;;;;;;;2.50;2.30;;;25.40;54.90;;;;;;5054864;28;20491;-87
2022/04/24 10:48:43;;;;;;;2.67;2.47;;;25.40;55.00;;;;;;5054995;28;20504;-87
2022/04/24 10:51:10;;;;;;;2.47;2.27;;;25.50;55.20;;;;;;5054733;28;20430;-83
2022/04/24 10:53:49;;;;;;;2.43;2.23;;;25.50;55.10;;;;;;5054674;28;20438;-83
2022/04/24 10:56:16;;;;;;;2.17;1.80;;;25.60;55.60;;;;;;5054959;28;20449;-83
2022/04/24 10:58:43;;;;;;;2.13;2.03;;;25.60;55.80;;;;;;5054966;28;20442;-83
2022/04/24 11:01:15;;;;;;;2.57;2.37;;;25.70;56.10;;;;;;5054730;28;20441;-83
2022/04/24 11:03:43;;;;;;;3.40;2.30;;;25.70;56.60;;;;;;5054928;28;20445;-83
2022/04/24 11:06:20;;;;;;;3.53;2.27;;;25.70;57.00;;;;;;5054681;28;21009;-83
2022/04/24 11:08:47;;;;;;;2.27;2.17;;;25.80;57.50;;;;;;5054734;28;20477;-83
2022/04/24 11:11:14;;;;;;;2.80;2.57;;;25.80;58.10;;;;;;5054402;28;20438;-81
2022/04/24 11:13:42;;;;;;;2.53;2.43;;;25.80;57.90;;;;;;5054278;28;20449;-83
2022/04/24 11:16:11;;;;;;;8.60;2.60;;;25.70;57.30;;;;;;5054374;28;20438;-82
2022/04/24 11:18:38;;;;;;;2.13;2.03;;;25.70;56.90;;;;;;5054399;28;20445;-86
2022/04/24 11:21:08;;;;;;;1.90;1.80;;;25.60;57.70;;;;;;5054335;28;20449;-82
2022/04/24 11:23:36;;;;;;;2.10;2.00;;;25.60;58.20;;;;;;5054177;28;20544;-82
2022/04/24 11:26:06;;;;;;;2.40;2.20;;;25.60;58.40;;;;;;5054183;28;20471;-82
2022/04/24 11:28:37;;;;;;;4.37;1.97;;;25.60;58.60;;;;;;5054651;28;20461;-83
2022/04/24 11:31:23;;;;;;;2.60;2.40;;;25.60;58.80;;;;;;5054213;28;20450;-82
2022/04/24 11:33:55;;;;;;;2.27;2.10;;;25.60;58.60;;;;;;5054085;28;20476;-82
2022/04/24 11:36:23;;;;;;;2.57;2.40;;;25.60;58.60;;;;;;5053973;28;20549;-85
2022/04/24 11:38:51;;;;;;;3.23;2.67;;;25.60;58.70;;;;;;5054034;28;20457;-82
2022/04/24 11:41:20;;;;;;;2.47;2.27;;;25.60;58.80;;;;;;5054145;28;20441;-82
2022/04/24 11:43:47;;;;;;;2.70;2.30;;;25.70;58.90;;;;;;5053875;28;20476;-81
2022/04/24 11:51:50;;;;;;;4.87;2.67;;;25.60;59.00;;;;;;5053748;28;20538;-82
2022/04/24 11:54:18;;;;;;;5.83;2.80;;;25.60;59.20;;;;;;5053610;28;20817;-82
2022/04/24 11:56:50;;;;;;;2.57;2.40;;;25.60;59.30;;;;;;5053718;28;20951;-82
2022/04/24 11:59:19;;;;;;;2.63;2.43;;;25.60;59.20;;;;;;5063081;28;20434;-84
2022/04/24 12:01:58;;;;;;;2.00;1.90;;;25.60;59.10;;;;;;5056385;28;20848;-82
2022/04/24 12:04:29;;;;;;;2.87;2.67;;;25.60;59.20;;;;;;5063402;28;20448;-86
2022/04/24 12:07:03;;;;;;;2.67;2.30;;;25.50;57.30;;;;;;5053654;28;20438;-83
2022/04/24 12:09:30;;;;;;;2.60;2.40;;;25.50;56.30;;;;;;5053351;28;20489;-83
2022/04/24 12:12:07;;;;;;;3.07;2.87;;;25.40;56.30;;;;;;5053406;28;20477;-83
2022/04/24 12:14:35;;;;;;;3.10;2.90;;;25.40;56.50;;;;;;5053505;28;20433;-83
2022/04/24 12:17:05;;;;;;;3.00;2.47;;;25.30;57.00;;;;;;5053340;28;20450;-83
2022/04/24 12:19:32;;;;;;;3.17;2.40;;;25.30;56.60;;;;;;5053376;28;20446;-83
2022/04/24 12:22:07;;;;;;;2.83;2.43;;;25.20;56.70;;;;;;5053560;28;20449;-83
2022/04/24 12:24:41;;;;;;;2.40;2.30;;;25.20;56.70;;;;;;5053231;28;20466;-83
2022/04/24 12:27:09;;;;;;;5.17;2.57;;;25.20;56.70;;;;;;5053444;28;20436;-83
2022/04/24 12:29:41;;;;;;;2.73;2.50;;;25.20;56.90;;;;;;5053303;28;20448;-83
2022/04/24 12:32:12;;;;;;;4.20;2.57;;;25.20;57.00;;;;;;5053466;28;20469;-83
2022/04/24 12:34:40;;;;;;;2.20;2.00;;;25.10;57.40;;;;;;5053745;28;20446;-83
2022/04/24 12:37:07;;;;;;;2.53;2.40;;;25.10;57.40;;;;;;5053311;28;20450;-83
2022/04/24 12:39:35;;;;;;;2.50;2.30;;;25.00;57.40;;;;;;5035648;28;20828;-84
2022/04/24 12:42:13;;;;;;;2.50;2.40;;;25.00;57.10;;;;;;5053336;28;20438;-83
2022/04/24 12:44:40;;;;;;;2.43;2.23;;;25.00;57.20;;;;;;5053596;28;20449;-83
2022/04/24 12:47:06;;;;;;;2.50;2.30;;;25.00;57.30;;;;;;5053507;28;20434;-83
2022/04/24 12:49:35;;;;;;;2.30;2.10;;;25.00;57.40;;;;;;5053224;28;20987;-83
2022/04/24 12:52:01;;;;;;;2.27;2.17;;;25.00;57.20;;;;;;5052872;28;20481;-83
2022/04/24 12:54:28;;;;;;;2.63;2.43;;;25.00;57.40;;;;;;5052874;28;20466;-83
2022/04/24 12:56:57;;;;;;;2.37;2.27;;;25.00;57.20;;;;;;5053120;28;20449;-83
2022/04/24 12:59:24;;;;;;;2.40;2.20;;;25.00;57.40;;;;;;5053056;28;20437;-83