Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:02:06;;;;;;;;;;;13.10;99.90;;;;;;5014040;28;19921;-67
2022/10/06 00:04:32;;;;;;;;;;;13.10;99.90;;;;;;5031539;28;20288;-67
2022/10/06 00:06:57;;;;;;;;;;;13.10;99.90;;;;;;5010491;28;19922;-67
2022/10/06 00:09:23;;;;;;;;;;;13.10;99.90;;;;;;5031447;28;19928;-67
2022/10/06 00:11:48;;;;;;;;;;;13.00;99.90;;;;;;5013964;28;19928;-67
2022/10/06 00:14:14;;;;;;;;;;;13.10;99.90;;;;;;5031122;28;19927;-68
2022/10/06 00:16:42;;;;;;;;;;;13.00;99.90;;;;;;5012510;28;19925;-67
2022/10/06 00:19:08;;;;;;;;;;;13.00;99.90;;;;;;5014611;28;19921;-67
2022/10/06 00:21:33;;;;;;;;;;;13.00;99.90;;;;;;5013143;28;19928;-67
2022/10/06 00:23:59;;;;;;;;;;;12.90;99.90;;;;;;5031109;28;19925;-67
2022/10/06 00:26:24;;;;;;;;;;;13.00;99.90;;;;;;5013470;28;20361;-66
2022/10/06 00:28:51;;;;;;;;;;;12.90;99.90;;;;;;5030543;28;19929;-67
2022/10/06 00:31:18;;;;;;;;;;;12.90;99.90;;;;;;5031295;28;19982;-66
2022/10/06 00:33:48;;;;;;;;;;;12.90;99.90;;;;;;5013165;28;19924;-67
2022/10/06 00:36:13;;;;;;;;;;;13.00;99.90;;;;;;5031399;28;20388;-67
2022/10/06 00:38:39;;;;;;;;;;;13.00;99.90;;;;;;5032367;28;19971;-67
2022/10/06 00:41:05;;;;;;;;;;;13.00;99.90;;;;;;5034494;28;19925;-67
2022/10/06 00:43:47;;;;;;;;;;;13.00;99.90;;;;;;5035068;28;19988;-67
2022/10/06 00:46:33;;;;;;;;;;;13.00;99.90;;;;;;5013446;28;19921;-67
2022/10/06 00:49:05;;;;;;;;;;;13.00;99.90;;;;;;5013923;28;19971;-67
2022/10/06 00:51:31;;;;;;;;;;;13.00;99.90;;;;;;5034766;28;19921;-67
2022/10/06 00:53:56;;;;;;;;;;;13.00;99.90;;;;;;5034919;28;19967;-67
2022/10/06 00:56:22;;;;;;;;;;;13.00;99.90;;;;;;5016045;28;19971;-67
2022/10/06 00:58:49;;;;;;;;;;;13.00;99.90;;;;;;5014391;28;19921;-67
2022/10/06 01:01:14;;;;;;;;;;;12.90;99.90;;;;;;5017199;28;19925;-67
2022/10/06 01:03:42;;;;;;;;;;;12.80;99.90;;;;;;5012744;28;19921;-67
2022/10/06 01:06:08;;;;;;;;;;;12.80;99.90;;;;;;5034131;28;19928;-67
2022/10/06 01:08:34;;;;;;;;;;;12.80;99.90;;;;;;5034183;28;19924;-67
2022/10/06 01:10:59;;;;;;;;;;;12.80;99.90;;;;;;5015752;28;20766;-67
2022/10/06 01:13:26;;;;;;;;;;;12.80;99.90;;;;;;5014663;28;19925;-67
2022/10/06 01:15:55;;;;;;;;;;;12.90;99.90;;;;;;5017879;28;19929;-67
2022/10/06 01:18:21;;;;;;;;;;;12.70;99.90;;;;;;5014434;28;19932;-67
2022/10/06 01:21:01;;;;;;;;;;;12.70;99.90;;;;;;5016715;28;19928;-67
2022/10/06 01:23:26;;;;;;;;;;;12.70;99.90;;;;;;5014187;28;19921;-67
2022/10/06 01:25:52;;;;;;;;;;;12.60;99.90;;;;;;5017852;28;19921;-67
2022/10/06 01:28:18;;;;;;;;;;;12.70;99.90;;;;;;5016202;28;20392;-67
2022/10/06 01:30:52;;;;;;;;;;;12.60;99.90;;;;;;5033439;28;20421;-67
2022/10/06 01:33:18;;;;;;;;;;;12.60;99.90;;;;;;5013983;28;19929;-67
2022/10/06 01:35:51;;;;;;;;;;;12.60;99.90;;;;;;5013122;28;19917;-67
2022/10/06 01:38:17;;;;;;;;;;;12.60;99.90;;;;;;5015632;28;19921;-67
2022/10/06 01:40:45;;;;;;;;;;;12.50;99.90;;;;;;5034206;28;19917;-67
2022/10/06 01:43:11;;;;;;;;;;;12.50;99.90;;;;;;5034100;28;19928;-66
2022/10/06 01:45:36;;;;;;;;;;;12.50;99.90;;;;;;5013155;28;19920;-67
2022/10/06 01:48:02;;;;;;;;;;;12.60;99.90;;;;;;5006014;28;19921;-67
2022/10/06 01:50:28;;;;;;;;;;;12.60;99.90;;;;;;4984531;28;19969;-67
2022/10/06 01:52:56;;;;;;;;;;;12.70;99.90;;;;;;4985742;28;19980;-67
2022/10/06 01:55:22;;;;;;;;;;;12.80;99.90;;;;;;5008234;28;19925;-67
2022/10/06 01:57:48;;;;;;;;;;;12.90;99.90;;;;;;4986410;28;19925;-67
2022/10/06 02:00:13;;;;;;;;;;;13.00;99.90;;;;;;4989503;28;19928;-66
2022/10/06 02:02:39;;;;;;;;;;;13.00;99.90;;;;;;4984907;28;19928;-67
2022/10/06 02:05:04;;;;;;;;;;;13.00;99.90;;;;;;4987516;28;20016;-67
2022/10/06 02:07:30;;;;;;;;;;;13.00;99.90;;;;;;5001447;28;20332;-67
2022/10/06 02:09:56;;;;;;;;;;;13.00;99.90;;;;;;5007547;28;19925;-67
2022/10/06 02:12:21;;;;;;;;;;;13.20;99.90;;;;;;4989613;28;20393;-67
2022/10/06 02:14:47;;;;;;;;;;;12.90;99.90;;;;;;4986581;28;19921;-67
2022/10/06 02:17:15;;;;;;;;;;;12.90;99.90;;;;;;5004205;28;20020;-67
2022/10/06 02:19:41;;;;;;;;;;;12.70;99.90;;;;;;4984430;28;19928;-67
2022/10/06 02:22:06;;;;;;;;;;;12.70;99.90;;;;;;4987427;28;19921;-67
2022/10/06 02:24:32;;;;;;;;;;;12.60;99.90;;;;;;5001766;28;20369;-67
2022/10/06 02:26:57;;;;;;;;;;;12.60;99.90;;;;;;5004627;28;19944;-66
2022/10/06 02:29:23;;;;;;;;;;;12.60;99.90;;;;;;4984431;28;19922;-66
2022/10/06 02:31:49;;;;;;;;;;;12.40;99.90;;;;;;4986836;28;20052;-66
2022/10/06 02:34:14;;;;;;;;;;;12.40;99.90;;;;;;4986558;28;20370;-67
2022/10/06 02:36:40;;;;;;;;;;;12.30;99.90;;;;;;4985305;28;19921;-67
2022/10/06 02:39:05;;;;;;;;;;;12.30;99.90;;;;;;5002845;28;19948;-66
2022/10/06 02:41:31;;;;;;;;;;;12.30;99.90;;;;;;5003393;28;19928;-67
2022/10/06 02:43:59;;;;;;;;;;;12.20;99.90;;;;;;4984594;28;20427;-66
2022/10/06 02:46:25;;;;;;;;;;;12.20;99.90;;;;;;4986750;28;20033;-67
2022/10/06 02:48:52;;;;;;;;;;;12.20;99.90;;;;;;4997893;28;20008;-67
2022/10/06 02:51:19;;;;;;;;;;;12.20;99.90;;;;;;5005925;28;19932;-67
2022/10/06 02:53:47;;;;;;;;;;;12.30;99.90;;;;;;5004477;28;19971;-67
2022/10/06 02:56:19;;;;;;;;;;;12.20;99.90;;;;;;5014910;28;19925;-67
2022/10/06 02:58:46;;;;;;;;;;;12.30;99.90;;;;;;5014685;28;19943;-67
2022/10/06 03:01:12;;;;;;;;;;;12.30;99.90;;;;;;5012910;28;19922;-67
2022/10/06 03:03:37;;;;;;;;;;;12.30;99.90;;;;;;5031228;28;20324;-67
2022/10/06 03:06:04;;;;;;;;;;;12.40;99.90;;;;;;5012721;28;19921;-67
2022/10/06 03:08:30;;;;;;;;;;;12.40;99.90;;;;;;5030993;28;19939;-67
2022/10/06 03:11:00;;;;;;;;;;;12.40;99.90;;;;;;5012057;28;19926;-67
2022/10/06 03:13:26;;;;;;;;;;;12.30;99.90;;;;;;5014052;28;19921;-67
2022/10/06 03:15:51;;;;;;;;;;;12.20;99.90;;;;;;5031082;28;20268;-67
2022/10/06 03:18:17;;;;;;;;;;;12.60;99.90;;;;;;5023838;28;20011;-67
2022/10/06 03:20:42;;;;;;;;;;;12.10;99.90;;;;;;5032100;28;20012;-67
2022/10/06 03:23:08;;;;;;;;;;;12.00;99.90;;;;;;5013884;28;20015;-67
2022/10/06 03:25:33;;;;;;;;;;;12.00;99.90;;;;;;5012367;28;20055;-66
2022/10/06 03:27:59;;;;;;;;;;;12.00;99.90;;;;;;5014659;28;19925;-67
2022/10/06 03:30:25;;;;;;;;;;;11.90;99.90;;;;;;5030771;28;19921;-67
2022/10/06 03:32:53;;;;;;;;;;;11.90;99.90;;;;;;5031871;28;20360;-67
2022/10/06 03:35:19;;;;;;;;;;;12.00;99.90;;;;;;5031641;28;19921;-67
2022/10/06 03:37:44;;;;;;;;;;;12.00;99.90;;;;;;5031633;28;19921;-67
2022/10/06 03:40:10;;;;;;;;;;;11.90;99.90;;;;;;5016960;28;19925;-67
2022/10/06 03:42:35;;;;;;;;;;;12.00;99.90;;;;;;5013733;28;19921;-67
2022/10/06 03:45:04;;;;;;;;;;;11.90;99.90;;;;;;5015489;28;20016;-66
2022/10/06 03:47:30;;;;;;;;;;;11.90;99.90;;;;;;5029185;28;19925;-69
2022/10/06 03:49:55;;;;;;;;;;;12.00;99.90;;;;;;5011830;28;19922;-66
2022/10/06 03:52:21;;;;;;;;;;;12.00;99.90;;;;;;5030760;28;19943;-67
2022/10/06 03:54:46;;;;;;;;;;;12.00;99.90;;;;;;5031781;28;20334;-67
2022/10/06 03:57:12;;;;;;;;;;;12.20;99.90;;;;;;5013914;28;19921;-66
2022/10/06 03:59:37;;;;;;;;;;;12.10;99.90;;;;;;5030515;28;19928;-66
2022/10/06 04:02:04;;;;;;;;;;;12.10;99.90;;;;;;5013279;28;19929;-66
2022/10/06 04:04:29;;;;;;;;;;;12.10;99.90;;;;;;5012840;28;20017;-68
2022/10/06 04:06:55;;;;;;;;;;;12.20;99.90;;;;;;5012163;28;20015;-67
2022/10/06 04:09:21;;;;;;;;;;;12.20;99.90;;;;;;5031412;28;19960;-70
2022/10/06 04:11:47;;;;;;;;;;;12.40;99.90;;;;;;5030633;28;19928;-67
2022/10/06 04:14:14;;;;;;;;;;;12.30;99.90;;;;;;5016399;28;19925;-68
2022/10/06 04:16:43;;;;;;;;;;;12.30;99.90;;;;;;5035420;28;19979;-70
2022/10/06 04:19:09;;;;;;;;;;;12.30;99.90;;;;;;5009317;28;20373;-69
2022/10/06 04:21:36;;;;;;;;;;;12.30;99.90;;;;;;5017479;28;20332;-70
2022/10/06 04:24:02;;;;;;;;;;;12.30;99.90;;;;;;5016358;28;19929;-69
2022/10/06 04:26:31;;;;;;;;;;;12.30;99.90;;;;;;5015958;28;19975;-68
2022/10/06 04:28:59;;;;;;;;;;;12.50;99.90;;;;;;5035106;28;19951;-68
2022/10/06 04:31:31;;;;;;;;;;;12.30;99.90;;;;;;5034575;28;20139;-67
2022/10/06 04:33:58;;;;;;;;;;;12.30;99.90;;;;;;5034511;28;20012;-68
2022/10/06 04:36:25;;;;;;;;;;;12.30;99.90;;;;;;5034584;28;19916;-67
2022/10/06 04:38:55;;;;;;;;;;;12.30;99.90;;;;;;5018749;28;19932;-69
2022/10/06 04:41:21;;;;;;;;;;;12.30;99.90;;;;;;5033658;28;20297;-69
2022/10/06 04:43:47;;;;;;;;;;;12.20;99.90;;;;;;5015473;28;19960;-67
2022/10/06 04:46:13;;;;;;;;;;;12.20;99.90;;;;;;5028397;28;20019;-67
2022/10/06 04:48:38;;;;;;;;;;;12.20;99.90;;;;;;5013154;28;19921;-68
2022/10/06 04:51:05;;;;;;;;;;;12.10;99.90;;;;;;5016715;28;20011;-66
2022/10/06 04:53:31;;;;;;;;;;;12.10;99.90;;;;;;5035602;28;19921;-67
2022/10/06 04:56:09;;;;;;;;;;;12.00;99.90;;;;;;5015682;28;20419;-66
2022/10/06 04:58:35;;;;;;;;;;;12.00;99.90;;;;;;5013092;28;19921;-66
2022/10/06 05:01:02;;;;;;;;;;;12.10;99.90;;;;;;5029655;28;19917;-67
2022/10/06 05:03:28;;;;;;;;;;;11.90;99.90;;;;;;5017020;28;19956;-67
2022/10/06 05:06:15;;;;;;;;;;;11.90;99.90;;;;;;5034276;28;19936;-68
2022/10/06 05:08:42;;;;;;;;;;;11.90;99.90;;;;;;5017204;28;19987;-64
2022/10/06 05:11:09;;;;;;;;;;;11.90;99.90;;;;;;5034557;28;20392;-65
2022/10/06 05:13:36;;;;;;;;;;;11.90;99.90;;;;;;5016383;28;19928;-66
2022/10/06 05:16:02;;;;;;;;;;;11.90;99.90;;;;;;5015804;28;19925;-68
2022/10/06 05:18:28;;;;;;;;;;;11.90;99.90;;;;;;5012614;28;19921;-65
2022/10/06 05:20:57;;;;;;;;;;;11.80;99.90;;;;;;5016588;28;19928;-65
2022/10/06 05:23:25;;;;;;;;;;;11.90;99.90;;;;;;5037098;28;19921;-66
2022/10/06 05:25:51;;;;;;;;;;;11.90;99.90;;;;;;5015172;28;20015;-68
2022/10/06 05:28:17;;;;;;;;;;;12.00;99.90;;;;;;5033510;28;20325;-67
2022/10/06 05:30:52;;;;;;;;;;;11.90;99.90;;;;;;5014690;28;20008;-67
2022/10/06 05:33:18;;;;;;;;;;;11.90;99.90;;;;;;5015810;28;19921;-68
2022/10/06 05:35:54;;;;;;;;;;;12.00;99.90;;;;;;5016306;28;20357;-68
2022/10/06 05:38:19;;;;;;;;;;;11.90;99.90;;;;;;5012948;28;20378;-66
2022/10/06 05:40:45;;;;;;;;;;;11.90;99.90;;;;;;5015024;28;19980;-68
2022/10/06 05:43:10;;;;;;;;;;;11.90;99.90;;;;;;5013236;28;20301;-67
2022/10/06 05:45:36;;;;;;;;;;;11.80;99.90;;;;;;5014413;28;19952;-68
2022/10/06 05:48:02;;;;;;;;;;;11.80;99.90;;;;;;5018340;28;19925;-68
2022/10/06 05:50:27;;;;;;;;;;;11.80;99.90;;;;;;5014407;28;19929;-68
2022/10/06 05:52:53;;;;;;;;;;;12.00;99.90;;;;;;5015727;28;19925;-69
2022/10/06 05:55:19;;;;;;;;;;;11.80;99.90;;;;;;5015570;28;19920;-68
2022/10/06 05:57:44;;;;;;;;;;;11.80;99.90;;;;;;5011048;28;19921;-68
2022/10/06 06:00:10;;;;;;;;;;;11.80;99.90;;;;;;5033307;28;19931;-66
2022/10/06 06:02:35;;;;;;;;;;;11.70;99.90;;;;;;5033024;28;20023;-66
2022/10/06 06:05:01;;;;;;;;;;;11.80;99.90;;;;;;5013558;28;19928;-67
2022/10/06 06:07:26;;;;;;;;;;;11.70;99.90;;;;;;5029982;28;20328;-67
2022/10/06 06:09:52;;;;;;;;;;;11.70;99.90;;;;;;5033544;28;19974;-67
2022/10/06 06:12:18;;;;;;;;;;;11.70;99.90;;;;;;5014784;28;19980;-68
2022/10/06 06:17:31;;;;;;;;;;;11.70;99.90;;;;;;5029738;28;19921;-67
2022/10/06 06:19:56;;;;;;;;;;;11.70;99.90;;;;;;5014716;28;19920;-67
2022/10/06 06:22:22;;;;;;;;;;;11.70;99.90;;;;;;5015034;28;19921;-67
2022/10/06 06:24:50;;;;;;;;;;;11.80;99.90;;;;;;5015471;28;19925;-69
2022/10/06 06:27:16;;;;;;;;;;;11.70;99.90;;;;;;5014529;28;19928;-69
2022/10/06 06:29:42;;;;;;;;;;;11.80;99.90;;;;;;5015459;28;20292;-70
2022/10/06 06:32:08;;;;;;;;;;;11.80;99.90;;;;;;5028443;28;20015;-66
2022/10/06 06:34:34;;;;;;;;;;;11.80;99.90;;;;;;5014560;28;19969;-65
2022/10/06 06:37:00;;;;;;;;;;;11.80;99.90;;;;;;5032516;28;19924;-66
2022/10/06 06:39:26;;;;;;;;;;;12.30;99.90;;;;;;5013967;28;19921;-66
2022/10/06 06:41:52;;;;;;;;;;;12.10;99.90;;;;;;5014936;28;20296;-66
2022/10/06 06:44:18;;;;;;;;;;;12.10;99.90;;;;;;5014564;28;19921;-66
2022/10/06 06:46:47;;;;;;;;;;;12.10;99.90;;;;;;5027356;28;19975;-66
2022/10/06 06:49:12;;;;;;;;;;;12.10;99.90;;;;;;5027797;28;19975;-67
2022/10/06 06:51:42;;;;;;;;;;;12.00;99.90;;;;;;5014242;28;19921;-66
2022/10/06 06:54:09;;;;;;;;;;;12.00;99.90;;;;;;5015006;28;19921;-66
2022/10/06 06:56:38;;;;;;;;;;;12.00;99.90;;;;;;5031904;28;20000;-66
2022/10/06 06:59:09;;;;;;;;;;;12.00;99.90;;;;;;5014244;28;20268;-66
2022/10/06 07:01:35;;;;;;;;;;;12.00;99.90;;;;;;5013845;28;19936;-66
2022/10/06 07:04:01;;;;;;;;;;;12.10;99.90;;;;;;5014762;28;19929;-66
2022/10/06 07:06:28;;;;;;;;;;;12.20;99.90;;;;;;5030987;28;20019;-66
2022/10/06 07:08:53;;;;;;;;;;;12.30;99.90;;;;;;5013908;28;20353;-66
2022/10/06 07:11:20;;;;;;;;;;;12.40;99.90;;;;;;5014195;28;19974;-66
2022/10/06 07:13:49;;;;;;;;;;;12.50;99.90;;;;;;5032341;28;19964;-69
2022/10/06 07:27:24;;;;;;;;;;;13.00;99.90;;;;;;5013873;28;19921;-67
2022/10/06 07:29:53;;;;;;;;;;;13.10;99.90;;;;;;5015329;28;20384;-67
2022/10/06 07:32:20;;;;;;;;;;;13.20;99.90;;;;;;5012502;28;19921;-69
2022/10/06 07:34:46;;;;;;;;;;;13.30;99.90;;;;;;5014287;28;20292;-67
2022/10/06 07:37:11;;;;;;;;;;;13.30;99.90;;;;;;5013632;28;19983;-67
2022/10/06 07:39:37;;;;;;;;;;;13.50;99.90;;;;;;5013405;28;20373;-67
2022/10/06 07:42:06;;;;;;;;;;;14.20;99.90;;;;;;5031989;28;20040;-68
2022/10/06 07:44:31;;;;;;;;;;;15.20;99.90;;;;;;5015017;28;19960;-68
2022/10/06 07:46:57;;;;;;;;;;;16.10;99.90;;;;;;5031702;28;19983;-67
2022/10/06 07:49:22;;;;;;;;;;;17.20;99.90;;;;;;5012940;28;19922;-68
2022/10/06 07:51:48;;;;;;;;;;;17.80;99.90;;;;;;5013254;28;19928;-68
2022/10/06 07:54:13;;;;;;;;;;;18.40;99.90;;;;;;5014571;28;20377;-68
2022/10/06 07:56:39;;;;;;;;;;;19.00;99.90;;;;;;5032439;28;19921;-68
2022/10/06 07:59:04;;;;;;;;;;;19.50;97.60;;;;;;5014225;28;20508;-68
2022/10/06 08:01:30;;;;;;;;;;;20.00;96.70;;;;;;5009581;28;19932;-68
2022/10/06 08:03:55;;;;;;;;;;;20.10;95.70;;;;;;5032874;28;19977;-68
2022/10/06 08:06:22;;;;;;;;;;;20.50;95.50;;;;;;5032418;28;20007;-68
2022/10/06 08:08:48;;;;;;;;;;;20.90;94.20;;;;;;5031684;28;19924;-68
2022/10/06 08:11:14;;;;;;;;;;;21.30;95.00;;;;;;5030785;28;20284;-68
2022/10/06 08:13:41;;;;;;;;;;;21.70;93.10;;;;;;5014713;28;19928;-68
2022/10/06 08:16:09;;;;;;;;;;;21.70;92.70;;;;;;5013848;28;19927;-68
2022/10/06 08:18:35;;;;;;;;;;;21.60;93.00;;;;;;5012972;28;20332;-68
2022/10/06 08:21:14;;;;;;;;;;;22.10;92.40;;;;;;5014161;28;19924;-68
2022/10/06 08:23:43;;;;;;;;;;;22.50;92.60;;;;;;5013612;28;20412;-68
2022/10/06 08:26:10;;;;;;;;;;;22.20;92.30;;;;;;5015417;28;19927;-68
2022/10/06 08:28:36;;;;;;;;;;;22.60;92.10;;;;;;5013089;28;20063;-68
2022/10/06 08:31:02;;;;;;;;;;;22.50;91.90;;;;;;5013775;28;20007;-68
2022/10/06 08:33:28;;;;;;;;;;;22.90;91.90;;;;;;5012409;28;19928;-68
2022/10/06 08:35:53;;;;;;;;;;;22.80;91.30;;;;;;5034894;28;19921;-68
2022/10/06 08:38:19;;;;;;;;;;;23.10;91.60;;;;;;5031104;28;19928;-68
2022/10/06 08:40:45;;;;;;;;;;;23.10;91.70;;;;;;5034063;28;19971;-68
2022/10/06 08:43:13;;;;;;;;;;;23.40;90.50;;;;;;5028971;28;19924;-68
2022/10/06 08:45:42;;;;;;;;;;;23.30;90.00;;;;;;5030793;28;19971;-68
2022/10/06 08:48:07;;;;;;;;;;;23.50;90.40;;;;;;5012433;28;19927;-68
2022/10/06 08:50:52;;;;;;;;;;;23.80;89.60;;;;;;5030651;28;20292;-68
2022/10/06 08:53:31;;;;;;;;;;;23.60;90.80;;;;;;5012084;28;19921;-68
2022/10/06 08:56:04;;;;;;;;;;;23.70;90.60;;;;;;5026374;28;19921;-68
2022/10/06 08:58:53;;;;;;;;;;;24.00;89.70;;;;;;5013103;28;19961;-68
2022/10/06 09:01:23;;;;;;;;;;;23.70;89.90;;;;;;5024670;28;19921;-68
2022/10/06 09:03:51;;;;;;;;;;;23.50;89.30;;;;;;5034315;28;20360;-70
2022/10/06 09:06:32;;;;;;;;;;;23.40;89.70;;;;;;5018332;28;19960;-69
2022/10/06 09:09:02;;;;;;;;;;;24.00;90.20;;;;;;5012965;28;19921;-67
2022/10/06 09:11:33;;;;;;;;;;;24.00;88.90;;;;;;5033400;28;19972;-68
2022/10/06 09:14:02;;;;;;;;;;;24.40;89.20;;;;;;5029773;28;19921;-68
2022/10/06 09:16:30;;;;;;;;;;;24.30;88.30;;;;;;5029652;28;19928;-68
2022/10/06 09:19:19;;;;;;;;;;;22.90;89.50;;;;;;5016966;28;19969;-68
2022/10/06 09:21:47;;;;;;;;;;;21.90;90.30;;;;;;5025046;28;20300;-68
2022/10/06 09:24:16;;;;;;;;;;;21.40;91.40;;;;;;5034589;28;19960;-68
2022/10/06 09:26:47;;;;;;;;;;;21.20;92.10;;;;;;5017387;28;19921;-68
2022/10/06 09:29:13;;;;;;;;;;;20.90;92.50;;;;;;5015846;28;19921;-68
2022/10/06 09:31:41;;;;;;;;;;;22.10;92.10;;;;;;5033850;28;20306;-69
2022/10/06 09:34:17;;;;;;;;;;;23.20;91.00;;;;;;5016544;28;19921;-69
2022/10/06 09:36:59;;;;;;;;;;;23.70;90.90;;;;;;5034143;28;19921;-68
2022/10/06 09:39:28;;;;;;;;;;;23.50;89.10;;;;;;5013416;28;19921;-68
2022/10/06 09:41:54;;;;;;;;;;;23.60;90.00;;;;;;5016202;28;19964;-68
2022/10/06 09:44:24;;;;;;;;;;;23.70;89.30;;;;;;5014964;28;19971;-69
2022/10/06 09:46:51;;;;;;;;;;;24.20;89.00;;;;;;5016111;28;20327;-68
2022/10/06 09:49:17;;;;;;;;;;;23.70;87.50;;;;;;5006484;28;19968;-68
2022/10/06 09:51:58;;;;;;;;;;;23.60;88.10;;;;;;5010062;28;19921;-68
2022/10/06 09:54:23;;;;;;;;;;;23.80;87.90;;;;;;5002590;28;19944;-69
2022/10/06 09:56:49;;;;;;;;;;;23.70;88.50;;;;;;5024225;28;20276;-68
2022/10/06 09:59:18;;;;;;;;;;;23.70;87.20;;;;;;5021839;28;19929;-68
2022/10/06 10:01:49;;;;;;;;;;;23.10;88.40;;;;;;4985108;28;19928;-71
2022/10/06 10:04:23;;;;;;;;;;;23.80;87.70;;;;;;4987382;28;19917;-68
2022/10/06 10:06:52;;;;;;;;;;;23.40;86.90;;;;;;5006755;28;19921;-69
2022/10/06 10:09:18;;;;;;;;;;;23.50;86.40;;;;;;4996303;28;19918;-68
2022/10/06 10:14:34;;;;;;;;;;;23.70;85.40;;;;;;5026961;28;19921;-68
2022/10/06 10:17:06;;;;;;;;;;;23.70;86.10;;;;;;4989298;28;19968;-68
2022/10/06 10:19:35;;;;;;;;;;;23.60;86.50;;;;;;5023397;28;19940;-68
2022/10/06 10:22:02;;;;;;;;;;;23.20;88.00;;;;;;5005073;28;19930;-68
2022/10/06 10:24:46;;;;;;;;;;;22.50;88.00;;;;;;4996934;28;20297;-67
2022/10/06 10:27:16;;;;;;;;;;;22.20;88.80;;;;;;5018347;28;19921;-68
2022/10/06 10:29:59;;;;;;;;;;;21.90;89.50;;;;;;5006904;28;20071;-69
2022/10/06 10:32:38;;;;;;;;;;;22.20;90.50;;;;;;5004426;28;19930;-68
2022/10/06 10:35:03;;;;;;;;;;;22.40;89.90;;;;;;4987540;28;19921;-68
2022/10/06 10:37:53;;;;;;;;;;;22.70;89.80;;;;;;5001387;28;19971;-67
2022/10/06 10:40:50;;;;;;;;;;;23.10;87.40;;;;;;5000333;28;19921;-68
2022/10/06 10:43:16;;;;;;;;;;;23.60;86.70;;;;;;4986218;28;19922;-67
2022/10/06 10:45:44;;;;;;;;;;;24.20;85.40;;;;;;5023333;28;20052;-68
2022/10/06 10:48:22;;;;;;;;;;;23.80;86.60;;;;;;5003610;28;19961;-68
2022/10/06 10:50:49;;;;;;;;;;;23.80;86.40;;;;;;5005045;28;19920;-68
2022/10/06 10:53:24;;;;;;;;;;;24.40;85.90;;;;;;5021339;28;20385;-68
2022/10/06 10:55:53;;;;;;;;;;;24.20;84.10;;;;;;5004648;28;19921;-67
2022/10/06 10:58:27;;;;;;;;;;;24.30;85.70;;;;;;5022575;28;19927;-68
2022/10/06 11:00:55;;;;;;;;;;;24.20;84.90;;;;;;5021394;28;19921;-68
2022/10/06 11:03:23;;;;;;;;;;;24.10;84.10;;;;;;5004995;28;20277;-68
2022/10/06 11:06:10;;;;;;;;;;;23.90;84.10;;;;;;5021672;28;20440;-67
2022/10/06 11:08:44;;;;;;;;;;;24.30;83.30;;;;;;5023750;28;19921;-68
2022/10/06 11:11:14;;;;;;;;;;;23.70;85.50;;;;;;5005228;28;19960;-68
2022/10/06 11:13:45;;;;;;;;;;;23.50;84.20;;;;;;5020749;28;20019;-68
2022/10/06 11:16:30;;;;;;;;;;;22.90;85.50;;;;;;5005139;28;19931;-68
2022/10/06 11:19:14;;;;;;;;;;;22.50;86.70;;;;;;5004965;28;19921;-68
2022/10/06 11:21:55;;;;;;;;;;;22.30;87.20;;;;;;5018227;28;20029;-68
2022/10/06 11:24:23;;;;;;;;;;;21.70;88.50;;;;;;5002381;28;20373;-68
2022/10/06 11:27:30;;;;;;;;;;;21.30;89.40;;;;;;5005468;28;19960;-67
2022/10/06 11:30:01;;;;;;;;;;;20.90;90.20;;;;;;4943301;29;19929;-69
2022/10/06 11:32:35;;;;;;;;;;;20.20;90.70;;;;;;4924701;29;20422;-67
2022/10/06 11:35:01;;;;;;;;;;;20.60;91.00;;;;;;4981730;28;20016;-67
2022/10/06 11:37:43;;;;;;;;;;;21.30;90.80;;;;;;5029607;28;19963;-68
2022/10/06 11:40:30;;;;;;;;;;;21.30;90.60;;;;;;4984875;28;19922;-68
2022/10/06 11:43:11;;;;;;;;;;;21.70;89.60;;;;;;4982355;28;19922;-67
2022/10/06 11:45:58;;;;;;;;;;;22.00;86.30;;;;;;5000007;28;19979;-67
2022/10/06 11:48:25;;;;;;;;;;;22.10;86.90;;;;;;5027386;28;19936;-68
2022/10/06 11:50:54;;;;;;;;;;;22.50;85.80;;;;;;5009347;28;19925;-68
2022/10/06 11:53:33;;;;;;;;;;;22.70;86.40;;;;;;5027671;28;20257;-68
2022/10/06 11:56:16;;;;;;;;;;;23.00;84.90;;;;;;5007940;28;19921;-68
2022/10/06 11:58:54;;;;;;;;;;;23.10;86.00;;;;;;5011854;28;20016;-68
2022/10/06 12:01:43;;;;;;;;;;;22.50;85.30;;;;;;5010413;28;20447;-68
2022/10/06 12:04:08;;;;;;;;;;;21.70;87.80;;;;;;5012978;28;20029;-67
2022/10/06 12:06:40;;;;;;;;;;;21.50;87.90;;;;;;5031097;28;20071;-67
2022/10/06 12:09:33;;;;;;;;;;;22.00;88.50;;;;;;5014224;28;19922;-68
2022/10/06 12:11:59;;;;;;;;;;;22.60;86.10;;;;;;5023858;28;20440;-68
2022/10/06 12:14:38;;;;;;;;;;;22.10;88.30;;;;;;5013616;28;19925;-68
2022/10/06 12:17:09;;;;;;;;;;;21.90;89.30;;;;;;5012975;28;19983;-69
2022/10/06 12:20:01;;;;;;;;;;;22.30;88.00;;;;;;5013446;28;19928;-68
2022/10/06 12:22:38;;;;;;;;;;;22.70;86.30;;;;;;5010568;28;19929;-68
2022/10/06 12:25:24;;;;;;;;;;;23.00;86.40;;;;;;5012930;28;19925;-69
2022/10/06 12:28:03;;;;;;;;;;;23.10;86.10;;;;;;4997806;28;19921;-69
2022/10/06 12:30:30;;;;;;;;;;;23.30;86.30;;;;;;5010794;28;19968;-66
2022/10/06 12:32:57;;;;;;;;;;;23.10;85.60;;;;;;5030140;28;20054;-68
2022/10/06 12:35:29;;;;;;;;;;;23.10;85.60;;;;;;5016416;28;20261;-67
2022/10/06 12:37:57;;;;;;;;;;;23.00;87.00;;;;;;5018218;28;19948;-67
2022/10/06 12:43:19;;;;;;;;;;;23.00;86.50;;;;;;5017408;28;20381;-67
2022/10/06 12:45:54;;;;;;;;;;;22.60;86.70;;;;;;5012737;28;19920;-67
2022/10/06 12:48:30;;;;;;;;;;;22.00;88.50;;;;;;5013771;28;20051;-68
2022/10/06 12:51:19;;;;;;;;;;;22.00;89.10;;;;;;5033670;28;19928;-66
2022/10/06 12:53:58;;;;;;;;;;;21.90;88.40;;;;;;5013201;28;19978;-67
2022/10/06 12:56:31;;;;;;;;;;;21.20;90.00;;;;;;5014115;28;20365;-67
2022/10/06 12:58:57;;;;;;;;;;;21.30;90.10;;;;;;5016721;28;19928;-67
2022/10/06 13:01:23;;;;;;;;;;;21.10;90.20;;;;;;5015963;28;19928;-67
2022/10/06 13:03:50;;;;;;;;;;;20.70;91.00;;;;;;5034144;28;19921;-67
2022/10/06 13:06:19;;;;;;;;;;;20.80;91.00;;;;;;5033764;28;19943;-67
2022/10/06 13:09:00;;;;;;;;;;;20.90;90.50;;;;;;5019757;28;19921;-66
2022/10/06 13:11:28;;;;;;;;;;;20.50;90.70;;;;;;5034324;28;19921;-66
2022/10/06 13:13:55;;;;;;;;;;;20.50;90.80;;;;;;5033307;28;19928;-67
2022/10/06 13:16:31;;;;;;;;;;;20.20;91.70;;;;;;5016427;28;20373;-67
2022/10/06 13:18:57;;;;;;;;;;;20.10;91.20;;;;;;5030228;28;19925;-66
2022/10/06 13:21:23;;;;;;;;;;;19.80;91.40;;;;;;5032859;28;19921;-66
2022/10/06 13:23:49;;;;;;;;;;;19.70;91.80;;;;;;5034167;28;20277;-66
2022/10/06 13:26:19;;;;;;;;;;;19.40;91.70;;;;;;5033473;28;20307;-67
2022/10/06 13:28:46;;;;;;;;;;;19.20;92.30;;;;;;5012124;28;19928;-67
2022/10/06 13:31:22;;;;;;;;;;;18.90;92.80;;;;;;5016321;28;20293;-67
2022/10/06 13:33:49;;;;;;;;;;;19.00;92.70;;;;;;5016107;28;19975;-68
2022/10/06 13:36:15;;;;;;;;;;;18.70;92.60;;;;;;5015606;28;19991;-68
2022/10/06 13:38:41;;;;;;;;;;;18.80;92.30;;;;;;5033190;28;20392;-68
2022/10/06 13:41:09;;;;;;;;;;;18.60;92.50;;;;;;5033786;28;20379;-67
2022/10/06 13:43:55;;;;;;;;;;;18.60;92.50;;;;;;5011102;28;20011;-68
2022/10/06 13:46:22;;;;;;;;;;;18.50;93.10;;;;;;4979318;28;20372;-67
2022/10/06 13:48:50;;;;;;;;;;;18.40;93.30;;;;;;5022491;28;20415;-68
2022/10/06 13:51:17;;;;;;;;;;;18.40;93.40;;;;;;5016062;28;19921;-67
2022/10/06 13:53:46;;;;;;;;;;;18.20;93.80;;;;;;5033279;28;19921;-67
2022/10/06 13:56:27;;;;;;;;;;;18.10;93.50;;;;;;5033003;28;19921;-67
2022/10/06 13:58:53;;;;;;;;;;;18.10;93.20;;;;;;5014684;28;20015;-68
2022/10/06 14:01:37;;;;;;;;;;;17.90;93.60;;;;;;5015913;28;20028;-67
2022/10/06 14:04:12;;;;;;;;;;;17.80;94.20;;;;;;5011933;28;19951;-68
2022/10/06 14:06:44;;;;;;;;;;;17.80;94.10;;;;;;5025711;28;19928;-67
2022/10/06 14:09:12;;;;;;;;;;;17.90;93.70;;;;;;5012481;28;19928;-67
2022/10/06 14:11:37;;;;;;;;;;;17.70;93.90;;;;;;5013869;28;19925;-67
2022/10/06 14:14:04;;;;;;;;;;;17.60;93.90;;;;;;5011683;28;19928;-67
2022/10/06 14:16:30;;;;;;;;;;;17.60;93.40;;;;;;5030861;28;19921;-70
2022/10/06 14:18:57;;;;;;;;;;;17.50;94.10;;;;;;5017762;28;19921;-68
2022/10/06 14:21:32;;;;;;;;;;;17.50;94.60;;;;;;5032289;28;20385;-70
2022/10/06 14:24:02;;;;;;;;;;;17.40;94.00;;;;;;5029270;28;19921;-69
2022/10/06 14:26:31;;;;;;;;;;;17.30;94.50;;;;;;5013987;28;19964;-68
2022/10/06 14:28:57;;;;;;;;;;;17.30;94.70;;;;;;5008163;28;20378;-68
2022/10/06 14:31:24;;;;;;;;;;;17.40;94.40;;;;;;5012771;28;20020;-69
2022/10/06 14:33:51;;;;;;;;;;;17.20;94.50;;;;;;5032186;28;19982;-68
2022/10/06 14:36:18;;;;;;;;;;;17.00;94.90;;;;;;5032143;28;19960;-67
2022/10/06 14:38:47;;;;;;;;;;;16.90;95.20;;;;;;5031452;28;19928;-68
2022/10/06 14:41:13;;;;;;;;;;;17.00;95.20;;;;;;5015759;28;19925;-68
2022/10/06 14:43:40;;;;;;;;;;;17.00;95.20;;;;;;5014425;28;19924;-68
2022/10/06 14:46:10;;;;;;;;;;;17.00;95.10;;;;;;5032031;28;20008;-68
2022/10/06 14:48:35;;;;;;;;;;;16.90;95.50;;;;;;5027976;28;19921;-69