Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:33;;;;;;;8.40;7.13;;;14.00;99.90;;;;;;4961978;28;90222;-36
2022/05/10 00:04:01;;;;;;;10.20;6.32;;;14.00;99.90;;;;;;4960924;28;91350;-36
2022/05/10 00:06:31;;;;;;;9.63;6.38;;;14.10;99.90;;;;;;4962065;28;89526;-34
2022/05/10 00:08:57;;;;;;;9.52;5.75;;;14.00;99.90;;;;;;4961861;28;87660;-35
2022/05/10 00:11:23;;;;;;;10.25;6.88;;;14.00;99.90;;;;;;4962133;28;91016;-36
2022/05/10 00:13:48;;;;;;;7.63;6.57;;;14.00;99.90;;;;;;4961309;28;90567;-37
2022/05/10 00:16:16;;;;;;;10.32;7.00;;;14.00;99.90;;;;;;4961749;28;90234;-35
2022/05/10 00:18:43;;;;;;;8.07;6.10;;;14.00;99.90;;;;;;4961518;28;89596;-36
2022/05/10 00:21:10;;;;;;;9.23;6.28;;;13.90;99.90;;;;;;4961866;28;90461;-34
2022/05/10 00:23:35;;;;;;;11.70;6.50;;;13.80;99.90;;;;;;4961475;28;89269;-38
2022/05/10 00:26:01;;;;;;;7.97;5.93;;;13.70;99.90;;;;;;4961137;28;90201;-35
2022/05/10 00:28:27;;;;;;;8.45;5.80;;;13.60;99.90;;;;;;4961076;28;90516;-39
2022/05/10 00:30:53;;;;;;;11.98;6.63;;;13.50;99.90;;;;;;4961567;28;89090;-36
2022/05/10 00:33:23;;;;;;;11.35;7.47;;;13.50;99.90;;;;;;4961124;28;89805;-36
2022/05/10 00:35:49;;;;;;;10.65;7.03;;;13.40;99.90;;;;;;4961219;28;89513;-40
2022/05/10 00:38:14;;;;;;;10.73;6.63;;;13.40;99.90;;;;;;4961820;28;89504;-36
2022/05/10 00:40:40;;;;;;;9.68;6.65;;;13.40;99.90;;;;;;4995574;22;91529;-35
2022/05/10 00:43:27;;;;;;;10.00;7.03;;;13.40;99.90;;;;;;4958897;28;89466;-39
2022/05/10 00:45:56;;;;;;;9.45;5.75;;;13.40;99.90;;;;;;4961677;28;89829;-38
2022/05/10 00:48:50;;;;;;;11.82;6.22;;;13.30;99.90;;;;;;4962020;28;87638;-37
2022/05/10 00:51:34;;;;;;;8.40;6.55;;;13.30;99.90;;;;;;4961090;28;90345;-35
2022/05/10 00:54:06;;;;;;;7.97;6.40;;;13.30;99.90;;;;;;4960230;28;90781;-36
2022/05/10 00:56:36;;;;;;;12.80;6.63;;;13.40;99.90;;;;;;4960970;28;90997;-38
2022/05/10 00:59:11;;;;;;;13.50;8.27;;;13.30;99.90;;;;;;4961299;28;88701;-34
2022/05/10 01:01:38;;;;;;;9.70;7.05;;;13.40;99.90;;;;;;4960750;28;90288;-34
2022/05/10 01:04:12;;;;;;;13.90;8.45;;;13.40;99.90;;;;;;4960543;28;90252;-36
2022/05/10 01:07:00;;;;;;;11.68;7.18;;;13.50;99.90;;;;;;4961052;28;89579;-34
2022/05/10 01:09:51;;;;;;;14.32;8.80;;;13.50;99.90;;;;;;4961619;28;88082;-34
2022/05/10 01:12:34;;;;;;;13.25;8.90;;;13.60;99.90;;;;;;4960868;28;89820;-35
2022/05/10 01:15:06;;;;;;;11.95;9.63;;;13.70;99.90;;;;;;4961130;28;90253;-36
2022/05/10 01:17:33;;;;;;;14.95;9.80;;;13.70;99.90;;;;;;4960629;28;88082;-39
2022/05/10 01:19:59;;;;;;;15.30;10.70;;;13.80;99.90;;;;;;4960670;28;90031;-34
2022/05/10 01:22:54;;;;;;;18.92;10.38;;;13.80;99.90;;;;;;4960213;28;90397;-35
2022/05/10 01:25:49;;;;;;;13.82;11.15;;;14.10;99.90;;;;;;4960322;28;90188;-37
2022/05/10 01:28:46;;;;;;;18.00;10.90;;;14.20;99.90;;;;;;4960217;28;88946;-38
2022/05/10 01:31:19;;;;;;;17.15;11.40;;;14.30;99.90;;;;;;4944129;28;88963;-34
2022/05/10 01:33:49;;;;;;;14.07;12.38;;;14.30;99.90;;;;;;4959417;28;90459;-39
2022/05/10 01:36:43;;;;;;;14.98;11.25;;;14.40;99.90;;;;;;4959888;28;90265;-36
2022/05/10 01:39:26;;;;;;;14.50;13.00;;;14.30;99.90;;;;;;4960311;28;89964;-36
2022/05/10 01:41:54;;;;;;;15.18;12.20;;;14.30;99.90;;;;;;4951460;28;89825;-39
2022/05/10 01:44:40;;;;;;;17.55;12.85;;;14.40;99.90;;;;;;4940384;28;90241;-36
2022/05/10 01:47:11;;;;;;;13.65;11.05;;;14.40;99.90;;;;;;4940316;28;90657;-34
2022/05/10 01:50:06;;;;;;;20.42;13.70;;;14.40;99.90;;;;;;4940189;28;89392;-38
2022/05/10 01:52:50;;;;;;;22.63;13.65;;;14.40;99.90;;;;;;4908448;28;89173;-36
2022/05/10 01:55:28;;;;;;;13.02;11.77;;;14.30;99.90;;;;;;4939775;28;90932;-38
2022/05/10 01:57:55;;;;;;;;;;;14.20;99.90;;;;;;4940658;28;89996;-35
2022/05/10 02:00:25;;;;;;;14.80;12.77;;;14.10;99.90;;;;;;4942083;28;89390;-33
2022/05/10 02:03:05;;;;;;;16.67;13.10;;;14.10;99.90;;;;;;4940470;28;88698;-36
2022/05/10 02:05:47;;;;;;;15.00;12.63;;;14.10;99.90;;;;;;4940608;28;90781;-35
2022/05/10 02:08:22;;;;;;;15.60;12.75;;;14.00;99.90;;;;;;4939447;28;90152;-39
2022/05/10 02:10:52;;;;;;;23.63;14.52;;;14.10;99.90;;;;;;4940143;28;91036;-34
2022/05/10 02:13:25;;;;;;;16.05;13.82;;;14.20;99.90;;;;;;4939053;28;89365;-36
2022/05/10 02:16:00;;;;;;;25.30;13.75;;;14.20;99.90;;;;;;4939023;28;90235;-34
2022/05/10 02:18:57;;;;;;;15.98;12.68;;;14.20;99.90;;;;;;4940064;28;88860;-36
2022/05/10 02:21:31;;;;;;;22.83;13.30;;;14.10;99.90;;;;;;4940593;28;91576;-36
2022/05/10 02:24:04;;;;;;;21.33;13.32;;;14.10;99.90;;;;;;4939778;28;89311;-38
2022/05/10 02:26:44;;;;;;;20.10;13.75;;;14.10;99.90;;;;;;4939440;28;90379;-38
2022/05/10 02:29:29;;;;;;;26.38;13.95;;;14.10;99.90;;;;;;4939445;28;90090;-34
2022/05/10 02:35:02;;;;;;;18.40;14.48;;;14.20;99.90;;;;;;4939923;28;89946;-35
2022/05/10 02:37:27;;;;;;;21.70;15.70;;;14.20;99.90;;;;;;4940164;28;91424;-37
2022/05/10 02:39:53;;;;;;;18.42;14.27;;;14.20;99.90;;;;;;4938395;28;90912;-34
2022/05/10 02:42:22;;;;;;;17.70;15.48;;;14.20;99.90;;;;;;4938789;28;91031;-39
2022/05/10 02:44:50;;;;;;;21.90;16.20;;;14.20;99.90;;;;;;4939981;28;89132;-38
2022/05/10 02:47:30;;;;;;;17.10;14.52;;;14.20;99.90;;;;;;4939646;28;89906;-34
2022/05/10 02:49:57;;;;;;;19.05;14.55;;;14.10;99.90;;;;;;4938099;28;89744;-34
2022/05/10 02:52:23;;;;;;;16.20;14.60;;;14.10;99.90;;;;;;4939240;28;89488;-34
2022/05/10 02:55:02;;;;;;;18.48;15.18;;;14.00;99.90;;;;;;4938706;28;88863;-35
2022/05/10 02:57:28;;;;;;;26.38;16.00;;;14.00;99.90;;;;;;4939432;28;89931;-34
2022/05/10 02:59:59;;;;;;;21.85;15.93;;;14.00;99.90;;;;;;4939286;28;89869;-38
2022/05/10 03:02:29;;;;;;;25.55;15.23;;;14.00;99.90;;;;;;4939947;28;90027;-34
2022/05/10 03:04:57;;;;;;;24.02;16.08;;;14.00;99.90;;;;;;4938213;28;90526;-35
2022/05/10 03:07:28;;;;;;;18.95;15.05;;;14.00;99.90;;;;;;4939635;28;90100;-34
2022/05/10 03:09:54;;;;;;;25.15;16.27;;;13.90;99.90;;;;;;4939115;28;89687;-34
2022/05/10 03:12:20;;;;;;;18.60;15.70;;;13.90;99.90;;;;;;4939240;28;89922;-39
2022/05/10 03:14:45;;;;;;;25.58;16.10;;;13.90;99.90;;;;;;4938751;28;89951;-35
2022/05/10 03:17:12;;;;;;;21.80;15.82;;;13.90;99.90;;;;;;4939237;28;90122;-38
2022/05/10 03:19:39;;;;;;;22.50;16.80;;;13.90;99.90;;;;;;4938377;28;89457;-35
2022/05/10 03:22:05;;;;;;;21.67;16.38;;;13.90;99.90;;;;;;4939137;28;89776;-35
2022/05/10 03:24:31;;;;;;;19.55;16.80;;;13.90;99.90;;;;;;4942115;28;88249;-37
2022/05/10 03:26:59;;;;;;;22.27;17.52;;;13.90;99.90;;;;;;4942144;28;89427;-34
2022/05/10 03:29:25;;;;;;;23.88;17.58;;;13.90;99.90;;;;;;4941263;28;89998;-34
2022/05/10 03:31:52;;;;;;;23.90;17.00;;;13.90;99.90;;;;;;4942018;28;90685;-34
2022/05/10 03:37:03;;;;;;;22.83;18.52;;;13.90;99.90;;;;;;4942244;28;90886;-36
2022/05/10 03:39:29;;;;;;;25.27;18.63;;;13.90;99.90;;;;;;4942416;28;89999;-35
2022/05/10 03:41:55;;;;;;;27.15;17.60;;;13.90;99.90;;;;;;4940952;28;89535;-34
2022/05/10 03:44:21;;;;;;;22.17;17.83;;;13.90;99.90;;;;;;4942016;28;88909;-35
2022/05/10 03:46:47;;;;;;;22.50;20.08;;;13.90;99.90;;;;;;4942517;28;92036;-35
2022/05/10 03:49:13;;;;;;;20.50;18.33;;;13.90;99.90;;;;;;4941965;28;89580;-36
2022/05/10 03:51:39;;;;;;;21.15;18.00;;;13.90;99.90;;;;;;4941873;28;89515;-37
2022/05/10 03:54:04;;;;;;;20.88;17.85;;;13.90;99.90;;;;;;4940883;28;90426;-38
2022/05/10 03:56:30;;;;;;;19.40;17.40;;;13.90;99.90;;;;;;4942008;28;88754;-33
2022/05/10 03:58:56;;;;;;;19.70;17.65;;;13.90;99.90;;;;;;4941943;28;90822;-37
2022/05/10 04:01:22;;;;;;;22.60;19.23;;;14.00;99.90;;;;;;4941998;28;89506;-35
2022/05/10 04:03:49;;;;;;;23.90;20.10;;;14.10;99.90;;;;;;4941873;28;89140;-37
2022/05/10 04:06:15;;;;;;;20.40;18.25;;;14.10;99.90;;;;;;4941963;28;90247;-34
2022/05/10 04:08:40;;;;;;;22.15;18.25;;;14.10;99.90;;;;;;4940953;28;89981;-36
2022/05/10 04:11:08;;;;;;;22.05;19.67;;;14.20;99.90;;;;;;4942186;28;90010;-35
2022/05/10 04:13:34;;;;;;;24.17;20.88;;;14.20;99.90;;;;;;4941793;28;89600;-37
2022/05/10 04:16:00;;;;;;;27.63;20.55;;;14.20;99.90;;;;;;4941194;28;90326;-36
2022/05/10 04:18:27;;;;;;;24.33;20.48;;;14.20;99.90;;;;;;4941578;28;90689;-36
2022/05/10 04:20:53;;;;;;;25.25;21.95;;;14.30;99.90;;;;;;4940766;28;90771;-37
2022/05/10 04:23:19;;;;;;;23.35;19.77;;;14.30;99.90;;;;;;4942078;28;89590;-35
2022/05/10 04:25:45;;;;;;;23.35;19.65;;;14.40;99.90;;;;;;4941449;28;90674;-33
2022/05/10 04:28:10;;;;;;;24.63;20.05;;;14.40;99.90;;;;;;4941787;28;88634;-34
2022/05/10 04:30:36;;;;;;;26.48;20.83;;;14.40;99.90;;;;;;4956605;28;90199;-38
2022/05/10 04:33:02;;;;;;;24.13;18.50;;;14.40;99.90;;;;;;4941104;28;89558;-34
2022/05/10 04:35:27;;;;;;;25.27;19.75;;;14.50;99.90;;;;;;4940366;28;90404;-39
2022/05/10 04:37:54;;;;;;;24.02;19.90;;;14.50;99.90;;;;;;4940863;28;88130;-35
2022/05/10 04:43:05;;;;;;;28.27;20.23;;;14.50;99.90;;;;;;4940983;28;89099;-37
2022/05/10 04:45:34;;;;;;;24.10;21.10;;;14.60;99.90;;;;;;4941161;28;90215;-34
2022/05/10 04:48:00;;;;;;;23.58;21.02;;;14.60;99.90;;;;;;4940938;28;89875;-37
2022/05/10 04:50:26;;;;;;;26.27;20.23;;;14.60;99.90;;;;;;4940693;28;89563;-35
2022/05/10 04:52:51;;;;;;;27.15;20.48;;;14.60;99.90;;;;;;4941426;28;89217;-33
2022/05/10 04:55:18;;;;;;;26.30;19.70;;;14.60;99.90;;;;;;4940913;28;89256;-34
2022/05/10 04:57:44;;;;;;;27.95;19.25;;;14.70;99.90;;;;;;4940828;28;89600;-35
2022/05/10 05:00:12;;;;;;;22.90;20.13;;;14.70;99.90;;;;;;4941252;28;88754;-34
2022/05/10 05:02:38;;;;;;;27.50;21.67;;;14.70;99.90;;;;;;4940717;28;90078;-36
2022/05/10 05:05:05;;;;;;;29.42;19.08;;;14.70;99.90;;;;;;4955041;28;90171;-38
2022/05/10 05:07:30;;;;;;;26.55;19.25;;;14.80;99.90;;;;;;4951151;28;91117;-33
2022/05/10 05:09:56;;;;;;;20.90;18.05;;;14.80;99.90;;;;;;4959231;28;90501;-35
2022/05/10 05:12:22;;;;;;;25.17;18.52;;;14.80;99.90;;;;;;4959649;28;88665;-35
2022/05/10 05:14:48;;;;;;;24.00;20.05;;;14.90;99.90;;;;;;4959388;28;90133;-37
2022/05/10 05:17:13;;;;;;;24.77;20.83;;;14.90;99.90;;;;;;4960449;28;89179;-37
2022/05/10 05:19:39;;;;;;;29.10;19.25;;;14.90;99.90;;;;;;4960185;28;91230;-36
2022/05/10 05:22:05;;;;;;;29.08;19.58;;;15.00;99.90;;;;;;4958172;28;89831;-36
2022/05/10 05:24:31;;;;;;;24.17;18.52;;;15.00;99.90;;;;;;4960842;28;90205;-35
2022/05/10 05:26:57;;;;;;;21.90;18.33;;;15.00;99.90;;;;;;4959821;28;89877;-35
2022/05/10 05:29:23;;;;;;;22.77;18.88;;;15.00;99.90;;;;;;4960338;28;89679;-38
2022/05/10 05:31:51;;;;;;;26.77;19.02;;;15.00;99.90;;;;;;4959720;28;88942;-34
2022/05/10 05:34:17;;;;;;;22.45;18.27;;;15.10;99.90;;;;;;4959357;28;91632;-35
2022/05/10 05:36:44;;;;;;;27.42;20.45;;;15.10;99.90;;;;;;4959209;28;89655;-33
2022/05/10 05:39:09;;;;;;;30.80;19.90;;;15.10;99.90;;;;;;4960040;28;89852;-37
2022/05/10 05:41:35;;;;;;;26.38;18.90;;;15.10;99.90;;;;;;4959615;28;88128;-38
2022/05/10 05:44:00;;;;;;;33.08;19.02;;;15.20;99.90;;;;;;4959710;28;94695;-35
2022/05/10 05:46:26;;;;;;;25.25;19.42;;;15.20;99.90;;;;;;4959174;28;90851;-36
2022/05/10 05:48:52;;;;;;;32.53;19.40;;;15.20;99.90;;;;;;4959867;28;89541;-39
2022/05/10 05:51:17;;;;;;;26.23;18.58;;;15.30;99.90;;;;;;4960059;28;88373;-34
2022/05/10 05:53:43;;;;;;;21.00;18.15;;;15.30;99.90;;;;;;4959418;28;88951;-37
2022/05/10 05:56:10;;;;;;;39.63;20.35;;;15.30;99.90;;;;;;4959205;28;91269;-39
2022/05/10 05:58:38;;;;;;;23.42;18.38;;;15.40;99.90;;;;;;4959250;28;91003;-34
2022/05/10 06:01:14;;;;;;;26.77;18.92;;;15.50;99.90;;;;;;4956595;28;89936;-34
2022/05/10 06:03:42;;;;;;;24.30;17.25;;;15.50;99.90;;;;;;4956828;28;90125;-36
2022/05/10 06:06:08;;;;;;;40.25;20.83;;;15.60;99.90;;;;;;4957736;28;90455;-37
2022/05/10 06:08:33;;;;;;;23.95;17.83;;;15.70;99.90;;;;;;4956602;28;89780;-36
2022/05/10 06:10:59;;;;;;;25.27;18.27;;;15.70;99.90;;;;;;4956846;28;91303;-39
2022/05/10 06:13:24;;;;;;;23.90;18.52;;;15.70;99.90;;;;;;4957708;28;90473;-37
2022/05/10 06:15:50;;;;;;;21.92;18.70;;;15.80;99.90;;;;;;4956459;28;88526;-39
2022/05/10 06:18:16;;;;;;;23.65;19.27;;;15.90;99.90;;;;;;4957409;28;88907;-39
2022/05/10 06:20:42;;;;;;;21.83;17.58;;;15.90;99.90;;;;;;4956189;28;90294;-33
2022/05/10 06:23:09;;;;;;;25.10;20.05;;;16.00;99.90;;;;;;4957038;28;90489;-37
2022/05/10 06:25:36;;;;;;;23.67;18.58;;;16.00;99.90;;;;;;4957587;28;91602;-37
2022/05/10 06:28:02;;;;;;;22.08;18.35;;;16.10;99.90;;;;;;4957076;28;89456;-37
2022/05/10 06:30:29;;;;;;;19.85;17.75;;;16.20;99.90;;;;;;4957575;28;90814;-39
2022/05/10 06:32:57;;;;;;;27.60;17.88;;;16.30;99.90;;;;;;4956691;28;90450;-34
2022/05/10 06:35:23;;;;;;;23.40;18.17;;;16.40;99.90;;;;;;4956736;28;89420;-34
2022/05/10 06:40:34;;;;;;;27.85;18.73;;;16.70;99.90;;;;;;4957009;28;89500;-35
2022/05/10 06:42:59;;;;;;;25.27;17.00;;;16.90;99.90;;;;;;4956593;28;90426;-37
2022/05/10 06:45:26;;;;;;;21.15;16.50;;;17.10;99.90;;;;;;4954941;28;89487;-39
2022/05/10 06:47:51;;;;;;;18.45;16.52;;;17.30;99.90;;;;;;4956316;28;91352;-36
2022/05/10 06:50:20;;;;;;;24.05;16.58;;;17.60;99.90;;;;;;4956339;28;88183;-37
2022/05/10 06:52:48;;;;;;;19.25;15.65;;;17.80;99.90;;;;;;4956763;28;88825;-34
2022/05/10 06:55:14;;;;;;;;;;;17.80;99.90;;;;;;4957911;28;90134;-37
2022/05/10 06:57:39;;;;;;;16.63;14.88;;;18.10;99.90;;;;;;4957602;28;89250;-37
2022/05/10 07:00:07;;;;;;;17.67;15.45;;;18.20;99.90;;;;;;4957230;28;90354;-34
2022/05/10 07:02:33;;;;;;;22.15;16.55;;;18.30;99.90;;;;;;4956868;28;91165;-37
2022/05/10 07:04:58;;;;;;;18.13;15.68;;;18.30;99.90;;;;;;4956027;28;89889;-36
2022/05/10 07:07:24;;;;;;;25.42;15.65;;;18.30;99.90;;;;;;4956284;28;89179;-37
2022/05/10 07:09:50;;;;;;;27.05;15.77;;;18.30;99.90;;;;;;4956200;28;91003;-35
2022/05/10 07:12:15;;;;;;;19.20;14.50;;;18.30;99.90;;;;;;4956056;28;90475;-36
2022/05/10 07:14:43;;;;;;;15.75;14.07;;;18.30;99.90;;;;;;4956390;28;89833;-35
2022/05/10 07:17:09;;;;;;;17.98;14.25;;;18.30;99.90;;;;;;4956871;28;89798;-36
2022/05/10 07:19:34;;;;;;;21.02;14.73;;;18.30;99.90;;;;;;4956281;28;89712;-39
2022/05/10 07:22:00;;;;;;;23.50;14.82;;;18.50;99.90;;;;;;4954523;28;91236;-38
2022/05/10 07:24:25;;;;;;;15.20;13.15;;;18.90;99.90;;;;;;4956489;28;90167;-35
2022/05/10 07:26:51;;;;;;;15.65;14.05;;;19.30;99.90;;;;;;4956986;28;89470;-36
2022/05/10 07:29:16;;;;;;;50.55;17.70;;;19.70;99.90;;;;;;4956488;28;89730;-37
2022/05/10 07:31:43;;;;;;;25.13;14.68;;;19.60;99.90;;;;;;4956166;28;90328;-34
2022/05/10 07:34:09;;;;;;;17.58;14.10;;;19.60;99.90;;;;;;4955631;28;92444;-34
2022/05/10 07:36:35;;;;;;;15.60;13.88;;;19.80;99.90;;;;;;4955670;28;90139;-37
2022/05/10 07:39:11;;;;;;;17.17;13.90;;;20.00;99.90;;;;;;4957241;28;89187;-39
2022/05/10 07:41:38;;;;;;;18.00;14.52;;;20.40;99.90;;;;;;4956087;28;89852;-35
2022/05/10 07:44:05;;;;;;;15.70;13.80;;;20.50;99.90;;;;;;4955944;28;89640;-37
2022/05/10 07:46:30;;;;;;;14.38;12.13;;;20.50;98.00;;;;;;4956387;28;89777;-34
2022/05/10 07:48:56;;;;;;;15.75;12.32;;;20.70;98.10;;;;;;4956231;28;89600;-34
2022/05/10 07:51:22;;;;;;;14.57;11.43;;;20.90;99.90;;;;;;4955930;28;92093;-37
2022/05/10 07:53:48;;;;;;;16.52;13.00;;;21.00;96.50;;;;;;4956149;28;89681;-38
2022/05/10 07:56:14;;;;;;;19.50;14.52;;;21.10;98.70;;;;;;4954505;28;89210;-33
2022/05/10 07:58:39;;;;;;;20.65;12.48;;;21.30;96.80;;;;;;4955499;28;88772;-38
2022/05/10 08:01:06;;;;;;;17.90;14.77;;;21.20;96.10;;;;;;4956366;28;92361;-36
2022/05/10 08:03:31;;;;;;;21.02;14.13;;;21.40;94.50;;;;;;4956062;28;89683;-40
2022/05/10 08:05:59;;;;;;;26.35;14.27;;;21.40;91.80;;;;;;4956100;28;89175;-36
2022/05/10 08:08:26;;;;;;;22.50;12.25;;;21.50;82.80;;;;;;4955891;28;89479;-36
2022/05/10 08:10:53;;;;;;;19.75;12.68;;;21.40;90.00;;;;;;4957670;28;89433;-35
2022/05/10 08:13:25;;;;;;;16.52;13.18;;;21.50;90.00;;;;;;4959368;28;89593;-38
2022/05/10 08:15:51;;;;;;;14.98;10.73;;;21.90;90.70;;;;;;4959348;28;89570;-45
2022/05/10 08:18:18;;;;;;;19.20;12.90;;;22.20;85.60;;;;;;4959376;28;90051;-34
2022/05/10 08:20:45;;;;;;;18.25;10.90;;;22.10;79.00;;;;;;4957120;28;90217;-36
2022/05/10 08:23:15;;;;;;;20.58;10.05;;;22.30;80.40;;;;;;4958262;28;90824;-36
2022/05/10 08:25:41;;;;;;;15.07;10.00;;;22.50;77.90;;;;;;4957584;28;92742;-37
2022/05/10 08:28:13;;;;;;;21.13;10.73;;;22.70;78.40;;;;;;4959558;28;90969;-35
2022/05/10 08:30:46;;;;;;;11.95;10.18;;;23.00;71.90;;;;;;4958388;28;90327;-36
2022/05/10 08:33:16;;;;;;;15.20;11.77;;;22.80;68.70;;;;;;4958568;28;89629;-37
2022/05/10 08:35:42;;;;;;;10.95;9.73;;;22.80;72.40;;;;;;4959089;28;90230;-37
2022/05/10 08:38:09;;;;;;;21.42;10.05;;;22.80;72.70;;;;;;4974375;28;89277;-37
2022/05/10 08:40:40;;;;;;;15.10;11.20;;;22.70;74.40;;;;;;4959171;28;90167;-40
2022/05/10 08:43:16;;;;;;;32.53;12.48;;;22.70;72.10;;;;;;4959605;28;89580;-36
2022/05/10 08:45:45;;;;;;;17.67;9.90;;;22.60;67.20;;;;;;4958603;28;89808;-39
2022/05/10 08:48:10;;;;;;;12.93;9.55;;;22.30;70.00;;;;;;4959011;28;89219;-35
2022/05/10 08:50:39;;;;;;;20.23;9.77;;;22.30;75.30;;;;;;4959009;28;90113;-36
2022/05/10 08:53:08;;;;;;;16.23;9.82;;;22.20;77.20;;;;;;4959081;28;89930;-34
2022/05/10 08:55:39;;;;;;;10.57;9.32;;;22.20;80.90;;;;;;4958404;28;89476;-35
2022/05/10 08:58:26;;;;;;;30.00;10.23;;;22.20;75.00;;;;;;4958875;28;88919;-35
2022/05/10 09:00:55;;;;;;;13.00;9.45;;;22.30;75.40;;;;;;4958241;28;90651;-39
2022/05/10 09:03:57;;;;;;;10.93;8.65;;;22.30;80.50;;;;;;4958759;28;88539;-35
2022/05/10 09:06:44;;;;;;;12.95;9.98;;;22.30;79.10;;;;;;4958883;28;91691;-35
2022/05/10 09:09:20;;;;;;;29.23;11.00;;;22.40;78.40;;;;;;4958493;28;88901;-36
2022/05/10 09:12:10;;;;;;;13.95;8.88;;;22.70;71.00;;;;;;4958167;28;89975;-39
2022/05/10 09:14:46;;;;;;;10.15;7.95;;;23.10;69.60;;;;;;4928095;28;90866;-36
2022/05/10 09:17:14;;;;;;;18.63;10.45;;;23.40;68.30;;;;;;4959197;28;92555;-35
2022/05/10 09:19:42;;;;;;;14.60;8.37;;;23.60;67.40;;;;;;4958698;28;89795;-37
2022/05/10 09:22:31;;;;;;;25.58;9.45;;;23.40;67.50;;;;;;4958612;28;90927;-40
2022/05/10 09:24:56;;;;;;;18.92;9.70;;;23.20;65.40;;;;;;4958368;28;89610;-36
2022/05/10 09:27:29;;;;;;;61.72;15.52;;;23.10;66.70;;;;;;4956771;28;89612;-36
2022/05/10 09:29:55;;;;;;;11.73;8.18;;;23.10;68.70;;;;;;4957702;28;89331;-37
2022/05/10 09:35:25;;;;;;;22.00;8.77;;;23.00;71.20;;;;;;4957401;28;88765;-34
2022/05/10 09:37:53;;;;;;;16.33;9.60;;;22.80;73.30;;;;;;4957899;28;89818;-36
2022/05/10 09:40:26;;;;;;;14.23;9.05;;;22.90;75.20;;;;;;4958133;28;90365;-36
2022/05/10 09:43:09;;;;;;;13.40;9.15;;;22.90;74.40;;;;;;4957856;28;90017;-38
2022/05/10 09:45:35;;;;;;;25.52;9.07;;;22.80;76.40;;;;;;4957475;28;89637;-40
2022/05/10 09:48:22;;;;;;;20.63;10.95;;;22.90;79.60;;;;;;4958021;28;89923;-35
2022/05/10 09:50:52;;;;;;;10.57;8.65;;;22.90;75.60;;;;;;4957387;28;87597;-38
2022/05/10 09:53:39;;;;;;;17.33;9.45;;;22.80;79.10;;;;;;4956708;28;89550;-37
2022/05/10 09:56:11;;;;;;;10.68;8.07;;;22.80;81.60;;;;;;4957873;28;89795;-34
2022/05/10 09:58:42;;;;;;;22.90;9.88;;;22.70;87.70;;;;;;4958338;28;89380;-34
2022/05/10 10:01:11;;;;;;;11.25;8.48;;;22.70;80.30;;;;;;4959013;28;89046;-37
2022/05/10 10:03:40;;;;;;;16.88;10.77;;;22.60;83.90;;;;;;4957662;28;90759;-37
2022/05/10 10:06:18;;;;;;;9.82;8.90;;;22.60;82.90;;;;;;4957031;28;92915;-35
2022/05/10 10:08:56;;;;;;;8.85;8.05;;;22.70;86.50;;;;;;4957556;28;90566;-37
2022/05/10 10:11:21;;;;;;;12.95;9.48;;;22.90;84.30;;;;;;4958126;28;88507;-34
2022/05/10 10:13:54;;;;;;;78.95;17.60;;;22.90;84.40;;;;;;4958004;28;89596;-40
2022/05/10 10:16:35;;;;;;;20.67;9.50;;;23.00;81.90;;;;;;4956490;28;89729;-37
2022/05/10 10:19:11;;;;;;;11.82;9.77;;;23.10;83.20;;;;;;4958111;28;91079;-36
2022/05/10 10:21:55;;;;;;;10.88;7.95;;;23.10;80.30;;;;;;4956153;28;89297;-36
2022/05/10 10:25:05;;;;;;;9.93;8.88;;;23.10;81.00;;;;;;4958984;28;90816;-37
2022/05/10 10:28:05;;;;;;;9.75;8.60;;;23.20;80.00;;;;;;4909334;28;89607;-38
2022/05/10 10:30:43;;;;;;;10.40;8.93;;;23.10;83.00;;;;;;4953555;28;89652;-36
2022/05/10 10:33:37;;;;;;;11.95;7.47;;;23.10;80.00;;;;;;4954915;28;90627;-36
2022/05/10 10:36:16;;;;;;;13.05;8.95;;;23.30;79.00;;;;;;4957446;28;91256;-35
2022/05/10 10:39:03;;;;;;;24.15;10.65;;;23.30;82.10;;;;;;4957357;28;90059;-37
2022/05/10 10:41:56;;;;;;;23.85;9.95;;;23.30;79.60;;;;;;4956425;28;89166;-38
2022/05/10 10:44:27;;;;;;;9.68;8.80;;;23.30;75.90;;;;;;4956432;28;89510;-36
2022/05/10 10:47:05;;;;;;;8.68;7.72;;;23.30;77.90;;;;;;4957270;28;91192;-36
2022/05/10 10:49:53;;;;;;;8.82;7.95;;;23.50;77.10;;;;;;4957388;28;89718;-35
2022/05/10 10:52:19;;;;;;;17.90;8.35;;;23.70;74.00;;;;;;4957367;28;89565;-34
2022/05/10 10:54:46;;;;;;;43.70;12.77;;;24.00;69.40;;;;;;4957780;28;89963;-38
2022/05/10 10:57:36;;;;;;;24.95;9.80;;;23.90;66.80;;;;;;4956949;28;89915;-35
2022/05/10 11:00:16;;;;;;;9.68;8.27;;;23.80;64.20;;;;;;4957429;28;90459;-37
2022/05/10 11:03:06;;;;;;;12.65;8.30;;;23.90;67.00;;;;;;4957224;28;90374;-36
2022/05/10 11:05:44;;;;;;;14.85;7.95;;;23.90;67.60;;;;;;4957269;28;88877;-37
2022/05/10 11:08:11;;;;;;;8.88;6.90;;;24.00;68.70;;;;;;4957797;28;90491;-38
2022/05/10 11:11:00;;;;;;;10.30;7.47;;;24.00;68.40;;;;;;4957375;28;90148;-34
2022/05/10 11:13:50;;;;;;;11.70;7.97;;;24.10;68.00;;;;;;4957094;28;89964;-38
2022/05/10 11:16:41;;;;;;;9.18;7.07;;;24.10;68.60;;;;;;4957244;28;89405;-36
2022/05/10 11:19:19;;;;;;;12.98;6.50;;;24.20;65.20;;;;;;4957962;28;89205;-35
2022/05/10 11:21:51;;;;;;;13.38;6.50;;;24.40;62.50;;;;;;4956500;28;89921;-38
2022/05/10 11:24:28;;;;;;;26.50;11.52;;;24.50;61.50;;;;;;4957342;28;89394;-36
2022/05/10 11:27:24;;;;;;;23.75;10.32;;;24.40;59.30;;;;;;4956121;28;90531;-40
2022/05/10 11:30:09;;;;;;;17.58;9.57;;;24.20;60.80;;;;;;4956458;28;90360;-34
2022/05/10 11:33:02;;;;;;;10.18;7.07;;;24.10;61.10;;;;;;4957110;28;89515;-35
2022/05/10 11:35:49;;;;;;;79.05;15.52;;;24.10;61.30;;;;;;4956175;28;90591;-35
2022/05/10 11:38:33;;;;;;;17.75;9.65;;;24.00;61.90;;;;;;4957211;28;89453;-36
2022/05/10 11:41:07;;;;;;;18.52;7.95;;;24.10;63.90;;;;;;4956591;28;90246;-34
2022/05/10 11:43:51;;;;;;;10.35;8.77;;;24.20;64.70;;;;;;4956972;28;90762;-35
2022/05/10 11:46:54;;;;;;;14.57;8.70;;;24.00;65.40;;;;;;4960260;28;89335;-36
2022/05/10 11:50:01;;;;;;;11.95;8.23;;;23.80;65.30;;;;;;4960496;28;89363;-37
2022/05/10 11:52:46;;;;;;;;;;;23.60;68.20;;;;;;4938202;28;90324;-39
2022/05/10 11:55:28;;;;;;;9.45;8.50;;;23.60;70.80;;;;;;4961727;28;89307;-37
2022/05/10 11:57:59;;;;;;;14.77;8.98;;;23.40;73.40;;;;;;4959662;28;90727;-40
2022/05/10 12:00:27;;;;;;;11.90;8.02;;;23.30;80.60;;;;;;4960595;28;89691;-35
2022/05/10 12:02:54;;;;;;;11.90;8.73;;;23.10;91.10;;;;;;4960000;28;90157;-35
2022/05/10 12:05:27;;;;;;;9.52;7.22;;;23.20;91.30;;;;;;4959688;28;90266;-35
2022/05/10 12:08:03;;;;;;;12.32;8.27;;;23.30;87.80;;;;;;4959430;28;89578;-37
2022/05/10 12:10:40;;;;;;;7.68;6.85;;;23.50;86.40;;;;;;4960968;28;87974;-37
2022/05/10 12:22:58;;;;;;;15.80;7.22;;;24.40;69.10;;;;;;4958150;28;89792;-35
2022/05/10 12:26:02;;;;;;;10.38;7.95;;;24.50;63.90;;;;;;4959963;28;89600;-36
2022/05/10 12:28:48;;;;;;;9.60;8.07;;;24.60;61.80;;;;;;4959124;28;90233;-39
2022/05/10 12:31:35;;;;;;;7.93;6.88;;;24.50;63.30;;;;;;4959165;28;89317;-37
2022/05/10 12:34:09;;;;;;;11.35;7.15;;;24.50;60.50;;;;;;4959863;28;89535;-37
2022/05/10 12:36:42;;;;;;;7.40;6.65;;;24.60;64.80;;;;;;4958579;28;90614;-39
2022/05/10 12:39:43;;;;;;;10.48;6.40;;;24.40;61.20;;;;;;4959648;28;90007;-37
2022/05/10 12:42:20;;;;;;;12.32;7.00;;;24.30;62.30;;;;;;4953219;22;89899;-37
2022/05/10 12:45:22;;;;;;;8.98;6.00;;;24.40;66.40;;;;;;4939930;28;88649;-35
2022/05/10 12:47:48;;;;;;;15.40;7.90;;;24.20;65.10;;;;;;4926026;28;90355;-36
2022/05/10 12:50:37;;;;;;;8.45;6.15;;;24.00;64.80;;;;;;4939494;28;90835;-36
2022/05/10 12:53:24;;;;;;;9.80;7.20;;;23.80;64.20;;;;;;4939628;28;90567;-36
2022/05/10 12:55:54;;;;;;;12.88;7.28;;;23.60;62.20;;;;;;4937637;28;89981;-39
2022/05/10 12:58:25;;;;;;;9.85;6.25;;;23.70;65.60;;;;;;4939829;28;90900;-37
2022/05/10 13:00:57;;;;;;;7.85;6.75;;;24.00;64.00;;;;;;4939410;28;89346;-40
2022/05/10 13:03:34;;;;;;;24.70;7.50;;;24.20;64.90;;;;;;4939650;28;89874;-35
2022/05/10 13:06:03;;;;;;;8.35;6.43;;;24.20;61.40;;;;;;4939108;28;88835;-35
2022/05/10 13:08:56;;;;;;;9.90;7.38;;;24.20;61.90;;;;;;4939757;28;89861;-39
2022/05/10 13:11:25;;;;;;;12.00;6.97;;;24.10;62.30;;;;;;4928942;28;90953;-36
2022/05/10 13:13:53;;;;;;;13.98;6.50;;;24.00;63.20;;;;;;4939260;28;89759;-36
2022/05/10 13:16:20;;;;;;;10.55;6.00;;;23.90;62.60;;;;;;4938295;28;89217;-35
2022/05/10 13:18:47;;;;;;;18.90;9.10;;;23.90;62.90;;;;;;4939563;28;89953;-35
2022/05/10 13:21:25;;;;;;;9.00;7.15;;;23.80;61.60;;;;;;4938012;28;90263;-37
2022/05/10 13:23:53;;;;;;;54.28;10.00;;;24.00;61.80;;;;;;4938492;28;89410;-37