Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:57;;;;;;;9.73;5.70;;;;;;;;;;4992314;28;97166;-74
2022/07/18 00:04:24;;;;;;;10.65;5.68;;;;;;;;;;4993470;28;97894;-74
2022/07/18 00:06:51;;;;;;;11.32;5.50;;;;;;;;;;5005435;28;95341;-74
2022/07/18 00:09:18;;;;;;;12.23;5.82;;;;;;;;;;5010589;28;97051;-74
2022/07/18 00:11:45;;;;;;;13.38;5.75;;;;;;;;;;4999616;28;97889;-74
2022/07/18 00:14:11;;;;;;;12.90;5.93;;;;;;;;;;5014848;28;95333;-74
2022/07/18 00:16:38;;;;;;;12.60;6.38;;;;;;;;;;5010478;28;96677;-74
2022/07/18 00:19:05;;;;;;;13.20;5.80;;;;;;;;;;5004121;28;95260;-74
2022/07/18 00:21:33;;;;;;;15.25;5.75;;;;;;;;;;4993760;28;97799;-74
2022/07/18 00:23:59;;;;;;;17.35;6.43;;;;;;;;;;4991706;28;97563;-74
2022/07/18 00:26:26;;;;;;;11.35;6.05;;;;;;;;;;4991400;28;95330;-74
2022/07/18 00:28:53;;;;;;;12.52;6.28;;;;;;;;;;4992244;28;96432;-74
2022/07/18 00:31:19;;;;;;;20.83;6.22;;;;;;;;;;4991162;28;96664;-74
2022/07/18 00:33:46;;;;;;;11.05;5.97;;;;;;;;;;4991508;28;95232;-74
2022/07/18 00:36:12;;;;;;;12.85;6.28;;;;;;;;;;5013661;28;96723;-74
2022/07/18 00:38:42;;;;;;;12.77;6.35;;;;;;;;;;5015847;28;95226;-74
2022/07/18 00:41:09;;;;;;;13.00;5.63;;;;;;;;;;5007952;28;96840;-73
2022/07/18 00:43:36;;;;;;;14.60;6.20;;;;;;;;;;5001587;28;98348;-73
2022/07/18 00:46:04;;;;;;;11.10;6.03;;;;;;;;;;5011346;28;95664;-74
2022/07/18 00:48:32;;;;;;;10.73;5.93;;;;;;;;;;5025497;27;95355;-74
2022/07/18 00:51:01;;;;;;;15.88;6.38;;;;;;;;;;5001356;28;97527;-73
2022/07/18 00:53:28;;;;;;;14.13;5.88;;;;;;;;;;5005743;28;96123;-73
2022/07/18 00:55:55;;;;;;;14.13;6.28;;;;;;;;;;5007283;28;97169;-74
2022/07/18 00:58:21;;;;;;;12.43;6.28;;;;;;;;;;5011938;28;97786;-73
2022/07/18 01:03:32;;;;;;;10.80;5.95;;;;;;;;;;5000857;28;98054;-74
2022/07/18 01:05:59;;;;;;;11.63;6.35;;;;;;;;;;5000631;28;95510;-73
2022/07/18 01:08:26;;;;;;;13.93;5.90;;;;;;;;;;5003935;28;96002;-73
2022/07/18 01:10:53;;;;;;;14.65;6.18;;;;;;;;;;4998431;28;97320;-73
2022/07/18 01:13:20;;;;;;;23.67;6.70;;;;;;;;;;5006070;28;96386;-73
2022/07/18 01:15:47;;;;;;;9.05;5.55;;;;;;;;;;5003401;28;95796;-74
2022/07/18 01:18:15;;;;;;;9.13;5.55;;;;;;;;;;4999013;28;96460;-73
2022/07/18 01:20:44;;;;;;;16.98;5.95;;;;;;;;;;5005788;28;95523;-74
2022/07/18 01:23:11;;;;;;;11.93;5.70;;;;;;;;;;4998906;28;97745;-74
2022/07/18 01:25:37;;;;;;;11.68;6.20;;;;;;;;;;5000594;28;95422;-74
2022/07/18 01:28:10;;;;;;;12.43;5.85;;;;;;;;;;5029239;27;97596;-73
2022/07/18 01:30:40;;;;;;;10.23;5.97;;;;;;;;;;4999383;28;97962;-74
2022/07/18 01:33:06;;;;;;;8.75;5.20;;;;;;;;;;5001256;28;97125;-74
2022/07/18 01:35:33;;;;;;;12.15;5.65;;;;;;;;;;5002271;28;97273;-73
2022/07/18 01:38:01;;;;;;;13.98;5.10;;;;;;;;;;4998023;28;97657;-73
2022/07/18 01:40:27;;;;;;;9.00;5.43;;;;;;;;;;5001751;28;95577;-74
2022/07/18 01:42:53;;;;;;;9.35;5.22;;;;;;;;;;5009043;28;97232;-74
2022/07/18 01:45:20;;;;;;;10.90;5.65;;;;;;;;;;4998646;28;96196;-73
2022/07/18 01:47:47;;;;;;;9.38;4.95;;;;;;;;;;4996335;28;97251;-74
2022/07/18 01:50:13;;;;;;;11.73;5.20;;;;;;;;;;5005599;28;97524;-73
2022/07/18 01:52:40;;;;;;;13.48;5.07;;;;;;;;;;5023168;28;95988;-74
2022/07/18 01:55:18;;;;;;;8.95;5.07;;;;;;;;;;5011885;28;97257;-74
2022/07/18 01:57:47;;;;;;;9.65;4.95;;;;;;;;;;5008288;28;95992;-74
2022/07/18 02:00:14;;;;;;;8.23;4.50;;;;;;;;;;4998190;28;97058;-74
2022/07/18 02:02:40;;;;;;;11.57;5.20;;;;;;;;;;4998549;28;98640;-74
2022/07/18 02:05:08;;;;;;;15.75;4.72;;;;;;;;;;5009068;28;96595;-74
2022/07/18 02:07:36;;;;;;;9.77;4.60;;;;;;;;;;5001255;28;97404;-74
2022/07/18 02:10:06;;;;;;;8.00;4.32;;;;;;;;;;5007780;27;96549;-74
2022/07/18 02:12:33;;;;;;;11.55;4.88;;;;;;;;;;5005227;28;95229;-74
2022/07/18 02:14:59;;;;;;;8.82;4.70;;;;;;;;;;5000232;28;97209;-73
2022/07/18 02:17:26;;;;;;;8.85;4.75;;;;;;;;;;4995527;28;97308;-74
2022/07/18 02:19:52;;;;;;;14.50;4.50;;;;;;;;;;5011418;28;95810;-74
2022/07/18 02:22:19;;;;;;;10.27;4.35;;;;;;;;;;5026101;28;97222;-74
2022/07/18 02:24:45;;;;;;;7.15;4.50;;;;;;;;;;5022403;28;97353;-74
2022/07/18 02:27:11;;;;;;;11.35;5.05;;;;;;;;;;5002005;28;96860;-74
2022/07/18 02:29:38;;;;;;;8.02;4.70;;;;;;;;;;4996917;28;97199;-74
2022/07/18 02:32:04;;;;;;;7.35;4.13;;;;;;;;;;4992789;28;97090;-74
2022/07/18 02:34:31;;;;;;;6.95;4.05;;;;;;;;;;5008033;28;96880;-74
2022/07/18 02:36:57;;;;;;;8.45;4.32;;;;;;;;;;5003948;28;97258;-74
2022/07/18 02:39:23;;;;;;;8.43;4.53;;;;;;;;;;5002769;28;95462;-74
2022/07/18 02:41:50;;;;;;;8.13;4.25;;;;;;;;;;4997776;28;97568;-74
2022/07/18 02:44:17;;;;;;;10.68;4.63;;;;;;;;;;5006635;28;96576;-74
2022/07/18 02:46:44;;;;;;;7.72;4.40;;;;;;;;;;5001806;28;97253;-74
2022/07/18 02:49:26;;;;;;;8.35;4.18;;;;;;;;;;5006804;28;97554;-74
2022/07/18 02:52:00;;;;;;;8.38;4.45;;;;;;;;;;5016522;28;95414;-74
2022/07/18 02:54:26;;;;;;;8.82;4.85;;;;;;;;;;5011689;28;96776;-74
2022/07/18 02:56:54;;;;;;;9.15;4.55;;;;;;;;;;5004040;27;95393;-74
2022/07/18 02:59:21;;;;;;;8.32;4.50;;;;;;;;;;5024437;28;95329;-74
2022/07/18 03:01:48;;;;;;;8.48;4.65;;;;;;;;;;5001937;27;97140;-74
2022/07/18 03:04:16;;;;;;;7.93;5.13;;;;;;;;;;5005591;28;97265;-73
2022/07/18 03:06:42;;;;;;;9.70;4.55;;;;;;;;;;5012562;28;95401;-73
2022/07/18 03:09:09;;;;;;;7.30;4.45;;;;;;;;;;5010699;28;96801;-74
2022/07/18 03:11:35;;;;;;;9.07;4.38;;;;;;;;;;4995951;28;95536;-74
2022/07/18 03:14:01;;;;;;;14.65;4.50;;;;;;;;;;5000742;28;96824;-74
2022/07/18 03:16:28;;;;;;;8.32;4.30;;;;;;;;;;5010538;28;97396;-74
2022/07/18 03:18:54;;;;;;;10.38;4.72;;;;;;;;;;5000842;28;95988;-73
2022/07/18 03:21:21;;;;;;;13.48;5.43;;;;;;;;;;4991646;28;96792;-74
2022/07/18 03:23:47;;;;;;;12.18;4.80;;;;;;;;;;4991306;28;97219;-74
2022/07/18 03:26:13;;;;;;;9.40;5.22;;;;;;;;;;4998160;28;96001;-74
2022/07/18 03:28:40;;;;;;;10.77;4.90;;;;;;;;;;4999175;28;97497;-74
2022/07/18 03:31:06;;;;;;;8.50;4.65;;;;;;;;;;4995472;28;97343;-74
2022/07/18 03:33:33;;;;;;;7.45;4.47;;;;;;;;;;4995536;28;96798;-74
2022/07/18 03:35:59;;;;;;;14.38;4.82;;;;;;;;;;5000960;28;97216;-74
2022/07/18 03:38:25;;;;;;;8.00;4.40;;;;;;;;;;5011961;28;95164;-74
2022/07/18 03:40:52;;;;;;;9.35;4.57;;;;;;;;;;5005035;28;96854;-74
2022/07/18 03:43:18;;;;;;;7.68;4.00;;;;;;;;;;4992139;28;97274;-74
2022/07/18 03:45:44;;;;;;;9.27;4.47;;;;;;;;;;5011979;28;95346;-74
2022/07/18 03:48:11;;;;;;;7.45;4.63;;;;;;;;;;5002857;28;96764;-74
2022/07/18 03:50:38;;;;;;;7.63;4.25;;;;;;;;;;4991926;28;97401;-74
2022/07/18 03:53:04;;;;;;;8.70;4.50;;;;;;;;;;4994542;28;95429;-74
2022/07/18 03:55:30;;;;;;;8.88;4.30;;;;;;;;;;4993297;28;96827;-74
2022/07/18 03:57:57;;;;;;;8.32;4.72;;;;;;;;;;4992579;28;96942;-74
2022/07/18 04:00:23;;;;;;;7.35;4.75;;;;;;;;;;4991676;28;96830;-74
2022/07/18 04:02:49;;;;;;;10.35;4.90;;;;;;;;;;4991668;28;97797;-74
2022/07/18 04:05:16;;;;;;;9.45;4.80;;;;;;;;;;4999472;28;96003;-73
2022/07/18 04:07:43;;;;;;;9.35;4.88;;;;;;;;;;4992065;28;96760;-74
2022/07/18 04:10:09;;;;;;;10.65;4.78;;;;;;;;;;4991812;28;97335;-73
2022/07/18 04:12:43;;;;;;;9.77;4.97;;;;;;;;;;4991419;28;95578;-73
2022/07/18 04:15:10;;;;;;;8.52;4.90;;;;;;;;;;4998440;28;96814;-73
2022/07/18 04:17:36;;;;;;;9.07;4.90;;;;;;;;;;5011038;28;95354;-74
2022/07/18 04:20:03;;;;;;;11.88;5.35;;;;;;;;;;4995027;28;95986;-73
2022/07/18 04:22:29;;;;;;;9.35;4.93;;;;;;;;;;4994881;28;97520;-74
2022/07/18 04:24:55;;;;;;;11.02;5.07;;;;;;;;;;5008366;28;95318;-74
2022/07/18 04:27:22;;;;;;;11.73;4.97;;;;;;;;;;4998003;28;97561;-74
2022/07/18 04:29:48;;;;;;;7.72;4.78;;;;;;;;;;5009781;28;97768;-74
2022/07/18 04:32:15;;;;;;;14.90;4.93;;;;;;;;;;4993958;28;96859;-74
2022/07/18 04:34:42;;;;;;;7.80;4.55;;;;;;;;;;5015620;28;96947;-74
2022/07/18 04:37:09;;;;;;;9.02;4.95;;;;;;;;;;5015496;28;95165;-73
2022/07/18 04:39:35;;;;;;;11.02;4.78;;;;;;;;;;5015105;28;97311;-74
2022/07/18 04:42:02;;;;;;;14.77;4.70;;;;;;;;;;5003890;28;97748;-73
2022/07/18 04:44:29;;;;;;;12.25;5.50;;;;;;;;;;5013840;28;95399;-74
2022/07/18 04:46:55;;;;;;;10.27;4.90;;;;;;;;;;5013287;28;96914;-74
2022/07/18 04:49:22;;;;;;;8.25;4.30;;;;;;;;;;5006700;28;97267;-74
2022/07/18 04:51:48;;;;;;;10.13;5.13;;;;;;;;;;5005719;28;96535;-74
2022/07/18 04:54:14;;;;;;;10.15;5.00;;;;;;;;;;4999118;28;96699;-74
2022/07/18 04:56:41;;;;;;;9.98;5.30;;;;;;;;;;4999097;28;97659;-74
2022/07/18 04:59:07;;;;;;;9.23;5.22;;;;;;;;;;5003199;28;97166;-74
2022/07/18 05:01:35;;;;;;;12.15;5.30;;;;;;;;;;5005583;28;97279;-74
2022/07/18 20:22:22;;;;;;;15.05;5.15;;;;;;;;;;5067555;27;96483;-72
2022/07/18 20:24:49;;;;;;;24.40;5.00;;;;;;;;;;5059042;27;95877;-72
2022/07/18 20:27:15;;;;;;;18.92;4.70;;;;;;;;;;4992760;27;95415;-81
2022/07/18 20:29:42;;;;;;;17.40;4.88;;;;;;;;;;4961763;28;97345;-72
2022/07/18 20:32:09;;;;;;;19.50;5.28;;;;;;;;;;4972739;28;96636;-75
2022/07/18 20:34:35;;;;;;;14.48;5.40;;;;;;;;;;4966383;28;96804;-73
2022/07/18 20:37:02;;;;;;;24.60;5.50;;;;;;;;;;4968450;28;97018;-73
2022/07/18 20:39:28;;;;;;;10.90;5.13;;;;;;;;;;4971237;28;97648;-73
2022/07/18 20:41:54;;;;;;;14.68;5.22;;;;;;;;;;4972488;28;95618;-73
2022/07/18 20:44:21;;;;;;;35.65;6.10;;;;;;;;;;4964644;28;96447;-73
2022/07/18 20:46:47;;;;;;;27.90;5.45;;;;;;;;;;4967819;28;95907;-73
2022/07/18 20:49:13;;;;;;;15.55;5.00;;;;;;;;;;4966862;28;96702;-73
2022/07/18 20:51:40;;;;;;;14.93;4.65;;;;;;;;;;4968451;28;97366;-72
2022/07/18 20:54:08;;;;;;;13.60;4.93;;;;;;;;;;4967001;28;95264;-75
2022/07/18 20:56:35;;;;;;;12.45;4.75;;;;;;;;;;4965924;28;97122;-72
2022/07/18 20:59:02;;;;;;;10.15;4.80;;;;;;;;;;4967998;28;97581;-72
2022/07/18 21:01:28;;;;;;;15.60;4.47;;;;;;;;;;4967144;28;95963;-73
2022/07/18 21:03:55;;;;;;;15.00;5.00;;;;;;;;;;4968769;28;96802;-73
2022/07/18 21:06:21;;;;;;;13.00;4.80;;;;;;;;;;4965948;28;95262;-74
2022/07/18 21:08:47;;;;;;;14.57;4.25;;;;;;;;;;4967288;28;96805;-73
2022/07/18 21:11:14;;;;;;;10.30;4.78;;;;;;;;;;4970165;28;97254;-74
2022/07/18 21:13:40;;;;;;;10.40;4.35;;;;;;;;;;4966109;28;95296;-73
2022/07/18 21:16:07;;;;;;;11.43;4.70;;;;;;;;;;4967833;28;96779;-73
2022/07/18 21:18:33;;;;;;;21.88;4.65;;;;;;;;;;4965532;28;97423;-74
2022/07/18 21:20:59;;;;;;;12.18;4.45;;;;;;;;;;4967033;28;99015;-73
2022/07/18 21:23:26;;;;;;;11.05;4.50;;;;;;;;;;4967387;28;98182;-73
2022/07/18 21:25:52;;;;;;;20.17;4.18;;;;;;;;;;4970591;28;97853;-73
2022/07/18 21:28:19;;;;;;;9.57;4.60;;;;;;;;;;4967224;28;96784;-74
2022/07/18 21:30:45;;;;;;;13.77;4.78;;;;;;;;;;4970892;28;97410;-73
2022/07/18 21:33:11;;;;;;;8.88;4.88;;;;;;;;;;4955514;28;95788;-73
2022/07/18 21:35:38;;;;;;;11.70;4.93;;;;;;;;;;4954923;28;96858;-73
2022/07/18 21:38:05;;;;;;;14.23;4.82;;;;;;;;;;4947039;28;96199;-73
2022/07/18 21:40:32;;;;;;;13.45;5.40;;;;;;;;;;4950317;28;95481;-73
2022/07/18 21:42:58;;;;;;;11.45;5.75;;;;;;;;;;4955000;28;96860;-73
2022/07/18 21:45:25;;;;;;;25.13;6.75;;;;;;;;;;4952081;28;97726;-73
2022/07/18 21:47:51;;;;;;;22.23;9.82;;;;;;;;;;4954913;28;96166;-73
2022/07/18 21:50:17;;;;;;;18.67;9.05;;;;;;;;;;4951587;28;97702;-73
2022/07/18 21:52:44;;;;;;;30.10;8.80;;;;;;;;;;4950628;28;95615;-73
2022/07/18 21:55:10;;;;;;;19.73;7.65;;;;;;;;;;4951557;28;96841;-73
2022/07/18 21:57:37;;;;;;;15.13;6.30;;;;;;;;;;4952841;28;97365;-73
2022/07/18 22:00:05;;;;;;;21.73;6.93;;;;;;;;;;4951993;28;95318;-73
2022/07/18 22:02:31;;;;;;;13.80;6.07;;;;;;;;;;4954902;28;97141;-73
2022/07/18 22:04:58;;;;;;;15.80;5.60;;;;;;;;;;4954961;28;97452;-73
2022/07/18 22:07:24;;;;;;;16.60;6.47;;;;;;;;;;4950614;28;96966;-73
2022/07/18 22:09:50;;;;;;;17.50;5.88;;;;;;;;;;4964643;28;96782;-73
2022/07/18 22:12:16;;;;;;;18.02;6.28;;;;;;;;;;4963547;28;95351;-73
2022/07/18 22:14:43;;;;;;;13.30;5.75;;;;;;;;;;4954631;28;96569;-73
2022/07/18 22:17:09;;;;;;;17.50;5.57;;;;;;;;;;4951786;28;97490;-73
2022/07/18 22:19:36;;;;;;;13.65;5.70;;;;;;;;;;4952998;28;95267;-73
2022/07/18 22:22:02;;;;;;;16.98;5.35;;;;;;;;;;4953346;28;95852;-73
2022/07/18 22:24:28;;;;;;;17.25;5.55;;;;;;;;;;4954315;28;96269;-73
2022/07/18 22:26:55;;;;;;;9.02;5.47;;;;;;;;;;4953746;28;95350;-73
2022/07/18 22:29:21;;;;;;;19.77;5.80;;;;;;;;;;4955511;28;96740;-73
2022/07/18 22:31:48;;;;;;;14.70;5.47;;;;;;;;;;4957338;28;95398;-73
2022/07/18 22:34:14;;;;;;;9.90;5.57;;;;;;;;;;4954308;28;96639;-73
2022/07/18 22:36:41;;;;;;;13.95;6.03;;;;;;;;;;4950251;28;97684;-73
2022/07/18 22:39:11;;;;;;;17.10;6.15;;;;;;;;;;4955128;28;95264;-74
2022/07/18 22:41:38;;;;;;;11.35;5.72;;;;;;;;;;4959480;28;96946;-72
2022/07/18 22:44:04;;;;;;;12.98;5.18;;;;;;;;;;4953283;28;97203;-73
2022/07/18 22:46:30;;;;;;;15.27;6.05;;;;;;;;;;4959775;28;96959;-73
2022/07/18 22:48:57;;;;;;;18.90;6.30;;;;;;;;;;4952629;28;96928;-73
2022/07/18 22:51:23;;;;;;;15.07;5.72;;;;;;;;;;4957867;28;96326;-73
2022/07/18 22:53:49;;;;;;;14.25;6.15;;;;;;;;;;4961230;28;96735;-73
2022/07/18 22:56:16;;;;;;;15.27;5.90;;;;;;;;;;4972022;28;97177;-73
2022/07/18 22:58:42;;;;;;;17.77;5.40;;;;;;;;;;4954495;28;96078;-73
2022/07/18 23:01:09;;;;;;;9.32;5.68;;;;;;;;;;4967662;28;95771;-73
2022/07/18 23:03:35;;;;;;;15.77;6.22;;;;;;;;;;4971691;28;97417;-73
2022/07/18 23:06:01;;;;;;;16.10;6.00;;;;;;;;;;4974026;28;95392;-73
2022/07/18 23:08:28;;;;;;;13.00;5.72;;;;;;;;;;4958168;28;96869;-73
2022/07/18 23:10:55;;;;;;;11.75;5.80;;;;;;;;;;4959859;28;97676;-73
2022/07/18 23:13:21;;;;;;;15.23;5.85;;;;;;;;;;4974633;28;95361;-73
2022/07/18 23:15:47;;;;;;;12.63;6.05;;;;;;;;;;4952446;28;97510;-73
2022/07/18 23:18:14;;;;;;;25.48;6.07;;;;;;;;;;4959692;28;95339;-73
2022/07/18 23:20:41;;;;;;;12.77;6.18;;;;;;;;;;4954100;28;97053;-72
2022/07/18 23:23:07;;;;;;;16.77;5.90;;;;;;;;;;4953701;28;97314;-73
2022/07/18 23:25:34;;;;;;;12.13;6.43;;;;;;;;;;4959440;28;95964;-73
2022/07/18 23:28:00;;;;;;;15.35;5.70;;;;;;;;;;4952016;28;96112;-73
2022/07/18 23:30:27;;;;;;;14.30;6.30;;;;;;;;;;4952659;28;97293;-73
2022/07/18 23:32:53;;;;;;;10.98;6.32;;;;;;;;;;4953180;28;95198;-73
2022/07/18 23:35:20;;;;;;;17.20;6.85;;;;;;;;;;4971956;28;96853;-73
2022/07/18 23:37:47;;;;;;;16.10;6.38;;;;;;;;;;4971349;28;95456;-73
2022/07/18 23:40:14;;;;;;;9.38;6.22;;;;;;;;;;4952845;28;96746;-73
2022/07/18 23:42:41;;;;;;;18.00;6.30;;;;;;;;;;4969292;28;97431;-73
2022/07/18 23:45:08;;;;;;;19.10;6.47;;;;;;;;;;4956383;28;97477;-73
2022/07/18 23:47:35;;;;;;;11.77;6.28;;;;;;;;;;4953515;28;97022;-73
2022/07/18 23:50:05;;;;;;;14.32;5.82;;;;;;;;;;4950486;28;97677;-73
2022/07/18 23:52:32;;;;;;;21.15;5.78;;;;;;;;;;4951924;28;95792;-73
2022/07/18 23:54:58;;;;;;;11.82;6.28;;;;;;;;;;4958320;28;96700;-73
2022/07/18 23:57:25;;;;;;;11.57;5.60;;;;;;;;;;4965755;28;97726;-73
2022/07/18 23:59:51;;;;;;;15.48;5.93;;;;;;;;;;4951525;28;96835;-73
