Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:02:01;;;;;;;38.38;15.73;;;7.70;99.90;;;;;;5031569;28;20392;-70
2022/01/30 00:05:07;;;;;;;22.00;12.30;;;7.80;99.90;;;;;;5031091;28;20052;-69
2022/01/30 00:08:11;;;;;;;16.75;9.90;;;7.80;99.90;;;;;;5031545;28;20060;-70
2022/01/30 00:11:21;;;;;;;18.35;10.45;;;7.90;99.90;;;;;;5031699;28;20385;-70
2022/01/30 00:14:28;;;;;;;15.20;9.52;;;8.00;99.90;;;;;;5031099;28;20048;-69
2022/01/30 00:17:39;;;;;;;21.00;10.00;;;8.00;99.90;;;;;;5030994;28;20044;-70
2022/01/30 00:20:48;;;;;;;18.65;10.98;;;8.00;99.90;;;;;;5030667;28;20061;-70
2022/01/30 00:24:05;;;;;;;17.10;8.07;;;7.90;99.90;;;;;;5031173;28;20060;-70
2022/01/30 00:27:16;;;;;;;19.33;9.60;;;7.80;99.90;;;;;;5031228;28;20048;-70
2022/01/30 00:30:20;;;;;;;24.65;14.13;;;7.70;99.90;;;;;;5030585;28;20041;-70
2022/01/30 00:33:25;;;;;;;24.30;12.60;;;7.70;99.90;;;;;;5030338;28;20064;-70
2022/01/30 00:36:31;;;;;;;22.15;10.52;;;7.70;99.90;;;;;;5030448;28;20048;-70
2022/01/30 00:39:35;;;;;;;26.77;14.60;;;7.70;99.90;;;;;;5030136;28;20420;-70
2022/01/30 00:42:39;;;;;;;21.80;10.00;;;7.70;99.90;;;;;;5030237;28;20340;-70
2022/01/30 00:45:43;;;;;;;16.42;8.00;;;7.70;99.90;;;;;;5030975;28;20121;-69
2022/01/30 00:48:47;;;;;;;16.88;7.75;;;7.80;99.90;;;;;;5030809;28;20049;-70
2022/01/30 00:51:51;;;;;;;19.35;9.05;;;7.80;99.90;;;;;;5029908;28;20032;-69
2022/01/30 00:54:55;;;;;;;32.80;17.00;;;7.80;99.90;;;;;;5030671;28;20056;-70
2022/01/30 00:58:01;;;;;;;20.40;8.82;;;7.80;99.90;;;;;;5029944;28;20257;-69
2022/01/30 01:01:05;;;;;;;13.38;6.38;;;7.90;99.90;;;;;;5029403;28;20045;-69
2022/01/30 01:04:09;;;;;;;13.68;6.65;;;7.90;99.90;;;;;;5030808;28;20037;-70
2022/01/30 01:07:19;;;;;;;14.43;6.07;;;8.00;99.90;;;;;;5030741;28;20056;-69
2022/01/30 01:20:59;;;;;;;13.55;5.78;;;8.20;99.90;;;;;;5024771;28;20258;-70
2022/01/30 01:24:06;;;;;;;15.13;4.55;;;8.30;99.90;;;;;;5030070;28;20037;-69
2022/01/30 01:27:10;;;;;;;11.73;4.60;;;8.40;99.90;;;;;;5030325;28;20052;-70
2022/01/30 01:30:16;;;;;;;8.95;5.28;;;8.60;99.90;;;;;;5030017;28;20057;-69
2022/01/30 01:33:23;;;;;;;12.05;5.15;;;8.70;99.90;;;;;;5030238;28;20034;-70
2022/01/30 01:36:28;;;;;;;10.98;5.40;;;8.80;99.90;;;;;;5030646;28;20044;-69
2022/01/30 01:39:32;;;;;;;12.48;5.07;;;8.90;99.90;;;;;;5040608;28;20048;-69
2022/01/30 01:42:36;;;;;;;15.30;5.75;;;8.90;99.90;;;;;;5030096;28;20060;-70
2022/01/30 01:45:41;;;;;;;15.60;6.10;;;8.90;99.90;;;;;;5030109;28;20040;-69
2022/01/30 01:48:47;;;;;;;15.38;4.40;;;9.10;99.90;;;;;;5028932;28;20218;-70
2022/01/30 01:52:03;;;;;;;10.50;4.32;;;9.10;99.90;;;;;;5030101;28;20045;-70
2022/01/30 01:55:07;;;;;;;13.80;4.28;;;9.20;99.90;;;;;;5029626;28;20044;-69
2022/01/30 01:58:12;;;;;;;11.15;3.75;;;9.20;99.90;;;;;;5029082;28;20060;-70
2022/01/30 02:01:22;;;;;;;10.93;4.35;;;9.20;99.90;;;;;;5029041;28;20061;-69
2022/01/30 02:04:27;;;;;;;14.35;4.07;;;9.20;99.90;;;;;;5029976;28;20072;-70
2022/01/30 02:14:26;;;;;;;10.07;4.10;;;9.30;99.90;;;;;;5032385;28;20040;-70
2022/01/30 02:25:15;;;;;;;11.88;4.30;;;9.30;99.90;;;;;;5034154;28;20641;-70
2022/01/30 02:27:40;;;;;;;10.75;4.07;;;9.30;99.90;;;;;;5033239;28;20762;-70
2022/01/30 02:30:52;;;;;;;7.97;4.57;;;9.30;99.90;;;;;;5032188;28;20499;-70
2022/01/30 02:33:56;;;;;;;10.48;4.07;;;9.30;99.90;;;;;;5032761;28;20037;-70
2022/01/30 02:37:01;;;;;;;11.75;4.03;;;9.30;99.90;;;;;;5043673;28;20040;-70
2022/01/30 02:40:09;;;;;;;11.25;3.58;;;9.20;99.90;;;;;;5032066;28;20060;-69
2022/01/30 02:43:16;;;;;;;12.93;4.05;;;9.10;99.90;;;;;;5032233;28;20045;-69
2022/01/30 02:46:30;;;;;;;10.80;4.30;;;9.10;99.90;;;;;;5032694;28;20060;-69
2022/01/30 02:49:44;;;;;;;12.55;3.97;;;9.10;99.90;;;;;;5032607;28;20052;-69
2022/01/30 02:52:57;;;;;;;9.10;4.82;;;9.00;99.90;;;;;;5033152;28;20488;-69
2022/01/30 02:56:00;;;;;;;9.77;4.70;;;9.00;99.90;;;;;;5032991;28;20580;-69
2022/01/30 02:59:04;;;;;;;15.27;4.50;;;9.00;99.90;;;;;;5043294;28;20049;-69
2022/01/30 03:02:08;;;;;;;8.73;4.70;;;9.00;99.90;;;;;;5032234;28;20423;-69
2022/01/30 03:05:13;;;;;;;10.30;5.05;;;8.90;99.90;;;;;;5032447;28;20503;-69
2022/01/30 03:08:19;;;;;;;13.88;4.65;;;8.90;99.90;;;;;;5043045;28;20040;-69
2022/01/30 03:11:23;;;;;;;14.80;4.78;;;8.90;99.90;;;;;;5032135;28;20057;-69
2022/01/30 03:14:27;;;;;;;14.73;4.60;;;9.00;99.90;;;;;;5043668;28;20360;-69
2022/01/30 03:17:32;;;;;;;13.65;3.92;;;9.00;99.90;;;;;;5031503;28;20052;-69
2022/01/30 03:20:36;;;;;;;11.50;4.30;;;9.10;99.90;;;;;;5032321;28;20082;-69
2022/01/30 03:23:41;;;;;;;13.07;4.78;;;9.10;99.90;;;;;;5032007;28;20052;-70
2022/01/30 03:26:45;;;;;;;13.32;4.72;;;9.10;99.90;;;;;;5031302;28;20068;-69
2022/01/30 03:30:19;;;;;;;11.18;4.05;;;9.10;99.90;;;;;;5032062;28;20040;-69
2022/01/30 03:33:44;;;;;;;14.73;4.75;;;9.10;99.90;;;;;;5031988;28;20384;-69
2022/01/30 03:36:47;;;;;;;8.88;4.32;;;9.20;99.90;;;;;;5032306;28;20060;-69
2022/01/30 03:39:53;;;;;;;14.18;3.67;;;9.20;99.90;;;;;;5042898;28;20045;-69
2022/01/30 03:42:56;;;;;;;12.93;4.13;;;9.30;99.90;;;;;;5031464;28;20047;-69
2022/01/30 03:46:00;;;;;;;14.60;4.68;;;9.30;99.90;;;;;;5031077;28;20045;-69
2022/01/30 03:49:06;;;;;;;14.45;5.35;;;9.30;99.90;;;;;;5031135;28;20048;-69
2022/01/30 03:52:18;;;;;;;15.93;4.70;;;9.40;99.90;;;;;;5031265;28;20040;-69
2022/01/30 03:55:23;;;;;;;14.32;4.40;;;9.30;99.90;;;;;;5031319;28;20396;-69
2022/01/30 03:58:28;;;;;;;17.75;4.88;;;9.30;99.90;;;;;;5030837;28;20053;-69
2022/01/30 04:01:35;;;;;;;9.68;4.60;;;9.30;99.90;;;;;;5031336;28;20041;-69
2022/01/30 04:04:40;;;;;;;18.95;6.50;;;9.30;99.90;;;;;;5030800;28;20042;-69
2022/01/30 04:07:46;;;;;;;11.85;3.92;;;9.30;99.90;;;;;;5030990;28;20040;-69
2022/01/30 04:11:11;;;;;;;10.57;4.28;;;9.30;99.90;;;;;;5031675;28;20048;-69
2022/01/30 04:14:34;;;;;;;16.30;5.57;;;9.30;99.90;;;;;;5031033;28;20037;-69
2022/01/30 04:18:01;;;;;;;16.40;4.78;;;9.30;99.90;;;;;;5031786;28;20499;-69
2022/01/30 04:21:13;;;;;;;24.02;5.63;;;9.30;99.90;;;;;;5030661;28;20044;-69
2022/01/30 04:24:40;;;;;;;16.08;5.43;;;9.30;99.90;;;;;;5034016;28;20048;-69
2022/01/30 04:28:15;;;;;;;18.15;5.75;;;9.30;99.90;;;;;;5041703;28;20044;-70
2022/01/30 04:31:48;;;;;;;16.80;6.32;;;9.30;99.90;;;;;;5031417;28;20057;-69
2022/01/30 04:35:17;;;;;;;14.18;5.85;;;9.30;99.90;;;;;;5032012;28;20487;-69
2022/01/30 05:04:20;;;;;;;11.95;4.80;;;9.30;99.90;;;;;;5030494;28;20366;-69
2022/01/30 05:07:44;;;;;;;11.05;4.80;;;9.30;99.90;;;;;;5030930;28;20491;-69
2022/01/30 05:11:07;;;;;;;11.13;4.45;;;9.30;99.90;;;;;;5029921;28;20041;-69
2022/01/30 05:14:34;;;;;;;13.32;4.57;;;9.30;99.90;;;;;;5030734;28;20048;-70
2022/01/30 05:18:04;;;;;;;15.57;4.93;;;9.30;99.90;;;;;;5028982;28;20040;-70
2022/01/30 05:21:33;;;;;;;12.27;5.03;;;9.20;99.90;;;;;;5025877;28;20060;-69
2022/01/30 05:24:57;;;;;;;17.17;4.50;;;9.20;99.90;;;;;;5030446;28;20042;-69
2022/01/30 05:28:08;;;;;;;15.27;4.95;;;9.20;99.90;;;;;;5028878;28;20052;-69
2022/01/30 05:31:27;;;;;;;13.75;4.78;;;9.10;99.90;;;;;;5029109;28;20526;-69
2022/01/30 05:34:55;;;;;;;14.63;5.60;;;9.10;99.90;;;;;;5029843;28;20040;-69
2022/01/30 05:38:13;;;;;;;10.50;4.93;;;9.10;99.90;;;;;;5029654;28;20503;-67
2022/01/30 05:41:36;;;;;;;19.48;5.47;;;9.10;99.90;;;;;;5030876;28;20473;-67
2022/01/30 05:45:08;;;;;;;18.80;4.47;;;9.10;99.90;;;;;;5030928;28;20062;-67
2022/01/30 05:48:17;;;;;;;11.00;4.65;;;9.10;99.90;;;;;;5031381;28;20583;-67
2022/01/30 05:51:35;;;;;;;18.02;5.25;;;9.10;99.90;;;;;;5033718;28;20048;-67
2022/01/30 05:54:52;;;;;;;11.90;4.63;;;9.10;99.90;;;;;;5033639;28;20052;-67
2022/01/30 05:57:58;;;;;;;17.05;5.57;;;9.10;99.90;;;;;;5035238;28;20064;-68
2022/01/30 06:01:11;;;;;;;12.50;4.10;;;9.20;99.90;;;;;;5045924;28;20508;-68
2022/01/30 06:04:15;;;;;;;23.33;6.03;;;9.20;99.90;;;;;;5035597;28;20044;-68
2022/01/30 06:07:26;;;;;;;26.30;5.72;;;9.30;99.90;;;;;;5034907;28;20052;-67
2022/01/30 06:10:31;;;;;;;15.00;4.40;;;9.30;99.90;;;;;;5033353;28;20384;-68
2022/01/30 06:13:37;;;;;;;14.48;6.35;;;9.30;99.90;;;;;;5034064;28;20044;-67
2022/01/30 06:16:41;;;;;;;13.52;4.68;;;9.30;99.90;;;;;;5044620;28;20053;-68
2022/01/30 06:20:05;;;;;;;10.90;3.97;;;9.30;99.90;;;;;;5033974;28;20388;-68
2022/01/30 06:23:49;;;;;;;12.95;4.20;;;9.20;99.90;;;;;;5032811;28;20052;-68
2022/01/30 06:27:11;;;;;;;9.65;4.47;;;9.20;99.90;;;;;;5031586;28;20040;-68
2022/01/30 06:30:34;;;;;;;18.48;5.50;;;9.20;99.90;;;;;;5033286;28;20033;-68
2022/01/30 06:34:04;;;;;;;8.98;3.85;;;9.20;99.90;;;;;;5031105;28;20041;-68
2022/01/30 06:37:27;;;;;;;10.57;4.80;;;9.10;99.90;;;;;;5033838;28;20041;-68
2022/01/30 06:40:41;;;;;;;15.13;4.38;;;9.10;99.90;;;;;;5034542;28;20045;-68
2022/01/30 06:44:17;;;;;;;11.05;4.60;;;9.10;99.90;;;;;;5027820;28;20048;-68
2022/01/30 06:47:41;;;;;;;12.55;4.43;;;9.20;99.90;;;;;;5034981;28;20049;-68
2022/01/30 06:51:05;;;;;;;14.13;4.00;;;9.20;99.90;;;;;;5033019;28;20049;-68
2022/01/30 06:54:29;;;;;;;14.02;4.43;;;9.20;99.90;;;;;;5032516;28;20044;-68
2022/01/30 06:57:52;;;;;;;9.70;4.47;;;9.30;99.90;;;;;;5033128;28;20040;-67
2022/01/30 07:01:14;;;;;;;14.13;4.28;;;9.30;99.90;;;;;;5033556;28;20365;-67
2022/01/30 07:04:37;;;;;;;11.80;4.82;;;9.30;99.90;;;;;;5033019;28;20052;-68
2022/01/30 07:07:59;;;;;;;9.43;4.90;;;9.30;99.90;;;;;;5031838;28;20052;-68
2022/01/30 07:11:03;;;;;;;24.23;11.43;;;9.30;99.90;;;;;;5031946;28;20037;-67
2022/01/30 07:14:07;;;;;;;17.40;6.10;;;9.30;99.90;;;;;;5034814;28;20044;-68
2022/01/30 07:17:11;;;;;;;16.30;5.70;;;9.30;99.90;;;;;;5032445;28;20053;-68
2022/01/30 07:20:15;;;;;;;14.13;5.97;;;9.30;99.90;;;;;;5032185;28;20052;-67
2022/01/30 07:23:19;;;;;;;13.63;6.75;;;9.30;99.90;;;;;;5032820;28;20045;-67
2022/01/30 07:26:23;;;;;;;14.75;5.70;;;9.30;99.90;;;;;;5032452;28;20048;-67
2022/01/30 07:29:28;;;;;;;19.13;7.60;;;9.30;99.90;;;;;;5032339;28;20051;-67
2022/01/30 07:32:33;;;;;;;33.08;13.50;;;9.40;99.90;;;;;;5033161;28;20040;-68
2022/01/30 07:35:41;;;;;;;36.30;18.52;;;9.50;99.90;;;;;;5032702;28;20044;-68
2022/01/30 07:38:45;;;;;;;24.42;9.85;;;9.60;99.90;;;;;;5032339;28;20044;-67
2022/01/30 07:41:49;;;;;;;24.67;12.02;;;9.70;99.90;;;;;;5033264;28;20040;-68
2022/01/30 07:44:54;;;;;;;26.75;9.40;;;9.80;99.90;;;;;;5042678;28;20396;-68
2022/01/30 07:47:58;;;;;;;33.22;14.38;;;9.90;99.90;;;;;;5033432;28;20052;-68
2022/01/30 07:51:02;;;;;;;32.90;15.02;;;10.00;99.90;;;;;;5032147;28;20044;-68
2022/01/30 07:54:06;;;;;;;28.52;12.60;;;10.20;99.90;;;;;;5032146;28;20048;-68
2022/01/30 07:57:10;;;;;;;26.63;11.98;;;10.30;99.90;;;;;;5031989;28;20048;-67
2022/01/30 08:00:15;;;;;;;39.88;14.40;;;10.40;99.90;;;;;;5031310;28;20040;-68
2022/01/30 08:03:20;;;;;;;28.52;12.23;;;10.40;99.90;;;;;;5031779;28;20065;-68
2022/01/30 08:06:23;;;;;;;24.15;11.18;;;10.50;99.90;;;;;;5033055;28;20040;-68
2022/01/30 08:09:28;;;;;;;26.73;14.93;;;10.40;99.90;;;;;;5032153;28;20049;-67
2022/01/30 08:12:36;;;;;;;18.13;7.10;;;9.00;99.90;;;;;;5031371;28;20048;-67
2022/01/30 08:15:40;;;;;;;15.23;6.30;;;9.00;99.90;;;;;;5031237;28;20049;-67
2022/01/30 08:18:44;;;;;;;16.50;7.63;;;9.30;99.90;;;;;;5031259;28;20384;-68
2022/01/30 08:21:48;;;;;;;25.35;11.38;;;9.60;99.90;;;;;;5031658;28;20041;-68
2022/01/30 08:24:52;;;;;;;18.85;10.02;;;9.80;99.90;;;;;;5030460;28;20052;-68
2022/01/30 08:27:56;;;;;;;14.98;9.13;;;10.00;99.90;;;;;;5031050;28;20064;-68
2022/01/30 08:31:00;;;;;;;15.15;9.05;;;10.40;99.90;;;;;;5031980;28;20053;-67
2022/01/30 08:34:05;;;;;;;14.32;6.95;;;10.70;99.90;;;;;;5031409;28;20510;-67
2022/01/30 08:37:09;;;;;;;11.48;3.88;;;11.00;99.90;;;;;;5031494;28;20040;-68
2022/01/30 08:40:18;;;;;;;9.63;5.38;;;11.50;99.90;;;;;;5030310;28;20064;-66
2022/01/30 08:43:22;;;;;;;8.48;4.40;;;12.30;99.90;;;;;;5030773;28;20203;-68
2022/01/30 08:46:26;;;;;;;10.40;4.40;;;12.90;99.90;;;;;;5030959;28;20044;-66
2022/01/30 08:49:30;;;;;;;11.45;3.83;;;13.50;99.90;;;;;;5030527;28;20044;-68
2022/01/30 08:52:35;;;;;;;13.27;5.32;;;13.90;99.90;;;;;;5031037;28;20043;-66
2022/01/30 08:55:39;;;;;;;10.23;4.00;;;14.10;99.90;;;;;;5030725;28;20040;-66
2022/01/30 08:58:43;;;;;;;7.53;3.72;;;14.50;99.90;;;;;;5030475;28;20611;-68
2022/01/30 09:01:47;;;;;;;14.45;3.70;;;14.70;99.90;;;;;;5030688;28;20060;-68
2022/01/30 09:04:52;;;;;;;9.80;3.53;;;14.70;99.90;;;;;;5031751;28;20405;-68
2022/01/30 09:07:57;;;;;;;6.72;2.50;;;15.00;99.90;;;;;;5033690;28;20056;-68
2022/01/30 09:11:02;;;;;;;9.60;3.22;;;15.30;99.90;;;;;;5032790;28;20048;-66
2022/01/30 09:14:08;;;;;;;9.88;3.25;;;15.40;99.90;;;;;;5031809;28;20052;-68
2022/01/30 09:17:14;;;;;;;7.88;2.70;;;16.80;99.90;;;;;;5030525;28;20088;-67
2022/01/30 09:20:19;;;;;;;7.82;3.33;;;20.30;99.90;;;;;;5030977;28;20052;-67
2022/01/30 09:23:24;;;;;;;7.68;3.03;;;24.30;95.40;;;;;;5030832;28;20044;-66
2022/01/30 09:26:28;;;;;;;6.32;2.60;;;26.50;90.10;;;;;;5030184;28;20045;-67
2022/01/30 09:29:35;;;;;;;6.28;2.70;;;26.20;83.90;;;;;;5029650;28;20056;-66
2022/01/30 09:32:39;;;;;;;6.03;3.10;;;25.10;85.30;;;;;;5030407;28;20048;-67
2022/01/30 09:35:43;;;;;;;9.07;3.22;;;24.70;85.40;;;;;;5030451;28;20072;-67
2022/01/30 09:38:47;;;;;;;8.98;2.95;;;23.40;85.00;;;;;;5030034;28;20041;-66
2022/01/30 09:41:52;;;;;;;6.35;2.67;;;21.60;87.20;;;;;;5030363;28;20259;-66
2022/01/30 09:45:03;;;;;;;7.88;2.63;;;20.20;89.90;;;;;;5031006;28;20045;-67
2022/01/30 09:48:09;;;;;;;10.40;3.20;;;20.00;91.00;;;;;;5029665;28;20040;-66
2022/01/30 09:51:15;;;;;;;11.45;3.55;;;20.70;90.80;;;;;;5031479;28;20499;-66
2022/01/30 09:54:19;;;;;;;10.23;3.40;;;22.60;88.10;;;;;;5030287;28;20056;-67
2022/01/30 09:57:23;;;;;;;7.65;3.03;;;22.80;87.30;;;;;;5030703;28;20040;-66
2022/01/30 10:00:30;;;;;;;8.93;2.70;;;23.50;86.20;;;;;;5029901;28;20056;-66
2022/01/30 10:03:34;;;;;;;5.70;2.88;;;23.60;85.20;;;;;;5030458;28;20076;-67
2022/01/30 10:07:03;;;;;;;8.20;3.08;;;23.90;83.70;;;;;;5031138;28;20075;-66
2022/01/30 10:10:10;;;;;;;7.10;2.60;;;24.30;84.20;;;;;;5031521;28;20048;-67
2022/01/30 10:13:14;;;;;;;6.70;2.65;;;26.80;81.00;;;;;;5029710;28;20060;-66
2022/01/30 10:16:18;;;;;;;9.23;3.03;;;28.70;77.30;;;;;;5030287;28;20064;-67
2022/01/30 10:19:23;;;;;;;7.70;3.17;;;27.90;75.30;;;;;;5030092;28;20052;-67
2022/01/30 10:22:28;;;;;;;7.28;2.70;;;25.80;75.50;;;;;;5031582;28;20049;-67
2022/01/30 10:25:35;;;;;;;6.25;2.88;;;24.10;77.90;;;;;;5032600;28;20049;-67
2022/01/30 10:28:40;;;;;;;10.25;3.20;;;22.90;80.40;;;;;;5030323;28;20499;-66
2022/01/30 10:32:16;;;;;;;9.18;2.95;;;22.50;81.90;;;;;;5029971;28;20044;-66
2022/01/30 10:35:20;;;;;;;8.73;3.05;;;23.10;80.80;;;;;;5020694;28;20037;-67
2022/01/30 10:38:38;;;;;;;11.38;3.17;;;22.30;82.40;;;;;;5033241;28;20052;-67
2022/01/30 10:41:45;;;;;;;6.85;2.83;;;21.60;82.40;;;;;;5033952;28;20049;-66
2022/01/30 10:44:50;;;;;;;9.35;3.78;;;21.50;83.00;;;;;;5034886;28;20052;-67
2022/01/30 10:48:24;;;;;;;8.27;2.88;;;20.50;83.90;;;;;;5033553;28;20076;-66
2022/01/30 10:51:31;;;;;;;7.95;3.30;;;20.30;85.40;;;;;;5033856;28;20041;-66
2022/01/30 10:54:34;;;;;;;9.02;3.30;;;20.20;85.90;;;;;;5034797;28;20045;-67
2022/01/30 10:57:40;;;;;;;8.68;3.72;;;19.50;86.70;;;;;;5033905;28;20530;-66
2022/01/30 11:00:51;;;;;;;10.20;3.88;;;19.00;87.90;;;;;;5033115;28;20057;-66
2022/01/30 11:04:00;;;;;;;12.05;4.57;;;18.80;88.60;;;;;;5032777;28;20037;-68
2022/01/30 11:07:05;;;;;;;11.73;3.95;;;15.50;92.70;;;;;;5033113;28;20048;-68
2022/01/30 11:10:20;;;;;;;9.57;3.63;;;14.60;95.20;;;;;;5033240;28;20060;-68
2022/01/30 11:13:32;;;;;;;9.07;4.20;;;14.70;95.50;;;;;;5032912;28;20052;-68
2022/01/30 11:20:00;;;;;;;18.63;3.90;;;14.90;96.30;;;;;;5032996;28;20049;-68
2022/01/30 11:23:06;;;;;;;12.50;3.58;;;15.20;96.50;;;;;;5032608;28;20044;-68
2022/01/30 11:26:12;;;;;;;8.77;3.30;;;15.90;96.00;;;;;;5033432;28;20056;-68
2022/01/30 11:29:20;;;;;;;8.50;3.28;;;17.30;94.30;;;;;;5032029;28;20056;-68
2022/01/30 11:32:25;;;;;;;10.75;3.38;;;18.50;93.40;;;;;;5032798;28;20033;-67
2022/01/30 11:35:31;;;;;;;8.85;2.83;;;19.10;92.00;;;;;;5031240;28;20515;-68
2022/01/30 11:38:37;;;;;;;10.57;3.05;;;19.50;91.30;;;;;;5031743;28;20408;-67
2022/01/30 11:41:41;;;;;;;9.63;2.90;;;18.10;92.30;;;;;;5032160;28;20045;-67
2022/01/30 11:44:48;;;;;;;10.30;2.88;;;18.00;92.30;;;;;;5031832;28;20048;-68
2022/01/30 11:48:06;;;;;;;9.35;2.67;;;17.90;92.40;;;;;;5032004;28;20053;-68
2022/01/30 11:51:12;;;;;;;12.20;3.28;;;17.70;92.60;;;;;;5032333;28;20388;-68
2022/01/30 11:54:35;;;;;;;11.30;2.55;;;17.50;93.10;;;;;;5034385;28;20044;-68
2022/01/30 11:57:44;;;;;;;8.32;2.92;;;18.00;93.30;;;;;;5031800;28;20044;-68
2022/01/30 12:00:49;;;;;;;5.82;3.00;;;18.20;93.00;;;;;;5032152;28;20068;-68
2022/01/30 12:04:02;;;;;;;12.30;3.42;;;17.80;93.10;;;;;;5032346;28;20162;-68
2022/01/30 12:07:35;;;;;;;9.63;3.10;;;17.30;93.70;;;;;;5032326;28;20045;-69
2022/01/30 12:10:39;;;;;;;12.45;3.97;;;17.10;94.40;;;;;;5031902;28;20041;-69
2022/01/30 12:13:44;;;;;;;9.43;3.00;;;16.90;94.20;;;;;;5032243;28;20383;-70
2022/01/30 12:16:57;;;;;;;8.27;3.05;;;16.80;94.60;;;;;;5032839;28;20052;-69
2022/01/30 12:20:05;;;;;;;8.40;3.95;;;16.90;94.40;;;;;;5031083;28;20052;-69
2022/01/30 12:23:25;;;;;;;10.73;2.95;;;16.90;94.50;;;;;;5031085;28;20044;-69
2022/01/30 12:26:49;;;;;;;10.95;3.33;;;16.70;94.50;;;;;;5031562;28;20740;-70
2022/01/30 12:29:54;;;;;;;10.75;3.47;;;16.60;94.70;;;;;;5031482;28;20052;-69
2022/01/30 12:32:59;;;;;;;7.97;3.25;;;15.80;95.80;;;;;;5031309;28;20502;-69
2022/01/30 12:36:15;;;;;;;11.52;3.10;;;15.80;96.30;;;;;;5031341;28;20060;-69
2022/01/30 12:39:22;;;;;;;8.75;3.60;;;15.50;96.40;;;;;;5031208;28;20503;-69
2022/01/30 12:42:32;;;;;;;9.30;3.10;;;15.60;96.40;;;;;;5031017;28;20041;-70
2022/01/30 12:45:37;;;;;;;10.55;3.42;;;15.90;96.20;;;;;;5032286;28;20040;-69
2022/01/30 12:48:41;;;;;;;10.05;3.53;;;16.10;96.10;;;;;;5030659;28;20052;-69
2022/01/30 12:52:06;;;;;;;9.07;3.35;;;15.60;95.70;;;;;;5032084;28;20040;-69
2022/01/30 12:55:12;;;;;;;13.48;3.65;;;15.60;96.30;;;;;;5031516;28;20041;-69
2022/01/30 12:58:16;;;;;;;11.15;3.72;;;15.50;97.10;;;;;;5031039;28;20064;-70
2022/01/30 13:01:25;;;;;;;8.38;3.13;;;15.60;97.30;;;;;;5030879;28;20052;-69
2022/01/30 13:04:29;;;;;;;11.32;3.28;;;15.80;97.20;;;;;;5030653;28;20048;-70
2022/01/30 13:07:34;;;;;;;10.63;3.05;;;15.90;96.80;;;;;;5030589;28;20049;-69
2022/01/30 13:10:38;;;;;;;7.55;3.22;;;15.90;97.00;;;;;;5030870;28;20045;-69
2022/01/30 13:13:57;;;;;;;13.48;3.30;;;15.60;97.10;;;;;;5030958;28;20044;-70
2022/01/30 13:17:02;;;;;;;9.30;3.83;;;15.20;97.40;;;;;;5031546;28;20057;-70
2022/01/30 13:20:09;;;;;;;10.43;3.47;;;15.30;97.60;;;;;;5030067;28;20060;-69
2022/01/30 13:23:13;;;;;;;7.20;3.03;;;14.80;97.50;;;;;;5030828;28;20515;-69
2022/01/30 13:26:40;;;;;;;9.18;3.45;;;14.20;99.10;;;;;;5030408;28;20037;-69
2022/01/30 13:29:44;;;;;;;11.52;4.75;;;15.00;99.30;;;;;;5028971;28;20060;-69
2022/01/30 13:32:49;;;;;;;16.48;4.38;;;15.80;98.20;;;;;;5031106;28;20037;-69
2022/01/30 13:35:53;;;;;;;9.50;4.25;;;16.80;97.10;;;;;;5030591;28;20056;-69
2022/01/30 13:38:57;;;;;;;8.57;2.80;;;18.50;96.00;;;;;;5030757;28;20392;-70
2022/01/30 13:48:50;;;;;;;7.18;3.25;;;20.50;91.10;;;;;;5030171;28;20057;-69
2022/01/30 13:52:09;;;;;;;13.50;5.75;;;19.90;91.30;;;;;;5030972;28;20044;-69
2022/01/30 13:55:13;;;;;;;8.27;3.20;;;20.10;91.50;;;;;;5030292;28;20072;-70
2022/01/30 13:58:20;;;;;;;7.28;2.67;;;20.20;91.50;;;;;;5030085;28;20511;-70
2022/01/30 14:01:26;;;;;;;12.02;3.20;;;19.30;91.00;;;;;;5030281;28;20044;-69
2022/01/30 14:04:35;;;;;;;11.68;3.70;;;18.80;92.50;;;;;;5030143;28;20045;-69
2022/01/30 14:07:39;;;;;;;6.97;3.42;;;18.30;93.00;;;;;;5030502;28;20057;-70
2022/01/30 14:10:44;;;;;;;9.30;3.35;;;17.70;93.80;;;;;;5033924;28;20060;-69
2022/01/30 14:13:52;;;;;;;11.68;3.67;;;17.20;94.70;;;;;;5034876;28;20057;-69
2022/01/30 14:17:02;;;;;;;18.30;3.85;;;17.00;94.90;;;;;;5033929;28;20048;-69
2022/01/30 14:20:10;;;;;;;11.25;3.10;;;16.50;94.90;;;;;;5033339;28;20036;-69
2022/01/30 14:23:18;;;;;;;8.10;3.33;;;16.10;95.60;;;;;;5033946;28;20040;-69
2022/01/30 14:26:25;;;;;;;8.18;3.33;;;15.90;96.10;;;;;;5034597;28;20040;-69
2022/01/30 14:29:31;;;;;;;13.70;3.65;;;15.80;96.30;;;;;;5033339;28;20052;-69
2022/01/30 14:32:39;;;;;;;7.15;3.53;;;15.60;96.80;;;;;;5033345;28;20040;-69
2022/01/30 14:35:44;;;;;;;8.95;3.72;;;15.30;97.10;;;;;;5033050;28;20047;-69
2022/01/30 14:38:51;;;;;;;19.35;4.95;;;15.20;97.50;;;;;;5033365;28;20045;-69
2022/01/30 14:41:56;;;;;;;11.38;3.40;;;15.10;97.60;;;;;;5034560;28;20044;-69
2022/01/30 14:45:02;;;;;;;11.20;3.33;;;15.00;97.90;;;;;;5033935;28;20048;-69
2022/01/30 14:48:07;;;;;;;10.48;3.83;;;14.70;98.60;;;;;;5033497;28;20052;-69
2022/01/30 14:51:11;;;;;;;5.85;2.80;;;14.50;98.80;;;;;;5043892;28;20044;-69
2022/01/30 14:54:17;;;;;;;15.52;4.93;;;14.30;99.40;;;;;;5033246;28;20036;-69
2022/01/30 14:57:24;;;;;;;11.00;6.35;;;14.30;99.90;;;;;;5033621;28;20128;-69
2022/01/30 15:00:29;;;;;;;9.75;5.25;;;14.30;99.70;;;;;;5034242;28;20049;-69
2022/01/30 15:03:34;;;;;;;13.13;4.03;;;14.30;99.80;;;;;;5034398;28;20056;-69
2022/01/30 15:06:38;;;;;;;10.05;3.42;;;14.30;99.90;;;;;;5033843;28;20052;-69
2022/01/30 15:09:42;;;;;;;8.63;3.20;;;14.20;99.90;;;;;;5033454;28;20056;-69
2022/01/30 15:12:47;;;;;;;7.18;3.30;;;14.10;99.90;;;;;;5033387;28;20393;-69
2022/01/30 15:15:52;;;;;;;9.43;3.83;;;14.00;99.90;;;;;;5033275;28;20040;-69
2022/01/30 15:18:56;;;;;;;8.75;4.07;;;13.90;99.90;;;;;;5032679;28;20060;-69
2022/01/30 15:22:02;;;;;;;11.88;4.68;;;13.80;99.90;;;;;;5034356;28;20044;-69
2022/01/30 15:25:08;;;;;;;30.75;11.98;;;13.60;99.90;;;;;;5033398;28;20396;-69
2022/01/30 15:28:14;;;;;;;29.45;13.73;;;13.50;99.90;;;;;;5032639;28;20048;-69
2022/01/30 15:31:19;;;;;;;23.05;9.75;;;13.30;99.90;;;;;;5031888;28;20048;-69
2022/01/30 15:34:22;;;;;;;12.07;6.10;;;13.10;99.90;;;;;;5032868;28;20056;-69
2022/01/30 15:37:27;;;;;;;12.20;5.07;;;13.00;99.90;;;;;;5032452;28;20499;-69
2022/01/30 15:40:32;;;;;;;10.20;5.72;;;12.80;99.90;;;;;;5033483;28;20392;-69
2022/01/30 15:43:38;;;;;;;16.00;5.97;;;12.80;99.90;;;;;;5032358;28;20048;-68
2022/01/30 15:50:06;;;;;;;15.93;6.85;;;12.60;99.90;;;;;;5031926;28;20057;-69
2022/01/30 15:53:09;;;;;;;15.52;6.60;;;12.40;99.90;;;;;;5033346;28;20041;-69
2022/01/30 15:56:15;;;;;;;13.65;5.53;;;12.30;99.90;;;;;;5032935;28;20041;-69
2022/01/30 15:59:21;;;;;;;18.23;5.90;;;12.20;99.90;;;;;;5032265;28;20044;-69
2022/01/30 16:02:26;;;;;;;9.70;5.07;;;12.10;99.90;;;;;;5032120;28;20040;-69
2022/01/30 16:05:30;;;;;;;29.83;15.77;;;11.90;99.90;;;;;;5032151;28;20048;-69
2022/01/30 16:08:42;;;;;;;61.88;35.80;;;11.90;99.90;;;;;;5032086;28;20056;-69
2022/01/30 16:18:14;;;;;;;75.18;46.88;;;11.80;99.90;;;;;;5031138;28;20196;-69
2022/01/30 16:21:18;;;;;;;39.97;23.33;;;11.80;99.90;;;;;;5031497;28;20048;-69
2022/01/30 16:24:22;;;;;;;49.22;26.75;;;11.70;99.90;;;;;;5031293;28;20404;-69
2022/01/30 16:27:26;;;;;;;33.55;18.00;;;11.70;99.90;;;;;;5030416;28;20056;-69
2022/01/30 16:30:30;;;;;;;24.67;13.70;;;11.70;99.90;;;;;;5031084;28;20045;-69
2022/01/30 16:33:36;;;;;;;69.03;36.15;;;11.60;99.90;;;;;;5030938;28;20507;-69
2022/01/30 16:36:40;;;;;;;60.17;32.05;;;11.60;99.90;;;;;;5031115;28;20511;-69
2022/01/30 16:39:44;;;;;;;39.10;26.92;;;11.60;99.90;;;;;;5030377;28;20049;-68
2022/01/30 16:42:49;;;;;;;35.08;19.60;;;11.50;99.90;;;;;;5030092;28;20044;-69
2022/01/30 16:45:59;;;;;;;34.03;18.00;;;11.50;99.90;;;;;;5030995;28;20068;-69
2022/01/30 16:49:03;;;;;;;36.53;20.80;;;11.50;99.90;;;;;;5030659;28;20631;-69
2022/01/30 16:52:07;;;;;;;52.30;31.15;;;11.40;99.90;;;;;;5031120;28;20040;-69
2022/01/30 16:55:11;;;;;;;27.63;13.27;;;11.50;99.90;;;;;;5030947;28;20381;-68
2022/01/30 16:58:15;;;;;;;30.67;15.57;;;11.50;99.90;;;;;;5030196;28;20115;-68
2022/01/30 17:01:21;;;;;;;32.95;15.30;;;11.40;99.90;;;;;;5030839;28;20048;-69
2022/01/30 17:04:25;;;;;;;29.50;12.60;;;11.50;99.90;;;;;;5030481;28;20048;-69
2022/01/30 17:07:30;;;;;;;35.47;16.70;;;11.50;99.90;;;;;;5030739;28;20049;-69
2022/01/30 17:10:37;;;;;;;24.73;12.98;;;11.40;99.90;;;;;;5030500;28;20040;-69
2022/01/30 17:13:41;;;;;;;31.65;18.10;;;11.40;99.90;;;;;;5030647;28;20049;-68
2022/01/30 17:16:45;;;;;;;48.28;27.25;;;11.40;99.90;;;;;;5030218;28;20040;-69
2022/01/30 17:19:50;;;;;;;34.03;20.00;;;11.40;99.90;;;;;;5030280;28;20066;-68
2022/01/30 17:22:54;;;;;;;28.95;15.98;;;11.30;99.90;;;;;;5030439;28;20048;-69
2022/01/30 17:25:58;;;;;;;26.67;13.40;;;11.30;99.90;;;;;;5030235;28;20068;-69
2022/01/30 17:29:03;;;;;;;26.75;11.85;;;11.20;99.90;;;;;;5029602;28;20053;-68