Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:00:57;;;;;;;17.60;8.90;;;;;;;3.37;100.00;98667.52;270346;1269;22502;-84
2023/11/07 00:07:24;;;;;;;25.60;13.00;;;;;;;3.36;100.00;98670.47;271480;1269;23664;-85
2023/11/07 00:13:51;;;;;;;24.10;13.80;;;;;;;3.31;100.00;98670.53;270761;1269;22369;-85
2023/11/07 00:19:57;;;;;;;18.20;10.90;;;;;;;3.35;100.00;98676.31;273916;1269;22398;-85
2023/11/07 00:25:59;;;;;;;22.60;11.90;;;;;;;3.33;100.00;98693.65;273589;1269;23082;-85
2023/11/07 00:32:24;;;;;;;27.90;16.80;;;;;;;3.23;100.00;98695.58;273240;1269;22185;-84
2023/11/07 00:38:26;;;;;;;37.80;17.60;;;;;;;3.15;100.00;98700.17;273844;1269;22196;-84
2023/11/07 00:44:27;;;;;;;29.20;15.20;;;;;;;3.18;100.00;98706.27;272869;1269;25242;-84
2023/11/07 00:50:29;;;;;;;28.90;15.70;;;;;;;3.27;100.00;98701.51;273103;1269;22463;-84
2023/11/07 00:56:31;;;;;;;25.80;12.90;;;;;;;3.34;100.00;98702.52;273127;1269;23325;-84
2023/11/07 01:02:39;;;;;;;21.00;11.10;;;;;;;3.37;100.00;98705.02;273629;1269;22191;-84
2023/11/07 01:09:16;;;;;;;22.70;11.60;;;;;;;3.30;100.00;98701.30;273843;1270;22171;-84
2023/11/07 01:16:19;;;;;;;20.40;9.70;;;;;;;3.20;100.00;98706.45;273887;1269;22197;-84
2023/11/07 01:22:21;;;;;;;23.80;10.90;;;;;;;3.12;100.00;98704.46;273671;1269;22212;-85
2023/11/07 01:28:43;;;;;;;24.80;10.40;;;;;;;3.05;100.00;98705.07;270487;1269;22525;-84
2023/11/07 01:35:15;;;;;;;22.00;10.20;;;;;;;3.07;100.00;98703.65;273829;1269;23474;-84
2023/11/07 01:41:17;;;;;;;22.30;10.00;;;;;;;3.10;100.00;98708.42;273952;1270;22211;-84
2023/11/07 01:47:45;;;;;;;24.30;11.20;;;;;;;3.14;100.00;98711.32;273710;1260;22251;-84
2023/11/07 01:53:47;;;;;;;20.00;10.30;;;;;;;3.22;100.00;98708.11;271447;1269;22540;-84
2023/11/07 01:59:49;;;;;;;22.80;11.60;;;;;;;3.30;100.00;98706.69;271621;1269;23822;-85
2023/11/07 02:05:51;;;;;;;16.90;8.50;;;;;;;3.34;100.00;98706.46;272573;1269;22547;-85
2023/11/07 02:11:53;;;;;;;22.10;8.70;;;;;;;3.30;100.00;98702.20;270853;1269;22528;-85
2023/11/07 02:18:00;;;;;;;17.30;8.70;;;;;;;3.30;100.00;98703.54;270262;1269;22533;-85
2023/11/07 02:24:03;;;;;;;15.70;8.50;;;;;;;3.24;100.00;98711.84;270407;1268;23831;-86
2023/11/07 06:37:23;;;;;;;25.90;13.60;;;;;;;4.04;100.00;98827.14;271975;1273;22391;-86
2023/11/07 06:43:25;;;;;;;24.50;12.50;;;;;;;4.44;100.00;98829.94;272199;1273;22529;-86
2023/11/07 06:49:28;;;;;;;36.50;14.80;;;;;;;4.86;100.00;98836.84;269828;1270;22537;-85
2023/11/07 06:55:33;;;;;;;24.30;11.40;;;;;;;5.21;100.00;98845.20;269415;1268;22592;-85
2023/11/07 07:01:35;;;;;;;23.40;12.10;;;;;;;5.67;100.00;98852.73;270624;1273;22960;-87
2023/11/07 07:07:42;;;;;;;32.10;13.70;;;;;;;6.25;100.00;98860.31;272054;1273;22279;-85
2023/11/07 07:13:45;;;;;;;27.90;13.80;;;;;;;6.95;100.00;98859.05;272463;1273;22557;-85
2023/11/07 07:19:47;;;;;;;30.50;16.20;;;;;;;7.68;100.00;98859.35;270581;1273;22575;-84
2023/11/07 07:25:49;;;;;;;35.80;20.00;;;;;;;8.29;100.00;98863.97;270703;1273;24254;-86
2023/11/07 07:31:51;;;;;;;23.90;13.00;;;;;;;9.08;100.00;98873.78;270045;1273;23074;-85
2023/11/07 07:37:53;;;;;;;37.80;15.50;;;;;;;9.68;100.00;98887.42;269117;1273;22561;-85
2023/11/07 07:43:56;;;;;;;43.90;16.30;;;;;;;10.20;100.00;98893.27;272379;1273;22132;-85
2023/11/07 07:49:59;;;;;;;44.90;14.90;;;;;;;10.76;100.00;98893.84;272750;1274;22195;-86
2023/11/07 07:56:01;;;;;;;24.40;9.00;;;;;;;11.48;100.00;98891.57;271704;1268;23724;-85
2023/11/07 08:02:06;;;;;;;16.30;8.60;;;;;;;12.31;100.00;98894.44;269918;1273;23829;-85
2023/11/07 08:08:08;;;;;;;11.70;6.00;;;;;;;13.01;100.00;98890.92;272170;1274;22183;-85
2023/11/07 08:14:10;;;;;;;29.20;12.50;;;;;;;13.88;100.00;98893.42;272851;1273;22256;-85
2023/11/07 08:20:15;;;;;;;10.40;5.60;;;;;;;14.60;100.00;98897.33;272897;1274;22186;-86
2023/11/07 08:26:28;;;;;;;10.90;5.70;;;;;;;15.33;100.00;98903.63;272535;1274;22180;-86
2023/11/07 08:32:30;;;;;;;12.30;5.40;;;;;;;15.81;99.15;98911.19;272463;1268;22178;-85
2023/11/07 08:38:31;;;;;;;8.80;5.80;;;;;;;16.26;97.38;98908.36;271314;1273;23860;-86
2023/11/07 08:44:34;;;;;;;13.60;5.10;;;;;;;16.44;95.57;98915.70;270740;1273;22710;-86
2023/11/07 08:50:37;;;;;;;8.70;4.10;;;;;;;16.50;93.84;98921.55;270105;1270;24033;-86
2023/11/07 08:56:41;;;;;;;9.30;4.80;;;;;;;16.67;93.20;98928.27;270964;1273;26657;-87
2023/11/07 09:02:43;;;;;;;8.00;4.30;;;;;;;17.26;91.34;98926.25;272059;1273;22687;-87
2023/11/07 09:08:46;;;;;;;8.40;3.90;;;;;;;17.59;90.27;98920.70;271600;1273;25436;-86
2023/11/07 09:14:52;;;;;;;7.60;3.40;;;;;;;17.92;90.08;98923.01;270360;1273;22540;-87
2023/11/07 09:20:56;;;;;;;4.50;2.20;;;;;;;18.20;87.42;98923.63;270823;1273;23020;-87
2023/11/07 09:27:16;;;;;;;5.50;1.80;;;;;;;18.10;85.48;98925.65;270590;1273;22769;-86
2023/11/07 09:33:19;;;;;;;4.40;2.00;;;;;;;17.74;82.49;98927.79;270501;1273;22585;-87
2023/11/07 09:39:22;;;;;;;3.60;1.80;;;;;;;17.71;80.43;98931.08;270198;1273;22558;-86
2023/11/07 09:45:25;;;;;;;3.70;1.70;;;;;;;17.72;79.02;98935.73;270780;1273;23191;-87
2023/11/07 09:51:28;;;;;;;3.90;1.50;;;;;;;18.00;78.28;98934.73;270838;1273;22553;-86
2023/11/07 09:57:35;;;;;;;5.60;1.60;;;;;;;18.38;76.80;98935.23;269411;1273;23185;-85
2023/11/07 10:03:39;;;;;;;2.20;1.30;;;;;;;18.31;75.31;98934.89;270256;1273;22400;-88
2023/11/07 10:09:41;;;;;;;3.20;1.30;;;;;;;18.04;73.24;98931.31;269287;1273;23520;-87
2023/11/07 10:15:44;;;;;;;2.50;0.90;;;;;;;17.85;72.45;98927.73;270781;1273;24880;-89
2023/11/07 10:21:46;;;;;;;3.50;1.40;;;;;;;17.52;71.79;98922.63;271021;1273;22406;-86
2023/11/07 10:27:52;;;;;;;9.00;1.70;;;;;;;17.38;71.58;98928.73;271930;1273;23239;-87
2023/11/07 10:34:11;;;;;;;4.10;1.60;;;;;;;17.14;70.91;98917.99;271616;1273;22429;-86
2023/11/07 10:40:13;;;;;;;3.90;1.30;;;;;;;16.69;69.72;98913.47;272000;1274;22301;-86
2023/11/07 10:46:15;;;;;;;4.10;1.20;;;;;;;16.36;69.43;98913.35;271662;1273;22414;-88
2023/11/07 10:52:18;;;;;;;2.40;1.10;;;;;;;15.90;68.66;98911.80;271088;1273;22443;-87
2023/11/07 10:58:23;;;;;;;6.20;1.80;;;;;;;15.64;68.67;98912.71;272502;1272;22376;-86
2023/11/07 11:04:26;;;;;;;3.20;1.10;;;;;;;15.59;68.79;98909.30;272661;1274;22798;-87
2023/11/07 11:10:29;;;;;;;2.90;1.20;;;;;;;15.42;68.32;98906.77;271902;1273;22441;-85
2023/11/07 11:16:31;;;;;;;3.50;1.30;;;;;;;15.08;67.86;98902.25;272813;1271;23238;-88
2023/11/07 11:22:34;;;;;;;5.00;1.10;;;;;;;14.67;67.57;98899.50;271300;1273;23001;-87
2023/11/07 11:28:40;;;;;;;5.50;1.30;;;;;;;14.44;67.52;98890.68;269599;1273;22549;-87
2023/11/07 11:34:43;;;;;;;3.90;0.90;;;;;;;14.48;67.43;98885.94;272402;1272;23001;-85
2023/11/07 11:41:06;;;;;;;3.60;1.20;;;;;;;14.51;66.70;98885.84;271533;1273;22322;-86
2023/11/07 11:47:48;;;;;;;2.40;0.80;;;;;;;14.33;66.06;98876.91;270521;1273;22530;-84
2023/11/07 11:53:53;;;;;;;4.00;0.90;;;;;;;14.16;65.75;98873.42;272481;1274;22283;-86
2023/11/07 11:59:56;;;;;;;2.20;0.50;;;;;;;14.08;64.94;98874.23;271793;1273;23340;-86
2023/11/07 12:06:05;;;;;;;2.10;0.60;;;;;;;14.01;64.00;98872.63;271373;1273;23792;-85
2023/11/07 12:12:07;;;;;;;2.40;0.80;;;;;;;13.94;63.97;98870.06;271338;1273;22605;-84
2023/11/07 12:18:09;;;;;;;3.70;1.00;;;;;;;13.92;64.13;98868.42;269855;1273;23475;-86
2023/11/07 12:24:10;;;;;;;2.60;0.90;;;;;;;13.96;64.06;98865.81;269009;1274;22363;-86
2023/11/07 12:30:17;;;;;;;5.30;0.90;;;;;;;13.93;63.59;98856.31;269218;1273;22338;-86
2023/11/07 12:36:22;;;;;;;3.40;0.90;;;;;;;13.87;63.49;98854.52;269769;1273;22536;-84
2023/11/07 12:42:24;;;;;;;2.70;1.00;;;;;;;13.82;63.15;98857.69;270767;1273;22165;-85
2023/11/07 12:48:26;;;;;;;2.90;0.80;;;;;;;13.79;63.08;98861.10;271631;1273;22454;-84
2023/11/07 12:54:28;;;;;;;4.80;1.00;;;;;;;13.74;62.57;98859.54;271164;1274;23791;-86
2023/11/07 13:00:51;;;;;;;3.40;0.90;;;;;;;13.66;62.41;98858.47;270347;1272;22622;-85
2023/11/07 13:06:54;;;;;;;3.30;0.80;;;;;;;13.57;62.14;98857.08;270721;1273;22223;-85
2023/11/07 13:12:56;;;;;;;3.90;1.50;;;;;;;13.48;62.05;98855.06;272024;1268;22534;-85
2023/11/07 13:19:01;;;;;;;4.50;1.80;;;;;;;13.41;62.09;98854.52;272497;1266;22302;-85
2023/11/07 13:25:09;;;;;;;2.70;1.00;;;;;;;13.33;62.16;98853.05;272885;1272;22164;-85
2023/11/07 13:31:13;;;;;;;6.80;3.90;;;;;;;13.26;62.11;98847.66;272778;1275;23860;-86
2023/11/07 13:37:14;;;;;;;6.40;3.20;;;;;;;13.20;62.19;98842.64;272433;1274;23449;-85
2023/11/07 13:43:17;;;;;;;5.20;1.80;;;;;;;13.12;62.46;98843.98;271463;1272;22204;-85
2023/11/07 13:49:20;;;;;;;3.60;1.00;;;;;;;13.06;62.13;98847.52;272558;1271;22573;-85
2023/11/07 13:55:23;;;;;;;4.00;1.10;;;;;;;12.97;62.63;98849.32;270764;1270;23014;-85
2023/11/07 14:01:25;;;;;;;6.50;1.50;;;;;;;12.86;62.20;98852.21;272632;1272;22486;-84
2023/11/07 14:07:28;;;;;;;3.20;1.20;;;;;;;12.74;62.22;98849.56;272485;1274;22865;-85
2023/11/07 14:13:30;;;;;;;3.20;1.40;;;;;;;12.61;62.58;98847.11;271273;1273;23046;-84
2023/11/07 14:19:31;;;;;;;3.20;1.50;;;;;;;12.43;63.62;98843.09;272971;1273;22294;-84
2023/11/07 14:25:33;;;;;;;8.20;2.30;;;;;;;12.19;63.98;98844.55;272531;1273;22333;-84
2023/11/07 14:31:35;;;;;;;7.30;2.70;;;;;;;11.98;64.12;98847.30;272823;1268;22446;-84
2023/11/07 14:37:38;;;;;;;6.50;1.80;;;;;;;11.77;64.73;98850.38;272555;1272;22392;-84
2023/11/07 14:43:42;;;;;;;5.00;1.60;;;;;;;11.61;65.16;98847.14;272453;1273;23557;-84
2023/11/07 14:49:44;;;;;;;5.50;2.30;;;;;;;11.50;65.41;98846.70;272242;1272;23892;-84
2023/11/07 14:55:46;;;;;;;7.30;2.30;;;;;;;11.39;65.85;98845.70;272502;1273;22300;-84
2023/11/07 15:02:04;;;;;;;7.80;2.80;;;;;;;11.28;66.30;98840.48;269441;1275;22216;-84
2023/11/07 15:08:06;;;;;;;6.90;2.90;;;;;;;11.11;66.85;98840.75;273199;1277;23094;-84
2023/11/07 15:14:09;;;;;;;11.30;3.50;;;;;;;10.86;67.51;98844.27;272596;1262;22192;-84
2023/11/07 15:20:30;;;;;;;10.30;4.70;;;;;;;10.65;68.13;98844.79;273007;1275;22238;-85
2023/11/07 15:26:32;;;;;;;24.20;8.30;;;;;;;10.36;68.77;98851.18;272939;1274;22203;-85
2023/11/07 15:32:34;;;;;;;17.00;5.90;;;;;;;10.12;68.68;98850.08;272529;1273;22329;-85
2023/11/07 15:38:41;;;;;;;13.50;6.40;;;;;;;9.98;69.38;98845.68;272475;1273;22324;-85
2023/11/07 15:44:43;;;;;;;14.00;6.20;;;;;;;9.76;70.63;98844.49;271798;1273;23667;-85
2023/11/07 15:50:44;;;;;;;17.60;5.20;;;;;;;9.47;71.29;98845.15;270926;1271;22393;-85
2023/11/07 15:56:47;;;;;;;11.40;5.60;;;;;;;9.21;72.11;98846.58;272606;1273;22307;-84
2023/11/07 16:02:49;;;;;;;17.50;4.60;;;;;;;8.95;73.21;98848.46;272085;1273;22190;-84
2023/11/07 16:08:51;;;;;;;8.50;4.60;;;;;;;8.72;74.14;98853.09;272932;1274;22184;-84
2023/11/07 16:14:53;;;;;;;11.80;4.80;;;;;;;8.46;74.69;98852.27;269574;1273;24234;-84
2023/11/07 16:20:54;;;;;;;17.90;8.50;;;;;;;8.27;75.51;98857.37;269314;1273;24293;-85
2023/11/07 16:27:03;;;;;;;15.00;6.90;;;;;;;8.02;76.26;98853.00;269587;1273;22628;-83
2023/11/07 16:33:14;;;;;;;18.20;7.80;;;;;;;7.76;76.76;98856.70;270149;1273;22566;-84
2023/11/07 16:39:16;;;;;;;18.60;7.50;;;;;;;7.60;77.54;98858.65;270823;1272;24344;-84
2023/11/07 16:45:18;;;;;;;23.20;7.30;;;;;;;7.41;77.92;98864.15;269467;1273;22356;-84
2023/11/07 16:51:19;;;;;;;22.50;7.50;;;;;;;7.19;78.79;98862.04;269304;1272;25332;-84
2023/11/07 16:57:22;;;;;;;24.20;11.80;;;;;;;7.03;79.54;98860.73;269030;1272;22551;-84
2023/11/07 17:03:33;;;;;;;18.50;9.30;;;;;;;6.88;80.13;98862.73;271059;1272;22232;-83
2023/11/07 17:09:35;;;;;;;14.60;8.80;;;;;;;6.71;80.75;98862.94;272061;1273;22197;-83
2023/11/07 17:15:36;;;;;;;17.90;7.90;;;;;;;6.55;81.42;98867.04;272641;1273;23036;-83
2023/11/07 17:21:40;;;;;;;21.60;10.80;;;;;;;6.41;82.14;98874.26;271907;1274;22875;-84
2023/11/07 17:27:43;;;;;;;21.90;11.70;;;;;;;6.24;82.61;98869.92;268983;1273;22575;-84
2023/11/07 17:33:45;;;;;;;28.00;11.40;;;;;;;6.08;83.33;98871.60;269482;1274;24012;-84
2023/11/07 17:39:46;;;;;;;28.60;12.80;;;;;;;6.00;84.17;98871.59;269938;1271;22601;-84
2023/11/07 17:45:50;;;;;;;23.70;12.00;;;;;;;5.99;84.96;98871.48;271462;1270;22206;-84
2023/11/07 17:52:00;;;;;;;28.10;13.80;;;;;;;5.94;85.38;98870.67;271773;1272;23393;-84
2023/11/07 17:58:02;;;;;;;28.70;13.90;;;;;;;5.95;86.36;98875.05;271681;1272;22895;-84
2023/11/07 18:04:06;;;;;;;29.70;14.50;;;;;;;5.95;86.66;98879.48;257212;1272;10002653;-84
2023/11/07 18:10:09;;;;;;;44.40;20.90;;;;;;;5.92;87.46;98880.02;272571;1271;22248;-84
2023/11/07 18:16:12;;;;;;;56.30;26.40;;;;;;;5.88;87.77;98875.09;273026;1271;22276;-84
2023/11/07 18:22:14;;;;;;;46.00;22.40;;;;;;;5.85;88.30;98867.93;272612;1271;22340;-84
2023/11/07 18:28:15;;;;;;;57.90;23.10;;;;;;;5.89;89.11;98864.70;272459;1271;23708;-84
2023/11/07 18:34:17;;;;;;;65.70;27.80;;;;;;;5.87;89.27;98868.14;272477;1272;22408;-85
2023/11/07 18:40:19;;;;;;;67.10;30.30;;;;;;;5.83;89.62;98866.34;271658;1273;23298;-84
2023/11/07 18:46:42;;;;;;;68.80;29.00;;;;;;;5.82;89.94;98863.58;272749;1274;22224;-84
2023/11/07 18:52:43;;;;;;;71.50;32.20;;;;;;;5.79;90.28;98862.63;272505;1272;22432;-85
2023/11/07 18:58:47;;;;;;;63.70;28.60;;;;;;;5.76;90.82;98862.62;272834;1274;22187;-84
2023/11/07 19:04:51;;;;;;;66.20;31.60;;;;;;;5.84;91.88;98862.79;272520;1273;23086;-85
2023/11/07 19:10:52;;;;;;;75.20;37.00;;;;;;;5.88;91.90;98854.98;272458;1270;22295;-86
2023/11/07 19:16:54;;;;;;;67.60;34.40;;;;;;;5.89;92.16;98854.78;272799;1275;22245;-85
2023/11/07 19:22:56;;;;;;;61.30;31.10;;;;;;;5.93;92.80;98856.14;272566;1273;22317;-84
2023/11/07 19:28:57;;;;;;;59.80;30.50;;;;;;;6.00;93.65;98856.56;272573;1273;24354;-84
2023/11/07 19:34:59;;;;;;;59.50;29.70;;;;;;;6.09;94.02;98858.73;272573;1273;22214;-84
2023/11/07 19:41:22;;;;;;;62.40;31.00;;;;;;;6.14;94.18;98857.77;272754;1274;23204;-84
2023/11/07 19:47:45;;;;;;;74.40;34.90;;;;;;;6.11;94.27;98857.08;272636;1272;22314;-85
2023/11/07 19:53:47;;;;;;;64.80;32.80;;;;;;;6.06;94.43;98853.77;272990;1273;22228;-85
2023/11/07 19:59:48;;;;;;;69.50;34.40;;;;;;;6.08;94.92;98849.93;272735;1273;22555;-84
2023/11/07 20:05:50;;;;;;;78.40;39.80;;;;;;;6.06;94.77;98852.61;272516;1273;22584;-84
2023/11/07 20:11:52;;;;;;;79.80;37.50;;;;;;;6.04;95.13;98855.80;269503;1273;22819;-84
2023/11/07 20:17:55;;;;;;;71.20;35.70;;;;;;;6.08;95.38;98859.63;272503;1272;22262;-84
2023/11/07 20:23:56;;;;;;;70.40;35.00;;;;;;;6.13;96.03;98867.45;272474;1273;23185;-84
2023/11/07 20:29:58;;;;;;;76.30;38.80;;;;;;;6.20;96.38;98870.73;272595;1272;23066;-84
2023/11/07 20:36:01;;;;;;;83.50;37.60;;;;;;;6.16;95.38;98875.30;272531;1273;22986;-84
2023/11/07 20:42:03;;;;;;;70.70;36.40;;;;;;;6.16;96.60;98871.57;272565;1272;22243;-85
2023/11/07 20:48:05;;;;;;;75.20;38.60;;;;;;;6.23;97.22;98863.52;272554;1273;22636;-85
2023/11/07 20:54:11;;;;;;;83.00;44.20;;;;;;;6.25;97.35;98859.38;271563;1273;23010;-84
2023/11/07 21:00:15;;;;;;;84.30;42.20;;;;;;;6.20;97.65;98855.23;270456;1273;22332;-84
2023/11/07 21:06:18;;;;;;;87.90;46.10;;;;;;;6.13;96.75;98851.52;272860;1269;22204;-85
2023/11/07 21:12:19;;;;;;;82.10;42.10;;;;;;;6.05;97.02;98853.91;272536;1273;23042;-84
2023/11/07 21:18:23;;;;;;;80.40;43.10;;;;;;;6.03;98.73;98870.85;272540;1273;22755;-85
2023/11/07 21:24:26;;;;;;;82.50;44.50;;;;;;;6.02;98.88;98871.34;272596;1263;23456;-85
2023/11/07 21:30:28;;;;;;;90.90;46.10;;;;;;;6.02;98.45;98864.59;271970;1273;22347;-85
2023/11/07 21:36:30;;;;;;;85.70;43.70;;;;;;;5.98;98.90;98849.19;270200;1272;22620;-84
2023/11/07 21:42:32;;;;;;;84.80;45.80;;;;;;;5.99;99.76;98847.69;272028;1271;23338;-84
2023/11/07 21:48:33;;;;;;;88.10;44.40;;;;;;;6.03;99.99;98852.80;269752;1272;22338;-84
2023/11/07 21:54:35;;;;;;;86.30;45.60;;;;;;;6.02;100.00;98855.66;271805;1272;22530;-85
2023/11/07 22:00:37;;;;;;;81.30;42.50;;;;;;;5.97;99.73;98858.66;272566;1272;22166;-84
2023/11/07 22:06:38;;;;;;;94.00;45.30;;;;;;;5.94;99.99;98861.05;272553;1272;22317;-85
2023/11/07 22:12:43;;;;;;;84.30;43.60;;;;;;;5.99;100.00;98862.42;269482;1272;23891;-84
2023/11/07 22:18:46;;;;;;;89.50;45.80;;;;;;;5.93;99.94;98854.98;270217;1272;22687;-85
2023/11/07 22:24:57;;;;;;;85.20;45.80;;;;;;;5.94;100.00;98853.05;272730;1272;22381;-85
2023/11/07 22:31:00;;;;;;;92.80;48.10;;;;;;;6.04;100.00;98854.11;272528;1272;23244;-86
2023/11/07 22:37:02;;;;;;;81.70;42.60;;;;;;;6.08;100.00;98849.48;272545;1272;22461;-85
2023/11/07 22:43:04;;;;;;;88.30;47.20;;;;;;;6.06;100.00;98842.27;272534;1273;22340;-85
2023/11/07 22:49:06;;;;;;;88.20;46.70;;;;;;;6.04;100.00;98838.79;270750;1273;22569;-85
2023/11/07 22:55:13;;;;;;;90.40;43.90;;;;;;;6.01;100.00;98835.31;270723;1272;22350;-84
2023/11/07 23:01:34;;;;;;;94.30;49.20;;;;;;;5.95;100.00;98836.16;272924;1273;22282;-86
2023/11/07 23:07:36;;;;;;;95.90;49.60;;;;;;;5.87;100.00;98833.22;272541;1271;22295;-85
2023/11/07 23:13:38;;;;;;;76.90;43.40;;;;;;;5.77;100.00;98823.60;271691;1273;22196;-85
2023/11/07 23:19:41;;;;;;;89.60;46.80;;;;;;;5.67;100.00;98819.08;270903;1273;22279;-85
2023/11/07 23:25:45;;;;;;;82.20;44.10;;;;;;;5.65;100.00;98810.48;272859;1273;23176;-86
2023/11/07 23:31:47;;;;;;;90.60;49.40;;;;;;;5.56;100.00;98801.68;273069;1277;22189;-86
2023/11/07 23:37:51;;;;;;;89.70;48.10;;;;;;;5.48;100.00;98797.59;272627;1272;22343;-85
2023/11/07 23:43:58;;;;;;;90.30;46.50;;;;;;;5.36;100.00;98798.56;272889;1273;22622;-85
2023/11/07 23:50:00;;;;;;;89.00;49.50;;;;;;;5.24;100.00;98797.27;272590;1273;22244;-85
2023/11/07 23:56:03;;;;;;;86.40;46.40;;;;;;;5.16;100.00;98797.44;272482;1271;22576;-84
