Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:03:33;;;;;;;5.28;3.78;;;;;;;;;;10042995;29;20102;-63
2021/04/11 00:08:31;;;;;;;3.67;3.30;;;;;;;;;;10042926;29;20055;-63
2021/04/11 00:13:30;;;;;;;5.05;3.72;;;;;;;;;;10042955;29;20075;-63
2021/04/11 00:18:27;;;;;;;5.57;3.58;;;;;;;;;;10041506;29;20051;-63
2021/04/11 00:23:26;;;;;;;4.10;3.22;;;;;;;;;;10042539;29;20075;-62
2021/04/11 00:28:23;;;;;;;4.18;3.78;;;;;;;;;;10044304;29;20070;-63
2021/04/11 00:33:22;;;;;;;5.65;4.20;;;;;;;;;;10043217;29;20052;-62
2021/04/11 00:38:19;;;;;;;3.92;3.40;;;;;;;;;;10042080;29;20047;-62
2021/04/11 00:43:18;;;;;;;5.68;4.03;;;;;;;;;;10041794;29;20071;-63
2021/04/11 00:48:17;;;;;;;4.95;4.25;;;;;;;;;;10041544;29;20098;-63
2021/04/11 00:53:15;;;;;;;4.80;3.85;;;;;;;;;;10041373;29;20071;-63
2021/04/11 00:58:13;;;;;;;3.92;3.58;;;;;;;;;;10039812;29;20055;-63
2021/04/11 01:03:15;;;;;;;5.85;4.63;;;;;;;;;;10040896;29;20086;-63
2021/04/11 01:08:15;;;;;;;5.43;4.93;;;;;;;;;;10040129;29;20047;-64
2021/04/11 01:13:13;;;;;;;6.10;4.97;;;;;;;;;;10038783;29;20059;-65
2021/04/11 01:18:12;;;;;;;4.93;3.88;;;;;;;;;;10038689;29;20079;-63
2021/04/11 01:23:17;;;;;;;4.15;3.70;;;;;;;;;;10039324;29;20102;-63
2021/04/11 01:28:19;;;;;;;7.20;4.05;;;;;;;;;;10038487;29;20055;-62
2021/04/11 01:33:19;;;;;;;6.35;4.22;;;;;;;;;;10038919;29;20059;-63
2021/04/11 01:38:18;;;;;;;4.40;3.55;;;;;;;;;;10037926;29;20052;-62
2021/04/11 01:43:16;;;;;;;6.90;4.05;;;;;;;;;;10038835;29;20082;-63
2021/04/11 01:48:17;;;;;;;4.35;3.95;;;;;;;;;;10039707;29;20500;-63
2021/04/11 01:53:15;;;;;;;7.38;6.63;;;;;;;;;;10039159;29;20503;-62
2021/04/11 01:58:13;;;;;;;4.45;4.00;;;;;;;;;;10038653;29;20497;-63
2021/04/11 02:03:19;;;;;;;6.05;5.07;;;;;;;;;;10039297;29;20080;-63
2021/04/11 02:08:18;;;;;;;5.90;4.28;;;;;;;;;;10037265;29;20238;-63
2021/04/11 02:13:22;;;;;;;8.90;5.57;;;;;;;;;;10037335;29;20059;-61
2021/04/11 02:18:22;;;;;;;6.82;5.80;;;;;;;;;;10038874;29;20079;-63
2021/04/11 02:23:23;;;;;;;7.03;5.07;;;;;;;;;;10037113;29;20056;-62
2021/04/11 02:28:23;;;;;;;6.20;4.30;;;;;;;;;;10038461;29;20679;-62
2021/04/11 02:33:22;;;;;;;5.03;3.78;;;;;;;;;;10037691;29;20087;-62
2021/04/11 02:38:21;;;;;;;6.22;5.05;;;;;;;;;;10036606;29;20533;-62
2021/04/11 02:43:19;;;;;;;5.60;5.05;;;;;;;;;;10036852;29;20093;-63
2021/04/11 02:48:16;;;;;;;5.40;4.32;;;;;;;;;;10036854;29;20043;-63
2021/04/11 02:53:42;;;;;;;4.40;4.00;;;;;;;;;;10041745;29;20513;-63
2021/04/11 02:58:47;;;;;;;9.98;4.22;;;;;;;;;;10044036;29;20056;-63
2021/04/11 03:03:46;;;;;;;4.63;4.13;;;;;;;;;;10044221;29;20083;-62
2021/04/11 03:08:48;;;;;;;5.18;3.65;;;;;;;;;;10044149;29;20425;-63
2021/04/11 03:13:50;;;;;;;5.93;3.85;;;;;;;;;;10043349;29;20152;-63
2021/04/11 03:18:49;;;;;;;5.45;4.28;;;;;;;;;;10043360;29;20448;-64
2021/04/11 03:23:49;;;;;;;8.80;4.00;;;;;;;;;;10044513;29;20087;-63
2021/04/11 03:28:56;;;;;;;6.65;3.90;;;;;;;;;;10042805;29;20047;-63
2021/04/11 03:33:56;;;;;;;4.13;3.63;;;;;;;;;;10042720;29;20090;-64
2021/04/11 03:38:57;;;;;;;7.70;4.53;;;;;;;;;;10042915;29;20056;-63
2021/04/11 03:43:57;;;;;;;8.88;5.05;;;;;;;;;;10042302;29;20091;-63
2021/04/11 03:49:07;;;;;;;5.75;3.78;;;;;;;;;;10042012;29;20069;-63
2021/04/11 03:54:10;;;;;;;4.40;3.60;;;;;;;;;;10042119;29;20056;-62
2021/04/11 03:59:09;;;;;;;3.42;3.13;;;;;;;;;;10043338;29;20532;-63
2021/04/11 04:04:16;;;;;;;4.18;3.70;;;;;;;;;;10041033;29;20114;-63
2021/04/11 04:09:19;;;;;;;6.57;3.45;;;;;;;;;;10041667;29;20051;-63
2021/04/11 04:14:21;;;;;;;11.43;3.88;;;;;;;;;;10042928;29;20083;-63
2021/04/11 04:19:24;;;;;;;6.47;3.40;;;;;;;;;;10041389;29;20051;-63
2021/04/11 04:24:34;;;;;;;9.13;5.28;;;;;;;;;;10041427;29;20051;-63
2021/04/11 04:29:36;;;;;;;8.15;5.78;;;;;;;;;;10041959;29;20087;-65
2021/04/11 04:34:39;;;;;;;11.90;8.35;;;;;;;;;;10040891;29;20051;-63
2021/04/11 04:39:45;;;;;;;38.83;34.70;;;;;;;;;;10040924;29;20051;-64
2021/04/11 04:45:10;;;;;;;9.02;6.32;;;;;;;;;;10040141;29;20055;-61
2021/04/11 04:50:29;;;;;;;14.27;7.57;;;;;;;;;;10041656;29;20492;-60
2021/04/11 04:55:35;;;;;;;12.82;8.90;;;;;;;;;;10040953;29;20086;-62
2021/04/11 05:00:36;;;;;;;12.02;7.68;;;;;;;;;;10039868;29;20098;-63
2021/04/11 05:05:50;;;;;;;12.73;10.43;;;;;;;;;;10038942;29;20101;-62
2021/04/11 05:10:49;;;;;;;13.40;9.25;;;;;;;;;;10039116;29;20445;-61
2021/04/11 05:16:00;;;;;;;13.48;8.23;;;;;;;;;;10038121;29;20063;-62
2021/04/11 05:21:00;;;;;;;12.20;8.85;;;;;;;;;;10038807;29;20485;-62
2021/04/11 05:26:04;;;;;;;19.92;12.32;;;;;;;;;;10036126;29;20078;-62
2021/04/11 05:31:05;;;;;;;22.65;12.65;;;;;;;;;;10039588;29;20098;-62
2021/04/11 05:36:06;;;;;;;14.50;10.95;;;;;;;;;;10037209;29;20079;-63
2021/04/11 05:41:08;;;;;;;23.83;14.90;;;;;;;;;;10038694;29;20083;-64
2021/04/11 05:46:10;;;;;;;25.02;14.07;;;;;;;;;;10038456;29;20397;-61
2021/04/11 05:51:10;;;;;;;25.33;12.82;;;;;;;;;;10036277;29;20532;-63
2021/04/11 05:56:11;;;;;;;22.73;13.70;;;;;;;;;;10034927;29;20079;-62
2021/04/11 06:01:11;;;;;;;14.32;8.38;;;;;;;;;;10036961;29;20083;-62
2021/04/11 06:06:13;;;;;;;7.45;5.13;;;;;;;;;;10038838;29;20044;-62
2021/04/11 06:11:17;;;;;;;6.80;5.55;;;;;;;;;;10039177;29;20086;-63
2021/04/11 06:16:15;;;;;;;15.00;10.40;;;;;;;;;;10037801;29;20071;-63
2021/04/11 06:21:15;;;;;;;18.85;12.02;;;;;;;;;;10036903;29;20086;-62
2021/04/11 06:26:17;;;;;;;42.47;26.65;;;;;;;;;;10036340;29;20075;-63
2021/04/11 06:31:18;;;;;;;15.00;6.65;;;;;;;;;;10037336;29;20063;-62
2021/04/11 06:36:18;;;;;;;7.03;4.97;;;;;;;;;;10038329;29;20090;-62
2021/04/11 06:41:37;;;;;;;14.63;8.15;;;;;;;;;;10037120;29;20090;-62
2021/04/11 06:46:39;;;;;;;4.60;4.20;;;;;;;;;;10016137;29;20048;-63
2021/04/11 06:51:56;;;;;;;3.90;3.53;;;;;;;;;;10037610;29;20083;-63
2021/04/11 06:57:01;;;;;;;6.03;3.97;;;;;;;;;;10037081;29;20086;-64
2021/04/11 07:01:58;;;;;;;;;;;;;;;;;;10037643;29;20079;-63
2021/04/11 07:07:20;;;;;;;7.10;4.30;;;;;;;;;;10037799;29;20353;-62
2021/04/11 07:12:38;;;;;;;28.77;21.63;;;;;;;;;;9999984;29;20052;-63
2021/04/11 07:17:48;;;;;;;7.00;4.72;;;;;;;;;;9998534;29;20056;-62
2021/04/11 07:23:14;;;;;;;10.65;6.93;;;;;;;;;;9998099;29;20513;-64
2021/04/11 07:28:21;;;;;;;7.88;4.78;;;;;;;;;;9998041;29;20099;-62
2021/04/11 07:33:31;;;;;;;6.05;4.03;;;;;;;;;;9998316;29;20080;-62
2021/04/11 07:38:48;;;;;;;5.97;3.88;;;;;;;;;;10002671;29;20409;-62
2021/04/11 07:44:05;;;;;;;4.30;3.10;;;;;;;;;;10004412;29;20482;-62
2021/04/11 07:49:23;;;;;;;5.53;3.63;;;;;;;;;;10005188;29;20094;-63
2021/04/11 07:54:38;;;;;;;4.13;3.35;;;;;;;;;;10004597;29;20044;-63
2021/04/11 07:59:54;;;;;;;4.35;3.83;;;;;;;;;;10005104;29;20056;-63
2021/04/11 08:05:12;;;;;;;6.75;4.47;;;;;;;;;;10004893;29;20083;-62
2021/04/11 08:10:18;;;;;;;5.95;3.60;;;;;;;;;;10004175;29;20127;-64
2021/04/11 08:15:18;;;;;;;4.07;3.67;;;;;;;;;;10004207;29;20094;-65
2021/04/11 08:20:30;;;;;;;6.97;5.53;;;;;;;;;;10003929;29;20214;-61
2021/04/11 08:25:32;;;;;;;6.15;3.30;;;;;;;;;;10001784;29;20087;-63
2021/04/11 08:30:38;;;;;;;4.95;3.33;;;;;;;;;;10003585;29;20106;-63
2021/04/11 08:35:39;;;;;;;6.68;3.83;;;;;;;;;;10002933;29;20541;-62
2021/04/11 08:40:51;;;;;;;9.80;6.32;;;;;;;;;;10012547;29;20509;-61
2021/04/11 08:45:50;;;;;;;17.60;12.73;;;;;;;;;;10015118;29;20071;-62
2021/04/11 08:50:50;;;;;;;6.55;4.88;;;;;;;;;;10001635;29;20472;-62
2021/04/11 08:55:50;;;;;;;5.53;3.88;;;;;;;;;;10001078;29;20048;-63
2021/04/11 09:00:49;;;;;;;8.32;4.40;;;;;;;;;;10002148;29;20079;-63
2021/04/11 09:05:51;;;;;;;6.13;3.90;;;;;;;;;;10002192;29;20083;-62
2021/04/11 09:10:56;;;;;;;5.35;3.85;;;;;;;;;;10001218;29;20083;-62
2021/04/11 09:16:01;;;;;;;4.10;3.20;;;;;;;;;;10001062;29;20076;-62
2021/04/11 09:21:08;;;;;;;7.22;4.22;;;;;;;;;;10000960;29;20059;-64
2021/04/11 09:26:14;;;;;;;8.77;5.78;;;;;;;;;;10022597;29;20074;-63
2021/04/11 09:31:28;;;;;;;7.35;4.22;;;;;;;;;;10013396;29;20090;-61
2021/04/11 09:36:31;;;;;;;8.30;4.18;;;;;;;;;;9999951;29;20080;-64
2021/04/11 09:41:58;;;;;;;7.07;5.53;;;;;;;;;;10000589;29;20091;-62
2021/04/11 09:47:03;;;;;;;6.95;5.25;;;;;;;;;;9926572;29;20083;-64
2021/04/11 09:52:00;;;;;;;;;;;;;;;;;;10000722;29;20080;-63
2021/04/11 09:57:16;;;;;;;5.50;3.67;;;;;;;;;;10000145;29;19934;-63
2021/04/11 10:02:24;;;;;;;8.10;4.82;;;;;;;;;;9999125;29;20083;-63
2021/04/11 10:07:39;;;;;;;7.95;4.10;;;;;;;;;;9999841;29;20469;-62
2021/04/11 10:12:51;;;;;;;19.50;5.67;;;;;;;;;;9999652;29;20098;-66
2021/04/11 10:17:58;;;;;;;9.68;4.22;;;;;;;;;;9999239;29;20072;-63
2021/04/11 10:22:58;;;;;;;8.60;4.13;;;;;;;;;;9999575;29;20079;-62
2021/04/11 10:28:00;;;;;;;7.88;5.25;;;;;;;;;;9999331;29;20083;-64
2021/04/11 10:33:01;;;;;;;4.10;3.58;;;;;;;;;;9995155;29;20071;-63
2021/04/11 10:38:01;;;;;;;6.00;4.35;;;;;;;;;;9990765;29;20092;-63
2021/04/11 10:43:04;;;;;;;8.55;4.80;;;;;;;;;;9993127;29;20087;-64
2021/04/11 10:48:28;;;;;;;12.32;4.55;;;;;;;;;;9994780;29;20470;-63
2021/04/11 10:53:43;;;;;;;7.28;4.68;;;;;;;;;;9998868;29;20077;-64
2021/04/11 10:58:58;;;;;;;8.57;4.93;;;;;;;;;;9990034;29;20049;-64
2021/04/11 11:04:09;;;;;;;8.50;4.38;;;;;;;;;;9990624;29;20513;-64
2021/04/11 11:09:10;;;;;;;6.22;4.60;;;;;;;;;;9999275;29;20075;-65
2021/04/11 11:14:16;;;;;;;5.20;4.20;;;;;;;;;;10004686;29;20048;-64
2021/04/11 11:19:22;;;;;;;8.70;5.30;;;;;;;;;;10006464;29;20133;-63
2021/04/11 11:24:22;;;;;;;7.32;3.60;;;;;;;;;;10004580;29;20075;-63
2021/04/11 11:29:47;;;;;;;4.65;3.92;;;;;;;;;;10005562;29;20099;-65
2021/04/11 11:34:51;;;;;;;9.25;3.75;;;;;;;;;;10006515;29;20056;-64
2021/04/11 11:39:51;;;;;;;15.15;4.57;;;;;;;;;;10005210;29;20111;-63
2021/04/11 11:44:55;;;;;;;6.45;4.68;;;;;;;;;;10005085;29;20083;-64
2021/04/11 11:49:57;;;;;;;6.75;4.32;;;;;;;;;;10006019;29;20056;-64
2021/04/11 11:54:57;;;;;;;9.07;5.50;;;;;;;;;;10005177;29;20556;-64
2021/04/11 12:00:00;;;;;;;9.60;6.47;;;;;;;;;;10005402;29;20078;-64
2021/04/11 12:05:11;;;;;;;18.08;11.38;;;;;;;;;;10004476;29;20517;-64
2021/04/11 12:10:20;;;;;;;7.88;4.10;;;;;;;;;;10004672;29;20075;-64
2021/04/11 12:15:40;;;;;;;9.68;7.00;;;;;;;;;;10001889;29;20052;-65
2021/04/11 12:20:40;;;;;;;6.78;4.15;;;;;;;;;;10003548;29;20055;-65
2021/04/11 12:25:38;;;;;;;9.55;5.78;;;;;;;;;;10003069;29;20548;-65
2021/04/11 12:30:36;;;;;;;4.60;3.55;;;;;;;;;;10003410;29;20068;-64
2021/04/11 12:35:37;;;;;;;7.05;5.43;;;;;;;;;;10003108;29;20071;-64
2021/04/11 12:40:39;;;;;;;7.65;4.43;;;;;;;;;;10003208;29;20056;-64
2021/04/11 12:45:40;;;;;;;7.50;4.05;;;;;;;;;;10002862;29;20474;-65
2021/04/11 12:50:41;;;;;;;5.05;3.70;;;;;;;;;;10001789;29;20052;-64
2021/04/11 12:55:43;;;;;;;10.85;5.60;;;;;;;;;;10001339;29;20068;-64
2021/04/11 13:00:42;;;;;;;10.65;6.05;;;;;;;;;;10002218;29;20068;-64
2021/04/11 13:05:42;;;;;;;5.20;4.32;;;;;;;;;;10001007;29;20516;-65
2021/04/11 13:10:47;;;;;;;6.82;5.38;;;;;;;;;;10001700;29;20087;-62
2021/04/11 13:15:44;;;;;;;;;;;;;;;;;;10000079;29;20056;-64
2021/04/11 13:20:42;;;;;;;5.50;3.88;;;;;;;;;;10001406;29;20044;-63
2021/04/11 13:25:44;;;;;;;5.88;3.70;;;;;;;;;;10001033;29;20084;-64
2021/04/11 13:30:44;;;;;;;12.18;5.72;;;;;;;;;;10001673;29;20064;-64
2021/04/11 13:35:48;;;;;;;7.80;4.80;;;;;;;;;;10000264;29;20606;-64
2021/04/11 13:40:45;;;;;;;6.50;4.85;;;;;;;;;;9999238;29;20048;-64
2021/04/11 13:45:47;;;;;;;13.63;6.00;;;;;;;;;;10000399;29;20104;-64
2021/04/11 13:50:50;;;;;;;5.90;5.18;;;;;;;;;;10000385;29;20051;-64
2021/04/11 13:55:59;;;;;;;11.68;6.55;;;;;;;;;;9998888;29;20052;-64
2021/04/11 14:01:00;;;;;;;9.13;6.53;;;;;;;;;;10000105;29;20082;-64
2021/04/11 14:05:59;;;;;;;7.97;5.00;;;;;;;;;;9999442;29;20476;-64
2021/04/11 14:10:58;;;;;;;6.75;5.15;;;;;;;;;;9999778;29;20068;-64
2021/04/11 14:15:58;;;;;;;5.75;4.13;;;;;;;;;;9999140;29;20086;-65
2021/04/11 14:20:59;;;;;;;7.13;5.93;;;;;;;;;;9999839;29;20055;-64
2021/04/11 14:25:59;;;;;;;9.65;5.15;;;;;;;;;;9998861;29;20087;-64
2021/04/11 14:31:00;;;;;;;7.35;4.10;;;;;;;;;;9999428;29;20533;-65
2021/04/11 14:36:00;;;;;;;7.70;6.90;;;;;;;;;;9998899;29;20490;-64
2021/04/11 14:41:00;;;;;;;8.80;5.97;;;;;;;;;;9998980;29;20079;-64
2021/04/11 14:45:59;;;;;;;8.18;4.45;;;;;;;;;;9997167;29;20087;-64
2021/04/11 14:51:09;;;;;;;7.03;5.75;;;;;;;;;;9998545;29;20078;-63
2021/04/11 14:56:11;;;;;;;24.73;17.85;;;;;;;;;;9998780;29;20044;-64
2021/04/11 15:01:12;;;;;;;32.25;22.63;;;;;;;;;;9998747;29;20048;-63
2021/04/11 15:06:13;;;;;;;7.75;5.88;;;;;;;;;;9998663;29;20067;-63
2021/04/11 15:11:14;;;;;;;12.75;7.70;;;;;;;;;;9998359;29;20047;-63
2021/04/11 15:16:17;;;;;;;11.63;5.95;;;;;;;;;;9998388;29;20048;-63
2021/04/11 15:21:17;;;;;;;11.63;8.38;;;;;;;;;;9997473;29;20521;-65
2021/04/11 15:26:20;;;;;;;11.18;6.28;;;;;;;;;;9998194;29;20861;-64
2021/04/11 15:31:21;;;;;;;9.85;6.47;;;;;;;;;;9998433;29;20087;-64
2021/04/11 15:36:29;;;;;;;9.38;7.90;;;;;;;;;;9998094;29;20052;-64
2021/04/11 15:41:29;;;;;;;15.32;10.38;;;;;;;;;;9997945;29;20100;-63
2021/04/11 15:46:30;;;;;;;17.00;11.90;;;;;;;;;;9997701;29;20075;-64
2021/04/11 15:51:35;;;;;;;10.25;7.45;;;;;;;;;;9996115;29;20048;-64
2021/04/11 15:56:35;;;;;;;10.52;6.15;;;;;;;;;;9997603;29;20060;-64
2021/04/11 16:01:35;;;;;;;8.50;6.95;;;;;;;;;;10003249;29;20048;-64
2021/04/11 16:06:39;;;;;;;18.27;15.97;;;;;;;;;;10004472;29;20110;-63
2021/04/11 16:11:46;;;;;;;17.33;11.13;;;;;;;;;;10004199;29;20055;-65
2021/04/11 16:16:57;;;;;;;22.30;15.20;;;;;;;;;;10003506;29;20056;-65
2021/04/11 16:22:15;;;;;;;31.92;16.83;;;;;;;;;;10002224;29;20048;-65
2021/04/11 16:27:17;;;;;;;50.83;26.30;;;;;;;;;;10003863;29;20048;-64
2021/04/11 16:32:21;;;;;;;54.85;27.70;;;;;;;;;;10003842;29;20087;-64
2021/04/11 16:37:27;;;;;;;38.78;23.15;;;;;;;;;;10003189;29;20044;-64
2021/04/11 16:42:30;;;;;;;25.10;16.55;;;;;;;;;;10003130;29;20044;-64
2021/04/11 16:47:33;;;;;;;20.33;12.18;;;;;;;;;;10003234;29;20632;-64
2021/04/11 16:52:34;;;;;;;25.50;10.60;;;;;;;;;;10002994;29;20099;-63
2021/04/11 16:57:37;;;;;;;14.93;10.30;;;;;;;;;;10002449;29;20079;-64
2021/04/11 17:02:44;;;;;;;17.63;11.05;;;;;;;;;;10002928;29;20076;-63
2021/04/11 17:07:48;;;;;;;9.90;7.72;;;;;;;;;;10000750;29;20067;-64
2021/04/11 17:12:48;;;;;;;29.70;21.57;;;;;;;;;;10000554;29;20502;-64
2021/04/11 17:17:49;;;;;;;10.68;5.97;;;;;;;;;;10001814;29;20055;-64
2021/04/11 17:23:03;;;;;;;27.52;17.98;;;;;;;;;;10001865;29;20071;-64
2021/04/11 17:28:05;;;;;;;13.35;6.68;;;;;;;;;;9999800;29;20056;-64
2021/04/11 17:33:07;;;;;;;14.00;8.90;;;;;;;;;;10001671;29;20106;-65
2021/04/11 17:38:10;;;;;;;10.90;8.60;;;;;;;;;;10001806;29;20051;-64
2021/04/11 17:43:18;;;;;;;20.70;9.55;;;;;;;;;;10000529;29;20087;-64
2021/04/11 17:48:20;;;;;;;12.30;7.80;;;;;;;;;;10000594;29;20134;-64
2021/04/11 17:53:35;;;;;;;15.32;9.85;;;;;;;;;;10001202;29;20083;-64
2021/04/11 17:58:41;;;;;;;18.27;12.18;;;;;;;;;;10000764;29;20052;-65
2021/04/11 18:03:43;;;;;;;14.55;9.30;;;;;;;;;;10000666;29;20127;-64
2021/04/11 18:08:42;;;;;;;14.80;9.43;;;;;;;;;;10000459;29;20051;-64
2021/04/11 18:13:43;;;;;;;12.85;10.05;;;;;;;;;;10000464;29;20063;-65
2021/04/11 18:18:58;;;;;;;11.68;8.60;;;;;;;;;;9999010;29;20055;-65
2021/04/11 18:23:57;;;;;;;10.63;7.93;;;;;;;;;;9999669;29;20091;-65
2021/04/11 18:29:02;;;;;;;16.17;8.75;;;;;;;;;;9999444;29;20355;-63
2021/04/11 18:34:04;;;;;;;9.55;6.72;;;;;;;;;;9999243;29;20067;-64
2021/04/11 18:39:05;;;;;;;10.82;6.95;;;;;;;;;;9997706;29;20430;-64
2021/04/11 18:44:06;;;;;;;10.95;7.90;;;;;;;;;;9999324;29;20079;-64
2021/04/11 18:49:11;;;;;;;9.43;6.38;;;;;;;;;;9998909;29;20086;-65
2021/04/11 18:54:09;;;;;;;6.90;5.43;;;;;;;;;;9999570;29;20091;-64
2021/04/11 18:59:19;;;;;;;9.10;5.63;;;;;;;;;;9999330;29;20044;-65
2021/04/11 19:04:24;;;;;;;12.77;6.63;;;;;;;;;;9998626;29;20091;-65
2021/04/11 19:09:40;;;;;;;13.15;9.35;;;;;;;;;;9999147;29;20071;-65
2021/04/11 19:14:40;;;;;;;18.98;10.20;;;;;;;;;;9999100;29;20068;-64
2021/04/11 19:19:43;;;;;;;10.13;7.55;;;;;;;;;;9998596;29;20095;-64
2021/04/11 19:24:47;;;;;;;22.17;18.67;;;;;;;;;;9998784;29;20083;-65
2021/04/11 19:29:59;;;;;;;16.48;9.35;;;;;;;;;;9997934;29;20530;-63
2021/04/11 19:35:08;;;;;;;8.07;5.95;;;;;;;;;;9992206;29;20091;-63
2021/04/11 19:40:39;;;;;;;7.15;5.45;;;;;;;;;;10005681;29;20469;-65
2021/04/11 19:45:54;;;;;;;7.68;5.82;;;;;;;;;;10004072;29;20080;-64
2021/04/11 19:51:11;;;;;;;7.30;6.00;;;;;;;;;;10004926;29;20565;-64
2021/04/11 19:56:19;;;;;;;9.15;7.78;;;;;;;;;;10005007;29;20048;-64
2021/04/11 20:01:19;;;;;;;14.23;6.65;;;;;;;;;;10004419;29;20055;-64
2021/04/11 20:06:34;;;;;;;12.20;8.93;;;;;;;;;;10004060;29;20082;-65
2021/04/11 20:11:38;;;;;;;17.02;10.10;;;;;;;;;;9995074;29;20082;-64
2021/04/11 20:16:44;;;;;;;12.60;7.75;;;;;;;;;;10004067;29;20051;-62
2021/04/11 20:21:47;;;;;;;20.20;13.63;;;;;;;;;;10003826;29;20068;-65
2021/04/11 20:26:56;;;;;;;20.25;12.80;;;;;;;;;;10003375;29;20459;-64
2021/04/11 20:32:09;;;;;;;26.42;15.88;;;;;;;;;;10003537;29;20088;-65
2021/04/11 20:37:22;;;;;;;20.02;12.07;;;;;;;;;;10003542;29;20082;-64
2021/04/11 20:42:34;;;;;;;10.27;7.95;;;;;;;;;;10001003;29;20510;-64
2021/04/11 20:47:40;;;;;;;16.33;10.93;;;;;;;;;;10002791;29;20544;-64
2021/04/11 20:52:49;;;;;;;12.38;9.38;;;;;;;;;;10002883;29;20079;-65
2021/04/11 20:57:57;;;;;;;9.73;8.00;;;;;;;;;;10003212;29;20083;-64
2021/04/11 21:03:09;;;;;;;10.88;8.35;;;;;;;;;;10002112;29;20063;-64
2021/04/11 21:08:17;;;;;;;9.40;7.47;;;;;;;;;;10002498;29;20501;-63
2021/04/11 21:13:25;;;;;;;10.35;4.80;;;;;;;;;;10002156;29;20071;-64
2021/04/11 21:18:49;;;;;;;12.00;6.20;;;;;;;;;;10001454;29;20079;-64
2021/04/11 21:24:02;;;;;;;9.38;6.22;;;;;;;;;;10001928;29;20083;-62
2021/04/11 21:29:06;;;;;;;7.88;5.53;;;;;;;;;;9999954;29;20517;-64
2021/04/11 21:34:22;;;;;;;7.50;5.70;;;;;;;;;;10001451;29;20084;-63
2021/04/11 21:39:19;;;;;;;;;;;;;;;;;;10002021;29;20047;-64
2021/04/11 21:44:19;;;;;;;6.70;3.92;;;;;;;;;;10001120;29;19966;-63
2021/04/11 21:49:29;;;;;;;9.13;5.60;;;;;;;;;;10000769;29;20052;-63
2021/04/11 21:54:34;;;;;;;6.05;4.72;;;;;;;;;;10000366;29;20208;-64
2021/04/11 21:59:31;;;;;;;;;;;;;;;;;;10001143;29;20086;-64
2021/04/11 22:04:33;;;;;;;5.18;4.60;;;;;;;;;;10000712;29;20427;-63
2021/04/11 22:09:36;;;;;;;7.60;4.50;;;;;;;;;;10000695;29;20091;-64
2021/04/11 22:14:38;;;;;;;5.80;4.30;;;;;;;;;;9997944;29;20441;-63
2021/04/11 22:19:41;;;;;;;8.23;4.63;;;;;;;;;;9999486;29;20059;-64
2021/04/11 22:24:42;;;;;;;5.82;4.68;;;;;;;;;;9999930;29;20098;-64
2021/04/11 22:29:43;;;;;;;6.63;4.05;;;;;;;;;;9998503;29;20083;-63
2021/04/11 22:34:57;;;;;;;8.23;4.35;;;;;;;;;;9999161;29;20090;-65
2021/04/11 22:39:56;;;;;;;4.93;4.43;;;;;;;;;;10000340;29;20044;-64
2021/04/11 22:44:58;;;;;;;11.73;5.43;;;;;;;;;;9999750;29;20071;-64
2021/04/11 22:50:01;;;;;;;5.72;4.82;;;;;;;;;;9999848;29;20067;-66
2021/04/11 22:55:02;;;;;;;6.05;4.65;;;;;;;;;;9998990;29;20087;-64
2021/04/11 23:00:02;;;;;;;5.47;4.78;;;;;;;;;;9999624;29;20079;-64
2021/04/11 23:05:03;;;;;;;6.15;4.75;;;;;;;;;;9999480;29;20084;-63
2021/04/11 23:10:02;;;;;;;6.05;4.55;;;;;;;;;;10006256;29;20083;-62
2021/04/11 23:15:00;;;;;;;5.88;4.05;;;;;;;;;;10006645;29;20048;-63
2021/04/11 23:20:11;;;;;;;6.72;4.43;;;;;;;;;;10005238;29;20048;-63
2021/04/11 23:25:11;;;;;;;7.57;4.40;;;;;;;;;;10006735;29;20086;-63
2021/04/11 23:30:13;;;;;;;9.32;5.68;;;;;;;;;;10005656;29;20095;-64
2021/04/11 23:35:16;;;;;;;8.77;5.07;;;;;;;;;;10006514;29;20520;-64
2021/04/11 23:40:22;;;;;;;4.70;4.07;;;;;;;;;;10006011;29;20048;-64
2021/04/11 23:45:24;;;;;;;5.43;4.13;;;;;;;;;;10005493;29;20084;-64
2021/04/11 23:50:27;;;;;;;5.00;3.95;;;;;;;;;;10003640;29;20056;-64
2021/04/11 23:55:29;;;;;;;5.13;3.72;;;;;;;;;;10005889;29;20048;-63
