Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:40;;;;;;;5.17;2.67;;;;;;;18.54;70.73;98763.63;4983020;28;103609;-70
2022/08/21 00:03:12;;;;;;;4.00;2.40;;;;;;;18.43;70.96;98761.19;4979026;28;102814;-70
2022/08/21 00:05:47;;;;;;;2.60;2.10;;;;;;;18.54;70.65;98760.94;4986509;28;103096;-70
2022/08/21 00:08:15;;;;;;;5.95;3.03;;;;;;;18.03;72.57;98763.59;4986624;28;103024;-70
2022/08/21 00:10:44;;;;;;;3.00;2.40;;;;;;;18.15;71.96;98754.34;4980473;28;103782;-70
2022/08/21 00:13:15;;;;;;;3.83;2.28;;;;;;;18.17;71.63;98755.00;4982775;28;102764;-71
2022/08/21 00:15:46;;;;;;;2.53;1.90;;;;;;;18.39;70.73;98749.97;4986732;28;102982;-70
2022/08/21 00:18:15;;;;;;;3.00;2.50;;;;;;;18.52;69.97;98750.44;4983690;28;104002;-71
2022/08/21 00:20:44;;;;;;;2.60;2.00;;;;;;;18.54;70.12;98747.56;4980787;28;103208;-71
2022/08/21 00:23:13;;;;;;;1.80;1.70;;;;;;;18.62;69.51;98747.63;4963251;28;103033;-71
2022/08/21 00:25:42;;;;;;;1.85;1.70;;;;;;;18.59;69.47;98747.09;4980224;28;102788;-71
2022/08/21 00:28:14;;;;;;;2.40;1.90;;;;;;;18.63;69.10;98746.63;4980236;28;104487;-71
2022/08/21 00:30:43;;;;;;;2.95;2.38;;;;;;;18.59;69.53;98741.72;4986944;28;103265;-71
2022/08/21 00:33:12;;;;;;;2.17;1.92;;;;;;;18.50;69.88;98752.41;4983555;28;102714;-70
2022/08/21 00:35:43;;;;;;;2.20;1.73;;;;;;;18.42;70.13;98751.47;4982071;28;103852;-70
2022/08/21 00:38:11;;;;;;;2.90;2.22;;;;;;;18.42;70.08;98749.66;4982303;28;103912;-70
2022/08/21 00:40:42;;;;;;;3.33;2.40;;;;;;;18.37;70.50;98745.78;4965441;28;103333;-70
2022/08/21 00:43:15;;;;;;;2.38;2.00;;;;;;;18.31;71.04;98749.91;4986796;28;102703;-70
2022/08/21 00:45:44;;;;;;;3.22;2.33;;;;;;;18.30;70.60;98744.75;4961202;28;103565;-71
2022/08/21 00:48:12;;;;;;;3.70;2.00;;;;;;;18.13;71.31;98742.97;4960976;28;102799;-70
2022/08/21 00:50:45;;;;;;;3.20;2.00;;;;;;;18.20;70.76;98744.84;4980338;28;103218;-70
2022/08/21 00:53:14;;;;;;;2.00;1.80;;;;;;;18.28;70.32;98736.03;4982604;28;103782;-70
2022/08/21 00:55:42;;;;;;;1.95;1.80;;;;;;;18.29;70.24;98737.72;4990339;28;102722;-70
2022/08/21 00:58:15;;;;;;;2.70;2.22;;;;;;;18.13;71.58;98741.13;4982708;28;103358;-70
2022/08/21 01:00:47;;;;;;;3.20;2.63;;;;;;;17.94;72.28;98741.31;4974166;28;103268;-70
2022/08/21 01:03:18;;;;;;;2.67;2.40;;;;;;;17.73;73.79;98741.66;4952287;28;102969;-71
2022/08/21 01:05:50;;;;;;;4.50;2.50;;;;;;;17.82;73.47;98737.22;4978274;28;102904;-70
2022/08/21 01:08:20;;;;;;;4.07;2.47;;;;;;;17.80;72.56;98740.03;4978346;28;103133;-71
2022/08/21 01:10:48;;;;;;;3.10;2.28;;;;;;;17.95;71.75;98745.66;4958590;28;103205;-71
2022/08/21 01:13:30;;;;;;;2.33;2.00;;;;;;;17.89;72.34;98741.78;4976131;28;102722;-71
2022/08/21 01:16:00;;;;;;;3.20;2.60;;;;;;;17.65;73.31;98740.75;4980081;28;103996;-70
2022/08/21 01:18:29;;;;;;;3.10;2.60;;;;;;;17.50;74.20;98743.09;4978906;28;103237;-71
2022/08/21 01:21:07;;;;;;;3.05;2.60;;;;;;;17.69;73.08;98745.63;4980142;28;103200;-70
2022/08/21 01:23:43;;;;;;;2.37;2.13;;;;;;;17.78;72.83;98742.03;4984150;28;103178;-71
2022/08/21 01:26:12;;;;;;;2.10;1.73;;;;;;;17.77;73.02;98742.19;4982664;28;103364;-71
2022/08/21 01:28:44;;;;;;;2.70;2.27;;;;;;;17.61;73.55;98739.38;4979510;28;104436;-70
2022/08/21 01:31:16;;;;;;;3.20;2.40;;;;;;;17.67;72.88;98736.09;4978039;28;103220;-71
2022/08/21 01:33:54;;;;;;;2.20;1.70;;;;;;;17.78;71.86;98742.03;4981828;28;102732;-71
2022/08/21 01:36:27;;;;;;;2.25;1.70;;;;;;;17.83;71.46;98739.72;4982613;28;102694;-70
2022/08/21 01:38:55;;;;;;;2.15;1.80;;;;;;;17.86;71.68;98736.75;4976507;28;103838;-71
2022/08/21 01:41:23;;;;;;;2.10;1.90;;;;;;;17.83;71.35;98742.41;4984083;28;103208;-71
2022/08/21 01:43:51;;;;;;;5.55;3.38;;;;;;;17.44;72.90;98740.19;4977710;28;102652;-71
2022/08/21 01:46:20;;;;;;;4.28;2.65;;;;;;;17.35;74.36;98736.59;4958702;28;103799;-70
2022/08/21 01:48:48;;;;;;;2.40;2.13;;;;;;;17.47;73.71;98732.72;4961603;28;103243;-70
2022/08/21 01:51:18;;;;;;;3.77;2.90;;;;;;;16.97;76.36;98731.53;4958481;28;103192;-71
2022/08/21 01:53:47;;;;;;;2.80;2.50;;;;;;;17.12;76.00;98740.72;4978224;28;103887;-71
2022/08/21 01:56:17;;;;;;;3.38;2.78;;;;;;;17.04;75.50;98728.13;4958918;28;102715;-71
2022/08/21 01:58:48;;;;;;;3.38;2.63;;;;;;;16.76;77.42;98735.31;4957838;28;103192;-71
2022/08/21 02:01:16;;;;;;;4.40;2.47;;;;;;;16.80;77.16;98728.69;4977297;28;103227;-71
2022/08/21 02:03:44;;;;;;;3.87;2.90;;;;;;;16.46;78.06;98726.72;4974516;28;102901;-72
2022/08/21 02:06:15;;;;;;;4.13;3.10;;;;;;;15.95;80.92;98727.16;4966367;28;103370;-71
2022/08/21 02:08:43;;;;;;;3.70;2.90;;;;;;;16.44;79.09;98721.56;4984537;28;103336;-70
2022/08/21 02:11:14;;;;;;;4.35;3.30;;;;;;;15.71;81.61;98724.13;4962473;28;103269;-71
2022/08/21 02:13:43;;;;;;;4.78;3.58;;;;;;;15.38;84.09;98718.22;4979478;28;102727;-70
2022/08/21 02:16:11;;;;;;;3.80;2.58;;;;;;;16.33;80.52;98721.75;4981766;28;104149;-70
2022/08/21 02:18:44;;;;;;;5.78;3.65;;;;;;;16.22;79.92;98719.25;4973173;28;103405;-71
2022/08/21 02:21:11;;;;;;;4.78;3.20;;;;;;;16.49;79.17;98727.28;4977692;28;103276;-71
2022/08/21 02:23:43;;;;;;;4.57;2.78;;;;;;;16.68;78.50;98721.88;4979105;28;102683;-70
2022/08/21 02:26:11;;;;;;;3.95;3.50;;;;;;;16.52;78.71;98715.47;4978776;28;102936;-70
2022/08/21 02:28:43;;;;;;;4.37;3.00;;;;;;;16.33;79.49;98721.75;4979002;28;103700;-71
2022/08/21 02:31:11;;;;;;;3.20;2.70;;;;;;;16.63;78.96;98724.16;4975165;28;103216;-70
2022/08/21 02:33:39;;;;;;;2.53;2.33;;;;;;;16.68;79.24;98716.53;4979804;28;102594;-71
2022/08/21 02:36:09;;;;;;;3.05;2.30;;;;;;;16.81;78.30;98716.22;4979532;28;102724;-71
2022/08/21 02:38:38;;;;;;;3.53;2.25;;;;;;;16.94;77.63;98721.16;4972940;28;103775;-71
2022/08/21 02:41:14;;;;;;;3.15;2.85;;;;;;;16.94;77.62;98715.84;4978873;28;103314;-70
2022/08/21 02:43:43;;;;;;;4.20;2.70;;;;;;;16.83;77.61;98708.03;4980910;28;102693;-70
2022/08/21 02:46:13;;;;;;;2.88;2.25;;;;;;;16.90;78.21;98711.81;4974193;28;103896;-71
2022/08/21 02:48:42;;;;;;;2.07;1.87;;;;;;;17.05;76.49;98718.28;4978194;28;103489;-70
2022/08/21 02:51:13;;;;;;;1.73;1.63;;;;;;;17.16;74.90;98720.72;4979309;28;103426;-71
2022/08/21 02:53:41;;;;;;;2.80;2.35;;;;;;;17.15;74.46;98724.41;4982832;28;102624;-70
2022/08/21 02:56:12;;;;;;;3.17;2.63;;;;;;;16.95;75.58;98725.53;4954512;28;102996;-70
2022/08/21 02:58:45;;;;;;;2.80;2.50;;;;;;;16.85;77.03;98724.72;4980796;28;103316;-70
2022/08/21 03:01:13;;;;;;;3.17;2.70;;;;;;;16.97;76.53;98726.22;4961771;28;104403;-70
2022/08/21 03:03:43;;;;;;;2.40;2.20;;;;;;;16.99;76.40;98721.56;4972898;28;102596;-71
2022/08/21 03:06:13;;;;;;;3.30;2.50;;;;;;;17.06;75.59;98715.47;4977771;28;104384;-70
2022/08/21 03:08:41;;;;;;;4.07;2.50;;;;;;;17.09;74.81;98725.00;4977877;28;103490;-71
2022/08/21 03:11:09;;;;;;;3.03;2.60;;;;;;;17.00;75.78;98720.56;4957673;28;103874;-71
2022/08/21 03:13:39;;;;;;;2.25;2.05;;;;;;;17.03;75.63;98720.28;4973924;28;102734;-71
2022/08/21 03:16:09;;;;;;;2.60;2.40;;;;;;;17.06;75.18;98719.97;4973271;28;102750;-71
2022/08/21 03:18:39;;;;;;;2.83;1.87;;;;;;;17.12;74.35;98720.19;4974336;28;103813;-71
2022/08/21 03:21:08;;;;;;;2.33;1.73;;;;;;;17.14;74.22;98718.22;4979708;28;103397;-70
2022/08/21 03:23:36;;;;;;;2.50;2.30;;;;;;;17.08;74.01;98715.31;4977385;28;104260;-70
2022/08/21 03:26:04;;;;;;;2.75;2.38;;;;;;;17.01;74.41;98711.59;4978043;28;103064;-71
2022/08/21 03:28:32;;;;;;;4.37;2.90;;;;;;;16.76;76.66;98719.31;4954439;28;103191;-70
2022/08/21 03:31:00;;;;;;;3.23;2.87;;;;;;;16.57;77.73;98715.91;4973363;28;103213;-70
2022/08/21 03:33:29;;;;;;;3.95;3.55;;;;;;;15.88;82.40;98726.06;4975495;28;102804;-70
2022/08/21 03:36:03;;;;;;;4.10;2.78;;;;;;;16.24;80.02;98733.28;4980573;28;103916;-71
2022/08/21 03:38:32;;;;;;;3.50;2.92;;;;;;;16.27;80.32;98726.81;4977889;28;104188;-70
2022/08/21 03:41:01;;;;;;;5.77;4.07;;;;;;;15.46;83.93;98726.41;4953812;28;103231;-71
2022/08/21 03:43:32;;;;;;;4.70;3.75;;;;;;;15.04;87.71;98730.28;4973772;28;103294;-70
2022/08/21 03:46:01;;;;;;;4.30;3.55;;;;;;;15.24;87.35;98729.28;4982250;28;102836;-70
2022/08/21 03:48:31;;;;;;;2.70;2.13;;;;;;;15.99;83.31;98728.56;4975195;28;103273;-71
2022/08/21 03:50:59;;;;;;;3.57;2.83;;;;;;;16.20;80.31;98730.06;4972821;28;103227;-70
2022/08/21 03:53:27;;;;;;;2.23;2.03;;;;;;;16.28;80.39;98731.97;4951166;28;103275;-70
2022/08/21 03:55:57;;;;;;;5.25;3.22;;;;;;;15.95;81.22;98728.00;4981030;28;102740;-70
2022/08/21 03:58:28;;;;;;;5.72;3.95;;;;;;;15.28;86.21;98733.38;4975775;28;103463;-71
2022/08/21 04:00:58;;;;;;;3.65;3.25;;;;;;;15.75;84.44;98738.88;4981653;28;103218;-71
2022/08/21 04:03:27;;;;;;;3.75;2.60;;;;;;;16.05;83.21;98738.66;4975280;28;103175;-70
2022/08/21 04:05:59;;;;;;;2.95;2.65;;;;;;;16.09;82.86;98740.88;4977689;28;102975;-71
2022/08/21 04:08:27;;;;;;;3.10;2.20;;;;;;;16.29;81.19;98743.50;4954506;28;103027;-71
2022/08/21 04:10:57;;;;;;;3.20;2.47;;;;;;;16.36;79.42;98736.59;4984988;28;103040;-70
2022/08/21 04:13:27;;;;;;;3.20;2.80;;;;;;;16.28;80.84;98739.16;4978735;28;103033;-71
2022/08/21 04:15:56;;;;;;;2.17;2.00;;;;;;;16.37;80.11;98741.78;4982370;28;103902;-70
2022/08/21 04:18:24;;;;;;;2.42;2.22;;;;;;;16.45;79.18;98744.53;4982430;28;103299;-70
2022/08/21 04:20:54;;;;;;;3.97;2.70;;;;;;;16.43;78.62;98748.34;4978883;28;103473;-71
2022/08/21 04:23:23;;;;;;;2.30;1.80;;;;;;;16.49;78.61;98753.09;4973742;28;102931;-71
2022/08/21 04:25:52;;;;;;;2.78;2.58;;;;;;;16.40;79.23;98754.81;4979866;28;102948;-71
2022/08/21 04:28:20;;;;;;;5.57;3.15;;;;;;;16.05;80.30;98754.66;4978759;28;104490;-70
2022/08/21 04:30:51;;;;;;;2.97;2.67;;;;;;;15.98;83.12;98758.84;4979821;28;103278;-70
2022/08/21 04:33:20;;;;;;;2.47;2.28;;;;;;;16.22;81.14;98759.25;4964227;28;102809;-70
2022/08/21 04:35:48;;;;;;;2.33;2.15;;;;;;;16.34;79.87;98759.88;4959509;28;102838;-71
2022/08/21 04:38:16;;;;;;;2.20;1.80;;;;;;;16.44;78.75;98761.56;4985898;28;105231;-70
2022/08/21 04:40:46;;;;;;;3.00;2.63;;;;;;;16.39;79.06;98774.47;4983421;28;103197;-71
2022/08/21 04:43:14;;;;;;;3.00;2.55;;;;;;;16.40;79.05;98776.16;4961709;28;102689;-70
2022/08/21 04:45:44;;;;;;;3.35;2.70;;;;;;;16.31;79.78;98773.53;4981781;28;104084;-70
2022/08/21 04:48:16;;;;;;;3.78;3.00;;;;;;;16.28;80.22;98771.97;4983163;28;104046;-71
2022/08/21 04:50:48;;;;;;;3.07;2.57;;;;;;;16.28;79.89;98777.28;4959804;28;103221;-70
2022/08/21 04:53:21;;;;;;;2.53;1.98;;;;;;;16.41;79.00;98766.31;4979603;28;102638;-70
2022/08/21 04:55:55;;;;;;;2.70;2.45;;;;;;;16.51;78.37;98778.63;4974742;28;103883;-70
2022/08/21 04:58:25;;;;;;;2.53;2.30;;;;;;;16.58;76.77;98777.09;4978034;28;103556;-70
2022/08/21 05:00:55;;;;;;;5.60;3.27;;;;;;;16.32;77.29;98770.69;4978947;28;103232;-70
2022/08/21 05:03:24;;;;;;;3.78;2.92;;;;;;;16.34;78.36;98776.72;4954070;28;102573;-70
2022/08/21 05:05:52;;;;;;;3.93;3.40;;;;;;;15.88;81.95;98784.69;4984893;28;103145;-69
2022/08/21 05:08:26;;;;;;;4.18;3.00;;;;;;;16.10;82.30;98776.38;4980695;28;103299;-70
2022/08/21 05:10:58;;;;;;;3.37;2.97;;;;;;;16.35;81.49;98773.09;4988405;28;103148;-70
2022/08/21 05:13:28;;;;;;;4.38;3.13;;;;;;;16.41;81.86;98772.50;4957598;28;102611;-70
2022/08/21 05:15:57;;;;;;;3.58;3.22;;;;;;;16.39;81.33;98781.63;4981363;28;103457;-70
2022/08/21 05:18:26;;;;;;;2.90;2.60;;;;;;;16.55;81.47;98780.06;4959115;28;103284;-70
2022/08/21 05:20:56;;;;;;;2.20;2.00;;;;;;;16.73;79.67;98788.97;4978740;28;103211;-70
2022/08/21 05:23:24;;;;;;;3.72;3.00;;;;;;;16.87;79.85;98786.81;4966995;28;102656;-59
2022/08/21 05:25:53;;;;;;;3.08;2.53;;;;;;;16.85;79.17;98791.44;4980202;28;104065;-58
2022/08/21 05:28:23;;;;;;;3.95;3.33;;;;;;;16.75;80.38;98795.00;4978776;28;103911;-59
2022/08/21 05:30:54;;;;;;;2.90;2.70;;;;;;;16.95;80.06;98792.25;4990179;28;103302;-59
2022/08/21 05:33:21;;;;;;;2.10;1.90;;;;;;;17.18;78.58;98798.81;4978985;28;102637;-58
2022/08/21 05:35:51;;;;;;;2.23;1.83;;;;;;;17.31;78.37;98802.84;4982202;28;103958;-59
2022/08/21 05:38:22;;;;;;;2.53;2.33;;;;;;;17.46;77.86;98800.47;4979831;28;103217;-59
2022/08/21 05:40:50;;;;;;;2.05;1.95;;;;;;;17.58;77.54;98812.66;4981434;28;103225;-58
2022/08/21 05:43:18;;;;;;;2.93;2.30;;;;;;;17.67;77.83;98798.38;4978266;28;102674;-59
2022/08/21 05:45:49;;;;;;;2.10;1.90;;;;;;;17.76;77.42;98805.50;4977661;28;103016;-58
2022/08/21 05:48:20;;;;;;;2.58;2.38;;;;;;;17.87;76.76;98799.91;4973872;28;103143;-62
2022/08/21 05:50:49;;;;;;;2.42;2.22;;;;;;;17.94;77.20;98792.09;4982202;28;103212;-70
2022/08/21 05:53:21;;;;;;;3.07;2.33;;;;;;;18.07;77.24;98802.41;4974557;28;104126;-70
2022/08/21 05:55:52;;;;;;;2.65;2.40;;;;;;;18.21;76.81;98805.34;4977698;28;103848;-70
2022/08/21 05:58:22;;;;;;;3.73;2.83;;;;;;;18.29;76.16;98797.38;4977015;28;103265;-69
2022/08/21 06:00:52;;;;;;;2.50;2.30;;;;;;;18.34;76.20;98794.22;4974806;28;103239;-69
2022/08/21 06:03:22;;;;;;;2.97;2.42;;;;;;;18.42;75.83;98789.78;4977929;28;102585;-59
2022/08/21 06:05:50;;;;;;;2.47;2.22;;;;;;;18.53;75.35;98791.38;4983692;28;103947;-58
2022/08/21 06:08:21;;;;;;;2.30;2.10;;;;;;;18.63;74.87;98789.44;4976844;28;103260;-59
2022/08/21 06:10:51;;;;;;;3.05;2.67;;;;;;;18.73;74.46;98798.16;4960583;28;104135;-59
2022/08/21 06:13:20;;;;;;;2.33;2.08;;;;;;;18.83;74.10;98796.22;4976700;28;102733;-58
2022/08/21 06:16:02;;;;;;;2.40;2.10;;;;;;;18.95;73.80;98800.28;4978473;28;102575;-59
2022/08/21 06:18:30;;;;;;;4.63;3.70;;;;;;;18.63;73.94;98794.78;4982924;28;103294;-59
2022/08/21 06:20:58;;;;;;;3.30;2.83;;;;;;;18.76;73.95;98800.53;4974609;28;103209;-58
2022/08/21 06:23:27;;;;;;;3.95;3.20;;;;;;;18.86;73.09;98803.91;4958021;28;102740;-58
2022/08/21 06:26:00;;;;;;;2.80;2.55;;;;;;;19.08;72.63;98800.69;4986381;28;103815;-59
2022/08/21 06:28:28;;;;;;;3.55;2.70;;;;;;;19.25;71.97;98796.22;4973287;28;103982;-58
2022/08/21 06:30:57;;;;;;;4.13;2.80;;;;;;;19.38;71.81;98803.75;4978842;28;103459;-59
2022/08/21 06:33:26;;;;;;;3.42;2.95;;;;;;;19.47;71.62;98800.13;4976216;28;103029;-59
2022/08/21 06:35:59;;;;;;;3.47;3.10;;;;;;;19.26;71.16;98797.03;4954356;28;102689;-69
2022/08/21 06:38:27;;;;;;;4.38;3.15;;;;;;;19.52;71.19;98792.44;4956979;28;104060;-70
2022/08/21 06:40:55;;;;;;;2.30;2.10;;;;;;;19.82;70.69;98791.81;4980898;28;103262;-70
2022/08/21 06:43:26;;;;;;;5.40;3.40;;;;;;;19.82;70.36;98791.81;4978103;28;103102;-69
2022/08/21 06:46:09;;;;;;;2.50;2.30;;;;;;;20.04;69.84;98788.44;4986952;28;103848;-69
2022/08/21 06:48:37;;;;;;;4.25;2.90;;;;;;;20.15;69.55;98785.41;4976247;28;103510;-70
2022/08/21 06:51:05;;;;;;;4.10;3.22;;;;;;;20.07;69.80;98793.47;4980803;28;103415;-70
2022/08/21 06:53:34;;;;;;;4.68;3.35;;;;;;;20.21;68.06;98792.78;4959668;28;102641;-70
2022/08/21 06:56:02;;;;;;;5.17;3.27;;;;;;;20.39;67.35;98789.97;4977751;28;102833;-70
2022/08/21 06:58:30;;;;;;;4.03;3.00;;;;;;;20.50;66.33;98783.38;4980229;28;103993;-70
2022/08/21 07:00:58;;;;;;;5.20;3.67;;;;;;;20.28;65.03;98784.09;4960925;28;103260;-69
2022/08/21 07:03:36;;;;;;;6.40;3.20;;;;;;;20.45;63.50;98772.34;4977683;28;102778;-70
2022/08/21 07:06:06;;;;;;;4.28;2.95;;;;;;;20.78;64.24;98787.34;4976613;28;103196;-69
2022/08/21 07:08:35;;;;;;;3.90;2.92;;;;;;;20.96;63.51;98779.91;4973759;28;103314;-70
2022/08/21 07:11:07;;;;;;;5.93;3.10;;;;;;;20.95;62.89;98780.06;4979083;28;103377;-70
2022/08/21 07:13:36;;;;;;;4.55;2.63;;;;;;;21.30;62.59;98776.91;4961220;28;102899;-70
2022/08/21 07:16:04;;;;;;;4.50;2.88;;;;;;;21.51;62.37;98770.88;4979698;28;102688;-70
2022/08/21 07:18:33;;;;;;;3.92;3.17;;;;;;;21.65;62.74;98775.50;4975476;28;103890;-69
2022/08/21 07:21:01;;;;;;;4.50;2.88;;;;;;;21.82;61.50;98767.13;4977769;28;103231;-72
2022/08/21 07:23:33;;;;;;;4.63;3.08;;;;;;;22.03;60.33;98774.56;4975402;28;102814;-72
2022/08/21 07:26:04;;;;;;;4.80;3.42;;;;;;;21.41;61.28;98770.28;4978305;28;102768;-72
2022/08/21 07:28:32;;;;;;;5.72;3.47;;;;;;;21.43;57.81;98776.31;4975283;28;103280;-72
2022/08/21 07:31:03;;;;;;;5.45;2.95;;;;;;;22.12;59.33;98776.16;4979286;28;103198;-72
2022/08/21 07:33:35;;;;;;;3.28;2.60;;;;;;;22.72;57.97;98769.84;4956614;28;103258;-72
2022/08/21 07:36:04;;;;;;;6.70;3.08;;;;;;;22.58;57.88;98773.34;4985708;28;103888;-71
2022/08/21 07:38:32;;;;;;;4.97;3.42;;;;;;;22.82;57.25;98770.41;4980360;28;103259;-71
2022/08/21 07:41:03;;;;;;;6.40;3.40;;;;;;;22.88;56.81;98764.25;4956657;28;103006;-72
2022/08/21 07:43:31;;;;;;;4.50;2.80;;;;;;;23.23;55.69;98762.63;4977892;28;103909;-72
2022/08/21 07:46:01;;;;;;;6.15;3.70;;;;;;;22.72;55.55;98764.47;4977486;28;102744;-71
2022/08/21 07:48:29;;;;;;;5.30;3.40;;;;;;;23.53;53.88;98754.31;4980049;28;103301;-72
2022/08/21 07:50:59;;;;;;;6.10;3.63;;;;;;;23.75;52.61;98763.22;4982058;28;103523;-72
2022/08/21 07:53:27;;;;;;;5.63;3.20;;;;;;;24.27;52.55;98762.06;4977916;28;102599;-72
2022/08/21 07:55:57;;;;;;;7.32;3.55;;;;;;;24.26;53.25;98761.22;4981620;28;102713;-72
2022/08/21 07:58:26;;;;;;;7.53;3.70;;;;;;;24.52;51.36;98750.59;4955162;28;103445;-72
2022/08/21 08:00:54;;;;;;;5.97;3.58;;;;;;;24.13;51.49;98756.56;4961621;28;103241;-72
2022/08/21 08:03:23;;;;;;;3.40;2.92;;;;;;;24.75;51.02;98748.47;4977048;28;103186;-72
2022/08/21 08:05:56;;;;;;;5.13;3.15;;;;;;;24.45;50.79;98741.63;4976772;28;102635;-72
2022/08/21 08:08:26;;;;;;;4.55;3.28;;;;;;;25.20;50.14;98746.19;4977992;28;103775;-72
2022/08/21 08:10:54;;;;;;;6.43;3.50;;;;;;;25.46;48.99;98753.56;4958397;28;103236;-72
2022/08/21 08:13:25;;;;;;;5.05;3.40;;;;;;;25.63;48.95;98746.78;4962113;28;102836;-72
2022/08/21 08:15:53;;;;;;;6.70;3.70;;;;;;;23.98;50.39;98746.84;4962082;28;103060;-72
2022/08/21 08:18:24;;;;;;;6.45;3.80;;;;;;;24.55;49.47;98742.13;4985838;28;103986;-72
2022/08/21 08:20:52;;;;;;;7.87;4.00;;;;;;;25.58;49.60;98735.72;4978663;28;103196;-73
2022/08/21 08:23:20;;;;;;;5.90;3.40;;;;;;;26.63;47.41;98733.84;4982192;28;103201;-72
2022/08/21 08:25:49;;;;;;;4.80;3.28;;;;;;;26.90;47.17;98726.50;4983319;28;103023;-72
2022/08/21 08:28:18;;;;;;;5.20;3.78;;;;;;;25.76;48.20;98738.66;4978809;28;103038;-72
2022/08/21 08:30:47;;;;;;;5.20;3.83;;;;;;;26.39;45.99;98729.09;4979270;28;103200;-72
2022/08/21 08:33:16;;;;;;;5.90;3.53;;;;;;;26.40;45.77;98733.47;4979242;28;103350;-72
2022/08/21 08:35:47;;;;;;;5.70;3.55;;;;;;;26.96;46.13;98726.50;4974765;28;102744;-72
2022/08/21 08:38:18;;;;;;;6.38;3.80;;;;;;;27.43;44.13;98722.53;4979608;28;103263;-72
2022/08/21 08:40:56;;;;;;;6.20;3.30;;;;;;;28.04;42.79;98719.22;4980989;28;103184;-72
2022/08/21 08:43:25;;;;;;;7.93;4.03;;;;;;;27.16;44.42;98725.56;4974774;28;102893;-72
2022/08/21 08:45:57;;;;;;;6.50;4.20;;;;;;;26.07;44.84;98717.25;4962957;28;103188;-71
2022/08/21 08:48:39;;;;;;;6.53;3.40;;;;;;;27.72;45.70;98721.09;4960700;28;103307;-72
2022/08/21 08:51:14;;;;;;;4.53;3.45;;;;;;;28.40;45.18;98707.59;4974197;28;102955;-72
2022/08/21 08:53:50;;;;;;;10.40;4.20;;;;;;;27.82;42.37;98709.75;4978623;28;103311;-63
2022/08/21 08:56:30;;;;;;;6.35;3.80;;;;;;;27.94;42.93;98706.09;4978410;28;103004;-63
2022/08/21 08:59:06;;;;;;;4.50;3.23;;;;;;;28.80;42.49;98711.56;4976085;28;103568;-64
2022/08/21 09:01:35;;;;;;;6.53;4.17;;;;;;;27.17;42.99;98705.53;4980369;28;103204;-63
2022/08/21 09:04:06;;;;;;;5.50;3.95;;;;;;;27.40;43.28;98694.97;4977538;28;102841;-63
2022/08/21 09:06:45;;;;;;;6.47;3.63;;;;;;;28.57;42.64;98695.09;4978402;28;102920;-63
2022/08/21 09:09:26;;;;;;;6.65;3.70;;;;;;;28.88;42.49;98694.97;4983654;28;103490;-64
2022/08/21 09:12:06;;;;;;;4.90;3.10;;;;;;;29.85;40.94;98696.56;4962128;28;103249;-63
2022/08/21 09:14:48;;;;;;;5.60;3.60;;;;;;;28.78;40.27;98697.38;4980548;28;102643;-64
2022/08/21 09:17:30;;;;;;;4.88;3.17;;;;;;;28.73;40.06;98697.22;4958894;28;102973;-63
2022/08/21 09:20:13;;;;;;;4.30;3.10;;;;;;;29.20;37.39;98696.41;4979477;28;104454;-63
2022/08/21 09:22:57;;;;;;;6.17;3.37;;;;;;;30.19;39.16;98693.06;4985164;28;103151;-64
2022/08/21 09:25:28;;;;;;;6.30;4.03;;;;;;;28.19;39.85;98685.22;4986041;28;103056;-63
2022/08/21 09:27:57;;;;;;;6.23;4.30;;;;;;;28.71;39.66;98686.59;4980113;28;104080;-64
2022/08/21 09:30:28;;;;;;;5.50;3.87;;;;;;;28.34;39.58;98686.75;4981418;28;103299;-64
2022/08/21 09:32:56;;;;;;;6.80;3.88;;;;;;;27.38;40.71;98694.34;4979191;28;103596;-64
2022/08/21 09:35:25;;;;;;;4.22;3.20;;;;;;;28.67;40.80;98693.53;4981498;28;103116;-64
2022/08/21 09:37:56;;;;;;;7.50;3.77;;;;;;;29.81;39.46;98681.78;4970966;28;103046;-63
2022/08/21 09:40:31;;;;;;;5.37;3.13;;;;;;;30.67;38.71;98673.72;4979164;28;104546;-64
2022/08/21 09:43:02;;;;;;;5.27;3.03;;;;;;;31.38;37.44;98678.72;4980378;28;103340;-64
2022/08/21 09:45:31;;;;;;;7.70;4.28;;;;;;;30.62;37.67;98670.06;4959281;28;102779;-64
2022/08/21 09:48:12;;;;;;;8.82;3.45;;;;;;;31.53;35.68;98667.28;4976583;28;102826;-64
2022/08/21 09:50:41;;;;;;;5.75;3.90;;;;;;;30.41;37.50;98669.63;4976157;28;103317;-64
2022/08/21 09:53:18;;;;;;;6.82;3.88;;;;;;;28.08;39.48;98672.38;4978952;28;103841;-64
2022/08/21 09:58:42;;;;;;;7.45;4.00;;;;;;;30.50;37.95;98659.19;4978658;28;103183;-64
2022/08/21 10:01:16;;;;;;;6.93;3.70;;;;;;;27.61;40.87;98665.66;4980619;28;103869;-64
2022/08/21 10:03:45;;;;;;;6.93;3.43;;;;;;;28.76;38.89;98666.88;4976349;28;103191;-64
2022/08/21 10:06:23;;;;;;;6.70;3.42;;;;;;;28.61;41.44;98660.94;4977454;28;102886;-64
2022/08/21 10:08:51;;;;;;;5.85;3.38;;;;;;;30.06;40.34;98652.44;4979341;28;102813;-64
2022/08/21 10:11:28;;;;;;;5.57;3.50;;;;;;;30.68;36.77;98659.00;4976003;28;104010;-64
2022/08/21 10:14:14;;;;;;;6.03;3.87;;;;;;;28.97;37.79;98655.50;4981368;28;103353;-64
2022/08/21 10:16:54;;;;;;;5.83;3.17;;;;;;;30.13;37.41;98647.69;4956451;28;103017;-64
2022/08/21 10:19:30;;;;;;;7.70;3.93;;;;;;;28.34;39.17;98649.56;4960918;28;103863;-65
2022/08/21 10:22:07;;;;;;;8.18;4.00;;;;;;;28.29;39.51;98654.00;4972836;28;103301;-64
2022/08/21 10:24:40;;;;;;;6.20;3.85;;;;;;;29.64;39.08;98642.66;4974494;28;103213;-64
2022/08/21 10:27:19;;;;;;;6.22;3.35;;;;;;;29.64;38.37;98632.56;4978808;28;102654;-64
2022/08/21 10:29:54;;;;;;;6.53;3.50;;;;;;;29.30;38.34;98645.06;4983756;28;102745;-64
2022/08/21 10:32:51;;;;;;;5.68;3.65;;;;;;;29.37;38.29;98638.66;4981446;28;103270;-64
2022/08/21 10:35:24;;;;;;;6.85;3.47;;;;;;;29.92;38.73;98636.56;4975288;28;103305;-64
2022/08/21 10:38:10;;;;;;;7.10;3.92;;;;;;;27.34;42.30;98644.31;4979394;28;103137;-64
2022/08/21 10:41:04;;;;;;;6.68;4.20;;;;;;;28.49;40.94;98639.13;4955842;28;102764;-65
2022/08/21 10:43:41;;;;;;;4.55;2.90;;;;;;;29.29;39.31;98634.38;4983557;28;104131;-65
2022/08/21 10:46:22;;;;;;;5.20;3.30;;;;;;;30.53;39.10;98622.44;4978565;28;103268;-64
2022/08/21 10:48:55;;;;;;;6.53;3.60;;;;;;;30.89;37.96;98627.53;4982184;28;102589;-65
2022/08/21 10:51:40;;;;;;;7.13;3.53;;;;;;;31.14;37.59;98617.16;4981923;28;102746;-64
2022/08/21 10:54:17;;;;;;;6.30;3.50;;;;;;;31.21;37.56;98625.19;4974088;28;103230;-65
2022/08/21 10:56:57;;;;;;;6.78;3.10;;;;;;;31.53;36.37;98613.53;4982176;28;103268;-64
2022/08/21 10:59:35;;;;;;;8.23;4.03;;;;;;;29.96;37.49;98621.38;4974574;28;102869;-71
2022/08/21 11:02:16;;;;;;;6.93;3.83;;;;;;;30.52;37.50;98616.16;4978887;28;102941;-71
2022/08/21 11:04:53;;;;;;;5.70;3.63;;;;;;;30.93;35.94;98617.84;4954729;28;103230;-64
2022/08/21 11:07:29;;;;;;;5.90;3.33;;;;;;;31.64;35.90;98613.72;4978301;28;103016;-71
2022/08/21 11:10:08;;;;;;;6.20;3.57;;;;;;;31.96;34.68;98612.84;4980649;28;102835;-65
2022/08/21 11:12:43;;;;;;;4.77;2.90;;;;;;;31.97;33.88;98603.56;4976638;28;102899;-64
2022/08/21 11:15:34;;;;;;;5.40;3.35;;;;;;;31.63;35.51;98601.13;4981145;28;103637;-64
2022/08/21 11:18:14;;;;;;;5.32;3.20;;;;;;;31.81;34.57;98601.69;4979684;28;103327;-64
2022/08/21 11:20:51;;;;;;;5.13;3.35;;;;;;;32.31;33.04;98596.16;4980072;28;102618;-64
2022/08/21 11:23:27;;;;;;;5.63;3.60;;;;;;;32.14;33.56;98593.47;4975794;28;102577;-64
2022/08/21 11:26:01;;;;;;;5.13;3.05;;;;;;;32.70;32.95;98597.78;4975050;28;103973;-64
2022/08/21 11:28:34;;;;;;;5.95;3.33;;;;;;;32.27;33.05;98595.03;4971776;28;103474;-64
2022/08/21 11:31:21;;;;;;;5.68;3.40;;;;;;;32.49;33.86;98587.66;4953737;28;103156;-65
2022/08/21 11:34:07;;;;;;;7.43;3.65;;;;;;;30.61;36.57;98594.78;4974473;28;102922;-64
2022/08/21 11:36:41;;;;;;;5.45;3.67;;;;;;;28.96;37.87;98596.75;4963317;28;103284;-64
2022/08/21 11:39:33;;;;;;;5.70;3.65;;;;;;;29.80;36.49;98584.81;4985555;28;103439;-64
2022/08/21 11:42:09;;;;;;;5.20;3.03;;;;;;;31.26;34.81;98577.00;4982993;28;103089;-64
2022/08/21 11:44:49;;;;;;;6.80;3.40;;;;;;;31.63;34.63;98585.56;4978743;28;102735;-64
2022/08/21 11:47:30;;;;;;;6.60;3.40;;;;;;;31.49;33.36;98579.63;4974499;28;104217;-64