Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:36;;;;;;;5.20;3.97;;;21.00;81.00;;;;;;5023344;28;20040;-73
2021/06/28 00:04:03;;;;;;;5.45;4.20;;;21.00;81.50;;;;;;5023955;28;20108;-74
2021/06/28 00:06:28;;;;;;;4.85;4.35;;;20.90;81.80;;;;;;5020270;28;20041;-73
2021/06/28 00:08:56;;;;;;;5.65;4.93;;;20.90;82.00;;;;;;5020748;28;20030;-73
2021/06/28 00:11:22;;;;;;;5.47;4.28;;;20.90;82.20;;;;;;5020897;28;20018;-73
2021/06/28 00:13:49;;;;;;;6.90;4.30;;;20.90;82.30;;;;;;5022352;28;20021;-73
2021/06/28 00:16:16;;;;;;;6.85;4.93;;;20.90;82.50;;;;;;5019570;28;20063;-73
2021/06/28 00:18:43;;;;;;;5.15;4.53;;;20.90;82.80;;;;;;5021679;28;20029;-73
2021/06/28 00:21:09;;;;;;;5.10;4.60;;;20.90;82.90;;;;;;5021516;28;20040;-71
2021/06/28 00:23:35;;;;;;;6.40;5.03;;;20.80;83.00;;;;;;5018093;28;20071;-73
2021/06/28 00:26:03;;;;;;;6.30;5.25;;;20.80;83.40;;;;;;5020615;28;20033;-73
2021/06/28 00:28:29;;;;;;;9.82;4.78;;;20.80;83.60;;;;;;5003182;28;20109;-73
2021/06/28 00:30:55;;;;;;;5.70;4.93;;;20.70;83.50;;;;;;5020456;28;20168;-73
2021/06/28 00:33:21;;;;;;;5.50;4.85;;;20.70;83.50;;;;;;5019793;28;20147;-73
2021/06/28 00:35:48;;;;;;;5.85;5.28;;;20.70;83.40;;;;;;5020790;28;20029;-73
2021/06/28 00:38:15;;;;;;;6.47;5.25;;;20.70;83.70;;;;;;5033233;23;20507;-72
2021/06/28 00:40:42;;;;;;;5.22;4.68;;;20.60;83.60;;;;;;5011787;28;20399;-72
2021/06/28 00:43:08;;;;;;;5.25;4.60;;;20.60;83.80;;;;;;5012867;28;20037;-74
2021/06/28 00:45:40;;;;;;;4.90;4.40;;;20.60;83.80;;;;;;5011592;28;20037;-74
2021/06/28 00:48:05;;;;;;;;;;;20.60;84.00;;;;;;5005324;28;20082;-74
2021/06/28 00:50:33;;;;;;;5.82;4.50;;;20.60;84.30;;;;;;5003719;28;19913;-72
2021/06/28 00:53:03;;;;;;;6.35;5.00;;;20.50;84.20;;;;;;5005306;28;20023;-71
2021/06/28 00:55:29;;;;;;;6.13;5.05;;;20.50;84.20;;;;;;5003035;28;20097;-72
2021/06/28 00:57:58;;;;;;;5.82;5.25;;;20.40;84.50;;;;;;5000489;28;20185;-75
2021/06/28 01:00:24;;;;;;;7.15;5.70;;;20.40;84.80;;;;;;5001209;28;20037;-74
2021/06/28 01:02:51;;;;;;;5.78;5.15;;;20.30;84.90;;;;;;5005572;28;20038;-74
2021/06/28 01:05:23;;;;;;;5.75;4.88;;;20.30;85.20;;;;;;5000273;28;20044;-72
2021/06/28 01:07:50;;;;;;;6.28;5.45;;;20.30;85.10;;;;;;4997573;28;20037;-74
2021/06/28 01:10:18;;;;;;;6.70;5.32;;;20.30;85.30;;;;;;5004457;28;20344;-71
2021/06/28 01:12:45;;;;;;;6.25;5.20;;;20.30;85.50;;;;;;5003533;28;20026;-74
2021/06/28 01:15:11;;;;;;;5.60;5.00;;;20.20;85.50;;;;;;5001419;28;20117;-74
2021/06/28 01:17:38;;;;;;;5.85;5.25;;;20.20;85.70;;;;;;5000118;28;20041;-74
2021/06/28 01:20:11;;;;;;;6.70;5.53;;;20.20;85.80;;;;;;5001480;28;20097;-74
2021/06/28 01:22:41;;;;;;;5.97;5.35;;;20.20;86.20;;;;;;4997282;28;20034;-74
2021/06/28 01:25:10;;;;;;;6.18;5.35;;;20.10;86.00;;;;;;4980761;28;20026;-72
2021/06/28 01:27:37;;;;;;;6.43;5.18;;;20.10;86.20;;;;;;5002526;28;20045;-74
2021/06/28 01:30:07;;;;;;;7.55;6.40;;;20.10;86.40;;;;;;4999112;28;20052;-75
2021/06/28 01:32:33;;;;;;;6.68;5.95;;;20.00;86.90;;;;;;5000806;28;20400;-72
2021/06/28 01:34:59;;;;;;;6.72;5.93;;;20.00;87.00;;;;;;4999329;28;20034;-72
2021/06/28 01:37:29;;;;;;;6.45;5.75;;;20.00;87.10;;;;;;4998914;28;20048;-72
2021/06/28 01:39:58;;;;;;;8.10;5.90;;;20.00;87.10;;;;;;4995707;28;20570;-73
2021/06/28 01:42:25;;;;;;;7.07;5.57;;;20.00;87.30;;;;;;5001298;28;20186;-72
2021/06/28 01:44:51;;;;;;;6.63;5.93;;;19.90;87.40;;;;;;4999453;28;20080;-72
2021/06/28 01:47:17;;;;;;;7.85;6.28;;;19.90;87.70;;;;;;5014116;28;20025;-72
2021/06/28 01:49:43;;;;;;;8.27;7.00;;;19.90;88.00;;;;;;4998592;28;20073;-73
2021/06/28 01:52:09;;;;;;;6.60;5.90;;;19.90;88.10;;;;;;4981210;28;20037;-73
2021/06/28 01:54:35;;;;;;;10.50;7.60;;;19.90;88.20;;;;;;5001824;28;20030;-73
2021/06/28 01:57:01;;;;;;;10.02;6.93;;;19.90;88.40;;;;;;4998347;28;20027;-73
2021/06/28 01:59:32;;;;;;;8.55;6.85;;;19.90;88.40;;;;;;4999007;28;20491;-72
2021/06/28 02:01:58;;;;;;;;;;;19.80;88.40;;;;;;4985459;28;20550;-74
2021/06/28 02:04:25;;;;;;;8.93;6.93;;;19.80;88.90;;;;;;5002236;28;19913;-73
2021/06/28 02:06:51;;;;;;;7.35;6.60;;;19.80;89.00;;;;;;5001479;28;20506;-73
2021/06/28 02:09:17;;;;;;;8.18;6.53;;;19.80;88.80;;;;;;5004401;28;20042;-73
2021/06/28 02:11:44;;;;;;;8.63;6.85;;;19.80;88.80;;;;;;4999474;28;20022;-73
2021/06/28 02:14:13;;;;;;;8.05;6.43;;;19.80;88.90;;;;;;4999207;28;20073;-73
2021/06/28 02:16:42;;;;;;;8.02;6.80;;;19.80;89.00;;;;;;4999846;28;20400;-72
2021/06/28 02:19:08;;;;;;;8.88;7.25;;;19.80;89.00;;;;;;4981906;28;20065;-73
2021/06/28 02:21:34;;;;;;;9.68;7.50;;;19.80;89.00;;;;;;5006855;28;20038;-73
2021/06/28 02:24:00;;;;;;;8.20;6.63;;;19.80;89.20;;;;;;4999860;28;20037;-72
2021/06/28 02:26:25;;;;;;;12.63;8.15;;;19.70;89.50;;;;;;5003994;28;20038;-72
2021/06/28 02:28:51;;;;;;;9.90;8.07;;;19.70;89.60;;;;;;5001524;28;20033;-72
2021/06/28 02:31:20;;;;;;;10.88;7.50;;;19.70;89.80;;;;;;4999352;28;20141;-73
2021/06/28 02:33:47;;;;;;;8.68;7.43;;;19.70;89.90;;;;;;4968657;28;20031;-73
2021/06/28 02:36:13;;;;;;;10.18;7.70;;;19.70;89.90;;;;;;4975798;28;20022;-74
2021/06/28 02:38:41;;;;;;;9.32;7.78;;;19.60;90.00;;;;;;4999474;28;20038;-73
2021/06/28 02:41:07;;;;;;;9.00;7.55;;;19.60;90.20;;;;;;4997006;28;20491;-73
2021/06/28 02:43:34;;;;;;;9.38;7.57;;;19.60;90.10;;;;;;4999853;28;20037;-73
2021/06/28 02:46:00;;;;;;;9.68;7.70;;;19.60;90.20;;;;;;5001921;28;20080;-73
2021/06/28 02:48:27;;;;;;;10.02;8.23;;;19.50;90.10;;;;;;4980857;28;20030;-73
2021/06/28 02:50:53;;;;;;;10.00;8.43;;;19.60;90.20;;;;;;4999374;28;20102;-73
2021/06/28 02:53:20;;;;;;;10.85;7.82;;;19.50;90.20;;;;;;4982176;28;20140;-72
2021/06/28 02:55:47;;;;;;;8.70;7.68;;;19.50;90.20;;;;;;4998629;28;20088;-72
2021/06/28 02:58:14;;;;;;;8.68;7.78;;;19.50;90.20;;;;;;4987205;28;20032;-73
2021/06/28 03:00:40;;;;;;;10.13;7.85;;;19.50;90.30;;;;;;4998591;28;20034;-73
2021/06/28 03:03:06;;;;;;;10.20;8.40;;;19.50;90.30;;;;;;5001660;28;20038;-73
2021/06/28 03:05:32;;;;;;;10.43;8.05;;;19.50;90.50;;;;;;5000624;28;20026;-73
2021/06/28 03:07:58;;;;;;;10.15;8.27;;;19.50;90.30;;;;;;5002658;28;20033;-73
2021/06/28 03:10:24;;;;;;;12.65;8.38;;;19.40;90.30;;;;;;4997971;28;20090;-73
2021/06/28 03:12:50;;;;;;;10.20;8.90;;;19.40;90.40;;;;;;4998452;28;20436;-73
2021/06/28 03:15:18;;;;;;;10.63;8.27;;;19.40;90.30;;;;;;4967056;28;20077;-73
2021/06/28 03:17:44;;;;;;;10.77;8.57;;;19.40;90.30;;;;;;4982935;28;20026;-73
2021/06/28 03:20:13;;;;;;;12.40;8.35;;;19.40;90.40;;;;;;4998482;28;20045;-74
2021/06/28 03:22:40;;;;;;;10.98;8.63;;;19.40;90.40;;;;;;4982640;28;20868;-73
2021/06/28 03:25:08;;;;;;;9.80;8.60;;;19.40;90.50;;;;;;4998519;28;20026;-73
2021/06/28 03:27:34;;;;;;;11.40;9.35;;;19.40;90.40;;;;;;4967442;28;20161;-73
2021/06/28 03:30:01;;;;;;;11.55;8.68;;;19.40;90.50;;;;;;4993537;28;20113;-73
2021/06/28 03:32:26;;;;;;;10.68;9.18;;;19.40;90.40;;;;;;4996399;28;20022;-73
2021/06/28 03:34:52;;;;;;;10.65;8.48;;;19.40;90.60;;;;;;4998512;28;20033;-73
2021/06/28 03:37:18;;;;;;;15.77;8.43;;;19.40;90.40;;;;;;5002364;28;20038;-74
2021/06/28 03:39:44;;;;;;;9.70;8.38;;;19.40;90.40;;;;;;4998951;28;20030;-73
2021/06/28 03:42:10;;;;;;;10.07;7.47;;;19.40;90.50;;;;;;4979607;28;20050;-73
2021/06/28 03:44:35;;;;;;;11.20;8.35;;;19.40;90.50;;;;;;5001685;28;20022;-73
2021/06/28 03:47:01;;;;;;;9.73;8.07;;;19.50;90.60;;;;;;5004301;28;20121;-73
2021/06/28 03:49:27;;;;;;;9.48;7.95;;;19.50;90.40;;;;;;5007279;28;20046;-74
2021/06/28 03:51:54;;;;;;;9.82;8.35;;;19.50;90.40;;;;;;4994965;28;20069;-73
2021/06/28 03:54:20;;;;;;;10.13;8.70;;;19.50;90.30;;;;;;5004197;28;20030;-73
2021/06/28 03:56:46;;;;;;;10.70;8.98;;;19.50;90.30;;;;;;4986220;28;20014;-72
2021/06/28 03:59:11;;;;;;;11.52;8.82;;;19.50;90.40;;;;;;5003785;28;20041;-73
2021/06/28 04:01:37;;;;;;;9.73;8.50;;;19.50;90.40;;;;;;4986286;28;20033;-74
2021/06/28 04:04:04;;;;;;;11.45;8.98;;;19.50;90.40;;;;;;5000319;28;20033;-72
2021/06/28 04:06:30;;;;;;;11.77;8.57;;;19.60;90.40;;;;;;4998024;28;20034;-73
2021/06/28 04:08:56;;;;;;;10.70;8.85;;;19.60;90.50;;;;;;5005495;28;20688;-73
2021/06/28 04:11:21;;;;;;;10.45;8.07;;;19.60;90.50;;;;;;4980694;28;20057;-73
2021/06/28 04:13:47;;;;;;;11.82;8.45;;;19.60;90.50;;;;;;5001785;28;20057;-74
2021/06/28 04:16:13;;;;;;;11.30;8.63;;;19.60;90.50;;;;;;5002498;28;20041;-73
2021/06/28 04:18:42;;;;;;;13.15;10.55;;;19.60;90.80;;;;;;4999188;28;20058;-72
2021/06/28 04:21:08;;;;;;;11.00;8.70;;;19.50;90.70;;;;;;5003749;28;20031;-74
2021/06/28 04:23:33;;;;;;;10.02;8.98;;;19.40;90.70;;;;;;5003493;28;20036;-74
2021/06/28 04:26:00;;;;;;;10.45;8.70;;;19.50;90.70;;;;;;5009334;28;20041;-75
2021/06/28 04:28:26;;;;;;;9.60;7.78;;;19.50;90.70;;;;;;4986060;28;20026;-73
2021/06/28 04:30:52;;;;;;;10.48;8.18;;;19.60;90.60;;;;;;4978295;28;20077;-73
2021/06/28 04:33:17;;;;;;;9.45;8.15;;;19.60;90.60;;;;;;5001333;28;20026;-73
2021/06/28 04:35:43;;;;;;;12.20;8.40;;;19.70;90.60;;;;;;5001343;28;20431;-73
2021/06/28 04:38:09;;;;;;;13.93;8.18;;;19.60;90.60;;;;;;5001454;28;20503;-74
2021/06/28 04:40:35;;;;;;;10.95;8.23;;;19.60;90.50;;;;;;5000161;28;20065;-73
2021/06/28 04:43:01;;;;;;;10.70;7.63;;;19.70;90.40;;;;;;5002406;28;20034;-74
2021/06/28 04:45:27;;;;;;;11.20;8.30;;;19.70;90.40;;;;;;5001385;28;20045;-73
2021/06/28 04:47:54;;;;;;;9.18;7.43;;;19.70;90.50;;;;;;5000456;28;20029;-73
2021/06/28 04:50:23;;;;;;;11.27;8.75;;;19.80;90.50;;;;;;4999840;28;20396;-73
2021/06/28 04:52:50;;;;;;;8.38;7.22;;;19.80;90.40;;;;;;5000071;28;20434;-73
2021/06/28 04:55:16;;;;;;;14.35;8.45;;;19.80;90.40;;;;;;5003094;28;20033;-76
2021/06/28 04:57:44;;;;;;;12.98;8.70;;;19.80;90.30;;;;;;4999537;28;20176;-73
2021/06/28 05:00:12;;;;;;;12.73;8.90;;;19.80;90.30;;;;;;4976895;28;20498;-74
2021/06/28 05:02:38;;;;;;;9.00;7.85;;;19.80;90.30;;;;;;4996553;28;20041;-73
2021/06/28 05:05:05;;;;;;;10.32;7.90;;;19.80;90.30;;;;;;4995965;28;20030;-73
2021/06/28 05:07:31;;;;;;;10.52;8.95;;;19.90;90.30;;;;;;4983608;28;20034;-73
2021/06/28 05:09:57;;;;;;;11.65;8.07;;;19.90;90.50;;;;;;4995954;28;20036;-75
2021/06/28 05:12:23;;;;;;;10.80;8.10;;;19.90;90.20;;;;;;5001486;28;20033;-75
2021/06/28 05:14:49;;;;;;;11.48;8.25;;;20.00;90.40;;;;;;4993506;28;20038;-75
2021/06/28 05:17:14;;;;;;;10.85;8.50;;;20.00;90.30;;;;;;5003536;28;20088;-75
2021/06/28 05:19:40;;;;;;;10.73;8.02;;;20.00;90.00;;;;;;4997647;28;20080;-75
2021/06/28 05:22:06;;;;;;;10.07;8.32;;;20.10;90.00;;;;;;5002839;28;20066;-75
2021/06/28 05:24:33;;;;;;;9.80;8.20;;;20.10;89.60;;;;;;4987483;28;20053;-76
2021/06/28 05:26:58;;;;;;;13.50;8.63;;;20.10;90.00;;;;;;5009541;28;20026;-72
2021/06/28 05:29:24;;;;;;;11.52;8.23;;;20.10;89.70;;;;;;5002972;28;20060;-75
2021/06/28 05:31:50;;;;;;;10.48;8.27;;;20.10;89.60;;;;;;4966205;28;20019;-73
2021/06/28 05:34:16;;;;;;;12.27;8.23;;;20.10;89.50;;;;;;5000218;28;20026;-75
2021/06/28 05:36:41;;;;;;;9.70;8.15;;;20.20;89.50;;;;;;4979355;28;20028;-75
2021/06/28 05:39:10;;;;;;;13.15;7.80;;;20.20;89.40;;;;;;4989075;28;20798;-75
2021/06/28 05:41:36;;;;;;;8.98;8.07;;;20.30;89.60;;;;;;4999671;28;20028;-75
2021/06/28 05:44:02;;;;;;;12.38;7.88;;;20.30;89.00;;;;;;4994634;28;20038;-75
2021/06/28 05:46:27;;;;;;;11.45;7.70;;;20.40;88.60;;;;;;4998569;28;20464;-75
2021/06/28 05:48:53;;;;;;;10.82;8.20;;;20.40;89.10;;;;;;5006024;28;20026;-76
2021/06/28 05:51:20;;;;;;;8.77;7.78;;;20.40;89.00;;;;;;4975025;28;20030;-75
2021/06/28 05:53:48;;;;;;;8.45;7.20;;;20.50;89.30;;;;;;4991762;28;20037;-76
2021/06/28 05:56:14;;;;;;;10.75;7.93;;;20.50;89.20;;;;;;4999643;28;20488;-76
2021/06/28 05:58:40;;;;;;;12.15;8.32;;;20.50;88.70;;;;;;5001724;28;20038;-76
2021/06/28 06:01:09;;;;;;;8.48;7.22;;;20.60;88.20;;;;;;4993379;28;20033;-77
2021/06/28 06:03:36;;;;;;;10.23;7.47;;;20.60;87.70;;;;;;4993143;28;20037;-76
2021/06/28 06:06:02;;;;;;;9.57;7.70;;;20.70;88.30;;;;;;4977582;28;20029;-80
2021/06/28 06:08:28;;;;;;;11.95;8.00;;;20.70;87.80;;;;;;5003994;28;20487;-79
2021/06/28 06:10:59;;;;;;;9.48;6.50;;;20.80;87.10;;;;;;4984048;28;20049;-79
2021/06/28 06:13:26;;;;;;;11.27;7.05;;;20.80;87.20;;;;;;4997715;28;20064;-78
2021/06/28 06:15:52;;;;;;;11.23;6.63;;;20.80;87.50;;;;;;4976821;28;20023;-74
2021/06/28 06:18:19;;;;;;;13.65;7.40;;;20.90;87.40;;;;;;4992810;28;20049;-75
2021/06/28 06:20:45;;;;;;;9.15;7.10;;;20.90;87.20;;;;;;4978111;28;20056;-76
2021/06/28 06:23:12;;;;;;;9.93;6.78;;;20.90;87.10;;;;;;4993372;28;20030;-75
2021/06/28 06:25:39;;;;;;;9.27;6.72;;;21.00;86.70;;;;;;5000196;28;20557;-74
2021/06/28 06:28:05;;;;;;;11.05;6.75;;;21.00;86.40;;;;;;4994906;28;20117;-74
2021/06/28 06:30:31;;;;;;;10.40;7.30;;;21.10;86.00;;;;;;5003557;28;20033;-74
2021/06/28 06:32:58;;;;;;;7.22;5.88;;;21.10;86.80;;;;;;4993790;28;20061;-74
2021/06/28 06:35:24;;;;;;;11.27;6.63;;;21.10;86.50;;;;;;4992492;28;20085;-74
2021/06/28 06:37:56;;;;;;;7.50;6.30;;;21.20;85.60;;;;;;5057328;23;20107;-77
2021/06/28 06:40:24;;;;;;;9.85;6.28;;;21.30;85.80;;;;;;5028032;28;20096;-77
2021/06/28 06:42:52;;;;;;;9.65;6.25;;;21.40;84.90;;;;;;5007515;28;20030;-75
2021/06/28 06:45:18;;;;;;;6.15;5.45;;;21.40;84.40;;;;;;5010684;28;20650;-75
2021/06/28 06:47:44;;;;;;;8.20;6.95;;;21.50;84.50;;;;;;5027367;28;20423;-75
2021/06/28 06:50:12;;;;;;;7.20;5.72;;;21.50;84.00;;;;;;5015594;28;20622;-75
2021/06/28 06:52:39;;;;;;;6.55;5.40;;;21.60;83.60;;;;;;5031422;28;20030;-75
2021/06/28 06:55:07;;;;;;;7.65;5.90;;;21.70;83.00;;;;;;5030746;28;20022;-76
2021/06/28 06:57:34;;;;;;;9.20;5.03;;;21.80;82.90;;;;;;5028782;28;20025;-74
2021/06/28 07:00:00;;;;;;;8.45;5.75;;;21.90;82.60;;;;;;5031844;28;20037;-76
2021/06/28 07:02:26;;;;;;;8.77;5.53;;;21.90;82.50;;;;;;5029216;28;20059;-76
2021/06/28 07:04:52;;;;;;;10.88;5.03;;;22.00;82.30;;;;;;5012315;28;20060;-76
2021/06/28 07:07:17;;;;;;;10.55;4.63;;;22.10;81.80;;;;;;5030040;28;20099;-75
2021/06/28 07:09:45;;;;;;;5.45;4.75;;;22.20;81.80;;;;;;5029452;28;20033;-76
2021/06/28 07:12:11;;;;;;;8.63;5.72;;;22.30;81.90;;;;;;5031886;28;20108;-76
2021/06/28 07:14:45;;;;;;;6.28;4.70;;;22.30;81.10;;;;;;5031891;28;20498;-76
2021/06/28 07:17:11;;;;;;;6.45;4.32;;;22.30;80.20;;;;;;5015079;28;20025;-76
2021/06/28 07:19:37;;;;;;;6.80;4.78;;;22.40;78.40;;;;;;5031147;28;20036;-76
2021/06/28 07:22:03;;;;;;;7.90;5.18;;;22.40;78.70;;;;;;5030546;28;20033;-76
2021/06/28 07:24:29;;;;;;;7.90;5.20;;;22.50;79.00;;;;;;5031292;28;20506;-76
2021/06/28 07:26:54;;;;;;;5.97;4.70;;;22.60;78.60;;;;;;5013106;28;20037;-76
2021/06/28 07:29:21;;;;;;;9.32;4.50;;;22.60;78.80;;;;;;5034640;28;20033;-75
2021/06/28 07:31:47;;;;;;;6.28;4.60;;;22.60;78.90;;;;;;5030407;28;20469;-76
2021/06/28 07:34:13;;;;;;;5.38;4.43;;;22.60;78.30;;;;;;5025364;28;20048;-76
2021/06/28 07:36:39;;;;;;;11.13;5.25;;;22.70;78.40;;;;;;5018837;28;20483;-76
2021/06/28 07:39:05;;;;;;;6.85;4.90;;;22.80;76.50;;;;;;5012792;28;20033;-75
2021/06/28 07:41:32;;;;;;;6.82;4.28;;;22.90;75.80;;;;;;5032657;28;20040;-76
2021/06/28 07:44:00;;;;;;;6.68;4.30;;;22.90;75.90;;;;;;5033030;28;20453;-77
2021/06/28 07:46:26;;;;;;;8.07;4.70;;;22.90;76.70;;;;;;5031467;28;20061;-78
2021/06/28 07:48:52;;;;;;;6.53;4.50;;;23.00;76.60;;;;;;5032804;28;20026;-77
2021/06/28 07:51:18;;;;;;;5.97;4.75;;;22.90;76.60;;;;;;5014427;28;20072;-78
2021/06/28 07:53:44;;;;;;;7.07;5.32;;;22.90;75.20;;;;;;5032114;28;21646;-76
2021/06/28 07:56:18;;;;;;;11.98;5.28;;;23.00;74.30;;;;;;5032964;28;20078;-76
2021/06/28 07:58:45;;;;;;;6.50;5.13;;;23.10;75.50;;;;;;5033049;28;20441;-76
2021/06/28 08:01:12;;;;;;;7.65;5.03;;;23.10;76.00;;;;;;5030813;28;20056;-75
2021/06/28 08:03:48;;;;;;;7.25;5.70;;;23.10;76.10;;;;;;5028110;28;20025;-76
2021/06/28 08:06:18;;;;;;;6.70;4.70;;;23.10;75.00;;;;;;5032081;28;20498;-76
2021/06/28 08:08:45;;;;;;;6.38;4.50;;;23.10;75.50;;;;;;5032941;28;20079;-75
2021/06/28 08:11:12;;;;;;;9.93;4.50;;;23.10;75.00;;;;;;5032491;28;20025;-75
2021/06/28 08:13:50;;;;;;;7.10;4.82;;;23.20;74.70;;;;;;5031667;28;20018;-75
2021/06/28 08:16:17;;;;;;;7.13;4.63;;;23.30;74.00;;;;;;5029481;28;20109;-75
2021/06/28 08:18:44;;;;;;;6.30;4.20;;;23.30;74.40;;;;;;5030947;28;20075;-75
2021/06/28 08:21:11;;;;;;;6.57;4.88;;;23.30;73.40;;;;;;5031534;28;20022;-75
2021/06/28 08:23:38;;;;;;;5.05;4.55;;;23.30;73.40;;;;;;5029215;28;20051;-76
2021/06/28 08:26:04;;;;;;;10.55;4.25;;;23.40;73.10;;;;;;5031666;28;20025;-75
2021/06/28 08:28:30;;;;;;;6.38;4.43;;;23.50;72.00;;;;;;5029210;28;20033;-75
2021/06/28 08:30:56;;;;;;;6.32;4.40;;;23.60;71.00;;;;;;5032785;28;20029;-76
2021/06/28 08:33:22;;;;;;;5.85;4.20;;;23.70;71.40;;;;;;5033080;28;20486;-75
2021/06/28 08:35:48;;;;;;;6.10;4.40;;;23.80;71.70;;;;;;5012027;28;20032;-75
2021/06/28 08:38:14;;;;;;;5.97;4.00;;;23.80;70.80;;;;;;5017435;28;20037;-75
2021/06/28 08:40:40;;;;;;;4.82;4.32;;;23.80;70.60;;;;;;5031303;28;20038;-77
2021/06/28 08:43:07;;;;;;;10.60;4.25;;;23.90;69.30;;;;;;5031052;28;20084;-76
2021/06/28 08:45:38;;;;;;;6.35;4.18;;;24.00;69.30;;;;;;5030451;28;20781;-76
2021/06/28 08:48:06;;;;;;;5.25;4.45;;;24.10;68.80;;;;;;5032012;28;20611;-75
2021/06/28 08:50:33;;;;;;;6.43;4.25;;;24.20;68.10;;;;;;5031703;28;20034;-76
2021/06/28 08:53:00;;;;;;;8.60;4.55;;;24.20;68.50;;;;;;5015818;28;20017;-76
2021/06/28 08:55:26;;;;;;;5.90;4.63;;;24.20;68.90;;;;;;5031685;28;20025;-78
2021/06/28 08:57:52;;;;;;;8.20;4.03;;;24.30;69.20;;;;;;5009724;28;20032;-75
2021/06/28 09:00:19;;;;;;;6.10;4.47;;;24.40;66.70;;;;;;5029356;28;20029;-76
2021/06/28 09:02:56;;;;;;;5.35;4.18;;;24.40;68.70;;;;;;5027307;28;20437;-75
2021/06/28 09:05:22;;;;;;;7.45;4.35;;;24.50;68.50;;;;;;5030635;28;20922;-75
2021/06/28 09:07:48;;;;;;;7.45;4.70;;;24.50;68.20;;;;;;5031145;28;20057;-76
2021/06/28 09:10:35;;;;;;;4.70;3.67;;;24.50;68.00;;;;;;5028441;28;20522;-76
2021/06/28 09:13:02;;;;;;;7.10;4.57;;;24.60;67.50;;;;;;5030616;28;20045;-76
2021/06/28 09:15:35;;;;;;;5.63;4.32;;;24.60;67.20;;;;;;5032036;28;20021;-77
2021/06/28 09:18:48;;;;;;;7.40;4.43;;;24.60;68.00;;;;;;5029813;28;20033;-76
2021/06/28 09:21:13;;;;;;;5.53;4.45;;;24.70;68.10;;;;;;4951788;29;20131;-77
2021/06/28 09:23:40;;;;;;;6.70;4.40;;;24.70;66.70;;;;;;5005816;28;20046;-77
2021/06/28 09:26:14;;;;;;;5.57;3.97;;;24.70;66.00;;;;;;5028156;28;20029;-77
2021/06/28 09:28:46;;;;;;;6.75;4.45;;;24.80;66.70;;;;;;5025125;28;20265;-77
2021/06/28 09:31:31;;;;;;;5.63;4.18;;;24.90;66.80;;;;;;5029723;28;20118;-77
2021/06/28 09:34:10;;;;;;;7.68;4.50;;;25.00;66.70;;;;;;5032110;28;20562;-77
2021/06/28 09:36:43;;;;;;;4.80;3.50;;;25.10;65.90;;;;;;5027314;28;20030;-77
2021/06/28 09:39:16;;;;;;;5.95;3.72;;;25.20;63.30;;;;;;5028793;28;20038;-77
2021/06/28 09:41:42;;;;;;;6.55;3.47;;;25.10;64.20;;;;;;5027383;28;20041;-75
2021/06/28 09:44:09;;;;;;;5.28;3.55;;;25.10;64.10;;;;;;5026214;28;20080;-74
2021/06/28 09:46:36;;;;;;;4.38;3.90;;;25.10;62.90;;;;;;5027685;28;20502;-75
2021/06/28 09:49:03;;;;;;;5.22;3.53;;;25.20;63.50;;;;;;5023825;28;20511;-76
2021/06/28 09:51:32;;;;;;;4.63;3.85;;;25.30;62.40;;;;;;5028464;28;20459;-76
2021/06/28 09:54:11;;;;;;;5.63;3.95;;;25.30;63.10;;;;;;5007373;28;20099;-76
2021/06/28 09:56:57;;;;;;;6.03;4.05;;;25.30;62.60;;;;;;5028609;28;20029;-75
2021/06/28 09:59:32;;;;;;;5.65;4.13;;;25.30;62.50;;;;;;5011841;28;20573;-76
2021/06/28 10:02:12;;;;;;;6.45;4.10;;;25.30;63.20;;;;;;5026793;28;20124;-78
2021/06/28 10:04:52;;;;;;;4.60;3.97;;;25.40;62.20;;;;;;5029140;28;20487;-75
2021/06/28 10:07:39;;;;;;;4.30;3.88;;;25.40;63.30;;;;;;5029054;28;20280;-76
2021/06/28 10:10:25;;;;;;;9.88;4.10;;;25.50;60.90;;;;;;5029575;28;20026;-75
2021/06/28 10:12:53;;;;;;;6.60;4.18;;;25.70;61.80;;;;;;5027075;28;20071;-76
2021/06/28 10:15:24;;;;;;;5.30;4.35;;;25.80;61.30;;;;;;5029214;28;20075;-74
2021/06/28 10:17:50;;;;;;;8.13;4.30;;;25.70;63.20;;;;;;5025184;28;20029;-73
2021/06/28 10:20:19;;;;;;;5.82;4.07;;;25.90;62.40;;;;;;5011212;28;20091;-76
2021/06/28 10:22:46;;;;;;;5.32;4.35;;;26.00;62.10;;;;;;5028415;28;20029;-75
2021/06/28 10:25:15;;;;;;;5.82;4.45;;;26.00;62.80;;;;;;5028136;28;20036;-75
2021/06/28 10:27:42;;;;;;;8.88;4.35;;;26.00;62.50;;;;;;5028876;28;20128;-76
2021/06/28 10:30:12;;;;;;;6.03;4.40;;;26.10;62.00;;;;;;5033801;28;20164;-77
2021/06/28 10:32:40;;;;;;;5.10;4.22;;;26.00;61.80;;;;;;5028112;28;20391;-77
2021/06/28 10:35:10;;;;;;;6.55;4.47;;;26.10;62.10;;;;;;5032256;28;20054;-76
2021/06/28 10:37:47;;;;;;;5.67;4.10;;;26.00;61.40;;;;;;5011792;28;20029;-76
2021/06/28 10:40:14;;;;;;;4.43;4.03;;;26.00;61.80;;;;;;5025149;28;20769;-76
2021/06/28 10:42:43;;;;;;;3.97;3.58;;;26.20;60.50;;;;;;5024460;28;20391;-78
2021/06/28 10:45:12;;;;;;;5.00;4.20;;;26.10;61.70;;;;;;5024854;28;20030;-79
2021/06/28 10:47:40;;;;;;;5.93;4.10;;;26.10;61.20;;;;;;5007565;28;20052;-77
2021/06/28 10:50:08;;;;;;;5.80;3.67;;;26.10;60.60;;;;;;5024608;28;20021;-77
2021/06/28 10:52:34;;;;;;;3.58;3.28;;;26.10;58.60;;;;;;5026611;28;20114;-77
2021/06/28 10:55:13;;;;;;;7.10;3.97;;;26.20;58.00;;;;;;4998582;28;20582;-77
2021/06/28 10:57:40;;;;;;;4.03;3.58;;;26.10;57.10;;;;;;5027566;28;20025;-76
2021/06/28 11:00:07;;;;;;;4.90;3.97;;;26.10;58.70;;;;;;5030205;28;20394;-76
2021/06/28 11:02:38;;;;;;;4.32;3.33;;;26.20;60.40;;;;;;5031551;28;20029;-76
2021/06/28 11:05:10;;;;;;;4.43;3.53;;;26.30;58.20;;;;;;5028475;28;20077;-77
2021/06/28 11:07:48;;;;;;;4.07;3.13;;;26.40;56.20;;;;;;5028504;28;20091;-78
2021/06/28 11:10:42;;;;;;;6.63;3.17;;;26.50;54.20;;;;;;5027475;28;20049;-77
2021/06/28 11:13:38;;;;;;;3.40;3.10;;;26.70;54.50;;;;;;5026124;28;20026;-77
2021/06/28 11:16:32;;;;;;;4.82;3.80;;;26.80;54.90;;;;;;5020045;28;20021;-77
2021/06/28 11:18:58;;;;;;;7.88;3.30;;;27.00;53.70;;;;;;5032148;28;20038;-77
2021/06/28 11:21:41;;;;;;;6.78;3.90;;;27.00;55.80;;;;;;5034486;28;20429;-78
2021/06/28 11:24:07;;;;;;;4.47;3.47;;;27.00;55.70;;;;;;5018888;28;20029;-78
2021/06/28 11:26:37;;;;;;;4.75;3.30;;;27.00;55.20;;;;;;5037034;28;20029;-77
2021/06/28 11:29:04;;;;;;;3.22;2.90;;;27.10;52.60;;;;;;5035725;28;20559;-77
2021/06/28 11:31:32;;;;;;;4.35;3.22;;;27.10;52.80;;;;;;5035001;28;20068;-78
2021/06/28 11:34:00;;;;;;;6.20;3.80;;;27.20;52.90;;;;;;5039503;28;20029;-76
2021/06/28 11:36:31;;;;;;;5.60;4.30;;;27.30;52.80;;;;;;5035844;28;20025;-75
2021/06/28 11:39:00;;;;;;;4.20;3.60;;;27.40;51.80;;;;;;5035082;28;20051;-77
2021/06/28 11:41:27;;;;;;;9.50;5.70;;;27.50;51.50;;;;;;5043118;28;20025;-77
2021/06/28 11:43:58;;;;;;;16.17;6.43;;;27.60;51.60;;;;;;5035912;28;20025;-76
2021/06/28 11:46:29;;;;;;;9.30;5.28;;;27.70;51.60;;;;;;5019784;28;20101;-79
2021/06/28 11:49:05;;;;;;;8.38;4.30;;;28.00;52.70;;;;;;5028315;28;20037;-71
2021/06/28 11:51:34;;;;;;;4.32;3.63;;;28.80;51.10;;;;;;5028273;28;20042;-74
2021/06/28 11:54:13;;;;;;;10.10;4.65;;;29.50;48.70;;;;;;5028887;28;20084;-75
2021/06/28 11:56:42;;;;;;;6.30;4.18;;;30.10;48.50;;;;;;5034007;28;20076;-73
2021/06/28 11:59:12;;;;;;;5.33;3.83;;;30.90;45.90;;;;;;5033528;28;20030;-75
2021/06/28 12:01:50;;;;;;;4.00;2.92;;;31.40;44.50;;;;;;5030708;28;20048;-76
2021/06/28 12:04:34;;;;;;;5.10;3.63;;;31.90;41.40;;;;;;5031873;28;20045;-74
2021/06/28 12:07:01;;;;;;;3.60;3.30;;;32.10;41.50;;;;;;5030078;28;20629;-75
2021/06/28 12:09:34;;;;;;;3.63;3.33;;;32.40;40.90;;;;;;5015918;28;20072;-75
2021/06/28 12:12:12;;;;;;;4.32;3.35;;;32.60;41.70;;;;;;5033210;28;20527;-75
2021/06/28 12:14:44;;;;;;;3.97;3.25;;;32.80;40.10;;;;;;5032838;28;20075;-75
2021/06/28 12:17:15;;;;;;;7.65;3.90;;;32.90;40.90;;;;;;5033617;28;20460;-76
2021/06/28 12:19:48;;;;;;;21.63;18.05;;;32.90;40.40;;;;;;5033921;28;20057;-75
2021/06/28 12:22:22;;;;;;;60.13;54.15;;;32.60;40.40;;;;;;5033636;28;20049;-75
2021/06/28 12:24:56;;;;;;;18.45;16.67;;;32.10;41.00;;;;;;5023006;28;20025;-74
2021/06/28 12:27:25;;;;;;;4.70;4.30;;;31.90;41.10;;;;;;5026787;28;20033;-74
2021/06/28 12:29:52;;;;;;;4.47;3.42;;;31.50;43.30;;;;;;5029243;28;20037;-75
2021/06/28 12:32:23;;;;;;;3.40;3.10;;;31.40;42.90;;;;;;5028092;28;20063;-75
2021/06/28 12:34:51;;;;;;;4.07;3.67;;;31.50;41.60;;;;;;5027244;28;20028;-75
2021/06/28 12:39:46;;;;;;;4.60;3.60;;;31.80;41.50;;;;;;4967225;28;20113;-74
2021/06/28 12:42:16;;;;;;;3.65;3.35;;;32.30;40.60;;;;;;4970374;28;20027;-76
2021/06/28 12:44:42;;;;;;;9.93;3.63;;;32.50;41.60;;;;;;4984704;28;20125;-76
2021/06/28 12:47:10;;;;;;;3.40;3.10;;;32.40;41.50;;;;;;4982728;28;20122;-75
2021/06/28 12:49:36;;;;;;;5.00;3.25;;;32.00;41.40;;;;;;4951803;28;20031;-75
2021/06/28 12:52:28;;;;;;;4.80;3.53;;;31.60;41.30;;;;;;4976428;28;20027;-75
2021/06/28 12:55:01;;;;;;;3.92;3.40;;;31.10;42.70;;;;;;4967447;28;20042;-75