Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:01:34;;;;;;;0.70;0.50;;;;;;;20.09;20.87;96981.72;5070670;28;20033;-85
2021/04/06 00:04:04;;;;;;;0.93;0.70;;;;;;;20.62;20.31;96964.50;5067660;28;20084;-85
2021/04/06 00:06:32;;;;;;;0.70;0.57;;;;;;;21.00;19.94;96961.91;5071946;28;20036;-85
2021/04/06 00:09:00;;;;;;;0.57;0.57;;;;;;;21.61;19.31;96956.19;5064262;28;20119;-84
2021/04/06 00:11:27;;;;;;;0.50;0.50;;;;;;;21.79;19.22;96957.22;5072078;28;20028;-85
2021/04/06 00:13:54;;;;;;;1.17;0.70;;;;;;;22.06;18.54;96962.38;5054250;28;20030;-85
2021/04/06 00:16:22;;;;;;;0.60;0.40;;;;;;;22.27;18.48;96975.69;5063925;28;20033;-84
2021/04/06 00:18:52;;;;;;;2.03;0.52;;;;;;;22.71;17.99;96973.09;5061996;28;20488;-84
2021/04/06 00:21:19;;;;;;;0.60;0.43;;;;;;;22.66;18.26;96964.03;5067025;28;20039;-84
2021/04/06 00:23:47;;;;;;;0.80;0.60;;;;;;;22.88;17.75;96963.28;5068187;28;20079;-84
2021/04/06 00:26:14;;;;;;;4.57;1.67;;;;;;;23.04;17.71;96963.91;5059342;28;20044;-84
2021/04/06 00:28:42;;;;;;;1.02;0.60;;;;;;;22.64;18.15;96979.69;5068939;28;20036;-84
2021/04/06 00:31:10;;;;;;;1.23;0.88;;;;;;;22.84;17.87;96991.41;5057520;28;20032;-85
2021/04/06 00:33:41;;;;;;;1.52;0.63;;;;;;;22.34;18.38;96986.66;5065680;28;20033;-85
2021/04/06 00:36:07;;;;;;;0.93;0.60;;;;;;;22.05;18.77;96983.19;5062062;28;20033;-85
2021/04/06 00:38:38;;;;;;;2.85;1.08;;;;;;;22.29;18.31;96983.63;5059864;28;20111;-84
2021/04/06 00:41:11;;;;;;;0.70;0.50;;;;;;;22.19;18.53;96976.38;5059101;28;20054;-85
2021/04/06 00:43:40;;;;;;;1.08;0.65;;;;;;;21.98;18.66;96984.19;5056683;28;20043;-84
2021/04/06 00:46:20;;;;;;;1.05;0.60;;;;;;;21.48;19.16;96986.88;5058336;28;20029;-85
2021/04/06 00:48:48;;;;;;;0.85;0.70;;;;;;;20.55;20.06;97000.91;5060997;28;20028;-84
2021/04/06 00:51:17;;;;;;;1.98;0.80;;;;;;;20.14;20.53;96993.09;5057899;28;20340;-84
2021/04/06 00:54:00;;;;;;;2.15;0.65;;;;;;;19.50;21.15;96988.19;5054911;28;20136;-84
2021/04/06 00:56:33;;;;;;;4.40;0.77;;;;;;;19.32;21.61;97005.19;5055155;28;20024;-83
2021/04/06 00:59:02;;;;;;;1.02;0.90;;;;;;;19.10;21.67;97003.25;5054975;28;20033;-93
2021/04/06 01:01:36;;;;;;;1.30;1.00;;;;;;;18.80;21.90;97003.44;5062949;28;20037;-89
2021/04/06 01:04:07;;;;;;;0.95;0.80;;;;;;;19.55;21.77;97006.38;5044822;28;20500;-89
2021/04/06 01:06:51;;;;;;;1.75;0.98;;;;;;;19.69;21.18;97009.66;5068896;28;20029;-93
2021/04/06 01:09:30;;;;;;;1.75;0.75;;;;;;;21.00;19.99;97004.53;5062658;28;20036;-94
2021/04/06 01:11:56;;;;;;;1.13;0.82;;;;;;;20.98;19.55;96998.59;5055912;28;20033;-94
2021/04/06 01:14:22;;;;;;;2.28;1.23;;;;;;;20.85;19.88;97011.69;5055201;28;20623;-94
2021/04/06 01:16:48;;;;;;;1.17;1.02;;;;;;;19.54;20.97;97002.81;5056411;28;20419;-90
2021/04/06 01:19:15;;;;;;;0.98;0.90;;;;;;;19.96;20.90;97001.88;5033516;28;20040;-90
2021/04/06 01:21:41;;;;;;;0.93;0.93;;;;;;;20.67;19.99;96989.06;5061085;28;20041;-93
2021/04/06 01:24:08;;;;;;;0.90;0.90;;;;;;;21.16;19.46;96992.56;5062543;28;20074;-91
2021/04/06 01:26:35;;;;;;;2.33;1.48;;;;;;;20.54;20.22;96994.56;5046054;28;20431;-90
2021/04/06 01:29:05;;;;;;;2.30;1.02;;;;;;;20.59;20.09;97005.19;5062936;28;20032;-88
2021/04/06 01:31:33;;;;;;;1.33;0.95;;;;;;;21.00;19.65;97007.34;5068309;28;20094;-88
2021/04/06 01:34:03;;;;;;;2.08;1.27;;;;;;;21.00;19.73;97012.13;5068801;28;20048;-88
2021/04/06 01:36:29;;;;;;;1.38;1.13;;;;;;;19.17;21.50;97014.25;5069547;28;20071;-89
2021/04/06 01:38:55;;;;;;;1.52;1.13;;;;;;;19.11;22.04;97008.41;5047689;28;20074;-88
2021/04/06 01:41:22;;;;;;;1.35;1.05;;;;;;;19.67;21.26;97017.66;5065934;28;20546;-88
2021/04/06 01:43:50;;;;;;;3.00;1.17;;;;;;;19.59;21.61;97035.72;5054566;28;20086;-88
2021/04/06 01:46:20;;;;;;;1.60;1.38;;;;;;;20.02;20.95;97023.66;5060167;28;20021;-88
2021/04/06 01:48:47;;;;;;;3.30;1.90;;;;;;;18.72;21.97;97024.25;5064870;28;20492;-89
2021/04/06 01:51:15;;;;;;;2.40;1.67;;;;;;;18.79;22.20;97033.22;5067917;28;20032;-88
2021/04/06 01:53:42;;;;;;;1.70;1.48;;;;;;;18.65;22.37;97016.78;5074955;28;20064;-88
2021/04/06 01:58:36;;;;;;;1.98;1.73;;;;;;;19.75;21.21;96999.56;5066410;28;20454;-88
2021/04/06 02:04:00;;;;;;;2.92;2.13;;;;;;;17.27;23.93;96999.31;5069389;28;20045;-88
2021/04/06 02:06:30;;;;;;;1.95;1.45;;;;;;;18.20;23.24;97002.44;5059940;28;20765;-88
2021/04/06 02:08:56;;;;;;;3.22;2.08;;;;;;;18.62;22.40;97003.75;5067739;28;20039;-88
2021/04/06 02:11:27;;;;;;;5.40;2.28;;;;;;;17.09;24.16;97001.50;5070359;28;20575;-88
2021/04/06 02:14:12;;;;;;;4.47;2.17;;;;;;;17.73;23.64;97012.63;5059486;28;20370;-89
2021/04/06 02:16:54;;;;;;;4.28;2.05;;;;;;;18.24;22.86;97008.72;5075196;28;20032;-88
2021/04/06 02:19:30;;;;;;;4.18;1.85;;;;;;;18.03;23.33;97011.81;5064536;28;20033;-88
2021/04/06 02:21:58;;;;;;;3.80;2.47;;;;;;;18.70;22.53;97018.31;5068161;28;20039;-88
2021/04/06 02:24:31;;;;;;;2.15;1.67;;;;;;;18.64;22.41;97015.22;5069984;28;20036;-88
2021/04/06 02:27:20;;;;;;;4.43;2.22;;;;;;;18.63;22.37;97011.66;5074966;28;20522;-88
2021/04/06 02:29:53;;;;;;;6.00;1.88;;;;;;;19.24;21.88;97033.59;5064366;28;20040;-89
2021/04/06 02:32:28;;;;;;;3.83;2.28;;;;;;;19.41;21.56;97038.06;5072368;28;20467;-89
2021/04/06 02:34:57;;;;;;;2.80;1.88;;;;;;;18.79;22.07;97043.56;5065836;28;20032;-89
2021/04/06 02:37:25;;;;;;;4.43;1.90;;;;;;;19.26;21.35;97031.97;5073131;28;20028;-89
2021/04/06 02:39:53;;;;;;;3.03;2.22;;;;;;;18.38;22.76;97032.72;5066923;28;20067;-89
2021/04/06 02:42:34;;;;;;;4.05;2.20;;;;;;;18.88;21.91;97052.94;5066433;28;20040;-90
2021/04/06 02:45:11;;;;;;;5.30;2.47;;;;;;;17.73;23.30;97059.03;5069259;28;20036;-90
2021/04/06 02:48:02;;;;;;;3.03;2.63;;;;;;;17.59;23.19;97051.69;5072593;28;20471;-90
2021/04/06 02:50:28;;;;;;;2.90;2.00;;;;;;;18.91;21.90;97035.41;5066320;28;20032;-90
2021/04/06 02:52:55;;;;;;;3.33;1.67;;;;;;;19.04;21.77;97046.72;5062421;28;20389;-90
2021/04/06 02:55:22;;;;;;;4.22;1.95;;;;;;;18.29;22.35;97054.69;5069297;28;20037;-90
2021/04/06 02:57:51;;;;;;;2.58;1.80;;;;;;;18.44;22.57;97067.13;5067734;28;20058;-90
2021/04/06 03:00:29;;;;;;;2.78;2.05;;;;;;;19.06;21.50;97067.34;5070002;28;20044;-90
2021/04/06 03:03:02;;;;;;;3.80;1.70;;;;;;;18.24;22.42;97067.06;5069098;28;20025;-90
2021/04/06 03:05:38;;;;;;;1.83;1.60;;;;;;;18.91;21.57;97065.19;5072836;28;20032;-90
2021/04/06 03:08:05;;;;;;;3.65;1.60;;;;;;;18.83;21.27;97072.13;5068197;28;20032;-90
2021/04/06 03:10:33;;;;;;;3.15;1.70;;;;;;;18.05;22.37;97070.50;5068487;28;20036;-90
2021/04/06 03:13:13;;;;;;;2.70;1.55;;;;;;;18.54;21.84;97071.78;5073384;28;20036;-90
2021/04/06 03:15:41;;;;;;;2.42;1.60;;;;;;;19.74;20.38;97083.56;5086481;28;20036;-90
2021/04/06 03:18:08;;;;;;;4.35;1.80;;;;;;;19.41;20.67;97090.16;5087942;28;20580;-91
2021/04/06 03:20:36;;;;;;;6.43;2.30;;;;;;;17.80;21.94;97081.16;5091629;28;20480;-91
2021/04/06 03:23:04;;;;;;;2.83;1.75;;;;;;;17.54;22.64;97085.44;5091482;28;20081;-91
2021/04/06 03:25:32;;;;;;;2.42;1.50;;;;;;;18.49;21.64;97070.28;5092053;28;20027;-91
2021/04/06 03:28:06;;;;;;;4.22;1.52;;;;;;;19.09;21.04;97087.97;5088044;28;20495;-90
2021/04/06 03:30:32;;;;;;;3.88;1.98;;;;;;;18.65;21.28;97091.09;5066660;28;20036;-92
2021/04/06 03:33:09;;;;;;;6.25;2.92;;;;;;;18.28;21.47;97078.91;5093209;28;20028;-92
2021/04/06 03:35:38;;;;;;;3.13;1.63;;;;;;;18.57;21.38;97057.06;5088146;28;20028;-89
2021/04/06 03:38:09;;;;;;;3.40;1.50;;;;;;;17.86;21.96;97043.38;5087696;28;20081;-90
2021/04/06 03:40:38;;;;;;;4.20;1.85;;;;;;;18.42;21.34;97033.44;5092412;28;20055;-90
2021/04/06 03:43:19;;;;;;;5.55;1.65;;;;;;;17.85;22.13;97017.59;5091189;28;20506;-91
2021/04/06 03:45:58;;;;;;;5.55;2.20;;;;;;;17.29;22.57;97030.19;5092277;28;20046;-89
2021/04/06 03:48:27;;;;;;;4.70;2.15;;;;;;;17.89;22.62;97053.66;5088052;28;20074;-89
2021/04/06 03:50:55;;;;;;;4.55;1.90;;;;;;;18.35;21.66;97061.31;5091677;28;20488;-88
2021/04/06 03:53:23;;;;;;;3.58;2.50;;;;;;;19.55;20.37;97067.63;5091129;28;20424;-88
2021/04/06 03:56:07;;;;;;;9.48;2.05;;;;;;;19.67;19.96;97062.22;5093353;28;20035;-88
2021/04/06 03:58:39;;;;;;;5.13;2.45;;;;;;;19.62;19.99;97059.94;5092451;28;20587;-88
2021/04/06 04:01:07;;;;;;;4.90;2.00;;;;;;;19.95;19.42;97056.03;5089710;28;20123;-88
2021/04/06 04:03:34;;;;;;;3.28;1.92;;;;;;;20.32;19.21;97057.63;5082641;28;20035;-87
2021/04/06 04:06:00;;;;;;;5.38;2.33;;;;;;;21.20;18.30;97063.03;5087735;28;20533;-87
2021/04/06 04:08:26;;;;;;;3.60;2.17;;;;;;;21.95;17.21;97063.34;5089086;28;20032;-87
2021/04/06 04:10:52;;;;;;;6.80;2.67;;;;;;;21.62;17.67;97059.09;5092527;28;20039;-87
2021/04/06 04:13:19;;;;;;;2.95;2.13;;;;;;;21.87;17.39;97055.59;5083046;28;20455;-87
2021/04/06 04:15:45;;;;;;;1.92;1.48;;;;;;;21.17;17.81;97069.50;5067248;28;20111;-87
2021/04/06 04:18:11;;;;;;;5.07;2.33;;;;;;;21.01;18.18;97078.66;5068553;28;20116;-89
2021/04/06 04:20:37;;;;;;;2.88;1.58;;;;;;;21.18;17.98;97079.44;5066589;28;20033;-88
2021/04/06 04:23:04;;;;;;;5.95;2.28;;;;;;;21.36;17.64;97090.91;5068527;28;20055;-88
2021/04/06 04:25:30;;;;;;;2.85;2.28;;;;;;;21.75;17.59;97090.63;5064016;28;20104;-88
2021/04/06 04:27:56;;;;;;;5.63;1.58;;;;;;;21.66;17.52;97100.88;5063036;28;20492;-88
2021/04/06 04:33:08;;;;;;;3.40;1.70;;;;;;;21.44;17.52;97091.53;5061089;28;20099;-88
2021/04/06 04:35:36;;;;;;;4.82;1.75;;;;;;;21.43;17.94;97093.53;5061576;28;20039;-88
2021/04/06 04:38:02;;;;;;;3.85;1.80;;;;;;;21.58;17.86;97114.28;5062994;28;20060;-88
2021/04/06 04:40:28;;;;;;;3.78;1.73;;;;;;;21.69;17.79;97100.78;5062451;28;20044;-88
2021/04/06 04:42:55;;;;;;;7.20;2.80;;;;;;;21.83;17.85;97099.59;5062152;28;20040;-88
2021/04/06 04:45:22;;;;;;;4.82;2.08;;;;;;;21.88;17.64;97104.69;5061980;28;20453;-89
2021/04/06 04:47:49;;;;;;;4.88;2.40;;;;;;;21.36;18.26;97116.06;5051782;28;21204;-90
2021/04/06 04:50:16;;;;;;;2.88;1.95;;;;;;;21.78;17.84;97117.69;5045533;28;20035;-89
2021/04/06 04:52:47;;;;;;;4.47;2.88;;;;;;;21.54;17.93;97113.56;5061025;28;20037;-89
2021/04/06 04:55:15;;;;;;;6.40;2.88;;;;;;;21.61;18.17;97110.56;5061072;28;20040;-88
2021/04/06 04:57:41;;;;;;;4.20;2.75;;;;;;;21.55;18.29;97120.72;5063681;28;20037;-89
2021/04/06 05:00:09;;;;;;;6.82;2.60;;;;;;;21.56;18.41;97125.09;5056200;28;20107;-91
2021/04/06 05:02:35;;;;;;;3.95;1.92;;;;;;;21.33;18.44;97119.75;5063014;28;20061;-92
2021/04/06 05:05:02;;;;;;;6.22;2.65;;;;;;;21.27;18.61;97125.06;5057250;28;20035;-88
2021/04/06 05:07:28;;;;;;;6.65;2.28;;;;;;;21.20;18.65;97138.41;5063019;28;20031;-91
2021/04/06 05:09:54;;;;;;;4.03;2.10;;;;;;;20.94;18.67;97134.63;5062426;28;20050;-88
2021/04/06 05:12:21;;;;;;;4.53;2.95;;;;;;;21.50;18.16;97132.44;5071936;28;20033;-90
2021/04/06 05:14:47;;;;;;;5.85;1.90;;;;;;;21.87;17.94;97123.44;5041249;28;591234;-91
2021/04/06 05:17:15;;;;;;;3.53;1.85;;;;;;;21.83;17.85;97125.53;5100333;28;20035;-89
2021/04/06 05:19:41;;;;;;;6.35;1.85;;;;;;;22.10;17.69;97122.38;5083102;28;20051;-85
2021/04/06 05:22:07;;;;;;;3.28;1.88;;;;;;;20.85;18.43;97130.88;5084955;28;20119;-85
2021/04/06 05:24:34;;;;;;;4.40;1.70;;;;;;;21.08;18.78;97133.53;5082116;28;20052;-86
2021/04/06 05:27:00;;;;;;;2.33;1.20;;;;;;;20.32;19.19;97138.47;5079726;28;20044;-85
2021/04/06 05:29:26;;;;;;;3.25;1.80;;;;;;;20.44;19.50;97139.81;5067271;28;20088;-89
2021/04/06 05:31:52;;;;;;;7.20;1.98;;;;;;;20.94;18.74;97147.78;5081798;28;20033;-93
2021/04/06 05:34:19;;;;;;;3.20;1.58;;;;;;;21.52;18.37;97148.78;5082779;28;20032;-87
2021/04/06 05:36:45;;;;;;;4.55;2.10;;;;;;;21.38;18.58;97154.72;5083244;28;20036;-92
2021/04/06 05:39:11;;;;;;;3.78;2.08;;;;;;;21.43;18.14;97154.16;5079617;28;20434;-88
2021/04/06 05:41:41;;;;;;;6.78;1.80;;;;;;;21.45;18.26;97157.34;5075455;28;20037;-89
2021/04/06 05:44:08;;;;;;;6.90;1.87;;;;;;;22.07;17.79;97161.63;5081051;28;20568;-90
2021/04/06 05:46:36;;;;;;;3.97;1.88;;;;;;;22.25;17.43;97156.31;5079317;28;20032;-92
2021/04/06 05:49:09;;;;;;;5.90;2.70;;;;;;;22.63;17.12;97160.78;5079636;28;20104;-94
2021/04/06 05:51:38;;;;;;;3.78;1.98;;;;;;;22.78;17.15;97155.50;5078991;28;20067;-92
2021/04/06 05:54:05;;;;;;;4.05;1.45;;;;;;;22.66;16.92;97153.53;5078080;28;20025;-91
2021/04/06 05:56:32;;;;;;;4.78;1.95;;;;;;;21.79;17.72;97154.81;5076739;28;20028;-94
2021/04/06 05:58:59;;;;;;;5.35;2.15;;;;;;;22.09;17.55;97151.59;5080816;28;20032;-91
2021/04/06 06:01:29;;;;;;;2.42;1.17;;;;;;;22.12;17.49;97147.91;5071873;28;20110;-92
2021/04/06 06:03:56;;;;;;;7.18;2.45;;;;;;;21.15;17.96;97153.69;5078873;28;20035;-93
2021/04/06 06:06:23;;;;;;;7.13;1.70;;;;;;;21.49;18.18;97149.63;5082095;28;20075;-93
2021/04/06 06:08:52;;;;;;;5.05;1.63;;;;;;;21.79;18.01;97149.22;5076064;28;20024;-93
2021/04/06 06:11:19;;;;;;;5.93;2.65;;;;;;;21.64;18.00;97153.59;5081930;28;20024;-94
2021/04/06 06:13:45;;;;;;;3.50;1.60;;;;;;;21.41;18.38;97156.63;5085789;28;20048;-95
2021/04/06 06:16:18;;;;;;;6.18;2.10;;;;;;;21.52;18.16;97149.53;5092315;28;20143;-87
2021/04/06 06:18:56;;;;;;;5.55;2.10;;;;;;;21.49;18.32;97147.63;5089117;28;20082;-96
2021/04/06 06:21:53;;;;;;;6.70;2.63;;;;;;;21.60;18.27;97156.50;5095434;28;20036;-96
2021/04/06 06:24:31;;;;;;;5.45;1.98;;;;;;;21.08;18.61;97153.06;5069623;28;20051;-96
2021/04/06 06:26:58;;;;;;;5.38;2.15;;;;;;;21.70;18.37;97149.06;5084063;28;20431;-96
2021/04/06 06:29:30;;;;;;;11.55;3.08;;;;;;;21.99;17.70;97149.88;5090275;28;20032;-96
2021/04/06 06:31:59;;;;;;;13.15;3.92;;;;;;;21.38;18.41;97149.13;5088618;28;20031;-96
2021/04/06 06:34:27;;;;;;;8.40;3.85;;;;;;;22.05;17.92;97147.31;5094896;28;20028;-96
2021/04/06 06:37:06;;;;;;;11.10;3.67;;;;;;;21.82;18.25;97146.31;5095844;28;20024;-96
2021/04/06 06:39:32;;;;;;;12.95;3.63;;;;;;;22.14;18.22;97150.25;5084566;28;20035;-96
2021/04/06 06:42:07;;;;;;;5.28;3.10;;;;;;;21.34;18.57;97152.00;5098614;28;20114;-96
2021/04/06 06:44:35;;;;;;;9.07;1.90;;;;;;;21.43;18.30;97152.16;5095295;28;20627;-96
2021/04/06 06:47:10;;;;;;;5.90;2.80;;;;;;;20.91;18.79;97149.44;5089360;28;20489;-96
2021/04/06 06:49:38;;;;;;;4.88;2.47;;;;;;;19.90;19.60;97147.69;5080462;28;20388;-96
2021/04/06 06:52:08;;;;;;;6.13;2.55;;;;;;;20.64;19.11;97154.47;5087938;28;20082;-96
2021/04/06 06:54:36;;;;;;;3.60;2.67;;;;;;;21.17;18.65;97151.22;5099044;28;20095;-96
2021/04/06 06:57:15;;;;;;;5.43;2.75;;;;;;;20.91;18.80;97146.66;5100463;28;20025;-96
2021/04/06 06:59:44;;;;;;;4.13;2.22;;;;;;;21.00;18.84;97146.88;5095181;28;20526;-96
2021/04/06 07:02:21;;;;;;;3.47;1.73;;;;;;;20.94;19.11;97137.41;5102436;28;20138;-96
2021/04/06 07:04:48;;;;;;;6.35;2.83;;;;;;;20.38;19.26;97142.31;5084289;28;20059;-96
2021/04/06 07:07:14;;;;;;;6.25;2.25;;;;;;;19.80;19.67;97135.53;5080987;28;20036;-96
2021/04/06 07:09:41;;;;;;;6.50;2.25;;;;;;;20.46;19.22;97135.38;5100571;28;20036;-96
2021/04/06 07:12:09;;;;;;;5.97;2.05;;;;;;;19.97;19.49;97137.19;5089177;28;20044;-96
2021/04/06 07:14:38;;;;;;;4.20;2.42;;;;;;;18.93;20.45;97137.88;5059873;28;20066;-96
2021/04/06 07:17:06;;;;;;;3.33;1.55;;;;;;;18.46;21.24;97143.38;5065746;28;20031;-96
2021/04/06 07:19:41;;;;;;;5.22;2.90;;;;;;;19.31;20.55;97144.78;5067848;28;20024;-95
2021/04/06 07:22:11;;;;;;;7.72;2.38;;;;;;;18.42;21.43;97133.47;5066896;28;20041;-90
2021/04/06 07:24:39;;;;;;;5.05;1.80;;;;;;;19.21;20.34;97140.97;5074091;28;20086;-89
2021/04/06 07:27:13;;;;;;;3.15;1.98;;;;;;;19.18;20.22;97146.63;5075268;28;20040;-89
2021/04/06 07:29:41;;;;;;;5.40;2.20;;;;;;;18.69;20.38;97142.66;5065769;28;20040;-89
2021/04/06 07:32:16;;;;;;;3.00;1.65;;;;;;;18.53;20.86;97137.69;5066837;28;20032;-89
2021/04/06 07:34:44;;;;;;;6.85;2.65;;;;;;;18.03;21.14;97128.47;5068254;28;20540;-88
2021/04/06 07:37:11;;;;;;;7.30;2.83;;;;;;;17.72;21.49;97137.97;5074810;28;20039;-89
2021/04/06 07:39:40;;;;;;;8.40;2.53;;;;;;;18.37;21.62;97136.72;5067586;28;20408;-88
2021/04/06 07:42:07;;;;;;;5.63;1.98;;;;;;;17.44;21.65;97139.03;5059271;28;20115;-88
2021/04/06 07:44:37;;;;;;;5.32;2.20;;;;;;;18.78;20.98;97129.00;5068888;28;20035;-88
2021/04/06 07:47:04;;;;;;;6.93;2.67;;;;;;;18.32;20.99;97118.53;5070599;28;20028;-88
2021/04/06 07:49:37;;;;;;;8.55;2.72;;;;;;;18.10;21.09;97128.38;5075378;28;20396;-88
2021/04/06 07:52:15;;;;;;;8.38;2.85;;;;;;;17.59;21.80;97128.59;5072690;28;20504;-89
2021/04/06 07:54:42;;;;;;;6.30;3.13;;;;;;;17.86;21.31;97133.03;5079878;28;20040;-88
2021/04/06 07:57:09;;;;;;;6.45;2.58;;;;;;;17.24;22.24;97129.72;5071651;28;20036;-87
2021/04/06 07:59:35;;;;;;;6.80;2.35;;;;;;;18.77;20.90;97132.19;5063540;28;20035;-88
2021/04/06 08:02:01;;;;;;;5.25;2.17;;;;;;;18.19;20.93;97136.97;5061897;28;20037;-88
2021/04/06 08:04:47;;;;;;;5.30;2.42;;;;;;;18.19;21.01;97139.75;5065305;28;20174;-87
2021/04/06 08:07:24;;;;;;;6.35;2.53;;;;;;;19.23;20.48;97144.13;5068251;28;20063;-88
2021/04/06 08:09:55;;;;;;;8.18;2.42;;;;;;;19.35;19.76;97148.28;5059714;28;20032;-87
2021/04/06 08:12:33;;;;;;;5.82;1.80;;;;;;;20.26;18.97;97131.03;5069302;28;20049;-88
2021/04/06 08:15:00;;;;;;;5.45;2.35;;;;;;;19.75;18.73;97152.75;5078000;28;20040;-88
2021/04/06 08:17:26;;;;;;;5.07;1.70;;;;;;;19.90;19.51;97144.91;5085987;28;20028;-88
2021/04/06 08:20:18;;;;;;;5.60;2.13;;;;;;;19.79;18.89;97152.69;5084942;28;20113;-88
2021/04/06 08:22:44;;;;;;;8.32;2.78;;;;;;;19.22;19.56;97158.47;5085938;28;20488;-87
2021/04/06 08:25:16;;;;;;;8.43;2.80;;;;;;;20.19;19.25;97162.59;5089989;28;20047;-88
2021/04/06 08:27:47;;;;;;;3.70;2.15;;;;;;;20.42;18.49;97165.31;5075208;28;20387;-91
2021/04/06 08:30:22;;;;;;;3.40;1.67;;;;;;;20.75;18.12;97166.16;5079037;28;20036;-88
2021/04/06 08:32:57;;;;;;;5.88;2.22;;;;;;;20.91;17.56;97160.59;5081300;28;20047;-89
2021/04/06 08:38:23;;;;;;;4.47;1.73;;;;;;;20.30;19.31;97173.56;5084434;28;20567;-89
2021/04/06 08:40:54;;;;;;;6.95;2.92;;;;;;;20.06;18.90;97172.03;5082912;28;20436;-89
2021/04/06 08:43:21;;;;;;;4.20;1.80;;;;;;;20.52;18.53;97171.88;5083953;28;20032;-89
2021/04/06 08:45:54;;;;;;;5.68;2.50;;;;;;;20.39;17.84;97168.19;5079900;28;20032;-89
2021/04/06 08:51:28;;;;;;;5.72;2.63;;;;;;;20.92;17.69;97164.19;5089092;28;20035;-88
2021/04/06 08:54:03;;;;;;;4.63;1.83;;;;;;;21.66;17.48;97168.72;5087915;28;20622;-88
2021/04/06 08:56:34;;;;;;;5.38;2.25;;;;;;;21.30;17.69;97165.28;5083922;28;20028;-89
2021/04/06 08:59:19;;;;;;;;;;;;;;;20.90;17.18;97159.06;5087475;28;20115;-88
2021/04/06 09:02:11;;;;;;;6.95;2.80;;;;;;;19.88;18.60;97166.84;5078839;28;19924;-89
2021/04/06 09:04:46;;;;;;;7.00;2.47;;;;;;;18.72;19.67;97164.03;5079643;28;20047;-91
2021/04/06 09:07:23;;;;;;;5.78;2.45;;;;;;;19.94;19.37;97173.47;5085570;28;20518;-89
2021/04/06 09:09:56;;;;;;;4.60;2.45;;;;;;;19.70;19.04;97169.94;5078391;28;20089;-89
2021/04/06 09:12:24;;;;;;;6.15;3.05;;;;;;;19.10;19.25;97167.41;5084584;28;20032;-90
2021/04/06 09:14:50;;;;;;;5.63;2.15;;;;;;;20.57;18.41;97147.06;5068147;28;20051;-89
2021/04/06 09:17:16;;;;;;;9.48;2.70;;;;;;;21.02;17.68;97150.00;5052589;28;20055;-90
2021/04/06 09:19:42;;;;;;;7.50;2.30;;;;;;;20.48;18.14;97141.28;5055510;28;20060;-89
2021/04/06 09:22:14;;;;;;;6.05;2.30;;;;;;;20.56;18.11;97137.13;5070751;28;20029;-89
2021/04/06 09:24:41;;;;;;;6.13;2.72;;;;;;;19.84;19.28;97139.03;5052072;28;20050;-90
2021/04/06 09:27:08;;;;;;;5.25;1.85;;;;;;;20.69;18.37;97131.66;5065204;28;20102;-90
2021/04/06 09:29:37;;;;;;;6.45;2.90;;;;;;;20.47;17.88;97111.84;5069734;28;20396;-90
2021/04/06 09:32:11;;;;;;;6.13;2.53;;;;;;;19.21;19.19;97123.50;5069077;28;20039;-90
2021/04/06 09:34:41;;;;;;;5.72;3.35;;;;;;;20.68;18.14;97130.06;5069193;28;20033;-91
2021/04/06 09:37:22;;;;;;;8.73;3.78;;;;;;;19.14;19.43;97140.31;5062278;28;20044;-91
2021/04/06 09:39:51;;;;;;;9.05;2.72;;;;;;;21.16;17.75;97132.94;5064686;28;20033;-89
2021/04/06 09:42:18;;;;;;;6.65;3.15;;;;;;;20.68;17.86;97130.06;5046056;28;20041;-89
2021/04/06 09:44:46;;;;;;;6.28;3.13;;;;;;;21.72;17.09;97129.84;5065439;28;20038;-90
2021/04/06 09:47:17;;;;;;;5.72;2.15;;;;;;;21.87;16.95;97128.25;5063232;28;20066;-89
2021/04/06 09:49:46;;;;;;;6.55;2.55;;;;;;;22.92;16.09;97123.53;5067147;28;20520;-93
2021/04/06 09:52:30;;;;;;;3.88;2.42;;;;;;;23.62;15.26;97121.13;5065437;28;20033;-93
2021/04/06 09:55:08;;;;;;;8.40;3.45;;;;;;;23.81;15.40;97130.47;5073741;28;20138;-89
2021/04/06 09:57:38;;;;;;;7.15;2.58;;;;;;;21.95;16.91;97126.84;5074982;28;20032;-89
2021/04/06 10:00:11;;;;;;;8.38;2.70;;;;;;;21.29;17.31;97117.03;5056217;28;20043;-89
2021/04/06 10:02:38;;;;;;;5.68;2.22;;;;;;;22.78;16.49;97123.97;5073202;28;20041;-89
2021/04/06 10:05:15;;;;;;;7.03;2.30;;;;;;;23.36;16.39;97148.44;5074167;28;20028;-89
2021/04/06 10:07:47;;;;;;;7.07;2.67;;;;;;;23.49;15.42;97148.41;5073110;28;20496;-89
2021/04/06 10:10:26;;;;;;;5.60;2.60;;;;;;;22.80;16.70;97155.09;5068842;28;20115;-91
2021/04/06 10:12:53;;;;;;;13.50;6.53;;;;;;;21.81;17.79;97169.91;5067906;28;20025;-90
2021/04/06 10:15:21;;;;;;;7.60;3.38;;;;;;;22.66;16.94;97159.88;5085385;28;20139;-89
2021/04/06 10:17:48;;;;;;;8.23;3.85;;;;;;;21.87;17.51;97156.19;5087110;28;20038;-90
2021/04/06 10:20:34;;;;;;;9.57;4.45;;;;;;;21.50;18.29;97159.56;5087826;28;20054;-89
2021/04/06 10:23:00;;;;;;;6.25;2.67;;;;;;;22.82;16.97;97150.63;5067847;28;20048;-89
2021/04/06 10:25:32;;;;;;;4.95;2.30;;;;;;;23.40;16.23;97153.16;5092681;28;20062;-89
2021/04/06 10:28:01;;;;;;;8.32;3.35;;;;;;;22.14;15.23;97141.88;5082243;28;20032;-91
2021/04/06 10:30:42;;;;;;;10.93;3.08;;;;;;;21.19;16.79;97143.19;5085143;28;20078;-91
2021/04/06 10:33:08;;;;;;;;;;;;;;;21.27;16.21;97132.66;5080465;28;20055;-91
2021/04/06 10:35:41;;;;;;;9.75;2.72;;;;;;;20.86;17.32;97124.09;5094252;28;20394;-89
2021/04/06 10:38:24;;;;;;;6.70;2.38;;;;;;;21.22;17.68;97124.78;5079828;28;20058;-89
2021/04/06 10:41:25;;;;;;;6.22;2.22;;;;;;;21.05;17.41;97134.41;5086513;28;20040;-89
2021/04/06 10:43:53;;;;;;;8.50;2.38;;;;;;;20.49;18.19;97128.91;5055721;28;20099;-88
2021/04/06 10:46:25;;;;;;;6.22;1.90;;;;;;;20.76;18.07;97133.50;5093331;28;20020;-88
2021/04/06 10:49:06;;;;;;;6.78;1.85;;;;;;;21.33;17.04;97128.13;5094490;28;20113;-87
2021/04/06 10:51:33;;;;;;;8.10;2.75;;;;;;;20.55;18.19;97116.03;5088257;28;20060;-89
2021/04/06 10:54:08;;;;;;;8.70;2.45;;;;;;;19.42;19.64;97123.13;5069267;28;20039;-88
2021/04/06 10:57:01;;;;;;;9.45;3.72;;;;;;;20.61;17.57;97114.28;5087071;28;20473;-90
2021/04/06 10:59:33;;;;;;;7.07;2.78;;;;;;;20.71;17.63;97122.84;5084947;28;20028;-90
2021/04/06 11:02:01;;;;;;;6.65;2.28;;;;;;;21.90;16.71;97135.75;5093714;28;20399;-88
2021/04/06 11:04:29;;;;;;;2.38;1.50;;;;;;;22.23;16.50;97122.44;5084167;28;20024;-87
2021/04/06 11:06:58;;;;;;;7.20;2.35;;;;;;;21.86;17.60;97116.31;5086013;28;20099;-88
2021/04/06 11:09:32;;;;;;;7.63;2.20;;;;;;;22.05;16.25;97119.38;5081802;28;20062;-88
2021/04/06 11:11:58;;;;;;;6.60;2.38;;;;;;;20.45;16.57;97124.63;5084520;28;20055;-89
2021/04/06 11:14:26;;;;;;;5.97;2.22;;;;;;;19.81;18.92;97127.97;5071003;28;20071;-91
2021/04/06 11:16:54;;;;;;;6.68;2.13;;;;;;;20.13;17.46;97128.09;5062684;28;20115;-89
2021/04/06 11:19:29;;;;;;;4.55;2.38;;;;;;;19.31;18.17;97120.53;5075102;28;20097;-90
2021/04/06 11:22:04;;;;;;;5.38;1.80;;;;;;;19.32;17.54;97129.69;5066676;28;20072;-90
2021/04/06 11:24:32;;;;;;;5.22;1.70;;;;;;;20.21;17.44;97109.22;5077159;28;20029;-91
2021/04/06 11:27:00;;;;;;;3.95;1.90;;;;;;;20.80;17.68;97090.34;5072013;28;20103;-90
2021/04/06 11:29:29;;;;;;;4.20;2.15;;;;;;;19.69;17.86;97100.75;5061842;28;20040;-89
2021/04/06 11:31:58;;;;;;;5.10;2.53;;;;;;;19.80;18.55;97107.69;5067797;28;20035;-87
2021/04/06 11:34:26;;;;;;;5.60;2.03;;;;;;;22.27;17.00;97098.72;5052108;28;20503;-89
2021/04/06 11:36:53;;;;;;;7.45;2.53;;;;;;;21.67;17.65;97103.25;5066613;28;20041;-89
2021/04/06 11:39:21;;;;;;;4.75;2.65;;;;;;;20.51;17.18;97098.59;5060764;28;20044;-87
2021/04/06 11:41:48;;;;;;;6.05;3.10;;;;;;;21.25;16.26;97085.63;5062379;28;20075;-86
2021/04/06 11:44:16;;;;;;;7.82;2.80;;;;;;;18.25;19.87;97093.63;5055949;28;20025;-86
2021/04/06 11:46:43;;;;;;;5.70;2.42;;;;;;;19.88;18.73;97089.59;5056686;28;20025;-88
2021/04/06 11:49:11;;;;;;;5.28;2.85;;;;;;;18.67;20.36;97088.66;5069688;28;20028;-86
2021/04/06 11:51:38;;;;;;;9.77;3.42;;;;;;;19.47;19.49;97080.09;5068249;28;20036;-85
2021/04/06 11:54:06;;;;;;;7.38;3.17;;;;;;;20.57;18.12;97071.78;5072318;28;20020;-84
2021/04/06 11:56:33;;;;;;;7.13;2.92;;;;;;;20.64;18.15;97073.59;5060512;28;20507;-83
2021/04/06 11:58:59;;;;;;;5.90;2.55;;;;;;;20.98;17.21;97079.50;5068212;28;20025;-82
2021/04/06 12:01:27;;;;;;;7.15;2.67;;;;;;;20.82;16.83;97073.94;5063118;28;20032;-84
2021/04/06 12:03:53;;;;;;;6.93;2.60;;;;;;;20.82;17.68;97079.53;5072322;28;20071;-83