Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:13;;;;;;;;;;;26.00;99.90;;;;;;4211303;28;19935;-66
2022/10/27 00:03:19;;;;;;;;;;;26.10;99.90;;;;;;4212711;28;19924;-66
2022/10/27 00:05:27;;;;;;;;;;;26.10;99.90;;;;;;4213422;28;19938;-67
2022/10/27 00:07:32;;;;;;;;;;;26.10;99.90;;;;;;4209229;28;19928;-66
2022/10/27 00:09:36;;;;;;;;;;;26.10;99.90;;;;;;4212309;28;19963;-67
2022/10/27 00:12:00;;;;;;;;;;;26.10;99.90;;;;;;4212330;28;20019;-67
2022/10/27 00:14:24;;;;;;;;;;;26.10;99.90;;;;;;4212144;28;20023;-66
2022/10/27 00:16:30;;;;;;;;;;;26.10;99.90;;;;;;4210164;28;19931;-66
2022/10/27 00:18:46;;;;;;;;;;;26.20;99.90;;;;;;4240249;27;20000;-67
2022/10/27 00:21:00;;;;;;;;;;;26.30;99.90;;;;;;4208659;28;19932;-66
2022/10/27 00:23:07;;;;;;;;;;;26.30;99.90;;;;;;4210233;28;19932;-68
2022/10/27 00:25:16;;;;;;;;;;;26.30;99.90;;;;;;4206690;28;20326;-67
2022/10/27 00:27:22;;;;;;;;;;;26.20;99.90;;;;;;4210567;28;19977;-67
2022/10/27 00:29:34;;;;;;;;;;;26.20;99.90;;;;;;4207257;28;20403;-67
2022/10/27 00:31:39;;;;;;;;;;;26.30;99.90;;;;;;4209702;28;20400;-66
2022/10/27 00:33:44;;;;;;;;;;;26.30;99.90;;;;;;4209782;28;19924;-67
2022/10/27 00:35:48;;;;;;;;;;;26.40;99.90;;;;;;4209031;28;19970;-66
2022/10/27 00:37:56;;;;;;;;;;;26.40;99.90;;;;;;4209019;28;19932;-65
2022/10/27 00:40:00;;;;;;;;;;;26.40;99.90;;;;;;4202059;28;20649;-64
2022/10/27 00:42:08;;;;;;;;;;;26.40;99.90;;;;;;4201938;28;19932;-63
2022/10/27 00:44:36;;;;;;;;;;;26.40;99.90;;;;;;4204949;28;19928;-64
2022/10/27 00:46:44;;;;;;;;;;;26.50;99.90;;;;;;4208536;28;19931;-65
2022/10/27 00:48:58;;;;;;;;;;;26.50;99.90;;;;;;4207049;28;20398;-65
2022/10/27 00:51:07;;;;;;;;;;;26.60;99.90;;;;;;4207757;28;19932;-65
2022/10/27 00:53:12;;;;;;;;;;;26.60;99.90;;;;;;4207599;28;19928;-65
2022/10/27 00:55:27;;;;;;;;;;;26.60;99.90;;;;;;4208771;28;20378;-65
2022/10/27 00:57:33;;;;;;;;;;;26.60;99.90;;;;;;4209208;28;19928;-64
2022/10/27 00:59:38;;;;;;;;;;;26.60;99.90;;;;;;4209476;28;19928;-65
2022/10/27 01:01:42;;;;;;;;;;;26.60;99.90;;;;;;4207280;28;20700;-65
2022/10/27 01:03:49;;;;;;;;;;;26.60;99.90;;;;;;4207977;28;19932;-64
2022/10/27 01:05:54;;;;;;;;;;;26.60;99.90;;;;;;4206199;28;19969;-66
2022/10/27 01:08:01;;;;;;;;;;;26.70;99.90;;;;;;4207764;28;19928;-66
2022/10/27 01:10:14;;;;;;;;;;;26.80;99.90;;;;;;4206045;28;19978;-65
2022/10/27 01:12:18;;;;;;;;;;;26.80;99.90;;;;;;4207528;28;19928;-65
2022/10/27 01:14:28;;;;;;;;;;;26.90;99.90;;;;;;4205355;28;19962;-65
2022/10/27 01:16:57;;;;;;;;;;;27.00;99.90;;;;;;4208159;28;19928;-66
2022/10/27 01:19:16;;;;;;;;;;;27.00;99.90;;;;;;4197926;28;19936;-65
2022/10/27 01:21:34;;;;;;;;;;;27.00;99.90;;;;;;4206568;28;19935;-65
2022/10/27 01:23:46;;;;;;;;;;;27.10;99.90;;;;;;4208372;28;19935;-65
2022/10/27 01:25:59;;;;;;;;;;;27.20;99.90;;;;;;4213834;28;19928;-67
2022/10/27 01:28:18;;;;;;;;;;;27.20;99.90;;;;;;4212332;28;20256;-65
2022/10/27 01:30:27;;;;;;;;;;;27.30;99.90;;;;;;4211569;28;19927;-65
2022/10/27 01:32:37;;;;;;;;;;;27.30;99.90;;;;;;4209415;28;19928;-65
2022/10/27 01:34:43;;;;;;;;;;;27.30;99.90;;;;;;4208787;28;19940;-66
2022/10/27 01:36:58;;;;;;;;;;;27.10;99.90;;;;;;4208844;28;20047;-65
2022/10/27 01:39:05;;;;;;;;;;;27.10;99.90;;;;;;4208354;28;19962;-64
2022/10/27 01:41:10;;;;;;;;;;;27.20;99.90;;;;;;4189376;28;20398;-65
2022/10/27 01:43:35;;;;;;;;;;;27.30;99.90;;;;;;4207046;28;20278;-65
2022/10/27 01:45:45;;;;;;;;;;;27.40;99.90;;;;;;4214052;28;19977;-66
2022/10/27 01:47:49;;;;;;;;;;;27.30;99.90;;;;;;4203295;28;20359;-67
2022/10/27 01:50:01;;;;;;;;;;;27.30;99.90;;;;;;4189661;28;19932;-66
2022/10/27 01:52:27;;;;;;;;;;;27.30;99.90;;;;;;4199584;28;20027;-66
2022/10/27 01:54:32;;;;;;;;;;;27.40;99.90;;;;;;4207774;28;19928;-66
2022/10/27 01:56:47;;;;;;;;;;;27.50;99.90;;;;;;4205936;28;19928;-66
2022/10/27 01:59:07;;;;;;;;;;;27.60;99.90;;;;;;4205952;28;19928;-65
2022/10/27 02:01:25;;;;;;;;;;;27.70;99.90;;;;;;4192505;28;19971;-66
2022/10/27 02:03:45;;;;;;;;;;;27.80;99.90;;;;;;4205777;28;19928;-65
2022/10/27 02:06:03;;;;;;;;;;;27.80;99.90;;;;;;4207256;28;19932;-65
2022/10/27 02:08:10;;;;;;;;;;;27.80;99.90;;;;;;4206640;28;19925;-65
2022/10/27 02:10:21;;;;;;;;;;;27.80;99.90;;;;;;4212907;28;20426;-65
2022/10/27 02:12:36;;;;;;;;;;;27.90;99.90;;;;;;4208738;28;19938;-65
2022/10/27 02:14:45;;;;;;;;;;;27.80;99.90;;;;;;4210283;28;19965;-66
2022/10/27 02:16:53;;;;;;;;;;;27.90;99.90;;;;;;4209368;28;20564;-65
2022/10/27 02:19:12;;;;;;;;;;;28.00;99.90;;;;;;4212731;28;20399;-65
2022/10/27 02:21:27;;;;;;;;;;;28.10;99.90;;;;;;4212700;28;21346;-65
2022/10/27 02:23:38;;;;;;;;;;;28.10;99.90;;;;;;4207571;28;19939;-66
2022/10/27 02:25:51;;;;;;;;;;;28.10;99.90;;;;;;4209360;28;20031;-65
2022/10/27 02:28:01;;;;;;;;;;;28.10;99.90;;;;;;4211111;28;19935;-66
2022/10/27 02:30:08;;;;;;;;;;;28.20;99.90;;;;;;4209407;28;19937;-66
2022/10/27 02:32:19;;;;;;;;;;;28.30;99.90;;;;;;4211468;28;19932;-66
2022/10/27 02:34:27;;;;;;;;;;;28.30;99.90;;;;;;4210342;28;19932;-67
2022/10/27 02:36:37;;;;;;;;;;;28.50;99.90;;;;;;4210845;28;19935;-66
2022/10/27 02:38:42;;;;;;;;;;;28.60;99.90;;;;;;4212171;28;20309;-66
2022/10/27 02:40:46;;;;;;;;;;;28.60;99.90;;;;;;4212013;28;19958;-65
2022/10/27 02:43:11;;;;;;;;;;;28.70;99.90;;;;;;4237427;27;19927;-66
2022/10/27 02:45:35;;;;;;;;;;;28.70;99.90;;;;;;4209072;28;19982;-65
2022/10/27 02:47:40;;;;;;;;;;;28.80;99.90;;;;;;4212377;28;20397;-65
2022/10/27 02:50:01;;;;;;;;;;;28.80;99.80;;;;;;4210158;28;19990;-66
2022/10/27 02:52:07;;;;;;;;;;;28.80;99.70;;;;;;4212539;28;19936;-65
2022/10/27 02:54:12;;;;;;;;;;;28.90;99.80;;;;;;4209254;28;19928;-65
2022/10/27 02:56:35;;;;;;;;;;;28.90;99.90;;;;;;4209872;28;19932;-65
2022/10/27 02:58:47;;;;;;;;;;;28.90;99.20;;;;;;4211635;28;19948;-65
2022/10/27 03:00:54;;;;;;;;;;;28.90;99.40;;;;;;4208712;28;19928;-65
2022/10/27 03:03:07;;;;;;;;;;;29.10;99.50;;;;;;4212016;28;20758;-66
2022/10/27 03:05:30;;;;;;;;;;;29.10;99.60;;;;;;4194196;28;20043;-65
2022/10/27 03:07:38;;;;;;;;;;;29.40;99.50;;;;;;4209567;28;19939;-66
2022/10/27 03:09:45;;;;;;;;;;;29.40;99.40;;;;;;4209717;28;19928;-66
2022/10/27 03:11:52;;;;;;;;;;;29.60;99.10;;;;;;4226728;27;19928;-65
2022/10/27 03:13:58;;;;;;;;;;;29.60;98.70;;;;;;4210374;28;19928;-66
2022/10/27 03:16:06;;;;;;;;;;;29.60;98.30;;;;;;4211482;28;19957;-67
2022/10/27 03:18:12;;;;;;;;;;;29.60;98.20;;;;;;4210560;28;19936;-65
2022/10/27 03:20:21;;;;;;;;;;;29.60;97.60;;;;;;4211120;28;19928;-66
2022/10/27 03:22:28;;;;;;;;;;;29.70;98.00;;;;;;4211416;28;19935;-66
2022/10/27 03:24:36;;;;;;;;;;;29.80;98.10;;;;;;4208091;28;19928;-67
2022/10/27 03:26:40;;;;;;;;;;;29.90;97.90;;;;;;4210706;28;19970;-65
2022/10/27 03:28:49;;;;;;;;;;;30.00;97.40;;;;;;4211565;28;20302;-65
2022/10/27 03:30:56;;;;;;;;;;;30.00;97.20;;;;;;4209420;28;20451;-65
2022/10/27 03:33:05;;;;;;;;;;;30.00;97.60;;;;;;4211606;28;19924;-65
2022/10/27 03:35:12;;;;;;;;;;;30.10;97.00;;;;;;4207981;28;19928;-65
2022/10/27 03:37:17;;;;;;;;;;;30.10;96.80;;;;;;4211255;28;19931;-66
2022/10/27 03:39:23;;;;;;;;;;;30.20;97.10;;;;;;4211666;28;19982;-65
2022/10/27 03:41:35;;;;;;;;;;;30.20;97.10;;;;;;4209378;28;19928;-65
2022/10/27 03:43:39;;;;;;;;;;;30.30;97.20;;;;;;4211044;28;19935;-65
2022/10/27 03:45:48;;;;;;;;;;;30.30;96.90;;;;;;4211193;28;19978;-65
2022/10/27 03:48:02;;;;;;;;;;;30.30;96.50;;;;;;4209743;28;20299;-65
2022/10/27 03:50:21;;;;;;;;;;;30.20;95.80;;;;;;4209966;28;20458;-65
2022/10/27 03:52:29;;;;;;;;;;;30.20;95.40;;;;;;4208423;28;20011;-64
2022/10/27 03:54:38;;;;;;;;;;;30.20;95.80;;;;;;4213076;28;19965;-65
2022/10/27 03:56:47;;;;;;;;;;;30.40;96.20;;;;;;4211279;28;20267;-65
2022/10/27 03:58:51;;;;;;;;;;;30.50;96.20;;;;;;4211068;28;19986;-65
2022/10/27 04:01:04;;;;;;;;;;;30.60;96.30;;;;;;4210260;28;19967;-66
2022/10/27 04:03:10;;;;;;;;;;;30.60;96.30;;;;;;4209164;28;19991;-65
2022/10/27 04:05:20;;;;;;;;;;;30.70;96.00;;;;;;4210718;28;19927;-66
2022/10/27 04:07:30;;;;;;;;;;;30.80;96.20;;;;;;4211266;28;19963;-65
2022/10/27 04:09:42;;;;;;;;;;;30.90;96.00;;;;;;4209845;28;19925;-65
2022/10/27 04:11:50;;;;;;;;;;;30.80;95.70;;;;;;4210473;28;19928;-66
2022/10/27 04:14:02;;;;;;;;;;;30.80;95.90;;;;;;4209013;28;19925;-66
2022/10/27 04:16:09;;;;;;;;;;;30.90;95.90;;;;;;4210296;28;20212;-65
2022/10/27 04:18:15;;;;;;;;;;;31.00;95.70;;;;;;4206934;28;19924;-65
2022/10/27 04:20:26;;;;;;;;;;;31.10;96.10;;;;;;4209927;28;20005;-66
2022/10/27 04:22:34;;;;;;;;;;;31.00;94.80;;;;;;4243587;27;19962;-65
2022/10/27 04:24:49;;;;;;;;;;;31.00;95.00;;;;;;4211038;28;19927;-65
2022/10/27 04:26:58;;;;;;;;;;;31.10;95.30;;;;;;4209989;28;19981;-66
2022/10/27 04:29:12;;;;;;;;;;;31.30;95.30;;;;;;4209764;28;19939;-65
2022/10/27 04:31:19;;;;;;;;;;;31.30;95.20;;;;;;4207979;28;20018;-65
2022/10/27 04:33:30;;;;;;;;;;;31.10;93.60;;;;;;4211238;28;19932;-65
2022/10/27 04:35:43;;;;;;;;;;;30.90;94.60;;;;;;4209067;28;19963;-66
2022/10/27 04:37:48;;;;;;;;;;;30.90;94.50;;;;;;4210956;28;19924;-64
2022/10/27 04:40:00;;;;;;;;;;;31.00;94.90;;;;;;4208466;28;20295;-65
2022/10/27 04:42:12;;;;;;;;;;;31.00;94.40;;;;;;4210055;28;19950;-65
2022/10/27 04:44:18;;;;;;;;;;;31.00;94.10;;;;;;4208818;28;19924;-66
2022/10/27 04:46:28;;;;;;;;;;;31.00;94.00;;;;;;4210343;28;19959;-65
2022/10/27 04:48:35;;;;;;;;;;;31.00;93.90;;;;;;4210716;28;20005;-65
2022/10/27 04:50:43;;;;;;;;;;;31.20;94.20;;;;;;4210302;28;19958;-65
2022/10/27 04:52:56;;;;;;;;;;;31.40;94.50;;;;;;4211476;28;19935;-65
2022/10/27 04:55:01;;;;;;;;;;;31.50;94.60;;;;;;4210797;28;20398;-65
2022/10/27 04:57:11;;;;;;;;;;;31.60;94.60;;;;;;4211039;28;19963;-66
2022/10/27 04:59:27;;;;;;;;;;;31.70;94.10;;;;;;4210694;28;19935;-64
2022/10/27 05:01:38;;;;;;;;;;;31.60;93.60;;;;;;4207612;28;19928;-66
2022/10/27 05:03:47;;;;;;;;;;;31.80;93.50;;;;;;4209865;28;20007;-66
2022/10/27 05:06:09;;;;;;;;;;;31.80;93.50;;;;;;4242578;27;20306;-64
2022/10/27 05:08:19;;;;;;;;;;;31.80;93.30;;;;;;4208814;28;20472;-64
2022/10/27 05:10:26;;;;;;;;;;;31.80;92.80;;;;;;4200038;28;19925;-64
2022/10/27 05:12:39;;;;;;;;;;;31.60;93.30;;;;;;4210340;28;19932;-63
2022/10/27 05:14:44;;;;;;;;;;;31.70;93.50;;;;;;4210574;28;19932;-64
2022/10/27 05:16:58;;;;;;;;;;;31.80;93.20;;;;;;4208155;28;19966;-65
2022/10/27 05:19:08;;;;;;;;;;;31.60;92.50;;;;;;4209804;28;19924;-66
2022/10/27 05:21:14;;;;;;;;;;;31.50;92.40;;;;;;4210591;28;19963;-66
2022/10/27 05:23:23;;;;;;;;;;;31.60;92.40;;;;;;4210063;28;20438;-65
2022/10/27 05:25:52;;;;;;;;;;;31.60;92.70;;;;;;4214869;28;19932;-66
2022/10/27 05:28:05;;;;;;;;;;;31.90;93.00;;;;;;4216283;28;20030;-66
2022/10/27 05:30:10;;;;;;;;;;;32.20;93.40;;;;;;4218095;28;19932;-66
2022/10/27 05:32:23;;;;;;;;;;;32.40;92.80;;;;;;4211697;28;19928;-66
2022/10/27 05:34:39;;;;;;;;;;;32.50;92.70;;;;;;4208960;28;19935;-65
2022/10/27 05:36:48;;;;;;;;;;;32.50;92.50;;;;;;4207124;28;19930;-64
2022/10/27 05:39:01;;;;;;;;;;;32.50;92.40;;;;;;4209852;28;19928;-65
2022/10/27 05:41:08;;;;;;;;;;;32.60;92.20;;;;;;4222733;28;19934;-66
2022/10/27 05:43:13;;;;;;;;;;;32.70;92.60;;;;;;4209867;28;19930;-66
2022/10/27 05:45:30;;;;;;;;;;;32.70;92.40;;;;;;4213128;28;19936;-65
2022/10/27 05:47:37;;;;;;;;;;;32.60;92.10;;;;;;4213016;28;19978;-67
2022/10/27 05:49:53;;;;;;;;;;;32.40;92.10;;;;;;4212088;28;19931;-66
2022/10/27 05:52:00;;;;;;;;;;;32.40;92.20;;;;;;4211198;28;19924;-66
2022/10/27 05:54:10;;;;;;;;;;;32.30;92.10;;;;;;4213339;28;19935;-66
2022/10/27 05:56:17;;;;;;;;;;;32.10;92.30;;;;;;4213116;28;19924;-67
2022/10/27 05:58:24;;;;;;;;;;;32.10;92.60;;;;;;4213002;28;19955;-66
2022/10/27 06:00:37;;;;;;;;;;;32.10;92.70;;;;;;4209420;28;19947;-65
2022/10/27 06:02:42;;;;;;;;;;;32.20;92.80;;;;;;4208695;28;20014;-65
2022/10/27 06:04:49;;;;;;;;;;;32.40;93.10;;;;;;4213358;28;19928;-65
2022/10/27 06:06:57;;;;;;;;;;;32.40;92.60;;;;;;4214080;28;20393;-65
2022/10/27 06:09:03;;;;;;;;;;;32.50;92.60;;;;;;4212139;28;20005;-65
2022/10/27 06:11:08;;;;;;;;;;;32.60;92.50;;;;;;4211648;28;19924;-65
2022/10/27 06:13:20;;;;;;;;;;;32.80;92.50;;;;;;4198840;28;19936;-64
2022/10/27 06:15:25;;;;;;;;;;;33.00;92.30;;;;;;4200240;28;19955;-65
2022/10/27 06:17:38;;;;;;;;;;;32.90;91.30;;;;;;4199431;28;19932;-65
2022/10/27 06:19:45;;;;;;;;;;;32.70;91.80;;;;;;4211703;28;20014;-65
2022/10/27 06:21:50;;;;;;;;;;;32.90;92.20;;;;;;4212000;28;20310;-66
2022/10/27 06:23:58;;;;;;;;;;;33.00;92.00;;;;;;4210094;28;19935;-66
2022/10/27 06:26:04;;;;;;;;;;;33.10;91.90;;;;;;4212293;28;19963;-65
2022/10/27 06:28:15;;;;;;;;;;;33.10;91.80;;;;;;4212691;28;19924;-65
2022/10/27 06:30:23;;;;;;;;;;;32.90;91.50;;;;;;4210277;28;19928;-66
2022/10/27 06:32:28;;;;;;;;;;;32.70;91.20;;;;;;4212665;28;19928;-66
2022/10/27 06:34:51;;;;;;;;;;;32.60;91.60;;;;;;4210643;28;20047;-66
2022/10/27 06:37:02;;;;;;;;;;;32.50;92.10;;;;;;4208123;28;19977;-65
2022/10/27 06:39:08;;;;;;;;;;;32.10;92.50;;;;;;4212586;28;19942;-66
2022/10/27 06:41:20;;;;;;;;;;;31.90;92.40;;;;;;4209912;28;19950;-65
2022/10/27 06:43:31;;;;;;;;;;;31.90;92.70;;;;;;4211986;28;20023;-67
2022/10/27 06:45:37;;;;;;;;;;;31.80;92.80;;;;;;4211249;28;19932;-66
2022/10/27 06:47:44;;;;;;;;;;;31.80;93.00;;;;;;4210875;28;19928;-66
2022/10/27 06:49:57;;;;;;;;;;;31.60;93.30;;;;;;4213299;28;19928;-66
2022/10/27 06:52:02;;;;;;;;;;;31.40;93.80;;;;;;4214017;28;20263;-65
2022/10/27 06:54:07;;;;;;;;;;;31.40;93.70;;;;;;4208914;28;19967;-67
2022/10/27 06:56:14;;;;;;;;;;;31.30;93.80;;;;;;4212445;28;20182;-66
2022/10/27 06:58:20;;;;;;;;;;;31.20;94.10;;;;;;4210757;28;19928;-65
2022/10/27 07:00:25;;;;;;;;;;;31.30;94.20;;;;;;4211891;28;19928;-66
2022/10/27 07:02:38;;;;;;;;;;;31.50;94.30;;;;;;4210861;28;19927;-64
2022/10/27 07:04:56;;;;;;;;;;;31.60;94.00;;;;;;4213200;28;19928;-64
2022/10/27 07:07:12;;;;;;;;;;;31.70;93.80;;;;;;4214665;28;19932;-64
2022/10/27 07:09:19;;;;;;;;;;;31.80;93.70;;;;;;4212912;28;19936;-65
2022/10/27 07:11:27;;;;;;;;;;;31.90;93.40;;;;;;4214085;28;19928;-66
2022/10/27 07:13:39;;;;;;;;;;;31.90;93.30;;;;;;4212763;28;19928;-65
2022/10/27 07:15:46;;;;;;;;;;;32.00;92.80;;;;;;4210828;28;19924;-66
2022/10/27 07:17:58;;;;;;;;;;;32.00;92.90;;;;;;4210506;28;19950;-65
2022/10/27 07:20:23;;;;;;;;;;;31.80;92.20;;;;;;4198085;28;20366;-66
2022/10/27 07:22:27;;;;;;;;;;;31.70;92.50;;;;;;4210783;28;19971;-65
2022/10/27 07:24:34;;;;;;;;;;;31.70;92.70;;;;;;4212261;28;20500;-65
2022/10/27 07:26:45;;;;;;;;;;;31.80;92.80;;;;;;4209528;28;19989;-64
2022/10/27 07:29:13;;;;;;;;;;;31.90;92.40;;;;;;4212380;28;20796;-65
2022/10/27 07:31:18;;;;;;;;;;;32.00;92.00;;;;;;4221873;28;19946;-66
2022/10/27 07:33:24;;;;;;;;;;;31.90;92.00;;;;;;4218244;28;19973;-66
2022/10/27 07:35:31;;;;;;;;;;;31.80;92.20;;;;;;4215780;28;20400;-65
2022/10/27 07:37:43;;;;;;;;;;;31.80;92.20;;;;;;4214175;28;19998;-65
2022/10/27 07:39:49;;;;;;;;;;;31.80;92.60;;;;;;4221541;28;20433;-65
2022/10/27 07:42:09;;;;;;;;;;;31.70;92.70;;;;;;4225550;28;20313;-65
2022/10/27 07:44:17;;;;;;;;;;;31.80;92.60;;;;;;4221684;28;19924;-67
2022/10/27 07:46:23;;;;;;;;;;;31.70;92.70;;;;;;4216318;28;19973;-68
2022/10/27 07:48:36;;;;;;;;;;;31.80;92.90;;;;;;4215165;28;19924;-66
2022/10/27 07:50:40;;;;;;;;;;;31.70;92.90;;;;;;4216185;28;20014;-67
2022/10/27 07:52:47;;;;;;;;;;;31.80;92.90;;;;;;4217693;28;19932;-66
2022/10/27 07:54:58;;;;;;;;;;;31.80;92.80;;;;;;4201312;28;19928;-67
2022/10/27 07:57:03;;;;;;;;;;;32.00;92.70;;;;;;4207987;28;19932;-66
2022/10/27 07:59:13;;;;;;;;;;;31.90;92.40;;;;;;4211400;28;19924;-67
2022/10/27 08:01:27;;;;;;;;;;;31.90;92.40;;;;;;4210602;28;20396;-67
2022/10/27 08:03:43;;;;;;;;;;;32.00;92.00;;;;;;4210961;28;19989;-68
2022/10/27 08:05:53;;;;;;;;;;;32.00;92.20;;;;;;4204829;28;19983;-67
2022/10/27 08:08:06;;;;;;;;;;;31.90;91.90;;;;;;4209352;28;19928;-67
2022/10/27 08:10:18;;;;;;;;;;;31.80;92.00;;;;;;4209623;28;19928;-67
2022/10/27 08:12:24;;;;;;;;;;;31.80;92.10;;;;;;4210221;28;19928;-67
2022/10/27 08:14:33;;;;;;;;;;;31.80;91.90;;;;;;4210876;28;20297;-66
2022/10/27 08:16:51;;;;;;;;;;;31.80;91.60;;;;;;4209007;28;20027;-65
2022/10/27 08:18:56;;;;;;;;;;;31.80;91.70;;;;;;4210782;28;20611;-66
2022/10/27 08:21:04;;;;;;;;;;;31.80;91.80;;;;;;4207734;28;19955;-67
2022/10/27 08:23:11;;;;;;;;;;;31.70;91.30;;;;;;4212135;28;20346;-66
2022/10/27 08:25:19;;;;;;;;;;;31.70;91.30;;;;;;4212185;28;19947;-65
2022/10/27 08:27:24;;;;;;;;;;;31.60;91.30;;;;;;4209648;28;19935;-66
2022/10/27 08:29:30;;;;;;;;;;;31.60;91.40;;;;;;4209589;28;19928;-66
2022/10/27 08:31:45;;;;;;;;;;;31.60;91.40;;;;;;4207942;28;19963;-65
2022/10/27 08:33:52;;;;;;;;;;;31.60;91.40;;;;;;4207135;28;19977;-67
2022/10/27 08:36:05;;;;;;;;;;;31.70;91.30;;;;;;4209382;28;19941;-66
2022/10/27 08:38:16;;;;;;;;;;;31.70;90.90;;;;;;4210662;28;19928;-66
2022/10/27 08:40:31;;;;;;;;;;;31.60;91.30;;;;;;4210915;28;19924;-66
2022/10/27 08:42:54;;;;;;;;;;;31.60;91.30;;;;;;4209477;28;20353;-66
2022/10/27 08:45:03;;;;;;;;;;;31.60;91.20;;;;;;4210789;28;20398;-66
2022/10/27 08:47:10;;;;;;;;;;;31.70;91.40;;;;;;4209900;28;19934;-65
2022/10/27 08:49:19;;;;;;;;;;;31.70;91.20;;;;;;4209845;28;20264;-65
2022/10/27 08:51:24;;;;;;;;;;;31.80;91.20;;;;;;4215127;28;19928;-65
2022/10/27 08:53:33;;;;;;;;;;;31.70;91.00;;;;;;4238115;27;20574;-65
2022/10/27 08:55:41;;;;;;;;;;;31.60;91.20;;;;;;4210997;28;19970;-66
2022/10/27 08:58:06;;;;;;;;;;;31.60;91.20;;;;;;4210485;28;19928;-66
2022/10/27 09:00:17;;;;;;;;;;;31.60;91.20;;;;;;4208722;28;19928;-66
2022/10/27 09:02:30;;;;;;;;;;;31.50;91.00;;;;;;4205384;28;19935;-68
2022/10/27 09:04:43;;;;;;;;;;;31.50;90.90;;;;;;4209622;28;20367;-64
2022/10/27 09:06:58;;;;;;;;;;;31.40;91.00;;;;;;4207596;28;19934;-68
2022/10/27 09:09:03;;;;;;;;;;;31.40;91.30;;;;;;4202778;28;19939;-65
2022/10/27 09:11:24;;;;;;;;;;;31.40;91.30;;;;;;4192900;28;19928;-65
2022/10/27 09:13:33;;;;;;;;;;;31.40;90.90;;;;;;4204590;28;20026;-65
2022/10/27 09:15:41;;;;;;;;;;;31.40;90.80;;;;;;4208617;28;19928;-66
2022/10/27 09:17:46;;;;;;;;;;;31.40;90.90;;;;;;4206673;28;19977;-66
2022/10/27 09:20:07;;;;;;;;;;;31.30;91.30;;;;;;4210482;28;20038;-65
2022/10/27 09:22:18;;;;;;;;;;;31.30;91.40;;;;;;4208060;28;20655;-67
2022/10/27 09:24:22;;;;;;;;;;;31.20;91.10;;;;;;4208702;28;19934;-66
2022/10/27 09:26:30;;;;;;;;;;;31.20;91.40;;;;;;4207338;28;19928;-65
2022/10/27 09:28:45;;;;;;;;;;;31.20;91.50;;;;;;4205193;28;19928;-66
2022/10/27 09:30:51;;;;;;;;;;;31.20;91.60;;;;;;4206355;28;20028;-66
2022/10/27 09:33:04;;;;;;;;;;;31.10;91.40;;;;;;4208291;28;20042;-66
2022/10/27 09:35:11;;;;;;;;;;;31.10;91.50;;;;;;4207965;28;20706;-66
2022/10/27 09:37:20;;;;;;;;;;;31.10;91.60;;;;;;4206226;28;19928;-66
2022/10/27 09:39:27;;;;;;;;;;;31.00;91.40;;;;;;4207997;28;20397;-66
2022/10/27 09:41:31;;;;;;;;;;;30.90;91.50;;;;;;4190624;28;20303;-67
2022/10/27 09:43:36;;;;;;;;;;;30.90;91.60;;;;;;4205312;28;19967;-66
2022/10/27 09:45:48;;;;;;;;;;;30.90;91.70;;;;;;4184509;28;19935;-65
2022/10/27 09:47:58;;;;;;;;;;;30.90;91.60;;;;;;4191500;28;20803;-67
2022/10/27 09:50:06;;;;;;;;;;;30.90;91.70;;;;;;4205946;28;19932;-67
2022/10/27 09:52:22;;;;;;;;;;;30.90;91.80;;;;;;4207485;28;20094;-66
2022/10/27 09:54:50;;;;;;;;;;;30.90;91.80;;;;;;4192956;28;19929;-66
2022/10/27 09:57:18;;;;;;;;;;;30.90;92.00;;;;;;4204676;28;19924;-66
2022/10/27 09:59:26;;;;;;;;;;;30.90;92.10;;;;;;4207257;28;19927;-66
2022/10/27 10:01:58;;;;;;;;;;;30.80;92.00;;;;;;4206060;28;20456;-66
2022/10/27 10:04:19;;;;;;;;;;;30.80;92.10;;;;;;4192119;28;19935;-65
2022/10/27 10:06:32;;;;;;;;;;;30.80;92.20;;;;;;4205491;28;19963;-65
2022/10/27 10:08:37;;;;;;;;;;;30.70;92.30;;;;;;4239950;27;19934;-65
2022/10/27 10:11:05;;;;;;;;;;;30.70;92.60;;;;;;4208343;28;19924;-65
2022/10/27 10:13:13;;;;;;;;;;;30.60;92.40;;;;;;4209338;28;20378;-66
2022/10/27 10:15:18;;;;;;;;;;;30.50;92.50;;;;;;4205992;28;19975;-67
2022/10/27 10:17:26;;;;;;;;;;;30.50;92.50;;;;;;4209620;28;19978;-66
2022/10/27 10:19:35;;;;;;;;;;;30.50;92.50;;;;;;4209733;28;19932;-66
2022/10/27 10:21:53;;;;;;;;;;;30.40;92.70;;;;;;4210328;28;20290;-66
2022/10/27 10:23:59;;;;;;;;;;;30.40;92.80;;;;;;4210840;28;19935;-65
2022/10/27 10:26:14;;;;;;;;;;;30.30;92.60;;;;;;4210511;28;19924;-66
2022/10/27 10:28:31;;;;;;;;;;;30.30;92.80;;;;;;4210856;28;19928;-66
2022/10/27 10:30:37;;;;;;;;;;;30.20;92.90;;;;;;4213552;28;19928;-65
2022/10/27 10:32:46;;;;;;;;;;;30.30;93.00;;;;;;4236190;27;19947;-66
2022/10/27 10:34:55;;;;;;;;;;;30.20;93.00;;;;;;4213484;28;19994;-66
2022/10/27 10:37:28;;;;;;;;;;;30.20;93.00;;;;;;4212161;28;19963;-64
2022/10/27 10:39:41;;;;;;;;;;;30.20;93.20;;;;;;4212228;28;19935;-64
2022/10/27 10:41:47;;;;;;;;;;;30.20;93.10;;;;;;4212158;28;19936;-64
2022/10/27 10:44:15;;;;;;;;;;;30.10;92.90;;;;;;4208647;28;19932;-64
2022/10/27 10:46:29;;;;;;;;;;;30.10;93.20;;;;;;4210594;28;19954;-64
2022/10/27 10:48:40;;;;;;;;;;;30.10;93.10;;;;;;4207247;28;20454;-65
2022/10/27 10:50:52;;;;;;;;;;;30.00;93.20;;;;;;4213154;28;19928;-64
2022/10/27 10:52:58;;;;;;;;;;;30.00;93.20;;;;;;4213734;28;19924;-67
2022/10/27 10:55:06;;;;;;;;;;;30.00;93.40;;;;;;4213523;28;20042;-65
2022/10/27 10:57:28;;;;;;;;;;;30.00;93.60;;;;;;4193376;28;20396;-66
2022/10/27 10:59:41;;;;;;;;;;;29.90;93.60;;;;;;4175083;28;20434;-65
2022/10/27 11:01:50;;;;;;;;;;;29.90;93.60;;;;;;4174954;28;19986;-65
2022/10/27 11:04:16;;;;;;;;;;;30.00;93.70;;;;;;4195532;28;19928;-65
2022/10/27 11:06:23;;;;;;;;;;;29.80;93.90;;;;;;4202387;28;20007;-65
2022/10/27 11:08:38;;;;;;;;;;;29.80;94.00;;;;;;4192898;28;20402;-66
2022/10/27 11:10:45;;;;;;;;;;;29.80;94.00;;;;;;4192695;28;19975;-66
2022/10/27 11:13:03;;;;;;;;;;;29.80;94.10;;;;;;4174450;28;20079;-67
2022/10/27 11:15:13;;;;;;;;;;;29.70;94.20;;;;;;4175960;28;19972;-65
2022/10/27 11:17:17;;;;;;;;;;;29.70;94.30;;;;;;4176624;28;19964;-64
2022/10/27 11:19:24;;;;;;;;;;;29.70;94.20;;;;;;4174853;28;19925;-64
2022/10/27 11:21:39;;;;;;;;;;;29.80;94.30;;;;;;4192386;28;19931;-64
2022/10/27 11:23:44;;;;;;;;;;;29.70;94.30;;;;;;4191689;28;19934;-66
2022/10/27 11:26:00;;;;;;;;;;;29.70;94.50;;;;;;4175056;28;19936;-66
2022/10/27 11:28:23;;;;;;;;;;;29.70;94.50;;;;;;4187125;28;20283;-66
2022/10/27 11:30:27;;;;;;;;;;;29.60;94.50;;;;;;4209913;28;20367;-66
2022/10/27 11:32:36;;;;;;;;;;;29.60;94.70;;;;;;4209824;28;19961;-66
2022/10/27 11:34:55;;;;;;;;;;;29.70;94.60;;;;;;4241599;27;20024;-65
2022/10/27 11:37:01;;;;;;;;;;;29.60;94.50;;;;;;4240203;27;19935;-66
2022/10/27 11:39:09;;;;;;;;;;;29.60;94.60;;;;;;4210437;28;19935;-66
2022/10/27 11:41:41;;;;;;;;;;;29.60;94.60;;;;;;4209400;28;19924;-66
2022/10/27 11:43:54;;;;;;;;;;;29.60;94.80;;;;;;4210074;28;20027;-65
2022/10/27 11:46:14;;;;;;;;;;;29.50;94.90;;;;;;4211282;28;19969;-65
2022/10/27 11:48:22;;;;;;;;;;;29.50;95.10;;;;;;4210923;28;19935;-65
2022/10/27 11:50:31;;;;;;;;;;;29.50;95.10;;;;;;4233236;27;19963;-67
2022/10/27 11:52:39;;;;;;;;;;;29.40;95.00;;;;;;4225950;28;20018;-65
2022/10/27 11:54:46;;;;;;;;;;;29.30;95.30;;;;;;4208609;28;19985;-64
2022/10/27 11:57:08;;;;;;;;;;;29.30;95.40;;;;;;4210139;28;19968;-64
2022/10/27 11:59:23;;;;;;;;;;;29.20;95.70;;;;;;4209323;28;19950;-64
2022/10/27 12:01:51;;;;;;;;;;;29.10;95.80;;;;;;4226681;28;19928;-65
2022/10/27 12:04:12;;;;;;;;;;;29.10;95.90;;;;;;4228748;28;19927;-63
2022/10/27 12:06:25;;;;;;;;;;;29.00;95.90;;;;;;4220308;28;19931;-65
2022/10/27 12:08:44;;;;;;;;;;;29.00;96.00;;;;;;4209971;28;19939;-65
2022/10/27 12:10:58;;;;;;;;;;;28.90;96.10;;;;;;4210660;28;19935;-64
2022/10/27 12:13:26;;;;;;;;;;;28.90;96.20;;;;;;4210064;28;19968;-65
2022/10/27 12:15:37;;;;;;;;;;;28.80;96.10;;;;;;4193676;28;20630;-65
2022/10/27 12:17:49;;;;;;;;;;;28.80;96.10;;;;;;4210953;28;20362;-66
2022/10/27 12:19:55;;;;;;;;;;;28.80;96.30;;;;;;4210848;28;19928;-64
2022/10/27 12:22:13;;;;;;;;;;;28.80;96.00;;;;;;4210749;28;19931;-64
2022/10/27 12:24:18;;;;;;;;;;;28.90;95.90;;;;;;4208151;28;20020;-65
2022/10/27 12:26:34;;;;;;;;;;;28.90;95.80;;;;;;4210252;28;19924;-65
2022/10/27 12:28:39;;;;;;;;;;;28.90;95.90;;;;;;4209800;28;19978;-66
2022/10/27 12:30:45;;;;;;;;;;;28.80;95.80;;;;;;4207322;28;19934;-64
2022/10/27 12:32:52;;;;;;;;;;;28.90;95.60;;;;;;4191946;28;20577;-66
2022/10/27 12:35:01;;;;;;;;;;;29.00;95.70;;;;;;4221158;28;19931;-66
2022/10/27 12:37:15;;;;;;;;;;;29.00;95.70;;;;;;4211583;28;19928;-66
2022/10/27 12:39:37;;;;;;;;;;;29.00;95.80;;;;;;4214626;28;19927;-65
2022/10/27 12:41:44;;;;;;;;;;;29.00;95.90;;;;;;4220004;28;19954;-67