Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:27;;;;;;;2.20;2.00;;;19.10;55.70;20.10;98898.00;;;;4950822;28;20181;-40
2021/12/28 00:02:54;;;;;;;2.30;2.10;;;19.10;55.80;20.00;98887.00;;;;4950663;28;20211;-41
2021/12/28 00:05:20;;;;;;;2.30;2.10;;;19.00;55.80;20.00;98892.00;;;;4950613;29;20209;-40
2021/12/28 00:07:46;;;;;;;2.40;2.20;;;19.00;55.80;20.00;98881.00;;;;4950562;29;20677;-40
2021/12/28 00:10:14;;;;;;;2.17;1.97;;;19.00;55.90;20.00;98871.00;;;;4950691;29;20173;-40
2021/12/28 00:12:40;;;;;;;2.40;2.20;;;18.90;55.80;19.90;98868.00;;;;4950801;29;20728;-40
2021/12/28 00:15:30;;;;;;;2.30;2.10;;;18.90;55.80;19.90;98864.00;;;;4950727;29;20194;-39
2021/12/28 00:18:04;;;;;;;2.47;2.27;;;18.90;55.80;19.80;98863.00;;;;4949861;28;20211;-39
2021/12/28 00:20:40;;;;;;;2.00;1.90;;;18.80;55.80;19.80;98857.00;;;;4950681;28;20248;-40
2021/12/28 00:23:09;;;;;;;2.40;2.20;;;18.80;55.80;19.80;98866.00;;;;4950539;29;20161;-39
2021/12/28 00:25:35;;;;;;;2.20;2.00;;;18.70;55.70;19.80;98859.00;;;;4948698;29;20194;-41
2021/12/28 00:28:02;;;;;;;2.13;2.00;;;18.70;55.90;19.70;98849.00;;;;4949961;29;20237;-41
2021/12/28 00:30:29;;;;;;;2.27;2.07;;;18.70;55.90;19.70;98841.00;;;;4950075;28;20177;-39
2021/12/28 00:32:56;;;;;;;2.30;2.10;;;18.70;55.80;19.60;98853.00;;;;4949787;28;20236;-41
2021/12/28 00:35:24;;;;;;;2.03;1.80;;;18.70;55.90;19.60;98842.00;;;;4949912;28;20640;-38
2021/12/28 00:37:50;;;;;;;3.23;1.90;;;18.60;55.80;19.60;98834.00;;;;4950064;28;20170;-39
2021/12/28 00:40:16;;;;;;;2.40;2.20;;;18.60;55.80;19.60;98826.00;;;;4953336;29;20664;-40
2021/12/28 00:42:41;;;;;;;2.37;2.00;;;18.50;55.70;19.50;98825.00;;;;4962750;29;20261;-40
2021/12/28 00:45:08;;;;;;;2.33;2.13;;;18.50;55.70;19.50;98823.00;;;;4950980;29;20194;-40
2021/12/28 00:47:34;;;;;;;2.30;2.10;;;18.50;55.90;19.50;98835.00;;;;4948774;28;20309;-41
2021/12/28 00:49:59;;;;;;;2.43;1.97;;;18.40;55.80;19.50;98825.00;;;;4949606;29;20247;-39
2021/12/28 00:52:25;;;;;;;2.80;2.10;;;18.40;55.80;19.40;98818.00;;;;4949276;29;20201;-40
2021/12/28 00:54:51;;;;;;;2.30;2.10;;;18.40;55.90;19.40;98821.00;;;;4949403;29;20181;-40
2021/12/28 00:57:16;;;;;;;2.17;1.97;;;18.40;55.80;19.40;98807.00;;;;4949552;29;20177;-38
2021/12/28 00:59:42;;;;;;;2.30;2.10;;;18.40;55.80;19.40;98818.00;;;;4949830;29;20200;-40
2021/12/28 01:02:08;;;;;;;2.30;2.10;;;18.30;55.70;19.30;98816.00;;;;4949539;29;20183;-40
2021/12/28 01:04:33;;;;;;;2.13;1.90;;;18.30;55.80;19.30;98817.00;;;;4949560;29;20223;-40
2021/12/28 01:06:59;;;;;;;2.03;1.90;;;18.30;55.70;19.30;98818.00;;;;4947968;29;20203;-39
2021/12/28 01:09:30;;;;;;;2.00;1.90;;;18.20;55.80;19.20;98811.00;;;;4949011;29;20792;-41
2021/12/28 01:11:58;;;;;;;2.60;2.07;;;18.20;55.80;19.20;98806.00;;;;4949493;28;20195;-39
2021/12/28 01:14:23;;;;;;;2.50;1.93;;;18.20;55.80;19.20;98810.00;;;;4949390;29;20310;-40
2021/12/28 01:16:49;;;;;;;2.33;1.93;;;18.10;55.70;19.20;98811.00;;;;4949487;29;20193;-40
2021/12/28 01:19:15;;;;;;;2.70;2.17;;;18.10;55.80;19.10;98802.00;;;;4949141;29;20641;-39
2021/12/28 01:21:40;;;;;;;2.23;2.00;;;18.10;55.80;18.60;98802.00;;;;4949030;29;20209;-40
2021/12/28 01:24:06;;;;;;;2.30;2.10;;;18.00;56.10;19.10;98801.00;;;;4948002;29;20183;-39
2021/12/28 01:26:32;;;;;;;3.10;2.23;;;18.00;55.80;19.10;98801.00;;;;4949233;29;20638;-39
2021/12/28 01:28:58;;;;;;;3.10;2.20;;;18.00;55.90;19.00;98797.00;;;;4949105;29;20186;-39
2021/12/28 01:31:23;;;;;;;2.50;2.00;;;18.00;55.90;19.00;98802.00;;;;4948859;29;20198;-39
2021/12/28 01:33:49;;;;;;;2.20;2.00;;;17.90;55.80;19.00;98813.00;;;;4949045;29;20187;-40
2021/12/28 01:36:15;;;;;;;2.90;2.40;;;17.90;55.90;19.00;98804.00;;;;4948962;29;20199;-39
2021/12/28 01:38:41;;;;;;;3.20;2.00;;;17.90;55.90;19.00;98801.00;;;;4948329;29;20180;-39
2021/12/28 01:41:09;;;;;;;4.27;2.27;;;17.90;55.90;18.90;98804.00;;;;4949063;29;20185;-38
2021/12/28 01:43:37;;;;;;;3.20;2.13;;;17.90;56.00;18.90;98798.00;;;;4949167;28;20823;-39
2021/12/28 01:46:03;;;;;;;3.00;2.13;;;17.90;56.10;18.90;98803.00;;;;4949424;28;20284;-39
2021/12/28 01:48:34;;;;;;;3.57;2.50;;;17.80;56.00;18.90;98797.00;;;;4951498;29;20196;-39
2021/12/28 01:51:03;;;;;;;4.53;2.40;;;17.80;56.00;18.80;98788.00;;;;4948663;29;20641;-39
2021/12/28 01:53:29;;;;;;;4.73;2.20;;;17.70;56.00;18.80;98791.00;;;;4948846;28;20223;-39
2021/12/28 01:55:56;;;;;;;2.93;2.23;;;17.80;56.00;18.80;98783.00;;;;4949003;29;20237;-40
2021/12/28 01:58:22;;;;;;;4.43;2.43;;;17.70;56.10;18.80;98784.00;;;;4948409;29;20684;-40
2021/12/28 02:00:49;;;;;;;3.33;2.23;;;17.70;56.40;18.80;98783.00;;;;4948610;29;20179;-40
2021/12/28 02:03:16;;;;;;;6.27;2.53;;;17.70;56.30;18.70;98783.00;;;;4948868;29;20202;-39
2021/12/28 02:05:42;;;;;;;5.50;2.63;;;17.70;56.60;18.70;98779.00;;;;4948958;29;20199;-39
2021/12/28 02:08:08;;;;;;;3.37;2.30;;;17.70;56.70;18.70;98780.00;;;;4948483;29;20213;-39
2021/12/28 02:10:34;;;;;;;3.27;2.10;;;17.70;56.80;18.70;98779.00;;;;4948674;28;20658;-39
2021/12/28 02:13:00;;;;;;;4.17;2.27;;;17.70;56.90;18.70;98783.00;;;;4948155;29;20201;-40
2021/12/28 02:15:26;;;;;;;3.23;2.10;;;17.60;56.90;18.60;98774.00;;;;4948504;29;20206;-39
2021/12/28 02:17:51;;;;;;;3.00;2.30;;;17.60;56.90;18.60;98782.00;;;;4948471;29;20538;-40
2021/12/28 02:20:19;;;;;;;3.27;2.23;;;17.60;56.90;18.60;98786.00;;;;4948353;29;20175;-39
2021/12/28 02:22:44;;;;;;;3.77;2.10;;;17.60;56.90;18.60;98785.00;;;;4948287;29;20175;-39
2021/12/28 02:25:11;;;;;;;3.20;2.20;;;17.50;56.80;18.60;98792.00;;;;4948254;29;20205;-40
2021/12/28 02:27:36;;;;;;;2.33;1.90;;;17.50;56.90;18.50;98783.00;;;;4948113;28;20199;-40
2021/12/28 02:30:09;;;;;;;4.30;2.37;;;17.50;56.90;18.50;98768.00;;;;4947087;29;20178;-40
2021/12/28 02:32:35;;;;;;;4.90;2.63;;;17.50;57.00;18.50;98769.00;;;;4948128;28;20239;-40
2021/12/28 02:35:00;;;;;;;3.13;2.20;;;17.50;56.90;18.50;98758.00;;;;4931091;29;20245;-40
2021/12/28 02:37:26;;;;;;;4.23;2.30;;;17.50;56.80;18.50;98756.00;;;;4948549;29;20546;-40
2021/12/28 02:39:52;;;;;;;5.17;2.53;;;17.40;56.70;18.40;98763.00;;;;4948294;28;20166;-40
2021/12/28 02:42:20;;;;;;;5.17;2.60;;;17.40;56.70;18.40;98767.00;;;;4948133;29;20171;-40
2021/12/28 02:44:54;;;;;;;5.67;2.87;;;17.40;56.70;18.40;98763.00;;;;4948204;29;20171;-40
2021/12/28 02:47:20;;;;;;;3.63;2.53;;;17.40;56.70;18.40;98760.00;;;;4947047;29;20182;-40
2021/12/28 02:49:46;;;;;;;4.33;2.60;;;17.40;56.60;18.40;98759.00;;;;4949139;29;20214;-40
2021/12/28 02:52:11;;;;;;;4.33;2.60;;;17.30;56.60;18.30;98765.00;;;;4948382;29;20282;-40
2021/12/28 02:54:38;;;;;;;6.10;2.77;;;17.30;56.60;18.30;98752.00;;;;4948004;29;20181;-40
2021/12/28 02:57:05;;;;;;;5.43;2.80;;;17.30;56.60;18.30;98746.00;;;;4947904;28;20258;-40
2021/12/28 02:59:30;;;;;;;6.93;2.80;;;17.30;56.60;18.30;98746.00;;;;4947980;28;20171;-40
2021/12/28 03:01:56;;;;;;;3.93;2.70;;;17.30;56.60;18.30;98749.00;;;;4947695;29;20182;-40
2021/12/28 03:04:24;;;;;;;4.17;2.53;;;17.30;56.60;18.30;98750.00;;;;4947744;29;20236;-40
2021/12/28 03:06:50;;;;;;;6.20;2.87;;;17.20;56.50;18.20;98744.00;;;;4948152;28;20205;-40
2021/12/28 03:09:18;;;;;;;6.07;2.90;;;17.20;56.50;18.20;98742.00;;;;4947570;29;20244;-40
2021/12/28 03:11:44;;;;;;;4.67;2.60;;;17.20;56.50;18.20;98745.00;;;;4949174;28;20198;-40
2021/12/28 03:14:10;;;;;;;6.50;2.73;;;17.20;56.50;18.20;98738.00;;;;4951299;29;20178;-40
2021/12/28 03:16:35;;;;;;;5.73;2.73;;;17.20;56.50;18.20;98734.00;;;;4950957;29;20201;-40
2021/12/28 03:19:02;;;;;;;6.77;2.90;;;17.20;56.60;18.20;98738.00;;;;4950903;29;20178;-40
2021/12/28 03:21:27;;;;;;;4.33;2.73;;;17.10;56.50;18.10;98727.00;;;;4951294;28;20615;-40
2021/12/28 03:23:54;;;;;;;5.60;2.97;;;17.10;56.40;18.10;98723.00;;;;4951320;28;20194;-40
2021/12/28 03:26:20;;;;;;;5.67;2.87;;;17.10;56.40;18.10;98722.00;;;;4951211;28;20273;-40
2021/12/28 03:28:46;;;;;;;6.73;3.10;;;17.10;56.80;18.10;98719.00;;;;4950833;29;20217;-40
2021/12/28 03:31:17;;;;;;;4.53;2.73;;;17.00;56.60;18.10;98701.00;;;;4950821;29;20209;-40
2021/12/28 03:33:54;;;;;;;5.03;2.90;;;17.00;56.70;18.10;98709.00;;;;4951434;29;20169;-40
2021/12/28 03:36:22;;;;;;;4.93;2.70;;;17.00;56.90;18.10;98621.00;;;;4951100;28;20786;-40
2021/12/28 03:38:48;;;;;;;4.50;2.73;;;17.00;57.00;18.10;98702.00;;;;4950951;28;20178;-40
2021/12/28 03:41:16;;;;;;;4.20;2.53;;;17.00;56.70;18.10;98705.00;;;;4950984;28;20688;-39
2021/12/28 03:43:45;;;;;;;5.93;2.80;;;17.00;56.80;18.10;98716.00;;;;4950940;28;20220;-39
2021/12/28 03:46:11;;;;;;;5.57;2.70;;;17.10;56.80;18.10;98709.00;;;;4950691;29;20198;-40
2021/12/28 03:48:37;;;;;;;4.77;2.80;;;17.10;56.90;18.10;98708.00;;;;4950611;29;20193;-39
2021/12/28 03:51:03;;;;;;;4.50;2.70;;;17.10;56.80;18.10;98695.00;;;;4950546;29;20170;-39
2021/12/28 03:53:29;;;;;;;6.73;2.90;;;17.00;56.60;18.10;98697.00;;;;4949276;29;20192;-39
2021/12/28 03:55:55;;;;;;;5.80;2.83;;;17.00;56.80;18.10;98684.00;;;;4950510;29;20230;-39
2021/12/28 03:58:20;;;;;;;4.87;2.70;;;17.00;56.80;18.10;98687.00;;;;4950543;29;20268;-40
2021/12/28 04:00:47;;;;;;;5.90;2.80;;;16.90;56.90;18.10;98694.00;;;;4950728;29;20177;-41
2021/12/28 04:03:13;;;;;;;5.37;2.90;;;16.90;57.00;18.00;98683.00;;;;4950410;28;20177;-39
2021/12/28 04:05:39;;;;;;;4.27;2.70;;;16.90;57.10;18.00;98681.00;;;;4950225;28;20209;-39
2021/12/28 04:08:05;;;;;;;5.60;3.00;;;16.90;57.30;18.00;98678.00;;;;4950586;29;20185;-39
2021/12/28 04:10:38;;;;;;;6.73;3.17;;;16.90;57.40;18.00;98677.00;;;;4950439;28;20190;-40
2021/12/28 04:13:04;;;;;;;4.93;2.73;;;16.90;57.60;18.00;98668.00;;;;4950585;28;20212;-40
2021/12/28 04:15:29;;;;;;;5.67;2.63;;;16.90;57.30;18.00;98664.00;;;;4950110;29;20194;-40
2021/12/28 04:17:55;;;;;;;5.00;2.90;;;16.90;56.90;18.00;98673.00;;;;4950099;29;20271;-40
2021/12/28 04:20:22;;;;;;;4.53;2.80;;;16.90;57.10;18.00;98665.00;;;;4950409;29;20174;-40
2021/12/28 04:22:47;;;;;;;5.23;2.70;;;16.90;57.20;18.00;98670.00;;;;4949030;28;20182;-40
2021/12/28 04:25:14;;;;;;;5.27;2.57;;;16.90;56.90;18.00;98669.00;;;;4949870;29;20232;-39
2021/12/28 04:27:40;;;;;;;6.50;3.00;;;16.80;56.90;17.90;98662.00;;;;4949786;29;20598;-39
2021/12/28 04:30:07;;;;;;;6.73;2.87;;;16.80;56.90;17.90;98663.00;;;;4949719;29;20188;-40
2021/12/28 04:32:33;;;;;;;4.83;2.50;;;16.90;56.90;17.90;98662.00;;;;4949745;29;20197;-39
2021/12/28 04:34:59;;;;;;;4.73;2.80;;;16.80;56.90;17.90;98666.00;;;;4949592;29;20718;-39
2021/12/28 04:37:24;;;;;;;6.53;2.93;;;16.80;56.90;17.90;98666.00;;;;4948110;29;20201;-39
2021/12/28 04:39:50;;;;;;;5.83;3.00;;;16.80;56.90;17.90;98662.00;;;;4949422;29;20209;-39
2021/12/28 04:42:16;;;;;;;5.43;2.50;;;16.80;56.90;17.90;98660.00;;;;4949558;29;20182;-39
2021/12/28 04:44:42;;;;;;;5.60;2.73;;;16.80;57.10;17.90;98654.00;;;;4949307;28;20189;-40
2021/12/28 04:47:07;;;;;;;7.37;2.60;;;16.80;56.90;17.90;98657.00;;;;4948731;29;20197;-39
2021/12/28 04:49:34;;;;;;;4.10;2.60;;;16.80;57.00;17.90;98659.00;;;;4949322;29;20185;-38
2021/12/28 04:52:01;;;;;;;4.43;2.77;;;16.80;57.00;17.90;98610.00;;;;4948921;29;20838;-41
2021/12/28 04:54:26;;;;;;;6.83;2.83;;;16.80;57.10;17.90;98649.00;;;;4947875;29;20221;-39
2021/12/28 04:56:52;;;;;;;4.50;2.47;;;16.80;57.10;17.90;98652.00;;;;4949050;29;20186;-39
2021/12/28 04:59:19;;;;;;;6.73;2.70;;;16.70;56.70;17.90;98644.00;;;;4948869;29;20253;-40
2021/12/28 05:01:44;;;;;;;4.53;2.43;;;16.70;56.80;17.80;98646.00;;;;4947734;29;20185;-38
2021/12/28 05:04:10;;;;;;;5.87;2.40;;;16.70;56.80;17.80;98649.00;;;;4948485;29;20244;-39
2021/12/28 05:06:36;;;;;;;4.80;2.50;;;16.70;56.90;17.80;98651.00;;;;4948120;29;20787;-39
2021/12/28 05:09:08;;;;;;;4.13;2.60;;;16.60;57.10;17.80;98647.00;;;;4948268;28;20178;-39
2021/12/28 05:11:34;;;;;;;4.63;2.60;;;16.60;57.20;17.80;98651.00;;;;4948079;29;20197;-39
2021/12/28 05:14:00;;;;;;;4.93;2.50;;;16.60;57.30;17.80;98643.00;;;;4948899;29;20675;-41
2021/12/28 05:16:29;;;;;;;3.67;2.20;;;16.60;57.40;17.80;98638.00;;;;4948442;29;20256;-40
2021/12/28 05:18:55;;;;;;;4.93;2.77;;;16.60;57.40;17.80;98637.00;;;;4948700;28;20274;-39
2021/12/28 05:21:21;;;;;;;6.77;2.60;;;16.60;57.30;17.80;98639.00;;;;4948231;28;20294;-40
2021/12/28 05:23:47;;;;;;;5.57;2.40;;;16.60;57.20;17.70;98626.00;;;;4948543;29;20186;-40
2021/12/28 05:26:12;;;;;;;3.37;2.40;;;16.60;57.10;17.70;98635.00;;;;4949399;28;20209;-40
2021/12/28 05:28:38;;;;;;;4.67;2.57;;;16.60;57.40;17.70;98625.00;;;;4966976;28;20262;-39
2021/12/28 05:31:04;;;;;;;4.63;2.50;;;16.60;57.10;17.70;98629.00;;;;4966800;28;20819;-39
2021/12/28 05:33:30;;;;;;;5.23;2.60;;;16.60;57.10;17.70;98626.00;;;;4967435;28;20169;-41
2021/12/28 05:35:55;;;;;;;3.73;2.33;;;16.60;57.10;17.70;98626.00;;;;4966815;28;20652;-40
2021/12/28 05:38:21;;;;;;;4.00;2.13;;;16.60;57.10;17.40;98617.00;;;;4967240;28;20211;-40
2021/12/28 05:40:47;;;;;;;4.83;2.40;;;16.60;57.20;17.70;98618.00;;;;4967566;28;20169;-40
2021/12/28 05:43:14;;;;;;;3.23;2.10;;;16.60;57.10;17.60;98618.00;;;;4967056;28;20796;-40
2021/12/28 05:45:40;;;;;;;3.27;2.30;;;16.60;57.10;17.70;98621.00;;;;4967497;28;20315;-40
2021/12/28 05:48:06;;;;;;;2.97;2.10;;;16.60;57.00;17.70;98624.00;;;;4965567;28;20188;-40
2021/12/28 05:50:32;;;;;;;3.57;2.30;;;16.50;57.00;17.70;98615.00;;;;4967070;28;20246;-40
2021/12/28 05:52:57;;;;;;;3.17;2.13;;;16.60;57.10;17.60;98613.00;;;;4966964;28;20201;-41
2021/12/28 05:55:23;;;;;;;3.70;2.20;;;16.60;57.10;17.60;98597.00;;;;4966795;28;20193;-41
2021/12/28 05:57:49;;;;;;;3.10;2.20;;;16.60;57.30;17.60;98602.00;;;;4966609;28;20177;-40
2021/12/28 06:00:16;;;;;;;4.07;2.40;;;16.50;57.00;17.60;98600.00;;;;4966975;28;20567;-40
2021/12/28 06:02:42;;;;;;;4.07;2.50;;;16.60;57.10;17.60;98594.00;;;;4965650;28;20644;-40
2021/12/28 06:05:08;;;;;;;4.57;2.20;;;16.60;57.10;17.60;98595.00;;;;4966460;28;20262;-40
2021/12/28 06:07:33;;;;;;;3.27;2.40;;;16.50;57.00;17.60;98590.00;;;;4966693;28;20231;-40
2021/12/28 06:09:59;;;;;;;2.57;2.20;;;16.50;57.00;17.60;98592.00;;;;4966831;28;20245;-40
2021/12/28 06:12:25;;;;;;;2.30;2.10;;;16.50;56.90;17.60;98583.00;;;;4967106;28;20644;-40
2021/12/28 06:14:51;;;;;;;3.70;2.37;;;16.50;57.00;17.60;98580.00;;;;4966775;28;20816;-40
2021/12/28 06:17:17;;;;;;;3.27;2.20;;;16.50;56.80;17.60;98581.00;;;;4966773;28;20239;-40
2021/12/28 06:19:43;;;;;;;3.53;2.30;;;16.50;56.90;17.60;98587.00;;;;4967351;28;20165;-40
2021/12/28 06:22:08;;;;;;;3.70;2.30;;;16.50;56.90;17.60;98577.00;;;;4967483;28;20260;-40
2021/12/28 06:24:34;;;;;;;3.17;2.10;;;16.40;56.90;17.60;98584.00;;;;4967237;28;20593;-40
2021/12/28 06:27:00;;;;;;;4.83;2.33;;;16.50;56.90;17.60;98581.00;;;;4967028;28;20197;-40
2021/12/28 06:29:26;;;;;;;3.40;2.27;;;16.40;56.80;17.50;98589.00;;;;4967354;28;20173;-40
2021/12/28 06:31:51;;;;;;;3.97;2.50;;;16.50;56.80;17.50;98587.00;;;;4967090;28;20283;-40
2021/12/28 06:34:17;;;;;;;3.60;2.43;;;16.40;57.00;17.50;98585.00;;;;4967433;28;20150;-40
2021/12/28 06:36:43;;;;;;;3.33;2.20;;;16.40;56.80;17.50;98586.00;;;;4967026;28;20583;-40
2021/12/28 06:39:09;;;;;;;3.00;2.17;;;16.40;57.00;17.50;98589.00;;;;4966894;28;20185;-40
2021/12/28 06:41:35;;;;;;;2.70;2.13;;;16.40;56.90;17.50;98588.00;;;;4967098;28;20761;-40
2021/12/28 06:44:01;;;;;;;3.30;2.33;;;16.40;56.80;17.50;98579.00;;;;4967344;28;20264;-40
2021/12/28 06:46:27;;;;;;;2.20;2.00;;;16.40;56.80;17.50;98584.00;;;;4967278;28;20561;-40
2021/12/28 06:48:52;;;;;;;2.63;2.33;;;16.40;56.70;17.50;98585.00;;;;4970396;28;20235;-40
2021/12/28 06:51:18;;;;;;;3.00;2.30;;;16.40;56.80;17.50;98584.00;;;;4970260;28;20614;-40
2021/12/28 06:53:44;;;;;;;5.53;2.20;;;16.30;56.80;17.50;98589.00;;;;4970139;28;20174;-40
2021/12/28 06:56:10;;;;;;;3.07;2.20;;;16.30;56.90;17.50;98592.00;;;;4970227;28;20196;-40
2021/12/28 06:58:35;;;;;;;3.37;2.30;;;16.30;57.20;17.50;98581.00;;;;4969602;28;20181;-41
2021/12/28 07:01:01;;;;;;;3.43;1.97;;;16.30;57.30;17.50;98592.00;;;;4969647;28;20596;-40
2021/12/28 07:03:27;;;;;;;6.60;2.20;;;16.30;57.20;17.40;98589.00;;;;4969872;28;20177;-40
2021/12/28 07:05:52;;;;;;;4.70;2.27;;;16.30;57.10;17.40;98593.00;;;;4969813;28;20193;-40
2021/12/28 07:08:18;;;;;;;5.37;2.30;;;16.30;57.00;17.40;98585.00;;;;4970077;28;20184;-40
2021/12/28 07:10:44;;;;;;;5.73;2.10;;;16.30;58.00;17.40;98589.00;;;;4970450;28;20169;-40
2021/12/28 07:13:10;;;;;;;4.27;2.20;;;16.30;57.60;17.40;98602.00;;;;4970136;28;20425;-40
2021/12/28 07:15:35;;;;;;;4.30;2.20;;;16.30;57.50;17.40;98598.00;;;;4968896;28;20188;-40
2021/12/28 07:18:01;;;;;;;4.13;2.00;;;16.20;57.80;17.40;98600.00;;;;4968717;28;20172;-40
2021/12/28 07:20:27;;;;;;;8.00;2.70;;;16.20;58.40;17.40;98591.00;;;;4966036;28;20173;-39
2021/12/28 07:22:53;;;;;;;6.77;2.60;;;16.20;58.90;17.40;98592.00;;;;4969588;28;20256;-39
2021/12/28 07:25:19;;;;;;;7.83;2.40;;;16.20;59.00;17.40;98598.00;;;;4968718;28;20316;-39
2021/12/28 07:27:45;;;;;;;7.47;2.57;;;16.20;58.90;17.40;98595.00;;;;4970084;28;20196;-40
2021/12/28 07:30:12;;;;;;;6.47;2.70;;;16.20;59.10;17.40;98591.00;;;;4969731;28;20659;-40
2021/12/28 07:32:38;;;;;;;5.83;2.57;;;16.20;58.70;17.30;98579.00;;;;4969306;28;20867;-40
2021/12/28 07:35:04;;;;;;;5.77;2.40;;;16.20;58.60;17.30;98581.00;;;;4968399;28;20181;-41
2021/12/28 07:37:30;;;;;;;4.93;2.33;;;16.20;58.60;17.30;98588.00;;;;4969893;28;20727;-41
2021/12/28 07:39:55;;;;;;;3.83;2.50;;;16.20;58.90;17.30;98575.00;;;;4968852;28;20173;-39
2021/12/28 07:42:21;;;;;;;9.17;2.93;;;16.20;58.80;17.30;98578.00;;;;4968940;28;20185;-39
2021/12/28 07:44:47;;;;;;;9.43;2.90;;;16.20;59.10;17.30;98573.00;;;;4969497;28;20172;-40
2021/12/28 07:47:13;;;;;;;6.40;2.47;;;16.20;59.10;17.30;98522.00;;;;4968034;28;20498;-40
2021/12/28 07:49:39;;;;;;;4.97;2.30;;;16.20;58.90;17.30;98554.00;;;;4966642;28;20173;-40
2021/12/28 07:52:05;;;;;;;4.23;2.00;;;16.20;58.80;17.30;98557.00;;;;4968598;28;20201;-40
2021/12/28 07:54:31;;;;;;;4.93;2.33;;;16.20;58.70;17.20;98542.00;;;;4968903;28;20173;-40
2021/12/28 07:56:56;;;;;;;5.53;2.30;;;16.20;58.90;17.20;98543.00;;;;4968618;28;20193;-40
2021/12/28 07:59:22;;;;;;;8.07;2.47;;;16.20;58.50;17.20;98543.00;;;;4968730;28;20177;-40
2021/12/28 08:01:48;;;;;;;4.60;2.40;;;16.20;58.60;17.20;98566.00;;;;4969055;28;20553;-41
2021/12/28 08:04:13;;;;;;;3.50;2.20;;;16.20;58.60;17.20;98572.00;;;;4968919;28;20180;-41
2021/12/28 08:06:39;;;;;;;3.97;2.10;;;16.20;58.60;17.20;98567.00;;;;4968436;28;20335;-39
2021/12/28 08:09:05;;;;;;;4.03;2.30;;;16.20;58.50;17.20;98578.00;;;;4968935;28;20176;-39
2021/12/28 08:11:31;;;;;;;3.83;2.10;;;16.20;58.50;17.20;98587.00;;;;4968596;28;20615;-40
2021/12/28 08:13:56;;;;;;;6.47;2.10;;;16.20;58.50;17.20;98591.00;;;;4968709;28;20169;-40
2021/12/28 08:16:22;;;;;;;3.43;2.10;;;16.20;58.50;17.20;98591.00;;;;4968972;28;20228;-40
2021/12/28 08:18:48;;;;;;;3.40;2.20;;;16.10;58.50;17.20;98596.00;;;;4968368;28;20200;-40
2021/12/28 08:21:14;;;;;;;4.13;2.23;;;16.10;58.40;17.20;98605.00;;;;4969111;28;20248;-40
2021/12/28 08:23:39;;;;;;;3.80;1.90;;;16.10;58.50;17.20;98605.00;;;;4968718;28;20173;-40
2021/12/28 08:26:05;;;;;;;4.23;2.20;;;16.10;58.40;17.20;98608.00;;;;4968636;28;20595;-40
2021/12/28 08:28:31;;;;;;;4.00;2.10;;;16.10;58.40;17.20;98612.00;;;;4968555;28;20220;-39
2021/12/28 08:30:57;;;;;;;2.97;2.10;;;16.10;58.50;17.20;98618.00;;;;4968451;28;20196;-40
2021/12/28 08:33:23;;;;;;;4.40;2.00;;;16.10;58.50;17.20;98610.00;;;;4968384;28;20547;-40
2021/12/28 08:35:49;;;;;;;2.40;2.03;;;16.10;58.40;17.20;98608.00;;;;4969035;28;20189;-40
2021/12/28 08:38:14;;;;;;;3.27;2.10;;;16.10;58.50;17.10;98607.00;;;;4968134;28;20260;-39
2021/12/28 08:40:41;;;;;;;2.60;2.10;;;16.10;58.40;17.10;98601.00;;;;4968278;28;20192;-40
2021/12/28 08:43:07;;;;;;;3.77;2.30;;;16.10;58.20;17.10;98600.00;;;;4968298;28;20670;-41
2021/12/28 08:45:33;;;;;;;3.00;2.00;;;16.10;58.10;17.10;98601.00;;;;4968273;28;20188;-39
2021/12/28 08:47:58;;;;;;;4.00;2.10;;;16.10;58.10;17.10;98597.00;;;;4967883;28;20180;-39
2021/12/28 08:50:24;;;;;;;3.30;2.00;;;16.10;58.30;17.10;98595.00;;;;4968105;28;20177;-40
2021/12/28 08:52:50;;;;;;;3.40;2.13;;;16.10;58.00;17.10;98593.00;;;;4967899;28;20200;-40
2021/12/28 08:55:16;;;;;;;2.77;2.00;;;16.10;58.10;17.10;98591.00;;;;4967726;28;20678;-39
2021/12/28 08:57:42;;;;;;;2.47;1.97;;;16.10;58.40;17.10;98598.00;;;;4967961;28;20173;-39
2021/12/28 09:00:14;;;;;;;3.60;2.07;;;16.10;58.30;17.10;98589.00;;;;4968194;28;20251;-39
2021/12/28 09:02:39;;;;;;;2.27;1.83;;;16.00;58.10;17.10;98593.00;;;;4968084;28;20181;-40
2021/12/28 09:05:05;;;;;;;2.13;1.83;;;16.10;58.20;17.10;98589.00;;;;4967326;28;20196;-40
2021/12/28 09:07:31;;;;;;;2.20;1.80;;;16.00;58.10;17.10;98599.00;;;;4967550;28;20552;-40
2021/12/28 09:09:57;;;;;;;2.37;1.83;;;16.00;58.30;17.10;98607.00;;;;4967272;28;20743;-39
2021/12/28 09:12:23;;;;;;;2.00;1.70;;;16.10;58.30;17.10;98607.00;;;;4967804;28;20225;-40
2021/12/28 09:14:48;;;;;;;2.40;2.20;;;16.10;58.20;17.10;98595.00;;;;4967582;28;20196;-39
2021/12/28 09:17:15;;;;;;;2.00;1.80;;;16.10;58.10;17.00;98595.00;;;;4967566;28;20797;-40
2021/12/28 09:19:41;;;;;;;2.20;1.97;;;16.00;58.20;17.00;98587.00;;;;4967673;28;20181;-39
2021/12/28 09:22:06;;;;;;;2.40;1.90;;;16.00;58.30;17.00;98586.00;;;;4967693;28;20188;-40
2021/12/28 09:24:32;;;;;;;3.00;2.00;;;16.10;58.40;17.00;98603.00;;;;4967292;28;20196;-41
2021/12/28 09:26:58;;;;;;;2.97;2.00;;;16.10;58.20;17.00;98594.00;;;;4967603;28;20495;-39
2021/12/28 09:29:29;;;;;;;2.17;1.90;;;16.00;58.00;17.00;98590.00;;;;4967701;28;20207;-40
2021/12/28 09:31:58;;;;;;;2.63;2.10;;;16.00;58.00;17.00;98589.00;;;;4967549;28;20200;-41
2021/12/28 09:34:24;;;;;;;2.80;2.10;;;16.00;58.20;17.00;98590.00;;;;4967466;28;20181;-41
2021/12/28 09:36:50;;;;;;;2.00;1.80;;;16.00;58.10;17.00;98585.00;;;;4967508;28;20215;-39
2021/12/28 09:39:22;;;;;;;2.60;1.90;;;16.00;58.10;17.00;98593.00;;;;4967242;28;20197;-39
2021/12/28 09:41:55;;;;;;;2.57;1.90;;;16.00;58.00;17.00;98594.00;;;;4967269;28;20166;-39
2021/12/28 09:44:21;;;;;;;2.37;1.70;;;16.00;58.30;17.00;98591.00;;;;4965462;28;20510;-39
2021/12/28 09:46:47;;;;;;;1.80;1.70;;;16.00;58.20;17.00;98595.00;;;;4965388;28;20319;-40
2021/12/28 09:49:13;;;;;;;2.10;1.77;;;15.90;58.30;17.00;98585.00;;;;4967164;28;20173;-40
2021/12/28 09:51:38;;;;;;;1.80;1.60;;;15.90;58.00;17.00;98576.00;;;;4966706;28;20247;-39
2021/12/28 09:54:04;;;;;;;2.07;1.80;;;15.90;58.30;17.00;98573.00;;;;4965405;28;20184;-39
2021/12/28 09:56:31;;;;;;;1.70;1.60;;;16.00;58.30;17.00;98573.00;;;;4966653;28;20325;-40
2021/12/28 09:58:57;;;;;;;3.27;1.97;;;15.90;58.10;17.00;98565.00;;;;4967555;28;20173;-40
2021/12/28 10:01:23;;;;;;;4.80;2.20;;;15.90;58.30;16.90;98581.00;;;;4965784;28;20165;-39
2021/12/28 10:03:48;;;;;;;3.13;1.90;;;15.90;58.40;16.90;98587.00;;;;4967400;28;20536;-39
2021/12/28 10:06:20;;;;;;;3.50;1.90;;;15.90;58.30;16.90;98579.00;;;;4967350;28;20271;-39
2021/12/28 10:08:46;;;;;;;2.57;2.00;;;15.80;58.40;16.90;98569.00;;;;4962542;28;20195;-39
2021/12/28 10:11:12;;;;;;;2.27;1.80;;;15.90;58.40;16.90;98575.00;;;;4966960;28;20668;-39
2021/12/28 10:13:37;;;;;;;3.00;1.90;;;15.90;58.40;16.90;98566.00;;;;4966852;28;20169;-39
2021/12/28 10:16:04;;;;;;;4.77;1.93;;;15.90;58.30;16.90;98555.00;;;;4965714;28;20762;-40
2021/12/28 10:18:29;;;;;;;2.97;1.90;;;15.80;58.20;16.90;98560.00;;;;4966327;28;20211;-39
2021/12/28 10:20:58;;;;;;;2.33;1.90;;;15.80;58.20;16.90;98552.00;;;;4960999;28;20648;-39
2021/12/28 10:23:30;;;;;;;3.73;1.90;;;15.80;58.40;16.90;98544.00;;;;4953968;28;20185;-39
2021/12/28 10:25:58;;;;;;;9.97;2.20;;;15.80;58.20;16.90;98547.00;;;;4961374;28;20581;-40
2021/12/28 10:28:36;;;;;;;5.73;2.20;;;15.80;58.60;16.90;98543.00;;;;4973490;28;20687;-39
2021/12/28 10:31:05;;;;;;;6.83;2.10;;;15.90;59.40;16.90;98536.00;;;;4973544;28;20171;-40
2021/12/28 10:33:34;;;;;;;4.57;2.30;;;15.90;60.00;17.00;98544.00;;;;4973579;28;20255;-40
2021/12/28 10:36:05;;;;;;;5.00;2.20;;;16.10;59.00;17.10;98545.00;;;;4973293;28;20193;-39
2021/12/28 10:38:33;;;;;;;3.33;2.00;;;16.30;58.90;17.10;98536.00;;;;4973174;28;20161;-39
2021/12/28 10:41:09;;;;;;;8.23;2.10;;;16.60;58.80;17.30;98513.00;;;;4973490;28;20173;-39
2021/12/28 10:43:36;;;;;;;2.40;1.70;;;16.80;58.30;17.40;98504.00;;;;4974949;28;20183;-39
2021/12/28 10:46:08;;;;;;;8.97;2.10;;;17.10;58.00;17.60;98512.00;;;;4984893;28;20196;-39
2021/12/28 10:48:41;;;;;;;4.93;1.77;;;17.40;58.00;17.80;98511.00;;;;4979723;28;20193;-38
2021/12/28 10:51:16;;;;;;;2.90;1.90;;;17.70;57.80;17.90;98509.00;;;;4958230;28;20196;-39