Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:04;;;;;;;23.80;11.37;;;7.00;99.90;;;;;;4772348;30;20699;-79
2022/10/12 00:02:31;;;;;;;26.23;11.80;;;7.00;99.90;;;;;;4772309;30;20202;-80
2022/10/12 00:04:58;;;;;;;26.90;11.67;;;7.00;99.90;;;;;;4772506;30;20292;-80
2022/10/12 00:07:24;;;;;;;25.37;12.10;;;7.00;99.90;;;;;;4772368;30;20243;-81
2022/10/12 00:09:51;;;;;;;29.43;11.80;;;6.90;99.90;;;;;;4772545;30;20215;-80
2022/10/12 00:12:18;;;;;;;27.97;12.10;;;6.90;99.90;;;;;;4788315;29;20207;-81
2022/10/12 00:14:45;;;;;;;25.93;10.93;;;6.90;99.90;;;;;;4772125;30;20214;-81
2022/10/12 00:17:12;;;;;;;23.73;11.47;;;6.90;99.90;;;;;;4772054;30;20226;-81
2022/10/12 00:19:39;;;;;;;28.20;12.93;;;6.80;99.90;;;;;;4788182;30;20242;-80
2022/10/12 00:22:06;;;;;;;27.53;11.87;;;6.80;99.90;;;;;;4772265;30;20211;-81
2022/10/12 00:24:33;;;;;;;27.80;12.03;;;6.80;99.90;;;;;;4772058;30;20222;-80
2022/10/12 00:26:59;;;;;;;27.70;11.73;;;6.80;99.90;;;;;;4771800;30;20719;-80
2022/10/12 00:29:27;;;;;;;26.60;11.60;;;6.80;99.90;;;;;;4787991;29;20251;-81
2022/10/12 00:31:54;;;;;;;27.17;12.30;;;6.80;99.90;;;;;;4771867;30;20656;-81
2022/10/12 00:34:21;;;;;;;24.67;11.30;;;6.80;99.90;;;;;;4772274;30;20214;-80
2022/10/12 00:36:48;;;;;;;30.73;12.73;;;6.70;99.90;;;;;;4772072;30;20244;-81
2022/10/12 00:39:15;;;;;;;29.03;12.23;;;6.60;99.90;;;;;;4771871;30;20207;-80
2022/10/12 00:41:42;;;;;;;27.50;12.30;;;6.60;99.90;;;;;;4771951;30;20204;-80
2022/10/12 00:44:31;;;;;;;28.53;12.57;;;6.60;99.90;;;;;;4771752;30;20229;-81
2022/10/12 00:47:00;;;;;;;30.07;12.17;;;6.60;99.90;;;;;;4787970;29;20279;-80
2022/10/12 00:49:27;;;;;;;26.37;12.57;;;6.60;99.90;;;;;;4772361;30;20604;-81
2022/10/12 00:52:00;;;;;;;30.20;11.80;;;6.50;99.90;;;;;;4787839;30;20571;-80
2022/10/12 00:54:32;;;;;;;28.43;12.33;;;6.50;99.90;;;;;;4772797;30;20212;-81
2022/10/12 00:57:03;;;;;;;27.37;11.93;;;6.50;99.90;;;;;;4775705;30;20272;-81
2022/10/12 00:59:43;;;;;;;26.17;12.00;;;6.50;99.90;;;;;;4775680;30;20217;-81
2022/10/12 01:02:11;;;;;;;23.60;12.17;;;6.50;99.90;;;;;;4776227;30;20230;-80
2022/10/12 01:04:39;;;;;;;25.70;11.47;;;6.50;99.90;;;;;;4776449;30;20276;-80
2022/10/12 01:07:06;;;;;;;30.10;12.07;;;6.50;99.90;;;;;;4791888;30;20238;-80
2022/10/12 01:09:33;;;;;;;29.43;12.57;;;6.50;99.90;;;;;;4775981;30;20217;-80
2022/10/12 01:12:02;;;;;;;27.40;11.43;;;6.40;99.90;;;;;;4775639;30;20211;-81
2022/10/12 01:14:29;;;;;;;27.70;11.77;;;6.30;99.90;;;;;;4775143;30;20210;-81
2022/10/12 01:17:00;;;;;;;27.47;11.37;;;6.30;99.90;;;;;;4790900;29;20204;-82
2022/10/12 01:19:47;;;;;;;21.53;11.37;;;6.30;99.90;;;;;;4775117;30;20245;-81
2022/10/12 01:22:19;;;;;;;26.43;11.77;;;6.30;99.90;;;;;;4774795;30;20207;-82
2022/10/12 01:24:50;;;;;;;27.27;12.57;;;6.30;99.90;;;;;;4774628;30;20207;-81
2022/10/12 01:27:33;;;;;;;25.87;11.73;;;6.30;99.90;;;;;;4774820;30;20239;-81
2022/10/12 01:30:20;;;;;;;22.60;11.33;;;6.30;99.90;;;;;;4774878;30;20706;-81
2022/10/12 01:33:08;;;;;;;27.83;11.90;;;6.30;99.90;;;;;;4775107;30;20214;-81
2022/10/12 01:36:15;;;;;;;26.47;11.67;;;6.30;99.90;;;;;;4774703;30;20222;-81
2022/10/12 01:38:42;;;;;;;25.87;11.20;;;6.30;99.90;;;;;;4719123;30;20238;-81
2022/10/12 01:41:21;;;;;;;27.77;11.47;;;6.30;99.90;;;;;;4720851;30;20224;-81
2022/10/12 01:43:50;;;;;;;28.33;12.30;;;6.30;99.90;;;;;;4720789;30;20619;-78
2022/10/12 01:46:17;;;;;;;23.73;11.40;;;6.30;99.90;;;;;;4720498;30;20215;-79
2022/10/12 01:48:46;;;;;;;25.60;12.00;;;6.30;99.90;;;;;;4720667;30;20216;-79
2022/10/12 01:51:30;;;;;;;28.60;11.77;;;6.30;99.90;;;;;;4735086;30;20585;-81
2022/10/12 01:54:21;;;;;;;29.90;11.67;;;6.30;99.90;;;;;;4720557;30;20222;-79
2022/10/12 01:56:54;;;;;;;26.03;11.50;;;6.30;99.90;;;;;;4720497;30;20216;-81
2022/10/12 01:59:41;;;;;;;27.73;11.77;;;6.20;99.90;;;;;;4720595;30;20744;-81
2022/10/12 02:02:37;;;;;;;25.90;11.47;;;6.20;99.90;;;;;;4735233;30;20214;-81
2022/10/12 02:05:29;;;;;;;29.33;11.67;;;6.20;99.90;;;;;;4732916;30;20703;-81
2022/10/12 02:08:22;;;;;;;25.37;12.10;;;6.10;99.90;;;;;;4720479;30;20228;-81
2022/10/12 02:10:58;;;;;;;22.27;11.20;;;6.10;99.90;;;;;;4720351;30;20240;-80
2022/10/12 02:13:31;;;;;;;33.20;11.90;;;6.20;99.90;;;;;;4720335;30;20670;-80
2022/10/12 02:16:02;;;;;;;23.93;11.17;;;6.10;99.90;;;;;;4748886;29;20215;-80
2022/10/12 02:18:30;;;;;;;25.83;11.73;;;6.10;99.90;;;;;;4774274;30;20318;-80
2022/10/12 02:20:59;;;;;;;25.07;11.37;;;6.20;99.90;;;;;;4789829;30;20677;-80
2022/10/12 02:23:27;;;;;;;26.00;12.43;;;6.20;99.90;;;;;;4774367;30;20206;-80
2022/10/12 02:25:57;;;;;;;24.83;11.80;;;6.10;99.90;;;;;;4773749;30;20198;-80
2022/10/12 02:28:26;;;;;;;26.80;11.90;;;6.10;99.90;;;;;;4774346;30;20203;-80
2022/10/12 02:31:32;;;;;;;25.83;11.40;;;6.10;99.90;;;;;;4773817;30;20283;-79
2022/10/12 02:34:10;;;;;;;28.03;12.00;;;6.20;99.90;;;;;;4786552;30;20241;-80
2022/10/12 02:36:48;;;;;;;22.90;10.67;;;6.10;99.90;;;;;;4773805;30;20210;-80
2022/10/12 02:39:28;;;;;;;22.33;11.00;;;6.10;99.90;;;;;;4773484;30;20239;-80
2022/10/12 02:42:00;;;;;;;27.33;10.60;;;6.10;99.90;;;;;;4773448;30;20642;-79
2022/10/12 02:44:32;;;;;;;26.43;11.17;;;6.10;99.90;;;;;;4773601;30;20230;-80
2022/10/12 02:47:03;;;;;;;25.10;11.10;;;6.10;99.90;;;;;;4773204;30;20604;-80
2022/10/12 02:49:33;;;;;;;28.90;11.23;;;6.10;99.90;;;;;;4773628;30;20238;-79
2022/10/12 02:52:04;;;;;;;32.20;11.73;;;6.00;99.90;;;;;;4789552;29;20654;-78
2022/10/12 02:54:31;;;;;;;25.90;10.90;;;6.10;99.90;;;;;;4772968;30;20662;-80
2022/10/12 02:56:58;;;;;;;25.93;11.23;;;6.00;99.90;;;;;;4773228;30;20589;-80
2022/10/12 02:59:25;;;;;;;29.80;10.93;;;6.00;99.90;;;;;;4789493;30;20238;-78
2022/10/12 03:01:52;;;;;;;27.10;12.07;;;6.00;99.90;;;;;;4789493;29;20210;-78
2022/10/12 03:04:19;;;;;;;23.53;12.13;;;6.00;99.90;;;;;;4773219;30;20212;-78
2022/10/12 03:06:46;;;;;;;26.33;12.10;;;6.00;99.90;;;;;;4773167;30;20239;-78
2022/10/12 03:09:13;;;;;;;24.03;11.07;;;6.00;99.90;;;;;;4772944;30;20206;-80
2022/10/12 03:11:43;;;;;;;24.00;11.63;;;5.90;99.90;;;;;;4772912;30;20570;-78
2022/10/12 03:14:12;;;;;;;22.63;11.53;;;5.90;99.90;;;;;;4788941;29;20202;-79
2022/10/12 03:16:39;;;;;;;26.73;12.90;;;5.90;99.90;;;;;;4772033;30;20217;-79
2022/10/12 03:19:06;;;;;;;28.07;11.90;;;5.90;99.90;;;;;;4789148;29;20257;-80
2022/10/12 03:21:33;;;;;;;28.67;11.80;;;5.90;99.90;;;;;;4788922;29;20202;-80
2022/10/12 03:24:00;;;;;;;23.40;11.87;;;5.90;99.90;;;;;;4772701;30;20215;-78
2022/10/12 03:26:27;;;;;;;27.90;12.20;;;5.90;99.90;;;;;;4772562;30;20203;-80
2022/10/12 03:28:54;;;;;;;26.10;12.23;;;6.00;99.90;;;;;;4772673;29;20215;-78
2022/10/12 03:31:21;;;;;;;28.30;12.10;;;5.90;99.90;;;;;;4772657;30;20235;-79
2022/10/12 03:33:48;;;;;;;26.53;12.07;;;5.90;99.90;;;;;;4788714;29;20730;-80
2022/10/12 03:36:15;;;;;;;27.00;11.60;;;5.80;99.90;;;;;;4788742;29;20583;-79
2022/10/12 03:38:42;;;;;;;25.53;11.47;;;5.80;99.90;;;;;;4772466;30;20715;-80
2022/10/12 03:41:09;;;;;;;20.97;11.30;;;5.80;99.90;;;;;;4788690;30;20202;-80
2022/10/12 03:43:36;;;;;;;28.10;12.20;;;5.70;99.90;;;;;;4788612;30;20209;-80
2022/10/12 03:46:03;;;;;;;29.10;12.00;;;5.70;99.90;;;;;;4772396;30;20239;-79
2022/10/12 03:48:29;;;;;;;26.93;11.97;;;5.70;99.90;;;;;;4772907;30;20205;-79
2022/10/12 03:50:57;;;;;;;33.67;12.23;;;5.70;99.90;;;;;;4772773;30;20547;-79
2022/10/12 03:53:24;;;;;;;24.07;11.53;;;5.70;99.90;;;;;;4788771;30;20539;-80
2022/10/12 03:55:51;;;;;;;28.87;12.70;;;5.70;99.90;;;;;;4772739;30;20217;-79
2022/10/12 03:58:18;;;;;;;26.73;12.87;;;5.60;99.90;;;;;;4772713;30;20591;-79
2022/10/12 04:00:45;;;;;;;30.33;12.70;;;5.60;99.90;;;;;;4772580;30;20307;-78
2022/10/12 04:03:12;;;;;;;26.50;12.27;;;5.60;99.90;;;;;;4772414;30;20241;-79
2022/10/12 04:05:39;;;;;;;28.30;12.90;;;5.60;99.90;;;;;;4772030;30;20238;-79
2022/10/12 04:08:06;;;;;;;26.57;12.60;;;5.60;99.90;;;;;;4772236;30;20209;-77
2022/10/12 04:10:33;;;;;;;26.70;12.57;;;5.60;99.90;;;;;;4771984;30;20212;-77
2022/10/12 04:13:00;;;;;;;27.87;12.37;;;5.60;99.90;;;;;;4788256;30;20328;-79
2022/10/12 04:15:27;;;;;;;24.93;12.17;;;5.60;99.90;;;;;;4787998;30;20201;-79
2022/10/12 04:17:54;;;;;;;29.30;13.17;;;5.50;99.90;;;;;;4771845;30;20207;-78
2022/10/12 04:20:20;;;;;;;32.70;12.47;;;5.60;99.90;;;;;;4772383;30;20254;-78
2022/10/12 04:22:47;;;;;;;26.83;12.63;;;5.60;99.90;;;;;;4772221;30;20257;-79
2022/10/12 04:25:14;;;;;;;26.50;13.23;;;5.60;99.90;;;;;;4772105;30;20237;-79
2022/10/12 04:27:41;;;;;;;29.87;13.03;;;5.60;99.90;;;;;;4732382;30;20284;-79
2022/10/12 04:30:09;;;;;;;32.00;13.27;;;5.60;99.90;;;;;;4732672;30;20608;-79
2022/10/12 04:32:36;;;;;;;29.47;12.57;;;5.60;99.90;;;;;;4718390;30;20247;-79
2022/10/12 04:35:03;;;;;;;29.77;13.23;;;5.60;99.90;;;;;;4717997;30;20212;-79
2022/10/12 04:37:30;;;;;;;31.07;13.10;;;5.50;99.90;;;;;;4732720;30;20336;-80
2022/10/12 04:39:57;;;;;;;30.60;13.50;;;5.60;99.90;;;;;;4732642;30;20261;-79
2022/10/12 04:42:24;;;;;;;34.27;13.47;;;5.50;99.90;;;;;;4732550;30;20220;-79
2022/10/12 04:44:51;;;;;;;27.33;13.50;;;5.50;99.90;;;;;;4737635;30;20200;-78
2022/10/12 04:47:18;;;;;;;28.47;12.87;;;5.50;99.90;;;;;;4787759;29;20662;-82
2022/10/12 04:49:45;;;;;;;32.80;13.70;;;5.50;99.90;;;;;;4771871;30;20230;-82
2022/10/12 04:52:12;;;;;;;30.67;13.03;;;5.40;99.90;;;;;;4771451;30;20206;-82
2022/10/12 04:54:39;;;;;;;28.40;13.33;;;5.40;99.90;;;;;;4771580;30;20273;-81
2022/10/12 04:57:05;;;;;;;28.43;14.13;;;5.50;99.90;;;;;;4787875;30;20654;-81
2022/10/12 04:59:32;;;;;;;30.70;13.83;;;5.50;99.90;;;;;;4771781;30;20289;-81
2022/10/12 05:01:59;;;;;;;24.57;12.83;;;5.50;99.90;;;;;;4772197;30;20624;-82
2022/10/12 05:04:26;;;;;;;30.40;13.50;;;5.40;99.90;;;;;;4771687;30;20208;-80
2022/10/12 05:06:53;;;;;;;27.40;13.43;;;5.40;99.90;;;;;;4771355;30;20235;-79
2022/10/12 05:09:20;;;;;;;28.43;12.77;;;5.40;99.90;;;;;;4771455;30;20210;-81
2022/10/12 05:11:47;;;;;;;25.97;12.97;;;5.50;99.90;;;;;;4782790;24;20291;-81
2022/10/12 05:14:14;;;;;;;30.03;13.03;;;5.50;99.90;;;;;;4789417;29;20215;-82
2022/10/12 05:16:41;;;;;;;29.20;13.40;;;5.50;99.90;;;;;;4805795;29;20198;-81
2022/10/12 05:19:08;;;;;;;28.43;14.30;;;5.50;99.90;;;;;;4789732;29;20231;-82
2022/10/12 05:21:39;;;;;;;31.50;13.37;;;5.50;99.90;;;;;;4790325;29;20205;-85
2022/10/12 05:24:27;;;;;;;24.53;12.27;;;5.50;99.90;;;;;;4764910;30;20205;-82
2022/10/12 05:26:55;;;;;;;31.43;12.97;;;5.50;99.90;;;;;;4770520;30;20225;-80
2022/10/12 05:29:22;;;;;;;30.30;13.47;;;5.60;99.90;;;;;;4770770;30;20223;-83
2022/10/12 05:31:49;;;;;;;29.97;12.90;;;5.60;99.90;;;;;;4755044;30;20274;-82
2022/10/12 05:34:45;;;;;;;26.63;12.80;;;5.60;99.90;;;;;;4767479;30;20246;-84
2022/10/12 05:40:14;;;;;;;28.13;12.63;;;5.60;99.90;;;;;;5132789;24;20620;-81
2022/10/12 05:42:43;;;;;;;30.40;12.97;;;5.60;99.90;;;;;;4785415;30;20231;-81
2022/10/12 05:45:10;;;;;;;31.20;12.63;;;5.60;99.90;;;;;;4756881;30;20244;-82
2022/10/12 05:47:38;;;;;;;33.73;13.27;;;5.60;99.90;;;;;;4757333;30;20231;-79
2022/10/12 05:50:06;;;;;;;30.67;12.97;;;5.50;99.90;;;;;;4773181;30;20634;-80
2022/10/12 05:52:33;;;;;;;34.40;13.27;;;5.60;99.90;;;;;;4772394;30;20501;-80
2022/10/12 05:55:00;;;;;;;26.90;13.10;;;5.60;99.90;;;;;;4772975;30;20211;-82
2022/10/12 05:57:30;;;;;;;33.70;13.67;;;5.70;99.90;;;;;;4757016;30;20583;-81
2022/10/12 05:59:57;;;;;;;28.83;13.13;;;5.90;99.90;;;;;;5027735;24;20251;-81
2022/10/12 06:02:31;;;;;;;35.33;13.50;;;5.70;99.90;;;;;;4770593;30;20702;-81
2022/10/12 06:05:04;;;;;;;27.63;13.03;;;5.90;99.90;;;;;;4770709;30;20707;-83
2022/10/12 06:07:37;;;;;;;29.60;13.47;;;5.90;99.90;;;;;;4755497;30;20215;-82
2022/10/12 06:10:25;;;;;;;28.97;13.10;;;5.80;99.90;;;;;;4770746;30;20660;-82
2022/10/12 06:16:32;;;;;;;30.77;13.70;;;6.00;99.90;;;;;;4817095;24;20604;-84
2022/10/12 06:18:59;;;;;;;32.00;13.93;;;6.00;99.90;;;;;;4807953;29;20228;-82
2022/10/12 06:21:26;;;;;;;34.73;14.97;;;6.10;99.90;;;;;;4792149;29;20248;-83
2022/10/12 06:26:43;;;;;;;37.00;15.10;;;6.10;99.90;;;;;;4946038;24;20252;-86
2022/10/12 06:29:35;;;;;;;33.80;14.60;;;6.30;99.90;;;;;;4756533;30;20676;-81
2022/10/12 06:42:25;;;;;;;29.57;13.93;;;6.60;99.90;;;;;;4754391;30;20194;-83
2022/10/12 06:45:10;;;;;;;31.20;13.83;;;6.80;99.90;;;;;;4754493;30;20216;-84
2022/10/12 06:52:00;;;;;;;28.47;14.00;;;6.80;99.90;;;;;;4753723;30;20627;-82
2022/10/12 06:54:59;;;;;;;29.87;13.77;;;6.90;99.90;;;;;;4752069;30;20238;-82
2022/10/12 07:01:55;;;;;;;30.63;13.30;;;7.20;99.90;;;;;;4762035;24;20247;-84
2022/10/12 07:04:40;;;;;;;30.97;13.57;;;7.20;99.90;;;;;;4791170;29;20236;-83
2022/10/12 07:15:23;;;;;;;29.33;13.90;;;7.70;99.90;;;;;;4119164;27;20243;-80
2022/10/12 07:18:12;;;;;;;29.97;13.60;;;7.80;99.90;;;;;;4781345;29;20649;-79
2022/10/12 07:20:43;;;;;;;28.47;12.73;;;7.90;99.90;;;;;;4773265;30;20241;-80
2022/10/12 07:31:29;;;;;;;28.43;12.20;;;8.20;99.90;;;;;;4810841;24;20243;-82
2022/10/12 07:33:56;;;;;;;23.43;12.03;;;8.40;99.90;;;;;;4773400;30;20211;-81
2022/10/12 07:36:32;;;;;;;27.60;12.83;;;8.50;99.90;;;;;;4775722;30;20222;-82
2022/10/12 07:39:23;;;;;;;27.37;12.97;;;8.50;99.90;;;;;;4788655;30;20224;-81
2022/10/12 07:41:51;;;;;;;24.90;12.27;;;8.70;99.90;;;;;;4772900;30;20208;-78
2022/10/12 07:44:30;;;;;;;26.37;12.00;;;8.70;99.90;;;;;;4772915;30;20207;-82
2022/10/12 07:46:58;;;;;;;25.97;12.00;;;8.90;99.90;;;;;;4788617;30;20665;-83
2022/10/12 07:49:25;;;;;;;27.37;11.27;;;8.90;99.90;;;;;;4772638;30;20204;-85
2022/10/12 07:51:52;;;;;;;23.33;10.50;;;9.20;99.90;;;;;;4772655;30;20224;-82
2022/10/12 07:54:19;;;;;;;25.47;10.87;;;9.70;99.90;;;;;;4772533;30;20196;-83
2022/10/12 07:56:52;;;;;;;23.17;9.57;;;10.50;99.90;;;;;;4788647;30;20276;-83
2022/10/12 07:59:19;;;;;;;20.23;9.40;;;11.20;99.90;;;;;;4772324;30;20244;-82
2022/10/12 08:01:46;;;;;;;23.47;9.70;;;11.60;99.90;;;;;;4788582;30;20207;-84
2022/10/12 08:07:11;;;;;;;26.47;9.57;;;12.50;99.90;;;;;;2552667;24;20250;-81
2022/10/12 08:09:56;;;;;;;24.07;8.50;;;12.80;99.90;;;;;;4790188;29;20207;-85
2022/10/12 08:13:01;;;;;;;17.87;7.87;;;12.90;99.90;;;;;;4767055;29;20223;-83
2022/10/12 08:15:28;;;;;;;19.37;7.90;;;12.90;99.90;;;;;;4789920;29;20211;-83
2022/10/12 08:17:57;;;;;;;17.97;8.43;;;13.10;99.90;;;;;;4790376;29;20211;-85
2022/10/12 08:20:24;;;;;;;24.10;7.90;;;13.10;99.90;;;;;;4790164;29;20223;-82
2022/10/12 08:23:00;;;;;;;20.63;8.03;;;13.20;99.90;;;;;;4789754;29;20308;-86
2022/10/12 08:25:27;;;;;;;19.83;8.03;;;13.40;99.90;;;;;;4790036;29;20650;-87
2022/10/12 08:28:10;;;;;;;18.30;8.70;;;13.50;99.90;;;;;;4790135;29;20623;-87
2022/10/12 08:30:56;;;;;;;21.13;8.23;;;13.80;99.90;;;;;;4806395;29;20223;-87
2022/10/12 08:34:11;;;;;;;19.77;8.00;;;13.80;99.90;;;;;;4733071;30;20343;-86
2022/10/12 08:42:55;;;;;;;15.77;7.93;;;14.80;99.90;;;;;;4786951;30;20250;-86
2022/10/12 08:45:32;;;;;;;22.10;8.30;;;15.30;99.90;;;;;;4720072;30;20210;-85
2022/10/12 09:13:31;;;;;;;12.73;6.10;;;18.00;99.90;;;;;;4766478;30;20244;-83
2022/10/12 09:17:11;;;;;;;14.57;6.10;;;18.60;99.90;;;;;;4754281;30;20200;-85
2022/10/12 09:19:41;;;;;;;14.53;5.60;;;18.90;99.90;;;;;;4755957;30;20643;-84
2022/10/12 09:22:38;;;;;;;14.03;5.70;;;19.10;99.90;;;;;;4783302;30;20216;-84
2022/10/12 09:27:40;;;;;;;12.80;5.37;;;18.60;99.90;;;;;;4861512;24;20240;-84
2022/10/12 09:30:14;;;;;;;13.53;5.27;;;19.00;99.90;;;;;;4793123;24;20239;-83
2022/10/12 09:33:06;;;;;;;12.90;4.90;;;19.30;99.90;;;;;;4779635;29;20235;-83
2022/10/12 09:35:35;;;;;;;11.57;5.80;;;19.70;99.90;;;;;;4775324;30;20655;-84
2022/10/12 09:38:02;;;;;;;12.10;4.70;;;19.40;99.90;;;;;;4775511;30;20556;-84
2022/10/12 09:43:07;;;;;;;13.47;4.00;;;19.70;99.90;;;;;;4964001;24;20706;-85
2022/10/12 09:45:35;;;;;;;13.40;3.90;;;19.70;99.90;;;;;;4792797;29;20223;-84
2022/10/12 09:48:21;;;;;;;15.50;4.33;;;19.70;99.90;;;;;;4809478;29;20537;-85
2022/10/12 09:51:00;;;;;;;12.47;3.57;;;19.20;99.90;;;;;;4792895;29;20215;-85
2022/10/12 09:53:48;;;;;;;11.23;3.53;;;19.50;99.90;;;;;;4793008;29;20204;-86
2022/10/12 09:56:45;;;;;;;8.07;2.77;;;19.80;99.90;;;;;;4766734;24;20249;-84
2022/10/12 09:59:31;;;;;;;9.77;2.70;;;20.20;99.90;;;;;;4756693;30;20216;-84
2022/10/12 10:02:06;;;;;;;9.47;2.90;;;20.20;99.90;;;;;;4756770;30;20659;-81
2022/10/12 10:04:34;;;;;;;9.63;2.27;;;20.20;99.90;;;;;;4756970;30;20205;-85
2022/10/12 10:07:34;;;;;;;6.77;2.20;;;20.50;98.80;;;;;;4773089;30;20559;-86
2022/10/12 10:10:25;;;;;;;9.30;2.13;;;20.40;98.40;;;;;;4757058;30;20216;-85
2022/10/12 10:13:01;;;;;;;10.57;2.23;;;20.50;98.30;;;;;;4756728;30;20208;-85
2022/10/12 10:15:30;;;;;;;7.73;2.47;;;20.60;97.60;;;;;;4756581;30;20220;-87
2022/10/12 10:18:00;;;;;;;10.27;2.60;;;20.60;97.10;;;;;;4771675;30;20289;-87
2022/10/12 10:20:42;;;;;;;7.53;2.03;;;21.10;97.60;;;;;;4756503;30;20286;-86
2022/10/12 10:23:25;;;;;;;5.77;2.17;;;21.80;95.30;;;;;;4771193;30;20663;-87
2022/10/12 10:26:05;;;;;;;7.20;2.10;;;21.60;94.60;;;;;;4771182;30;20208;-86
2022/10/12 10:28:36;;;;;;;6.37;1.80;;;21.50;93.90;;;;;;4756484;30;20611;-86
2022/10/12 10:31:21;;;;;;;7.37;2.00;;;22.00;94.70;;;;;;4756648;30;20262;-86
2022/10/12 10:34:11;;;;;;;8.13;2.07;;;22.20;91.40;;;;;;4738663;30;20230;-86
2022/10/12 10:36:54;;;;;;;4.63;1.80;;;21.60;92.60;;;;;;4738898;30;20266;-89
2022/10/12 10:39:29;;;;;;;5.07;1.97;;;21.80;92.60;;;;;;4738440;30;20202;-86
2022/10/12 10:42:09;;;;;;;6.27;2.00;;;22.10;91.80;;;;;;4738879;30;20221;-87
2022/10/12 10:44:37;;;;;;;5.83;1.90;;;22.80;91.90;;;;;;4754500;30;20205;-89
2022/10/12 10:47:12;;;;;;;6.27;2.00;;;23.60;90.00;;;;;;4738846;30;20691;-87
2022/10/12 10:49:47;;;;;;;8.30;2.50;;;23.70;88.70;;;;;;4738703;30;20201;-89
2022/10/12 10:52:23;;;;;;;8.70;2.20;;;24.20;86.20;;;;;;4754410;30;20545;-88
2022/10/12 10:55:13;;;;;;;7.97;2.13;;;24.50;81.20;;;;;;4738506;30;20296;-87
2022/10/12 10:57:47;;;;;;;6.00;1.93;;;24.40;80.30;;;;;;4738530;30;20706;-85
2022/10/12 11:00:17;;;;;;;7.93;2.35;;;23.80;81.20;;;;;;4738648;30;20233;-87
2022/10/12 11:03:19;;;;;;;7.35;2.22;;;23.70;79.60;;;;;;4754283;30;20245;-88
2022/10/12 11:06:05;;;;;;;8.33;2.30;;;24.00;80.10;;;;;;4752846;30;20240;-87
2022/10/12 11:08:34;;;;;;;7.85;2.10;;;24.00;78.30;;;;;;4737859;30;20213;-87
2022/10/12 11:11:17;;;;;;;9.07;2.40;;;24.10;79.50;;;;;;4738845;30;20290;-83
2022/10/12 11:13:59;;;;;;;6.27;2.30;;;24.50;77.50;;;;;;4739546;30;20212;-83
2022/10/12 11:16:35;;;;;;;5.43;1.95;;;24.70;76.00;;;;;;4754048;30;20284;-85
2022/10/12 11:19:35;;;;;;;6.10;2.30;;;25.00;75.00;;;;;;4738056;30;20201;-86
2022/10/12 11:22:22;;;;;;;8.55;2.22;;;24.80;74.20;;;;;;4737956;30;20220;-84
2022/10/12 11:25:05;;;;;;;5.68;2.00;;;25.00;73.20;;;;;;4737730;30;20297;-86
2022/10/12 11:27:39;;;;;;;7.10;1.90;;;24.60;73.70;;;;;;4737726;30;20584;-87
2022/10/12 11:30:16;;;;;;;6.32;2.05;;;25.20;70.10;;;;;;4753852;30;20739;-87
2022/10/12 11:32:44;;;;;;;6.68;2.10;;;25.40;70.00;;;;;;4737759;30;20723;-84
2022/10/12 11:35:22;;;;;;;7.20;2.30;;;26.20;68.50;;;;;;4737896;30;20255;-80
2022/10/12 11:37:59;;;;;;;4.88;2.00;;;26.70;67.20;;;;;;4737680;30;20210;-88
2022/10/12 11:40:39;;;;;;;10.02;2.22;;;26.50;65.80;;;;;;4738166;30;20233;-87
2022/10/12 11:43:33;;;;;;;5.53;2.25;;;26.50;64.50;;;;;;4753787;30;20197;-89
2022/10/12 11:46:04;;;;;;;6.75;2.15;;;25.80;65.70;;;;;;4737931;30;20713;-87
2022/10/12 11:48:54;;;;;;;6.20;2.35;;;26.50;65.20;;;;;;4738631;30;20216;-83
2022/10/12 11:51:21;;;;;;;5.65;2.40;;;27.30;63.70;;;;;;4747684;30;20213;-81
2022/10/12 11:54:10;;;;;;;8.77;2.40;;;27.70;62.50;;;;;;4754565;30;20275;-86
2022/10/12 11:56:47;;;;;;;5.55;2.25;;;26.90;60.20;;;;;;4754288;30;20305;-90
2022/10/12 11:59:41;;;;;;;6.35;2.03;;;26.50;60.40;;;;;;4738742;30;20209;-87
2022/10/12 12:02:28;;;;;;;6.72;2.20;;;26.20;62.40;;;;;;4754297;30;20285;-89
2022/10/12 12:04:55;;;;;;;4.72;1.92;;;27.10;60.70;;;;;;4738672;30;20202;-95
2022/10/12 12:07:44;;;;;;;6.50;2.58;;;27.70;60.20;;;;;;4754759;30;20724;-93
2022/10/12 12:10:36;;;;;;;7.00;2.40;;;28.40;57.50;;;;;;4738222;30;20213;-93
2022/10/12 12:13:18;;;;;;;5.65;2.20;;;27.00;58.40;;;;;;4739205;30;20649;-93
2022/10/12 12:15:51;;;;;;;7.63;2.45;;;26.40;60.70;;;;;;4738290;30;20210;-91
2022/10/12 12:19:07;;;;;;;6.05;2.40;;;26.10;60.60;;;;;;4737870;30;20214;-93
2022/10/12 12:22:14;;;;;;;6.10;2.42;;;26.00;61.60;;;;;;4737696;30;20236;-95
2022/10/12 12:25:06;;;;;;;7.80;2.30;;;25.40;63.50;;;;;;4737887;30;20263;-91
2022/10/12 12:27:40;;;;;;;5.55;2.28;;;25.50;62.20;;;;;;4737410;30;20205;-87
2022/10/12 12:30:17;;;;;;;5.43;2.08;;;24.60;62.80;;;;;;4755377;30;20205;-85
2022/10/12 12:33:14;;;;;;;4.18;2.03;;;23.50;64.70;;;;;;4739338;30;20261;-92
2022/10/12 12:36:03;;;;;;;6.60;2.15;;;23.00;67.80;;;;;;4739236;30;20221;-91
2022/10/12 12:38:50;;;;;;;6.10;2.55;;;23.30;68.00;;;;;;4725235;30;20205;-92
2022/10/12 12:41:43;;;;;;;5.10;2.45;;;22.50;66.90;;;;;;4756272;30;20221;-88
2022/10/12 12:44:32;;;;;;;8.70;2.50;;;21.40;70.50;;;;;;4738527;30;20286;-82
2022/10/12 12:46:59;;;;;;;6.27;2.60;;;20.40;73.50;;;;;;4739103;30;20213;-87
2022/10/12 12:49:45;;;;;;;7.83;2.40;;;19.90;76.00;;;;;;4739562;30;20205;-90
2022/10/12 12:52:32;;;;;;;7.63;2.30;;;19.50;76.70;;;;;;4741506;30;20599;-90
2022/10/12 12:55:15;;;;;;;6.67;2.17;;;19.20;80.30;;;;;;4741071;30;20233;-92
2022/10/12 12:58:00;;;;;;;5.27;1.67;;;18.80;80.10;;;;;;4740833;30;20623;-90
2022/10/12 13:00:45;;;;;;;5.30;2.03;;;18.60;81.80;;;;;;4740758;30;20236;-91
2022/10/12 13:03:58;;;;;;;7.40;2.03;;;18.60;83.60;;;;;;4755841;30;20225;-95
2022/10/12 13:06:57;;;;;;;5.23;2.20;;;18.30;82.80;;;;;;4756413;30;20755;-95
2022/10/12 13:09:47;;;;;;;6.17;1.97;;;18.20;82.80;;;;;;4739537;30;20567;-94
2022/10/12 13:12:43;;;;;;;6.10;2.00;;;18.00;84.80;;;;;;4741419;30;20220;-91
2022/10/12 13:15:20;;;;;;;8.33;2.00;;;17.50;84.60;;;;;;4757218;30;20198;-96
2022/10/12 13:18:06;;;;;;;6.73;1.80;;;16.90;86.30;;;;;;4741536;30;20212;-94
2022/10/12 13:20:53;;;;;;;3.47;1.40;;;16.50;87.40;;;;;;4757340;30;20221;-93
2022/10/12 13:23:24;;;;;;;4.70;1.80;;;16.70;87.90;;;;;;4741351;30;20198;-94
2022/10/12 13:26:02;;;;;;;4.93;1.77;;;16.80;88.50;;;;;;4756751;30;20190;-94
2022/10/12 13:28:33;;;;;;;6.93;2.00;;;16.70;88.70;;;;;;4741031;30;20289;-94
2022/10/12 13:31:08;;;;;;;6.87;1.70;;;16.80;89.70;;;;;;4757364;30;20564;-94
2022/10/12 13:34:21;;;;;;;9.67;2.00;;;16.60;90.20;;;;;;4741218;30;20217;-86
2022/10/12 13:36:59;;;;;;;6.63;2.10;;;16.50;91.20;;;;;;4719181;30;20218;-94
2022/10/12 13:39:27;;;;;;;6.60;1.90;;;16.20;91.10;;;;;;4720174;30;20221;-93
2022/10/12 13:42:00;;;;;;;4.77;1.47;;;16.10;91.70;;;;;;4720135;30;20237;-95
2022/10/12 13:44:35;;;;;;;8.70;1.90;;;16.30;92.30;;;;;;4706764;30;20211;-93
2022/10/12 13:47:23;;;;;;;5.33;1.70;;;16.00;91.70;;;;;;4720156;30;20214;-95
2022/10/12 13:49:51;;;;;;;5.93;1.70;;;16.00;92.10;;;;;;4705240;30;20554;-96
2022/10/12 13:52:23;;;;;;;8.00;2.10;;;16.10;92.80;;;;;;4720599;30;20222;-94
2022/10/12 13:54:57;;;;;;;5.83;1.87;;;16.20;92.80;;;;;;4704727;30;20687;-93
2022/10/12 13:57:30;;;;;;;5.07;1.50;;;16.00;93.20;;;;;;4720301;30;20674;-94
2022/10/12 14:00:03;;;;;;;9.17;2.00;;;16.00;92.70;;;;;;4720674;30;20589;-96
2022/10/12 14:02:33;;;;;;;7.10;2.50;;;15.90;93.10;;;;;;4705111;30;20225;-96
2022/10/12 14:05:04;;;;;;;6.70;2.00;;;15.80;93.50;;;;;;4722486;30;20219;-96
2022/10/12 14:07:43;;;;;;;6.80;1.90;;;15.90;94.40;;;;;;4707368;30;20215;-96
2022/10/12 14:10:23;;;;;;;4.87;1.40;;;15.80;93.90;;;;;;4717379;30;20308;-96
2022/10/12 14:12:52;;;;;;;5.40;1.50;;;15.80;94.70;;;;;;4740756;30;20232;-93
2022/10/12 14:15:20;;;;;;;5.60;1.73;;;15.70;94.50;;;;;;4758101;30;20209;-96
2022/10/12 14:17:51;;;;;;;5.37;1.87;;;15.70;94.70;;;;;;4756955;30;20214;-96
2022/10/12 14:20:36;;;;;;;5.13;1.80;;;15.60;95.00;;;;;;4742012;30;20583;-96
2022/10/12 14:23:13;;;;;;;5.63;1.53;;;15.70;95.20;;;;;;4741045;30;20212;-96
2022/10/12 14:25:54;;;;;;;7.07;2.20;;;15.40;95.20;;;;;;4756016;30;20208;-95
2022/10/12 14:28:31;;;;;;;5.20;1.50;;;15.50;95.50;;;;;;4756118;30;20209;-87
2022/10/12 14:30:59;;;;;;;5.40;1.60;;;15.50;95.60;;;;;;4740219;30;20228;-94
2022/10/12 14:33:28;;;;;;;5.90;1.63;;;15.60;96.00;;;;;;4756864;30;20558;-92
2022/10/12 14:36:29;;;;;;;6.97;1.97;;;15.60;96.30;;;;;;4740458;30;20219;-88
2022/10/12 14:39:13;;;;;;;7.03;1.70;;;15.30;96.20;;;;;;4755746;30;20243;-96
2022/10/12 14:41:49;;;;;;;5.93;1.80;;;15.30;96.50;;;;;;4739857;30;20233;-95
2022/10/12 14:44:19;;;;;;;3.83;1.90;;;15.20;96.60;;;;;;4756565;30;20236;-91
2022/10/12 14:47:01;;;;;;;6.77;1.80;;;15.20;96.70;;;;;;4756822;30;20202;-93