Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:37;;;;;;;1.17;1.07;;;10.10;99.90;;;;;;5039636;28;20520;-39
2022/12/29 00:04:03;;;;;;;1.20;1.10;;;10.10;99.90;;;;;;5048917;28;21143;-38
2022/12/29 00:06:32;;;;;;;1.23;1.13;;;10.10;99.90;;;;;;5039168;28;20194;-36
2022/12/29 00:08:58;;;;;;;1.37;1.07;;;10.20;99.90;;;;;;5047244;28;20732;-35
2022/12/29 00:11:25;;;;;;;1.27;1.17;;;10.20;99.90;;;;;;5041299;28;20491;-39
2022/12/29 00:16:39;;;;;;;1.13;1.03;;;10.20;99.90;;;;;;5030360;28;20994;-38
2022/12/29 00:19:05;;;;;;;1.50;1.30;;;10.20;99.90;;;;;;5029002;28;20487;-37
2022/12/29 00:35:26;;;;;;;1.53;1.30;;;10.20;99.90;;;;;;5039330;28;20442;-38
2022/12/29 00:46:06;;;;;;;2.03;1.30;;;10.20;99.90;;;;;;5029968;28;20425;-36
2022/12/29 00:51:17;;;;;;;1.00;0.90;;;10.20;99.90;;;;;;5029594;28;20190;-38
2022/12/29 00:53:42;;;;;;;1.07;0.87;;;10.20;99.90;;;;;;5029156;28;20463;-33
2022/12/29 00:56:08;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;5029561;28;20205;-36
2022/12/29 00:58:33;;;;;;;1.07;0.90;;;10.20;99.90;;;;;;5029535;28;20199;-38
2022/12/29 01:01:04;;;;;;;1.03;0.83;;;10.20;99.90;;;;;;5029823;28;20191;-40
2022/12/29 01:03:30;;;;;;;1.00;0.90;;;10.30;99.90;;;;;;5036350;28;20632;-36
2022/12/29 01:05:56;;;;;;;1.10;0.80;;;10.20;99.90;;;;;;5036288;28;20803;-38
2022/12/29 01:08:21;;;;;;;1.30;0.90;;;10.20;99.90;;;;;;5049096;28;20427;-38
2022/12/29 01:11:01;;;;;;;1.20;0.80;;;10.30;99.90;;;;;;5045245;28;20688;-36
2022/12/29 01:13:26;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5027678;28;20186;-39
2022/12/29 01:15:53;;;;;;;0.63;0.63;;;10.30;99.90;;;;;;5029345;28;20449;-37
2022/12/29 01:18:20;;;;;;;1.00;0.90;;;10.30;99.90;;;;;;5029818;28;20225;-38
2022/12/29 01:20:46;;;;;;;1.00;0.63;;;10.30;99.90;;;;;;5028971;28;20441;-39
2022/12/29 01:23:12;;;;;;;0.80;0.77;;;10.40;99.90;;;;;;5029125;28;20906;-36
2022/12/29 01:25:37;;;;;;;0.60;0.57;;;10.00;99.90;;;;;;5028558;28;20217;-34
2022/12/29 01:28:03;;;;;;;0.70;0.60;;;10.30;99.90;;;;;;5029512;28;20417;-38
2022/12/29 01:30:29;;;;;;;0.80;0.70;;;10.30;99.90;;;;;;5029388;28;20552;-39
2022/12/29 01:32:54;;;;;;;0.67;0.60;;;10.40;99.90;;;;;;5028855;28;20661;-33
2022/12/29 01:35:20;;;;;;;0.87;0.60;;;10.40;99.90;;;;;;5028787;28;20182;-35
2022/12/29 01:37:46;;;;;;;1.23;0.70;;;10.40;99.90;;;;;;5028674;28;20189;-39
2022/12/29 01:40:11;;;;;;;0.80;0.60;;;10.40;99.90;;;;;;5029472;28;20186;-39
2022/12/29 01:42:37;;;;;;;0.70;0.60;;;10.40;99.90;;;;;;5028683;28;20216;-39
2022/12/29 01:45:09;;;;;;;1.80;1.00;;;10.40;99.90;;;;;;5028513;28;20210;-39
2022/12/29 01:47:35;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5028540;28;20293;-40
2022/12/29 01:50:08;;;;;;;0.97;0.73;;;10.40;99.90;;;;;;5028876;28;20488;-39
2022/12/29 01:52:36;;;;;;;0.80;0.67;;;10.40;99.90;;;;;;5029111;28;20174;-36
2022/12/29 01:55:04;;;;;;;1.07;0.90;;;10.40;99.90;;;;;;5027988;28;20406;-37
2022/12/29 01:57:34;;;;;;;0.70;0.60;;;10.40;99.90;;;;;;5029034;28;20428;-33
2022/12/29 02:00:11;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5028583;28;20421;-36
2022/12/29 02:02:38;;;;;;;0.60;0.50;;;10.50;99.90;;;;;;5028931;28;20413;-36
2022/12/29 02:05:13;;;;;;;1.23;0.50;;;10.50;99.90;;;;;;5047807;28;20463;-35
2022/12/29 02:07:39;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5047213;28;20459;-39
2022/12/29 02:10:05;;;;;;;0.73;0.60;;;10.50;99.90;;;;;;5048437;28;20424;-38
2022/12/29 02:12:31;;;;;;;0.70;0.60;;;10.40;99.90;;;;;;5048935;28;20413;-38
2022/12/29 02:15:01;;;;;;;0.83;0.60;;;10.40;99.90;;;;;;5046824;28;20431;-40
2022/12/29 02:17:49;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5048353;28;20261;-35
2022/12/29 02:20:21;;;;;;;0.60;0.50;;;10.50;99.90;;;;;;5048498;28;20861;-34
2022/12/29 02:23:11;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5047918;28;20499;-37
2022/12/29 02:25:59;;;;;;;1.23;0.60;;;10.50;99.90;;;;;;5048013;28;20819;-37
2022/12/29 02:28:44;;;;;;;0.90;0.60;;;10.50;99.90;;;;;;5048339;28;20450;-38
2022/12/29 02:31:34;;;;;;;1.70;0.50;;;10.60;99.90;;;;;;5048278;28;20458;-37
2022/12/29 02:34:25;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;5047177;28;20503;-39
2022/12/29 02:36:56;;;;;;;1.03;0.73;;;10.50;99.90;;;;;;5047359;28;20455;-35
2022/12/29 02:39:50;;;;;;;1.30;0.70;;;10.50;99.90;;;;;;5047779;28;20442;-38
2022/12/29 02:42:46;;;;;;;1.00;0.60;;;10.50;99.90;;;;;;5047883;28;20416;-37
2022/12/29 02:45:24;;;;;;;0.90;0.63;;;10.60;99.90;;;;;;5047170;28;20467;-37
2022/12/29 02:47:56;;;;;;;1.63;0.60;;;10.60;99.90;;;;;;5048179;28;20780;-38
2022/12/29 02:50:31;;;;;;;1.10;0.60;;;10.60;99.90;;;;;;5047776;28;20401;-36
2022/12/29 02:53:02;;;;;;;0.93;0.53;;;10.60;99.90;;;;;;5047584;28;20950;-38
2022/12/29 02:55:28;;;;;;;1.30;0.60;;;10.60;99.90;;;;;;5047486;28;20511;-38
2022/12/29 02:58:08;;;;;;;3.03;0.77;;;10.60;99.90;;;;;;5047824;28;20440;-36
2022/12/29 03:00:39;;;;;;;1.80;0.77;;;10.60;99.90;;;;;;5048133;28;20545;-36
2022/12/29 03:03:30;;;;;;;0.80;0.50;;;10.60;99.90;;;;;;5046960;28;20454;-35
2022/12/29 03:06:02;;;;;;;2.20;0.70;;;10.60;99.90;;;;;;5047923;28;20471;-38
2022/12/29 03:08:53;;;;;;;0.77;0.53;;;10.70;99.90;;;;;;5044798;28;20973;-36
2022/12/29 03:17:10;;;;;;;1.87;0.70;;;10.70;99.90;;;;;;5047540;28;20412;-36
2022/12/29 03:19:40;;;;;;;1.37;0.83;;;10.70;99.90;;;;;;5046992;28;20420;-36
2022/12/29 03:22:26;;;;;;;1.00;0.50;;;10.70;99.90;;;;;;5048089;28;20411;-38
2022/12/29 03:24:56;;;;;;;0.90;0.70;;;10.70;99.90;;;;;;5046542;28;20459;-37
2022/12/29 03:27:31;;;;;;;2.40;0.70;;;10.80;99.90;;;;;;5047899;28;20416;-33
2022/12/29 03:30:01;;;;;;;0.77;0.70;;;10.80;99.90;;;;;;5047316;28;20883;-39
2022/12/29 03:32:41;;;;;;;0.80;0.70;;;10.80;99.90;;;;;;5047559;28;20457;-38
2022/12/29 03:35:09;;;;;;;1.93;0.80;;;10.80;99.90;;;;;;5046856;28;20954;-39
2022/12/29 03:37:43;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5047511;28;20423;-35
2022/12/29 03:40:09;;;;;;;1.50;0.57;;;10.80;99.90;;;;;;5047512;28;20900;-38
2022/12/29 03:42:36;;;;;;;2.10;0.70;;;10.80;99.90;;;;;;5046993;28;20455;-39
2022/12/29 03:45:05;;;;;;;2.33;0.90;;;10.80;99.90;;;;;;5046684;28;20490;-36
2022/12/29 03:47:31;;;;;;;1.27;0.60;;;10.80;99.90;;;;;;5047618;28;20962;-36
2022/12/29 03:49:57;;;;;;;0.90;0.70;;;10.80;99.90;;;;;;5051047;28;20412;-39
2022/12/29 03:52:22;;;;;;;1.40;0.83;;;10.80;99.90;;;;;;5050938;28;20185;-37
2022/12/29 03:54:48;;;;;;;1.83;0.67;;;10.90;99.90;;;;;;5051094;28;20515;-39
2022/12/29 03:57:14;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5051249;28;20607;-37
2022/12/29 03:59:39;;;;;;;1.57;1.03;;;10.80;99.90;;;;;;5051025;28;20174;-37
2022/12/29 04:02:05;;;;;;;1.40;0.90;;;10.80;99.90;;;;;;5049547;28;20667;-35
2022/12/29 04:04:30;;;;;;;1.97;0.77;;;10.70;99.90;;;;;;5049802;28;20569;-33
2022/12/29 04:06:56;;;;;;;2.33;0.70;;;10.70;99.90;;;;;;5051215;28;20244;-36
2022/12/29 04:09:22;;;;;;;1.13;0.80;;;10.70;99.90;;;;;;5050703;28;20255;-38
2022/12/29 04:11:47;;;;;;;1.77;0.93;;;10.70;99.90;;;;;;5050496;28;20182;-33
2022/12/29 04:14:13;;;;;;;1.10;0.80;;;10.70;99.90;;;;;;5049207;28;20260;-37
2022/12/29 04:16:39;;;;;;;1.73;0.90;;;10.70;99.90;;;;;;5048930;28;20190;-39
2022/12/29 04:19:05;;;;;;;1.10;0.70;;;10.60;99.90;;;;;;5050640;28;20177;-39
2022/12/29 04:21:31;;;;;;;1.30;0.60;;;10.70;99.90;;;;;;5050335;28;20200;-38
2022/12/29 04:23:57;;;;;;;0.70;0.63;;;10.70;99.90;;;;;;5050296;28;20455;-36
2022/12/29 04:26:23;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5049974;28;20776;-37
2022/12/29 04:28:48;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5050786;28;20181;-38
2022/12/29 04:31:14;;;;;;;1.80;0.57;;;10.70;99.90;;;;;;5050921;28;20703;-36
2022/12/29 04:33:40;;;;;;;0.60;0.50;;;10.70;99.90;;;;;;5049395;28;20212;-39
2022/12/29 04:36:06;;;;;;;1.13;0.67;;;10.60;99.90;;;;;;5050333;28;20186;-35
2022/12/29 04:38:31;;;;;;;1.07;0.60;;;10.70;99.90;;;;;;5049776;28;20644;-38
2022/12/29 04:41:00;;;;;;;1.57;0.87;;;10.70;99.90;;;;;;5050018;28;20419;-39
2022/12/29 04:43:26;;;;;;;1.13;0.70;;;10.70;99.90;;;;;;5048989;28;20206;-33
2022/12/29 04:45:52;;;;;;;0.80;0.70;;;10.80;99.90;;;;;;5050717;28;20415;-37
2022/12/29 04:48:18;;;;;;;0.57;0.50;;;10.80;99.90;;;;;;5050173;28;20409;-36
2022/12/29 04:50:47;;;;;;;1.67;0.70;;;10.80;99.90;;;;;;5049807;28;20329;-35
2022/12/29 04:53:12;;;;;;;2.17;0.73;;;10.80;99.90;;;;;;5049399;28;20644;-38
2022/12/29 04:55:38;;;;;;;1.87;1.10;;;10.80;99.90;;;;;;5048019;28;20415;-36
2022/12/29 04:58:04;;;;;;;3.90;0.80;;;10.90;99.90;;;;;;5049928;28;20235;-35
2022/12/29 05:00:29;;;;;;;0.67;0.60;;;11.00;99.90;;;;;;5047059;28;20182;-35
2022/12/29 05:02:55;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5049437;28;20182;-39
2022/12/29 05:05:20;;;;;;;2.00;0.50;;;11.00;99.90;;;;;;5047770;28;20225;-38
2022/12/29 05:07:46;;;;;;;1.50;0.83;;;11.00;99.90;;;;;;5049683;28;20177;-36
2022/12/29 05:10:12;;;;;;;1.20;0.80;;;11.00;99.90;;;;;;5048056;28;20235;-38
2022/12/29 05:12:38;;;;;;;2.17;0.70;;;11.00;99.90;;;;;;5049260;28;20669;-38
2022/12/29 05:15:06;;;;;;;1.70;0.80;;;11.00;99.90;;;;;;5048207;28;20242;-38
2022/12/29 05:17:33;;;;;;;0.70;0.60;;;11.00;99.90;;;;;;5048040;28;20606;-37
2022/12/29 05:19:59;;;;;;;1.47;0.67;;;11.10;99.90;;;;;;5049633;28;20526;-37
2022/12/29 05:22:25;;;;;;;1.27;0.67;;;11.10;99.90;;;;;;5049132;28;20409;-33
2022/12/29 05:24:51;;;;;;;1.00;0.70;;;11.10;99.90;;;;;;5048170;28;20460;-38
2022/12/29 05:27:17;;;;;;;1.60;0.60;;;11.10;99.90;;;;;;5049218;28;20420;-39
2022/12/29 05:29:42;;;;;;;1.83;0.70;;;11.10;99.90;;;;;;5048985;28;20177;-37
2022/12/29 05:32:08;;;;;;;1.47;0.60;;;11.10;99.90;;;;;;5049217;28;20182;-36
2022/12/29 05:34:33;;;;;;;1.43;0.90;;;11.10;99.90;;;;;;5048376;28;20531;-40
2022/12/29 05:36:59;;;;;;;1.07;0.70;;;11.20;99.90;;;;;;5049161;28;20189;-35
2022/12/29 05:39:25;;;;;;;1.30;0.60;;;11.20;99.90;;;;;;5046074;28;20190;-34
2022/12/29 05:41:50;;;;;;;2.57;0.93;;;11.10;99.90;;;;;;5046784;28;20192;-38
2022/12/29 05:44:16;;;;;;;1.20;0.73;;;11.10;99.90;;;;;;5048151;28;20216;-37
2022/12/29 05:46:42;;;;;;;1.10;0.70;;;11.20;99.90;;;;;;5048932;28;20239;-35
2022/12/29 05:49:07;;;;;;;1.70;0.80;;;11.20;99.90;;;;;;5047902;28;20269;-41
2022/12/29 05:51:33;;;;;;;2.87;0.87;;;11.20;99.90;;;;;;5048811;28;20189;-40
2022/12/29 05:53:59;;;;;;;1.00;0.63;;;11.20;99.90;;;;;;5048171;28;20186;-37
2022/12/29 05:56:24;;;;;;;1.37;0.60;;;11.20;99.90;;;;;;5048804;28;20640;-35
2022/12/29 05:58:50;;;;;;;1.40;0.67;;;11.20;99.90;;;;;;5048476;28;20236;-38
2022/12/29 06:01:16;;;;;;;1.80;0.83;;;11.20;99.90;;;;;;5049219;28;20198;-34
2022/12/29 06:03:42;;;;;;;1.03;0.60;;;11.20;99.90;;;;;;5047802;28;20190;-36
2022/12/29 06:06:08;;;;;;;1.57;0.90;;;11.20;99.90;;;;;;5048529;28;20707;-36
2022/12/29 06:08:33;;;;;;;1.83;0.77;;;11.20;99.90;;;;;;5047966;28;20444;-38
2022/12/29 06:10:59;;;;;;;1.97;0.87;;;11.20;99.90;;;;;;5048240;28;20424;-37
2022/12/29 06:13:25;;;;;;;0.73;0.60;;;11.30;99.90;;;;;;5046794;28;20183;-37
2022/12/29 06:15:51;;;;;;;2.57;0.70;;;11.20;99.90;;;;;;5046670;28;20213;-38
2022/12/29 06:18:17;;;;;;;3.00;0.90;;;11.20;99.90;;;;;;5048741;28;20205;-36
2022/12/29 06:20:43;;;;;;;1.33;0.70;;;11.20;99.90;;;;;;5047920;28;20424;-33
2022/12/29 06:23:08;;;;;;;2.70;0.97;;;11.20;99.90;;;;;;5047847;28;20424;-37
2022/12/29 06:25:35;;;;;;;1.00;0.83;;;11.20;99.90;;;;;;5048010;28;20493;-35
2022/12/29 06:28:02;;;;;;;1.20;0.77;;;11.20;99.90;;;;;;5047130;28;20479;-34
2022/12/29 06:30:28;;;;;;;1.27;0.70;;;11.20;99.90;;;;;;5043187;28;20466;-37
2022/12/29 06:32:54;;;;;;;2.53;0.80;;;11.20;99.90;;;;;;5042698;28;20456;-37
2022/12/29 06:35:22;;;;;;;1.60;0.83;;;11.20;99.90;;;;;;5042915;28;20836;-36
2022/12/29 06:37:48;;;;;;;1.33;0.77;;;11.20;99.90;;;;;;5038139;28;20432;-35
2022/12/29 06:40:14;;;;;;;0.90;0.70;;;11.20;99.90;;;;;;5048230;28;20469;-36
2022/12/29 06:42:39;;;;;;;1.33;0.60;;;11.30;99.90;;;;;;5048020;28;20424;-33
2022/12/29 06:45:05;;;;;;;1.47;0.80;;;11.20;99.90;;;;;;5047915;28;20218;-36
2022/12/29 06:47:31;;;;;;;1.50;0.80;;;11.20;99.90;;;;;;5046473;28;20211;-37
2022/12/29 06:49:57;;;;;;;1.60;0.77;;;11.30;99.90;;;;;;5047017;28;20512;-32
2022/12/29 06:52:23;;;;;;;1.30;0.80;;;11.20;99.90;;;;;;5047882;28;20256;-35
2022/12/29 06:54:49;;;;;;;1.00;0.63;;;11.20;99.90;;;;;;5047091;28;20185;-33
2022/12/29 06:57:15;;;;;;;1.63;0.70;;;11.20;99.90;;;;;;5048241;28;20788;-35
2022/12/29 06:59:41;;;;;;;0.90;0.70;;;11.20;99.90;;;;;;5047704;28;20412;-36
2022/12/29 07:02:06;;;;;;;2.20;0.60;;;11.20;99.90;;;;;;5048056;28;20344;-34
2022/12/29 07:04:32;;;;;;;0.77;0.60;;;11.20;99.90;;;;;;5046679;28;20217;-39
2022/12/29 07:06:58;;;;;;;2.50;0.80;;;11.20;99.90;;;;;;5046467;28;20196;-37
2022/12/29 07:09:23;;;;;;;1.00;0.70;;;11.20;99.90;;;;;;5047956;28;20446;-38
2022/12/29 07:11:50;;;;;;;2.00;0.73;;;11.20;99.90;;;;;;5047758;28;20548;-38
2022/12/29 07:14:15;;;;;;;3.50;0.90;;;11.20;99.90;;;;;;5046426;28;20249;-37
2022/12/29 07:16:41;;;;;;;3.40;0.83;;;11.20;99.90;;;;;;5045959;28;20424;-36
2022/12/29 07:19:07;;;;;;;1.63;0.80;;;11.20;99.90;;;;;;5047840;28;20186;-39
2022/12/29 07:21:32;;;;;;;1.00;0.80;;;11.20;99.90;;;;;;5046767;28;20190;-38
2022/12/29 07:23:58;;;;;;;2.10;0.90;;;11.20;99.90;;;;;;5050170;28;20293;-39
2022/12/29 07:26:24;;;;;;;1.00;0.60;;;11.20;99.90;;;;;;5045968;28;20175;-37
2022/12/29 07:28:49;;;;;;;1.20;0.70;;;11.20;99.90;;;;;;5038644;28;20191;-40
2022/12/29 07:31:21;;;;;;;1.37;0.73;;;11.20;99.90;;;;;;5040045;28;20178;-40
2022/12/29 07:33:47;;;;;;;1.33;0.70;;;11.10;99.90;;;;;;5039932;28;20231;-38
2022/12/29 07:36:13;;;;;;;2.57;0.87;;;11.20;99.90;;;;;;5041682;28;20786;-35
2022/12/29 07:38:40;;;;;;;2.37;0.70;;;11.10;99.90;;;;;;5039781;28;20421;-40
2022/12/29 07:41:05;;;;;;;1.57;0.70;;;11.10;99.90;;;;;;5041035;28;20440;-40
2022/12/29 07:43:31;;;;;;;4.17;1.10;;;11.10;99.90;;;;;;5043470;28;20448;-38
2022/12/29 07:45:57;;;;;;;6.47;1.07;;;11.10;99.90;;;;;;5040732;28;20189;-39
2022/12/29 07:48:22;;;;;;;1.87;1.00;;;11.00;99.90;;;;;;5044148;28;20257;-40
2022/12/29 07:50:48;;;;;;;1.77;1.10;;;11.10;99.90;;;;;;5040288;28;20213;-39
2022/12/29 07:53:14;;;;;;;3.27;1.00;;;11.10;99.90;;;;;;5040590;28;20644;-41
2022/12/29 07:55:40;;;;;;;2.10;1.03;;;11.10;99.90;;;;;;5039316;28;20181;-38
2022/12/29 07:58:07;;;;;;;4.23;1.10;;;11.10;99.90;;;;;;5041445;28;20444;-39
2022/12/29 08:00:33;;;;;;;1.57;0.73;;;11.10;99.90;;;;;;5041657;28;20470;-39
2022/12/29 08:02:59;;;;;;;1.90;1.07;;;11.10;99.90;;;;;;5040584;28;20408;-38
2022/12/29 08:05:24;;;;;;;2.43;1.10;;;11.10;99.90;;;;;;5039989;28;21016;-38
2022/12/29 08:07:50;;;;;;;3.47;1.30;;;11.10;99.90;;;;;;5039627;28;20417;-38
2022/12/29 08:10:16;;;;;;;2.33;0.80;;;11.10;99.90;;;;;;5049810;28;20181;-39
2022/12/29 08:12:42;;;;;;;4.40;1.40;;;11.00;99.90;;;;;;5050134;28;20173;-39
2022/12/29 08:15:11;;;;;;;2.77;0.90;;;11.10;99.90;;;;;;5048995;28;20439;-36
2022/12/29 08:17:37;;;;;;;1.80;1.00;;;11.00;99.90;;;;;;5050903;28;20423;-34
2022/12/29 08:20:03;;;;;;;2.77;1.27;;;11.00;99.90;;;;;;5046580;28;20518;-38
2022/12/29 08:22:29;;;;;;;1.70;1.00;;;11.00;99.90;;;;;;5050432;28;20570;-40
2022/12/29 08:24:55;;;;;;;4.73;1.10;;;11.00;99.90;;;;;;5049625;28;20942;-39
2022/12/29 08:27:20;;;;;;;3.23;1.87;;;11.00;99.90;;;;;;5050667;28;20668;-38
2022/12/29 08:29:46;;;;;;;4.67;1.13;;;11.00;99.90;;;;;;5045530;28;20205;-35
2022/12/29 08:32:12;;;;;;;3.57;1.30;;;11.00;99.90;;;;;;5049639;28;20256;-38
2022/12/29 08:34:38;;;;;;;3.13;1.17;;;11.00;99.90;;;;;;5044010;28;20792;-40
2022/12/29 08:37:04;;;;;;;2.40;0.93;;;11.00;99.90;;;;;;5047044;28;20426;-34
2022/12/29 08:39:29;;;;;;;3.07;1.00;;;11.00;99.90;;;;;;5050268;28;20209;-36
2022/12/29 08:41:55;;;;;;;4.67;0.80;;;11.10;99.90;;;;;;5050127;28;20421;-38
2022/12/29 08:44:21;;;;;;;4.33;0.80;;;11.10;99.90;;;;;;5049777;28;20208;-34
2022/12/29 08:46:47;;;;;;;4.00;1.07;;;11.00;99.90;;;;;;5049360;28;20274;-40
2022/12/29 08:49:13;;;;;;;2.40;1.10;;;11.00;99.90;;;;;;5050377;28;20416;-39
2022/12/29 08:51:39;;;;;;;4.10;1.63;;;11.00;99.90;;;;;;5050367;28;20186;-35
2022/12/29 08:54:04;;;;;;;2.40;0.87;;;11.00;99.90;;;;;;5047882;28;20200;-40
2022/12/29 08:56:30;;;;;;;4.43;1.17;;;11.00;99.90;;;;;;5050321;28;20424;-36
2022/12/29 08:58:56;;;;;;;2.63;1.50;;;11.00;99.90;;;;;;5043308;28;20182;-35
2022/12/29 09:01:22;;;;;;;2.23;0.90;;;11.10;99.90;;;;;;5042828;28;20845;-35
2022/12/29 09:03:49;;;;;;;2.33;0.80;;;11.00;99.90;;;;;;5047857;28;20182;-39
2022/12/29 09:06:17;;;;;;;4.80;0.93;;;11.00;99.90;;;;;;5045347;28;20473;-36
2022/12/29 09:08:43;;;;;;;3.83;1.37;;;11.00;99.90;;;;;;5048110;28;20413;-39
2022/12/29 09:11:20;;;;;;;3.23;1.03;;;11.00;99.90;;;;;;5047825;28;20435;-38
2022/12/29 09:13:46;;;;;;;3.63;1.13;;;11.00;99.90;;;;;;5045327;28;20428;-36
2022/12/29 09:16:12;;;;;;;4.53;1.50;;;10.90;99.90;;;;;;5047770;28;20864;-38
2022/12/29 09:18:39;;;;;;;3.23;0.70;;;10.90;99.90;;;;;;5048934;28;20511;-38
2022/12/29 09:21:06;;;;;;;2.97;0.90;;;10.90;99.90;;;;;;5049056;28;20448;-36
2022/12/29 09:23:33;;;;;;;1.77;0.70;;;11.00;99.90;;;;;;5047694;28;20894;-37
2022/12/29 09:26:00;;;;;;;5.73;0.90;;;11.30;99.90;;;;;;5048347;28;20492;-41
2022/12/29 09:28:26;;;;;;;2.60;1.17;;;11.40;99.90;;;;;;5047688;28;20416;-41
2022/12/29 09:30:52;;;;;;;4.70;2.10;;;11.60;99.90;;;;;;5049447;28;20408;-35
2022/12/29 09:33:18;;;;;;;2.20;0.93;;;11.90;99.90;;;;;;5048168;28;20470;-36
2022/12/29 09:35:45;;;;;;;1.33;0.80;;;12.20;99.90;;;;;;5046767;28;20609;-38
2022/12/29 09:38:11;;;;;;;2.83;1.07;;;12.40;99.90;;;;;;5050127;28;20419;-37
2022/12/29 09:40:38;;;;;;;2.93;0.93;;;12.50;99.90;;;;;;5050688;28;20886;-40
2022/12/29 09:43:22;;;;;;;4.60;1.70;;;12.40;99.90;;;;;;5048483;28;20416;-40
2022/12/29 09:46:11;;;;;;;1.67;0.70;;;12.30;99.90;;;;;;5047303;28;20451;-38
2022/12/29 09:48:43;;;;;;;4.07;0.90;;;12.20;99.90;;;;;;5048593;28;20789;-40
2022/12/29 09:51:13;;;;;;;2.90;1.17;;;12.10;99.90;;;;;;5048820;28;20435;-39
2022/12/29 09:53:51;;;;;;;1.80;1.17;;;12.00;99.90;;;;;;5048537;28;20404;-38
2022/12/29 09:56:23;;;;;;;2.33;1.03;;;12.00;99.90;;;;;;5049143;28;20409;-40
2022/12/29 09:59:16;;;;;;;4.13;1.17;;;11.90;99.90;;;;;;5049011;28;20412;-37
2022/12/29 10:02:21;;;;;;;5.10;1.17;;;11.80;99.90;;;;;;5046692;28;20416;-38
2022/12/29 10:04:47;;;;;;;4.50;1.60;;;11.70;99.90;;;;;;5005373;28;20932;-34
2022/12/29 10:07:32;;;;;;;2.00;0.90;;;11.60;99.90;;;;;;5005722;28;20497;-35
2022/12/29 10:10:27;;;;;;;1.77;0.80;;;11.60;99.90;;;;;;5031444;28;20190;-35
2022/12/29 10:13:19;;;;;;;1.70;0.93;;;11.60;99.90;;;;;;5047362;28;21158;-35
2022/12/29 10:15:56;;;;;;;3.10;1.20;;;11.50;99.90;;;;;;5048599;28;20470;-36
2022/12/29 10:18:30;;;;;;;2.83;0.97;;;11.50;99.90;;;;;;5047827;28;20408;-36
2022/12/29 10:21:08;;;;;;;5.67;1.43;;;11.40;99.90;;;;;;5048670;28;20416;-37
2022/12/29 10:23:50;;;;;;;2.90;0.90;;;11.50;99.90;;;;;;5047719;28;20520;-33
2022/12/29 10:26:27;;;;;;;4.27;1.10;;;11.50;99.90;;;;;;5028506;28;20429;-38
2022/12/29 10:29:02;;;;;;;1.60;0.93;;;11.60;99.90;;;;;;5027874;28;20829;-38
2022/12/29 10:31:44;;;;;;;4.43;1.17;;;11.70;99.90;;;;;;5028721;28;20835;-38
2022/12/29 10:34:22;;;;;;;4.87;1.27;;;11.70;99.90;;;;;;5027310;28;20431;-40
2022/12/29 10:36:52;;;;;;;3.63;1.30;;;11.60;99.90;;;;;;5028340;28;20421;-38
2022/12/29 10:39:28;;;;;;;3.73;1.50;;;11.60;99.90;;;;;;5027842;28;20417;-40
2022/12/29 10:42:15;;;;;;;3.20;0.87;;;11.60;99.90;;;;;;5028148;28;20433;-38
2022/12/29 10:44:41;;;;;;;3.10;1.03;;;11.70;99.90;;;;;;5027726;28;20456;-40
2022/12/29 10:47:16;;;;;;;6.03;1.53;;;11.70;99.90;;;;;;5027880;28;20417;-38
2022/12/29 10:49:45;;;;;;;2.60;1.30;;;11.70;99.90;;;;;;5028028;28;20467;-39
2022/12/29 10:52:13;;;;;;;6.80;1.30;;;11.70;99.90;;;;;;5027705;28;20537;-38
2022/12/29 10:55:03;;;;;;;3.20;1.10;;;11.60;99.90;;;;;;5027813;28;20405;-38
2022/12/29 10:57:44;;;;;;;6.17;1.80;;;11.60;99.90;;;;;;5028158;28;20418;-38
2022/12/29 11:00:14;;;;;;;4.13;1.07;;;11.60;99.90;;;;;;5032161;28;20441;-36
2022/12/29 11:02:53;;;;;;;6.13;1.17;;;11.50;99.90;;;;;;5031536;28;20409;-38
2022/12/29 11:05:41;;;;;;;4.70;1.43;;;11.60;99.90;;;;;;5031642;28;20464;-38
2022/12/29 11:08:17;;;;;;;5.13;1.00;;;11.50;99.90;;;;;;5031654;28;20758;-37
2022/12/29 11:10:45;;;;;;;4.33;1.20;;;11.50;99.90;;;;;;5031901;28;20470;-38
2022/12/29 11:13:12;;;;;;;4.67;1.23;;;11.40;99.90;;;;;;5030521;28;20412;-39
2022/12/29 11:15:46;;;;;;;4.80;1.67;;;11.40;99.90;;;;;;5031323;28;20495;-35
2022/12/29 11:18:20;;;;;;;6.33;1.10;;;11.40;99.90;;;;;;5031948;28;20441;-36
2022/12/29 11:20:47;;;;;;;3.33;1.20;;;11.40;99.90;;;;;;5031875;28;20828;-36
2022/12/29 11:23:37;;;;;;;2.73;1.07;;;11.30;99.90;;;;;;5030951;28;20452;-38
2022/12/29 11:26:24;;;;;;;5.10;1.40;;;11.30;99.90;;;;;;5050194;28;20460;-40
2022/12/29 11:29:08;;;;;;;2.60;0.90;;;11.30;99.90;;;;;;5051287;28;20450;-40
2022/12/29 11:31:48;;;;;;;3.47;1.07;;;11.30;99.90;;;;;;5051118;28;20454;-39
2022/12/29 11:34:32;;;;;;;4.17;1.30;;;11.20;99.90;;;;;;5050931;28;20408;-37
2022/12/29 11:37:10;;;;;;;2.40;1.07;;;11.20;99.90;;;;;;5051354;28;20418;-39
2022/12/29 11:39:42;;;;;;;2.90;1.17;;;11.30;99.90;;;;;;5051360;28;20418;-36
2022/12/29 11:42:15;;;;;;;3.40;1.30;;;11.20;99.90;;;;;;5051232;28;20450;-39
2022/12/29 11:44:49;;;;;;;3.13;1.17;;;11.20;99.90;;;;;;5050706;28;20823;-35
2022/12/29 11:47:29;;;;;;;5.10;1.50;;;11.20;99.90;;;;;;5051183;28;20432;-39
2022/12/29 11:50:00;;;;;;;6.07;2.20;;;11.20;99.90;;;;;;5049664;28;20426;-36
2022/12/29 11:52:29;;;;;;;3.60;1.47;;;11.20;99.90;;;;;;5049797;28;20494;-39
2022/12/29 11:54:56;;;;;;;3.93;1.23;;;11.20;99.90;;;;;;5048903;28;20423;-38
2022/12/29 11:57:24;;;;;;;3.63;1.40;;;11.20;99.90;;;;;;5051105;28;20957;-36
2022/12/29 11:59:50;;;;;;;4.80;1.70;;;11.20;99.90;;;;;;5050856;28;20417;-40
2022/12/29 12:02:55;;;;;;;3.60;1.60;;;11.20;99.90;;;;;;5051443;28;20412;-40
2022/12/29 12:05:41;;;;;;;2.13;1.13;;;11.20;99.90;;;;;;5027034;28;20518;-38
2022/12/29 12:08:18;;;;;;;7.73;1.20;;;11.10;99.90;;;;;;5049105;28;20819;-39
2022/12/29 12:10:58;;;;;;;7.23;1.40;;;11.10;99.90;;;;;;5050499;28;20792;-41
2022/12/29 12:13:38;;;;;;;5.37;1.20;;;11.10;99.90;;;;;;5049185;28;20884;-37
2022/12/29 12:16:13;;;;;;;3.83;1.13;;;11.20;99.90;;;;;;5050202;28;20412;-38
2022/12/29 12:19:19;;;;;;;7.90;2.77;;;11.10;99.90;;;;;;5050624;28;20418;-37
2022/12/29 12:21:55;;;;;;;3.40;1.20;;;11.10;99.90;;;;;;5043626;28;20439;-38
2022/12/29 12:24:48;;;;;;;4.90;1.67;;;11.10;99.90;;;;;;5049897;28;20443;-36
2022/12/29 12:27:21;;;;;;;4.67;1.30;;;11.10;99.90;;;;;;5050114;28;20401;-33
2022/12/29 12:30:02;;;;;;;2.47;1.30;;;11.00;99.90;;;;;;5050324;28;20400;-36
2022/12/29 12:32:43;;;;;;;2.90;0.97;;;11.00;99.90;;;;;;5050424;28;20416;-36
2022/12/29 12:35:32;;;;;;;3.87;1.20;;;11.10;99.90;;;;;;5049987;28;20806;-40
2022/12/29 12:38:31;;;;;;;3.80;1.30;;;11.00;99.90;;;;;;5050603;28;20405;-39
2022/12/29 12:41:16;;;;;;;7.57;1.87;;;11.00;99.90;;;;;;5050590;28;20415;-37
2022/12/29 12:43:44;;;;;;;6.43;1.10;;;11.00;99.90;;;;;;5049538;28;20450;-39
2022/12/29 12:46:43;;;;;;;8.13;2.00;;;11.10;99.90;;;;;;5050020;28;20416;-38
2022/12/29 12:49:26;;;;;;;3.73;1.00;;;11.00;99.90;;;;;;5048576;28;20411;-39
2022/12/29 12:51:55;;;;;;;3.20;0.90;;;11.00;99.90;;;;;;5050073;28;20400;-35
2022/12/29 12:54:45;;;;;;;6.10;1.60;;;11.10;99.90;;;;;;5049218;28;20908;-31
2022/12/29 12:57:19;;;;;;;3.30;1.23;;;11.00;99.90;;;;;;5049759;28;20415;-37
2022/12/29 13:00:23;;;;;;;3.70;1.10;;;11.00;99.90;;;;;;5049855;28;20400;-36
2022/12/29 13:03:08;;;;;;;3.20;1.03;;;11.00;99.90;;;;;;5006642;28;20493;-39
2022/12/29 13:05:42;;;;;;;4.77;1.40;;;11.00;99.90;;;;;;5007064;28;21039;-38
2022/12/29 13:08:41;;;;;;;5.63;1.37;;;11.00;99.90;;;;;;5034632;28;20403;-39
2022/12/29 13:11:13;;;;;;;7.20;1.20;;;11.00;99.90;;;;;;5049547;28;20440;-40
2022/12/29 13:14:12;;;;;;;1.33;1.00;;;11.10;99.90;;;;;;5047502;28;20825;-41
2022/12/29 13:17:01;;;;;;;3.30;1.10;;;11.00;99.90;;;;;;5049570;28;20413;-38
2022/12/29 13:19:42;;;;;;;6.27;1.40;;;11.00;99.90;;;;;;5049127;28;20420;-40
2022/12/29 13:22:48;;;;;;;4.40;1.53;;;11.00;99.90;;;;;;5048900;28;20466;-39
2022/12/29 13:25:13;;;;;;;2.40;1.07;;;11.00;99.90;;;;;;5048625;28;20658;-38
2022/12/29 13:28:02;;;;;;;5.40;1.43;;;11.00;99.90;;;;;;5049165;28;20795;-38
2022/12/29 13:30:42;;;;;;;5.20;1.30;;;11.00;99.90;;;;;;5048059;28;20201;-35
2022/12/29 13:33:20;;;;;;;9.93;2.90;;;11.00;99.90;;;;;;5047264;28;20706;-34
2022/12/29 13:36:32;;;;;;;4.73;1.27;;;10.90;99.90;;;;;;5048982;28;20946;-39
2022/12/29 13:39:18;;;;;;;3.57;1.37;;;10.90;99.90;;;;;;5044006;28;20982;-38
2022/12/29 13:41:49;;;;;;;5.70;1.33;;;10.90;99.90;;;;;;5048857;28;20491;-39
2022/12/29 13:44:28;;;;;;;4.67;1.33;;;11.00;99.90;;;;;;5048234;28;20456;-36