Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:11;;;;;;;10.82;9.00;;;;;;;;;;5072037;28;20023;-72
2022/04/24 00:03:36;;;;;;;10.45;9.07;;;;;;;;;;5072015;28;20024;-73
2022/04/24 00:06:02;;;;;;;10.25;8.25;;;;;;;;;;5053709;28;20033;-75
2022/04/24 00:08:27;;;;;;;11.10;9.30;;;;;;;;;;5071448;28;20100;-73
2022/04/24 00:10:53;;;;;;;10.15;8.90;;;;;;;;;;5053718;28;20477;-73
2022/04/24 00:13:18;;;;;;;10.43;8.65;;;;;;;;;;5071597;28;20044;-74
2022/04/24 00:15:44;;;;;;;10.65;8.15;;;;;;;;;;5071577;28;20051;-74
2022/04/24 00:18:09;;;;;;;11.10;8.60;;;;;;;;;;5070618;28;20389;-74
2022/04/24 00:20:35;;;;;;;9.77;8.70;;;;;;;;;;5071331;28;20032;-74
2022/04/24 00:23:00;;;;;;;11.15;8.77;;;;;;;;;;5071715;28;20071;-74
2022/04/24 00:25:26;;;;;;;9.40;8.30;;;;;;;;;;5071117;28;20055;-73
2022/04/24 00:27:51;;;;;;;9.65;8.65;;;;;;;;;;5071112;28;20059;-74
2022/04/24 00:30:16;;;;;;;10.18;8.13;;;;;;;;;;5070984;28;20054;-75
2022/04/24 00:32:42;;;;;;;10.75;7.90;;;;;;;;;;5071160;28;20070;-74
2022/04/24 00:35:07;;;;;;;10.57;8.30;;;;;;;;;;5070923;28;20032;-74
2022/04/24 00:37:33;;;;;;;10.13;8.23;;;;;;;;;;5070924;28;20028;-75
2022/04/24 00:39:58;;;;;;;9.52;8.30;;;;;;;;;;5070674;28;20021;-73
2022/04/24 00:42:23;;;;;;;9.60;7.78;;;;;;;;;;5053172;28;20029;-74
2022/04/24 00:44:49;;;;;;;10.43;8.23;;;;;;;;;;5070777;28;20024;-74
2022/04/24 00:47:17;;;;;;;8.68;7.18;;;;;;;;;;5070645;28;20469;-73
2022/04/24 00:49:44;;;;;;;8.40;7.18;;;;;;;;;;5070627;28;20023;-74
2022/04/24 00:52:10;;;;;;;7.50;6.80;;;;;;;;;;5070662;28;20021;-74
2022/04/24 00:54:35;;;;;;;8.02;6.50;;;;;;;;;;5070867;28;20378;-74
2022/04/24 00:57:01;;;;;;;9.65;7.32;;;;;;;;;;5070654;28;20098;-72
2022/04/24 00:59:26;;;;;;;8.63;6.60;;;;;;;;;;5070840;28;20051;-74
2022/04/24 01:01:52;;;;;;;8.10;7.03;;;;;;;;;;5070531;28;20028;-74
2022/04/24 01:04:18;;;;;;;8.05;6.75;;;;;;;;;;5052590;28;20029;-72
2022/04/24 01:06:44;;;;;;;8.07;6.72;;;;;;;;;;5070425;28;20106;-72
2022/04/24 01:09:15;;;;;;;6.93;6.10;;;;;;;;;;5070357;28;20304;-74
2022/04/24 01:11:42;;;;;;;8.85;6.13;;;;;;;;;;5070187;28;20029;-74
2022/04/24 01:14:08;;;;;;;8.23;6.47;;;;;;;;;;5070462;28;20020;-74
2022/04/24 01:16:34;;;;;;;6.80;6.10;;;;;;;;;;5070522;28;20024;-74
2022/04/24 01:19:00;;;;;;;8.52;6.03;;;;;;;;;;5070197;28;20056;-75
2022/04/24 01:21:25;;;;;;;6.93;6.03;;;;;;;;;;5070164;28;20055;-75
2022/04/24 01:23:51;;;;;;;6.50;5.63;;;;;;;;;;5070276;28;20025;-74
2022/04/24 01:26:16;;;;;;;7.15;5.80;;;;;;;;;;5070037;28;20040;-74
2022/04/24 01:28:41;;;;;;;6.15;5.53;;;;;;;;;;5069986;28;20028;-74
2022/04/24 01:31:07;;;;;;;5.78;5.18;;;;;;;;;;5070105;28;20026;-73
2022/04/24 01:33:32;;;;;;;6.18;5.13;;;;;;;;;;5070112;28;20035;-73
2022/04/24 01:35:58;;;;;;;7.63;5.20;;;;;;;;;;5070055;28;20099;-73
2022/04/24 01:38:23;;;;;;;5.22;4.72;;;;;;;;;;5070037;28;20066;-75
2022/04/24 01:40:49;;;;;;;5.47;4.78;;;;;;;;;;5069942;28;20119;-75
2022/04/24 01:43:16;;;;;;;5.07;4.57;;;;;;;;;;5070294;28;20024;-75
2022/04/24 01:45:42;;;;;;;5.03;4.53;;;;;;;;;;5069661;28;20530;-73
2022/04/24 01:48:07;;;;;;;4.88;4.38;;;;;;;;;;5069857;28;20040;-74
2022/04/24 01:50:32;;;;;;;6.18;4.50;;;;;;;;;;5070023;28;20037;-74
2022/04/24 01:52:58;;;;;;;4.60;4.20;;;;;;;;;;5070179;28;20032;-74
2022/04/24 01:55:23;;;;;;;5.32;3.97;;;;;;;;;;5069866;28;20447;-75
2022/04/24 01:57:48;;;;;;;5.68;4.07;;;;;;;;;;5051853;28;20057;-73
2022/04/24 02:00:14;;;;;;;4.90;4.38;;;;;;;;;;5069704;28;20024;-73
2022/04/24 02:02:39;;;;;;;5.05;4.18;;;;;;;;;;5069631;28;20032;-74
2022/04/24 02:05:05;;;;;;;4.32;3.80;;;;;;;;;;5069866;28;20060;-75
2022/04/24 02:07:30;;;;;;;5.15;3.90;;;;;;;;;;5070110;28;20103;-75
2022/04/24 02:09:56;;;;;;;4.43;3.95;;;;;;;;;;5069479;28;20032;-73
2022/04/24 02:12:21;;;;;;;4.85;3.70;;;;;;;;;;5069563;28;20504;-74
2022/04/24 02:14:46;;;;;;;6.07;3.75;;;;;;;;;;5051993;28;20033;-75
2022/04/24 02:17:12;;;;;;;4.55;3.80;;;;;;;;;;5069499;28;20017;-73
2022/04/24 02:19:37;;;;;;;5.30;3.70;;;;;;;;;;5069465;28;20052;-73
2022/04/24 02:22:03;;;;;;;5.20;3.90;;;;;;;;;;5069635;28;20052;-73
2022/04/24 02:24:28;;;;;;;4.50;3.72;;;;;;;;;;5069184;28;20021;-75
2022/04/24 02:26:54;;;;;;;4.65;3.75;;;;;;;;;;5069909;28;20031;-73
2022/04/24 02:29:19;;;;;;;4.28;3.55;;;;;;;;;;5069530;28;20020;-74
2022/04/24 02:31:45;;;;;;;7.72;4.03;;;;;;;;;;5069408;28;20025;-75
2022/04/24 02:34:10;;;;;;;5.10;3.92;;;;;;;;;;5069615;28;20120;-74
2022/04/24 02:36:35;;;;;;;4.10;3.70;;;;;;;;;;5069301;28;20024;-74
2022/04/24 02:39:01;;;;;;;7.32;3.95;;;;;;;;;;5069211;28;20017;-74
2022/04/24 02:41:27;;;;;;;4.65;4.10;;;;;;;;;;5071203;28;20054;-74
2022/04/24 02:43:52;;;;;;;5.57;4.55;;;;;;;;;;5073444;28;20035;-74
2022/04/24 02:46:17;;;;;;;5.15;4.50;;;;;;;;;;5073898;28;20028;-75
2022/04/24 02:48:43;;;;;;;7.45;4.13;;;;;;;;;;5073632;28;20028;-75
2022/04/24 02:51:08;;;;;;;4.72;4.22;;;;;;;;;;5074224;28;20025;-74
2022/04/24 02:53:34;;;;;;;5.93;4.40;;;;;;;;;;5075021;28;20033;-73
2022/04/24 02:55:59;;;;;;;5.45;4.30;;;;;;;;;;5075403;28;20027;-74
2022/04/24 02:58:25;;;;;;;6.22;4.45;;;;;;;;;;5073648;28;20470;-74
2022/04/24 03:00:51;;;;;;;4.97;4.20;;;;;;;;;;5073081;28;20098;-74
2022/04/24 03:03:18;;;;;;;4.97;4.47;;;;;;;;;;5055461;28;20074;-74
2022/04/24 03:05:45;;;;;;;5.78;4.20;;;;;;;;;;5055000;28;20509;-74
2022/04/24 03:08:11;;;;;;;4.78;3.92;;;;;;;;;;5072670;28;20190;-74
2022/04/24 03:10:37;;;;;;;5.18;4.47;;;;;;;;;;5075176;28;20500;-74
2022/04/24 03:13:02;;;;;;;4.65;3.97;;;;;;;;;;5074530;28;20362;-73
2022/04/24 03:15:27;;;;;;;4.25;3.70;;;;;;;;;;5072642;28;20082;-74
2022/04/24 03:17:54;;;;;;;5.10;3.78;;;;;;;;;;5072400;28;20021;-73
2022/04/24 03:20:21;;;;;;;4.22;3.83;;;;;;;;;;5072564;28;20028;-75
2022/04/24 03:22:46;;;;;;;4.93;3.90;;;;;;;;;;5072358;28;20150;-75
2022/04/24 03:25:11;;;;;;;4.45;3.80;;;;;;;;;;5072889;28;20474;-73
2022/04/24 03:27:38;;;;;;;4.43;3.88;;;;;;;;;;5072452;28;20028;-73
2022/04/24 03:30:05;;;;;;;6.25;4.00;;;;;;;;;;5072768;28;20094;-75
2022/04/24 03:32:31;;;;;;;4.55;3.90;;;;;;;;;;5072205;28;20035;-73
2022/04/24 03:34:57;;;;;;;5.30;3.88;;;;;;;;;;5072323;28;20467;-73
2022/04/24 03:37:22;;;;;;;4.78;4.25;;;;;;;;;;5072059;28;20088;-73
2022/04/24 03:39:48;;;;;;;5.88;4.00;;;;;;;;;;5072278;28;20386;-73
2022/04/24 03:42:13;;;;;;;4.57;4.13;;;;;;;;;;5072400;28;20492;-74
2022/04/24 03:44:38;;;;;;;5.38;3.75;;;;;;;;;;5072262;28;20104;-72
2022/04/24 03:47:04;;;;;;;8.02;4.55;;;;;;;;;;5071781;28;20036;-73
2022/04/24 03:49:30;;;;;;;5.15;4.07;;;;;;;;;;5053887;28;20293;-73
2022/04/24 03:51:55;;;;;;;6.15;4.35;;;;;;;;;;5071099;28;20545;-72
2022/04/24 03:54:21;;;;;;;6.13;4.30;;;;;;;;;;5071429;28;20048;-73
2022/04/24 03:56:46;;;;;;;5.68;4.88;;;;;;;;;;5071920;28;20374;-72
2022/04/24 03:59:11;;;;;;;6.38;5.00;;;;;;;;;;5071460;28;20034;-73
2022/04/24 04:01:37;;;;;;;5.70;4.78;;;;;;;;;;5071787;28;20044;-72
2022/04/24 04:04:02;;;;;;;6.22;4.78;;;;;;;;;;5071690;28;20029;-73
2022/04/24 04:06:28;;;;;;;6.78;4.95;;;;;;;;;;5071463;28;20040;-72
2022/04/24 04:08:53;;;;;;;5.55;4.70;;;;;;;;;;5071234;28;20051;-73
2022/04/24 04:11:19;;;;;;;5.95;4.70;;;;;;;;;;5071475;28;20025;-72
2022/04/24 04:13:44;;;;;;;4.93;4.28;;;;;;;;;;5071374;28;20036;-72
2022/04/24 04:16:09;;;;;;;5.97;4.60;;;;;;;;;;5071430;28;20028;-72
2022/04/24 04:18:35;;;;;;;6.43;5.10;;;;;;;;;;5071248;28;20035;-72
2022/04/24 04:21:00;;;;;;;5.20;4.65;;;;;;;;;;5071367;28;20501;-72
2022/04/24 04:23:25;;;;;;;5.40;4.68;;;;;;;;;;5053262;28;20021;-72
2022/04/24 04:25:51;;;;;;;4.88;4.28;;;;;;;;;;5071200;28;20020;-72
2022/04/24 04:28:16;;;;;;;6.22;4.35;;;;;;;;;;5070984;28;20074;-73
2022/04/24 04:30:41;;;;;;;5.93;4.75;;;;;;;;;;5070999;28;20047;-72
2022/04/24 04:33:07;;;;;;;5.25;4.50;;;;;;;;;;5071097;28;20024;-73
2022/04/24 04:35:32;;;;;;;5.93;4.28;;;;;;;;;;5071029;28;20379;-73
2022/04/24 04:37:58;;;;;;;7.35;5.15;;;;;;;;;;5070750;28;20077;-72
2022/04/24 04:40:23;;;;;;;5.65;4.75;;;;;;;;;;5071412;28;20032;-72
2022/04/24 04:42:49;;;;;;;6.03;4.80;;;;;;;;;;5052971;28;20174;-72
2022/04/24 04:45:15;;;;;;;4.88;4.15;;;;;;;;;;5070915;28;20024;-72
2022/04/24 04:47:40;;;;;;;6.30;4.55;;;;;;;;;;5052542;28;20397;-72
2022/04/24 04:50:07;;;;;;;5.43;4.65;;;;;;;;;;5070697;28;20024;-72
2022/04/24 04:52:34;;;;;;;5.57;4.90;;;;;;;;;;5070543;28;20021;-72
2022/04/24 04:55:00;;;;;;;6.63;4.95;;;;;;;;;;5070748;28;20025;-72
2022/04/24 04:57:25;;;;;;;7.68;5.15;;;;;;;;;;5070599;28;20413;-72
2022/04/24 04:59:50;;;;;;;7.10;5.20;;;;;;;;;;5070302;28;20592;-72
2022/04/24 05:02:16;;;;;;;6.93;5.18;;;;;;;;;;5052608;28;20032;-72
2022/04/24 05:04:43;;;;;;;8.32;6.25;;;;;;;;;;5070238;28;20040;-72
2022/04/24 05:07:10;;;;;;;6.25;5.05;;;;;;;;;;5070318;28;20032;-72
2022/04/24 05:09:35;;;;;;;6.45;4.90;;;;;;;;;;5070173;28;20389;-72
2022/04/24 05:12:01;;;;;;;6.80;5.43;;;;;;;;;;5070327;28;20108;-72
2022/04/24 05:14:26;;;;;;;6.70;5.57;;;;;;;;;;5070256;28;20093;-72
2022/04/24 05:16:51;;;;;;;5.78;5.18;;;;;;;;;;5070269;28;20378;-72
2022/04/24 05:19:17;;;;;;;5.20;4.70;;;;;;;;;;5070098;28;20462;-72
2022/04/24 05:21:42;;;;;;;6.85;5.18;;;;;;;;;;5052317;28;20021;-73
2022/04/24 05:24:07;;;;;;;6.90;5.80;;;;;;;;;;5070188;28;20025;-72
2022/04/24 05:26:33;;;;;;;6.22;5.30;;;;;;;;;;5070205;28;20470;-72
2022/04/24 05:28:58;;;;;;;5.93;5.05;;;;;;;;;;5069904;28;20050;-73
2022/04/24 05:31:23;;;;;;;6.82;5.50;;;;;;;;;;5070497;28;20154;-72
2022/04/24 05:33:48;;;;;;;6.18;5.32;;;;;;;;;;5070329;28;20096;-72
2022/04/24 05:36:14;;;;;;;5.90;5.30;;;;;;;;;;5070144;28;20032;-72
2022/04/24 05:38:39;;;;;;;6.63;5.50;;;;;;;;;;5069928;28;20020;-72
2022/04/24 05:41:05;;;;;;;7.93;5.63;;;;;;;;;;5070124;28;20333;-73
2022/04/24 05:43:30;;;;;;;7.35;5.45;;;;;;;;;;5051955;28;20020;-72
2022/04/24 05:45:56;;;;;;;7.40;5.43;;;;;;;;;;5070034;28;20029;-73
2022/04/24 05:48:22;;;;;;;6.18;5.07;;;;;;;;;;5051916;28;20089;-72
2022/04/24 05:50:47;;;;;;;6.13;5.10;;;;;;;;;;5069796;28;20043;-72
2022/04/24 05:53:13;;;;;;;6.65;5.93;;;;;;;;;;5070157;28;20028;-72
2022/04/24 05:55:38;;;;;;;7.65;5.82;;;;;;;;;;5070098;28;20502;-72
2022/04/24 05:58:04;;;;;;;5.82;4.65;;;;;;;;;;5069758;28;20132;-72
2022/04/24 06:00:29;;;;;;;6.72;5.28;;;;;;;;;;5069890;28;20033;-72
2022/04/24 06:02:54;;;;;;;8.18;5.10;;;;;;;;;;5052405;28;20433;-72
2022/04/24 06:05:21;;;;;;;5.57;4.93;;;;;;;;;;5069690;28;20116;-72
2022/04/24 06:07:46;;;;;;;6.97;5.47;;;;;;;;;;5069814;28;20239;-73
2022/04/24 06:10:11;;;;;;;6.90;5.90;;;;;;;;;;5069501;28;20029;-72
2022/04/24 06:12:51;;;;;;;6.10;5.30;;;;;;;;;;5069076;28;20038;-73
2022/04/24 06:15:20;;;;;;;7.10;5.40;;;;;;;;;;5069207;28;20024;-72
2022/04/24 06:17:47;;;;;;;7.75;5.60;;;;;;;;;;5073319;28;20078;-72
2022/04/24 06:20:13;;;;;;;6.57;5.32;;;;;;;;;;5073249;28;20494;-73
2022/04/24 06:22:43;;;;;;;6.55;5.22;;;;;;;;;;5073246;28;20029;-72
2022/04/24 06:25:08;;;;;;;6.85;5.45;;;;;;;;;;5073660;28;20040;-73
2022/04/24 06:27:33;;;;;;;6.80;5.45;;;;;;;;;;5073492;28;20028;-72
2022/04/24 06:29:59;;;;;;;6.63;5.05;;;;;;;;;;5073775;28;20481;-72
2022/04/24 06:32:28;;;;;;;5.53;4.80;;;;;;;;;;5073578;28;20481;-73
2022/04/24 06:34:54;;;;;;;5.45;4.60;;;;;;;;;;5073569;28;20374;-72
2022/04/24 06:37:19;;;;;;;9.23;5.72;;;;;;;;;;5073338;28;20027;-73
2022/04/24 06:39:44;;;;;;;15.52;8.13;;;;;;;;;;5073054;28;20390;-72
2022/04/24 06:42:09;;;;;;;14.65;11.05;;;;;;;;;;5055260;28;20016;-72
2022/04/24 06:44:35;;;;;;;16.33;11.05;;;;;;;;;;5071968;28;20479;-72
2022/04/24 06:47:01;;;;;;;6.45;5.22;;;;;;;;;;5051213;28;20024;-73
2022/04/24 06:49:26;;;;;;;7.47;5.32;;;;;;;;;;5069843;28;20074;-73
2022/04/24 06:51:51;;;;;;;7.20;5.20;;;;;;;;;;5069615;28;20405;-73
2022/04/24 06:54:17;;;;;;;6.45;5.30;;;;;;;;;;5069422;28;20036;-71
2022/04/24 06:56:42;;;;;;;6.50;5.10;;;;;;;;;;5070347;28;20512;-72
2022/04/24 06:59:07;;;;;;;5.90;5.30;;;;;;;;;;5066943;28;20047;-73
2022/04/24 07:01:32;;;;;;;7.78;4.78;;;;;;;;;;5069088;28;20490;-72
2022/04/24 07:03:58;;;;;;;6.53;5.00;;;;;;;;;;5065145;28;20036;-73
2022/04/24 07:06:23;;;;;;;7.05;5.90;;;;;;;;;;5084911;28;20426;-73
2022/04/24 07:08:48;;;;;;;6.43;4.78;;;;;;;;;;5074807;28;20470;-72
2022/04/24 07:11:14;;;;;;;40.42;22.80;;;;;;;;;;5053666;28;20016;-72
2022/04/24 07:13:40;;;;;;;7.32;6.50;;;;;;;;;;5072480;28;20081;-72
2022/04/24 07:16:06;;;;;;;9.73;8.73;;;;;;;;;;5054440;28;20378;-73
2022/04/24 07:18:31;;;;;;;10.05;8.85;;;;;;;;;;5072192;28;20025;-73
2022/04/24 07:20:58;;;;;;;6.90;6.20;;;;;;;;;;5072463;28;20027;-73
2022/04/24 07:23:23;;;;;;;6.50;5.60;;;;;;;;;;5072242;28;20517;-72
2022/04/24 07:25:49;;;;;;;6.85;5.03;;;;;;;;;;5072807;28;20032;-73
2022/04/24 07:28:16;;;;;;;7.35;5.57;;;;;;;;;;5053998;28;20298;-73
2022/04/24 07:30:42;;;;;;;8.48;5.82;;;;;;;;;;5072442;28;20458;-72
2022/04/24 07:33:07;;;;;;;7.18;5.90;;;;;;;;;;5072534;28;20054;-72
2022/04/24 07:35:35;;;;;;;5.65;4.80;;;;;;;;;;5071822;28;20511;-73
2022/04/24 07:38:01;;;;;;;6.38;5.50;;;;;;;;;;5071682;28;20023;-73
2022/04/24 07:40:30;;;;;;;6.78;5.68;;;;;;;;;;5071667;28;20028;-73
2022/04/24 07:42:59;;;;;;;6.88;5.10;;;;;;;;;;5071728;28;20021;-72
2022/04/24 07:45:28;;;;;;;5.38;4.80;;;;;;;;;;5071385;28;20036;-73
2022/04/24 07:47:54;;;;;;;6.78;5.05;;;;;;;;;;5071532;28;20034;-73
2022/04/24 07:50:25;;;;;;;5.32;4.82;;;;;;;;;;5071281;28;20052;-73
2022/04/24 07:52:52;;;;;;;5.50;4.82;;;;;;;;;;5071393;28;20017;-74
2022/04/24 07:55:19;;;;;;;5.40;4.63;;;;;;;;;;5063603;28;20367;-73
2022/04/24 07:57:49;;;;;;;4.80;4.22;;;;;;;;;;5060146;28;20033;-73
2022/04/24 08:00:15;;;;;;;5.68;4.90;;;;;;;;;;5055696;28;20037;-74
2022/04/24 08:02:57;;;;;;;5.20;4.70;;;;;;;;;;5050620;28;20041;-74
2022/04/24 08:05:24;;;;;;;5.00;4.50;;;;;;;;;;5051046;28;20029;-74
2022/04/24 08:07:51;;;;;;;5.43;4.80;;;;;;;;;;5051270;28;20056;-74
2022/04/24 08:10:17;;;;;;;5.40;4.90;;;;;;;;;;5050420;28;20036;-74
2022/04/24 08:12:43;;;;;;;6.22;5.00;;;;;;;;;;5050469;28;20021;-73
2022/04/24 08:15:09;;;;;;;18.60;10.85;;;;;;;;;;5050692;28;20036;-73
2022/04/24 08:17:35;;;;;;;5.88;5.20;;;;;;;;;;5051608;28;20628;-77
2022/04/24 08:20:01;;;;;;;7.95;6.10;;;;;;;;;;5054669;28;20037;-76
2022/04/24 08:22:38;;;;;;;7.60;5.60;;;;;;;;;;5054562;28;20021;-72
2022/04/24 08:25:03;;;;;;;8.45;5.57;;;;;;;;;;5054435;28;20159;-77
2022/04/24 08:27:29;;;;;;;6.07;5.32;;;;;;;;;;5036234;28;20370;-77
2022/04/24 08:29:54;;;;;;;6.22;5.07;;;;;;;;;;5054894;28;20491;-77
2022/04/24 08:32:21;;;;;;;6.97;5.72;;;;;;;;;;5053980;28;20108;-75
2022/04/24 08:34:46;;;;;;;11.65;8.27;;;;;;;;;;5052402;28;20387;-76
2022/04/24 08:37:12;;;;;;;13.55;11.30;;;;;;;;;;5052275;28;20031;-77
2022/04/24 08:39:37;;;;;;;12.40;9.70;;;;;;;;;;5051072;28;20029;-74
2022/04/24 08:42:05;;;;;;;8.00;7.15;;;;;;;;;;5052303;28;20025;-76
2022/04/24 08:44:33;;;;;;;7.15;5.45;;;;;;;;;;5054652;28;20479;-77
2022/04/24 08:46:58;;;;;;;6.22;5.43;;;;;;;;;;5052938;28;20077;-75
2022/04/24 08:49:25;;;;;;;7.68;6.88;;;;;;;;;;5051530;28;20480;-74
2022/04/24 08:51:50;;;;;;;7.50;6.25;;;;;;;;;;5056633;28;20022;-76
2022/04/24 08:54:17;;;;;;;6.85;6.15;;;;;;;;;;5071514;28;20029;-75
2022/04/24 08:56:42;;;;;;;7.60;5.80;;;;;;;;;;5071989;28;20035;-75
2022/04/24 08:59:07;;;;;;;7.15;6.03;;;;;;;;;;5071350;28;20016;-74
2022/04/24 09:01:43;;;;;;;6.53;5.93;;;;;;;;;;5071568;28;20028;-75
2022/04/24 09:04:08;;;;;;;7.05;6.03;;;;;;;;;;5072277;28;20515;-75
2022/04/24 09:06:33;;;;;;;6.55;5.90;;;;;;;;;;5071391;28;20036;-77
2022/04/24 09:09:06;;;;;;;6.65;5.85;;;;;;;;;;5071442;28;20482;-78
2022/04/24 09:11:32;;;;;;;6.50;5.82;;;;;;;;;;5071761;28;20031;-80
2022/04/24 09:14:18;;;;;;;7.30;6.50;;;;;;;;;;5072085;28;20047;-77
2022/04/24 09:16:49;;;;;;;5.90;5.30;;;;;;;;;;5072571;28;20024;-77
2022/04/24 09:19:15;;;;;;;6.80;5.68;;;;;;;;;;5073339;28;20656;-78
2022/04/24 09:21:41;;;;;;;6.55;5.50;;;;;;;;;;5074025;28;20552;-77
2022/04/24 09:24:06;;;;;;;6.55;5.88;;;;;;;;;;5072515;28;20032;-75
2022/04/24 09:26:33;;;;;;;8.27;5.88;;;;;;;;;;5054200;28;20123;-76
2022/04/24 09:28:58;;;;;;;6.50;5.68;;;;;;;;;;5073297;28;20085;-77
2022/04/24 09:31:30;;;;;;;6.40;5.45;;;;;;;;;;5056170;28;20032;-77
2022/04/24 09:33:56;;;;;;;6.68;5.85;;;;;;;;;;5074200;28;20043;-76
2022/04/24 09:36:24;;;;;;;6.68;5.95;;;;;;;;;;5074361;28;20028;-76
2022/04/24 09:38:50;;;;;;;9.45;7.88;;;;;;;;;;5076132;28;20040;-77
2022/04/24 09:41:23;;;;;;;7.97;7.00;;;;;;;;;;5076797;28;20111;-77
2022/04/24 09:43:49;;;;;;;8.00;6.50;;;;;;;;;;5077520;28;20028;-78
2022/04/24 09:46:29;;;;;;;8.57;6.63;;;;;;;;;;5076179;28;20059;-77
2022/04/24 09:48:58;;;;;;;7.65;6.13;;;;;;;;;;5076256;28;20068;-76
2022/04/24 09:51:24;;;;;;;6.63;5.93;;;;;;;;;;5070165;28;20012;-76
2022/04/24 09:53:50;;;;;;;5.72;5.13;;;;;;;;;;5071730;28;20029;-76
2022/04/24 09:56:17;;;;;;;6.55;5.85;;;;;;;;;;5070787;28;20029;-76
2022/04/24 09:58:44;;;;;;;6.78;6.07;;;;;;;;;;5069861;28;20094;-72
2022/04/24 10:01:10;;;;;;;7.40;6.30;;;;;;;;;;5070866;28;20024;-73
2022/04/24 10:03:39;;;;;;;6.82;5.80;;;;;;;;;;5089657;28;20028;-74
2022/04/24 10:06:07;;;;;;;6.13;5.53;;;;;;;;;;5089942;28;20028;-74
2022/04/24 10:08:34;;;;;;;7.07;5.88;;;;;;;;;;5089516;28;20059;-75
2022/04/24 10:11:04;;;;;;;6.70;5.40;;;;;;;;;;5089952;28;20028;-73
2022/04/24 10:13:30;;;;;;;6.47;5.68;;;;;;;;;;5089769;28;20067;-76
2022/04/24 10:16:02;;;;;;;7.30;5.80;;;;;;;;;;5090223;28;20027;-74
2022/04/24 10:18:39;;;;;;;8.77;5.53;;;;;;;;;;5089792;28;20103;-74
2022/04/24 10:21:23;;;;;;;7.22;5.70;;;;;;;;;;5071881;28;20032;-74
2022/04/24 10:23:48;;;;;;;7.57;6.30;;;;;;;;;;5089450;28;20065;-73
2022/04/24 10:26:18;;;;;;;6.40;5.80;;;;;;;;;;5089795;28;20420;-74
2022/04/24 10:28:46;;;;;;;7.47;5.70;;;;;;;;;;5089555;28;20036;-73
2022/04/24 10:31:12;;;;;;;6.55;5.95;;;;;;;;;;5089952;28;20040;-73
2022/04/24 10:33:41;;;;;;;6.75;6.05;;;;;;;;;;5089461;28;20070;-73
2022/04/24 10:36:14;;;;;;;6.30;5.70;;;;;;;;;;5089413;28;20024;-73
2022/04/24 10:38:50;;;;;;;6.60;5.90;;;;;;;;;;5089199;28;20099;-73
2022/04/24 10:41:18;;;;;;;6.45;5.82;;;;;;;;;;5089711;28;20028;-71
2022/04/24 10:43:56;;;;;;;6.45;5.85;;;;;;;;;;5089435;28;20039;-73
2022/04/24 10:46:27;;;;;;;5.68;5.13;;;;;;;;;;5089262;28;20031;-73
2022/04/24 10:48:53;;;;;;;5.60;5.13;;;;;;;;;;5070760;28;20085;-73
2022/04/24 10:51:33;;;;;;;16.77;13.10;;;;;;;;;;5089539;28;20043;-73
2022/04/24 10:54:01;;;;;;;5.90;5.32;;;;;;;;;;5089535;28;20020;-73
2022/04/24 10:56:28;;;;;;;5.88;5.38;;;;;;;;;;5089406;28;20020;-73
2022/04/24 10:59:15;;;;;;;7.38;6.72;;;;;;;;;;5088965;28;20024;-73
2022/04/24 11:01:43;;;;;;;7.43;6.78;;;;;;;;;;5090089;28;20043;-73
2022/04/24 11:04:11;;;;;;;5.70;5.20;;;;;;;;;;5074813;28;20030;-72
2022/04/24 11:06:37;;;;;;;6.28;5.68;;;;;;;;;;5092768;28;20024;-73
2022/04/24 11:09:11;;;;;;;7.10;6.40;;;;;;;;;;5092595;28;20024;-73
2022/04/24 11:11:51;;;;;;;5.88;5.38;;;;;;;;;;5092470;28;20027;-73
2022/04/24 11:14:21;;;;;;;7.22;5.63;;;;;;;;;;5092666;28;20107;-73
2022/04/24 11:16:48;;;;;;;6.25;5.65;;;;;;;;;;5092774;28;20072;-73
2022/04/24 11:19:20;;;;;;;7.47;6.68;;;;;;;;;;5091733;28;20051;-73
2022/04/24 11:21:45;;;;;;;8.48;6.97;;;;;;;;;;5092199;28;20224;-73
2022/04/24 11:24:11;;;;;;;6.75;6.05;;;;;;;;;;5092259;28;20036;-73
2022/04/24 11:26:36;;;;;;;7.03;6.32;;;;;;;;;;5091859;28;20051;-73
2022/04/24 11:29:09;;;;;;;6.85;5.97;;;;;;;;;;5073433;28;20424;-73
2022/04/24 11:31:34;;;;;;;8.05;7.15;;;;;;;;;;5092005;28;20103;-73
2022/04/24 11:34:01;;;;;;;7.50;6.10;;;;;;;;;;5073905;28;20131;-71
2022/04/24 11:36:32;;;;;;;7.40;6.53;;;;;;;;;;5073860;28;20565;-71
2022/04/24 11:39:00;;;;;;;6.53;5.93;;;;;;;;;;5091958;28;20081;-72
2022/04/24 11:41:30;;;;;;;6.68;6.05;;;;;;;;;;5092086;28;20095;-73
2022/04/24 11:52:32;;;;;;;6.65;5.97;;;;;;;;;;5092644;28;20050;-75
2022/04/24 11:54:57;;;;;;;7.20;5.88;;;;;;;;;;5093607;28;20473;-75
2022/04/24 11:57:24;;;;;;;7.05;6.22;;;;;;;;;;5092880;28;20390;-74
2022/04/24 11:59:54;;;;;;;6.88;6.10;;;;;;;;;;5092999;28;20027;-75
2022/04/24 12:02:26;;;;;;;7.80;6.70;;;;;;;;;;5093507;28;20023;-76
2022/04/24 12:04:52;;;;;;;7.13;6.43;;;;;;;;;;5095507;28;20016;-76
2022/04/24 12:07:17;;;;;;;8.20;6.25;;;;;;;;;;5095090;28;20035;-75
2022/04/24 12:09:43;;;;;;;6.90;6.20;;;;;;;;;;5096550;28;20442;-78
2022/04/24 12:12:10;;;;;;;7.40;6.32;;;;;;;;;;5097959;28;20026;-74
2022/04/24 12:14:37;;;;;;;6.75;6.05;;;;;;;;;;5092413;28;20170;-74
2022/04/24 12:17:05;;;;;;;7.57;6.72;;;;;;;;;;5094421;28;20492;-77
2022/04/24 12:19:30;;;;;;;7.40;6.60;;;;;;;;;;5093584;28;20397;-75
2022/04/24 12:21:55;;;;;;;7.18;6.20;;;;;;;;;;5092342;28;20103;-75
2022/04/24 12:24:21;;;;;;;7.28;6.20;;;;;;;;;;5095052;28;20028;-77
2022/04/24 12:26:51;;;;;;;7.97;6.22;;;;;;;;;;5095247;28;20028;-76
2022/04/24 12:29:18;;;;;;;7.93;6.35;;;;;;;;;;5095444;28;20020;-76
2022/04/24 12:31:46;;;;;;;7.15;6.45;;;;;;;;;;5093258;28;20020;-75
2022/04/24 12:34:12;;;;;;;6.75;6.10;;;;;;;;;;5093839;28;20032;-75
2022/04/24 12:36:51;;;;;;;8.35;6.45;;;;;;;;;;5092136;28;20028;-75
2022/04/24 12:39:24;;;;;;;6.18;5.55;;;;;;;;;;5092395;28;20083;-76
2022/04/24 12:41:49;;;;;;;7.18;5.78;;;;;;;;;;5093091;28;20281;-78
2022/04/24 12:44:15;;;;;;;7.00;6.10;;;;;;;;;;5092157;28;20024;-76
2022/04/24 12:46:40;;;;;;;7.43;6.22;;;;;;;;;;5092200;28;20023;-76
2022/04/24 12:49:07;;;;;;;8.25;6.30;;;;;;;;;;5073875;28;20048;-76
2022/04/24 12:51:33;;;;;;;6.50;5.53;;;;;;;;;;5095292;28;20046;-76
2022/04/24 12:54:01;;;;;;;6.63;6.03;;;;;;;;;;5097995;28;20024;-75
2022/04/24 12:56:27;;;;;;;9.70;6.68;;;;;;;;;;5093671;28;20028;-75
2022/04/24 12:58:53;;;;;;;7.10;6.40;;;;;;;;;;5091918;28;20047;-73
2022/04/24 13:01:21;;;;;;;6.68;6.07;;;;;;;;;;5096916;28;20028;-77
2022/04/24 13:03:47;;;;;;;10.57;8.77;;;;;;;;;;5097311;28;20046;-77
2022/04/24 13:06:14;;;;;;;6.85;6.15;;;;;;;;;;5077504;28;20378;-76
2022/04/24 13:08:40;;;;;;;7.53;6.13;;;;;;;;;;5096539;28;20024;-76
2022/04/24 13:11:06;;;;;;;7.57;6.50;;;;;;;;;;5094088;28;20062;-73
2022/04/24 13:13:32;;;;;;;7.28;6.50;;;;;;;;;;5072200;28;20051;-74
2022/04/24 13:18:43;;;;;;;7.82;6.85;;;;;;;;;;5091267;28;20031;-73
2022/04/24 13:21:09;;;;;;;6.75;6.10;;;;;;;;;;5091189;28;20024;-73
2022/04/24 13:23:35;;;;;;;7.00;6.30;;;;;;;;;;5091180;28;20031;-73
2022/04/24 13:26:02;;;;;;;7.70;6.07;;;;;;;;;;5090553;28;20024;-73
2022/04/24 13:28:28;;;;;;;6.40;5.80;;;;;;;;;;5090736;28;20016;-73
2022/04/24 13:30:54;;;;;;;8.63;6.80;;;;;;;;;;5090913;28;20458;-73
2022/04/24 13:33:20;;;;;;;8.68;7.63;;;;;;;;;;5090803;28;20031;-74
2022/04/24 13:35:45;;;;;;;10.98;8.20;;;;;;;;;;5090604;28;20050;-74
2022/04/24 13:38:20;;;;;;;7.38;6.35;;;;;;;;;;5091034;28;20028;-72
2022/04/24 13:40:47;;;;;;;7.05;6.07;;;;;;;;;;5091025;28;20074;-73
2022/04/24 13:43:13;;;;;;;8.35;6.93;;;;;;;;;;5090834;28;20542;-73
2022/04/24 13:45:39;;;;;;;8.75;6.90;;;;;;;;;;5090627;28;20023;-72
2022/04/24 13:48:05;;;;;;;7.53;6.35;;;;;;;;;;5090144;28;20038;-73
2022/04/24 13:50:35;;;;;;;7.35;6.25;;;;;;;;;;5072156;28;20040;-73
2022/04/24 13:53:02;;;;;;;7.85;7.05;;;;;;;;;;5090252;28;20454;-73
2022/04/24 13:55:28;;;;;;;8.23;6.95;;;;;;;;;;5090886;28;20401;-73
2022/04/24 13:57:54;;;;;;;6.63;5.90;;;;;;;;;;5090424;28;20401;-74
2022/04/24 14:00:20;;;;;;;6.25;5.65;;;;;;;;;;5090584;28;20027;-73
2022/04/24 14:02:46;;;;;;;7.43;5.75;;;;;;;;;;5090246;28;20111;-73
2022/04/24 14:05:13;;;;;;;7.10;6.32;;;;;;;;;;5090525;28;20496;-73
2022/04/24 14:07:39;;;;;;;7.35;6.43;;;;;;;;;;5090519;28;20111;-73
2022/04/24 14:10:06;;;;;;;7.40;6.70;;;;;;;;;;5090450;28;20071;-74
2022/04/24 14:12:31;;;;;;;10.48;6.47;;;;;;;;;;5090388;28;20086;-73
2022/04/24 14:14:57;;;;;;;6.82;5.70;;;;;;;;;;5090121;28;20032;-73
2022/04/24 14:17:22;;;;;;;6.78;6.07;;;;;;;;;;5090783;28;20023;-73
2022/04/24 14:19:47;;;;;;;7.00;5.80;;;;;;;;;;5090013;28;20390;-72
2022/04/24 14:22:13;;;;;;;8.82;6.47;;;;;;;;;;5090096;28;20024;-73
2022/04/24 14:24:38;;;;;;;6.75;6.03;;;;;;;;;;5090311;28;20020;-73
2022/04/24 14:27:04;;;;;;;7.32;6.63;;;;;;;;;;5090370;28;20519;-71
2022/04/24 14:29:29;;;;;;;9.95;6.97;;;;;;;;;;5090178;28;20032;-72
2022/04/24 14:31:55;;;;;;;8.20;6.43;;;;;;;;;;5090566;28;20032;-71
2022/04/24 14:34:20;;;;;;;9.50;6.10;;;;;;;;;;5090630;28;20028;-72
2022/04/24 14:36:46;;;;;;;6.22;5.63;;;;;;;;;;5091235;28;20255;-71
2022/04/24 14:39:11;;;;;;;6.60;5.90;;;;;;;;;;5094108;28;20020;-72
2022/04/24 14:41:36;;;;;;;7.47;5.80;;;;;;;;;;5095193;28;20065;-72
2022/04/24 14:44:03;;;;;;;6.70;6.00;;;;;;;;;;5095294;28;20043;-73
2022/04/24 14:57:26;;;;;;;6.97;5.20;;;;;;;;;;5053254;28;20090;-70
2022/04/24 14:59:56;;;;;;;6.68;5.22;;;;;;;;;;5052692;28;20025;-70