Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:01:22;;;;;;;70.47;26.43;;;;;;;7.29;100.00;94859.34;10428330;28;20029;-71
2021/11/04 00:06:23;;;;;;;68.10;25.90;;;;;;;7.25;100.00;94877.75;10427536;28;20283;-71
2021/11/04 00:11:23;;;;;;;61.83;26.55;;;;;;;7.25;100.00;94864.38;10427203;28;20028;-71
2021/11/04 00:16:24;;;;;;;63.50;25.90;;;;;;;7.13;100.00;94853.00;10427457;28;20017;-71
2021/11/04 00:21:24;;;;;;;54.38;25.20;;;;;;;7.30;100.00;94852.97;10444830;28;20067;-71
2021/11/04 00:26:25;;;;;;;54.53;25.17;;;;;;;7.41;100.00;94859.22;10448749;28;20054;-71
2021/11/04 00:31:25;;;;;;;47.20;21.92;;;;;;;7.43;100.00;94879.31;10485688;28;20274;-69
2021/11/04 00:36:27;;;;;;;48.30;21.42;;;;;;;7.43;100.00;94859.78;10467296;28;20096;-68
2021/11/04 00:41:27;;;;;;;55.90;23.98;;;;;;;7.40;100.00;94858.41;10497068;28;20549;-71
2021/11/04 00:46:30;;;;;;;49.30;20.98;;;;;;;7.37;100.00;94874.97;10485427;28;20032;-69
2021/11/04 00:51:30;;;;;;;53.03;23.52;;;;;;;7.46;100.00;94881.47;10466673;28;20032;-71
2021/11/04 00:56:31;;;;;;;58.45;24.35;;;;;;;7.45;100.00;94868.34;10466733;28;20765;-70
2021/11/04 01:01:31;;;;;;;56.65;24.65;;;;;;;7.38;100.00;94883.78;10466773;28;20032;-71
2021/11/04 01:06:33;;;;;;;64.28;24.77;;;;;;;7.33;100.00;94879.97;10467003;28;20028;-72
2021/11/04 01:11:33;;;;;;;58.03;23.30;;;;;;;7.34;100.00;94878.94;10467041;28;20025;-70
2021/11/04 01:16:34;;;;;;;53.88;21.10;;;;;;;7.31;100.00;94863.41;10466781;28;20470;-69
2021/11/04 01:21:34;;;;;;;58.17;23.15;;;;;;;7.29;100.00;94857.47;10466339;28;20048;-73
2021/11/04 01:26:35;;;;;;;55.95;21.33;;;;;;;7.46;100.00;94840.56;10466245;28;20024;-69
2021/11/04 01:31:36;;;;;;;51.85;22.95;;;;;;;7.36;100.00;94823.34;10466160;28;20032;-70
2021/11/04 01:36:36;;;;;;;47.65;20.58;;;;;;;7.47;100.00;94834.97;10483790;28;20025;-71
2021/11/04 01:41:36;;;;;;;46.70;19.90;;;;;;;7.47;100.00;94853.69;10465905;28;20055;-70
2021/11/04 01:46:37;;;;;;;45.80;20.25;;;;;;;7.58;100.00;94854.59;10465956;28;20314;-73
2021/11/04 01:51:37;;;;;;;45.30;20.00;;;;;;;7.48;100.00;94843.78;10465343;28;20036;-70
2021/11/04 01:56:39;;;;;;;47.03;21.45;;;;;;;7.56;100.00;94848.69;10465045;28;20028;-73
2021/11/04 02:01:40;;;;;;;46.00;19.52;;;;;;;7.52;100.00;94848.38;10465001;28;20024;-70
2021/11/04 02:06:59;;;;;;;47.85;21.40;;;;;;;7.45;100.00;94847.78;10464555;28;20024;-74
2021/11/04 02:12:11;;;;;;;48.47;19.13;;;;;;;7.39;100.00;94845.28;10464932;28;20032;-71
2021/11/04 02:17:13;;;;;;;47.15;21.85;;;;;;;7.09;100.00;94855.38;10464529;28;20058;-70
2021/11/04 02:22:26;;;;;;;54.17;23.38;;;;;;;7.24;100.00;94870.81;10464114;28;20518;-71
2021/11/04 02:27:27;;;;;;;57.85;21.70;;;;;;;7.26;100.00;94891.94;10464585;28;20478;-71
2021/11/04 02:32:27;;;;;;;57.38;23.73;;;;;;;7.31;100.00;94874.09;10481832;28;20124;-70
2021/11/04 02:37:30;;;;;;;60.03;25.10;;;;;;;7.34;100.00;94883.47;10463626;28;20383;-71
2021/11/04 02:42:31;;;;;;;59.20;23.05;;;;;;;7.32;100.00;94899.75;10464741;28;20567;-71
2021/11/04 02:47:32;;;;;;;53.67;24.52;;;;;;;7.25;100.00;94867.06;10464145;28;20385;-75
2021/11/04 02:52:34;;;;;;;51.70;21.00;;;;;;;7.09;100.00;94889.28;10463749;28;20077;-70
2021/11/04 02:57:46;;;;;;;45.67;20.95;;;;;;;7.03;100.00;94907.13;10463607;28;20035;-71
2021/11/04 03:02:47;;;;;;;54.35;20.55;;;;;;;6.94;100.00;94920.09;10463446;28;20192;-73
2021/11/04 03:07:47;;;;;;;52.15;19.25;;;;;;;6.99;100.00;94928.19;10463676;28;20115;-70
2021/11/04 03:12:48;;;;;;;48.47;20.57;;;;;;;6.90;100.00;94920.84;10464450;28;20106;-73
2021/11/04 03:17:52;;;;;;;56.30;20.23;;;;;;;6.96;100.00;94918.00;10464298;28;20321;-73
2021/11/04 03:22:53;;;;;;;45.03;19.65;;;;;;;7.01;100.00;94915.38;10470830;28;20296;-74
2021/11/04 03:27:54;;;;;;;48.90;19.55;;;;;;;6.96;100.00;94914.50;10471064;28;20016;-71
2021/11/04 03:32:58;;;;;;;50.67;21.17;;;;;;;6.74;100.00;94914.44;10454721;28;20409;-70
2021/11/04 03:38:00;;;;;;;50.40;19.40;;;;;;;6.71;100.00;94906.94;10470403;28;20027;-70
2021/11/04 03:43:01;;;;;;;56.47;20.90;;;;;;;6.85;100.00;94910.88;10471496;28;20040;-70
2021/11/04 03:48:03;;;;;;;49.78;22.45;;;;;;;6.84;100.00;94917.28;10470980;28;20505;-71
2021/11/04 03:53:05;;;;;;;51.33;20.23;;;;;;;6.87;100.00;94918.66;10478094;28;20067;-70
2021/11/04 03:58:08;;;;;;;60.58;23.27;;;;;;;6.88;100.00;94921.09;10447435;28;20062;-72
2021/11/04 04:03:08;;;;;;;65.43;24.45;;;;;;;6.90;100.00;94910.94;10474943;28;20041;-71
2021/11/04 04:08:09;;;;;;;60.75;24.70;;;;;;;6.93;100.00;94921.16;10469463;28;20102;-69
2021/11/04 04:13:09;;;;;;;89.15;27.17;;;;;;;6.88;100.00;94926.44;10469386;28;20052;-76
2021/11/04 04:18:10;;;;;;;103.10;28.20;;;;;;;6.86;100.00;94923.19;10469063;28;20060;-73
2021/11/04 04:23:10;;;;;;;93.40;23.23;;;;;;;6.84;100.00;94922.63;10468919;28;20370;-71
2021/11/04 04:28:11;;;;;;;90.78;24.65;;;;;;;6.80;100.00;94916.97;10468677;28;20036;-72
2021/11/04 04:33:11;;;;;;;69.32;22.38;;;;;;;6.90;100.00;94918.97;10468077;28;20052;-71
2021/11/04 04:38:12;;;;;;;68.20;21.37;;;;;;;6.90;100.00;94926.97;10468247;28;20494;-74
2021/11/04 04:43:12;;;;;;;81.85;22.52;;;;;;;6.75;100.00;94940.13;10468494;28;20271;-71
2021/11/04 04:48:13;;;;;;;85.43;20.92;;;;;;;6.59;100.00;94939.88;10468292;28;20537;-73
2021/11/04 04:53:14;;;;;;;68.50;19.52;;;;;;;6.71;100.00;94944.31;10467176;28;20066;-72
2021/11/04 04:58:14;;;;;;;70.97;20.77;;;;;;;6.80;100.00;94937.53;10467425;28;20058;-71
2021/11/04 05:03:15;;;;;;;65.05;19.05;;;;;;;6.78;100.00;94958.31;10485669;28;20114;-77
2021/11/04 05:08:15;;;;;;;66.90;22.00;;;;;;;6.76;100.00;94947.09;10485250;28;20029;-75
2021/11/04 05:13:15;;;;;;;60.00;22.55;;;;;;;6.82;100.00;94946.91;10467113;28;20028;-72
2021/11/04 05:18:16;;;;;;;57.20;20.23;;;;;;;6.86;100.00;94941.88;10466700;28;20824;-74
2021/11/04 05:23:16;;;;;;;51.75;19.60;;;;;;;6.97;100.00;94940.97;10466649;28;20302;-72
2021/11/04 05:28:17;;;;;;;60.73;23.07;;;;;;;7.10;100.00;94947.03;10465225;28;20032;-70
2021/11/04 05:33:17;;;;;;;63.25;21.75;;;;;;;7.22;100.00;94945.06;10466496;28;20921;-71
2021/11/04 05:38:18;;;;;;;63.60;22.13;;;;;;;7.25;100.00;94946.44;10465566;28;20028;-72
2021/11/04 05:43:18;;;;;;;50.17;19.63;;;;;;;7.35;100.00;94944.72;10465266;28;20028;-78
2021/11/04 05:48:19;;;;;;;57.97;20.77;;;;;;;7.51;100.00;94936.91;10465182;28;20482;-69
2021/11/04 05:53:19;;;;;;;53.00;20.53;;;;;;;7.55;100.00;94932.66;10447990;28;20028;-73
2021/11/04 05:58:20;;;;;;;42.95;18.35;;;;;;;7.73;100.00;94944.09;10464427;28;20796;-71
2021/11/04 06:03:21;;;;;;;53.67;21.77;;;;;;;7.87;100.00;94956.06;10464750;28;20035;-72
2021/11/04 06:08:22;;;;;;;49.53;19.90;;;;;;;7.88;100.00;94952.28;10482835;28;20505;-72
2021/11/04 06:13:22;;;;;;;38.13;15.88;;;;;;;7.89;100.00;94969.19;10482721;28;20032;-73
2021/11/04 06:18:23;;;;;;;44.25;17.85;;;;;;;7.87;100.00;95017.59;10481984;28;20064;-73
2021/11/04 06:23:23;;;;;;;47.80;18.23;;;;;;;7.70;100.00;95007.75;10447778;28;20024;-69
2021/11/04 06:28:24;;;;;;;49.23;20.33;;;;;;;7.72;100.00;95001.31;10463500;28;20328;-74
2021/11/04 06:33:24;;;;;;;49.67;20.60;;;;;;;7.90;100.00;94997.53;10463561;28;20312;-72
2021/11/04 06:38:24;;;;;;;53.23;21.30;;;;;;;8.14;100.00;94987.38;10481735;28;20767;-71
2021/11/04 06:43:25;;;;;;;55.88;24.55;;;;;;;8.36;100.00;94993.50;10462994;28;20270;-72
2021/11/04 06:48:28;;;;;;;44.20;21.35;;;;;;;8.88;100.00;94980.59;10463088;28;20035;-71
2021/11/04 06:53:28;;;;;;;41.22;17.30;;;;;;;9.36;100.00;94948.47;10463649;28;20125;-74
2021/11/04 06:58:29;;;;;;;27.58;13.80;;;;;;;9.94;100.00;94932.34;10462695;28;20206;-74
2021/11/04 07:03:36;;;;;;;31.88;12.43;;;;;;;10.50;100.00;94936.25;10481278;28;20104;-72
2021/11/04 07:08:59;;;;;;;22.50;11.35;;;;;;;11.70;100.00;94957.38;10462930;28;20024;-73
2021/11/04 07:14:00;;;;;;;25.95;11.30;;;;;;;12.74;100.00;94947.66;10462898;28;20036;-71
2021/11/04 07:19:00;;;;;;;17.20;8.43;;;;;;;13.59;100.00;94937.47;10480411;28;20525;-73
2021/11/04 07:24:03;;;;;;;19.13;8.97;;;;;;;13.97;100.00;94961.91;10462778;28;20085;-72
2021/11/04 07:29:06;;;;;;;18.13;8.65;;;;;;;14.56;100.00;94948.94;10445837;28;20270;-73
2021/11/04 07:34:09;;;;;;;17.73;8.00;;;;;;;14.33;100.00;94947.91;10462449;28;20029;-72
2021/11/04 07:39:11;;;;;;;20.00;7.97;;;;;;;14.40;100.00;94956.50;10462487;28;20082;-71
2021/11/04 07:44:12;;;;;;;17.30;7.45;;;;;;;14.82;100.00;94951.31;10462341;28;20027;-73
2021/11/04 07:49:12;;;;;;;10.45;4.95;;;;;;;15.29;100.00;94956.75;10461797;28;20551;-71
2021/11/04 07:54:13;;;;;;;12.87;5.77;;;;;;;15.83;100.00;94939.00;10461732;28;20060;-71
2021/11/04 07:59:13;;;;;;;10.07;5.50;;;;;;;17.41;100.00;94946.59;10445331;28;20277;-71
2021/11/04 08:04:14;;;;;;;11.93;4.90;;;;;;;18.89;96.26;94929.09;10463935;28;20032;-71
2021/11/04 08:09:14;;;;;;;8.02;4.68;;;;;;;20.15;80.47;94947.22;10468970;28;20282;-73
2021/11/04 08:14:15;;;;;;;15.77;4.70;;;;;;;20.66;70.42;94961.66;10487382;28;20107;-72
2021/11/04 08:19:16;;;;;;;14.13;4.95;;;;;;;22.42;61.87;94943.53;10468596;28;20471;-72
2021/11/04 08:24:16;;;;;;;9.35;4.68;;;;;;;20.70;74.99;94950.13;10467990;28;20036;-70
2021/11/04 08:29:17;;;;;;;16.67;4.77;;;;;;;19.04;87.24;94952.31;10468075;28;20391;-70
2021/11/04 08:34:17;;;;;;;16.03;7.87;;;;;;;18.57;91.82;94950.19;10468452;28;20301;-72
2021/11/04 08:39:17;;;;;;;8.82;4.30;;;;;;;17.99;94.32;94948.63;10485787;28;20274;-72
2021/11/04 08:44:18;;;;;;;11.00;5.37;;;;;;;17.86;97.29;94964.72;10485384;28;20106;-71
2021/11/04 08:49:19;;;;;;;9.75;5.60;;;;;;;17.01;100.00;94957.38;10451045;28;20274;-70
2021/11/04 08:54:24;;;;;;;12.65;5.53;;;;;;;17.59;100.00;94952.91;10465817;28;20017;-72
2021/11/04 08:59:24;;;;;;;10.70;5.18;;;;;;;18.18;97.95;94951.06;10484665;28;20061;-70
2021/11/04 09:04:25;;;;;;;13.02;5.15;;;;;;;18.58;93.24;94942.81;10466862;28;20081;-71
2021/11/04 09:09:26;;;;;;;9.85;5.38;;;;;;;19.26;90.99;94931.47;10483921;28;20564;-70
2021/11/04 09:14:27;;;;;;;9.38;5.10;;;;;;;20.01;85.75;94913.88;10449443;28;20493;-73
2021/11/04 09:19:28;;;;;;;9.80;5.28;;;;;;;19.95;82.28;94905.91;10464875;28;20059;-76
2021/11/04 09:24:28;;;;;;;14.05;6.30;;;;;;;22.05;66.26;94900.53;10465515;28;20020;-71
2021/11/04 09:29:30;;;;;;;12.95;5.43;;;;;;;24.31;53.63;94896.94;10465741;28;20487;-76
2021/11/04 09:34:30;;;;;;;11.50;5.95;;;;;;;27.13;43.54;94894.41;10465284;28;20401;-71
2021/11/04 09:39:32;;;;;;;10.47;3.83;;;;;;;28.02;39.72;94899.31;10482853;28;20036;-69
2021/11/04 09:44:33;;;;;;;11.13;4.60;;;;;;;29.96;36.57;94902.22;10464704;28;20271;-72
2021/11/04 09:49:33;;;;;;;11.73;4.63;;;;;;;30.78;34.65;94892.25;10464695;28;20185;-73
2021/11/04 09:54:34;;;;;;;9.27;4.60;;;;;;;30.26;34.56;94889.16;10464544;28;20294;-71
2021/11/04 09:59:34;;;;;;;9.63;5.00;;;;;;;31.39;32.72;94884.94;10447981;28;20851;-71
2021/11/04 10:04:37;;;;;;;17.38;5.03;;;;;;;29.94;35.41;94882.41;10447817;28;20029;-71
2021/11/04 10:09:37;;;;;;;9.52;4.93;;;;;;;30.20;33.95;94869.38;10464118;28;20029;-72
2021/11/04 10:14:39;;;;;;;10.17;5.33;;;;;;;30.97;32.79;94856.94;10464283;28;20038;-71
2021/11/04 10:19:41;;;;;;;9.38;4.30;;;;;;;32.75;30.66;94841.38;10464047;28;20056;-73
2021/11/04 10:24:47;;;;;;;7.72;3.63;;;;;;;33.52;28.95;94839.22;10463616;28;20035;-69
2021/11/04 10:29:48;;;;;;;6.43;3.55;;;;;;;33.87;27.86;94828.81;10463439;28;20028;-70
2021/11/04 10:34:48;;;;;;;7.70;4.03;;;;;;;34.55;27.51;94813.69;10463239;28;20465;-72
2021/11/04 10:39:49;;;;;;;12.60;6.13;;;;;;;35.30;26.45;94804.22;10447139;28;20930;-73
2021/11/04 10:44:49;;;;;;;97.40;81.90;;;;;;;34.69;27.13;94803.44;10463068;28;20028;-73
2021/11/04 10:49:51;;;;;;;523.40;474.17;;;;;;;34.03;27.15;94801.03;10463272;28;20074;-72
2021/11/04 10:54:52;;;;;;;9.45;4.35;;;;;;;35.13;27.50;94784.63;10462977;28;20028;-72
2021/11/04 10:59:53;;;;;;;15.00;4.00;;;;;;;35.27;26.28;94780.72;10463115;28;20064;-73
2021/11/04 11:04:53;;;;;;;9.37;4.07;;;;;;;35.79;26.38;94764.38;10462943;28;20155;-73
2021/11/04 11:09:54;;;;;;;7.60;3.97;;;;;;;35.19;26.34;94762.53;10430033;28;20784;-70
2021/11/04 11:14:55;;;;;;;8.32;3.78;;;;;;;33.47;27.76;94765.25;10462875;28;20522;-76
2021/11/04 11:19:58;;;;;;;9.60;4.88;;;;;;;32.08;29.87;94757.41;10462113;28;20122;-72
2021/11/04 11:24:58;;;;;;;15.65;9.98;;;;;;;31.21;31.13;94754.53;10462099;28;20093;-72
2021/11/04 11:29:59;;;;;;;18.03;16.37;;;;;;;30.50;32.31;94754.44;10462879;28;20089;-73
2021/11/04 11:35:19;;;;;;;6.90;4.20;;;;;;;29.02;34.82;94742.63;10462299;28;20377;-70
2021/11/04 11:40:20;;;;;;;14.82;4.60;;;;;;;27.68;37.72;94743.94;10465677;28;20604;-71
2021/11/04 11:45:22;;;;;;;11.85;4.60;;;;;;;25.83;42.43;94751.28;10487855;28;20113;-74
2021/11/04 11:50:42;;;;;;;12.90;4.85;;;;;;;25.00;44.22;94745.22;10487621;28;20117;-70
2021/11/04 11:55:47;;;;;;;10.48;5.43;;;;;;;24.48;47.87;94744.63;10469591;28;20483;-72
2021/11/04 12:00:54;;;;;;;15.90;5.57;;;;;;;23.99;50.34;94745.97;10487387;28;20466;-71
2021/11/04 12:05:54;;;;;;;26.20;23.70;;;;;;;23.77;54.77;94754.84;10469199;28;20032;-73
2021/11/04 12:10:56;;;;;;;14.15;11.70;;;;;;;23.61;55.71;94760.34;10487140;28;20410;-72
2021/11/04 12:16:07;;;;;;;14.20;4.20;;;;;;;23.66;59.81;94757.34;10486545;28;20587;-71
2021/11/04 12:21:08;;;;;;;12.57;7.35;;;;;;;23.48;59.30;94754.19;10468335;28;20061;-72
2021/11/04 12:26:08;;;;;;;8.20;4.33;;;;;;;23.39;59.27;94743.41;10468310;28;20090;-74
2021/11/04 12:31:18;;;;;;;8.20;4.47;;;;;;;23.15;66.65;94750.66;10468433;28;20270;-71
2021/11/04 12:36:39;;;;;;;10.35;4.13;;;;;;;23.00;68.14;94757.69;10451774;28;20016;-70
2021/11/04 12:41:45;;;;;;;8.35;4.25;;;;;;;23.02;64.07;94755.41;10450911;28;20472;-70
2021/11/04 12:46:48;;;;;;;10.10;4.25;;;;;;;22.97;62.24;94757.59;10485112;28;20501;-69
2021/11/04 12:51:51;;;;;;;13.20;4.53;;;;;;;22.93;63.44;94749.28;10467069;28;20513;-70
2021/11/04 12:56:53;;;;;;;18.25;13.07;;;;;;;22.90;68.64;94751.94;10467449;28;20025;-74
2021/11/04 13:02:25;;;;;;;27.33;24.67;;;;;;;22.71;73.94;94750.66;10466323;28;20021;-74
2021/11/04 13:07:27;;;;;;;9.75;4.63;;;;;;;22.70;68.51;94754.53;10466915;28;20070;-71
2021/11/04 13:12:34;;;;;;;9.77;5.53;;;;;;;22.37;74.53;94736.47;10466752;28;20028;-72
2021/11/04 13:17:37;;;;;;;11.50;5.05;;;;;;;22.40;68.55;94740.44;10466279;28;20024;-72
2021/11/04 13:22:41;;;;;;;13.77;4.80;;;;;;;22.32;70.46;94744.88;10466424;28;20071;-75
2021/11/04 13:27:42;;;;;;;8.82;3.90;;;;;;;22.28;68.87;94735.75;10465730;28;20048;-71
2021/11/04 13:32:49;;;;;;;9.63;4.40;;;;;;;22.35;72.06;94734.06;10466026;28;20135;-71
2021/11/04 13:38:02;;;;;;;9.20;3.83;;;;;;;22.34;68.04;94739.88;10465233;28;20030;-72
2021/11/04 13:43:03;;;;;;;10.98;4.03;;;;;;;22.29;68.34;94740.88;10464984;28;20032;-71
2021/11/04 13:48:04;;;;;;;10.07;6.88;;;;;;;22.27;66.81;94737.72;10464812;28;20033;-75
2021/11/04 13:53:18;;;;;;;8.40;4.60;;;;;;;22.00;71.63;94740.06;10448716;28;20036;-71
2021/11/04 13:58:18;;;;;;;43.65;34.15;;;;;;;21.80;75.46;94733.63;10492333;28;20030;-70
2021/11/04 14:03:19;;;;;;;9.77;6.00;;;;;;;21.54;76.98;94746.88;10464083;28;20774;-70
2021/11/04 14:08:45;;;;;;;8.87;4.40;;;;;;;21.23;80.38;94727.13;10481742;28;20065;-70
2021/11/04 14:13:49;;;;;;;7.72;4.25;;;;;;;20.98;83.51;94740.00;10481763;28;20648;-70
2021/11/04 14:18:50;;;;;;;13.80;4.15;;;;;;;20.80;85.02;94750.31;10463806;28;20135;-72
2021/11/04 14:23:51;;;;;;;11.93;5.28;;;;;;;20.74;85.87;94733.34;10463744;28;20040;-74
2021/11/04 14:28:55;;;;;;;18.27;5.47;;;;;;;20.68;86.98;94740.16;10463729;28;20021;-72
2021/11/04 14:33:56;;;;;;;21.50;4.63;;;;;;;20.42;85.36;94738.47;10447601;28;20131;-72
2021/11/04 14:38:57;;;;;;;10.43;4.90;;;;;;;20.35;86.74;94731.97;10463520;28;20588;-71
2021/11/04 14:43:57;;;;;;;17.85;5.95;;;;;;;20.16;85.53;94749.59;10446293;28;20115;-70
2021/11/04 14:48:58;;;;;;;472.88;433.70;;;;;;;20.00;85.43;94745.91;10462749;28;20031;-74
2021/11/04 14:53:59;;;;;;;16.52;6.00;;;;;;;19.90;87.26;94736.97;10463240;28;20028;-72
2021/11/04 14:58:59;;;;;;;281.92;259.95;;;;;;;19.74;88.50;94738.66;10462790;28;20025;-72
2021/11/04 15:04:00;;;;;;;19.43;6.00;;;;;;;19.44;87.42;94758.56;10445622;28;20028;-71
2021/11/04 15:09:02;;;;;;;305.03;282.37;;;;;;;19.24;89.00;94751.94;10462797;28;20753;-71
2021/11/04 15:14:03;;;;;;;299.42;279.55;;;;;;;18.84;91.74;94765.03;10465427;28;20273;-72
2021/11/04 15:19:04;;;;;;;94.07;85.70;;;;;;;18.43;91.34;94764.47;10470703;28;20048;-75
2021/11/04 15:24:04;;;;;;;42.17;38.70;;;;;;;18.24;91.46;94790.09;10470580;28;20508;-75
2021/11/04 15:29:05;;;;;;;99.82;89.07;;;;;;;17.82;93.28;94784.31;10469990;28;20020;-70
2021/11/04 15:34:06;;;;;;;4.43;2.45;;;;;;;17.48;91.38;94790.47;10415531;28;20026;-74
2021/11/04 15:39:07;;;;;;;9.10;3.03;;;;;;;17.36;92.49;94796.50;10404392;28;20479;-71
2021/11/04 15:44:07;;;;;;;7.70;2.60;;;;;;;17.21;92.46;94806.66;10404123;28;20426;-73
2021/11/04 15:49:08;;;;;;;6.90;2.35;;;;;;;17.11;92.78;94820.53;10405065;28;20569;-70
2021/11/04 15:54:09;;;;;;;6.23;3.20;;;;;;;17.01;92.84;94815.34;10386884;28;20025;-73
2021/11/04 15:59:09;;;;;;;8.38;2.60;;;;;;;16.93;92.90;94816.94;10404760;28;20276;-75
2021/11/04 16:04:10;;;;;;;9.65;3.33;;;;;;;16.89;94.50;94826.81;10403362;28;20116;-72
2021/11/04 16:09:16;;;;;;;10.43;8.25;;;;;;;16.89;94.80;94833.03;10404070;28;20092;-76
2021/11/04 16:14:18;;;;;;;5.13;2.92;;;;;;;16.79;96.93;94830.56;10402262;28;20223;-77
2021/11/04 16:19:18;;;;;;;8.10;3.10;;;;;;;16.80;98.27;94840.31;10402403;28;20129;-78
2021/11/04 16:24:21;;;;;;;11.05;4.03;;;;;;;16.72;100.00;94838.34;10401115;28;20120;-71
2021/11/04 16:29:22;;;;;;;7.60;3.17;;;;;;;16.72;100.00;94851.91;10401956;28;20029;-72
2021/11/04 16:34:23;;;;;;;8.38;3.97;;;;;;;16.45;100.00;94855.53;10415865;28;20418;-71
2021/11/04 16:39:24;;;;;;;15.07;4.22;;;;;;;16.32;100.00;94876.97;10421142;28;20037;-73
2021/11/04 16:44:25;;;;;;;9.27;3.80;;;;;;;16.37;100.00;94876.84;10431884;28;20031;-72
2021/11/04 16:49:26;;;;;;;13.52;4.60;;;;;;;16.30;100.00;94881.91;10440550;28;20029;-75
2021/11/04 16:54:26;;;;;;;11.37;4.03;;;;;;;16.15;100.00;94884.97;10442765;28;20021;-72
2021/11/04 16:59:26;;;;;;;8.50;3.42;;;;;;;16.06;100.00;94887.56;10443075;28;20767;-70
2021/11/04 17:04:28;;;;;;;12.57;4.37;;;;;;;15.99;100.00;94895.31;10442497;28;20021;-69
2021/11/04 17:09:29;;;;;;;11.35;4.03;;;;;;;16.01;100.00;94901.25;10386337;28;20265;-74
2021/11/04 17:14:29;;;;;;;7.82;3.75;;;;;;;16.04;100.00;94895.22;10406986;28;20030;-74
2021/11/04 17:19:30;;;;;;;6.80;3.40;;;;;;;16.03;100.00;94899.84;10400329;28;20076;-72
2021/11/04 17:24:30;;;;;;;11.15;3.47;;;;;;;15.99;100.00;94881.75;10385952;28;20072;-72
2021/11/04 17:29:31;;;;;;;15.80;4.63;;;;;;;15.92;100.00;94859.69;10416585;28;20028;-69
2021/11/04 17:34:31;;;;;;;11.32;4.25;;;;;;;15.93;100.00;94869.44;10407995;28;20271;-70
2021/11/04 17:39:32;;;;;;;9.02;4.28;;;;;;;15.92;100.00;94856.97;10414738;28;20029;-74
2021/11/04 17:44:32;;;;;;;9.20;4.07;;;;;;;15.87;100.00;94855.19;10441739;28;20032;-72
2021/11/04 17:49:33;;;;;;;13.93;4.32;;;;;;;15.84;100.00;94845.75;10421103;28;20064;-71
2021/11/04 17:54:36;;;;;;;13.13;3.72;;;;;;;15.79;100.00;94853.97;10390800;28;20056;-74
2021/11/04 17:59:37;;;;;;;10.55;4.10;;;;;;;15.80;100.00;94871.84;10424071;28;20410;-70
2021/11/04 18:04:37;;;;;;;12.40;4.72;;;;;;;15.86;100.00;94883.38;10417576;28;20029;-72
2021/11/04 18:09:38;;;;;;;13.03;5.93;;;;;;;15.80;100.00;94876.47;10398652;28;20025;-74
2021/11/04 18:14:39;;;;;;;23.48;7.10;;;;;;;15.65;100.00;94893.81;10406614;28;20017;-70
2021/11/04 18:19:40;;;;;;;37.65;11.13;;;;;;;15.29;100.00;94908.03;10406135;28;20103;-71
2021/11/04 18:24:41;;;;;;;22.45;9.25;;;;;;;14.85;100.00;94900.09;10423081;28;20537;-72
2021/11/04 18:29:42;;;;;;;36.83;23.35;;;;;;;14.47;100.00;94902.84;10422263;28;20487;-70
2021/11/04 18:34:44;;;;;;;28.17;11.52;;;;;;;14.15;100.00;94909.78;10405879;28;20028;-76
2021/11/04 18:39:45;;;;;;;30.35;11.77;;;;;;;13.97;100.00;94919.47;10440118;28;20494;-74
2021/11/04 18:44:46;;;;;;;34.90;13.95;;;;;;;13.83;100.00;94911.25;10421222;28;20028;-67
2021/11/04 18:49:46;;;;;;;41.53;13.95;;;;;;;13.80;100.00;94913.72;10421345;28;20032;-75
2021/11/04 18:54:47;;;;;;;37.60;14.40;;;;;;;13.92;100.00;94924.13;10422053;28;20020;-71
2021/11/04 18:59:48;;;;;;;37.92;13.85;;;;;;;13.99;100.00;94906.47;10439571;28;20271;-71
2021/11/04 19:04:49;;;;;;;36.20;14.13;;;;;;;13.79;100.00;94918.34;10421181;28;20055;-71
2021/11/04 19:09:50;;;;;;;38.13;13.90;;;;;;;13.86;100.00;94909.88;10421758;28;20040;-71
2021/11/04 19:14:50;;;;;;;32.78;13.65;;;;;;;14.02;100.00;94913.19;10420896;28;20032;-71
2021/11/04 19:19:51;;;;;;;44.15;13.95;;;;;;;13.97;100.00;94908.66;10420468;28;20132;-75
2021/11/04 19:24:51;;;;;;;30.15;14.75;;;;;;;14.06;100.00;94913.41;10422011;28;20029;-73
2021/11/04 19:29:53;;;;;;;36.28;14.68;;;;;;;14.06;100.00;94916.91;10444742;28;20036;-71
2021/11/04 19:34:54;;;;;;;47.05;14.90;;;;;;;14.06;100.00;94925.03;10420219;28;20045;-71
2021/11/04 19:39:54;;;;;;;34.97;13.40;;;;;;;13.83;100.00;94932.09;10420448;28;20116;-74
2021/11/04 19:44:55;;;;;;;41.57;13.47;;;;;;;13.78;100.00;94935.63;10458922;28;20165;-75
2021/11/04 19:49:55;;;;;;;24.47;8.00;;;;;;;13.81;100.00;94934.25;10544553;22;20334;-71
2021/11/04 19:54:56;;;;;;;37.40;13.35;;;;;;;13.87;100.00;94943.09;10419451;28;20279;-71
2021/11/04 19:59:56;;;;;;;40.20;14.23;;;;;;;13.92;100.00;94941.13;10438914;28;20586;-71
2021/11/04 20:04:56;;;;;;;38.22;14.07;;;;;;;13.93;100.00;94944.66;10427316;28;20040;-71
2021/11/04 20:09:57;;;;;;;41.72;15.23;;;;;;;13.92;100.00;94951.16;10426823;28;20545;-71
2021/11/04 20:14:57;;;;;;;41.90;14.15;;;;;;;13.77;100.00;94942.16;10410401;28;20047;-69
2021/11/04 20:19:58;;;;;;;30.25;14.40;;;;;;;13.76;100.00;94937.00;10426606;28;20043;-71
2021/11/04 20:24:58;;;;;;;31.52;12.57;;;;;;;13.71;100.00;94945.19;10426359;28;20032;-70
2021/11/04 20:29:59;;;;;;;34.43;12.33;;;;;;;13.66;100.00;94954.94;10429295;28;20045;-71
2021/11/04 20:34:59;;;;;;;28.08;12.40;;;;;;;13.66;100.00;94957.66;10427079;28;20858;-68
2021/11/04 20:40:01;;;;;;;38.80;12.40;;;;;;;13.54;100.00;94962.66;10386339;28;20033;-70
2021/11/04 20:45:04;;;;;;;41.20;12.63;;;;;;;13.22;100.00;94964.00;10384885;28;20026;-72
2021/11/04 20:50:06;;;;;;;27.45;12.07;;;;;;;13.04;100.00;94967.41;10383738;28;20053;-74
2021/11/04 20:55:09;;;;;;;33.45;13.05;;;;;;;12.96;100.00;94963.41;10384143;28;20036;-74
2021/11/04 21:00:10;;;;;;;31.95;12.75;;;;;;;12.63;100.00;94953.13;10384046;28;20394;-73
2021/11/04 21:05:11;;;;;;;38.05;13.75;;;;;;;12.57;100.00;94962.38;10384464;28;20018;-70
2021/11/04 21:10:13;;;;;;;34.72;14.25;;;;;;;12.42;100.00;94947.09;10367389;28;20061;-72
2021/11/04 21:15:17;;;;;;;41.22;14.30;;;;;;;12.22;100.00;94939.13;10402464;28;20032;-72
2021/11/04 21:20:21;;;;;;;33.72;13.38;;;;;;;12.19;100.00;94927.00;10401961;28;20056;-74
2021/11/04 21:25:23;;;;;;;19.02;9.10;;;;;;;12.30;100.00;94925.06;10384349;28;20693;-71
2021/11/04 21:30:26;;;;;;;24.42;11.07;;;;;;;12.42;100.00;94922.81;10402304;28;20034;-75
2021/11/04 21:35:26;;;;;;;24.98;7.75;;;;;;;12.51;100.00;94917.63;10384215;28;20025;-71
2021/11/04 21:40:28;;;;;;;23.60;7.80;;;;;;;12.71;100.00;94919.38;10401375;28;20597;-73
2021/11/04 21:45:30;;;;;;;18.35;7.88;;;;;;;12.79;100.00;94921.44;10382513;28;20030;-73
2021/11/04 21:50:30;;;;;;;28.83;12.10;;;;;;;12.76;100.00;94935.50;10367418;28;20422;-75
2021/11/04 21:55:31;;;;;;;20.25;11.32;;;;;;;12.64;100.00;94933.19;10383451;28;20033;-73
2021/11/04 22:00:31;;;;;;;26.73;9.98;;;;;;;12.52;100.00;94938.13;10382968;28;20029;-71
2021/11/04 22:05:35;;;;;;;26.70;12.88;;;;;;;12.06;100.00;94931.13;10383358;28;20021;-70
2021/11/04 22:10:35;;;;;;;33.95;14.57;;;;;;;11.80;100.00;94935.78;10382455;28;20029;-70
2021/11/04 22:15:36;;;;;;;34.25;15.10;;;;;;;11.63;100.00;94934.22;10496716;22;20049;-71
2021/11/04 22:20:36;;;;;;;32.92;13.88;;;;;;;11.76;100.00;94921.25;10400275;28;20034;-73
2021/11/04 22:25:43;;;;;;;34.70;13.50;;;;;;;11.75;100.00;94919.66;10381596;28;20025;-69
2021/11/04 22:30:54;;;;;;;34.20;14.02;;;;;;;11.77;100.00;94917.50;10365808;28;20033;-70
2021/11/04 22:35:56;;;;;;;31.73;13.10;;;;;;;11.64;100.00;94916.19;10381717;28;20028;-68
2021/11/04 22:40:57;;;;;;;29.08;13.45;;;;;;;11.62;100.00;94907.56;10365224;28;20036;-70
2021/11/04 22:45:57;;;;;;;34.25;12.93;;;;;;;11.58;100.00;94907.34;10398727;28;20704;-74
2021/11/04 22:50:58;;;;;;;34.00;11.77;;;;;;;11.35;100.00;94914.13;10381926;28;20061;-70
2021/11/04 22:55:58;;;;;;;35.53;12.90;;;;;;;11.29;100.00;94899.88;10381580;28;20051;-72