Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:53;;;;;;;5.57;1.90;;;;;;;;;;5112657;28;20221;-83
2023/01/07 00:04:20;;;;;;;4.50;1.70;;;;;;;;;;5112950;28;20205;-85
2023/01/07 00:06:51;;;;;;;3.23;1.63;;;;;;;;;;5112416;28;20662;-85
2023/01/07 00:09:18;;;;;;;4.57;1.53;;;;;;;;;;5112931;28;20624;-84
2023/01/07 00:11:46;;;;;;;4.23;1.57;;;;;;;;;;5112381;28;20712;-86
2023/01/07 00:14:15;;;;;;;4.90;1.77;;;;;;;;;;5112019;28;20234;-84
2023/01/07 00:16:42;;;;;;;3.53;1.80;;;;;;;;;;5112118;28;20298;-85
2023/01/07 00:19:12;;;;;;;4.27;1.70;;;;;;;;;;5111848;28;20653;-84
2023/01/07 00:21:40;;;;;;;3.00;1.47;;;;;;;;;;5112426;28;20633;-84
2023/01/07 00:24:08;;;;;;;4.43;1.53;;;;;;;;;;5111709;28;20193;-84
2023/01/07 00:26:36;;;;;;;4.60;1.90;;;;;;;;;;5112405;28;20301;-85
2023/01/07 00:29:04;;;;;;;2.57;1.63;;;;;;;;;;5112102;28;20193;-85
2023/01/07 00:31:34;;;;;;;2.97;1.77;;;;;;;;;;5111545;28;20194;-85
2023/01/07 00:34:08;;;;;;;3.70;1.63;;;;;;;;;;5112524;28;20225;-85
2023/01/07 00:36:36;;;;;;;5.17;2.00;;;;;;;;;;5111774;28;20193;-84
2023/01/07 00:39:05;;;;;;;4.33;1.30;;;;;;;;;;5111858;28;20233;-87
2023/01/07 00:41:32;;;;;;;4.20;1.57;;;;;;;;;;5112262;28;20202;-84
2023/01/07 00:44:00;;;;;;;3.80;1.60;;;;;;;;;;5111812;28;20233;-85
2023/01/07 00:46:28;;;;;;;3.60;1.90;;;;;;;;;;5111632;28;20694;-86
2023/01/07 00:48:57;;;;;;;3.60;1.70;;;;;;;;;;5111822;28;20229;-85
2023/01/07 00:51:24;;;;;;;5.23;2.07;;;;;;;;;;5112158;28;20217;-85
2023/01/07 00:53:51;;;;;;;5.93;2.50;;;;;;;;;;5112449;28;20282;-85
2023/01/07 00:56:19;;;;;;;6.37;1.80;;;;;;;;;;5094335;28;20222;-84
2023/01/07 00:58:47;;;;;;;3.63;1.70;;;;;;;;;;5112637;28;20233;-85
2023/01/07 01:01:14;;;;;;;5.63;1.80;;;;;;;;;;5111701;28;20259;-85
2023/01/07 01:03:41;;;;;;;4.27;1.90;;;;;;;;;;5112247;28;20247;-85
2023/01/07 01:06:13;;;;;;;6.43;2.17;;;;;;;;;;5112537;28;20243;-85
2023/01/07 01:08:41;;;;;;;5.80;2.27;;;;;;;;;;5112342;28;20231;-84
2023/01/07 01:11:09;;;;;;;4.60;2.07;;;;;;;;;;5112536;28;20225;-85
2023/01/07 01:13:37;;;;;;;4.40;2.10;;;;;;;;;;5112406;28;20316;-86
2023/01/07 01:16:08;;;;;;;6.43;2.47;;;;;;;;;;5113525;28;20251;-84
2023/01/07 01:18:35;;;;;;;4.47;2.57;;;;;;;;;;5115153;28;20193;-85
2023/01/07 01:21:04;;;;;;;5.07;2.30;;;;;;;;;;5116647;28;20225;-86
2023/01/07 01:23:32;;;;;;;4.33;2.20;;;;;;;;;;5117097;28;20206;-85
2023/01/07 01:26:03;;;;;;;4.33;2.20;;;;;;;;;;5116387;28;20201;-85
2023/01/07 01:28:30;;;;;;;5.33;2.03;;;;;;;;;;5115675;28;20680;-85
2023/01/07 01:30:57;;;;;;;6.17;2.50;;;;;;;;;;5116018;28;20255;-84
2023/01/07 01:33:25;;;;;;;5.03;2.60;;;;;;;;;;5115993;28;20261;-85
2023/01/07 01:35:52;;;;;;;5.50;2.87;;;;;;;;;;5115817;28;20827;-85
2023/01/07 01:38:19;;;;;;;5.40;2.63;;;;;;;;;;5115454;28;20237;-84
2023/01/07 01:40:48;;;;;;;6.67;2.63;;;;;;;;;;5116193;28;20213;-83
2023/01/07 01:43:29;;;;;;;6.20;2.57;;;;;;;;;;5116645;28;20669;-85
2023/01/07 01:45:56;;;;;;;5.83;2.47;;;;;;;;;;5116103;28;20285;-84
2023/01/07 01:48:24;;;;;;;7.10;2.63;;;;;;;;;;5116540;28;20771;-85
2023/01/07 01:50:52;;;;;;;4.97;2.50;;;;;;;;;;5116089;28;20190;-84
2023/01/07 01:53:21;;;;;;;4.43;2.93;;;;;;;;;;5116020;28;20259;-83
2023/01/07 01:55:51;;;;;;;7.37;3.00;;;;;;;;;;5115864;28;20222;-84
2023/01/07 01:58:20;;;;;;;3.73;2.70;;;;;;;;;;5116589;28;20282;-84
2023/01/07 02:00:47;;;;;;;3.73;2.67;;;;;;;;;;5115388;28;20629;-85
2023/01/07 02:03:17;;;;;;;5.77;2.80;;;;;;;;;;5097070;28;20240;-85
2023/01/07 02:05:45;;;;;;;4.43;3.10;;;;;;;;;;5114970;28;20194;-84
2023/01/07 02:08:13;;;;;;;5.73;2.83;;;;;;;;;;5115350;28;20258;-83
2023/01/07 02:10:41;;;;;;;4.63;2.77;;;;;;;;;;5115300;28;20614;-85
2023/01/07 02:13:31;;;;;;;4.97;2.67;;;;;;;;;;5114581;28;20761;-84
2023/01/07 02:16:03;;;;;;;3.40;2.60;;;;;;;;;;5115059;28;20229;-84
2023/01/07 02:18:37;;;;;;;3.83;3.00;;;;;;;;;;5115086;28;20226;-84
2023/01/07 02:21:12;;;;;;;5.00;3.00;;;;;;;;;;5114130;28;20578;-84
2023/01/07 02:24:00;;;;;;;4.20;2.93;;;;;;;;;;5096189;28;20285;-85
2023/01/07 02:26:40;;;;;;;4.37;3.23;;;;;;;;;;5114157;28;20639;-85
2023/01/07 02:29:26;;;;;;;3.97;3.00;;;;;;;;;;5092857;28;20206;-85
2023/01/07 02:32:03;;;;;;;5.83;3.10;;;;;;;;;;5094023;28;20194;-85
2023/01/07 02:34:33;;;;;;;5.87;3.33;;;;;;;;;;5093764;28;20272;-85
2023/01/07 02:37:04;;;;;;;3.70;2.90;;;;;;;;;;5094225;28;20194;-84
2023/01/07 02:39:42;;;;;;;4.53;3.40;;;;;;;;;;5093838;28;20224;-84
2023/01/07 02:42:14;;;;;;;4.10;3.27;;;;;;;;;;5093332;28;20187;-84
2023/01/07 02:44:43;;;;;;;3.77;2.87;;;;;;;;;;5093556;28;20678;-85
2023/01/07 02:47:14;;;;;;;4.73;3.40;;;;;;;;;;5093682;28;20325;-84
2023/01/07 02:49:41;;;;;;;4.10;3.00;;;;;;;;;;5093753;28;20251;-84
2023/01/07 02:52:19;;;;;;;5.03;3.30;;;;;;;;;;5093032;28;20230;-84
2023/01/07 02:54:49;;;;;;;6.07;2.80;;;;;;;;;;5093699;28;20229;-84
2023/01/07 02:57:35;;;;;;;5.47;3.20;;;;;;;;;;5092762;28;20259;-84
2023/01/07 03:00:12;;;;;;;4.87;3.13;;;;;;;;;;5093140;28;20615;-84
2023/01/07 03:02:49;;;;;;;5.43;3.00;;;;;;;;;;5093058;28;20613;-84
2023/01/07 03:05:26;;;;;;;4.30;3.30;;;;;;;;;;5094039;28;20236;-84
2023/01/07 03:08:07;;;;;;;4.30;3.37;;;;;;;;;;5093961;28;20226;-84
2023/01/07 03:10:37;;;;;;;6.00;3.40;;;;;;;;;;5103901;28;20335;-83
2023/01/07 03:13:07;;;;;;;4.80;3.30;;;;;;;;;;5092715;28;20234;-84
2023/01/07 03:15:37;;;;;;;4.50;2.97;;;;;;;;;;5093185;28;20233;-85
2023/01/07 03:18:09;;;;;;;4.73;3.10;;;;;;;;;;5092684;28;20252;-84
2023/01/07 03:20:38;;;;;;;3.57;2.60;;;;;;;;;;5092379;28;20269;-84
2023/01/07 03:23:06;;;;;;;4.20;2.60;;;;;;;;;;5093236;28;20206;-85
2023/01/07 03:25:35;;;;;;;4.23;3.13;;;;;;;;;;5092683;28;20213;-85
2023/01/07 03:28:04;;;;;;;4.17;3.10;;;;;;;;;;5104935;28;20237;-84
2023/01/07 03:30:31;;;;;;;4.60;2.90;;;;;;;;;;5112473;28;20697;-84
2023/01/07 03:33:01;;;;;;;5.30;2.93;;;;;;;;;;5112704;28;20193;-85
2023/01/07 03:35:31;;;;;;;3.90;3.00;;;;;;;;;;5113200;28;20267;-83
2023/01/07 03:38:01;;;;;;;4.03;2.50;;;;;;;;;;5112944;28;20731;-85
2023/01/07 03:40:28;;;;;;;4.53;3.17;;;;;;;;;;5112344;28;20198;-84
2023/01/07 03:42:54;;;;;;;3.80;2.70;;;;;;;;;;5113540;28;20610;-84
2023/01/07 03:45:22;;;;;;;3.67;2.50;;;;;;;;;;5112943;28;20212;-84
2023/01/07 03:47:51;;;;;;;4.00;2.80;;;;;;;;;;5112101;28;20267;-84
2023/01/07 03:50:19;;;;;;;3.80;2.80;;;;;;;;;;5112705;28;20617;-84
2023/01/07 03:52:48;;;;;;;4.43;3.20;;;;;;;;;;5113167;28;20256;-84
2023/01/07 03:55:15;;;;;;;5.30;3.20;;;;;;;;;;5112145;28;20225;-84
2023/01/07 03:57:43;;;;;;;4.63;3.00;;;;;;;;;;5112424;28;20297;-85
2023/01/07 04:00:11;;;;;;;3.67;2.80;;;;;;;;;;5113119;28;20194;-83
2023/01/07 04:02:39;;;;;;;3.93;2.93;;;;;;;;;;5112387;28;20990;-85
2023/01/07 04:05:06;;;;;;;4.37;3.27;;;;;;;;;;5112365;28;20206;-84
2023/01/07 04:07:37;;;;;;;3.10;2.70;;;;;;;;;;5112924;28;20197;-84
2023/01/07 04:10:06;;;;;;;3.40;2.90;;;;;;;;;;5111898;28;20198;-84
2023/01/07 04:12:33;;;;;;;3.83;2.60;;;;;;;;;;5112804;28;20239;-85
2023/01/07 04:15:00;;;;;;;3.57;2.83;;;;;;;;;;5112047;28;20325;-84
2023/01/07 04:17:28;;;;;;;4.97;3.13;;;;;;;;;;5112224;28;20242;-84
2023/01/07 04:19:55;;;;;;;3.43;2.87;;;;;;;;;;5111956;28;20195;-84
2023/01/07 04:22:22;;;;;;;4.33;3.00;;;;;;;;;;5112697;28;20243;-84
2023/01/07 04:24:49;;;;;;;3.80;3.10;;;;;;;;;;5111975;28;20633;-84
2023/01/07 04:27:18;;;;;;;4.50;2.97;;;;;;;;;;5112054;28;20292;-84
2023/01/07 04:29:45;;;;;;;3.77;2.93;;;;;;;;;;5112212;28;20225;-85
2023/01/07 04:32:12;;;;;;;4.17;3.03;;;;;;;;;;5112334;28;20229;-84
2023/01/07 04:34:40;;;;;;;4.13;2.97;;;;;;;;;;5111784;28;20737;-84
2023/01/07 04:37:07;;;;;;;3.93;2.80;;;;;;;;;;5111690;28;20662;-84
2023/01/07 04:39:34;;;;;;;3.47;3.03;;;;;;;;;;5111844;28;20652;-85
2023/01/07 04:42:02;;;;;;;3.97;2.77;;;;;;;;;;5112199;28;20193;-85
2023/01/07 04:44:30;;;;;;;5.17;3.10;;;;;;;;;;5112373;28;20197;-85
2023/01/07 04:46:58;;;;;;;5.53;3.10;;;;;;;;;;5112137;28;20668;-85
2023/01/07 04:49:25;;;;;;;4.53;2.83;;;;;;;;;;5094414;28;20232;-85
2023/01/07 04:51:52;;;;;;;5.03;2.67;;;;;;;;;;5111873;28;20549;-85
2023/01/07 04:54:19;;;;;;;4.70;3.13;;;;;;;;;;5115905;28;20271;-84
2023/01/07 04:56:46;;;;;;;3.90;2.77;;;;;;;;;;5116323;28;20282;-85
2023/01/07 04:59:14;;;;;;;4.53;3.20;;;;;;;;;;5116305;28;20645;-85
2023/01/07 05:01:42;;;;;;;5.40;3.20;;;;;;;;;;5116495;28;20221;-84
2023/01/07 05:04:10;;;;;;;4.63;3.20;;;;;;;;;;5116015;28;20225;-85
2023/01/07 05:06:37;;;;;;;4.13;3.00;;;;;;;;;;5115966;28;20228;-85
2023/01/07 05:09:04;;;;;;;5.00;3.00;;;;;;;;;;5115475;28;20548;-84
2023/01/07 05:11:31;;;;;;;5.37;3.17;;;;;;;;;;5116020;28;20202;-85
2023/01/07 05:14:00;;;;;;;5.93;3.27;;;;;;;;;;5116045;28;20252;-84
2023/01/07 05:16:27;;;;;;;4.40;3.00;;;;;;;;;;5115964;28;20229;-84
2023/01/07 05:18:56;;;;;;;5.07;3.40;;;;;;;;;;5115831;28;20764;-85
2023/01/07 05:21:23;;;;;;;4.23;2.80;;;;;;;;;;5115333;28;20675;-84
2023/01/07 05:23:50;;;;;;;5.53;3.37;;;;;;;;;;5115708;28;20194;-84
2023/01/07 05:26:18;;;;;;;4.87;3.13;;;;;;;;;;5116544;28;20192;-83
2023/01/07 05:28:45;;;;;;;4.90;3.40;;;;;;;;;;5116510;28;20574;-84
2023/01/07 05:31:12;;;;;;;6.77;2.83;;;;;;;;;;5116639;28;20198;-84
2023/01/07 05:33:39;;;;;;;5.70;3.00;;;;;;;;;;5116789;28;20216;-84
2023/01/07 05:36:08;;;;;;;4.47;3.20;;;;;;;;;;5116167;28;20701;-84
2023/01/07 05:38:36;;;;;;;5.67;3.30;;;;;;;;;;5117269;28;20660;-85
2023/01/07 05:41:03;;;;;;;5.43;3.20;;;;;;;;;;5116750;28;20236;-84
2023/01/07 05:43:30;;;;;;;9.13;3.47;;;;;;;;;;5116656;28;20242;-84
2023/01/07 05:45:58;;;;;;;6.87;3.50;;;;;;;;;;5114622;28;20708;-84
2023/01/07 05:48:25;;;;;;;7.93;3.70;;;;;;;;;;5115098;28;20228;-84
2023/01/07 05:50:53;;;;;;;6.40;2.83;;;;;;;;;;5114193;28;20620;-85
2023/01/07 05:53:21;;;;;;;5.27;3.40;;;;;;;;;;5114998;28;20233;-84
2023/01/07 05:55:48;;;;;;;5.87;3.43;;;;;;;;;;5114697;28;20279;-84
2023/01/07 05:58:16;;;;;;;7.53;4.23;;;;;;;;;;5114691;28;20672;-84
2023/01/07 06:00:43;;;;;;;7.47;3.83;;;;;;;;;;5114766;28;20284;-84
2023/01/07 06:03:11;;;;;;;6.90;3.83;;;;;;;;;;5114424;28;20193;-85
2023/01/07 06:05:38;;;;;;;6.50;4.00;;;;;;;;;;5114129;28;20222;-85
2023/01/07 06:08:05;;;;;;;8.97;4.47;;;;;;;;;;5114522;28;20197;-84
2023/01/07 06:10:34;;;;;;;5.03;3.77;;;;;;;;;;5114836;28;20256;-83
2023/01/07 06:13:02;;;;;;;6.90;3.97;;;;;;;;;;5114157;28;20217;-83
2023/01/07 06:15:30;;;;;;;6.83;4.50;;;;;;;;;;5114677;28;20262;-84
2023/01/07 06:17:57;;;;;;;7.27;4.17;;;;;;;;;;5114287;28;20220;-85
2023/01/07 06:20:24;;;;;;;5.23;4.57;;;;;;;;;;5113513;28;20288;-82
2023/01/07 06:22:53;;;;;;;7.47;4.90;;;;;;;;;;5114440;28;20280;-84
2023/01/07 06:25:20;;;;;;;6.57;4.37;;;;;;;;;;5114144;28;20679;-84
2023/01/07 06:27:49;;;;;;;7.73;5.17;;;;;;;;;;5114284;28;20227;-85
2023/01/07 06:30:16;;;;;;;7.40;4.87;;;;;;;;;;5113880;28;20243;-84
2023/01/07 06:32:44;;;;;;;5.90;4.30;;;;;;;;;;5113844;28;20233;-84
2023/01/07 06:35:12;;;;;;;7.43;4.83;;;;;;;;;;5113620;28;20312;-83
2023/01/07 06:37:39;;;;;;;7.30;4.37;;;;;;;;;;5113879;28;20634;-83
2023/01/07 06:40:10;;;;;;;6.07;4.97;;;;;;;;;;5114512;28;20262;-84
2023/01/07 06:42:38;;;;;;;8.70;5.03;;;;;;;;;;5113830;28;20288;-84
2023/01/07 06:45:07;;;;;;;6.90;4.57;;;;;;;;;;5113700;28;20201;-83
2023/01/07 06:47:34;;;;;;;6.23;4.70;;;;;;;;;;5113165;28;20308;-83
2023/01/07 06:50:01;;;;;;;8.83;5.00;;;;;;;;;;5095011;28;20228;-84
2023/01/07 06:52:29;;;;;;;7.23;4.73;;;;;;;;;;5113715;28;20254;-84
2023/01/07 06:54:56;;;;;;;8.13;5.43;;;;;;;;;;5113900;28;20256;-84
2023/01/07 06:57:23;;;;;;;9.40;5.13;;;;;;;;;;5113961;28;20198;-84
2023/01/07 06:59:50;;;;;;;5.43;4.20;;;;;;;;;;5113940;28;20230;-85
2023/01/07 07:02:20;;;;;;;6.07;4.57;;;;;;;;;;5113562;28;20708;-83
2023/01/07 07:04:47;;;;;;;9.07;5.10;;;;;;;;;;5113191;28;20236;-85
2023/01/07 07:07:15;;;;;;;9.47;5.23;;;;;;;;;;5113313;28;20217;-84
2023/01/07 07:09:42;;;;;;;7.40;4.83;;;;;;;;;;5113522;28;20204;-84
2023/01/07 07:12:10;;;;;;;7.90;5.20;;;;;;;;;;5095469;28;20224;-84
2023/01/07 07:14:37;;;;;;;8.73;5.43;;;;;;;;;;5112848;28;20750;-84
2023/01/07 07:17:05;;;;;;;7.60;5.27;;;;;;;;;;5094705;28;20645;-84
2023/01/07 07:19:33;;;;;;;6.73;4.90;;;;;;;;;;5112956;28;20205;-84
2023/01/07 07:22:00;;;;;;;11.53;6.17;;;;;;;;;;5112926;28;20247;-83
2023/01/07 07:24:28;;;;;;;9.83;5.40;;;;;;;;;;5113204;28;20720;-84
2023/01/07 07:26:55;;;;;;;9.17;5.13;;;;;;;;;;5113576;28;20237;-85
2023/01/07 07:29:23;;;;;;;7.90;5.40;;;;;;;;;;5112887;28;20714;-85
2023/01/07 07:31:50;;;;;;;8.93;5.90;;;;;;;;;;5112568;28;20829;-84
2023/01/07 07:34:17;;;;;;;9.77;5.93;;;;;;;;;;5112682;28;20217;-85
2023/01/07 07:36:46;;;;;;;8.27;5.73;;;;;;;;;;5112311;28;20260;-84
2023/01/07 07:39:14;;;;;;;6.73;5.77;;;;;;;;;;5113337;28;20193;-85
2023/01/07 07:41:41;;;;;;;8.83;6.53;;;;;;;;;;5113312;28;20228;-84
2023/01/07 07:44:08;;;;;;;10.20;5.53;;;;;;;;;;5113151;28;20232;-83
2023/01/07 07:46:36;;;;;;;11.40;6.57;;;;;;;;;;5112497;28;20204;-81
2023/01/07 07:49:04;;;;;;;6.63;5.00;;;;;;;;;;5112108;28;20255;-82
2023/01/07 07:51:32;;;;;;;9.90;5.77;;;;;;;;;;5112320;28;20221;-82
2023/01/07 07:54:00;;;;;;;8.90;6.17;;;;;;;;;;5112712;28;20262;-82
2023/01/07 07:56:27;;;;;;;9.97;6.00;;;;;;;;;;5111840;28;20324;-82
2023/01/07 07:58:55;;;;;;;8.23;5.80;;;;;;;;;;5111931;28;20221;-82
2023/01/07 08:01:22;;;;;;;10.37;6.20;;;;;;;;;;5111639;28;20799;-81
2023/01/07 08:03:49;;;;;;;9.83;6.03;;;;;;;;;;5112284;28;20233;-82
2023/01/07 08:06:16;;;;;;;9.70;6.60;;;;;;;;;;5112587;28;20196;-82
2023/01/07 08:08:44;;;;;;;10.33;6.87;;;;;;;;;;5112747;28;20609;-85
2023/01/07 08:11:12;;;;;;;9.57;7.07;;;;;;;;;;5113428;28;20245;-86
2023/01/07 08:13:40;;;;;;;10.77;6.57;;;;;;;;;;5113752;28;20201;-87
2023/01/07 08:16:07;;;;;;;9.00;6.87;;;;;;;;;;5112918;28;20234;-87
2023/01/07 08:18:34;;;;;;;11.27;7.03;;;;;;;;;;5113535;28;20620;-90
2023/01/07 08:21:02;;;;;;;9.87;6.70;;;;;;;;;;5112840;28;20226;-86
2023/01/07 08:23:30;;;;;;;11.53;7.37;;;;;;;;;;5113866;28;20310;-86
2023/01/07 08:25:59;;;;;;;10.50;6.77;;;;;;;;;;5114976;28;20733;-91
2023/01/07 08:28:28;;;;;;;8.73;6.97;;;;;;;;;;5113240;28;20670;-84
2023/01/07 08:30:55;;;;;;;10.97;6.77;;;;;;;;;;5111299;28;20275;-84
2023/01/07 08:33:23;;;;;;;9.37;6.73;;;;;;;;;;5112267;28;20677;-82
2023/01/07 08:35:50;;;;;;;10.20;6.67;;;;;;;;;;5108880;28;20228;-86
2023/01/07 08:38:17;;;;;;;8.43;4.93;;;;;;;;;;5103603;28;20229;-85
2023/01/07 08:40:45;;;;;;;12.47;7.43;;;;;;;;;;5106337;28;20610;-83
2023/01/07 08:43:12;;;;;;;9.50;7.03;;;;;;;;;;5111905;28;20227;-84
2023/01/07 08:45:41;;;;;;;11.17;7.93;;;;;;;;;;5111295;28;20295;-85
2023/01/07 08:48:08;;;;;;;9.97;7.33;;;;;;;;;;5110164;28;20232;-84
2023/01/07 08:50:36;;;;;;;9.00;7.30;;;;;;;;;;5110991;28;20300;-83
2023/01/07 08:53:03;;;;;;;10.43;7.50;;;;;;;;;;5111265;28;20196;-83
2023/01/07 08:55:30;;;;;;;8.47;6.03;;;;;;;;;;5111605;28;20767;-83
2023/01/07 08:57:57;;;;;;;9.17;7.30;;;;;;;;;;5118404;28;20212;-83
2023/01/07 09:00:25;;;;;;;9.93;7.73;;;;;;;;;;5131435;28;20200;-82
2023/01/07 09:02:54;;;;;;;11.00;6.73;;;;;;;;;;5132053;28;20213;-82
2023/01/07 09:05:21;;;;;;;11.03;7.27;;;;;;;;;;5106953;28;20201;-83
2023/01/07 09:07:52;;;;;;;10.00;6.83;;;;;;;;;;5102879;28;20221;-83
2023/01/07 09:10:19;;;;;;;11.60;6.97;;;;;;;;;;5102375;28;20224;-84
2023/01/07 09:12:46;;;;;;;9.87;6.67;;;;;;;;;;5100134;28;20190;-82
2023/01/07 09:15:13;;;;;;;10.23;6.67;;;;;;;;;;5101772;28;20671;-83
2023/01/07 09:17:41;;;;;;;9.80;7.77;;;;;;;;;;5105045;28;20230;-83
2023/01/07 09:20:10;;;;;;;10.53;7.23;;;;;;;;;;5105880;28;20704;-83
2023/01/07 09:22:38;;;;;;;13.57;7.73;;;;;;;;;;5104470;28;20247;-81
2023/01/07 09:25:06;;;;;;;11.80;8.20;;;;;;;;;;5104320;28;20247;-83
2023/01/07 09:27:33;;;;;;;10.33;7.20;;;;;;;;;;5102824;28;20283;-83
2023/01/07 09:30:00;;;;;;;10.73;7.83;;;;;;;;;;5095089;28;20198;-86
2023/01/07 09:32:28;;;;;;;12.23;8.20;;;;;;;;;;5099214;28;20252;-87
2023/01/07 09:34:55;;;;;;;12.80;8.37;;;;;;;;;;5097706;28;20271;-86
2023/01/07 09:37:24;;;;;;;14.40;7.90;;;;;;;;;;5100474;28;20254;-86
2023/01/07 09:39:51;;;;;;;9.23;7.00;;;;;;;;;;5104566;28;20222;-86
2023/01/07 09:42:23;;;;;;;11.00;7.33;;;;;;;;;;5108831;28;20308;-83
2023/01/07 09:44:58;;;;;;;9.07;6.23;;;;;;;;;;5106657;28;20229;-83
2023/01/07 09:47:26;;;;;;;8.90;7.33;;;;;;;;;;5107750;28;20601;-82
2023/01/07 09:49:55;;;;;;;8.67;6.60;;;;;;;;;;5104132;27;20225;-82
2023/01/07 09:52:26;;;;;;;9.47;6.67;;;;;;;;;;5108554;28;20270;-81
2023/01/07 09:54:56;;;;;;;9.60;6.13;;;;;;;;;;5106845;28;20193;-82
2023/01/07 09:57:23;;;;;;;10.10;5.60;;;;;;;;;;5103561;28;20308;-83
2023/01/07 09:59:50;;;;;;;8.53;5.43;;;;;;;;;;5107417;28;20910;-82
2023/01/07 10:02:25;;;;;;;10.27;5.20;;;;;;;;;;5107187;28;20275;-82
2023/01/07 10:04:57;;;;;;;9.33;5.23;;;;;;;;;;5105335;28;20193;-82
2023/01/07 10:07:28;;;;;;;6.17;4.73;;;;;;;;;;5110412;28;20265;-82
2023/01/07 10:10:01;;;;;;;7.63;4.67;;;;;;;;;;5103269;28;20190;-83
2023/01/07 10:12:31;;;;;;;6.97;4.07;;;;;;;;;;5103916;28;20232;-82
2023/01/07 10:15:06;;;;;;;9.70;5.30;;;;;;;;;;5105662;28;20594;-83
2023/01/07 10:17:41;;;;;;;8.40;4.27;;;;;;;;;;5105411;28;20313;-83
2023/01/07 10:20:14;;;;;;;7.83;3.70;;;;;;;;;;5104945;28;20222;-83
2023/01/07 10:22:49;;;;;;;7.17;4.17;;;;;;;;;;5108457;27;20194;-83
2023/01/07 10:25:19;;;;;;;12.43;4.03;;;;;;;;;;5107463;28;20225;-82
2023/01/07 10:27:46;;;;;;;11.00;4.50;;;;;;;;;;5107434;28;20677;-82
2023/01/07 10:30:15;;;;;;;10.63;4.67;;;;;;;;;;5103534;28;20214;-82
2023/01/07 10:32:43;;;;;;;8.67;4.33;;;;;;;;;;5103223;28;20197;-82
2023/01/07 10:35:19;;;;;;;9.30;4.30;;;;;;;;;;5104361;28;20201;-82
2023/01/07 10:37:48;;;;;;;9.70;4.33;;;;;;;;;;5106118;28;20225;-83
2023/01/07 10:40:23;;;;;;;10.70;3.90;;;;;;;;;;5119805;27;20197;-81
2023/01/07 10:42:53;;;;;;;11.33;4.33;;;;;;;;;;5101881;28;20198;-82
2023/01/07 10:45:24;;;;;;;11.30;4.10;;;;;;;;;;5107754;28;20222;-82
2023/01/07 10:47:56;;;;;;;9.20;3.93;;;;;;;;;;5104328;28;20358;-82
2023/01/07 10:50:30;;;;;;;10.20;4.63;;;;;;;;;;5104316;28;20226;-82
2023/01/07 10:53:03;;;;;;;5.87;4.23;;;;;;;;;;5109284;28;20255;-81
2023/01/07 10:55:35;;;;;;;7.77;4.20;;;;;;;;;;5105405;28;20229;-82
2023/01/07 10:58:03;;;;;;;10.07;4.47;;;;;;;;;;5111060;28;20194;-81
2023/01/07 11:00:30;;;;;;;10.37;4.30;;;;;;;;;;5112503;28;20662;-81
2023/01/07 11:02:59;;;;;;;8.97;3.73;;;;;;;;;;5111273;28;20653;-81
2023/01/07 11:05:29;;;;;;;6.50;3.40;;;;;;;;;;5108878;28;20285;-80
2023/01/07 11:07:57;;;;;;;6.13;3.40;;;;;;;;;;5112693;28;20669;-82
2023/01/07 11:10:29;;;;;;;7.73;3.83;;;;;;;;;;5110603;28;20225;-81
2023/01/07 11:12:58;;;;;;;10.77;3.70;;;;;;;;;;5111547;28;20214;-81
2023/01/07 11:15:29;;;;;;;8.97;4.07;;;;;;;;;;5111682;28;20208;-82
2023/01/07 11:17:59;;;;;;;8.10;3.53;;;;;;;;;;5106058;28;20308;-84
2023/01/07 11:20:42;;;;;;;8.60;3.80;;;;;;;;;;5104181;28;20190;-80
2023/01/07 11:23:23;;;;;;;11.37;3.90;;;;;;;;;;5104529;28;20629;-80
2023/01/07 11:25:51;;;;;;;11.20;3.80;;;;;;;;;;5103154;28;20647;-80
2023/01/07 11:28:19;;;;;;;6.67;3.33;;;;;;;;;;5105059;28;20255;-79
2023/01/07 11:30:56;;;;;;;9.77;4.00;;;;;;;;;;5102545;28;20285;-79
2023/01/07 11:33:25;;;;;;;11.60;3.57;;;;;;;;;;5111115;28;20240;-80
2023/01/07 11:35:53;;;;;;;9.80;3.60;;;;;;;;;;5112252;28;20276;-79
2023/01/07 11:38:27;;;;;;;8.47;3.53;;;;;;;;;;5105234;28;20194;-79
2023/01/07 11:40:58;;;;;;;10.17;3.50;;;;;;;;;;5106919;28;20230;-80
2023/01/07 11:43:26;;;;;;;10.03;3.40;;;;;;;;;;5092555;28;20297;-82
2023/01/07 11:45:54;;;;;;;10.13;3.30;;;;;;;;;;5075182;28;20222;-82
2023/01/07 11:48:26;;;;;;;11.57;3.30;;;;;;;;;;5092143;28;20262;-82
2023/01/07 11:50:57;;;;;;;7.77;2.60;;;;;;;;;;5092954;28;20811;-81
2023/01/07 11:53:30;;;;;;;12.37;3.50;;;;;;;;;;5091999;28;20222;-84
2023/01/07 11:56:00;;;;;;;9.23;2.93;;;;;;;;;;5095606;28;20213;-83
2023/01/07 11:58:29;;;;;;;6.93;2.90;;;;;;;;;;5112631;28;20230;-81
2023/01/07 12:01:12;;;;;;;10.17;2.80;;;;;;;;;;5112141;28;20225;-82
2023/01/07 12:03:41;;;;;;;9.63;2.93;;;;;;;;;;5112629;28;20198;-81
2023/01/07 12:06:13;;;;;;;10.53;2.90;;;;;;;;;;5112397;28;20288;-82
2023/01/07 12:08:42;;;;;;;10.97;3.00;;;;;;;;;;5111926;28;20653;-82
2023/01/07 12:11:23;;;;;;;10.20;2.83;;;;;;;;;;5112563;28;20197;-82
2023/01/07 12:13:52;;;;;;;9.77;2.90;;;;;;;;;;5104196;28;20235;-83
2023/01/07 12:16:27;;;;;;;7.60;3.13;;;;;;;;;;5100602;28;20217;-83
2023/01/07 12:19:02;;;;;;;8.67;2.90;;;;;;;;;;5103586;28;20189;-83
2023/01/07 12:21:33;;;;;;;7.60;2.73;;;;;;;;;;5109313;28;20747;-84
2023/01/07 12:24:10;;;;;;;6.70;2.83;;;;;;;;;;5093302;28;20744;-86
2023/01/07 12:26:42;;;;;;;6.47;2.87;;;;;;;;;;5102547;28;20201;-83
2023/01/07 12:29:15;;;;;;;4.47;2.43;;;;;;;;;;5101953;28;20190;-82
2023/01/07 12:31:47;;;;;;;9.87;3.40;;;;;;;;;;5111725;28;20196;-82
2023/01/07 12:34:22;;;;;;;5.87;3.00;;;;;;;;;;5107010;28;20213;-82
2023/01/07 12:36:53;;;;;;;6.83;2.93;;;;;;;;;;5107282;28;20244;-83
2023/01/07 12:39:23;;;;;;;6.73;2.80;;;;;;;;;;5105900;28;20205;-81
2023/01/07 12:41:55;;;;;;;8.90;2.90;;;;;;;;;;5109404;28;20239;-83
2023/01/07 12:44:22;;;;;;;13.30;3.17;;;;;;;;;;5110185;28;20193;-83
2023/01/07 12:46:55;;;;;;;9.33;2.87;;;;;;;;;;5109633;28;20232;-81
2023/01/07 12:49:25;;;;;;;9.67;3.03;;;;;;;;;;5110131;28;20928;-81
2023/01/07 12:51:55;;;;;;;6.23;2.93;;;;;;;;;;5109261;28;20202;-80
2023/01/07 12:54:28;;;;;;;8.13;2.90;;;;;;;;;;5110576;28;20189;-81
2023/01/07 12:56:58;;;;;;;6.40;2.77;;;;;;;;;;5103657;28;20213;-81
2023/01/07 12:59:29;;;;;;;8.67;2.93;;;;;;;;;;5105033;28;20255;-80
2023/01/07 13:01:59;;;;;;;8.13;3.40;;;;;;;;;;5105186;28;20225;-81
2023/01/07 13:04:34;;;;;;;5.97;2.43;;;;;;;;;;5105041;28;20217;-81
2023/01/07 13:07:06;;;;;;;5.73;2.57;;;;;;;;;;5104077;28;20665;-81
2023/01/07 13:09:38;;;;;;;5.50;2.30;;;;;;;;;;5110513;28;20236;-82
2023/01/07 13:14:59;;;;;;;4.40;2.10;;;;;;;;;;5103154;28;20696;-82
2023/01/07 13:17:27;;;;;;;4.73;2.00;;;;;;;;;;5108420;28;20238;-81
2023/01/07 13:19:55;;;;;;;5.40;2.30;;;;;;;;;;5110726;28;20190;-82
2023/01/07 13:22:28;;;;;;;4.83;2.30;;;;;;;;;;5106755;28;20233;-83
2023/01/07 13:25:02;;;;;;;4.37;2.13;;;;;;;;;;5113677;28;20563;-83
2023/01/07 13:27:36;;;;;;;6.83;2.30;;;;;;;;;;5091733;28;20310;-83
2023/01/07 13:30:14;;;;;;;6.37;2.53;;;;;;;;;;5110467;28;20189;-82
2023/01/07 13:32:49;;;;;;;5.63;2.33;;;;;;;;;;5104564;28;20208;-83
2023/01/07 13:35:20;;;;;;;7.50;1.77;;;;;;;;;;5107973;28;20671;-84
2023/01/07 13:38:00;;;;;;;6.90;2.07;;;;;;;;;;5108165;28;20217;-83
2023/01/07 13:40:47;;;;;;;4.20;2.00;;;;;;;;;;5101590;28;20703;-84
2023/01/07 13:43:26;;;;;;;7.20;2.00;;;;;;;;;;5109154;28;20197;-84
2023/01/07 13:45:55;;;;;;;6.03;2.13;;;;;;;;;;5104931;28;20729;-84
2023/01/07 13:48:24;;;;;;;7.87;2.60;;;;;;;;;;5112706;28;20316;-83
2023/01/07 13:50:59;;;;;;;7.53;2.97;;;;;;;;;;5103514;28;20671;-83
2023/01/07 13:53:34;;;;;;;9.53;2.87;;;;;;;;;;5106451;28;20630;-83
2023/01/07 13:56:16;;;;;;;6.70;2.43;;;;;;;;;;5099612;28;20266;-84
2023/01/07 13:58:46;;;;;;;9.10;2.63;;;;;;;;;;5098552;28;20297;-84
2023/01/07 14:01:14;;;;;;;7.70;2.70;;;;;;;;;;5110655;28;20244;-84
2023/01/07 14:03:42;;;;;;;8.80;2.47;;;;;;;;;;5109671;28;20649;-84
2023/01/07 14:06:43;;;;;;;7.23;3.03;;;;;;;;;;5114217;28;20186;-89
2023/01/07 14:09:13;;;;;;;7.63;3.20;;;;;;;;;;5111283;28;20250;-86
2023/01/07 14:11:48;;;;;;;9.27;3.43;;;;;;;;;;5114557;28;20212;-92
2023/01/07 14:14:20;;;;;;;7.57;3.60;;;;;;;;;;5110917;28;20209;-85
2023/01/07 14:16:53;;;;;;;11.90;3.23;;;;;;;;;;5113522;28;20701;-84
2023/01/07 14:19:27;;;;;;;11.00;3.67;;;;;;;;;;5113049;28;20705;-83
2023/01/07 14:22:12;;;;;;;9.00;3.37;;;;;;;;;;5111782;28;20189;-82
2023/01/07 14:24:54;;;;;;;9.70;2.97;;;;;;;;;;5113668;28;20241;-84
2023/01/07 14:27:33;;;;;;;12.10;3.50;;;;;;;;;;5108170;28;20206;-85
2023/01/07 14:30:03;;;;;;;9.80;3.23;;;;;;;;;;5113280;28;20197;-84
2023/01/07 14:32:33;;;;;;;8.97;3.50;;;;;;;;;;5112662;28;20204;-85
2023/01/07 14:35:02;;;;;;;13.73;3.60;;;;;;;;;;5113202;28;20186;-84
2023/01/07 14:37:30;;;;;;;9.77;4.13;;;;;;;;;;5113205;28;20705;-83
2023/01/07 14:39:58;;;;;;;8.07;3.63;;;;;;;;;;5113456;28;20606;-85
2023/01/07 14:42:49;;;;;;;11.20;3.80;;;;;;;;;;5113187;28;20277;-83
2023/01/07 14:45:34;;;;;;;13.90;3.70;;;;;;;;;;5111565;28;20302;-85
2023/01/07 14:48:03;;;;;;;8.27;3.53;;;;;;;;;;5112759;28;20264;-84
2023/01/07 14:50:32;;;;;;;12.33;3.60;;;;;;;;;;5113012;28;20233;-84
2023/01/07 14:53:18;;;;;;;9.23;3.27;;;;;;;;;;5113042;28;20190;-85
2023/01/07 14:55:50;;;;;;;12.47;3.30;;;;;;;;;;5112868;28;20276;-84
2023/01/07 14:58:36;;;;;;;11.30;3.00;;;;;;;;;;5113496;28;20259;-85
2023/01/07 15:01:27;;;;;;;8.43;2.57;;;;;;;;;;5100287;28;20221;-85