Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:02:03;;;;;;;4.75;1.90;;;10.40;99.90;;;;;;5049091;28;20507;-75
2023/11/02 00:04:29;;;;;;;6.53;1.90;;;10.30;99.90;;;;;;5060011;28;20433;-74
2023/11/02 00:06:57;;;;;;;6.65;1.90;;;10.30;99.90;;;;;;5036181;28;20044;-75
2023/11/02 00:09:25;;;;;;;7.68;1.95;;;10.40;99.90;;;;;;5054674;28;20082;-75
2023/11/02 00:11:53;;;;;;;9.00;2.40;;;10.40;99.90;;;;;;5035132;28;20529;-75
2023/11/02 00:14:19;;;;;;;3.78;1.55;;;10.40;99.90;;;;;;5035925;28;20075;-75
2023/11/02 00:16:50;;;;;;;4.78;1.90;;;10.40;99.90;;;;;;5035535;28;20091;-75
2023/11/02 00:19:42;;;;;;;8.43;2.00;;;10.40;99.90;;;;;;5056577;28;20072;-75
2023/11/02 00:22:09;;;;;;;6.70;1.60;;;10.50;99.90;;;;;;5035620;28;20048;-74
2023/11/02 00:24:36;;;;;;;7.70;1.67;;;10.50;99.90;;;;;;5031402;28;20502;-75
2023/11/02 00:27:03;;;;;;;7.40;1.88;;;10.50;99.90;;;;;;5050634;28;20037;-75
2023/11/02 00:29:30;;;;;;;5.57;1.80;;;10.50;99.90;;;;;;5053800;28;20040;-75
2023/11/02 00:31:55;;;;;;;5.38;1.83;;;10.50;99.90;;;;;;5019161;28;20120;-75
2023/11/02 00:34:21;;;;;;;7.65;1.98;;;10.50;99.90;;;;;;5053184;28;20579;-75
2023/11/02 00:36:47;;;;;;;5.57;1.77;;;10.50;99.90;;;;;;5053132;28;20037;-75
2023/11/02 00:39:13;;;;;;;8.60;1.92;;;10.50;99.90;;;;;;5034612;28;20409;-75
2023/11/02 00:41:39;;;;;;;5.90;1.70;;;10.50;99.90;;;;;;5035635;28;20037;-75
2023/11/02 00:44:05;;;;;;;6.47;1.88;;;10.50;99.90;;;;;;5034480;28;20045;-76
2023/11/02 00:46:33;;;;;;;7.03;1.75;;;10.50;99.90;;;;;;5028238;28;20041;-75
2023/11/02 00:49:00;;;;;;;9.52;1.70;;;10.50;99.90;;;;;;5053010;28;20072;-76
2023/11/02 00:51:30;;;;;;;8.40;1.80;;;10.50;99.90;;;;;;5052853;28;20051;-75
2023/11/02 00:53:57;;;;;;;5.47;1.50;;;10.50;99.90;;;;;;5034711;28;20484;-75
2023/11/02 00:56:27;;;;;;;5.65;1.77;;;10.40;99.90;;;;;;5061061;28;20112;-74
2023/11/02 00:58:53;;;;;;;4.35;1.30;;;10.40;99.90;;;;;;5018383;28;20520;-75
2023/11/02 01:01:21;;;;;;;5.32;2.10;;;10.40;99.90;;;;;;5038838;28;20037;-75
2023/11/02 01:03:50;;;;;;;13.48;2.13;;;10.40;99.90;;;;;;5050732;28;20040;-75
2023/11/02 01:06:19;;;;;;;6.65;1.80;;;10.40;99.90;;;;;;5030576;28;20041;-74
2023/11/02 01:08:53;;;;;;;3.03;1.52;;;10.40;99.90;;;;;;5052252;28;20069;-75
2023/11/02 01:11:19;;;;;;;7.13;1.70;;;10.40;99.90;;;;;;5052364;28;20032;-75
2023/11/02 01:13:45;;;;;;;6.90;1.60;;;10.40;99.90;;;;;;5034266;28;20037;-75
2023/11/02 01:16:10;;;;;;;10.50;2.13;;;10.40;99.90;;;;;;5057433;28;20448;-75
2023/11/02 01:18:43;;;;;;;10.98;2.05;;;10.40;99.90;;;;;;5052098;28;20049;-75
2023/11/02 01:21:09;;;;;;;5.35;1.50;;;10.40;99.90;;;;;;5034270;28;20087;-75
2023/11/02 01:23:36;;;;;;;6.13;1.52;;;10.40;99.90;;;;;;5032122;28;20785;-75
2023/11/02 01:26:04;;;;;;;3.72;1.70;;;10.30;99.90;;;;;;5052382;28;20116;-74
2023/11/02 01:28:53;;;;;;;6.03;1.48;;;10.30;99.90;;;;;;5033803;28;20114;-75
2023/11/02 01:31:21;;;;;;;5.60;1.60;;;10.30;99.90;;;;;;5051264;28;20457;-75
2023/11/02 01:33:53;;;;;;;4.28;1.70;;;10.30;99.90;;;;;;5052221;28;20060;-75
2023/11/02 01:36:38;;;;;;;8.05;1.70;;;10.30;99.90;;;;;;5051648;28;20033;-75
2023/11/02 01:39:13;;;;;;;5.68;1.75;;;10.30;99.90;;;;;;5051469;28;20193;-75
2023/11/02 01:41:49;;;;;;;4.80;1.70;;;10.30;99.90;;;;;;5034103;28;20041;-74
2023/11/02 01:44:41;;;;;;;7.45;1.90;;;10.30;99.90;;;;;;5033837;28;20041;-74
2023/11/02 01:47:30;;;;;;;5.10;2.15;;;10.30;99.90;;;;;;5031914;28;20044;-75
2023/11/02 01:50:10;;;;;;;4.93;1.52;;;10.30;99.90;;;;;;5030297;28;20051;-75
2023/11/02 01:52:54;;;;;;;4.10;1.50;;;10.30;99.90;;;;;;5032979;28;20470;-75
2023/11/02 01:55:43;;;;;;;12.52;2.45;;;10.30;99.90;;;;;;5051236;28;20033;-75
2023/11/02 01:58:31;;;;;;;5.65;1.73;;;10.30;99.90;;;;;;5033114;28;20040;-75
2023/11/02 02:01:22;;;;;;;4.25;1.52;;;10.30;99.90;;;;;;5030261;28;20049;-74
2023/11/02 02:03:59;;;;;;;4.75;1.90;;;10.30;99.90;;;;;;5051108;28;20040;-75
2023/11/02 02:07:07;;;;;;;6.25;2.20;;;10.30;99.90;;;;;;5033361;28;20058;-75
2023/11/02 02:09:55;;;;;;;6.65;2.20;;;10.30;99.90;;;;;;5039131;28;20390;-75
2023/11/02 02:12:33;;;;;;;7.60;2.25;;;10.30;99.90;;;;;;5033229;28;20433;-75
2023/11/02 02:15:06;;;;;;;8.75;2.10;;;10.30;99.90;;;;;;5050773;28;20116;-74
2023/11/02 02:17:44;;;;;;;6.90;2.50;;;10.30;99.90;;;;;;5050947;28;20457;-75
2023/11/02 02:20:16;;;;;;;6.15;2.22;;;10.30;99.90;;;;;;5043034;28;20415;-75
2023/11/02 02:22:50;;;;;;;4.28;1.70;;;10.30;99.90;;;;;;5051091;28;20546;-75
2023/11/02 02:25:41;;;;;;;5.63;2.08;;;10.30;99.90;;;;;;5033143;28;20036;-75
2023/11/02 02:28:32;;;;;;;7.80;1.70;;;10.30;99.90;;;;;;5033227;28;20675;-75
2023/11/02 02:31:31;;;;;;;6.53;2.22;;;10.30;99.90;;;;;;5030037;28;20044;-75
2023/11/02 02:34:42;;;;;;;6.72;2.03;;;10.30;99.90;;;;;;5033062;28;20412;-75
2023/11/02 02:37:15;;;;;;;8.05;1.98;;;10.30;99.90;;;;;;5048134;28;20037;-75
2023/11/02 02:39:44;;;;;;;3.65;1.85;;;10.30;99.90;;;;;;5050163;28;20526;-75
2023/11/02 02:42:13;;;;;;;3.85;1.83;;;10.30;99.90;;;;;;5031883;28;20555;-75
2023/11/02 02:44:41;;;;;;;4.57;1.63;;;10.30;99.90;;;;;;5033215;28;20485;-75
2023/11/02 02:47:09;;;;;;;3.85;1.30;;;11.00;99.90;;;;;;5033078;28;20056;-75
2023/11/02 02:49:49;;;;;;;3.42;1.45;;;10.30;99.90;;;;;;5016030;28;20136;-75
2023/11/02 02:52:17;;;;;;;4.45;1.30;;;10.30;99.90;;;;;;5043899;28;20125;-75
2023/11/02 02:54:48;;;;;;;5.25;1.58;;;10.30;99.90;;;;;;5030606;28;20033;-75
2023/11/02 02:57:17;;;;;;;5.10;1.55;;;10.30;99.90;;;;;;5033202;28;20400;-75
2023/11/02 02:59:47;;;;;;;3.17;1.10;;;10.30;99.90;;;;;;5050119;28;20512;-75
2023/11/02 03:02:15;;;;;;;5.28;1.40;;;10.30;99.90;;;;;;5050952;28;20083;-75
2023/11/02 03:04:45;;;;;;;4.35;1.58;;;10.30;99.90;;;;;;5031300;28;20045;-75
2023/11/02 03:07:14;;;;;;;5.82;1.35;;;10.70;99.90;;;;;;5050414;28;20045;-75
2023/11/02 03:09:43;;;;;;;4.60;1.25;;;10.30;99.90;;;;;;5032664;28;20041;-76
2023/11/02 03:12:10;;;;;;;11.75;2.20;;;10.30;99.90;;;;;;5037581;28;20033;-76
2023/11/02 03:14:40;;;;;;;2.60;1.25;;;10.80;99.90;;;;;;5050512;28;20068;-75
2023/11/02 03:17:26;;;;;;;3.10;1.35;;;10.30;99.90;;;;;;5012677;28;20041;-75
2023/11/02 03:19:52;;;;;;;4.80;1.73;;;10.30;99.90;;;;;;5027309;28;20041;-75
2023/11/02 03:22:20;;;;;;;4.25;1.50;;;10.30;99.90;;;;;;5028704;28;20037;-75
2023/11/02 03:25:07;;;;;;;5.05;1.40;;;10.30;99.90;;;;;;5024605;28;20045;-75
2023/11/02 03:27:48;;;;;;;5.25;1.63;;;10.30;99.90;;;;;;5024433;28;20056;-76
2023/11/02 03:30:28;;;;;;;5.32;1.38;;;10.30;99.90;;;;;;5046005;28;20056;-75
2023/11/02 03:33:14;;;;;;;3.20;1.30;;;10.30;99.90;;;;;;5049269;28;20400;-74
2023/11/02 03:35:45;;;;;;;4.60;1.20;;;10.30;99.90;;;;;;5016629;28;20441;-75
2023/11/02 03:38:18;;;;;;;3.55;1.20;;;10.30;99.90;;;;;;5017932;28;20405;-75
2023/11/02 03:41:01;;;;;;;6.78;1.25;;;10.30;99.90;;;;;;5035922;28;20049;-75
2023/11/02 03:43:35;;;;;;;6.28;1.23;;;10.30;99.90;;;;;;5049667;28;20052;-75
2023/11/02 03:46:16;;;;;;;2.20;1.15;;;10.30;99.90;;;;;;5023839;28;20037;-75
2023/11/02 03:49:29;;;;;;;4.68;1.27;;;10.40;99.90;;;;;;5053779;28;20041;-75
2023/11/02 03:52:10;;;;;;;3.78;1.40;;;10.40;99.90;;;;;;5015806;28;20460;-75
2023/11/02 03:54:39;;;;;;;6.32;1.20;;;10.30;99.90;;;;;;5033968;28;20406;-75
2023/11/02 03:57:26;;;;;;;5.22;1.17;;;10.40;99.90;;;;;;5035976;28;20124;-75
2023/11/02 04:00:10;;;;;;;6.45;1.10;;;10.40;99.90;;;;;;5051426;28;20056;-75
2023/11/02 04:02:48;;;;;;;3.50;1.10;;;10.40;99.90;;;;;;5029615;28;20102;-74
2023/11/02 04:05:20;;;;;;;5.00;1.63;;;10.40;99.90;;;;;;5034570;28;20055;-74
2023/11/02 04:08:14;;;;;;;4.18;1.10;;;10.40;99.90;;;;;;5036300;28;20079;-76
2023/11/02 04:10:55;;;;;;;2.10;1.27;;;10.40;99.90;;;;;;5048247;28;20045;-75
2023/11/02 04:13:23;;;;;;;5.65;1.75;;;10.40;99.90;;;;;;5035129;28;20029;-76
2023/11/02 04:15:52;;;;;;;4.95;1.15;;;10.40;99.90;;;;;;5053488;28;20128;-75
2023/11/02 04:18:18;;;;;;;4.80;1.02;;;10.40;99.90;;;;;;5052868;28;20081;-75
2023/11/02 04:20:45;;;;;;;6.45;1.48;;;10.40;99.90;;;;;;5035645;28;20057;-75
2023/11/02 04:23:11;;;;;;;5.40;1.02;;;10.40;99.90;;;;;;5052789;28;20029;-75
2023/11/02 04:25:37;;;;;;;5.95;1.30;;;10.40;99.90;;;;;;5052037;28;20528;-75
2023/11/02 04:28:03;;;;;;;5.15;1.10;;;10.40;99.90;;;;;;5051997;28;20036;-76
2023/11/02 04:30:31;;;;;;;4.47;1.30;;;10.40;99.90;;;;;;5048151;28;20591;-75
2023/11/02 04:32:57;;;;;;;5.28;1.10;;;10.40;99.90;;;;;;5053265;28;20067;-75
2023/11/02 04:35:23;;;;;;;6.43;1.25;;;10.40;99.90;;;;;;5031789;28;20039;-74
2023/11/02 04:38:05;;;;;;;4.80;1.33;;;10.40;99.90;;;;;;5017873;28;20485;-75
2023/11/02 04:40:31;;;;;;;;;;;10.40;99.90;;;;;;5050972;28;20041;-75
2023/11/02 04:42:56;;;;;;;3.97;1.33;;;10.40;99.90;;;;;;5034758;28;19916;-77
2023/11/02 04:45:22;;;;;;;3.28;1.15;;;10.50;99.90;;;;;;5053049;28;20037;-75
2023/11/02 04:47:48;;;;;;;5.80;1.30;;;10.50;99.90;;;;;;5034757;28;20041;-75
2023/11/02 04:50:13;;;;;;;4.40;1.13;;;10.50;99.90;;;;;;5034952;28;20060;-75
2023/11/02 04:52:40;;;;;;;4.55;0.90;;;10.50;99.90;;;;;;5016682;28;20045;-75
2023/11/02 04:55:06;;;;;;;2.22;0.95;;;10.50;99.90;;;;;;5049715;28;20041;-75
2023/11/02 04:57:33;;;;;;;6.05;1.45;;;10.50;99.90;;;;;;5034495;28;20040;-75
2023/11/02 05:00:03;;;;;;;3.60;1.15;;;10.50;99.90;;;;;;5035268;28;20045;-75
2023/11/02 05:02:30;;;;;;;7.50;1.50;;;10.50;99.90;;;;;;5050991;28;20037;-75
2023/11/02 05:04:55;;;;;;;3.38;1.25;;;10.50;99.90;;;;;;5038933;28;20037;-75
2023/11/02 05:07:21;;;;;;;5.78;1.30;;;10.50;99.90;;;;;;5048970;28;20047;-75
2023/11/02 05:09:47;;;;;;;4.30;1.25;;;10.50;99.90;;;;;;5017836;28;20394;-75
2023/11/02 05:12:12;;;;;;;4.85;1.58;;;10.50;99.90;;;;;;5034573;28;20116;-76
2023/11/02 05:14:38;;;;;;;3.97;1.55;;;10.50;99.90;;;;;;5030062;28;20045;-76
2023/11/02 05:17:04;;;;;;;6.43;2.28;;;10.50;99.90;;;;;;5046443;28;20040;-75
2023/11/02 05:19:30;;;;;;;2.80;1.30;;;10.50;99.90;;;;;;5032574;28;20383;-75
2023/11/02 05:21:55;;;;;;;3.78;1.10;;;10.60;99.90;;;;;;5029994;28;20041;-75
2023/11/02 05:24:21;;;;;;;4.82;1.65;;;10.90;99.90;;;;;;5055982;28;20037;-76
2023/11/02 05:26:47;;;;;;;5.90;1.58;;;10.60;99.90;;;;;;5027057;28;20052;-75
2023/11/02 05:29:13;;;;;;;3.75;1.30;;;10.60;99.90;;;;;;5033155;28;20485;-76
2023/11/02 05:31:39;;;;;;;9.18;1.50;;;10.60;99.90;;;;;;5036588;28;20112;-75
2023/11/02 05:34:04;;;;;;;4.82;1.15;;;10.60;99.90;;;;;;5017390;28;20493;-76
2023/11/02 05:36:30;;;;;;;5.07;1.60;;;10.60;99.90;;;;;;5037200;28;20064;-76
2023/11/02 05:38:56;;;;;;;4.40;1.30;;;11.60;99.90;;;;;;5019883;28;20223;-75
2023/11/02 05:41:22;;;;;;;3.97;1.50;;;11.20;99.90;;;;;;5050305;28;20039;-77
2023/11/02 05:43:47;;;;;;;6.95;1.48;;;11.50;99.90;;;;;;5017870;28;20032;-77
2023/11/02 05:46:13;;;;;;;5.57;1.42;;;11.50;99.90;;;;;;5033633;28;20218;-76
2023/11/02 05:48:39;;;;;;;3.03;1.35;;;11.20;99.90;;;;;;5037432;28;20036;-76
2023/11/02 05:51:05;;;;;;;3.83;1.33;;;10.70;99.90;;;;;;5033723;28;20166;-77
2023/11/02 05:53:31;;;;;;;4.47;1.25;;;10.70;99.90;;;;;;5017992;28;20401;-74
2023/11/02 05:55:56;;;;;;;6.47;1.30;;;10.90;99.90;;;;;;5051408;28;20154;-76
2023/11/02 05:58:22;;;;;;;5.38;1.52;;;10.70;99.90;;;;;;5016779;28;20432;-76
2023/11/02 06:00:48;;;;;;;5.95;1.65;;;10.80;99.90;;;;;;5024215;28;20044;-77
2023/11/02 06:03:14;;;;;;;3.95;1.50;;;11.00;99.90;;;;;;5017478;28;20048;-77
2023/11/02 06:05:40;;;;;;;5.40;1.40;;;10.80;99.90;;;;;;5020209;28;20040;-75
2023/11/02 06:08:05;;;;;;;6.82;1.60;;;10.80;99.90;;;;;;5036156;28;20033;-75
2023/11/02 06:10:31;;;;;;;4.63;1.67;;;10.80;99.90;;;;;;5034185;28;20067;-76
2023/11/02 06:12:57;;;;;;;4.32;1.30;;;10.80;99.90;;;;;;5052356;28;20509;-75
2023/11/02 06:15:23;;;;;;;6.05;1.60;;;10.80;99.90;;;;;;5033535;28;20033;-76
2023/11/02 06:17:48;;;;;;;7.82;1.48;;;11.70;99.90;;;;;;5030819;28;20032;-76
2023/11/02 06:20:14;;;;;;;5.03;1.50;;;10.80;99.90;;;;;;5015766;28;20072;-75
2023/11/02 06:22:40;;;;;;;7.45;1.50;;;10.80;99.90;;;;;;5013356;28;20625;-76
2023/11/02 06:25:06;;;;;;;4.63;1.63;;;10.80;99.90;;;;;;5044338;28;20043;-75
2023/11/02 06:27:32;;;;;;;4.28;1.25;;;10.80;99.90;;;;;;5032722;28;20044;-75
2023/11/02 06:29:57;;;;;;;5.22;1.58;;;10.80;99.90;;;;;;5053081;28;20037;-76
2023/11/02 06:32:23;;;;;;;4.32;1.38;;;10.80;99.90;;;;;;5016767;28;20044;-76
2023/11/02 06:34:48;;;;;;;4.30;1.17;;;11.70;99.90;;;;;;5012145;28;20060;-76
2023/11/02 06:37:18;;;;;;;6.43;1.52;;;10.80;99.90;;;;;;5041918;28;20041;-75
2023/11/02 06:39:45;;;;;;;4.13;1.25;;;10.90;99.90;;;;;;5010318;28;20045;-76
2023/11/02 06:42:12;;;;;;;2.47;1.15;;;11.30;99.90;;;;;;5015595;28;20048;-75
2023/11/02 06:44:43;;;;;;;3.72;1.30;;;10.90;99.90;;;;;;5022435;28;20044;-76
2023/11/02 06:47:11;;;;;;;5.53;1.52;;;11.90;99.90;;;;;;5038414;28;20406;-75
2023/11/02 06:49:37;;;;;;;4.63;1.40;;;10.90;99.90;;;;;;5020463;28;20135;-76
2023/11/02 06:52:03;;;;;;;5.30;1.30;;;10.90;99.90;;;;;;5033496;28;20267;-75
2023/11/02 06:54:29;;;;;;;5.68;1.65;;;10.90;99.90;;;;;;5041248;28;20045;-76
2023/11/02 06:56:55;;;;;;;4.13;1.25;;;11.00;99.90;;;;;;5010215;28;20048;-76
2023/11/02 06:59:20;;;;;;;3.55;1.15;;;11.80;99.90;;;;;;5030636;28;20041;-76
2023/11/02 07:01:50;;;;;;;4.78;1.30;;;10.90;99.90;;;;;;5008830;28;20033;-76
2023/11/02 07:04:16;;;;;;;6.80;1.30;;;10.90;99.90;;;;;;5013353;28;20091;-76
2023/11/02 07:06:45;;;;;;;6.82;1.20;;;10.90;99.90;;;;;;5018396;28;20375;-76
2023/11/02 07:09:10;;;;;;;2.35;1.10;;;11.00;99.90;;;;;;5052945;28;20047;-76
2023/11/02 07:11:36;;;;;;;3.70;1.40;;;11.20;99.90;;;;;;5019370;28;20041;-76
2023/11/02 07:14:02;;;;;;;4.93;1.30;;;11.40;99.90;;;;;;5028066;28;20040;-76
2023/11/02 07:16:28;;;;;;;3.65;1.10;;;11.00;99.90;;;;;;5054969;28;20036;-75
2023/11/02 07:18:55;;;;;;;3.50;1.10;;;11.00;99.90;;;;;;5054492;28;20040;-75
2023/11/02 07:21:21;;;;;;;3.13;1.35;;;10.90;99.90;;;;;;5054034;28;20095;-75
2023/11/02 07:23:49;;;;;;;5.40;1.40;;;11.00;99.90;;;;;;5020886;28;20041;-75
2023/11/02 07:26:15;;;;;;;6.13;1.33;;;11.00;99.90;;;;;;5046054;28;20493;-76
2023/11/02 07:28:41;;;;;;;5.45;1.25;;;11.00;99.90;;;;;;5038014;28;20041;-75
2023/11/02 07:31:08;;;;;;;3.55;1.40;;;11.00;99.90;;;;;;5013572;28;20041;-76
2023/11/02 07:33:39;;;;;;;6.22;1.20;;;11.00;99.90;;;;;;5037254;28;20049;-76
2023/11/02 07:36:11;;;;;;;5.05;1.20;;;11.00;99.90;;;;;;5036315;28;20117;-76
2023/11/02 07:38:36;;;;;;;4.85;1.42;;;11.00;99.90;;;;;;5059848;28;20240;-76
2023/11/02 07:41:02;;;;;;;5.40;1.20;;;12.00;99.90;;;;;;5043356;28;20041;-76
2023/11/02 07:43:27;;;;;;;3.30;1.00;;;11.00;99.90;;;;;;5047034;28;20037;-75
2023/11/02 07:45:53;;;;;;;4.85;1.42;;;11.00;99.90;;;;;;5026606;28;20522;-76
2023/11/02 07:48:18;;;;;;;5.97;1.30;;;11.00;99.90;;;;;;5031073;28;20451;-76
2023/11/02 07:50:44;;;;;;;5.57;1.38;;;11.50;99.90;;;;;;5041349;28;20037;-76
2023/11/02 07:53:09;;;;;;;1.73;1.15;;;11.00;99.90;;;;;;5046344;28;20041;-76
2023/11/02 07:55:35;;;;;;;2.42;1.10;;;11.00;99.90;;;;;;5047767;28;20046;-76
2023/11/02 07:58:01;;;;;;;5.07;1.30;;;11.00;99.90;;;;;;5059325;28;20146;-76
2023/11/02 08:00:26;;;;;;;4.80;1.45;;;11.00;99.90;;;;;;5028273;28;20433;-76
2023/11/02 08:02:52;;;;;;;4.22;1.52;;;11.70;99.90;;;;;;5021833;28;20068;-76
2023/11/02 08:05:17;;;;;;;3.60;1.30;;;11.60;99.90;;;;;;5019215;28;20445;-77
2023/11/02 08:07:43;;;;;;;2.97;1.00;;;11.00;99.90;;;;;;5036352;28;20203;-76
2023/11/02 08:10:09;;;;;;;3.63;0.95;;;11.00;99.90;;;;;;5059100;28;20037;-75
2023/11/02 08:12:35;;;;;;;3.92;1.05;;;11.30;99.90;;;;;;5049793;28;20107;-75
2023/11/02 08:15:00;;;;;;;4.75;1.30;;;11.10;99.90;;;;;;5051076;28;20037;-76
2023/11/02 08:17:27;;;;;;;2.95;1.17;;;11.10;99.90;;;;;;5056552;28;20033;-77
2023/11/02 08:19:54;;;;;;;3.92;1.10;;;11.10;99.90;;;;;;5046637;28;20085;-76
2023/11/02 08:22:20;;;;;;;5.82;1.23;;;11.20;99.90;;;;;;5042322;28;20387;-76
2023/11/02 08:24:46;;;;;;;4.75;1.02;;;11.20;99.90;;;;;;5044250;28;20037;-77
2023/11/02 08:27:12;;;;;;;4.63;1.05;;;11.60;99.90;;;;;;5048924;28;20139;-75
2023/11/02 08:29:37;;;;;;;2.45;1.05;;;11.20;99.90;;;;;;5013799;28;20041;-75
2023/11/02 08:32:03;;;;;;;2.13;1.00;;;11.20;99.90;;;;;;5021012;28;20049;-76
2023/11/02 08:34:29;;;;;;;3.33;1.25;;;11.30;99.90;;;;;;5036118;28;20045;-76
2023/11/02 08:36:54;;;;;;;4.07;1.20;;;11.30;99.90;;;;;;5030456;28;20029;-76
2023/11/02 08:39:21;;;;;;;3.35;1.00;;;11.30;99.90;;;;;;5014485;28;20048;-75
2023/11/02 08:41:47;;;;;;;2.95;0.98;;;11.30;99.90;;;;;;5014101;28;20044;-75
2023/11/02 08:44:13;;;;;;;3.63;1.30;;;11.30;99.90;;;;;;5018695;28;20044;-79
2023/11/02 08:46:39;;;;;;;4.05;1.27;;;11.30;99.90;;;;;;5044384;28;20041;-75
2023/11/02 08:49:05;;;;;;;2.78;0.98;;;11.30;99.90;;;;;;5027837;28;20040;-76
2023/11/02 08:51:31;;;;;;;5.15;1.08;;;11.60;99.90;;;;;;5034615;28;20474;-76
2023/11/02 08:53:57;;;;;;;4.00;1.30;;;11.30;99.90;;;;;;5048417;28;20118;-79
2023/11/02 08:56:22;;;;;;;3.10;1.40;;;11.70;99.90;;;;;;5053875;28;20095;-76
2023/11/02 08:58:50;;;;;;;5.63;1.50;;;11.40;99.90;;;;;;5043859;28;20045;-76
2023/11/02 09:01:25;;;;;;;4.25;1.17;;;11.90;99.90;;;;;;5018247;28;20043;-76
2023/11/02 09:03:55;;;;;;;3.05;1.20;;;11.50;99.90;;;;;;5055612;28;20500;-75
2023/11/02 09:06:23;;;;;;;3.80;1.10;;;11.50;99.90;;;;;;5019160;28;20429;-75
2023/11/02 09:08:49;;;;;;;1.92;1.00;;;11.60;99.90;;;;;;5048747;28;20032;-76
2023/11/02 09:11:16;;;;;;;2.50;1.15;;;11.40;99.90;;;;;;5020504;28;20484;-75
2023/11/02 09:13:42;;;;;;;3.67;1.10;;;11.70;99.90;;;;;;5038958;28;20458;-76
2023/11/02 09:16:09;;;;;;;4.35;1.05;;;11.70;99.90;;;;;;5041062;28;20545;-76
2023/11/02 09:18:35;;;;;;;6.05;1.35;;;11.80;99.90;;;;;;5039414;28;20489;-76
2023/11/02 09:21:01;;;;;;;1.98;1.10;;;11.30;99.90;;;;;;5033637;28;20037;-76
2023/11/02 09:23:26;;;;;;;3.35;0.90;;;12.10;99.90;;;;;;5039391;28;20056;-76
2023/11/02 09:25:53;;;;;;;2.35;1.10;;;12.30;99.90;;;;;;5039689;28;20052;-77
2023/11/02 09:28:19;;;;;;;3.42;1.25;;;12.00;99.90;;;;;;5037493;28;20397;-76
2023/11/02 09:30:46;;;;;;;1.88;0.90;;;12.00;99.90;;;;;;5038899;28;20036;-76
2023/11/02 09:33:12;;;;;;;6.18;1.00;;;12.10;99.90;;;;;;5046836;28;20040;-75
2023/11/02 09:35:38;;;;;;;3.45;1.10;;;12.10;99.90;;;;;;5033893;28;20041;-74
2023/11/02 09:38:04;;;;;;;4.57;1.23;;;12.10;99.90;;;;;;5027204;28;20044;-74
2023/11/02 09:40:32;;;;;;;4.70;1.30;;;12.10;99.90;;;;;;5046316;28;20041;-74
2023/11/02 09:43:02;;;;;;;4.22;1.40;;;12.20;99.90;;;;;;5035167;28;20029;-74
2023/11/02 09:45:31;;;;;;;6.07;0.90;;;12.20;99.90;;;;;;5059745;28;20038;-74
2023/11/02 09:47:58;;;;;;;2.58;1.05;;;12.20;99.90;;;;;;5040504;28;20040;-75
2023/11/02 09:50:24;;;;;;;2.97;0.90;;;12.20;99.90;;;;;;5063106;28;20048;-74
2023/11/02 09:52:51;;;;;;;4.40;1.20;;;12.30;99.90;;;;;;5048135;28;20037;-74
2023/11/02 09:55:17;;;;;;;1.73;0.95;;;12.30;99.90;;;;;;5046432;28;20467;-75
2023/11/02 09:57:43;;;;;;;3.53;1.00;;;12.30;99.90;;;;;;5045925;28;20115;-74
2023/11/02 10:00:10;;;;;;;4.95;1.10;;;12.30;99.90;;;;;;5055721;28;20033;-75
2023/11/02 10:02:36;;;;;;;4.25;0.90;;;12.30;99.90;;;;;;5059534;28;20115;-75
2023/11/02 10:05:03;;;;;;;2.92;1.00;;;12.30;99.90;;;;;;5057993;28;20029;-75
2023/11/02 10:07:29;;;;;;;4.05;0.93;;;12.40;99.90;;;;;;5062716;28;20045;-75
2023/11/02 10:09:54;;;;;;;1.98;1.10;;;12.40;99.90;;;;;;5042703;28;20048;-75
2023/11/02 10:12:20;;;;;;;2.67;1.00;;;12.40;99.90;;;;;;5045624;28;20059;-75
2023/11/02 10:14:46;;;;;;;4.50;0.90;;;12.40;99.90;;;;;;5069912;28;20043;-75
2023/11/02 10:17:12;;;;;;;3.10;0.90;;;12.40;99.90;;;;;;5035732;28;20073;-75
2023/11/02 10:19:38;;;;;;;3.97;1.00;;;12.50;99.90;;;;;;5046030;28;20045;-75
2023/11/02 10:22:05;;;;;;;3.88;1.30;;;12.50;99.90;;;;;;5047909;28;20058;-75
2023/11/02 10:24:35;;;;;;;2.42;0.90;;;12.50;99.90;;;;;;5041282;28;20043;-74
2023/11/02 10:27:04;;;;;;;3.13;0.93;;;12.50;99.90;;;;;;5048664;28;20424;-74
2023/11/02 10:29:30;;;;;;;2.70;1.23;;;12.60;99.90;;;;;;5034994;28;20040;-74
2023/11/02 10:31:57;;;;;;;2.75;0.85;;;12.60;99.90;;;;;;5049436;28;20481;-74
2023/11/02 10:34:25;;;;;;;2.13;1.13;;;12.70;99.90;;;;;;5035899;28;20151;-74
2023/11/02 10:36:52;;;;;;;3.38;1.25;;;12.70;99.90;;;;;;5034580;28;20120;-74
2023/11/02 10:39:22;;;;;;;1.55;0.60;;;12.80;99.90;;;;;;5044133;28;20158;-74
2023/11/02 10:42:01;;;;;;;4.85;0.95;;;12.80;99.90;;;;;;5050374;28;20113;-74
2023/11/02 10:44:32;;;;;;;8.90;1.27;;;12.90;99.90;;;;;;5038738;28;20048;-74
2023/11/02 10:46:59;;;;;;;4.63;0.85;;;13.00;99.90;;;;;;5062329;28;20045;-74
2023/11/02 10:49:32;;;;;;;7.10;1.30;;;13.10;99.90;;;;;;5040750;28;20049;-74
2023/11/02 10:51:59;;;;;;;5.03;0.80;;;13.20;99.90;;;;;;5047890;28;20086;-74
2023/11/02 10:54:30;;;;;;;3.78;0.90;;;13.30;99.90;;;;;;5033888;28;20051;-74
2023/11/02 10:57:09;;;;;;;3.47;1.02;;;13.30;99.90;;;;;;5066124;28;20072;-75
2023/11/02 10:59:36;;;;;;;3.15;0.90;;;13.50;99.90;;;;;;5031901;28;20045;-74
2023/11/02 11:02:03;;;;;;;3.25;0.85;;;13.60;99.90;;;;;;5049372;28;20037;-74
2023/11/02 11:04:29;;;;;;;5.45;1.15;;;13.70;99.90;;;;;;5055220;28;20040;-75
2023/11/02 11:06:55;;;;;;;2.13;0.90;;;13.80;99.90;;;;;;5055155;28;20055;-75
2023/11/02 11:09:23;;;;;;;2.95;0.90;;;13.80;99.90;;;;;;5026405;28;20575;-75
2023/11/02 11:11:49;;;;;;;8.10;1.30;;;13.90;99.90;;;;;;5053980;28;20437;-75
2023/11/02 11:14:16;;;;;;;4.90;1.15;;;13.80;99.90;;;;;;5052216;28;20041;-75
2023/11/02 11:16:43;;;;;;;5.38;1.30;;;13.80;99.90;;;;;;5039861;28;20037;-75
2023/11/02 11:19:11;;;;;;;2.20;0.90;;;13.80;99.90;;;;;;5041125;28;20075;-75
2023/11/02 11:21:40;;;;;;;5.80;1.40;;;13.80;99.90;;;;;;5036936;28;20128;-74
2023/11/02 11:24:11;;;;;;;4.05;0.98;;;13.80;99.90;;;;;;5032933;28;20497;-74
2023/11/02 11:26:47;;;;;;;5.82;1.23;;;13.90;99.90;;;;;;5058601;28;20163;-74
2023/11/02 11:29:34;;;;;;;5.20;1.00;;;14.00;99.90;;;;;;5033897;28;20041;-75
2023/11/02 11:32:00;;;;;;;4.05;1.10;;;14.00;99.90;;;;;;5045689;28;20048;-74
2023/11/02 11:34:26;;;;;;;4.55;1.00;;;14.00;99.90;;;;;;5061230;28;20405;-74
2023/11/02 11:37:31;;;;;;;5.20;1.20;;;14.00;99.90;;;;;;5049667;28;20040;-75
2023/11/02 11:39:56;;;;;;;4.82;1.20;;;14.00;99.90;;;;;;5055127;28;20131;-75
2023/11/02 11:43:08;;;;;;;5.28;1.27;;;14.00;99.90;;;;;;5057348;28;20144;-75
2023/11/02 11:45:36;;;;;;;4.47;1.30;;;14.00;99.90;;;;;;5055197;28;20060;-75
2023/11/02 11:48:04;;;;;;;3.30;1.08;;;14.00;99.90;;;;;;5038073;28;20452;-74
2023/11/02 11:50:38;;;;;;;5.63;1.30;;;14.00;99.90;;;;;;5044794;28;20037;-74
2023/11/02 11:53:07;;;;;;;5.43;1.60;;;14.00;99.90;;;;;;5045562;28;20036;-75
2023/11/02 11:55:35;;;;;;;5.70;0.98;;;14.20;99.90;;;;;;5060618;28;20041;-75
2023/11/02 11:58:02;;;;;;;4.65;1.30;;;14.30;99.90;;;;;;5053178;28;20045;-74
2023/11/02 12:00:27;;;;;;;4.32;1.25;;;14.30;99.90;;;;;;5060125;28;20587;-75
2023/11/02 12:03:03;;;;;;;4.32;1.33;;;14.30;99.90;;;;;;5044170;28;20111;-75
2023/11/02 12:05:44;;;;;;;4.70;1.40;;;14.30;99.90;;;;;;5040460;28;20051;-75
2023/11/02 12:08:10;;;;;;;3.75;1.23;;;14.30;99.90;;;;;;5053836;28;20068;-75
2023/11/02 12:10:46;;;;;;;4.50;1.33;;;14.30;99.90;;;;;;5060365;28;20126;-75
2023/11/02 12:13:12;;;;;;;4.57;1.17;;;14.40;99.90;;;;;;5062624;28;20040;-74
2023/11/02 12:16:01;;;;;;;4.50;1.10;;;14.40;99.90;;;;;;5041761;28;20045;-74
2023/11/02 12:18:32;;;;;;;7.78;1.50;;;14.40;99.90;;;;;;5048869;28;20506;-74
2023/11/02 12:21:19;;;;;;;6.97;1.63;;;14.50;99.90;;;;;;5055929;28;20063;-74
2023/11/02 12:23:46;;;;;;;7.43;1.33;;;14.50;99.90;;;;;;5046262;28;20087;-74
2023/11/02 12:26:13;;;;;;;6.47;1.42;;;14.50;99.90;;;;;;5061311;28;20040;-74
2023/11/02 12:28:46;;;;;;;7.20;1.80;;;14.60;99.90;;;;;;5043028;28;20045;-74
2023/11/02 12:31:50;;;;;;;7.78;1.95;;;14.70;99.90;;;;;;5063772;28;20115;-74
2023/11/02 12:34:16;;;;;;;4.75;1.15;;;14.60;99.90;;;;;;5004166;28;20038;-74
2023/11/02 12:36:42;;;;;;;5.50;1.38;;;14.60;99.90;;;;;;4984774;28;20091;-74
2023/11/02 12:39:17;;;;;;;7.60;1.50;;;14.50;99.90;;;;;;5007056;28;20053;-74
2023/11/02 12:41:45;;;;;;;6.13;1.33;;;14.50;99.90;;;;;;5055708;28;20127;-74
2023/11/02 12:44:16;;;;;;;5.90;1.20;;;14.40;99.90;;;;;;5061348;28;20440;-74
2023/11/02 12:46:43;;;;;;;3.78;1.00;;;14.40;99.90;;;;;;5040777;28;20508;-74
2023/11/02 12:49:17;;;;;;;9.32;1.60;;;14.40;99.90;;;;;;5064189;28;20041;-74
2023/11/02 12:52:04;;;;;;;7.70;1.35;;;14.40;99.90;;;;;;5027272;28;20055;-74
2023/11/02 12:54:33;;;;;;;4.53;1.25;;;14.40;99.90;;;;;;5057691;28;20044;-74
2023/11/02 12:57:05;;;;;;;6.53;1.48;;;14.30;99.90;;;;;;5050813;28;20051;-74
2023/11/02 12:59:42;;;;;;;11.35;1.50;;;14.30;99.90;;;;;;5046462;28;20457;-74
2023/11/02 13:02:11;;;;;;;5.53;1.40;;;14.40;99.90;;;;;;5043573;28;20040;-74
2023/11/02 13:04:51;;;;;;;7.22;1.27;;;14.40;99.90;;;;;;5060120;28;20513;-74