Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:44;;;;;;;;;;;;;;;6.67;75.88;97533.69;7388203;19;19950;-74
2022/11/21 00:03:18;;;;;;;;;;;;;;;6.69;76.04;97531.72;7388493;19;19926;-74
2022/11/21 00:05:45;;;;;;;;;;;;;;;6.57;75.60;97537.22;7382229;19;20279;-74
2022/11/21 00:08:13;;;;;;;;;;;;;;;6.59;75.09;97518.69;7384472;19;19926;-74
2022/11/21 00:10:40;;;;;;;;;;;;;;;6.69;75.48;97513.31;7386009;19;19915;-74
2022/11/21 00:13:11;;;;;;;;;;;;;;;6.79;75.59;97527.22;7386710;19;19927;-75
2022/11/21 00:15:37;;;;;;;;;;;;;;;6.81;75.57;97522.63;7382864;19;20381;-75
2022/11/21 00:18:04;;;;;;;;;;;;;;;6.77;76.03;97523.94;7385470;19;19952;-75
2022/11/21 00:20:31;;;;;;;;;;;;;;;6.82;76.07;97525.13;7383823;19;20343;-74
2022/11/21 00:22:58;;;;;;;;;;;;;;;6.75;76.20;97520.63;7380221;19;19918;-74
2022/11/21 00:25:24;;;;;;;;;;;;;;;6.37;76.09;97509.44;7382017;19;20343;-75
2022/11/21 00:27:51;;;;;;;;;;;;;;;6.53;76.85;97506.97;7387097;19;19919;-75
2022/11/21 00:30:18;;;;;;;;;;;;;;;6.56;77.10;97505.84;7385442;19;19923;-75
2022/11/21 00:32:44;;;;;;;;;;;;;;;6.71;76.69;97512.19;7384826;19;19919;-75
2022/11/21 00:35:11;;;;;;;;;;;;;;;6.77;76.71;97506.34;7381359;19;19936;-75
2022/11/21 00:37:38;;;;;;;;;;;;;;;6.70;76.95;97504.47;7393517;19;20266;-74
2022/11/21 00:40:06;;;;;;;;;;;;;;;6.66;77.46;97513.63;7382327;19;19925;-75
2022/11/21 00:42:33;;;;;;;;;;;;;;;6.68;77.90;97509.06;7382974;19;19923;-75
2022/11/21 00:44:59;;;;;;;;;;;;;;;6.78;77.03;97483.50;7382891;19;19918;-75
2022/11/21 00:47:26;;;;;;;;;;;;;;;6.73;77.35;97485.78;7387299;19;19948;-75
2022/11/21 00:49:52;;;;;;;;;;;;;;;6.66;77.52;97488.19;7380541;19;19923;-75
2022/11/21 00:52:19;;;;;;;;;;;;;;;6.61;77.32;97482.56;7383207;19;20281;-74
2022/11/21 00:54:46;;;;;;;;;;;;;;;6.67;77.57;97471.44;7384186;19;19937;-74
2022/11/21 00:57:13;;;;;;;;;;;;;;;6.49;76.94;97471.47;7382824;19;19948;-75
2022/11/21 00:59:39;;;;;;;;;;;;;;;6.45;77.29;97470.13;7381542;19;19944;-75
2022/11/21 01:02:06;;;;;;;;;;;;;;;6.42;77.18;97462.53;7386937;19;19919;-75
2022/11/21 01:04:33;;;;;;;;;;;;;;;6.26;77.62;97462.41;7381325;19;19919;-74
2022/11/21 01:06:59;;;;;;;;;;;;;;;6.37;77.79;97462.16;7384558;19;19922;-74
2022/11/21 01:09:27;;;;;;;;;;;;;;;6.42;77.25;97459.91;7384917;19;19929;-74
2022/11/21 01:11:54;;;;;;;;;;;;;;;6.38;77.39;97461.19;7389866;19;19914;-74
2022/11/21 01:14:24;;;;;;;;;;;;;;;6.39;77.96;97470.72;7380794;19;19918;-74
2022/11/21 01:16:54;;;;;;;;;;;;;;;6.34;77.77;97480.84;7390165;19;19922;-74
2022/11/21 01:19:21;;;;;;;;;;;;;;;6.39;77.45;97473.34;7386968;19;19911;-74
2022/11/21 01:21:49;;;;;;;;;;;;;;;6.36;77.47;97461.34;7389187;19;19939;-74
2022/11/21 01:24:16;;;;;;;;;;;;;;;6.28;77.26;97470.97;7386977;19;19936;-74
2022/11/21 01:26:42;;;;;;;;;;;;;;;6.28;77.49;97463.09;7387236;19;19922;-74
2022/11/21 01:29:09;;;;;;;;;;;;;;;6.32;77.33;97461.81;7385833;19;19985;-74
2022/11/21 01:31:41;;;;;;;;;;;;;;;6.16;77.05;97454.59;7387598;19;20325;-74
2022/11/21 01:34:09;;;;;;;;;;;;;;;6.32;77.69;97464.44;7392293;19;19925;-74
2022/11/21 01:36:37;;;;;;;;;;;;;;;6.33;77.86;97463.44;7392899;19;19922;-74
2022/11/21 01:39:06;;;;;;;;;;;;;;;6.29;77.75;97473.44;7393836;19;19918;-74
2022/11/21 01:41:37;;;;;;;;;;;;;;;6.36;77.92;97455.25;7390849;19;19911;-74
2022/11/21 01:44:22;;;;;;;;;;;;;;;6.20;78.01;97455.94;7388650;19;19915;-74
2022/11/21 01:46:49;;;;;;;;;;;;;;;6.28;78.42;97457.81;7385579;19;19990;-74
2022/11/21 01:49:15;;;;;;;;;;;;;;;6.20;78.09;97449.88;7391877;19;19919;-74
2022/11/21 01:51:49;;;;;;;;;;;;;;;6.21;78.77;97459.41;7392964;19;19926;-74
2022/11/21 01:54:16;;;;;;;;;;;;;;;6.25;78.61;97450.25;7392023;19;19952;-73
2022/11/21 01:56:47;;;;;;;;;;;;;;;6.39;78.72;97444.44;7395635;19;19923;-73
2022/11/21 01:59:15;;;;;;;;;;;;;;;6.10;79.00;97453.38;7393016;19;19948;-74
2022/11/21 02:01:42;;;;;;;;;;;;;;;6.28;79.02;97449.94;7391415;19;19926;-74
2022/11/21 02:04:09;;;;;;;;;;;;;;;6.30;79.04;97448.81;7388048;19;19921;-74
2022/11/21 02:06:36;;;;;;;;;;;;;;;6.29;78.98;97452.44;7393017;19;19934;-74
2022/11/21 02:09:03;;;;;;;;;;;;;;;6.38;78.61;97453.31;7395476;19;19925;-74
2022/11/21 02:11:48;;;;;;;;;;;;;;;6.25;78.75;97458.94;7394010;19;20439;-73
2022/11/21 02:14:15;;;;;;;;;;;;;;;6.32;78.96;97452.13;7392676;19;19922;-73
2022/11/21 02:16:42;;;;;;;;;;;;;;;6.43;78.90;97451.06;7395374;19;19919;-73
2022/11/21 02:19:11;;;;;;;;;;;;;;;6.51;78.62;97445.88;7388769;19;19922;-73
2022/11/21 02:21:43;;;;;;;;;;;;;;;6.28;79.19;97449.94;7388464;19;19915;-73
2022/11/21 02:24:15;;;;;;;;;;;;;;;6.25;79.00;97451.06;7394491;19;19921;-74
2022/11/21 02:26:42;;;;;;;;;;;;;;;6.38;78.58;97458.56;7392316;19;19918;-74
2022/11/21 02:29:09;;;;;;;;;;;;;;;6.29;78.66;97457.69;7394136;19;20074;-73
2022/11/21 02:31:36;;;;;;;;;;;;;;;6.47;78.53;97448.94;7394664;19;19982;-74
2022/11/21 02:34:03;;;;;;;;;;;;;;;6.42;78.60;97449.41;7390862;19;19915;-74
2022/11/21 02:36:41;;;;;;;;;;;;;;;6.49;78.55;97455.69;7391186;19;19957;-74
2022/11/21 02:39:09;;;;;;;;;;;;;;;6.22;78.43;97445.31;7390082;19;19956;-74
2022/11/21 02:41:36;;;;;;;;;;;;;;;6.45;78.34;97433.34;7392733;19;19931;-73
2022/11/21 02:44:29;;;;;;;;;;;;;;;6.38;78.17;97432.31;7390431;19;19922;-73
2022/11/21 02:46:56;;;;;;;;;;;;;;;6.50;78.35;97427.63;7389724;19;19923;-74
2022/11/21 02:49:45;;;;;;;;;;;;;;;6.40;78.97;97425.09;7388360;19;19919;-74
2022/11/21 02:52:11;;;;;;;;;;;;;;;6.29;78.68;97434.03;7388744;19;19926;-75
2022/11/21 02:54:38;;;;;;;;;;;;;;;6.10;78.79;97428.94;7383045;19;19919;-75
2022/11/21 02:57:04;;;;;;;;;;;;;;;6.32;78.58;97427.66;7390144;19;19926;-74
2022/11/21 02:59:31;;;;;;;;;;;;;;;6.22;78.94;97417.25;7386587;19;19931;-74
2022/11/21 03:02:01;;;;;;;;;;;;;;;6.22;78.62;97421.66;7386897;19;20192;-75
2022/11/21 03:04:28;;;;;;;;;;;;;;;6.30;78.37;97421.72;7388452;19;19948;-75
2022/11/21 03:06:55;;;;;;;;;;;;;;;6.11;78.10;97428.81;7391834;19;20296;-74
2022/11/21 03:09:21;;;;;;;;;;;;;;;6.27;78.81;97419.41;7386716;19;19918;-75
2022/11/21 03:11:48;;;;;;;;;;;;;;;6.40;78.63;97414.59;7384195;19;19918;-74
2022/11/21 03:14:14;;;;;;;;;;;;;;;6.32;78.55;97414.53;7388286;19;19936;-75
2022/11/21 03:16:41;;;;;;;;;;;;;;;6.32;77.90;97406.66;7391501;19;19944;-76
2022/11/21 03:19:08;;;;;;;;;;;;;;;6.53;78.00;97401.88;7389316;19;19931;-74
2022/11/21 03:21:35;;;;;;;;;;;;;;;6.45;77.95;97403.59;7387287;19;19935;-74
2022/11/21 03:24:01;;;;;;;;;;;;;;;6.31;78.10;97400.53;7388805;19;19918;-74
2022/11/21 03:26:28;;;;;;;;;;;;;;;6.26;78.15;97397.56;7383198;19;19940;-73
2022/11/21 03:28:55;;;;;;;;;;;;;;;6.31;78.22;97400.53;7384037;19;19919;-74
2022/11/21 03:31:21;;;;;;;;;;;;;;;6.29;77.96;97396.44;7388752;19;19926;-74
2022/11/21 03:33:48;;;;;;;;;;;;;;;6.13;78.51;97397.97;7387384;19;19918;-74
2022/11/21 03:36:14;;;;;;;;;;;;;;;6.24;78.46;97401.31;7387995;19;19957;-75
2022/11/21 03:38:41;;;;;;;;;;;;;;;6.19;78.40;97390.44;7388366;19;19940;-74
2022/11/21 03:41:28;;;;;;;;;;;;;;;6.22;78.26;97390.16;7385929;19;19923;-73
2022/11/21 03:43:55;;;;;;;;;;;;;;;6.19;78.50;97400.94;7380648;19;19929;-74
2022/11/21 03:46:21;;;;;;;;;;;;;;;6.13;78.32;97402.38;7385285;19;20432;-75
2022/11/21 03:48:48;;;;;;;;;;;;;;;6.36;78.09;97390.41;7386071;19;20354;-75
2022/11/21 03:51:15;;;;;;;;;;;;;;;6.45;77.99;97387.84;7387900;19;19915;-75
2022/11/21 03:53:41;;;;;;;;;;;;;;;6.51;77.95;97390.69;7388515;19;19922;-75
2022/11/21 03:56:08;;;;;;;;;;;;;;;6.55;78.03;97386.75;7386067;19;19940;-74
2022/11/21 03:58:34;;;;;;;;;;;;;;;6.54;77.20;97386.94;7386015;19;19919;-74
2022/11/21 04:01:01;;;;;;;;;;;;;;;6.53;77.83;97394.00;7379879;19;19930;-74
2022/11/21 04:03:28;;;;;;;;;;;;;;;6.73;77.45;97394.59;7387009;19;19927;-75
2022/11/21 04:05:55;;;;;;;;;;;;;;;6.57;78.37;97392.69;7381979;19;19978;-75
2022/11/21 04:08:21;;;;;;;;;;;;;;;6.66;78.36;97398.84;7389892;19;19950;-75
2022/11/21 04:10:49;;;;;;;;;;;;;;;6.74;77.76;97390.16;7383003;19;19919;-75
2022/11/21 04:13:15;;;;;;;;;;;;;;;6.82;77.97;97392.84;7387408;19;19922;-75
2022/11/21 04:15:42;;;;;;;;;;;;;;;6.79;77.84;97390.50;7381588;19;19911;-75
2022/11/21 04:18:09;;;;;;;;;;;;;;;6.83;77.61;97378.72;7379706;19;19943;-75
2022/11/21 04:20:35;;;;;;;;;;;;;;;6.73;77.87;97386.69;7384992;19;20415;-75
2022/11/21 04:23:08;;;;;;;;;;;;;;;6.64;77.52;97382.41;7389384;19;19962;-74
2022/11/21 04:25:42;;;;;;;;;;;;;;;6.66;77.46;97380.44;7386514;19;19923;-75
2022/11/21 04:28:11;;;;;;;;;;;;;;;6.48;77.66;97384.94;7386423;19;19952;-75
2022/11/21 04:30:38;;;;;;;;;;;;;;;6.65;77.65;97384.03;7385460;19;19944;-73
2022/11/21 04:33:04;;;;;;;;;;;;;;;6.67;77.61;97373.38;7381890;19;19919;-75
2022/11/21 04:35:31;;;;;;;;;;;;;;;6.64;77.94;97371.88;7382524;19;19919;-74
2022/11/21 04:37:57;;;;;;;;;;;;;;;6.72;77.73;97369.28;7386175;19;19935;-74
2022/11/21 04:40:24;;;;;;;;;;;;;;;6.81;77.52;97370.16;7385819;19;19927;-75
2022/11/21 04:42:51;;;;;;;;;;;;;;;6.57;77.80;97371.66;7384875;19;19927;-75
2022/11/21 04:45:17;;;;;;;;;;;;;;;6.55;77.97;97375.44;7383559;19;20257;-75
2022/11/21 04:47:45;;;;;;;;;;;;;;;6.50;78.28;97378.53;7383572;19;19943;-75
2022/11/21 04:50:13;;;;;;;;;;;;;;;6.48;77.36;97372.59;7375907;19;19911;-75
2022/11/21 04:52:40;;;;;;;;;;;;;;;6.48;78.25;97374.41;7381797;19;19965;-75
2022/11/21 04:55:07;;;;;;;;;;;;;;;6.55;78.31;97371.00;7383990;19;19923;-74
2022/11/21 04:57:34;;;;;;;;;;;;;;;6.55;77.98;97363.09;7386357;19;20266;-75
2022/11/21 05:00:00;;;;;;;;;;;;;;;6.58;78.07;97373.34;7380701;19;19938;-74
2022/11/21 05:02:27;;;;;;;;;;;;;;;6.55;77.52;97371.00;7384844;19;20262;-75
2022/11/21 05:04:54;;;;;;;;;;;;;;;6.54;78.23;97379.88;7384207;19;19944;-75
2022/11/21 05:07:20;;;;;;;;;;;;;;;6.68;77.77;97381.09;7390200;19;19914;-74
2022/11/21 05:09:47;;;;;;;;;;;;;;;6.65;78.01;97388.47;7395718;19;19990;-75
2022/11/21 05:14:58;;;;;;;;;;;;;;;6.70;76.61;97378.31;7396022;19;20354;-75
2022/11/21 05:17:26;;;;;;;;;;;;;;;6.78;77.39;97381.00;7399038;19;19986;-74
2022/11/21 05:19:53;;;;;;;;;;;;;;;6.84;77.54;97377.72;7392168;19;20239;-75
2022/11/21 05:22:19;;;;;;;;;;;;;;;6.91;77.41;97373.50;7394634;19;20343;-75
2022/11/21 05:24:46;;;;;;;;;;;;;;;7.07;77.30;97379.81;7392068;19;19952;-75
2022/11/21 05:27:12;;;;;;;;;;;;;;;7.05;77.45;97377.34;7398484;19;20706;-75
2022/11/21 05:29:39;;;;;;;;;;;;;;;7.00;77.32;97387.50;7392326;19;19918;-75
2022/11/21 05:32:05;;;;;;;;;;;;;;;6.88;77.38;97386.16;7400752;19;19957;-74
2022/11/21 05:34:32;;;;;;;;;;;;;;;7.05;77.21;97382.59;7398768;19;19923;-75
2022/11/21 05:36:58;;;;;;;;;;;;;;;7.09;77.22;97393.63;7391949;19;20553;-76
2022/11/21 05:39:25;;;;;;;;;;;;;;;7.08;77.03;97398.03;7392747;19;20342;-76
2022/11/21 05:41:52;;;;;;;;;;;;;;;7.19;76.86;97397.78;7396320;19;19922;-75
2022/11/21 05:44:26;;;;;;;;;;;;;;;7.14;77.09;97400.06;7394093;19;19986;-75
2022/11/21 05:46:53;;;;;;;;;;;;;;;7.22;76.58;97404.53;7396369;19;20286;-75
2022/11/21 05:49:20;;;;;;;;;;;;;;;7.20;76.63;97396.78;7391980;19;19918;-75
2022/11/21 05:51:46;;;;;;;;;;;;;;;7.09;77.63;97404.16;7397353;19;19940;-75
2022/11/21 05:54:13;;;;;;;;;;;;;;;7.22;76.94;97400.09;7396421;19;19937;-75
2022/11/21 05:56:40;;;;;;;;;;;;;;;7.19;76.43;97399.59;7395622;19;20690;-74
2022/11/21 05:59:07;;;;;;;;;;;;;;;7.24;76.75;97403.41;7391029;19;19914;-76
2022/11/21 06:04:19;;;;;;;;;;;;;;;7.21;76.79;97400.25;7398104;19;19944;-76
2022/11/21 06:06:45;;;;;;;;;;;;;;;7.14;77.00;97400.06;7395896;19;19956;-75
2022/11/21 06:09:12;;;;;;;;;;;;;;;7.09;76.97;97399.72;7394968;19;19922;-76
2022/11/21 06:11:39;;;;;;;;;;;;;;;7.09;76.70;97398.91;7398719;19;19926;-76
2022/11/21 06:14:05;;;;;;;;;;;;;;;7.10;76.69;97403.16;7392194;19;19918;-76
2022/11/21 06:16:32;;;;;;;;;;;;;;;7.11;76.98;97399.53;7397274;19;19926;-75
2022/11/21 06:18:58;;;;;;;;;;;;;;;7.07;76.86;97396.41;7387283;19;19940;-75
2022/11/21 06:21:27;;;;;;;;;;;;;;;7.03;76.71;97397.72;7389642;19;19915;-76
2022/11/21 06:23:54;;;;;;;;;;;;;;;6.81;76.93;97397.25;7387415;19;19927;-75
2022/11/21 06:26:22;;;;;;;;;;;;;;;6.67;76.88;97387.34;7388178;19;19919;-75
2022/11/21 06:28:49;;;;;;;;;;;;;;;6.49;77.28;97397.88;7389429;19;19915;-76
2022/11/21 06:31:17;;;;;;;;;;;;;;;6.67;77.48;97397.03;7386609;19;20357;-75
2022/11/21 06:33:44;;;;;;;;;;;;;;;6.68;77.58;97402.13;7396365;19;19922;-75
2022/11/21 06:36:12;;;;;;;;;;;;;;;6.75;77.24;97397.91;7392308;19;19990;-75
2022/11/21 06:38:39;;;;;;;;;;;;;;;6.78;77.34;97404.66;7400586;19;19915;-75
2022/11/21 06:41:07;;;;;;;;;;;;;;;6.76;77.04;97403.97;7397358;19;19936;-75
2022/11/21 06:43:33;;;;;;;;;;;;;;;6.78;77.16;97399.38;7399193;19;19918;-74
2022/11/21 06:46:02;;;;;;;;;;;;;;;6.81;77.27;97401.69;7393519;19;19958;-75
2022/11/21 06:48:30;;;;;;;;;;;;;;;7.00;76.80;97405.91;7391512;19;19915;-75
2022/11/21 06:50:57;;;;;;;;;;;;;;;6.97;76.95;97417.56;7397989;19;19919;-75
2022/11/21 06:53:23;;;;;;;;;;;;;;;6.99;77.06;97404.25;7396536;19;19915;-76
2022/11/21 06:55:50;;;;;;;;;;;;;;;7.09;76.96;97415.50;7389974;19;19948;-75
2022/11/21 06:58:17;;;;;;;;;;;;;;;7.03;77.05;97409.06;7391707;19;19939;-75
2022/11/21 07:00:43;;;;;;;;;;;;;;;7.09;77.10;97414.69;7392710;19;20319;-75
2022/11/21 07:03:10;;;;;;;;;;;;;;;7.04;77.29;97417.78;7389924;19;19911;-75
2022/11/21 07:05:36;;;;;;;;;;;;;;;7.07;76.96;97417.44;7386528;19;19914;-75
2022/11/21 07:08:03;;;;;;;;;;;;;;;7.16;76.97;97416.53;7391334;19;19941;-75
2022/11/21 07:10:38;;;;;;;;;;;;;;;7.07;77.23;97416.63;7390533;19;19919;-75
2022/11/21 07:13:20;;;;;;;;;;;;;;;7.07;77.46;97417.44;7393154;19;19974;-75
2022/11/21 07:15:48;;;;;;;;;;;;;;;7.03;76.98;97411.69;7387570;19;20366;-75
2022/11/21 07:18:14;;;;;;;;;;;;;;;7.07;77.07;97411.38;7389615;19;19923;-75
2022/11/21 07:20:41;;;;;;;;;;;;;;;6.94;77.26;97410.00;7387254;19;19940;-74
2022/11/21 07:23:08;;;;;;;;;;;;;;;6.85;77.25;97410.13;7388929;19;20453;-75
2022/11/21 07:25:34;;;;;;;;;;;;;;;6.97;77.28;97400.97;7389974;19;19962;-75
2022/11/21 07:28:03;;;;;;;;;;;;;;;6.79;77.37;97408.91;7390453;19;19982;-75
2022/11/21 07:30:29;;;;;;;;;;;;;;;6.78;77.34;97409.91;7392166;19;19926;-76
2022/11/21 07:33:00;;;;;;;;;;;;;;;6.58;77.37;97402.25;7387800;19;19919;-75
2022/11/21 07:35:26;;;;;;;;;;;;;;;6.71;76.65;97398.34;7389950;19;19952;-76
2022/11/21 07:37:53;;;;;;;;;;;;;;;6.72;77.02;97400.84;7386928;19;19927;-75
2022/11/21 07:40:19;;;;;;;;;;;;;;;6.78;76.65;97405.47;7386479;19;19915;-75
2022/11/21 07:42:46;;;;;;;;;;;;;;;6.68;77.18;97404.75;7389212;19;19922;-75
2022/11/21 07:45:13;;;;;;;;;;;;;;;6.83;76.55;97410.25;7388674;19;19927;-76
2022/11/21 07:47:40;;;;;;;;;;;;;;;6.87;76.92;97408.94;7387065;19;19948;-75
2022/11/21 07:50:07;;;;;;;;;;;;;;;6.82;76.13;97413.88;7390390;19;20251;-75
2022/11/21 07:52:34;;;;;;;;;;;;;;;6.91;76.34;97418.19;7389292;19;19929;-76
2022/11/21 07:55:02;;;;;;;;;;;;;;;7.00;76.20;97412.00;7382318;19;20289;-75
2022/11/21 07:57:29;;;;;;;;;;;;;;;6.95;76.79;97418.69;7389772;19;20309;-75
2022/11/21 07:59:56;;;;;;;;;;;;;;;6.82;75.99;97416.50;7387542;19;19944;-75
2022/11/21 08:02:25;;;;;;;;;;;;;;;6.83;76.17;97415.53;7387060;19;20393;-75
2022/11/21 08:04:52;;;;;;;;;;;;;;;6.99;76.79;97420.88;7383591;19;19954;-75
2022/11/21 08:07:19;;;;;;;;;;;;;;;7.06;76.53;97414.97;7386042;19;21038;-74
2022/11/21 08:09:46;;;;;;;;;;;;;;;7.08;75.80;97423.53;7383570;19;19932;-75
2022/11/21 08:12:12;;;;;;;;;;;;;;;7.06;75.65;97430.75;7384798;19;20349;-75
2022/11/21 08:14:39;;;;;;;;;;;;;;;7.14;75.97;97426.38;7385723;19;19944;-75
2022/11/21 08:17:06;;;;;;;;;;;;;;;7.10;75.00;97426.84;7390228;19;20301;-75
2022/11/21 08:19:33;;;;;;;;;;;;;;;7.14;75.98;97426.38;7388114;19;20321;-75
2022/11/21 08:21:59;;;;;;;;;;;;;;;7.19;75.56;97420.66;7389386;19;19918;-75
2022/11/21 08:24:26;;;;;;;;;;;;;;;7.30;75.43;97417.72;7386492;19;19918;-75
2022/11/21 08:26:52;;;;;;;;;;;;;;;7.61;75.57;97411.88;7386094;19;19943;-76
2022/11/21 08:29:19;;;;;;;;;;;;;;;7.70;75.47;97405.66;7386367;19;20251;-75
2022/11/21 08:31:46;;;;;;;;;;;;;;;7.77;74.48;97406.69;7388544;19;19951;-75
2022/11/21 08:34:12;;;;;;;;;;;;;;;7.79;73.68;97407.31;7386168;19;19926;-75
2022/11/21 08:36:40;;;;;;;;;;;;;;;7.76;73.91;97409.47;7390887;19;19926;-74
2022/11/21 08:39:06;;;;;;;;;;;;;;;7.90;74.76;97408.84;7388055;19;19939;-75
2022/11/21 08:44:18;;;;;;;;;;;;;;;8.01;74.71;97405.88;7385468;19;19926;-75
2022/11/21 08:46:45;;;;;;;;;;;;;;;8.25;74.84;97404.25;7387311;19;19926;-75
2022/11/21 08:49:11;;;;;;;;;;;;;;;8.38;75.14;97411.66;7387292;19;19919;-73
2022/11/21 08:51:38;;;;;;;;;;;;;;;8.28;73.22;97407.38;7389244;19;19918;-75
2022/11/21 08:54:05;;;;;;;;;;;;;;;8.22;71.64;97405.41;7388130;19;19918;-75
2022/11/21 08:56:31;;;;;;;;;;;;;;;8.44;73.61;97405.75;7388815;19;19978;-76
2022/11/21 08:58:58;;;;;;;;;;;;;;;8.47;74.20;97403.59;7386186;19;19926;-76
2022/11/21 09:01:25;;;;;;;;;;;;;;;8.40;74.31;97401.78;7382330;19;19918;-74
2022/11/21 09:03:51;;;;;;;;;;;;;;;8.25;72.01;97399.00;7386605;19;19930;-74
2022/11/21 09:06:18;;;;;;;;;;;;;;;8.48;73.13;97400.00;7389664;19;19924;-75
2022/11/21 09:08:44;;;;;;;;;;;;;;;8.46;73.86;97404.59;7387203;19;19923;-76
2022/11/21 09:11:12;;;;;;;;;;;;;;;8.61;73.19;97402.13;7384984;19;20256;-75
2022/11/21 09:13:38;;;;;;;;;;;;;;;8.68;73.10;97395.19;7387166;19;19919;-75
2022/11/21 09:18:51;;;;;;;;;;;;;;;8.84;72.32;97381.13;7381257;19;19926;-75
2022/11/21 09:21:18;;;;;;;;;;;;;;;8.83;72.80;97378.69;7387189;19;19919;-76
2022/11/21 09:23:44;;;;;;;;;;;;;;;9.01;72.93;97385.38;7388054;19;20327;-75
2022/11/21 09:26:12;;;;;;;;;;;;;;;9.04;72.29;97380.75;7386924;19;19998;-75
2022/11/21 09:28:40;;;;;;;;;;;;;;;9.13;71.87;97379.72;7386075;19;20268;-76
2022/11/21 09:31:06;;;;;;;;;;;;;;;9.07;72.22;97375.94;7385274;19;19952;-75
2022/11/21 09:33:33;;;;;;;;;;;;;;;9.18;72.14;97378.22;7384708;19;19919;-75
2022/11/21 09:35:59;;;;;;;;;;;;;;;9.06;72.10;97369.03;7384070;19;20035;-75
2022/11/21 09:38:26;;;;;;;;;;;;;;;8.87;71.29;97382.59;7387331;19;19918;-75
2022/11/21 09:40:59;;;;;;;;;;;;;;;8.88;72.15;97371.91;7385402;19;20269;-76
2022/11/21 09:43:35;;;;;;;;;;;;;;;8.94;71.46;97380.94;7387511;19;19926;-75
2022/11/21 09:46:01;;;;;;;;;;;;;;;8.91;71.90;97379.47;7387577;19;19919;-75
2022/11/21 09:48:29;;;;;;;;;;;;;;;8.98;71.69;97379.63;7384131;19;19982;-74
2022/11/21 09:50:58;;;;;;;;;;;;;;;9.18;72.58;97383.50;7381203;19;19911;-75
2022/11/21 09:53:26;;;;;;;;;;;;;;;9.20;73.09;97378.88;7389240;19;20641;-75
2022/11/21 09:56:06;;;;;;;;;;;;;;;9.32;72.23;97379.31;7392172;19;20277;-76
2022/11/21 09:58:32;;;;;;;;;;;;;;;9.52;71.22;97369.13;7391960;19;19954;-76
2022/11/21 10:00:59;;;;;;;;;;;;;;;9.63;68.83;97357.38;7394672;19;20343;-75
2022/11/21 10:03:28;;;;;;;;;;;;;;;10.02;68.33;97351.97;7392248;19;19934;-75
2022/11/21 10:06:05;;;;;;;;;;;;;;;9.92;67.66;97351.38;7390993;19;20021;-74
2022/11/21 10:08:51;;;;;;;;;;;;;;;10.02;68.48;97344.03;7387757;19;19923;-75
2022/11/21 10:11:24;;;;;;;;;;;;;;;10.20;67.02;97335.00;7396140;19;19919;-75
2022/11/21 10:14:03;;;;;;;;;;;;;;;9.84;68.77;97330.31;7394335;19;20311;-75
2022/11/21 10:16:43;;;;;;;;;;;;;;;9.76;68.59;97330.38;7392668;19;19919;-75
2022/11/21 10:19:25;;;;;;;;;;;;;;;9.74;63.72;97321.78;7389715;19;19919;-75
2022/11/21 10:21:58;;;;;;;;;;;;;;;9.68;67.76;97315.41;7393660;19;19923;-75
2022/11/21 10:24:34;;;;;;;;;;;;;;;9.81;68.37;97320.09;7394357;19;19922;-75
2022/11/21 10:27:02;;;;;;;;;;;;;;;9.98;69.82;97304.94;7397664;19;19919;-75
2022/11/21 10:29:36;;;;;;;;;;;;;;;9.98;65.61;97297.84;7394436;19;20704;-75
2022/11/21 10:32:12;;;;;;;;;;;;;;;10.36;68.10;97294.41;7396703;19;19914;-75
2022/11/21 10:34:38;;;;;;;;;;;;;;;10.28;68.67;97282.88;7394629;19;19918;-74
2022/11/21 10:37:15;;;;;;;;;;;;;;;10.31;64.04;97279.06;7394500;19;19919;-74
2022/11/21 10:39:43;;;;;;;;;;;;;;;10.43;63.97;97272.34;7390131;19;19919;-74
2022/11/21 10:42:24;;;;;;;;;;;;;;;10.59;68.16;97276.63;7388625;19;19946;-75
2022/11/21 10:47:36;;;;;;;;;;;;;;;10.70;66.31;97270.88;7393941;19;19922;-74
2022/11/21 10:50:09;;;;;;;;;;;;;;;10.89;65.88;97255.44;7394702;19;19986;-75
2022/11/21 10:52:42;;;;;;;;;;;;;;;11.09;65.83;97253.03;7395269;19;19923;-74
2022/11/21 10:55:10;;;;;;;;;;;;;;;10.91;65.21;97245.50;7391755;19;20393;-74
2022/11/21 10:57:46;;;;;;;;;;;;;;;10.87;66.09;97246.84;7389800;19;20645;-74
2022/11/21 11:00:13;;;;;;;;;;;;;;;10.40;65.62;97243.63;7386515;19;20671;-74
2022/11/21 11:02:55;;;;;;;;;;;;;;;10.41;64.31;97241.78;7391840;19;19926;-74
2022/11/21 11:05:23;;;;;;;;;;;;;;;10.38;65.21;97234.22;7391425;19;19922;-74
2022/11/21 11:08:07;;;;;;;;;;;;;;;9.94;66.13;97249.00;7395032;19;20354;-74
2022/11/21 11:10:35;;;;;;;;;;;;;;;9.75;66.97;97244.22;7393705;19;20355;-74
2022/11/21 11:16:09;;;;;;;;;;;;;;;8.73;72.71;97249.66;7389510;19;19922;-74
2022/11/21 11:18:37;;;;;;;;;;;;;;;8.44;74.03;97235.25;7387879;19;19918;-73
2022/11/21 11:21:20;;;;;;;;;;;;;;;8.62;74.76;97223.66;7395941;19;20283;-73
2022/11/21 11:23:50;;;;;;;;;;;;;;;8.66;75.71;97224.94;7391959;19;20284;-74
2022/11/21 11:26:26;;;;;;;;;;;;;;;8.97;75.51;97219.69;7389461;19;19914;-73
2022/11/21 11:29:13;;;;;;;;;;;;;;;8.86;75.71;97215.63;7388353;19;19927;-74
2022/11/21 11:31:44;;;;;;;;;;;;;;;8.98;75.45;97200.25;7386138;19;19990;-74
2022/11/21 11:34:12;;;;;;;;;;;;;;;8.86;75.21;97199.00;7386072;19;19922;-75
2022/11/21 11:36:53;;;;;;;;;;;;;;;8.84;74.64;97187.78;7392825;19;19923;-74
2022/11/21 11:39:39;;;;;;;;;;;;;;;8.65;75.08;97189.03;7391882;19;19927;-74
2022/11/21 11:47:54;;;;;;;;;;;;;;;8.57;75.45;97174.91;7385726;19;19918;-75
2022/11/21 11:50:30;;;;;;;;;;;;;;;8.51;76.42;97172.16;7384219;19;19923;-74
2022/11/21 11:53:05;;;;;;;;;;;;;;;8.66;76.22;97162.53;7389163;19;19923;-74
2022/11/21 11:55:35;;;;;;;;;;;;;;;8.59;76.71;97161.56;7387732;19;19919;-74
2022/11/21 11:58:02;;;;;;;;;;;;;;;8.69;76.78;97156.91;7390719;19;19922;-74
2022/11/21 12:00:31;;;;;;;;;;;;;;;8.73;76.49;97154.72;7388449;19;19923;-74
2022/11/21 12:03:01;;;;;;;;;;;;;;;8.81;76.30;97153.84;7385596;19;19918;-73
2022/11/21 12:05:27;;;;;;;;;;;;;;;8.84;75.73;97141.13;7384931;19;19922;-74
2022/11/21 12:08:03;;;;;;;;;;;;;;;8.72;76.64;97146.00;7387335;19;19914;-74
2022/11/21 12:13:38;;;;;;;;;;;;;;;8.72;76.76;97124.09;7389850;19;20282;-74
2022/11/21 12:16:05;;;;;;;;;;;;;;;8.92;76.00;97132.34;7385844;19;19943;-74
2022/11/21 12:18:43;;;;;;;;;;;;;;;8.88;75.49;97123.97;7384826;19;19925;-74
2022/11/21 12:21:19;;;;;;;;;;;;;;;8.96;74.46;97116.00;7383971;19;19972;-74
2022/11/21 12:23:50;;;;;;;;;;;;;;;9.06;75.22;97115.75;7384516;19;19918;-74
2022/11/21 12:26:19;;;;;;;;;;;;;;;9.21;75.19;97108.69;7385020;19;20323;-74
2022/11/21 12:28:53;;;;;;;;;;;;;;;9.36;75.10;97100.00;7386826;19;19969;-74
2022/11/21 12:31:38;;;;;;;;;;;;;;;9.41;74.58;97103.75;7387206;19;19990;-75
2022/11/21 12:34:22;;;;;;;;;;;;;;;9.49;73.93;97094.13;7387354;19;19929;-74
2022/11/21 12:36:52;;;;;;;;;;;;;;;9.25;74.41;97092.53;7385146;19;19951;-74
2022/11/21 12:39:19;;;;;;;;;;;;;;;9.31;74.53;97094.44;7381814;19;19930;-74
2022/11/21 12:44:49;;;;;;;;;;;;;;;9.21;75.15;97079.66;7384965;19;19950;-74
2022/11/21 12:54:29;;;;;;;;;;;;;;;9.34;74.91;97072.97;7388795;19;19944;-74
2022/11/21 12:56:10;;;;;;;;;;;;;;;9.10;74.92;97055.53;7380331;19;19948;-74
2022/11/21 12:58:38;;;;;;;;;;;;;;;9.24;74.96;97046.81;7386384;19;19922;-73
2022/11/21 13:01:13;;;;;;;;;;;;;;;9.43;74.67;97037.59;7387178;19;19919;-73
2022/11/21 13:03:54;;;;;;;;;;;;;;;9.57;74.43;97034.13;7386927;19;19922;-75
2022/11/21 13:06:27;;;;;;;;;;;;;;;9.75;75.05;97022.38;7384404;19;19999;-73
2022/11/21 13:08:54;;;;;;;;;;;;;;;9.99;74.93;97023.88;7384933;19;19922;-73
2022/11/21 13:14:21;;;;;;;;;;;;;;;9.94;66.20;97002.47;7382393;19;19915;-74
2022/11/21 13:16:57;;;;;;;;;;;;;;;10.11;67.18;96993.34;7385765;19;19941;-75
2022/11/21 13:19:23;;;;;;;;;;;;;;;10.22;65.00;96984.09;7383232;19;19986;-75
2022/11/21 13:21:52;;;;;;;;;;;;;;;10.36;68.81;96991.19;7386867;19;19936;-76
2022/11/21 13:24:37;;;;;;;;;;;;;;;10.40;67.55;96981.03;7387935;19;19926;-75
2022/11/21 13:27:05;;;;;;;;;;;;;;;10.39;68.67;96982.88;7385014;19;20267;-75
2022/11/21 13:29:32;;;;;;;;;;;;;;;10.40;69.87;96981.88;7385006;19;19945;-76
2022/11/21 13:32:04;;;;;;;;;;;;;;;10.41;69.37;96977.41;7391839;19;20340;-75
2022/11/21 13:34:31;;;;;;;;;;;;;;;10.09;67.48;96974.22;7389356;19;19927;-76
2022/11/21 13:36:57;;;;;;;;;;;;;;;10.10;69.18;96976.66;7389193;19;19915;-75
2022/11/21 13:39:25;;;;;;;;;;;;;;;10.03;69.74;96975.78;7388259;19;19919;-76
2022/11/21 13:44:46;;;;;;;;;;;;;;;9.88;67.08;96967.06;7389277;19;19926;-77