Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:02:19;;;;;;;10.43;6.45;;;17.40;99.90;;;;;;5031369;28;20036;-87
2021/09/06 00:04:45;;;;;;;10.88;7.15;;;17.30;99.90;;;;;;5030727;28;20029;-86
2021/09/06 00:07:10;;;;;;;10.18;7.22;;;17.30;99.90;;;;;;5022846;28;21239;-87
2021/09/06 00:09:36;;;;;;;9.15;6.63;;;17.30;99.90;;;;;;5022110;28;20032;-86
2021/09/06 00:12:02;;;;;;;11.15;6.93;;;17.30;99.90;;;;;;5030606;28;20376;-87
2021/09/06 00:14:27;;;;;;;12.95;6.53;;;17.30;99.90;;;;;;5020464;28;20022;-86
2021/09/06 00:16:53;;;;;;;11.15;7.15;;;17.20;99.90;;;;;;5030361;28;20032;-88
2021/09/06 00:19:21;;;;;;;9.70;6.53;;;17.20;99.90;;;;;;5035917;28;20087;-87
2021/09/06 00:21:47;;;;;;;10.32;6.60;;;17.20;99.90;;;;;;5038366;28;20029;-85
2021/09/06 00:24:12;;;;;;;12.15;7.60;;;17.20;99.90;;;;;;5033272;28;20029;-87
2021/09/06 00:26:38;;;;;;;11.55;7.32;;;17.20;99.90;;;;;;5023716;28;20073;-87
2021/09/06 00:29:04;;;;;;;10.45;7.03;;;18.10;99.90;;;;;;5026209;28;21250;-86
2021/09/06 00:31:29;;;;;;;11.68;7.82;;;18.90;99.90;;;;;;5037091;28;20044;-87
2021/09/06 00:33:55;;;;;;;10.02;6.78;;;17.60;99.90;;;;;;5041244;28;20029;-87
2021/09/06 00:36:21;;;;;;;9.63;7.47;;;17.50;99.90;;;;;;5026949;28;20040;-84
2021/09/06 00:38:46;;;;;;;9.48;7.10;;;17.00;99.90;;;;;;5025258;28;20037;-84
2021/09/06 00:41:12;;;;;;;9.15;7.15;;;17.00;99.90;;;;;;5024893;28;20034;-85
2021/09/06 00:43:39;;;;;;;9.73;7.13;;;17.10;99.90;;;;;;5029075;28;20030;-84
2021/09/06 00:46:05;;;;;;;10.10;7.13;;;16.90;99.90;;;;;;5026550;28;20390;-87
2021/09/06 00:48:31;;;;;;;8.70;6.03;;;16.90;99.90;;;;;;5028680;28;20021;-84
2021/09/06 00:50:57;;;;;;;9.57;6.65;;;16.80;99.90;;;;;;5019613;28;20030;-84
2021/09/06 00:53:23;;;;;;;11.50;7.57;;;16.80;99.90;;;;;;5031594;28;21403;-84
2021/09/06 00:55:50;;;;;;;9.32;6.88;;;16.80;99.90;;;;;;5031222;28;20104;-84
2021/09/06 00:58:16;;;;;;;11.73;7.85;;;16.90;99.90;;;;;;5030079;28;20112;-84
2021/09/06 01:00:42;;;;;;;11.93;7.45;;;18.00;99.90;;;;;;5026659;28;20068;-85
2021/09/06 01:03:07;;;;;;;10.95;7.93;;;16.70;99.90;;;;;;5031348;28;20025;-87
2021/09/06 01:05:33;;;;;;;10.70;7.65;;;17.10;99.90;;;;;;5024381;28;20076;-88
2021/09/06 01:07:59;;;;;;;10.55;7.70;;;16.70;99.90;;;;;;5025884;28;20708;-87
2021/09/06 01:10:24;;;;;;;11.75;8.15;;;17.80;99.90;;;;;;5026857;28;20096;-84
2021/09/06 01:12:50;;;;;;;13.27;8.48;;;16.60;99.90;;;;;;5030413;28;20030;-87
2021/09/06 01:15:16;;;;;;;10.80;7.60;;;16.60;99.90;;;;;;5025820;28;20026;-88
2021/09/06 01:17:43;;;;;;;10.07;7.40;;;16.60;99.90;;;;;;5029238;28;20029;-87
2021/09/06 01:20:10;;;;;;;9.05;7.10;;;16.60;99.90;;;;;;5028468;28;20037;-86
2021/09/06 01:22:36;;;;;;;13.40;7.57;;;16.20;99.90;;;;;;5031901;28;20740;-86
2021/09/06 01:25:03;;;;;;;12.73;8.18;;;16.50;99.90;;;;;;5040741;28;20030;-86
2021/09/06 01:27:29;;;;;;;12.82;8.60;;;16.50;99.90;;;;;;5040172;28;20026;-84
2021/09/06 01:29:55;;;;;;;12.63;8.38;;;16.50;99.90;;;;;;5028665;28;20033;-84
2021/09/06 01:32:21;;;;;;;16.98;8.25;;;16.50;99.90;;;;;;5033477;28;20459;-86
2021/09/06 01:34:47;;;;;;;11.88;7.72;;;16.50;99.90;;;;;;5027399;28;20030;-86
2021/09/06 01:37:13;;;;;;;12.00;8.23;;;17.00;99.90;;;;;;5034601;28;20049;-86
2021/09/06 01:39:39;;;;;;;11.25;7.75;;;16.40;99.90;;;;;;5035452;28;20037;-87
2021/09/06 01:42:04;;;;;;;10.48;7.07;;;16.50;99.90;;;;;;5031836;28;20033;-87
2021/09/06 01:44:30;;;;;;;12.88;7.80;;;;;;;;;;5026192;28;20025;-89
2021/09/06 01:46:56;;;;;;;12.73;6.53;;;;;;;;;;5032796;28;20111;-89
2021/09/06 01:49:22;;;;;;;11.18;7.05;;;;;;;;;;5028934;28;20061;-88
2021/09/06 01:51:48;;;;;;;9.70;7.22;;;16.40;99.90;;;;;;5030222;28;20036;-88
2021/09/06 01:54:13;;;;;;;12.38;7.50;;;16.40;99.90;;;;;;5036375;28;20057;-88
2021/09/06 01:56:39;;;;;;;10.20;6.70;;;17.70;99.90;;;;;;5032437;28;20116;-86
2021/09/06 01:59:04;;;;;;;12.35;6.88;;;16.90;99.90;;;;;;5033165;28;20035;-87
2021/09/06 02:01:30;;;;;;;12.52;7.00;;;16.60;99.90;;;;;;5033298;28;20021;-88
2021/09/06 02:03:56;;;;;;;10.95;7.18;;;16.30;99.90;;;;;;5027215;28;20121;-87
2021/09/06 02:06:22;;;;;;;11.20;7.03;;;16.20;99.90;;;;;;5027116;28;20033;-87
2021/09/06 02:08:47;;;;;;;9.20;6.63;;;16.80;99.90;;;;;;5033857;28;20464;-85
2021/09/06 02:11:15;;;;;;;10.77;6.30;;;17.00;99.90;;;;;;5032011;28;20068;-87
2021/09/06 02:13:41;;;;;;;13.23;7.38;;;16.20;99.90;;;;;;5025865;28;20021;-87
2021/09/06 02:16:06;;;;;;;10.52;7.35;;;16.20;99.90;;;;;;5031275;28;20014;-89
2021/09/06 02:18:32;;;;;;;9.75;7.00;;;17.70;99.90;;;;;;5027629;28;20033;-88
2021/09/06 02:20:58;;;;;;;10.85;6.93;;;16.70;99.90;;;;;;5025066;28;20076;-88
2021/09/06 02:23:24;;;;;;;10.05;6.82;;;16.50;99.90;;;;;;5026639;28;20596;-86
2021/09/06 02:25:49;;;;;;;9.95;7.22;;;16.10;99.90;;;;;;5024410;28;20030;-88
2021/09/06 02:28:15;;;;;;;9.52;7.03;;;16.10;99.90;;;;;;5031796;28;20462;-88
2021/09/06 02:30:41;;;;;;;11.43;6.80;;;16.10;99.90;;;;;;5022987;28;20044;-87
2021/09/06 02:33:07;;;;;;;10.27;6.95;;;16.00;99.90;;;;;;5022316;28;20406;-87
2021/09/06 02:35:32;;;;;;;11.35;7.03;;;16.00;99.90;;;;;;5031672;28;20056;-86
2021/09/06 02:37:58;;;;;;;9.02;6.40;;;;;;;;;;5031883;28;20078;-88
2021/09/06 02:40:24;;;;;;;9.43;6.75;;;16.00;99.90;;;;;;5026580;28;20025;-84
2021/09/06 02:42:50;;;;;;;12.05;6.70;;;15.90;99.90;;;;;;5044346;28;20097;-89
2021/09/06 02:45:16;;;;;;;8.63;6.57;;;16.20;99.90;;;;;;5034745;28;20029;-87
2021/09/06 02:47:46;;;;;;;9.73;6.80;;;15.90;99.90;;;;;;5030831;28;20029;-86
2021/09/06 02:50:12;;;;;;;11.30;6.78;;;15.90;99.90;;;;;;5024724;28;20021;-87
2021/09/06 02:52:38;;;;;;;10.18;6.88;;;16.00;99.90;;;;;;5027636;28;20029;-90
2021/09/06 02:55:04;;;;;;;9.10;6.40;;;16.30;99.90;;;;;;5032325;28;20039;-87
2021/09/06 02:57:30;;;;;;;10.10;6.90;;;15.80;99.90;;;;;;5022270;28;20029;-87
2021/09/06 02:59:55;;;;;;;10.10;6.38;;;16.00;99.90;;;;;;5030918;28;20071;-86
2021/09/06 03:02:21;;;;;;;9.80;6.68;;;15.80;99.90;;;;;;5023695;28;20052;-86
2021/09/06 03:04:47;;;;;;;12.63;7.32;;;17.40;99.90;;;;;;5035642;28;20495;-85
2021/09/06 03:07:13;;;;;;;10.23;6.93;;;15.80;99.90;;;;;;5033375;28;20029;-87
2021/09/06 03:09:38;;;;;;;10.38;6.88;;;16.20;99.90;;;;;;5022269;28;20349;-86
2021/09/06 03:12:04;;;;;;;10.10;6.65;;;15.60;99.90;;;;;;5038728;28;20657;-86
2021/09/06 03:14:30;;;;;;;13.15;7.45;;;15.70;99.90;;;;;;5029601;28;20048;-86
2021/09/06 03:16:56;;;;;;;11.57;7.32;;;15.70;99.90;;;;;;5023976;28;20026;-87
2021/09/06 03:19:21;;;;;;;10.45;7.05;;;16.90;99.90;;;;;;5025231;28;20120;-89
2021/09/06 03:21:47;;;;;;;10.30;6.97;;;15.70;99.90;;;;;;5031958;28;20049;-86
2021/09/06 03:24:12;;;;;;;14.18;6.72;;;15.70;99.90;;;;;;5027785;28;20025;-88
2021/09/06 03:26:38;;;;;;;9.80;7.05;;;15.70;99.90;;;;;;5032873;28;20029;-84
2021/09/06 03:29:04;;;;;;;9.15;7.07;;;16.70;99.90;;;;;;5029384;28;20037;-85
2021/09/06 03:31:33;;;;;;;11.38;6.40;;;;;;;;;;5028078;28;20038;-86
2021/09/06 03:34:00;;;;;;;8.93;6.43;;;15.60;99.90;;;;;;5023346;28;20026;-87
2021/09/06 03:36:25;;;;;;;9.48;6.70;;;15.50;99.90;;;;;;5034305;28;20025;-86
2021/09/06 03:38:52;;;;;;;10.93;6.47;;;15.50;99.90;;;;;;5032009;28;20554;-89
2021/09/06 03:41:19;;;;;;;12.20;7.07;;;15.50;99.90;;;;;;5028018;28;20092;-86
2021/09/06 03:43:45;;;;;;;11.48;7.18;;;15.50;99.90;;;;;;5027648;28;20036;-87
2021/09/06 03:46:11;;;;;;;9.77;6.70;;;15.50;99.90;;;;;;5040293;28;20021;-87
2021/09/06 03:48:37;;;;;;;10.25;7.30;;;15.50;99.90;;;;;;5030060;28;20022;-88
2021/09/06 03:51:03;;;;;;;11.70;7.82;;;15.40;99.90;;;;;;5027626;28;20394;-89
2021/09/06 03:53:28;;;;;;;11.48;7.68;;;15.40;99.90;;;;;;5030153;28;20033;-89
2021/09/06 03:55:54;;;;;;;12.65;7.38;;;15.40;99.90;;;;;;5025202;28;20025;-87
2021/09/06 03:58:20;;;;;;;11.02;8.23;;;15.50;99.90;;;;;;5025879;28;20025;-89
2021/09/06 04:00:45;;;;;;;11.10;7.93;;;15.40;99.90;;;;;;5026693;28;20037;-87
2021/09/06 04:03:11;;;;;;;10.88;7.95;;;15.40;99.90;;;;;;5023768;28;20087;-85
2021/09/06 04:05:36;;;;;;;11.90;8.15;;;15.40;99.90;;;;;;5026982;28;20037;-90
2021/09/06 04:08:03;;;;;;;11.65;7.60;;;15.30;99.90;;;;;;5026949;28;20030;-86
2021/09/06 04:10:28;;;;;;;12.30;8.23;;;15.30;99.90;;;;;;5029013;28;20563;-88
2021/09/06 04:12:54;;;;;;;13.70;8.48;;;15.30;99.90;;;;;;5024938;28;20060;-88
2021/09/06 04:15:20;;;;;;;11.73;8.20;;;15.30;99.90;;;;;;5023641;28;20033;-87
2021/09/06 04:17:45;;;;;;;11.30;8.20;;;15.30;99.90;;;;;;5028538;28;20131;-87
2021/09/06 04:20:11;;;;;;;11.43;8.05;;;15.40;99.90;;;;;;5032980;28;20028;-86
2021/09/06 04:22:39;;;;;;;12.27;8.45;;;15.30;99.90;;;;;;5024718;28;20030;-88
2021/09/06 04:25:06;;;;;;;11.68;7.50;;;16.00;99.90;;;;;;5031155;28;20423;-88
2021/09/06 04:27:31;;;;;;;10.82;7.68;;;15.30;99.90;;;;;;5031593;28;20068;-88
2021/09/06 04:29:57;;;;;;;12.23;8.00;;;15.20;99.90;;;;;;5027090;28;20057;-87
2021/09/06 04:32:22;;;;;;;14.75;9.93;;;15.20;99.90;;;;;;5031907;28;20048;-87
2021/09/06 04:34:48;;;;;;;13.85;10.25;;;15.20;99.90;;;;;;5022458;28;20022;-86
2021/09/06 04:37:13;;;;;;;16.05;10.05;;;15.20;99.90;;;;;;5028895;28;20408;-88
2021/09/06 04:39:39;;;;;;;14.15;9.45;;;15.10;99.90;;;;;;5022535;28;20061;-87
2021/09/06 04:42:05;;;;;;;13.65;9.15;;;15.10;99.90;;;;;;5023438;28;20068;-88
2021/09/06 04:44:30;;;;;;;14.10;9.68;;;15.10;99.90;;;;;;5026980;28;20472;-86
2021/09/06 04:46:56;;;;;;;10.90;8.20;;;15.10;99.90;;;;;;5028362;28;20033;-87
2021/09/06 04:49:22;;;;;;;12.07;8.05;;;15.10;99.90;;;;;;5036756;28;20047;-88
2021/09/06 04:51:47;;;;;;;11.70;7.22;;;15.10;99.90;;;;;;5031151;28;20052;-87
2021/09/06 04:54:15;;;;;;;11.60;7.15;;;15.10;99.90;;;;;;5023385;28;20026;-87
2021/09/06 04:56:41;;;;;;;11.75;7.47;;;15.10;99.90;;;;;;5026843;28;20053;-86
2021/09/06 04:59:06;;;;;;;10.00;6.88;;;15.20;99.90;;;;;;5038824;28;20156;-87
2021/09/06 05:01:32;;;;;;;9.77;7.30;;;15.50;99.90;;;;;;5019096;28;20033;-86
2021/09/06 05:03:57;;;;;;;9.90;7.63;;;15.20;99.90;;;;;;5030808;28;20030;-87
2021/09/06 05:06:23;;;;;;;11.57;7.47;;;15.00;99.90;;;;;;5027906;28;20089;-87
2021/09/06 05:08:48;;;;;;;13.77;6.97;;;15.60;99.90;;;;;;5030076;28;20103;-87
2021/09/06 05:11:14;;;;;;;10.13;7.35;;;15.00;99.90;;;;;;5032090;28;20249;-85
2021/09/06 05:13:40;;;;;;;13.60;8.00;;;15.60;99.90;;;;;;5029025;28;20029;-85
2021/09/06 05:16:05;;;;;;;12.93;7.97;;;15.00;99.90;;;;;;5025540;28;20021;-87
2021/09/06 05:18:32;;;;;;;15.90;8.52;;;15.00;99.90;;;;;;5039548;28;20418;-86
2021/09/06 05:21:05;;;;;;;10.25;7.13;;;15.00;99.90;;;;;;5024144;28;20057;-84
2021/09/06 05:23:32;;;;;;;12.77;7.38;;;15.00;99.90;;;;;;5034019;28;20029;-86
2021/09/06 05:26:00;;;;;;;10.05;7.28;;;15.00;99.90;;;;;;5033152;28;20682;-85
2021/09/06 05:28:26;;;;;;;13.05;7.80;;;15.00;99.90;;;;;;5027736;28;20026;-86
2021/09/06 05:30:52;;;;;;;14.90;8.20;;;15.00;99.90;;;;;;5021918;28;20041;-86
2021/09/06 05:33:17;;;;;;;11.52;7.10;;;15.00;99.90;;;;;;5022290;28;20022;-84
2021/09/06 05:35:43;;;;;;;11.15;7.13;;;15.00;99.90;;;;;;5035595;28;20038;-85
2021/09/06 05:38:09;;;;;;;13.05;7.45;;;15.00;99.90;;;;;;5029300;28;20053;-86
2021/09/06 05:40:34;;;;;;;10.57;7.38;;;15.00;99.90;;;;;;5029219;28;20030;-86
2021/09/06 05:43:00;;;;;;;10.65;6.88;;;15.20;99.90;;;;;;5030503;28;20031;-86
2021/09/06 05:45:26;;;;;;;11.50;7.95;;;15.10;99.90;;;;;;5030481;28;20172;-87
2021/09/06 05:47:51;;;;;;;13.35;7.55;;;15.10;99.90;;;;;;5030526;28;20566;-88
2021/09/06 05:50:17;;;;;;;11.98;7.15;;;15.30;99.90;;;;;;5027272;28;20036;-86
2021/09/06 05:52:46;;;;;;;12.68;8.15;;;15.20;99.90;;;;;;5029038;28;20167;-86
2021/09/06 05:55:12;;;;;;;12.93;7.90;;;15.30;99.90;;;;;;5028448;28;20028;-87
2021/09/06 05:57:39;;;;;;;11.68;7.70;;;15.30;99.90;;;;;;5032785;28;20201;-85
2021/09/06 06:00:07;;;;;;;12.38;8.48;;;15.30;99.90;;;;;;5031894;28;20042;-86
2021/09/06 06:02:32;;;;;;;15.80;9.00;;;15.40;99.90;;;;;;5025319;28;20412;-87
2021/09/06 06:04:58;;;;;;;16.27;7.82;;;15.40;99.90;;;;;;5025114;28;20061;-87
2021/09/06 06:07:24;;;;;;;15.63;7.78;;;;;;;;;;5033228;28;20026;-87
2021/09/06 06:09:52;;;;;;;11.98;7.75;;;15.50;99.90;;;;;;5030467;28;20064;-87
2021/09/06 06:12:18;;;;;;;21.83;7.95;;;17.20;99.90;;;;;;5029053;28;20022;-89
2021/09/06 06:14:43;;;;;;;20.73;8.23;;;15.50;99.90;;;;;;5040416;28;20449;-89
2021/09/06 06:17:09;;;;;;;15.02;8.45;;;15.70;99.90;;;;;;5029500;28;20056;-88
2021/09/06 06:19:35;;;;;;;11.82;8.10;;;15.70;99.90;;;;;;5034257;28;20029;-86
2021/09/06 06:22:01;;;;;;;13.18;7.80;;;;;;;;;;5039987;28;20040;-83
2021/09/06 06:24:26;;;;;;;17.83;8.40;;;15.80;99.90;;;;;;5034451;28;20057;-86
2021/09/06 06:26:52;;;;;;;15.20;8.50;;;15.80;99.90;;;;;;5030923;28;20118;-86
2021/09/06 06:29:17;;;;;;;16.00;7.85;;;17.10;99.90;;;;;;5038243;28;20061;-87
2021/09/06 06:31:43;;;;;;;15.10;9.23;;;16.00;99.90;;;;;;5037931;28;20034;-88
2021/09/06 06:34:09;;;;;;;13.68;8.27;;;16.00;99.90;;;;;;5037554;28;20506;-85
2021/09/06 06:36:35;;;;;;;14.57;8.75;;;16.20;99.90;;;;;;5033918;28;20045;-86
2021/09/06 06:39:00;;;;;;;15.15;8.63;;;16.30;99.90;;;;;;5037996;28;20033;-83
2021/09/06 06:41:26;;;;;;;13.98;8.27;;;16.40;99.90;;;;;;5031683;28;20061;-86
2021/09/06 06:43:52;;;;;;;16.83;8.20;;;;;;;;;;5035071;28;20026;-88
2021/09/06 06:46:17;;;;;;;15.35;8.57;;;16.70;99.90;;;;;;5038084;28;20017;-85
2021/09/06 06:48:44;;;;;;;9.73;7.03;;;;;;;;;;5035492;28;20393;-85
2021/09/06 06:51:10;;;;;;;13.32;7.32;;;;;;;;;;5024801;28;20029;-84
2021/09/06 06:53:37;;;;;;;13.13;7.75;;;;;;;;;;5031197;28;20018;-84
2021/09/06 06:56:03;;;;;;;12.10;8.23;;;;;;;;;;5036332;28;20075;-86
2021/09/06 06:58:29;;;;;;;11.63;7.50;;;;;;;;;;5033358;28;20061;-83
2021/09/06 07:00:56;;;;;;;17.67;9.02;;;;;;;;;;5030194;28;20026;-85
2021/09/06 07:03:22;;;;;;;15.32;8.30;;;17.50;99.90;;;;;;5040490;28;20029;-85
2021/09/06 07:05:47;;;;;;;13.18;7.72;;;18.60;99.90;;;;;;5035429;28;20487;-85
2021/09/06 07:08:13;;;;;;;11.88;7.45;;;17.70;99.90;;;;;;5040176;28;20029;-85
2021/09/06 07:10:39;;;;;;;16.48;7.97;;;17.90;99.90;;;;;;5040199;28;20025;-83
2021/09/06 07:13:04;;;;;;;10.25;6.90;;;18.00;99.90;;;;;;5036375;28;20079;-85
2021/09/06 07:15:33;;;;;;;13.52;8.10;;;18.30;99.90;;;;;;5034822;28;20497;-83
2021/09/06 07:17:59;;;;;;;14.27;7.82;;;18.30;99.90;;;;;;5031076;28;20112;-85
2021/09/06 07:20:26;;;;;;;13.02;7.82;;;18.50;99.90;;;;;;5031228;28;20044;-86
2021/09/06 07:22:52;;;;;;;14.90;9.05;;;18.80;99.90;;;;;;5027494;28;20034;-85
2021/09/06 07:25:17;;;;;;;14.15;7.50;;;18.80;99.90;;;;;;5031058;28;20050;-84
2021/09/06 07:27:43;;;;;;;14.57;7.82;;;18.90;99.90;;;;;;5038497;28;20065;-85
2021/09/06 07:30:08;;;;;;;12.63;7.80;;;19.10;99.90;;;;;;5032204;28;20498;-82
2021/09/06 07:32:34;;;;;;;11.20;7.10;;;19.20;99.90;;;;;;5026293;28;20030;-83
2021/09/06 07:35:00;;;;;;;9.82;6.60;;;19.40;99.90;;;;;;5028918;28;20104;-85
2021/09/06 07:37:25;;;;;;;12.30;7.97;;;19.60;99.90;;;;;;5032072;28;20029;-87
2021/09/06 07:39:51;;;;;;;11.57;7.50;;;20.20;99.90;;;;;;5028546;28;20025;-86
2021/09/06 07:42:17;;;;;;;9.93;6.47;;;20.10;99.90;;;;;;5031204;28;20093;-85
2021/09/06 07:44:42;;;;;;;11.32;5.80;;;20.20;99.30;;;;;;5030967;28;20044;-83
2021/09/06 07:47:09;;;;;;;11.93;7.30;;;20.40;99.20;;;;;;5037779;28;20029;-85
2021/09/06 07:49:34;;;;;;;10.30;6.85;;;20.40;99.40;;;;;;5030207;28;20057;-85
2021/09/06 07:52:00;;;;;;;11.30;6.47;;;20.50;99.30;;;;;;5029414;28;20112;-85
2021/09/06 07:54:26;;;;;;;11.50;6.82;;;20.70;98.60;;;;;;5038528;28;20121;-85
2021/09/06 07:56:53;;;;;;;8.60;6.22;;;20.70;98.50;;;;;;5034611;28;20022;-88
2021/09/06 07:59:20;;;;;;;10.00;6.40;;;20.70;97.90;;;;;;5043131;28;20035;-87
2021/09/06 08:01:46;;;;;;;9.38;6.53;;;20.70;98.10;;;;;;5033995;28;20052;-85
2021/09/06 08:04:13;;;;;;;11.55;6.88;;;20.80;97.90;;;;;;5032054;28;20034;-85
2021/09/06 08:06:39;;;;;;;9.73;6.55;;;20.90;97.90;;;;;;5027192;28;20040;-84
2021/09/06 08:09:04;;;;;;;10.50;7.00;;;21.10;97.60;;;;;;5034685;28;20064;-89
2021/09/06 08:11:30;;;;;;;13.93;6.72;;;21.10;97.40;;;;;;5049724;28;20025;-85
2021/09/06 08:13:56;;;;;;;14.98;6.35;;;21.10;97.40;;;;;;5031355;28;20017;-86
2021/09/06 08:16:22;;;;;;;9.77;6.43;;;21.30;97.10;;;;;;5046089;28;20075;-85
2021/09/06 08:18:48;;;;;;;10.25;6.45;;;21.90;97.50;;;;;;5024869;28;20109;-85
2021/09/06 08:21:13;;;;;;;9.98;6.28;;;21.80;96.90;;;;;;5025628;28;20036;-85
2021/09/06 08:23:40;;;;;;;9.30;6.15;;;21.70;96.40;;;;;;5031127;28;20097;-86
2021/09/06 08:26:05;;;;;;;10.95;6.15;;;21.90;95.80;;;;;;5034192;28;20343;-82
2021/09/06 08:28:31;;;;;;;9.25;6.35;;;21.90;95.90;;;;;;5019954;28;20059;-85
2021/09/06 08:30:57;;;;;;;10.13;6.18;;;22.00;95.80;;;;;;5037546;28;20040;-86
2021/09/06 08:33:23;;;;;;;8.38;5.53;;;22.10;95.60;;;;;;5035104;28;20022;-85
2021/09/06 08:35:48;;;;;;;10.60;5.60;;;22.20;95.40;;;;;;5034825;28;20029;-84
2021/09/06 08:38:15;;;;;;;9.38;6.32;;;22.20;94.90;;;;;;5031136;28;20070;-86
2021/09/06 08:40:40;;;;;;;12.98;6.22;;;22.40;94.80;;;;;;5030471;28;20021;-82
2021/09/06 08:43:07;;;;;;;9.48;6.00;;;22.50;94.80;;;;;;5026468;28;20029;-84
2021/09/06 08:45:34;;;;;;;11.02;5.97;;;22.60;94.80;;;;;;5033550;28;20030;-86
2021/09/06 08:48:00;;;;;;;9.85;5.90;;;22.70;94.70;;;;;;5033564;28;20040;-84
2021/09/06 08:50:27;;;;;;;11.88;6.25;;;22.90;94.50;;;;;;5022343;28;20061;-86
2021/09/06 08:52:53;;;;;;;11.60;6.18;;;23.10;94.20;;;;;;5033030;28;20076;-86
2021/09/06 08:55:19;;;;;;;9.48;6.43;;;23.20;93.50;;;;;;5027240;28;20022;-85
2021/09/06 08:57:44;;;;;;;9.93;5.75;;;23.30;93.20;;;;;;5024502;28;20461;-85
2021/09/06 09:00:11;;;;;;;8.23;5.72;;;23.40;93.40;;;;;;5027271;28;20467;-82
2021/09/06 09:02:40;;;;;;;8.00;5.45;;;21.90;93.10;;;;;;5028586;28;20018;-85
2021/09/06 09:05:08;;;;;;;9.05;5.32;;;23.70;93.20;;;;;;5024538;28;20029;-87
2021/09/06 09:07:35;;;;;;;8.45;5.63;;;23.60;92.00;;;;;;5035728;28;20089;-85
2021/09/06 09:10:02;;;;;;;8.57;5.82;;;23.60;92.40;;;;;;5028629;28;20391;-86
2021/09/06 09:12:29;;;;;;;7.53;5.20;;;23.70;92.30;;;;;;5033147;28;20053;-85
2021/09/06 09:14:58;;;;;;;8.65;5.90;;;23.80;91.70;;;;;;5032451;28;20026;-84
2021/09/06 09:17:24;;;;;;;8.43;5.25;;;23.90;91.50;;;;;;5031103;28;20027;-84
2021/09/06 09:19:51;;;;;;;8.52;5.78;;;24.10;91.80;;;;;;5033949;28;20743;-84
2021/09/06 09:22:38;;;;;;;8.60;5.60;;;24.20;91.00;;;;;;5033175;28;20028;-86
2021/09/06 09:25:12;;;;;;;7.35;5.53;;;24.20;91.00;;;;;;5034926;28;20030;-84
2021/09/06 09:27:46;;;;;;;9.13;5.00;;;24.40;91.00;;;;;;5034785;28;20030;-84
2021/09/06 09:30:24;;;;;;;8.55;5.22;;;24.50;90.70;;;;;;5025608;28;20034;-82
2021/09/06 09:33:13;;;;;;;9.32;5.10;;;24.50;90.50;;;;;;5024464;28;20044;-83
2021/09/06 09:35:40;;;;;;;8.45;4.95;;;24.70;89.20;;;;;;5038003;28;20029;-82
2021/09/06 09:38:09;;;;;;;8.73;5.20;;;24.80;89.00;;;;;;5048277;28;20078;-83
2021/09/06 09:40:37;;;;;;;11.30;5.00;;;24.90;88.30;;;;;;5037750;28;20032;-80
2021/09/06 09:43:04;;;;;;;8.20;5.18;;;25.00;87.60;;;;;;5036123;28;20056;-81
2021/09/06 09:45:29;;;;;;;8.35;4.93;;;25.10;88.50;;;;;;5045152;28;20034;-80
2021/09/06 09:47:58;;;;;;;10.73;5.22;;;25.20;88.00;;;;;;5031292;28;20029;-82
2021/09/06 09:50:25;;;;;;;9.27;5.32;;;25.30;85.30;;;;;;5029244;28;20045;-81
2021/09/06 09:52:55;;;;;;;9.23;4.78;;;25.30;86.10;;;;;;5044471;28;20025;-83
2021/09/06 09:55:22;;;;;;;8.75;4.70;;;25.40;85.30;;;;;;5053062;28;20052;-80
2021/09/06 09:57:47;;;;;;;8.60;5.03;;;25.50;85.80;;;;;;5044580;28;20029;-80
2021/09/06 10:00:15;;;;;;;7.20;5.28;;;25.60;85.10;;;;;;5033251;28;20089;-81
2021/09/06 10:02:47;;;;;;;8.15;5.10;;;25.70;85.30;;;;;;5034120;28;20483;-82
2021/09/06 10:05:13;;;;;;;7.25;4.70;;;25.80;85.20;;;;;;5029734;28;20049;-81
2021/09/06 10:07:44;;;;;;;9.98;4.85;;;25.80;84.40;;;;;;5027159;28;20030;-82
2021/09/06 10:10:19;;;;;;;8.25;5.13;;;25.90;84.40;;;;;;5030861;28;20036;-80
2021/09/06 10:12:47;;;;;;;12.20;5.38;;;26.00;83.90;;;;;;5034849;28;20026;-82
2021/09/06 10:15:13;;;;;;;7.50;4.93;;;26.00;84.10;;;;;;5039199;28;20025;-81
2021/09/06 10:17:47;;;;;;;5.95;4.38;;;26.10;83.20;;;;;;5040918;28;20029;-84
2021/09/06 10:20:13;;;;;;;5.57;4.20;;;26.10;81.30;;;;;;5035002;28;20458;-81
2021/09/06 10:22:40;;;;;;;8.15;4.97;;;26.10;80.90;;;;;;5038455;28;20086;-83
2021/09/06 10:25:11;;;;;;;6.88;4.47;;;26.30;80.40;;;;;;5032781;28;20119;-82
2021/09/06 10:27:49;;;;;;;7.07;4.70;;;26.50;78.60;;;;;;5031280;28;20030;-81
2021/09/06 10:30:15;;;;;;;7.47;4.68;;;26.50;76.70;;;;;;5032496;28;20030;-81
2021/09/06 10:32:44;;;;;;;7.43;4.50;;;26.50;76.60;;;;;;5039294;28;20025;-82
2021/09/06 10:35:20;;;;;;;6.67;4.47;;;26.60;74.70;;;;;;5036458;28;20040;-83
2021/09/06 10:37:47;;;;;;;8.60;4.85;;;26.60;74.90;;;;;;5038913;28;20034;-82
2021/09/06 10:40:24;;;;;;;6.13;4.78;;;26.50;75.20;;;;;;5038943;28;20497;-81
2021/09/06 10:42:50;;;;;;;6.18;4.50;;;26.40;74.40;;;;;;5035024;28;20126;-82
2021/09/06 10:45:16;;;;;;;7.28;4.65;;;26.40;75.80;;;;;;5028340;28;20034;-85
2021/09/06 10:47:43;;;;;;;9.05;4.93;;;26.60;76.00;;;;;;5032817;28;20029;-84
2021/09/06 10:50:20;;;;;;;5.53;4.03;;;26.80;75.80;;;;;;5032852;28;20034;-82
2021/09/06 10:52:49;;;;;;;6.15;4.18;;;26.90;71.40;;;;;;5024746;28;20521;-80
2021/09/06 10:55:17;;;;;;;8.43;4.85;;;26.90;71.20;;;;;;5036508;28;20025;-84
2021/09/06 10:57:45;;;;;;;6.57;4.60;;;26.90;70.90;;;;;;5036398;28;20037;-81
2021/09/06 11:00:22;;;;;;;7.72;4.50;;;26.90;69.10;;;;;;5027340;28;20029;-84
2021/09/06 11:02:50;;;;;;;8.20;4.32;;;27.00;69.10;;;;;;5036343;28;20029;-83
2021/09/06 11:05:25;;;;;;;6.70;3.88;;;27.00;69.40;;;;;;5028659;28;20025;-80
2021/09/06 11:08:02;;;;;;;6.78;4.15;;;27.00;69.40;;;;;;5035363;28;20026;-79
2021/09/06 11:10:28;;;;;;;7.05;4.35;;;27.10;68.80;;;;;;5032499;28;20040;-83
2021/09/06 11:12:56;;;;;;;9.68;4.18;;;27.20;69.60;;;;;;5044249;28;20466;-81
2021/09/06 11:15:31;;;;;;;5.95;4.38;;;27.30;68.30;;;;;;5034415;28;20060;-80
2021/09/06 11:18:03;;;;;;;6.85;4.13;;;27.50;68.40;;;;;;5037566;28;20113;-80
2021/09/06 11:20:34;;;;;;;6.57;4.55;;;27.60;67.60;;;;;;5045670;28;20052;-82
2021/09/06 11:23:08;;;;;;;6.18;4.40;;;27.60;67.50;;;;;;5035252;28;20055;-83
2021/09/06 11:25:37;;;;;;;7.07;4.90;;;27.60;66.40;;;;;;5034222;28;20121;-80
2021/09/06 11:28:14;;;;;;;6.10;4.20;;;27.70;67.50;;;;;;5034007;28;20136;-81
2021/09/06 11:30:42;;;;;;;6.20;4.20;;;27.80;67.60;;;;;;5035648;28;20034;-83
2021/09/06 11:33:10;;;;;;;9.27;4.80;;;27.80;67.90;;;;;;5035541;28;20495;-84
2021/09/06 11:35:41;;;;;;;8.00;4.55;;;27.60;66.50;;;;;;5033652;28;20029;-80
2021/09/06 11:38:08;;;;;;;6.60;4.35;;;27.70;68.40;;;;;;5034222;28;20108;-83
2021/09/06 11:40:36;;;;;;;6.47;3.95;;;27.70;66.60;;;;;;5033719;28;20035;-81
2021/09/06 11:43:03;;;;;;;10.13;4.18;;;27.80;65.50;;;;;;5031292;28;20033;-80
2021/09/06 11:45:29;;;;;;;6.72;3.85;;;27.90;66.50;;;;;;5030547;28;20030;-83
2021/09/06 11:48:04;;;;;;;6.60;4.25;;;27.90;65.40;;;;;;5024667;28;20111;-82
2021/09/06 11:50:38;;;;;;;6.35;4.07;;;28.00;66.40;;;;;;5033938;28;20037;-82
2021/09/06 11:53:09;;;;;;;7.00;3.92;;;28.00;64.80;;;;;;5029254;28;20419;-80
2021/09/06 11:55:36;;;;;;;8.27;4.03;;;28.00;65.00;;;;;;5025569;28;20021;-81
2021/09/06 11:58:10;;;;;;;6.35;3.90;;;28.00;65.30;;;;;;5032043;28;20069;-84
2021/09/06 12:00:41;;;;;;;7.38;4.15;;;27.90;64.20;;;;;;5030583;28;20025;-82
2021/09/06 12:03:08;;;;;;;7.47;3.90;;;27.80;65.00;;;;;;5035230;28;20483;-80
2021/09/06 12:05:48;;;;;;;5.38;3.58;;;27.80;65.50;;;;;;5028044;28;20171;-81
2021/09/06 12:08:16;;;;;;;5.40;3.95;;;27.90;64.60;;;;;;5034961;28;20036;-81
2021/09/06 12:10:44;;;;;;;5.53;4.05;;;27.90;63.70;;;;;;5035045;28;20029;-80
2021/09/06 12:13:18;;;;;;;6.13;3.92;;;27.90;63.60;;;;;;5041858;28;20130;-83
2021/09/06 12:15:52;;;;;;;4.72;3.58;;;28.00;64.80;;;;;;5041192;28;20028;-80
2021/09/06 12:18:17;;;;;;;7.45;3.95;;;28.20;63.90;;;;;;5037100;28;20052;-79
2021/09/06 12:20:44;;;;;;;5.22;3.80;;;28.10;62.60;;;;;;5032569;28;20030;-79
2021/09/06 12:23:26;;;;;;;5.80;3.83;;;27.70;62.70;;;;;;5023289;28;20048;-79
2021/09/06 12:25:52;;;;;;;7.38;4.03;;;27.40;63.00;;;;;;5025312;28;20056;-79
2021/09/06 12:28:18;;;;;;;5.13;3.88;;;27.10;63.90;;;;;;5027021;28;20037;-81
2021/09/06 12:30:54;;;;;;;5.78;3.53;;;26.90;63.50;;;;;;5026167;28;20044;-83
2021/09/06 12:33:20;;;;;;;5.72;3.88;;;26.90;63.80;;;;;;5031588;28;20065;-82
2021/09/06 12:35:46;;;;;;;6.72;3.92;;;27.10;64.10;;;;;;5030241;28;20025;-81
2021/09/06 12:38:11;;;;;;;4.95;3.28;;;27.50;64.00;;;;;;5034315;28;20093;-80
2021/09/06 12:40:37;;;;;;;5.97;3.95;;;27.80;60.60;;;;;;5027880;28;20084;-85
2021/09/06 12:43:03;;;;;;;5.90;3.90;;;27.80;61.10;;;;;;5045290;28;20030;-80
2021/09/06 12:45:29;;;;;;;4.63;3.50;;;28.00;61.00;;;;;;5022042;28;20124;-81