Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:02:33;;;;;;;24.02;14.82;;;;;;;4.47;98.54;102843.97;5011070;28;20426;-78
2022/11/13 00:05:18;;;;;;;21.63;13.20;;;;;;;4.45;98.58;102842.81;5014242;28;20054;-78
2022/11/13 00:08:03;;;;;;;19.33;13.38;;;;;;;4.43;98.75;102834.47;5014337;28;20051;-79
2022/11/13 00:10:48;;;;;;;17.95;13.02;;;;;;;4.41;98.79;102821.63;5012401;28;20058;-78
2022/11/13 00:13:34;;;;;;;19.45;13.00;;;;;;;4.42;98.57;102825.03;5013032;28;20050;-78
2022/11/13 00:16:20;;;;;;;20.58;13.88;;;;;;;4.40;98.77;102828.00;5014657;28;20533;-78
2022/11/13 00:19:05;;;;;;;27.40;14.35;;;;;;;4.40;98.73;102832.56;5012502;28;20133;-79
2022/11/13 00:21:50;;;;;;;20.65;13.10;;;;;;;4.38;98.58;102827.63;5012772;28;20137;-78
2022/11/13 00:24:34;;;;;;;20.80;14.05;;;;;;;4.37;98.74;102823.44;5013272;28;20050;-77
2022/11/13 00:27:19;;;;;;;20.55;13.95;;;;;;;4.38;98.83;102821.59;5012767;28;20059;-80
2022/11/13 00:30:05;;;;;;;20.05;13.40;;;;;;;4.35;98.89;102815.88;5013457;28;20043;-80
2022/11/13 00:32:51;;;;;;;17.65;12.95;;;;;;;4.33;98.86;102815.47;5013528;28;20054;-80
2022/11/13 00:35:36;;;;;;;20.40;14.00;;;;;;;4.32;98.68;102807.91;5010535;28;20058;-80
2022/11/13 00:38:21;;;;;;;19.45;12.38;;;;;;;4.32;98.41;102810.53;5012553;28;20051;-80
2022/11/13 00:41:06;;;;;;;19.25;12.57;;;;;;;4.29;98.57;102804.09;5013978;28;20054;-78
2022/11/13 00:43:51;;;;;;;20.20;12.82;;;;;;;4.25;98.51;102797.22;5013508;28;20471;-78
2022/11/13 00:46:36;;;;;;;16.58;12.70;;;;;;;4.22;98.65;102801.28;5011585;28;20054;-78
2022/11/13 00:49:22;;;;;;;27.13;13.02;;;;;;;4.20;98.66;102795.59;5013538;28;20054;-79
2022/11/13 00:52:07;;;;;;;17.80;12.60;;;;;;;4.20;98.66;102798.25;5014163;28;20050;-81
2022/11/13 00:54:52;;;;;;;18.45;12.60;;;;;;;4.19;98.48;102794.06;5011031;28;20137;-79
2022/11/13 00:57:37;;;;;;;22.05;12.23;;;;;;;4.17;98.51;102784.97;5012841;28;20075;-79
2022/11/13 01:00:21;;;;;;;17.50;11.65;;;;;;;4.15;98.51;102787.97;5013997;28;20490;-79
2022/11/13 01:03:07;;;;;;;20.13;12.63;;;;;;;4.14;98.31;102780.41;5012684;28;20054;-79
2022/11/13 01:05:52;;;;;;;19.58;12.85;;;;;;;4.10;98.11;102785.59;5012683;28;20050;-78
2022/11/13 01:08:37;;;;;;;18.40;12.60;;;;;;;4.09;98.30;102781.44;5013358;28;20058;-79
2022/11/13 01:11:24;;;;;;;19.42;12.60;;;;;;;4.07;98.38;102774.97;5012180;28;20058;-79
2022/11/13 01:14:09;;;;;;;17.63;11.90;;;;;;;4.05;98.46;102764.78;5012233;28;20042;-79
2022/11/13 01:16:54;;;;;;;17.17;12.43;;;;;;;4.04;98.54;102765.88;5012075;28;20042;-78
2022/11/13 01:19:39;;;;;;;20.27;12.00;;;;;;;4.04;98.62;102768.50;5010901;28;20046;-79
2022/11/13 01:22:24;;;;;;;27.20;12.85;;;;;;;4.02;98.44;102776.00;5011216;28;20534;-79
2022/11/13 01:25:09;;;;;;;23.20;13.20;;;;;;;3.99;98.39;102777.47;5013345;28;20042;-78
2022/11/13 01:27:54;;;;;;;24.17;13.68;;;;;;;3.96;98.33;102772.13;5011411;28;20054;-79
2022/11/13 01:30:39;;;;;;;34.28;18.42;;;;;;;3.91;98.38;102767.13;5011580;28;20054;-78
2022/11/13 01:33:24;;;;;;;36.40;19.15;;;;;;;3.86;98.61;102770.78;5013616;28;20062;-78
2022/11/13 01:36:14;;;;;;;37.33;18.00;;;;;;;3.85;98.47;102771.91;5011067;28;20055;-78
2022/11/13 01:39:00;;;;;;;24.65;16.35;;;;;;;3.83;98.47;102758.31;5012768;28;20050;-78
2022/11/13 01:41:45;;;;;;;29.38;16.08;;;;;;;3.83;98.30;102768.06;5012455;28;20058;-78
2022/11/13 01:44:52;;;;;;;29.60;15.70;;;;;;;3.82;98.23;102745.47;5010961;28;20054;-78
2022/11/13 01:47:37;;;;;;;26.23;14.40;;;;;;;3.81;98.08;102742.06;5010938;28;20502;-77
2022/11/13 01:50:22;;;;;;;28.08;15.15;;;;;;;3.79;98.26;102746.91;5012301;28;20054;-78
2022/11/13 01:53:07;;;;;;;33.00;14.52;;;;;;;3.78;98.33;102744.63;5011659;28;20058;-78
2022/11/13 01:55:52;;;;;;;32.08;15.10;;;;;;;3.72;98.13;102740.72;5012573;28;20050;-79
2022/11/13 01:58:39;;;;;;;24.65;13.63;;;;;;;3.69;98.04;102729.00;5012827;28;20054;-78
2022/11/13 02:01:24;;;;;;;20.77;13.25;;;;;;;3.68;98.07;102725.59;5011441;28;20109;-78
2022/11/13 02:04:09;;;;;;;18.98;13.10;;;;;;;3.64;98.08;102721.38;5011787;28;20046;-78
2022/11/13 02:06:58;;;;;;;24.55;13.00;;;;;;;3.64;98.25;102718.72;5012263;28;20058;-79
2022/11/13 02:09:46;;;;;;;23.35;13.43;;;;;;;3.62;98.28;102713.81;5010325;28;20507;-79
2022/11/13 02:12:39;;;;;;;17.90;12.48;;;;;;;3.56;98.02;102717.06;5011141;28;20054;-79
2022/11/13 02:15:29;;;;;;;18.55;13.13;;;;;;;3.56;98.10;102703.91;5012821;28;20051;-79
2022/11/13 02:18:18;;;;;;;21.23;13.10;;;;;;;3.54;98.22;102708.75;5010422;28;20050;-79
2022/11/13 02:21:19;;;;;;;20.52;13.05;;;;;;;3.51;97.82;102701.53;5011783;28;20129;-78
2022/11/13 02:24:28;;;;;;;19.05;12.60;;;;;;;3.46;98.16;102694.66;5027402;28;20121;-79
2022/11/13 02:27:33;;;;;;;19.08;12.65;;;;;;;3.42;98.08;102690.41;5030827;28;20081;-79
2022/11/13 02:30:23;;;;;;;18.10;12.00;;;;;;;3.40;97.89;102690.75;5029642;28;20566;-79
2022/11/13 02:33:29;;;;;;;19.60;12.27;;;;;;;3.39;97.89;102693.72;5029688;28;20145;-79
2022/11/13 02:36:15;;;;;;;17.35;12.02;;;;;;;3.36;97.85;102689.91;5032817;28;20141;-79
2022/11/13 02:39:05;;;;;;;17.20;12.43;;;;;;;3.33;97.71;102688.72;5030555;28;20576;-78
2022/11/13 02:41:50;;;;;;;18.50;12.38;;;;;;;3.31;97.87;102687.53;5031345;28;20050;-79
2022/11/13 02:44:35;;;;;;;17.30;11.80;;;;;;;3.30;97.54;102680.75;5031845;28;20046;-80
2022/11/13 02:47:20;;;;;;;15.10;11.75;;;;;;;3.28;97.95;102682.94;5030645;28;20045;-79
2022/11/13 02:50:07;;;;;;;18.80;12.85;;;;;;;3.27;97.97;102682.19;5031369;28;20050;-79
2022/11/13 02:52:52;;;;;;;21.02;12.25;;;;;;;3.25;97.98;102668.59;5031844;28;20054;-79
2022/11/13 02:55:37;;;;;;;17.17;11.77;;;;;;;3.25;98.06;102678.38;5030587;28;20050;-79
2022/11/13 02:58:22;;;;;;;18.58;11.98;;;;;;;3.22;97.97;102671.91;5031712;28;20045;-79
2022/11/13 03:01:07;;;;;;;16.42;11.73;;;;;;;3.19;98.14;102675.25;5032200;28;20050;-79
2022/11/13 03:03:51;;;;;;;17.83;11.75;;;;;;;3.19;97.99;102674.50;5029049;28;20521;-79
2022/11/13 03:06:41;;;;;;;17.73;11.43;;;;;;;3.17;97.80;102668.81;5030715;28;20046;-79
2022/11/13 03:09:26;;;;;;;15.10;11.15;;;;;;;3.15;97.84;102661.25;5031729;28;20525;-79
2022/11/13 03:12:12;;;;;;;17.27;10.93;;;;;;;3.13;97.83;102660.06;5030322;28;20066;-79
2022/11/13 03:14:56;;;;;;;15.63;10.95;;;;;;;3.12;97.96;102659.31;5031486;28;20121;-79
2022/11/13 03:17:42;;;;;;;16.80;11.55;;;;;;;3.08;97.34;102670.84;5030864;28;20046;-79
2022/11/13 03:20:27;;;;;;;15.43;10.95;;;;;;;3.06;97.79;102657.25;5030011;28;20061;-79
2022/11/13 03:23:12;;;;;;;16.42;11.07;;;;;;;3.06;97.95;102659.91;5030991;28;20140;-79
2022/11/13 03:26:02;;;;;;;14.88;11.20;;;;;;;3.03;97.82;102655.31;5031811;28;20034;-79
2022/11/13 03:28:47;;;;;;;15.82;10.43;;;;;;;3.04;97.58;102654.22;5029139;28;20955;-79
2022/11/13 03:31:32;;;;;;;19.00;10.80;;;;;;;3.01;97.69;102661.69;5029773;28;20046;-79
2022/11/13 03:34:16;;;;;;;16.08;10.98;;;;;;;2.98;97.63;102656.31;5031596;28;20087;-79
2022/11/13 03:37:02;;;;;;;16.15;10.65;;;;;;;2.96;97.71;102658.53;5030085;28;20132;-79
2022/11/13 03:39:46;;;;;;;18.38;10.93;;;;;;;2.95;97.73;102655.13;5033328;28;20416;-79
2022/11/13 03:42:31;;;;;;;14.30;9.98;;;;;;;2.93;97.73;102648.69;5033711;28;20050;-79
2022/11/13 03:45:16;;;;;;;14.65;10.23;;;;;;;2.92;97.68;102649.78;5032702;28;20058;-79
2022/11/13 03:48:01;;;;;;;15.95;10.13;;;;;;;2.89;97.65;102653.09;5033055;28;20541;-79
2022/11/13 03:50:49;;;;;;;14.00;10.23;;;;;;;2.88;97.98;102660.22;5032768;28;20050;-79
2022/11/13 03:53:34;;;;;;;14.43;11.07;;;;;;;2.89;98.19;102650.47;5031957;28;20053;-79
2022/11/13 03:56:19;;;;;;;17.92;11.85;;;;;;;2.87;98.18;102647.41;5033677;28;20090;-79
2022/11/13 03:59:03;;;;;;;18.35;12.38;;;;;;;2.86;97.92;102645.88;5034045;28;20050;-79
2022/11/13 04:01:48;;;;;;;16.63;12.30;;;;;;;2.86;98.21;102648.50;5031379;28;20060;-79
2022/11/13 04:04:33;;;;;;;20.60;12.30;;;;;;;2.82;98.14;102651.06;5032445;28;20045;-78
2022/11/13 04:07:18;;;;;;;15.65;11.93;;;;;;;2.81;98.20;102646.91;5034086;28;20521;-79
2022/11/13 04:10:04;;;;;;;17.40;12.23;;;;;;;2.80;98.22;102639.38;5034737;28;20054;-80
2022/11/13 04:12:48;;;;;;;17.73;11.75;;;;;;;2.80;98.19;102639.38;5032067;28;20106;-79
2022/11/13 04:15:33;;;;;;;16.63;11.23;;;;;;;2.80;98.40;102637.47;5033256;28;20397;-79
2022/11/13 04:18:19;;;;;;;18.65;11.57;;;;;;;2.80;98.27;102642.75;5034617;28;20054;-78
2022/11/13 04:21:04;;;;;;;17.08;12.02;;;;;;;2.77;98.41;102642.69;5032825;28;20450;-79
2022/11/13 04:23:49;;;;;;;17.45;11.90;;;;;;;2.76;98.35;102644.56;5032976;28;20050;-79
2022/11/13 04:26:35;;;;;;;15.85;11.13;;;;;;;2.75;98.59;102640.41;5033898;28;20130;-78
2022/11/13 04:29:20;;;;;;;16.92;11.25;;;;;;;2.75;98.59;102652.78;5032013;28;20054;-78
2022/11/13 04:32:05;;;;;;;14.50;11.30;;;;;;;2.74;98.50;102652.00;5032550;28;20050;-79
2022/11/13 04:34:50;;;;;;;16.52;11.15;;;;;;;2.74;98.54;102648.63;5033478;28;20648;-79
2022/11/13 04:37:35;;;;;;;13.80;10.18;;;;;;;2.74;98.45;102643.34;5031250;28;20515;-78
2022/11/13 04:40:20;;;;;;;15.18;11.25;;;;;;;2.68;98.54;102643.59;5033141;28;20113;-78
2022/11/13 04:43:05;;;;;;;19.60;11.07;;;;;;;2.69;98.82;102641.75;5034090;28;20050;-78
2022/11/13 04:45:51;;;;;;;14.00;11.07;;;;;;;2.67;98.53;102636.81;5030754;28;20050;-78
2022/11/13 04:48:36;;;;;;;12.30;10.40;;;;;;;2.67;98.97;102630.78;5031080;28;20145;-79
2022/11/13 04:51:21;;;;;;;14.32;10.63;;;;;;;2.65;98.75;102633.00;5033733;28;20053;-78
2022/11/13 04:54:06;;;;;;;16.05;11.30;;;;;;;2.63;98.93;102633.34;5031366;28;20058;-78
2022/11/13 04:56:51;;;;;;;14.82;10.82;;;;;;;2.65;99.00;102630.38;5031913;28;20053;-79
2022/11/13 04:59:36;;;;;;;14.40;11.32;;;;;;;2.64;98.99;102629.59;5032124;28;20054;-79
2022/11/13 05:02:21;;;;;;;19.77;11.45;;;;;;;2.64;99.05;102623.59;5031426;28;20136;-79
2022/11/13 05:05:07;;;;;;;16.33;10.82;;;;;;;2.62;98.86;102628.41;5032343;28;20058;-79
2022/11/13 05:07:52;;;;;;;15.27;10.70;;;;;;;2.58;98.77;102627.56;5032649;28;20095;-79
2022/11/13 05:10:37;;;;;;;14.63;10.93;;;;;;;2.57;99.00;102618.91;5030410;28;20237;-79
2022/11/13 05:13:23;;;;;;;16.92;10.50;;;;;;;2.57;99.04;102618.16;5031721;28;20054;-80
2022/11/13 05:16:10;;;;;;;15.55;11.07;;;;;;;2.54;98.92;102616.94;5033197;28;20050;-79
2022/11/13 05:18:59;;;;;;;16.25;10.77;;;;;;;2.48;98.59;102609.66;5030768;28;20043;-80
2022/11/13 05:21:44;;;;;;;15.82;10.45;;;;;;;2.45;98.86;102610.31;5031627;28;20161;-79
2022/11/13 05:24:29;;;;;;;16.50;10.93;;;;;;;2.43;99.00;102608.03;5032504;28;20137;-80
2022/11/13 05:27:14;;;;;;;18.05;9.95;;;;;;;2.45;98.84;102602.44;5030662;28;20061;-80
2022/11/13 05:30:02;;;;;;;17.92;10.90;;;;;;;2.43;98.87;102600.16;5031811;28;20058;-80
2022/11/13 05:32:47;;;;;;;18.02;11.98;;;;;;;2.38;99.01;102589.91;5031911;28;20206;-78
2022/11/13 05:35:32;;;;;;;16.23;11.65;;;;;;;2.36;98.75;102596.59;5031537;28;20054;-78
2022/11/13 05:38:17;;;;;;;16.10;10.75;;;;;;;2.37;98.88;102585.00;5031917;28;20128;-79
2022/11/13 05:41:08;;;;;;;15.18;10.85;;;;;;;2.35;98.99;102577.44;5032899;28;20192;-78
2022/11/13 05:43:53;;;;;;;14.00;10.52;;;;;;;2.38;99.21;102574.13;5030675;28;20503;-78
2022/11/13 05:46:43;;;;;;;17.38;11.18;;;;;;;2.40;99.35;102586.94;5031284;28;20485;-78
2022/11/13 05:49:28;;;;;;;16.58;11.05;;;;;;;2.39;99.12;102582.78;5032576;28;20062;-78
2022/11/13 05:52:13;;;;;;;22.85;10.52;;;;;;;2.33;99.39;102592.78;5031088;28;20046;-78
2022/11/13 05:54:58;;;;;;;18.50;10.93;;;;;;;2.30;99.39;102582.94;5031756;28;20042;-78
2022/11/13 05:57:43;;;;;;;14.32;10.90;;;;;;;2.31;99.76;102577.34;5031211;28;20605;-79
2022/11/13 06:00:28;;;;;;;20.95;11.43;;;;;;;2.32;99.56;102580.75;5033137;28;20141;-78
2022/11/13 06:03:13;;;;;;;18.42;11.70;;;;;;;2.33;99.84;102580.41;5031467;28;20054;-79
2022/11/13 06:05:58;;;;;;;17.48;11.52;;;;;;;2.36;99.69;102580.84;5031766;28;20054;-78
2022/11/13 06:08:44;;;;;;;14.18;10.45;;;;;;;2.35;99.73;102582.69;5032142;28;20050;-78
2022/11/13 06:11:29;;;;;;;19.42;10.55;;;;;;;2.33;99.54;102575.16;5030786;28;20128;-78
2022/11/13 06:14:15;;;;;;;14.85;10.85;;;;;;;2.31;99.49;102579.22;5032101;28;20050;-78
2022/11/13 06:17:00;;;;;;;17.63;11.50;;;;;;;2.28;99.65;102575.41;5032493;28;20480;-79
2022/11/13 06:19:45;;;;;;;21.42;14.02;;;;;;;2.27;99.60;102565.97;5030478;28;20054;-79
2022/11/13 06:22:30;;;;;;;26.20;16.60;;;;;;;2.27;99.49;102565.22;5031438;28;20046;-79
2022/11/13 06:25:15;;;;;;;21.67;12.98;;;;;;;2.25;99.43;102560.31;5032180;28;20120;-79
2022/11/13 06:28:00;;;;;;;19.33;12.18;;;;;;;2.25;99.41;102555.03;5030502;28;20054;-78
2022/11/13 06:30:45;;;;;;;15.45;10.73;;;;;;;2.23;99.15;102556.47;5030614;28;20572;-79
2022/11/13 06:33:30;;;;;;;16.30;10.55;;;;;;;2.20;98.91;102557.91;5032449;28;20046;-79
2022/11/13 06:36:21;;;;;;;13.65;9.73;;;;;;;2.16;99.11;102551.81;5030683;28;20054;-79
2022/11/13 06:39:07;;;;;;;17.92;10.85;;;;;;;2.13;98.86;102541.19;5031582;28;20478;-79
2022/11/13 06:41:53;;;;;;;17.73;11.55;;;;;;;2.11;99.28;102548.66;5032003;28;20054;-79
2022/11/13 06:44:37;;;;;;;17.65;11.07;;;;;;;2.08;99.09;102549.34;5029969;28;20141;-79
2022/11/13 06:47:22;;;;;;;16.10;10.07;;;;;;;2.07;98.88;102548.56;5031689;28;20054;-79
2022/11/13 06:50:08;;;;;;;13.05;9.77;;;;;;;2.05;99.09;102545.50;5032279;28;20054;-79
2022/11/13 06:52:53;;;;;;;13.07;9.75;;;;;;;2.04;99.18;102546.59;5029485;28;20054;-79
2022/11/13 06:55:46;;;;;;;13.90;10.00;;;;;;;2.03;98.97;102542.44;5030747;28;20058;-79
2022/11/13 06:58:32;;;;;;;13.18;9.57;;;;;;;2.03;98.82;102539.06;5030335;28;20046;-79
2022/11/13 07:01:20;;;;;;;13.52;9.27;;;;;;;1.99;98.55;102541.63;5030575;28;20552;-79
2022/11/13 07:04:09;;;;;;;14.90;9.43;;;;;;;1.98;98.56;102540.09;5030107;28;20046;-79
2022/11/13 07:06:54;;;;;;;13.07;9.38;;;;;;;1.98;98.68;102547.97;5031207;28;20544;-79
2022/11/13 07:09:39;;;;;;;14.52;9.15;;;;;;;1.98;98.56;102540.09;5029024;28;20054;-79
2022/11/13 07:12:23;;;;;;;17.83;10.32;;;;;;;1.97;98.84;102549.84;5032551;28;20054;-79
2022/11/13 07:15:09;;;;;;;11.95;9.02;;;;;;;2.00;98.86;102554.41;5035703;28;20054;-78
2022/11/13 07:17:54;;;;;;;17.58;9.32;;;;;;;2.03;99.03;102549.56;5032909;28;20489;-79
2022/11/13 07:20:39;;;;;;;12.07;9.20;;;;;;;2.04;98.98;102546.59;5033699;28;20113;-79
2022/11/13 07:23:24;;;;;;;12.55;8.98;;;;;;;2.06;98.95;102551.53;5034694;28;20050;-79
2022/11/13 07:26:10;;;;;;;16.88;10.15;;;;;;;2.10;99.22;102545.25;5033516;28;20054;-79
2022/11/13 07:28:55;;;;;;;13.73;9.23;;;;;;;2.13;99.10;102549.09;5032669;28;20054;-79
2022/11/13 07:31:40;;;;;;;14.68;9.27;;;;;;;2.16;99.29;102538.66;5034301;28;20050;-80
2022/11/13 07:34:24;;;;;;;13.27;9.32;;;;;;;2.20;99.35;102546.63;5033497;28;20054;-79
2022/11/13 07:37:09;;;;;;;15.85;9.95;;;;;;;2.25;99.74;102538.50;5034816;28;20132;-79
2022/11/13 07:39:54;;;;;;;12.05;9.90;;;;;;;2.31;99.89;102534.53;5035019;28;20565;-79
2022/11/13 07:42:39;;;;;;;13.50;9.82;;;;;;;2.36;99.78;102534.28;5033017;28;20092;-79
2022/11/13 07:45:24;;;;;;;12.15;9.23;;;;;;;2.36;100.00;102533.53;5033960;28;20046;-79
2022/11/13 07:48:10;;;;;;;16.33;10.80;;;;;;;2.42;99.88;102526.88;5034822;28;20490;-80
2022/11/13 07:50:59;;;;;;;13.40;9.77;;;;;;;2.44;99.68;102520.19;5033979;28;20140;-80
2022/11/13 07:53:44;;;;;;;13.68;9.90;;;;;;;2.50;99.93;102525.94;5032713;28;20046;-78
2022/11/13 07:56:28;;;;;;;14.52;10.00;;;;;;;2.52;100.00;102527.13;5034867;28;20069;-82
2022/11/13 07:59:13;;;;;;;13.50;9.50;;;;;;;2.61;100.00;102526.97;5035800;28;20141;-80
2022/11/13 08:01:58;;;;;;;15.80;11.10;;;;;;;2.67;100.00;102528.25;5033765;28;20054;-82
2022/11/13 08:04:43;;;;;;;17.77;9.77;;;;;;;2.70;100.00;102534.69;5034107;28;20045;-81
2022/11/13 08:07:28;;;;;;;13.90;9.55;;;;;;;2.74;100.00;102532.91;5035012;28;20046;-84
2022/11/13 08:10:14;;;;;;;13.30;9.27;;;;;;;2.79;100.00;102535.28;5032480;28;20085;-86
2022/11/13 08:13:02;;;;;;;13.98;10.15;;;;;;;2.85;100.00;102532.00;5033506;28;20050;-84
2022/11/13 08:15:47;;;;;;;13.23;9.38;;;;;;;2.91;100.00;102528.00;5034601;28;20060;-81
2022/11/13 08:18:32;;;;;;;15.70;10.30;;;;;;;2.98;100.00;102524.78;5032682;28;20054;-81
2022/11/13 08:21:17;;;;;;;14.73;9.88;;;;;;;3.02;100.00;102525.63;5034036;28;20353;-83
2022/11/13 08:24:03;;;;;;;17.00;10.70;;;;;;;3.05;100.00;102517.03;5034083;28;20152;-82
2022/11/13 08:26:48;;;;;;;17.92;10.95;;;;;;;3.13;100.00;102518.72;5035502;28;20049;-82
2022/11/13 08:29:36;;;;;;;16.17;10.13;;;;;;;3.22;100.00;102521.13;5033223;28;20053;-81
2022/11/13 08:32:21;;;;;;;18.98;12.18;;;;;;;3.29;100.00;102516.78;5033607;28;20085;-82
2022/11/13 08:35:06;;;;;;;19.65;12.45;;;;;;;3.38;100.00;102519.19;5031466;28;20517;-79
2022/11/13 08:37:51;;;;;;;16.63;11.60;;;;;;;3.50;100.00;102510.41;5032516;28;20056;-78
2022/11/13 08:40:36;;;;;;;18.73;11.13;;;;;;;3.58;100.00;102504.94;5033832;28;20046;-79
2022/11/13 08:43:21;;;;;;;14.80;11.73;;;;;;;3.66;100.00;102503.94;5032257;28;20053;-79
2022/11/13 08:46:06;;;;;;;15.82;11.75;;;;;;;3.75;100.00;102501.09;5033386;28;20123;-78
2022/11/13 08:48:51;;;;;;;17.00;11.60;;;;;;;3.87;100.00;102497.53;5033912;28;20081;-79
2022/11/13 08:51:36;;;;;;;18.13;11.98;;;;;;;3.97;100.00;102502.22;5031044;28;20062;-79
2022/11/13 08:54:21;;;;;;;22.10;13.73;;;;;;;4.06;100.00;102501.97;5032819;28;20860;-79
2022/11/13 08:57:06;;;;;;;16.80;12.63;;;;;;;4.16;100.00;102498.75;5033853;28;20061;-80
2022/11/13 08:59:52;;;;;;;17.30;12.90;;;;;;;4.25;100.00;102497.41;5031499;28;20132;-79
2022/11/13 09:02:37;;;;;;;15.98;12.32;;;;;;;4.36;100.00;102500.22;5031602;28;20054;-79
2022/11/13 09:05:23;;;;;;;16.30;12.18;;;;;;;4.46;100.00;102499.59;5033280;28;20209;-80
2022/11/13 09:08:09;;;;;;;16.75;12.25;;;;;;;4.53;100.00;102506.84;5034257;28;20045;-78
2022/11/13 09:10:54;;;;;;;19.38;13.20;;;;;;;4.60;100.00;102505.09;5046639;28;20124;-80
2022/11/13 09:13:39;;;;;;;15.32;12.43;;;;;;;4.70;100.00;102501.09;5033047;28;20062;-79
2022/11/13 09:16:30;;;;;;;17.67;12.95;;;;;;;4.82;100.00;102500.09;5031782;28;20062;-80
2022/11/13 09:19:15;;;;;;;20.23;13.02;;;;;;;4.93;100.00;102499.13;5030802;28;20137;-78
2022/11/13 09:22:00;;;;;;;19.33;12.93;;;;;;;4.99;100.00;102497.69;5033450;28;20109;-78
2022/11/13 09:24:45;;;;;;;19.25;13.82;;;;;;;5.12;100.00;102486.94;5031230;28;20133;-78
2022/11/13 09:27:30;;;;;;;18.35;13.50;;;;;;;5.23;100.00;102491.19;5032312;28;20046;-80
2022/11/13 09:30:15;;;;;;;21.45;13.82;;;;;;;5.32;100.00;102489.03;5046112;28;20054;-79
2022/11/13 09:33:01;;;;;;;17.42;14.10;;;;;;;5.44;100.00;102492.56;5047029;28;20154;-79
2022/11/13 09:35:46;;;;;;;18.13;13.07;;;;;;;5.53;100.00;102491.16;5030586;28;20050;-79
2022/11/13 09:38:31;;;;;;;17.92;14.10;;;;;;;5.61;100.00;102487.44;5032756;28;20049;-79
2022/11/13 09:41:27;;;;;;;17.63;12.98;;;;;;;5.73;100.00;102491.72;5033322;28;20775;-79
2022/11/13 09:44:23;;;;;;;16.40;12.38;;;;;;;5.83;100.00;102490.31;5031027;28;20517;-79
2022/11/13 09:47:30;;;;;;;16.58;12.77;;;;;;;5.93;100.00;102485.16;5030693;28;20050;-79
2022/11/13 09:50:21;;;;;;;15.88;12.60;;;;;;;6.01;100.00;102486.72;5032769;28;20058;-80
2022/11/13 09:53:08;;;;;;;23.73;13.68;;;;;;;6.09;100.00;102487.53;5032835;28;20072;-82
2022/11/13 09:56:13;;;;;;;16.67;12.75;;;;;;;6.18;100.00;102482.69;5032786;28;20085;-81
2022/11/13 09:59:22;;;;;;;15.70;13.18;;;;;;;6.27;100.00;102483.16;5031657;28;20383;-83
2022/11/13 10:02:07;;;;;;;17.92;12.45;;;;;;;6.38;100.00;102477.19;5033548;28;20573;-82
2022/11/13 10:04:52;;;;;;;25.23;13.63;;;;;;;6.47;100.00;102472.31;5030927;28;20046;-83
2022/11/13 10:08:07;;;;;;;17.55;12.32;;;;;;;6.58;99.11;102473.91;5032144;28;20050;-86
2022/11/13 10:11:06;;;;;;;17.85;11.38;;;;;;;6.71;98.15;102473.59;5031493;28;20057;-80
2022/11/13 10:13:56;;;;;;;15.75;12.23;;;;;;;6.79;97.74;102464.56;5031608;28;20046;-80
2022/11/13 10:16:48;;;;;;;15.10;12.57;;;;;;;6.86;97.34;102462.69;5031291;28;20042;-80
2022/11/13 10:19:50;;;;;;;18.27;12.50;;;;;;;6.94;97.08;102463.47;5028802;28;20503;-80
2022/11/13 10:22:44;;;;;;;13.13;10.52;;;;;;;7.07;95.69;102455.97;5031127;28;20054;-80
2022/11/13 10:25:34;;;;;;;18.63;11.73;;;;;;;7.21;94.31;102456.00;5029694;28;20046;-79
2022/11/13 10:28:22;;;;;;;14.57;11.60;;;;;;;7.35;92.67;102458.69;5030179;28;20050;-79
2022/11/13 10:31:27;;;;;;;16.55;11.88;;;;;;;7.49;91.51;102452.66;5030219;28;20058;-79
2022/11/13 10:34:13;;;;;;;14.27;11.23;;;;;;;7.61;91.08;102452.28;5031465;28;20097;-80
2022/11/13 10:37:12;;;;;;;12.65;9.88;;;;;;;7.69;90.53;102451.94;5032241;28;20053;-80
2022/11/13 10:39:58;;;;;;;13.55;10.02;;;;;;;7.80;89.13;102453.84;5030830;28;20105;-80
2022/11/13 10:42:43;;;;;;;14.57;10.27;;;;;;;7.91;88.36;102449.28;5030883;28;20046;-79
2022/11/13 10:45:28;;;;;;;15.18;10.52;;;;;;;8.04;87.90;102443.22;5032514;28;20491;-79
2022/11/13 10:48:21;;;;;;;12.98;9.40;;;;;;;8.15;87.46;102440.56;5029335;28;20054;-80
2022/11/13 10:51:31;;;;;;;20.77;9.60;;;;;;;8.30;86.70;102444.72;5031083;28;20058;-80
2022/11/13 10:54:19;;;;;;;14.48;8.98;;;;;;;8.42;84.77;102424.97;5044608;28;20132;-79
2022/11/13 10:57:17;;;;;;;12.13;8.80;;;;;;;8.52;83.78;102431.41;5031313;28;20054;-80
2022/11/13 11:00:19;;;;;;;24.58;8.90;;;;;;;8.63;84.10;102422.28;5031985;28;20073;-81
2022/11/13 11:03:24;;;;;;;11.43;8.90;;;;;;;8.71;84.01;102417.69;5029570;28;20046;-80
2022/11/13 11:06:09;;;;;;;10.70;8.65;;;;;;;8.76;83.91;102419.97;5031999;28;20125;-79
2022/11/13 11:09:05;;;;;;;24.73;9.68;;;;;;;8.84;83.93;102415.34;5029686;28;20405;-80
2022/11/13 11:12:17;;;;;;;13.50;9.75;;;;;;;8.92;83.98;102404.31;5030363;28;20482;-79
2022/11/13 11:15:07;;;;;;;;;;;;;;;9.07;84.67;102404.25;5032753;28;20133;-80
2022/11/13 11:18:11;;;;;;;10.73;8.50;;;;;;;9.18;83.61;102392.41;5030816;28;19925;-80
2022/11/13 11:20:58;;;;;;;11.57;9.88;;;;;;;9.27;83.99;102391.97;5031967;28;20144;-79
2022/11/13 11:23:58;;;;;;;12.68;9.90;;;;;;;9.32;83.11;102389.66;5029764;28;20050;-80
2022/11/13 11:26:49;;;;;;;10.68;8.57;;;;;;;9.47;82.41;102385.00;5031178;28;20054;-80
2022/11/13 11:29:55;;;;;;;11.03;8.83;;;;;;;9.56;81.48;102369.34;5031290;28;20050;-80
2022/11/13 11:33:24;;;;;;;12.52;8.80;;;;;;;9.70;80.87;102369.22;5030572;28;20065;-80
2022/11/13 11:36:32;;;;;;;10.68;8.90;;;;;;;9.84;79.46;102367.59;4988134;28;20051;-80
2022/11/13 11:39:17;;;;;;;14.25;9.20;;;;;;;9.91;76.75;102365.63;4975983;28;20055;-80
2022/11/13 11:42:20;;;;;;;14.10;8.55;;;;;;;9.97;78.18;102360.63;4989915;28;20515;-80
2022/11/13 11:45:44;;;;;;;15.98;8.52;;;;;;;10.00;78.47;102352.59;4989943;28;20051;-80
2022/11/13 11:48:30;;;;;;;12.32;8.13;;;;;;;10.10;76.58;102350.97;4910830;29;20052;-80
2022/11/13 11:51:28;;;;;;;14.63;8.65;;;;;;;10.18;75.50;102355.06;4912894;29;20065;-80
2022/11/13 11:54:40;;;;;;;16.95;8.60;;;;;;;10.28;75.80;102348.16;4912804;29;20197;-80
2022/11/13 11:57:36;;;;;;;;;;;;;;;10.39;77.23;102342.72;4912762;29;20053;-80
2022/11/13 12:00:21;;;;;;;11.30;7.78;;;;;;;10.43;75.30;102346.81;4915270;29;19927;-78
2022/11/13 12:03:24;;;;;;;11.85;8.15;;;;;;;10.51;75.07;102334.94;4915112;29;20064;-81
2022/11/13 12:06:34;;;;;;;10.57;8.38;;;;;;;10.62;74.83;102332.88;4915691;29;20109;-78
2022/11/13 12:09:32;;;;;;;14.90;8.52;;;;;;;10.65;75.75;102334.75;4925524;28;20052;-81
2022/11/13 12:12:33;;;;;;;11.45;8.60;;;;;;;10.69;75.29;102332.03;4952308;28;20136;-79
2022/11/13 12:15:33;;;;;;;9.80;7.70;;;;;;;10.74;75.67;102328.94;4953642;28;20487;-80
2022/11/13 12:18:22;;;;;;;10.63;8.73;;;;;;;10.83;74.01;102323.81;4968330;28;20502;-81
2022/11/13 12:21:19;;;;;;;14.43;8.55;;;;;;;10.95;74.60;102319.88;5033933;28;20049;-81
2022/11/13 12:24:28;;;;;;;8.15;7.32;;;;;;;11.02;74.36;102315.19;5032534;28;20042;-79
2022/11/13 12:27:24;;;;;;;10.73;7.70;;;;;;;11.09;73.06;102319.66;5033902;28;20069;-79
2022/11/13 12:30:16;;;;;;;8.23;7.03;;;;;;;11.18;73.50;102311.16;5032156;28;20050;-79
2022/11/13 12:33:10;;;;;;;9.18;7.38;;;;;;;11.24;73.30;102302.25;5033725;28;20050;-78
2022/11/13 12:35:55;;;;;;;332.55;213.45;;;;;;;11.35;72.37;102302.09;5033866;28;20050;-78
2022/11/13 12:38:50;;;;;;;19.02;14.20;;;;;;;11.44;72.60;102299.66;5034141;28;20140;-79
2022/11/13 12:41:38;;;;;;;11.23;9.75;;;;;;;11.55;70.92;102296.81;5032869;28;20081;-79
2022/11/13 12:44:26;;;;;;;14.65;8.13;;;;;;;11.58;71.66;102280.00;5034673;28;20050;-78
2022/11/13 12:47:11;;;;;;;11.82;7.72;;;;;;;11.62;72.13;102278.75;5032798;28;20494;-78
2022/11/13 12:50:03;;;;;;;9.38;7.80;;;;;;;11.72;71.99;102274.38;5033257;28;20050;-77
2022/11/13 12:52:59;;;;;;;8.02;6.90;;;;;;;11.74;72.46;102272.06;5034302;28;20062;-78
2022/11/13 12:55:59;;;;;;;8.75;6.25;;;;;;;11.83;70.78;102266.22;5033429;28;20050;-78