Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:09;;;;;;;0.13;0.13;;;;;;;;;;6264072;22;20043;-47
2022/05/17 00:03:34;;;;;;;0.38;0.13;;;;;;;;;;6263385;22;20012;-46
2022/05/17 00:06:00;;;;;;;1.00;0.40;;;;;;;;;;6263895;22;20016;-47
2022/05/17 00:08:25;;;;;;;0.00;0.00;;;;;;;;;;6262759;22;20796;-45
2022/05/17 00:10:51;;;;;;;0.10;0.10;;;;;;;;;;6264294;22;20011;-46
2022/05/17 00:13:16;;;;;;;0.90;0.30;;;;;;;;;;6262842;22;20038;-49
2022/05/17 00:15:43;;;;;;;0.00;0.00;;;;;;;;;;6265559;22;20059;-49
2022/05/17 00:18:11;;;;;;;0.08;0.08;;;;;;;;;;6262555;22;20484;-48
2022/05/17 00:20:37;;;;;;;0.47;0.47;;;;;;;;;;6288993;22;20020;-50
2022/05/17 00:23:02;;;;;;;1.38;0.47;;;;;;;;;;6262341;22;20008;-49
2022/05/17 00:25:28;;;;;;;0.00;0.00;;;;;;;;;;6262831;22;20015;-48
2022/05/17 00:27:53;;;;;;;0.15;0.15;;;;;;;;;;6262120;22;20019;-46
2022/05/17 00:30:18;;;;;;;0.00;0.00;;;;;;;;;;6264763;22;20833;-47
2022/05/17 00:32:44;;;;;;;0.00;0.00;;;;;;;;;;6263777;22;20000;-47
2022/05/17 00:35:09;;;;;;;0.20;0.20;;;;;;;;;;6287891;22;20441;-49
2022/05/17 00:37:35;;;;;;;0.10;0.10;;;;;;;;;;6263275;22;20007;-45
2022/05/17 00:40:00;;;;;;;0.45;0.45;;;;;;;;;;6264444;22;19999;-45
2022/05/17 00:42:26;;;;;;;0.00;0.00;;;;;;;;;;6264757;22;20853;-46
2022/05/17 00:44:51;;;;;;;0.00;0.00;;;;;;;;;;6263074;22;20012;-47
2022/05/17 00:47:17;;;;;;;14.13;1.00;;;;;;;;;;6260430;22;20018;-49
2022/05/17 00:49:54;;;;;;;0.08;0.08;;;;;;;;;;6264046;22;20171;-46
2022/05/17 00:52:21;;;;;;;0.20;0.20;;;;;;;;;;6264034;22;20563;-48
2022/05/17 00:54:47;;;;;;;0.25;0.25;;;;;;;;;;6263889;22;20339;-46
2022/05/17 00:57:33;;;;;;;0.10;0.10;;;;;;;;;;6262723;22;20023;-47
2022/05/17 01:00:01;;;;;;;0.00;0.00;;;;;;;;;;6262835;22;20004;-46
2022/05/17 01:02:27;;;;;;;0.57;0.57;;;;;;;;;;6261568;22;20016;-45
2022/05/17 01:04:52;;;;;;;0.00;0.00;;;;;;;;;;6261838;22;20008;-45
2022/05/17 01:07:19;;;;;;;0.10;0.10;;;;;;;;;;6261703;22;20019;-48
2022/05/17 01:09:45;;;;;;;0.10;0.10;;;;;;;;;;6265215;22;20011;-50
2022/05/17 01:12:10;;;;;;;0.95;0.73;;;;;;;;;;6262232;22;20350;-51
2022/05/17 01:17:21;;;;;;;0.10;0.10;;;;;;;;;;6264400;22;20037;-48
2022/05/17 01:19:46;;;;;;;0.10;0.10;;;;;;;;;;6263278;22;20740;-46
2022/05/17 01:22:11;;;;;;;0.17;0.17;;;;;;;;;;6262709;22;20023;-48
2022/05/17 01:24:37;;;;;;;0.10;0.10;;;;;;;;;;6264394;22;20125;-47
2022/05/17 01:27:09;;;;;;;0.45;0.45;;;;;;;;;;6262746;22;20015;-46
2022/05/17 01:29:39;;;;;;;0.00;0.00;;;;;;;;;;6264208;22;20060;-45
2022/05/17 01:32:04;;;;;;;0.10;0.10;;;;;;;;;;6263277;22;20312;-45
2022/05/17 01:34:29;;;;;;;0.10;0.10;;;;;;;;;;6271955;22;23214;-46
2022/05/17 01:36:55;;;;;;;0.00;0.00;;;;;;;;;;6266290;22;20018;-47
2022/05/17 01:39:20;;;;;;;0.10;0.10;;;;;;;;;;6294064;22;20812;-46
2022/05/17 01:41:45;;;;;;;0.28;0.28;;;;;;;;;;6294080;22;20417;-48
2022/05/17 01:44:10;;;;;;;0.20;0.20;;;;;;;;;;6293766;22;20867;-49
2022/05/17 01:46:36;;;;;;;0.00;0.00;;;;;;;;;;6286773;22;20388;-48
2022/05/17 01:49:01;;;;;;;0.55;0.55;;;;;;;;;;6294236;22;20300;-46
2022/05/17 01:51:26;;;;;;;0.10;0.10;;;;;;;;;;6293983;22;20491;-45
2022/05/17 01:53:52;;;;;;;0.10;0.10;;;;;;;;;;6266851;22;20011;-47
2022/05/17 01:56:17;;;;;;;0.10;0.10;;;;;;;;;;6296051;22;20038;-46
2022/05/17 01:58:42;;;;;;;0.00;0.00;;;;;;;;;;6293070;22;20014;-46
2022/05/17 02:01:08;;;;;;;2.78;1.27;;;;;;;;;;6295129;22;20019;-48
2022/05/17 02:03:34;;;;;;;0.90;0.77;;;;;;;;;;6296106;22;20007;-46
2022/05/17 02:05:59;;;;;;;12.25;1.00;;;;;;;;;;6267252;22;20012;-48
2022/05/17 02:08:25;;;;;;;1.30;1.23;;;;;;;;;;6294497;22;20583;-46
2022/05/17 02:10:50;;;;;;;0.00;0.00;;;;;;;;;;6296230;22;20007;-48
2022/05/17 02:13:16;;;;;;;0.00;0.00;;;;;;;;;;6292462;22;20026;-49
2022/05/17 02:15:42;;;;;;;0.08;0.08;;;;;;;;;;6268981;22;20007;-46
2022/05/17 02:18:07;;;;;;;1.42;1.33;;;;;;;;;;6265845;22;20084;-47
2022/05/17 02:20:33;;;;;;;1.40;0.30;;;;;;;;;;6296124;22;20015;-48
2022/05/17 02:23:00;;;;;;;0.10;0.10;;;;;;;;;;6292940;22;20007;-47
2022/05/17 02:25:25;;;;;;;0.10;0.10;;;;;;;;;;6294848;22;20015;-49
2022/05/17 02:27:51;;;;;;;0.75;0.05;;;;;;;;;;6294001;22;20038;-49
2022/05/17 02:30:16;;;;;;;0.00;0.00;;;;;;;;;;6295340;22;20185;-51
2022/05/17 02:32:41;;;;;;;7.28;0.30;;;;;;;;;;6295041;22;20021;-48
2022/05/17 02:35:08;;;;;;;0.28;0.28;;;;;;;;;;6294120;22;20374;-45
2022/05/17 02:37:33;;;;;;;0.10;0.10;;;;;;;;;;6293101;22;20018;-47
2022/05/17 02:39:59;;;;;;;0.52;0.28;;;;;;;;;;6295494;22;20007;-47
2022/05/17 02:42:24;;;;;;;0.77;0.77;;;;;;;;;;6293094;22;20023;-45
2022/05/17 02:44:49;;;;;;;0.00;0.00;;;;;;;;;;6294701;22;20018;-45
2022/05/17 02:47:15;;;;;;;0.35;0.30;;;;;;;;;;6292308;22;20473;-49
2022/05/17 02:49:40;;;;;;;0.00;0.00;;;;;;;;;;6294953;22;20382;-46
2022/05/17 02:52:06;;;;;;;0.20;0.20;;;;;;;;;;6292979;22;20508;-47
2022/05/17 02:54:31;;;;;;;0.43;0.43;;;;;;;;;;6293458;22;20025;-46
2022/05/17 02:56:57;;;;;;;0.20;0.20;;;;;;;;;;6295119;22;20086;-50
2022/05/17 02:59:22;;;;;;;0.90;0.75;;;;;;;;;;6296496;22;20157;-45
2022/05/17 03:01:47;;;;;;;0.45;0.45;;;;;;;;;;6296163;22;20019;-47
2022/05/17 03:04:13;;;;;;;2.28;1.17;;;;;;;;;;6294943;22;20041;-45
2022/05/17 03:06:39;;;;;;;0.10;0.10;;;;;;;;;;6296195;22;20010;-47
2022/05/17 03:09:04;;;;;;;0.00;0.00;;;;;;;;;;6296295;22;20011;-49
2022/05/17 03:11:30;;;;;;;2.50;0.32;;;;;;;;;;6294854;22;20013;-45
2022/05/17 03:13:55;;;;;;;0.25;0.25;;;;;;;;;;6296262;22;20076;-46
2022/05/17 03:16:20;;;;;;;0.00;0.00;;;;;;;;;;6295279;22;20018;-47
2022/05/17 03:18:46;;;;;;;11.88;1.92;;;;;;;;;;6295904;22;20022;-46
2022/05/17 03:21:11;;;;;;;0.10;0.10;;;;;;;;;;6295368;22;20141;-49
2022/05/17 03:23:37;;;;;;;0.93;0.85;;;;;;;;;;6297798;22;20031;-49
2022/05/17 03:26:03;;;;;;;0.10;0.10;;;;;;;;;;6296941;22;20018;-46
2022/05/17 03:28:28;;;;;;;1.67;0.85;;;;;;;;;;6296828;22;20063;-47
2022/05/17 03:30:53;;;;;;;0.00;0.00;;;;;;;;;;6297090;22;20033;-46
2022/05/17 03:33:18;;;;;;;0.10;0.10;;;;;;;;;;6296962;22;20788;-50
2022/05/17 03:35:44;;;;;;;0.00;0.00;;;;;;;;;;6299767;22;20015;-45
2022/05/17 03:38:09;;;;;;;0.10;0.10;;;;;;;;;;6298205;22;20022;-48
2022/05/17 03:40:34;;;;;;;0.10;0.10;;;;;;;;;;6299046;22;20352;-47
2022/05/17 03:43:00;;;;;;;0.03;0.03;;;;;;;;;;6298418;22;20011;-47
2022/05/17 03:45:25;;;;;;;0.20;0.20;;;;;;;;;;6298320;22;20015;-48
2022/05/17 03:47:51;;;;;;;1.55;0.82;;;;;;;;;;6298730;22;20017;-46
2022/05/17 03:50:17;;;;;;;0.22;0.22;;;;;;;;;;6298039;22;20042;-46
2022/05/17 03:52:44;;;;;;;0.00;0.00;;;;;;;;;;6298869;22;20050;-45
2022/05/17 03:55:09;;;;;;;0.10;0.10;;;;;;;;;;6297979;22;20034;-48
2022/05/17 03:57:35;;;;;;;0.00;0.00;;;;;;;;;;6298765;22;20715;-48
2022/05/17 04:00:00;;;;;;;0.20;0.20;;;;;;;;;;6295425;22;20003;-48
2022/05/17 04:02:25;;;;;;;0.00;0.00;;;;;;;;;;6299357;22;20031;-49
2022/05/17 04:04:52;;;;;;;3.50;0.43;;;;;;;;;;6299955;22;20044;-47
2022/05/17 04:07:17;;;;;;;0.00;0.00;;;;;;;;;;6299310;22;20055;-46
2022/05/17 04:09:43;;;;;;;0.00;0.00;;;;;;;;;;6300546;22;20041;-48
2022/05/17 04:12:08;;;;;;;1.10;0.57;;;;;;;;;;6298886;22;20022;-45
2022/05/17 04:14:34;;;;;;;0.00;0.00;;;;;;;;;;6299660;22;20018;-47
2022/05/17 04:16:59;;;;;;;0.20;0.20;;;;;;;;;;6299794;22;20007;-46
2022/05/17 04:19:24;;;;;;;0.00;0.00;;;;;;;;;;6271548;22;20781;-45
2022/05/17 04:21:49;;;;;;;0.10;0.10;;;;;;;;;;6300512;22;20300;-47
2022/05/17 04:24:15;;;;;;;0.05;0.05;;;;;;;;;;6298746;22;20102;-46
2022/05/17 04:26:41;;;;;;;0.03;0.03;;;;;;;;;;6299550;22;20841;-47
2022/05/17 04:29:07;;;;;;;0.20;0.20;;;;;;;;;;6299411;22;20011;-48
2022/05/17 04:31:33;;;;;;;0.00;0.00;;;;;;;;;;6298655;22;20018;-49
2022/05/17 04:33:59;;;;;;;0.10;0.10;;;;;;;;;;6299605;22;20018;-47
2022/05/17 04:36:24;;;;;;;0.28;0.28;;;;;;;;;;6298820;22;20019;-48
2022/05/17 04:38:49;;;;;;;1.45;0.57;;;;;;;;;;6299799;22;20026;-46
2022/05/17 04:41:14;;;;;;;0.10;0.10;;;;;;;;;;6297982;22;20075;-46
2022/05/17 04:43:40;;;;;;;0.10;0.10;;;;;;;;;;6300203;22;20007;-47
2022/05/17 04:46:05;;;;;;;0.73;0.43;;;;;;;;;;6297831;22;20022;-46
2022/05/17 04:48:30;;;;;;;0.75;0.75;;;;;;;;;;6299442;22;20011;-45
2022/05/17 04:50:56;;;;;;;0.10;0.10;;;;;;;;;;6298499;22;20059;-46
2022/05/17 04:53:21;;;;;;;0.63;0.63;;;;;;;;;;6299380;22;20011;-45
2022/05/17 04:55:46;;;;;;;0.00;0.00;;;;;;;;;;6298993;22;20011;-47
2022/05/17 04:58:12;;;;;;;0.00;0.00;;;;;;;;;;6298476;22;20008;-47
2022/05/17 05:00:37;;;;;;;1.35;0.70;;;;;;;;;;6297761;22;20015;-47
2022/05/17 05:03:03;;;;;;;0.57;0.40;;;;;;;;;;6299273;22;20187;-46
2022/05/17 05:05:28;;;;;;;0.08;0.08;;;;;;;;;;6296287;22;20042;-49
2022/05/17 05:07:53;;;;;;;0.38;0.38;;;;;;;;;;6299363;22;20349;-49
2022/05/17 05:10:19;;;;;;;0.25;0.25;;;;;;;;;;6298038;22;20035;-48
2022/05/17 05:12:45;;;;;;;0.00;0.00;;;;;;;;;;6300648;22;20094;-48
2022/05/17 05:15:11;;;;;;;0.25;0.25;;;;;;;;;;6297239;22;20663;-52
2022/05/17 05:17:36;;;;;;;0.20;0.20;;;;;;;;;;6272894;22;20018;-47
2022/05/17 05:20:02;;;;;;;0.10;0.10;;;;;;;;;;6269906;22;20007;-48
2022/05/17 05:22:31;;;;;;;0.20;0.20;;;;;;;;;;6299348;22;20023;-49
2022/05/17 05:24:56;;;;;;;1.17;1.17;;;;;;;;;;6297165;22;20079;-50
2022/05/17 05:27:21;;;;;;;0.38;0.38;;;;;;;;;;6299414;22;20019;-49
2022/05/17 05:29:47;;;;;;;1.08;0.63;;;;;;;;;;6298576;22;20012;-47
2022/05/17 05:32:12;;;;;;;0.17;0.10;;;;;;;;;;6297739;22;20008;-47
2022/05/17 05:34:37;;;;;;;0.35;0.35;;;;;;;;;;6297919;22;20050;-47
2022/05/17 05:37:03;;;;;;;0.00;0.00;;;;;;;;;;6299520;22;20015;-46
2022/05/17 05:39:29;;;;;;;0.25;0.25;;;;;;;;;;6298340;22;20481;-48
2022/05/17 05:41:54;;;;;;;0.68;0.32;;;;;;;;;;6298796;22;20044;-49
2022/05/17 05:44:20;;;;;;;0.03;0.03;;;;;;;;;;6297538;22;20069;-49
2022/05/17 05:46:45;;;;;;;3.78;0.47;;;;;;;;;;6300113;22;20065;-47
2022/05/17 05:49:11;;;;;;;0.63;0.63;;;;;;;;;;6297571;22;20026;-48
2022/05/17 05:51:36;;;;;;;2.55;0.52;;;;;;;;;;6299445;22;20015;-49
2022/05/17 05:54:02;;;;;;;0.28;0.28;;;;;;;;;;6298242;22;20078;-48
2022/05/17 05:56:27;;;;;;;0.60;0.35;;;;;;;;;;6299495;22;20102;-46
2022/05/17 05:58:53;;;;;;;0.20;0.20;;;;;;;;;;6296859;22;20011;-46
2022/05/17 06:01:18;;;;;;;0.10;0.10;;;;;;;;;;6297648;22;20019;-49
2022/05/17 06:03:43;;;;;;;0.10;0.10;;;;;;;;;;6297753;22;20011;-47
2022/05/17 06:06:08;;;;;;;0.00;0.00;;;;;;;;;;6297673;22;20341;-49
2022/05/17 06:08:34;;;;;;;1.85;1.15;;;;;;;;;;6297464;22;20014;-46
2022/05/17 06:11:01;;;;;;;0.00;0.00;;;;;;;;;;6299334;22;19999;-48
2022/05/17 06:13:26;;;;;;;0.10;0.10;;;;;;;;;;6297493;22;20071;-48
2022/05/17 06:15:52;;;;;;;0.32;0.32;;;;;;;;;;6298766;22;20007;-50
2022/05/17 06:18:17;;;;;;;0.00;0.00;;;;;;;;;;6297325;22;20057;-49
2022/05/17 06:20:47;;;;;;;0.05;0.05;;;;;;;;;;6299893;22;20007;-47
2022/05/17 06:23:12;;;;;;;1.08;0.65;;;;;;;;;;6296713;22;20014;-45
2022/05/17 06:25:38;;;;;;;0.25;0.25;;;;;;;;;;6299729;22;20625;-50
2022/05/17 06:28:03;;;;;;;0.10;0.10;;;;;;;;;;6296918;22;20034;-46
2022/05/17 06:30:28;;;;;;;0.13;0.13;;;;;;;;;;6298081;22;20628;-46
2022/05/17 06:32:54;;;;;;;0.13;0.13;;;;;;;;;;6297800;22;20030;-47
2022/05/17 06:35:19;;;;;;;0.65;0.45;;;;;;;;;;6296573;22;20038;-48
2022/05/17 06:37:45;;;;;;;0.10;0.10;;;;;;;;;;6299150;22;20006;-47
2022/05/17 06:40:11;;;;;;;0.20;0.20;;;;;;;;;;6295372;22;20428;-47
2022/05/17 06:42:37;;;;;;;0.15;0.15;;;;;;;;;;6299201;22;20041;-48
2022/05/17 06:45:02;;;;;;;0.13;0.13;;;;;;;;;;6295742;22;20330;-48
2022/05/17 06:47:27;;;;;;;0.00;0.00;;;;;;;;;;6298865;22;20007;-50
2022/05/17 06:49:53;;;;;;;0.35;0.35;;;;;;;;;;6296227;22;20550;-51
2022/05/17 06:52:18;;;;;;;0.00;0.00;;;;;;;;;;6298071;22;20007;-49
2022/05/17 06:54:44;;;;;;;0.13;0.13;;;;;;;;;;6298419;22;20013;-48
2022/05/17 06:57:10;;;;;;;0.08;0.08;;;;;;;;;;6296401;22;20022;-47
2022/05/17 06:59:36;;;;;;;0.10;0.10;;;;;;;;;;6297779;22;20003;-48
2022/05/17 07:02:02;;;;;;;1.08;1.05;;;;;;;;;;6295782;22;20041;-47
2022/05/17 07:04:28;;;;;;;0.63;0.47;;;;;;;;;;6298273;22;20503;-49
2022/05/17 07:06:54;;;;;;;0.00;0.00;;;;;;;;;;6297088;22;20031;-46
2022/05/17 07:09:22;;;;;;;0.10;0.10;;;;;;;;;;6299736;22;20026;-48
2022/05/17 07:14:31;;;;;;;0.00;0.00;;;;;;;;;;6294217;22;20014;-46
2022/05/17 07:16:56;;;;;;;0.35;0.35;;;;;;;;;;6296186;22;20011;-50
2022/05/17 07:19:22;;;;;;;0.00;0.00;;;;;;;;;;6300152;22;20007;-47
2022/05/17 07:21:47;;;;;;;0.00;0.00;;;;;;;;;;6300244;22;20023;-47
2022/05/17 07:24:13;;;;;;;0.32;0.32;;;;;;;;;;6296937;22;20801;-48
2022/05/17 07:26:38;;;;;;;0.00;0.00;;;;;;;;;;6299330;22;20011;-47
2022/05/17 07:29:03;;;;;;;0.28;0.28;;;;;;;;;;6297658;22;20011;-45
2022/05/17 07:31:28;;;;;;;0.00;0.00;;;;;;;;;;6300854;22;20015;-48
2022/05/17 07:33:54;;;;;;;0.00;0.00;;;;;;;;;;6298647;22;20090;-50
2022/05/17 07:36:19;;;;;;;0.10;0.10;;;;;;;;;;6300055;22;20078;-51
2022/05/17 07:38:47;;;;;;;0.00;0.00;;;;;;;;;;6272324;22;20012;-49
2022/05/17 07:41:12;;;;;;;0.10;0.10;;;;;;;;;;6294398;22;20062;-50
2022/05/17 07:43:37;;;;;;;0.00;0.00;;;;;;;;;;6298088;22;20011;-52
2022/05/17 07:46:03;;;;;;;0.38;0.38;;;;;;;;;;6296457;22;20011;-47
2022/05/17 07:48:28;;;;;;;0.10;0.10;;;;;;;;;;6289328;22;20067;-48
2022/05/17 07:50:53;;;;;;;0.10;0.10;;;;;;;;;;6298924;22;20070;-47
2022/05/17 07:53:19;;;;;;;0.00;0.00;;;;;;;;;;6299808;22;20032;-49
2022/05/17 07:55:45;;;;;;;0.00;0.00;;;;;;;;;;6298740;22;20011;-49
2022/05/17 07:58:11;;;;;;;2.45;0.57;;;;;;;;;;6298305;22;20485;-46
2022/05/17 08:00:37;;;;;;;0.05;0.03;;;;;;;;;;6299777;22;20011;-49
2022/05/17 08:03:04;;;;;;;0.00;0.00;;;;;;;;;;6299562;22;20033;-51
2022/05/17 08:05:29;;;;;;;0.03;0.03;;;;;;;;;;6298484;22;20675;-49
2022/05/17 08:07:55;;;;;;;0.00;0.00;;;;;;;;;;6298664;22;20034;-50
2022/05/17 08:10:21;;;;;;;0.00;0.00;;;;;;;;;;6298504;22;20008;-47
2022/05/17 08:12:47;;;;;;;0.00;0.00;;;;;;;;;;6293932;22;20035;-47
2022/05/17 08:15:13;;;;;;;0.00;0.00;;;;;;;;;;6292935;22;20016;-49
2022/05/17 08:17:38;;;;;;;0.00;0.00;;;;;;;;;;6296873;22;20095;-46
2022/05/17 08:20:09;;;;;;;0.00;0.00;;;;;;;;;;6294010;22;20027;-46
2022/05/17 08:22:34;;;;;;;8.68;0.47;;;;;;;;;;6296533;22;20019;-46
2022/05/17 08:27:44;;;;;;;0.00;0.00;;;;;;;;;;6295351;22;20053;-47
2022/05/17 08:30:11;;;;;;;0.00;0.00;;;;;;;;;;6281766;22;20011;-49
2022/05/17 08:35:28;;;;;;;0.00;0.00;;;;;;;;;;6297980;22;20092;-46
2022/05/17 08:37:53;;;;;;;0.10;0.10;;;;;;;;;;6296735;22;20236;-50
2022/05/17 08:40:21;;;;;;;0.00;0.00;;;;;;;;;;6299516;22;20063;-49
2022/05/17 08:43:04;;;;;;;0.00;0.00;;;;;;;;;;6298267;22;20030;-47
2022/05/17 08:45:36;;;;;;;0.03;0.03;;;;;;;;;;6300715;22;20010;-50
2022/05/17 08:48:02;;;;;;;0.00;0.00;;;;;;;;;;6299288;22;20078;-47
2022/05/17 08:50:30;;;;;;;0.00;0.00;;;;;;;;;;6299689;22;20022;-47
2022/05/17 08:52:56;;;;;;;0.00;0.00;;;;;;;;;;6298909;22;20011;-45
2022/05/17 08:55:24;;;;;;;0.00;0.00;;;;;;;;;;6299168;22;20018;-46
2022/05/17 08:58:10;;;;;;;0.05;0.05;;;;;;;;;;6299698;22;20530;-47
2022/05/17 09:00:35;;;;;;;0.03;0.03;;;;;;;;;;6294450;22;19999;-47
2022/05/17 09:03:02;;;;;;;0.00;0.00;;;;;;;;;;6299848;22;20011;-51
2022/05/17 09:05:30;;;;;;;0.43;0.20;;;;;;;;;;6297514;22;20232;-49
2022/05/17 09:07:55;;;;;;;0.00;0.00;;;;;;;;;;6299021;22;20007;-46
2022/05/17 09:10:24;;;;;;;0.00;0.00;;;;;;;;;;6297162;22;20574;-50
2022/05/17 09:12:52;;;;;;;3.97;2.55;;;;;;;;;;6299354;22;20023;-47
2022/05/17 09:15:18;;;;;;;0.20;0.20;;;;;;;;;;6296283;22;20015;-46
2022/05/17 09:17:44;;;;;;;0.00;0.00;;;;;;;;;;6300540;22;20094;-45
2022/05/17 09:20:09;;;;;;;0.20;0.20;;;;;;;;;;6297605;22;20023;-49
2022/05/17 09:22:35;;;;;;;0.00;0.00;;;;;;;;;;6298826;22;20704;-46
2022/05/17 09:25:11;;;;;;;0.00;0.00;;;;;;;;;;6297219;22;20031;-46
2022/05/17 09:27:38;;;;;;;1.02;0.95;;;;;;;;;;6297147;22;20021;-47
2022/05/17 09:30:07;;;;;;;0.10;0.10;;;;;;;;;;6296971;22;20010;-48
2022/05/17 09:32:36;;;;;;;0.00;0.00;;;;;;;;;;6299674;22;20027;-47
2022/05/17 09:35:08;;;;;;;0.00;0.00;;;;;;;;;;6296368;22;20019;-45
2022/05/17 09:37:36;;;;;;;0.00;0.00;;;;;;;;;;6296460;22;20007;-47
2022/05/17 09:40:04;;;;;;;0.00;0.00;;;;;;;;;;6298609;22;20003;-49
2022/05/17 09:42:35;;;;;;;0.00;0.00;;;;;;;;;;6298101;22;20023;-49
2022/05/17 09:45:02;;;;;;;0.00;0.00;;;;;;;;;;6299477;22;20011;-47
2022/05/17 09:47:29;;;;;;;0.10;0.10;;;;;;;;;;6298780;22;20428;-47
2022/05/17 09:52:44;;;;;;;0.90;0.38;;;;;;;;;;6300605;22;20010;-45
2022/05/17 09:55:12;;;;;;;0.00;0.00;;;;;;;;;;6296776;22;20061;-46
2022/05/17 09:57:37;;;;;;;0.20;0.20;;;;;;;;;;6331496;22;20032;-45
2022/05/17 10:00:12;;;;;;;0.00;0.00;;;;;;;;;;6329919;22;20003;-48
2022/05/17 10:02:56;;;;;;;0.00;0.00;;;;;;;;;;6330877;22;20025;-45
2022/05/17 10:05:27;;;;;;;0.00;0.00;;;;;;;;;;6330577;22;20011;-46
2022/05/17 10:07:55;;;;;;;1.55;1.13;;;;;;;;;;6329862;22;20017;-49
2022/05/17 10:10:30;;;;;;;1.48;0.30;;;;;;;;;;6330494;22;20359;-46
2022/05/17 10:13:01;;;;;;;0.00;0.00;;;;;;;;;;6330669;22;20026;-44
2022/05/17 10:15:28;;;;;;;0.03;0.03;;;;;;;;;;6301839;22;20090;-45
2022/05/17 10:18:00;;;;;;;0.00;0.00;;;;;;;;;;6330428;22;20006;-47
2022/05/17 10:20:29;;;;;;;0.00;0.00;;;;;;;;;;6329921;22;20280;-45
2022/05/17 10:23:07;;;;;;;0.00;0.00;;;;;;;;;;6329537;22;20019;-47
2022/05/17 10:25:55;;;;;;;0.00;0.00;;;;;;;;;;6329114;22;20011;-49
2022/05/17 10:28:21;;;;;;;0.00;0.00;;;;;;;;;;6315871;22;20011;-46
2022/05/17 10:30:54;;;;;;;0.08;0.08;;;;;;;;;;6302963;22;20022;-49
2022/05/17 10:33:26;;;;;;;0.00;0.00;;;;;;;;;;6321304;22;20007;-47
2022/05/17 10:35:55;;;;;;;0.00;0.00;;;;;;;;;;6330817;22;20070;-48
2022/05/17 10:38:31;;;;;;;1.40;0.40;;;;;;;;;;6327843;22;20018;-46
2022/05/17 10:40:56;;;;;;;0.00;0.00;;;;;;;;;;6330531;22;20013;-49
2022/05/17 10:43:21;;;;;;;0.00;0.00;;;;;;;;;;6330574;22;20026;-46
2022/05/17 10:45:49;;;;;;;0.00;0.00;;;;;;;;;;6332990;22;19999;-46
2022/05/17 10:48:20;;;;;;;0.00;0.00;;;;;;;;;;6330919;22;20240;-47
2022/05/17 10:51:19;;;;;;;0.00;0.00;;;;;;;;;;6333952;22;20006;-48
2022/05/17 10:53:50;;;;;;;0.10;0.10;;;;;;;;;;6264049;22;20026;-50
2022/05/17 10:56:34;;;;;;;0.00;0.00;;;;;;;;;;6331963;22;20037;-50
2022/05/17 10:58:59;;;;;;;0.00;0.00;;;;;;;;;;6303845;22;20015;-47
2022/05/17 11:01:43;;;;;;;0.00;0.00;;;;;;;;;;6331148;22;20022;-48
2022/05/17 11:04:22;;;;;;;0.00;0.00;;;;;;;;;;6331206;22;20070;-48
2022/05/17 11:06:55;;;;;;;0.00;0.00;;;;;;;;;;6332877;22;20054;-48
2022/05/17 11:09:38;;;;;;;0.00;0.00;;;;;;;;;;6331721;22;20033;-47
2022/05/17 11:12:09;;;;;;;0.00;0.00;;;;;;;;;;6330808;22;20009;-48
2022/05/17 11:14:47;;;;;;;0.00;0.00;;;;;;;;;;6332985;22;20068;-50
2022/05/17 11:17:28;;;;;;;0.00;0.00;;;;;;;;;;6330066;22;20023;-48
2022/05/17 11:20:09;;;;;;;0.00;0.00;;;;;;;;;;6332826;22;20042;-47
2022/05/17 11:22:43;;;;;;;0.00;0.00;;;;;;;;;;6332156;22;20034;-48
2022/05/17 11:25:14;;;;;;;0.00;0.00;;;;;;;;;;6330620;22;20026;-47
2022/05/17 11:27:46;;;;;;;0.00;0.00;;;;;;;;;;6332275;22;20073;-47
2022/05/17 11:30:34;;;;;;;0.00;0.00;;;;;;;;;;6330644;22;20541;-48
2022/05/17 11:33:23;;;;;;;0.00;0.00;;;;;;;;;;6286771;22;20146;-47
2022/05/17 11:35:48;;;;;;;0.00;0.00;;;;;;;;;;6315446;22;20049;-47
2022/05/17 11:38:18;;;;;;;0.00;0.00;;;;;;;;;;6330046;22;20010;-47
2022/05/17 11:40:43;;;;;;;0.00;0.00;;;;;;;;;;6332888;22;20217;-49
2022/05/17 11:45:55;;;;;;;0.00;0.00;;;;;;;;;;6332082;22;20273;-51
2022/05/17 11:48:22;;;;;;;0.00;0.00;;;;;;;;;;6330387;22;20480;-48
2022/05/17 11:50:58;;;;;;;0.00;0.00;;;;;;;;;;6333157;22;20027;-48
2022/05/17 11:53:23;;;;;;;0.25;0.10;;;;;;;;;;6331885;22;20021;-47
2022/05/17 11:56:07;;;;;;;0.00;0.00;;;;;;;;;;6331885;22;20086;-47
2022/05/17 11:58:32;;;;;;;1.95;1.35;;;;;;;;;;6331928;22;20219;-46
2022/05/17 12:00:58;;;;;;;0.00;0.00;;;;;;;;;;6330768;22;20026;-49
2022/05/17 12:03:42;;;;;;;0.00;0.00;;;;;;;;;;6331183;22;20037;-48
2022/05/17 12:06:09;;;;;;;0.00;0.00;;;;;;;;;;6331021;22;20223;-46
2022/05/17 12:08:39;;;;;;;0.00;0.00;;;;;;;;;;6331248;22;20010;-46
2022/05/17 12:11:11;;;;;;;0.00;0.00;;;;;;;;;;6328337;22;20184;-46
2022/05/17 12:14:08;;;;;;;0.00;0.00;;;;;;;;;;6328757;22;20037;-48
2022/05/17 12:16:35;;;;;;;0.10;0.10;;;;;;;;;;6309887;22;20003;-51
2022/05/17 12:19:01;;;;;;;0.00;0.00;;;;;;;;;;6330858;22;20006;-47
2022/05/17 12:21:40;;;;;;;0.00;0.00;;;;;;;;;;6328957;22;20438;-46
2022/05/17 12:24:13;;;;;;;0.00;0.00;;;;;;;;;;6330677;22;20018;-47
2022/05/17 12:26:44;;;;;;;0.10;0.10;;;;;;;;;;6330358;22;20216;-48
2022/05/17 12:32:01;;;;;;;0.10;0.10;;;;;;;;;;6331779;22;20009;-49
2022/05/17 12:34:27;;;;;;;0.00;0.00;;;;;;;;;;6329590;22;20083;-48
2022/05/17 12:37:05;;;;;;;0.10;0.10;;;;;;;;;;6331696;22;20007;-46
2022/05/17 12:45:01;;;;;;;0.32;0.30;;;;;;;;;;6331504;22;20013;-46
2022/05/17 12:47:27;;;;;;;0.00;0.00;;;;;;;;;;6329243;22;20034;-46
2022/05/17 12:49:53;;;;;;;0.00;0.00;;;;;;;;;;6322188;22;20006;-50
2022/05/17 12:52:24;;;;;;;0.00;0.00;;;;;;;;;;6321330;22;20235;-46
2022/05/17 12:54:50;;;;;;;0.70;0.20;;;;;;;;;;6327556;22;20028;-47
2022/05/17 12:57:24;;;;;;;0.00;0.00;;;;;;;;;;6328469;22;20022;-48
2022/05/17 12:59:50;;;;;;;0.00;0.00;;;;;;;;;;6302649;22;20252;-46
2022/05/17 13:02:25;;;;;;;0.00;0.00;;;;;;;;;;6296338;22;20029;-47
2022/05/17 13:04:50;;;;;;;0.00;0.00;;;;;;;;;;6326093;22;20018;-49
2022/05/17 13:07:18;;;;;;;0.00;0.00;;;;;;;;;;6319323;22;20007;-48
2022/05/17 13:09:52;;;;;;;0.00;0.00;;;;;;;;;;6304784;22;20009;-48
2022/05/17 13:12:18;;;;;;;0.60;0.45;;;;;;;;;;6330192;22;20010;-48
2022/05/17 13:14:45;;;;;;;0.00;0.00;;;;;;;;;;6328871;22;20011;-47
2022/05/17 13:17:21;;;;;;;0.10;0.10;;;;;;;;;;6330176;22;20015;-47
2022/05/17 13:19:47;;;;;;;0.00;0.00;;;;;;;;;;6331124;22;20058;-47
2022/05/17 13:22:13;;;;;;;0.32;0.00;;;;;;;;;;6330066;22;20030;-48
2022/05/17 13:24:39;;;;;;;0.00;0.00;;;;;;;;;;6329846;22;20077;-49
2022/05/17 13:27:24;;;;;;;0.00;0.00;;;;;;;;;;6330747;22;20015;-47
2022/05/17 13:29:54;;;;;;;0.10;0.10;;;;;;;;;;6330814;22;20011;-49
2022/05/17 13:32:23;;;;;;;0.00;0.00;;;;;;;;;;6331034;22;20085;-51
2022/05/17 13:35:10;;;;;;;1.13;0.10;;;;;;;;;;6332529;22;20022;-48
2022/05/17 13:38:12;;;;;;;2.63;0.20;;;;;;;;;;6329836;22;20006;-47
2022/05/17 13:40:48;;;;;;;0.10;0.10;;;;;;;;;;6203159;23;20032;-46
2022/05/17 13:43:25;;;;;;;0.00;0.00;;;;;;;;;;6312779;22;20379;-46
2022/05/17 13:46:06;;;;;;;0.00;0.00;;;;;;;;;;6329872;22;20118;-50
2022/05/17 13:48:32;;;;;;;0.00;0.00;;;;;;;;;;6331226;22;20007;-46
2022/05/17 13:50:58;;;;;;;0.00;0.00;;;;;;;;;;6330111;22;20018;-52
2022/05/17 13:53:25;;;;;;;0.10;0.10;;;;;;;;;;6302760;22;20011;-47
2022/05/17 13:55:52;;;;;;;0.00;0.00;;;;;;;;;;6330780;22;20007;-48
2022/05/17 13:58:17;;;;;;;0.05;0.05;;;;;;;;;;6331462;22;20288;-51
2022/05/17 14:00:57;;;;;;;0.00;0.00;;;;;;;;;;6329414;22;20554;-49
2022/05/17 14:03:23;;;;;;;0.00;0.00;;;;;;;;;;6330108;22;20037;-47
2022/05/17 14:05:54;;;;;;;0.00;0.00;;;;;;;;;;6316953;22;20059;-47
2022/05/17 14:13:56;;;;;;;0.00;0.00;;;;;;;;;;6328860;22;20014;-46
2022/05/17 14:16:23;;;;;;;0.00;0.00;;;;;;;;;;6330481;22;20007;-47
2022/05/17 14:18:49;;;;;;;0.00;0.00;;;;;;;;;;6329891;22;20146;-48
2022/05/17 14:21:15;;;;;;;0.00;0.00;;;;;;;;;;6330493;22;20528;-46
2022/05/17 14:23:41;;;;;;;0.00;0.00;;;;;;;;;;6330520;22;20006;-48
2022/05/17 14:26:06;;;;;;;0.00;0.00;;;;;;;;;;6329949;22;20007;-47
2022/05/17 14:28:32;;;;;;;0.00;0.00;;;;;;;;;;6329643;22;20071;-50
2022/05/17 14:30:57;;;;;;;0.00;0.00;;;;;;;;;;6330675;22;20018;-49
2022/05/17 14:33:23;;;;;;;0.00;0.00;;;;;;;;;;6329448;22;20894;-47
2022/05/17 14:35:52;;;;;;;0.00;0.00;;;;;;;;;;6331814;22;20532;-47
2022/05/17 14:38:18;;;;;;;0.00;0.00;;;;;;;;;;6326791;22;20046;-50
2022/05/17 14:40:44;;;;;;;0.00;0.00;;;;;;;;;;6303025;22;20010;-49
2022/05/17 14:43:10;;;;;;;0.00;0.00;;;;;;;;;;6326783;22;20072;-47
2022/05/17 14:45:35;;;;;;;0.00;0.00;;;;;;;;;;6330441;22;20010;-47
2022/05/17 14:48:01;;;;;;;0.00;0.00;;;;;;;;;;6327744;22;20037;-47
2022/05/17 14:50:26;;;;;;;15.93;1.27;;;;;;;;;;6330219;22;20022;-49
2022/05/17 14:52:52;;;;;;;0.00;0.00;;;;;;;;;;6282167;22;20362;-46
2022/05/17 14:55:19;;;;;;;0.00;0.00;;;;;;;;;;6327122;22;20026;-51
2022/05/17 14:57:44;;;;;;;0.00;0.00;;;;;;;;;;6303210;22;20581;-50
2022/05/17 15:00:11;;;;;;;0.03;0.03;;;;;;;;;;6306165;22;20317;-49
2022/05/17 15:02:37;;;;;;;6.05;0.10;;;;;;;;;;6305679;22;20375;-51
2022/05/17 15:05:04;;;;;;;0.10;0.10;;;;;;;;;;6310619;22;20007;-50
2022/05/17 15:07:34;;;;;;;0.00;0.00;;;;;;;;;;6313122;22;20007;-49
2022/05/17 15:10:11;;;;;;;0.00;0.00;;;;;;;;;;6327551;22;20033;-50
2022/05/17 15:12:36;;;;;;;0.00;0.00;;;;;;;;;;6330380;22;20026;-49
2022/05/17 15:15:02;;;;;;;0.00;0.00;;;;;;;;;;6328622;22;20624;-48
2022/05/17 15:17:29;;;;;;;0.00;0.00;;;;;;;;;;6330744;22;20037;-52