Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:43;;;;;;;6.75;3.50;;;;;;;16.66;83.65;96401.72;2115841;28;20383;-60
2023/07/14 00:01:44;;;;;;;5.50;3.70;;;;;;;16.72;83.46;96411.78;2114900;28;20047;-60
2023/07/14 00:02:46;;;;;;;5.65;3.97;;;;;;;16.66;83.61;96401.72;2115815;28;20039;-60
2023/07/14 00:03:48;;;;;;;5.18;3.53;;;;;;;16.62;84.15;96393.19;2106441;28;20454;-60
2023/07/14 00:04:49;;;;;;;5.90;3.50;;;;;;;16.69;83.73;96409.38;2106668;28;20399;-60
2023/07/14 00:05:50;;;;;;;6.55;3.67;;;;;;;16.69;84.31;96409.38;2116049;28;20051;-60
2023/07/14 00:06:51;;;;;;;6.30;4.03;;;;;;;16.67;83.99;96401.59;2115288;28;20054;-60
2023/07/14 00:07:52;;;;;;;6.40;3.70;;;;;;;16.61;83.64;96399.38;2114395;28;20135;-60
2023/07/14 00:08:53;;;;;;;8.45;3.90;;;;;;;16.67;84.23;96403.38;2114890;28;20047;-60
2023/07/14 00:09:54;;;;;;;7.90;4.32;;;;;;;16.66;84.67;96409.56;2114387;28;20352;-60
2023/07/14 00:10:56;;;;;;;5.25;3.95;;;;;;;16.65;83.73;96415.75;2115600;28;20039;-59
2023/07/14 00:11:57;;;;;;;6.25;3.90;;;;;;;16.65;84.33;96410.50;2114758;28;20506;-60
2023/07/14 00:13:00;;;;;;;6.03;3.60;;;;;;;16.56;83.35;96388.34;2114888;28;20052;-60
2023/07/14 00:14:01;;;;;;;6.68;3.53;;;;;;;16.64;84.18;96400.97;2114864;28;20048;-60
2023/07/14 00:15:02;;;;;;;6.00;4.03;;;;;;;16.65;84.34;96407.88;2115654;28;20471;-60
2023/07/14 00:16:31;;;;;;;4.13;3.15;;;;;;;16.65;85.07;96400.00;2115681;28;20046;-59
2023/07/14 00:17:32;;;;;;;;;;;;;;;16.64;83.83;96399.19;2102778;28;20052;-60
2023/07/14 00:18:33;;;;;;;4.82;3.33;;;;;;;16.63;84.33;96408.00;2110358;28;20311;-60
2023/07/14 00:19:34;;;;;;;4.40;3.45;;;;;;;16.60;84.00;96400.34;2114859;28;20048;-60
2023/07/14 00:20:35;;;;;;;6.90;3.50;;;;;;;16.62;84.22;96402.84;2114872;28;20419;-58
2023/07/14 00:21:37;;;;;;;4.32;3.45;;;;;;;16.63;84.39;96401.91;2115180;28;20062;-58
2023/07/14 00:22:38;;;;;;;7.10;3.72;;;;;;;16.63;84.13;96394.88;2114901;28;20051;-58
2023/07/14 00:23:39;;;;;;;5.40;3.25;;;;;;;16.65;84.37;96398.25;2114775;28;20131;-58
2023/07/14 00:24:42;;;;;;;4.85;3.72;;;;;;;16.65;84.55;96397.38;2115420;28;20043;-59
2023/07/14 00:25:43;;;;;;;9.18;4.00;;;;;;;16.59;84.06;96379.44;2115638;28;20047;-58
2023/07/14 00:26:49;;;;;;;7.05;3.83;;;;;;;16.67;84.40;96388.47;2105656;28;20443;-58
2023/07/14 00:27:51;;;;;;;5.90;3.15;;;;;;;16.67;83.74;96387.66;2082154;28;20041;-59
2023/07/14 00:28:53;;;;;;;4.93;3.40;;;;;;;16.67;84.05;96398.97;2082030;28;20049;-58
2023/07/14 00:29:54;;;;;;;6.18;3.65;;;;;;;16.62;83.97;96392.34;2097320;28;20147;-58
2023/07/14 00:30:56;;;;;;;6.07;3.53;;;;;;;16.68;83.79;96399.81;2097663;28;20100;-59
2023/07/14 00:31:57;;;;;;;8.35;4.10;;;;;;;16.68;83.25;96397.19;2105705;28;20463;-58
2023/07/14 00:32:58;;;;;;;7.20;3.92;;;;;;;16.67;83.66;96395.50;2105635;28;20530;-58
2023/07/14 00:33:59;;;;;;;5.78;3.70;;;;;;;16.66;83.28;96396.47;2105695;28;20044;-59
2023/07/14 00:35:02;;;;;;;7.45;4.03;;;;;;;16.56;82.22;96384.88;2106154;28;20518;-58
2023/07/14 00:36:04;;;;;;;5.60;3.75;;;;;;;16.61;82.30;96396.75;2089826;28;20552;-58
2023/07/14 00:37:05;;;;;;;4.68;3.30;;;;;;;16.59;82.98;96395.19;2089871;28;20048;-58
2023/07/14 00:38:06;;;;;;;5.00;3.47;;;;;;;16.46;82.87;96382.84;2106426;28;20040;-58
2023/07/14 00:39:07;;;;;;;5.82;3.50;;;;;;;16.50;82.57;96397.44;2114782;28;20039;-58
2023/07/14 00:40:12;;;;;;;6.30;3.70;;;;;;;16.37;82.39;96372.97;2106303;28;20052;-58
2023/07/14 00:41:18;;;;;;;5.43;3.65;;;;;;;16.31;82.49;96376.00;2098171;28;20063;-58
2023/07/14 00:42:19;;;;;;;6.85;3.55;;;;;;;16.35;82.28;96389.72;2090408;28;20577;-58
2023/07/14 00:43:21;;;;;;;6.30;3.67;;;;;;;16.29;81.73;96385.72;2097563;28;20048;-58
2023/07/14 00:44:22;;;;;;;5.25;3.75;;;;;;;16.24;82.06;96387.78;2115462;28;20039;-58
2023/07/14 00:45:25;;;;;;;6.35;3.85;;;;;;;16.19;82.08;96389.88;2115251;28;20046;-58
2023/07/14 00:46:27;;;;;;;4.72;3.28;;;;;;;16.12;81.75;96383.31;2106332;28;20048;-58
2023/07/14 00:47:28;;;;;;;6.78;3.47;;;;;;;16.07;81.80;96384.47;2098415;28;20522;-58
2023/07/14 00:48:30;;;;;;;11.32;4.13;;;;;;;16.02;82.07;96388.31;2097780;28;20040;-58
2023/07/14 00:49:33;;;;;;;6.57;3.53;;;;;;;15.95;81.57;96379.97;2097911;28;20369;-58
2023/07/14 00:50:39;;;;;;;5.97;3.08;;;;;;;15.86;81.84;96375.34;2089794;28;20059;-58
2023/07/14 00:51:40;;;;;;;8.95;3.75;;;;;;;15.80;81.53;96370.47;2099233;28;20047;-58
2023/07/14 00:52:41;;;;;;;8.32;3.63;;;;;;;15.86;81.61;96385.81;2106094;28;20063;-58
2023/07/14 00:53:43;;;;;;;6.82;3.35;;;;;;;15.72;81.50;96370.13;2089518;28;20056;-58
2023/07/14 00:54:49;;;;;;;8.77;4.00;;;;;;;15.77;81.49;96389.84;2098159;28;20044;-59
2023/07/14 00:56:13;;;;;;;6.90;3.40;;;;;;;15.71;81.69;96394.59;2097088;28;20041;-58
2023/07/14 00:57:17;;;;;;;6.72;3.38;;;;;;;15.63;82.30;96385.41;2081800;28;20052;-58
2023/07/14 00:58:20;;;;;;;7.88;3.45;;;;;;;15.57;82.39;96377.94;2100751;28;20345;-58
2023/07/14 00:59:22;;;;;;;7.25;3.47;;;;;;;15.43;82.26;96367.47;2115423;28;20043;-58
2023/07/14 01:00:30;;;;;;;7.07;3.50;;;;;;;15.48;82.37;96380.28;2096945;28;20459;-58
2023/07/14 01:01:32;;;;;;;5.72;3.03;;;;;;;15.41;82.81;96374.56;2090778;28;20053;-58
2023/07/14 01:02:33;;;;;;;7.50;3.45;;;;;;;15.38;83.58;96382.59;2097689;28;20431;-58
2023/07/14 01:03:39;;;;;;;9.02;3.65;;;;;;;15.27;83.69;96377.19;2105563;28;20059;-58
2023/07/14 01:04:43;;;;;;;6.88;3.72;;;;;;;15.20;83.00;96364.44;2105151;28;20148;-58
2023/07/14 01:05:44;;;;;;;5.90;3.50;;;;;;;15.24;83.77;96374.75;2097714;28;20052;-58
2023/07/14 01:06:45;;;;;;;7.03;3.90;;;;;;;15.19;83.71;96377.63;2106050;28;20040;-58
2023/07/14 01:07:46;;;;;;;5.72;3.53;;;;;;;15.16;84.33;96381.28;2089239;28;20045;-59
2023/07/14 01:08:57;;;;;;;5.78;3.58;;;;;;;15.13;84.76;96373.59;2081498;28;20072;-58
2023/07/14 01:09:59;;;;;;;7.03;3.88;;;;;;;15.09;84.40;96377.31;2106502;28;20040;-58
2023/07/14 01:11:00;;;;;;;5.90;3.88;;;;;;;15.07;84.72;96378.34;2106204;28;20040;-58
2023/07/14 01:12:01;;;;;;;5.63;3.85;;;;;;;15.02;85.14;96375.16;2105075;28;20059;-58
2023/07/14 01:13:04;;;;;;;5.05;3.50;;;;;;;15.00;85.15;96380.50;2105290;28;20060;-58
2023/07/14 01:14:07;;;;;;;8.35;3.72;;;;;;;14.96;85.41;96371.13;2105976;28;20499;-58
2023/07/14 01:15:08;;;;;;;7.05;3.90;;;;;;;14.93;86.08;96373.94;2106005;28;20051;-58
2023/07/14 01:16:11;;;;;;;4.85;3.65;;;;;;;14.89;85.78;96368.06;2089473;28;20052;-58
2023/07/14 01:17:12;;;;;;;6.45;4.43;;;;;;;14.86;86.45;96377.81;2089501;28;20052;-57
2023/07/14 01:18:13;;;;;;;4.93;3.45;;;;;;;14.74;86.04;96359.31;2089222;28;20052;-58
2023/07/14 01:19:31;;;;;;;8.02;4.05;;;;;;;14.77;86.81;96366.13;2089283;28;20423;-58
2023/07/14 01:20:35;;;;;;;7.38;3.78;;;;;;;14.76;86.95;96369.69;2094360;28;20048;-57
2023/07/14 01:21:36;;;;;;;7.47;3.97;;;;;;;14.73;87.32;96367.25;2098028;28;20048;-58
2023/07/14 01:22:57;;;;;;;6.80;3.60;;;;;;;14.70;87.52;96363.06;2097570;28;20044;-58
2023/07/14 01:24:04;;;;;;;6.07;3.85;;;;;;;14.66;88.13;96377.22;2099744;28;20047;-58
2023/07/14 01:25:11;;;;;;;6.32;4.50;;;;;;;14.64;88.42;96371.22;2082113;28;20037;-58
2023/07/14 01:26:33;;;;;;;7.28;4.32;;;;;;;14.53;88.55;96350.09;2083513;28;20049;-58
2023/07/14 01:27:34;;;;;;;9.68;4.18;;;;;;;14.51;88.78;96354.53;2100652;28;20114;-58
2023/07/14 01:28:35;;;;;;;6.25;3.80;;;;;;;14.56;88.49;96362.97;2097736;28;20437;-58
2023/07/14 01:29:38;;;;;;;9.27;4.03;;;;;;;14.53;88.87;96366.59;2096546;28;20075;-58
2023/07/14 01:30:39;;;;;;;6.60;3.80;;;;;;;14.51;89.15;96378.03;2089150;28;20061;-58
2023/07/14 01:31:40;;;;;;;10.07;4.38;;;;;;;14.47;89.40;96369.56;2089443;28;20032;-58
2023/07/14 01:32:44;;;;;;;5.88;4.22;;;;;;;14.46;89.20;96369.63;2105388;28;20055;-58
2023/07/14 01:33:45;;;;;;;6.88;4.10;;;;;;;14.43;89.59;96370.63;2115091;28;20486;-58
2023/07/14 01:34:47;;;;;;;6.18;4.03;;;;;;;14.32;89.19;96358.19;2105831;28;20047;-58
2023/07/14 01:35:52;;;;;;;7.70;4.20;;;;;;;14.37;90.15;96373.59;2096962;28;20079;-58
2023/07/14 01:36:58;;;;;;;7.85;4.18;;;;;;;14.32;89.67;96371.25;2089327;28;20060;-58
2023/07/14 01:37:59;;;;;;;9.43;4.50;;;;;;;14.33;90.18;96372.09;2102054;28;20040;-58
2023/07/14 01:39:00;;;;;;;7.93;4.72;;;;;;;14.33;90.50;96369.50;2115177;28;20031;-58
2023/07/14 01:40:13;;;;;;;6.53;4.15;;;;;;;14.36;91.02;96373.72;2114812;28;20035;-60
2023/07/14 01:41:15;;;;;;;8.95;4.68;;;;;;;14.33;91.15;96370.34;2105082;28;20063;-60
2023/07/14 01:42:16;;;;;;;7.30;3.85;;;;;;;14.39;91.56;96370.91;2096885;28;20056;-60
2023/07/14 01:43:17;;;;;;;5.50;4.20;;;;;;;14.39;91.48;96371.75;2105388;28;20067;-61
2023/07/14 01:44:19;;;;;;;5.93;4.22;;;;;;;14.38;92.11;96359.63;2097402;28;20460;-60
2023/07/14 01:45:20;;;;;;;7.22;4.18;;;;;;;14.30;92.11;96353.97;2089112;28;20048;-57
2023/07/14 01:46:21;;;;;;;6.47;4.28;;;;;;;14.40;92.34;96367.38;2089072;28;20053;-58
2023/07/14 01:47:23;;;;;;;6.90;4.32;;;;;;;14.36;92.07;96364.09;2097684;28;20063;-58
2023/07/14 01:48:30;;;;;;;7.32;4.05;;;;;;;14.36;91.93;96371.94;2114893;28;20046;-58
2023/07/14 01:49:46;;;;;;;8.40;4.43;;;;;;;14.34;92.41;96376.41;2089521;28;20388;-58
2023/07/14 01:50:50;;;;;;;7.43;4.07;;;;;;;14.34;92.20;96365.94;2093762;28;20041;-58
2023/07/14 01:51:51;;;;;;;7.60;4.50;;;;;;;14.29;92.04;96368.81;2104826;28;20063;-58
2023/07/14 01:52:54;;;;;;;6.03;4.07;;;;;;;14.15;92.25;96352.25;2089337;28;20534;-58
2023/07/14 01:54:17;;;;;;;6.20;4.63;;;;;;;14.13;92.59;96344.47;2081684;28;20056;-58
2023/07/14 01:55:19;;;;;;;7.07;4.63;;;;;;;14.05;92.06;96346.66;2095462;28;20040;-58
2023/07/14 01:56:20;;;;;;;8.40;4.43;;;;;;;14.12;92.53;96363.69;2091808;28;20056;-58
2023/07/14 01:57:22;;;;;;;7.05;4.18;;;;;;;14.02;92.16;96350.28;2088836;28;20067;-58
2023/07/14 01:58:28;;;;;;;5.43;4.53;;;;;;;14.04;92.32;96358.06;2089584;28;20097;-57
2023/07/14 01:59:37;;;;;;;6.63;4.25;;;;;;;13.96;92.95;96345.41;2081452;28;20046;-58
2023/07/14 02:00:38;;;;;;;8.02;4.55;;;;;;;13.96;92.89;96344.59;2068097;28;20046;-57
2023/07/14 02:01:39;;;;;;;5.45;3.95;;;;;;;13.95;93.24;96342.88;2064935;28;20062;-58
2023/07/14 02:02:40;;;;;;;6.13;4.03;;;;;;;14.00;93.00;96359.13;2089071;28;20049;-57
2023/07/14 02:03:45;;;;;;;8.27;5.03;;;;;;;13.98;92.90;96358.38;2105223;28;20435;-57
2023/07/14 02:04:46;;;;;;;6.32;4.53;;;;;;;13.99;93.34;96357.47;2105631;28;20048;-58
2023/07/14 02:05:48;;;;;;;6.18;4.95;;;;;;;13.97;93.21;96361.91;2105301;28;20052;-58
2023/07/14 02:06:49;;;;;;;6.50;4.70;;;;;;;13.93;93.67;96361.25;2114711;28;20039;-57
2023/07/14 02:07:50;;;;;;;6.05;4.63;;;;;;;13.92;93.53;96370.00;2105661;28;20052;-58
2023/07/14 02:08:51;;;;;;;7.68;4.28;;;;;;;13.92;94.01;96363.94;2089259;28;20036;-57
2023/07/14 02:09:52;;;;;;;8.13;4.57;;;;;;;13.90;93.91;96362.25;2088936;28;20049;-57
2023/07/14 02:10:53;;;;;;;6.25;4.60;;;;;;;13.89;93.73;96370.16;2105577;28;20056;-57
2023/07/14 02:11:58;;;;;;;10.90;5.45;;;;;;;13.88;94.29;96369.34;2105498;28;20048;-58
2023/07/14 02:13:00;;;;;;;9.38;4.82;;;;;;;13.85;94.14;96364.28;2105973;28;20048;-57
2023/07/14 02:14:02;;;;;;;7.32;4.57;;;;;;;13.84;94.65;96367.78;2105781;28;20052;-57
2023/07/14 02:15:06;;;;;;;9.27;5.68;;;;;;;13.83;94.40;96370.50;2088937;28;20045;-58
2023/07/14 02:16:10;;;;;;;10.38;5.25;;;;;;;13.81;94.58;96372.34;2089439;28;20048;-58
2023/07/14 02:17:27;;;;;;;7.05;4.60;;;;;;;13.78;94.87;96362.91;2089189;28;20075;-58
2023/07/14 02:18:28;;;;;;;10.13;5.38;;;;;;;13.71;94.92;96353.72;2077239;28;20050;-57
2023/07/14 02:19:29;;;;;;;8.88;5.68;;;;;;;13.73;94.92;96357.09;2080799;28;20045;-57
2023/07/14 02:20:38;;;;;;;8.13;5.50;;;;;;;13.70;94.88;96359.88;2106099;28;20468;-60
2023/07/14 02:21:39;;;;;;;9.02;5.50;;;;;;;13.69;94.87;96358.22;2096504;28;20045;-61
2023/07/14 02:22:40;;;;;;;7.78;5.18;;;;;;;13.65;95.26;96359.28;2072904;28;20050;-61
2023/07/14 02:23:41;;;;;;;11.50;6.28;;;;;;;13.66;95.43;96355.78;2088751;28;20049;-60
2023/07/14 02:24:42;;;;;;;6.93;5.22;;;;;;;13.64;95.55;96357.63;2097291;28;20045;-60
2023/07/14 02:25:46;;;;;;;10.25;5.60;;;;;;;13.63;95.82;96364.59;2105989;28;20040;-60
2023/07/14 02:26:50;;;;;;;9.40;6.35;;;;;;;13.52;95.60;96346.03;2114866;28;20054;-60
2023/07/14 02:27:52;;;;;;;10.23;5.90;;;;;;;13.52;95.63;96348.66;2105589;28;20471;-60
2023/07/14 02:28:56;;;;;;;8.38;6.10;;;;;;;13.58;96.46;96357.91;2105068;28;20063;-60
2023/07/14 02:30:00;;;;;;;8.55;5.40;;;;;;;13.58;96.33;96361.41;2104851;28;20519;-60
2023/07/14 02:31:10;;;;;;;10.70;5.65;;;;;;;13.56;95.98;96354.56;2105778;28;20070;-60
2023/07/14 02:32:21;;;;;;;8.75;6.00;;;;;;;13.56;96.44;96354.56;2096756;28;20079;-60
2023/07/14 02:33:24;;;;;;;9.90;5.88;;;;;;;13.54;96.83;96359.84;2099343;28;20063;-60
2023/07/14 02:34:34;;;;;;;9.82;5.53;;;;;;;13.44;96.45;96349.09;2097459;28;20044;-60
2023/07/14 02:35:53;;;;;;;9.77;5.75;;;;;;;13.49;96.51;96358.41;2097291;28;20092;-60
2023/07/14 02:36:55;;;;;;;;;;;;;;;13.46;96.75;96357.66;2085724;28;20053;-60
2023/07/14 02:38:03;;;;;;;8.82;5.47;;;;;;;13.42;96.46;96363.97;2097766;28;19912;-60
2023/07/14 02:39:04;;;;;;;6.97;5.20;;;;;;;13.39;96.64;96352.84;2104958;28;20051;-60
2023/07/14 02:40:06;;;;;;;8.75;5.82;;;;;;;13.37;96.95;96357.31;2106316;28;20051;-60
2023/07/14 02:41:07;;;;;;;8.70;5.90;;;;;;;13.40;97.05;96362.38;2109039;28;20040;-61
2023/07/14 02:42:09;;;;;;;9.80;6.28;;;;;;;13.38;97.27;96365.03;2107537;28;20100;-60
2023/07/14 02:43:13;;;;;;;9.98;6.18;;;;;;;13.38;97.46;96359.81;2107155;28;20047;-60
2023/07/14 02:44:14;;;;;;;9.07;5.60;;;;;;;13.35;97.26;96356.53;2106979;28;20056;-60
2023/07/14 02:45:15;;;;;;;8.18;6.15;;;;;;;13.29;97.78;96349.06;2106593;28;20052;-60
2023/07/14 02:46:25;;;;;;;9.05;6.47;;;;;;;13.34;97.63;96360.91;2106362;28;20412;-61
2023/07/14 02:47:26;;;;;;;13.57;6.50;;;;;;;13.34;97.82;96370.50;2107391;28;20126;-60
2023/07/14 02:48:37;;;;;;;9.30;6.80;;;;;;;13.32;97.87;96364.53;2106663;28;20526;-60
2023/07/14 02:49:39;;;;;;;9.02;6.65;;;;;;;13.28;97.60;96357.78;2091895;28;20433;-60
2023/07/14 02:50:40;;;;;;;9.38;6.60;;;;;;;13.28;97.93;96358.63;2099262;28;20041;-60
2023/07/14 02:51:41;;;;;;;8.13;6.45;;;;;;;13.28;97.96;96370.81;2115156;28;20051;-60
2023/07/14 02:52:43;;;;;;;8.43;6.22;;;;;;;13.27;98.02;96361.31;2115585;28;20059;-60
2023/07/14 02:53:44;;;;;;;8.02;6.50;;;;;;;13.25;98.05;96366.56;2107349;28;20427;-60
2023/07/14 02:54:45;;;;;;;10.23;6.00;;;;;;;13.23;98.05;96364.06;2106215;28;20079;-60
2023/07/14 02:55:46;;;;;;;9.95;6.45;;;;;;;13.25;98.25;96367.41;2116378;28;20486;-60
2023/07/14 02:56:47;;;;;;;9.95;6.40;;;;;;;13.24;98.46;96372.72;2107069;28;20043;-60
2023/07/14 02:57:48;;;;;;;10.48;5.53;;;;;;;13.21;98.23;96365.06;2098255;28;20053;-60
2023/07/14 02:58:49;;;;;;;11.98;6.80;;;;;;;13.22;98.61;96367.56;2107181;28;20318;-60
2023/07/14 02:59:51;;;;;;;7.93;6.05;;;;;;;13.25;99.09;96363.97;2116231;28;20367;-60
2023/07/14 03:00:52;;;;;;;10.55;6.40;;;;;;;13.18;99.88;96357.41;2106591;28;20044;-60
2023/07/14 03:01:53;;;;;;;10.52;6.30;;;;;;;13.20;99.56;96368.56;2097821;28;20076;-60
2023/07/14 03:02:54;;;;;;;9.45;5.97;;;;;;;13.17;99.51;96364.34;2098864;28;20048;-60
2023/07/14 03:03:55;;;;;;;8.82;6.30;;;;;;;13.14;99.42;96361.06;2107069;28;20043;-60
2023/07/14 03:04:57;;;;;;;11.77;6.10;;;;;;;13.10;99.02;96364.78;2106787;28;20530;-60
2023/07/14 03:05:58;;;;;;;10.57;6.15;;;;;;;13.05;98.71;96361.56;2098391;28;20056;-60
2023/07/14 03:06:59;;;;;;;7.82;5.50;;;;;;;12.95;98.76;96350.75;2106200;28;20058;-60
2023/07/14 03:08:00;;;;;;;8.88;6.32;;;;;;;13.03;98.54;96370.28;2115334;28;20050;-61
2023/07/14 03:09:02;;;;;;;10.18;6.32;;;;;;;12.97;98.30;96362.78;2106391;28;20063;-60
2023/07/14 03:10:04;;;;;;;9.45;6.40;;;;;;;12.98;98.41;96367.06;2106468;28;20056;-58
2023/07/14 03:11:05;;;;;;;9.75;6.05;;;;;;;12.93;98.53;96363.84;2106933;28;20048;-58
2023/07/14 03:12:06;;;;;;;11.45;6.70;;;;;;;12.93;98.99;96371.66;2106988;28;20044;-58
2023/07/14 03:13:07;;;;;;;10.20;6.35;;;;;;;12.92;98.67;96372.59;2115943;28;20432;-58
2023/07/14 03:14:09;;;;;;;11.93;6.22;;;;;;;12.90;98.48;96365.78;2106544;28;20056;-58
2023/07/14 03:15:11;;;;;;;9.35;5.95;;;;;;;12.88;98.43;96371.06;2107247;28;20036;-58
2023/07/14 03:16:13;;;;;;;16.27;6.95;;;;;;;12.84;98.10;96369.53;2107148;28;20035;-58
2023/07/14 03:17:14;;;;;;;8.23;6.97;;;;;;;12.81;98.18;96374.91;2106925;28;20055;-58
2023/07/14 03:18:15;;;;;;;13.88;7.28;;;;;;;12.76;98.41;96359.50;2106924;28;20523;-58
2023/07/14 03:19:17;;;;;;;10.05;6.40;;;;;;;12.76;98.21;96369.91;2098510;28;20048;-58
2023/07/14 03:20:18;;;;;;;11.18;7.07;;;;;;;12.76;98.47;96363.88;2097907;28;20499;-58
2023/07/14 03:21:19;;;;;;;10.77;6.43;;;;;;;12.70;98.53;96359.81;2098796;28;20048;-58
2023/07/14 03:22:20;;;;;;;10.30;6.50;;;;;;;12.75;98.71;96369.97;2098429;28;20044;-57
2023/07/14 03:23:21;;;;;;;12.85;7.15;;;;;;;12.75;98.74;96369.97;2106215;28;20056;-58
2023/07/14 03:24:22;;;;;;;8.82;6.40;;;;;;;12.70;98.62;96364.19;2115345;28;20068;-57
2023/07/14 03:25:24;;;;;;;7.72;6.78;;;;;;;12.63;99.17;96349.75;2115165;28;20048;-58
2023/07/14 03:26:25;;;;;;;9.20;7.30;;;;;;;12.67;98.99;96356.50;2106898;28;20044;-58
2023/07/14 03:27:27;;;;;;;10.85;6.90;;;;;;;12.67;98.42;96361.69;2106311;28;20055;-58
2023/07/14 03:28:29;;;;;;;9.32;6.60;;;;;;;12.62;98.59;96348.09;2106254;28;20052;-57
2023/07/14 03:29:30;;;;;;;9.55;6.68;;;;;;;12.68;98.85;96358.19;2115821;28;20042;-58
2023/07/14 03:30:36;;;;;;;7.50;6.65;;;;;;;12.67;99.08;96361.69;2115961;28;20490;-58
2023/07/14 03:31:37;;;;;;;10.20;7.63;;;;;;;12.67;99.06;96356.50;2115903;28;20039;-58
2023/07/14 03:32:38;;;;;;;11.70;7.55;;;;;;;12.66;98.76;96360.03;2115746;28;20039;-57
2023/07/14 03:33:39;;;;;;;10.95;7.50;;;;;;;12.67;99.28;96356.50;2116037;28;20062;-57
2023/07/14 03:34:40;;;;;;;8.18;6.40;;;;;;;12.64;99.30;96351.44;2106740;28;20407;-58
2023/07/14 03:35:41;;;;;;;11.73;7.28;;;;;;;12.62;99.37;96350.69;2106848;28;20047;-57
2023/07/14 03:36:43;;;;;;;11.88;7.60;;;;;;;12.61;99.29;96355.03;2106181;28;20063;-58
2023/07/14 03:37:45;;;;;;;12.77;7.10;;;;;;;12.60;98.93;96353.34;2115001;28;20430;-57
2023/07/14 03:38:46;;;;;;;10.32;7.18;;;;;;;12.58;98.99;96353.41;2106627;28;20071;-57
2023/07/14 03:39:47;;;;;;;9.38;7.20;;;;;;;12.60;98.94;96353.34;2106875;28;20063;-57
2023/07/14 03:40:48;;;;;;;16.13;7.22;;;;;;;12.56;98.91;96342.25;2115203;28;20126;-58
2023/07/14 03:41:50;;;;;;;11.95;7.15;;;;;;;12.60;99.17;96355.13;2106322;28;20056;-58
2023/07/14 03:42:51;;;;;;;9.63;7.13;;;;;;;12.60;99.08;96349.91;2106260;28;20055;-58
2023/07/14 03:43:52;;;;;;;11.40;6.95;;;;;;;12.58;99.31;96348.22;2114980;28;20054;-57
2023/07/14 03:44:54;;;;;;;10.27;6.70;;;;;;;12.60;99.40;96339.50;2106671;28;20047;-58
2023/07/14 03:45:56;;;;;;;9.82;6.70;;;;;;;12.49;99.29;96327.84;2105736;28;20059;-58
2023/07/14 03:46:57;;;;;;;14.32;7.45;;;;;;;12.51;99.40;96331.22;2115179;28;20043;-57
2023/07/14 03:47:59;;;;;;;8.82;6.68;;;;;;;12.47;99.27;96319.25;2114844;28;20056;-58
2023/07/14 03:49:00;;;;;;;8.93;7.13;;;;;;;12.60;99.32;96342.09;2105873;28;20044;-57
2023/07/14 03:50:01;;;;;;;8.98;6.28;;;;;;;12.61;99.42;96342.00;2106696;28;20044;-57
2023/07/14 03:51:02;;;;;;;8.65;6.93;;;;;;;12.53;99.48;96329.34;2115857;28;20043;-58
2023/07/14 03:52:04;;;;;;;10.65;6.93;;;;;;;12.64;99.75;96341.84;2106223;28;20502;-58
2023/07/14 03:53:05;;;;;;;8.60;6.80;;;;;;;12.66;99.51;96342.63;2105945;28;20063;-57
2023/07/14 03:54:07;;;;;;;14.77;7.03;;;;;;;12.68;99.84;96347.78;2106034;28;20063;-58
2023/07/14 03:55:09;;;;;;;9.80;6.78;;;;;;;12.68;99.92;96350.38;2106949;28;20044;-58
2023/07/14 03:56:10;;;;;;;10.90;6.95;;;;;;;12.69;99.90;96355.50;2115189;28;20111;-58
2023/07/14 03:57:12;;;;;;;9.50;6.88;;;;;;;12.70;99.88;96351.16;2115223;28;20059;-58
2023/07/14 03:58:13;;;;;;;9.00;6.40;;;;;;;12.69;99.71;96350.28;2105804;28;20048;-58
2023/07/14 03:59:14;;;;;;;13.10;7.20;;;;;;;12.71;99.92;96348.44;2097780;28;20408;-57
2023/07/14 04:00:17;;;;;;;9.45;6.47;;;;;;;12.74;99.88;96344.84;2106633;28;20043;-57
2023/07/14 04:01:23;;;;;;;11.43;7.30;;;;;;;12.75;100.00;96343.91;2106668;28;20048;-57
2023/07/14 04:02:24;;;;;;;12.63;7.15;;;;;;;12.77;100.00;96342.91;2098213;28;20047;-58
2023/07/14 04:03:26;;;;;;;13.48;6.85;;;;;;;12.80;100.00;96336.72;2097845;28;20068;-58
2023/07/14 04:04:28;;;;;;;12.95;7.82;;;;;;;12.84;100.00;96342.63;2097011;28;20060;-58
2023/07/14 04:05:29;;;;;;;10.80;6.18;;;;;;;12.85;99.98;96347.75;2106687;28;20048;-57
2023/07/14 04:06:32;;;;;;;8.57;6.88;;;;;;;12.88;100.00;96344.97;2106063;28;20051;-58
2023/07/14 04:07:34;;;;;;;11.35;6.25;;;;;;;12.91;100.00;96347.47;2106393;28;20052;-58
2023/07/14 04:08:39;;;;;;;10.98;5.97;;;;;;;12.88;100.00;96331.13;2114862;28;20055;-57
2023/07/14 04:09:40;;;;;;;10.82;6.38;;;;;;;12.98;100.00;96345.38;2115103;28;20052;-58
2023/07/14 04:10:42;;;;;;;9.88;7.22;;;;;;;12.95;100.00;96330.72;2114714;28;20121;-58
2023/07/14 04:11:43;;;;;;;13.57;6.60;;;;;;;13.05;99.94;96340.69;2115493;28;20375;-58
2023/07/14 04:12:46;;;;;;;8.90;6.47;;;;;;;12.97;100.00;96331.50;2115673;28;20399;-57
2023/07/14 04:13:48;;;;;;;13.00;7.72;;;;;;;13.06;99.79;96343.22;2115545;28;20040;-58
2023/07/14 04:14:49;;;;;;;9.55;6.18;;;;;;;13.11;100.00;96341.22;2115776;28;20467;-58
2023/07/14 04:15:50;;;;;;;8.38;6.65;;;;;;;13.15;99.79;96334.94;2115625;28;20462;-58
2023/07/14 04:16:52;;;;;;;10.50;6.03;;;;;;;13.19;99.52;96339.03;2115571;28;20039;-58
2023/07/14 04:17:53;;;;;;;8.35;6.40;;;;;;;13.23;99.22;96337.09;2115880;28;20050;-58
2023/07/14 04:18:54;;;;;;;9.88;6.40;;;;;;;13.10;99.65;96307.41;2115320;28;20395;-58
2023/07/14 04:19:55;;;;;;;12.85;6.50;;;;;;;13.22;99.62;96317.19;2115523;28;20040;-58
2023/07/14 04:21:02;;;;;;;11.35;6.30;;;;;;;13.35;99.66;96338.28;2115534;28;20039;-58
2023/07/14 04:22:03;;;;;;;11.23;6.82;;;;;;;13.37;99.38;96337.28;2115670;28;20040;-57
2023/07/14 04:23:05;;;;;;;9.90;6.63;;;;;;;13.25;99.69;96307.41;2115388;28;20036;-57
2023/07/14 04:24:06;;;;;;;13.15;7.00;;;;;;;13.44;99.74;96343.00;2114479;28;20043;-58
2023/07/14 04:25:07;;;;;;;9.43;6.80;;;;;;;13.46;99.83;96342.00;2115848;28;20062;-57
2023/07/14 04:26:08;;;;;;;9.68;6.88;;;;;;;13.52;99.94;96340.00;2114646;28;20044;-58
2023/07/14 04:27:09;;;;;;;10.98;7.10;;;;;;;13.52;99.67;96340.00;2115513;28;20050;-58
2023/07/14 04:28:11;;;;;;;12.70;7.05;;;;;;;13.50;99.58;96332.25;2114893;28;20054;-58
2023/07/14 04:29:13;;;;;;;9.70;6.60;;;;;;;13.60;99.07;96337.81;2115563;28;20058;-58
2023/07/14 04:30:14;;;;;;;9.48;6.65;;;;;;;13.57;97.83;96336.19;2115279;28;20036;-57
2023/07/14 04:31:16;;;;;;;10.90;7.03;;;;;;;13.64;97.46;96339.34;2115400;28;20050;-57
2023/07/14 04:32:17;;;;;;;11.40;6.93;;;;;;;13.70;97.30;96339.00;2115291;28;20047;-58
2023/07/14 04:33:18;;;;;;;12.55;7.18;;;;;;;13.75;96.98;96343.97;2114773;28;20055;-58
2023/07/14 04:34:19;;;;;;;11.43;6.93;;;;;;;13.77;96.97;96327.31;2115071;28;20063;-58
2023/07/14 04:35:21;;;;;;;10.32;6.45;;;;;;;13.82;96.95;96338.34;2114764;28;20078;-57
2023/07/14 04:36:22;;;;;;;10.93;6.28;;;;;;;13.89;96.87;96341.44;2114692;28;20056;-57
2023/07/14 04:37:23;;;;;;;9.38;6.35;;;;;;;13.89;96.86;96331.84;2114745;28;20055;-58
2023/07/14 04:38:24;;;;;;;11.77;6.90;;;;;;;13.87;96.18;96320.66;2114833;28;20055;-57
2023/07/14 04:39:25;;;;;;;17.20;7.20;;;;;;;13.98;95.87;96327.03;2114700;28;20491;-58
2023/07/14 04:40:26;;;;;;;13.50;7.15;;;;;;;14.00;96.09;96331.25;2115018;28;20051;-67
2023/07/14 04:41:27;;;;;;;11.60;6.95;;;;;;;14.04;96.18;96324.09;2114296;28;20056;-66
2023/07/14 04:42:29;;;;;;;12.50;6.47;;;;;;;14.05;96.35;96336.22;2115322;28;20047;-66
2023/07/14 04:43:32;;;;;;;10.73;7.57;;;;;;;13.99;95.98;96323.53;2114763;28;20051;-67
2023/07/14 04:44:33;;;;;;;10.07;6.10;;;;;;;14.06;96.07;96320.50;2114727;28;20047;-67
2023/07/14 04:45:38;;;;;;;13.05;6.78;;;;;;;14.07;95.25;96326.53;2114203;28;20058;-66
2023/07/14 04:46:39;;;;;;;10.38;7.13;;;;;;;14.06;94.86;96327.44;2114450;28;20052;-66
2023/07/14 04:47:40;;;;;;;14.10;6.95;;;;;;;14.12;95.67;96330.56;2115142;28;20047;-67
2023/07/14 04:48:41;;;;;;;12.55;6.78;;;;;;;14.15;95.73;96332.19;2115412;28;20051;-67
2023/07/14 04:49:42;;;;;;;10.02;6.35;;;;;;;14.11;93.93;96320.22;2115482;28;20043;-67
2023/07/14 04:50:44;;;;;;;9.32;6.60;;;;;;;14.15;94.18;96326.13;2115236;28;20166;-67
2023/07/14 04:51:46;;;;;;;9.52;6.70;;;;;;;14.19;94.67;96335.44;2115131;28;20050;-66
2023/07/14 04:52:47;;;;;;;11.60;7.22;;;;;;;14.16;92.77;96328.63;2115275;28;20056;-67
2023/07/14 04:53:48;;;;;;;11.27;6.40;;;;;;;14.17;92.42;96322.50;2115020;28;20468;-68
2023/07/14 04:54:49;;;;;;;8.48;6.55;;;;;;;14.12;93.40;96308.84;2114116;28;20047;-67