Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:28;;;;;;;9.45;6.88;;;;;;;;;;5105510;28;20034;-66
2022/05/23 00:03:54;;;;;;;8.13;7.30;;;;;;;;;;5099845;28;20016;-65
2022/05/23 00:06:20;;;;;;;10.63;7.20;;;;;;;;;;5085360;28;20024;-66
2022/05/23 00:08:46;;;;;;;11.00;7.63;;;;;;;;;;5081492;28;20024;-66
2022/05/23 00:11:11;;;;;;;10.45;7.00;;;;;;;;;;5101492;28;20069;-65
2022/05/23 00:13:36;;;;;;;7.78;6.68;;;;;;;;;;5104177;28;20553;-66
2022/05/23 00:16:02;;;;;;;11.25;7.30;;;;;;;;;;5102104;28;20031;-65
2022/05/23 00:18:27;;;;;;;8.02;6.30;;;;;;;;;;5104092;28;20114;-65
2022/05/23 00:20:53;;;;;;;10.00;7.22;;;;;;;;;;5102228;28;20420;-65
2022/05/23 00:23:18;;;;;;;8.05;7.20;;;;;;;;;;5099305;28;20502;-65
2022/05/23 00:25:44;;;;;;;10.23;7.00;;;;;;;;;;5099775;28;20012;-65
2022/05/23 00:28:10;;;;;;;12.73;7.13;;;;;;;;;;5086356;28;20103;-65
2022/05/23 00:30:35;;;;;;;10.32;6.63;;;;;;;;;;5104244;28;20392;-65
2022/05/23 00:35:49;;;;;;;9.32;7.18;;;;;;;;;;5087628;28;20034;-66
2022/05/23 00:38:14;;;;;;;9.65;7.80;;;;;;;;;;5081552;28;20024;-66
2022/05/23 00:40:45;;;;;;;7.93;7.03;;;;;;;;;;5080910;28;20032;-66
2022/05/23 00:43:14;;;;;;;8.27;6.57;;;;;;;;;;5064431;28;20020;-65
2022/05/23 00:45:42;;;;;;;9.90;7.13;;;;;;;;;;5082087;28;20020;-66
2022/05/23 00:48:07;;;;;;;10.55;7.00;;;;;;;;;;5083433;28;20562;-65
2022/05/23 00:50:33;;;;;;;9.13;7.15;;;;;;;;;;5084693;28;20056;-64
2022/05/23 00:52:59;;;;;;;8.05;7.22;;;;;;;;;;5079325;28;20066;-65
2022/05/23 00:55:26;;;;;;;13.48;7.57;;;;;;;;;;5081792;28;20052;-66
2022/05/23 00:57:55;;;;;;;10.73;7.45;;;;;;;;;;5082502;28;20020;-65
2022/05/23 01:00:20;;;;;;;9.80;7.68;;;;;;;;;;5083903;28;20526;-65
2022/05/23 01:02:51;;;;;;;8.48;6.53;;;;;;;;;;5083875;28;20111;-64
2022/05/23 01:05:16;;;;;;;8.65;7.10;;;;;;;;;;5082874;28;20056;-65
2022/05/23 01:07:42;;;;;;;9.85;7.53;;;;;;;;;;5081615;28;20067;-65
2022/05/23 01:10:09;;;;;;;9.75;7.13;;;;;;;;;;5062139;28;20050;-64
2022/05/23 01:12:35;;;;;;;9.30;7.20;;;;;;;;;;5083351;28;20040;-65
2022/05/23 01:15:00;;;;;;;10.82;7.20;;;;;;;;;;5081165;28;20012;-65
2022/05/23 01:17:27;;;;;;;9.63;7.07;;;;;;;;;;5103803;28;20338;-65
2022/05/23 01:19:53;;;;;;;10.15;7.38;;;;;;;;;;5102432;28;20028;-64
2022/05/23 01:22:37;;;;;;;10.15;7.63;;;;;;;;;;5100625;28;20070;-64
2022/05/23 01:25:02;;;;;;;10.18;6.72;;;;;;;;;;5098529;28;20093;-65
2022/05/23 01:27:28;;;;;;;10.15;7.47;;;;;;;;;;5103561;28;20031;-65
2022/05/23 01:29:54;;;;;;;11.35;7.07;;;;;;;;;;5100583;28;20466;-66
2022/05/23 01:32:19;;;;;;;15.27;7.82;;;;;;;;;;5104763;28;20042;-65
2022/05/23 01:34:44;;;;;;;9.63;7.63;;;;;;;;;;5088025;28;20066;-66
2022/05/23 01:37:10;;;;;;;10.57;7.40;;;;;;;;;;5081716;28;20059;-66
2022/05/23 01:39:35;;;;;;;13.73;8.05;;;;;;;;;;5083917;28;20397;-65
2022/05/23 01:42:00;;;;;;;12.10;7.85;;;;;;;;;;5088415;28;20034;-65
2022/05/23 01:44:28;;;;;;;11.02;7.40;;;;;;;;;;5086296;28;20067;-65
2022/05/23 01:46:53;;;;;;;12.82;6.97;;;;;;;;;;5085905;28;20020;-65
2022/05/23 01:49:18;;;;;;;11.98;7.72;;;;;;;;;;5068432;28;20039;-65
2022/05/23 01:51:43;;;;;;;8.35;7.20;;;;;;;;;;5084451;28;20046;-65
2022/05/23 01:54:09;;;;;;;11.63;7.15;;;;;;;;;;5081702;28;20038;-65
2022/05/23 01:56:34;;;;;;;11.38;7.18;;;;;;;;;;5085725;28;20335;-65
2022/05/23 02:01:43;;;;;;;10.30;6.72;;;;;;;;;;5097389;28;20421;-64
2022/05/23 02:04:08;;;;;;;8.75;7.50;;;;;;;;;;5100876;28;20071;-65
2022/05/23 02:06:34;;;;;;;8.80;7.05;;;;;;;;;;5083765;28;20575;-64
2022/05/23 02:08:59;;;;;;;10.88;7.13;;;;;;;;;;5061910;28;20028;-66
2022/05/23 02:11:24;;;;;;;9.73;7.40;;;;;;;;;;5089636;28;20482;-66
2022/05/23 02:13:50;;;;;;;10.35;7.22;;;;;;;;;;5106228;28;20168;-65
2022/05/23 02:16:22;;;;;;;10.10;7.20;;;;;;;;;;5105271;28;20027;-65
2022/05/23 02:18:48;;;;;;;10.43;6.82;;;;;;;;;;5100752;28;20059;-65
2022/05/23 02:21:13;;;;;;;8.38;6.95;;;;;;;;;;5067416;28;20595;-65
2022/05/23 02:23:38;;;;;;;11.77;7.57;;;;;;;;;;5100796;28;20037;-65
2022/05/23 02:26:04;;;;;;;11.00;7.95;;;;;;;;;;5104018;28;20024;-65
2022/05/23 02:28:30;;;;;;;8.40;6.80;;;;;;;;;;5108073;27;20159;-67
2022/05/23 02:30:55;;;;;;;10.50;7.60;;;;;;;;;;5106531;28;20393;-65
2022/05/23 02:33:20;;;;;;;10.77;7.22;;;;;;;;;;5105501;28;20028;-65
2022/05/23 02:35:46;;;;;;;10.32;7.50;;;;;;;;;;5105690;28;20076;-65
2022/05/23 02:38:11;;;;;;;9.77;7.47;;;;;;;;;;5096529;28;20081;-65
2022/05/23 02:40:36;;;;;;;9.48;6.85;;;;;;;;;;5082852;28;20210;-64
2022/05/23 02:43:02;;;;;;;10.75;8.10;;;;;;;;;;5084550;28;20038;-64
2022/05/23 02:45:27;;;;;;;9.68;7.20;;;;;;;;;;5084509;28;20492;-65
2022/05/23 02:47:52;;;;;;;9.55;7.78;;;;;;;;;;5085555;28;20455;-64
2022/05/23 02:50:17;;;;;;;10.15;6.97;;;;;;;;;;5098342;28;20378;-64
2022/05/23 02:52:44;;;;;;;8.30;6.65;;;;;;;;;;5102692;28;20032;-65
2022/05/23 02:55:09;;;;;;;11.60;7.18;;;;;;;;;;5062080;28;20119;-64
2022/05/23 02:57:35;;;;;;;8.88;6.57;;;;;;;;;;5099492;28;20512;-64
2022/05/23 03:00:00;;;;;;;8.65;6.22;;;;;;;;;;5105083;28;20028;-65
2022/05/23 03:05:10;;;;;;;12.18;7.15;;;;;;;;;;5085400;28;20035;-64
2022/05/23 03:07:35;;;;;;;8.85;7.47;;;;;;;;;;5083567;28;20016;-65
2022/05/23 03:10:00;;;;;;;12.23;6.70;;;;;;;;;;5081832;28;20027;-65
2022/05/23 03:12:27;;;;;;;8.90;6.80;;;;;;;;;;5084736;28;20048;-65
2022/05/23 03:14:52;;;;;;;11.25;6.70;;;;;;;;;;5086349;28;20028;-65
2022/05/23 03:17:18;;;;;;;11.60;7.28;;;;;;;;;;5083371;28;20366;-65
2022/05/23 03:19:43;;;;;;;8.93;6.22;;;;;;;;;;5086186;28;20024;-65
2022/05/23 03:27:37;;;;;;;9.75;5.43;;;;;;;;;;5086162;28;20043;-65
2022/05/23 03:30:04;;;;;;;11.23;6.25;;;;;;;;;;5082899;28;20024;-65
2022/05/23 03:32:29;;;;;;;11.65;6.07;;;;;;;;;;5092642;28;20080;-65
2022/05/23 03:34:55;;;;;;;8.88;5.95;;;;;;;;;;5103085;28;20031;-64
2022/05/23 03:37:21;;;;;;;8.73;5.57;;;;;;;;;;5097536;28;20497;-65
2022/05/23 03:39:46;;;;;;;8.15;6.15;;;;;;;;;;5100128;28;20422;-65
2022/05/23 03:42:12;;;;;;;7.32;5.30;;;;;;;;;;5103324;28;20020;-65
2022/05/23 03:44:37;;;;;;;8.82;5.88;;;;;;;;;;5105644;28;20462;-65
2022/05/23 03:47:03;;;;;;;7.13;5.28;;;;;;;;;;5095853;28;20458;-65
2022/05/23 03:49:29;;;;;;;9.88;5.78;;;;;;;;;;5082160;28;20502;-65
2022/05/23 03:51:54;;;;;;;6.93;5.53;;;;;;;;;;5081841;28;20028;-64
2022/05/23 03:54:20;;;;;;;8.85;6.00;;;;;;;;;;5076472;28;20062;-65
2022/05/23 03:56:45;;;;;;;10.07;5.45;;;;;;;;;;5084246;28;20024;-65
2022/05/23 03:59:10;;;;;;;9.15;5.78;;;;;;;;;;5080820;28;20088;-65
2022/05/23 04:01:37;;;;;;;7.00;4.90;;;;;;;;;;5083901;28;20062;-65
2022/05/23 04:04:03;;;;;;;9.07;5.60;;;;;;;;;;5082211;28;20038;-65
2022/05/23 04:06:29;;;;;;;7.05;4.97;;;;;;;;;;5065191;28;20427;-65
2022/05/23 04:08:55;;;;;;;8.45;5.65;;;;;;;;;;5075077;28;20068;-64
2022/05/23 04:11:21;;;;;;;8.57;6.22;;;;;;;;;;5079335;28;20024;-64
2022/05/23 04:13:47;;;;;;;10.57;5.30;;;;;;;;;;5083444;28;20040;-65
2022/05/23 04:16:13;;;;;;;9.65;5.43;;;;;;;;;;5064129;28;20028;-65
2022/05/23 04:18:38;;;;;;;7.00;5.00;;;;;;;;;;5083195;28;20125;-64
2022/05/23 04:21:04;;;;;;;6.90;5.30;;;;;;;;;;5083175;28;20027;-65
2022/05/23 04:23:30;;;;;;;8.43;5.15;;;;;;;;;;5076081;28;20028;-65
2022/05/23 04:25:59;;;;;;;7.30;5.38;;;;;;;;;;5081573;28;20168;-66
2022/05/23 04:28:24;;;;;;;8.35;5.25;;;;;;;;;;5081043;28;20036;-65
2022/05/23 04:30:49;;;;;;;12.07;6.28;;;;;;;;;;5083240;28;20073;-65
2022/05/23 04:35:59;;;;;;;9.77;5.50;;;;;;;;;;5084349;28;20081;-64
2022/05/23 04:38:24;;;;;;;9.68;5.40;;;;;;;;;;5078067;28;20376;-64
2022/05/23 04:40:49;;;;;;;9.07;5.55;;;;;;;;;;5081188;28;20131;-64
2022/05/23 04:43:15;;;;;;;8.85;5.40;;;;;;;;;;5081174;28;20113;-64
2022/05/23 04:45:41;;;;;;;9.73;5.75;;;;;;;;;;5082627;28;20469;-65
2022/05/23 04:50:50;;;;;;;8.27;5.82;;;;;;;;;;5080029;28;20366;-65
2022/05/23 04:53:16;;;;;;;8.13;5.47;;;;;;;;;;5076217;28;20036;-65
2022/05/23 04:55:44;;;;;;;6.78;4.75;;;;;;;;;;5078440;28;20443;-65
2022/05/23 04:58:10;;;;;;;8.60;5.78;;;;;;;;;;5081103;28;20032;-64
2022/05/23 05:00:36;;;;;;;11.23;5.97;;;;;;;;;;5080995;28;20479;-64
2022/05/23 05:03:01;;;;;;;7.57;5.43;;;;;;;;;;5098010;28;20314;-65
2022/05/23 05:05:27;;;;;;;6.90;5.82;;;;;;;;;;5102973;28;20035;-65
2022/05/23 05:07:53;;;;;;;9.55;6.72;;;;;;;;;;5100446;28;20263;-64
2022/05/23 05:10:21;;;;;;;9.55;5.85;;;;;;;;;;5097646;28;20041;-65
2022/05/23 05:12:47;;;;;;;9.02;5.80;;;;;;;;;;5103196;28;20044;-65
2022/05/23 05:15:12;;;;;;;8.90;5.90;;;;;;;;;;5102975;28;20182;-63
2022/05/23 05:17:37;;;;;;;9.32;5.82;;;;;;;;;;5085224;28;20386;-65
2022/05/23 05:20:03;;;;;;;10.57;6.53;;;;;;;;;;5104323;28;20047;-65
2022/05/23 05:22:28;;;;;;;9.50;6.30;;;;;;;;;;5097570;28;20375;-65
2022/05/23 05:24:54;;;;;;;8.60;6.00;;;;;;;;;;5098792;28;20008;-65
2022/05/23 05:27:19;;;;;;;9.82;6.60;;;;;;;;;;5102603;28;20047;-67
2022/05/23 05:29:44;;;;;;;10.10;6.30;;;;;;;;;;5103597;28;20094;-66
2022/05/23 05:32:18;;;;;;;7.78;6.10;;;;;;;;;;5104124;28;20047;-66
2022/05/23 05:34:43;;;;;;;9.02;6.90;;;;;;;;;;5104796;28;20094;-65
2022/05/23 05:37:14;;;;;;;8.10;6.80;;;;;;;;;;5101269;28;20111;-65
2022/05/23 05:39:41;;;;;;;9.70;6.78;;;;;;;;;;5096475;28;20599;-66
2022/05/23 05:42:11;;;;;;;7.72;6.10;;;;;;;;;;5103469;28;20101;-65
2022/05/23 05:44:39;;;;;;;10.43;6.68;;;;;;;;;;5085558;28;20122;-66
2022/05/23 05:47:08;;;;;;;7.68;6.65;;;;;;;;;;5103465;28;20115;-66
2022/05/23 05:49:35;;;;;;;11.23;7.10;;;;;;;;;;5101953;28;20076;-65
2022/05/23 05:52:02;;;;;;;9.48;6.70;;;;;;;;;;5102221;28;20019;-66
2022/05/23 05:54:29;;;;;;;15.25;7.72;;;;;;;;;;5096822;28;20034;-65
2022/05/23 05:56:55;;;;;;;10.50;7.13;;;;;;;;;;5103718;28;20119;-65
2022/05/23 05:59:21;;;;;;;9.75;6.72;;;;;;;;;;5102997;28;20448;-66
2022/05/23 06:01:46;;;;;;;9.50;6.88;;;;;;;;;;5106079;28;20043;-65
2022/05/23 06:04:11;;;;;;;10.75;6.82;;;;;;;;;;5103434;28;20115;-66
2022/05/23 06:12:04;;;;;;;8.20;7.40;;;;;;;;;;5084062;28;20694;-66
2022/05/23 06:14:29;;;;;;;11.75;7.90;;;;;;;;;;5081159;28;20036;-65
2022/05/23 06:16:54;;;;;;;10.63;7.40;;;;;;;;;;5098479;28;20143;-66
2022/05/23 06:19:20;;;;;;;10.27;7.72;;;;;;;;;;5104841;28;20019;-64
2022/05/23 06:21:45;;;;;;;9.77;7.55;;;;;;;;;;5103099;28;20022;-64
2022/05/23 06:24:12;;;;;;;10.20;7.47;;;;;;;;;;5102209;28;20453;-64
2022/05/23 06:26:37;;;;;;;12.68;8.40;;;;;;;;;;5106968;28;20167;-66
2022/05/23 06:29:02;;;;;;;8.13;7.13;;;;;;;;;;5107596;28;20467;-65
2022/05/23 06:31:28;;;;;;;10.48;8.10;;;;;;;;;;5106997;28;20462;-65
2022/05/23 06:33:53;;;;;;;10.32;7.47;;;;;;;;;;5088769;28;20119;-66
2022/05/23 06:36:19;;;;;;;11.65;8.27;;;;;;;;;;5106086;28;20118;-65
2022/05/23 06:38:45;;;;;;;10.90;8.48;;;;;;;;;;5104968;28;20411;-66
2022/05/23 06:41:10;;;;;;;10.18;8.40;;;;;;;;;;5104846;28;20080;-65
2022/05/23 06:43:37;;;;;;;9.90;7.60;;;;;;;;;;5105920;28;20203;-65
2022/05/23 06:46:02;;;;;;;10.82;7.72;;;;;;;;;;5102132;28;20053;-65
2022/05/23 06:48:28;;;;;;;8.63;7.63;;;;;;;;;;5084723;28;20023;-64
2022/05/23 06:50:54;;;;;;;10.38;8.43;;;;;;;;;;5087251;28;20255;-65
2022/05/23 06:53:20;;;;;;;10.32;8.68;;;;;;;;;;5081622;28;20272;-64
2022/05/23 06:55:45;;;;;;;10.57;8.43;;;;;;;;;;5082532;28;20028;-65
2022/05/23 06:58:11;;;;;;;10.50;8.43;;;;;;;;;;5086445;28;20061;-65
2022/05/23 07:00:36;;;;;;;11.65;8.38;;;;;;;;;;5088227;28;20544;-64
2022/05/23 07:03:02;;;;;;;11.10;7.95;;;;;;;;;;5105504;28;20516;-65
2022/05/23 07:13:39;;;;;;;11.05;9.43;;;;;;;;;;5104769;28;20098;-65
2022/05/23 07:16:05;;;;;;;10.25;8.88;;;;;;;;;;5105549;28;20063;-65
2022/05/23 07:18:30;;;;;;;10.77;9.50;;;;;;;;;;5102502;28;20424;-66
2022/05/23 07:20:56;;;;;;;12.13;9.10;;;;;;;;;;5105385;28;20029;-65
2022/05/23 07:23:22;;;;;;;12.98;9.65;;;;;;;;;;5101962;28;20016;-64
2022/05/23 07:25:47;;;;;;;12.85;9.70;;;;;;;;;;5103110;28;20116;-64
2022/05/23 07:28:13;;;;;;;13.15;8.20;;;;;;;;;;5105956;28;20378;-64
2022/05/23 07:30:39;;;;;;;10.55;9.07;;;;;;;;;;5103687;28;20230;-64
2022/05/23 07:33:04;;;;;;;10.60;9.30;;;;;;;;;;5104767;28;20032;-69
2022/05/23 07:35:29;;;;;;;11.07;8.75;;;;;;;;;;5103335;28;20337;-64
2022/05/23 07:37:55;;;;;;;12.10;9.43;;;;;;;;;;5082066;28;20030;-64
2022/05/23 07:40:21;;;;;;;12.07;10.23;;;;;;;;;;5104327;27;20103;-65
2022/05/23 07:42:47;;;;;;;12.30;9.52;;;;;;;;;;5102107;28;20110;-65
2022/05/23 07:45:13;;;;;;;10.93;9.50;;;;;;;;;;5107675;28;20115;-66
2022/05/23 07:47:38;;;;;;;10.95;9.68;;;;;;;;;;5085914;28;20058;-65
2022/05/23 07:50:04;;;;;;;13.50;9.98;;;;;;;;;;5085657;28;20452;-64
2022/05/23 07:52:30;;;;;;;13.32;9.15;;;;;;;;;;5081791;28;20024;-66
2022/05/23 08:00:35;;;;;;;13.35;10.07;;;;;;;;;;5085398;28;20153;-65
2022/05/23 08:03:16;;;;;;;11.55;9.43;;;;;;;;;;5086471;28;20427;-65
2022/05/23 08:05:42;;;;;;;14.10;10.15;;;;;;;;;;5083417;28;20308;-65
2022/05/23 08:08:07;;;;;;;12.93;9.88;;;;;;;;;;5081077;28;20057;-65
2022/05/23 08:10:32;;;;;;;13.55;10.30;;;;;;;;;;5082629;28;20089;-65
2022/05/23 08:12:58;;;;;;;11.68;10.00;;;;;;;;;;5085442;28;20135;-65
2022/05/23 08:15:25;;;;;;;12.40;9.85;;;;;;;;;;5086198;28;20023;-65
2022/05/23 08:17:50;;;;;;;16.67;10.48;;;;;;;;;;5081308;28;20115;-66
2022/05/23 08:20:16;;;;;;;11.52;9.38;;;;;;;;;;5084196;28;20470;-66
2022/05/23 08:22:42;;;;;;;14.68;10.02;;;;;;;;;;5084687;28;20689;-66
2022/05/23 08:25:08;;;;;;;13.48;10.15;;;;;;;;;;5082328;28;20072;-65
2022/05/23 08:27:34;;;;;;;11.43;10.00;;;;;;;;;;5083863;28;20020;-67
2022/05/23 08:30:00;;;;;;;12.38;10.43;;;;;;;;;;5083886;28;20059;-65
2022/05/23 08:32:25;;;;;;;11.38;10.07;;;;;;;;;;5084236;28;20047;-66
2022/05/23 08:34:52;;;;;;;13.80;10.73;;;;;;;;;;5083346;28;20340;-65
2022/05/23 08:37:17;;;;;;;13.20;9.25;;;;;;;;;;5081564;28;20462;-65
2022/05/23 08:39:43;;;;;;;13.50;9.65;;;;;;;;;;5079710;28;20110;-65
2022/05/23 08:42:15;;;;;;;11.23;8.88;;;;;;;;;;5084443;28;20411;-65
2022/05/23 08:44:45;;;;;;;14.23;9.15;;;;;;;;;;5093629;28;20024;-65
2022/05/23 08:47:17;;;;;;;13.68;9.90;;;;;;;;;;5105157;28;20016;-65
2022/05/23 08:49:44;;;;;;;11.93;9.63;;;;;;;;;;5103645;28;20066;-66
2022/05/23 08:52:14;;;;;;;10.93;9.27;;;;;;;;;;5103433;27;20069;-64
2022/05/23 08:54:47;;;;;;;12.85;10.07;;;;;;;;;;5081489;28;20020;-65
2022/05/23 08:57:12;;;;;;;;;;;;;;;;;;5105058;28;20088;-64
2022/05/23 08:59:39;;;;;;;14.18;10.80;;;;;;;;;;5102438;28;19912;-64
2022/05/23 09:02:08;;;;;;;13.57;11.38;;;;;;;;;;5104670;28;20162;-65
2022/05/23 09:04:33;;;;;;;11.98;10.63;;;;;;;;;;5103689;28;20490;-65
2022/05/23 09:07:00;;;;;;;12.67;10.80;;;;;;;;;;5102569;28;20114;-64
2022/05/23 09:09:27;;;;;;;13.43;11.52;;;;;;;;;;5101279;28;20306;-64
2022/05/23 09:11:55;;;;;;;15.70;12.07;;;;;;;;;;5092638;28;20020;-65
2022/05/23 09:14:21;;;;;;;15.18;12.85;;;;;;;;;;5084479;28;20032;-66
2022/05/23 09:16:51;;;;;;;18.88;15.00;;;;;;;;;;5083082;28;20520;-66
2022/05/23 09:19:20;;;;;;;16.73;14.07;;;;;;;;;;5083711;28;20111;-65
2022/05/23 09:24:40;;;;;;;18.10;14.57;;;;;;;;;;5079427;28;20379;-66
2022/05/23 09:27:11;;;;;;;17.30;14.38;;;;;;;;;;5083960;28;20154;-65
2022/05/23 09:29:36;;;;;;;18.88;14.82;;;;;;;;;;5081705;28;20032;-65
2022/05/23 09:32:09;;;;;;;16.90;13.07;;;;;;;;;;5084511;28;20020;-66
2022/05/23 09:34:35;;;;;;;18.13;13.48;;;;;;;;;;5082715;28;20012;-65
2022/05/23 09:37:02;;;;;;;17.20;14.55;;;;;;;;;;5091064;28;20035;-66
2022/05/23 09:39:29;;;;;;;18.23;14.73;;;;;;;;;;5101076;28;20022;-66
2022/05/23 09:47:44;;;;;;;23.38;17.33;;;;;;;;;;5104426;28;20077;-65
2022/05/23 09:50:10;;;;;;;23.00;17.40;;;;;;;;;;5088526;28;20111;-65
2022/05/23 09:52:42;;;;;;;20.05;17.83;;;;;;;;;;5103171;28;20103;-65
2022/05/23 09:55:13;;;;;;;22.35;18.13;;;;;;;;;;5101192;28;20026;-68
2022/05/23 09:57:59;;;;;;;22.23;16.95;;;;;;;;;;5105649;28;20215;-66
2022/05/23 10:00:24;;;;;;;22.05;18.63;;;;;;;;;;5109369;28;20435;-67
2022/05/23 10:02:52;;;;;;;19.73;17.55;;;;;;;;;;5107756;28;20028;-66
2022/05/23 10:05:24;;;;;;;21.30;19.15;;;;;;;;;;5109287;28;20026;-66
2022/05/23 10:07:51;;;;;;;22.13;19.10;;;;;;;;;;5102850;28;20399;-66
2022/05/23 10:10:28;;;;;;;22.98;19.92;;;;;;;;;;5105544;28;20091;-65
2022/05/23 10:13:12;;;;;;;26.23;20.98;;;;;;;;;;5104531;28;20463;-64
2022/05/23 10:15:42;;;;;;;22.90;20.10;;;;;;;;;;5105764;28;20126;-66
2022/05/23 10:18:09;;;;;;;24.35;20.15;;;;;;;;;;5106903;28;20062;-66
2022/05/23 10:20:39;;;;;;;24.20;20.05;;;;;;;;;;5106464;28;20034;-67
2022/05/23 10:23:26;;;;;;;27.35;21.02;;;;;;;;;;5103922;28;20312;-66
2022/05/23 10:25:58;;;;;;;27.65;20.98;;;;;;;;;;5103752;28;20099;-66
2022/05/23 10:28:41;;;;;;;24.45;20.63;;;;;;;;;;5107640;28;20062;-66
2022/05/23 10:31:22;;;;;;;23.52;19.60;;;;;;;;;;5103459;27;20457;-67
2022/05/23 10:33:50;;;;;;;21.55;19.27;;;;;;;;;;5085867;28;20107;-65
2022/05/23 10:36:23;;;;;;;23.63;19.20;;;;;;;;;;5086050;28;20034;-66
2022/05/23 10:42:07;;;;;;;24.23;20.33;;;;;;;;;;5085933;28;20031;-64
2022/05/23 10:44:36;;;;;;;22.58;19.20;;;;;;;;;;5089594;28;20066;-66
2022/05/23 10:47:20;;;;;;;24.45;19.08;;;;;;;;;;5084499;28;20089;-66
2022/05/23 10:49:53;;;;;;;21.45;19.20;;;;;;;;;;5104012;28;20482;-66
2022/05/23 10:52:27;;;;;;;23.02;19.25;;;;;;;;;;5105336;28;20027;-65
2022/05/23 10:55:00;;;;;;;23.65;18.55;;;;;;;;;;5099984;28;20496;-64
2022/05/23 10:57:31;;;;;;;22.73;20.35;;;;;;;;;;5106937;28;20359;-66
2022/05/23 10:59:58;;;;;;;20.58;18.40;;;;;;;;;;5104885;28;20474;-65
2022/05/23 11:02:42;;;;;;;21.33;19.13;;;;;;;;;;5105594;28;20026;-66
2022/05/23 11:05:26;;;;;;;21.48;19.08;;;;;;;;;;5106290;28;20015;-65
2022/05/23 11:08:01;;;;;;;22.40;18.88;;;;;;;;;;5101969;28;20019;-65
2022/05/23 11:10:34;;;;;;;22.70;20.27;;;;;;;;;;5105534;28;20406;-65
2022/05/23 11:13:09;;;;;;;23.80;20.42;;;;;;;;;;5102877;28;20051;-65
2022/05/23 11:15:49;;;;;;;20.90;18.70;;;;;;;;;;5104151;28;20038;-65
2022/05/23 11:18:14;;;;;;;23.48;20.23;;;;;;;;;;5086112;28;20055;-65
2022/05/23 11:20:41;;;;;;;24.33;21.37;;;;;;;;;;5086653;28;20555;-65
2022/05/23 11:23:15;;;;;;;23.73;20.45;;;;;;;;;;5081077;28;20603;-65
2022/05/23 11:25:45;;;;;;;23.58;20.65;;;;;;;;;;5084788;28;20035;-66
2022/05/23 11:33:49;;;;;;;25.30;21.10;;;;;;;;;;5084794;28;20039;-64
2022/05/23 11:36:24;;;;;;;23.27;18.83;;;;;;;;;;5084038;28;20463;-64
2022/05/23 11:38:51;;;;;;;21.75;19.52;;;;;;;;;;5079726;28;20019;-65
2022/05/23 11:41:33;;;;;;;21.52;19.25;;;;;;;;;;5066519;28;20024;-65
2022/05/23 11:43:59;;;;;;;24.25;19.58;;;;;;;;;;5084597;28;20016;-65
2022/05/23 11:46:48;;;;;;;20.23;18.20;;;;;;;;;;5086954;28;20016;-65
2022/05/23 11:49:33;;;;;;;19.45;17.55;;;;;;;;;;5085362;28;20492;-68
2022/05/23 11:52:03;;;;;;;21.02;18.17;;;;;;;;;;5096220;28;20047;-67
2022/05/23 11:54:32;;;;;;;19.65;17.55;;;;;;;;;;5103576;28;20020;-67
2022/05/23 11:57:00;;;;;;;21.30;18.95;;;;;;;;;;5105315;28;20016;-68
2022/05/23 11:59:25;;;;;;;19.75;17.67;;;;;;;;;;5105852;28;20016;-68
2022/05/23 12:02:06;;;;;;;19.60;17.67;;;;;;;;;;5086627;28;20030;-68
2022/05/23 12:04:31;;;;;;;22.67;18.02;;;;;;;;;;5086046;28;20283;-68
2022/05/23 12:06:56;;;;;;;20.48;18.25;;;;;;;;;;5082521;28;20599;-67
2022/05/23 12:09:27;;;;;;;20.33;16.17;;;;;;;;;;5083259;28;20390;-66
2022/05/23 12:12:12;;;;;;;20.35;16.00;;;;;;;;;;5085512;28;20121;-67
2022/05/23 12:14:37;;;;;;;20.60;17.52;;;;;;;;;;5086733;28;20036;-68
2022/05/23 12:17:08;;;;;;;19.70;17.67;;;;;;;;;;5085046;28;20101;-67
2022/05/23 12:19:40;;;;;;;21.92;18.63;;;;;;;;;;5085995;28;20016;-68
2022/05/23 12:22:20;;;;;;;20.85;18.90;;;;;;;;;;5083547;28;20283;-67
2022/05/23 12:25:04;;;;;;;22.02;19.67;;;;;;;;;;5082997;28;20019;-66
2022/05/23 12:27:31;;;;;;;22.20;19.85;;;;;;;;;;5085063;28;20020;-68
2022/05/23 12:30:15;;;;;;;24.88;20.35;;;;;;;;;;5085098;28;20020;-68
2022/05/23 12:32:40;;;;;;;24.85;20.20;;;;;;;;;;5086500;28;20114;-68
2022/05/23 12:35:07;;;;;;;23.20;20.73;;;;;;;;;;5082333;28;20764;-68
2022/05/23 12:37:34;;;;;;;23.55;20.70;;;;;;;;;;5087760;28;20028;-68
2022/05/23 12:40:21;;;;;;;24.60;19.30;;;;;;;;;;5101150;28;20020;-68
2022/05/23 12:42:51;;;;;;;27.08;21.27;;;;;;;;;;5105782;28;20028;-68
2022/05/23 12:45:29;;;;;;;24.77;21.63;;;;;;;;;;5088912;28;20022;-68
2022/05/23 12:47:54;;;;;;;25.83;21.23;;;;;;;;;;5103514;28;20111;-67
2022/05/23 12:50:26;;;;;;;27.08;23.30;;;;;;;;;;5106241;28;20169;-67
2022/05/23 12:53:02;;;;;;;27.27;22.85;;;;;;;;;;5101264;28;20027;-67
2022/05/23 12:55:27;;;;;;;28.73;25.67;;;;;;;;;;5105405;28;20028;-68
2022/05/23 12:58:07;;;;;;;31.30;27.90;;;;;;;;;;5104366;28;20020;-67
2022/05/23 13:00:38;;;;;;;31.00;27.95;;;;;;;;;;5106448;28;20110;-67
2022/05/23 13:03:09;;;;;;;32.70;29.23;;;;;;;;;;5104905;28;20032;-67
2022/05/23 13:05:37;;;;;;;35.17;31.27;;;;;;;;;;5107044;28;20124;-68
2022/05/23 13:08:21;;;;;;;41.28;34.95;;;;;;;;;;5101324;28;20016;-68
2022/05/23 13:11:07;;;;;;;46.30;41.25;;;;;;;;;;5104758;28;20008;-68
2022/05/23 13:13:34;;;;;;;50.90;43.53;;;;;;;;;;5104855;28;20047;-68
2022/05/23 13:16:18;;;;;;;50.40;44.20;;;;;;;;;;5102218;28;20044;-69
2022/05/23 13:24:48;;;;;;;58.45;46.35;;;;;;;;;;5101562;28;20080;-69
2022/05/23 13:27:00;;;;;;;51.80;45.70;;;;;;;;;;5090996;28;20059;-68
2022/05/23 13:29:25;;;;;;;53.83;44.67;;;;;;;;;;5084461;28;20052;-68
2022/05/23 13:31:56;;;;;;;53.03;42.55;;;;;;;;;;5087556;28;20051;-68
2022/05/23 13:34:22;;;;;;;50.30;42.97;;;;;;;;;;5088309;28;20425;-69
2022/05/23 13:36:48;;;;;;;44.25;39.00;;;;;;;;;;5086469;28;20483;-68
2022/05/23 13:39:14;;;;;;;47.83;37.60;;;;;;;;;;5084281;28;20086;-68
2022/05/23 13:41:40;;;;;;;47.20;40.42;;;;;;;;;;5088295;28;20057;-69
2022/05/23 13:44:05;;;;;;;40.78;35.55;;;;;;;;;;5086075;28;20123;-69
2022/05/23 13:46:42;;;;;;;40.67;33.13;;;;;;;;;;5085801;28;20035;-68
2022/05/23 13:49:17;;;;;;;38.88;31.65;;;;;;;;;;5087157;28;20111;-68
2022/05/23 13:51:47;;;;;;;34.72;27.67;;;;;;;;;;5087597;28;20404;-68
2022/05/23 13:54:16;;;;;;;35.90;24.90;;;;;;;;;;5083881;28;20047;-68
2022/05/23 13:56:44;;;;;;;31.33;23.67;;;;;;;;;;5088107;28;20100;-68
2022/05/23 13:59:12;;;;;;;26.67;20.25;;;;;;;;;;5083799;28;20396;-69
2022/05/23 14:01:48;;;;;;;28.00;19.30;;;;;;;;;;5087899;28;20077;-69
2022/05/23 14:04:15;;;;;;;29.63;17.38;;;;;;;;;;5087083;28;20036;-69
2022/05/23 14:06:43;;;;;;;21.95;17.23;;;;;;;;;;5086871;28;20045;-69
2022/05/23 14:09:08;;;;;;;20.48;15.95;;;;;;;;;;5082430;28;20457;-69
2022/05/23 14:11:35;;;;;;;27.48;15.52;;;;;;;;;;5091113;28;20506;-69
2022/05/23 14:14:11;;;;;;;20.77;13.63;;;;;;;;;;5105239;28;20122;-67
2022/05/23 14:16:37;;;;;;;20.45;14.02;;;;;;;;;;5107810;28;20030;-67
2022/05/23 14:19:08;;;;;;;21.75;14.20;;;;;;;;;;5105168;28;20023;-68
2022/05/23 14:21:35;;;;;;;19.38;13.57;;;;;;;;;;5107045;28;20027;-68
2022/05/23 14:24:02;;;;;;;20.23;12.68;;;;;;;;;;5088924;28;20540;-68
2022/05/23 14:26:31;;;;;;;16.55;11.63;;;;;;;;;;5088215;28;20027;-69
2022/05/23 14:28:57;;;;;;;17.13;11.50;;;;;;;;;;5087170;28;20382;-67
2022/05/23 14:31:29;;;;;;;21.80;12.90;;;;;;;;;;5085163;28;20039;-68
2022/05/23 14:33:58;;;;;;;21.05;13.55;;;;;;;;;;5085862;28;20031;-67
2022/05/23 14:36:24;;;;;;;23.02;13.77;;;;;;;;;;5085358;28;20261;-67
2022/05/23 14:38:55;;;;;;;22.30;15.10;;;;;;;;;;5080778;28;20356;-67
2022/05/23 14:41:22;;;;;;;26.35;16.10;;;;;;;;;;5086027;28;20260;-68
2022/05/23 14:43:57;;;;;;;27.13;19.08;;;;;;;;;;5087062;28;20081;-67
2022/05/23 14:46:27;;;;;;;32.25;22.23;;;;;;;;;;5085474;28;20056;-70
2022/05/23 14:48:54;;;;;;;34.65;21.98;;;;;;;;;;5086205;28;20107;-68
2022/05/23 14:51:33;;;;;;;30.10;20.00;;;;;;;;;;5087258;28;20020;-67
2022/05/23 14:57:04;;;;;;;26.08;15.85;;;;;;;;;;5086686;28;20093;-69
2022/05/23 15:02:18;;;;;;;39.83;25.58;;;;;;;;;;5086858;28;20469;-68
2022/05/23 15:04:43;;;;;;;47.60;30.60;;;;;;;;;;5085631;28;20020;-68
2022/05/23 15:07:09;;;;;;;56.33;32.55;;;;;;;;;;5082135;28;20039;-68
2022/05/23 15:09:35;;;;;;;56.33;32.65;;;;;;;;;;5081527;28;20040;-69
2022/05/23 15:12:01;;;;;;;65.75;35.35;;;;;;;;;;5086039;28;20068;-68
2022/05/23 15:14:26;;;;;;;69.85;35.85;;;;;;;;;;5080720;28;20051;-67
2022/05/23 15:16:52;;;;;;;68.18;35.80;;;;;;;;;;5081737;28;20367;-69
2022/05/23 15:19:18;;;;;;;54.22;31.17;;;;;;;;;;5100107;28;20015;-69
2022/05/23 15:21:44;;;;;;;61.30;34.33;;;;;;;;;;5099960;28;20019;-69
2022/05/23 15:24:11;;;;;;;61.20;33.90;;;;;;;;;;5062186;28;20028;-67
2022/05/23 15:26:38;;;;;;;64.00;33.67;;;;;;;;;;5080089;28;20339;-67
2022/05/23 15:29:03;;;;;;;64.97;34.80;;;;;;;;;;5080552;28;20024;-66
2022/05/23 15:31:30;;;;;;;59.00;32.60;;;;;;;;;;5078130;28;20031;-68
2022/05/23 15:33:57;;;;;;;62.28;33.90;;;;;;;;;;5073523;28;20088;-67
2022/05/23 15:36:23;;;;;;;65.22;34.92;;;;;;;;;;5070991;28;20043;-68
2022/05/23 15:38:48;;;;;;;62.33;34.20;;;;;;;;;;5067035;28;20020;-68
2022/05/23 15:41:14;;;;;;;66.10;32.17;;;;;;;;;;5074706;28;20471;-68